Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/03 00:00:25;;;;;;;17.10;10.60;;;7.30;78.40;;;;;;4630952;30;20912;-86
2021/03/03 00:02:52;;;;;;;20.13;10.30;;;7.30;78.60;;;;;;4643240;30;20058;-85
2021/03/03 00:05:19;;;;;;;19.98;10.98;;;7.20;78.60;;;;;;4629752;30;20047;-85
2021/03/03 00:07:45;;;;;;;19.80;10.40;;;7.20;78.70;;;;;;4616099;30;20046;-85
2021/03/03 00:10:12;;;;;;;20.42;10.82;;;7.20;79.40;;;;;;4624518;30;20051;-85
2021/03/03 00:12:39;;;;;;;22.98;11.25;;;7.20;78.90;;;;;;4628046;30;20046;-85
2021/03/03 00:15:06;;;;;;;23.38;10.52;;;7.10;78.90;;;;;;4623655;30;20049;-85
2021/03/03 00:17:33;;;;;;;18.33;9.82;;;7.00;79.00;;;;;;4644346;30;20058;-85
2021/03/03 00:20:00;;;;;;;18.13;9.07;;;7.10;79.70;;;;;;4644649;30;20065;-85
2021/03/03 00:22:26;;;;;;;20.83;10.30;;;7.00;79.10;;;;;;4598671;30;20403;-85
2021/03/03 00:24:53;;;;;;;17.58;10.13;;;7.00;79.20;;;;;;4656124;30;20089;-85
2021/03/03 00:27:20;;;;;;;18.57;8.90;;;7.00;79.20;;;;;;4643182;30;20959;-85
2021/03/03 00:29:46;;;;;;;19.38;10.73;;;7.00;79.20;;;;;;4608606;30;20066;-85
2021/03/03 00:32:14;;;;;;;18.17;9.02;;;6.90;79.20;;;;;;4616966;30;20062;-85
2021/03/03 00:34:40;;;;;;;17.00;10.02;;;6.90;79.30;;;;;;4601882;30;20050;-84
2021/03/03 00:37:07;;;;;;;17.08;9.07;;;6.90;79.40;;;;;;4629954;30;20058;-84
2021/03/03 00:39:33;;;;;;;13.43;7.77;;;6.90;79.40;;;;;;4643407;30;20526;-84
2021/03/03 00:42:00;;;;;;;15.95;8.70;;;6.90;79.40;;;;;;4616377;30;20046;-84
2021/03/03 00:44:27;;;;;;;16.13;8.88;;;6.90;79.40;;;;;;4629054;30;20062;-84
2021/03/03 00:46:53;;;;;;;20.60;10.97;;;6.80;79.80;;;;;;4597718;30;20655;-84
2021/03/03 00:49:22;;;;;;;24.70;12.90;;;6.80;79.60;;;;;;4631618;30;20089;-84
2021/03/03 00:51:49;;;;;;;18.90;9.97;;;6.80;79.60;;;;;;4608945;30;20058;-85
2021/03/03 00:54:16;;;;;;;18.55;10.25;;;6.80;79.70;;;;;;4614059;30;20067;-84
2021/03/03 00:56:43;;;;;;;19.60;10.48;;;6.70;79.80;;;;;;4643584;30;20054;-84
2021/03/03 00:59:13;;;;;;;20.87;10.50;;;6.70;79.90;;;;;;4617866;30;20574;-85
2021/03/03 01:01:40;;;;;;;19.03;9.10;;;6.60;79.90;;;;;;4623146;30;20039;-84
2021/03/03 01:04:10;;;;;;;22.47;10.50;;;6.60;80.10;;;;;;4615202;30;20053;-85
2021/03/03 01:06:40;;;;;;;19.00;9.13;;;6.60;80.30;;;;;;4615071;30;20051;-85
2021/03/03 01:09:08;;;;;;;17.67;9.63;;;6.60;80.20;;;;;;4629769;30;20057;-85
2021/03/03 01:11:38;;;;;;;23.33;12.47;;;6.60;80.30;;;;;;4603926;30;20916;-85
2021/03/03 01:14:05;;;;;;;26.00;13.17;;;6.60;80.50;;;;;;4626808;30;20499;-85
2021/03/03 01:16:34;;;;;;;22.20;12.37;;;6.60;80.80;;;;;;4611422;30;20054;-85
2021/03/03 01:19:08;;;;;;;21.67;10.65;;;6.60;80.80;;;;;;4629207;30;20062;-79
2021/03/03 01:21:35;;;;;;;22.47;12.13;;;6.60;80.60;;;;;;4629135;30;20065;-80
2021/03/03 01:24:01;;;;;;;21.00;11.13;;;6.60;80.90;;;;;;4608664;30;20046;-79
2021/03/03 01:26:28;;;;;;;21.50;10.80;;;6.50;81.00;;;;;;4642265;30;20074;-79
2021/03/03 01:28:54;;;;;;;20.33;11.97;;;6.40;81.20;;;;;;4628088;30;20050;-79
2021/03/03 01:31:21;;;;;;;19.70;10.97;;;6.30;81.40;;;;;;4614663;30;20068;-79
2021/03/03 01:33:47;;;;;;;22.50;11.33;;;6.20;81.60;;;;;;4612418;30;20051;-79
2021/03/03 01:36:13;;;;;;;18.20;9.67;;;6.20;82.40;;;;;;4624865;30;20074;-79
2021/03/03 01:38:40;;;;;;;20.50;11.32;;;6.10;82.00;;;;;;4610106;30;20063;-80
2021/03/03 01:41:06;;;;;;;17.88;10.27;;;6.10;82.20;;;;;;4610096;30;20046;-79
2021/03/03 01:43:33;;;;;;;25.33;12.40;;;6.00;82.40;;;;;;4630715;30;20499;-80
2021/03/03 01:46:00;;;;;;;16.83;10.18;;;6.00;82.50;;;;;;4630047;30;20184;-79
2021/03/03 01:48:26;;;;;;;20.17;11.07;;;6.00;82.70;;;;;;4606734;30;20073;-85
2021/03/03 01:50:53;;;;;;;21.02;10.52;;;6.00;82.60;;;;;;4634010;30;20062;-85
2021/03/03 01:53:20;;;;;;;22.83;12.60;;;6.00;82.80;;;;;;4649856;30;20053;-85
2021/03/03 01:55:47;;;;;;;21.80;11.43;;;6.00;82.80;;;;;;4614899;30;20069;-85
2021/03/03 01:58:13;;;;;;;18.93;10.30;;;5.90;82.80;;;;;;4634671;30;20045;-84
2021/03/03 02:00:40;;;;;;;20.67;10.87;;;5.90;83.00;;;;;;4620079;30;20904;-84
2021/03/03 02:03:07;;;;;;;18.03;8.80;;;5.90;83.10;;;;;;4612193;30;20050;-84
2021/03/03 02:05:34;;;;;;;21.13;11.17;;;5.80;83.20;;;;;;4628251;30;20051;-84
2021/03/03 02:08:13;;;;;;;20.77;11.03;;;5.80;83.50;;;;;;4632342;30;20073;-84
2021/03/03 02:11:01;;;;;;;22.77;11.53;;;5.70;83.70;;;;;;4618648;30;20049;-85
2021/03/03 02:13:34;;;;;;;20.47;11.17;;;5.70;83.80;;;;;;4629856;30;20062;-85
2021/03/03 02:16:04;;;;;;;13.73;8.33;;;5.60;83.90;;;;;;4647286;30;20049;-85
2021/03/03 02:18:34;;;;;;;23.80;12.80;;;5.60;84.00;;;;;;4644959;30;20053;-85
2021/03/03 02:21:06;;;;;;;21.83;11.73;;;5.60;84.30;;;;;;4631675;30;20066;-84
2021/03/03 02:23:57;;;;;;;20.55;11.75;;;5.60;84.20;;;;;;4644217;30;20057;-84
2021/03/03 02:26:33;;;;;;;18.17;9.87;;;5.60;84.30;;;;;;4645146;30;20077;-84
2021/03/03 02:29:06;;;;;;;15.13;7.60;;;5.50;84.20;;;;;;4630276;30;20059;-85
2021/03/03 02:31:34;;;;;;;20.83;10.57;;;5.50;84.40;;;;;;4646329;30;20061;-85
2021/03/03 02:34:03;;;;;;;25.83;12.40;;;5.50;84.60;;;;;;4627497;30;20070;-85
2021/03/03 02:36:30;;;;;;;21.27;11.20;;;5.50;84.60;;;;;;4619101;30;20054;-85
2021/03/03 02:38:58;;;;;;;16.27;9.60;;;5.50;84.60;;;;;;4632078;30;20062;-84
2021/03/03 02:41:25;;;;;;;21.73;11.97;;;5.40;84.80;;;;;;4644714;30;20414;-84
2021/03/03 02:43:52;;;;;;;17.30;9.17;;;5.40;84.90;;;;;;4660507;30;20145;-84
2021/03/03 02:46:19;;;;;;;19.63;10.20;;;5.40;85.10;;;;;;4632519;30;20148;-85
2021/03/03 02:48:47;;;;;;;25.97;11.33;;;5.30;85.10;;;;;;4631344;30;20042;-84
2021/03/03 02:51:14;;;;;;;15.67;8.33;;;5.30;85.20;;;;;;4631768;30;20058;-85
2021/03/03 02:53:41;;;;;;;18.57;10.47;;;5.20;85.20;;;;;;4614365;30;20055;-83
2021/03/03 02:56:09;;;;;;;19.93;11.73;;;5.20;85.40;;;;;;4617976;30;20503;-84
2021/03/03 02:58:36;;;;;;;22.30;11.13;;;5.20;85.60;;;;;;4610383;30;20070;-85
2021/03/03 03:01:07;;;;;;;23.47;11.50;;;5.20;85.90;;;;;;4632144;30;20047;-85
2021/03/03 03:03:34;;;;;;;18.40;9.67;;;5.20;85.90;;;;;;4659747;30;20046;-85
2021/03/03 03:06:17;;;;;;;23.20;12.70;;;5.30;86.00;;;;;;4611870;30;20538;-85
2021/03/03 03:08:46;;;;;;;23.53;12.60;;;5.30;86.20;;;;;;4644350;30;20058;-85
2021/03/03 03:11:19;;;;;;;20.60;12.50;;;5.30;86.00;;;;;;4603964;30;20055;-85
2021/03/03 03:13:47;;;;;;;23.00;13.17;;;5.20;86.20;;;;;;4629432;30;20046;-84
2021/03/03 03:16:15;;;;;;;17.87;8.73;;;5.20;86.30;;;;;;4629979;30;20039;-85
2021/03/03 03:18:45;;;;;;;19.87;11.13;;;5.10;86.40;;;;;;4617714;30;20046;-84
2021/03/03 03:21:15;;;;;;;22.77;12.20;;;5.00;86.60;;;;;;4631239;30;20039;-84
2021/03/03 03:23:43;;;;;;;22.10;10.63;;;5.00;86.80;;;;;;4639909;30;20519;-84
2021/03/03 03:26:10;;;;;;;18.80;10.10;;;5.00;86.90;;;;;;4641201;30;20042;-85
2021/03/03 03:28:38;;;;;;;18.80;10.77;;;4.90;86.90;;;;;;4660089;30;20049;-85
2021/03/03 03:31:06;;;;;;;20.97;10.23;;;4.90;87.00;;;;;;4631683;30;20054;-85
2021/03/03 03:33:33;;;;;;;24.43;11.37;;;4.90;87.10;;;;;;4631234;30;20495;-86
2021/03/03 03:36:04;;;;;;;27.67;13.13;;;4.90;87.10;;;;;;4644803;30;20038;-86
2021/03/03 03:38:33;;;;;;;23.90;11.80;;;4.90;87.20;;;;;;4659767;30;20066;-86
2021/03/03 03:41:05;;;;;;;21.43;11.13;;;4.90;87.20;;;;;;4612902;30;20050;-84
2021/03/03 03:43:33;;;;;;;18.97;11.17;;;4.90;87.30;;;;;;4630642;30;20080;-84
2021/03/03 03:46:02;;;;;;;19.63;10.80;;;4.80;87.20;;;;;;4645710;30;20161;-85
2021/03/03 03:48:29;;;;;;;20.63;10.60;;;4.90;87.30;;;;;;4616955;30;20053;-84
2021/03/03 03:50:56;;;;;;;24.60;11.63;;;4.80;87.20;;;;;;4627188;30;20051;-85
2021/03/03 03:53:23;;;;;;;20.27;10.03;;;4.80;87.30;;;;;;4613508;30;20067;-85
2021/03/03 03:55:50;;;;;;;23.87;11.53;;;4.80;87.30;;;;;;4623449;30;20068;-84
2021/03/03 03:58:17;;;;;;;24.50;11.70;;;4.80;87.40;;;;;;4617066;30;20400;-86
2021/03/03 04:00:43;;;;;;;19.80;10.10;;;4.80;87.50;;;;;;4643817;30;20051;-86
2021/03/03 04:03:10;;;;;;;20.73;11.03;;;4.80;87.50;;;;;;4609579;30;20046;-86
2021/03/03 04:05:36;;;;;;;16.43;8.60;;;4.80;87.60;;;;;;4645533;30;20059;-86
2021/03/03 04:08:03;;;;;;;18.10;10.20;;;4.80;87.60;;;;;;4604398;30;20046;-86
2021/03/03 04:10:30;;;;;;;18.57;9.60;;;4.80;87.70;;;;;;4607217;30;20484;-86
2021/03/03 04:12:56;;;;;;;18.20;9.13;;;4.80;87.80;;;;;;4630083;30;20054;-86
2021/03/03 04:15:24;;;;;;;16.27;8.60;;;4.80;87.80;;;;;;4645033;30;20081;-85
2021/03/03 04:17:52;;;;;;;16.50;9.93;;;4.80;87.90;;;;;;4612818;30;20077;-85
2021/03/03 04:20:20;;;;;;;18.70;9.67;;;4.80;87.90;;;;;;4629385;30;20043;-86
2021/03/03 04:22:46;;;;;;;20.43;10.23;;;4.90;87.90;;;;;;4629807;30;20062;-86
2021/03/03 04:25:16;;;;;;;16.67;9.63;;;4.90;88.00;;;;;;4645161;30;20050;-86
2021/03/03 04:27:43;;;;;;;18.90;10.73;;;4.90;88.00;;;;;;4644612;30;20080;-87
2021/03/03 04:30:15;;;;;;;18.00;9.83;;;4.80;88.00;;;;;;4629750;30;20416;-87
2021/03/03 04:32:42;;;;;;;18.08;9.25;;;4.80;88.20;;;;;;4625519;30;20058;-86
2021/03/03 04:35:09;;;;;;;14.20;7.57;;;4.80;88.30;;;;;;4630935;30;20058;-87
2021/03/03 04:37:37;;;;;;;13.63;7.77;;;4.80;88.40;;;;;;4616347;30;20063;-87
2021/03/03 04:40:06;;;;;;;21.23;11.63;;;4.80;89.10;;;;;;4627532;30;20192;-86
2021/03/03 04:42:33;;;;;;;26.00;13.53;;;4.90;88.60;;;;;;4612784;30;20058;-86
2021/03/03 04:45:02;;;;;;;20.40;11.03;;;5.00;88.50;;;;;;4616580;30;20387;-86
2021/03/03 04:47:28;;;;;;;17.97;9.37;;;4.90;88.40;;;;;;4645847;30;20594;-86
2021/03/03 04:49:55;;;;;;;20.73;11.27;;;4.90;88.40;;;;;;4616647;30;20053;-86
2021/03/03 04:52:21;;;;;;;25.90;12.97;;;4.90;88.50;;;;;;4611278;30;20509;-86
2021/03/03 04:54:48;;;;;;;23.27;12.87;;;4.90;88.70;;;;;;4642245;30;20062;-86
2021/03/03 04:57:14;;;;;;;18.83;9.77;;;4.80;88.80;;;;;;4629750;30;20062;-86
2021/03/03 04:59:41;;;;;;;23.80;13.17;;;4.80;89.50;;;;;;4617767;30;20050;-86
2021/03/03 05:02:07;;;;;;;18.00;10.33;;;4.80;89.10;;;;;;4602217;30;20050;-86
2021/03/03 05:04:34;;;;;;;19.10;11.20;;;4.80;89.00;;;;;;4628482;30;20054;-86
2021/03/03 05:07:00;;;;;;;21.90;12.53;;;4.90;89.10;;;;;;4629477;30;20058;-86
2021/03/03 05:09:27;;;;;;;18.83;10.87;;;4.90;89.10;;;;;;4623678;30;20058;-85
2021/03/03 05:11:53;;;;;;;21.17;12.77;;;4.80;89.10;;;;;;4658019;30;20054;-86
2021/03/03 05:14:20;;;;;;;18.70;10.53;;;4.80;89.10;;;;;;4624859;30;20054;-86
2021/03/03 05:16:46;;;;;;;19.73;10.27;;;4.80;89.20;;;;;;4646425;30;20050;-85
2021/03/03 05:19:13;;;;;;;30.50;13.07;;;4.80;89.20;;;;;;4643968;30;20046;-86
2021/03/03 05:21:39;;;;;;;21.87;11.43;;;4.80;89.30;;;;;;4630780;30;20424;-86
2021/03/03 05:24:06;;;;;;;25.00;13.03;;;4.80;89.30;;;;;;4630742;30;20046;-86
2021/03/03 05:26:33;;;;;;;25.60;12.97;;;4.80;89.40;;;;;;4604054;30;20134;-85
2021/03/03 05:28:59;;;;;;;21.50;11.97;;;4.80;89.50;;;;;;4631803;30;20057;-86
2021/03/03 05:31:26;;;;;;;17.80;11.27;;;4.80;89.50;;;;;;4644562;30;20058;-86
2021/03/03 05:33:52;;;;;;;21.10;11.67;;;4.80;89.50;;;;;;4630327;30;20085;-86
2021/03/03 05:36:19;;;;;;;21.60;10.90;;;4.70;89.50;;;;;;4628435;30;20059;-85
2021/03/03 05:38:47;;;;;;;19.57;8.93;;;4.80;89.60;;;;;;4626295;30;613877;-85
2021/03/03 05:41:13;;;;;;;21.03;11.20;;;4.70;90.00;;;;;;4631835;30;20057;-85
2021/03/03 05:43:40;;;;;;;20.70;12.03;;;4.70;89.70;;;;;;4632976;30;20057;-85
2021/03/03 05:46:07;;;;;;;27.63;13.93;;;4.70;90.10;;;;;;4634652;30;20063;-85
2021/03/03 05:48:53;;;;;;;22.53;11.27;;;4.70;89.70;;;;;;4645792;30;20046;-85
2021/03/03 05:51:22;;;;;;;21.43;10.40;;;4.70;90.00;;;;;;4633211;30;20050;-85
2021/03/03 05:53:50;;;;;;;20.70;11.53;;;4.70;89.80;;;;;;4645832;30;20050;-86
2021/03/03 05:56:21;;;;;;;22.03;13.20;;;4.70;89.90;;;;;;4626163;30;20065;-85
2021/03/03 05:59:11;;;;;;;24.13;12.77;;;4.70;90.00;;;;;;4636190;30;20054;-85
2021/03/03 06:01:39;;;;;;;24.07;14.50;;;4.60;90.00;;;;;;4634067;30;20076;-86
2021/03/03 06:04:06;;;;;;;24.20;13.10;;;4.60;90.00;;;;;;4645486;30;20066;-85
2021/03/03 06:06:33;;;;;;;27.43;13.47;;;4.60;90.10;;;;;;4636542;30;20136;-85
2021/03/03 06:08:59;;;;;;;16.90;10.33;;;4.60;90.20;;;;;;4630508;30;20066;-80
2021/03/03 06:11:26;;;;;;;15.10;9.03;;;4.50;90.20;;;;;;4615767;30;20050;-79
2021/03/03 06:13:58;;;;;;;20.87;11.33;;;4.60;90.20;;;;;;4616008;30;20067;-80
2021/03/03 06:16:24;;;;;;;23.30;12.70;;;4.60;90.10;;;;;;4644227;30;20054;-80
2021/03/03 06:18:53;;;;;;;23.23;12.27;;;4.60;90.10;;;;;;4622571;30;20058;-81
2021/03/03 06:21:31;;;;;;;24.57;13.40;;;4.60;90.10;;;;;;4621294;30;20522;-81
2021/03/03 06:24:05;;;;;;;23.63;12.03;;;4.70;90.20;;;;;;4628887;30;20065;-80
2021/03/03 06:26:33;;;;;;;20.97;12.47;;;4.60;90.10;;;;;;4627132;30;20057;-81
2021/03/03 06:29:01;;;;;;;24.10;12.37;;;4.70;90.10;;;;;;4628438;30;20079;-78
2021/03/03 06:31:39;;;;;;;16.97;9.70;;;4.70;90.10;;;;;;4644580;30;20049;-77
2021/03/03 06:34:20;;;;;;;26.60;13.80;;;4.70;90.10;;;;;;4628866;30;20043;-77
2021/03/03 06:36:56;;;;;;;27.47;14.33;;;4.70;90.10;;;;;;4618808;30;20054;-77
2021/03/03 06:39:25;;;;;;;21.17;11.10;;;4.70;90.10;;;;;;4613965;30;20058;-77
2021/03/03 06:41:54;;;;;;;21.83;13.50;;;4.70;90.10;;;;;;4633302;30;20054;-77
2021/03/03 06:44:22;;;;;;;31.60;15.00;;;4.70;90.10;;;;;;4629643;30;20066;-77
2021/03/03 06:47:06;;;;;;;22.20;11.63;;;4.80;90.20;;;;;;4615365;30;20038;-78
2021/03/03 06:49:33;;;;;;;22.30;11.03;;;4.80;90.20;;;;;;4628320;30;20063;-78
2021/03/03 06:51:59;;;;;;;23.10;13.40;;;4.80;90.10;;;;;;4615315;30;20051;-78
2021/03/03 06:54:27;;;;;;;17.57;10.17;;;4.90;90.10;;;;;;4628806;30;20043;-78
2021/03/03 06:56:55;;;;;;;19.13;11.07;;;4.90;90.10;;;;;;4630844;30;20058;-78
2021/03/03 06:59:26;;;;;;;25.17;12.60;;;5.00;90.10;;;;;;4629839;30;20050;-78
2021/03/03 07:01:55;;;;;;;19.10;10.17;;;5.00;90.40;;;;;;4629420;30;20046;-78
2021/03/03 07:04:22;;;;;;;24.77;13.57;;;5.10;90.00;;;;;;4626381;30;20050;-78
2021/03/03 07:06:49;;;;;;;25.00;13.30;;;5.20;90.00;;;;;;4641885;30;20050;-79
2021/03/03 07:09:16;;;;;;;20.53;12.10;;;5.30;90.00;;;;;;4640998;30;20054;-78
2021/03/03 07:11:43;;;;;;;23.50;13.53;;;5.30;89.90;;;;;;4629124;30;20419;-79
2021/03/03 07:14:19;;;;;;;24.70;13.07;;;5.40;89.80;;;;;;4617380;30;20046;-78
2021/03/03 07:17:11;;;;;;;25.03;13.80;;;5.50;89.90;;;;;;4616661;30;20061;-78
2021/03/03 07:19:59;;;;;;;31.50;13.63;;;5.50;89.90;;;;;;4615555;30;20042;-78
2021/03/03 07:22:32;;;;;;;26.60;12.57;;;5.60;89.80;;;;;;4643600;30;20290;-78
2021/03/03 07:25:05;;;;;;;20.35;12.00;;;5.70;89.60;;;;;;4629700;30;20046;-78
2021/03/03 07:27:33;;;;;;;24.30;13.53;;;5.80;89.60;;;;;;4602636;30;20046;-84
2021/03/03 07:30:11;;;;;;;33.00;15.23;;;5.90;89.60;;;;;;4644293;30;20067;-78
2021/03/03 07:32:38;;;;;;;23.40;12.57;;;6.00;89.70;;;;;;4629465;30;20046;-84
2021/03/03 07:35:07;;;;;;;22.50;13.40;;;6.10;89.50;;;;;;4628109;30;20059;-84
2021/03/03 07:37:39;;;;;;;20.23;12.20;;;6.30;89.40;;;;;;4630034;30;20057;-84
2021/03/03 07:40:10;;;;;;;28.60;15.03;;;6.40;89.20;;;;;;4645683;30;20070;-85
2021/03/03 07:42:38;;;;;;;27.97;17.23;;;6.50;89.20;;;;;;4643499;30;20053;-83
2021/03/03 07:45:09;;;;;;;22.58;13.68;;;6.60;89.10;;;;;;4633282;30;20069;-83
2021/03/03 07:47:42;;;;;;;29.90;16.13;;;6.80;89.00;;;;;;4643594;30;20058;-83
2021/03/03 07:50:18;;;;;;;25.15;15.13;;;6.90;88.90;;;;;;4602302;30;20053;-84
2021/03/03 07:52:47;;;;;;;30.67;17.65;;;7.10;88.80;;;;;;4638501;30;20419;-83
2021/03/03 07:55:14;;;;;;;29.47;17.40;;;7.20;88.60;;;;;;4616769;30;20053;-84
2021/03/03 07:57:48;;;;;;;30.40;18.27;;;7.40;88.50;;;;;;4656645;30;20420;-85
2021/03/03 08:00:26;;;;;;;28.67;17.48;;;7.50;88.40;;;;;;4630788;30;20058;-84
2021/03/03 08:02:56;;;;;;;31.20;18.95;;;7.70;88.20;;;;;;4642717;30;20065;-84
2021/03/03 08:05:39;;;;;;;32.40;20.52;;;7.80;88.10;;;;;;4613048;30;20047;-84
2021/03/03 08:08:38;;;;;;;26.95;16.10;;;8.00;88.00;;;;;;4644304;30;20046;-84
2021/03/03 08:11:03;;;;;;;32.80;18.20;;;8.10;87.70;;;;;;4644059;30;20054;-83
2021/03/03 08:13:35;;;;;;;26.17;15.35;;;8.30;87.40;;;;;;4610522;30;20415;-83
2021/03/03 08:16:03;;;;;;;33.50;20.70;;;8.40;87.30;;;;;;4628020;30;20046;-83
2021/03/03 08:18:37;;;;;;;34.08;18.58;;;8.50;87.10;;;;;;4643422;30;20057;-83
2021/03/03 08:21:09;;;;;;;37.45;20.55;;;8.70;86.90;;;;;;4644387;30;20066;-84
2021/03/03 08:23:37;;;;;;;36.40;20.38;;;8.90;86.70;;;;;;4643669;30;20058;-84
2021/03/03 08:26:29;;;;;;;33.58;19.27;;;9.00;86.50;;;;;;4629032;30;20051;-79
2021/03/03 08:29:19;;;;;;;32.70;20.05;;;9.10;86.30;;;;;;4616722;30;20057;-84
2021/03/03 08:31:46;;;;;;;34.40;20.10;;;9.30;86.10;;;;;;4658112;30;20448;-84
2021/03/03 08:34:14;;;;;;;31.00;19.20;;;9.50;85.80;;;;;;4640140;30;20411;-78
2021/03/03 08:36:41;;;;;;;30.00;20.05;;;9.60;85.50;;;;;;4625497;30;20534;-79
2021/03/03 08:39:10;;;;;;;33.00;19.73;;;9.70;85.40;;;;;;4639450;30;20416;-79
2021/03/03 08:41:39;;;;;;;29.77;18.95;;;9.70;85.10;;;;;;4638475;30;20038;-79
2021/03/03 08:44:14;;;;;;;33.25;20.23;;;9.80;85.00;;;;;;4637046;30;20050;-79
2021/03/03 08:46:41;;;;;;;38.38;23.70;;;9.80;84.80;;;;;;4630032;30;20533;-79
2021/03/03 08:49:08;;;;;;;32.78;19.58;;;9.80;84.70;;;;;;4641737;30;20054;-81
2021/03/03 08:51:42;;;;;;;33.63;19.05;;;9.80;84.70;;;;;;4639782;30;20050;-79
2021/03/03 08:54:10;;;;;;;37.80;21.52;;;9.80;84.50;;;;;;4638006;30;20061;-78
2021/03/03 08:56:44;;;;;;;33.38;20.58;;;9.80;84.50;;;;;;4632532;30;20054;-79
2021/03/03 08:59:41;;;;;;;36.50;20.75;;;9.80;84.40;;;;;;4625072;30;20095;-79
2021/03/03 09:02:18;;;;;;;35.55;20.25;;;9.90;84.40;;;;;;4618989;30;20043;-79
2021/03/03 09:04:50;;;;;;;33.35;20.80;;;9.90;84.30;;;;;;4615405;30;20066;-80
2021/03/03 09:07:20;;;;;;;33.22;20.33;;;9.90;84.20;;;;;;4625452;30;20042;-77
2021/03/03 09:09:57;;;;;;;36.13;21.50;;;9.90;84.10;;;;;;4638066;30;20428;-79
2021/03/03 09:12:41;;;;;;;27.55;17.33;;;10.00;84.00;;;;;;4624701;30;20042;-79
2021/03/03 09:15:11;;;;;;;32.83;20.77;;;10.10;84.00;;;;;;4655204;30;20385;-81
2021/03/03 09:17:37;;;;;;;30.42;19.83;;;10.20;83.80;;;;;;4625268;30;20046;-81
2021/03/03 09:20:09;;;;;;;30.25;19.17;;;10.20;83.60;;;;;;4639388;30;20145;-83
2021/03/03 09:22:45;;;;;;;36.75;21.65;;;10.30;83.40;;;;;;4638380;30;20065;-80
2021/03/03 09:25:20;;;;;;;34.03;21.40;;;10.40;83.20;;;;;;4627223;30;20046;-82
2021/03/03 09:27:57;;;;;;;34.25;19.65;;;10.40;83.10;;;;;;4655219;30;20057;-83
2021/03/03 09:30:27;;;;;;;30.30;19.05;;;10.50;83.00;;;;;;4641096;30;20058;-81
2021/03/03 09:32:54;;;;;;;34.88;22.58;;;10.70;82.90;;;;;;4630070;30;20048;-78
2021/03/03 09:35:31;;;;;;;36.85;21.20;;;10.80;82.40;;;;;;4627830;30;20055;-78
2021/03/03 09:38:01;;;;;;;34.38;20.63;;;10.90;82.20;;;;;;4638002;30;20047;-78
2021/03/03 09:40:30;;;;;;;30.25;19.70;;;11.10;82.10;;;;;;4626469;30;20058;-78
2021/03/03 09:42:58;;;;;;;32.20;21.65;;;11.20;82.00;;;;;;4652445;30;20058;-78
2021/03/03 09:45:26;;;;;;;34.30;21.23;;;11.40;81.80;;;;;;4626743;30;20061;-79
2021/03/03 09:47:56;;;;;;;29.58;18.63;;;11.60;81.50;;;;;;4655005;30;20057;-78
2021/03/03 09:50:25;;;;;;;31.95;23.00;;;11.70;81.30;;;;;;4635987;30;20050;-77
2021/03/03 09:52:56;;;;;;;35.35;23.05;;;11.90;80.90;;;;;;4635183;30;20055;-78
2021/03/03 09:55:26;;;;;;;36.30;23.08;;;12.00;80.70;;;;;;4626495;30;20050;-80
2021/03/03 09:57:57;;;;;;;41.38;22.15;;;12.20;80.40;;;;;;4639682;30;20053;-78
2021/03/03 10:00:29;;;;;;;31.23;20.75;;;12.20;80.00;;;;;;4655630;30;20039;-79
2021/03/03 10:03:01;;;;;;;37.95;21.92;;;12.30;80.00;;;;;;4641435;30;20054;-77
2021/03/03 10:05:32;;;;;;;35.97;24.33;;;12.30;79.80;;;;;;4642295;30;20046;-78
2021/03/03 10:08:01;;;;;;;37.15;23.38;;;12.40;79.40;;;;;;4629046;30;20046;-79
2021/03/03 10:10:54;;;;;;;34.72;22.85;;;12.50;79.50;;;;;;4641318;30;20042;-78
2021/03/03 10:13:22;;;;;;;30.55;20.08;;;12.50;79.10;;;;;;4629635;30;20510;-83
2021/03/03 10:15:49;;;;;;;41.78;25.83;;;12.60;79.10;;;;;;4658135;30;20043;-78
2021/03/03 10:18:16;;;;;;;38.17;24.70;;;12.70;78.50;;;;;;4643401;30;20234;-79
2021/03/03 10:20:53;;;;;;;44.40;27.73;;;12.70;78.40;;;;;;4629179;30;20084;-78
2021/03/03 10:23:26;;;;;;;38.78;26.50;;;12.80;77.90;;;;;;4639391;30;20065;-78
2021/03/03 10:26:00;;;;;;;37.17;24.80;;;12.90;77.70;;;;;;4643670;30;20067;-81
2021/03/03 10:28:29;;;;;;;38.47;23.98;;;13.00;77.50;;;;;;4656161;30;20058;-78
2021/03/03 10:31:02;;;;;;;40.80;26.35;;;13.10;77.20;;;;;;4615417;30;20042;-78
2021/03/03 10:33:35;;;;;;;40.33;27.13;;;13.10;77.10;;;;;;4642262;30;20058;-79
2021/03/03 10:36:03;;;;;;;38.33;25.38;;;13.20;76.90;;;;;;4615754;30;20057;-79
2021/03/03 10:38:31;;;;;;;42.15;25.45;;;13.40;76.90;;;;;;4642264;30;20059;-79
2021/03/03 10:41:00;;;;;;;37.88;25.40;;;13.50;76.70;;;;;;4642344;30;20042;-80
2021/03/03 10:43:28;;;;;;;39.58;26.20;;;13.70;76.50;;;;;;4638905;30;20038;-79
2021/03/03 10:46:12;;;;;;;43.45;27.92;;;13.80;76.10;;;;;;4657877;30;20081;-78
2021/03/03 10:48:39;;;;;;;42.05;27.42;;;13.90;76.00;;;;;;4645208;30;20054;-77
2021/03/03 10:51:10;;;;;;;39.25;26.30;;;13.90;75.20;;;;;;4658014;30;20061;-78
2021/03/03 10:53:54;;;;;;;37.80;26.95;;;14.00;75.20;;;;;;4659618;30;20065;-77
2021/03/03 10:56:41;;;;;;;37.13;25.35;;;14.10;75.00;;;;;;4629991;30;20050;-77
2021/03/03 10:59:12;;;;;;;44.30;30.70;;;14.30;74.70;;;;;;4627829;30;20057;-77
2021/03/03 11:01:51;;;;;;;43.20;28.70;;;14.40;74.20;;;;;;4643708;30;20495;-77
2021/03/03 11:04:18;;;;;;;44.47;28.20;;;14.50;73.80;;;;;;4640839;30;20070;-77
2021/03/03 11:06:45;;;;;;;42.80;29.77;;;14.70;73.60;;;;;;4644122;30;20054;-78
2021/03/03 11:09:13;;;;;;;43.72;30.33;;;14.90;73.50;;;;;;4629314;30;20540;-78
2021/03/03 11:11:55;;;;;;;48.42;33.83;;;15.20;73.00;;;;;;4629722;30;20058;-78
2021/03/03 11:14:22;;;;;;;45.47;33.30;;;15.50;72.50;;;;;;4646352;30;20079;-78
2021/03/03 11:16:51;;;;;;;49.15;36.22;;;15.70;71.90;;;;;;4628906;30;20546;-77
2021/03/03 11:19:18;;;;;;;47.53;32.08;;;15.80;70.60;;;;;;4642243;30;20062;-77
2021/03/03 11:21:45;;;;;;;55.47;34.60;;;16.00;70.60;;;;;;4658561;30;20065;-76
2021/03/03 11:24:12;;;;;;;46.25;32.65;;;16.40;69.90;;;;;;4613615;30;20487;-76
2021/03/03 11:26:40;;;;;;;48.63;34.42;;;16.80;69.90;;;;;;4642227;30;20602;-76
2021/03/03 11:29:07;;;;;;;51.97;36.65;;;17.20;68.20;;;;;;4641182;30;20046;-76
2021/03/03 11:31:34;;;;;;;47.22;31.33;;;17.60;67.00;;;;;;4658499;30;20054;-77
2021/03/03 11:34:01;;;;;;;41.95;31.35;;;17.80;66.30;;;;;;4623370;30;20613;-76
2021/03/03 11:36:28;;;;;;;43.28;33.28;;;17.80;65.60;;;;;;4640380;30;20046;-77
2021/03/03 11:38:54;;;;;;;46.97;35.03;;;18.00;65.70;;;;;;4642437;30;20062;-79
2021/03/03 11:41:21;;;;;;;49.70;34.50;;;18.20;63.50;;;;;;4657528;30;20050;-79
2021/03/03 11:43:48;;;;;;;42.60;32.03;;;18.30;63.00;;;;;;4629966;30;20051;-76
2021/03/03 11:46:14;;;;;;;46.70;32.78;;;18.50;62.60;;;;;;4656309;30;20429;-75
2021/03/03 11:48:41;;;;;;;47.95;34.70;;;18.60;61.50;;;;;;4628328;30;20908;-77
2021/03/03 11:51:08;;;;;;;48.72;36.17;;;18.80;61.30;;;;;;4625524;30;20058;-77
2021/03/03 11:53:34;;;;;;;45.92;34.20;;;18.90;60.40;;;;;;4627881;30;20069;-78
2021/03/03 11:56:01;;;;;;;45.45;33.65;;;18.80;60.30;;;;;;4639439;30;20058;-77
2021/03/03 11:58:29;;;;;;;44.47;33.40;;;18.60;60.00;;;;;;4656629;30;20072;-77
2021/03/03 12:00:56;;;;;;;50.15;36.42;;;18.40;60.60;;;;;;4642295;30;20047;-78
2021/03/03 12:03:22;;;;;;;42.53;34.15;;;18.40;60.60;;;;;;4656753;30;20059;-76
2021/03/03 12:05:49;;;;;;;49.80;36.55;;;18.60;60.50;;;;;;4627879;30;20042;-77
2021/03/03 12:08:15;;;;;;;50.10;37.63;;;18.80;59.80;;;;;;4641317;30;20068;-77
2021/03/03 12:10:42;;;;;;;50.47;36.40;;;19.10;59.60;;;;;;4614257;30;20042;-75
2021/03/03 12:13:08;;;;;;;49.85;38.33;;;19.40;59.10;;;;;;4628907;30;20063;-76
2021/03/03 12:15:35;;;;;;;52.67;38.78;;;19.60;58.60;;;;;;4641505;30;20046;-77
2021/03/03 12:18:01;;;;;;;48.00;37.00;;;19.90;58.00;;;;;;4627120;30;20050;-77
2021/03/03 12:20:28;;;;;;;51.92;41.08;;;20.20;57.40;;;;;;4656912;30;20419;-77
2021/03/03 12:22:55;;;;;;;57.03;44.20;;;20.40;56.70;;;;;;4623292;30;20046;-76
2021/03/03 12:25:23;;;;;;;52.22;39.55;;;20.60;55.10;;;;;;4655111;30;20034;-76
2021/03/03 12:27:50;;;;;;;55.35;43.35;;;20.60;54.70;;;;;;4612048;30;20038;-76
2021/03/03 12:30:17;;;;;;;55.58;40.20;;;20.70;54.00;;;;;;4640924;30;20058;-76
2021/03/03 12:32:43;;;;;;;48.03;38.13;;;20.90;53.70;;;;;;4622198;30;20054;-76
2021/03/03 12:35:11;;;;;;;58.72;42.60;;;21.00;53.40;;;;;;4627022;30;20075;-76
2021/03/03 12:37:37;;;;;;;53.20;41.35;;;20.90;53.20;;;;;;4641078;30;20066;-76
2021/03/03 12:40:05;;;;;;;59.63;45.13;;;20.70;53.00;;;;;;4611579;30;20063;-80
2021/03/03 12:42:32;;;;;;;57.17;45.53;;;20.50;52.80;;;;;;4641674;30;20542;-80
2021/03/03 12:44:59;;;;;;;64.60;48.08;;;20.40;52.80;;;;;;4640300;30;20042;-77
2021/03/03 12:47:25;;;;;;;56.85;42.03;;;20.40;53.00;;;;;;4653219;30;20511;-78