Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/12 00:02:16;;;;;;;5.85;2.83;;;;;;;2.88;67.55;100214.66;4970320;28;20368;-69
2021/04/12 00:04:58;;;;;;;4.88;2.60;;;;;;;2.85;68.11;100212.97;4970941;28;20483;-68
2021/04/12 00:07:39;;;;;;;4.18;2.72;;;;;;;2.78;68.22;100214.78;4954048;28;20410;-69
2021/04/12 00:10:20;;;;;;;8.02;3.08;;;;;;;2.79;68.12;100224.31;4970386;28;20039;-68
2021/04/12 00:13:08;;;;;;;5.65;3.20;;;;;;;2.74;68.67;100215.69;4950158;28;20101;-68
2021/04/12 00:15:43;;;;;;;4.68;2.78;;;;;;;2.70;68.41;100223.53;4943024;28;20038;-68
2021/04/12 00:18:16;;;;;;;7.50;3.40;;;;;;;2.64;68.70;100232.28;4969403;28;20383;-69
2021/04/12 00:20:52;;;;;;;5.40;2.60;;;;;;;2.64;69.19;100229.69;4970485;28;20027;-69
2021/04/12 00:23:30;;;;;;;5.80;2.60;;;;;;;2.66;68.73;100227.94;4970454;28;20041;-69
2021/04/12 00:26:08;;;;;;;5.38;2.80;;;;;;;2.66;69.05;100227.94;4964735;28;20055;-69
2021/04/12 00:28:40;;;;;;;14.10;3.00;;;;;;;2.67;69.23;100234.00;4950970;28;20050;-69
2021/04/12 00:31:12;;;;;;;6.75;4.00;;;;;;;2.66;69.25;100234.84;4962815;28;20089;-69
2021/04/12 00:34:03;;;;;;;6.70;2.65;;;;;;;2.65;69.07;100230.53;4957052;28;20097;-69
2021/04/12 00:36:48;;;;;;;4.20;2.63;;;;;;;2.63;69.19;100227.06;4974278;28;20042;-69
2021/04/12 00:39:42;;;;;;;4.25;2.40;;;;;;;2.61;69.81;100224.50;4976179;28;20569;-68
2021/04/12 00:42:33;;;;;;;7.85;3.53;;;;;;;2.60;69.34;100227.13;4945946;28;20046;-68
2021/04/12 00:45:36;;;;;;;9.52;3.00;;;;;;;2.57;69.43;100230.63;4976402;28;20521;-69
2021/04/12 00:48:39;;;;;;;6.63;2.72;;;;;;;2.55;69.44;100229.75;4974374;28;20454;-69
2021/04/12 00:51:35;;;;;;;8.68;2.72;;;;;;;2.53;69.56;100226.31;4973324;28;20132;-68
2021/04/12 00:54:12;;;;;;;7.95;2.67;;;;;;;2.52;69.14;100224.59;4966929;28;20110;-68
2021/04/12 00:56:52;;;;;;;7.88;3.08;;;;;;;2.52;69.20;100237.59;4954058;28;20066;-68
2021/04/12 00:59:20;;;;;;;7.40;4.30;;;;;;;2.50;70.03;100231.53;4964945;28;20043;-68
2021/04/12 01:01:55;;;;;;;8.73;3.10;;;;;;;2.50;69.45;100241.94;4956823;28;20039;-68
2021/04/12 01:04:35;;;;;;;5.35;2.78;;;;;;;2.50;69.39;100245.41;4973958;28;20303;-68
2021/04/12 01:07:18;;;;;;;6.45;3.63;;;;;;;2.45;69.24;100247.19;4973245;28;20058;-69
2021/04/12 01:09:59;;;;;;;5.05;3.67;;;;;;;2.41;69.27;100245.47;4973468;28;20046;-68
2021/04/12 01:12:58;;;;;;;14.13;6.40;;;;;;;2.36;69.25;100250.75;4973251;28;20042;-68
2021/04/12 01:16:00;;;;;;;10.10;4.35;;;;;;;2.32;69.73;100262.06;4973371;28;20034;-68
2021/04/12 01:18:34;;;;;;;4.28;3.15;;;;;;;2.29;70.18;100269.00;4972790;28;20505;-68
2021/04/12 01:21:12;;;;;;;7.68;4.32;;;;;;;2.25;70.44;100270.78;4973286;28;20034;-68
2021/04/12 01:23:42;;;;;;;8.00;3.80;;;;;;;2.21;69.97;100276.88;4972832;28;20557;-68
2021/04/12 01:26:47;;;;;;;6.97;3.80;;;;;;;2.21;69.71;100274.25;4958765;28;20055;-68
2021/04/12 01:29:27;;;;;;;6.07;4.07;;;;;;;2.17;70.01;100274.28;4899492;28;20129;-68
2021/04/12 01:32:20;;;;;;;8.65;4.05;;;;;;;2.15;69.79;100280.38;4956606;28;20051;-68
2021/04/12 01:35:23;;;;;;;7.68;5.10;;;;;;;2.14;70.08;100290.78;4953899;28;20622;-67
2021/04/12 01:37:54;;;;;;;10.98;5.15;;;;;;;2.08;70.11;100286.50;4936250;29;20126;-68
2021/04/12 01:40:27;;;;;;;7.65;4.28;;;;;;;2.08;70.03;100301.25;4945773;28;20040;-68
2021/04/12 01:43:09;;;;;;;6.88;4.47;;;;;;;2.12;70.28;100289.94;4934108;29;20040;-68
2021/04/12 01:45:55;;;;;;;9.45;4.28;;;;;;;2.11;69.90;100296.00;4934388;29;20535;-68
2021/04/12 01:48:58;;;;;;;6.40;4.97;;;;;;;2.09;70.07;100303.84;4934601;29;20048;-68
2021/04/12 01:51:23;;;;;;;8.27;4.65;;;;;;;2.10;69.93;100307.31;4933938;29;20046;-68
2021/04/12 01:54:09;;;;;;;7.32;4.22;;;;;;;2.10;70.09;100300.34;4934041;29;20455;-69
2021/04/12 01:56:44;;;;;;;7.00;4.40;;;;;;;2.12;69.59;100300.34;4933824;29;20536;-68
2021/04/12 01:59:34;;;;;;;6.78;3.90;;;;;;;2.12;70.19;100308.16;4934099;29;20043;-68
2021/04/12 02:02:23;;;;;;;10.90;5.40;;;;;;;2.11;70.82;100312.47;4933780;29;20036;-68
2021/04/12 02:05:26;;;;;;;5.78;4.35;;;;;;;2.10;70.73;100313.34;4934321;29;20050;-68
2021/04/12 02:08:18;;;;;;;9.50;4.55;;;;;;;2.10;69.97;100310.75;4934333;29;20032;-68
2021/04/12 02:11:22;;;;;;;8.57;4.60;;;;;;;2.07;70.63;100313.38;4934164;29;20036;-68
2021/04/12 02:14:09;;;;;;;7.75;4.68;;;;;;;2.07;71.01;100309.94;4895070;29;20467;-68
2021/04/12 02:17:13;;;;;;;6.03;4.55;;;;;;;2.04;70.67;100315.13;4933316;29;20042;-67
2021/04/12 02:19:53;;;;;;;8.27;4.97;;;;;;;1.99;70.97;100322.09;4933690;29;20385;-68
2021/04/12 02:23:09;;;;;;;7.85;4.25;;;;;;;1.86;72.16;100327.34;4934293;29;20035;-68
2021/04/12 02:25:45;;;;;;;12.98;5.13;;;;;;;1.71;72.54;100330.03;4908341;29;20503;-68
2021/04/12 02:28:19;;;;;;;5.72;4.07;;;;;;;1.60;72.62;100334.41;4934735;29;20118;-68
2021/04/12 02:31:04;;;;;;;9.38;5.13;;;;;;;1.46;73.58;100340.53;4934200;29;20042;-68
2021/04/12 02:33:44;;;;;;;7.85;4.30;;;;;;;1.36;73.39;100348.34;4944751;28;20043;-67
2021/04/12 02:36:14;;;;;;;10.63;4.32;;;;;;;1.29;74.18;100347.50;4946778;28;20065;-67
2021/04/12 02:38:57;;;;;;;10.98;5.40;;;;;;;1.23;74.02;100350.09;4971918;28;20447;-67
2021/04/12 02:41:38;;;;;;;8.93;4.65;;;;;;;1.24;74.25;100354.44;4933338;29;20036;-68
2021/04/12 02:44:17;;;;;;;9.98;6.25;;;;;;;1.24;74.55;100357.03;4933930;29;20035;-68
2021/04/12 02:47:19;;;;;;;10.15;5.72;;;;;;;1.20;74.33;100363.09;4939685;28;20039;-69
2021/04/12 02:50:03;;;;;;;11.20;5.00;;;;;;;1.19;74.90;100358.78;4952205;28;20491;-68
2021/04/12 02:53:10;;;;;;;9.93;6.05;;;;;;;1.18;74.86;100360.50;4964026;28;20043;-68
2021/04/12 02:55:35;;;;;;;7.55;5.45;;;;;;;1.20;73.84;100345.78;4964119;28;20046;-68
2021/04/12 02:58:29;;;;;;;9.25;5.10;;;;;;;1.21;73.88;100351.84;4956725;28;20647;-69
2021/04/12 03:01:16;;;;;;;8.50;4.70;;;;;;;1.10;75.27;100358.78;4962709;28;20442;-68
2021/04/12 03:03:47;;;;;;;11.18;5.43;;;;;;;1.04;75.43;100355.34;4971427;28;20553;-68
2021/04/12 03:06:43;;;;;;;9.93;4.80;;;;;;;1.04;74.88;100359.66;4971100;28;20053;-69
2021/04/12 03:09:15;;;;;;;7.00;4.40;;;;;;;0.98;74.88;100359.66;4971297;28;20429;-68
2021/04/12 03:12:31;;;;;;;6.75;4.35;;;;;;;0.96;75.35;100345.81;4973635;28;20031;-68
2021/04/12 03:15:27;;;;;;;7.28;4.40;;;;;;;0.95;75.28;100355.34;4967237;28;20066;-68
2021/04/12 03:18:15;;;;;;;9.40;5.27;;;;;;;0.95;75.60;100355.34;4952236;28;20043;-68
2021/04/12 03:21:12;;;;;;;9.55;5.25;;;;;;;0.92;74.93;100360.53;4934387;28;20043;-68
2021/04/12 03:24:20;;;;;;;11.98;6.63;;;;;;;0.91;75.83;100355.34;4909029;28;20039;-68
2021/04/12 03:26:58;;;;;;;12.20;6.78;;;;;;;0.84;76.50;100359.69;4949818;28;20031;-68
2021/04/12 03:29:50;;;;;;;9.07;5.47;;;;;;;0.84;75.94;100359.69;4959417;28;20046;-68
2021/04/12 03:32:39;;;;;;;10.05;6.28;;;;;;;0.87;75.62;100372.66;4932418;29;20038;-69
2021/04/12 03:35:14;;;;;;;13.52;6.72;;;;;;;0.92;75.82;100372.66;4932455;29;20038;-68
2021/04/12 03:37:56;;;;;;;12.80;6.75;;;;;;;0.97;75.85;100381.31;4956571;28;20451;-68
2021/04/12 03:40:36;;;;;;;10.50;6.47;;;;;;;1.01;75.57;100378.72;4931401;29;20032;-68
2021/04/12 03:43:31;;;;;;;17.23;8.40;;;;;;;1.07;75.73;100381.28;4949190;28;20038;-68
2021/04/12 03:46:19;;;;;;;10.18;5.25;;;;;;;1.18;75.26;100381.28;4954330;28;20117;-68
2021/04/12 03:49:11;;;;;;;17.20;7.22;;;;;;;1.25;75.03;100384.72;4932477;29;20039;-69
2021/04/12 03:52:14;;;;;;;9.23;5.05;;;;;;;1.27;75.54;100383.84;4931930;29;20039;-68
2021/04/12 03:55:11;;;;;;;7.57;5.15;;;;;;;1.32;74.93;100378.66;4940920;28;20066;-69
2021/04/12 03:57:45;;;;;;;11.02;6.72;;;;;;;1.31;74.88;100382.13;4970296;28;20129;-69
2021/04/12 04:00:41;;;;;;;9.88;6.38;;;;;;;1.28;75.37;100382.13;4970715;28;20121;-68
2021/04/12 04:03:20;;;;;;;11.25;5.85;;;;;;;1.29;74.67;100386.47;4970419;28;20035;-67
2021/04/12 04:06:09;;;;;;;9.10;6.80;;;;;;;1.31;75.14;100384.72;4952997;28;20086;-68
2021/04/12 04:08:58;;;;;;;10.02;6.05;;;;;;;1.29;74.89;100389.91;4970766;28;20126;-68
2021/04/12 04:11:23;;;;;;;8.88;6.60;;;;;;;1.27;75.14;100391.63;4970316;28;20461;-68
2021/04/12 04:14:04;;;;;;;9.65;6.35;;;;;;;1.28;74.62;100387.34;4970641;28;20059;-68
2021/04/12 04:16:38;;;;;;;11.27;7.63;;;;;;;1.28;75.00;100396.00;4969923;28;20034;-68
2021/04/12 04:19:24;;;;;;;8.75;6.53;;;;;;;1.32;75.44;100395.97;4970317;28;20491;-69
2021/04/12 04:22:29;;;;;;;9.77;6.47;;;;;;;1.35;75.32;100395.97;4953245;28;20057;-68
2021/04/12 04:25:06;;;;;;;8.63;6.53;;;;;;;1.37;74.51;100395.09;4968938;28;20041;-69
2021/04/12 04:27:45;;;;;;;15.13;7.05;;;;;;;1.36;74.70;100388.19;4947774;28;20491;-68
2021/04/12 04:30:20;;;;;;;11.90;7.45;;;;;;;1.40;74.55;100392.47;4961547;28;20042;-68
2021/04/12 04:32:55;;;;;;;10.27;6.68;;;;;;;1.44;74.80;100395.94;4970244;28;20038;-69
2021/04/12 04:35:36;;;;;;;12.25;7.72;;;;;;;1.42;75.12;100401.13;4970475;28;20090;-68
2021/04/12 04:38:29;;;;;;;14.10;7.07;;;;;;;1.39;74.70;100397.69;4966084;28;20457;-68
2021/04/12 04:41:16;;;;;;;11.73;6.47;;;;;;;1.36;75.24;100397.72;4964340;28;20027;-68
2021/04/12 04:44:23;;;;;;;12.93;7.45;;;;;;;1.32;74.78;100401.16;4969499;28;20063;-68
2021/04/12 04:47:18;;;;;;;8.95;5.75;;;;;;;1.25;75.39;100408.09;4931450;28;20047;-69
2021/04/12 04:50:13;;;;;;;11.25;7.00;;;;;;;1.24;75.10;100403.78;4895983;29;20661;-69
2021/04/12 04:53:15;;;;;;;10.38;6.88;;;;;;;1.23;74.87;100413.31;4956247;28;20040;-69
2021/04/12 04:56:08;;;;;;;12.68;7.25;;;;;;;1.19;75.26;100413.31;4956467;28;20059;-70
2021/04/12 04:58:33;;;;;;;13.13;6.93;;;;;;;1.17;75.74;100417.63;4973988;28;20038;-69
2021/04/12 05:01:20;;;;;;;13.15;7.57;;;;;;;1.17;75.95;100423.69;4973221;28;20517;-68
2021/04/12 05:04:07;;;;;;;12.38;8.35;;;;;;;1.14;77.06;100420.25;4974524;28;20039;-69
2021/04/12 05:06:51;;;;;;;13.50;7.43;;;;;;;1.17;76.01;100425.44;4971515;28;20031;-69
2021/04/12 05:09:35;;;;;;;9.77;6.50;;;;;;;1.23;76.01;100426.31;4971747;28;20889;-68
2021/04/12 05:12:24;;;;;;;10.80;7.07;;;;;;;1.24;76.15;100427.16;4969945;28;20109;-69
2021/04/12 05:15:08;;;;;;;11.75;7.22;;;;;;;1.31;75.69;100433.22;4970361;28;20460;-69
2021/04/12 05:18:03;;;;;;;14.05;7.80;;;;;;;1.43;75.42;100451.38;4970008;28;20549;-68
2021/04/12 05:21:06;;;;;;;9.10;6.95;;;;;;;1.51;75.24;100449.63;4973313;28;20398;-68
2021/04/12 05:23:40;;;;;;;7.97;6.95;;;;;;;1.57;74.92;100459.16;4955919;28;20031;-69
2021/04/12 05:26:43;;;;;;;9.25;7.07;;;;;;;1.64;74.48;100458.25;4972604;28;20067;-69
2021/04/12 05:29:23;;;;;;;13.27;9.57;;;;;;;1.67;74.17;100463.44;4973192;28;20089;-69
2021/04/12 05:32:13;;;;;;;20.48;9.25;;;;;;;1.70;74.16;100460.88;4973060;28;20058;-67
2021/04/12 05:34:57;;;;;;;13.05;8.00;;;;;;;1.74;74.25;100465.16;4972907;28;20119;-69
2021/04/12 05:37:38;;;;;;;16.27;8.30;;;;;;;1.81;73.73;100464.28;4973225;28;20034;-69
2021/04/12 05:40:21;;;;;;;14.95;9.60;;;;;;;1.88;73.34;100462.53;4976200;28;20038;-68
2021/04/12 05:42:53;;;;;;;14.50;9.32;;;;;;;2.03;73.75;100466.84;4974273;28;20097;-68
2021/04/12 05:46:06;;;;;;;16.92;9.40;;;;;;;2.14;72.96;100465.03;4973433;28;20117;-68
2021/04/12 05:49:16;;;;;;;13.38;11.07;;;;;;;2.22;73.20;100468.50;4971499;28;20049;-68
2021/04/12 05:52:08;;;;;;;14.65;9.93;;;;;;;2.28;72.53;100471.06;4926332;29;20043;-67
2021/04/12 05:55:11;;;;;;;11.20;7.88;;;;;;;2.34;72.39;100478.84;4934825;29;20120;-68
2021/04/12 05:57:52;;;;;;;17.58;8.93;;;;;;;2.42;73.09;100485.75;4934803;29;20130;-68
2021/04/12 06:00:23;;;;;;;14.52;9.13;;;;;;;2.46;72.63;100490.94;4935547;28;20039;-68
2021/04/12 06:03:19;;;;;;;15.88;8.50;;;;;;;2.55;72.28;100488.28;4957319;28;20099;-68
2021/04/12 06:06:24;;;;;;;13.25;8.10;;;;;;;2.58;72.10;100490.00;4951557;28;20051;-68
2021/04/12 06:09:20;;;;;;;12.95;8.63;;;;;;;2.54;71.93;100493.50;4963027;28;20458;-68
2021/04/12 06:12:27;;;;;;;10.70;7.78;;;;;;;2.55;72.02;100501.28;4968881;28;20039;-69
2021/04/12 06:15:00;;;;;;;14.70;10.73;;;;;;;2.47;72.42;100500.47;4894832;29;20043;-67
2021/04/12 06:17:48;;;;;;;13.80;9.20;;;;;;;2.47;72.22;100497.88;4886954;29;20040;-68
2021/04/12 06:20:20;;;;;;;19.85;9.50;;;;;;;2.52;72.60;100505.66;4926385;28;20046;-69
2021/04/12 06:23:20;;;;;;;16.23;11.60;;;;;;;2.50;72.33;100513.47;4954102;28;20047;-68
2021/04/12 06:26:23;;;;;;;13.82;9.40;;;;;;;2.54;72.68;100522.13;4887517;28;20488;-68
2021/04/12 06:29:00;;;;;;;14.18;9.80;;;;;;;2.56;72.50;100525.59;4936182;28;20539;-68
2021/04/12 06:31:35;;;;;;;12.80;9.30;;;;;;;2.63;72.22;100521.22;4955108;28;20126;-68
2021/04/12 06:34:31;;;;;;;21.65;13.57;;;;;;;2.60;72.50;100527.28;4956784;28;20043;-68
2021/04/12 06:37:14;;;;;;;27.33;14.70;;;;;;;2.62;72.21;100535.09;4938195;28;20070;-68
2021/04/12 06:40:05;;;;;;;23.23;13.50;;;;;;;2.63;72.25;100536.81;4952693;28;20039;-68
2021/04/12 06:42:42;;;;;;;29.10;16.70;;;;;;;2.70;72.79;100539.38;4949366;28;20106;-68
2021/04/12 06:45:51;;;;;;;32.85;18.27;;;;;;;2.74;72.71;100546.31;4952668;28;20343;-68
2021/04/12 06:48:48;;;;;;;26.30;17.38;;;;;;;2.79;73.06;100551.50;4953116;28;20042;-69
2021/04/12 06:51:35;;;;;;;21.35;14.63;;;;;;;2.79;72.53;100552.38;4953023;28;20039;-69
2021/04/12 06:54:35;;;;;;;27.25;16.38;;;;;;;2.79;72.78;100551.50;4952825;28;20122;-69
2021/04/12 06:57:03;;;;;;;26.80;14.98;;;;;;;2.77;72.87;100556.72;4952069;28;20095;-69
2021/04/12 07:00:06;;;;;;;21.63;15.55;;;;;;;2.71;73.14;100556.75;4952149;28;20070;-68
2021/04/12 07:02:53;;;;;;;21.38;15.32;;;;;;;2.73;73.23;100561.94;4952441;28;20031;-69
2021/04/12 07:05:44;;;;;;;23.77;17.75;;;;;;;2.76;73.38;100561.94;4952206;28;20057;-69
2021/04/12 07:08:35;;;;;;;20.50;14.95;;;;;;;2.77;73.23;100571.47;4952058;28;20410;-69
2021/04/12 07:11:46;;;;;;;28.75;16.95;;;;;;;2.70;73.34;100575.84;4952257;28;20507;-69
2021/04/12 07:14:48;;;;;;;21.48;13.73;;;;;;;2.66;74.38;100576.75;4951742;28;20042;-69
2021/04/12 07:17:58;;;;;;;22.77;14.90;;;;;;;2.68;74.14;100574.97;4935016;28;20058;-68
2021/04/12 07:21:01;;;;;;;21.50;14.55;;;;;;;2.73;74.29;100577.56;4952938;28;20028;-68
2021/04/12 07:23:59;;;;;;;17.92;13.88;;;;;;;2.72;74.30;100581.91;4952980;28;20495;-68
2021/04/12 07:26:45;;;;;;;18.55;14.43;;;;;;;2.73;74.27;100581.06;4962058;28;20035;-68
2021/04/12 07:29:29;;;;;;;20.10;14.30;;;;;;;2.70;73.79;100588.84;4951505;28;20039;-68
2021/04/12 07:32:38;;;;;;;17.95;13.65;;;;;;;2.75;74.49;100589.69;4952818;28;20098;-68
2021/04/12 07:35:37;;;;;;;23.27;16.00;;;;;;;2.75;74.75;100601.84;4934125;28;20103;-70
2021/04/12 07:38:39;;;;;;;19.27;13.23;;;;;;;2.79;74.80;100600.97;4951385;28;20039;-68
2021/04/12 07:41:48;;;;;;;22.55;16.13;;;;;;;2.78;74.75;100604.44;4950743;28;20113;-68
2021/04/12 07:44:36;;;;;;;16.85;13.25;;;;;;;2.80;74.76;100605.31;4951658;28;20574;-69
2021/04/12 07:47:38;;;;;;;18.00;12.98;;;;;;;2.88;74.57;100608.75;4951579;28;20031;-68
2021/04/12 07:50:41;;;;;;;21.00;14.50;;;;;;;2.94;75.26;100608.72;4951370;28;20031;-69
2021/04/12 07:53:25;;;;;;;22.63;13.85;;;;;;;3.04;73.83;100609.53;4947553;28;20043;-68
2021/04/12 07:56:26;;;;;;;15.85;11.77;;;;;;;3.13;74.36;100616.47;4941491;28;20040;-70
2021/04/12 07:59:29;;;;;;;20.38;14.73;;;;;;;3.19;74.11;100619.88;4942800;28;20042;-68
2021/04/12 08:02:22;;;;;;;23.23;16.88;;;;;;;3.13;74.52;100632.09;4951216;28;20042;-68
2021/04/12 08:04:53;;;;;;;17.77;14.05;;;;;;;3.06;74.53;100628.63;4951541;28;20047;-68
2021/04/12 08:07:37;;;;;;;18.95;15.45;;;;;;;3.21;74.60;100627.69;4933836;28;20062;-67
2021/04/12 08:10:14;;;;;;;30.30;15.32;;;;;;;3.26;73.84;100625.91;4950675;28;20514;-69
2021/04/12 08:12:43;;;;;;;20.83;13.73;;;;;;;3.59;73.24;100630.06;4928582;29;20063;-70
2021/04/12 08:15:43;;;;;;;17.30;11.95;;;;;;;3.78;71.49;100635.13;4933100;28;20038;-64
2021/04/12 08:18:22;;;;;;;23.70;15.52;;;;;;;3.90;73.05;100629.81;4950392;28;20404;-63
2021/04/12 08:21:18;;;;;;;15.98;11.63;;;;;;;3.94;70.86;100644.56;4962142;28;20073;-64
2021/04/12 08:23:53;;;;;;;19.60;13.73;;;;;;;3.92;71.87;100638.50;4970434;28;20061;-65
2021/04/12 08:26:21;;;;;;;21.05;14.30;;;;;;;3.90;72.47;100648.06;4970263;28;20054;-64
2021/04/12 08:29:05;;;;;;;14.63;12.88;;;;;;;4.04;72.23;100647.97;4970335;28;20035;-63
2021/04/12 08:31:33;;;;;;;13.90;11.90;;;;;;;3.98;71.12;100648.88;4969956;28;20502;-65
2021/04/12 08:34:19;;;;;;;13.73;11.68;;;;;;;4.02;71.59;100650.59;4969159;28;20063;-65
2021/04/12 08:37:18;;;;;;;16.13;11.05;;;;;;;4.11;69.96;100653.97;4969934;28;20070;-64
2021/04/12 08:40:16;;;;;;;13.20;10.02;;;;;;;4.12;70.71;100655.72;4969823;28;20034;-65
2021/04/12 08:42:44;;;;;;;14.90;8.90;;;;;;;4.16;69.04;100660.03;4903512;28;20126;-66
2021/04/12 08:45:18;;;;;;;16.52;8.02;;;;;;;4.30;68.37;100664.22;4969711;28;20066;-67
2021/04/12 08:48:06;;;;;;;11.82;7.22;;;;;;;4.58;67.39;100657.88;4967859;28;20081;-65
2021/04/12 08:50:49;;;;;;;16.35;9.27;;;;;;;4.64;66.96;100661.28;4937283;28;20059;-65
2021/04/12 08:53:59;;;;;;;12.95;7.65;;;;;;;5.03;66.27;100660.84;4947457;28;20443;-63
2021/04/12 08:56:24;;;;;;;11.20;7.10;;;;;;;5.15;67.22;100660.69;4910799;28;20039;-65
2021/04/12 08:59:05;;;;;;;10.07;7.05;;;;;;;5.32;66.19;100656.13;4968347;28;20098;-67
2021/04/12 09:01:54;;;;;;;11.63;6.88;;;;;;;6.07;63.66;100651.50;4968179;28;20035;-67
2021/04/12 09:05:05;;;;;;;12.82;5.88;;;;;;;6.76;60.67;100646.78;4968552;28;20069;-69
2021/04/12 09:08:17;;;;;;;9.23;5.63;;;;;;;7.31;58.20;100648.25;4937947;28;20069;-70
2021/04/12 09:11:06;;;;;;;8.07;5.28;;;;;;;6.96;59.22;100649.84;4908247;29;20047;-69
2021/04/12 09:14:13;;;;;;;8.73;5.60;;;;;;;7.19;58.75;100648.53;4968344;28;20046;-70
2021/04/12 09:16:57;;;;;;;;;;;;;;;8.42;55.27;100664.88;4968447;28;20030;-69
2021/04/12 09:19:44;;;;;;;15.88;5.78;;;;;;;8.84;54.37;100653.25;4968509;28;19918;-70
2021/04/12 09:22:31;;;;;;;10.35;5.13;;;;;;;8.39;54.69;100657.00;4963516;28;20043;-69
2021/04/12 09:25:41;;;;;;;6.47;4.18;;;;;;;8.49;53.44;100657.66;4935372;28;20053;-69
2021/04/12 09:28:21;;;;;;;5.95;4.20;;;;;;;7.72;54.10;100665.66;4941381;28;20043;-69
2021/04/12 09:31:14;;;;;;;5.00;3.92;;;;;;;7.27;55.07;100660.56;4968030;28;20097;-69
2021/04/12 09:34:03;;;;;;;5.95;4.00;;;;;;;7.04;55.95;100662.81;4958137;28;20102;-68
2021/04/12 09:36:59;;;;;;;16.08;5.75;;;;;;;7.46;56.27;100663.66;4957195;28;20046;-69
2021/04/12 09:40:00;;;;;;;6.95;3.97;;;;;;;7.84;55.49;100666.28;4943348;28;20070;-68
2021/04/12 09:42:50;;;;;;;6.38;4.07;;;;;;;7.36;55.02;100669.13;4963375;28;20123;-68
2021/04/12 09:45:29;;;;;;;5.63;4.20;;;;;;;6.92;56.05;100656.06;4970199;28;20039;-69
2021/04/12 09:48:29;;;;;;;8.23;4.20;;;;;;;6.74;56.65;100667.75;4964449;28;20106;-69
2021/04/12 09:51:28;;;;;;;6.13;3.90;;;;;;;6.57;55.41;100665.47;4953979;28;20138;-69
2021/04/12 09:54:12;;;;;;;7.55;3.80;;;;;;;6.52;56.39;100656.84;4928945;29;20047;-70
2021/04/12 09:56:47;;;;;;;7.30;4.70;;;;;;;8.62;52.74;100664.34;4934741;28;20031;-69
2021/04/12 09:59:34;;;;;;;4.95;4.43;;;;;;;10.78;47.37;100653.19;4948207;28;20119;-69
2021/04/12 10:02:36;;;;;;;4.47;3.67;;;;;;;11.36;44.03;100651.00;4947667;28;20035;-70
2021/04/12 10:05:16;;;;;;;9.30;4.70;;;;;;;10.73;45.72;100643.69;4947370;28;20039;-69
2021/04/12 10:08:03;;;;;;;8.57;3.67;;;;;;;10.30;44.92;100644.31;4947903;28;20459;-69
2021/04/12 10:10:39;;;;;;;6.68;3.30;;;;;;;11.37;43.96;100645.69;4948821;28;20043;-70
2021/04/12 10:13:23;;;;;;;6.78;3.92;;;;;;;9.61;43.71;100646.56;4954244;28;20038;-70
2021/04/12 10:16:11;;;;;;;5.15;3.38;;;;;;;9.65;46.35;100646.41;4967609;28;20045;-71
2021/04/12 10:18:45;;;;;;;4.47;2.90;;;;;;;10.42;44.14;100637.75;4967069;28;20030;-69
2021/04/12 10:21:24;;;;;;;8.10;3.28;;;;;;;9.35;46.41;100642.97;4961693;28;20389;-69
2021/04/12 10:24:02;;;;;;;4.50;2.78;;;;;;;8.68;48.35;100643.13;4952665;28;20606;-69
2021/04/12 10:26:38;;;;;;;6.70;3.58;;;;;;;8.43;51.00;100644.72;4953571;28;20058;-69
2021/04/12 10:29:09;;;;;;;7.07;3.17;;;;;;;8.14;50.95;100641.03;4955682;28;20035;-69
2021/04/12 10:31:40;;;;;;;6.53;3.08;;;;;;;7.72;51.51;100647.28;4966877;28;20035;-69
2021/04/12 10:34:24;;;;;;;8.57;2.50;;;;;;;7.67;49.42;100654.41;4966652;28;20039;-69
2021/04/12 10:37:03;;;;;;;4.28;2.67;;;;;;;9.96;45.10;100644.56;4955649;28;20039;-70
2021/04/12 10:39:51;;;;;;;3.65;2.63;;;;;;;11.45;42.63;100653.31;4966774;28;20035;-70
2021/04/12 10:42:29;;;;;;;5.40;3.10;;;;;;;12.12;41.91;100648.88;4953858;28;20126;-69
2021/04/12 10:45:04;;;;;;;4.18;2.30;;;;;;;11.83;40.58;100643.84;4966664;28;20038;-68
2021/04/12 10:47:54;;;;;;;4.72;2.50;;;;;;;11.14;42.67;100638.63;4957049;28;20118;-69
2021/04/12 10:50:38;;;;;;;3.22;2.30;;;;;;;11.02;43.53;100639.09;4947526;28;20115;-68
2021/04/12 10:53:25;;;;;;;3.65;2.17;;;;;;;10.73;43.08;100637.50;4947239;28;20146;-68
2021/04/12 10:56:06;;;;;;;3.05;2.10;;;;;;;10.50;42.84;100633.94;4946920;28;20043;-69
2021/04/12 10:58:46;;;;;;;3.53;2.55;;;;;;;10.38;44.54;100625.59;4947348;28;20038;-68
2021/04/12 11:01:33;;;;;;;9.43;2.80;;;;;;;10.18;43.77;100626.25;4947472;28;20154;-68
2021/04/12 11:04:31;;;;;;;5.60;3.72;;;;;;;10.16;41.47;100617.53;4944396;28;20069;-68
2021/04/12 11:07:15;;;;;;;6.72;2.78;;;;;;;10.38;41.66;100617.69;4919069;28;20043;-68
2021/04/12 11:09:50;;;;;;;7.18;2.88;;;;;;;10.26;41.27;100619.81;4946689;28;20534;-67
2021/04/12 11:12:45;;;;;;;3.15;2.05;;;;;;;10.23;39.31;100608.50;4946753;28;20046;-68
2021/04/12 11:15:32;;;;;;;2.70;2.13;;;;;;;9.88;40.15;100602.66;4946081;28;20047;-69
2021/04/12 11:18:09;;;;;;;6.85;2.92;;;;;;;9.50;41.70;100614.41;4946997;28;20035;-68
2021/04/12 11:20:44;;;;;;;6.00;1.85;;;;;;;9.48;38.66;100625.03;4927977;29;20063;-69
2021/04/12 11:23:27;;;;;;;26.48;4.78;;;;;;;9.66;39.46;100634.09;4927970;28;20392;-68
2021/04/12 11:26:19;;;;;;;5.32;2.03;;;;;;;9.42;40.46;100636.56;4927367;29;20134;-68
2021/04/12 11:28:55;;;;;;;4.63;2.45;;;;;;;9.14;39.65;100633.94;4920657;29;20551;-67
2021/04/12 11:31:38;;;;;;;2.30;1.50;;;;;;;8.87;41.03;100645.25;4927962;29;20087;-69
2021/04/12 11:34:12;;;;;;;3.63;2.42;;;;;;;9.31;46.10;100628.16;4927828;29;20051;-67
2021/04/12 11:36:56;;;;;;;5.13;2.75;;;;;;;8.98;48.24;100633.53;4927122;29;20488;-67
2021/04/12 11:39:33;;;;;;;14.18;2.80;;;;;;;8.81;47.90;100631.38;4929006;29;20052;-68
2021/04/12 11:42:07;;;;;;;5.05;2.35;;;;;;;8.82;47.86;100638.34;4929946;29;20047;-68
2021/04/12 11:44:43;;;;;;;10.43;3.10;;;;;;;8.87;47.35;100634.75;4934205;29;20047;-68
2021/04/12 11:47:23;;;;;;;8.00;2.58;;;;;;;8.52;48.24;100637.44;4944371;28;20047;-69
2021/04/12 11:50:33;;;;;;;4.25;2.13;;;;;;;8.35;47.19;100639.63;4939586;28;20507;-75
2021/04/12 11:53:14;;;;;;;3.25;2.25;;;;;;;8.16;48.31;100668.97;4909489;28;20058;-70
2021/04/12 11:55:51;;;;;;;8.52;2.33;;;;;;;7.80;48.07;100668.13;4947833;28;20042;-69
2021/04/12 11:58:22;;;;;;;7.43;2.05;;;;;;;7.66;47.10;100672.84;4937757;28;20090;-70
2021/04/12 12:00:59;;;;;;;2.90;1.77;;;;;;;7.46;47.13;100682.03;4934194;28;20123;-70
2021/04/12 12:03:46;;;;;;;3.22;1.55;;;;;;;7.20;46.56;100687.81;4939546;28;20042;-69
2021/04/12 12:06:38;;;;;;;4.15;1.95;;;;;;;6.81;48.78;100703.44;4966922;28;20721;-70
2021/04/12 12:09:41;;;;;;;3.38;2.28;;;;;;;6.72;49.63;100719.34;4957479;28;20704;-70
2021/04/12 12:12:30;;;;;;;3.72;2.08;;;;;;;6.26;51.99;100714.91;4953946;28;20031;-72
2021/04/12 12:15:08;;;;;;;6.60;2.35;;;;;;;6.04;54.13;100739.72;4960316;28;20042;-70
2021/04/12 12:17:45;;;;;;;3.75;2.08;;;;;;;5.99;55.30;100739.78;4960279;28;20039;-69
2021/04/12 12:20:20;;;;;;;4.97;2.38;;;;;;;5.88;57.10;100750.38;4934123;28;20042;-73
2021/04/12 12:23:10;;;;;;;6.35;2.63;;;;;;;5.84;58.72;100760.91;4959057;28;20154;-70
2021/04/12 12:25:42;;;;;;;3.95;2.67;;;;;;;5.76;59.43;100764.50;4950046;28;20039;-69
2021/04/12 12:28:23;;;;;;;5.65;2.72;;;;;;;5.69;60.29;100773.31;4960408;28;20039;-69
2021/04/12 12:31:10;;;;;;;4.30;2.60;;;;;;;5.67;61.45;100774.22;4970699;28;20039;-70
2021/04/12 12:33:51;;;;;;;7.00;3.08;;;;;;;5.51;62.43;100778.75;4954813;28;20047;-70
2021/04/12 12:36:37;;;;;;;4.88;2.92;;;;;;;5.46;62.43;100777.94;4955118;28;20529;-69
2021/04/12 12:39:08;;;;;;;4.15;2.80;;;;;;;5.64;63.35;100771.66;4971409;28;20061;-69
2021/04/12 12:41:43;;;;;;;3.67;2.35;;;;;;;5.87;63.23;100776.56;4960575;28;20046;-69
2021/04/12 12:44:11;;;;;;;4.32;2.92;;;;;;;6.13;62.58;100770.97;4948842;28;20098;-69
2021/04/12 12:46:39;;;;;;;7.97;3.17;;;;;;;6.45;61.27;100767.84;4935227;28;20533;-69
2021/04/12 12:49:14;;;;;;;3.28;2.42;;;;;;;6.74;59.24;100775.19;4960968;28;20089;-70
2021/04/12 12:51:54;;;;;;;4.65;2.72;;;;;;;6.36;59.87;100774.09;4945227;28;20103;-70
2021/04/12 12:54:44;;;;;;;7.70;3.60;;;;;;;6.20;59.94;100770.88;4947326;28;20059;-70
2021/04/12 12:57:27;;;;;;;4.00;2.97;;;;;;;6.04;60.03;100774.59;4955709;28;20415;-70
2021/04/12 12:59:58;;;;;;;6.50;2.72;;;;;;;6.18;59.85;100766.53;4959690;28;20039;-68