Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:00:28;;;;;;;21.37;14.87;;;;;;;2.64;73.94;98336.16;2152434;83;21241;-78
2021/03/22 00:03:31;;;;;;;23.30;14.80;;;;;;;1.97;74.06;98343.59;2152688;82;21096;-77
2021/03/22 00:06:34;;;;;;;24.17;13.70;;;;;;;1.49;74.74;98334.45;2152434;82;21106;-78
2021/03/22 00:09:35;;;;;;;22.30;14.50;;;;;;;1.16;75.57;98342.98;2151717;83;21147;-78
2021/03/22 00:12:37;;;;;;;27.10;14.27;;;;;;;0.98;76.06;98345.22;2152044;82;21151;-77
2021/03/22 00:15:38;;;;;;;23.20;12.07;;;;;;;0.82;76.59;98353.95;2152733;83;21111;-78
2021/03/22 00:18:39;;;;;;;17.00;11.37;;;;;;;0.71;76.57;98357.75;2151790;83;21131;-78
2021/03/22 00:21:41;;;;;;;22.10;13.03;;;;;;;0.63;76.26;98368.58;2152624;83;21142;-79
2021/03/22 00:24:44;;;;;;;23.17;13.47;;;;;;;0.54;76.83;98360.48;2152573;83;21096;-79
2021/03/22 00:27:45;;;;;;;22.07;13.33;;;;;;;0.50;77.03;98362.45;2152654;83;21515;-78
2021/03/22 00:30:46;;;;;;;19.33;13.30;;;;;;;0.44;77.03;98367.32;2152473;83;21119;-79
2021/03/22 00:33:48;;;;;;;20.03;12.97;;;;;;;0.39;77.02;98362.39;2152999;83;21119;-78
2021/03/22 00:36:49;;;;;;;21.60;13.40;;;;;;;0.34;76.99;98366.84;2152439;83;21100;-78
2021/03/22 00:39:50;;;;;;;16.67;10.63;;;;;;;0.30;77.35;98365.84;2152515;83;21127;-78
2021/03/22 00:42:57;;;;;;;17.73;11.13;;;;;;;0.26;76.95;98366.11;2195899;81;21134;-77
2021/03/22 00:45:58;;;;;;;17.70;10.70;;;;;;;0.22;77.27;98377.45;2204264;80;21241;-78
2021/03/22 00:48:59;;;;;;;22.13;10.63;;;;;;;0.16;77.45;98374.61;2205090;80;21392;-78
2021/03/22 00:52:00;;;;;;;22.00;10.43;;;;;;;0.11;77.57;98379.95;2204145;80;21196;-79
2021/03/22 00:55:02;;;;;;;18.87;9.53;;;;;;;0.04;77.92;98388.17;2203554;80;21138;-79
2021/03/22 00:58:03;;;;;;;22.00;10.23;;;;;;;0.00;77.96;98385.87;2203512;81;21106;-79
2021/03/22 01:01:04;;;;;;;24.17;10.63;;;;;;;-0.07;78.25;98389.81;2203652;81;21273;-79
2021/03/22 01:04:05;;;;;;;17.53;10.63;;;;;;;-0.11;78.50;98384.07;2203362;81;21118;-78
2021/03/22 01:07:06;;;;;;;19.63;11.17;;;;;;;-0.15;77.88;98388.59;2203929;81;21419;-78
2021/03/22 01:10:07;;;;;;;17.73;9.97;;;;;;;-0.20;78.01;98389.18;2203940;81;21392;-78
2021/03/22 01:13:08;;;;;;;21.67;10.67;;;;;;;-0.26;78.50;98394.02;2204139;81;21155;-78
2021/03/22 01:16:10;;;;;;;21.90;10.30;;;;;;;-0.32;78.26;98406.16;2204179;81;21110;-78
2021/03/22 01:19:14;;;;;;;14.90;9.07;;;;;;;-0.38;78.53;98401.63;2204186;81;21130;-76
2021/03/22 01:22:15;;;;;;;26.97;11.57;;;;;;;-0.42;78.34;98391.14;2204660;81;21135;-78
2021/03/22 01:25:22;;;;;;;25.20;11.13;;;;;;;-0.49;78.38;98398.95;2204332;81;21639;-78
2021/03/22 01:28:23;;;;;;;20.10;11.43;;;;;;;-0.53;78.56;98408.98;2204305;81;21083;-78
2021/03/22 01:31:24;;;;;;;18.73;10.60;;;;;;;-0.60;78.33;98400.53;2204285;81;21435;-79
2021/03/22 01:34:25;;;;;;;20.13;10.63;;;;;;;-0.70;78.86;98403.92;2204090;80;21142;-79
2021/03/22 01:37:29;;;;;;;18.83;9.93;;;;;;;-0.75;78.80;98403.23;2204406;81;21233;-78
2021/03/22 01:40:30;;;;;;;23.73;9.87;;;;;;;-0.86;78.72;98398.86;2204291;81;21138;-79
2021/03/22 01:43:34;;;;;;;15.57;8.70;;;;;;;-0.95;78.74;98400.94;2223164;80;21133;-78
2021/03/22 01:46:36;;;;;;;21.50;9.73;;;;;;;-1.04;78.95;98400.08;2212445;80;21117;-78
2021/03/22 01:49:38;;;;;;;23.83;10.30;;;;;;;-1.14;78.78;98396.98;2211165;81;21248;-78
2021/03/22 01:52:39;;;;;;;20.97;10.10;;;;;;;-1.24;78.68;98403.73;2210999;80;21519;-78
2021/03/22 01:55:40;;;;;;;21.07;9.77;;;;;;;-1.33;78.46;98410.14;2211128;80;21130;-78
2021/03/22 01:58:41;;;;;;;27.13;11.00;;;;;;;-1.43;78.38;98410.47;2211457;81;21134;-78
2021/03/22 02:01:42;;;;;;;22.30;9.87;;;;;;;-1.52;78.43;98411.68;2211428;80;21113;-78
2021/03/22 02:04:43;;;;;;;20.07;10.17;;;;;;;-1.63;78.65;98408.16;2211477;81;21114;-78
2021/03/22 02:07:46;;;;;;;29.10;12.03;;;;;;;-1.71;78.96;98413.69;2211307;80;21241;-78
2021/03/22 02:10:50;;;;;;;20.30;10.50;;;;;;;-1.83;78.66;98409.16;2211279;81;21284;-78
2021/03/22 02:13:53;;;;;;;26.97;11.20;;;;;;;-1.94;78.69;98409.88;2211425;80;21114;-78
2021/03/22 02:16:54;;;;;;;21.07;10.50;;;;;;;-2.01;78.73;98411.62;2211200;80;21262;-78
2021/03/22 02:19:58;;;;;;;25.20;12.13;;;;;;;-2.10;78.81;98417.13;2211295;80;21131;-78
2021/03/22 02:22:59;;;;;;;23.37;11.83;;;;;;;-2.13;78.92;98417.36;2211813;80;21107;-78
2021/03/22 02:26:01;;;;;;;28.07;11.40;;;;;;;-2.16;78.96;98410.40;2211405;80;21800;-78
2021/03/22 02:29:02;;;;;;;27.43;10.20;;;;;;;-2.16;79.14;98414.63;2211468;80;21114;-78
2021/03/22 02:32:03;;;;;;;20.50;10.80;;;;;;;-2.16;78.93;98419.75;2211085;80;21566;-78
2021/03/22 02:35:04;;;;;;;23.47;11.93;;;;;;;-2.14;79.07;98424.15;2211379;80;21229;-79
2021/03/22 02:38:05;;;;;;;22.23;10.67;;;;;;;-2.12;79.29;98428.06;2211436;80;21082;-79
2021/03/22 02:41:06;;;;;;;21.70;10.30;;;;;;;-2.07;79.05;98432.63;2211537;80;21102;-78
2021/03/22 02:44:09;;;;;;;28.30;10.83;;;;;;;-2.05;79.12;98432.32;2211851;80;21110;-78
2021/03/22 02:47:10;;;;;;;21.03;10.50;;;;;;;-1.99;79.33;98432.65;2220697;80;21093;-77
2021/03/22 02:50:11;;;;;;;22.63;10.80;;;;;;;-1.94;79.14;98442.73;2215310;80;21117;-78
2021/03/22 02:53:12;;;;;;;25.20;11.17;;;;;;;-1.91;79.56;98444.57;2211461;80;21138;-78
2021/03/22 02:56:13;;;;;;;19.70;9.97;;;;;;;-1.85;79.34;98458.09;2211466;80;21079;-78
2021/03/22 02:59:15;;;;;;;23.60;10.77;;;;;;;-1.83;79.23;98455.22;2211424;81;21539;-78
2021/03/22 03:02:16;;;;;;;21.30;11.03;;;;;;;-1.83;79.27;98456.09;2211633;80;21082;-78
2021/03/22 03:05:17;;;;;;;18.63;10.87;;;;;;;-1.81;79.02;98462.17;2211661;80;21106;-78
2021/03/22 03:08:18;;;;;;;24.03;10.30;;;;;;;-1.78;78.85;98462.73;2211387;80;21225;-77
2021/03/22 03:11:19;;;;;;;27.00;10.73;;;;;;;-1.74;78.86;98470.66;2211255;80;21177;-78
2021/03/22 03:14:20;;;;;;;22.00;9.97;;;;;;;-1.71;78.83;98470.86;2211491;80;21122;-78
2021/03/22 03:17:21;;;;;;;24.80;11.30;;;;;;;-1.69;78.75;98474.78;2211658;81;21115;-78
2021/03/22 03:20:22;;;;;;;22.73;11.13;;;;;;;-1.68;78.68;98476.54;2211416;81;21114;-78
2021/03/22 03:23:23;;;;;;;18.33;9.70;;;;;;;-1.69;78.42;98476.94;2211441;80;21150;-78
2021/03/22 03:26:25;;;;;;;21.63;10.43;;;;;;;-1.69;78.33;98476.94;2211457;81;21408;-78
2021/03/22 03:29:26;;;;;;;28.33;10.17;;;;;;;-1.69;78.22;98479.90;2211537;80;21122;-77
2021/03/22 03:32:27;;;;;;;18.47;9.27;;;;;;;-1.71;78.21;98481.09;2210395;80;21296;-77
2021/03/22 03:35:30;;;;;;;29.23;10.93;;;;;;;-1.73;78.17;98484.37;2209535;81;21249;-77
2021/03/22 03:38:31;;;;;;;21.80;10.30;;;;;;;-1.72;78.13;98487.01;2209617;80;21463;-78
2021/03/22 03:41:32;;;;;;;25.00;9.87;;;;;;;-1.69;77.95;98488.45;2209709;80;21158;-77
2021/03/22 03:44:33;;;;;;;20.90;10.33;;;;;;;-1.68;77.85;98489.33;2209839;81;21138;-77
2021/03/22 03:47:34;;;;;;;27.27;11.60;;;;;;;-1.71;77.68;98491.33;2214611;80;21122;-78
2021/03/22 03:50:35;;;;;;;24.80;10.63;;;;;;;-1.75;77.60;98493.61;2210894;80;21134;-78
2021/03/22 03:53:36;;;;;;;23.37;11.10;;;;;;;-1.80;77.53;98501.44;2209653;80;21560;-78
2021/03/22 03:56:37;;;;;;;19.17;10.07;;;;;;;-1.86;77.41;98502.38;2210866;80;21086;-77
2021/03/22 03:59:38;;;;;;;23.73;9.97;;;;;;;-1.98;77.68;98506.03;2211217;80;21126;-77
2021/03/22 04:02:39;;;;;;;17.90;9.43;;;;;;;-2.07;77.49;98510.64;2211405;81;21110;-80
2021/03/22 04:05:41;;;;;;;19.10;9.10;;;;;;;-2.13;77.44;98518.37;2212264;81;21517;-78
2021/03/22 04:08:42;;;;;;;16.57;9.53;;;;;;;-2.21;77.29;98522.17;2211035;81;21118;-78
2021/03/22 04:11:43;;;;;;;23.20;10.30;;;;;;;-2.29;77.32;98529.02;2209054;81;21182;-78
2021/03/22 04:14:44;;;;;;;21.80;10.60;;;;;;;-2.34;77.34;98542.33;2209513;80;21098;-77
2021/03/22 04:17:45;;;;;;;19.50;9.10;;;;;;;-2.40;77.35;98543.26;2209835;80;21138;-78
2021/03/22 04:20:46;;;;;;;22.60;9.40;;;;;;;-2.48;77.26;98542.81;2209478;81;21125;-77
2021/03/22 04:23:47;;;;;;;19.83;10.00;;;;;;;-2.55;77.20;98550.05;2209173;81;21257;-78
2021/03/22 04:26:48;;;;;;;20.50;10.00;;;;;;;-2.63;77.24;98554.28;2210369;80;21359;-78
2021/03/22 04:29:49;;;;;;;23.57;10.67;;;;;;;-2.71;77.29;98558.45;2209697;80;21265;-78
2021/03/22 04:32:50;;;;;;;25.67;11.07;;;;;;;-2.79;77.47;98564.39;2208804;80;21130;-77
2021/03/22 04:35:52;;;;;;;23.23;10.13;;;;;;;-2.84;77.34;98567.47;2207740;80;21126;-79
2021/03/22 04:38:53;;;;;;;20.37;10.77;;;;;;;-2.89;77.43;98578.30;2208612;80;21241;-78
2021/03/22 04:41:54;;;;;;;22.70;10.57;;;;;;;-2.91;77.47;98571.33;2206945;80;21401;-77
2021/03/22 04:44:55;;;;;;;16.80;10.20;;;;;;;-2.94;77.17;98571.15;2206092;80;21730;-77
2021/03/22 04:47:56;;;;;;;32.47;17.63;;;;;;;-2.97;77.17;98579.51;2205887;80;21256;-77
2021/03/22 04:50:57;;;;;;;21.67;9.37;;;;;;;-2.98;76.81;98580.70;2205421;80;21292;-76
2021/03/22 04:53:59;;;;;;;15.67;9.17;;;;;;;-3.03;76.59;98587.20;2204830;81;21324;-78
2021/03/22 04:57:00;;;;;;;23.77;10.73;;;;;;;-3.06;76.61;98580.63;2204785;81;21122;-78
2021/03/22 05:00:01;;;;;;;23.73;10.03;;;;;;;-3.09;76.57;98585.16;2205242;80;21249;-78
2021/03/22 05:03:02;;;;;;;20.93;11.03;;;;;;;-3.09;76.45;98590.27;2205805;80;21531;-78
2021/03/22 05:06:03;;;;;;;27.97;12.20;;;;;;;-3.09;76.38;98588.11;2204746;80;22030;-77
2021/03/22 05:09:04;;;;;;;24.27;11.83;;;;;;;-3.08;76.31;98600.96;2204934;80;21303;-77
2021/03/22 05:12:05;;;;;;;22.40;13.07;;;;;;;-3.06;76.32;98602.33;2205204;80;21232;-77
2021/03/22 05:15:06;;;;;;;21.93;13.67;;;;;;;-3.05;76.32;98602.42;2205964;80;22049;-77
2021/03/22 05:18:07;;;;;;;26.07;15.00;;;;;;;-2.98;76.28;98612.62;2205975;80;21118;-77
2021/03/22 05:21:08;;;;;;;27.57;15.77;;;;;;;-2.93;76.32;98611.22;2205896;80;21269;-77
2021/03/22 05:24:10;;;;;;;32.97;17.13;;;;;;;-2.93;76.12;98620.16;2203831;80;21273;-78
2021/03/22 05:27:11;;;;;;;36.57;16.83;;;;;;;-2.90;76.12;98624.17;2203359;80;21293;-77
2021/03/22 05:30:12;;;;;;;29.80;16.27;;;;;;;-2.84;75.96;98626.22;2205213;80;21365;-77
2021/03/22 05:33:13;;;;;;;33.40;18.50;;;;;;;-2.76;75.89;98622.45;2204553;80;21327;-78
2021/03/22 05:36:15;;;;;;;33.93;17.17;;;;;;;-2.62;75.95;98623.76;2204906;81;21122;-78
2021/03/22 05:39:16;;;;;;;29.43;16.20;;;;;;;-2.40;75.95;98618.66;2204745;80;21508;-77
2021/03/22 05:42:17;;;;;;;26.13;15.87;;;;;;;-2.19;75.59;98625.02;2204790;80;21301;-78
2021/03/22 05:45:18;;;;;;;27.80;16.47;;;;;;;-1.98;75.44;98623.69;2205365;80;21602;-78
2021/03/22 05:48:19;;;;;;;29.63;16.63;;;;;;;-1.78;75.14;98631.61;2215536;80;21261;-77
2021/03/22 05:51:20;;;;;;;25.93;14.40;;;;;;;-1.52;74.87;98630.54;2207092;80;21181;-78
2021/03/22 05:54:21;;;;;;;30.17;16.10;;;;;;;-1.29;74.71;98632.28;2205812;80;21288;-78
2021/03/22 05:57:22;;;;;;;30.67;14.73;;;;;;;-1.04;74.24;98633.59;2205402;80;21142;-79
2021/03/22 06:00:23;;;;;;;30.40;14.40;;;;;;;-0.83;73.67;98637.73;2206590;81;21118;-78
2021/03/22 06:03:24;;;;;;;25.17;13.43;;;;;;;-0.60;73.41;98638.94;2204321;80;21268;-77
2021/03/22 06:06:25;;;;;;;24.90;13.63;;;;;;;-0.33;73.14;98640.35;2204106;80;22154;-78
2021/03/22 06:09:26;;;;;;;26.10;14.07;;;;;;;-0.08;72.58;98647.20;2205640;80;21256;-80
2021/03/22 06:12:27;;;;;;;24.83;13.63;;;;;;;0.07;71.89;98655.21;2206444;80;21157;-78
2021/03/22 06:15:28;;;;;;;26.57;13.57;;;;;;;0.10;71.39;98653.67;2206177;80;21426;-79
2021/03/22 06:18:29;;;;;;;22.53;11.10;;;;;;;0.15;71.14;98647.08;2205493;80;21237;-78
2021/03/22 06:21:30;;;;;;;20.13;10.20;;;;;;;0.35;70.63;98651.91;2205571;80;21221;-78
2021/03/22 06:24:31;;;;;;;21.37;11.03;;;;;;;0.45;69.94;98652.83;2204794;80;21280;-80
2021/03/22 06:27:32;;;;;;;24.87;11.80;;;;;;;0.61;69.82;98668.16;2205277;80;21372;-78
2021/03/22 06:30:33;;;;;;;24.90;10.87;;;;;;;0.75;69.56;98664.08;2205362;80;21225;-78
2021/03/22 06:33:34;;;;;;;21.33;10.77;;;;;;;0.85;69.17;98667.56;2205316;80;21473;-78
2021/03/22 06:36:37;;;;;;;26.00;12.57;;;;;;;1.04;69.06;98668.92;2204702;80;21546;-77
2021/03/22 06:39:38;;;;;;;21.97;10.10;;;;;;;1.10;68.39;98672.17;2205208;80;21253;-78
2021/03/22 06:42:39;;;;;;;17.63;9.80;;;;;;;1.16;68.23;98668.60;2204973;81;22226;-79
2021/03/22 06:45:40;;;;;;;46.23;19.03;;;;;;;1.27;67.92;98686.28;2204668;81;21150;-79
2021/03/22 06:48:41;;;;;;;68.27;24.80;;;;;;;1.43;67.90;98686.97;2204588;80;21281;-78
2021/03/22 06:51:42;;;;;;;44.80;17.33;;;;;;;1.60;67.44;98682.17;2204217;80;21288;-78
2021/03/22 06:54:43;;;;;;;36.43;14.67;;;;;;;1.75;67.23;98680.70;2204691;80;21611;-81
2021/03/22 06:57:44;;;;;;;44.83;16.73;;;;;;;1.95;66.59;98685.43;2205745;80;21114;-79
2021/03/22 07:00:45;;;;;;;47.33;18.37;;;;;;;2.06;66.26;98686.36;2205319;80;21828;-80
2021/03/22 07:03:46;;;;;;;46.30;17.43;;;;;;;2.25;66.25;98686.72;2207858;81;21154;-79
2021/03/22 07:06:47;;;;;;;26.73;12.57;;;;;;;2.50;65.85;98689.49;2205567;80;21418;-79
2021/03/22 07:09:51;;;;;;;29.87;11.57;;;;;;;2.71;64.91;98684.77;2206169;80;21154;-79
2021/03/22 07:12:52;;;;;;;15.03;8.30;;;;;;;2.82;64.37;98693.39;2205820;80;21288;-79
2021/03/22 07:15:55;;;;;;;20.33;9.83;;;;;;;2.93;63.53;98679.64;2206424;81;21166;-79
2021/03/22 07:18:56;;;;;;;20.43;8.30;;;;;;;3.07;63.77;98679.76;2206689;81;21281;-79
2021/03/22 07:21:57;;;;;;;21.80;10.50;;;;;;;3.39;63.60;98683.97;2206472;81;21456;-78
2021/03/22 07:24:59;;;;;;;21.97;8.90;;;;;;;3.57;62.60;98686.38;2205437;80;21599;-78
2021/03/22 07:28:00;;;;;;;11.40;6.93;;;;;;;3.63;60.99;98687.48;2205452;81;21115;-78
2021/03/22 07:31:01;;;;;;;13.70;7.37;;;;;;;3.56;59.79;98694.53;2205288;81;21707;-78
2021/03/22 07:34:02;;;;;;;11.90;5.63;;;;;;;3.59;61.64;98689.48;2205796;81;21114;-79
2021/03/22 07:37:03;;;;;;;8.00;4.70;;;;;;;3.73;59.50;98689.58;2206168;81;21261;-78
2021/03/22 07:40:04;;;;;;;10.10;5.80;;;;;;;3.72;58.29;98690.40;2205884;81;21381;-79
2021/03/22 07:43:05;;;;;;;9.93;5.17;;;;;;;3.77;58.98;98682.41;2204712;81;21158;-79
2021/03/22 07:46:07;;;;;;;15.97;5.40;;;;;;;3.94;58.29;98686.88;2208387;80;21158;-78
2021/03/22 07:49:08;;;;;;;14.07;6.93;;;;;;;4.14;58.17;98688.45;2203780;81;21264;-79
2021/03/22 07:52:09;;;;;;;10.77;5.80;;;;;;;4.24;56.65;98692.23;2205021;81;21315;-78
2021/03/22 07:55:10;;;;;;;10.13;4.53;;;;;;;4.32;56.88;98693.36;2203873;81;21295;-78
2021/03/22 07:58:11;;;;;;;15.63;6.53;;;;;;;4.38;54.72;98698.77;2204004;81;21276;-79
2021/03/22 08:01:12;;;;;;;14.10;5.40;;;;;;;4.26;55.13;98693.56;2205408;81;21116;-78
2021/03/22 08:04:13;;;;;;;84.30;49.70;;;;;;;4.43;55.17;98693.76;2204633;81;21174;-78
2021/03/22 08:07:14;;;;;;;23.03;9.47;;;;;;;4.57;54.55;98691.63;2202886;80;21118;-77
2021/03/22 08:10:15;;;;;;;8.27;4.13;;;;;;;4.64;55.27;98696.17;2203240;81;21272;-78
2021/03/22 08:13:16;;;;;;;6.30;3.40;;;;;;;4.74;53.33;98695.22;2204829;81;21273;-79
2021/03/22 08:16:17;;;;;;;7.43;3.40;;;;;;;4.75;53.10;98696.98;2205795;81;21149;-77
2021/03/22 08:19:18;;;;;;;12.70;6.00;;;;;;;4.74;52.14;98700.81;2206614;81;21248;-79
2021/03/22 08:22:19;;;;;;;9.73;3.40;;;;;;;4.62;50.78;98701.70;2206545;81;21245;-79
2021/03/22 08:25:20;;;;;;;7.37;3.00;;;;;;;4.50;50.52;98698.72;2204922;81;21321;-79
2021/03/22 08:28:22;;;;;;;9.20;3.77;;;;;;;4.60;50.13;98706.83;2205177;81;21130;-79
2021/03/22 08:31:24;;;;;;;7.27;3.50;;;;;;;4.64;51.36;98709.09;2205588;81;21312;-78
2021/03/22 08:34:25;;;;;;;7.77;3.60;;;;;;;4.77;50.20;98706.96;2205796;81;21240;-78
2021/03/22 08:37:26;;;;;;;7.10;3.30;;;;;;;4.91;49.39;98700.94;2205224;81;21428;-77
2021/03/22 08:40:30;;;;;;;14.20;5.22;;;;;;;5.05;49.04;98704.83;2205113;81;21250;-76
2021/03/22 08:43:31;;;;;;;18.40;7.73;;;;;;;5.09;48.97;98709.27;2204547;81;21157;-78
2021/03/22 08:46:32;;;;;;;17.60;6.53;;;;;;;5.08;50.14;98711.81;2205346;81;21126;-77
2021/03/22 08:49:33;;;;;;;10.53;4.23;;;;;;;5.01;51.34;98719.80;2206269;81;21154;-78
2021/03/22 08:52:34;;;;;;;12.73;4.90;;;;;;;4.82;49.36;98721.33;2206189;81;21272;-79
2021/03/22 08:55:35;;;;;;;6.47;3.97;;;;;;;4.95;49.57;98719.60;2206607;81;21161;-77
2021/03/22 08:58:37;;;;;;;15.47;6.63;;;;;;;5.08;48.75;98732.09;2205987;81;21256;-77
2021/03/22 09:01:38;;;;;;;12.67;5.47;;;;;;;5.09;48.76;98724.80;2205098;81;21450;-79
2021/03/22 09:04:39;;;;;;;7.00;4.50;;;;;;;5.30;48.35;98732.80;2203364;81;21130;-78
2021/03/22 09:07:40;;;;;;;8.87;4.80;;;;;;;5.43;49.13;98735.80;2204810;81;21138;-79
2021/03/22 09:10:41;;;;;;;11.17;5.53;;;;;;;5.47;47.63;98742.37;2203929;81;21249;-79
2021/03/22 09:13:42;;;;;;;8.00;4.00;;;;;;;5.51;47.32;98748.97;2204861;81;21424;-78
2021/03/22 09:16:43;;;;;;;10.37;5.40;;;;;;;5.57;47.48;98746.57;2203678;81;21260;-78
2021/03/22 09:19:45;;;;;;;12.10;6.70;;;;;;;5.60;49.66;98736.30;2204506;81;21248;-78
2021/03/22 09:22:46;;;;;;;11.93;5.10;;;;;;;5.75;49.20;98737.17;2204606;81;21412;-80
2021/03/22 09:25:48;;;;;;;12.50;5.90;;;;;;;5.78;49.42;98741.56;2205099;81;21285;-79
2021/03/22 09:28:49;;;;;;;12.23;5.80;;;;;;;5.48;49.13;98745.00;2205690;81;21309;-79
2021/03/22 09:31:51;;;;;;;9.13;5.47;;;;;;;5.20;49.45;98748.83;2204934;81;21680;-79
2021/03/22 09:34:52;;;;;;;10.10;5.80;;;;;;;4.88;49.02;98749.98;2204278;81;21542;-78
2021/03/22 09:37:54;;;;;;;12.50;5.40;;;;;;;4.56;49.90;98759.25;2205258;81;21142;-79
2021/03/22 09:40:56;;;;;;;11.17;5.43;;;;;;;4.61;50.83;98761.58;2204525;81;21130;-79
2021/03/22 09:43:57;;;;;;;11.87;5.43;;;;;;;4.58;50.51;98762.77;2205855;81;21260;-78
2021/03/22 09:46:58;;;;;;;8.83;4.40;;;;;;;4.54;50.23;98757.03;2209922;80;21142;-80
2021/03/22 09:49:59;;;;;;;14.00;5.13;;;;;;;4.62;49.56;98761.16;2206642;81;21288;-78
2021/03/22 09:53:01;;;;;;;7.97;4.63;;;;;;;4.83;49.71;98750.66;2206710;81;21284;-78
2021/03/22 09:56:02;;;;;;;17.13;7.07;;;;;;;4.90;49.33;98752.20;2206414;81;21177;-78
2021/03/22 09:59:03;;;;;;;6.37;3.37;;;;;;;4.87;46.78;98752.10;2205529;81;21241;-77
2021/03/22 10:02:04;;;;;;;6.83;3.00;;;;;;;5.07;46.29;98749.73;2205290;81;21118;-78
2021/03/22 10:05:05;;;;;;;6.27;3.10;;;;;;;5.27;45.28;98745.64;2205261;81;21237;-79
2021/03/22 10:08:06;;;;;;;9.17;2.83;;;;;;;5.20;45.76;98742.36;2207374;81;21098;-78
2021/03/22 10:11:09;;;;;;;5.50;3.30;;;;;;;5.53;45.64;98737.38;2205540;81;21177;-78
2021/03/22 10:14:10;;;;;;;6.53;3.43;;;;;;;5.69;46.07;98757.29;2205828;81;21559;-79
2021/03/22 10:17:11;;;;;;;5.93;4.00;;;;;;;5.55;44.96;98741.77;2205345;81;21272;-78
2021/03/22 10:20:12;;;;;;;8.13;3.10;;;;;;;5.43;45.54;98738.80;2205199;81;21260;-79
2021/03/22 10:23:13;;;;;;;5.73;2.87;;;;;;;5.38;43.99;98747.72;2205896;81;21129;-79
2021/03/22 10:26:14;;;;;;;8.67;4.67;;;;;;;5.55;42.96;98741.77;2204210;81;21268;-77
2021/03/22 10:29:16;;;;;;;8.80;4.50;;;;;;;5.80;41.12;98725.64;2205071;81;21143;-78
2021/03/22 10:32:20;;;;;;;9.47;2.70;;;;;;;5.67;41.50;98736.06;2205602;81;21185;-80
2021/03/22 10:35:21;;;;;;;7.17;2.70;;;;;;;5.55;41.17;98741.77;2206963;81;21264;-79
2021/03/22 10:38:22;;;;;;;3.73;2.70;;;;;;;5.44;42.30;98743.16;2206884;81;21244;-79
2021/03/22 10:41:23;;;;;;;6.67;2.50;;;;;;;5.38;42.82;98732.61;2206243;81;21444;-79
2021/03/22 10:44:25;;;;;;;4.30;2.53;;;;;;;5.19;41.12;98746.66;2209065;80;21443;-79
2021/03/22 10:47:28;;;;;;;4.43;2.50;;;;;;;5.08;41.44;98748.03;2210483;80;21272;-79
2021/03/22 10:50:30;;;;;;;4.03;2.57;;;;;;;5.23;42.30;98731.73;2206014;81;21249;-78
2021/03/22 10:53:31;;;;;;;4.60;2.33;;;;;;;5.40;42.04;98726.65;2206322;81;21170;-78
2021/03/22 10:56:32;;;;;;;7.33;2.60;;;;;;;5.79;41.00;98721.30;2206784;81;21158;-79
2021/03/22 10:59:33;;;;;;;7.83;3.87;;;;;;;5.81;41.23;98710.14;2206539;81;21268;-79
2021/03/22 11:02:34;;;;;;;10.00;5.10;;;;;;;5.63;41.76;98732.51;2205063;81;21674;-77
2021/03/22 11:05:37;;;;;;;6.67;4.13;;;;;;;5.43;41.78;98738.80;2204704;81;21151;-79
2021/03/22 11:08:38;;;;;;;4.80;2.97;;;;;;;5.28;40.48;98742.22;2205553;81;21606;-77
2021/03/22 11:11:39;;;;;;;5.50;2.53;;;;;;;5.18;40.99;98746.61;2205258;81;21178;-79
2021/03/22 11:14:40;;;;;;;5.47;3.20;;;;;;;5.22;39.32;98741.62;2208013;81;21387;-78
2021/03/22 11:17:41;;;;;;;3.30;2.00;;;;;;;5.26;38.86;98750.35;2205092;81;21265;-79
2021/03/22 11:20:43;;;;;;;6.10;2.83;;;;;;;5.21;38.15;98748.03;2205341;81;21256;-78
2021/03/22 11:23:46;;;;;;;4.30;2.00;;;;;;;5.41;38.87;98743.94;2205544;81;21127;-80
2021/03/22 11:26:47;;;;;;;4.43;2.73;;;;;;;5.42;37.48;98740.52;2208364;81;21404;-78
2021/03/22 11:29:49;;;;;;;5.17;3.00;;;;;;;5.41;37.81;98733.58;2205037;81;21695;-78
2021/03/22 11:32:50;;;;;;;7.40;2.70;;;;;;;5.37;37.38;98730.86;2206398;81;22019;-79
2021/03/22 11:35:52;;;;;;;8.97;3.07;;;;;;;5.63;37.08;98731.22;2206260;81;21249;-79
2021/03/22 11:38:53;;;;;;;4.90;2.63;;;;;;;6.29;35.57;98724.05;2205865;81;21455;-79
2021/03/22 11:41:54;;;;;;;43.33;3.60;;;;;;;6.59;36.21;98720.09;2206597;81;21257;-80
2021/03/22 11:44:56;;;;;;;3.57;2.07;;;;;;;6.33;36.50;98729.36;2200350;80;21284;-78
2021/03/22 11:47:58;;;;;;;5.87;2.80;;;;;;;5.97;37.19;98724.44;2192134;81;21114;-78
2021/03/22 11:50:59;;;;;;;4.30;2.47;;;;;;;5.52;38.87;98746.84;2193381;81;21245;-80
2021/03/22 11:54:02;;;;;;;3.47;2.77;;;;;;;5.25;39.41;98735.66;2195548;81;21126;-81
2021/03/22 11:57:03;;;;;;;6.20;2.73;;;;;;;5.02;39.30;98738.37;2195160;81;21150;-80
2021/03/22 12:00:04;;;;;;;4.07;2.43;;;;;;;5.11;39.92;98733.90;2194863;81;21373;-78
2021/03/22 12:03:08;;;;;;;3.97;2.57;;;;;;;5.42;38.29;98730.16;2192430;81;21369;-77
2021/03/22 12:06:09;;;;;;;46.25;5.00;;;;;;;5.81;38.50;98726.98;2192049;80;21738;-78
2021/03/22 12:09:11;;;;;;;7.43;3.13;;;;;;;6.01;39.15;98712.03;2192977;81;21111;-79
2021/03/22 12:12:12;;;;;;;4.77;2.93;;;;;;;6.09;37.55;98720.05;2194223;81;21285;-79
2021/03/22 12:15:13;;;;;;;8.37;3.37;;;;;;;6.07;38.45;98716.12;2194560;80;21836;-80
2021/03/22 12:18:14;;;;;;;8.23;4.57;;;;;;;6.17;37.02;98716.83;2194556;81;21269;-79
2021/03/22 12:21:16;;;;;;;43.97;4.43;;;;;;;6.72;36.73;98710.48;2192553;81;21284;-79
2021/03/22 12:24:17;;;;;;;6.10;4.23;;;;;;;6.72;36.73;98710.48;2191583;81;21145;-79
2021/03/22 12:27:18;;;;;;;22.60;4.50;;;;;;;6.79;39.81;98731.84;2194199;81;22109;-79
2021/03/22 12:30:19;;;;;;;8.57;4.40;;;;;;;6.42;41.91;98740.81;2191515;81;21252;-79
2021/03/22 12:33:20;;;;;;;7.13;4.77;;;;;;;5.94;43.63;98759.33;2191014;81;21235;-77
2021/03/22 12:36:21;;;;;;;9.20;5.13;;;;;;;5.67;44.18;98747.72;2191443;80;21146;-78
2021/03/22 12:39:22;;;;;;;8.93;5.50;;;;;;;5.40;44.61;98755.54;2190920;81;21135;-78
2021/03/22 12:42:23;;;;;;;9.57;4.87;;;;;;;5.25;44.11;98757.23;2189744;81;21142;-80
2021/03/22 12:45:25;;;;;;;11.17;6.63;;;;;;;5.27;44.53;98755.99;2201312;80;21261;-78
2021/03/22 12:48:26;;;;;;;102.13;8.20;;;;;;;5.18;45.22;98744.03;2203818;81;22025;-79
2021/03/22 12:51:27;;;;;;;9.03;5.30;;;;;;;5.27;45.14;98752.11;2203422;81;21363;-78
2021/03/22 12:54:29;;;;;;;7.33;3.67;;;;;;;5.54;43.91;98742.59;2203370;81;21272;-78
2021/03/22 12:57:30;;;;;;;5.67;3.67;;;;;;;5.69;41.57;98744.76;2202922;81;21316;-78
2021/03/22 13:00:31;;;;;;;11.70;4.40;;;;;;;5.79;42.02;98740.30;2204510;81;21996;-80
2021/03/22 13:03:33;;;;;;;11.53;4.70;;;;;;;5.98;41.00;98734.84;2206388;81;21109;-79
2021/03/22 13:06:34;;;;;;;9.90;5.03;;;;;;;6.30;42.07;98730.58;2202598;81;21146;-79
2021/03/22 13:09:36;;;;;;;10.70;6.60;;;;;;;6.58;40.67;98730.00;2205977;81;21110;-79
2021/03/22 13:12:37;;;;;;;354.13;25.17;;;;;;;6.51;41.11;98726.80;2204031;81;21157;-79
2021/03/22 13:15:38;;;;;;;9.03;5.20;;;;;;;6.19;40.76;98731.13;2203038;81;21527;-77
2021/03/22 13:18:39;;;;;;;10.87;5.53;;;;;;;5.86;41.69;98725.41;2204147;81;21114;-79
2021/03/22 13:21:41;;;;;;;9.83;4.50;;;;;;;5.62;42.71;98751.88;2205329;81;21427;-74
2021/03/22 13:24:42;;;;;;;13.00;4.73;;;;;;;5.35;41.12;98738.98;2204763;81;21484;-80
2021/03/22 13:27:44;;;;;;;9.23;5.73;;;;;;;5.20;42.43;98737.19;2206453;81;21312;-79
2021/03/22 13:30:45;;;;;;;10.80;6.67;;;;;;;5.40;43.41;98735.70;2204946;81;21142;-78
2021/03/22 13:33:46;;;;;;;18.20;10.23;;;;;;;5.60;44.11;98731.13;2205263;81;21293;-78
2021/03/22 13:36:47;;;;;;;11.07;7.43;;;;;;;5.83;43.46;98727.03;2204189;80;21133;-78
2021/03/22 13:39:48;;;;;;;12.10;7.47;;;;;;;6.05;42.07;98733.30;2204967;81;21138;-77
2021/03/22 13:42:49;;;;;;;13.43;7.30;;;;;;;6.25;40.69;98719.20;2205823;81;21275;-78
2021/03/22 13:45:51;;;;;;;9.23;5.17;;;;;;;6.46;41.91;98723.20;2212427;80;21152;-79
2021/03/22 13:48:52;;;;;;;8.97;6.10;;;;;;;6.59;41.57;98726.16;2211673;80;21256;-79
2021/03/22 13:51:53;;;;;;;15.60;6.53;;;;;;;6.68;41.27;98730.27;2204701;81;21145;-78
2021/03/22 13:54:54;;;;;;;9.10;5.40;;;;;;;6.92;41.79;98732.59;2205797;81;21237;-79
2021/03/22 13:57:55;;;;;;;8.17;4.83;;;;;;;7.00;40.37;98720.72;2204667;81;21142;-78
2021/03/22 14:00:56;;;;;;;7.77;5.57;;;;;;;7.04;40.15;98725.56;2205735;81;21126;-78
2021/03/22 14:03:57;;;;;;;8.33;5.13;;;;;;;6.95;40.01;98730.53;2206690;81;21133;-78
2021/03/22 14:06:59;;;;;;;7.70;4.73;;;;;;;6.86;39.87;98818.49;2205944;81;21252;-79