Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:00:48;;;;;;;1.23;1.23;;;3.20;99.90;;;;;;4937401;29;20174;-62
2023/12/27 00:03:14;;;;;;;1.13;0.50;;;3.20;99.90;;;;;;4937527;29;20453;-62
2023/12/27 00:05:40;;;;;;;0.83;0.83;;;3.10;99.90;;;;;;4937508;29;20198;-62
2023/12/27 00:08:06;;;;;;;2.15;1.00;;;3.00;99.90;;;;;;4937699;29;20656;-62
2023/12/27 00:10:31;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;4937173;29;20194;-62
2023/12/27 00:12:57;;;;;;;11.63;1.23;;;3.10;99.90;;;;;;4937385;29;20185;-62
2023/12/27 00:15:22;;;;;;;1.13;0.80;;;3.10;99.90;;;;;;4937336;29;20198;-61
2023/12/27 00:17:48;;;;;;;0.87;0.87;;;3.00;99.90;;;;;;4937336;29;20182;-62
2023/12/27 00:20:14;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;4936998;29;20190;-62
2023/12/27 00:22:40;;;;;;;0.50;0.40;;;3.00;99.90;;;;;;4936837;29;20208;-62
2023/12/27 00:25:06;;;;;;;0.93;0.93;;;3.00;99.90;;;;;;4936185;29;20196;-62
2023/12/27 00:27:32;;;;;;;0.97;0.77;;;3.10;99.90;;;;;;4937181;29;20174;-62
2023/12/27 00:29:57;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;4936987;29;20778;-62
2023/12/27 00:32:23;;;;;;;3.30;2.90;;;3.10;99.90;;;;;;4936478;29;20198;-61
2023/12/27 00:34:49;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;4937037;29;20174;-61
2023/12/27 00:37:15;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;4936829;29;20202;-62
2023/12/27 00:39:41;;;;;;;1.08;1.08;;;2.90;99.90;;;;;;4936994;29;20564;-62
2023/12/27 00:42:07;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;4936564;29;20234;-61
2023/12/27 00:44:33;;;;;;;0.90;0.90;;;2.90;99.90;;;;;;4936930;29;20182;-61
2023/12/27 00:46:59;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;4936671;29;20261;-62
2023/12/27 00:49:24;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;4936744;29;20473;-62
2023/12/27 00:51:50;;;;;;;1.13;1.07;;;2.70;99.90;;;;;;4936361;29;20417;-62
2023/12/27 00:54:16;;;;;;;0.90;0.90;;;2.70;99.90;;;;;;4936702;29;20612;-62
2023/12/27 00:56:41;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;4936576;29;20194;-62
2023/12/27 00:59:07;;;;;;;0.70;0.60;;;2.80;99.90;;;;;;4936560;29;20505;-61
2023/12/27 01:01:32;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;4936263;29;20570;-62
2023/12/27 01:03:58;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;4936533;29;20187;-62
2023/12/27 01:06:24;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;4936341;29;20200;-62
2023/12/27 01:08:50;;;;;;;0.93;0.70;;;3.00;99.90;;;;;;4936425;29;20315;-62
2023/12/27 01:11:15;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;4936103;29;20410;-62
2023/12/27 01:13:41;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;4936454;29;20190;-61
2023/12/27 01:16:07;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;4936240;29;20204;-62
2023/12/27 01:18:32;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;4936283;29;20182;-62
2023/12/27 01:20:58;;;;;;;0.73;0.73;;;2.90;99.90;;;;;;4935788;29;20205;-62
2023/12/27 01:23:24;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;4936216;29;20246;-62
2023/12/27 01:25:49;;;;;;;5.80;1.37;;;3.00;99.90;;;;;;4936014;29;20285;-62
2023/12/27 01:28:16;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;4936105;29;20640;-62
2023/12/27 01:30:41;;;;;;;2.28;0.70;;;2.90;99.90;;;;;;4935774;29;20232;-61
2023/12/27 01:33:07;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;4935996;29;20178;-62
2023/12/27 01:35:32;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;4935391;29;20218;-62
2023/12/27 01:37:58;;;;;;;0.93;0.93;;;2.50;99.90;;;;;;4935890;29;20228;-62
2023/12/27 01:40:24;;;;;;;0.60;0.57;;;2.50;99.90;;;;;;4935597;29;20201;-61
2023/12/27 01:42:49;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;4935710;29;20205;-60
2023/12/27 01:45:15;;;;;;;2.40;2.30;;;2.60;99.90;;;;;;4935563;29;20193;-61
2023/12/27 01:47:42;;;;;;;0.80;0.57;;;2.60;99.90;;;;;;4935768;29;20186;-62
2023/12/27 01:50:09;;;;;;;0.80;0.80;;;2.60;99.90;;;;;;4935242;29;20505;-62
2023/12/27 01:52:39;;;;;;;0.57;0.57;;;2.70;99.90;;;;;;4935804;29;20264;-62
2023/12/27 01:55:06;;;;;;;1.83;0.93;;;2.70;99.90;;;;;;4935414;29;20174;-62
2023/12/27 01:57:32;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;4935663;29;20438;-62
2023/12/27 01:59:58;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;4935346;29;20179;-60
2023/12/27 02:02:24;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;4935251;29;20216;-60
2023/12/27 02:04:50;;;;;;;0.60;0.50;;;2.60;99.90;;;;;;4935361;29;20614;-61
2023/12/27 02:07:16;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;4935450;29;20205;-61
2023/12/27 02:09:42;;;;;;;1.00;1.00;;;2.60;99.90;;;;;;4935480;29;20169;-61
2023/12/27 02:12:08;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;4935107;29;20176;-60
2023/12/27 02:14:37;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;4935256;29;20240;-62
2023/12/27 02:17:03;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;4935013;29;20241;-61
2023/12/27 02:19:31;;;;;;;0.80;0.80;;;2.50;99.90;;;;;;4935247;29;20193;-62
2023/12/27 02:21:59;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;4934881;29;20695;-62
2023/12/27 02:24:33;;;;;;;1.05;0.60;;;2.70;99.90;;;;;;4935181;29;20569;-62
2023/12/27 02:26:59;;;;;;;0.38;0.38;;;2.70;99.90;;;;;;4934986;29;20200;-62
2023/12/27 02:29:24;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;4934986;29;20181;-61
2023/12/27 02:31:50;;;;;;;1.03;0.93;;;2.60;99.90;;;;;;4934651;29;20206;-62
2023/12/27 02:34:15;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;4935048;29;20236;-62
2023/12/27 02:36:41;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;4934857;29;20249;-62
2023/12/27 02:39:07;;;;;;;1.43;1.33;;;2.30;99.90;;;;;;4934780;29;20177;-61
2023/12/27 02:41:32;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;4934504;29;20197;-61
2023/12/27 02:43:58;;;;;;;0.97;0.73;;;2.30;99.90;;;;;;4934852;29;20174;-62
2023/12/27 02:46:23;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;4933848;29;20237;-62
2023/12/27 02:48:49;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;4934718;29;20173;-62
2023/12/27 02:51:14;;;;;;;1.60;1.50;;;2.40;99.90;;;;;;4934415;29;20173;-61
2023/12/27 02:53:40;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;4934683;29;20179;-62
2023/12/27 02:56:08;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;4934581;29;20229;-62
2023/12/27 02:58:33;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;4934623;29;20665;-62
2023/12/27 03:00:59;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;4934254;29;20195;-62
2023/12/27 03:03:24;;;;;;;1.63;0.90;;;2.20;99.90;;;;;;4934522;29;20208;-60
2023/12/27 03:05:50;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;4934707;29;20585;-62
2023/12/27 03:08:16;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;4934622;29;20651;-62
2023/12/27 03:10:41;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;4934272;29;20181;-62
2023/12/27 03:13:07;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;4934489;29;20184;-61
2023/12/27 03:15:32;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;4934835;29;20205;-62
2023/12/27 03:17:58;;;;;;;0.33;0.33;;;2.30;99.90;;;;;;4934713;29;20554;-62
2023/12/27 03:20:23;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;4934101;29;20193;-62
2023/12/27 03:22:49;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;4934360;29;20215;-62
2023/12/27 03:25:15;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;4933214;29;20605;-61
2023/12/27 03:27:40;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;4934482;29;20184;-62
2023/12/27 03:30:07;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;4934107;29;20549;-61
2023/12/27 03:32:32;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;4934247;29;20185;-62
2023/12/27 03:34:58;;;;;;;0.37;0.37;;;2.50;99.90;;;;;;4934358;29;20185;-62
2023/12/27 03:37:23;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;4934204;29;20201;-62
2023/12/27 03:39:51;;;;;;;3.60;1.57;;;2.60;99.90;;;;;;4934091;29;20226;-61
2023/12/27 03:42:19;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;4934171;29;20582;-62
2023/12/27 03:44:45;;;;;;;1.30;1.20;;;2.60;99.90;;;;;;4934182;29;20265;-61
2023/12/27 03:47:11;;;;;;;0.88;0.50;;;2.60;99.90;;;;;;4933950;29;20707;-63
2023/12/27 03:49:37;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;4934104;29;20232;-63
2023/12/27 03:52:02;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;4934085;29;20262;-63
2023/12/27 03:54:28;;;;;;;1.03;1.00;;;2.80;99.90;;;;;;4934312;29;20174;-63
2023/12/27 03:56:54;;;;;;;0.90;0.70;;;2.90;99.90;;;;;;4934100;29;20606;-63
2023/12/27 03:59:19;;;;;;;3.50;0.63;;;2.90;99.90;;;;;;4936963;29;20186;-63
2023/12/27 04:01:45;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;4937269;29;20235;-63
2023/12/27 04:04:10;;;;;;;0.73;0.70;;;2.80;99.90;;;;;;4937838;29;20554;-63
2023/12/27 04:06:36;;;;;;;1.17;1.07;;;2.70;99.90;;;;;;4937465;29;20711;-62
2023/12/27 04:09:02;;;;;;;9.03;1.80;;;2.60;99.90;;;;;;4937445;29;20170;-62
2023/12/27 04:11:28;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;4937202;29;20204;-63
2023/12/27 04:13:53;;;;;;;9.00;1.70;;;2.50;99.90;;;;;;4937487;29;20206;-63
2023/12/27 04:16:19;;;;;;;0.37;0.37;;;2.50;99.90;;;;;;4937243;29;20762;-62
2023/12/27 04:18:45;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;4937551;29;20664;-63
2023/12/27 04:21:10;;;;;;;1.00;0.97;;;2.60;99.90;;;;;;4937443;29;20176;-63
2023/12/27 04:23:36;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;4937272;29;20205;-63
2023/12/27 04:26:02;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;4937047;29;20205;-63
2023/12/27 04:28:28;;;;;;;0.52;0.52;;;2.50;99.90;;;;;;4937211;29;20189;-63
2023/12/27 04:30:53;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;4936802;29;20260;-63
2023/12/27 04:33:19;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;4937129;29;20181;-63
2023/12/27 04:35:44;;;;;;;0.53;0.53;;;2.20;99.90;;;;;;4936963;29;20200;-63
2023/12/27 04:38:13;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;4936973;29;20174;-62
2023/12/27 04:40:43;;;;;;;0.68;0.68;;;2.40;99.90;;;;;;4936609;29;20256;-63
2023/12/27 04:43:08;;;;;;;1.85;1.25;;;2.40;99.90;;;;;;4936850;29;20213;-62
2023/12/27 04:45:34;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;4936598;29;20201;-62
2023/12/27 04:48:00;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;4936856;29;20267;-63
2023/12/27 04:50:25;;;;;;;7.03;1.10;;;2.40;99.90;;;;;;4936507;29;20171;-63
2023/12/27 04:52:51;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;4936717;29;20220;-63
2023/12/27 04:55:16;;;;;;;0.57;0.50;;;2.50;99.90;;;;;;4936619;29;20596;-63
2023/12/27 04:57:42;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;4936661;29;20184;-63
2023/12/27 05:00:08;;;;;;;0.90;0.90;;;2.50;99.90;;;;;;4936245;29;20178;-63
2023/12/27 05:02:33;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;4936488;29;20200;-63
2023/12/27 05:04:59;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;4936535;29;20593;-63
2023/12/27 05:07:25;;;;;;;6.90;0.77;;;2.60;99.90;;;;;;4936315;29;20759;-63
2023/12/27 05:09:50;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;4935486;29;20176;-63
2023/12/27 05:12:16;;;;;;;1.27;1.27;;;2.70;99.90;;;;;;4936222;29;20285;-63
2023/12/27 05:14:41;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;4936215;29;20664;-63
2023/12/27 05:17:07;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;4936390;29;20201;-62
2023/12/27 05:19:36;;;;;;;1.07;0.90;;;2.50;99.90;;;;;;4936117;29;20692;-63
2023/12/27 05:22:02;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;4936040;29;20204;-62
2023/12/27 05:24:28;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;4936199;29;20178;-63
2023/12/27 05:26:55;;;;;;;1.60;0.50;;;2.70;99.90;;;;;;4936075;29;20617;-63
2023/12/27 05:29:20;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;4935898;29;20214;-63
2023/12/27 05:31:46;;;;;;;3.83;0.50;;;2.70;99.90;;;;;;4935745;29;20185;-63
2023/12/27 05:34:11;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;4935919;29;20623;-63
2023/12/27 05:36:37;;;;;;;1.10;0.93;;;2.70;99.90;;;;;;4935789;29;20194;-63
2023/12/27 05:39:03;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;4935816;29;20181;-63
2023/12/27 05:41:29;;;;;;;0.93;0.93;;;2.50;99.90;;;;;;4935541;29;20182;-63
2023/12/27 05:43:55;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;4935655;29;20214;-63
2023/12/27 05:46:21;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;4935543;29;20209;-63
2023/12/27 05:48:47;;;;;;;0.52;0.52;;;2.40;99.90;;;;;;4935656;29;20173;-63
2023/12/27 05:51:12;;;;;;;0.73;0.73;;;2.50;99.90;;;;;;4935360;29;20185;-63
2023/12/27 05:53:38;;;;;;;0.80;0.70;;;2.50;99.90;;;;;;4935641;29;20528;-63
2023/12/27 05:56:04;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;4935571;29;20620;-63
2023/12/27 05:58:29;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;4935397;29;20684;-62
2023/12/27 06:00:55;;;;;;;0.73;0.73;;;2.50;99.90;;;;;;4935488;29;20681;-63
2023/12/27 06:03:20;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;4935329;29;20202;-63
2023/12/27 06:05:46;;;;;;;0.37;0.37;;;2.50;99.90;;;;;;4935315;29;20186;-63
2023/12/27 06:08:12;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;4935475;29;20185;-63
2023/12/27 06:10:37;;;;;;;1.23;0.53;;;2.60;99.90;;;;;;4934997;29;20162;-62
2023/12/27 06:13:03;;;;;;;0.53;0.53;;;2.70;99.90;;;;;;4935163;29;20188;-63
2023/12/27 06:15:29;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;4935096;29;20194;-63
2023/12/27 06:17:54;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;4935145;29;20181;-63
2023/12/27 06:20:20;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;4935124;29;20182;-63
2023/12/27 06:22:46;;;;;;;1.97;0.90;;;2.90;99.90;;;;;;4935031;29;20253;-63
2023/12/27 06:25:11;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;4934974;29;20268;-62
2023/12/27 06:27:39;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;4934894;29;20178;-62
2023/12/27 06:30:05;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;4934653;29;20181;-63
2023/12/27 06:32:31;;;;;;;0.68;0.68;;;2.70;99.90;;;;;;4935025;29;20182;-63
2023/12/27 06:34:56;;;;;;;0.73;0.70;;;2.60;99.90;;;;;;4934903;29;20174;-63
2023/12/27 06:37:22;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;4934751;29;20221;-63
2023/12/27 06:39:47;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;4935175;29;20178;-63
2023/12/27 06:42:13;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;4934570;29;20205;-62
2023/12/27 06:44:39;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;4934950;29;20458;-63
2023/12/27 06:47:04;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;4934636;29;20208;-63
2023/12/27 06:49:30;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;4934497;29;20168;-63
2023/12/27 06:51:55;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;4934518;29;20173;-63
2023/12/27 06:54:21;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;4934635;29;20527;-63
2023/12/27 06:56:46;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;4934510;29;20193;-63
2023/12/27 06:59:12;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;4934651;29;20205;-63
2023/12/27 07:01:38;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;4934316;29;20170;-63
2023/12/27 07:04:04;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;4934533;29;20268;-63
2023/12/27 07:06:30;;;;;;;1.13;1.05;;;2.40;99.90;;;;;;4934412;29;20204;-63
2023/12/27 07:08:55;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;4934449;29;20182;-63
2023/12/27 07:11:21;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;4934173;29;20178;-63
2023/12/27 07:13:47;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;4934721;29;20193;-63
2023/12/27 07:16:13;;;;;;;0.65;0.60;;;2.70;99.90;;;;;;4934438;29;20211;-63
2023/12/27 07:18:40;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;4934371;29;20241;-63
2023/12/27 07:21:06;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;4934160;29;20193;-63
2023/12/27 07:23:31;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;4934355;29;20217;-62
2023/12/27 07:25:59;;;;;;;0.80;0.53;;;2.90;99.90;;;;;;4934191;29;20434;-63
2023/12/27 07:28:25;;;;;;;0.57;0.57;;;2.90;99.90;;;;;;4934562;29;20178;-63
2023/12/27 07:30:51;;;;;;;1.02;1.02;;;3.00;99.90;;;;;;4934044;29;20178;-63
2023/12/27 07:33:17;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;4935732;29;20178;-62
2023/12/27 07:35:44;;;;;;;1.17;1.00;;;3.10;99.90;;;;;;4938147;29;20212;-63
2023/12/27 07:38:10;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;4938029;29;20445;-63
2023/12/27 07:40:36;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;4937745;29;20216;-63
2023/12/27 07:43:03;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;4937903;29;20214;-63
2023/12/27 07:45:28;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;4937881;29;20206;-63
2023/12/27 07:47:54;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;4937885;29;20171;-63
2023/12/27 07:50:20;;;;;;;0.87;0.77;;;3.10;99.90;;;;;;4937941;29;20181;-63
2023/12/27 07:52:46;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;4937875;29;20478;-63
2023/12/27 07:55:12;;;;;;;0.37;0.37;;;3.10;99.90;;;;;;4937669;29;20186;-63
2023/12/27 07:57:38;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;4937914;29;20269;-63
2023/12/27 08:00:07;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;4937569;29;20234;-64
2023/12/27 08:02:32;;;;;;;0.38;0.38;;;3.60;99.90;;;;;;4937486;29;20214;-63
2023/12/27 08:04:58;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;4937708;29;20176;-63
2023/12/27 08:07:23;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;4937412;29;20200;-63
2023/12/27 08:09:49;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;4937364;29;20188;-62
2023/12/27 08:12:15;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;4937314;29;20174;-63
2023/12/27 08:14:40;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;4937491;29;20185;-63
2023/12/27 08:17:07;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;4937372;29;20695;-63
2023/12/27 08:19:32;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;4937219;29;20190;-63
2023/12/27 08:21:58;;;;;;;0.80;0.80;;;5.10;99.90;;;;;;4937052;29;20561;-63
2023/12/27 08:24:24;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;4937210;29;20678;-63
2023/12/27 08:26:49;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;4937175;29;20307;-63
2023/12/27 08:29:15;;;;;;;0.90;0.80;;;6.90;99.90;;;;;;4937193;29;20225;-63
2023/12/27 08:31:41;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;4936828;29;20217;-63
2023/12/27 08:34:07;;;;;;;2.50;1.17;;;8.00;99.90;;;;;;4937091;29;20217;-63
2023/12/27 08:36:32;;;;;;;4.33;2.60;;;8.50;99.90;;;;;;4937029;29;20427;-63
2023/12/27 08:38:58;;;;;;;1.70;1.60;;;9.00;99.90;;;;;;4937436;29;20174;-63
2023/12/27 08:41:25;;;;;;;9.77;3.70;;;9.40;99.60;;;;;;4936863;29;20189;-63
2023/12/27 08:43:52;;;;;;;16.93;4.80;;;9.90;98.50;;;;;;4936616;29;20462;-63
2023/12/27 08:46:20;;;;;;;6.53;3.80;;;10.20;94.60;;;;;;4935941;29;20544;-63
2023/12/27 08:48:46;;;;;;;2.40;2.20;;;10.50;93.10;;;;;;4936836;29;20441;-63
2023/12/27 08:51:12;;;;;;;3.70;3.40;;;10.90;92.50;;;;;;4936441;29;20418;-63
2023/12/27 08:53:38;;;;;;;2.27;2.10;;;11.50;91.00;;;;;;4936717;29;20956;-63
2023/12/27 08:56:04;;;;;;;4.70;3.07;;;12.00;90.10;;;;;;4936601;29;20209;-63
2023/12/27 08:58:30;;;;;;;3.70;2.53;;;12.00;89.10;;;;;;4936679;29;20235;-63
2023/12/27 09:00:58;;;;;;;2.23;1.40;;;11.90;88.20;;;;;;4936289;29;20412;-63
2023/12/27 09:03:24;;;;;;;2.13;1.17;;;11.70;85.10;;;;;;4936493;29;20213;-63
2023/12/27 09:05:49;;;;;;;1.17;1.17;;;11.60;85.80;;;;;;4936390;29;20432;-63
2023/12/27 09:08:15;;;;;;;1.97;1.30;;;11.70;86.70;;;;;;4936540;29;20418;-63
2023/12/27 09:10:41;;;;;;;2.73;1.83;;;11.60;85.20;;;;;;4936124;29;20189;-63
2023/12/27 09:13:06;;;;;;;9.23;4.73;;;11.60;85.70;;;;;;4936416;29;20178;-63
2023/12/27 09:15:32;;;;;;;8.20;3.10;;;11.70;86.60;;;;;;4936232;29;20198;-63
2023/12/27 09:17:58;;;;;;;3.80;2.80;;;11.70;85.50;;;;;;4936297;29;20207;-63
2023/12/27 09:20:24;;;;;;;12.60;4.03;;;11.90;85.30;;;;;;4935835;29;20189;-63
2023/12/27 09:22:49;;;;;;;7.10;5.23;;;12.30;84.30;;;;;;4936140;29;20546;-63
2023/12/27 09:25:15;;;;;;;8.30;4.30;;;12.70;82.20;;;;;;4936179;29;20642;-63
2023/12/27 09:27:40;;;;;;;8.97;4.40;;;13.00;81.20;;;;;;4936107;29;20561;-64
2023/12/27 09:30:06;;;;;;;6.80;3.17;;;13.50;80.90;;;;;;4935818;29;20178;-64
2023/12/27 09:32:32;;;;;;;6.17;4.10;;;13.90;79.70;;;;;;4936103;29;20373;-63
2023/12/27 09:34:58;;;;;;;6.33;4.27;;;14.40;79.50;;;;;;4935940;29;20421;-63
2023/12/27 09:37:23;;;;;;;12.23;6.20;;;15.10;77.90;;;;;;4936091;29;20589;-63
2023/12/27 09:39:49;;;;;;;10.43;6.27;;;15.90;74.90;;;;;;4935779;29;20201;-63
2023/12/27 09:42:15;;;;;;;6.90;5.67;;;16.60;72.70;;;;;;4935558;29;20582;-63
2023/12/27 09:44:45;;;;;;;3.10;2.90;;;17.30;70.00;;;;;;4935777;29;20171;-63
2023/12/27 09:47:11;;;;;;;2.30;2.10;;;18.00;66.00;;;;;;4935545;29;20453;-62
2023/12/27 09:49:37;;;;;;;6.13;3.13;;;18.80;62.70;;;;;;4935451;29;20445;-63
2023/12/27 09:52:05;;;;;;;3.57;2.37;;;19.50;60.20;;;;;;4935451;29;20424;-63
2023/12/27 09:54:30;;;;;;;2.97;1.70;;;20.10;58.40;;;;;;4935621;29;20406;-63
2023/12/27 09:56:56;;;;;;;2.17;1.97;;;20.70;57.00;;;;;;4935264;29;20810;-62
2023/12/27 09:59:27;;;;;;;2.80;2.00;;;21.20;54.90;;;;;;4935444;29;20840;-62
2023/12/27 10:02:01;;;;;;;2.93;2.63;;;21.60;53.40;;;;;;4935302;29;20184;-63
2023/12/27 10:04:45;;;;;;;2.60;2.37;;;21.90;51.60;;;;;;4935827;29;20461;-62
2023/12/27 10:07:12;;;;;;;1.87;1.43;;;21.70;50.40;;;;;;4935404;29;20434;-63
2023/12/27 10:09:39;;;;;;;2.97;1.17;;;21.40;50.20;;;;;;4935247;29;20879;-63
2023/12/27 10:12:07;;;;;;;2.10;1.00;;;21.00;50.80;;;;;;4935120;29;20426;-62
2023/12/27 10:14:35;;;;;;;1.33;1.23;;;20.60;51.10;;;;;;4935192;29;20422;-63
2023/12/27 10:17:03;;;;;;;1.23;1.13;;;20.40;50.30;;;;;;4935207;29;20982;-63
2023/12/27 10:19:47;;;;;;;1.73;1.20;;;20.30;50.00;;;;;;4935380;29;20850;-62
2023/12/27 10:22:17;;;;;;;1.53;1.43;;;20.50;49.70;;;;;;4934910;29;20979;-63
2023/12/27 10:24:43;;;;;;;1.50;1.40;;;20.80;48.10;;;;;;4935178;29;20445;-63
2023/12/27 10:27:09;;;;;;;2.97;2.00;;;21.00;46.40;;;;;;4934942;29;20461;-63
2023/12/27 10:29:36;;;;;;;1.23;0.97;;;21.00;46.00;;;;;;4934905;29;20170;-63
2023/12/27 10:32:03;;;;;;;0.80;0.80;;;20.90;47.20;;;;;;4934782;29;20839;-62
2023/12/27 10:34:29;;;;;;;1.90;1.20;;;20.80;49.30;;;;;;4935140;29;20418;-62
2023/12/27 10:36:57;;;;;;;1.37;0.97;;;20.40;48.90;;;;;;4934919;29;20441;-62
2023/12/27 10:39:23;;;;;;;0.80;0.70;;;19.90;49.10;;;;;;4934765;29;20513;-62
2023/12/27 10:41:52;;;;;;;0.60;0.60;;;19.70;49.70;;;;;;4934358;29;20425;-62
2023/12/27 10:44:18;;;;;;;1.37;1.27;;;19.40;49.10;;;;;;4934765;29;20393;-62
2023/12/27 10:46:44;;;;;;;0.67;0.67;;;19.20;49.10;;;;;;4934601;29;20464;-63
2023/12/27 10:49:13;;;;;;;0.60;0.60;;;18.90;49.30;;;;;;4934738;29;20411;-62
2023/12/27 10:51:40;;;;;;;0.83;0.83;;;18.70;49.80;;;;;;4934375;29;20422;-62
2023/12/27 10:54:06;;;;;;;0.80;0.70;;;18.40;50.70;;;;;;4934633;29;20787;-62
2023/12/27 10:56:37;;;;;;;0.50;0.50;;;17.90;51.80;;;;;;4934545;29;20614;-62
2023/12/27 10:59:06;;;;;;;0.93;0.93;;;17.50;52.70;;;;;;4934515;29;20428;-62
2023/12/27 11:01:37;;;;;;;2.20;0.70;;;17.00;53.10;;;;;;4934370;29;20884;-62
2023/12/27 11:04:13;;;;;;;0.60;0.60;;;16.50;54.50;;;;;;4934650;29;20472;-62
2023/12/27 11:06:39;;;;;;;0.67;0.57;;;16.00;54.20;;;;;;4934517;29;20936;-62
2023/12/27 11:09:07;;;;;;;0.77;0.70;;;15.40;55.80;;;;;;4933934;29;20454;-61
2023/12/27 11:11:38;;;;;;;0.90;0.83;;;14.80;56.30;;;;;;4934237;29;20414;-62
2023/12/27 11:14:05;;;;;;;0.60;0.60;;;14.30;57.30;;;;;;4934459;29;20491;-62
2023/12/27 11:16:39;;;;;;;0.60;0.60;;;13.80;58.70;;;;;;4934497;29;20444;-62
2023/12/27 11:19:06;;;;;;;0.90;0.90;;;13.30;59.40;;;;;;4934399;29;20406;-62
2023/12/27 11:21:33;;;;;;;0.50;0.50;;;12.80;58.00;;;;;;4934228;29;20787;-62
2023/12/27 11:23:59;;;;;;;0.60;0.60;;;12.40;59.40;;;;;;4934391;29;20668;-62
2023/12/27 11:26:25;;;;;;;0.93;0.53;;;12.10;60.20;;;;;;4934379;29;20801;-62
2023/12/27 11:28:51;;;;;;;1.47;1.37;;;11.90;60.30;;;;;;4934362;29;20474;-62
2023/12/27 11:31:19;;;;;;;0.50;0.50;;;11.80;59.40;;;;;;4934079;29;20824;-61
2023/12/27 11:33:46;;;;;;;0.40;0.40;;;11.70;61.00;;;;;;4934218;29;20425;-62
2023/12/27 11:36:12;;;;;;;0.60;0.60;;;11.60;64.20;;;;;;4934449;29;20544;-62
2023/12/27 11:38:39;;;;;;;2.00;1.80;;;11.50;63.30;;;;;;4934644;29;20437;-62
2023/12/27 11:41:06;;;;;;;0.63;0.63;;;11.40;62.30;;;;;;4934253;29;20983;-62
2023/12/27 11:43:55;;;;;;;0.70;0.50;;;11.30;62.00;;;;;;4934122;29;20509;-62
2023/12/27 11:46:30;;;;;;;0.40;0.40;;;11.20;61.60;;;;;;4934029;29;20457;-62
2023/12/27 11:48:59;;;;;;;0.40;0.40;;;11.00;62.40;;;;;;4934123;29;20437;-62
2023/12/27 11:51:34;;;;;;;0.40;0.40;;;10.80;59.00;;;;;;4934040;29;20449;-62
2023/12/27 11:54:04;;;;;;;0.40;0.40;;;10.70;58.90;;;;;;4934245;29;20193;-62
2023/12/27 11:56:32;;;;;;;4.20;0.60;;;10.50;58.70;;;;;;4934031;29;20429;-62
2023/12/27 11:59:01;;;;;;;3.10;1.25;;;10.30;58.90;;;;;;4934203;29;20414;-61
2023/12/27 12:01:31;;;;;;;1.57;1.17;;;10.20;58.50;;;;;;4933993;29;20221;-62
2023/12/27 12:04:35;;;;;;;0.57;0.50;;;10.10;56.20;;;;;;4934288;29;20916;-62
2023/12/27 12:07:25;;;;;;;0.70;0.70;;;10.00;56.40;;;;;;4933816;29;20426;-61
2023/12/27 12:09:51;;;;;;;0.30;0.30;;;9.90;56.90;;;;;;4933926;29;20170;-62
2023/12/27 12:12:17;;;;;;;0.40;0.40;;;9.90;55.30;;;;;;4933746;29;20612;-62
2023/12/27 12:14:44;;;;;;;0.30;0.30;;;9.90;54.10;;;;;;4933978;29;20912;-61
2023/12/27 12:17:10;;;;;;;0.40;0.40;;;9.90;55.10;;;;;;4933954;29;20224;-62
2023/12/27 12:19:36;;;;;;;0.30;0.30;;;10.00;53.30;;;;;;4935526;29;20183;-62
2023/12/27 12:22:02;;;;;;;0.65;0.65;;;10.00;53.20;;;;;;4937140;29;20840;-62
2023/12/27 12:24:28;;;;;;;0.50;0.50;;;10.00;53.20;;;;;;4937328;29;20198;-61
2023/12/27 12:26:55;;;;;;;0.30;0.30;;;10.10;51.30;;;;;;4937139;29;20430;-62
2023/12/27 12:29:21;;;;;;;0.50;0.50;;;10.20;52.80;;;;;;4937320;29;20321;-62
2023/12/27 12:31:48;;;;;;;0.40;0.40;;;10.30;52.70;;;;;;4936954;29;20261;-62
2023/12/27 12:34:13;;;;;;;0.50;0.50;;;10.40;53.90;;;;;;4936993;29;20189;-62
2023/12/27 12:36:39;;;;;;;1.33;0.40;;;10.50;54.10;;;;;;4937250;29;20206;-62
2023/12/27 12:39:05;;;;;;;0.47;0.47;;;10.50;54.30;;;;;;4937021;29;20178;-62
2023/12/27 12:41:30;;;;;;;0.47;0.47;;;10.60;53.80;;;;;;4936792;29;20264;-62
2023/12/27 12:43:56;;;;;;;0.47;0.47;;;10.60;54.10;;;;;;4936929;29;20197;-62
2023/12/27 12:46:23;;;;;;;0.50;0.50;;;10.70;54.40;;;;;;4936754;29;20777;-62
2023/12/27 12:48:49;;;;;;;0.40;0.40;;;10.90;54.10;;;;;;4936741;29;20784;-62