Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/15 00:01:15;;;;;;;43.70;24.00;;;;;;;5.64;76.75;99639.11;125623;1099;104140;-77
2021/03/15 00:03:44;;;;;;;42.53;23.13;;;;;;;5.64;76.71;99626.09;125660;1099;105500;-79
2021/03/15 00:06:13;;;;;;;42.60;21.43;;;;;;;5.63;76.81;99632.11;125670;1099;104520;-76
2021/03/15 00:08:42;;;;;;;43.50;23.05;;;;;;;5.62;76.94;99629.45;125651;1097;104300;-75
2021/03/15 00:11:10;;;;;;;45.53;24.33;;;;;;;5.66;77.01;99627.03;125578;1099;104345;-76
2021/03/15 00:13:42;;;;;;;44.63;24.73;;;;;;;5.74;77.04;99629.95;125577;1099;104351;-76
2021/03/15 00:16:11;;;;;;;43.00;23.90;;;;;;;5.81;76.70;99641.50;125024;1099;104187;-76
2021/03/15 00:18:40;;;;;;;47.63;25.60;;;;;;;5.79;76.78;99633.63;125074;1099;104408;-76
2021/03/15 00:21:09;;;;;;;45.33;25.23;;;;;;;5.82;76.87;99630.27;125534;1099;104339;-76
2021/03/15 00:23:38;;;;;;;46.27;24.87;;;;;;;5.80;76.82;99630.20;125513;1099;104185;-76
2021/03/15 00:26:07;;;;;;;44.53;24.33;;;;;;;5.78;76.96;99621.45;125561;1099;104325;-76
2021/03/15 00:28:36;;;;;;;40.87;21.50;;;;;;;5.73;77.04;99623.88;125591;1099;104337;-75
2021/03/15 00:31:04;;;;;;;40.53;22.60;;;;;;;5.66;76.91;99616.62;125577;1099;104166;-76
2021/03/15 00:33:33;;;;;;;41.30;23.20;;;;;;;5.68;76.80;99624.50;125521;1099;104169;-76
2021/03/15 00:36:02;;;;;;;41.37;22.50;;;;;;;5.70;76.57;99623.74;125009;1099;104408;-76
2021/03/15 00:38:31;;;;;;;42.17;22.97;;;;;;;5.72;76.86;99621.20;125571;1099;104173;-76
2021/03/15 00:41:01;;;;;;;41.47;22.20;;;;;;;5.79;76.98;99633.63;125540;1099;104215;-76
2021/03/15 00:43:30;;;;;;;42.80;23.33;;;;;;;5.86;76.81;99629.55;125417;1099;104150;-77
2021/03/15 00:45:59;;;;;;;40.67;23.27;;;;;;;5.89;76.87;99627.06;125630;1099;104239;-76
2021/03/15 00:48:28;;;;;;;41.20;22.53;;;;;;;5.87;76.90;99620.92;125701;1099;104177;-76
2021/03/15 00:50:57;;;;;;;39.60;21.37;;;;;;;5.85;76.73;99618.25;125603;1099;104190;-76
2021/03/15 00:53:26;;;;;;;44.40;23.70;;;;;;;5.80;77.10;99618.88;125644;1099;104249;-76
2021/03/15 00:55:54;;;;;;;42.03;23.07;;;;;;;5.80;76.85;99614.59;125651;1099;104284;-76
2021/03/15 00:58:23;;;;;;;43.40;22.03;;;;;;;5.81;76.83;99610.26;125628;1099;104224;-76
2021/03/15 01:00:52;;;;;;;42.03;22.70;;;;;;;5.83;76.72;99622.52;125675;1099;104166;-76
2021/03/15 01:03:41;;;;;;;37.27;20.20;;;;;;;5.85;76.92;99620.86;125698;1099;104218;-76
2021/03/15 01:06:11;;;;;;;40.20;21.13;;;;;;;5.85;76.84;99612.17;125657;1099;105724;-76
2021/03/15 01:08:50;;;;;;;40.10;21.70;;;;;;;5.88;76.83;99614.90;125667;1099;104171;-76
2021/03/15 01:11:25;;;;;;;42.83;22.50;;;;;;;5.90;77.17;99611.51;125575;1099;104242;-76
2021/03/15 01:14:07;;;;;;;40.00;21.93;;;;;;;5.85;77.04;99615.65;125585;1099;104358;-75
2021/03/15 01:16:48;;;;;;;41.77;22.37;;;;;;;5.79;76.64;99611.92;125651;1099;104238;-76
2021/03/15 01:19:17;;;;;;;39.07;20.90;;;;;;;5.78;76.91;99610.13;125636;1099;104210;-76
2021/03/15 01:21:46;;;;;;;38.85;21.30;;;;;;;5.79;76.96;99606.71;125658;1097;104296;-76
2021/03/15 01:24:14;;;;;;;40.00;21.07;;;;;;;5.83;77.21;99608.59;125631;1099;104293;-76
2021/03/15 01:26:43;;;;;;;40.57;20.70;;;;;;;5.86;76.99;99599.21;125613;1099;104163;-77
2021/03/15 01:29:13;;;;;;;40.40;20.90;;;;;;;5.87;77.16;99608.78;125649;1099;104160;-76
2021/03/15 01:31:41;;;;;;;38.77;21.67;;;;;;;5.84;77.10;99594.76;125698;1099;104310;-75
2021/03/15 01:34:10;;;;;;;39.27;20.17;;;;;;;5.84;77.26;99595.64;125670;1099;104408;-76
2021/03/15 01:36:39;;;;;;;41.37;20.40;;;;;;;5.81;77.22;99598.12;125586;1099;104305;-76
2021/03/15 01:39:08;;;;;;;38.07;20.33;;;;;;;5.78;77.14;99599.72;125678;1099;104166;-76
2021/03/15 01:41:36;;;;;;;36.60;18.57;;;;;;;5.76;76.99;99602.26;125681;1099;104175;-76
2021/03/15 01:44:06;;;;;;;35.77;19.63;;;;;;;5.78;76.98;99599.72;125634;1099;104175;-76
2021/03/15 01:46:35;;;;;;;37.63;19.53;;;;;;;5.82;77.25;99596.42;125629;1100;104267;-77
2021/03/15 01:49:04;;;;;;;35.00;19.30;;;;;;;5.84;77.08;99602.56;125580;1099;104293;-76
2021/03/15 01:51:33;;;;;;;38.33;20.27;;;;;;;5.80;76.95;99579.83;125628;1099;104174;-76
2021/03/15 01:54:02;;;;;;;39.87;20.70;;;;;;;5.74;77.11;99583.09;125641;1098;104174;-76
2021/03/15 01:56:31;;;;;;;36.30;18.43;;;;;;;5.69;77.19;99582.91;125603;1099;104201;-76
2021/03/15 01:59:00;;;;;;;37.27;18.30;;;;;;;5.69;77.16;99580.30;125633;1099;104178;-77
2021/03/15 02:01:29;;;;;;;36.37;19.10;;;;;;;5.66;77.40;99580.19;125633;1099;104399;-76
2021/03/15 02:03:58;;;;;;;35.93;18.87;;;;;;;5.69;77.12;99575.10;125649;1099;104175;-76
2021/03/15 02:06:27;;;;;;;37.00;18.97;;;;;;;5.71;77.41;99569.95;125633;1100;104179;-76
2021/03/15 02:08:56;;;;;;;41.63;21.17;;;;;;;5.72;77.40;99580.43;125710;1096;104217;-76
2021/03/15 02:11:34;;;;;;;40.57;20.60;;;;;;;5.78;77.53;99573.69;125671;1096;104322;-76
2021/03/15 02:14:15;;;;;;;39.77;20.73;;;;;;;5.78;77.42;99577.20;125645;1099;104200;-76
2021/03/15 02:16:56;;;;;;;33.20;17.47;;;;;;;5.71;77.57;99580.38;125665;1099;104174;-76
2021/03/15 02:19:59;;;;;;;40.10;19.97;;;;;;;5.65;77.14;99581.00;125661;1099;104172;-77
2021/03/15 02:22:41;;;;;;;36.67;19.33;;;;;;;5.69;77.19;99580.30;125618;1099;104637;-76
2021/03/15 02:25:33;;;;;;;36.97;18.83;;;;;;;5.77;77.27;99578.02;125653;1099;104341;-76
2021/03/15 02:28:32;;;;;;;35.33;18.90;;;;;;;5.84;77.30;99576.53;125570;1099;107018;-76
2021/03/15 02:31:22;;;;;;;39.03;20.60;;;;;;;5.83;77.23;99570.45;125633;1096;104290;-76
2021/03/15 02:34:08;;;;;;;39.50;20.73;;;;;;;5.85;77.34;99571.39;125631;1099;104296;-76
2021/03/15 02:36:41;;;;;;;41.70;22.37;;;;;;;5.87;77.66;99576.66;125628;1099;104188;-76
2021/03/15 02:39:14;;;;;;;38.93;20.00;;;;;;;5.87;77.77;99574.05;125683;1099;104341;-75
2021/03/15 02:41:44;;;;;;;39.47;19.93;;;;;;;5.90;77.48;99576.78;125634;1099;104428;-76
2021/03/15 02:44:15;;;;;;;40.07;19.57;;;;;;;5.92;77.37;99573.42;125685;1099;104191;-76
2021/03/15 02:46:46;;;;;;;38.83;20.60;;;;;;;5.97;77.38;99576.23;125622;1097;104296;-76
2021/03/15 02:49:19;;;;;;;36.93;18.73;;;;;;;6.00;77.33;99572.84;125634;1099;104162;-76
2021/03/15 02:51:51;;;;;;;37.53;20.07;;;;;;;5.96;77.55;99574.41;125671;1099;104906;-76
2021/03/15 02:54:21;;;;;;;41.65;20.90;;;;;;;5.97;77.37;99572.72;125634;1099;104351;-76
2021/03/15 02:56:57;;;;;;;40.77;20.13;;;;;;;5.95;77.38;99575.23;125629;1099;104174;-76
2021/03/15 02:59:32;;;;;;;41.70;19.10;;;;;;;5.93;77.52;99579.50;125651;1099;105327;-77
2021/03/15 03:02:03;;;;;;;37.85;19.45;;;;;;;5.90;77.43;99566.36;125650;1099;104207;-76
2021/03/15 03:04:32;;;;;;;36.53;19.10;;;;;;;5.89;77.46;99565.48;125624;1099;105488;-77
2021/03/15 03:07:04;;;;;;;35.23;17.87;;;;;;;5.87;77.75;99561.91;125631;1099;104175;-76
2021/03/15 03:09:33;;;;;;;36.77;18.47;;;;;;;5.87;77.62;99561.91;125651;1099;104283;-76
2021/03/15 03:12:04;;;;;;;32.67;15.40;;;;;;;5.85;77.36;99560.97;125629;1099;104173;-76
2021/03/15 03:14:35;;;;;;;35.07;17.50;;;;;;;5.80;77.67;99565.12;125620;1099;104235;-76
2021/03/15 03:17:05;;;;;;;30.93;16.27;;;;;;;5.81;77.46;99555.59;125654;1098;104214;-76
2021/03/15 03:19:36;;;;;;;36.00;17.27;;;;;;;5.78;77.62;99551.16;125630;1099;104277;-77
2021/03/15 03:22:06;;;;;;;35.83;18.43;;;;;;;5.74;77.78;99549.25;125636;1099;104171;-76
2021/03/15 03:24:35;;;;;;;31.67;16.23;;;;;;;5.75;78.01;99553.64;125627;1099;104173;-76
2021/03/15 03:27:05;;;;;;;37.77;18.67;;;;;;;5.72;77.73;99549.20;125640;1097;104162;-76
2021/03/15 03:29:35;;;;;;;35.70;17.37;;;;;;;5.72;78.18;99545.72;125667;1099;104285;-76
2021/03/15 03:32:05;;;;;;;40.77;20.07;;;;;;;5.74;77.76;99539.72;125627;1099;104175;-76
2021/03/15 03:34:34;;;;;;;38.10;17.90;;;;;;;5.74;77.68;99544.05;125673;1097;104194;-76
2021/03/15 03:37:03;;;;;;;35.03;18.47;;;;;;;5.71;77.91;99543.93;125587;1099;104290;-76
2021/03/15 03:39:32;;;;;;;33.67;16.10;;;;;;;5.70;78.21;99540.45;125647;1099;104195;-76
2021/03/15 03:42:01;;;;;;;33.73;17.17;;;;;;;5.68;77.95;99536.00;125625;1099;104315;-77
2021/03/15 03:44:30;;;;;;;36.10;17.80;;;;;;;5.72;78.35;99535.30;125623;1099;104169;-76
2021/03/15 03:46:59;;;;;;;37.47;19.10;;;;;;;5.74;78.09;99531.03;125655;1099;104264;-78
2021/03/15 03:49:28;;;;;;;40.57;20.67;;;;;;;5.75;78.21;99536.30;125562;1099;111867;-76
2021/03/15 03:52:00;;;;;;;40.67;20.07;;;;;;;5.79;78.27;99539.03;125604;1099;105668;-76
2021/03/15 03:54:34;;;;;;;36.47;18.30;;;;;;;5.83;78.34;99539.20;125636;1099;104788;-78
2021/03/15 03:57:09;;;;;;;36.13;18.67;;;;;;;5.85;78.17;99534.06;125563;1098;104239;-79
2021/03/15 03:59:46;;;;;;;37.30;19.87;;;;;;;5.86;77.97;99536.72;125584;1099;104293;-78
2021/03/15 04:02:17;;;;;;;41.43;20.97;;;;;;;5.87;78.38;99529.79;125668;1099;104232;-77
2021/03/15 04:04:50;;;;;;;41.90;21.90;;;;;;;5.88;77.93;99535.06;125674;1099;104227;-76
2021/03/15 04:07:25;;;;;;;44.03;22.73;;;;;;;5.90;78.04;99529.91;125664;1099;104166;-77
2021/03/15 04:10:01;;;;;;;44.10;21.33;;;;;;;5.91;78.32;99529.09;125535;1099;108885;-76
2021/03/15 04:12:32;;;;;;;42.37;21.73;;;;;;;5.94;78.36;99530.09;125641;1099;104175;-77
2021/03/15 04:15:04;;;;;;;38.20;20.70;;;;;;;5.96;78.24;99527.55;125649;1099;104166;-77
2021/03/15 04:17:36;;;;;;;38.33;19.13;;;;;;;5.97;78.31;99533.66;125666;1099;104163;-76
2021/03/15 04:20:09;;;;;;;39.93;20.83;;;;;;;5.98;78.22;99527.64;125646;1099;104171;-77
2021/03/15 04:22:45;;;;;;;36.40;18.73;;;;;;;5.96;78.11;99530.15;125620;1098;104175;-77
2021/03/15 04:25:18;;;;;;;39.70;21.77;;;;;;;5.95;78.05;99515.34;125648;1099;104294;-77
2021/03/15 04:27:50;;;;;;;40.33;21.60;;;;;;;5.98;78.44;99525.03;125664;1099;104178;-78
2021/03/15 04:30:21;;;;;;;39.47;19.03;;;;;;;5.99;78.34;99517.28;125666;1096;106782;-77
2021/03/15 04:32:53;;;;;;;42.25;21.50;;;;;;;5.99;78.06;99519.00;125645;1099;104757;-78
2021/03/15 04:35:25;;;;;;;37.60;18.45;;;;;;;5.97;78.10;99518.04;125586;1097;104326;-78
2021/03/15 04:37:55;;;;;;;40.73;21.40;;;;;;;5.97;78.52;99524.16;125623;1099;104242;-78
2021/03/15 04:40:28;;;;;;;40.53;21.30;;;;;;;5.94;78.17;99522.27;125644;1099;104169;-78
2021/03/15 04:43:00;;;;;;;45.00;20.83;;;;;;;5.93;78.49;99519.61;125647;1099;104197;-78
2021/03/15 04:45:30;;;;;;;45.23;22.20;;;;;;;5.91;78.59;99514.34;125666;1099;104143;-78
2021/03/15 04:48:01;;;;;;;43.60;22.43;;;;;;;5.91;78.58;99523.88;125645;1099;104165;-78
2021/03/15 04:50:31;;;;;;;43.30;22.20;;;;;;;5.95;78.73;99528.36;125640;1098;104190;-78
2021/03/15 04:53:01;;;;;;;42.87;20.80;;;;;;;5.98;78.78;99525.91;125662;1099;104169;-78
2021/03/15 04:55:30;;;;;;;44.90;23.20;;;;;;;6.02;78.48;99527.81;125685;1099;104162;-78
2021/03/15 04:58:05;;;;;;;41.10;20.70;;;;;;;6.07;78.62;99525.39;125650;1097;104165;-78
2021/03/15 05:00:35;;;;;;;42.37;21.30;;;;;;;6.08;78.37;99521.97;125554;1096;104176;-78
2021/03/15 05:03:08;;;;;;;46.83;22.50;;;;;;;6.08;78.41;99524.57;125654;1096;104190;-78
2021/03/15 05:05:38;;;;;;;46.15;24.10;;;;;;;6.14;78.81;99523.89;125643;1097;104682;-78
2021/03/15 05:08:10;;;;;;;45.30;23.13;;;;;;;6.17;78.49;99519.70;125667;1097;104162;-78
2021/03/15 05:10:40;;;;;;;49.67;25.20;;;;;;;6.17;78.37;99518.80;125607;1099;104188;-78
2021/03/15 05:13:12;;;;;;;42.63;22.17;;;;;;;6.17;78.67;99521.41;125640;1099;104258;-77
2021/03/15 05:15:42;;;;;;;46.77;24.03;;;;;;;6.14;78.60;99519.59;125675;1099;104172;-78
2021/03/15 05:18:13;;;;;;;49.43;24.27;;;;;;;6.17;78.71;99519.70;125638;1099;104182;-78
2021/03/15 05:20:43;;;;;;;39.87;20.07;;;;;;;6.20;78.32;99522.43;125589;1098;104171;-78
2021/03/15 05:23:14;;;;;;;46.10;23.40;;;;;;;6.18;78.46;99525.80;125558;1099;104890;-79
2021/03/15 05:25:44;;;;;;;45.80;22.73;;;;;;;6.22;78.55;99525.09;125556;1099;104332;-78
2021/03/15 05:28:17;;;;;;;43.63;23.03;;;;;;;6.25;78.72;99522.60;125565;1098;104325;-78
2021/03/15 05:30:47;;;;;;;41.67;22.27;;;;;;;6.25;78.55;99522.60;125520;1099;104164;-78
2021/03/15 05:33:19;;;;;;;38.43;20.97;;;;;;;6.24;78.28;99524.30;125561;1098;104344;-78
2021/03/15 05:35:51;;;;;;;43.70;22.70;;;;;;;6.23;78.73;99522.55;125542;1099;104335;-78
2021/03/15 05:38:20;;;;;;;37.80;21.73;;;;;;;6.27;78.19;99528.75;125507;1099;104408;-79
2021/03/15 05:40:50;;;;;;;38.40;20.67;;;;;;;6.32;78.42;99526.31;125560;1099;104172;-79
2021/03/15 05:43:44;;;;;;;43.37;22.50;;;;;;;6.36;78.73;99518.66;125569;1099;104407;-78
2021/03/15 05:46:39;;;;;;;40.23;21.48;;;;;;;6.39;78.55;99526.59;125599;1099;104188;-77
2021/03/15 05:49:31;;;;;;;44.57;23.53;;;;;;;6.40;78.76;99536.16;125574;1099;104192;-77
2021/03/15 05:52:18;;;;;;;45.23;24.13;;;;;;;6.43;78.71;99531.06;125110;1099;108914;-77
2021/03/15 05:55:21;;;;;;;43.40;22.10;;;;;;;6.44;78.65;99525.03;125656;1099;104166;-77
2021/03/15 05:58:15;;;;;;;45.17;23.83;;;;;;;6.45;78.52;99529.42;125632;1099;104239;-75
2021/03/15 06:01:08;;;;;;;43.13;22.70;;;;;;;6.45;78.65;99532.03;125637;1099;104293;-75
2021/03/15 06:04:03;;;;;;;46.07;23.57;;;;;;;6.50;78.70;99526.98;125612;1099;104240;-77
2021/03/15 06:06:38;;;;;;;47.17;24.47;;;;;;;6.57;78.82;99531.57;125565;1099;104293;-77
2021/03/15 06:09:15;;;;;;;43.13;22.37;;;;;;;6.65;78.82;99537.97;125574;1099;104242;-77
2021/03/15 06:12:02;;;;;;;44.83;24.20;;;;;;;6.68;78.49;99529.35;125618;1099;104185;-76
2021/03/15 06:14:33;;;;;;;48.57;24.60;;;;;;;6.73;78.55;99533.03;125612;1099;104226;-78
2021/03/15 06:17:06;;;;;;;48.87;24.30;;;;;;;6.78;78.70;99534.07;125578;1099;104171;-77
2021/03/15 06:19:39;;;;;;;50.47;25.60;;;;;;;6.81;78.63;99528.97;125610;1099;104166;-77
2021/03/15 06:22:09;;;;;;;47.50;24.57;;;;;;;6.82;78.69;99529.84;125635;1099;104169;-76
2021/03/15 06:24:41;;;;;;;50.30;26.73;;;;;;;6.83;78.67;99522.08;125616;1099;104409;-77
2021/03/15 06:27:12;;;;;;;44.80;23.87;;;;;;;6.89;78.66;99517.89;125638;1099;104191;-77
2021/03/15 06:29:42;;;;;;;53.13;27.33;;;;;;;6.97;78.89;99524.28;125622;1099;104172;-77
2021/03/15 06:32:12;;;;;;;50.10;24.87;;;;;;;7.02;78.47;99517.50;125579;1099;104162;-77
2021/03/15 06:34:43;;;;;;;55.27;27.93;;;;;;;7.06;78.67;99519.39;125591;1099;104329;-76
2021/03/15 06:37:16;;;;;;;58.40;27.00;;;;;;;7.12;78.68;99516.98;125645;1099;104206;-76
2021/03/15 06:39:48;;;;;;;49.97;25.50;;;;;;;7.13;78.60;99518.73;125657;1099;104197;-77
2021/03/15 06:42:25;;;;;;;58.40;29.53;;;;;;;7.13;78.20;99517.86;125597;1099;104175;-77
2021/03/15 06:45:00;;;;;;;63.00;29.57;;;;;;;7.12;78.67;99514.38;125574;1099;104146;-77
2021/03/15 06:47:30;;;;;;;64.70;30.20;;;;;;;7.11;78.47;99514.33;125634;1097;104163;-77
2021/03/15 06:50:00;;;;;;;60.57;29.93;;;;;;;7.09;78.70;99510.76;125595;1099;104168;-77
2021/03/15 06:52:29;;;;;;;67.57;32.07;;;;;;;7.12;78.82;99513.47;125621;1099;105569;-78
2021/03/15 06:55:01;;;;;;;69.20;31.70;;;;;;;7.17;78.70;99510.19;125586;1098;104567;-78
2021/03/15 06:57:30;;;;;;;69.80;32.67;;;;;;;7.23;78.95;99512.13;125584;1099;104312;-79
2021/03/15 07:00:02;;;;;;;68.33;31.93;;;;;;;7.32;79.01;99511.53;125663;1099;104201;-80
2021/03/15 07:02:34;;;;;;;75.27;34.13;;;;;;;7.40;79.06;99509.17;125575;1099;104363;-79
2021/03/15 07:05:10;;;;;;;72.37;32.30;;;;;;;7.42;78.46;99507.48;125684;1099;104307;-79
2021/03/15 07:07:49;;;;;;;77.17;31.47;;;;;;;7.45;78.86;99503.27;125644;1098;104175;-78
2021/03/15 07:10:25;;;;;;;68.43;33.30;;;;;;;7.54;78.47;99507.88;125509;1099;104245;-78
2021/03/15 07:13:10;;;;;;;77.30;33.97;;;;;;;7.55;78.62;99507.92;125614;1098;104174;-79
2021/03/15 07:15:45;;;;;;;75.67;32.57;;;;;;;7.64;78.76;99514.30;125607;1099;104242;-78
2021/03/15 07:18:19;;;;;;;77.57;35.70;;;;;;;7.63;78.85;99505.56;125633;1099;104261;-79
2021/03/15 07:21:03;;;;;;;77.93;34.57;;;;;;;7.65;78.56;99497.78;125464;1099;104470;-78
2021/03/15 07:23:44;;;;;;;81.83;35.50;;;;;;;7.71;78.64;99506.72;125448;1099;104335;-77
2021/03/15 07:26:22;;;;;;;80.60;36.60;;;;;;;7.82;79.00;99504.44;125014;1099;104158;-78
2021/03/15 07:28:55;;;;;;;81.87;35.27;;;;;;;7.88;78.83;99499.40;125020;1099;104226;-77
2021/03/15 07:31:32;;;;;;;80.63;36.07;;;;;;;7.93;78.53;99491.67;125496;1099;104309;-77
2021/03/15 07:34:18;;;;;;;79.37;36.03;;;;;;;8.01;78.67;99500.64;125407;1099;119646;-77
2021/03/15 07:36:54;;;;;;;75.73;33.73;;;;;;;8.05;78.33;99496.39;124917;1102;104172;-79
2021/03/15 07:39:25;;;;;;;79.37;34.30;;;;;;;8.11;78.61;99504.41;125504;1099;104482;-77
2021/03/15 07:41:57;;;;;;;78.83;35.70;;;;;;;8.20;78.42;99496.84;125445;1099;104226;-77
2021/03/15 07:44:34;;;;;;;77.15;33.67;;;;;;;8.30;78.60;99497.11;125449;1099;107235;-77
2021/03/15 07:47:08;;;;;;;74.27;32.90;;;;;;;8.31;78.69;99493.66;125468;1099;104527;-77
2021/03/15 07:49:44;;;;;;;72.17;33.10;;;;;;;8.35;78.36;99492.89;125410;1099;104332;-77
2021/03/15 07:52:48;;;;;;;74.60;32.80;;;;;;;8.44;78.43;99496.67;125144;1099;104681;-77
2021/03/15 07:55:33;;;;;;;76.03;34.47;;;;;;;8.54;78.52;99482.15;125588;1099;104178;-76
2021/03/15 07:58:25;;;;;;;75.00;33.53;;;;;;;8.53;78.72;99485.59;125600;1099;104235;-77
2021/03/15 08:01:18;;;;;;;;;;;;;;;;;;;;;
2021/03/15 08:03:48;;;;;;;74.20;33.43;;;;;;;8.56;78.69;99488.30;125603;1099;104313;-77
2021/03/15 08:06:19;;;;;;;77.13;34.03;;;;;;;8.57;78.32;99481.33;125664;1097;104335;-78
2021/03/15 08:08:49;;;;;;;75.53;34.53;;;;;;;8.57;78.51;99477.00;125640;1099;104204;-78
2021/03/15 08:11:21;;;;;;;76.57;34.70;;;;;;;8.62;78.25;99483.23;125631;1099;104169;-77
2021/03/15 08:13:54;;;;;;;77.03;36.00;;;;;;;8.63;78.59;99482.41;125576;1098;104297;-77
2021/03/15 08:16:24;;;;;;;77.77;37.37;;;;;;;8.63;78.24;99471.03;125607;1099;104172;-77
2021/03/15 08:18:55;;;;;;;83.63;39.43;;;;;;;8.60;78.53;99481.41;125639;1099;104172;-77
2021/03/15 08:21:28;;;;;;;86.10;39.90;;;;;;;8.56;78.86;99485.68;125646;1099;104335;-78
2021/03/15 08:23:58;;;;;;;84.63;39.03;;;;;;;8.55;78.23;99478.67;125641;1099;104169;-77
2021/03/15 08:26:28;;;;;;;87.30;39.23;;;;;;;8.61;78.79;99478.84;125605;1099;104168;-77
2021/03/15 08:29:03;;;;;;;87.27;40.93;;;;;;;8.67;78.49;99485.10;125534;1099;104485;-77
2021/03/15 08:31:46;;;;;;;80.40;38.47;;;;;;;8.73;78.23;99477.42;125556;1099;104242;-76
2021/03/15 08:34:23;;;;;;;82.57;39.50;;;;;;;8.75;78.48;99486.19;125188;1099;104467;-76
2021/03/15 08:36:55;;;;;;;86.83;42.10;;;;;;;8.75;78.22;99483.56;125545;1099;104432;-77
2021/03/15 08:39:40;;;;;;;88.03;40.50;;;;;;;8.76;78.17;99488.84;125511;1099;104404;-78
2021/03/15 08:42:28;;;;;;;83.17;38.20;;;;;;;8.75;78.13;99483.56;124838;1099;104415;-77
2021/03/15 08:44:58;;;;;;;81.60;39.03;;;;;;;8.76;78.64;99483.61;124883;1102;105421;-77
2021/03/15 08:47:49;;;;;;;80.60;40.63;;;;;;;8.78;78.47;99481.03;124889;1099;104312;-78
2021/03/15 08:50:42;;;;;;;75.17;37.83;;;;;;;8.81;78.35;99475.88;124932;1099;104165;-77
2021/03/15 08:53:12;;;;;;;79.90;42.03;;;;;;;8.87;78.78;99477.79;124900;1099;104354;-77
2021/03/15 08:55:50;;;;;;;75.55;39.25;;;;;;;8.98;78.80;99481.56;124864;1102;108494;-77
2021/03/15 08:58:45;;;;;;;68.53;36.53;;;;;;;9.08;78.41;99475.70;124912;1100;104325;-77
2021/03/15 09:01:16;;;;;;;67.85;34.63;;;;;;;9.16;78.44;99473.27;125376;1099;104382;-77
2021/03/15 09:03:50;;;;;;;67.77;34.43;;;;;;;9.25;78.44;99472.63;125531;1099;104296;-78
2021/03/15 09:06:48;;;;;;;74.20;35.30;;;;;;;9.24;77.79;99471.75;125470;1099;104172;-77
2021/03/15 09:09:29;;;;;;;62.20;31.77;;;;;;;9.24;77.59;99463.90;125081;1099;104223;-77
2021/03/15 09:12:06;;;;;;;62.23;31.50;;;;;;;9.34;77.63;99468.48;125510;1099;104342;-77
2021/03/15 09:14:43;;;;;;;61.03;31.03;;;;;;;9.48;78.28;99455.73;125523;1100;104225;-78
2021/03/15 09:17:33;;;;;;;55.70;29.97;;;;;;;9.63;77.58;99449.06;125584;1099;104236;-78
2021/03/15 09:20:29;;;;;;;52.97;28.87;;;;;;;9.78;77.60;99448.53;125577;1097;104156;-77
2021/03/15 09:23:26;;;;;;;51.35;27.25;;;;;;;9.96;78.14;99451.55;125519;1099;104319;-76
2021/03/15 09:26:30;;;;;;;54.03;30.63;;;;;;;10.15;77.81;99451.95;125494;1099;104616;-76
2021/03/15 09:28:59;;;;;;;52.97;30.60;;;;;;;10.21;77.41;99447.70;124976;1099;104178;-76
2021/03/15 09:31:33;;;;;;;58.37;31.50;;;;;;;10.30;77.49;99444.39;125591;1099;104335;-76
2021/03/15 09:34:08;;;;;;;57.05;32.30;;;;;;;10.47;77.81;99431.64;125555;1099;104188;-76
2021/03/15 09:36:44;;;;;;;53.60;31.90;;;;;;;10.70;77.99;99439.03;124975;1099;108232;-77
2021/03/15 09:39:16;;;;;;;51.00;29.73;;;;;;;11.04;77.50;99435.25;125036;1099;104168;-76
2021/03/15 09:41:49;;;;;;;47.77;26.53;;;;;;;11.39;77.42;99429.70;125024;1099;104171;-76
2021/03/15 09:44:29;;;;;;;52.17;28.70;;;;;;;11.71;77.10;99429.27;124991;1099;104161;-77
2021/03/15 09:47:03;;;;;;;48.73;28.40;;;;;;;11.97;77.10;99419.14;125486;1099;118645;-77
2021/03/15 09:49:43;;;;;;;52.00;30.50;;;;;;;12.07;76.69;99429.77;125492;1099;104348;-77
2021/03/15 09:52:20;;;;;;;45.05;25.88;;;;;;;12.13;76.69;99425.47;125553;1099;104319;-77
2021/03/15 09:54:58;;;;;;;46.50;28.43;;;;;;;12.16;76.44;99414.98;124921;1099;104463;-78
2021/03/15 09:57:31;;;;;;;46.30;26.53;;;;;;;12.22;76.33;99412.42;125295;1099;106995;-77
2021/03/15 10:00:16;;;;;;;41.80;25.80;;;;;;;12.30;76.51;99425.67;125637;1099;104256;-77
2021/03/15 10:02:55;;;;;;;43.77;26.00;;;;;;;12.41;76.16;99412.64;125618;1099;104168;-76
2021/03/15 10:05:41;;;;;;;48.07;27.70;;;;;;;12.54;76.20;99417.17;125576;1099;104162;-77
2021/03/15 10:08:33;;;;;;;42.27;26.97;;;;;;;12.68;75.89;99413.78;125605;1099;104169;-78
2021/03/15 10:11:19;;;;;;;42.60;27.33;;;;;;;12.76;75.95;99414.73;125627;1099;104194;-77
2021/03/15 10:14:09;;;;;;;44.00;27.03;;;;;;;12.82;76.13;99404.25;125585;1097;104248;-77
2021/03/15 10:17:01;;;;;;;40.50;24.67;;;;;;;13.01;75.54;99392.16;125410;1098;104409;-77
2021/03/15 10:19:53;;;;;;;40.03;25.53;;;;;;;13.25;75.67;99385.30;125504;1099;104338;-79
2021/03/15 10:22:23;;;;;;;41.30;25.48;;;;;;;13.40;75.81;99384.53;125505;1099;104291;-78
2021/03/15 10:25:00;;;;;;;43.97;25.33;;;;;;;13.51;75.12;99374.97;125543;1099;104178;-77
2021/03/15 10:27:39;;;;;;;45.83;26.57;;;;;;;13.45;75.36;99374.93;125462;1099;105807;-76
2021/03/15 10:30:12;;;;;;;43.30;26.17;;;;;;;13.39;75.54;99369.63;125504;1099;104245;-76
2021/03/15 10:32:45;;;;;;;43.90;26.47;;;;;;;13.29;75.35;99364.26;125593;1099;104281;-76
2021/03/15 10:35:23;;;;;;;45.30;25.67;;;;;;;13.15;74.63;99370.29;125035;1102;104216;-76
2021/03/15 10:38:02;;;;;;;44.23;27.57;;;;;;;12.93;74.98;99362.22;125487;1099;104283;-76
2021/03/15 10:40:41;;;;;;;42.90;25.53;;;;;;;12.89;75.12;99358.70;125516;1099;104267;-76
2021/03/15 10:43:19;;;;;;;43.07;26.23;;;;;;;12.86;74.99;99358.67;125539;1099;104488;-76
2021/03/15 10:45:50;;;;;;;40.13;24.87;;;;;;;12.79;75.35;99355.97;125156;1099;104402;-76
2021/03/15 10:48:27;;;;;;;41.83;26.73;;;;;;;12.66;74.89;99360.26;125192;1099;113144;-79
2021/03/15 10:51:00;;;;;;;38.50;25.07;;;;;;;12.59;75.21;99349.67;125614;1099;104213;-76
2021/03/15 10:53:47;;;;;;;46.40;26.57;;;;;;;12.45;74.97;99339.88;125572;1099;104265;-76
2021/03/15 10:56:19;;;;;;;42.50;24.93;;;;;;;12.43;74.73;99353.02;125554;1099;104171;-77
2021/03/15 10:58:56;;;;;;;39.73;24.63;;;;;;;12.41;74.75;99344.23;125589;1099;104172;-77
2021/03/15 11:01:30;;;;;;;37.83;22.30;;;;;;;12.37;74.96;99338.08;125630;1099;104261;-76
2021/03/15 11:04:11;;;;;;;40.77;23.47;;;;;;;12.38;74.89;99328.42;125672;1099;104290;-77
2021/03/15 11:06:59;;;;;;;44.15;26.50;;;;;;;12.43;75.02;99326.70;125544;1099;104253;-80
2021/03/15 11:10:03;;;;;;;43.60;25.27;;;;;;;12.48;74.82;99332.92;125577;1099;104316;-77
2021/03/15 11:12:40;;;;;;;39.43;22.97;;;;;;;12.53;75.11;99311.91;125597;1099;104172;-77
2021/03/15 11:15:31;;;;;;;43.07;22.53;;;;;;;12.55;74.65;99318.05;125481;1099;104203;-77
2021/03/15 11:18:12;;;;;;;36.40;18.50;;;;;;;12.56;74.45;99307.55;125556;1099;104766;-76
2021/03/15 11:20:47;;;;;;;32.27;19.87;;;;;;;12.54;74.32;99304.03;125848;1098;104359;-76
2021/03/15 11:23:34;;;;;;;34.25;21.00;;;;;;;12.62;74.05;99301.46;125539;1099;104280;-77
2021/03/15 11:26:11;;;;;;;33.33;19.80;;;;;;;12.78;74.38;99297.19;125558;1099;104300;-77
2021/03/15 11:28:47;;;;;;;33.63;19.70;;;;;;;12.88;74.11;99288.47;125562;1099;104162;-77
2021/03/15 11:31:22;;;;;;;29.37;16.83;;;;;;;13.03;73.51;99284.20;125572;1099;104589;-76
2021/03/15 11:33:53;;;;;;;33.03;19.07;;;;;;;13.06;73.85;99286.86;125897;1098;104258;-77
2021/03/15 11:36:45;;;;;;;35.43;19.60;;;;;;;13.21;74.01;99275.51;125592;1099;104181;-77
2021/03/15 11:39:17;;;;;;;33.37;18.67;;;;;;;13.39;73.61;99282.67;125512;1099;104197;-76
2021/03/15 11:41:54;;;;;;;30.40;16.87;;;;;;;13.48;73.53;99274.81;125609;1099;104216;-77
2021/03/15 11:44:28;;;;;;;28.47;14.93;;;;;;;13.39;73.29;99274.77;125561;1099;104169;-78
2021/03/15 11:46:57;;;;;;;30.27;14.83;;;;;;;13.26;73.10;99277.30;125690;1099;104168;-77