Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:01:45;;;;;;;4.28;3.22;;;7.70;99.90;;;;;;5056375;28;20187;-86
2022/10/19 00:04:10;;;;;;;7.17;4.20;;;7.70;99.90;;;;;;5039929;28;20177;-86
2022/10/19 00:06:36;;;;;;;7.33;3.83;;;7.70;99.90;;;;;;5039807;28;20188;-85
2022/10/19 00:09:08;;;;;;;13.18;4.30;;;7.60;99.90;;;;;;5056542;28;20671;-85
2022/10/19 00:11:35;;;;;;;6.95;3.50;;;7.70;99.90;;;;;;5056432;28;20287;-85
2022/10/19 00:14:02;;;;;;;7.82;3.85;;;7.60;99.90;;;;;;5074316;28;20175;-85
2022/10/19 00:16:31;;;;;;;5.97;3.53;;;7.60;99.90;;;;;;5056750;28;20238;-85
2022/10/19 00:18:58;;;;;;;6.18;4.05;;;7.50;99.90;;;;;;5056291;28;20228;-85
2022/10/19 00:21:24;;;;;;;14.63;4.30;;;7.50;99.90;;;;;;5073964;28;20234;-85
2022/10/19 00:23:50;;;;;;;7.57;3.10;;;7.50;99.90;;;;;;5056132;28;20607;-86
2022/10/19 00:26:16;;;;;;;6.27;3.90;;;7.40;99.90;;;;;;5040028;28;20216;-86
2022/10/19 00:28:42;;;;;;;11.83;3.87;;;7.40;99.90;;;;;;5056381;28;20181;-86
2022/10/19 00:31:11;;;;;;;6.47;4.25;;;7.40;99.90;;;;;;5074220;28;20212;-86
2022/10/19 00:33:37;;;;;;;10.63;4.55;;;7.30;99.90;;;;;;5055032;28;20616;-87
2022/10/19 00:36:03;;;;;;;8.83;5.07;;;7.30;99.90;;;;;;5071109;28;20212;-87
2022/10/19 00:38:29;;;;;;;8.02;4.22;;;7.20;99.90;;;;;;5037835;28;21169;-87
2022/10/19 00:40:55;;;;;;;6.70;4.00;;;7.20;99.90;;;;;;5070730;28;20181;-87
2022/10/19 00:43:24;;;;;;;14.93;4.00;;;7.20;99.90;;;;;;5052612;28;20183;-86
2022/10/19 00:45:50;;;;;;;22.02;5.07;;;7.20;99.90;;;;;;5055106;28;20617;-86
2022/10/19 00:48:24;;;;;;;4.80;3.38;;;7.30;99.90;;;;;;5056201;28;20187;-86
2022/10/19 00:50:51;;;;;;;4.75;3.60;;;7.30;99.90;;;;;;5073803;28;20205;-86
2022/10/19 00:53:17;;;;;;;4.20;3.38;;;7.20;99.90;;;;;;5074287;28;20177;-85
2022/10/19 00:55:44;;;;;;;6.00;3.90;;;7.20;99.90;;;;;;5056275;28;20203;-87
2022/10/19 00:58:09;;;;;;;6.55;3.53;;;7.20;99.90;;;;;;5056139;28;20187;-86
2022/10/19 01:00:36;;;;;;;5.60;3.33;;;7.20;99.90;;;;;;5039377;28;20692;-86
2022/10/19 01:03:02;;;;;;;7.75;3.60;;;7.10;99.90;;;;;;5055554;28;20486;-85
2022/10/19 01:05:29;;;;;;;6.10;4.07;;;7.10;99.90;;;;;;5056319;28;20235;-86
2022/10/19 01:07:56;;;;;;;9.75;3.90;;;7.10;99.90;;;;;;5055549;28;20649;-86
2022/10/19 01:10:31;;;;;;;10.00;3.75;;;7.00;99.90;;;;;;5055510;28;20211;-86
2022/10/19 01:13:29;;;;;;;6.25;3.63;;;7.00;99.90;;;;;;5055846;28;20233;-86
2022/10/19 01:16:05;;;;;;;9.90;4.32;;;7.00;99.90;;;;;;5055584;28;20188;-86
2022/10/19 01:19:21;;;;;;;7.75;3.35;;;7.00;99.90;;;;;;5073663;28;20157;-86
2022/10/19 01:22:08;;;;;;;8.23;3.35;;;6.90;99.90;;;;;;5013457;28;20231;-86
2022/10/19 01:24:52;;;;;;;6.68;3.50;;;6.90;99.90;;;;;;5055271;28;20192;-85
2022/10/19 01:27:52;;;;;;;6.72;3.70;;;6.90;99.90;;;;;;5073412;28;20632;-85
2022/10/19 01:30:52;;;;;;;4.65;3.17;;;6.90;99.90;;;;;;5055457;28;20568;-86
2022/10/19 01:33:30;;;;;;;6.80;3.60;;;6.90;99.90;;;;;;5074015;28;20176;-86
2022/10/19 01:36:05;;;;;;;5.90;4.50;;;6.80;99.90;;;;;;5076799;28;20637;-86
2022/10/19 01:38:40;;;;;;;6.18;3.20;;;6.80;99.90;;;;;;5059197;28;20172;-86
2022/10/19 01:41:08;;;;;;;6.45;3.20;;;6.80;99.90;;;;;;5058953;28;20187;-86
2022/10/19 01:43:54;;;;;;;3.42;2.92;;;6.80;99.90;;;;;;5058501;28;20187;-86
2022/10/19 01:46:35;;;;;;;5.15;3.30;;;6.70;99.90;;;;;;5076918;28;20244;-86
2022/10/19 01:49:24;;;;;;;10.25;3.55;;;6.70;99.90;;;;;;5058619;28;20579;-86
2022/10/19 01:51:57;;;;;;;4.18;3.78;;;6.70;99.90;;;;;;5077098;28;20250;-87
2022/10/19 01:54:29;;;;;;;6.75;3.63;;;6.70;99.90;;;;;;5058835;28;20541;-86
2022/10/19 01:56:58;;;;;;;5.00;3.55;;;6.60;99.90;;;;;;5076448;28;20548;-87
2022/10/19 01:59:26;;;;;;;7.97;3.72;;;6.60;99.90;;;;;;5076131;28;20186;-86
2022/10/19 02:01:53;;;;;;;6.57;3.80;;;6.60;99.90;;;;;;5058490;28;20272;-86
2022/10/19 02:04:22;;;;;;;5.38;3.30;;;6.60;99.90;;;;;;5058649;28;20583;-85
2022/10/19 02:06:52;;;;;;;4.82;3.35;;;6.50;99.90;;;;;;5076145;28;20176;-86
2022/10/19 02:09:19;;;;;;;5.20;3.47;;;6.60;99.90;;;;;;5041914;28;20660;-86
2022/10/19 02:11:53;;;;;;;2.70;2.35;;;6.50;99.90;;;;;;5058325;28;20203;-88
2022/10/19 02:14:23;;;;;;;8.45;3.65;;;6.50;99.90;;;;;;5058743;28;20234;-86
2022/10/19 02:16:56;;;;;;;6.57;3.00;;;6.40;99.90;;;;;;5076382;28;20620;-85
2022/10/19 02:19:21;;;;;;;3.95;3.08;;;6.40;99.90;;;;;;5076585;28;20514;-85
2022/10/19 02:21:48;;;;;;;3.80;3.03;;;6.40;99.90;;;;;;5041821;28;20185;-85
2022/10/19 02:24:13;;;;;;;6.85;3.67;;;6.40;99.90;;;;;;5076322;28;20647;-86
2022/10/19 02:26:40;;;;;;;9.27;4.03;;;6.40;99.90;;;;;;5041485;28;20276;-84
2022/10/19 02:29:06;;;;;;;5.70;3.40;;;6.30;99.90;;;;;;5058008;28;20663;-84
2022/10/19 02:31:32;;;;;;;6.97;5.13;;;6.40;99.90;;;;;;5057750;28;20220;-84
2022/10/19 02:33:58;;;;;;;12.10;3.20;;;6.30;99.90;;;;;;5057548;28;20186;-85
2022/10/19 02:36:24;;;;;;;7.88;3.70;;;6.30;99.90;;;;;;5057811;28;20173;-84
2022/10/19 02:38:49;;;;;;;5.10;2.77;;;6.20;99.90;;;;;;5024236;28;20180;-84
2022/10/19 02:41:36;;;;;;;4.50;3.00;;;6.20;99.90;;;;;;5057849;28;20185;-86
2022/10/19 02:44:08;;;;;;;5.15;3.35;;;6.20;99.90;;;;;;5075841;28;20174;-85
2022/10/19 02:46:42;;;;;;;9.55;3.38;;;6.20;99.90;;;;;;5058271;28;20180;-86
2022/10/19 02:49:10;;;;;;;3.50;2.60;;;6.20;99.90;;;;;;5075742;28;20231;-86
2022/10/19 02:51:54;;;;;;;6.13;3.50;;;6.20;99.90;;;;;;5076203;28;20204;-85
2022/10/19 02:54:20;;;;;;;5.03;2.92;;;6.20;99.90;;;;;;5057797;28;20168;-85
2022/10/19 02:56:45;;;;;;;3.33;3.03;;;6.10;99.90;;;;;;5075471;28;20524;-85
2022/10/19 02:59:11;;;;;;;8.10;2.47;;;6.10;99.90;;;;;;5075239;28;20534;-85
2022/10/19 03:01:36;;;;;;;7.80;3.17;;;6.10;99.90;;;;;;5040911;28;20191;-86
2022/10/19 03:04:02;;;;;;;5.40;2.77;;;6.00;99.90;;;;;;5040706;28;20185;-85
2022/10/19 03:06:28;;;;;;;4.33;3.00;;;6.00;99.90;;;;;;5041346;28;20172;-85
2022/10/19 03:08:53;;;;;;;10.50;3.10;;;6.00;99.90;;;;;;5055121;28;20177;-86
2022/10/19 03:11:19;;;;;;;5.60;3.60;;;6.00;99.90;;;;;;5072279;28;20342;-86
2022/10/19 03:13:45;;;;;;;4.07;3.23;;;6.00;99.90;;;;;;5055148;28;20199;-86
2022/10/19 03:16:11;;;;;;;4.00;3.17;;;6.00;99.90;;;;;;5040253;28;20187;-85
2022/10/19 03:18:37;;;;;;;11.40;3.22;;;6.00;99.90;;;;;;5057237;28;20253;-86
2022/10/19 03:21:11;;;;;;;4.50;3.35;;;6.00;99.90;;;;;;5040550;28;20193;-85
2022/10/19 03:23:38;;;;;;;4.38;3.00;;;6.00;99.90;;;;;;5074871;28;20180;-85
2022/10/19 03:26:06;;;;;;;4.35;3.20;;;5.90;99.90;;;;;;5040377;28;20208;-85
2022/10/19 03:28:31;;;;;;;4.85;3.88;;;5.90;99.90;;;;;;5074724;28;20192;-84
2022/10/19 03:30:57;;;;;;;5.43;3.10;;;5.90;99.90;;;;;;5056812;28;20213;-85
2022/10/19 03:33:23;;;;;;;8.33;3.40;;;5.90;99.90;;;;;;5057091;28;20422;-85
2022/10/19 03:35:49;;;;;;;3.88;3.50;;;5.90;99.90;;;;;;5074704;28;20510;-85
2022/10/19 03:38:15;;;;;;;5.30;4.90;;;5.80;99.90;;;;;;5040264;28;20185;-85
2022/10/19 03:40:40;;;;;;;6.83;3.97;;;5.80;99.90;;;;;;5056770;28;20184;-87
2022/10/19 03:43:06;;;;;;;6.67;3.67;;;5.80;99.90;;;;;;5040075;28;20403;-87
2022/10/19 03:45:31;;;;;;;5.10;3.47;;;5.80;99.90;;;;;;5040244;28;20181;-87
2022/10/19 03:47:57;;;;;;;7.37;3.47;;;5.80;99.90;;;;;;5040411;28;20216;-87
2022/10/19 03:50:23;;;;;;;3.70;3.37;;;5.80;99.90;;;;;;5039901;28;20208;-87
2022/10/19 03:52:48;;;;;;;9.50;4.10;;;5.80;99.90;;;;;;5040149;28;20244;-87
2022/10/19 03:55:15;;;;;;;6.53;3.10;;;5.80;99.90;;;;;;5056403;28;20411;-86
2022/10/19 03:57:41;;;;;;;10.60;3.95;;;5.80;99.90;;;;;;5039704;28;20191;-87
2022/10/19 04:00:08;;;;;;;4.47;4.07;;;5.70;99.90;;;;;;5039874;28;20212;-88
2022/10/19 04:02:33;;;;;;;5.35;3.55;;;5.70;99.90;;;;;;5073834;28;20240;-88
2022/10/19 04:04:59;;;;;;;10.23;3.60;;;5.70;99.90;;;;;;5056606;28;20532;-87
2022/10/19 04:07:25;;;;;;;5.20;3.73;;;5.70;99.90;;;;;;5039950;28;20178;-87
2022/10/19 04:09:50;;;;;;;8.53;4.00;;;5.60;99.90;;;;;;5074565;28;20274;-87
2022/10/19 04:12:16;;;;;;;8.87;4.67;;;5.60;99.90;;;;;;5056825;28;20644;-87
2022/10/19 04:14:41;;;;;;;4.43;4.03;;;5.60;99.90;;;;;;5041080;28;20189;-87
2022/10/19 04:17:08;;;;;;;7.63;4.50;;;5.60;99.90;;;;;;5053245;28;20231;-87
2022/10/19 04:19:33;;;;;;;5.55;4.82;;;5.70;99.90;;;;;;5039951;28;20278;-87
2022/10/19 04:21:59;;;;;;;5.43;4.90;;;5.70;99.90;;;;;;5074639;28;20196;-87
2022/10/19 04:24:24;;;;;;;6.07;5.07;;;5.70;99.90;;;;;;5056582;28;20229;-88
2022/10/19 04:26:53;;;;;;;5.00;4.40;;;5.60;99.90;;;;;;5040162;28;20212;-86
2022/10/19 04:29:21;;;;;;;6.53;4.65;;;5.60;99.90;;;;;;5056576;28;20710;-86
2022/10/19 04:31:51;;;;;;;4.78;3.72;;;5.50;99.90;;;;;;5074229;28;20176;-86
2022/10/19 04:34:17;;;;;;;7.07;4.90;;;5.50;99.90;;;;;;5054754;28;20195;-87
2022/10/19 04:36:43;;;;;;;7.03;3.80;;;5.50;99.90;;;;;;5055151;28;20275;-86
2022/10/19 04:39:09;;;;;;;4.60;4.20;;;5.60;99.90;;;;;;5074430;28;20649;-87
2022/10/19 04:41:36;;;;;;;81.97;8.30;;;5.60;99.90;;;;;;5056025;28;20511;-87
2022/10/19 04:44:03;;;;;;;7.38;4.38;;;5.70;99.90;;;;;;5073837;28;20169;-86
2022/10/19 04:46:29;;;;;;;13.82;5.60;;;5.60;99.90;;;;;;5056234;28;20625;-87
2022/10/19 04:48:56;;;;;;;20.00;4.85;;;5.50;99.90;;;;;;5074464;28;20607;-89
2022/10/19 04:51:22;;;;;;;26.30;5.28;;;5.40;99.90;;;;;;5074233;28;20289;-87
2022/10/19 04:53:49;;;;;;;12.38;5.47;;;5.40;99.90;;;;;;5039731;28;20181;-87
2022/10/19 04:56:20;;;;;;;24.67;4.35;;;5.40;99.90;;;;;;5056161;28;20253;-87
2022/10/19 04:58:46;;;;;;;28.60;4.88;;;5.40;99.90;;;;;;5056177;28;20271;-87
2022/10/19 05:01:19;;;;;;;21.13;5.47;;;5.40;99.90;;;;;;5056242;28;20599;-87
2022/10/19 05:03:46;;;;;;;13.25;4.65;;;5.40;99.90;;;;;;5056087;28;20240;-87
2022/10/19 05:06:12;;;;;;;25.00;4.90;;;5.30;99.90;;;;;;5055917;28;20229;-86
2022/10/19 05:08:38;;;;;;;21.75;5.25;;;5.40;99.90;;;;;;5040589;28;20181;-86
2022/10/19 05:11:13;;;;;;;16.33;5.20;;;5.40;99.90;;;;;;5059810;28;20278;-86
2022/10/19 05:13:39;;;;;;;44.40;7.43;;;5.30;99.90;;;;;;5078005;28;20163;-86
2022/10/19 05:16:06;;;;;;;18.25;5.00;;;5.20;99.90;;;;;;5059970;28;20195;-86
2022/10/19 05:18:33;;;;;;;24.30;4.65;;;5.20;99.90;;;;;;5077780;28;20625;-87
2022/10/19 05:21:03;;;;;;;5.57;5.05;;;5.20;99.90;;;;;;5059947;28;20621;-86
2022/10/19 05:23:29;;;;;;;7.28;4.45;;;5.20;99.90;;;;;;5060234;28;20189;-86
2022/10/19 05:26:05;;;;;;;11.60;4.83;;;5.20;99.90;;;;;;5026171;28;20183;-82
2022/10/19 05:28:32;;;;;;;7.88;4.72;;;5.20;99.90;;;;;;5078720;28;20173;-79
2022/10/19 05:31:13;;;;;;;5.68;5.13;;;5.30;99.90;;;;;;5059791;28;20269;-80
2022/10/19 05:33:39;;;;;;;8.77;5.03;;;5.40;99.90;;;;;;5077501;28;20172;-84
2022/10/19 05:36:12;;;;;;;13.68;4.80;;;5.40;99.90;;;;;;5042551;28;20177;-85
2022/10/19 05:38:38;;;;;;;12.77;4.90;;;5.40;99.90;;;;;;5059121;28;20184;-84
2022/10/19 05:41:03;;;;;;;8.67;4.53;;;5.40;99.90;;;;;;5076820;28;20187;-85
2022/10/19 05:43:29;;;;;;;7.73;4.87;;;5.30;99.90;;;;;;5076941;28;20184;-85
2022/10/19 05:45:55;;;;;;;5.83;5.20;;;5.30;99.90;;;;;;5026020;28;20184;-84
2022/10/19 05:48:20;;;;;;;8.03;5.57;;;5.30;99.90;;;;;;5026086;28;20251;-85
2022/10/19 05:50:55;;;;;;;6.77;4.70;;;5.30;99.90;;;;;;5042388;28;20226;-84
2022/10/19 05:53:21;;;;;;;6.40;5.18;;;5.30;99.90;;;;;;5042569;28;20176;-84
2022/10/19 05:55:47;;;;;;;12.27;5.40;;;5.30;99.90;;;;;;5059235;28;20177;-84
2022/10/19 05:58:12;;;;;;;12.63;5.67;;;5.30;99.90;;;;;;5041977;28;20208;-84
2022/10/19 06:00:38;;;;;;;9.10;6.20;;;5.30;99.90;;;;;;5076696;28;20231;-85
2022/10/19 06:03:03;;;;;;;7.90;5.33;;;5.40;99.90;;;;;;5058056;28;20239;-84
2022/10/19 06:05:29;;;;;;;7.50;4.50;;;5.40;99.90;;;;;;5058899;28;20267;-84
2022/10/19 06:07:54;;;;;;;6.10;5.43;;;5.40;99.90;;;;;;5058647;28;20187;-83
2022/10/19 06:10:20;;;;;;;5.60;5.10;;;5.40;99.90;;;;;;5025230;28;20668;-84
2022/10/19 06:12:46;;;;;;;7.67;5.60;;;5.40;99.90;;;;;;5042394;28;20188;-84
2022/10/19 06:15:12;;;;;;;7.30;5.68;;;5.40;99.90;;;;;;5058195;28;20184;-85
2022/10/19 06:17:38;;;;;;;11.27;5.07;;;5.40;99.90;;;;;;5058515;28;20173;-84
2022/10/19 06:20:04;;;;;;;7.60;5.40;;;5.40;99.90;;;;;;5057617;28;20453;-84
2022/10/19 06:22:29;;;;;;;21.50;6.60;;;5.40;99.90;;;;;;5041903;28;20211;-84
2022/10/19 06:24:55;;;;;;;16.67;6.43;;;5.40;99.90;;;;;;5076367;28;20524;-84
2022/10/19 06:27:21;;;;;;;20.17;6.20;;;5.40;99.90;;;;;;5076094;28;20575;-84
2022/10/19 06:29:47;;;;;;;13.23;5.90;;;5.40;99.90;;;;;;5076160;28;20205;-84
2022/10/19 06:32:13;;;;;;;12.40;5.47;;;5.40;99.90;;;;;;5041115;28;20194;-84
2022/10/19 06:34:38;;;;;;;10.70;5.90;;;5.50;99.90;;;;;;5041662;28;20426;-84
2022/10/19 06:37:04;;;;;;;15.50;6.07;;;5.50;99.90;;;;;;5057877;28;20522;-84
2022/10/19 06:39:29;;;;;;;12.63;6.50;;;5.50;99.90;;;;;;5075818;28;20173;-84
2022/10/19 06:41:55;;;;;;;11.57;6.63;;;5.60;99.90;;;;;;5076270;28;20229;-84
2022/10/19 06:44:21;;;;;;;21.77;6.13;;;5.60;99.90;;;;;;5058325;28;20188;-83
2022/10/19 06:46:47;;;;;;;11.27;6.03;;;5.60;99.90;;;;;;5057561;28;20529;-84
2022/10/19 06:49:13;;;;;;;7.77;6.63;;;5.70;99.90;;;;;;5057826;28;20411;-84
2022/10/19 06:51:39;;;;;;;11.35;5.28;;;5.80;99.90;;;;;;5057679;28;20581;-84
2022/10/19 06:54:05;;;;;;;8.15;6.32;;;5.80;99.90;;;;;;5041115;28;20187;-83
2022/10/19 06:56:31;;;;;;;8.02;5.60;;;5.90;99.90;;;;;;5058530;28;20184;-83
2022/10/19 06:58:58;;;;;;;8.95;7.03;;;5.90;99.90;;;;;;5058154;28;20225;-83
2022/10/19 07:01:24;;;;;;;9.18;7.28;;;5.90;99.90;;;;;;5057883;28;20596;-84
2022/10/19 07:03:53;;;;;;;11.37;8.00;;;5.90;99.90;;;;;;5040477;28;20233;-84
2022/10/19 07:06:19;;;;;;;17.50;7.55;;;5.90;99.90;;;;;;5075204;28;20457;-83
2022/10/19 07:08:45;;;;;;;14.02;6.63;;;6.00;99.90;;;;;;5057726;28;20230;-83
2022/10/19 07:11:16;;;;;;;11.13;6.50;;;5.80;99.90;;;;;;5075120;28;20660;-83
2022/10/19 07:13:42;;;;;;;28.60;6.88;;;5.80;99.90;;;;;;5075269;28;20755;-84
2022/10/19 07:16:12;;;;;;;19.38;7.20;;;5.80;99.90;;;;;;5057379;28;20181;-83
2022/10/19 07:18:39;;;;;;;33.85;7.68;;;5.90;99.90;;;;;;5057019;28;20253;-83
2022/10/19 07:21:11;;;;;;;58.35;8.98;;;5.80;99.90;;;;;;5041149;28;20240;-84
2022/10/19 07:23:38;;;;;;;53.83;8.88;;;5.90;99.90;;;;;;5075072;28;20215;-83
2022/10/19 07:26:06;;;;;;;14.00;7.28;;;5.90;99.90;;;;;;5056929;28;20187;-83
2022/10/19 07:28:32;;;;;;;20.15;7.65;;;6.00;99.90;;;;;;5074610;28;20651;-84
2022/10/19 07:31:03;;;;;;;11.38;6.82;;;6.00;99.90;;;;;;5056157;28;20656;-84
2022/10/19 07:33:28;;;;;;;8.32;6.63;;;6.10;99.90;;;;;;5074378;28;20253;-84
2022/10/19 07:35:58;;;;;;;7.40;6.10;;;6.20;99.90;;;;;;5074829;28;20607;-83
2022/10/19 07:38:24;;;;;;;11.10;8.90;;;6.30;99.90;;;;;;5056755;28;21073;-84
2022/10/19 07:40:50;;;;;;;12.43;9.50;;;6.50;99.90;;;;;;5056544;28;20234;-84
2022/10/19 07:43:15;;;;;;;16.30;10.93;;;6.70;99.90;;;;;;5039406;28;20223;-84
2022/10/19 07:45:41;;;;;;;14.67;10.30;;;6.90;99.90;;;;;;5056712;28;20177;-84
2022/10/19 07:48:06;;;;;;;16.87;10.63;;;7.00;99.90;;;;;;5056702;28;20188;-85
2022/10/19 07:50:32;;;;;;;15.37;10.10;;;7.20;99.90;;;;;;5023590;28;20220;-84
2022/10/19 07:52:57;;;;;;;15.00;10.00;;;7.30;99.90;;;;;;5023547;28;20172;-84
2022/10/19 07:55:23;;;;;;;13.87;9.57;;;7.50;99.90;;;;;;5056440;28;20528;-84
2022/10/19 07:57:49;;;;;;;14.30;9.83;;;7.60;99.90;;;;;;5074459;28;20176;-84
2022/10/19 08:00:16;;;;;;;12.53;9.03;;;7.70;99.90;;;;;;5039883;28;20657;-84
2022/10/19 08:02:42;;;;;;;12.95;8.95;;;7.80;99.90;;;;;;5056569;28;20260;-84
2022/10/19 08:05:08;;;;;;;14.15;9.23;;;7.80;99.90;;;;;;5039789;28;20181;-85
2022/10/19 08:07:33;;;;;;;14.13;8.93;;;7.90;99.90;;;;;;5056626;28;20180;-84
2022/10/19 08:09:59;;;;;;;16.80;11.13;;;8.00;99.90;;;;;;5074129;28;20207;-85
2022/10/19 08:12:25;;;;;;;18.73;10.57;;;8.10;99.90;;;;;;5074325;28;20169;-85
2022/10/19 08:14:51;;;;;;;15.20;9.90;;;8.20;99.90;;;;;;5056617;28;20176;-85
2022/10/19 08:17:17;;;;;;;17.67;10.75;;;8.30;99.90;;;;;;5074171;28;20535;-85
2022/10/19 08:19:44;;;;;;;15.37;10.43;;;8.30;99.90;;;;;;5056095;28;20169;-85
2022/10/19 08:22:10;;;;;;;17.55;12.40;;;8.40;99.90;;;;;;5056076;28;20188;-86
2022/10/19 08:24:36;;;;;;;19.25;12.05;;;8.40;99.90;;;;;;5056127;28;20700;-84
2022/10/19 08:27:02;;;;;;;22.60;12.50;;;8.40;99.90;;;;;;5039796;28;20220;-85
2022/10/19 08:29:27;;;;;;;17.90;10.87;;;8.50;99.90;;;;;;5056559;28;20624;-85
2022/10/19 08:31:53;;;;;;;17.93;12.60;;;8.60;99.90;;;;;;5040149;28;20196;-85
2022/10/19 08:34:19;;;;;;;25.03;14.47;;;8.80;99.90;;;;;;5074015;28;20177;-86
2022/10/19 08:36:45;;;;;;;20.50;14.13;;;8.80;99.90;;;;;;5056099;28;20411;-85
2022/10/19 08:39:12;;;;;;;31.87;14.57;;;8.90;99.90;;;;;;5055898;28;20207;-85
2022/10/19 08:42:00;;;;;;;22.92;15.70;;;9.00;99.90;;;;;;5039741;28;20431;-86
2022/10/19 08:44:46;;;;;;;20.80;14.23;;;9.20;99.90;;;;;;5059407;28;20180;-87
2022/10/19 08:47:30;;;;;;;19.83;15.45;;;9.30;99.90;;;;;;5059415;28;20535;-87
2022/10/19 08:49:57;;;;;;;20.33;13.70;;;9.30;99.90;;;;;;5060453;28;20273;-86
2022/10/19 08:52:32;;;;;;;17.30;12.98;;;9.50;99.90;;;;;;5059966;28;20181;-86
2022/10/19 08:55:13;;;;;;;26.90;12.55;;;9.50;99.90;;;;;;5077628;28;20184;-87
2022/10/19 08:57:51;;;;;;;19.23;11.70;;;9.60;99.90;;;;;;5078040;28;20177;-87
2022/10/19 09:00:22;;;;;;;14.20;10.43;;;9.90;99.90;;;;;;5065725;28;20270;-86
2022/10/19 09:02:53;;;;;;;13.60;10.85;;;10.10;99.90;;;;;;5059655;28;20232;-86
2022/10/19 09:05:22;;;;;;;16.52;9.90;;;10.20;99.90;;;;;;5059786;28;20230;-88
2022/10/19 09:07:52;;;;;;;16.23;9.73;;;10.40;99.90;;;;;;5059415;28;20602;-87
2022/10/19 09:10:24;;;;;;;11.77;8.07;;;10.50;99.90;;;;;;5059628;28;20622;-87
2022/10/19 09:13:13;;;;;;;10.27;8.37;;;10.90;99.90;;;;;;5077289;28;20180;-88
2022/10/19 09:15:44;;;;;;;15.13;7.70;;;11.30;99.90;;;;;;5059509;28;20772;-88
2022/10/19 09:18:26;;;;;;;12.10;8.07;;;11.60;99.90;;;;;;5059353;28;20957;-88
2022/10/19 09:21:06;;;;;;;11.30;6.57;;;11.80;99.90;;;;;;5061752;28;20423;-88
2022/10/19 09:23:39;;;;;;;11.00;6.87;;;12.00;99.90;;;;;;5059364;28;20414;-89
2022/10/19 09:26:20;;;;;;;9.90;5.77;;;12.30;99.90;;;;;;5059610;28;20549;-88
2022/10/19 09:28:57;;;;;;;14.80;8.97;;;12.70;99.90;;;;;;5059154;28;20500;-87
2022/10/19 09:31:36;;;;;;;19.17;9.00;;;12.60;99.90;;;;;;5058605;28;20576;-87
2022/10/19 09:34:06;;;;;;;10.50;8.13;;;12.50;99.90;;;;;;5076608;28;20489;-86
2022/10/19 09:36:40;;;;;;;15.93;9.60;;;12.20;99.90;;;;;;5058562;28;20448;-88
2022/10/19 09:39:08;;;;;;;21.83;10.83;;;12.30;99.90;;;;;;5059052;28;20476;-86
2022/10/19 09:41:34;;;;;;;12.37;10.20;;;12.10;99.90;;;;;;5058440;28;20787;-87
2022/10/19 09:44:00;;;;;;;13.67;10.13;;;11.90;99.90;;;;;;5058765;28;20426;-87
2022/10/19 09:46:40;;;;;;;12.33;9.93;;;11.90;99.90;;;;;;5058703;28;20423;-88
2022/10/19 09:49:06;;;;;;;15.17;10.13;;;12.10;99.90;;;;;;5059071;28;20181;-89
2022/10/19 09:51:51;;;;;;;11.07;9.27;;;12.30;99.90;;;;;;5058577;28;20838;-88
2022/10/19 09:54:33;;;;;;;16.23;11.30;;;12.50;99.90;;;;;;5057608;28;20271;-89
2022/10/19 09:56:59;;;;;;;17.73;12.17;;;12.80;99.90;;;;;;5058649;28;20423;-88
2022/10/19 09:59:32;;;;;;;28.07;18.93;;;13.30;99.90;;;;;;5058765;28;20469;-88
2022/10/19 10:02:14;;;;;;;29.13;19.47;;;13.40;99.90;;;;;;5058546;28;20225;-89
2022/10/19 10:04:40;;;;;;;24.03;19.03;;;13.60;99.90;;;;;;5058965;28;20450;-90
2022/10/19 10:07:09;;;;;;;22.83;20.20;;;13.90;99.90;;;;;;5058840;28;20455;-88
2022/10/19 10:09:41;;;;;;;24.20;19.67;;;14.20;99.90;;;;;;5058571;28;20208;-90
2022/10/19 10:12:12;;;;;;;25.50;20.93;;;14.40;99.90;;;;;;5058776;28;20408;-91
2022/10/19 10:14:39;;;;;;;29.63;20.73;;;14.40;99.90;;;;;;5059828;28;20905;-91
2022/10/19 10:17:29;;;;;;;19.07;15.70;;;15.00;99.90;;;;;;5059513;28;20411;-91
2022/10/19 10:19:57;;;;;;;16.70;14.43;;;15.90;99.90;;;;;;5044768;28;20762;-91
2022/10/19 10:22:28;;;;;;;14.73;13.07;;;16.50;99.90;;;;;;5059082;28;20530;-89
2022/10/19 10:24:55;;;;;;;17.33;11.83;;;16.70;99.90;;;;;;5059047;28;20390;-89
2022/10/19 10:27:55;;;;;;;14.53;11.20;;;17.10;99.90;;;;;;5059544;28;20450;-91
2022/10/19 10:30:21;;;;;;;10.27;7.53;;;17.90;99.90;;;;;;5058480;28;20494;-92
2022/10/19 10:32:54;;;;;;;10.53;7.57;;;18.20;99.90;;;;;;5058429;28;20431;-91
2022/10/19 10:35:30;;;;;;;8.40;6.83;;;18.40;99.90;;;;;;5076195;28;20754;-91
2022/10/19 10:38:15;;;;;;;7.57;6.27;;;18.50;99.90;;;;;;5056081;28;20419;-91
2022/10/19 10:40:53;;;;;;;8.70;6.17;;;18.90;99.90;;;;;;5056287;28;20418;-92
2022/10/19 10:43:31;;;;;;;8.03;6.20;;;19.30;99.90;;;;;;5055021;28;20388;-91
2022/10/19 10:46:13;;;;;;;8.23;5.77;;;19.70;99.90;;;;;;5056126;28;20411;-91
2022/10/19 10:48:50;;;;;;;6.10;5.30;;;20.10;99.90;;;;;;5055790;28;20427;-91
2022/10/19 10:51:30;;;;;;;16.97;5.27;;;20.40;99.90;;;;;;5056352;28;20462;-91
2022/10/19 10:54:19;;;;;;;8.60;4.67;;;20.50;99.90;;;;;;5058081;28;20411;-90
2022/10/19 10:57:11;;;;;;;6.57;4.50;;;20.60;99.90;;;;;;5060415;28;20420;-90
2022/10/19 10:59:40;;;;;;;10.73;4.27;;;20.60;99.90;;;;;;5059512;28;20403;-89
2022/10/19 11:02:40;;;;;;;10.20;4.33;;;20.70;99.90;;;;;;5059027;28;20494;-91
2022/10/19 11:05:25;;;;;;;7.70;3.80;;;20.40;99.90;;;;;;5058338;28;20394;-91
2022/10/19 11:08:19;;;;;;;11.33;3.87;;;19.80;99.90;;;;;;5057923;28;20415;-88
2022/10/19 11:11:20;;;;;;;6.40;3.60;;;19.80;99.90;;;;;;5047644;28;20498;-88
2022/10/19 11:13:51;;;;;;;4.40;3.40;;;19.30;99.90;;;;;;5057493;28;20483;-87
2022/10/19 11:16:24;;;;;;;7.33;3.97;;;19.00;99.90;;;;;;5056593;28;20435;-89
2022/10/19 11:18:56;;;;;;;7.27;3.60;;;18.40;99.90;;;;;;5056829;28;20422;-88
2022/10/19 11:21:33;;;;;;;5.30;3.70;;;18.40;99.90;;;;;;5056761;28;20427;-89
2022/10/19 11:24:31;;;;;;;4.73;3.73;;;18.30;99.90;;;;;;5056614;28;20742;-88
2022/10/19 11:27:12;;;;;;;6.57;3.67;;;18.40;99.90;;;;;;5057057;28;20394;-88
2022/10/19 11:30:20;;;;;;;8.63;4.83;;;18.70;99.90;;;;;;5056555;28;20516;-88
2022/10/19 11:33:33;;;;;;;12.67;5.73;;;18.60;99.90;;;;;;5074812;28;20401;-88
2022/10/19 11:36:24;;;;;;;5.63;4.10;;;19.10;99.90;;;;;;5056902;28;20481;-87
2022/10/19 11:39:18;;;;;;;8.63;5.63;;;19.20;99.90;;;;;;5055251;28;20514;-89
2022/10/19 11:42:05;;;;;;;7.00;4.10;;;19.20;99.90;;;;;;5056743;28;20408;-88
2022/10/19 11:44:48;;;;;;;7.33;4.10;;;19.80;99.90;;;;;;5056174;28;20418;-88
2022/10/19 11:47:41;;;;;;;5.90;4.53;;;20.10;99.90;;;;;;5056232;28;20419;-89
2022/10/19 11:50:30;;;;;;;7.77;4.93;;;20.30;99.90;;;;;;5056074;28;20469;-89
2022/10/19 11:53:21;;;;;;;6.80;4.20;;;20.70;99.90;;;;;;5056149;28;20426;-88
2022/10/19 11:56:07;;;;;;;9.53;4.20;;;20.60;99.90;;;;;;5055906;28;20509;-88
2022/10/19 11:58:44;;;;;;;7.30;4.60;;;20.80;99.90;;;;;;5056084;28;20422;-87
2022/10/19 12:01:13;;;;;;;9.53;5.50;;;20.80;99.90;;;;;;5074146;28;20373;-88
2022/10/19 12:03:58;;;;;;;9.07;5.03;;;20.80;99.90;;;;;;5055302;28;20805;-88
2022/10/19 12:06:39;;;;;;;8.13;5.40;;;21.20;99.90;;;;;;5055799;28;20393;-88
2022/10/19 12:09:59;;;;;;;7.93;4.93;;;21.20;99.90;;;;;;5055793;28;20811;-88
2022/10/19 12:12:49;;;;;;;10.10;4.27;;;21.10;99.90;;;;;;4956440;28;20455;-88
2022/10/19 12:15:18;;;;;;;7.57;4.63;;;21.20;99.90;;;;;;5072516;28;20381;-86
2022/10/19 12:17:50;;;;;;;6.33;4.40;;;21.30;99.90;;;;;;5054769;28;20427;-88
2022/10/19 12:20:39;;;;;;;8.67;4.40;;;21.30;99.90;;;;;;5055735;28;20386;-88
2022/10/19 12:23:31;;;;;;;6.13;3.57;;;21.50;99.90;;;;;;5055229;28;20401;-88
2022/10/19 12:26:01;;;;;;;6.30;3.97;;;21.60;99.90;;;;;;5055085;28;20411;-88
2022/10/19 12:28:44;;;;;;;4.93;3.63;;;21.70;99.90;;;;;;5054725;28;20419;-88
2022/10/19 12:31:10;;;;;;;6.40;3.40;;;21.60;99.90;;;;;;5055265;28;20937;-88
2022/10/19 12:33:41;;;;;;;8.47;3.50;;;21.80;99.90;;;;;;5072970;28;20773;-88
2022/10/19 12:36:23;;;;;;;8.80;4.20;;;22.00;99.90;;;;;;5073527;28;20470;-88
2022/10/19 12:39:13;;;;;;;9.43;3.90;;;21.80;99.90;;;;;;5055627;28;20411;-88
2022/10/19 12:41:43;;;;;;;7.70;4.17;;;21.80;99.90;;;;;;5055346;28;20423;-87
2022/10/19 12:44:37;;;;;;;3.83;3.43;;;21.90;99.90;;;;;;5054964;28;20797;-88
2022/10/19 12:47:20;;;;;;;8.63;4.27;;;22.00;99.90;;;;;;5055043;28;20498;-88
2022/10/19 12:49:53;;;;;;;6.50;4.73;;;22.30;99.90;;;;;;5054927;28;20854;-88
2022/10/19 12:52:58;;;;;;;6.03;3.93;;;22.60;99.90;;;;;;5055163;28;20447;-88
2022/10/19 12:55:33;;;;;;;7.53;4.10;;;22.50;99.90;;;;;;4955723;28;20423;-88
2022/10/19 12:58:20;;;;;;;8.47;4.73;;;22.70;99.90;;;;;;4955971;28;20565;-87
2022/10/19 13:00:58;;;;;;;7.23;4.50;;;22.80;99.90;;;;;;5022926;28;20427;-86
2022/10/19 13:03:30;;;;;;;7.57;4.73;;;22.70;99.90;;;;;;5054937;28;20459;-88
2022/10/19 13:06:05;;;;;;;7.40;4.17;;;22.70;99.90;;;;;;5054945;28;20442;-87
2022/10/19 13:08:52;;;;;;;7.70;4.10;;;22.70;99.90;;;;;;5055277;28;20406;-86
2022/10/19 13:11:19;;;;;;;5.43;4.63;;;22.70;99.90;;;;;;5054936;28;20462;-87
2022/10/19 13:13:57;;;;;;;9.40;4.07;;;22.40;99.90;;;;;;5055122;28;20428;-87