Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:01:21;;;;;;;10.77;2.90;;;;;;;0.40;82.70;102532.28;5031002;28;20047;-71
2021/04/14 00:03:47;;;;;;;10.13;2.83;;;;;;;0.42;83.09;102524.31;5031172;28;20045;-71
2021/04/14 00:06:12;;;;;;;15.73;3.30;;;;;;;0.39;82.98;102530.53;5031185;28;20041;-71
2021/04/14 00:08:38;;;;;;;12.13;2.97;;;;;;;0.35;82.51;102530.69;5031064;28;20030;-71
2021/04/14 00:11:06;;;;;;;16.30;3.33;;;;;;;0.27;83.15;102530.97;5030305;28;20038;-71
2021/04/14 00:13:42;;;;;;;14.95;4.03;;;;;;;0.34;83.33;102519.34;5031239;28;20037;-70
2021/04/14 00:16:16;;;;;;;9.05;2.97;;;;;;;0.33;83.29;102525.50;5030991;28;20038;-71
2021/04/14 00:18:43;;;;;;;16.20;2.60;;;;;;;0.41;83.17;102514.72;5030915;28;20052;-71
2021/04/14 00:21:09;;;;;;;13.05;3.08;;;;;;;0.38;83.35;102515.69;5030133;28;20052;-71
2021/04/14 00:23:35;;;;;;;17.60;4.18;;;;;;;0.29;83.19;102513.38;5013815;28;20037;-71
2021/04/14 00:26:00;;;;;;;12.40;3.30;;;;;;;0.41;82.92;102512.09;5031038;28;20414;-71
2021/04/14 00:28:26;;;;;;;21.08;4.15;;;;;;;0.37;82.86;102506.06;5029491;28;20033;-71
2021/04/14 00:30:53;;;;;;;13.10;3.13;;;;;;;0.34;82.89;102516.69;5030931;28;20409;-71
2021/04/14 00:33:20;;;;;;;14.85;3.17;;;;;;;0.30;83.13;102522.13;5030861;28;20451;-71
2021/04/14 00:35:45;;;;;;;12.93;2.72;;;;;;;0.21;83.08;102510.16;5030928;28;20037;-71
2021/04/14 00:38:12;;;;;;;23.48;4.18;;;;;;;0.13;83.59;102512.19;5030701;28;20041;-70
2021/04/14 00:40:41;;;;;;;19.02;3.90;;;;;;;0.06;83.35;102508.06;5031015;28;20037;-71
2021/04/14 00:43:22;;;;;;;26.30;4.15;;;;;;;0.08;84.20;102507.09;5030854;28;20045;-71
2021/04/14 00:45:47;;;;;;;17.27;4.38;;;;;;;0.12;84.59;102511.34;5031000;28;20461;-71
2021/04/14 00:48:14;;;;;;;26.08;3.88;;;;;;;0.16;84.57;102512.97;5029788;28;20025;-71
2021/04/14 00:50:40;;;;;;;15.32;3.42;;;;;;;0.15;84.39;102513.84;5030917;28;20033;-71
2021/04/14 00:53:07;;;;;;;48.60;5.85;;;;;;;0.05;84.25;102514.19;5030922;28;20117;-71
2021/04/14 00:55:34;;;;;;;18.42;3.75;;;;;;;-0.06;84.20;102518.06;5029960;28;20092;-71
2021/04/14 00:57:59;;;;;;;20.13;4.35;;;;;;;-0.11;84.87;102514.72;5029498;28;20454;-70
2021/04/14 01:00:32;;;;;;;18.58;4.93;;;;;;;-0.09;85.08;102518.16;5030818;28;20041;-71
2021/04/14 01:02:59;;;;;;;15.32;3.45;;;;;;;-0.04;85.31;102521.50;5034575;28;20041;-71
2021/04/14 01:05:26;;;;;;;14.60;3.95;;;;;;;-0.11;85.36;102516.50;5033515;28;20037;-71
2021/04/14 01:07:53;;;;;;;18.45;4.20;;;;;;;-0.19;85.51;102518.50;5034235;28;20048;-71
2021/04/14 01:10:19;;;;;;;18.75;4.60;;;;;;;-0.18;86.42;102512.34;5034346;28;20044;-71
2021/04/14 01:12:44;;;;;;;21.33;3.92;;;;;;;-0.07;86.95;102524.22;5034322;28;20056;-71
2021/04/14 01:15:15;;;;;;;21.30;3.67;;;;;;;0.03;87.22;102522.16;5034375;28;20029;-71
2021/04/14 01:17:41;;;;;;;21.02;5.45;;;;;;;0.10;87.55;102517.56;5033172;28;20046;-71
2021/04/14 01:20:07;;;;;;;17.93;4.30;;;;;;;0.15;87.29;102523.50;5034309;28;20431;-71
2021/04/14 01:22:33;;;;;;;17.98;3.28;;;;;;;0.17;87.26;102524.31;5034142;28;20029;-71
2021/04/14 01:24:59;;;;;;;16.15;3.80;;;;;;;0.18;86.90;102520.75;5034297;28;20045;-71
2021/04/14 01:27:24;;;;;;;18.65;3.60;;;;;;;0.16;86.79;102522.59;5034006;28;20037;-71
2021/04/14 01:29:50;;;;;;;14.63;3.03;;;;;;;0.14;87.13;102519.16;5033073;28;20071;-71
2021/04/14 01:32:15;;;;;;;18.33;3.53;;;;;;;0.23;87.19;102518.84;5034034;28;20526;-71
2021/04/14 01:34:40;;;;;;;21.67;3.93;;;;;;;0.18;87.06;102524.25;5034093;28;20041;-71
2021/04/14 01:37:06;;;;;;;14.50;3.23;;;;;;;0.20;86.76;102513.69;5033994;28;20140;-71
2021/04/14 01:39:31;;;;;;;15.27;3.38;;;;;;;0.17;86.95;102522.53;5032594;28;20136;-71
2021/04/14 01:41:56;;;;;;;17.30;3.27;;;;;;;0.21;87.16;102515.41;5033892;28;20052;-71
2021/04/14 01:44:22;;;;;;;22.10;3.77;;;;;;;0.22;86.68;102525.00;5033786;28;20525;-71
2021/04/14 01:46:48;;;;;;;19.50;3.92;;;;;;;0.28;86.75;102519.56;5033892;28;20061;-71
2021/04/14 01:49:13;;;;;;;12.20;2.77;;;;;;;0.23;86.50;102526.72;5033436;28;20061;-71
2021/04/14 01:51:39;;;;;;;18.17;5.10;;;;;;;0.17;86.32;102529.56;5032819;28;20096;-71
2021/04/14 01:54:05;;;;;;;14.90;5.10;;;;;;;0.10;86.51;102528.91;5033665;28;20371;-71
2021/04/14 01:56:30;;;;;;;19.17;3.03;;;;;;;0.11;86.69;102528.00;5033666;28;20088;-71
2021/04/14 01:58:56;;;;;;;20.58;4.72;;;;;;;0.14;86.55;102519.16;5033129;28;20033;-71
2021/04/14 02:01:21;;;;;;;13.38;2.90;;;;;;;0.16;86.68;102520.84;5033641;28;20485;-71
2021/04/14 02:03:47;;;;;;;17.03;3.13;;;;;;;0.13;86.73;102518.28;5016109;28;20030;-71
2021/04/14 02:06:15;;;;;;;12.95;2.58;;;;;;;0.12;86.61;102510.50;5033491;28;20284;-71
2021/04/14 02:08:41;;;;;;;14.18;3.67;;;;;;;0.06;87.00;102516.78;5033230;28;20128;-71
2021/04/14 02:11:08;;;;;;;12.13;2.97;;;;;;;0.07;86.73;102515.00;5032515;28;20343;-71
2021/04/14 02:13:36;;;;;;;10.55;2.65;;;;;;;0.09;86.63;102521.06;5031418;28;20033;-71
2021/04/14 02:16:04;;;;;;;17.83;3.22;;;;;;;0.11;86.21;102519.25;5015890;28;20072;-70
2021/04/14 02:18:29;;;;;;;17.05;2.72;;;;;;;0.09;86.19;102515.81;5032807;28;20041;-71
2021/04/14 02:20:55;;;;;;;16.25;2.72;;;;;;;0.12;86.02;102521.00;5033052;28;20029;-71
2021/04/14 02:23:27;;;;;;;10.45;2.67;;;;;;;0.15;85.66;102520.88;5033158;28;20038;-71
2021/04/14 02:25:57;;;;;;;9.68;2.83;;;;;;;0.07;85.74;102515.00;5033157;28;20091;-71
2021/04/14 02:28:23;;;;;;;16.63;2.80;;;;;;;-0.03;85.76;102511.84;5031690;28;20339;-72
2021/04/14 02:30:50;;;;;;;8.43;2.30;;;;;;;-0.07;85.95;102504.97;5033026;28;20033;-71
2021/04/14 02:33:16;;;;;;;14.18;2.60;;;;;;;-0.16;85.76;102516.66;5015556;28;20029;-71
2021/04/14 02:35:42;;;;;;;;;;;;;;;-0.08;86.38;102514.63;5032356;28;20049;-72
2021/04/14 02:38:07;;;;;;;20.58;2.88;;;;;;;-0.05;86.17;102511.91;5031694;28;19913;-71
2021/04/14 02:40:34;;;;;;;19.30;3.90;;;;;;;-0.08;86.19;102517.25;5032722;28;20045;-71
2021/04/14 02:43:00;;;;;;;16.52;2.42;;;;;;;0.01;86.12;102513.47;5032748;28;20099;-71
2021/04/14 02:45:27;;;;;;;16.92;2.30;;;;;;;-0.03;86.44;102517.94;5032749;28;20409;-71
2021/04/14 02:47:53;;;;;;;12.68;2.85;;;;;;;-0.12;86.58;102509.50;5014974;28;20077;-71
2021/04/14 02:50:19;;;;;;;12.13;3.13;;;;;;;-0.01;86.62;102515.28;5032579;28;20072;-71
2021/04/14 02:52:45;;;;;;;15.77;2.38;;;;;;;0.03;86.11;102516.03;5032616;28;20037;-71
2021/04/14 02:55:12;;;;;;;14.25;2.55;;;;;;;-0.08;86.50;102509.38;5032533;28;20037;-71
2021/04/14 02:57:37;;;;;;;12.65;2.80;;;;;;;-0.03;87.00;102517.09;5031129;28;20442;-71
2021/04/14 03:00:09;;;;;;;11.93;2.80;;;;;;;-0.06;86.73;102517.19;5031369;28;20044;-71
2021/04/14 03:02:35;;;;;;;13.25;2.67;;;;;;;-0.23;86.80;102515.97;5032308;28;20052;-71
2021/04/14 03:05:01;;;;;;;19.48;4.22;;;;;;;-0.19;87.35;102506.22;5031324;28;20041;-71
2021/04/14 03:07:26;;;;;;;16.38;3.78;;;;;;;-0.12;87.26;102512.13;5032117;28;20029;-71
2021/04/14 03:09:52;;;;;;;17.38;3.83;;;;;;;-0.18;87.04;102513.22;5032165;28;20116;-71
2021/04/14 03:12:17;;;;;;;13.63;3.63;;;;;;;-0.25;86.81;102498.56;5032159;28;20112;-71
2021/04/14 03:14:44;;;;;;;17.70;2.45;;;;;;;-0.36;87.07;102508.53;5032172;28;20041;-71
2021/04/14 03:17:09;;;;;;;11.23;2.65;;;;;;;-0.38;87.15;102511.22;5031092;28;20048;-71
2021/04/14 03:19:34;;;;;;;12.83;2.90;;;;;;;-0.37;87.29;102512.09;5030795;28;20048;-71
2021/04/14 03:22:00;;;;;;;14.33;3.43;;;;;;;-0.25;87.35;102511.69;5032182;28;20037;-71
2021/04/14 03:24:26;;;;;;;13.55;2.72;;;;;;;-0.28;87.05;102511.78;5031857;28;20033;-71
2021/04/14 03:26:51;;;;;;;16.63;3.17;;;;;;;-0.35;87.04;102515.50;5014504;28;20033;-71
2021/04/14 03:29:16;;;;;;;11.30;2.90;;;;;;;-0.50;86.91;102507.22;5031657;28;20336;-71
2021/04/14 03:31:42;;;;;;;10.82;3.33;;;;;;;-0.55;86.90;102509.13;5030792;28;20150;-71
2021/04/14 03:34:07;;;;;;;13.13;2.13;;;;;;;-0.64;86.55;102504.16;5030945;28;20045;-71
2021/04/14 03:36:33;;;;;;;12.00;2.83;;;;;;;-0.64;87.03;102509.41;5031800;28;20030;-71
2021/04/14 03:38:58;;;;;;;12.50;2.70;;;;;;;-0.57;87.47;102500.44;5030455;28;20048;-71
2021/04/14 03:41:27;;;;;;;7.90;2.83;;;;;;;-0.54;87.81;102509.97;5031709;28;20055;-71
2021/04/14 03:43:54;;;;;;;16.15;3.40;;;;;;;-0.38;87.89;102499.84;5031732;28;20033;-71
2021/04/14 03:46:20;;;;;;;18.90;4.10;;;;;;;-0.32;88.08;102510.19;5031604;28;20041;-71
2021/04/14 03:48:45;;;;;;;8.50;2.95;;;;;;;-0.35;87.58;102505.88;5031394;28;20095;-71
2021/04/14 03:51:10;;;;;;;8.70;3.77;;;;;;;-0.19;88.09;102500.97;5031643;28;20041;-71
2021/04/14 03:53:38;;;;;;;13.35;2.47;;;;;;;-0.24;87.74;102500.28;5031579;28;20071;-71
2021/04/14 03:56:13;;;;;;;7.93;2.47;;;;;;;-0.19;87.63;102502.75;5030480;28;20047;-71
2021/04/14 03:58:40;;;;;;;8.68;2.17;;;;;;;-0.29;87.24;102510.06;5031000;28;20033;-71
2021/04/14 04:01:09;;;;;;;12.90;3.17;;;;;;;-0.40;87.03;102513.03;5013900;28;20041;-71
2021/04/14 04:03:35;;;;;;;7.50;2.75;;;;;;;-0.52;86.83;102503.78;5031413;28;20045;-71
2021/04/14 04:06:00;;;;;;;12.80;2.13;;;;;;;-0.48;87.08;102508.03;5030495;28;20095;-71
2021/04/14 04:08:26;;;;;;;8.75;2.70;;;;;;;-0.58;86.99;102509.22;5031132;28;20033;-71
2021/04/14 04:10:51;;;;;;;13.97;3.17;;;;;;;-0.67;86.82;102510.34;5013845;28;20045;-71
2021/04/14 04:13:17;;;;;;;10.47;2.57;;;;;;;-0.73;87.07;102507.06;5030355;28;20029;-71
2021/04/14 04:15:43;;;;;;;10.30;2.55;;;;;;;-0.66;87.73;102500.72;5013717;28;20120;-71
2021/04/14 04:18:09;;;;;;;8.55;3.15;;;;;;;-0.49;88.04;102513.34;5030125;28;20558;-71
2021/04/14 04:20:34;;;;;;;11.90;2.43;;;;;;;-0.53;87.88;102511.72;5031053;28;20047;-71
2021/04/14 04:23:01;;;;;;;15.30;3.20;;;;;;;-0.55;87.92;102518.75;5013754;28;20087;-71
2021/04/14 04:25:26;;;;;;;;;;;;;;;-0.48;88.21;102521.13;5030680;28;20033;-71
2021/04/14 04:27:52;;;;;;;8.60;3.28;;;;;;;-0.45;88.21;102520.19;5029883;28;19917;-71
2021/04/14 04:30:18;;;;;;;9.40;2.50;;;;;;;-0.38;88.30;102528.72;5031016;28;20137;-71
2021/04/14 04:32:43;;;;;;;13.32;3.10;;;;;;;-0.39;87.92;102520.00;5031102;28;20029;-71
2021/04/14 04:35:09;;;;;;;13.77;3.97;;;;;;;-0.33;87.99;102524.19;5031807;28;20347;-71
2021/04/14 04:37:35;;;;;;;14.43;3.17;;;;;;;-0.36;87.60;102525.16;5034909;28;20561;-71
2021/04/14 04:40:00;;;;;;;9.23;2.97;;;;;;;-0.28;87.73;102528.41;5033990;28;20053;-71
2021/04/14 04:42:26;;;;;;;7.20;2.30;;;;;;;-0.32;87.59;102531.16;5034166;28;20034;-71
2021/04/14 04:44:51;;;;;;;17.90;3.73;;;;;;;-0.36;87.55;102535.66;5034868;28;20076;-71
2021/04/14 04:47:17;;;;;;;13.98;2.85;;;;;;;-0.33;87.55;102532.06;5034040;28;20037;-71
2021/04/14 04:49:42;;;;;;;10.90;3.53;;;;;;;-0.33;87.58;102534.69;5033606;28;20037;-71
2021/04/14 04:52:08;;;;;;;11.83;3.23;;;;;;;-0.35;87.34;102533.88;5034828;28;20518;-71
2021/04/14 04:54:34;;;;;;;13.85;2.40;;;;;;;-0.38;87.24;102532.19;5034817;28;20057;-71
2021/04/14 04:56:59;;;;;;;14.60;3.67;;;;;;;-0.33;87.18;102539.94;5034553;28;20029;-71
2021/04/14 04:59:25;;;;;;;10.47;2.73;;;;;;;-0.21;87.39;102544.81;5033228;28;20682;-71
2021/04/14 05:01:54;;;;;;;16.75;3.25;;;;;;;-0.22;87.10;102543.09;5034566;28;20037;-71
2021/04/14 05:04:21;;;;;;;13.77;4.07;;;;;;;-0.10;87.43;102536.59;5034641;28;20107;-72
2021/04/14 05:06:47;;;;;;;13.35;3.10;;;;;;;-0.03;87.21;102544.19;5017042;28;20025;-71
2021/04/14 05:09:12;;;;;;;14.65;2.90;;;;;;;0.10;86.96;102543.81;5034290;28;20045;-71
2021/04/14 05:11:38;;;;;;;21.63;3.03;;;;;;;0.17;86.41;102543.56;5034416;28;20425;-71
2021/04/14 05:14:04;;;;;;;18.17;3.55;;;;;;;0.16;86.12;102540.97;5034192;28;20045;-71
2021/04/14 05:16:29;;;;;;;15.77;3.30;;;;;;;0.09;85.97;102550.81;5022760;28;20058;-71
2021/04/14 05:18:54;;;;;;;11.33;3.00;;;;;;;0.15;86.11;102549.78;5014228;28;20069;-71
2021/04/14 05:21:20;;;;;;;17.13;2.77;;;;;;;0.17;85.97;102553.22;5013562;28;20037;-71
2021/04/14 05:23:47;;;;;;;15.27;3.10;;;;;;;0.25;86.17;102556.44;5014429;28;20038;-71
2021/04/14 05:26:14;;;;;;;;;;;;;;;0.26;85.81;102554.66;4997518;28;20136;-71
2021/04/14 05:28:39;;;;;;;8.43;2.83;;;;;;;0.34;85.67;102550.88;5013049;28;19917;-71
2021/04/14 05:31:05;;;;;;;17.23;3.30;;;;;;;0.50;85.35;102547.72;5014330;28;20087;-71
2021/04/14 05:33:30;;;;;;;15.07;2.87;;;;;;;0.60;85.47;102555.22;5014304;28;20096;-71
2021/04/14 05:35:55;;;;;;;11.77;2.63;;;;;;;0.59;85.10;102552.66;5014235;28;20137;-71
2021/04/14 05:38:21;;;;;;;24.63;4.90;;;;;;;0.72;84.85;102553.06;5013963;28;20077;-71
2021/04/14 05:40:46;;;;;;;9.63;2.60;;;;;;;0.79;84.46;102552.78;5013131;28;20080;-71
2021/04/14 05:43:19;;;;;;;6.90;2.75;;;;;;;0.98;83.92;102555.63;4996766;28;20115;-71
2021/04/14 05:45:45;;;;;;;11.32;2.50;;;;;;;2.01;82.07;102556.88;5014129;28;20042;-71
2021/04/14 05:48:11;;;;;;;10.80;4.07;;;;;;;3.13;75.91;102561.75;5012534;28;20433;-71
2021/04/14 05:50:37;;;;;;;8.20;2.70;;;;;;;3.70;72.80;102559.97;5012993;28;20497;-71
2021/04/14 05:53:02;;;;;;;11.13;2.45;;;;;;;4.23;70.54;102561.75;5013004;28;20129;-71
2021/04/14 05:55:27;;;;;;;7.47;2.20;;;;;;;4.32;69.71;102559.59;5013875;28;20108;-71
2021/04/14 05:57:53;;;;;;;8.33;2.33;;;;;;;4.92;67.64;102553.84;5013403;28;20072;-70
2021/04/14 06:00:20;;;;;;;13.53;3.47;;;;;;;5.83;67.76;102560.31;5013723;28;20091;-71
2021/04/14 06:02:46;;;;;;;9.60;2.13;;;;;;;5.83;63.84;102560.31;5012999;28;20477;-70
2021/04/14 06:05:14;;;;;;;7.40;2.20;;;;;;;5.91;64.71;102566.88;5013745;28;20057;-71
2021/04/14 06:07:39;;;;;;;15.07;2.60;;;;;;;6.61;60.33;102557.59;5013218;28;20128;-71
2021/04/14 06:10:06;;;;;;;6.30;1.97;;;;;;;6.28;61.39;102561.28;5012685;28;20398;-72
2021/04/14 06:12:31;;;;;;;11.98;3.35;;;;;;;6.16;61.77;102562.00;5013564;28;20033;-71
2021/04/14 06:14:57;;;;;;;8.87;4.40;;;;;;;5.91;61.71;102558.94;5013688;28;20470;-71
2021/04/14 06:17:23;;;;;;;8.77;3.15;;;;;;;5.67;62.72;102568.28;5013524;28;20026;-71
2021/04/14 06:19:49;;;;;;;12.57;3.25;;;;;;;5.87;63.32;102564.50;5012280;28;20081;-71
2021/04/14 06:22:14;;;;;;;11.20;2.00;;;;;;;5.86;62.18;102562.81;5013409;28;20135;-71
2021/04/14 06:24:39;;;;;;;9.33;2.50;;;;;;;5.35;63.03;102565.63;5012219;28;20033;-71
2021/04/14 06:27:07;;;;;;;16.10;2.10;;;;;;;5.40;64.25;102571.50;5012381;28;20370;-71
2021/04/14 06:29:32;;;;;;;10.90;2.72;;;;;;;5.34;64.23;102577.16;5011975;28;20132;-71
2021/04/14 06:31:58;;;;;;;11.27;2.10;;;;;;;4.12;68.55;102566.75;5013272;28;20134;-71
2021/04/14 06:34:25;;;;;;;;;;;;;;;3.96;70.48;102563.13;5012464;28;20068;-71
2021/04/14 06:36:55;;;;;;;11.43;2.53;;;;;;;5.12;65.91;102561.56;5013074;28;19964;-71
2021/04/14 06:39:22;;;;;;;14.45;2.17;;;;;;;5.61;64.34;102558.88;5012544;28;20121;-71
2021/04/14 06:42:30;;;;;;;9.23;3.05;;;;;;;5.38;65.28;102561.94;5012994;28;20049;-71
2021/04/14 06:45:04;;;;;;;12.70;2.45;;;;;;;5.93;64.81;102557.06;5011942;28;20458;-70
2021/04/14 06:47:37;;;;;;;10.35;2.53;;;;;;;6.34;62.99;102555.59;4995476;28;20066;-70
2021/04/14 06:50:10;;;;;;;16.17;2.72;;;;;;;6.30;60.62;102559.41;5012907;28;20037;-70
2021/04/14 06:52:55;;;;;;;8.57;2.13;;;;;;;6.33;61.07;102564.53;5012930;28;20088;-70
2021/04/14 06:55:28;;;;;;;9.95;2.45;;;;;;;6.61;60.42;102566.38;5011951;28;20037;-70
2021/04/14 06:58:04;;;;;;;5.88;1.35;;;;;;;6.29;59.73;102569.13;5011964;28;20107;-70
2021/04/14 07:00:35;;;;;;;15.13;2.92;;;;;;;6.33;61.25;102561.88;5012703;28;20144;-70
2021/04/14 07:03:08;;;;;;;11.35;2.58;;;;;;;6.79;63.51;102566.22;5012666;28;20092;-70
2021/04/14 07:05:37;;;;;;;14.52;2.08;;;;;;;6.91;59.98;102562.81;5012674;28;20042;-71
2021/04/14 07:08:07;;;;;;;7.43;2.10;;;;;;;6.80;59.93;102562.63;5012235;28;20378;-71
2021/04/14 07:10:36;;;;;;;5.93;1.92;;;;;;;6.28;61.46;102559.50;5012447;28;20096;-71
2021/04/14 07:13:05;;;;;;;6.85;1.85;;;;;;;6.55;60.79;102567.63;5012444;28;20030;-71
2021/04/14 07:15:31;;;;;;;14.10;2.35;;;;;;;6.32;61.13;102566.34;5012467;28;20040;-71
2021/04/14 07:18:04;;;;;;;10.32;2.45;;;;;;;5.63;63.46;102567.59;5012153;28;20037;-71
2021/04/14 07:20:38;;;;;;;9.10;2.30;;;;;;;5.57;64.24;102561.78;5011324;28;20707;-71
2021/04/14 07:23:26;;;;;;;10.25;2.58;;;;;;;5.32;66.04;102562.31;5012267;28;20037;-71
2021/04/14 07:25:59;;;;;;;13.23;3.75;;;;;;;5.31;64.83;102563.22;5012369;28;20072;-71
2021/04/14 07:28:53;;;;;;;11.43;2.08;;;;;;;5.22;65.35;102556.63;5011964;28;20046;-71
2021/04/14 07:31:48;;;;;;;11.23;2.15;;;;;;;5.31;66.45;102561.41;5012188;28;20038;-64
2021/04/14 07:34:20;;;;;;;8.15;2.22;;;;;;;5.47;65.63;102559.63;5007509;28;20107;-65
2021/04/14 07:37:06;;;;;;;11.23;2.67;;;;;;;5.13;66.53;102557.13;5012183;28;20048;-64
2021/04/14 07:39:37;;;;;;;13.60;2.70;;;;;;;4.44;67.30;102561.59;5011720;28;20111;-64
2021/04/14 07:42:25;;;;;;;12.30;3.00;;;;;;;4.58;67.82;102564.38;5011887;28;20052;-64
2021/04/14 07:45:16;;;;;;;10.00;2.75;;;;;;;4.92;67.50;102560.00;4994382;28;20484;-64
2021/04/14 07:47:47;;;;;;;10.80;2.47;;;;;;;4.95;65.77;102561.63;5011580;28;20103;-64
2021/04/14 07:50:13;;;;;;;9.15;3.20;;;;;;;4.71;66.86;102563.78;5010092;28;20490;-71
2021/04/14 07:52:39;;;;;;;18.05;3.55;;;;;;;4.84;67.35;102559.53;5011060;28;20049;-71
2021/04/14 07:55:19;;;;;;;7.30;2.35;;;;;;;4.99;66.50;102566.69;5010334;28;20037;-71
2021/04/14 07:57:44;;;;;;;17.33;3.47;;;;;;;5.14;66.88;102564.13;5011511;28;20679;-71
2021/04/14 08:00:14;;;;;;;8.15;2.40;;;;;;;5.48;66.65;102563.16;5010487;28;20048;-71
2021/04/14 08:02:40;;;;;;;14.18;2.90;;;;;;;5.62;65.73;102559.72;5011496;28;20069;-71
2021/04/14 08:05:30;;;;;;;13.10;3.20;;;;;;;6.64;64.73;102562.69;4994170;28;20432;-71
2021/04/14 08:07:55;;;;;;;9.73;2.78;;;;;;;7.00;59.53;102559.59;5011303;28;20033;-71
2021/04/14 08:10:25;;;;;;;5.90;1.63;;;;;;;8.39;59.78;102559.50;5009949;28;20053;-71
2021/04/14 08:13:02;;;;;;;16.50;3.17;;;;;;;7.72;57.65;102562.13;5011584;28;20131;-71
2021/04/14 08:15:32;;;;;;;9.00;2.13;;;;;;;6.93;59.41;102566.22;5011328;28;20118;-71
2021/04/14 08:18:16;;;;;;;9.52;2.17;;;;;;;7.25;58.25;102569.53;5010661;28;20033;-71
2021/04/14 08:20:43;;;;;;;12.50;3.22;;;;;;;7.17;57.97;102562.06;5009350;28;20042;-71
2021/04/14 08:23:11;;;;;;;9.88;3.10;;;;;;;7.40;58.79;102570.41;5010466;28;20447;-71
2021/04/14 08:25:47;;;;;;;7.68;1.73;;;;;;;6.93;58.34;102558.25;5009781;28;20038;-71
2021/04/14 08:28:13;;;;;;;13.18;2.70;;;;;;;7.46;58.86;102558.50;5011137;28;20034;-71
2021/04/14 08:30:39;;;;;;;6.88;1.67;;;;;;;8.14;55.51;102561.13;5011368;28;20473;-71
2021/04/14 08:33:14;;;;;;;14.27;3.07;;;;;;;7.35;55.96;102568.03;5011395;28;20120;-71
2021/04/14 08:35:46;;;;;;;11.98;2.70;;;;;;;7.38;56.58;102562.50;5011410;28;20038;-71
2021/04/14 08:38:23;;;;;;;15.57;2.30;;;;;;;8.72;55.13;102559.00;5010968;28;20065;-71
2021/04/14 08:40:58;;;;;;;6.95;2.30;;;;;;;9.21;51.91;102555.56;5011301;28;20076;-71
2021/04/14 08:43:40;;;;;;;7.50;2.22;;;;;;;9.87;49.63;102558.78;5011388;28;20557;-71
2021/04/14 08:46:32;;;;;;;10.32;1.95;;;;;;;9.88;50.09;102552.47;5011304;28;20034;-68
2021/04/14 08:49:03;;;;;;;5.70;2.15;;;;;;;9.19;49.82;102560.16;5010973;28;20034;-69
2021/04/14 08:51:50;;;;;;;8.00;1.80;;;;;;;7.84;52.67;102564.00;5010372;28;20062;-71
2021/04/14 08:54:21;;;;;;;9.38;1.83;;;;;;;6.97;55.15;102557.13;5011263;28;20042;-71
2021/04/14 08:56:49;;;;;;;9.07;1.77;;;;;;;6.66;56.40;102560.81;5011083;28;20068;-71
2021/04/14 08:59:14;;;;;;;10.55;2.00;;;;;;;7.09;56.86;102556.34;5010602;28;20473;-71
2021/04/14 09:01:40;;;;;;;22.23;3.17;;;;;;;7.17;55.65;102559.41;5010199;28;20034;-71
2021/04/14 09:04:12;;;;;;;3.90;1.20;;;;;;;7.14;54.29;102556.94;4993800;28;20030;-64
2021/04/14 09:06:43;;;;;;;8.65;1.95;;;;;;;8.06;51.61;102552.81;5011104;28;20451;-64
2021/04/14 09:09:14;;;;;;;10.77;2.17;;;;;;;8.43;49.79;102559.22;5010770;28;20044;-64
2021/04/14 09:11:42;;;;;;;12.50;1.70;;;;;;;7.77;51.42;102560.91;5010153;28;20041;-64
2021/04/14 09:14:26;;;;;;;10.68;2.63;;;;;;;8.59;49.58;102555.47;5011025;28;20391;-64
2021/04/14 09:17:02;;;;;;;4.53;1.50;;;;;;;9.49;48.54;102553.59;5011118;28;20053;-64
2021/04/14 09:19:45;;;;;;;6.00;1.88;;;;;;;10.39;48.06;102543.34;5009797;28;20038;-64
2021/04/14 09:22:13;;;;;;;9.75;2.13;;;;;;;10.63;44.90;102547.75;5012182;28;20034;-65
2021/04/14 09:24:43;;;;;;;12.25;1.75;;;;;;;9.40;47.61;102559.59;5014728;28;20678;-64
2021/04/14 09:27:33;;;;;;;5.65;1.50;;;;;;;9.73;48.04;102550.94;5013529;28;20402;-64
2021/04/14 09:30:17;;;;;;;11.48;2.10;;;;;;;10.67;46.95;102550.06;5014340;28;20812;-64
2021/04/14 09:32:45;;;;;;;8.68;1.77;;;;;;;11.62;44.50;102547.84;5013550;28;20044;-64
2021/04/14 09:35:29;;;;;;;8.07;1.45;;;;;;;11.29;45.82;102548.78;5013427;28;20112;-65
2021/04/14 09:38:35;;;;;;;7.40;1.55;;;;;;;11.47;43.83;102554.47;5014027;28;20366;-65
2021/04/14 09:41:14;;;;;;;5.18;1.65;;;;;;;10.34;44.72;102549.03;5013128;28;20443;-65
2021/04/14 09:43:44;;;;;;;11.95;2.00;;;;;;;9.05;47.57;102558.47;5014256;28;20057;-65
2021/04/14 09:46:27;;;;;;;10.13;1.65;;;;;;;9.07;47.51;102550.38;5013057;28;20034;-64
2021/04/14 09:48:52;;;;;;;5.55;1.20;;;;;;;8.92;48.52;102562.09;5012724;28;20054;-65
2021/04/14 09:51:26;;;;;;;5.57;1.63;;;;;;;8.71;48.15;102554.66;5014036;28;20037;-62
2021/04/14 09:53:58;;;;;;;4.40;1.75;;;;;;;9.05;47.67;102563.78;5014010;28;20073;-64
2021/04/14 09:56:24;;;;;;;6.05;1.60;;;;;;;10.60;45.17;102556.03;5013923;28;20121;-64
2021/04/14 09:59:08;;;;;;;6.03;1.48;;;;;;;10.86;43.25;102545.97;5013456;28;20040;-65
2021/04/14 10:01:36;;;;;;;9.05;1.58;;;;;;;12.14;40.26;102564.13;5013805;28;20064;-65
2021/04/14 10:04:07;;;;;;;8.45;1.73;;;;;;;10.74;43.40;102555.78;5012807;28;20030;-63
2021/04/14 10:06:34;;;;;;;8.13;1.80;;;;;;;11.15;42.60;102554.38;5012933;28;20480;-62
2021/04/14 10:09:03;;;;;;;8.93;1.67;;;;;;;11.61;40.19;102550.66;5012517;28;20088;-63
2021/04/14 10:11:34;;;;;;;4.78;1.10;;;;;;;11.09;42.60;102549.50;5013690;28;20037;-63
2021/04/14 10:14:22;;;;;;;4.82;1.40;;;;;;;10.19;43.99;102555.53;5013496;28;20042;-62
2021/04/14 10:16:49;;;;;;;8.43;1.92;;;;;;;11.03;43.36;102544.63;5012593;28;20037;-63
2021/04/14 10:19:26;;;;;;;3.45;1.63;;;;;;;11.64;39.14;102558.44;5012246;28;20037;-71
2021/04/14 10:21:52;;;;;;;6.50;1.25;;;;;;;12.41;40.60;102546.72;5012588;28;20041;-70
2021/04/14 10:24:18;;;;;;;6.57;1.67;;;;;;;11.68;40.07;102551.84;5013276;28;20049;-70
2021/04/14 10:26:55;;;;;;;2.75;1.48;;;;;;;12.42;36.81;102543.91;5012651;28;20103;-70
2021/04/14 10:29:25;;;;;;;1.92;0.93;;;;;;;13.24;35.75;102547.56;5012976;28;20355;-70
2021/04/14 10:31:51;;;;;;;2.65;1.05;;;;;;;13.20;35.63;102544.28;5012625;28;20393;-70
2021/04/14 10:34:27;;;;;;;5.70;0.90;;;;;;;13.60;32.44;102542.59;5011593;28;20124;-70
2021/04/14 10:36:53;;;;;;;;;;;;;;;13.75;31.23;102541.22;5013549;28;20037;-70
2021/04/14 10:39:33;;;;;;;2.63;1.10;;;;;;;13.75;34.24;102535.00;5012784;28;19983;-70
2021/04/14 10:42:11;;;;;;;2.70;1.27;;;;;;;13.59;34.79;102530.16;5013138;28;20042;-70
2021/04/14 10:44:36;;;;;;;2.15;0.88;;;;;;;12.46;34.70;102541.81;5013107;28;20034;-70
2021/04/14 10:47:22;;;;;;;4.80;1.30;;;;;;;13.17;35.00;102541.88;5013042;28;20702;-70
2021/04/14 10:49:49;;;;;;;4.00;0.77;;;;;;;13.22;35.22;102544.16;5011859;28;20041;-70
2021/04/14 10:52:33;;;;;;;3.67;1.10;;;;;;;13.46;32.49;102544.69;5011878;28;20447;-70
2021/04/14 10:55:12;;;;;;;2.03;0.90;;;;;;;12.30;32.86;102541.44;5011876;28;20099;-70
2021/04/14 10:57:43;;;;;;;3.17;1.10;;;;;;;11.87;37.96;102542.31;5012367;28;20045;-70
2021/04/14 11:00:14;;;;;;;2.60;0.80;;;;;;;12.50;35.28;102548.59;5011460;28;20157;-70
2021/04/14 11:02:44;;;;;;;3.15;1.45;;;;;;;12.81;35.96;102537.94;5011875;28;20049;-70
2021/04/14 11:05:14;;;;;;;4.15;1.13;;;;;;;12.36;34.06;102540.88;4995206;28;20038;-71
2021/04/14 11:07:41;;;;;;;5.95;1.63;;;;;;;13.65;34.79;102535.84;4995111;28;20041;-71
2021/04/14 11:10:09;;;;;;;3.55;1.00;;;;;;;13.70;34.54;102538.94;5012512;28;20045;-71
2021/04/14 11:12:35;;;;;;;2.33;0.90;;;;;;;12.57;36.28;102539.09;5012537;28;20454;-71
2021/04/14 11:15:09;;;;;;;5.10;1.77;;;;;;;13.69;36.02;102541.75;5012423;28;20124;-71
2021/04/14 11:17:35;;;;;;;3.40;1.10;;;;;;;13.79;32.59;102531.91;5012192;28;20037;-71
2021/04/14 11:20:06;;;;;;;6.83;1.20;;;;;;;14.65;31.97;102533.81;5012314;28;20034;-71
2021/04/14 11:22:47;;;;;;;9.93;1.73;;;;;;;13.71;31.46;102537.09;4994863;28;20199;-71
2021/04/14 11:25:32;;;;;;;4.75;1.38;;;;;;;14.39;31.99;102534.41;5012237;28;20061;-71
2021/04/14 11:28:00;;;;;;;2.72;0.98;;;;;;;14.55;31.43;102533.84;5010915;28;20061;-72
2021/04/14 11:30:25;;;;;;;2.53;0.82;;;;;;;15.18;30.86;102542.09;5012150;28;20034;-72
2021/04/14 11:32:56;;;;;;;7.23;1.67;;;;;;;13.57;30.59;102534.81;5011262;28;20045;-72
2021/04/14 11:35:40;;;;;;;4.05;1.30;;;;;;;14.77;33.06;102538.88;5011997;28;20037;-71
2021/04/14 11:38:07;;;;;;;5.80;1.13;;;;;;;14.94;30.19;102539.94;5011850;28;20033;-71