Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:01:05;;;;;;;14.45;2.30;;;;;;;;;;5070457;28;20037;-61
2022/01/22 00:03:31;;;;;;;21.08;1.88;;;;;;;;;;5071365;28;20455;-60
2022/01/22 00:05:58;;;;;;;15.30;2.13;;;;;;;;;;5070255;28;20048;-60
2022/01/22 00:08:24;;;;;;;16.25;2.25;;;;;;;;;;5080845;28;20040;-62
2022/01/22 00:10:51;;;;;;;17.30;2.15;;;;;;;;;;5089904;28;20028;-62
2022/01/22 00:15:44;;;;;;;22.45;1.90;;;;;;;;;;5071859;28;20051;-60
2022/01/22 00:18:10;;;;;;;19.23;2.50;;;;;;;;;;5089993;27;20043;-61
2022/01/22 00:20:39;;;;;;;16.75;2.45;;;;;;;;;;5131068;27;20043;-60
2022/01/22 00:23:05;;;;;;;14.88;1.67;;;;;;;;;;5133060;27;20039;-61
2022/01/22 00:25:32;;;;;;;14.88;2.10;;;;;;;;;;5133151;27;20031;-60
2022/01/22 00:27:59;;;;;;;20.42;2.95;;;;;;;;;;5132449;27;20546;-61
2022/01/22 00:30:26;;;;;;;20.67;1.92;;;;;;;;;;5133199;27;20043;-60
2022/01/22 00:32:52;;;;;;;25.20;2.50;;;;;;;;;;5132771;27;20129;-61
2022/01/22 00:35:19;;;;;;;20.90;1.98;;;;;;;;;;5132884;27;20079;-61
2022/01/22 00:37:47;;;;;;;12.45;2.15;;;;;;;;;;5132989;27;20035;-61
2022/01/22 00:40:14;;;;;;;18.13;2.53;;;;;;;;;;5132746;27;20050;-60
2022/01/22 00:42:40;;;;;;;15.70;2.03;;;;;;;;;;5132743;27;20084;-60
2022/01/22 00:45:06;;;;;;;20.05;1.88;;;;;;;;;;5114177;27;20039;-60
2022/01/22 00:47:33;;;;;;;25.02;2.50;;;;;;;;;;5132649;27;20039;-61
2022/01/22 00:50:00;;;;;;;15.88;2.55;;;;;;;;;;5132214;27;20066;-61
2022/01/22 00:52:26;;;;;;;17.65;2.30;;;;;;;;;;5132629;27;20046;-60
2022/01/22 00:54:52;;;;;;;7.55;1.40;;;;;;;;;;5114963;27;20395;-60
2022/01/22 00:57:18;;;;;;;19.13;2.83;;;;;;;;;;5113956;27;20087;-60
2022/01/22 00:59:44;;;;;;;18.02;1.83;;;;;;;;;;5132508;27;20077;-60
2022/01/22 01:02:10;;;;;;;21.23;2.83;;;;;;;;;;5132382;27;20153;-60
2022/01/22 01:04:37;;;;;;;14.80;1.85;;;;;;;;;;5132397;27;20507;-60
2022/01/22 01:07:04;;;;;;;15.98;3.05;;;;;;;;;;5127828;27;20051;-61
2022/01/22 01:09:31;;;;;;;20.83;1.80;;;;;;;;;;5132131;27;20471;-60
2022/01/22 01:12:05;;;;;;;11.45;2.35;;;;;;;;;;5131626;27;20038;-61
2022/01/22 01:14:38;;;;;;;14.68;1.92;;;;;;;;;;5132343;27;20049;-61
2022/01/22 01:35:51;;;;;;;17.92;2.55;;;;;;;;;;5132092;27;20050;-61
2022/01/22 01:38:20;;;;;;;14.18;1.80;;;;;;;;;;5120818;27;20499;-60
2022/01/22 01:40:55;;;;;;;17.20;2.92;;;;;;;;;;5131719;27;20122;-60
2022/01/22 01:43:27;;;;;;;14.07;2.00;;;;;;;;;;5131155;27;20472;-61
2022/01/22 01:45:53;;;;;;;15.15;1.70;;;;;;;;;;5110098;28;20039;-61
2022/01/22 01:48:24;;;;;;;19.17;2.00;;;;;;;;;;5124680;27;20050;-61
2022/01/22 01:50:50;;;;;;;20.27;2.90;;;;;;;;;;5131548;27;20057;-60
2022/01/22 01:57:25;;;;;;;11.98;1.80;;;;;;;;;;5131662;27;20500;-60
2022/01/22 01:58:35;;;;;;;11.32;1.83;;;;;;;;;;5123915;27;20053;-61
2022/01/22 02:01:03;;;;;;;14.85;2.55;;;;;;;;;;5131370;27;20039;-62
2022/01/22 02:03:29;;;;;;;13.75;1.67;;;;;;;;;;5130942;27;20088;-60
2022/01/22 02:05:55;;;;;;;10.82;1.55;;;;;;;;;;5131419;27;20473;-60
2022/01/22 02:08:22;;;;;;;16.83;1.73;;;;;;;;;;5131101;27;20042;-62
2022/01/22 02:10:56;;;;;;;10.90;1.33;;;;;;;;;;5131172;27;20035;-60
2022/01/22 02:13:45;;;;;;;9.93;1.38;;;;;;;;;;5130622;27;20039;-60
2022/01/22 02:24:42;;;;;;;16.95;1.83;;;;;;;;;;5131000;28;20032;-61
2022/01/22 02:27:08;;;;;;;11.07;1.90;;;;;;;;;;5131476;28;20420;-60
2022/01/22 02:29:34;;;;;;;9.57;1.45;;;;;;;;;;5126018;28;20042;-60
2022/01/22 02:34:54;;;;;;;10.75;2.53;;;;;;;;;;5076243;28;20525;-61
2022/01/22 02:37:23;;;;;;;10.70;1.30;;;;;;;;;;5087810;28;20148;-61
2022/01/22 02:40:08;;;;;;;7.50;1.20;;;;;;;;;;5074451;28;20063;-60
2022/01/22 02:42:35;;;;;;;11.93;1.40;;;;;;;;;;5070664;28;20039;-61
2022/01/22 02:45:06;;;;;;;9.05;1.33;;;;;;;;;;5071283;28;20420;-60
2022/01/22 02:47:32;;;;;;;7.53;1.17;;;;;;;;;;5071988;28;20090;-61
2022/01/22 02:49:58;;;;;;;6.70;1.33;;;;;;;;;;5072069;28;20427;-59
2022/01/22 02:52:25;;;;;;;7.13;1.48;;;;;;;;;;5071472;28;20048;-60
2022/01/22 02:54:51;;;;;;;7.63;1.27;;;;;;;;;;5076902;28;20102;-60
2022/01/22 02:57:17;;;;;;;10.10;1.27;;;;;;;;;;5079924;28;20135;-60
2022/01/22 02:59:44;;;;;;;6.55;1.13;;;;;;;;;;5071485;28;20059;-61
2022/01/22 03:02:12;;;;;;;5.75;1.20;;;;;;;;;;5071653;28;20060;-62
2022/01/22 03:04:39;;;;;;;8.32;1.30;;;;;;;;;;5081075;28;20044;-61
2022/01/22 03:07:05;;;;;;;9.82;1.63;;;;;;;;;;5071316;28;20446;-60
2022/01/22 03:09:38;;;;;;;11.35;1.30;;;;;;;;;;5071449;28;20029;-61
2022/01/22 03:22:19;;;;;;;7.53;1.13;;;;;;;;;;5134407;27;20066;-60
2022/01/22 03:27:32;;;;;;;5.97;0.88;;;;;;;;;;5130560;27;20043;-60
2022/01/22 03:29:58;;;;;;;8.07;1.23;;;;;;;;;;5133912;27;20066;-62
2022/01/22 03:32:28;;;;;;;6.40;1.00;;;;;;;;;;5134370;27;20127;-61
2022/01/22 03:34:57;;;;;;;7.75;1.42;;;;;;;;;;5133866;27;20496;-59
2022/01/22 03:37:24;;;;;;;7.40;0.88;;;;;;;;;;5133380;27;20053;-60
2022/01/22 03:39:50;;;;;;;8.70;1.25;;;;;;;;;;5133823;27;20039;-59
2022/01/22 03:42:16;;;;;;;5.85;1.00;;;;;;;;;;5134276;27;20545;-61
2022/01/22 03:44:42;;;;;;;5.95;1.33;;;;;;;;;;5134105;27;20042;-60
2022/01/22 03:47:08;;;;;;;8.18;1.27;;;;;;;;;;5133215;27;20522;-61
2022/01/22 03:49:34;;;;;;;6.65;0.82;;;;;;;;;;5134074;27;20031;-61
2022/01/22 03:52:00;;;;;;;8.05;0.80;;;;;;;;;;5133632;27;20096;-60
2022/01/22 03:54:26;;;;;;;3.80;0.80;;;;;;;;;;5133681;27;20045;-61
2022/01/22 03:56:53;;;;;;;6.85;1.20;;;;;;;;;;5132974;27;20035;-60
2022/01/22 03:59:20;;;;;;;2.58;0.80;;;;;;;;;;5133904;27;20031;-59
2022/01/22 04:04:32;;;;;;;6.28;0.80;;;;;;;;;;5132326;27;20038;-60
2022/01/22 04:09:45;;;;;;;3.58;1.02;;;;;;;;;;5129753;27;20071;-62
2022/01/22 04:12:14;;;;;;;3.38;0.80;;;;;;;;;;5133280;27;20469;-59
2022/01/22 04:14:54;;;;;;;5.78;0.88;;;;;;;;;;5133686;27;20047;-60
2022/01/22 04:25:22;;;;;;;3.40;0.75;;;;;;;;;;5132974;27;20035;-59
2022/01/22 04:27:48;;;;;;;1.80;0.77;;;;;;;;;;5133152;27;20378;-61
2022/01/22 04:30:14;;;;;;;3.83;1.00;;;;;;;;;;5116506;27;20054;-61
2022/01/22 04:32:40;;;;;;;4.53;0.80;;;;;;;;;;5133323;27;20056;-61
2022/01/22 04:35:07;;;;;;;7.00;1.00;;;;;;;;;;5132803;27;20039;-60
2022/01/22 04:37:33;;;;;;;2.67;0.88;;;;;;;;;;5132833;27;20393;-61
2022/01/22 04:39:59;;;;;;;3.83;0.80;;;;;;;;;;5122053;27;20114;-60
2022/01/22 04:42:31;;;;;;;5.75;0.90;;;;;;;;;;5134415;27;20043;-60
2022/01/22 04:45:08;;;;;;;5.28;0.93;;;;;;;;;;5118822;27;20057;-63
2022/01/22 04:55:37;;;;;;;4.55;1.10;;;;;;;;;;5132625;27;20147;-60
2022/01/22 04:58:04;;;;;;;3.35;1.00;;;;;;;;;;5132538;27;20043;-62
2022/01/22 05:00:34;;;;;;;6.57;1.40;;;;;;;;;;5132118;27;20046;-61
2022/01/22 05:03:01;;;;;;;2.60;1.10;;;;;;;;;;5132290;27;20701;-61
2022/01/22 05:05:27;;;;;;;5.18;1.20;;;;;;;;;;5132348;27;20400;-61
2022/01/22 05:07:53;;;;;;;3.45;1.15;;;;;;;;;;5131865;27;20031;-61
2022/01/22 05:10:19;;;;;;;6.30;1.42;;;;;;;;;;5132252;27;20035;-61
2022/01/22 05:12:46;;;;;;;3.50;1.60;;;;;;;;;;5132056;27;20521;-61
2022/01/22 05:15:12;;;;;;;5.78;1.40;;;;;;;;;;5132035;27;20073;-61
2022/01/22 05:17:41;;;;;;;4.43;1.33;;;;;;;;;;5130897;27;20084;-62
2022/01/22 05:20:16;;;;;;;8.80;1.52;;;;;;;;;;5132451;27;20070;-61
2022/01/22 05:25:27;;;;;;;3.08;1.27;;;;;;;;;;5131994;27;20115;-60
2022/01/22 05:38:21;;;;;;;6.32;2.17;;;;;;;;;;5131823;27;20043;-60
2022/01/22 05:40:47;;;;;;;6.20;1.45;;;;;;;;;;5130871;27;20539;-61
2022/01/22 05:43:13;;;;;;;4.25;1.98;;;;;;;;;;5131816;27;20042;-62
2022/01/22 05:45:39;;;;;;;8.23;1.75;;;;;;;;;;5131676;27;20503;-61
2022/01/22 05:48:05;;;;;;;8.82;1.60;;;;;;;;;;5131658;27;20481;-61
2022/01/22 05:53:03;;;;;;;6.28;1.90;;;;;;;;;;5129434;27;20047;-61
2022/01/22 06:00:42;;;;;;;8.13;2.40;;;;;;;;;;5131344;27;20043;-61
2022/01/22 06:03:09;;;;;;;12.82;2.25;;;;;;;;;;5131324;27;20500;-59
2022/01/22 06:05:36;;;;;;;6.47;2.30;;;;;;;;;;5131044;27;20072;-60
2022/01/22 06:08:03;;;;;;;5.13;2.17;;;;;;;;;;5131330;27;20035;-60
2022/01/22 06:10:32;;;;;;;9.48;2.38;;;;;;;;;;5127905;27;20075;-59
2022/01/22 06:13:12;;;;;;;10.43;3.15;;;;;;;;;;5130984;27;20042;-60
2022/01/22 06:15:38;;;;;;;5.20;1.75;;;;;;;;;;5131382;27;20092;-60
2022/01/22 06:18:04;;;;;;;5.93;1.83;;;;;;;;;;5130831;27;20039;-61
2022/01/22 06:20:30;;;;;;;8.93;1.70;;;;;;;;;;5130593;27;20096;-61
2022/01/22 06:22:56;;;;;;;3.92;1.88;;;;;;;;;;5130711;28;20134;-60
2022/01/22 06:25:22;;;;;;;5.30;2.00;;;;;;;;;;5131045;28;20027;-60
2022/01/22 06:27:48;;;;;;;7.50;1.65;;;;;;;;;;5131121;28;20031;-60
2022/01/22 06:30:14;;;;;;;3.35;1.40;;;;;;;;;;5129496;28;20072;-60
2022/01/22 06:32:40;;;;;;;4.90;1.60;;;;;;;;;;5131326;27;20046;-60
2022/01/22 06:35:06;;;;;;;3.97;1.77;;;;;;;;;;5130456;28;20043;-59
2022/01/22 06:37:32;;;;;;;5.93;1.60;;;;;;;;;;5131406;28;20470;-61
2022/01/22 06:42:31;;;;;;;4.40;1.58;;;;;;;;;;5130958;28;20088;-61
2022/01/22 06:44:57;;;;;;;3.85;1.30;;;;;;;;;;5130259;28;20092;-61
2022/01/22 06:47:24;;;;;;;7.55;1.70;;;;;;;;;;5130760;28;20431;-62
2022/01/22 06:49:50;;;;;;;4.18;1.60;;;;;;;;;;5116577;28;20027;-60
2022/01/22 06:52:16;;;;;;;5.22;1.63;;;;;;;;;;5130889;28;20078;-61
2022/01/22 06:54:43;;;;;;;7.65;1.52;;;;;;;;;;5129322;28;20150;-61
2022/01/22 06:57:09;;;;;;;5.95;1.70;;;;;;;;;;5129021;27;20046;-62
2022/01/22 06:59:35;;;;;;;4.80;2.17;;;;;;;;;;5130480;28;20031;-59
2022/01/22 07:02:02;;;;;;;5.15;2.03;;;;;;;;;;5130684;28;20122;-60
2022/01/22 07:04:29;;;;;;;5.05;1.80;;;;;;;;;;5112831;28;20050;-62
2022/01/22 07:06:56;;;;;;;6.25;2.10;;;;;;;;;;5130242;28;20113;-62
2022/01/22 07:09:22;;;;;;;4.85;1.52;;;;;;;;;;5124333;27;20039;-61
2022/01/22 07:11:49;;;;;;;5.68;1.77;;;;;;;;;;5128266;28;20035;-61
2022/01/22 07:14:15;;;;;;;6.30;1.80;;;;;;;;;;5130160;28;20096;-61
2022/01/22 07:16:41;;;;;;;4.57;2.42;;;;;;;;;;5130617;28;20122;-61
2022/01/22 07:19:08;;;;;;;5.70;2.55;;;;;;;;;;5114457;28;20136;-61
2022/01/22 07:21:36;;;;;;;4.93;1.60;;;;;;;;;;5130180;27;20035;-60
2022/01/22 07:26:29;;;;;;;5.93;1.67;;;;;;;;;;5130178;28;20066;-60
2022/01/22 07:28:55;;;;;;;6.57;1.80;;;;;;;;;;5130204;28;20058;-61
2022/01/22 07:31:23;;;;;;;6.55;1.35;;;;;;;;;;5132631;27;20034;-60
2022/01/22 07:33:49;;;;;;;5.65;1.40;;;;;;;;;;5134035;27;20496;-60
2022/01/22 07:36:15;;;;;;;6.15;1.38;;;;;;;;;;5133982;27;20519;-60
2022/01/22 07:38:41;;;;;;;2.85;0.98;;;;;;;;;;5133901;27;20070;-60
2022/01/22 07:41:07;;;;;;;3.78;1.77;;;;;;;;;;5134027;27;20027;-59
2022/01/22 07:43:34;;;;;;;6.20;1.55;;;;;;;;;;5115112;27;20142;-61
2022/01/22 07:46:00;;;;;;;5.95;1.00;;;;;;;;;;5133908;27;20041;-60
2022/01/22 07:48:26;;;;;;;5.43;1.10;;;;;;;;;;5128518;27;20042;-62
2022/01/22 07:50:52;;;;;;;3.67;0.95;;;;;;;;;;5133472;27;20140;-60
2022/01/22 07:53:18;;;;;;;3.63;1.35;;;;;;;;;;5133182;27;20046;-60
2022/01/22 07:55:44;;;;;;;5.20;0.98;;;;;;;;;;5133483;27;20051;-60
2022/01/22 07:58:11;;;;;;;3.30;0.85;;;;;;;;;;5115097;27;20129;-61
2022/01/22 08:00:37;;;;;;;4.05;0.80;;;;;;;;;;5133845;27;20529;-60
2022/01/22 08:03:06;;;;;;;7.10;0.80;;;;;;;;;;5131899;27;20176;-62
2022/01/22 08:05:32;;;;;;;5.68;0.90;;;;;;;;;;5125140;27;20043;-59
2022/01/22 08:07:58;;;;;;;2.80;0.90;;;;;;;;;;5133149;27;20062;-60
2022/01/22 08:10:24;;;;;;;4.35;0.80;;;;;;;;;;5132692;27;20222;-61
2022/01/22 08:12:51;;;;;;;4.40;0.95;;;;;;;;;;5131972;27;20144;-60
2022/01/22 08:15:18;;;;;;;2.67;0.73;;;;;;;;;;5132000;27;20112;-61
2022/01/22 08:17:44;;;;;;;4.43;1.45;;;;;;;;;;5133552;27;20035;-61
2022/01/22 08:20:14;;;;;;;4.88;1.23;;;;;;;;;;5132647;27;20409;-61
2022/01/22 08:22:41;;;;;;;2.15;1.10;;;;;;;;;;5133037;27;20043;-61
2022/01/22 08:25:07;;;;;;;4.38;0.90;;;;;;;;;;5131795;27;20037;-61
2022/01/22 08:27:41;;;;;;;4.78;1.25;;;;;;;;;;5132795;27;20426;-62
2022/01/22 08:30:09;;;;;;;3.50;1.10;;;;;;;;;;5132640;27;20046;-61
2022/01/22 08:32:58;;;;;;;4.28;1.10;;;;;;;;;;5132751;27;20039;-61
2022/01/22 08:38:07;;;;;;;6.30;2.03;;;;;;;;;;5132073;27;20611;-61
2022/01/22 08:40:33;;;;;;;7.35;2.22;;;;;;;;;;5132727;27;20047;-61
2022/01/22 08:42:59;;;;;;;8.80;3.67;;;;;;;;;;5131551;27;20073;-62
2022/01/22 08:45:25;;;;;;;4.65;4.25;;;;;;;;;;5132738;27;20041;-62
2022/01/22 08:47:51;;;;;;;9.43;3.00;;;;;;;;;;5131994;27;20035;-61
2022/01/22 08:50:18;;;;;;;6.28;3.50;;;;;;;;;;5131650;27;20039;-62
2022/01/22 08:52:44;;;;;;;9.18;2.55;;;;;;;;;;5132341;27;20043;-61
2022/01/22 08:55:10;;;;;;;9.38;2.33;;;;;;;;;;5115398;27;20108;-60
2022/01/22 08:57:37;;;;;;;5.38;2.40;;;;;;;;;;5131837;27;20039;-61
2022/01/22 09:00:04;;;;;;;4.78;1.60;;;;;;;;;;5132316;27;20043;-61
2022/01/22 09:02:30;;;;;;;6.25;2.20;;;;;;;;;;5132236;27;20103;-60
2022/01/22 09:04:56;;;;;;;7.10;1.60;;;;;;;;;;5132490;27;20141;-62
2022/01/22 09:07:22;;;;;;;2.92;1.25;;;;;;;;;;5131677;27;20035;-61
2022/01/22 09:09:48;;;;;;;11.43;2.00;;;;;;;;;;5131925;27;20818;-60
2022/01/22 09:12:16;;;;;;;6.93;1.90;;;;;;;;;;5131666;27;20399;-61
2022/01/22 09:14:42;;;;;;;5.80;1.55;;;;;;;;;;5132110;27;20043;-61
2022/01/22 09:17:09;;;;;;;14.40;1.80;;;;;;;;;;5131879;27;20433;-61
2022/01/22 09:19:35;;;;;;;8.35;1.77;;;;;;;;;;5117010;27;20075;-61
2022/01/22 09:22:05;;;;;;;11.15;1.95;;;;;;;;;;5131905;27;20039;-61
2022/01/22 09:24:31;;;;;;;10.00;2.45;;;;;;;;;;5131481;27;20449;-60
2022/01/22 09:26:59;;;;;;;6.10;2.13;;;;;;;;;;5131984;27;20489;-62
2022/01/22 09:29:25;;;;;;;6.97;1.90;;;;;;;;;;5131350;27;20430;-59
2022/01/22 09:31:51;;;;;;;7.72;2.10;;;;;;;;;;5130531;27;20030;-59
2022/01/22 09:34:18;;;;;;;6.32;2.03;;;;;;;;;;5131385;27;20039;-61
2022/01/22 09:36:44;;;;;;;8.77;1.92;;;;;;;;;;5131679;27;20026;-60
2022/01/22 09:39:10;;;;;;;9.65;2.00;;;;;;;;;;5131894;27;20039;-60
2022/01/22 09:41:36;;;;;;;7.72;2.00;;;;;;;;;;5121030;27;20062;-60
2022/01/22 09:44:02;;;;;;;10.57;1.67;;;;;;;;;;5131273;27;20409;-60
2022/01/22 09:46:29;;;;;;;6.55;1.63;;;;;;;;;;5131272;27;20035;-60
2022/01/22 09:48:55;;;;;;;9.48;1.92;;;;;;;;;;5131367;27;20393;-60
2022/01/22 09:51:22;;;;;;;9.65;2.17;;;;;;;;;;5131015;27;20042;-59
2022/01/22 09:53:48;;;;;;;14.60;2.13;;;;;;;;;;5131089;27;20038;-61
2022/01/22 09:56:18;;;;;;;13.57;2.38;;;;;;;;;;5128470;27;20124;-61
2022/01/22 09:58:44;;;;;;;9.18;1.80;;;;;;;;;;5130763;27;20138;-61
2022/01/22 10:01:45;;;;;;;9.68;2.13;;;;;;;;;;5130897;27;20043;-61
2022/01/22 10:04:11;;;;;;;8.05;1.92;;;;;;;;;;5087779;28;20541;-60
2022/01/22 10:06:49;;;;;;;11.57;2.75;;;;;;;;;;5087783;28;20067;-60
2022/01/22 10:09:25;;;;;;;13.77;2.50;;;;;;;;;;5088810;28;20379;-60
2022/01/22 10:12:10;;;;;;;12.30;3.30;;;;;;;;;;5086973;28;20043;-59
2022/01/22 10:14:56;;;;;;;12.35;2.58;;;;;;;;;;5088025;28;20034;-60
2022/01/22 10:17:45;;;;;;;13.55;2.08;;;6.30;99.90;;;;;;5087687;28;20028;-60
2022/01/22 10:20:37;;;;;;;10.68;2.40;;;;;;;;;;5070175;28;20044;-60
2022/01/22 10:23:03;;;;;;;13.63;2.20;;;;;;;;;;5083889;28;20044;-60
2022/01/22 10:25:37;;;;;;;9.18;2.08;;;;;;;;;;5087465;28;20036;-59
2022/01/22 10:28:06;;;;;;;5.90;2.45;;;;;;;;;;5087369;28;20046;-61
2022/01/22 10:30:38;;;;;;;9.48;2.13;;;;;;;;;;5070729;28;20036;-60
2022/01/22 10:35:45;;;;;;;13.82;3.25;;;;;;;;;;5087800;28;20048;-60
2022/01/22 10:38:12;;;;;;;10.07;2.55;;;;;;;;;;5093975;28;20052;-60
2022/01/22 10:40:39;;;;;;;10.57;3.22;;;;;;;;;;5128376;27;20118;-61
2022/01/22 10:43:19;;;;;;;13.52;2.65;;;;;;;;;;5130138;28;20039;-61
2022/01/22 10:46:00;;;;;;;8.82;3.88;;;;;;;;;;5130449;27;20039;-60
2022/01/22 10:48:27;;;;;;;11.85;2.47;;;;;;;;;;5130641;27;20035;-60
2022/01/22 10:51:00;;;;;;;12.48;2.70;;;;;;;;;;5130455;27;20118;-60
2022/01/22 10:53:35;;;;;;;10.10;2.55;;;;;;;;;;5130058;27;20066;-60
2022/01/22 10:56:03;;;;;;;11.45;2.30;;;;;;;;;;5127520;28;20051;-61
2022/01/22 10:58:30;;;;;;;13.27;3.13;;;;;;;;;;5130315;28;20074;-61
2022/01/22 11:01:14;;;;;;;9.73;3.00;;;;;;;;;;5130343;28;20067;-61
2022/01/22 11:03:40;;;;;;;16.50;3.83;;;;;;;;;;5130413;27;20046;-59
2022/01/22 11:06:09;;;;;;;14.13;3.05;;;;;;;;;;5131147;27;20092;-60
2022/01/22 11:08:34;;;;;;;11.82;2.78;;;;;;;;;;5134354;27;20057;-60
2022/01/22 11:11:02;;;;;;;16.50;3.53;;;;;;;;;;5133229;27;20035;-63
2022/01/22 11:13:28;;;;;;;16.92;3.92;;;;;;;;;;5133738;27;20043;-61
2022/01/22 11:15:54;;;;;;;18.42;4.53;;;;;;;;;;5118735;27;20050;-60
2022/01/22 11:18:21;;;;;;;18.48;5.78;;;;;;;;;;5134153;27;20035;-61
2022/01/22 11:20:48;;;;;;;16.65;5.43;;;;;;;;;;5134363;27;20457;-59
2022/01/22 11:23:17;;;;;;;14.18;6.38;;;;;;;;;;5133925;27;20500;-60
2022/01/22 11:25:44;;;;;;;18.27;6.05;;;;;;;;;;5134071;27;20080;-61
2022/01/22 11:28:10;;;;;;;18.63;6.68;;;;;;;;;;5116736;27;20049;-60
2022/01/22 11:30:37;;;;;;;22.65;6.22;;;;;;;;;;5133627;27;20028;-60
2022/01/22 11:33:04;;;;;;;20.08;6.63;;;;;;;;;;5133893;27;20377;-61
2022/01/22 11:35:36;;;;;;;16.90;5.90;;;;;;;;;;5133885;27;20561;-62
2022/01/22 11:38:08;;;;;;;17.20;5.18;;;;;;;;;;5133085;27;20035;-61
2022/01/22 11:40:34;;;;;;;16.65;4.97;;;;;;;;;;5115015;27;20096;-61
2022/01/22 11:43:20;;;;;;;15.77;5.22;;;;;;;;;;5130855;27;20096;-60
2022/01/22 11:45:53;;;;;;;14.40;4.10;;;;;;;;;;5133325;27;20455;-61
2022/01/22 11:48:26;;;;;;;12.65;4.00;;;;;;;;;;5132289;27;20075;-61
2022/01/22 11:50:54;;;;;;;10.32;3.65;;;;;;;;;;5133608;27;20039;-61
2022/01/22 11:53:30;;;;;;;13.07;4.10;;;;;;;;;;5115457;27;20043;-60
2022/01/22 11:56:12;;;;;;;17.33;4.97;;;;;;;;;;5114372;27;20047;-61
2022/01/22 11:58:56;;;;;;;16.20;5.90;;;;;;;;;;5132052;27;20150;-61
2022/01/22 12:01:40;;;;;;;15.20;4.78;;;;;;;;;;5131556;27;20038;-61
2022/01/22 12:04:08;;;;;;;16.88;5.32;;;;;;;;;;5133197;27;20481;-60
2022/01/22 12:06:34;;;;;;;19.10;5.75;;;;;;;;;;5133779;27;20423;-60
2022/01/22 12:09:11;;;;;;;16.35;6.05;;;;;;;;;;5130880;27;20069;-61
2022/01/22 12:14:50;;;;;;;13.88;4.28;;;6.90;99.90;;;;;;5130387;27;20374;-62
2022/01/22 12:17:29;;;;;;;9.60;3.67;;;;;;;;;;5130192;27;20039;-62
2022/01/22 12:20:16;;;;;;;13.70;3.65;;;;;;;;;;5133055;27;20078;-61
2022/01/22 12:22:42;;;;;;;15.45;4.03;;;;;;;;;;5131896;27;20081;-62
2022/01/22 12:25:15;;;;;;;14.20;4.68;;;;;;;;;;5133513;27;20078;-62
2022/01/22 12:27:45;;;;;;;10.82;4.18;;;;;;;;;;5133186;27;20035;-62
2022/01/22 12:30:11;;;;;;;17.27;4.15;;;;;;;;;;5116453;27;20031;-62
2022/01/22 12:32:44;;;;;;;9.43;3.47;;;;;;;;;;5132833;27;20035;-62
2022/01/22 12:35:14;;;;;;;12.40;3.88;;;;;;;;;;5123012;27;20089;-61
2022/01/22 12:37:42;;;;;;;13.60;4.03;;;;;;;;;;5122865;27;20047;-62
2022/01/22 12:40:10;;;;;;;18.65;3.72;;;;;;;;;;5131974;27;20104;-62
2022/01/22 12:42:51;;;;;;;13.45;2.97;;;;;;;;;;5132859;27;20075;-61
2022/01/22 12:45:18;;;;;;;7.95;2.13;;;;;;;;;;5132860;27;20067;-62
2022/01/22 12:47:47;;;;;;;9.30;2.05;;;;;;;;;;5133042;27;20486;-62
2022/01/22 12:50:14;;;;;;;6.82;2.42;;;;;;;;;;5132700;27;20445;-61
2022/01/22 12:52:45;;;;;;;8.77;1.83;;;;;;;;;;5132764;27;20369;-62
2022/01/22 12:55:15;;;;;;;8.95;1.90;;;;;;;;;;5115827;27;20100;-63
2022/01/22 12:57:43;;;;;;;6.70;2.00;;;;;;;;;;5132793;27;20567;-61
2022/01/22 13:00:13;;;;;;;7.20;1.50;;;;;;;;;;5132360;27;20046;-62
2022/01/22 13:02:40;;;;;;;10.20;1.80;;;;;;;;;;5132088;27;20057;-61
2022/01/22 13:05:07;;;;;;;6.20;1.42;;;;;;;;;;5131311;27;20477;-62
2022/01/22 13:07:53;;;;;;;9.95;1.90;;;;;;;;;;5132370;27;20076;-62
2022/01/22 13:10:23;;;;;;;13.95;1.80;;;;;;;;;;5115140;27;20405;-62
2022/01/22 13:12:49;;;;;;;9.93;1.98;;;;;;;;;;5127911;27;20116;-62
2022/01/22 13:15:16;;;;;;;8.02;1.58;;;;;;;;;;5130243;27;20035;-61
2022/01/22 13:17:50;;;;;;;8.07;1.90;;;;;;;;;;5126029;27;20092;-61
2022/01/22 13:20:20;;;;;;;7.72;1.73;;;;;;;;;;5120514;27;20168;-62
2022/01/22 13:22:46;;;;;;;9.32;1.90;;;;;;;;;;5131814;27;20035;-62
2022/01/22 13:25:13;;;;;;;10.07;1.70;;;;;;;;;;5130913;27;20042;-61
2022/01/22 13:27:40;;;;;;;5.82;1.83;;;;;;;;;;5132442;27;20370;-61
2022/01/22 13:30:08;;;;;;;6.80;1.40;;;;;;;;;;5130384;27;20031;-61
2022/01/22 13:49:04;;;;;;;6.90;1.20;;;;;;;;;;5131842;27;20039;-60
2022/01/22 13:51:30;;;;;;;5.05;1.10;;;;;;;;;;5131056;27;20111;-61
2022/01/22 13:53:57;;;;;;;2.72;1.00;;;;;;;;;;5131214;27;20464;-61
2022/01/22 13:56:48;;;;;;;8.20;1.20;;;;;;;;;;5129978;27;20461;-62
2022/01/22 13:59:16;;;;;;;6.78;1.40;;;;;;;;;;5130666;27;20083;-61
2022/01/22 14:04:36;;;;;;;8.48;1.63;;;;;;;;;;5130658;27;20055;-62
2022/01/22 14:07:11;;;;;;;5.25;1.02;;;;;;;;;;5130638;27;20035;-62
2022/01/22 14:09:37;;;;;;;8.20;1.33;;;;;;;;;;5131112;27;20457;-61
2022/01/22 14:12:10;;;;;;;9.30;1.17;;;;;;;;;;5130777;27;20122;-62
2022/01/22 14:14:58;;;;;;;8.45;1.60;;;7.00;99.90;;;;;;5130567;27;20039;-60
2022/01/22 14:17:31;;;;;;;10.20;1.67;;;;;;;;;;5129169;27;20443;-61
2022/01/22 14:19:58;;;;;;;5.80;1.05;;;;;;;;;;5131555;27;20039;-60
2022/01/22 14:22:24;;;;;;;5.65;1.25;;;;;;;;;;5130238;27;20064;-62
2022/01/22 14:24:50;;;;;;;6.13;0.93;;;;;;;;;;5130628;28;20039;-63
2022/01/22 14:27:20;;;;;;;4.93;1.00;;;;;;;;;;5130135;28;20409;-61
2022/01/22 14:29:47;;;;;;;5.60;1.20;;;;;;;;;;5130301;27;20039;-61
2022/01/22 14:32:17;;;;;;;5.47;1.23;;;;;;;;;;5114763;28;20055;-61
2022/01/22 14:34:45;;;;;;;4.72;1.00;;;;;;;;;;5130935;27;20035;-62
2022/01/22 14:37:25;;;;;;;4.90;0.90;;;;;;;;;;5130623;27;20078;-62
2022/01/22 14:45:21;;;;;;;10.98;1.50;;;;;;;;;;5133343;27;20079;-62
2022/01/22 14:47:54;;;;;;;8.10;1.13;;;;;;;;;;5134125;27;20031;-62
2022/01/22 14:50:21;;;;;;;11.00;1.10;;;;;;;;;;5121083;27;20047;-62
2022/01/22 14:52:49;;;;;;;10.57;1.80;;;;;;;;;;5134562;27;20071;-61
2022/01/22 14:55:15;;;;;;;5.40;1.20;;;;;;;;;;5135006;27;20035;-61
2022/01/22 14:57:42;;;;;;;4.68;0.98;;;;;;;;;;5133982;27;20054;-61
2022/01/22 15:00:14;;;;;;;5.22;1.00;;;;;;;;;;5116181;27;20051;-60
2022/01/22 15:02:43;;;;;;;4.28;1.20;;;;;;;;;;5131612;27;20074;-61
2022/01/22 15:05:13;;;;;;;8.75;1.77;;;;;;;;;;5133883;27;20035;-61
2022/01/22 15:07:40;;;;;;;8.77;1.15;;;;;;;;;;5134949;27;20039;-61
2022/01/22 15:10:07;;;;;;;9.65;1.63;;;;;;;;;;5133546;27;20096;-61
2022/01/22 15:12:33;;;;;;;6.35;1.20;;;;;;;;;;5134457;27;20066;-61
2022/01/22 15:14:59;;;;;;;5.65;0.90;;;;;;;;;;5134364;27;20449;-62
2022/01/22 15:17:30;;;;;;;6.22;1.30;;;;;;;;;;5134095;27;20477;-61
2022/01/22 15:19:56;;;;;;;6.25;1.10;;;;;;;;;;5132272;27;20039;-61
2022/01/22 15:22:22;;;;;;;6.63;1.20;;;;;;;;;;5134286;27;20053;-62
2022/01/22 15:24:49;;;;;;;10.20;1.45;;;;;;;;;;5134714;27;20055;-60
2022/01/22 15:27:16;;;;;;;4.53;1.15;;;;;;;;;;5133978;27;20038;-62
2022/01/22 15:29:54;;;;;;;8.13;1.23;;;;;;;;;;5134783;27;20043;-62
2022/01/22 15:35:06;;;;;;;4.78;1.33;;;;;;;;;;5133583;27;20129;-62
2022/01/22 15:37:37;;;;;;;12.23;1.67;;;;;;;;;;5134155;27;20133;-62
2022/01/22 15:40:07;;;;;;;7.65;1.42;;;;;;;;;;5133188;27;20440;-62
2022/01/22 15:42:33;;;;;;;7.65;1.73;;;;;;;;;;5134145;27;20039;-61
2022/01/22 15:44:59;;;;;;;8.13;1.30;;;;;;;;;;5133480;27;20058;-61
2022/01/22 15:47:25;;;;;;;8.18;1.75;;;;;;;;;;5134070;27;20112;-61
2022/01/22 15:49:56;;;;;;;5.22;1.27;;;;;;;;;;5133651;27;20027;-61
2022/01/22 15:52:23;;;;;;;6.18;1.35;;;;;;;;;;5134374;27;20039;-62
2022/01/22 15:54:49;;;;;;;8.95;1.55;;;;;;;;;;5133803;27;20039;-61
2022/01/22 15:57:15;;;;;;;6.53;1.60;;;;;;;;;;5132329;27;20055;-61
2022/01/22 15:59:41;;;;;;;5.47;1.40;;;;;;;;;;5132532;27;20035;-61
2022/01/22 16:02:08;;;;;;;7.18;1.65;;;;;;;;;;5131606;28;20039;-62
2022/01/22 16:04:34;;;;;;;8.77;1.48;;;;;;;;;;5132615;28;20065;-61
2022/01/22 16:07:18;;;;;;;7.43;1.23;;;;;;;;;;5132457;28;20042;-62
2022/01/22 16:09:45;;;;;;;11.20;1.60;;;;;;;;;;5128669;28;20035;-62
2022/01/22 16:12:11;;;;;;;9.88;1.35;;;;;;;;;;5131890;28;20481;-61
2022/01/22 16:14:37;;;;;;;9.63;1.77;;;;;;;;;;5132473;28;20041;-62
2022/01/22 16:17:04;;;;;;;5.07;0.90;;;;;;;;;;5132226;27;20047;-61
2022/01/22 16:19:32;;;;;;;7.40;1.45;;;;;;;;;;5132058;27;20050;-61
2022/01/22 16:21:58;;;;;;;11.90;1.58;;;;;;;;;;5115190;28;20525;-61
2022/01/22 16:24:24;;;;;;;6.13;1.83;;;;;;;;;;5131463;28;20402;-61
2022/01/22 16:26:50;;;;;;;7.05;1.85;;;;;;;;;;5131882;28;20031;-60
2022/01/22 16:29:16;;;;;;;6.70;1.10;;;;;;;;;;5113599;28;20035;-61
2022/01/22 16:31:44;;;;;;;5.53;1.08;;;;;;;;;;5115110;28;20047;-61
2022/01/22 16:34:10;;;;;;;6.65;0.95;;;;;;;;;;5131288;27;20043;-61
2022/01/22 16:36:36;;;;;;;5.80;1.42;;;;;;;;;;5131724;28;20039;-60
2022/01/22 16:39:05;;;;;;;3.25;0.70;;;;;;;;;;5131781;28;20488;-61
2022/01/22 16:41:33;;;;;;;3.92;1.02;;;;;;;;;;5131045;27;20098;-61
2022/01/22 16:44:10;;;;;;;10.18;1.25;;;;;;;;;;5131584;27;20054;-61
2022/01/22 16:52:39;;;;;;;5.47;1.23;;;;;;;;;;5128408;28;20048;-60
2022/01/22 16:55:03;;;;;;;4.67;1.10;;;;;;;;;;5127467;28;20035;-59
2022/01/22 16:57:33;;;;;;;10.70;1.38;;;;;;;;;;5092828;27;1084255;-60
2022/01/22 17:00:05;;;;;;;4.70;1.00;;;;;;;;;;5131888;27;20043;-60
2022/01/22 17:02:35;;;;;;;5.95;1.30;;;;;;;;;;5130138;27;20500;-62
2022/01/22 17:05:10;;;;;;;7.68;1.60;;;;;;;;;;5131611;27;20508;-61