Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:00:34;;;;;;;11.77;8.70;;;2.80;99.90;;;;;;5033805;28;20063;-79
2023/12/31 00:03:00;;;;;;;11.43;8.30;;;2.70;99.90;;;;;;5018306;28;20025;-80
2023/12/31 00:05:27;;;;;;;11.80;9.20;;;2.80;99.90;;;;;;5026830;28;20523;-82
2023/12/31 00:07:52;;;;;;;10.45;8.20;;;2.80;99.90;;;;;;5007774;28;20399;-81
2023/12/31 00:10:18;;;;;;;11.85;8.40;;;2.80;99.90;;;;;;5016204;28;20117;-80
2023/12/31 00:12:45;;;;;;;15.50;9.10;;;2.80;99.90;;;;;;5026830;28;20053;-81
2023/12/31 00:15:11;;;;;;;10.95;8.18;;;2.70;99.90;;;;;;5009220;28;20018;-82
2023/12/31 00:17:37;;;;;;;13.93;9.73;;;2.70;99.90;;;;;;5029981;28;20022;-80
2023/12/31 00:20:03;;;;;;;12.23;9.40;;;2.70;99.90;;;;;;4998138;28;20454;-82
2023/12/31 00:22:29;;;;;;;13.00;9.23;;;2.70;99.90;;;;;;5029051;28;20105;-79
2023/12/31 00:24:55;;;;;;;14.60;9.88;;;2.70;99.90;;;;;;5023086;28;20495;-79
2023/12/31 00:27:21;;;;;;;14.68;9.73;;;2.70;99.90;;;;;;5007977;28;20119;-79
2023/12/31 00:29:48;;;;;;;13.23;10.05;;;2.60;99.90;;;;;;5021210;28;20021;-79
2023/12/31 00:32:15;;;;;;;11.67;8.93;;;2.60;99.90;;;;;;5024404;28;20051;-78
2023/12/31 00:34:41;;;;;;;12.50;9.10;;;2.60;99.90;;;;;;5008809;28;20275;-79
2023/12/31 00:37:07;;;;;;;13.60;9.40;;;2.60;99.90;;;;;;5022382;28;20066;-80
2023/12/31 00:39:33;;;;;;;15.40;9.40;;;2.50;99.90;;;;;;5009998;28;20021;-80
2023/12/31 00:41:58;;;;;;;12.77;8.88;;;2.50;99.90;;;;;;5013797;28;20033;-80
2023/12/31 00:44:27;;;;;;;10.75;8.35;;;2.50;99.90;;;;;;5009113;28;20359;-80
2023/12/31 00:46:53;;;;;;;11.07;7.53;;;2.50;99.90;;;;;;4998700;28;20373;-80
2023/12/31 00:49:20;;;;;;;8.38;5.63;;;2.50;99.90;;;;;;5001952;28;20029;-80
2023/12/31 00:51:46;;;;;;;11.30;6.63;;;2.40;99.90;;;;;;5013759;28;20557;-79
2023/12/31 00:54:11;;;;;;;11.18;7.78;;;2.40;99.90;;;;;;5013562;28;20014;-80
2023/12/31 00:56:37;;;;;;;10.70;7.13;;;2.40;99.90;;;;;;5014021;28;20045;-80
2023/12/31 00:59:03;;;;;;;11.25;7.60;;;2.40;99.90;;;;;;4995938;28;20398;-80
2023/12/31 01:01:30;;;;;;;12.18;9.27;;;2.40;99.90;;;;;;4995944;28;20113;-79
2023/12/31 01:03:56;;;;;;;11.93;8.38;;;2.40;99.90;;;;;;4996721;28;20030;-79
2023/12/31 01:06:23;;;;;;;12.18;8.60;;;2.40;99.90;;;;;;4999274;28;20097;-80
2023/12/31 01:08:48;;;;;;;11.15;8.32;;;2.40;99.90;;;;;;5017539;28;20014;-78
2023/12/31 01:11:14;;;;;;;11.55;7.75;;;2.40;99.90;;;;;;5000380;28;20057;-79
2023/12/31 01:13:40;;;;;;;13.02;7.65;;;2.40;99.90;;;;;;5018336;28;20049;-79
2023/12/31 01:16:06;;;;;;;10.10;7.95;;;2.40;99.90;;;;;;5014753;28;20030;-80
2023/12/31 01:18:32;;;;;;;11.98;7.85;;;2.40;99.90;;;;;;5014225;28;20025;-79
2023/12/31 01:20:58;;;;;;;13.57;9.32;;;2.40;99.90;;;;;;5007010;28;20065;-78
2023/12/31 01:23:25;;;;;;;13.65;9.02;;;2.40;99.90;;;;;;4995362;28;20438;-79
2023/12/31 01:25:51;;;;;;;13.43;9.70;;;2.40;99.90;;;;;;4995668;28;20018;-78
2023/12/31 01:28:17;;;;;;;14.30;9.70;;;2.50;99.90;;;;;;5009651;28;20108;-79
2023/12/31 01:30:44;;;;;;;13.55;8.63;;;2.50;99.90;;;;;;5013000;28;20109;-79
2023/12/31 01:33:09;;;;;;;15.02;9.80;;;2.50;99.90;;;;;;5012722;28;20065;-79
2023/12/31 01:35:35;;;;;;;14.63;9.43;;;2.50;99.90;;;;;;4995304;28;20502;-79
2023/12/31 01:38:01;;;;;;;16.38;11.90;;;2.40;99.90;;;;;;5012852;28;20096;-79
2023/12/31 01:40:27;;;;;;;18.20;11.35;;;2.40;99.90;;;;;;4995291;28;20048;-80
2023/12/31 01:42:53;;;;;;;13.85;9.13;;;2.40;99.90;;;;;;5005564;28;20019;-79
2023/12/31 01:45:19;;;;;;;15.57;10.10;;;2.30;99.90;;;;;;5012522;28;20076;-80
2023/12/31 01:47:45;;;;;;;16.98;9.48;;;2.40;99.90;;;;;;4993326;28;20113;-80
2023/12/31 01:50:14;;;;;;;16.40;10.55;;;2.40;99.90;;;;;;5012759;28;20025;-79
2023/12/31 01:52:40;;;;;;;16.13;11.13;;;2.40;99.90;;;;;;4995121;28;20049;-79
2023/12/31 01:55:07;;;;;;;18.10;11.30;;;2.40;99.90;;;;;;4995238;28;20491;-80
2023/12/31 01:57:35;;;;;;;17.15;10.10;;;2.40;99.90;;;;;;5012893;28;20282;-80
2023/12/31 02:00:04;;;;;;;18.92;11.77;;;2.40;99.90;;;;;;4997576;28;20343;-80
2023/12/31 02:02:31;;;;;;;17.42;11.88;;;2.40;99.90;;;;;;5016677;28;20360;-80
2023/12/31 02:04:56;;;;;;;18.70;11.98;;;2.40;99.90;;;;;;5013780;28;20091;-80
2023/12/31 02:07:23;;;;;;;14.93;9.98;;;2.40;99.90;;;;;;5016548;28;20105;-79
2023/12/31 02:09:50;;;;;;;15.90;9.05;;;2.40;99.90;;;;;;5017488;28;20030;-79
2023/12/31 02:12:16;;;;;;;16.75;10.20;;;2.40;99.90;;;;;;5032455;28;20099;-80
2023/12/31 02:14:42;;;;;;;14.85;10.35;;;2.40;99.90;;;;;;5025707;28;20026;-79
2023/12/31 02:17:08;;;;;;;15.63;8.75;;;2.40;99.90;;;;;;5035732;28;20045;-79
2023/12/31 02:19:33;;;;;;;12.50;9.50;;;2.40;99.90;;;;;;5035791;28;20041;-80
2023/12/31 02:22:01;;;;;;;16.45;9.68;;;2.40;99.90;;;;;;5031813;28;20032;-80
2023/12/31 02:24:31;;;;;;;;;;;2.40;99.90;;;;;;5019058;28;20021;-80
2023/12/31 02:26:57;;;;;;;13.07;9.35;;;2.40;99.90;;;;;;5017813;28;19912;-80
2023/12/31 02:29:23;;;;;;;12.40;9.25;;;2.50;99.90;;;;;;5017933;28;20479;-81
2023/12/31 02:31:49;;;;;;;18.40;10.48;;;2.50;99.90;;;;;;5035708;28;20433;-80
2023/12/31 02:34:15;;;;;;;15.45;9.50;;;2.50;99.90;;;;;;5035901;28;20017;-80
2023/12/31 02:36:41;;;;;;;14.00;9.60;;;2.50;99.90;;;;;;5031406;28;20018;-80
2023/12/31 02:39:07;;;;;;;17.17;11.05;;;2.50;99.90;;;;;;5005838;28;20029;-80
2023/12/31 02:41:34;;;;;;;13.45;8.90;;;2.50;99.90;;;;;;5015920;28;20014;-80
2023/12/31 02:44:01;;;;;;;16.80;8.98;;;2.50;99.90;;;;;;5039137;28;20124;-79
2023/12/31 02:46:27;;;;;;;13.17;8.47;;;2.50;99.90;;;;;;5038013;28;20180;-79
2023/12/31 02:48:53;;;;;;;19.02;10.15;;;2.40;99.90;;;;;;5018044;28;20140;-79
2023/12/31 02:51:18;;;;;;;16.63;8.68;;;2.30;99.90;;;;;;5035569;28;20530;-79
2023/12/31 02:53:44;;;;;;;16.25;9.75;;;2.30;99.90;;;;;;5017526;28;20037;-80
2023/12/31 02:56:10;;;;;;;16.65;11.35;;;2.30;99.90;;;;;;5004773;28;20022;-80
2023/12/31 02:58:36;;;;;;;13.43;9.40;;;2.30;99.90;;;;;;5033203;28;20041;-80
2023/12/31 03:01:02;;;;;;;14.88;10.20;;;2.30;99.90;;;;;;5028794;28;20437;-79
2023/12/31 03:03:27;;;;;;;13.73;8.82;;;2.30;99.90;;;;;;5037797;28;20021;-80
2023/12/31 03:05:53;;;;;;;12.43;8.95;;;2.30;99.90;;;;;;5026213;28;20026;-80
2023/12/31 03:08:19;;;;;;;13.55;9.40;;;2.30;99.90;;;;;;5037379;28;20076;-78
2023/12/31 03:10:45;;;;;;;13.55;9.10;;;2.20;99.90;;;;;;5025253;28;20042;-79
2023/12/31 03:13:10;;;;;;;15.77;9.00;;;2.20;99.90;;;;;;5034979;28;20487;-79
2023/12/31 03:15:36;;;;;;;13.50;8.43;;;2.20;99.90;;;;;;5028509;28;20060;-79
2023/12/31 03:18:04;;;;;;;16.95;10.93;;;2.20;99.90;;;;;;5036124;28;20021;-79
2023/12/31 03:20:29;;;;;;;13.73;9.93;;;2.20;99.90;;;;;;5036962;28;20059;-78
2023/12/31 03:22:55;;;;;;;13.68;9.60;;;2.20;99.90;;;;;;5039429;28;20034;-79
2023/12/31 03:25:21;;;;;;;12.82;9.13;;;2.20;99.90;;;;;;5034460;28;20014;-78
2023/12/31 03:27:47;;;;;;;14.85;9.30;;;2.20;99.90;;;;;;5017104;28;20040;-78
2023/12/31 03:30:13;;;;;;;13.25;9.02;;;2.20;99.90;;;;;;5012059;28;20026;-80
2023/12/31 03:32:39;;;;;;;11.65;6.97;;;2.30;99.90;;;;;;5037747;28;20040;-78
2023/12/31 03:35:05;;;;;;;10.27;7.15;;;2.30;99.90;;;;;;5039079;28;20022;-80
2023/12/31 03:37:31;;;;;;;9.85;6.75;;;2.30;99.90;;;;;;5013725;28;20490;-79
2023/12/31 03:39:57;;;;;;;9.65;6.97;;;2.30;99.90;;;;;;5026293;28;20036;-78
2023/12/31 03:42:24;;;;;;;11.48;6.82;;;2.30;99.90;;;;;;5019081;28;20029;-79
2023/12/31 03:44:50;;;;;;;8.23;5.80;;;2.40;99.90;;;;;;5043369;28;20388;-80
2023/12/31 03:47:16;;;;;;;9.25;6.28;;;2.30;99.90;;;;;;5014767;28;20056;-79
2023/12/31 03:49:42;;;;;;;7.78;5.43;;;2.30;99.90;;;;;;5034452;28;20017;-79
2023/12/31 03:52:07;;;;;;;9.85;5.55;;;2.30;99.90;;;;;;5013411;28;20045;-79
2023/12/31 03:54:33;;;;;;;9.25;5.90;;;2.40;99.90;;;;;;5031142;28;20379;-80
2023/12/31 03:56:59;;;;;;;6.97;5.85;;;2.30;99.90;;;;;;5034239;28;20499;-79
2023/12/31 03:59:25;;;;;;;9.25;5.95;;;2.40;99.90;;;;;;5034017;28;20467;-78
2023/12/31 04:01:56;;;;;;;6.97;5.30;;;2.40;99.90;;;;;;5033972;28;20045;-78
2023/12/31 04:04:23;;;;;;;6.75;5.40;;;2.40;99.90;;;;;;5013417;28;20034;-79
2023/12/31 04:06:49;;;;;;;7.00;5.65;;;2.40;99.90;;;;;;5034321;28;20045;-78
2023/12/31 04:09:15;;;;;;;6.82;5.50;;;2.40;99.90;;;;;;5016705;28;20060;-79
2023/12/31 04:11:41;;;;;;;6.60;4.78;;;2.40;99.90;;;;;;5024156;28;20116;-79
2023/12/31 04:14:07;;;;;;;8.55;5.78;;;2.40;99.90;;;;;;5049028;28;20498;-78
2023/12/31 04:16:32;;;;;;;7.15;4.93;;;2.50;99.90;;;;;;5053527;28;20101;-78
2023/12/31 04:18:58;;;;;;;7.25;4.85;;;2.50;99.90;;;;;;5055882;28;20025;-79
2023/12/31 04:21:24;;;;;;;7.32;5.03;;;2.50;99.90;;;;;;5022282;28;20083;-80
2023/12/31 04:23:50;;;;;;;6.57;5.65;;;2.50;99.90;;;;;;5017737;28;20552;-78
2023/12/31 04:26:16;;;;;;;7.97;5.43;;;2.60;99.90;;;;;;5033375;28;20498;-79
2023/12/31 04:28:42;;;;;;;7.55;5.78;;;2.60;99.90;;;;;;5033285;28;20019;-79
2023/12/31 04:31:08;;;;;;;7.63;5.05;;;2.60;99.90;;;;;;5033520;28;20021;-78
2023/12/31 04:33:35;;;;;;;6.18;4.95;;;2.70;99.90;;;;;;5033086;28;20026;-79
2023/12/31 04:36:04;;;;;;;5.95;4.63;;;2.70;99.90;;;;;;5030510;28;20025;-80
2023/12/31 04:38:31;;;;;;;6.38;4.57;;;2.70;99.90;;;;;;5021132;28;20065;-79
2023/12/31 04:40:57;;;;;;;6.63;4.65;;;2.70;99.90;;;;;;5019286;28;20541;-79
2023/12/31 04:43:23;;;;;;;7.45;4.32;;;2.70;99.90;;;;;;5054679;28;20060;-78
2023/12/31 04:45:48;;;;;;;6.75;5.13;;;2.70;99.90;;;;;;5053224;28;20449;-80
2023/12/31 04:48:14;;;;;;;5.13;4.03;;;2.70;99.90;;;;;;5053258;28;20486;-79
2023/12/31 04:50:43;;;;;;;7.45;4.72;;;2.70;99.90;;;;;;5039570;28;20022;-80
2023/12/31 04:53:09;;;;;;;6.15;3.78;;;2.70;99.90;;;;;;5031114;28;20029;-80
2023/12/31 04:55:35;;;;;;;8.73;4.88;;;2.70;99.90;;;;;;5039130;28;20024;-79
2023/12/31 04:58:00;;;;;;;6.20;4.72;;;2.60;99.90;;;;;;5018035;28;20053;-78
2023/12/31 05:00:26;;;;;;;5.85;3.90;;;2.70;99.90;;;;;;5033248;28;20022;-80
2023/12/31 05:02:52;;;;;;;5.50;4.25;;;2.60;99.90;;;;;;5032936;28;20044;-79
2023/12/31 05:05:18;;;;;;;5.20;3.47;;;2.60;99.90;;;;;;5033166;28;20026;-80
2023/12/31 05:07:44;;;;;;;5.55;3.38;;;2.60;99.90;;;;;;5013676;28;20120;-78
2023/12/31 05:10:10;;;;;;;6.25;3.70;;;2.60;99.90;;;;;;5033157;28;20018;-78
2023/12/31 05:12:35;;;;;;;4.70;4.00;;;2.60;99.90;;;;;;5029186;28;20449;-79
2023/12/31 05:15:02;;;;;;;4.80;3.47;;;2.70;99.90;;;;;;5028234;28;20475;-79
2023/12/31 05:17:27;;;;;;;3.65;2.88;;;2.70;99.90;;;;;;5032932;28;20029;-80
2023/12/31 05:19:53;;;;;;;4.57;2.97;;;2.70;99.90;;;;;;5032687;28;20021;-80
2023/12/31 05:22:19;;;;;;;4.75;2.85;;;2.70;99.90;;;;;;5021472;28;20470;-78
2023/12/31 05:24:45;;;;;;;4.57;3.30;;;2.70;99.90;;;;;;5052880;28;20028;-79
2023/12/31 05:27:11;;;;;;;5.20;2.83;;;2.70;99.90;;;;;;5032457;28;20021;-80
2023/12/31 05:29:36;;;;;;;5.28;2.97;;;2.70;99.90;;;;;;5031119;28;20536;-80
2023/12/31 05:32:02;;;;;;;5.10;3.33;;;2.70;99.90;;;;;;5033072;28;20155;-79
2023/12/31 05:34:28;;;;;;;4.82;2.92;;;2.70;99.90;;;;;;5016059;28;20018;-78
2023/12/31 05:36:54;;;;;;;3.92;3.03;;;2.70;99.90;;;;;;5031221;28;20037;-80
2023/12/31 05:39:20;;;;;;;4.20;2.30;;;2.70;99.90;;;;;;5030394;28;20033;-79
2023/12/31 05:41:45;;;;;;;4.85;2.60;;;2.70;99.90;;;;;;5033665;28;20439;-79
2023/12/31 05:44:12;;;;;;;3.83;2.83;;;2.70;99.90;;;;;;5032522;28;20530;-80
2023/12/31 05:46:38;;;;;;;3.45;2.75;;;2.70;99.90;;;;;;5027452;28;20483;-79
2023/12/31 05:49:04;;;;;;;4.40;3.05;;;2.70;99.90;;;;;;5036604;28;20073;-80
2023/12/31 05:51:30;;;;;;;4.00;2.90;;;2.80;99.90;;;;;;5033087;28;20056;-79
2023/12/31 05:53:55;;;;;;;4.35;3.10;;;2.80;99.90;;;;;;5029637;28;20053;-80
2023/12/31 05:56:21;;;;;;;6.65;2.88;;;2.80;99.90;;;;;;5041195;28;20479;-79
2023/12/31 05:58:48;;;;;;;3.92;2.72;;;2.80;99.90;;;;;;5028184;28;20021;-80
2023/12/31 06:01:15;;;;;;;3.80;2.50;;;2.90;99.90;;;;;;5032395;28;20029;-81
2023/12/31 06:03:40;;;;;;;2.90;2.23;;;2.90;99.90;;;;;;5033425;28;20258;-79
2023/12/31 06:06:06;;;;;;;3.58;2.33;;;2.90;99.90;;;;;;5030995;28;20344;-81
2023/12/31 06:08:33;;;;;;;4.75;2.25;;;2.90;99.90;;;;;;5031001;28;20025;-79
2023/12/31 06:10:59;;;;;;;2.20;1.90;;;2.90;99.90;;;;;;5015027;28;20125;-80
2023/12/31 06:13:25;;;;;;;3.97;2.33;;;2.90;99.90;;;;;;5037939;28;20518;-80
2023/12/31 06:15:51;;;;;;;3.50;2.35;;;2.90;99.90;;;;;;5036326;28;20029;-80
2023/12/31 06:18:17;;;;;;;5.63;2.70;;;3.00;99.90;;;;;;5033391;28;20029;-80
2023/12/31 06:20:42;;;;;;;5.30;2.15;;;3.00;99.90;;;;;;5017107;28;20155;-79
2023/12/31 06:23:08;;;;;;;2.45;1.98;;;3.00;99.90;;;;;;5037183;28;20450;-80
2023/12/31 06:25:34;;;;;;;4.65;2.33;;;3.00;99.90;;;;;;5038339;28;20029;-81
2023/12/31 06:28:00;;;;;;;2.22;1.63;;;3.00;99.90;;;;;;5021826;28;20029;-79
2023/12/31 06:30:25;;;;;;;4.22;2.20;;;3.00;99.90;;;;;;5041252;28;20021;-80
2023/12/31 06:32:51;;;;;;;2.38;1.67;;;3.00;99.90;;;;;;5040305;28;20036;-81
2023/12/31 06:35:17;;;;;;;2.53;1.83;;;3.00;99.90;;;;;;5018951;28;20029;-79
2023/12/31 06:37:43;;;;;;;2.35;1.92;;;3.00;99.90;;;;;;5020766;28;20554;-80
2023/12/31 06:40:09;;;;;;;2.17;1.45;;;3.00;99.90;;;;;;5040596;28;20045;-79
2023/12/31 06:42:38;;;;;;;2.85;1.85;;;3.00;99.90;;;;;;5038909;28;20022;-81
2023/12/31 06:45:05;;;;;;;2.50;1.58;;;3.00;99.90;;;;;;5038877;28;20375;-80
2023/12/31 06:47:31;;;;;;;2.45;1.60;;;3.00;99.90;;;;;;5038259;28;20045;-80
2023/12/31 06:49:56;;;;;;;3.83;2.25;;;3.10;99.90;;;;;;5036360;28;20084;-80
2023/12/31 06:52:22;;;;;;;3.17;1.58;;;3.10;99.90;;;;;;5034580;28;20402;-80
2023/12/31 06:54:48;;;;;;;4.57;2.08;;;3.10;99.90;;;;;;5027959;28;20029;-80
2023/12/31 06:57:14;;;;;;;2.22;1.42;;;3.10;99.90;;;;;;5017557;28;20029;-80
2023/12/31 06:59:40;;;;;;;1.75;1.58;;;3.10;99.90;;;;;;5017649;28;20045;-81
2023/12/31 07:02:05;;;;;;;1.98;1.33;;;3.10;99.90;;;;;;5036271;28;20105;-80
2023/12/31 07:04:31;;;;;;;3.97;2.03;;;3.10;99.90;;;;;;5017502;28;20025;-80
2023/12/31 07:06:58;;;;;;;3.42;2.03;;;3.10;99.90;;;;;;5017332;28;20030;-81
2023/12/31 07:09:24;;;;;;;1.75;1.48;;;3.20;99.90;;;;;;5035129;28;20479;-80
2023/12/31 07:11:50;;;;;;;2.47;2.00;;;3.20;99.90;;;;;;5014318;28;20081;-80
2023/12/31 07:14:15;;;;;;;2.80;1.80;;;3.20;99.90;;;;;;5017399;28;20112;-79
2023/12/31 07:16:41;;;;;;;1.40;1.10;;;3.20;99.90;;;;;;5019581;28;20439;-79
2023/12/31 07:19:07;;;;;;;2.33;1.40;;;3.20;99.90;;;;;;5035247;28;20109;-79
2023/12/31 07:21:33;;;;;;;2.55;1.30;;;3.20;99.90;;;;;;5035317;28;20045;-80
2023/12/31 07:23:59;;;;;;;2.13;1.40;;;3.20;99.90;;;;;;5020923;28;20030;-80
2023/12/31 07:26:26;;;;;;;4.10;1.70;;;3.20;99.90;;;;;;5038569;28;20094;-81
2023/12/31 07:28:53;;;;;;;2.35;1.60;;;3.20;99.90;;;;;;5033330;28;20088;-81
2023/12/31 07:31:20;;;;;;;3.20;1.70;;;3.20;99.90;;;;;;5027981;28;20031;-81
2023/12/31 07:33:46;;;;;;;2.20;1.80;;;3.20;99.90;;;;;;5034700;28;20025;-82
2023/12/31 07:36:12;;;;;;;1.60;1.02;;;3.30;99.90;;;;;;5028712;28;20022;-81
2023/12/31 07:38:38;;;;;;;1.20;1.10;;;3.30;99.90;;;;;;5033406;28;20029;-81
2023/12/31 07:41:04;;;;;;;2.45;1.35;;;3.30;99.90;;;;;;5034406;28;20028;-82
2023/12/31 07:43:31;;;;;;;1.75;1.40;;;3.30;99.90;;;;;;5030655;28;20041;-81
2023/12/31 07:45:57;;;;;;;3.33;1.60;;;3.30;99.90;;;;;;5029565;28;20447;-84
2023/12/31 07:48:24;;;;;;;1.63;1.15;;;3.30;99.90;;;;;;5034417;28;20068;-81
2023/12/31 07:50:50;;;;;;;1.40;1.30;;;3.30;99.90;;;;;;5006939;28;20017;-81
2023/12/31 07:53:16;;;;;;;2.22;1.58;;;3.30;99.90;;;;;;5034208;28;20044;-80
2023/12/31 07:55:42;;;;;;;6.10;1.83;;;3.30;99.90;;;;;;5034521;28;20108;-81
2023/12/31 07:58:08;;;;;;;2.40;1.40;;;3.30;99.90;;;;;;5033777;28;20483;-80
2023/12/31 08:00:34;;;;;;;2.10;1.50;;;3.30;99.90;;;;;;5031615;28;20026;-81
2023/12/31 08:02:59;;;;;;;1.77;1.58;;;3.20;99.90;;;;;;5015642;28;20028;-81
2023/12/31 08:05:25;;;;;;;2.85;1.67;;;3.20;99.90;;;;;;5016667;28;20462;-83
2023/12/31 08:07:51;;;;;;;1.35;1.08;;;3.20;99.90;;;;;;5015954;28;20072;-81
2023/12/31 08:10:18;;;;;;;1.52;1.25;;;3.10;99.90;;;;;;5033830;28;20022;-82
2023/12/31 08:12:44;;;;;;;3.13;1.35;;;3.10;99.90;;;;;;5030759;28;20399;-81
2023/12/31 08:15:10;;;;;;;2.00;1.33;;;3.10;99.90;;;;;;5027744;28;20032;-78
2023/12/31 08:17:36;;;;;;;1.92;1.70;;;3.00;99.90;;;;;;5019437;28;20029;-79
2023/12/31 08:20:02;;;;;;;2.58;1.50;;;3.00;99.90;;;;;;5031496;28;20025;-86
2023/12/31 08:22:28;;;;;;;2.03;1.77;;;3.00;99.90;;;;;;5009044;28;20025;-85
2023/12/31 08:24:54;;;;;;;2.25;1.55;;;3.10;99.90;;;;;;5049960;28;20014;-85
2023/12/31 08:27:19;;;;;;;3.17;1.70;;;3.10;99.90;;;;;;5031494;28;20407;-85
2023/12/31 08:29:45;;;;;;;1.85;1.33;;;3.20;99.90;;;;;;5045497;28;20143;-86
2023/12/31 08:32:11;;;;;;;2.25;1.60;;;3.20;99.90;;;;;;5031825;28;20022;-86
2023/12/31 08:34:37;;;;;;;1.55;1.25;;;3.20;99.90;;;;;;5028949;28;20047;-80
2023/12/31 08:37:03;;;;;;;1.55;1.23;;;3.20;99.90;;;;;;5015675;28;20105;-79
2023/12/31 08:39:29;;;;;;;2.58;1.60;;;3.20;99.90;;;;;;5025636;28;20017;-80
2023/12/31 08:41:56;;;;;;;2.97;1.30;;;3.10;99.90;;;;;;5032526;28;20033;-79
2023/12/31 08:44:22;;;;;;;1.85;1.23;;;3.10;99.90;;;;;;5022867;28;20021;-81
2023/12/31 08:46:48;;;;;;;1.85;1.27;;;3.10;99.90;;;;;;5031641;28;20036;-81
2023/12/31 08:49:13;;;;;;;2.80;1.42;;;3.10;99.90;;;;;;5023928;28;20481;-79
2023/12/31 08:51:39;;;;;;;1.77;1.20;;;3.10;99.90;;;;;;5005541;28;20101;-79
2023/12/31 08:54:05;;;;;;;1.92;1.52;;;3.10;99.90;;;;;;5033744;28;20040;-80
2023/12/31 08:56:31;;;;;;;2.33;1.23;;;3.10;99.90;;;;;;5030691;28;20014;-80
2023/12/31 08:58:57;;;;;;;1.45;1.17;;;3.10;99.90;;;;;;5029603;28;20025;-81
2023/12/31 09:01:23;;;;;;;2.08;1.25;;;3.10;99.90;;;;;;5028964;28;20022;-79
2023/12/31 09:03:49;;;;;;;2.72;1.23;;;3.00;99.90;;;;;;4998714;28;20029;-78
2023/12/31 09:06:14;;;;;;;1.85;1.27;;;3.10;99.90;;;;;;4991355;28;20522;-80
2023/12/31 09:08:40;;;;;;;2.95;1.35;;;3.00;99.90;;;;;;5005145;28;20381;-77
2023/12/31 09:11:06;;;;;;;3.33;1.98;;;3.00;99.90;;;;;;5029642;28;20121;-81
2023/12/31 09:13:32;;;;;;;2.53;1.33;;;3.00;99.90;;;;;;5025093;28;20030;-80
2023/12/31 09:15:57;;;;;;;4.18;1.25;;;3.00;99.90;;;;;;5025843;28;20037;-83
2023/12/31 09:18:23;;;;;;;4.93;1.67;;;3.00;99.90;;;;;;5021396;28;20021;-81
2023/12/31 09:20:49;;;;;;;3.60;1.42;;;3.10;99.90;;;;;;5002610;28;20026;-80
2023/12/31 09:23:17;;;;;;;1.40;1.08;;;3.00;99.90;;;;;;5000631;28;20160;-86
2023/12/31 09:25:44;;;;;;;1.70;1.23;;;3.10;99.90;;;;;;5017699;28;20412;-86
2023/12/31 09:28:10;;;;;;;1.27;1.00;;;3.10;99.90;;;;;;5033118;28;20456;-81
2023/12/31 09:30:36;;;;;;;2.00;1.25;;;3.20;99.90;;;;;;5031742;28;20025;-81
2023/12/31 09:33:02;;;;;;;2.05;1.23;;;3.20;99.90;;;;;;5015272;28;20495;-81
2023/12/31 09:35:28;;;;;;;1.60;1.00;;;3.20;99.90;;;;;;5033124;28;20024;-79
2023/12/31 09:37:54;;;;;;;1.42;1.10;;;3.20;99.90;;;;;;5015342;28;20021;-79
2023/12/31 09:40:20;;;;;;;1.75;1.10;;;3.20;99.90;;;;;;5013866;28;20022;-80
2023/12/31 09:42:49;;;;;;;1.35;1.10;;;3.20;99.90;;;;;;5019256;28;20033;-82
2023/12/31 09:45:21;;;;;;;3.55;1.20;;;3.20;99.90;;;;;;5021854;28;20185;-81
2023/12/31 09:47:48;;;;;;;3.25;1.40;;;3.20;99.90;;;;;;5038420;28;20044;-84
2023/12/31 09:50:16;;;;;;;2.80;2.25;;;3.30;99.90;;;;;;5005651;28;20045;-81
2023/12/31 09:52:43;;;;;;;2.50;1.48;;;3.30;99.90;;;;;;5046443;28;20120;-83
2023/12/31 09:55:10;;;;;;;1.35;1.23;;;3.30;99.90;;;;;;5031177;28;20394;-80
2023/12/31 09:57:37;;;;;;;3.90;1.90;;;3.30;99.90;;;;;;5028431;28;20025;-80
2023/12/31 10:00:05;;;;;;;2.30;1.65;;;3.30;99.90;;;;;;5029393;28;20063;-81
2023/12/31 10:02:32;;;;;;;2.75;1.80;;;3.40;99.90;;;;;;5018287;28;20018;-80
2023/12/31 10:04:58;;;;;;;2.40;1.85;;;3.30;99.90;;;;;;5033359;28;20037;-83
2023/12/31 10:07:24;;;;;;;2.17;1.60;;;3.30;99.90;;;;;;5014443;28;20391;-81
2023/12/31 10:09:51;;;;;;;2.55;1.45;;;3.30;99.90;;;;;;5033715;28;20022;-84
2023/12/31 10:12:17;;;;;;;1.13;0.98;;;3.30;99.90;;;;;;5035409;28;20060;-81
2023/12/31 10:14:43;;;;;;;1.40;1.15;;;3.30;99.90;;;;;;5026785;28;20026;-80
2023/12/31 10:17:09;;;;;;;1.98;1.25;;;3.30;99.90;;;;;;5024164;28;20033;-81
2023/12/31 10:19:36;;;;;;;2.25;1.52;;;3.30;99.90;;;;;;5032982;28;20426;-81
2023/12/31 10:22:05;;;;;;;2.42;1.52;;;3.20;99.90;;;;;;5033815;28;20021;-83
2023/12/31 10:24:31;;;;;;;1.70;1.00;;;3.20;99.90;;;;;;5035630;28;20037;-81
2023/12/31 10:27:00;;;;;;;1.52;0.95;;;3.20;99.90;;;;;;5016692;28;20021;-82
2023/12/31 10:29:26;;;;;;;3.53;1.30;;;3.20;99.90;;;;;;5028702;28;20036;-80
2023/12/31 10:31:53;;;;;;;2.30;1.13;;;3.30;99.90;;;;;;5037940;28;20017;-85
2023/12/31 10:34:19;;;;;;;1.65;1.13;;;3.30;99.90;;;;;;5013606;28;20118;-83
2023/12/31 10:36:46;;;;;;;2.08;1.20;;;3.30;99.90;;;;;;5010208;28;20411;-81
2023/12/31 10:39:32;;;;;;;1.50;0.90;;;3.30;99.90;;;;;;5017920;28;20370;-85
2023/12/31 10:42:00;;;;;;;1.88;1.25;;;3.30;99.90;;;;;;5036188;28;20025;-88
2023/12/31 10:44:27;;;;;;;2.60;1.40;;;3.30;99.90;;;;;;5031916;28;20053;-88
2023/12/31 10:46:56;;;;;;;1.77;1.30;;;3.30;99.90;;;;;;5027499;28;20029;-86
2023/12/31 10:49:24;;;;;;;1.88;1.00;;;3.30;99.90;;;;;;5023338;28;20051;-86
2023/12/31 10:51:53;;;;;;;1.63;1.33;;;3.30;99.90;;;;;;5047573;28;20014;-84
2023/12/31 10:54:37;;;;;;;1.67;1.00;;;3.20;99.90;;;;;;5024095;28;20562;-84
2023/12/31 10:57:06;;;;;;;1.30;0.95;;;3.10;99.90;;;;;;5028669;28;20041;-83
2023/12/31 10:59:34;;;;;;;3.33;1.30;;;3.10;99.90;;;;;;5054957;28;20108;-84
2023/12/31 11:02:00;;;;;;;1.58;1.10;;;3.00;99.90;;;;;;5037521;28;20022;-84
2023/12/31 11:04:28;;;;;;;1.67;1.20;;;2.90;99.90;;;;;;5050935;28;20051;-83
2023/12/31 11:06:55;;;;;;;2.35;1.27;;;2.90;99.90;;;;;;5044700;28;20428;-83
2023/12/31 11:09:21;;;;;;;1.85;1.70;;;2.80;99.90;;;;;;5056182;28;20310;-83
2023/12/31 11:11:49;;;;;;;2.47;1.17;;;2.70;99.90;;;;;;5051694;28;20446;-83
2023/12/31 11:14:15;;;;;;;;;;;2.60;99.90;;;;;;5035992;28;20486;-83
2023/12/31 11:16:59;;;;;;;2.47;1.48;;;2.50;99.90;;;;;;5019826;28;19905;-83
2023/12/31 11:19:43;;;;;;;3.50;1.63;;;2.50;99.90;;;;;;5045100;28;20034;-85
2023/12/31 11:22:31;;;;;;;2.20;1.52;;;2.50;99.90;;;;;;5036151;28;20037;-85
2023/12/31 11:24:59;;;;;;;2.50;1.50;;;2.50;99.90;;;;;;5035857;28;20378;-83
2023/12/31 11:27:26;;;;;;;;;;;2.50;99.90;;;;;;5016879;28;20458;-87
2023/12/31 11:29:55;;;;;;;3.72;1.67;;;2.40;99.90;;;;;;5020578;28;20243;-85
2023/12/31 11:32:21;;;;;;;2.85;2.33;;;2.30;99.90;;;;;;5042191;28;20042;-83
2023/12/31 11:34:53;;;;;;;2.58;1.77;;;2.20;99.90;;;;;;5039710;28;20029;-83
2023/12/31 11:37:21;;;;;;;1.95;1.67;;;2.10;99.90;;;;;;5036416;28;20018;-83
2023/12/31 11:39:48;;;;;;;2.20;2.00;;;2.00;99.90;;;;;;5019265;28;20022;-85
2023/12/31 11:42:15;;;;;;;3.67;2.50;;;2.00;99.90;;;;;;5044378;28;20025;-86
2023/12/31 11:44:46;;;;;;;3.55;2.58;;;2.10;99.90;;;;;;5034769;28;20013;-84
2023/12/31 11:47:16;;;;;;;2.60;1.80;;;2.00;99.90;;;;;;5033550;28;20027;-84
2023/12/31 11:49:46;;;;;;;4.55;1.70;;;2.00;99.90;;;;;;5035451;28;20026;-86
2023/12/31 11:52:12;;;;;;;3.25;2.13;;;2.00;99.90;;;;;;5035820;28;20132;-83
2023/12/31 11:54:43;;;;;;;2.60;1.70;;;2.00;99.90;;;;;;5042000;28;20029;-83
2023/12/31 11:57:17;;;;;;;3.08;2.30;;;1.90;99.90;;;;;;5040916;28;20045;-84
2023/12/31 11:59:44;;;;;;;4.07;1.75;;;2.00;99.90;;;;;;5045304;28;20025;-86
2023/12/31 12:02:10;;;;;;;;;;;1.90;99.90;;;;;;5047401;28;20088;-84
2023/12/31 12:04:36;;;;;;;5.15;3.20;;;1.90;99.90;;;;;;5054072;28;19916;-84
2023/12/31 12:07:03;;;;;;;3.63;2.72;;;1.80;99.90;;;;;;5049855;28;20025;-82
2023/12/31 12:09:31;;;;;;;5.22;4.10;;;1.80;99.90;;;;;;5043020;28;20531;-83
2023/12/31 12:12:05;;;;;;;;;;;1.70;99.90;;;;;;5040334;28;20045;-82
2023/12/31 12:14:31;;;;;;;4.78;3.60;;;1.70;99.90;;;;;;5051049;28;19952;-83
2023/12/31 12:16:59;;;;;;;4.30;3.90;;;1.70;99.90;;;;;;5017188;28;20104;-83
2023/12/31 12:19:25;;;;;;;4.63;3.55;;;1.60;99.90;;;;;;5051317;28;20021;-83
2023/12/31 12:21:51;;;;;;;8.82;3.95;;;1.50;99.90;;;;;;5050873;28;20128;-82
2023/12/31 12:24:18;;;;;;;6.43;3.58;;;1.50;99.90;;;;;;5027445;28;20435;-84
2023/12/31 12:26:48;;;;;;;7.13;3.47;;;1.40;99.90;;;;;;5031143;28;20083;-83
2023/12/31 12:29:16;;;;;;;5.53;3.67;;;1.40;99.90;;;;;;5039238;28;20363;-84
2023/12/31 12:31:47;;;;;;;4.65;3.45;;;1.40;99.90;;;;;;5055357;28;20025;-83
2023/12/31 12:34:16;;;;;;;5.32;3.17;;;1.30;99.90;;;;;;5054427;28;20025;-84
2023/12/31 12:36:47;;;;;;;4.30;3.10;;;1.20;99.90;;;;;;5055310;28;20491;-82
2023/12/31 12:39:22;;;;;;;5.18;3.45;;;1.20;99.90;;;;;;5021610;28;20079;-82
2023/12/31 12:41:49;;;;;;;3.33;2.53;;;1.10;99.90;;;;;;5033795;28;20079;-83
2023/12/31 12:44:16;;;;;;;6.75;4.00;;;1.00;99.90;;;;;;5027858;28;20483;-83
2023/12/31 12:46:44;;;;;;;7.68;5.05;;;0.90;99.90;;;;;;5042720;28;20033;-83
2023/12/31 12:49:11;;;;;;;6.60;3.50;;;0.90;99.90;;;;;;5053815;28;20040;-83
2023/12/31 12:51:38;;;;;;;5.78;3.75;;;0.90;99.90;;;;;;5046805;28;20097;-84