Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:01:47;;;;;;;;;;;;;;;4.81;nan;98324.06;5020943;28;20302;-84
2022/01/09 00:04:12;;;;;;;;;;;;;;;4.93;nan;98327.13;5015784;28;19989;-84
2022/01/09 00:06:37;;;;;;;;;;;;;;;4.83;nan;98315.06;4998324;28;19969;-85
2022/01/09 00:09:02;;;;;;;;;;;;;;;4.84;nan;98308.84;5016112;28;20004;-85
2022/01/09 00:11:27;;;;;;;;;;;;;;;4.74;nan;98302.16;4998870;28;20310;-84
2022/01/09 00:13:53;;;;;;;;;;;;;;;4.85;nan;98302.63;5016087;28;20442;-86
2022/01/09 00:16:20;;;;;;;;;;;;;;;4.86;nan;98295.56;5013726;28;20371;-85
2022/01/09 00:18:45;;;;;;;;;;;;;;;4.83;nan;98298.53;5015394;28;20020;-85
2022/01/09 00:21:11;;;;;;;;;;;;;;;4.95;nan;98299.78;5015627;28;19941;-85
2022/01/09 00:23:36;;;;;;;;;;;;;;;4.77;nan;98288.75;4996619;28;19924;-85
2022/01/09 00:26:01;;;;;;;;;;;;;;;4.73;nan;98277.78;4996747;28;19917;-86
2022/01/09 00:28:26;;;;;;;;;;;;;;;4.72;nan;98267.47;5016067;28;19921;-84
2022/01/09 00:30:52;;;;;;;;;;;;;;;4.74;nan;98268.94;5034128;28;19917;-85
2022/01/09 00:33:21;;;;;;;;;;;;;;;4.64;nan;98266.53;5016053;28;19921;-85
2022/01/09 00:35:46;;;;;;;;;;;;;;;4.63;nan;98264.09;5034514;28;19924;-85
2022/01/09 00:38:11;;;;;;;;;;;;;;;4.53;nan;98258.22;5016991;28;19917;-85
2022/01/09 00:40:36;;;;;;;;;;;;;;;4.61;nan;98263.44;5017701;28;19952;-85
2022/01/09 00:43:02;;;;;;;;;;;;;;;4.62;nan;98250.19;5035317;28;19917;-84
2022/01/09 00:45:27;;;;;;;;;;;;;;;4.62;nan;98250.19;5017151;28;19971;-85
2022/01/09 00:47:53;;;;;;;;;;;;;;;4.67;nan;98253.13;5017111;28;20294;-85
2022/01/09 00:50:18;;;;;;;;;;;;;;;4.65;nan;98249.84;5017071;28;19922;-85
2022/01/09 00:52:43;;;;;;;;;;;;;;;4.64;nan;98245.59;5005446;28;19928;-85
2022/01/09 00:55:09;;;;;;;;;;;;;;;4.67;nan;98244.44;5015935;28;19925;-85
2022/01/09 00:57:34;;;;;;;;;;;;;;;4.67;nan;98229.56;4997005;28;19918;-86
2022/01/09 00:59:59;;;;;;;;;;;;;;;4.69;nan;98237.22;5028928;28;20020;-84
2022/01/09 01:02:24;;;;;;;;;;;;;;;4.68;nan;98230.38;5034024;28;19975;-85
2022/01/09 01:04:51;;;;;;;;;;;;;;;4.81;nan;98227.19;5004357;28;20008;-86
2022/01/09 01:07:20;;;;;;;;;;;;;;;4.75;nan;98222.66;5014856;28;19963;-85
2022/01/09 01:09:46;;;;;;;;;;;;;;;4.66;nan;98214.03;5006321;28;19921;-85
2022/01/09 01:12:12;;;;;;;;;;;;;;;4.73;nan;98209.72;5004356;28;19921;-84
2022/01/09 01:14:37;;;;;;;;;;;;;;;4.73;nan;98196.63;5008553;28;20068;-85
2022/01/09 01:17:03;;;;;;;;;;;;;;;4.75;nan;98199.09;5006827;28;19922;-84
2022/01/09 01:19:29;;;;;;;;;;;;;;;4.77;nan;98197.94;5023073;28;19917;-85
2022/01/09 01:21:56;;;;;;;;;;;;;;;4.78;nan;98190.88;4994380;28;19928;-84
2022/01/09 01:24:22;;;;;;;;;;;;;;;4.84;nan;98198.88;5007029;28;20314;-84
2022/01/09 01:26:48;;;;;;;;;;;;;;;4.86;nan;98190.84;5012247;28;19927;-85
2022/01/09 01:29:14;;;;;;;;;;;;;;;4.72;nan;98179.31;5006976;28;19928;-85
2022/01/09 01:31:40;;;;;;;;;;;;;;;4.80;nan;98173.22;4998627;28;19925;-85
2022/01/09 01:34:06;;;;;;;;;;;;;;;4.79;nan;98176.81;4998180;28;20364;-85
2022/01/09 01:36:32;;;;;;;;;;;;;;;4.87;nan;98171.53;4999627;28;20004;-84
2022/01/09 01:38:58;;;;;;;;;;;;;;;4.92;nan;98184.09;5008584;28;19949;-87
2022/01/09 01:41:27;;;;;;;;;;;;;;;4.97;nan;98174.72;5020985;28;19917;-85
2022/01/09 01:43:53;;;;;;;;;;;;;;;4.96;nan;98180.97;5006639;28;19967;-84
2022/01/09 01:46:19;;;;;;;;;;;;;;;5.00;nan;98169.13;5000307;28;19921;-84
2022/01/09 01:48:45;;;;;;;;;;;;;;;4.96;nan;98173.13;4999699;28;19979;-85
2022/01/09 01:51:10;;;;;;;;;;;;;;;4.98;nan;98176.38;5000201;28;20016;-87
2022/01/09 01:53:38;;;;;;;;;;;;;;;4.94;nan;98171.66;5000392;28;19918;-86
2022/01/09 01:56:18;;;;;;;;;;;;;;;5.00;nan;98177.00;5015755;28;20022;-84
2022/01/09 01:58:44;;;;;;;;;;;;;;;4.99;nan;98174.56;5035914;28;19975;-84
2022/01/09 02:01:11;;;;;;;;;;;;;;;4.95;nan;98168.84;5010744;28;19988;-85
2022/01/09 02:03:38;;;;;;;;;;;;;;;4.94;nan;98176.91;5000528;28;19925;-86
2022/01/09 02:06:04;;;;;;;;;;;;;;;4.92;nan;98177.06;5000600;28;19919;-85
2022/01/09 02:08:30;;;;;;;;;;;;;;;4.97;nan;98176.53;4999501;28;19922;-87
2022/01/09 02:10:57;;;;;;;;;;;;;;;4.97;nan;98189.63;5017551;28;19918;-87
2022/01/09 02:13:23;;;;;;;;;;;;;;;4.98;nan;98183.41;5011241;28;19953;-86
2022/01/09 02:15:49;;;;;;;;;;;;;;;5.00;nan;98189.28;5037459;28;19928;-84
2022/01/09 02:18:19;;;;;;;;;;;;;;;4.94;nan;98177.72;5001945;28;19918;-86
2022/01/09 02:20:45;;;;;;;;;;;;;;;4.87;nan;98187.25;5016783;28;19918;-84
2022/01/09 02:23:12;;;;;;;;;;;;;;;4.85;nan;98182.16;5017362;28;19918;-84
2022/01/09 02:25:38;;;;;;;;;;;;;;;4.85;nan;98184.78;4998782;28;19917;-86
2022/01/09 02:28:04;;;;;;;;;;;;;;;4.77;nan;98184.84;4986367;28;20311;-86
2022/01/09 02:30:32;;;;;;;;;;;;;;;4.83;nan;98194.63;4982999;28;19917;-85
2022/01/09 02:33:02;;;;;;;;;;;;;;;4.86;nan;98191.66;5003207;28;19921;-86
2022/01/09 02:35:28;;;;;;;;;;;;;;;4.86;nan;98188.22;5025482;28;19936;-87
2022/01/09 02:37:54;;;;;;;;;;;;;;;4.91;nan;98193.78;5019000;28;19925;-85
2022/01/09 02:40:22;;;;;;;;;;;;;;;4.86;nan;98196.91;5034097;28;19978;-85
2022/01/09 02:42:48;;;;;;;;;;;;;;;4.84;nan;98198.88;5028036;28;20132;-85
2022/01/09 02:45:18;;;;;;;;;;;;;;;4.87;nan;98201.16;5017910;28;19917;-86
2022/01/09 02:47:44;;;;;;;;;;;;;;;4.85;nan;98203.13;5030846;28;19929;-85
2022/01/09 02:50:18;;;;;;;;;;;;;;;4.90;nan;98213.06;5050810;28;19927;-86
2022/01/09 02:53:20;;;;;;;;;;;;;;;4.92;nan;98210.28;5034533;28;20022;-84
2022/01/09 02:55:36;;;;;;;;;;;;;;;4.92;nan;98212.91;5032750;28;20051;-83
2022/01/09 02:58:02;;;;;;;;;;;;;;;4.96;nan;98224.66;5034677;28;19951;-84
2022/01/09 03:00:32;;;;;;;;;;;;;;;4.92;nan;98213.72;5030416;28;20375;-85
2022/01/09 03:02:58;;;;;;;;;;;;;;;4.94;nan;98221.41;5023548;28;19988;-85
2022/01/09 03:05:24;;;;;;;;;;;;;;;4.99;nan;98233.00;5025778;28;19925;-85
2022/01/09 03:07:51;;;;;;;;;;;;;;;4.98;nan;98235.78;5007616;28;19932;-85
2022/01/09 03:10:18;;;;;;;;;;;;;;;5.01;nan;98238.06;4997864;28;20350;-86
2022/01/09 03:12:43;;;;;;;;;;;;;;;5.07;nan;98243.41;5020010;28;19929;-85
2022/01/09 03:15:10;;;;;;;;;;;;;;;5.05;nan;98260.28;5004311;28;20076;-84
2022/01/09 03:17:35;;;;;;;;;;;;;;;5.06;nan;98248.84;4996602;28;19929;-85
2022/01/09 03:20:02;;;;;;;;;;;;;;;5.09;nan;98253.72;4995946;28;19921;-85
2022/01/09 03:22:27;;;;;;;;;;;;;;;5.02;nan;98260.66;5014712;28;19917;-84
2022/01/09 03:24:53;;;;;;;;;;;;;;;5.00;nan;98270.47;4997236;28;19928;-85
2022/01/09 03:27:19;;;;;;;;;;;;;;;5.08;nan;98265.22;5011832;28;20322;-85
2022/01/09 03:29:45;;;;;;;;;;;;;;;5.07;nan;98276.66;5013477;28;20427;-85
2022/01/09 03:32:11;;;;;;;;;;;;;;;5.08;nan;98280.94;5014640;28;20292;-84
2022/01/09 03:34:37;;;;;;;;;;;;;;;5.05;nan;98291.72;5014141;28;19949;-83
2022/01/09 03:37:03;;;;;;;;;;;;;;;5.06;nan;98296.81;4993295;28;19922;-84
2022/01/09 03:39:29;;;;;;;;;;;;;;;5.06;nan;98304.66;4989725;28;20387;-84
2022/01/09 03:41:57;;;;;;;;;;;;;;;5.09;nan;98306.94;5008182;28;19967;-85
2022/01/09 03:44:22;;;;;;;;;;;;;;;5.14;nan;98321.31;4999528;28;19982;-85
2022/01/09 03:46:49;;;;;;;;;;;;;;;5.03;nan;98323.34;5014881;28;19933;-84
2022/01/09 03:49:15;;;;;;;;;;;;;;;5.01;nan;98320.06;4990161;28;19929;-85
2022/01/09 03:51:44;;;;;;;;;;;;;;;4.96;nan;98332.03;4995672;28;19921;-84
2022/01/09 03:54:10;;;;;;;;;;;;;;;5.00;nan;98331.53;4996126;28;19948;-84
2022/01/09 03:56:36;;;;;;;;;;;;;;;5.01;nan;98334.97;4997701;28;19932;-86
2022/01/09 03:59:02;;;;;;;;;;;;;;;5.03;nan;98339.06;4997457;28;20306;-86
2022/01/09 04:01:28;;;;;;;;;;;;;;;4.98;nan;98341.38;4996263;28;19965;-85
2022/01/09 04:03:54;;;;;;;;;;;;;;;5.00;nan;98349.84;5022812;28;19921;-85
2022/01/09 04:06:19;;;;;;;;;;;;;;;4.97;nan;98354.63;4999714;28;20004;-85
2022/01/09 04:08:47;;;;;;;;;;;;;;;5.01;nan;98366.41;5006462;28;20231;-86
2022/01/09 04:11:16;;;;;;;;;;;;;;;4.89;nan;98385.09;5001230;28;19933;-86
2022/01/09 04:13:41;;;;;;;;;;;;;;;4.92;nan;98389.19;4997502;28;19917;-86
2022/01/09 04:16:07;;;;;;;;;;;;;;;4.78;nan;98390.69;4995858;28;19935;-86
2022/01/09 04:18:33;;;;;;;;;;;;;;;4.79;nan;98389.72;4995825;28;20004;-84
2022/01/09 04:20:59;;;;;;;;;;;;;;;4.72;nan;98406.22;5004318;28;20275;-85
2022/01/09 04:23:27;;;;;;;;;;;;;;;4.74;nan;98412.94;4996260;28;20004;-84
2022/01/09 04:25:53;;;;;;;;;;;;;;;4.79;nan;98421.13;4996189;28;19922;-85
2022/01/09 04:28:19;;;;;;;;;;;;;;;4.69;nan;98430.94;5013270;28;19925;-84
2022/01/09 04:30:45;;;;;;;;;;;;;;;4.66;nan;98453.03;5014026;28;20335;-84
2022/01/09 04:33:11;;;;;;;;;;;;;;;4.68;nan;98442.41;4995612;28;19925;-85
2022/01/09 04:35:38;;;;;;;;;;;;;;;4.56;nan;98468.09;5008613;28;19921;-86
2022/01/09 04:38:04;;;;;;;;;;;;;;;4.55;nan;98476.91;4988847;28;20405;-86
2022/01/09 04:40:30;;;;;;;;;;;;;;;4.49;nan;98477.59;4988347;28;19945;-85
2022/01/09 04:42:59;;;;;;;;;;;;;;;4.45;nan;98494.59;4994960;28;20327;-85
2022/01/09 04:45:27;;;;;;;;;;;;;;;4.36;nan;98498.19;4996521;28;19957;-85
2022/01/09 04:47:55;;;;;;;;;;;;;;;4.39;nan;98500.50;4989553;28;19925;-86
2022/01/09 04:50:25;;;;;;;;;;;;;;;4.34;nan;98507.97;4996359;28;20019;-86
2022/01/09 04:52:53;;;;;;;;;;;;;;;4.32;nan;98517.81;4993391;28;20393;-85
2022/01/09 04:55:19;;;;;;;;;;;;;;;4.27;nan;98534.00;4996800;28;20322;-85
2022/01/09 04:57:45;;;;;;;;;;;;;;;4.26;nan;98534.97;4996399;28;19921;-85
2022/01/09 05:00:11;;;;;;;;;;;;;;;4.21;nan;98539.84;4993039;28;19930;-86
2022/01/09 05:02:37;;;;;;;;;;;;;;;4.14;nan;98557.16;4996924;28;19932;-85
2022/01/09 05:05:06;;;;;;;;;;;;;;;4.13;nan;98558.16;5034472;28;20004;-85
2022/01/09 05:07:31;;;;;;;;;;;;;;;4.09;nan;98572.53;5034726;28;19961;-85
2022/01/09 05:09:56;;;;;;;;;;;;;;;4.10;nan;98572.38;5035510;28;20459;-85
2022/01/09 05:12:22;;;;;;;;;;;;;;;3.99;nan;98576.09;5038141;28;19921;-85
2022/01/09 05:14:47;;;;;;;;;;;;;;;3.93;nan;98594.19;5036992;28;20007;-85
2022/01/09 05:17:12;;;;;;;;;;;;;;;3.92;nan;98595.19;5034965;28;20338;-85
2022/01/09 05:19:38;;;;;;;;;;;;;;;3.87;nan;98602.69;5044717;28;20390;-85
2022/01/09 05:22:05;;;;;;;;;;;;;;;3.81;nan;98602.31;5041810;28;19917;-85
2022/01/09 05:24:30;;;;;;;;;;;;;;;3.87;nan;98608.72;5023148;28;19921;-85
2022/01/09 05:26:56;;;;;;;;;;;;;;;3.83;nan;98615.22;5041353;28;19921;-85
2022/01/09 05:29:21;;;;;;;;;;;;;;;3.80;nan;98626.00;5039447;28;19964;-85
2022/01/09 05:31:48;;;;;;;;;;;;;;;3.75;nan;98633.50;5020291;28;20440;-85
2022/01/09 05:34:14;;;;;;;;;;;;;;;3.69;nan;98640.13;5036407;28;20402;-85
2022/01/09 05:36:39;;;;;;;;;;;;;;;3.74;nan;98650.13;5036572;28;19929;-85
2022/01/09 05:39:04;;;;;;;;;;;;;;;3.67;nan;98655.19;5036016;28;20448;-85
2022/01/09 05:41:29;;;;;;;;;;;;;;;3.70;nan;98669.75;5038241;28;20414;-84
2022/01/09 05:43:55;;;;;;;;;;;;;;;3.66;nan;98673.63;5037990;28;19997;-85
2022/01/09 05:46:20;;;;;;;;;;;;;;;3.67;nan;98676.09;5032599;28;20024;-84
2022/01/09 05:48:45;;;;;;;;;;;;;;;3.74;nan;98681.50;5021721;28;19928;-85
2022/01/09 05:51:10;;;;;;;;;;;;;;;3.67;nan;98685.69;5018393;28;19922;-84
2022/01/09 05:53:36;;;;;;;;;;;;;;;3.76;nan;98697.84;5034747;28;19921;-84
2022/01/09 05:56:01;;;;;;;;;;;;;;;3.70;nan;98695.88;5037889;28;19925;-85
2022/01/09 05:58:26;;;;;;;;;;;;;;;3.68;nan;98706.47;5037664;28;19944;-84
2022/01/09 06:00:51;;;;;;;;;;;;;;;3.69;nan;98704.66;5037187;28;20004;-85
2022/01/09 06:03:17;;;;;;;;;;;;;;;3.77;nan;98728.28;5038505;28;19996;-84
2022/01/09 06:05:42;;;;;;;;;;;;;;;3.71;nan;98728.88;5037083;28;19977;-84
2022/01/09 06:08:07;;;;;;;;;;;;;;;3.76;nan;98724.00;5037539;28;19925;-84
2022/01/09 06:10:32;;;;;;;;;;;;;;;3.86;nan;98724.72;5038809;28;19917;-85
2022/01/09 06:12:57;;;;;;;;;;;;;;;3.73;nan;98738.19;5037397;28;19924;-85
2022/01/09 06:15:23;;;;;;;;;;;;;;;3.70;nan;98746.34;5037784;28;20305;-85
2022/01/09 06:17:48;;;;;;;;;;;;;;;3.81;nan;98734.81;5037487;28;19947;-84
2022/01/09 06:20:14;;;;;;;;;;;;;;;3.77;nan;98755.22;5036642;28;20338;-85
2022/01/09 06:22:40;;;;;;;;;;;;;;;3.80;nan;98768.00;5036198;28;20370;-86
2022/01/09 06:25:06;;;;;;;;;;;;;;;3.74;nan;98765.16;5035006;28;19917;-85
2022/01/09 06:27:31;;;;;;;;;;;;;;;3.77;nan;98770.91;5028273;28;20415;-85
2022/01/09 06:29:56;;;;;;;;;;;;;;;3.76;nan;98779.72;5032610;28;20084;-85
2022/01/09 06:32:22;;;;;;;;;;;;;;;3.80;nan;98778.44;5030876;28;20225;-86
2022/01/09 06:34:47;;;;;;;;;;;;;;;3.77;nan;98786.59;5034724;28;19925;-85
2022/01/09 06:37:12;;;;;;;;;;;;;;;3.75;nan;98792.94;5033345;28;19921;-86
2022/01/09 06:39:38;;;;;;;;;;;;;;;3.83;nan;98801.66;5033781;28;19921;-85
2022/01/09 06:42:03;;;;;;;;;;;;;;;3.83;nan;98806.09;5024754;28;19922;-85
2022/01/09 06:44:29;;;;;;;;;;;;;;;3.87;nan;98804.81;5037645;28;19948;-85
2022/01/09 06:46:54;;;;;;;;;;;;;;;3.85;nan;98817.22;5037183;28;19917;-86
2022/01/09 06:49:19;;;;;;;;;;;;;;;3.96;nan;98821.41;5039454;28;19928;-85
2022/01/09 06:51:44;;;;;;;;;;;;;;;4.01;nan;98819.97;5038690;28;19917;-84
2022/01/09 06:54:10;;;;;;;;;;;;;;;3.90;nan;98827.22;5034250;28;20286;-87
2022/01/09 06:56:35;;;;;;;;;;;;;;;3.94;nan;98834.63;5034087;28;19975;-86
2022/01/09 06:59:00;;;;;;;;;;;;;;;3.95;nan;98836.25;5034797;28;19921;-86
2022/01/09 07:01:25;;;;;;;;;;;;;;;3.90;nan;98846.34;5032263;28;19922;-87
2022/01/09 07:03:51;;;;;;;;;;;;;;;3.91;nan;98850.63;5035324;28;20442;-86
2022/01/09 07:06:16;;;;;;;;;;;;;;;3.92;nan;98862.72;5035085;28;19928;-86
2022/01/09 07:08:41;;;;;;;;;;;;;;;3.95;nan;98878.09;5033744;28;20432;-87
2022/01/09 07:11:06;;;;;;;;;;;;;;;4.03;nan;98870.31;5034753;28;19921;-86
2022/01/09 07:13:32;;;;;;;;;;;;;;;3.94;nan;98883.50;5034066;28;19921;-86
2022/01/09 07:15:57;;;;;;;;;;;;;;;3.85;nan;98887.81;5033722;28;19929;-87
2022/01/09 07:18:23;;;;;;;;;;;;;;;3.91;nan;98894.22;5031461;28;19921;-86
2022/01/09 07:20:48;;;;;;;;;;;;;;;3.93;nan;98897.50;5034602;28;20410;-85
2022/01/09 07:23:13;;;;;;;;;;;;;;;3.96;nan;98892.81;5031163;28;20392;-86
2022/01/09 07:25:38;;;;;;;;;;;;;;;3.93;nan;98903.59;5035703;28;20441;-85
2022/01/09 07:28:04;;;;;;;;;;;;;;;3.99;nan;98907.38;5022632;28;19965;-87
2022/01/09 07:30:29;;;;;;;;;;;;;;;3.92;nan;98909.78;5036227;28;19931;-86
2022/01/09 07:32:55;;;;;;;;;;;;;;;3.85;nan;98916.56;5037971;28;19936;-86
2022/01/09 07:35:20;;;;;;;;;;;;;;;3.84;nan;98933.25;5036365;28;19944;-86
2022/01/09 07:37:45;;;;;;;;;;;;;;;3.79;nan;98930.22;5035082;28;19971;-86
2022/01/09 07:40:11;;;;;;;;;;;;;;;3.81;nan;98936.13;5037648;28;19949;-86
2022/01/09 07:42:36;;;;;;;;;;;;;;;3.81;nan;98949.19;5030291;28;19928;-86
2022/01/09 07:45:01;;;;;;;;;;;;;;;3.82;nan;98949.06;5037640;28;19928;-86
2022/01/09 07:47:27;;;;;;;;;;;;;;;3.85;nan;98962.81;5035026;28;19931;-86
2022/01/09 07:49:52;;;;;;;;;;;;;;;3.80;nan;98971.09;5034772;28;19932;-85
2022/01/09 07:52:17;;;;;;;;;;;;;;;3.84;nan;98969.84;5018102;28;19929;-86
2022/01/09 07:54:42;;;;;;;;;;;;;;;3.90;nan;98968.44;5016471;28;20403;-86
2022/01/09 07:57:07;;;;;;;;;;;;;;;3.87;nan;98977.38;5034806;28;19948;-87
2022/01/09 07:59:33;;;;;;;;;;;;;;;3.87;nan;98987.03;5033231;28;20371;-86
2022/01/09 08:01:58;;;;;;;;;;;;;;;3.85;nan;98992.41;5023788;28;19974;-87
2022/01/09 08:04:23;;;;;;;;;;;;;;;3.87;nan;98992.25;5032990;28;19964;-86
2022/01/09 08:06:48;;;;;;;;;;;;;;;3.86;nan;98998.44;5029640;28;20463;-87
2022/01/09 08:09:13;;;;;;;;;;;;;;;3.89;nan;99000.78;5025854;28;19945;-86
2022/01/09 08:11:38;;;;;;;;;;;;;;;3.85;nan;99007.28;5033356;28;19925;-86
2022/01/09 08:14:04;;;;;;;;;;;;;;;3.88;nan;99015.63;5034232;28;19964;-87
2022/01/09 08:16:29;;;;;;;;;;;;;;;3.90;nan;99018.94;5032935;28;19956;-86
2022/01/09 08:18:55;;;;;;;;;;;;;;;3.89;nan;99025.13;5033477;28;20019;-86
2022/01/09 08:21:21;;;;;;;;;;;;;;;3.85;nan;99025.56;5034107;28;20094;-86
2022/01/09 08:23:47;;;;;;;;;;;;;;;3.84;nan;99032.59;5034083;28;19975;-86
2022/01/09 08:26:12;;;;;;;;;;;;;;;3.88;nan;99033.94;5032655;28;20299;-86
2022/01/09 08:28:41;;;;;;;;;;;;;;;3.88;nan;99035.72;5021288;28;19932;-86
2022/01/09 08:31:07;;;;;;;;;;;;;;;3.92;nan;99042.31;5032437;28;19921;-87
2022/01/09 08:33:32;;;;;;;;;;;;;;;4.00;nan;99042.41;5032913;28;20416;-86
2022/01/09 08:35:57;;;;;;;;;;;;;;;4.06;nan;99051.47;5026640;28;20385;-86
2022/01/09 08:38:22;;;;;;;;;;;;;;;4.05;nan;99055.88;5026778;28;20398;-86
2022/01/09 08:40:47;;;;;;;;;;;;;;;4.09;nan;99056.41;5036778;28;20016;-86
2022/01/09 08:43:13;;;;;;;;;;;;;;;4.03;nan;99055.22;5037476;28;19917;-85
2022/01/09 08:45:38;;;;;;;;;;;;;;;4.09;nan;99061.63;5041837;28;19925;-85
2022/01/09 08:48:03;;;;;;;;;;;;;;;4.07;nan;99060.97;5042476;28;19924;-87
2022/01/09 08:50:31;;;;;;;;;;;;;;;4.21;nan;99068.31;5044353;28;20382;-84
2022/01/09 08:52:57;;;;;;;;;;;;;;;4.27;nan;99062.50;5032862;28;19924;-85
2022/01/09 08:55:22;;;;;;;;;;;;;;;4.28;nan;99069.38;5025110;28;20375;-87
2022/01/09 08:57:47;;;;;;;;;;;;;;;4.30;nan;99067.44;5025948;28;19957;-85
2022/01/09 09:00:14;;;;;;;;;;;;;;;4.30;nan;99072.66;5008078;28;21868;-85
2022/01/09 09:02:41;;;;;;;;;;;;;;;4.27;nan;99078.22;5024506;28;20350;-85
2022/01/09 09:05:06;;;;;;;;;;;;;;;4.34;nan;99075.78;5041123;28;19925;-84
2022/01/09 09:07:32;;;;;;;;;;;;;;;4.30;nan;99088.38;5045027;28;20000;-85
2022/01/09 09:10:03;;;;;;;;;;;;;;;4.39;nan;99084.88;5047020;28;19925;-85
2022/01/09 09:12:28;;;;;;;;;;;;;;;4.38;nan;99091.06;5046174;28;19928;-85
2022/01/09 09:14:53;;;;;;;;;;;;;;;4.39;nan;99097.13;5047789;28;19917;-86
2022/01/09 09:17:19;;;;;;;;;;;;;;;4.39;nan;99099.75;5045096;28;19963;-88
2022/01/09 09:19:44;;;;;;;;;;;;;;;4.47;nan;99102.44;5044214;28;19917;-85
2022/01/09 09:22:09;;;;;;;;;;;;;;;4.43;nan;99116.78;5043428;28;20004;-85
2022/01/09 09:24:35;;;;;;;;;;;;;;;4.46;nan;99124.38;5040573;28;19921;-85
2022/01/09 09:27:00;;;;;;;;;;;;;;;4.58;nan;99125.00;5038188;28;19917;-86
2022/01/09 09:29:25;;;;;;;;;;;;;;;4.50;nan;99128.31;5044668;28;19929;-86
2022/01/09 09:31:51;;;;;;;;;;;;;;;4.47;nan;99139.09;5045269;28;20318;-85
2022/01/09 09:34:16;;;;;;;;;;;;;;;4.52;nan;99142.09;5045233;28;19921;-85
2022/01/09 09:36:41;;;;;;;;;;;;;;;4.56;nan;99137.41;5045696;28;19928;-86
2022/01/09 09:39:09;;;;;;;;;;;;;;;4.62;nan;99140.25;5044558;28;19925;-86
2022/01/09 09:41:35;;;;;;;;;;;;;;;4.58;nan;99143.31;5045024;28;19986;-85
2022/01/09 09:44:02;;;;;;;;;;;;;;;4.61;nan;99162.16;5045349;28;19953;-85
2022/01/09 09:46:27;;;;;;;;;;;;;;;4.73;nan;99159.34;5044090;28;19921;-86
2022/01/09 09:48:54;;;;;;;;;;;;;;;4.63;nan;99157.59;5026304;28;19922;-88
2022/01/09 09:51:19;;;;;;;;;;;;;;;4.56;nan;99163.56;5027503;28;19921;-84
2022/01/09 09:53:44;;;;;;;;;;;;;;;4.64;nan;99161.84;5028437;28;20385;-85
2022/01/09 09:56:10;;;;;;;;;;;;;;;4.70;nan;99170.94;5026464;28;19937;-85
2022/01/09 09:58:38;;;;;;;;;;;;;;;4.71;nan;99175.19;5025862;28;19918;-85
2022/01/09 10:01:03;;;;;;;;;;;;;;;4.63;nan;99175.91;5028657;28;19917;-85
2022/01/09 10:03:30;;;;;;;;;;;;;;;4.71;nan;99174.38;5016409;28;19918;-88
2022/01/09 10:05:56;;;;;;;;;;;;;;;4.75;nan;99179.16;5007848;28;19968;-86
2022/01/09 10:08:33;;;;;;;;;;;;;;;4.80;nan;99179.53;5007001;28;20019;-85
2022/01/09 10:10:58;;;;;;;;;;;;;;;4.75;nan;99183.59;5003213;28;19917;-85
2022/01/09 10:13:23;;;;;;;;;;;;;;;4.77;nan;99189.50;5006237;28;19921;-83
2022/01/09 10:15:50;;;;;;;;;;;;;;;4.85;nan;99189.56;5026048;28;20334;-84
2022/01/09 10:18:34;;;;;;;;;;;;;;;4.87;nan;99196.31;5009157;28;19918;-85
2022/01/09 10:21:07;;;;;;;;;;;;;;;4.92;nan;99195.88;5010382;28;19959;-84
2022/01/09 10:23:33;;;;;;;;;;;;;;;4.98;nan;99200.53;5010845;28;19955;-85
2022/01/09 10:26:08;;;;;;;;;;;;;;;5.00;nan;99214.28;5010270;28;19917;-85
2022/01/09 10:28:36;;;;;;;;;;;;;;;5.01;nan;99207.25;5003650;28;19921;-88
2022/01/09 10:31:13;;;;;;;;;;;;;;;5.12;nan;99207.03;5020480;28;19917;-86
2022/01/09 10:33:38;;;;;;;;;;;;;;;5.11;nan;99211.44;5008316;28;19917;-85
2022/01/09 10:36:04;;;;;;;;;;;;;;;5.02;nan;99214.13;5008416;28;19967;-84
2022/01/09 10:38:30;;;;;;;;;;;;;;;5.07;nan;99220.56;5008196;28;19922;-85
2022/01/09 10:40:59;;;;;;;;;;;;;;;5.04;nan;99213.00;4998811;28;19948;-84
2022/01/09 10:43:25;;;;;;;;;;;;;;;5.11;nan;99208.81;5007581;28;19949;-84
2022/01/09 10:45:58;;;;;;;;;;;;;;;5.16;nan;99218.84;4992053;28;19922;-85
2022/01/09 10:48:24;;;;;;;;;;;;;;;5.21;nan;99219.22;5013981;28;19925;-84
2022/01/09 10:50:50;;;;;;;;;;;;;;;5.21;nan;99223.66;5013860;28;19921;-84
2022/01/09 10:53:17;;;;;;;;;;;;;;;5.16;nan;99224.09;5035256;28;19975;-85
2022/01/09 10:55:44;;;;;;;;;;;;;;;5.28;nan;99224.72;5038136;28;19921;-86
2022/01/09 10:58:19;;;;;;;;;;;;;;;5.18;nan;99223.97;5038266;28;20013;-87
2022/01/09 11:00:46;;;;;;;;;;;;;;;5.08;nan;99226.66;5014008;28;19984;-86
2022/01/09 11:03:11;;;;;;;;;;;;;;;5.18;nan;99221.34;5021649;28;20403;-87
2022/01/09 11:05:37;;;;;;;;;;;;;;;5.10;nan;99229.94;5002459;28;19956;-85
2022/01/09 11:08:03;;;;;;;;;;;;;;;5.14;nan;99228.66;5001682;28;19929;-86
2022/01/09 11:10:29;;;;;;;;;;;;;;;5.16;nan;99231.97;5019666;28;19918;-85
2022/01/09 11:12:58;;;;;;;;;;;;;;;5.20;nan;99227.25;5020303;28;19921;-86
2022/01/09 11:15:24;;;;;;;;;;;;;;;5.18;nan;99224.78;5001924;28;19964;-86
2022/01/09 11:17:52;;;;;;;;;;;;;;;5.32;nan;99229.50;5022504;28;19921;-85
2022/01/09 11:20:17;;;;;;;;;;;;;;;5.43;nan;99228.44;5016219;28;20267;-86
2022/01/09 11:22:43;;;;;;;;;;;;;;;5.50;nan;99229.47;5029252;28;19987;-86
2022/01/09 11:25:11;;;;;;;;;;;;;;;5.51;nan;99232.94;5015390;28;20009;-85
2022/01/09 11:27:37;;;;;;;;;;;;;;;5.42;nan;99229.41;4992785;28;19948;-86
2022/01/09 11:30:05;;;;;;;;;;;;;;;5.50;nan;99226.84;4994328;28;20004;-86
2022/01/09 11:32:39;;;;;;;;;;;;;;;5.56;nan;99229.88;5004277;28;19922;-86
2022/01/09 11:35:11;;;;;;;;;;;;;;;5.64;nan;99233.38;5014031;28;20287;-85
2022/01/09 11:37:54;;;;;;;;;;;;;;;5.62;nan;99237.94;5013202;28;19921;-85
2022/01/09 11:40:20;;;;;;;;;;;;;;;5.73;nan;99234.25;5012884;28;20338;-85
2022/01/09 11:42:58;;;;;;;;;;;;;;;5.86;nan;99232.03;5013567;28;20040;-85
2022/01/09 11:45:44;;;;;;;;;;;;;;;6.03;nan;99237.44;5014928;28;19926;-85
2022/01/09 11:48:11;;;;;;;;;;;;;;;6.24;nan;99235.28;5012652;28;19947;-85
2022/01/09 11:50:43;;;;;;;;;;;;;;;6.43;nan;99234.22;5009189;28;19921;-86
2022/01/09 11:53:08;;;;;;;;;;;;;;;6.57;nan;99238.06;4999458;28;20516;-86
2022/01/09 11:55:38;;;;;;;;;;;;;;;6.75;nan;99232.72;5017416;28;19973;-86
2022/01/09 11:58:08;;;;;;;;;;;;;;;6.75;nan;99228.28;5000508;28;19927;-85
2022/01/09 12:00:38;;;;;;;;;;;;;;;6.61;nan;99235.97;5007622;28;20293;-85
2022/01/09 12:03:22;;;;;;;;;;;;;;;6.54;nan;99241.84;5017989;28;19921;-86
2022/01/09 12:05:58;;;;;;;;;;;;;;;6.42;nan;99237.03;5014719;28;19925;-85
2022/01/09 12:08:23;;;;;;;;;;;;;;;6.40;nan;99234.53;5010636;28;20016;-86
2022/01/09 12:10:50;;;;;;;;;;;;;;;6.41;nan;99232.72;4992696;28;19963;-85
2022/01/09 12:13:35;;;;;;;;;;;;;;;6.43;nan;99238.66;5014240;28;20024;-85
2022/01/09 12:16:01;;;;;;;;;;;;;;;6.29;nan;99245.31;4999377;28;19922;-85
2022/01/09 12:18:42;;;;;;;;;;;;;;;6.16;nan;99236.06;5014330;28;20395;-85
2022/01/09 12:21:09;;;;;;;;;;;;;;;6.06;nan;99232.72;4978605;28;20008;-85
2022/01/09 12:23:34;;;;;;;;;;;;;;;5.99;nan;99241.38;4990587;28;20379;-86
2022/01/09 12:25:59;;;;;;;;;;;;;;;5.92;nan;99243.75;5015005;28;19932;-85
2022/01/09 12:28:26;;;;;;;;;;;;;;;5.92;nan;99241.13;5014786;28;19926;-85
2022/01/09 12:30:55;;;;;;;;;;;;;;;5.91;nan;99232.44;5025734;28;19921;-85
2022/01/09 12:33:31;;;;;;;;;;;;;;;5.95;nan;99236.41;5038456;28;19922;-86
2022/01/09 12:35:58;;;;;;;;;;;;;;;5.92;nan;99234.06;5023405;28;19948;-85
2022/01/09 12:38:24;;;;;;;;;;;;;;;6.00;nan;99232.50;5033883;28;19983;-85
2022/01/09 12:41:00;;;;;;;;;;;;;;;6.04;nan;99229.41;5031276;28;19921;-85
2022/01/09 12:43:27;;;;;;;;;;;;;;;6.06;nan;99227.47;5033487;28;19931;-86
2022/01/09 12:45:52;;;;;;;;;;;;;;;6.01;nan;99242.88;5032768;28;20425;-86
2022/01/09 12:48:19;;;;;;;;;;;;;;;6.01;nan;99232.38;5020514;28;19988;-85
2022/01/09 12:50:46;;;;;;;;;;;;;;;6.11;nan;99240.13;5024956;28;19960;-85
2022/01/09 12:53:17;;;;;;;;;;;;;;;6.25;nan;99225.63;5022058;28;19922;-87
2022/01/09 12:55:56;;;;;;;;;;;;;;;6.28;nan;99236.63;5031956;28;19975;-87
2022/01/09 12:58:24;;;;;;;;;;;;;;;6.44;nan;99235.06;5031886;28;19917;-85
2022/01/09 13:00:50;;;;;;;;;;;;;;;6.52;nan;99237.72;5022903;28;19964;-84
2022/01/09 13:03:19;;;;;;;;;;;;;;;6.63;nan;99239.25;5022014;28;20283;-85
2022/01/09 13:05:51;;;;;;;;;;;;;;;6.65;nan;99238.13;5017677;28;19988;-85
2022/01/09 13:08:17;;;;;;;;;;;;;;;6.74;nan;99238.94;5032232;28;20421;-85
2022/01/09 13:10:43;;;;;;;;;;;;;;;6.64;nan;99249.59;5032586;28;19921;-86
2022/01/09 13:13:10;;;;;;;;;;;;;;;6.52;nan;99250.84;5032021;28;20012;-85
2022/01/09 13:15:36;;;;;;;;;;;;;;;6.48;nan;99245.06;5033451;28;20145;-84