Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:00:31;;;;;;;7.63;3.87;;;16.00;53.80;;;;;;5073204;28;20523;-66
2022/07/15 00:02:58;;;;;;;10.67;4.13;;;16.00;55.30;;;;;;5073327;28;20176;-66
2022/07/15 00:05:24;;;;;;;8.33;3.77;;;16.00;59.20;;;;;;5073017;28;20196;-66
2022/07/15 00:07:50;;;;;;;9.00;3.80;;;15.90;61.80;;;;;;5072884;28;20180;-67
2022/07/15 00:10:18;;;;;;;6.67;3.97;;;15.90;62.40;;;;;;5073092;28;20180;-68
2022/07/15 00:12:55;;;;;;;8.90;3.93;;;15.90;63.40;;;;;;5072644;28;20302;-67
2022/07/15 00:15:24;;;;;;;7.63;3.90;;;15.90;61.90;;;;;;5073029;28;20168;-66
2022/07/15 00:17:49;;;;;;;7.13;3.53;;;15.90;64.20;;;;;;5073131;28;20196;-67
2022/07/15 00:20:16;;;;;;;7.63;4.07;;;15.90;62.70;;;;;;5073025;28;20212;-66
2022/07/15 00:22:43;;;;;;;8.13;3.90;;;15.90;63.00;;;;;;5072783;28;20168;-67
2022/07/15 00:25:09;;;;;;;9.03;4.50;;;15.90;65.00;;;;;;5072818;28;20198;-67
2022/07/15 00:27:36;;;;;;;6.30;4.30;;;15.90;62.90;;;;;;5075251;28;20185;-67
2022/07/15 00:30:03;;;;;;;9.00;4.40;;;15.90;60.80;;;;;;5077000;28;20266;-67
2022/07/15 00:32:29;;;;;;;15.87;7.00;;;15.90;60.30;;;;;;5077039;28;20202;-66
2022/07/15 00:34:54;;;;;;;9.53;4.27;;;15.90;60.40;;;;;;5075737;28;20168;-67
2022/07/15 00:37:20;;;;;;;6.77;4.40;;;15.80;66.30;;;;;;5076691;28;20525;-67
2022/07/15 00:39:46;;;;;;;9.37;4.60;;;15.70;68.90;;;;;;5076719;28;20160;-67
2022/07/15 00:42:43;;;;;;;9.90;4.60;;;15.70;64.20;;;;;;5076998;28;20164;-66
2022/07/15 00:44:59;;;;;;;9.33;4.60;;;15.70;67.80;;;;;;5076703;28;20184;-66
2022/07/15 00:47:25;;;;;;;7.77;3.97;;;15.60;66.90;;;;;;5076599;28;20211;-67
2022/07/15 00:49:50;;;;;;;10.07;4.60;;;15.50;72.10;;;;;;5076712;28;20251;-66
2022/07/15 00:52:19;;;;;;;9.47;4.17;;;15.40;77.90;;;;;;5075923;28;20533;-67
2022/07/15 00:54:46;;;;;;;8.70;4.53;;;15.40;82.50;;;;;;5076539;28;20200;-67
2022/07/15 00:57:15;;;;;;;5.83;4.60;;;15.40;84.40;;;;;;5075099;28;20180;-66
2022/07/15 00:59:41;;;;;;;7.00;4.30;;;15.50;80.20;;;;;;5076219;28;20693;-67
2022/07/15 01:02:08;;;;;;;8.93;4.30;;;15.40;80.60;;;;;;5076159;28;20181;-67
2022/07/15 01:04:33;;;;;;;10.80;4.70;;;15.40;80.20;;;;;;5076160;28;20169;-67
2022/07/15 01:06:59;;;;;;;13.27;4.60;;;15.40;84.50;;;;;;5075773;28;20222;-67
2022/07/15 01:09:25;;;;;;;10.73;4.80;;;15.30;84.20;;;;;;5076237;28;20168;-66
2022/07/15 01:11:50;;;;;;;11.20;5.23;;;15.30;88.10;;;;;;5075966;28;20233;-67
2022/07/15 01:14:16;;;;;;;9.67;4.90;;;15.30;88.00;;;;;;5076082;28;20184;-66
2022/07/15 01:16:41;;;;;;;9.07;4.50;;;15.30;91.10;;;;;;5076107;28;20169;-66
2022/07/15 01:19:07;;;;;;;7.73;4.63;;;15.30;90.60;;;;;;5074725;28;20230;-66
2022/07/15 01:21:33;;;;;;;9.43;4.53;;;15.40;90.50;;;;;;5075859;28;20191;-66
2022/07/15 01:23:59;;;;;;;9.33;5.20;;;15.30;90.40;;;;;;5076271;28;20251;-66
2022/07/15 01:26:24;;;;;;;9.67;4.80;;;15.40;90.90;;;;;;5075921;28;20696;-66
2022/07/15 01:28:50;;;;;;;9.37;4.60;;;15.30;89.40;;;;;;5076022;28;20176;-66
2022/07/15 01:31:15;;;;;;;11.67;4.90;;;15.30;90.40;;;;;;5075944;28;20176;-66
2022/07/15 01:33:41;;;;;;;8.60;4.73;;;15.30;90.00;;;;;;5075791;28;20174;-67
2022/07/15 01:36:07;;;;;;;10.70;4.80;;;15.30;90.10;;;;;;5075767;28;20172;-67
2022/07/15 01:38:32;;;;;;;9.50;4.43;;;15.30;90.60;;;;;;5075119;28;20741;-66
2022/07/15 01:40:58;;;;;;;7.57;4.13;;;15.30;91.60;;;;;;5075616;28;20176;-66
2022/07/15 01:43:24;;;;;;;7.77;4.50;;;15.30;91.60;;;;;;5074316;28;20266;-66
2022/07/15 01:45:49;;;;;;;12.87;4.40;;;15.30;91.90;;;;;;5075543;28;20200;-66
2022/07/15 01:51:00;;;;;;;8.40;4.40;;;15.30;91.50;;;;;;5075509;28;20200;-67
2022/07/15 01:53:27;;;;;;;7.57;4.13;;;15.30;91.50;;;;;;5075656;28;20243;-66
2022/07/15 01:55:54;;;;;;;10.00;4.67;;;15.20;93.80;;;;;;5075444;28;20222;-66
2022/07/15 01:58:20;;;;;;;9.33;4.63;;;15.10;94.00;;;;;;5075701;28;20176;-67
2022/07/15 02:00:46;;;;;;;11.53;4.40;;;15.00;95.70;;;;;;5075485;28;20179;-66
2022/07/15 02:03:12;;;;;;;10.50;4.43;;;15.00;97.30;;;;;;5075477;28;20209;-67
2022/07/15 02:05:39;;;;;;;6.40;4.00;;;15.00;97.40;;;;;;5075312;28;20239;-67
2022/07/15 02:08:05;;;;;;;11.13;4.23;;;15.00;98.70;;;;;;5075289;28;20178;-66
2022/07/15 02:10:40;;;;;;;11.97;4.77;;;15.00;98.80;;;;;;5075368;28;20191;-66
2022/07/15 02:13:07;;;;;;;7.57;4.63;;;15.00;98.70;;;;;;5075211;28;20235;-66
2022/07/15 02:15:33;;;;;;;10.67;4.37;;;14.90;99.80;;;;;;5073730;28;20237;-66
2022/07/15 02:18:00;;;;;;;11.87;4.30;;;14.90;98.90;;;;;;5074669;28;20183;-67
2022/07/15 02:20:25;;;;;;;11.50;4.27;;;14.90;98.80;;;;;;5075045;28;20628;-66
2022/07/15 02:22:51;;;;;;;6.03;3.67;;;14.90;98.00;;;;;;5074981;28;20181;-65
2022/07/15 02:25:17;;;;;;;9.73;4.10;;;14.90;98.30;;;;;;5074735;28;20169;-66
2022/07/15 02:27:42;;;;;;;5.57;3.73;;;14.90;99.00;;;;;;5075023;28;20175;-66
2022/07/15 02:30:09;;;;;;;9.73;4.03;;;14.80;98.50;;;;;;5074469;28;20173;-66
2022/07/15 02:32:34;;;;;;;12.43;4.30;;;14.80;99.10;;;;;;5074563;28;20195;-67
2022/07/15 02:35:00;;;;;;;13.27;4.10;;;14.70;99.30;;;;;;5074801;28;20628;-67
2022/07/15 02:37:25;;;;;;;6.87;4.10;;;14.70;99.90;;;;;;5074848;28;20169;-67
2022/07/15 02:39:51;;;;;;;7.97;3.97;;;14.70;99.90;;;;;;5074517;28;20513;-66
2022/07/15 02:42:17;;;;;;;7.40;4.07;;;14.70;99.90;;;;;;5074575;28;20175;-66
2022/07/15 02:44:42;;;;;;;15.60;4.57;;;14.70;99.90;;;;;;5074528;28;20172;-66
2022/07/15 02:47:08;;;;;;;10.70;3.97;;;14.70;99.90;;;;;;5074094;28;20319;-66
2022/07/15 02:49:33;;;;;;;8.80;4.13;;;14.70;99.90;;;;;;5074272;28;20177;-66
2022/07/15 02:51:59;;;;;;;11.57;4.07;;;14.70;99.00;;;;;;5074220;28;20173;-66
2022/07/15 02:54:24;;;;;;;9.90;4.17;;;14.70;99.30;;;;;;5074453;28;20179;-66
2022/07/15 02:56:50;;;;;;;9.10;3.80;;;14.80;99.30;;;;;;5074405;28;20535;-66
2022/07/15 02:59:16;;;;;;;9.77;4.50;;;14.70;97.40;;;;;;5074158;28;20222;-67
2022/07/15 03:01:41;;;;;;;11.77;4.10;;;14.60;99.90;;;;;;5073841;28;20172;-66
2022/07/15 03:04:07;;;;;;;10.63;4.13;;;14.60;99.90;;;;;;5074153;28;20176;-66
2022/07/15 03:06:33;;;;;;;10.83;4.03;;;14.60;99.90;;;;;;5074102;28;20216;-67
2022/07/15 03:08:59;;;;;;;12.10;4.33;;;14.60;99.90;;;;;;5074147;28;20199;-67
2022/07/15 03:11:25;;;;;;;12.07;5.40;;;14.60;99.90;;;;;;5073473;28;20277;-67
2022/07/15 03:13:51;;;;;;;10.07;4.43;;;14.60;99.90;;;;;;5073828;28;20180;-66
2022/07/15 03:16:16;;;;;;;6.77;4.30;;;14.70;99.60;;;;;;5073757;28;20242;-66
2022/07/15 03:18:42;;;;;;;8.53;4.07;;;14.60;99.90;;;;;;5073926;28;20171;-66
2022/07/15 03:21:08;;;;;;;10.80;4.27;;;14.60;99.90;;;;;;5073420;28;20214;-66
2022/07/15 03:23:33;;;;;;;10.97;4.37;;;14.50;99.90;;;;;;5073555;28;20172;-66
2022/07/15 03:25:59;;;;;;;8.07;3.93;;;14.50;99.90;;;;;;5073563;28;20299;-66
2022/07/15 03:28:24;;;;;;;11.43;4.27;;;14.40;99.90;;;;;;5073362;28;20251;-66
2022/07/15 03:30:50;;;;;;;8.33;3.93;;;14.40;99.90;;;;;;5073211;28;20509;-67
2022/07/15 03:33:16;;;;;;;9.47;4.30;;;14.50;99.90;;;;;;5073663;28;20207;-66
2022/07/15 03:35:42;;;;;;;15.60;4.47;;;14.50;99.90;;;;;;5073528;28;20168;-66
2022/07/15 03:38:08;;;;;;;9.30;4.00;;;14.60;99.90;;;;;;5073771;28;20559;-66
2022/07/15 03:40:34;;;;;;;8.73;3.93;;;14.60;99.90;;;;;;5073339;28;20180;-66
2022/07/15 03:43:00;;;;;;;10.53;4.27;;;14.50;99.90;;;;;;5073163;28;20196;-66
2022/07/15 03:45:25;;;;;;;9.33;4.27;;;14.60;99.90;;;;;;5072794;28;20243;-67
2022/07/15 03:47:51;;;;;;;13.10;4.43;;;14.60;99.90;;;;;;5073302;28;20171;-66
2022/07/15 03:50:17;;;;;;;7.90;4.10;;;14.60;99.90;;;;;;5073204;28;20318;-66
2022/07/15 03:52:42;;;;;;;12.20;4.70;;;14.60;99.90;;;;;;5073040;28;20179;-67
2022/07/15 03:55:09;;;;;;;10.20;3.93;;;14.70;99.90;;;;;;5073151;28;20164;-68
2022/07/15 03:57:35;;;;;;;10.77;4.03;;;14.70;99.90;;;;;;5072978;28;20220;-67
2022/07/15 04:00:01;;;;;;;10.97;4.53;;;14.80;99.90;;;;;;5072571;28;20576;-67
2022/07/15 04:02:27;;;;;;;8.17;4.00;;;14.90;99.90;;;;;;5072731;28;20199;-67
2022/07/15 04:04:52;;;;;;;7.37;3.80;;;15.10;99.90;;;;;;5072708;28;20179;-67
2022/07/15 04:07:18;;;;;;;14.13;4.00;;;15.50;99.90;;;;;;5073259;28;20220;-67
2022/07/15 04:09:44;;;;;;;7.80;3.57;;;15.90;94.10;;;;;;5072836;28;20171;-66
2022/07/15 04:12:10;;;;;;;10.73;4.00;;;16.30;62.10;;;;;;5072499;28;20292;-67
2022/07/15 04:14:36;;;;;;;8.20;4.10;;;16.30;50.40;;;;;;5072931;28;20231;-67
2022/07/15 04:17:02;;;;;;;8.77;3.50;;;16.40;43.00;;;;;;5071652;28;20539;-67
2022/07/15 04:19:28;;;;;;;12.13;3.77;;;16.30;35.90;;;;;;5072412;28;20184;-67
2022/07/15 04:21:54;;;;;;;13.37;3.77;;;16.20;37.10;;;;;;5072845;28;20172;-66
2022/07/15 04:24:20;;;;;;;15.13;4.37;;;16.10;37.30;;;;;;5072802;28;20177;-67
2022/07/15 04:26:46;;;;;;;7.10;4.17;;;16.00;43.10;;;;;;5072618;28;20208;-67
2022/07/15 04:29:11;;;;;;;13.47;3.80;;;15.90;48.00;;;;;;5072578;28;20168;-68
2022/07/15 04:31:37;;;;;;;9.47;3.17;;;15.80;51.60;;;;;;5072016;28;20184;-66
2022/07/15 04:34:03;;;;;;;12.07;4.20;;;15.70;53.50;;;;;;5072769;28;20173;-67
2022/07/15 04:36:28;;;;;;;13.77;4.47;;;15.60;60.70;;;;;;5073051;28;20169;-66
2022/07/15 04:38:54;;;;;;;11.10;3.90;;;15.70;62.60;;;;;;5072754;28;20172;-66
2022/07/15 04:41:19;;;;;;;15.53;4.53;;;15.70;62.70;;;;;;5072150;28;20173;-67
2022/07/15 04:43:45;;;;;;;6.90;3.50;;;15.70;61.20;;;;;;5072447;28;20655;-66
2022/07/15 04:46:11;;;;;;;10.20;3.90;;;15.60;63.00;;;;;;5072204;28;20219;-66
2022/07/15 04:51:20;;;;;;;8.33;3.97;;;15.80;67.80;;;;;;5072331;28;20264;-67
2022/07/15 04:53:46;;;;;;;8.93;3.23;;;15.80;56.50;;;;;;5072178;28;20204;-67
2022/07/15 04:56:12;;;;;;;12.27;3.90;;;15.90;61.40;;;;;;5072314;28;20176;-67
2022/07/15 04:58:38;;;;;;;16.03;4.33;;;16.10;56.30;;;;;;5072088;28;20278;-67
2022/07/15 05:01:04;;;;;;;6.63;3.27;;;16.20;45.90;;;;;;5072244;28;20191;-67
2022/07/15 05:03:29;;;;;;;10.57;3.50;;;16.20;46.60;;;;;;5072276;28;20616;-67
2022/07/15 05:05:55;;;;;;;10.30;3.63;;;16.30;46.70;;;;;;5072790;28;20212;-67
2022/07/15 05:08:21;;;;;;;9.87;3.70;;;16.40;45.50;;;;;;5071628;28;20670;-67
2022/07/15 05:10:46;;;;;;;9.27;3.57;;;16.50;38.10;;;;;;5072018;28;20628;-67
2022/07/15 05:13:12;;;;;;;6.83;3.00;;;16.70;29.50;;;;;;5071642;28;20224;-67
2022/07/15 05:15:38;;;;;;;8.43;3.00;;;16.90;19.30;;;;;;5075873;28;20192;-67
2022/07/15 05:18:04;;;;;;;7.57;2.90;;;17.10;18.00;;;;;;5075509;28;20577;-68
2022/07/15 05:20:29;;;;;;;12.10;3.60;;;17.60;1.00;;;;;;5075886;28;20521;-67
2022/07/15 05:22:55;;;;;;;10.60;3.40;;;18.10;1.00;;;;;;5075750;28;20204;-68
2022/07/15 05:25:20;;;;;;;10.70;3.60;;;18.90;1.00;;;;;;5075205;28;20264;-68
2022/07/15 05:27:47;;;;;;;9.00;3.35;;;19.90;1.00;;;;;;5075324;28;20177;-68
2022/07/15 05:30:15;;;;;;;4.82;2.50;;;21.20;1.00;;;;;;5075334;28;20268;-69
2022/07/15 05:32:41;;;;;;;8.65;2.80;;;22.60;99.90;;;;;;5075420;28;20598;-69
2022/07/15 05:35:07;;;;;;;12.57;3.00;;;23.90;1.00;;;;;;5075396;28;20283;-69
2022/07/15 05:37:33;;;;;;;9.52;2.45;;;25.40;1.00;;;;;;5075124;28;20635;-70
2022/07/15 05:39:58;;;;;;;6.53;2.45;;;26.70;1.00;;;;;;5075354;28;20168;-70
2022/07/15 05:42:24;;;;;;;6.90;2.60;;;27.60;1.00;;;;;;5074918;28;20164;-70
2022/07/15 05:44:50;;;;;;;7.95;2.10;;;28.40;99.90;;;;;;5075531;28;20175;-71
2022/07/15 05:47:16;;;;;;;6.32;2.00;;;29.10;99.90;;;;;;5075631;28;20208;-71
2022/07/15 05:49:42;;;;;;;6.60;2.20;;;29.40;99.90;;;;;;5075235;28;20169;-71
2022/07/15 05:52:08;;;;;;;6.90;1.90;;;29.80;99.90;;;;;;5074445;28;20176;-71
2022/07/15 05:54:34;;;;;;;7.70;2.20;;;30.70;99.90;;;;;;5075022;28;20255;-71
2022/07/15 05:57:00;;;;;;;5.72;2.05;;;31.00;99.90;;;;;;5074832;28;20260;-70
2022/07/15 05:59:25;;;;;;;6.15;2.15;;;31.20;99.90;;;;;;5074570;28;20613;-70
2022/07/15 06:01:51;;;;;;;5.97;2.22;;;31.50;99.90;;;;;;5074980;28;20181;-71
2022/07/15 06:04:16;;;;;;;5.75;1.77;;;32.20;99.90;;;;;;5074916;28;20250;-71
2022/07/15 06:06:42;;;;;;;4.63;1.90;;;31.80;99.90;;;;;;5074977;28;20197;-71
2022/07/15 06:09:09;;;;;;;5.20;2.00;;;32.50;99.90;;;;;;5074670;28;20532;-72
2022/07/15 06:11:34;;;;;;;5.60;1.67;;;32.70;99.90;;;;;;5074006;28;20255;-71
2022/07/15 06:14:00;;;;;;;4.38;1.80;;;32.90;99.90;;;;;;5074793;28;20287;-70
2022/07/15 06:16:26;;;;;;;4.20;1.55;;;33.20;98.60;;;;;;5075094;28;20196;-70
2022/07/15 06:18:51;;;;;;;4.90;2.00;;;33.20;92.80;;;;;;5074398;28;20173;-71
2022/07/15 06:21:17;;;;;;;3.47;1.60;;;33.80;89.80;;;;;;5074362;28;20576;-71
2022/07/15 06:23:42;;;;;;;5.90;1.55;;;33.50;80.40;;;;;;5073899;28;20191;-72
2022/07/15 06:26:09;;;;;;;3.90;1.52;;;33.10;75.10;;;;;;5087421;28;20211;-73
2022/07/15 06:28:35;;;;;;;4.63;2.03;;;32.90;78.80;;;;;;5109514;28;20164;-73
2022/07/15 06:31:01;;;;;;;3.50;1.67;;;31.90;75.00;;;;;;5094326;28;20266;-72
2022/07/15 06:33:27;;;;;;;7.35;1.50;;;30.80;87.90;;;;;;5114541;28;20203;-73
2022/07/15 06:35:52;;;;;;;3.22;1.42;;;31.00;94.20;;;;;;5098598;28;20202;-72
2022/07/15 06:38:18;;;;;;;3.67;1.30;;;30.80;92.60;;;;;;5109928;28;20167;-71
2022/07/15 06:40:44;;;;;;;4.90;1.67;;;31.60;91.50;;;;;;5099291;28;20194;-72
2022/07/15 06:43:10;;;;;;;4.63;1.70;;;32.20;90.20;;;;;;5103103;28;20655;-72
2022/07/15 06:45:36;;;;;;;5.57;1.83;;;31.40;85.80;;;;;;5100762;28;20176;-72
2022/07/15 06:48:02;;;;;;;3.10;1.50;;;32.00;85.20;;;;;;5110670;28;20220;-72
2022/07/15 06:50:28;;;;;;;3.47;1.50;;;31.70;82.90;;;;;;5097423;28;20163;-72
2022/07/15 06:52:54;;;;;;;3.03;1.70;;;30.20;91.70;;;;;;5105185;28;20645;-72
2022/07/15 06:55:19;;;;;;;3.50;1.90;;;28.90;99.90;;;;;;5104164;28;20178;-73
2022/07/15 06:57:45;;;;;;;6.00;2.03;;;28.20;99.90;;;;;;5113066;28;20584;-73
2022/07/15 07:00:11;;;;;;;3.80;1.60;;;27.20;99.90;;;;;;5111702;28;20200;-73
2022/07/15 07:02:37;;;;;;;4.88;1.50;;;27.10;99.90;;;;;;5112647;28;20185;-71
2022/07/15 07:05:04;;;;;;;3.80;1.52;;;27.40;99.90;;;;;;5113546;28;20485;-72
2022/07/15 07:07:30;;;;;;;2.90;1.55;;;27.00;99.90;;;;;;5112322;28;20215;-73
2022/07/15 07:09:56;;;;;;;3.30;1.60;;;26.30;99.90;;;;;;5113775;28;20633;-74
2022/07/15 07:12:21;;;;;;;5.68;1.83;;;27.20;99.90;;;;;;5113859;28;20320;-71
2022/07/15 07:14:47;;;;;;;5.40;1.60;;;28.30;99.90;;;;;;5113647;28;20186;-71
2022/07/15 07:17:13;;;;;;;4.70;1.50;;;28.60;99.90;;;;;;5114219;28;20602;-71
2022/07/15 07:19:38;;;;;;;2.55;1.30;;;29.20;99.90;;;;;;5113626;28;20167;-72
2022/07/15 07:22:04;;;;;;;4.38;1.80;;;30.30;99.90;;;;;;5114045;28;20213;-73
2022/07/15 07:24:30;;;;;;;4.30;1.73;;;31.40;99.90;;;;;;5113499;28;20526;-73
2022/07/15 07:26:56;;;;;;;4.20;1.90;;;32.10;96.90;;;;;;5114256;28;20240;-74
2022/07/15 07:29:25;;;;;;;4.82;1.60;;;32.90;91.00;;;;;;5113987;28;20662;-74
2022/07/15 07:31:51;;;;;;;5.93;1.90;;;32.00;81.80;;;;;;5113812;28;20180;-74
2022/07/15 07:34:18;;;;;;;3.90;1.45;;;31.40;89.50;;;;;;5113488;28;20171;-73
2022/07/15 07:36:45;;;;;;;4.82;1.67;;;32.60;79.60;;;;;;5083605;28;20176;-73
2022/07/15 07:39:11;;;;;;;2.38;1.55;;;33.60;62.30;;;;;;5106887;28;20174;-72
2022/07/15 07:41:37;;;;;;;3.88;1.58;;;32.40;53.80;;;;;;5095432;28;20172;-72
2022/07/15 07:44:03;;;;;;;4.63;1.80;;;31.80;63.50;;;;;;5107135;28;20183;-74
2022/07/15 07:46:28;;;;;;;3.92;1.52;;;32.20;59.20;;;;;;5101643;28;20633;-75
2022/07/15 07:48:54;;;;;;;4.13;1.70;;;32.70;55.90;;;;;;5100290;28;20539;-74
2022/07/15 07:51:20;;;;;;;3.35;2.00;;;32.20;56.40;;;;;;5108131;28;20171;-74
2022/07/15 07:53:46;;;;;;;4.30;1.55;;;32.10;55.00;;;;;;5095802;28;20182;-74
2022/07/15 07:56:12;;;;;;;6.82;1.92;;;31.60;52.90;;;;;;5106853;28;20645;-74
2022/07/15 07:58:39;;;;;;;4.68;1.55;;;32.30;56.40;;;;;;5102495;28;20167;-74
2022/07/15 08:01:05;;;;;;;5.35;1.77;;;33.20;48.60;;;;;;5099172;28;20623;-74
2022/07/15 08:03:31;;;;;;;4.50;1.73;;;33.80;39.40;;;;;;5108553;28;20171;-74
2022/07/15 08:05:56;;;;;;;3.63;1.60;;;34.50;35.00;;;;;;5096171;28;20228;-73
2022/07/15 08:08:23;;;;;;;4.60;2.13;;;34.70;27.90;;;;;;5103535;28;20635;-74
2022/07/15 08:10:52;;;;;;;2.90;1.60;;;34.10;25.30;;;;;;5104243;28;20211;-74
2022/07/15 08:13:20;;;;;;;2.95;1.60;;;33.50;25.00;;;;;;5096584;28;20685;-72
2022/07/15 08:15:47;;;;;;;4.45;1.60;;;32.90;26.10;;;;;;5108909;28;20640;-74
2022/07/15 08:18:14;;;;;;;5.13;1.73;;;32.20;27.50;;;;;;5099254;28;20167;-75
2022/07/15 08:20:40;;;;;;;4.38;1.85;;;32.30;30.10;;;;;;5100853;28;20635;-75
2022/07/15 08:23:06;;;;;;;3.97;1.42;;;32.70;27.90;;;;;;5106660;28;20224;-72
2022/07/15 08:25:34;;;;;;;4.05;1.60;;;33.10;23.20;;;;;;5095345;28;20712;-73
2022/07/15 08:28:00;;;;;;;4.72;1.45;;;31.30;25.00;;;;;;5108106;28;20174;-75
2022/07/15 08:30:30;;;;;;;2.75;1.60;;;30.90;31.50;;;;;;5098762;28;20240;-75
2022/07/15 08:32:57;;;;;;;2.35;1.33;;;31.10;34.30;;;;;;5100278;28;20167;-73
2022/07/15 08:35:23;;;;;;;6.82;1.63;;;30.30;30.60;;;;;;5108183;28;20167;-73
2022/07/15 08:37:49;;;;;;;3.65;1.50;;;29.60;39.80;;;;;;5095142;28;20216;-73
2022/07/15 08:40:15;;;;;;;2.63;1.52;;;30.10;38.20;;;;;;5105723;28;20254;-73
2022/07/15 08:42:43;;;;;;;2.80;1.42;;;31.00;35.50;;;;;;5101569;28;20195;-74
2022/07/15 08:45:10;;;;;;;2.15;1.30;;;32.00;31.40;;;;;;5097820;28;20635;-73
2022/07/15 08:47:39;;;;;;;3.63;1.60;;;32.50;25.40;;;;;;5109335;28;20696;-73
2022/07/15 08:50:05;;;;;;;3.42;1.77;;;31.20;30.80;;;;;;5100999;28;20160;-74
2022/07/15 08:52:33;;;;;;;3.15;1.90;;;31.80;29.10;;;;;;5107039;28;20508;-73
2022/07/15 08:55:00;;;;;;;3.47;1.73;;;31.80;26.50;;;;;;5108933;28;20171;-73
2022/07/15 08:57:26;;;;;;;4.10;1.63;;;32.20;25.60;;;;;;5097423;28;20270;-74
2022/07/15 08:59:52;;;;;;;3.22;1.50;;;33.30;21.10;;;;;;5112363;28;20601;-74
2022/07/15 09:02:22;;;;;;;2.30;1.50;;;32.80;18.60;;;;;;5102684;28;20250;-73
2022/07/15 09:05:18;;;;;;;2.55;1.48;;;31.40;21.80;;;;;;5099433;28;20647;-73
2022/07/15 09:08:08;;;;;;;5.68;1.70;;;33.00;22.20;;;;;;5091866;28;20257;-73
2022/07/15 09:10:45;;;;;;;2.75;1.42;;;34.10;15.60;;;;;;5091918;28;20168;-72
2022/07/15 09:13:33;;;;;;;2.72;1.60;;;32.20;11.90;;;;;;5104764;28;20218;-73
2022/07/15 09:16:04;;;;;;;3.17;1.48;;;31.80;16.10;;;;;;5084949;28;20558;-73
2022/07/15 09:18:39;;;;;;;1.85;1.40;;;29.90;16.60;;;;;;5105833;28;20191;-72
2022/07/15 09:21:19;;;;;;;5.18;1.70;;;28.70;25.80;;;;;;5108810;28;20262;-74
2022/07/15 09:23:45;;;;;;;2.88;1.70;;;28.10;33.50;;;;;;5098265;28;20360;-74
2022/07/15 09:26:36;;;;;;;2.22;1.48;;;29.30;34.70;;;;;;5109247;28;20283;-73
2022/07/15 09:33:34;;;;;;;4.38;1.80;;;29.00;37.40;;;;;;5108795;28;20183;-73
2022/07/15 09:35:04;;;;;;;3.25;1.70;;;29.60;38.80;;;;;;5103541;28;20244;-71
2022/07/15 09:37:30;;;;;;;2.35;1.40;;;29.60;38.30;;;;;;5111582;28;20176;-72
2022/07/15 09:39:57;;;;;;;4.22;1.55;;;29.60;33.90;;;;;;5099186;28;20167;-72
2022/07/15 09:42:23;;;;;;;6.38;4.70;;;29.90;37.00;;;;;;5100972;28;20200;-72
2022/07/15 09:44:50;;;;;;;4.50;2.40;;;30.50;32.40;;;;;;5106471;28;20258;-72
2022/07/15 09:47:22;;;;;;;2.20;1.50;;;30.80;26.80;;;;;;5099182;28;20678;-73
2022/07/15 09:49:48;;;;;;;1.80;1.08;;;30.40;27.10;;;;;;5102010;28;20519;-74
2022/07/15 09:52:14;;;;;;;4.47;2.40;;;30.80;26.80;;;;;;5108290;28;20168;-74
2022/07/15 09:54:43;;;;;;;3.10;2.03;;;31.50;23.00;;;;;;5105017;28;20175;-74
2022/07/15 09:57:16;;;;;;;2.72;2.17;;;33.00;17.90;;;;;;5098443;28;20665;-74
2022/07/15 09:59:51;;;;;;;5.70;1.90;;;33.80;12.80;;;;;;5110939;28;20163;-74
2022/07/15 10:02:17;;;;;;;6.25;3.42;;;34.60;5.70;;;;;;5100904;28;20181;-74
2022/07/15 10:04:43;;;;;;;2.80;2.45;;;34.50;3.00;;;;;;5104120;28;20194;-74
2022/07/15 10:07:12;;;;;;;6.63;3.15;;;33.70;3.30;;;;;;5108663;28;20611;-74
2022/07/15 10:09:38;;;;;;;1.85;1.63;;;34.40;1.00;;;;;;5097623;28;20180;-73
2022/07/15 10:12:34;;;;;;;6.13;2.10;;;33.30;1.00;;;;;;5109319;28;20270;-72
2022/07/15 10:15:21;;;;;;;1.70;1.40;;;32.70;3.60;;;;;;5104865;28;20183;-72
2022/07/15 10:18:05;;;;;;;4.68;2.05;;;31.60;7.70;;;;;;5113387;28;20167;-74
2022/07/15 10:20:43;;;;;;;5.47;1.95;;;31.60;11.20;;;;;;5113415;28;20163;-73
2022/07/15 10:23:36;;;;;;;4.65;1.90;;;31.80;10.60;;;;;;5115251;28;20167;-73
2022/07/15 10:26:37;;;;;;;2.78;1.60;;;31.20;10.20;;;;;;5113711;28;20282;-74
2022/07/15 10:29:06;;;;;;;4.20;2.00;;;30.90;9.80;;;;;;5052577;28;20610;-73
2022/07/15 10:31:34;;;;;;;3.78;2.30;;;30.70;27.90;;;;;;5051286;28;20177;-72
2022/07/15 10:34:02;;;;;;;3.28;1.85;;;31.40;12.10;;;;;;5032818;28;20185;-75
2022/07/15 10:36:47;;;;;;;3.28;1.73;;;31.80;9.10;;;;;;5032049;28;20261;-73
2022/07/15 10:39:14;;;;;;;2.38;1.33;;;32.10;9.90;;;;;;5031827;28;20217;-73
2022/07/15 10:42:02;;;;;;;5.88;1.90;;;30.30;10.10;;;;;;5031871;28;20193;-73
2022/07/15 10:44:30;;;;;;;4.68;1.58;;;30.70;12.50;;;;;;5031645;28;20248;-73
2022/07/15 10:47:14;;;;;;;2.47;1.60;;;30.90;11.20;;;;;;5031080;28;20229;-73
2022/07/15 10:49:44;;;;;;;1.95;1.40;;;31.80;10.30;;;;;;5032297;28;20276;-73
2022/07/15 10:52:17;;;;;;;3.13;1.83;;;32.30;5.20;;;;;;5014903;28;20186;-74
2022/07/15 10:54:44;;;;;;;2.65;1.27;;;32.90;4.10;;;;;;5031810;28;20684;-74
2022/07/15 10:57:10;;;;;;;1.42;1.33;;;32.00;1.00;;;;;;5031730;28;20269;-75
2022/07/15 10:59:41;;;;;;;2.55;1.45;;;29.90;6.40;;;;;;5031425;28;20695;-74
2022/07/15 11:02:06;;;;;;;2.28;1.35;;;28.80;13.20;;;;;;5031766;28;20178;-75
2022/07/15 11:04:33;;;;;;;2.47;1.67;;;29.20;16.40;;;;;;5038925;28;20666;-75
2022/07/15 11:07:02;;;;;;;4.78;1.50;;;29.10;15.80;;;;;;5073510;28;20204;-73
2022/07/15 11:09:58;;;;;;;2.70;1.48;;;29.30;16.80;;;;;;5073082;28;20180;-73
2022/07/15 11:12:49;;;;;;;3.70;1.70;;;29.50;20.10;;;;;;5072141;28;20224;-71
2022/07/15 11:15:16;;;;;;;4.97;2.22;;;28.90;19.10;;;;;;5072085;28;20172;-72
2022/07/15 11:17:49;;;;;;;7.13;1.65;;;28.20;23.80;;;;;;5071519;28;20177;-72
2022/07/15 11:20:20;;;;;;;1.77;1.33;;;28.30;24.60;;;;;;5073228;28;20525;-72
2022/07/15 11:22:57;;;;;;;2.65;0.90;;;29.10;24.70;;;;;;5085411;28;20180;-73
2022/07/15 11:25:40;;;;;;;2.03;1.25;;;28.30;21.70;;;;;;5092332;28;20187;-73
2022/07/15 11:28:14;;;;;;;1.95;1.13;;;27.90;26.30;;;;;;5093270;28;20180;-73
2022/07/15 11:30:42;;;;;;;1.95;1.05;;;27.00;29.80;;;;;;5093058;28;20176;-73
2022/07/15 11:33:14;;;;;;;2.80;1.60;;;27.60;32.90;;;;;;5091349;28;20668;-73
2022/07/15 11:36:00;;;;;;;3.75;1.77;;;28.00;31.50;;;;;;5093157;28;20255;-73
2022/07/15 11:38:29;;;;;;;5.28;1.30;;;29.30;28.00;;;;;;5093207;28;20199;-74
2022/07/15 11:46:29;;;;;;;1.55;0.90;;;32.30;9.80;;;;;;5091915;28;20250;-74
2022/07/15 11:48:54;;;;;;;1.80;0.90;;;32.50;5.00;;;;;;5092679;28;20159;-74
2022/07/15 11:51:29;;;;;;;2.53;1.40;;;32.70;1.60;;;;;;5092664;28;20239;-74
2022/07/15 11:53:55;;;;;;;2.08;1.20;;;32.80;1.00;;;;;;5092607;28;20176;-74
2022/07/15 11:56:21;;;;;;;1.85;1.08;;;32.00;1.00;;;;;;5092865;28;20243;-74
2022/07/15 11:58:57;;;;;;;2.53;1.25;;;31.40;1.00;;;;;;5091968;28;20679;-72
2022/07/15 12:01:28;;;;;;;2.50;1.27;;;31.30;2.20;;;;;;5092608;28;20700;-73
2022/07/15 12:03:55;;;;;;;1.95;1.10;;;30.60;5.20;;;;;;5088027;28;20219;-71
2022/07/15 12:06:29;;;;;;;3.92;0.82;;;30.40;7.40;;;;;;5075168;28;20246;-72
2022/07/15 12:09:00;;;;;;;4.88;1.40;;;30.00;9.30;;;;;;5072704;28;20198;-73
2022/07/15 12:11:33;;;;;;;1.95;1.23;;;29.50;9.80;;;;;;5071946;28;20183;-73
2022/07/15 12:14:22;;;;;;;2.55;1.58;;;29.30;12.40;;;;;;5072044;28;20283;-72
2022/07/15 12:16:49;;;;;;;2.17;1.30;;;28.90;11.60;;;;;;5066256;28;20656;-71
2022/07/15 12:19:17;;;;;;;1.52;1.20;;;28.20;14.40;;;;;;5070841;28;20640;-71
2022/07/15 12:21:46;;;;;;;1.85;1.00;;;28.00;18.30;;;;;;5071761;28;20652;-71
2022/07/15 12:24:15;;;;;;;2.72;1.50;;;27.60;18.70;;;;;;5074238;28;20169;-73
2022/07/15 12:26:50;;;;;;;1.90;1.20;;;27.60;22.40;;;;;;5076301;28;20283;-72
2022/07/15 12:29:18;;;;;;;1.80;1.20;;;27.40;21.40;;;;;;5076871;28;20160;-71
2022/07/15 12:31:54;;;;;;;6.72;1.50;;;27.40;25.60;;;;;;5076769;28;20230;-72
2022/07/15 12:34:21;;;;;;;2.10;1.70;;;27.30;26.40;;;;;;5076427;28;20180;-71
2022/07/15 12:36:56;;;;;;;2.20;1.30;;;27.50;26.00;;;;;;5076681;28;20173;-70
2022/07/15 12:39:21;;;;;;;2.88;1.38;;;27.30;28.40;;;;;;5076685;28;20756;-70
2022/07/15 12:42:02;;;;;;;1.23;1.10;;;27.30;24.30;;;;;;5074446;28;20271;-71
2022/07/15 12:44:30;;;;;;;2.35;1.50;;;27.30;27.30;;;;;;5077013;28;20168;-70
2022/07/15 12:46:58;;;;;;;2.15;1.30;;;27.30;30.10;;;;;;5074405;28;20709;-71
2022/07/15 12:49:51;;;;;;;2.10;1.55;;;26.60;28.70;;;;;;5076264;28;20639;-71
2022/07/15 12:52:43;;;;;;;1.67;1.55;;;26.80;36.30;;;;;;5076616;28;20188;-70
2022/07/15 12:55:21;;;;;;;3.67;1.38;;;26.90;37.50;;;;;;5074752;28;20175;-71
2022/07/15 12:57:47;;;;;;;4.25;1.80;;;26.60;41.30;;;;;;5075332;28;20251;-70
2022/07/15 13:00:20;;;;;;;2.50;1.50;;;27.20;42.40;;;;;;5075993;28;20206;-72
2022/07/15 13:03:04;;;;;;;2.13;1.10;;;27.70;36.50;;;;;;5074831;28;20226;-72
2022/07/15 13:05:39;;;;;;;3.90;1.30;;;28.00;32.20;;;;;;5075961;28;20176;-73