Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:01:57;;;;;;;1.97;1.70;;;28.00;44.00;;;-147.20;100.00;58430.41;5114478;28;20050;-12
2022/08/25 00:04:24;;;;;;;1.35;1.25;;;28.00;43.90;;;-147.20;100.00;58430.41;5112802;28;20059;-11
2022/08/25 00:06:52;;;;;;;1.55;1.45;;;28.00;43.90;;;-147.20;100.00;58430.41;5114161;28;20070;-11
2022/08/25 00:09:22;;;;;;;1.83;1.33;;;28.00;44.00;;;-147.20;100.00;58430.41;5114582;28;20045;-10
2022/08/25 00:11:49;;;;;;;2.38;1.40;;;28.00;44.00;;;-147.20;100.00;58430.41;5114021;28;20054;-11
2022/08/25 00:14:29;;;;;;;1.45;1.30;;;28.00;44.00;;;-147.20;100.00;58430.41;5096170;28;20069;-10
2022/08/25 00:16:56;;;;;;;2.08;1.50;;;28.00;44.00;;;-147.20;100.00;58430.41;5114021;28;20048;-10
2022/08/25 00:19:29;;;;;;;2.17;1.80;;;28.00;44.00;;;-147.20;100.00;58430.41;5112490;28;20055;-11
2022/08/25 00:21:55;;;;;;;1.38;1.27;;;28.00;44.00;;;-147.20;100.00;58430.41;5114436;28;20504;-11
2022/08/25 00:24:21;;;;;;;2.03;1.33;;;28.00;44.10;;;-147.20;100.00;58430.41;5114310;28;20043;-10
2022/08/25 00:26:52;;;;;;;1.95;1.52;;;28.00;44.10;;;-147.20;100.00;58430.41;5113842;28;20056;-11
2022/08/25 00:29:18;;;;;;;1.48;1.30;;;28.00;44.10;;;-147.20;100.00;58430.41;5114051;28;20097;-10
2022/08/25 00:31:45;;;;;;;1.27;1.10;;;28.00;44.10;;;-147.20;100.00;58430.41;5113906;28;20065;-11
2022/08/25 00:34:19;;;;;;;2.08;1.50;;;28.00;44.10;;;-147.20;100.00;58430.41;5095037;28;20043;-12
2022/08/25 00:36:46;;;;;;;1.45;1.27;;;28.00;44.10;;;-147.20;100.00;58430.41;5112078;28;20405;-11
2022/08/25 00:39:11;;;;;;;1.67;1.45;;;28.00;44.10;;;-147.20;100.00;58430.41;5114082;28;20064;-10
2022/08/25 00:41:41;;;;;;;1.75;1.50;;;28.00;44.20;;;-147.20;100.00;58430.41;5113481;28;20044;-16
2022/08/25 00:44:11;;;;;;;1.40;1.30;;;27.90;44.20;;;-147.20;100.00;58430.41;5112716;28;20123;-11
2022/08/25 00:46:42;;;;;;;1.50;1.40;;;27.90;44.20;;;-147.20;100.00;58430.41;5113565;28;20055;-11
2022/08/25 00:49:27;;;;;;;2.00;1.38;;;28.00;44.20;;;-147.20;100.00;58430.41;5113439;28;20047;-11
2022/08/25 00:52:05;;;;;;;1.73;1.63;;;28.00;44.20;;;-147.20;100.00;58430.41;5112591;28;20048;-12
2022/08/25 00:54:40;;;;;;;1.73;1.35;;;28.00;44.30;;;-147.20;100.00;58430.41;5113676;28;20055;-11
2022/08/25 00:57:08;;;;;;;1.50;1.40;;;28.00;44.20;;;-147.20;100.00;58430.41;5095183;28;20055;-11
2022/08/25 00:59:34;;;;;;;1.20;1.10;;;28.00;44.20;;;-147.20;100.00;58430.41;5112865;28;20089;-12
2022/08/25 01:02:01;;;;;;;1.42;1.20;;;28.00;44.30;;;-147.20;100.00;58430.41;5112219;28;20206;-11
2022/08/25 01:04:27;;;;;;;1.85;1.40;;;28.00;44.30;;;-147.20;100.00;58430.41;5095700;28;20058;-10
2022/08/25 01:06:54;;;;;;;1.40;1.30;;;27.90;44.20;;;-147.20;100.00;58430.41;5113050;28;20064;-14
2022/08/25 01:09:20;;;;;;;1.67;1.55;;;27.90;44.20;;;-147.20;100.00;58430.41;5093689;28;20493;-11
2022/08/25 01:11:47;;;;;;;2.47;1.40;;;28.00;44.30;;;-147.20;100.00;58430.41;5113438;28;20047;-11
2022/08/25 01:14:18;;;;;;;1.52;1.30;;;28.00;44.30;;;-147.20;100.00;58430.41;5112693;28;20044;-13
2022/08/25 01:16:45;;;;;;;1.55;1.40;;;27.90;44.30;;;-147.20;100.00;58430.41;5111347;28;20085;-11
2022/08/25 01:19:14;;;;;;;1.55;1.40;;;27.90;44.30;;;-147.20;100.00;58430.41;5113133;28;20446;-11
2022/08/25 01:21:49;;;;;;;1.73;1.60;;;27.90;44.30;;;-147.20;100.00;58430.41;5112669;28;20561;-11
2022/08/25 01:24:46;;;;;;;2.17;1.30;;;27.90;44.30;;;-147.20;100.00;58430.41;5112344;28;20052;-15
2022/08/25 01:27:12;;;;;;;1.45;1.30;;;27.90;44.30;;;-147.20;100.00;58430.41;5094484;28;20043;-11
2022/08/25 01:29:39;;;;;;;1.50;1.40;;;27.90;44.90;;;-147.20;100.00;58430.41;5112160;28;20489;-11
2022/08/25 01:32:09;;;;;;;1.95;1.35;;;27.90;44.30;;;-147.20;100.00;58430.41;5111811;28;20409;-11
2022/08/25 01:34:40;;;;;;;2.42;1.50;;;27.90;44.30;;;-147.20;100.00;58430.41;5112551;28;20043;-11
2022/08/25 01:37:08;;;;;;;2.55;1.42;;;27.90;44.40;;;-147.20;100.00;58430.41;5113174;28;20058;-11
2022/08/25 01:39:37;;;;;;;1.70;1.60;;;27.90;44.40;;;-147.20;100.00;58430.41;5094435;28;20052;-11
2022/08/25 01:42:07;;;;;;;1.40;1.30;;;27.90;44.40;;;-147.20;100.00;58430.41;5113082;28;20044;-10
2022/08/25 01:44:42;;;;;;;1.98;1.55;;;27.90;44.40;;;-147.20;100.00;58430.41;5113227;28;20055;-10
2022/08/25 01:47:09;;;;;;;2.40;1.63;;;27.90;44.40;;;-147.20;100.00;58430.41;5112802;28;20047;-12
2022/08/25 01:49:36;;;;;;;1.58;1.30;;;27.90;44.40;;;-147.20;100.00;58430.41;5090156;28;20071;-10
2022/08/25 01:52:52;;;;;;;1.25;1.15;;;27.90;44.70;;;-147.20;100.00;58430.41;5113162;28;20047;-11
2022/08/25 01:55:18;;;;;;;1.55;1.42;;;27.90;44.40;;;-147.20;100.00;58430.41;5110797;28;20056;-11
2022/08/25 01:57:45;;;;;;;1.42;1.20;;;27.90;44.40;;;-147.20;100.00;58430.41;5111721;28;20084;-10
2022/08/25 02:00:13;;;;;;;2.10;1.42;;;27.90;44.50;;;-147.20;100.00;58430.41;5112777;28;20161;-10
2022/08/25 02:02:41;;;;;;;1.55;1.45;;;27.90;44.50;;;-147.20;100.00;58430.41;5092397;28;20075;-11
2022/08/25 02:05:09;;;;;;;1.50;1.40;;;27.90;44.50;;;-147.20;100.00;58430.41;5112441;28;20400;-11
2022/08/25 02:07:37;;;;;;;1.40;1.30;;;27.90;44.50;;;-147.20;100.00;58430.41;5112576;28;20067;-10
2022/08/25 02:10:05;;;;;;;1.30;1.20;;;27.90;44.60;;;-147.20;100.00;58430.41;5112865;28;20413;-10
2022/08/25 02:12:32;;;;;;;1.55;1.40;;;27.90;44.50;;;-147.20;100.00;58430.41;5112387;28;20047;-11
2022/08/25 02:15:00;;;;;;;1.33;1.23;;;27.90;44.60;;;-147.20;100.00;58430.41;5112445;28;20069;-11
2022/08/25 02:17:27;;;;;;;1.60;1.50;;;27.90;44.60;;;-147.20;100.00;58430.41;5112539;28;20052;-10
2022/08/25 02:19:55;;;;;;;1.55;1.27;;;27.90;44.60;;;-147.20;100.00;58430.41;5112053;28;20078;-11
2022/08/25 02:22:22;;;;;;;1.58;1.40;;;27.90;44.60;;;-147.20;100.00;58430.41;5112616;28;20055;-11
2022/08/25 02:24:48;;;;;;;2.85;1.30;;;27.90;44.60;;;-147.20;100.00;58430.41;5112787;28;20130;-10
2022/08/25 02:27:14;;;;;;;2.03;1.42;;;27.90;44.70;;;-147.20;100.00;58430.41;5111910;28;20182;-12
2022/08/25 02:29:40;;;;;;;1.50;1.40;;;27.90;44.60;;;-147.20;100.00;58430.41;5111377;28;20074;-11
2022/08/25 02:32:06;;;;;;;2.20;1.40;;;27.90;44.60;;;-147.20;100.00;58430.41;5112318;28;20402;-10
2022/08/25 02:34:32;;;;;;;2.00;1.63;;;27.90;44.60;;;-147.20;100.00;58430.41;5111425;28;20048;-14
2022/08/25 02:36:58;;;;;;;1.63;1.52;;;27.90;44.70;;;-147.20;100.00;58430.41;5110401;28;20370;-11
2022/08/25 02:39:24;;;;;;;2.22;1.50;;;27.90;44.70;;;-147.20;100.00;58430.41;5112514;28;20044;-11
2022/08/25 02:41:50;;;;;;;1.70;1.60;;;27.90;44.70;;;-147.20;100.00;58430.41;5112238;28;20047;-10
2022/08/25 02:44:16;;;;;;;1.75;1.40;;;27.90;44.70;;;-147.20;100.00;58430.41;5097034;28;20067;-10
2022/08/25 02:46:41;;;;;;;1.73;1.60;;;27.90;44.70;;;-147.20;100.00;58430.41;5115915;28;20087;-10
2022/08/25 02:49:07;;;;;;;1.52;1.42;;;27.90;44.80;;;-147.20;100.00;58430.41;5115761;28;20483;-11
2022/08/25 02:51:34;;;;;;;1.58;1.45;;;27.90;44.70;;;-147.20;100.00;58430.41;5115734;28;20051;-11
2022/08/25 02:54:03;;;;;;;1.65;1.50;;;27.90;44.70;;;-147.20;100.00;58430.41;5115761;28;20504;-11
2022/08/25 02:56:30;;;;;;;1.52;1.42;;;27.90;44.80;;;-147.20;100.00;58430.41;5115751;28;20047;-10
2022/08/25 02:58:56;;;;;;;1.55;1.45;;;27.90;44.80;;;-147.20;100.00;58430.41;5115419;28;20044;-11
2022/08/25 03:01:22;;;;;;;1.65;1.50;;;27.80;44.70;;;-147.20;100.00;58430.41;5097304;28;20059;-11
2022/08/25 03:03:48;;;;;;;1.75;1.65;;;27.90;44.80;;;-147.20;100.00;58430.41;5115609;28;20134;-10
2022/08/25 03:06:19;;;;;;;1.40;1.30;;;27.90;44.80;;;-147.20;100.00;58430.41;5115446;28;20043;-12
2022/08/25 03:08:45;;;;;;;1.63;1.40;;;27.80;44.80;;;-147.20;100.00;58430.41;5114991;28;20051;-12
2022/08/25 03:11:11;;;;;;;1.73;1.50;;;27.80;44.80;;;-147.20;100.00;58430.41;5115434;28;20382;-12
2022/08/25 03:13:37;;;;;;;1.45;1.27;;;27.80;44.80;;;-147.20;100.00;58430.41;5115339;28;20039;-11
2022/08/25 03:16:05;;;;;;;1.98;1.35;;;27.80;44.80;;;-147.20;100.00;58430.41;5114285;28;20039;-13
2022/08/25 03:18:31;;;;;;;1.90;1.30;;;27.80;44.80;;;-147.20;100.00;58430.41;5115212;28;20047;-10
2022/08/25 03:20:57;;;;;;;1.33;1.23;;;27.80;44.80;;;-147.20;100.00;58430.41;5115166;28;20051;-10
2022/08/25 03:23:23;;;;;;;1.40;1.30;;;27.90;44.90;;;-147.20;100.00;58430.41;5113957;28;20052;-11
2022/08/25 03:28:35;;;;;;;1.75;1.52;;;27.80;44.80;;;-147.20;100.00;58430.41;5115326;28;20089;-10
2022/08/25 03:31:01;;;;;;;1.42;1.33;;;27.80;44.80;;;-147.20;100.00;58430.41;5114166;28;20110;-12
2022/08/25 03:33:29;;;;;;;1.40;1.25;;;27.80;44.80;;;-147.20;100.00;58430.41;5114927;28;20047;-10
2022/08/25 03:35:55;;;;;;;2.08;1.60;;;27.80;44.80;;;-147.20;100.00;58430.41;5115084;28;20044;-10
2022/08/25 03:38:24;;;;;;;2.58;1.30;;;27.80;44.90;;;-147.20;100.00;58430.41;5114680;28;20066;-12
2022/08/25 03:40:50;;;;;;;1.38;1.25;;;27.80;44.90;;;-147.20;100.00;58430.41;5090969;28;20044;-12
2022/08/25 03:43:16;;;;;;;1.33;1.23;;;27.80;44.90;;;-147.20;100.00;58430.41;5114827;28;20086;-11
2022/08/25 03:45:44;;;;;;;2.15;1.65;;;27.80;44.90;;;-147.20;100.00;58430.41;5115232;28;20056;-10
2022/08/25 03:48:09;;;;;;;1.50;1.40;;;27.80;45.00;;;-147.20;100.00;58430.41;5113807;28;20047;-11
2022/08/25 03:50:36;;;;;;;1.50;1.30;;;27.80;45.00;;;-147.20;100.00;58430.41;5115004;28;20379;-10
2022/08/25 03:53:02;;;;;;;1.60;1.30;;;27.80;45.00;;;-147.20;100.00;58430.41;5096343;28;20076;-10
2022/08/25 03:55:28;;;;;;;1.60;1.50;;;27.80;45.00;;;-147.20;100.00;58430.41;5114508;28;20044;-11
2022/08/25 03:57:56;;;;;;;1.83;1.70;;;27.80;45.00;;;-147.20;100.00;58430.41;5114763;28;20134;-10
2022/08/25 04:00:22;;;;;;;1.33;1.23;;;27.80;45.00;;;-147.20;100.00;58430.41;5114675;28;20036;-10
2022/08/25 04:02:48;;;;;;;2.05;1.70;;;27.80;45.00;;;-147.20;100.00;58430.41;5113916;28;20055;-10
2022/08/25 04:05:14;;;;;;;1.77;1.42;;;27.80;45.00;;;-147.20;100.00;58430.41;5114317;28;20051;-10
2022/08/25 04:07:40;;;;;;;1.92;1.35;;;27.80;45.00;;;-147.20;100.00;58430.41;5114311;28;20048;-11
2022/08/25 04:10:09;;;;;;;1.52;1.42;;;27.80;45.00;;;-147.20;100.00;58430.41;5113857;28;20047;-11
2022/08/25 04:12:36;;;;;;;1.40;1.30;;;27.80;45.10;;;-147.20;100.00;58430.41;5114446;28;20055;-11
2022/08/25 04:15:06;;;;;;;1.50;1.40;;;27.80;45.00;;;-147.20;100.00;58430.41;5114828;28;20047;-10
2022/08/25 04:17:36;;;;;;;1.77;1.45;;;27.80;45.00;;;-147.20;100.00;58430.41;5114308;28;20047;-11
2022/08/25 04:20:03;;;;;;;1.50;1.40;;;27.80;45.10;;;-147.20;100.00;58430.41;5112706;28;20126;-11
2022/08/25 04:22:30;;;;;;;1.60;1.50;;;27.80;45.10;;;-147.20;100.00;58430.41;5114089;28;20135;-10
2022/08/25 04:24:58;;;;;;;2.10;1.52;;;27.80;45.10;;;-147.20;100.00;58430.41;5114302;28;20044;-10
2022/08/25 04:27:24;;;;;;;1.52;1.42;;;27.80;45.10;;;-147.20;100.00;58430.41;5113008;28;20055;-12
2022/08/25 04:29:49;;;;;;;1.92;1.67;;;27.80;45.10;;;-147.20;100.00;58430.41;5113655;28;20047;-11
2022/08/25 04:32:15;;;;;;;1.88;1.40;;;27.80;45.10;;;-147.20;100.00;58430.41;5114313;28;20047;-10
2022/08/25 04:34:42;;;;;;;1.52;1.42;;;27.80;45.10;;;-147.20;100.00;58430.41;5095321;28;20138;-11
2022/08/25 04:37:08;;;;;;;1.92;1.70;;;27.80;45.10;;;-147.20;100.00;58430.41;5112216;28;20169;-10
2022/08/25 04:39:34;;;;;;;1.67;1.58;;;27.80;45.00;;;-147.20;100.00;58430.41;5114239;28;20408;-10
2022/08/25 04:42:00;;;;;;;1.70;1.33;;;27.90;45.10;;;-147.20;100.00;58430.41;5113946;28;20047;-11
2022/08/25 04:44:27;;;;;;;2.22;1.48;;;27.90;45.10;;;-147.20;100.00;58430.41;5113703;28;20054;-10
2022/08/25 04:46:53;;;;;;;1.60;1.40;;;27.90;45.00;;;-147.20;100.00;58430.41;5113232;28;20052;-10
2022/08/25 04:49:18;;;;;;;2.53;1.65;;;27.90;45.00;;;-147.20;100.00;58430.41;5113703;28;20046;-11
2022/08/25 04:51:46;;;;;;;1.40;1.30;;;27.90;45.00;;;-147.20;100.00;58430.41;5113404;28;20048;-12
2022/08/25 04:54:20;;;;;;;2.03;1.50;;;27.90;44.90;;;-147.20;100.00;58430.41;5113320;28;20043;-12
2022/08/25 04:56:48;;;;;;;2.40;1.20;;;28.00;45.00;;;-147.20;100.00;58430.41;5113972;28;20048;-11
2022/08/25 04:59:16;;;;;;;1.58;1.45;;;28.00;44.90;;;-147.20;100.00;58430.41;5113143;28;20052;-11
2022/08/25 05:01:45;;;;;;;1.77;1.40;;;28.00;44.80;;;-147.20;100.00;58430.41;5113782;28;20066;-10
2022/08/25 05:04:12;;;;;;;1.80;1.30;;;28.10;44.90;;;-147.20;100.00;58430.41;5113724;28;20058;-10
2022/08/25 05:06:38;;;;;;;1.88;1.40;;;28.10;44.80;;;-147.20;100.00;58430.41;5112491;28;20081;-10
2022/08/25 05:09:04;;;;;;;1.73;1.50;;;28.10;44.80;;;-147.20;100.00;58430.41;5113359;28;20049;-10
2022/08/25 05:11:30;;;;;;;1.40;1.30;;;28.20;44.70;;;-147.20;100.00;58430.41;5113578;28;20446;-11
2022/08/25 05:13:57;;;;;;;1.60;1.50;;;28.20;44.80;;;-147.20;100.00;58430.41;5113464;28;20044;-11
2022/08/25 05:16:24;;;;;;;1.63;1.52;;;28.20;44.70;;;-147.20;100.00;58430.41;5094195;28;20112;-11
2022/08/25 05:18:52;;;;;;;1.70;1.23;;;28.30;44.70;;;-147.20;100.00;58430.41;5113376;28;20044;-10
2022/08/25 05:21:22;;;;;;;1.85;1.48;;;28.30;44.70;;;-147.20;100.00;58430.41;5112831;28;20043;-10
2022/08/25 05:23:49;;;;;;;1.50;1.40;;;28.30;44.70;;;-147.20;100.00;58430.41;5113002;28;20163;-11
2022/08/25 05:26:20;;;;;;;2.80;1.38;;;28.30;45.20;;;-147.20;100.00;58430.41;5113296;28;20138;-10
2022/08/25 05:28:50;;;;;;;2.20;1.40;;;28.30;44.70;;;-147.20;100.00;58430.41;5113681;28;20139;-10
2022/08/25 05:31:18;;;;;;;2.27;1.37;;;28.30;44.80;;;-147.20;100.00;58430.41;5111749;28;20101;-11
2022/08/25 05:33:44;;;;;;;1.60;1.50;;;28.30;44.70;;;-147.20;100.00;58430.41;5113087;28;20379;-10
2022/08/25 05:36:12;;;;;;;1.60;1.50;;;28.30;44.80;;;-147.20;100.00;58430.41;5113558;28;20093;-11
2022/08/25 05:38:39;;;;;;;1.58;1.42;;;28.30;44.80;;;-147.20;100.00;58430.41;5111981;28;20055;-10
2022/08/25 05:41:11;;;;;;;1.45;1.35;;;28.20;44.80;;;-147.20;100.00;58430.41;5111313;28;20043;-12
2022/08/25 05:43:40;;;;;;;2.08;1.70;;;28.30;44.80;;;-147.20;100.00;58430.41;5113342;28;20043;-10
2022/08/25 05:46:07;;;;;;;1.83;1.52;;;28.30;44.90;;;-147.20;100.00;58430.41;5112959;28;20516;-10
2022/08/25 05:48:33;;;;;;;2.92;1.85;;;28.20;44.80;;;-147.20;100.00;58430.41;5112186;28;20509;-11
2022/08/25 05:51:03;;;;;;;1.70;1.40;;;28.30;44.90;;;-147.20;100.00;58430.41;5112783;28;20051;-10
2022/08/25 05:53:30;;;;;;;2.13;1.80;;;28.30;44.80;;;-147.20;100.00;58430.41;5112779;28;20120;-10
2022/08/25 05:55:58;;;;;;;2.05;1.40;;;28.20;44.80;;;-147.20;100.00;58430.41;5111452;28;20054;-11
2022/08/25 05:58:27;;;;;;;1.92;1.77;;;28.20;44.80;;;-147.20;100.00;58430.41;5112255;28;20044;-11
2022/08/25 06:00:54;;;;;;;1.90;1.40;;;28.20;44.80;;;-147.20;100.00;58430.41;5094423;28;20040;-10
2022/08/25 06:03:19;;;;;;;1.80;1.70;;;28.20;44.80;;;-147.20;100.00;58430.41;5112429;28;20082;-11
2022/08/25 06:05:46;;;;;;;1.40;1.30;;;28.20;44.90;;;-147.20;100.00;58430.41;5112628;28;20126;-11
2022/08/25 06:08:12;;;;;;;2.90;1.50;;;28.20;44.80;;;-147.20;100.00;58430.41;5112642;28;20043;-10
2022/08/25 06:10:38;;;;;;;1.48;1.38;;;28.20;44.80;;;-147.20;100.00;58430.41;5112403;28;20067;-11
2022/08/25 06:13:04;;;;;;;2.30;1.42;;;28.20;44.80;;;-147.20;100.00;58430.41;5111727;28;20489;-11
2022/08/25 06:15:31;;;;;;;3.05;1.52;;;28.20;44.80;;;-147.20;100.00;58430.41;5112516;28;20056;-11
2022/08/25 06:17:57;;;;;;;1.60;1.20;;;28.20;44.90;;;-147.20;100.00;58430.41;5115309;28;20052;-10
2022/08/25 06:20:29;;;;;;;1.58;1.48;;;28.20;44.90;;;-147.20;100.00;58430.41;5115041;28;20077;-13
2022/08/25 06:22:55;;;;;;;1.70;1.42;;;28.20;45.40;;;-147.20;100.00;58430.41;5115624;28;20043;-10
2022/08/25 06:25:25;;;;;;;2.35;1.58;;;28.20;44.90;;;-147.20;100.00;58430.41;5115760;28;20405;-11
2022/08/25 06:27:53;;;;;;;1.65;1.55;;;28.20;44.90;;;-147.20;100.00;58430.41;5114227;28;20059;-11
2022/08/25 06:30:22;;;;;;;1.73;1.58;;;28.20;44.90;;;-147.20;100.00;58430.41;5114558;28;20066;-10
2022/08/25 06:32:48;;;;;;;1.70;1.30;;;28.20;44.90;;;-147.20;100.00;58430.41;5116455;28;20044;-10
2022/08/25 06:35:18;;;;;;;1.70;1.60;;;28.20;44.90;;;-147.20;100.00;58430.41;5115224;28;20048;-11
2022/08/25 06:37:45;;;;;;;1.55;1.40;;;28.10;44.90;;;-147.20;100.00;58430.41;5114869;28;20056;-11
2022/08/25 06:40:13;;;;;;;1.50;1.35;;;28.10;44.90;;;-147.20;100.00;58430.41;5115638;28;20428;-11
2022/08/25 06:42:39;;;;;;;2.00;1.80;;;28.10;44.90;;;-147.20;100.00;58430.41;5115092;28;20052;-10
2022/08/25 06:45:07;;;;;;;2.10;1.45;;;28.20;45.00;;;-147.20;100.00;58430.41;5115859;28;20370;-11
2022/08/25 06:47:34;;;;;;;1.95;1.60;;;28.10;44.90;;;-147.20;100.00;58430.41;5115601;28;20077;-10
2022/08/25 06:50:01;;;;;;;1.90;1.45;;;28.10;44.90;;;-147.20;100.00;58430.41;5116271;28;20044;-11
2022/08/25 06:52:27;;;;;;;1.45;1.33;;;28.10;45.00;;;-147.20;100.00;58430.41;5115580;28;20134;-11
2022/08/25 06:54:53;;;;;;;1.48;1.25;;;28.10;44.90;;;-147.20;100.00;58430.41;5115504;28;20081;-10
2022/08/25 06:57:19;;;;;;;2.35;1.70;;;28.10;44.90;;;-147.20;100.00;58430.41;5115460;28;20055;-11
2022/08/25 06:59:44;;;;;;;2.38;1.48;;;28.10;44.90;;;-147.20;100.00;58430.41;5114383;28;20043;-11
2022/08/25 07:02:10;;;;;;;2.58;1.63;;;28.10;44.90;;;-147.20;100.00;58430.41;5114664;28;20576;-11
2022/08/25 07:04:36;;;;;;;1.40;1.30;;;28.10;44.90;;;-147.20;100.00;58430.41;5115684;28;20421;-10
2022/08/25 07:07:02;;;;;;;2.65;1.67;;;28.20;45.00;;;-147.20;100.00;58430.41;5114990;28;20047;-12
2022/08/25 07:09:28;;;;;;;1.90;1.55;;;28.10;44.90;;;-147.20;100.00;58430.41;5114237;28;20048;-11
2022/08/25 07:11:55;;;;;;;1.40;1.30;;;28.10;45.00;;;-147.20;100.00;58430.41;5115763;28;20040;-10
2022/08/25 07:14:21;;;;;;;1.60;1.38;;;28.20;45.00;;;-147.20;100.00;58430.41;5115300;28;20405;-11
2022/08/25 07:16:47;;;;;;;1.40;1.30;;;28.20;45.00;;;-147.20;100.00;58430.41;5114342;28;20051;-10
2022/08/25 07:19:13;;;;;;;1.73;1.63;;;28.20;45.00;;;-147.20;100.00;58430.41;5115724;28;20455;-10
2022/08/25 07:21:41;;;;;;;1.90;1.60;;;28.10;44.90;;;-147.20;100.00;58430.41;5114750;28;20092;-11
2022/08/25 07:24:10;;;;;;;2.13;1.60;;;28.20;45.00;;;-147.20;100.00;58430.41;5092927;28;20044;-12
2022/08/25 07:26:37;;;;;;;1.70;1.60;;;28.20;45.00;;;-147.20;100.00;58430.41;5114915;28;20082;-10
2022/08/25 07:29:09;;;;;;;1.90;1.58;;;28.20;45.00;;;-147.20;100.00;58430.41;5114174;28;20512;-10
2022/08/25 07:31:35;;;;;;;1.75;1.65;;;28.20;45.10;;;-147.20;100.00;58430.41;5113542;28;20062;-11
2022/08/25 07:36:45;;;;;;;1.75;1.52;;;28.20;45.00;;;-147.20;100.00;58430.41;5114519;28;20496;-11
2022/08/25 07:39:11;;;;;;;3.17;1.52;;;28.20;45.10;;;-147.20;100.00;58430.41;5113782;28;20096;-11
2022/08/25 07:41:40;;;;;;;3.05;1.90;;;28.20;45.50;;;-147.20;100.00;58430.41;5113837;28;20047;-11
2022/08/25 07:44:09;;;;;;;2.50;1.63;;;28.20;45.60;;;-147.20;100.00;58430.41;5114443;28;20048;-12
2022/08/25 07:46:35;;;;;;;2.03;1.77;;;28.30;45.60;;;-147.20;100.00;58430.41;5114604;28;20089;-10
2022/08/25 07:49:01;;;;;;;2.70;1.90;;;28.30;45.80;;;-147.20;100.00;58430.41;5113901;28;20552;-11
2022/08/25 07:51:27;;;;;;;4.03;1.80;;;28.30;45.80;;;-147.20;100.00;58430.41;5115116;28;20104;-10
2022/08/25 07:53:53;;;;;;;2.35;1.70;;;28.30;45.90;;;-147.20;100.00;58430.41;5114636;28;20050;-11
2022/08/25 07:56:19;;;;;;;2.10;1.90;;;28.30;46.00;;;-147.20;100.00;58430.41;5114725;28;20035;-11
2022/08/25 07:58:46;;;;;;;5.05;2.10;;;28.30;46.00;;;-147.20;100.00;58430.41;5114673;28;20073;-10
2022/08/25 08:01:23;;;;;;;2.67;2.10;;;28.20;46.20;;;-147.20;100.00;58430.41;5114702;28;20055;-10
2022/08/25 08:03:49;;;;;;;4.05;2.05;;;28.20;46.30;;;-147.20;100.00;58430.41;5114999;28;20405;-10
2022/08/25 08:06:19;;;;;;;3.20;2.03;;;28.30;46.20;;;-147.20;100.00;58430.41;5114964;28;20062;-11
2022/08/25 08:08:48;;;;;;;5.40;4.90;;;28.30;46.30;;;-147.20;100.00;58430.41;5114457;28;20075;-11
2022/08/25 08:11:25;;;;;;;5.15;4.25;;;28.20;48.60;;;-147.20;100.00;58430.41;5114929;28;20055;-11
2022/08/25 08:13:53;;;;;;;4.43;3.60;;;27.60;49.40;;;-147.20;100.00;58430.41;5114192;28;20050;-11
2022/08/25 08:16:21;;;;;;;6.50;4.65;;;27.30;50.00;;;-147.20;100.00;58430.41;5114498;28;20051;-11
2022/08/25 08:18:48;;;;;;;7.28;4.32;;;27.20;50.80;;;-147.20;100.00;58430.41;5114419;28;20086;-10
2022/08/25 08:21:18;;;;;;;6.65;4.93;;;27.10;51.40;;;-147.20;100.00;58430.41;5114489;28;20051;-11
2022/08/25 08:23:44;;;;;;;7.10;3.90;;;26.90;52.30;;;-147.20;100.00;58430.41;5114479;28;20062;-10
2022/08/25 08:26:10;;;;;;;5.95;3.85;;;27.00;51.10;;;-147.20;100.00;58430.41;5112031;28;20051;-13
2022/08/25 08:28:36;;;;;;;9.25;5.72;;;27.10;51.30;;;-147.20;100.00;58430.41;5112262;28;20556;-11
2022/08/25 08:31:03;;;;;;;7.07;4.00;;;27.20;51.60;;;-147.20;100.00;58430.41;5112388;28;20428;-11
2022/08/25 08:33:28;;;;;;;5.50;3.80;;;27.00;51.60;;;-147.20;100.00;58430.41;5094864;28;20200;-11
2022/08/25 08:36:00;;;;;;;8.88;5.93;;;27.10;51.00;;;-147.20;100.00;58430.41;5113259;28;20530;-11
2022/08/25 08:38:27;;;;;;;7.13;5.25;;;26.90;52.00;;;-147.20;100.00;58430.41;5113934;28;20126;-11
2022/08/25 08:44:46;;;;;;;6.97;5.53;;;26.60;53.40;;;-147.20;100.00;58430.41;5114292;28;20095;-11
2022/08/25 08:47:43;;;;;;;;;;;26.50;53.60;;;-147.20;100.00;58430.41;5114541;28;20083;-11
2022/08/25 08:50:37;;;;;;;6.88;4.28;;;26.50;52.90;;;-147.20;100.00;58430.41;5113756;28;19916;-11
2022/08/25 08:53:22;;;;;;;6.15;4.88;;;26.60;52.80;;;-147.20;100.00;58430.41;5095181;28;20044;-11
2022/08/25 08:55:54;;;;;;;5.25;3.42;;;26.60;52.50;;;-147.20;100.00;58430.41;5112327;28;20046;-11
2022/08/25 08:58:39;;;;;;;4.88;3.72;;;26.80;52.00;;;-147.20;100.00;58430.41;5076329;28;20048;-11
2022/08/25 09:01:09;;;;;;;6.32;5.68;;;26.90;51.90;;;-147.20;100.00;58430.41;5093694;28;20052;-11
2022/08/25 09:04:18;;;;;;;7.05;5.25;;;26.90;52.40;;;-147.20;100.00;58430.41;5094836;28;20560;-11
2022/08/25 09:06:47;;;;;;;7.03;5.03;;;26.80;52.60;;;-147.20;100.00;58430.41;5059757;28;20051;-11
2022/08/25 09:09:33;;;;;;;4.53;4.00;;;26.70;53.10;;;-147.20;100.00;58430.41;5113173;28;20089;-11
2022/08/25 09:12:13;;;;;;;5.90;4.05;;;26.80;52.20;;;;;;5191442;27;20163;-11
2022/08/25 09:14:53;;;;;;;6.72;5.25;;;27.00;52.80;;;;;;5169262;27;20142;-13
2022/08/25 09:18:04;;;;;;;7.45;5.20;;;26.90;52.50;;;;;;5169662;27;20047;-12
2022/08/25 09:20:53;;;;;;;7.53;4.30;;;26.60;53.20;;;;;;5158284;27;20149;-11
2022/08/25 09:23:40;;;;;;;7.30;5.35;;;26.80;52.80;;;;;;5170751;27;20050;-12
2022/08/25 09:26:21;;;;;;;6.57;4.90;;;26.70;53.30;;;;;;5171123;27;20042;-10
2022/08/25 09:28:50;;;;;;;8.38;5.32;;;26.80;52.90;;;;;;5171362;27;20038;-9
2022/08/25 09:31:18;;;;;;;6.70;4.97;;;26.60;53.60;;;;;;5171442;27;20053;-9
2022/08/25 09:33:44;;;;;;;6.60;5.55;;;26.60;53.40;;;;;;5152698;27;20047;-9
2022/08/25 09:36:10;;;;;;;6.38;5.50;;;26.80;53.40;;;;;;5171311;27;20053;-10
2022/08/25 09:38:36;;;;;;;6.05;4.78;;;26.90;52.90;;;;;;5171275;27;20370;-10
2022/08/25 09:41:02;;;;;;;5.70;4.60;;;26.80;53.50;;;;;;5171483;27;20034;-9
2022/08/25 09:43:51;;;;;;;7.15;5.30;;;26.50;53.80;;;;;;5171506;27;20068;-9
2022/08/25 09:46:25;;;;;;;8.93;6.50;;;26.40;54.00;;;;;;5171292;27;20044;-10
2022/08/25 09:49:09;;;;;;;6.68;5.47;;;26.40;54.90;;;;;;5171330;27;20133;-10
2022/08/25 09:51:39;;;;;;;6.18;5.25;;;26.40;53.90;;;;;;5171141;27;20038;-9
2022/08/25 09:54:14;;;;;;;6.15;4.80;;;26.60;53.60;;;;;;5171223;27;20087;-9
2022/08/25 09:56:55;;;;;;;7.57;5.13;;;26.60;53.30;;;;;;5171012;27;20042;-9
2022/08/25 09:59:25;;;;;;;6.03;5.07;;;26.80;53.10;;;;;;5171111;27;20389;-9
2022/08/25 10:01:53;;;;;;;7.75;5.88;;;26.90;53.20;;;;;;5171456;27;20121;-9
2022/08/25 10:04:32;;;;;;;5.13;4.55;;;26.80;53.10;;;;;;5171040;27;20438;-9
2022/08/25 10:07:00;;;;;;;8.02;6.28;;;26.90;53.50;;;;;;5170971;27;20391;-9
2022/08/25 10:09:33;;;;;;;6.85;5.57;;;26.90;53.50;;;;;;5171038;27;20129;-9
2022/08/25 10:12:03;;;;;;;6.60;5.75;;;26.90;53.00;;;;;;5171457;27;20046;-10
2022/08/25 10:14:40;;;;;;;5.55;4.85;;;26.90;52.70;;;;;;5171394;27;20051;-9
2022/08/25 10:17:33;;;;;;;6.05;5.00;;;26.90;52.60;;;;;;5170543;27;20050;-10
2022/08/25 10:20:08;;;;;;;9.70;6.07;;;27.00;52.40;;;;;;5170621;27;20078;-9
2022/08/25 10:22:34;;;;;;;7.53;5.40;;;26.90;52.90;;;;;;5162298;27;20050;-9
2022/08/25 10:25:00;;;;;;;8.02;5.07;;;26.90;53.10;;;;;;5156838;27;20050;-9
2022/08/25 10:27:32;;;;;;;8.45;5.78;;;26.90;52.80;;;;;;5156958;27;20110;-9
2022/08/25 10:30:12;;;;;;;7.45;5.30;;;27.00;52.70;;;;;;5156701;27;20046;-9
2022/08/25 10:32:58;;;;;;;6.78;4.70;;;27.00;52.80;;;;;;5156804;27;20042;-9
2022/08/25 10:35:33;;;;;;;5.78;5.13;;;27.20;52.40;;;;;;5156607;27;20058;-10
2022/08/25 10:38:03;;;;;;;5.30;4.57;;;27.30;52.20;;;;;;5156621;27;20092;-9
2022/08/25 10:40:35;;;;;;;8.35;5.05;;;27.30;51.90;;;;;;5156626;27;20462;-9