Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:00:18;;;;;;;46.42;17.45;;;-0.50;99.90;;;;;;6208198;23;20071;-86
2022/12/11 00:02:44;;;;;;;42.53;16.25;;;-0.50;99.90;;;;;;6183659;23;20012;-86
2022/12/11 00:05:10;;;;;;;35.42;16.17;;;-0.50;99.90;;;;;;6208163;23;20064;-85
2022/12/11 00:07:36;;;;;;;46.53;16.92;;;-0.50;99.90;;;;;;6208388;23;20013;-85
2022/12/11 00:10:02;;;;;;;48.40;17.42;;;-0.40;99.90;;;;;;6208798;23;20116;-86
2022/12/11 00:12:29;;;;;;;36.60;14.10;;;-0.50;99.90;;;;;;6208980;23;20017;-86
2022/12/11 00:14:55;;;;;;;37.03;15.13;;;-0.50;99.90;;;;;;6207860;23;20031;-86
2022/12/11 00:17:21;;;;;;;44.25;18.63;;;-0.50;99.90;;;;;;6183608;23;20095;-86
2022/12/11 00:19:46;;;;;;;37.72;15.35;;;-0.50;99.90;;;;;;6208444;23;20013;-86
2022/12/11 00:22:12;;;;;;;38.80;16.30;;;-0.40;99.90;;;;;;6208790;23;20512;-85
2022/12/11 00:24:38;;;;;;;37.15;16.15;;;0.60;99.90;;;;;;6208704;23;20016;-86
2022/12/11 00:27:03;;;;;;;39.88;14.98;;;-0.40;99.90;;;;;;6211207;23;20091;-86
2022/12/11 00:29:29;;;;;;;40.03;15.88;;;-0.40;99.90;;;;;;6208249;23;20023;-86
2022/12/11 00:31:55;;;;;;;41.47;15.90;;;-0.40;99.90;;;;;;6209352;23;20048;-86
2022/12/11 00:34:20;;;;;;;38.35;16.05;;;-0.30;99.90;;;;;;6208838;23;20017;-86
2022/12/11 00:36:46;;;;;;;42.20;14.55;;;-0.30;99.90;;;;;;6207966;23;20204;-86
2022/12/11 00:39:11;;;;;;;34.63;14.45;;;-0.30;99.90;;;;;;6209201;23;20016;-86
2022/12/11 00:41:37;;;;;;;39.60;14.82;;;-0.30;99.90;;;;;;6210176;23;20058;-86
2022/12/11 00:44:03;;;;;;;39.67;15.60;;;-0.20;99.90;;;;;;6210004;23;20024;-86
2022/12/11 00:46:29;;;;;;;38.55;15.85;;;-0.20;99.90;;;;;;6208261;23;20490;-86
2022/12/11 00:48:54;;;;;;;39.55;14.73;;;-0.20;99.90;;;;;;6183471;23;20012;-87
2022/12/11 00:51:20;;;;;;;57.75;15.65;;;-0.20;99.90;;;;;;6207320;23;20020;-86
2022/12/11 00:53:46;;;;;;;37.05;14.07;;;-0.20;99.90;;;;;;6208617;23;20017;-87
2022/12/11 00:56:15;;;;;;;41.65;13.80;;;-0.20;99.90;;;;;;6183028;23;20024;-86
2022/12/11 00:58:41;;;;;;;39.83;14.73;;;-0.20;99.90;;;;;;6208480;23;20020;-86
2022/12/11 01:01:08;;;;;;;33.42;13.57;;;-0.10;99.90;;;;;;6210210;23;20066;-86
2022/12/11 01:03:35;;;;;;;42.80;17.20;;;-0.10;99.90;;;;;;6210192;23;20022;-86
2022/12/11 01:06:00;;;;;;;37.45;13.88;;;-0.10;99.90;;;;;;6207677;23;20012;-86
2022/12/11 01:08:26;;;;;;;38.50;14.77;;;-0.10;99.90;;;;;;6207334;23;20147;-86
2022/12/11 01:11:00;;;;;;;36.90;13.27;;;-0.10;99.90;;;;;;6181579;23;20017;-86
2022/12/11 01:13:26;;;;;;;35.83;14.00;;;-0.10;99.90;;;;;;6208207;23;20444;-87
2022/12/11 01:15:52;;;;;;;42.90;15.77;;;-0.10;99.90;;;;;;6209863;23;20091;-86
2022/12/11 01:18:18;;;;;;;44.08;14.55;;;-0.10;99.90;;;;;;6207334;23;20027;-86
2022/12/11 01:20:43;;;;;;;44.80;15.77;;;-0.10;99.90;;;;;;6208325;23;20512;-86
2022/12/11 01:23:11;;;;;;;39.90;14.40;;;-0.10;99.90;;;;;;6207741;23;20005;-86
2022/12/11 01:25:38;;;;;;;38.08;15.40;;;0.00;99.90;;;;;;6182600;23;20028;-86
2022/12/11 01:28:05;;;;;;;43.97;15.13;;;-0.10;99.90;;;;;;6183429;23;20036;-86
2022/12/11 01:30:31;;;;;;;41.97;14.98;;;0.00;99.90;;;;;;6209488;23;20027;-86
2022/12/11 01:32:57;;;;;;;43.25;15.15;;;0.00;99.90;;;;;;6206649;23;20090;-85
2022/12/11 01:35:23;;;;;;;40.45;13.95;;;-0.10;99.90;;;;;;6180630;23;20008;-86
2022/12/11 01:37:49;;;;;;;41.53;16.17;;;0.00;99.90;;;;;;6206895;23;20012;-86
2022/12/11 01:40:17;;;;;;;42.53;15.15;;;0.00;99.90;;;;;;6182593;23;20050;-87
2022/12/11 01:42:43;;;;;;;38.35;15.20;;;0.00;99.90;;;;;;6208681;23;20071;-86
2022/12/11 01:45:20;;;;;;;44.55;15.45;;;0.00;99.90;;;;;;6206985;23;20448;-86
2022/12/11 01:47:48;;;;;;;36.85;15.05;;;0.00;99.90;;;;;;6206828;23;20016;-86
2022/12/11 01:50:14;;;;;;;43.65;14.60;;;0.00;99.90;;;;;;6182785;23;20013;-86
2022/12/11 01:52:42;;;;;;;38.30;15.38;;;0.40;99.90;;;;;;6206415;23;20452;-87
2022/12/11 01:55:08;;;;;;;42.63;16.00;;;0.00;99.90;;;;;;6208838;23;20036;-87
2022/12/11 01:57:37;;;;;;;41.63;15.52;;;0.10;99.90;;;;;;6207234;23;20060;-86
2022/12/11 02:00:04;;;;;;;41.17;16.48;;;0.10;99.90;;;;;;6207016;23;20471;-86
2022/12/11 02:02:32;;;;;;;46.20;17.02;;;0.10;99.90;;;;;;6207086;23;20093;-86
2022/12/11 02:05:00;;;;;;;43.47;15.25;;;0.10;99.90;;;;;;6207124;23;20012;-86
2022/12/11 02:07:28;;;;;;;41.67;14.88;;;0.10;99.90;;;;;;6207179;23;20087;-87
2022/12/11 02:09:54;;;;;;;38.65;14.77;;;0.10;99.90;;;;;;6208391;23;20501;-86
2022/12/11 02:12:36;;;;;;;41.25;16.20;;;0.20;99.90;;;;;;6182196;23;20024;-86
2022/12/11 02:15:34;;;;;;;41.80;14.43;;;0.20;99.90;;;;;;6180807;23;20019;-86
2022/12/11 02:18:03;;;;;;;46.10;16.85;;;0.20;99.90;;;;;;6205659;23;20025;-86
2022/12/11 02:21:01;;;;;;;42.58;15.00;;;0.20;99.90;;;;;;6206045;23;20016;-86
2022/12/11 02:23:33;;;;;;;49.05;15.10;;;0.20;99.90;;;;;;6195660;23;20019;-86
2022/12/11 02:26:38;;;;;;;45.28;15.55;;;0.20;99.90;;;;;;6181359;23;20013;-86
2022/12/11 02:29:15;;;;;;;43.35;15.15;;;0.20;99.90;;;;;;6180905;23;20146;-86
2022/12/11 02:32:05;;;;;;;45.50;15.57;;;0.20;99.90;;;;;;6205705;23;20017;-86
2022/12/11 02:34:41;;;;;;;44.47;14.90;;;0.30;99.90;;;;;;6165347;23;20023;-86
2022/12/11 02:37:14;;;;;;;39.38;13.90;;;0.20;99.90;;;;;;6206258;23;20023;-86
2022/12/11 02:39:43;;;;;;;45.03;15.90;;;0.10;99.90;;;;;;6181855;23;20017;-86
2022/12/11 02:42:11;;;;;;;43.70;15.77;;;0.30;99.90;;;;;;6207007;23;20020;-86
2022/12/11 02:44:39;;;;;;;42.35;14.95;;;0.30;99.90;;;;;;6209116;23;20079;-86
2022/12/11 02:47:09;;;;;;;39.42;13.98;;;0.30;99.90;;;;;;6206011;23;20005;-86
2022/12/11 02:49:36;;;;;;;45.80;15.75;;;0.30;99.90;;;;;;6206930;23;20027;-86
2022/12/11 02:52:06;;;;;;;43.28;15.23;;;0.30;99.90;;;;;;6207360;23;20016;-86
2022/12/11 02:54:36;;;;;;;46.05;19.20;;;0.30;99.90;;;;;;6207264;23;20027;-86
2022/12/11 02:57:04;;;;;;;42.33;14.55;;;0.30;99.90;;;;;;6208911;23;20012;-87
2022/12/11 02:59:38;;;;;;;42.65;13.80;;;0.20;99.90;;;;;;6206732;23;20036;-86
2022/12/11 03:02:05;;;;;;;45.45;14.82;;;0.30;99.90;;;;;;6208306;23;20017;-86
2022/12/11 03:04:32;;;;;;;36.45;13.65;;;0.30;99.90;;;;;;6206820;23;20055;-86
2022/12/11 03:07:10;;;;;;;36.28;14.30;;;0.30;99.90;;;;;;6206749;23;20126;-86
2022/12/11 03:09:38;;;;;;;45.55;14.80;;;0.30;99.90;;;;;;6206696;23;20099;-87
2022/12/11 03:12:06;;;;;;;54.78;19.13;;;0.30;99.90;;;;;;6208722;23;20022;-86
2022/12/11 03:14:32;;;;;;;43.38;14.55;;;0.30;99.90;;;;;;6206328;23;20024;-86
2022/12/11 03:17:14;;;;;;;38.85;14.45;;;0.30;99.90;;;;;;6207765;23;20100;-87
2022/12/11 03:20:06;;;;;;;36.97;13.50;;;0.30;99.90;;;;;;6207826;23;20032;-86
2022/12/11 03:22:35;;;;;;;40.72;14.70;;;0.30;99.90;;;;;;6206947;23;20016;-86
2022/12/11 03:25:06;;;;;;;39.72;14.23;;;0.30;99.90;;;;;;6209864;23;20035;-86
2022/12/11 03:27:58;;;;;;;38.90;13.50;;;0.40;99.90;;;;;;6206885;23;20017;-86
2022/12/11 03:30:27;;;;;;;32.70;12.23;;;0.30;99.90;;;;;;6207151;23;20150;-86
2022/12/11 03:32:58;;;;;;;40.92;14.18;;;0.30;99.90;;;;;;6182876;23;20038;-86
2022/12/11 03:35:26;;;;;;;37.80;13.73;;;0.40;99.90;;;;;;6207261;23;20131;-87
2022/12/11 03:37:55;;;;;;;35.38;14.93;;;0.40;99.90;;;;;;6207712;23;20440;-86
2022/12/11 03:40:24;;;;;;;38.30;13.85;;;0.40;99.90;;;;;;6182175;23;20016;-86
2022/12/11 03:42:52;;;;;;;35.28;12.13;;;0.40;99.90;;;;;;6181984;23;20086;-86
2022/12/11 03:45:21;;;;;;;34.92;13.38;;;0.40;99.90;;;;;;6206673;23;20019;-86
2022/12/11 03:47:47;;;;;;;37.10;13.68;;;0.40;99.90;;;;;;6181940;23;20005;-86
2022/12/11 03:50:14;;;;;;;39.67;13.57;;;0.50;99.90;;;;;;6209529;23;20023;-87
2022/12/11 03:52:43;;;;;;;35.67;12.57;;;0.50;99.90;;;;;;6209208;23;20016;-86
2022/12/11 03:55:11;;;;;;;37.58;12.98;;;0.50;99.90;;;;;;6182606;23;20463;-86
2022/12/11 03:57:37;;;;;;;35.58;12.95;;;0.50;99.90;;;;;;6207159;23;20012;-86
2022/12/11 04:00:10;;;;;;;39.75;14.32;;;0.40;99.90;;;;;;6181644;23;20024;-86
2022/12/11 04:02:35;;;;;;;37.33;13.32;;;0.50;99.90;;;;;;6207118;23;20020;-86
2022/12/11 04:05:01;;;;;;;38.60;13.73;;;0.50;99.90;;;;;;6207011;23;20023;-86
2022/12/11 04:07:27;;;;;;;39.38;13.38;;;0.50;99.90;;;;;;6207134;23;20438;-87
2022/12/11 04:09:53;;;;;;;40.95;15.20;;;0.40;99.90;;;;;;6207386;23;20119;-86
2022/12/11 04:12:19;;;;;;;38.88;12.45;;;0.80;99.90;;;;;;6206398;23;20020;-86
2022/12/11 04:15:00;;;;;;;37.45;14.80;;;0.40;99.90;;;;;;6208549;23;20020;-86
2022/12/11 04:25:40;;;;;;;41.40;14.95;;;0.40;99.90;;;;;;6209217;23;20245;-86
2022/12/11 04:28:05;;;;;;;38.63;14.02;;;0.40;99.90;;;;;;6210401;23;20498;-87
2022/12/11 04:30:31;;;;;;;42.22;15.50;;;0.50;99.90;;;;;;6208638;23;20016;-86
2022/12/11 04:32:57;;;;;;;41.15;14.30;;;0.50;99.90;;;;;;6208909;23;20016;-87
2022/12/11 04:35:23;;;;;;;42.85;14.77;;;0.50;99.90;;;;;;6211149;23;20051;-87
2022/12/11 04:37:49;;;;;;;37.78;13.65;;;0.50;99.90;;;;;;6208651;23;20336;-86
2022/12/11 04:40:17;;;;;;;36.83;14.27;;;0.50;99.90;;;;;;6209599;23;20019;-86
2022/12/11 04:42:42;;;;;;;48.05;14.13;;;0.50;99.90;;;;;;6208308;23;20479;-87
2022/12/11 04:45:09;;;;;;;32.72;13.35;;;0.50;99.90;;;;;;6208941;23;20020;-86
2022/12/11 04:47:37;;;;;;;47.88;15.30;;;0.50;99.90;;;;;;6209654;23;20071;-87
2022/12/11 04:50:05;;;;;;;40.35;13.60;;;0.50;99.90;;;;;;6209245;23;20009;-86
2022/12/11 04:52:31;;;;;;;46.45;15.57;;;0.50;99.90;;;;;;6210456;23;20044;-86
2022/12/11 04:54:56;;;;;;;42.03;14.35;;;0.50;99.90;;;;;;6209215;23;20013;-86
2022/12/11 04:57:22;;;;;;;40.33;14.70;;;0.50;99.90;;;;;;6208350;23;20012;-86
2022/12/11 04:59:48;;;;;;;42.80;16.10;;;0.50;99.90;;;;;;6208348;23;20024;-86
2022/12/11 05:02:15;;;;;;;49.75;14.98;;;0.80;99.90;;;;;;6210256;23;20387;-86
2022/12/11 05:04:41;;;;;;;41.15;14.27;;;0.50;99.90;;;;;;6208751;23;20013;-86
2022/12/11 05:07:08;;;;;;;42.58;14.68;;;0.50;99.90;;;;;;6208733;23;20020;-87
2022/12/11 05:09:34;;;;;;;40.40;14.95;;;0.50;99.90;;;;;;6210882;23;20013;-86
2022/12/11 05:12:00;;;;;;;46.65;15.18;;;0.50;99.90;;;;;;6209692;23;20016;-86
2022/12/11 05:14:30;;;;;;;36.88;13.43;;;0.50;99.90;;;;;;6208453;23;20030;-87
2022/12/11 05:16:57;;;;;;;45.22;14.35;;;0.60;99.90;;;;;;6183663;23;20059;-85
2022/12/11 05:19:23;;;;;;;38.92;14.00;;;0.80;99.90;;;;;;6183157;23;20016;-86
2022/12/11 05:21:48;;;;;;;41.95;14.85;;;0.50;99.90;;;;;;6210541;23;20016;-86
2022/12/11 05:24:14;;;;;;;45.30;14.73;;;0.50;99.90;;;;;;6183743;23;20344;-85
2022/12/11 05:26:40;;;;;;;45.97;14.55;;;0.50;99.90;;;;;;6208034;23;20012;-86
2022/12/11 05:29:06;;;;;;;47.05;16.38;;;0.60;99.90;;;;;;6208225;23;20036;-86
2022/12/11 05:31:32;;;;;;;42.63;16.30;;;0.50;99.90;;;;;;6208186;23;20020;-87
2022/12/11 05:33:57;;;;;;;48.67;15.98;;;0.60;99.90;;;;;;6207929;23;20035;-86
2022/12/11 05:36:26;;;;;;;44.22;16.45;;;0.50;99.90;;;;;;6208085;23;20009;-86
2022/12/11 05:38:52;;;;;;;59.45;20.55;;;0.60;99.90;;;;;;6208064;23;20075;-86
2022/12/11 05:41:21;;;;;;;48.78;14.50;;;0.50;99.90;;;;;;6181944;23;20059;-85
2022/12/11 05:43:47;;;;;;;41.38;15.63;;;0.60;99.90;;;;;;6207440;23;20013;-86
2022/12/11 05:46:16;;;;;;;42.33;14.75;;;0.60;99.90;;;;;;6209700;23;20091;-86
2022/12/11 05:48:43;;;;;;;45.10;15.18;;;0.60;99.90;;;;;;6209392;23;20542;-86
2022/12/11 05:51:10;;;;;;;38.78;15.13;;;0.60;99.90;;;;;;6210287;23;20062;-86
2022/12/11 05:53:36;;;;;;;42.65;15.63;;;0.80;99.90;;;;;;6208268;23;20020;-86
2022/12/11 05:56:38;;;;;;;50.47;17.92;;;0.60;99.90;;;;;;6207898;23;20448;-86
2022/12/11 05:59:04;;;;;;;43.08;14.80;;;0.60;99.90;;;;;;6117454;23;20022;-86
2022/12/11 06:01:34;;;;;;;40.53;13.32;;;0.60;99.90;;;;;;6092205;23;20029;-86
2022/12/11 06:04:00;;;;;;;42.85;17.58;;;0.60;99.90;;;;;;6068245;23;20084;-86
2022/12/11 06:06:27;;;;;;;46.15;16.90;;;0.60;99.90;;;;;;6117319;23;20022;-86
2022/12/11 06:08:56;;;;;;;50.17;16.98;;;1.00;99.90;;;;;;6092571;23;20017;-86
2022/12/11 06:11:23;;;;;;;44.35;17.52;;;0.70;99.90;;;;;;6067957;23;20021;-86
2022/12/11 06:13:49;;;;;;;43.25;15.45;;;0.80;99.90;;;;;;6092009;23;20026;-86
2022/12/11 06:16:15;;;;;;;46.05;15.73;;;0.60;99.90;;;;;;6092347;23;20093;-87
2022/12/11 06:18:42;;;;;;;46.97;16.60;;;0.70;99.90;;;;;;6092219;23;20018;-86
2022/12/11 06:21:20;;;;;;;48.40;17.20;;;1.90;99.90;;;;;;6092223;23;20096;-86
2022/12/11 06:23:48;;;;;;;42.53;14.93;;;0.70;99.90;;;;;;6092414;23;20050;-86
2022/12/11 06:26:14;;;;;;;44.33;15.73;;;0.70;99.90;;;;;;6116687;23;20017;-86
2022/12/11 06:28:40;;;;;;;43.20;15.77;;;0.70;99.90;;;;;;6067966;23;20020;-86
2022/12/11 06:31:06;;;;;;;44.92;15.75;;;0.70;99.90;;;;;;6092945;23;20108;-86
2022/12/11 06:33:33;;;;;;;40.95;16.00;;;0.70;99.90;;;;;;6172697;23;20127;-85
2022/12/11 06:36:04;;;;;;;41.30;15.70;;;0.70;99.90;;;;;;6208173;23;20342;-86
2022/12/11 06:38:30;;;;;;;43.30;14.85;;;0.70;99.90;;;;;;6206458;23;20366;-86
2022/12/11 06:40:57;;;;;;;38.42;13.57;;;0.70;99.90;;;;;;6181744;23;20440;-86
2022/12/11 06:43:23;;;;;;;38.58;14.13;;;0.90;99.90;;;;;;6209313;23;20019;-86
2022/12/11 06:45:49;;;;;;;40.75;13.70;;;0.70;99.90;;;;;;6182498;23;20008;-86
2022/12/11 06:48:15;;;;;;;39.63;14.95;;;1.60;99.90;;;;;;6207296;23;20079;-86
2022/12/11 06:50:41;;;;;;;39.90;14.68;;;0.70;99.90;;;;;;6207044;23;20039;-86
2022/12/11 06:53:06;;;;;;;42.92;14.40;;;0.70;99.90;;;;;;6206359;23;20017;-86
2022/12/11 06:55:36;;;;;;;37.60;13.93;;;0.70;99.90;;;;;;6207187;23;20440;-86
2022/12/11 06:58:02;;;;;;;38.67;14.07;;;0.70;99.90;;;;;;6207086;23;20095;-86
2022/12/11 07:00:27;;;;;;;40.38;13.85;;;0.70;99.90;;;;;;6207778;23;20455;-86
2022/12/11 07:02:53;;;;;;;41.42;16.00;;;0.70;99.90;;;;;;6207516;23;20018;-86
2022/12/11 07:05:19;;;;;;;44.53;15.27;;;1.80;99.90;;;;;;6207722;23;20023;-87
2022/12/11 07:07:44;;;;;;;44.33;15.10;;;0.70;99.90;;;;;;6206978;23;20396;-86
2022/12/11 07:10:10;;;;;;;47.63;17.90;;;0.70;99.90;;;;;;6208124;23;20456;-85
2022/12/11 07:12:36;;;;;;;42.60;15.23;;;0.70;99.90;;;;;;6207247;23;20352;-85
2022/12/11 07:15:04;;;;;;;43.28;14.75;;;0.70;99.90;;;;;;6207746;23;20017;-86
2022/12/11 07:17:29;;;;;;;40.08;13.68;;;0.70;99.90;;;;;;6209287;23;20005;-85
2022/12/11 07:19:55;;;;;;;39.05;13.05;;;0.70;99.90;;;;;;6206850;23;20347;-85
2022/12/11 07:22:21;;;;;;;41.58;14.32;;;0.70;99.90;;;;;;6206481;23;20012;-86
2022/12/11 07:24:47;;;;;;;43.50;14.85;;;0.80;99.90;;;;;;6206958;23;20044;-84
2022/12/11 07:27:12;;;;;;;45.30;14.20;;;0.70;99.90;;;;;;6207564;23;20459;-83
2022/12/11 07:29:38;;;;;;;44.60;13.90;;;0.70;99.90;;;;;;6208827;23;20012;-83
2022/12/11 07:32:04;;;;;;;40.05;15.43;;;1.10;99.90;;;;;;6205661;23;20028;-83
2022/12/11 07:34:29;;;;;;;44.92;15.20;;;0.80;99.90;;;;;;6206112;23;20077;-83
2022/12/11 07:36:55;;;;;;;40.50;14.40;;;0.80;99.90;;;;;;6208542;23;20020;-84
2022/12/11 07:39:21;;;;;;;45.17;14.98;;;0.80;99.90;;;;;;6207384;23;20162;-84
2022/12/11 07:41:46;;;;;;;46.00;14.77;;;0.80;99.90;;;;;;6206104;23;20013;-87
2022/12/11 07:44:12;;;;;;;44.22;14.52;;;0.80;99.90;;;;;;6179497;23;20016;-83
2022/12/11 07:46:38;;;;;;;43.55;13.73;;;0.80;99.90;;;;;;6205323;23;20024;-84
2022/12/11 07:49:05;;;;;;;43.00;15.82;;;0.80;99.90;;;;;;6205361;23;20087;-82
2022/12/11 07:51:34;;;;;;;46.75;14.77;;;0.80;99.90;;;;;;6208027;23;20027;-82
2022/12/11 07:54:15;;;;;;;38.13;13.73;;;0.80;99.90;;;;;;6181431;23;20016;-82
2022/12/11 07:56:42;;;;;;;40.80;14.10;;;0.80;99.90;;;;;;6181307;23;20080;-82
2022/12/11 07:59:08;;;;;;;39.92;15.18;;;0.80;99.90;;;;;;6208343;23;20524;-82
2022/12/11 08:01:35;;;;;;;44.28;16.92;;;0.80;99.90;;;;;;6209324;23;20040;-82
2022/12/11 08:04:02;;;;;;;39.17;13.80;;;0.80;99.90;;;;;;6208503;23;20017;-82
2022/12/11 08:06:33;;;;;;;38.83;15.10;;;0.80;99.90;;;;;;6208250;23;20024;-82
2022/12/11 08:09:00;;;;;;;37.45;14.48;;;0.80;99.90;;;;;;6208434;23;20016;-81
2022/12/11 08:11:26;;;;;;;36.42;13.32;;;0.80;99.90;;;;;;6209928;23;20459;-81
2022/12/11 08:13:52;;;;;;;41.55;14.63;;;0.80;99.90;;;;;;6210495;23;20035;-82
2022/12/11 08:16:19;;;;;;;42.30;12.90;;;0.80;99.90;;;;;;6208282;23;20017;-81
2022/12/11 08:18:46;;;;;;;45.35;14.65;;;0.80;99.90;;;;;;6208213;23;20168;-82
2022/12/11 08:21:17;;;;;;;43.53;15.40;;;0.80;99.90;;;;;;6182668;23;20074;-82
2022/12/11 08:23:43;;;;;;;40.15;14.10;;;0.80;99.90;;;;;;6210919;23;20051;-82
2022/12/11 08:26:15;;;;;;;42.00;14.90;;;0.80;99.90;;;;;;6208336;23;20028;-82
2022/12/11 08:28:40;;;;;;;45.10;15.02;;;0.90;99.90;;;;;;6208127;23;20020;-82
2022/12/11 08:31:08;;;;;;;38.95;14.23;;;0.90;99.90;;;;;;6208481;23;20108;-82
2022/12/11 08:33:36;;;;;;;47.03;15.77;;;0.80;99.90;;;;;;6208162;23;20027;-82
2022/12/11 08:36:07;;;;;;;39.33;14.10;;;0.90;99.90;;;;;;6207612;23;20029;-81
2022/12/11 08:38:34;;;;;;;39.47;14.40;;;0.90;99.90;;;;;;6208152;23;20059;-81
2022/12/11 08:41:18;;;;;;;39.17;14.00;;;0.90;99.90;;;;;;6207905;23;20025;-81
2022/12/11 08:43:44;;;;;;;41.45;14.32;;;0.90;99.90;;;;;;6208359;23;20016;-81
2022/12/11 08:46:10;;;;;;;40.20;14.40;;;0.90;99.90;;;;;;6207989;23;20452;-81
2022/12/11 08:48:38;;;;;;;41.88;15.25;;;0.90;99.90;;;;;;6208164;23;20363;-80
2022/12/11 08:51:07;;;;;;;40.63;13.98;;;0.90;99.90;;;;;;6183103;23;20021;-80
2022/12/11 08:53:33;;;;;;;36.60;14.70;;;0.90;99.90;;;;;;6208103;23;20013;-81
2022/12/11 08:56:13;;;;;;;48.08;15.77;;;0.90;99.90;;;;;;6208277;23;20317;-81
2022/12/11 08:58:39;;;;;;;39.78;14.30;;;0.90;99.90;;;;;;6209952;23;20022;-81
2022/12/11 09:01:13;;;;;;;44.63;15.20;;;0.90;99.90;;;;;;6207928;23;20021;-82
2022/12/11 09:03:39;;;;;;;37.97;14.23;;;0.90;99.90;;;;;;6207613;23;20078;-81
2022/12/11 09:06:14;;;;;;;44.00;14.10;;;0.90;99.90;;;;;;6183178;23;20016;-81
2022/12/11 09:08:41;;;;;;;47.58;16.08;;;0.90;99.90;;;;;;6208183;23;20028;-81
2022/12/11 09:11:09;;;;;;;37.72;15.13;;;0.90;99.90;;;;;;6209566;23;20027;-81
2022/12/11 09:13:35;;;;;;;50.25;17.17;;;0.90;99.90;;;;;;6208514;23;20013;-81
2022/12/11 09:16:04;;;;;;;46.47;16.38;;;0.90;99.90;;;;;;6206555;23;20087;-80
2022/12/11 09:18:30;;;;;;;46.65;16.13;;;0.90;99.90;;;;;;6181600;23;20461;-82
2022/12/11 09:21:07;;;;;;;40.05;14.85;;;0.90;99.90;;;;;;6182607;23;20054;-81
2022/12/11 09:23:33;;;;;;;43.75;14.50;;;0.90;99.90;;;;;;6208869;23;20462;-82
2022/12/11 09:26:02;;;;;;;40.85;13.98;;;0.90;99.90;;;;;;6208371;23;20012;-81
2022/12/11 09:28:27;;;;;;;38.28;14.05;;;0.90;99.90;;;;;;6207923;23;20021;-81
2022/12/11 09:30:53;;;;;;;42.17;15.18;;;0.90;99.90;;;;;;6210163;23;20032;-81
2022/12/11 09:33:19;;;;;;;43.63;15.77;;;1.00;99.90;;;;;;6182524;23;20016;-81
2022/12/11 09:35:45;;;;;;;37.80;14.07;;;1.00;99.90;;;;;;6209664;23;20013;-81
2022/12/11 09:38:11;;;;;;;41.10;15.43;;;1.00;99.90;;;;;;6209024;23;20016;-81
2022/12/11 09:40:42;;;;;;;41.28;14.52;;;1.00;99.90;;;;;;6208757;23;20028;-81
2022/12/11 09:43:36;;;;;;;43.17;15.48;;;1.00;99.90;;;;;;6208316;23;20016;-81
2022/12/11 09:46:04;;;;;;;39.83;14.98;;;1.10;99.90;;;;;;6209943;23;20023;-81
2022/12/11 09:48:33;;;;;;;39.83;15.35;;;1.10;99.90;;;;;;6208699;23;20440;-81
2022/12/11 09:51:05;;;;;;;40.85;15.07;;;1.10;99.90;;;;;;6208258;23;20030;-81
2022/12/11 09:53:34;;;;;;;42.90;15.32;;;1.10;99.90;;;;;;6207726;23;20028;-80
2022/12/11 09:56:23;;;;;;;43.08;15.73;;;1.10;99.90;;;;;;6207349;23;20020;-80
2022/12/11 09:59:20;;;;;;;42.75;14.85;;;1.10;99.90;;;;;;6206537;23;20016;-81
2022/12/11 10:01:57;;;;;;;45.63;16.02;;;1.10;99.90;;;;;;6207361;23;20027;-81
2022/12/11 10:04:35;;;;;;;41.53;16.92;;;1.20;99.90;;;;;;6209648;23;20448;-81
2022/12/11 10:07:12;;;;;;;39.80;15.45;;;1.20;99.90;;;;;;6207972;23;20024;-81
2022/12/11 10:09:50;;;;;;;43.17;14.88;;;1.20;99.90;;;;;;6207441;23;20022;-81
2022/12/11 10:12:30;;;;;;;43.35;15.85;;;1.20;99.90;;;;;;6182300;23;20452;-81
2022/12/11 10:15:13;;;;;;;42.38;15.57;;;1.10;99.90;;;;;;6207489;23;20462;-80
2022/12/11 10:17:40;;;;;;;40.22;15.20;;;1.20;99.90;;;;;;6209693;23;20028;-80
2022/12/11 10:20:16;;;;;;;36.95;14.10;;;1.20;99.90;;;;;;6207135;23;20013;-81
2022/12/11 10:22:43;;;;;;;41.90;16.75;;;1.20;99.90;;;;;;6207464;23;20506;-81
2022/12/11 10:25:33;;;;;;;44.25;15.80;;;1.20;99.90;;;;;;6208415;23;20452;-81
2022/12/11 10:28:09;;;;;;;38.80;15.60;;;1.20;99.90;;;;;;6182773;23;20032;-80
2022/12/11 10:30:38;;;;;;;41.47;15.93;;;1.20;99.90;;;;;;6207443;23;20016;-85
2022/12/11 10:33:33;;;;;;;43.30;15.95;;;1.20;99.90;;;;;;6210186;23;20020;-83
2022/12/11 10:35:59;;;;;;;39.83;15.57;;;1.20;99.90;;;;;;6208461;23;20013;-86
2022/12/11 10:38:34;;;;;;;44.80;15.63;;;1.20;99.90;;;;;;6208376;23;20015;-81
2022/12/11 10:41:05;;;;;;;37.38;13.52;;;1.80;99.90;;;;;;6207189;23;20023;-81
2022/12/11 10:43:41;;;;;;;49.92;15.85;;;1.20;99.90;;;;;;6206452;23;20023;-81
2022/12/11 10:46:21;;;;;;;45.03;16.15;;;1.30;99.90;;;;;;6207115;23;20031;-81
2022/12/11 10:48:49;;;;;;;39.85;15.30;;;1.30;99.90;;;;;;6210211;23;20062;-80
2022/12/11 10:51:16;;;;;;;40.97;14.73;;;1.30;99.90;;;;;;6207198;23;20027;-81
2022/12/11 10:53:43;;;;;;;37.75;16.40;;;1.20;99.90;;;;;;6207506;23;20024;-81
2022/12/11 10:56:10;;;;;;;44.85;16.00;;;1.30;99.90;;;;;;6208809;23;20020;-81
2022/12/11 10:58:46;;;;;;;41.38;15.82;;;1.20;99.90;;;;;;6207219;23;20343;-80
2022/12/11 11:01:18;;;;;;;39.03;16.35;;;1.20;99.90;;;;;;6208457;23;20020;-80
2022/12/11 11:04:05;;;;;;;38.88;14.93;;;1.30;99.90;;;;;;6207847;23;20100;-80
2022/12/11 11:06:32;;;;;;;40.72;16.02;;;1.30;99.90;;;;;;6206654;23;20384;-81
2022/12/11 11:09:00;;;;;;;44.67;16.92;;;1.30;99.90;;;;;;6208935;23;20441;-80
2022/12/11 11:11:28;;;;;;;42.17;16.50;;;1.30;99.90;;;;;;6205858;23;20098;-80
2022/12/11 11:14:18;;;;;;;42.58;16.40;;;1.30;99.90;;;;;;6205204;23;20025;-80
2022/12/11 11:16:46;;;;;;;40.20;15.30;;;1.30;99.90;;;;;;6206580;23;20056;-80
2022/12/11 11:19:26;;;;;;;42.70;16.40;;;1.30;99.90;;;;;;6181896;23;20029;-81
2022/12/11 11:21:56;;;;;;;43.28;16.95;;;1.30;99.90;;;;;;6207087;23;20103;-81
2022/12/11 11:24:30;;;;;;;46.53;17.55;;;1.30;99.90;;;;;;6207583;23;20088;-81
2022/12/11 11:26:56;;;;;;;41.90;16.88;;;1.30;99.90;;;;;;6205244;23;20608;-82
2022/12/11 11:29:33;;;;;;;43.42;16.13;;;1.30;99.90;;;;;;6201413;23;20083;-81
2022/12/11 11:32:29;;;;;;;43.67;16.80;;;1.30;99.90;;;;;;6207268;23;20020;-85
2022/12/11 11:35:05;;;;;;;45.45;16.15;;;1.30;99.90;;;;;;6207029;23;20023;-80
2022/12/11 11:37:32;;;;;;;48.25;18.52;;;1.30;99.90;;;;;;6183465;23;20021;-83
2022/12/11 11:40:24;;;;;;;41.72;16.10;;;1.30;99.90;;;;;;6183293;23;20027;-82
2022/12/11 11:43:35;;;;;;;40.53;16.35;;;1.30;99.90;;;;;;6209331;23;20023;-82
2022/12/11 11:46:05;;;;;;;44.20;16.48;;;1.30;99.90;;;;;;6208222;23;20543;-84
2022/12/11 11:48:37;;;;;;;42.45;15.55;;;1.30;99.90;;;;;;6209813;23;20027;-82
2022/12/11 11:51:14;;;;;;;44.25;15.55;;;1.30;99.90;;;;;;6212410;23;20020;-82
2022/12/11 11:53:40;;;;;;;42.30;16.95;;;1.30;99.90;;;;;;6211502;23;20016;-81
2022/12/11 11:56:20;;;;;;;38.55;16.85;;;1.30;99.90;;;;;;6208213;23;20078;-80
2022/12/11 11:58:58;;;;;;;40.30;14.68;;;1.30;99.90;;;;;;6208050;23;20020;-82
2022/12/11 12:01:25;;;;;;;48.75;16.75;;;1.80;99.90;;;;;;6204604;23;20009;-82
2022/12/11 12:03:51;;;;;;;42.22;16.48;;;1.30;99.90;;;;;;6204917;23;20064;-81
2022/12/11 12:06:33;;;;;;;47.22;16.95;;;1.30;99.90;;;;;;6206727;23;20020;-82
2022/12/11 12:09:24;;;;;;;51.15;19.27;;;1.30;99.90;;;;;;6211172;23;20009;-82
2022/12/11 12:12:18;;;;;;;45.10;15.30;;;1.30;99.90;;;;;;6209795;23;20017;-82
2022/12/11 12:15:13;;;;;;;45.85;17.45;;;1.30;99.90;;;;;;6210659;23;20142;-83
2022/12/11 12:18:02;;;;;;;46.42;16.98;;;1.30;99.90;;;;;;6213173;23;20013;-83
2022/12/11 12:20:49;;;;;;;39.30;15.25;;;1.30;99.90;;;;;;6210480;23;20016;-82
2022/12/11 12:23:34;;;;;;;41.85;15.07;;;1.30;99.90;;;;;;6212897;23;20012;-82
2022/12/11 12:26:11;;;;;;;;;;;1.30;99.90;;;;;;6210828;23;20094;-83
2022/12/11 12:28:51;;;;;;;43.10;15.60;;;1.30;99.90;;;;;;6209188;23;19916;-83
2022/12/11 12:31:37;;;;;;;47.92;17.27;;;1.30;99.90;;;;;;6210525;23;20012;-82
2022/12/11 12:34:30;;;;;;;47.10;17.92;;;1.30;99.90;;;;;;6208979;23;20021;-81
2022/12/11 12:37:23;;;;;;;41.85;15.48;;;1.40;99.90;;;;;;6208600;23;20522;-82
2022/12/11 12:40:08;;;;;;;44.33;15.82;;;1.40;99.90;;;;;;6192329;23;20023;-81
2022/12/11 12:42:58;;;;;;;48.90;17.92;;;1.40;99.90;;;;;;6207820;23;20044;-82
2022/12/11 12:45:31;;;;;;;40.83;15.75;;;1.40;99.90;;;;;;6207511;23;20020;-82
2022/12/11 12:47:56;;;;;;;42.97;16.17;;;1.40;99.90;;;;;;6208152;23;20013;-82
2022/12/11 12:50:25;;;;;;;47.78;18.23;;;1.40;99.90;;;;;;6208135;23;20016;-81
2022/12/11 12:52:52;;;;;;;45.65;16.92;;;1.40;99.90;;;;;;6207993;23;20024;-81
2022/12/11 12:55:24;;;;;;;41.47;16.13;;;1.40;99.90;;;;;;6207939;23;20047;-82
2022/12/11 12:57:54;;;;;;;48.78;15.77;;;1.40;99.90;;;;;;6208491;23;20019;-82
2022/12/11 13:00:35;;;;;;;46.53;15.63;;;1.40;99.90;;;;;;6209985;23;20086;-82