Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:01:36;;;;;;;4.22;2.15;;;;;;;11.11;100.00;100236.38;5280955;28;20032;-72
2023/01/08 00:04:08;;;;;;;3.88;2.38;;;;;;;11.11;100.00;100239.00;5286010;28;20032;-73
2023/01/08 00:06:39;;;;;;;4.55;2.58;;;;;;;11.10;100.00;100246.06;5284242;28;20024;-71
2023/01/08 00:09:11;;;;;;;3.20;2.10;;;;;;;11.11;100.00;100246.88;5279339;28;20607;-73
2023/01/08 00:11:43;;;;;;;4.95;2.35;;;;;;;11.10;100.00;100258.31;5283342;28;20110;-71
2023/01/08 00:14:14;;;;;;;4.15;2.50;;;;;;;11.15;100.00;100253.47;5282756;28;20664;-72
2023/01/08 00:16:45;;;;;;;3.60;2.17;;;;;;;11.20;100.00;100251.22;5278453;28;20032;-72
2023/01/08 00:19:17;;;;;;;4.72;2.47;;;;;;;11.26;100.00;100255.06;5281241;28;20032;-72
2023/01/08 00:21:48;;;;;;;4.53;2.30;;;;;;;11.28;100.00;100250.47;5279423;28;20151;-71
2023/01/08 00:24:20;;;;;;;3.97;2.20;;;;;;;11.31;100.00;100248.38;5269205;28;20031;-71
2023/01/08 00:26:51;;;;;;;5.03;2.45;;;;;;;11.18;100.00;100245.31;5284097;28;20017;-71
2023/01/08 00:29:22;;;;;;;5.95;2.50;;;;;;;11.22;100.00;100236.16;5278149;28;20123;-71
2023/01/08 00:31:53;;;;;;;4.60;2.17;;;;;;;11.15;100.00;100235.13;5280451;28;20043;-71
2023/01/08 00:34:25;;;;;;;4.63;2.25;;;;;;;11.24;100.00;100230.75;5288354;28;20106;-71
2023/01/08 00:36:56;;;;;;;4.70;2.50;;;;;;;11.30;100.00;100230.19;5285730;28;20025;-73
2023/01/08 00:39:27;;;;;;;3.83;2.30;;;;;;;11.20;100.00;100225.00;5286636;28;20397;-72
2023/01/08 00:41:59;;;;;;;3.88;2.25;;;;;;;11.21;100.00;100213.53;5279231;28;20436;-71
2023/01/08 00:44:30;;;;;;;5.82;2.55;;;;;;;11.21;100.00;100218.75;5283563;28;20393;-71
2023/01/08 00:47:01;;;;;;;6.68;2.50;;;;;;;11.22;100.00;100214.38;5283124;28;20403;-71
2023/01/08 00:49:32;;;;;;;4.30;2.60;;;;;;;11.29;100.00;100203.13;5286513;28;20396;-71
2023/01/08 00:52:04;;;;;;;7.00;2.60;;;;;;;11.35;100.00;100197.28;5282652;28;20076;-73
2023/01/08 00:54:35;;;;;;;3.95;2.30;;;;;;;11.18;100.00;100195.50;5278391;28;20036;-72
2023/01/08 00:57:06;;;;;;;4.35;2.42;;;;;;;11.20;100.00;100196.16;5284972;28;20027;-71
2023/01/08 00:59:37;;;;;;;4.35;2.85;;;;;;;11.26;100.00;100200.81;5280013;28;20069;-70
2023/01/08 01:02:09;;;;;;;5.82;2.90;;;;;;;11.25;100.00;100201.78;5285028;28;20024;-70
2023/01/08 01:04:40;;;;;;;7.80;2.67;;;;;;;11.25;100.00;100186.06;5290781;28;20035;-71
2023/01/08 01:07:12;;;;;;;4.03;2.42;;;;;;;11.22;100.00;100178.50;5288106;28;20103;-70
2023/01/08 01:09:43;;;;;;;6.68;2.72;;;;;;;11.28;100.00;100188.34;5267380;28;20078;-71
2023/01/08 01:12:14;;;;;;;5.25;2.67;;;;;;;11.36;100.00;100184.97;5289370;28;20024;-71
2023/01/08 01:14:46;;;;;;;5.90;2.80;;;;;;;11.33;100.00;100178.25;5291471;28;20030;-70
2023/01/08 01:17:17;;;;;;;6.75;2.33;;;;;;;11.36;100.00;100179.72;5285967;28;20086;-71
2023/01/08 01:19:48;;;;;;;7.13;3.03;;;;;;;11.36;100.00;100175.31;5288557;28;20034;-70
2023/01/08 01:22:19;;;;;;;6.63;2.95;;;;;;;11.39;100.00;100176.81;5289817;28;20032;-71
2023/01/08 01:24:51;;;;;;;5.15;2.65;;;;;;;11.39;100.00;100176.81;5293564;28;20095;-73
2023/01/08 01:27:25;;;;;;;5.15;2.58;;;;;;;11.38;100.00;100178.63;5267557;28;20028;-71
2023/01/08 01:29:56;;;;;;;5.13;2.60;;;;;;;11.32;100.00;100175.75;5288069;28;20062;-71
2023/01/08 01:32:28;;;;;;;5.55;2.72;;;;;;;11.29;100.00;100176.06;5283648;28;20475;-72
2023/01/08 01:34:59;;;;;;;5.47;2.30;;;;;;;11.27;100.00;100170.97;5286326;28;20503;-71
2023/01/08 01:37:30;;;;;;;6.00;2.67;;;;;;;11.39;100.00;100169.75;5285154;28;20031;-71
2023/01/08 01:40:02;;;;;;;5.93;2.72;;;;;;;11.41;100.00;100174.88;5287305;28;20051;-71
2023/01/08 01:42:39;;;;;;;6.45;2.65;;;;;;;11.34;100.00;100182.53;5284782;28;20483;-72
2023/01/08 01:45:20;;;;;;;5.22;2.28;;;;;;;11.43;100.00;100184.22;5284644;28;20074;-71
2023/01/08 01:48:02;;;;;;;7.18;2.80;;;;;;;11.37;100.00;100200.59;5287898;28;20016;-72
2023/01/08 01:50:47;;;;;;;4.93;2.20;;;;;;;11.44;100.00;100195.56;5286039;28;20043;-71
2023/01/08 01:53:25;;;;;;;5.60;2.13;;;;;;;11.37;100.00;100199.75;5284378;28;20400;-71
2023/01/08 01:55:57;;;;;;;4.68;2.80;;;;;;;11.20;100.00;100193.53;5291234;28;20019;-71
2023/01/08 01:58:30;;;;;;;8.35;2.63;;;;;;;11.07;100.00;100201.78;5286280;28;20073;-71
2023/01/08 02:01:04;;;;;;;;;;;;;;;11.55;100.00;100205.78;5289216;28;20027;-72
2023/01/08 02:03:37;;;;;;;5.15;1.70;;;;;;;10.93;100.00;100215.38;5288393;28;19924;-71
2023/01/08 02:06:19;;;;;;;5.20;1.92;;;;;;;10.93;100.00;100216.22;5285337;28;20036;-71
2023/01/08 02:08:56;;;;;;;5.95;1.48;;;;;;;10.53;100.00;100203.50;5284265;28;20412;-71
2023/01/08 02:11:30;;;;;;;5.18;1.30;;;;;;;10.55;100.00;100177.13;5289654;28;20079;-71
2023/01/08 02:14:19;;;;;;;4.05;1.52;;;;;;;10.61;100.00;100187.88;5282618;28;20035;-71
2023/01/08 02:16:59;;;;;;;3.53;1.20;;;;;;;10.42;100.00;100180.13;5282735;28;20032;-71
2023/01/08 02:19:55;;;;;;;4.30;1.10;;;;;;;10.61;100.00;100160.84;5286367;28;20051;-71
2023/01/08 02:22:30;;;;;;;3.53;0.95;;;;;;;10.31;100.00;100160.19;5280711;28;20754;-72
2023/01/08 02:25:18;;;;;;;3.25;1.15;;;;;;;10.20;100.00;100145.44;5283696;28;20056;-71
2023/01/08 02:27:53;;;;;;;3.47;0.98;;;;;;;10.19;100.00;100166.50;5286421;28;20485;-71
2023/01/08 02:30:24;;;;;;;3.90;1.38;;;;;;;10.12;100.00;100171.53;5280973;28;20066;-72
2023/01/08 02:32:56;;;;;;;4.47;1.05;;;;;;;10.10;100.00;100170.81;5284269;28;20051;-72
2023/01/08 02:35:41;;;;;;;3.70;0.85;;;;;;;10.23;100.00;100163.50;5282601;28;20017;-71
2023/01/08 02:38:14;;;;;;;5.60;1.20;;;;;;;10.10;100.00;100164.78;5285025;28;20104;-71
2023/01/08 02:40:57;;;;;;;4.25;1.02;;;;;;;10.12;100.00;100170.69;5287156;28;20526;-71
2023/01/08 02:43:40;;;;;;;2.73;1.07;;;;;;;10.06;100.00;100166.03;5289155;28;20036;-71
2023/01/08 02:46:20;;;;;;;4.95;1.10;;;;;;;10.05;100.00;100170.44;5284222;28;20063;-71
2023/01/08 02:49:03;;;;;;;6.30;1.20;;;;;;;9.96;100.00;100164.28;5288156;28;20019;-71
2023/01/08 02:51:41;;;;;;;6.22;1.10;;;;;;;9.98;100.00;100172.81;5282515;28;20097;-71
2023/01/08 02:54:19;;;;;;;3.80;0.90;;;;;;;9.97;100.00;100162.50;5286138;28;20107;-71
2023/01/08 02:56:58;;;;;;;3.28;1.23;;;;;;;9.92;100.00;100157.66;5279934;28;20051;-71
2023/01/08 02:59:32;;;;;;;3.80;0.95;;;;;;;9.87;100.00;100145.97;5283031;28;20032;-71
2023/01/08 03:02:04;;;;;;;5.07;1.20;;;;;;;9.77;100.00;100143.38;5284152;28;20032;-71
2023/01/08 03:04:42;;;;;;;4.10;0.93;;;;;;;9.83;100.00;100139.38;5289677;28;20016;-71
2023/01/08 03:07:13;;;;;;;4.55;1.02;;;;;;;9.72;100.00;100143.81;5280704;28;20036;-71
2023/01/08 03:09:45;;;;;;;4.30;1.15;;;;;;;9.75;100.00;100143.53;5287709;28;20033;-71
2023/01/08 03:12:23;;;;;;;6.18;1.02;;;;;;;9.71;100.00;100141.34;5278716;28;20086;-71
2023/01/08 03:14:59;;;;;;;3.83;1.10;;;;;;;9.74;100.00;100141.91;5282036;28;20038;-71
2023/01/08 03:17:35;;;;;;;6.47;1.23;;;;;;;9.75;100.00;100146.16;5282963;28;20423;-71
2023/01/08 03:20:13;;;;;;;5.45;1.23;;;;;;;9.73;100.00;100144.63;5279368;28;20050;-71
2023/01/08 03:22:48;;;;;;;5.72;1.27;;;;;;;9.68;100.00;100136.41;5281709;28;20032;-71
2023/01/08 03:25:22;;;;;;;4.25;0.90;;;;;;;9.70;100.00;100147.56;5287849;28;20346;-71
2023/01/08 03:27:59;;;;;;;4.45;1.20;;;;;;;9.69;100.00;100143.28;5279989;28;20027;-71
2023/01/08 03:30:31;;;;;;;6.20;1.42;;;;;;;9.64;100.00;100141.09;5283163;28;20036;-71
2023/01/08 03:33:05;;;;;;;3.67;1.00;;;;;;;9.66;100.00;100130.47;5277115;28;20381;-71
2023/01/08 03:35:39;;;;;;;3.63;1.05;;;;;;;9.62;100.00;100134.34;5285640;28;20167;-71
2023/01/08 03:38:23;;;;;;;5.70;1.35;;;;;;;9.72;100.00;100124.69;5283262;28;20023;-71
2023/01/08 03:41:03;;;;;;;6.15;1.52;;;;;;;9.72;100.00;100130.75;5290876;28;20051;-71
2023/01/08 03:43:35;;;;;;;3.50;0.88;;;;;;;9.61;100.00;100130.09;5282619;28;20051;-71
2023/01/08 03:46:11;;;;;;;4.00;0.88;;;;;;;9.68;100.00;100139.84;5281101;28;20047;-71
2023/01/08 03:48:43;;;;;;;4.93;0.90;;;;;;;9.61;100.00;100124.84;5285417;28;20020;-71
2023/01/08 03:51:14;;;;;;;4.90;1.23;;;;;;;9.61;100.00;100125.69;5284429;28;20463;-71
2023/01/08 03:53:48;;;;;;;5.50;1.40;;;;;;;9.59;100.00;100126.81;5286747;28;20111;-71
2023/01/08 03:56:19;;;;;;;5.43;1.20;;;;;;;9.61;100.00;100124.84;5289400;28;20085;-71
2023/01/08 03:58:50;;;;;;;2.67;1.40;;;;;;;9.62;100.00;100121.25;5285368;28;20020;-71
2023/01/08 04:01:22;;;;;;;3.55;0.90;;;;;;;9.61;100.00;100120.44;5281402;28;20343;-71
2023/01/08 04:03:53;;;;;;;6.15;1.40;;;;;;;9.60;100.00;100124.03;5280693;28;20511;-71
2023/01/08 04:06:24;;;;;;;5.35;1.27;;;;;;;9.60;100.00;100129.25;5286553;28;20400;-71
2023/01/08 04:08:55;;;;;;;4.15;1.30;;;;;;;9.56;100.00;100114.81;5282197;28;20599;-71
2023/01/08 04:11:27;;;;;;;4.70;1.10;;;;;;;9.60;100.00;100110.97;5281014;28;20366;-71
2023/01/08 04:13:58;;;;;;;5.80;1.38;;;;;;;9.66;100.00;100099.09;5286829;28;20028;-71
2023/01/08 04:16:30;;;;;;;4.65;0.85;;;;;;;9.47;100.00;100095.59;5281426;28;20024;-71
2023/01/08 04:19:01;;;;;;;4.10;1.45;;;;;;;9.58;100.00;100106.81;5284772;28;20020;-72
2023/01/08 04:21:33;;;;;;;8.35;1.80;;;;;;;9.57;100.00;100107.81;5285466;28;20046;-71
2023/01/08 04:24:04;;;;;;;6.65;1.55;;;;;;;9.44;100.00;100115.97;5280220;28;20017;-71
2023/01/08 04:26:36;;;;;;;3.63;1.50;;;;;;;9.51;100.00;100111.81;5279140;28;20028;-71
2023/01/08 04:29:07;;;;;;;5.88;1.63;;;;;;;9.52;100.00;100104.78;5283044;28;20016;-71
2023/01/08 04:31:38;;;;;;;5.63;1.55;;;;;;;9.57;100.00;100094.72;5279285;28;20535;-71
2023/01/08 04:34:10;;;;;;;5.03;2.17;;;;;;;9.58;100.00;100088.53;5278665;28;20021;-71
2023/01/08 04:36:41;;;;;;;6.22;1.42;;;;;;;9.59;100.00;100090.19;5283615;28;20497;-71
2023/01/08 04:39:12;;;;;;;3.67;1.20;;;;;;;9.53;100.00;100081.09;5288425;28;20016;-71
2023/01/08 04:41:44;;;;;;;3.60;1.50;;;;;;;9.54;100.00;100093.19;5268038;28;20048;-71
2023/01/08 04:44:15;;;;;;;3.05;1.20;;;;;;;9.49;100.00;100082.34;5285245;28;20132;-71
2023/01/08 04:46:46;;;;;;;5.20;1.40;;;;;;;9.44;100.00;100074.13;5291959;28;20028;-71
2023/01/08 04:49:18;;;;;;;5.60;1.35;;;;;;;9.45;100.00;100081.81;5286427;28;20679;-71
2023/01/08 04:51:49;;;;;;;5.68;1.35;;;;;;;9.50;100.00;100091.84;5286373;28;20388;-71
2023/01/08 04:54:20;;;;;;;3.13;1.30;;;;;;;9.51;100.00;100090.91;5274042;28;20147;-71
2023/01/08 04:56:51;;;;;;;2.83;1.25;;;;;;;9.51;100.00;100103.97;5282086;28;20035;-71
2023/01/08 04:59:23;;;;;;;3.15;1.33;;;;;;;9.56;100.00;100099.13;5286930;28;20066;-71
2023/01/08 05:01:55;;;;;;;3.08;1.65;;;;;;;9.51;100.00;100096.13;5281923;28;20023;-71
2023/01/08 05:04:26;;;;;;;6.17;1.67;;;;;;;9.54;100.00;100092.38;5288434;28;20051;-71
2023/01/08 05:06:58;;;;;;;4.90;1.63;;;;;;;9.50;100.00;100091.84;5288072;28;20462;-71
2023/01/08 05:09:29;;;;;;;3.30;1.40;;;;;;;9.43;100.00;100098.59;5290558;28;20110;-71
2023/01/08 05:12:00;;;;;;;3.42;1.30;;;;;;;9.47;100.00;100095.59;5285437;28;20028;-71
2023/01/08 05:14:32;;;;;;;4.63;1.50;;;;;;;9.46;100.00;100099.16;5272712;28;20134;-71
2023/01/08 05:17:03;;;;;;;4.38;1.25;;;;;;;9.50;100.00;100095.28;5284236;28;20029;-71
2023/01/08 05:19:34;;;;;;;2.47;1.00;;;;;;;9.49;100.00;100095.44;5288731;28;20024;-71
2023/01/08 05:22:06;;;;;;;3.15;1.10;;;;;;;9.44;100.00;100092.44;5290373;28;20028;-71
2023/01/08 05:24:37;;;;;;;2.63;1.10;;;;;;;9.46;100.00;100083.47;5285834;28;20036;-71
2023/01/08 05:27:08;;;;;;;4.63;1.30;;;;;;;9.39;100.00;100090.22;5286716;28;20020;-71
2023/01/08 05:29:39;;;;;;;3.95;1.08;;;;;;;9.40;100.00;100089.28;5286173;28;20032;-71
2023/01/08 05:32:16;;;;;;;4.40;1.10;;;;;;;9.45;100.00;100079.19;5270718;28;20028;-71
2023/01/08 05:34:47;;;;;;;3.83;1.10;;;;;;;9.42;100.00;100069.03;5282275;28;20055;-71
2023/01/08 05:37:18;;;;;;;5.22;1.35;;;;;;;9.44;100.00;100067.09;5287269;28;20056;-71
2023/01/08 05:39:49;;;;;;;3.97;1.23;;;;;;;9.49;100.00;100074.50;5290487;28;20110;-71
2023/01/08 05:42:21;;;;;;;2.83;1.10;;;;;;;9.42;100.00;100074.25;5289724;28;20032;-71
2023/01/08 05:44:52;;;;;;;4.93;1.15;;;;;;;9.36;100.00;100068.78;5285874;28;20028;-71
2023/01/08 05:47:23;;;;;;;3.53;1.05;;;;;;;9.32;100.00;100078.69;5287159;28;20093;-71
2023/01/08 05:49:55;;;;;;;4.43;1.10;;;;;;;9.29;100.00;100081.59;5280970;28;20068;-71
2023/01/08 05:52:26;;;;;;;3.28;1.20;;;;;;;9.22;100.00;100076.09;5282148;28;20044;-71
2023/01/08 05:54:59;;;;;;;6.20;1.42;;;;;;;9.20;100.00;100072.78;5289109;28;20026;-71
2023/01/08 05:57:30;;;;;;;2.38;0.90;;;;;;;9.14;100.00;100077.75;5290208;28;20025;-71
2023/01/08 06:00:03;;;;;;;4.78;1.50;;;;;;;9.14;100.00;100075.16;5286471;28;20326;-71
2023/01/08 06:02:35;;;;;;;3.70;1.20;;;;;;;9.07;100.00;100085.31;5286207;28;20431;-71
2023/01/08 06:05:06;;;;;;;4.28;1.15;;;;;;;9.06;100.00;100088.09;5283179;28;20020;-72
2023/01/08 06:07:38;;;;;;;5.07;1.60;;;;;;;9.01;100.00;100089.28;5267002;28;20031;-71
2023/01/08 06:10:09;;;;;;;4.72;1.13;;;;;;;8.99;100.00;100095.66;5290125;28;20025;-71
2023/01/08 06:12:40;;;;;;;3.78;1.45;;;;;;;8.92;100.00;100099.78;5283053;28;20035;-71
2023/01/08 06:15:12;;;;;;;4.28;1.02;;;;;;;8.90;100.00;100099.91;5285350;28;20027;-71
2023/01/08 06:17:43;;;;;;;3.75;1.08;;;;;;;8.86;100.00;100093.28;5280973;28;20016;-71
2023/01/08 06:20:14;;;;;;;6.80;1.38;;;;;;;8.81;100.00;100087.66;5285261;28;20055;-71
2023/01/08 06:22:45;;;;;;;4.47;1.20;;;;;;;8.85;100.00;100099.47;5283589;28;20059;-71
2023/01/08 06:25:17;;;;;;;3.13;1.13;;;;;;;8.79;100.00;100105.28;5285208;28;20035;-71
2023/01/08 06:27:51;;;;;;;6.55;1.42;;;;;;;8.74;100.00;100097.00;5285984;28;20023;-71
2023/01/08 06:30:22;;;;;;;2.97;1.23;;;;;;;8.61;100.00;100106.91;5279388;28;20039;-71
2023/01/08 06:32:55;;;;;;;2.72;0.98;;;;;;;8.58;100.00;100100.16;5287111;28;20020;-71
2023/01/08 06:35:27;;;;;;;6.47;1.17;;;;;;;8.63;100.00;100111.00;5286093;28;20021;-71
2023/01/08 06:37:58;;;;;;;4.78;1.20;;;;;;;8.62;100.00;100113.75;5288946;28;20524;-71
2023/01/08 06:40:30;;;;;;;5.75;1.20;;;;;;;8.53;100.00;100118.84;5281955;28;20020;-71
2023/01/08 06:43:02;;;;;;;4.72;1.13;;;;;;;8.44;100.00;100124.84;5286298;28;20685;-72
2023/01/08 06:45:33;;;;;;;5.67;1.30;;;;;;;8.47;100.00;100124.59;5290502;28;20081;-72
2023/01/08 06:48:06;;;;;;;5.75;1.30;;;;;;;8.44;100.00;100127.47;5285882;28;20291;-71
2023/01/08 06:50:37;;;;;;;8.00;1.35;;;;;;;8.41;100.00;100119.94;5276964;28;20036;-72
2023/01/08 06:53:08;;;;;;;5.30;1.10;;;;;;;8.40;100.00;100128.69;5259707;28;20076;-72
2023/01/08 06:55:39;;;;;;;7.10;1.83;;;;;;;8.35;100.00;100125.63;5284883;28;20028;-74
2023/01/08 06:58:11;;;;;;;12.18;2.45;;;;;;;8.34;100.00;100128.38;5284372;28;20028;-72
2023/01/08 07:00:42;;;;;;;6.72;1.50;;;;;;;8.30;100.00;100117.38;5285915;28;21396;-72
2023/01/08 07:03:14;;;;;;;5.20;1.45;;;;;;;8.31;100.00;100124.25;5269672;28;20145;-72
2023/01/08 07:05:45;;;;;;;5.47;1.70;;;;;;;8.28;100.00;100127.13;5286462;28;20032;-72
2023/01/08 07:08:17;;;;;;;5.85;1.80;;;;;;;8.27;100.00;100121.09;5278597;28;20063;-72
2023/01/08 07:10:49;;;;;;;6.53;1.77;;;;;;;8.28;100.00;100119.28;5280089;28;20037;-71
2023/01/08 07:13:22;;;;;;;6.93;1.77;;;;;;;8.30;100.00;100117.38;5287557;28;20038;-72
2023/01/08 07:15:54;;;;;;;8.00;1.90;;;;;;;8.22;100.00;100106.75;5284809;28;20020;-72
2023/01/08 07:18:26;;;;;;;5.95;1.77;;;;;;;8.31;100.00;100118.22;5283697;28;20025;-72
2023/01/08 07:20:57;;;;;;;9.13;1.95;;;;;;;8.24;100.00;100112.69;5283073;28;20366;-72
2023/01/08 07:23:28;;;;;;;6.65;1.80;;;;;;;8.21;100.00;100107.72;5281862;28;20501;-72
2023/01/08 07:26:01;;;;;;;10.38;2.40;;;;;;;8.34;100.00;100108.34;5285929;28;20508;-72
2023/01/08 07:28:33;;;;;;;8.85;1.75;;;;;;;8.35;100.00;100115.19;5282550;28;20036;-72
2023/01/08 07:31:05;;;;;;;7.63;1.98;;;;;;;8.36;100.00;100119.44;5282640;28;20055;-71
2023/01/08 07:33:36;;;;;;;11.55;2.15;;;;;;;8.25;100.00;100114.34;5280157;28;20444;-72
2023/01/08 07:36:08;;;;;;;7.35;2.10;;;;;;;8.23;100.00;100121.47;5265221;28;20027;-72
2023/01/08 07:38:40;;;;;;;8.60;1.92;;;;;;;8.17;100.00;100115.00;5279299;28;20350;-71
2023/01/08 07:41:12;;;;;;;8.38;1.77;;;;;;;8.20;100.00;100119.13;5299965;22;20043;-69
2023/01/08 07:43:43;;;;;;;8.10;1.83;;;;;;;8.16;100.00;100115.13;5274107;28;20771;-71
2023/01/08 07:46:15;;;;;;;5.93;1.67;;;;;;;8.18;100.00;100114.06;5283041;28;20816;-71
2023/01/08 07:48:46;;;;;;;7.07;1.63;;;;;;;8.16;100.00;100121.19;5284741;28;20115;-71
2023/01/08 07:51:17;;;;;;;8.23;1.65;;;;;;;8.14;100.00;100115.25;5279169;28;20104;-71
2023/01/08 07:53:50;;;;;;;4.88;1.17;;;;;;;8.11;100.00;100114.72;5264595;28;20036;-70
2023/01/08 07:56:22;;;;;;;7.25;2.03;;;;;;;8.14;100.00;100112.66;5276572;28;20111;-71
2023/01/08 07:58:53;;;;;;;7.10;1.80;;;;;;;8.11;100.00;100104.28;5278892;28;20023;-71
2023/01/08 08:01:25;;;;;;;6.97;1.80;;;;;;;8.13;100.00;100112.78;5278640;28;20036;-72
2023/01/08 08:03:56;;;;;;;9.88;2.17;;;;;;;8.12;100.00;100111.16;5273067;28;20024;-71
2023/01/08 08:06:27;;;;;;;7.65;2.15;;;;;;;8.13;100.00;100100.56;5283873;28;20015;-71
2023/01/08 08:08:58;;;;;;;10.98;1.83;;;;;;;8.13;100.00;100094.53;5276518;28;20020;-71
2023/01/08 08:11:30;;;;;;;10.00;2.08;;;;;;;8.16;100.00;100083.84;5276481;28;20028;-72
2023/01/08 08:14:01;;;;;;;8.57;1.67;;;;;;;8.16;100.00;100073.41;5285231;28;20032;-71
2023/01/08 08:16:33;;;;;;;8.95;2.40;;;;;;;8.22;100.00;100072.84;5287597;28;20021;-71
2023/01/08 08:19:04;;;;;;;6.75;1.85;;;;;;;8.31;100.00;100064.22;5285015;28;20024;-71
2023/01/08 08:21:35;;;;;;;7.70;1.95;;;;;;;8.42;100.00;100068.53;5286484;28;20028;-71
2023/01/08 08:24:07;;;;;;;7.10;1.83;;;;;;;8.46;100.00;100065.53;5282861;28;20102;-71
2023/01/08 08:26:38;;;;;;;9.27;1.83;;;;;;;8.51;100.00;100060.72;5282946;28;20472;-70
2023/01/08 08:29:09;;;;;;;8.05;1.92;;;;;;;8.55;100.00;100063.06;5282033;28;20063;-71
2023/01/08 08:31:41;;;;;;;6.38;1.70;;;;;;;8.53;100.00;100071.84;5290293;28;20527;-70
2023/01/08 08:34:12;;;;;;;8.70;2.05;;;;;;;8.56;100.00;100070.75;5284005;28;20115;-71
2023/01/08 08:36:44;;;;;;;8.23;1.50;;;;;;;8.62;100.00;100069.38;5286347;28;20028;-71
2023/01/08 08:39:15;;;;;;;6.70;1.80;;;;;;;8.60;100.00;100071.28;5288868;28;20031;-70
2023/01/08 08:41:46;;;;;;;7.38;1.70;;;;;;;8.60;100.00;100079.97;5283224;28;20492;-71
2023/01/08 08:44:18;;;;;;;8.10;1.80;;;;;;;8.62;100.00;100075.41;5284656;28;20032;-71
2023/01/08 08:46:49;;;;;;;7.82;1.73;;;;;;;8.61;100.00;100067.75;5283982;28;20032;-71
2023/01/08 08:49:20;;;;;;;9.73;1.67;;;;;;;8.64;100.00;100072.69;5288547;28;20042;-71
2023/01/08 08:51:52;;;;;;;6.90;1.92;;;;;;;8.64;100.00;100067.47;5287030;28;20110;-71
2023/01/08 08:54:23;;;;;;;5.60;1.90;;;;;;;8.59;100.00;100060.03;5285369;28;20031;-71
2023/01/08 08:56:55;;;;;;;9.77;1.55;;;;;;;8.57;100.00;100059.34;5285728;28;20039;-71
2023/01/08 08:59:26;;;;;;;5.75;1.70;;;;;;;8.52;100.00;100057.16;5280428;28;20028;-71
2023/01/08 09:01:57;;;;;;;7.20;1.77;;;;;;;8.61;100.00;100063.34;5282457;28;20091;-71
2023/01/08 09:04:30;;;;;;;5.88;1.73;;;;;;;8.56;100.00;100059.47;5282676;28;20031;-71
2023/01/08 09:07:01;;;;;;;8.45;2.13;;;;;;;8.42;100.00;100050.28;5283655;28;20393;-71
2023/01/08 09:09:33;;;;;;;6.80;2.22;;;;;;;8.43;100.00;100046.69;5284242;28;20055;-70
2023/01/08 09:12:04;;;;;;;7.10;2.00;;;;;;;8.43;100.00;100052.72;5287279;28;20112;-71
2023/01/08 09:14:36;;;;;;;5.40;1.85;;;;;;;8.32;100.00;100047.59;5284331;28;20024;-72
2023/01/08 09:17:07;;;;;;;8.98;1.77;;;;;;;8.36;100.00;100048.97;5279915;28;20039;-71
2023/01/08 09:19:38;;;;;;;7.32;2.20;;;;;;;8.29;100.00;100038.25;5262167;28;20075;-71
2023/01/08 09:22:09;;;;;;;7.43;1.90;;;;;;;8.36;100.00;100048.16;5286774;28;20032;-71
2023/01/08 09:24:41;;;;;;;6.90;1.88;;;;;;;8.33;100.00;100041.41;5279656;28;20473;-70
2023/01/08 09:27:12;;;;;;;6.07;1.90;;;;;;;8.29;100.00;100038.25;5279764;28;20459;-71
2023/01/08 09:29:44;;;;;;;5.20;1.67;;;;;;;8.26;100.00;100037.72;5280344;28;20118;-72
2023/01/08 09:32:15;;;;;;;8.80;1.85;;;;;;;8.28;100.00;100044.44;5280910;28;20559;-71
2023/01/08 09:34:46;;;;;;;6.03;1.60;;;;;;;8.28;100.00;100027.97;5276062;28;20507;-71
2023/01/08 09:37:18;;;;;;;7.10;1.67;;;;;;;8.31;100.00;100032.09;5279000;28;21110;-72
2023/01/08 09:39:49;;;;;;;8.32;2.30;;;;;;;8.34;100.00;100030.03;5276384;28;20037;-71
2023/01/08 09:42:25;;;;;;;7.40;1.42;;;;;;;8.38;100.00;100021.00;5276481;28;20131;-71
2023/01/08 09:44:59;;;;;;;5.57;1.60;;;;;;;8.37;100.00;100016.75;5282296;28;20429;-72
2023/01/08 09:47:36;;;;;;;8.50;1.95;;;;;;;8.43;100.00;100024.03;5277910;28;20040;-72
2023/01/08 09:50:12;;;;;;;8.85;1.80;;;;;;;8.43;100.00;100017.97;5278480;28;20036;-70
2023/01/08 09:52:44;;;;;;;7.80;2.10;;;;;;;8.39;100.00;100022.66;5259038;28;20067;-71
2023/01/08 09:55:16;;;;;;;8.70;2.53;;;;;;;8.42;100.00;100011.94;5280201;28;20424;-71
2023/01/08 09:57:48;;;;;;;8.43;1.95;;;;;;;8.48;100.00;100016.59;5277928;28;20031;-72
2023/01/08 10:00:28;;;;;;;9.95;2.30;;;;;;;8.62;100.00;100017.16;5278188;28;20913;-72
2023/01/08 10:03:00;;;;;;;8.93;2.10;;;;;;;8.55;100.00;100016.06;5278979;28;20565;-70
2023/01/08 10:05:31;;;;;;;6.35;2.28;;;;;;;8.60;100.00;100009.47;5277997;28;20052;-72
2023/01/08 10:08:03;;;;;;;6.03;1.80;;;;;;;8.62;100.00;100017.16;5279407;28;20031;-71
2023/01/08 10:10:36;;;;;;;7.32;1.90;;;;;;;8.61;100.00;100007.69;5283977;28;20040;-71
2023/01/08 10:13:10;;;;;;;8.32;1.45;;;;;;;8.70;100.00;100005.06;5285263;28;20040;-72
2023/01/08 10:15:41;;;;;;;8.05;1.45;;;;;;;8.66;100.00;100003.69;5262979;28;20023;-72
2023/01/08 10:18:15;;;;;;;6.93;1.50;;;;;;;8.72;100.00;100003.16;5282503;28;20031;-71
2023/01/08 10:20:46;;;;;;;6.05;1.67;;;;;;;8.74;100.00;99992.53;5280530;28;20135;-71
2023/01/08 10:23:21;;;;;;;8.60;1.98;;;;;;;8.81;100.00;99998.88;5278985;28;20111;-71
2023/01/08 10:26:01;;;;;;;8.55;1.90;;;;;;;8.89;100.00;99985.94;5275169;28;20032;-70
2023/01/08 10:28:36;;;;;;;7.65;2.33;;;;;;;8.84;100.00;99987.31;5282316;28;20115;-71
2023/01/08 10:31:13;;;;;;;5.28;1.55;;;;;;;8.96;100.00;99996.66;5280773;28;20545;-72
2023/01/08 10:33:48;;;;;;;6.00;1.90;;;;;;;8.98;100.00;99992.13;5284526;28;20158;-70
2023/01/08 10:36:22;;;;;;;5.20;1.50;;;;;;;9.07;100.00;99990.44;5280686;28;20077;-70
2023/01/08 10:38:58;;;;;;;4.57;1.33;;;;;;;9.10;100.00;99990.16;5282266;28;20028;-71
2023/01/08 10:41:31;;;;;;;2.50;0.85;;;;;;;9.18;100.00;99983.25;5281435;28;20044;-71
2023/01/08 10:44:06;;;;;;;4.00;1.20;;;;;;;9.34;100.00;99966.13;5286634;28;20102;-72
2023/01/08 10:46:43;;;;;;;6.30;1.48;;;;;;;9.42;100.00;99967.06;5277646;28;20073;-71
2023/01/08 10:49:21;;;;;;;2.78;1.08;;;;;;;9.48;100.00;99963.88;5274222;28;20492;-72
2023/01/08 10:51:54;;;;;;;3.40;1.10;;;;;;;9.58;100.00;99957.78;5283226;28;20086;-72
2023/01/08 10:54:39;;;;;;;3.53;0.98;;;;;;;9.87;100.00;99963.66;5264149;28;20033;-72
2023/01/08 10:57:38;;;;;;;4.20;1.08;;;;;;;10.14;100.00;99960.19;5276707;28;20036;-72
2023/01/08 11:00:42;;;;;;;3.40;0.90;;;;;;;10.26;100.00;99952.13;5279023;28;20236;-72
2023/01/08 11:03:30;;;;;;;2.35;0.68;;;;;;;10.21;100.00;99952.56;5259414;28;20075;-72
2023/01/08 11:06:10;;;;;;;2.50;0.93;;;;;;;10.22;100.00;99952.41;5277394;28;20208;-72
2023/01/08 11:08:50;;;;;;;2.33;0.60;;;;;;;10.24;100.00;99944.41;5283251;28;20545;-72
2023/01/08 11:11:22;;;;;;;3.17;0.80;;;;;;;10.17;100.00;99940.75;5284227;28;20036;-70
2023/01/08 11:13:58;;;;;;;2.72;0.70;;;;;;;10.21;100.00;99945.53;5287417;28;20737;-72
2023/01/08 11:16:39;;;;;;;1.67;0.60;;;;;;;10.30;100.00;99930.75;5280427;28;20036;-73
2023/01/08 11:19:16;;;;;;;1.98;0.80;;;;;;;10.35;100.00;99928.50;5282126;28;20024;-71
2023/01/08 11:21:55;;;;;;;1.60;0.88;;;;;;;10.46;100.00;99923.03;5279031;28;20496;-73
2023/01/08 11:24:34;;;;;;;1.13;0.52;;;;;;;10.49;100.00;99919.28;5282921;28;20129;-73
2023/01/08 11:27:08;;;;;;;1.77;0.50;;;;;;;10.57;100.00;99915.88;5285718;28;20024;-73
2023/01/08 11:29:58;;;;;;;1.80;0.68;;;;;;;10.80;100.00;99903.13;5281007;28;20029;-73
2023/01/08 11:32:53;;;;;;;1.92;0.70;;;;;;;10.85;100.00;99899.06;5284929;28;20031;-71
2023/01/08 11:35:27;;;;;;;2.20;0.60;;;;;;;10.71;100.00;99907.47;5284434;28;20460;-73
2023/01/08 11:38:00;;;;;;;1.85;0.68;;;;;;;10.55;100.00;99900.34;5282102;28;20420;-73
2023/01/08 11:40:44;;;;;;;1.25;0.70;;;;;;;10.70;100.00;99904.03;5267207;28;20106;-73
2023/01/08 11:43:18;;;;;;;2.17;0.60;;;;;;;10.79;100.00;99891.81;5286240;28;20098;-73
2023/01/08 11:46:03;;;;;;;3.50;0.90;;;;;;;10.81;100.00;99879.38;5278179;28;20040;-73
2023/01/08 11:48:40;;;;;;;3.40;0.88;;;;;;;10.72;100.00;99888.19;5283119;28;20047;-73
2023/01/08 11:51:30;;;;;;;3.72;1.00;;;;;;;10.82;100.00;99878.41;5286119;28;20037;-73
2023/01/08 11:54:18;;;;;;;3.22;0.93;;;;;;;10.73;100.00;99886.38;5278480;28;20086;-70