Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:01:14;;;;;;;1990.60;507.23;;;;;;;;;;4994262;28;20030;-82
2021/12/15 00:03:40;;;;;;;1118.00;409.92;;;;;;;;;;4977869;28;20030;-81
2021/12/15 00:06:11;;;;;;;438.05;273.10;;;;;;;;;;4994075;28;20044;-81
2021/12/15 00:08:37;;;;;;;1983.13;553.43;;;;;;;;;;4975062;28;20026;-81
2021/12/15 00:11:02;;;;;;;939.90;431.60;;;;;;;;;;4959100;28;20053;-81
2021/12/15 00:13:28;;;;;;;1973.88;398.50;;;;;;;;;;4958324;28;20523;-81
2021/12/15 00:15:53;;;;;;;1826.18;610.13;;;;;;;;;;4942395;28;20027;-81
2021/12/15 00:18:19;;;;;;;1924.47;563.85;;;;;;;;;;4976185;28;20034;-81
2021/12/15 00:20:44;;;;;;;1353.53;514.95;;;;;;;;;;4961643;28;20029;-81
2021/12/15 00:23:10;;;;;;;1542.82;532.08;;;;;;;;;;4978135;28;20042;-81
2021/12/15 00:25:38;;;;;;;745.78;386.20;;;;;;;;;;4994175;28;20026;-80
2021/12/15 00:28:03;;;;;;;1043.50;437.95;;;;;;;;;;4977129;28;20028;-81
2021/12/15 00:30:29;;;;;;;1999.90;600.17;;;;;;;;;;4977459;28;20466;-81
2021/12/15 00:32:54;;;;;;;1348.75;535.72;;;;;;;;;;4978738;28;20042;-81
2021/12/15 00:35:20;;;;;;;1152.30;472.08;;;;;;;;;;4981653;28;20038;-81
2021/12/15 00:37:46;;;;;;;673.75;413.73;;;;;;;;;;4965249;28;20107;-82
2021/12/15 00:40:12;;;;;;;1195.97;509.40;;;;;;;;;;4981100;28;20034;-81
2021/12/15 00:42:38;;;;;;;1670.47;527.22;;;;;;;;;;4977401;28;20392;-82
2021/12/15 00:45:05;;;;;;;1984.50;581.80;;;;;;;;;;4961722;28;20038;-81
2021/12/15 00:47:30;;;;;;;1569.50;615.17;;;;;;;;;;4945789;28;20481;-81
2021/12/15 00:49:55;;;;;;;1339.55;498.17;;;;;;;;;;4961802;28;20112;-81
2021/12/15 00:52:21;;;;;;;980.40;449.98;;;;;;;;;;4977734;28;20030;-81
2021/12/15 00:54:46;;;;;;;1168.53;400.67;;;;;;;;;;4961525;28;20080;-81
2021/12/15 00:57:12;;;;;;;1263.28;501.42;;;;;;;;;;4966063;28;20030;-81
2021/12/15 00:59:37;;;;;;;1491.43;528.70;;;;;;;;;;4996887;28;20053;-81
2021/12/15 01:02:03;;;;;;;1842.03;627.05;;;;;;;;;;4980565;28;20088;-81
2021/12/15 01:04:30;;;;;;;1289.60;506.17;;;;;;;;;;4980949;28;20038;-81
2021/12/15 01:06:58;;;;;;;1999.90;599.60;;;;;;;;;;4981488;28;20048;-81
2021/12/15 01:09:31;;;;;;;921.72;462.40;;;;;;;;;;4996691;28;20045;-81
2021/12/15 01:20:38;;;;;;;1648.93;562.67;;;;;;;;;;4985035;28;20038;-81
2021/12/15 01:23:07;;;;;;;1436.35;560.55;;;;;;;;;;4981390;28;20022;-82
2021/12/15 01:25:38;;;;;;;1662.85;588.83;;;;;;;;;;4981280;28;20558;-81
2021/12/15 01:28:04;;;;;;;1379.13;616.15;;;;;;;;;;4993681;28;20042;-81
2021/12/15 01:30:32;;;;;;;944.60;458.45;;;;;;;;;;4976511;28;20435;-81
2021/12/15 01:32:58;;;;;;;1230.50;417.60;;;;;;;;;;4976952;28;20076;-81
2021/12/15 01:35:24;;;;;;;1473.43;521.47;;;;;;;;;;4977361;28;20038;-82
2021/12/15 01:37:49;;;;;;;1379.25;528.00;;;;;;;;;;4977363;28;20440;-81
2021/12/15 01:40:25;;;;;;;1185.18;422.35;;;;;;;;;;4985395;28;20038;-81
2021/12/15 01:42:50;;;;;;;1104.93;503.15;;;;;;;;;;4997409;28;20044;-81
2021/12/15 01:48:11;;;;;;;1723.03;444.55;;;;;;;;;;4965545;28;20125;-81
2021/12/15 01:50:36;;;;;;;1560.30;541.70;;;;;;;;;;4972179;28;20040;-81
2021/12/15 01:53:02;;;;;;;1887.85;654.63;;;;;;;;;;4979804;28;20476;-81
2021/12/15 01:55:28;;;;;;;1631.95;510.67;;;;;;;;;;4980052;28;20427;-81
2021/12/15 01:57:53;;;;;;;1104.28;568.92;;;;;;;;;;4996119;28;20029;-81
2021/12/15 02:00:54;;;;;;;1996.53;627.42;;;;;;;;;;4978897;28;20506;-81
2021/12/15 02:03:19;;;;;;;1319.32;505.42;;;;;;;;;;4988850;28;20041;-81
2021/12/15 02:05:45;;;;;;;1434.20;573.53;;;;;;;;;;4995658;28;20046;-82
2021/12/15 02:08:12;;;;;;;1488.30;575.20;;;;;;;;;;4979906;28;20049;-81
2021/12/15 02:10:40;;;;;;;1932.15;685.17;;;;;;;;;;4995518;28;20069;-81
2021/12/15 02:13:06;;;;;;;1913.80;625.33;;;;;;;;;;4995072;28;20040;-82
2021/12/15 02:15:36;;;;;;;1123.65;515.05;;;;;;;;;;4983355;28;20042;-81
2021/12/15 02:18:02;;;;;;;1890.15;484.92;;;;;;;;;;4960440;28;20543;-81
2021/12/15 02:20:40;;;;;;;962.17;529.33;;;;;;;;;;4960076;28;20030;-81
2021/12/15 02:23:06;;;;;;;1271.68;483.83;;;;;;;;;;4960034;28;20026;-81
2021/12/15 02:25:32;;;;;;;1058.00;431.00;;;;;;;;;;4967191;28;20036;-81
2021/12/15 02:27:57;;;;;;;1332.45;509.00;;;;;;;;;;4995367;28;20030;-81
2021/12/15 02:30:41;;;;;;;1625.25;528.35;;;;;;;;;;4995332;28;20156;-81
2021/12/15 02:38:37;;;;;;;1454.50;532.47;;;;;;;;;;4997872;28;20034;-81
2021/12/15 02:41:10;;;;;;;1099.13;460.83;;;;;;;;;;4980047;28;20049;-81
2021/12/15 02:43:36;;;;;;;1281.68;634.67;;;;;;;;;;4980693;28;20554;-81
2021/12/15 02:46:01;;;;;;;1996.50;645.75;;;;;;;;;;4995118;28;20038;-81
2021/12/15 02:48:27;;;;;;;620.05;410.20;;;;;;;;;;4995216;28;20508;-81
2021/12/15 02:50:52;;;;;;;852.55;468.73;;;;;;;;;;4994876;28;20030;-81
2021/12/15 02:53:18;;;;;;;1999.90;685.67;;;;;;;;;;4995505;28;20388;-81
2021/12/15 02:55:43;;;;;;;1645.22;523.75;;;;;;;;;;4962159;28;20099;-81
2021/12/15 02:58:09;;;;;;;1897.97;565.45;;;;;;;;;;4978351;28;20034;-81
2021/12/15 03:00:48;;;;;;;1238.72;513.08;;;;;;;;;;4978509;28;20048;-81
2021/12/15 03:05:53;;;;;;;1155.47;549.95;;;;;;;;;;4976105;28;20038;-81
2021/12/15 03:08:45;;;;;;;522.92;366.02;;;;;;;;;;4977927;28;20126;-81
2021/12/15 03:16:38;;;;;;;1412.97;557.08;;;;;;;;;;4978019;28;20030;-80
2021/12/15 03:19:03;;;;;;;1857.20;645.33;;;;;;;;;;4975403;28;20073;-79
2021/12/15 03:21:29;;;;;;;698.30;482.58;;;;;;;;;;4959223;28;20042;-79
2021/12/15 03:24:08;;;;;;;1774.40;671.88;;;;;;;;;;4975236;28;20026;-79
2021/12/15 03:26:42;;;;;;;1541.72;471.48;;;;;;;;;;4973811;28;20083;-79
2021/12/15 03:35:00;;;;;;;1750.15;650.33;;;;;;;;;;4997311;28;20034;-79
2021/12/15 03:37:26;;;;;;;1158.80;589.97;;;;;;;;;;4997810;28;20109;-79
2021/12/15 03:40:08;;;;;;;1099.60;517.22;;;;;;;;;;4977940;28;20108;-79
2021/12/15 03:43:07;;;;;;;1724.18;627.30;;;;;;;;;;4994524;28;20484;-79
2021/12/15 03:45:41;;;;;;;1123.82;517.22;;;;;;;;;;4989712;28;20049;-79
2021/12/15 03:48:11;;;;;;;1968.45;603.45;;;;;;;;;;4994968;28;20029;-79
2021/12/15 03:50:37;;;;;;;1032.25;466.20;;;;;;;;;;4974541;28;20046;-80
2021/12/15 03:53:04;;;;;;;1418.05;578.72;;;;;;;;;;4974831;28;20042;-80
2021/12/15 03:55:30;;;;;;;983.60;439.85;;;;;;;;;;4943808;28;20496;-79
2021/12/15 03:57:56;;;;;;;1596.88;624.45;;;;;;;;;;4962080;28;20487;-79
2021/12/15 04:00:22;;;;;;;1152.25;541.10;;;;;;;;;;4994098;28;20057;-79
2021/12/15 04:02:49;;;;;;;1533.28;456.25;;;;;;;;;;4993471;28;20045;-79
2021/12/15 04:05:16;;;;;;;1098.93;535.70;;;;;;;;;;4978364;28;20030;-78
2021/12/15 04:07:42;;;;;;;1832.88;652.33;;;;;;;;;;4995816;28;20499;-79
2021/12/15 04:10:09;;;;;;;1506.72;581.58;;;;;;;;;;4981537;28;20026;-79
2021/12/15 04:12:34;;;;;;;1994.55;719.03;;;;;;;;;;4997508;28;20030;-79
2021/12/15 04:15:52;;;;;;;1742.43;613.97;;;;;;;;;;4997448;28;20088;-79
2021/12/15 04:17:47;;;;;;;1001.58;608.88;;;;;;;;;;4996622;28;20495;-79
2021/12/15 04:20:14;;;;;;;1181.22;600.58;;;;;;;;;;4998074;28;20443;-79
2021/12/15 04:22:41;;;;;;;1787.63;666.92;;;;;;;;;;4997844;28;20026;-79
2021/12/15 04:25:11;;;;;;;962.58;443.98;;;;;;;;;;4997745;28;20042;-79
2021/12/15 04:27:38;;;;;;;1317.18;595.70;;;;;;;;;;4981537;28;20030;-79
2021/12/15 04:30:05;;;;;;;1931.70;597.22;;;;;;;;;;4997248;28;20060;-79
2021/12/15 04:32:34;;;;;;;1690.90;567.28;;;;;;;;;;4997379;28;20096;-79
2021/12/15 04:34:59;;;;;;;948.25;519.00;;;;;;;;;;4981346;28;20034;-80
2021/12/15 04:37:25;;;;;;;1128.90;584.38;;;;;;;;;;4981611;28;20129;-80
2021/12/15 04:39:51;;;;;;;1706.90;671.15;;;;;;;;;;4981098;28;20042;-80
2021/12/15 04:42:19;;;;;;;1222.63;559.83;;;;;;;;;;4994026;28;20071;-79
2021/12/15 04:44:44;;;;;;;864.45;414.98;;;;;;;;;;4978138;28;20500;-79
2021/12/15 04:47:10;;;;;;;1999.90;661.47;;;;;;;;;;4978241;28;20113;-79
2021/12/15 04:49:44;;;;;;;1806.18;536.63;;;;;;;;;;4977984;28;20105;-79
2021/12/15 04:52:10;;;;;;;1999.90;709.85;;;;;;;;;;4978407;28;20041;-80
2021/12/15 04:54:35;;;;;;;1088.68;567.83;;;;;;;;;;4977712;28;20039;-79
2021/12/15 04:57:01;;;;;;;1702.05;545.17;;;;;;;;;;4989990;28;20493;-79
2021/12/15 04:59:28;;;;;;;1362.20;548.30;;;;;;;;;;4967593;28;20469;-79
2021/12/15 05:01:53;;;;;;;1639.20;675.55;;;;;;;;;;4980449;28;20045;-79
2021/12/15 05:04:19;;;;;;;1531.75;661.47;;;;;;;;;;4980972;28;20038;-79
2021/12/15 05:06:44;;;;;;;1583.57;685.05;;;;;;;;;;4996185;28;20037;-79
2021/12/15 05:09:09;;;;;;;1668.90;720.05;;;;;;;;;;4997306;28;20084;-79
2021/12/15 05:11:35;;;;;;;1891.47;407.90;;;;;;;;;;4996996;28;20116;-79
2021/12/15 05:14:01;;;;;;;1084.82;355.52;;;;;;;;;;4990368;28;20066;-79
2021/12/15 05:16:26;;;;;;;1999.90;768.03;;;;;;;;;;4977134;28;20026;-79
2021/12/15 05:18:52;;;;;;;949.83;543.47;;;;;;;;;;4977180;28;20065;-79
2021/12/15 05:21:17;;;;;;;1865.13;581.13;;;;;;;;;;4972588;28;20057;-79
2021/12/15 05:23:45;;;;;;;1029.82;536.38;;;;;;;;;;4996553;28;20040;-80
2021/12/15 05:26:10;;;;;;;1516.72;572.45;;;;;;;;;;4964967;28;20072;-80
2021/12/15 05:28:36;;;;;;;1029.25;542.05;;;;;;;;;;4996340;28;20451;-80
2021/12/15 05:31:01;;;;;;;1912.97;557.97;;;;;;;;;;4976510;28;20447;-80
2021/12/15 05:33:27;;;;;;;1040.97;563.22;;;;;;;;;;4977107;28;20066;-80
2021/12/15 05:35:53;;;;;;;1966.75;628.10;;;;;;;;;;4977071;28;20045;-80
2021/12/15 05:38:19;;;;;;;1999.90;657.70;;;;;;;;;;4961369;28;20037;-80
2021/12/15 05:40:45;;;;;;;1986.05;690.58;;;;;;;;;;4960836;28;20487;-79
2021/12/15 05:43:10;;;;;;;1525.38;649.80;;;;;;;;;;4960454;28;20121;-81
2021/12/15 05:45:37;;;;;;;1975.75;625.55;;;;;;;;;;4987152;28;20106;-81
2021/12/15 05:48:03;;;;;;;1974.35;544.33;;;;;;;;;;4996300;28;20121;-81
2021/12/15 05:50:29;;;;;;;1825.43;651.72;;;;;;;;;;4995452;28;20030;-80
2021/12/15 05:52:55;;;;;;;1532.80;599.75;;;;;;;;;;4992860;28;20038;-81
2021/12/15 05:55:20;;;;;;;965.55;513.67;;;;;;;;;;4982247;28;20030;-81
2021/12/15 05:57:46;;;;;;;1999.90;866.05;;;;;;;;;;4975368;28;20428;-81
2021/12/15 06:00:14;;;;;;;1505.20;696.63;;;;;;;;;;4960620;28;20101;-81
2021/12/15 06:02:41;;;;;;;1324.50;601.28;;;;;;;;;;4960261;28;20033;-81
2021/12/15 06:05:07;;;;;;;1592.47;634.28;;;;;;;;;;4976585;28;20168;-82
2021/12/15 06:07:32;;;;;;;1294.07;520.78;;;;;;;;;;4957312;28;20101;-82
2021/12/15 06:09:58;;;;;;;1355.45;556.50;;;;;;;;;;4974573;28;20034;-81
2021/12/15 06:12:24;;;;;;;1297.28;608.72;;;;;;;;;;4995347;28;20419;-81
2021/12/15 06:14:51;;;;;;;1783.82;559.53;;;;;;;;;;4978468;28;20041;-81
2021/12/15 06:17:16;;;;;;;1217.72;547.80;;;;;;;;;;4993542;28;20037;-81
2021/12/15 06:19:42;;;;;;;1254.20;633.40;;;;;;;;;;4959841;28;20594;-81
2021/12/15 06:22:08;;;;;;;1729.20;698.72;;;;;;;;;;4974773;28;20034;-81
2021/12/15 06:24:36;;;;;;;1098.70;605.17;;;;;;;;;;4960457;28;20069;-81
2021/12/15 06:27:09;;;;;;;868.72;516.83;;;;;;;;;;4976174;28;20519;-80
2021/12/15 06:29:35;;;;;;;919.22;534.50;;;;;;;;;;4959341;28;20117;-81
2021/12/15 06:32:01;;;;;;;1328.63;575.15;;;;;;;;;;4943751;28;20507;-81
2021/12/15 06:34:27;;;;;;;1335.30;630.63;;;;;;;;;;4959351;28;20038;-81
2021/12/15 06:36:53;;;;;;;1939.10;701.03;;;;;;;;;;4944028;28;20092;-81
2021/12/15 06:39:19;;;;;;;923.28;515.70;;;;;;;;;;4969263;28;20037;-81
2021/12/15 06:41:44;;;;;;;795.75;478.10;;;;;;;;;;4991371;28;20026;-81
2021/12/15 06:44:11;;;;;;;1999.90;623.03;;;;;;;;;;4970847;28;20041;-81
2021/12/15 06:59:54;;;;;;;911.20;511.60;;;;;;;;;;4990562;28;20033;-81
2021/12/15 07:02:20;;;;;;;1220.78;566.55;;;;;;;;;;4962116;28;20033;-80
2021/12/15 07:04:45;;;;;;;1436.05;581.65;;;;;;;;;;4994718;28;20045;-81
2021/12/15 07:07:11;;;;;;;1050.53;509.52;;;;;;;;;;4994856;28;20034;-80
2021/12/15 07:09:36;;;;;;;892.20;520.38;;;;;;;;;;4994608;28;20029;-80
2021/12/15 07:12:03;;;;;;;1722.65;646.92;;;;;;;;;;4994897;28;20104;-79
2021/12/15 07:14:28;;;;;;;1597.60;558.28;;;;;;;;;;4994493;28;20477;-80
2021/12/15 07:16:56;;;;;;;1355.60;584.38;;;;;;;;;;4994391;28;20026;-80
2021/12/15 07:22:05;;;;;;;1829.43;665.30;;;;;;;;;;4993552;28;20033;-80
2021/12/15 07:24:43;;;;;;;1037.82;517.50;;;;;;;;;;4977123;28;20034;-80
2021/12/15 07:31:00;;;;;;;1868.50;706.60;;;;;;;;;;5006751;28;20040;-81
2021/12/15 07:33:26;;;;;;;1174.90;551.13;;;;;;;;;;4986085;28;20035;-81
2021/12/15 07:35:51;;;;;;;518.50;340.38;;;;;;;;;;4973621;28;20030;-80
2021/12/15 07:38:17;;;;;;;645.58;403.05;;;;;;;;;;4973024;28;20037;-80
2021/12/15 07:40:42;;;;;;;1078.32;532.67;;;;;;;;;;4972825;28;20038;-81
2021/12/15 07:43:12;;;;;;;1077.15;542.50;;;;;;;;;;4972452;28;20027;-81
2021/12/15 07:45:42;;;;;;;1676.68;685.13;;;;;;;;;;4979529;28;20076;-80
2021/12/15 07:48:08;;;;;;;1999.90;666.15;;;;;;;;;;4991813;28;20029;-80
2021/12/15 07:50:34;;;;;;;1532.05;632.70;;;;;;;;;;4994051;28;20050;-81
2021/12/15 07:52:59;;;;;;;1317.47;470.33;;;;;;;;;;4994392;28;20427;-80
2021/12/15 07:55:25;;;;;;;1509.07;571.50;;;;;;;;;;4978000;28;20050;-81
2021/12/15 07:57:52;;;;;;;1876.50;531.35;;;;;;;;;;4978112;28;20038;-80
2021/12/15 08:00:17;;;;;;;1123.15;533.78;;;;;;;;;;4993990;28;20034;-80
2021/12/15 08:02:42;;;;;;;1032.13;584.83;;;;;;;;;;5009688;28;20124;-81
2021/12/15 08:05:08;;;;;;;1425.57;494.92;;;;;;;;;;4994101;28;20038;-80
2021/12/15 08:07:34;;;;;;;1705.80;587.55;;;;;;;;;;4994600;28;20026;-81
2021/12/15 08:09:59;;;;;;;1999.90;551.25;;;;;;;;;;4993979;28;20038;-80
2021/12/15 08:12:27;;;;;;;1896.93;685.53;;;;;;;;;;5010037;28;20122;-80
2021/12/15 08:14:53;;;;;;;1534.93;527.25;;;;;;;;;;4977658;28;20034;-81
2021/12/15 08:17:20;;;;;;;1131.68;463.33;;;;;;;;;;4993510;28;20546;-80
2021/12/15 08:19:45;;;;;;;1583.03;570.72;;;;;;;;;;5010308;28;20072;-80
2021/12/15 08:22:11;;;;;;;1964.95;548.17;;;;;;;;;;4980549;28;20101;-81
2021/12/15 08:24:36;;;;;;;1591.28;533.35;;;;;;;;;;4993890;28;20034;-81
2021/12/15 08:27:01;;;;;;;1853.75;547.95;;;;;;;;;;4977692;28;20033;-81
2021/12/15 08:29:27;;;;;;;1981.68;650.58;;;;;;;;;;4977469;28;20038;-81
2021/12/15 08:31:52;;;;;;;1999.90;619.60;;;;;;;;;;4961750;28;20034;-81
2021/12/15 08:34:18;;;;;;;1962.47;557.88;;;;;;;;;;4957219;28;20031;-81
2021/12/15 08:36:43;;;;;;;1563.60;642.72;;;;;;;;;;4940312;28;20121;-81
2021/12/15 08:39:09;;;;;;;960.05;397.92;;;;;;;;;;4972734;28;20584;-81
2021/12/15 08:41:35;;;;;;;1867.10;563.83;;;;;;;;;;4956409;28;20580;-81
2021/12/15 08:44:01;;;;;;;1674.78;459.92;;;;;;;;;;4972293;28;20042;-81
2021/12/15 08:46:31;;;;;;;1999.90;581.58;;;;;;;;;;4955875;28;20023;-81
2021/12/15 08:48:58;;;;;;;1994.10;565.20;;;;;;;;;;4957048;28;20034;-81
2021/12/15 08:51:25;;;;;;;1925.78;711.75;;;;;;;;;;4955956;28;20038;-80
2021/12/15 08:54:02;;;;;;;1357.90;409.80;;;;;;;;;;4985814;28;20092;-81
2021/12/15 08:56:27;;;;;;;1343.38;423.83;;;;;;;;;;4976966;28;20027;-81
2021/12/15 08:58:53;;;;;;;1999.90;582.28;;;;;;;;;;4994903;28;20538;-80
2021/12/15 09:01:18;;;;;;;1999.90;517.35;;;;;;;;;;4978847;28;20073;-81
2021/12/15 09:03:44;;;;;;;1999.90;538.35;;;;;;;;;;4979853;28;20029;-81
2021/12/15 09:06:10;;;;;;;1993.15;571.22;;;;;;;;;;4997174;28;20038;-81
2021/12/15 09:08:35;;;;;;;1748.10;344.90;;;;;;;;;;4980579;28;20038;-81
2021/12/15 09:11:04;;;;;;;1379.32;433.63;;;;;;;;;;4996241;28;20042;-81
2021/12/15 09:13:31;;;;;;;1995.05;580.50;;;;;;;;;;4980252;28;20484;-82
2021/12/15 09:15:57;;;;;;;1692.30;498.02;;;;;;;;;;4996906;28;20530;-81
2021/12/15 09:18:23;;;;;;;1558.10;443.27;;;;;;;;;;4980768;28;20030;-82
2021/12/15 09:20:48;;;;;;;1999.90;582.72;;;;;;;;;;4980505;28;20033;-81
2021/12/15 09:23:15;;;;;;;1826.22;513.20;;;;;;;;;;4996939;28;20030;-81
2021/12/15 09:25:41;;;;;;;1569.60;397.92;;;;;;;;;;4980377;28;20034;-81
2021/12/15 09:28:06;;;;;;;1999.90;517.67;;;;;;;;;;4996500;28;20107;-82
2021/12/15 09:30:34;;;;;;;1978.22;515.42;;;;;;;;;;4996324;28;20036;-81
2021/12/15 09:32:59;;;;;;;1855.13;511.45;;;;;;;;;;4980401;28;20041;-81
2021/12/15 09:35:27;;;;;;;1272.78;417.40;;;;;;;;;;4980117;28;20061;-81
2021/12/15 09:37:54;;;;;;;1657.25;447.95;;;;;;;;;;4980367;28;20073;-81
2021/12/15 09:40:21;;;;;;;1947.80;533.80;;;;;;;;;;4980167;28;20030;-81
2021/12/15 09:42:47;;;;;;;1987.88;656.17;;;;;;;;;;4995743;28;20435;-82
2021/12/15 09:45:24;;;;;;;1217.85;405.17;;;;;;;;;;4980162;28;20022;-82
2021/12/15 10:18:02;;;;;;;1911.85;546.67;;;;;;;;;;5007711;28;20030;-81
2021/12/15 10:20:28;;;;;;;1184.05;459.02;;;;;;;;;;4962407;28;20034;-81
2021/12/15 10:22:59;;;;;;;1786.78;479.08;;;;;;;;;;4960351;28;20106;-81
2021/12/15 10:25:32;;;;;;;1999.90;504.95;;;;;;;;;;4960517;28;20070;-80
2021/12/15 10:28:06;;;;;;;1999.90;565.35;;;;;;;;;;4975509;28;20042;-81
2021/12/15 10:30:41;;;;;;;1634.97;391.42;;;;;;;;;;4958011;28;20072;-80
2021/12/15 10:33:31;;;;;;;1804.40;374.30;;;;;;;;;;4990471;28;20121;-80
2021/12/15 10:36:08;;;;;;;1999.90;523.35;;;;;;;;;;4974229;28;20061;-81
2021/12/15 10:38:39;;;;;;;1286.68;478.58;;;;;;;;;;4973363;28;20030;-80
2021/12/15 10:41:13;;;;;;;1940.50;567.42;;;;;;;;;;4990267;28;20061;-80
2021/12/15 10:43:52;;;;;;;1734.38;509.38;;;;;;;;;;4991632;28;20037;-82
2021/12/15 10:46:32;;;;;;;1801.70;599.25;;;;;;;;;;4989969;28;20389;-79
2021/12/15 10:48:59;;;;;;;1627.75;416.02;;;;;;;;;;4974597;28;20022;-82
2021/12/15 10:51:34;;;;;;;1560.90;505.90;;;;;;;;;;4992307;28;20507;-81
2021/12/15 10:54:07;;;;;;;1440.28;396.88;;;;;;;;;;4993322;28;20037;-86
2021/12/15 10:56:35;;;;;;;1999.90;586.42;;;;;;;;;;4977017;28;20229;-83
2021/12/15 10:59:04;;;;;;;1999.90;572.78;;;;;;;;;;4977144;28;20049;-83
2021/12/15 11:01:46;;;;;;;1087.03;470.98;;;;;;;;;;4950239;28;20026;-82
2021/12/15 11:04:18;;;;;;;1857.43;463.52;;;;;;;;;;4975977;28;20443;-86
2021/12/15 11:06:44;;;;;;;1466.28;455.00;;;;;;;;;;4980430;28;20369;-84
2021/12/15 11:09:42;;;;;;;1947.55;482.50;;;;;;;;;;4977201;28;20022;-80
2021/12/15 11:12:11;;;;;;;1999.90;523.03;;;;;;;;;;4995990;28;20033;-81
2021/12/15 11:14:39;;;;;;;1999.90;567.22;;;;;;;;;;4974659;28;20034;-81
2021/12/15 11:17:11;;;;;;;1306.57;429.77;;;;;;;;;;4974968;28;20031;-81
2021/12/15 11:20:00;;;;;;;1387.47;451.67;;;;;;;;;;4991313;28;20040;-81
2021/12/15 11:22:39;;;;;;;1404.93;420.92;;;;;;;;;;4972666;28;20069;-82
2021/12/15 11:25:10;;;;;;;1999.90;499.23;;;;;;;;;;4974594;28;20559;-80
2021/12/15 11:27:36;;;;;;;1733.88;441.90;;;;;;;;;;4975501;28;20034;-79
2021/12/15 11:30:05;;;;;;;1211.93;394.80;;;;;;;;;;4958713;28;20169;-79
2021/12/15 11:32:38;;;;;;;1524.13;450.15;;;;;;;;;;4974717;28;20484;-80
2021/12/15 11:35:10;;;;;;;1471.07;373.00;;;;;;;;;;4991423;28;20117;-79
2021/12/15 11:37:46;;;;;;;1339.33;538.17;;;;;;;;;;4991435;28;20477;-79
2021/12/15 11:40:12;;;;;;;1200.07;369.67;;;;;;;;;;4974692;28;20266;-80
2021/12/15 11:42:41;;;;;;;887.55;330.38;;;;;;;;;;4959002;28;20037;-80
2021/12/15 11:45:08;;;;;;;1552.80;398.42;;;;;;;;;;4959098;28;20031;-80
2021/12/15 11:47:33;;;;;;;1900.63;532.20;;;;;;;;;;4975172;28;20452;-80
2021/12/15 11:50:10;;;;;;;1999.90;489.38;;;;;;;;;;4974820;28;20153;-80
2021/12/15 11:52:43;;;;;;;728.10;298.30;;;;;;;;;;4993497;28;20535;-81
2021/12/15 11:55:29;;;;;;;1263.10;401.60;;;;;;;;;;4958542;28;20037;-81
2021/12/15 11:57:55;;;;;;;1647.72;383.67;;;;;;;;;;4942808;28;20520;-80
2021/12/15 12:00:23;;;;;;;1243.55;315.92;;;;;;;;;;4959483;28;20034;-80
2021/12/15 12:02:53;;;;;;;1011.28;329.75;;;;;;;;;;4966301;28;20037;-80
2021/12/15 12:05:22;;;;;;;1395.45;373.33;;;;;;;;;;4978808;28;20036;-80
2021/12/15 12:07:49;;;;;;;1621.57;413.40;;;;;;;;;;5010454;28;20037;-80
2021/12/15 12:10:19;;;;;;;1600.15;456.80;;;;;;;;;;4977490;28;20480;-81
2021/12/15 12:13:03;;;;;;;1218.03;361.35;;;;;;;;;;4995243;28;20034;-80
2021/12/15 12:15:28;;;;;;;1620.05;488.48;;;;;;;;;;4969551;28;20026;-80
2021/12/15 12:17:57;;;;;;;793.78;280.40;;;;;;;;;;4958465;28;20041;-80
2021/12/15 12:20:25;;;;;;;1998.93;467.05;;;;;;;;;;4958830;28;20031;-80
2021/12/15 12:22:51;;;;;;;1885.32;454.95;;;;;;;;;;4958427;28;20026;-80
2021/12/15 12:25:27;;;;;;;1056.97;306.65;;;;;;;;;;4985453;28;20030;-81
2021/12/15 12:27:55;;;;;;;1075.88;327.92;;;;;;;;;;4979188;28;20038;-80
2021/12/15 12:30:23;;;;;;;1442.10;377.08;;;;;;;;;;4965291;28;20431;-79
2021/12/15 12:32:48;;;;;;;1218.22;393.38;;;;;;;;;;4993197;28;20061;-80
2021/12/15 12:35:16;;;;;;;1899.75;447.88;;;;;;;;;;4992016;28;20026;-81
2021/12/15 12:37:43;;;;;;;1332.28;393.33;;;;;;;;;;4982062;28;20068;-80
2021/12/15 12:40:19;;;;;;;1741.38;401.83;;;;;;;;;;4997442;28;20030;-81
2021/12/15 12:42:45;;;;;;;1999.90;575.70;;;;;;;;;;4965025;28;20033;-80
2021/12/15 12:45:16;;;;;;;1744.72;452.38;;;;;;;;;;4981423;28;20029;-80
2021/12/15 12:48:12;;;;;;;1922.53;461.77;;;;;;;;;;4997576;28;20040;-80
2021/12/15 12:58:04;;;;;;;1563.18;348.35;;;;;;;;;;4980214;28;20030;-79
2021/12/15 13:01:34;;;;;;;1871.85;446.17;;;;;;;;;;4979967;28;20053;-79
2021/12/15 13:04:10;;;;;;;1425.07;376.33;;;;;;;;;;4945704;28;20389;-80
2021/12/15 13:06:40;;;;;;;1775.28;439.13;;;;;;;;;;4946319;28;20084;-79
2021/12/15 13:09:07;;;;;;;1514.78;411.27;;;;;;;;;;4961934;28;20058;-79
2021/12/15 13:11:34;;;;;;;1746.45;415.27;;;;;;;;;;4961110;28;20508;-80
2021/12/15 13:14:15;;;;;;;1752.28;292.00;;;;;;;;;;4961691;28;20105;-81
2021/12/15 13:16:50;;;;;;;1293.53;339.08;;;;;;;;;;4977428;28;20041;-81
2021/12/15 13:19:26;;;;;;;1191.10;360.13;;;;;;;;;;4963008;28;20046;-80
2021/12/15 13:28:42;;;;;;;1451.90;375.25;;;;;;;;;;4996789;28;20026;-80
2021/12/15 13:30:06;;;;;;;720.90;236.45;;;;;;;;;;4995719;28;20176;-81
2021/12/15 13:32:37;;;;;;;941.08;284.55;;;;;;;;;;4960786;28;20125;-80
2021/12/15 13:35:03;;;;;;;1965.15;439.52;;;;;;;;;;4962556;28;20038;-80
2021/12/15 13:37:52;;;;;;;1266.20;315.88;;;;;;;;;;4961433;28;20056;-80
2021/12/15 13:44:18;;;;;;;1960.10;527.13;;;;;;;;;;4960604;28;20125;-80
2021/12/15 13:46:52;;;;;;;1576.05;421.52;;;;;;;;;;4973240;28;20124;-80
2021/12/15 13:49:31;;;;;;;1238.57;331.15;;;;;;;;;;4958429;28;20042;-80
2021/12/15 13:52:02;;;;;;;1548.28;371.98;;;;;;;;;;4974763;28;20073;-80
2021/12/15 13:54:33;;;;;;;814.67;254.23;;;;;;;;;;4979932;28;20026;-80
2021/12/15 13:57:29;;;;;;;1355.80;401.80;;;;;;;;;;4988182;28;20038;-80
2021/12/15 14:00:18;;;;;;;1525.00;380.23;;;;;;;;;;4990606;28;20035;-80
2021/12/15 14:03:06;;;;;;;871.65;289.67;;;;;;;;;;4991191;28;20677;-80
2021/12/15 14:05:42;;;;;;;1833.78;465.13;;;;;;;;;;4984442;28;20087;-79
2021/12/15 14:08:41;;;;;;;1174.97;351.98;;;;;;;;;;4974540;28;20504;-79
2021/12/15 14:11:26;;;;;;;1238.63;352.13;;;;;;;;;;4969793;28;20066;-79
2021/12/15 14:13:54;;;;;;;1999.90;399.63;;;;;;;;;;4975738;28;20062;-80
2021/12/15 14:16:38;;;;;;;948.72;275.05;;;;;;;;;;4992751;28;20389;-80
2021/12/15 14:19:15;;;;;;;1110.45;343.40;;;;;;;;;;4975884;28;20061;-79
2021/12/15 14:21:42;;;;;;;1321.85;294.30;;;;;;;;;;4960500;28;20026;-79
2021/12/15 14:24:07;;;;;;;1381.00;393.75;;;;;;;;;;4977004;28;20069;-79
2021/12/15 14:26:34;;;;;;;1426.25;388.77;;;;;;;;;;4995356;28;20492;-80
2021/12/15 14:29:02;;;;;;;1254.97;368.38;;;;;;;;;;4995591;28;20109;-80
2021/12/15 14:31:30;;;;;;;1635.00;365.15;;;;;;;;;;4979740;28;20038;-79
2021/12/15 14:33:59;;;;;;;1332.45;349.10;;;;;;;;;;4995082;28;20096;-78
2021/12/15 14:36:29;;;;;;;1305.35;387.15;;;;;;;;;;4979091;28;20022;-79
2021/12/15 14:39:06;;;;;;;1375.00;382.35;;;;;;;;;;4979527;28;20494;-80
2021/12/15 14:41:33;;;;;;;1193.35;337.05;;;;;;;;;;4979336;28;20041;-80
2021/12/15 14:44:05;;;;;;;1110.78;288.33;;;;;;;;;;4963124;28;20484;-80
2021/12/15 14:46:32;;;;;;;;;;;;;;;;;;4979993;28;20045;-79
2021/12/15 14:49:14;;;;;;;1999.90;585.70;;;;;;;;;;4978669;28;19951;-79
2021/12/15 14:51:42;;;;;;;822.25;286.65;;;;;;;;;;4992920;28;20030;-79
2021/12/15 14:54:08;;;;;;;1504.45;378.65;;;;;;;;;;4978838;28;20068;-79
2021/12/15 14:56:40;;;;;;;1461.63;359.30;;;;;;;;;;4978761;28;20076;-79
2021/12/15 14:59:06;;;;;;;1459.82;424.48;;;;;;;;;;4978844;28;20053;-80
2021/12/15 15:01:32;;;;;;;1858.72;420.15;;;;;;;;;;4994566;28;20079;-79
2021/12/15 15:04:02;;;;;;;1793.00;458.58;;;;;;;;;;4975652;28;20100;-79
2021/12/15 15:06:28;;;;;;;1009.75;312.45;;;;;;;;;;4943890;28;20050;-79
2021/12/15 15:09:08;;;;;;;745.95;217.18;;;;;;;;;;4959574;28;20547;-81
2021/12/15 15:11:33;;;;;;;673.53;273.67;;;;;;;;;;4959397;28;20034;-81
2021/12/15 15:13:59;;;;;;;1425.30;358.88;;;;;;;;;;4958965;28;20389;-82
2021/12/15 15:16:32;;;;;;;700.85;286.77;;;;;;;;;;4943033;28;20393;-81
2021/12/15 15:19:05;;;;;;;1345.82;464.25;;;;;;;;;;4945157;28;20511;-80
2021/12/15 15:21:31;;;;;;;1610.63;459.33;;;;;;;;;;4945092;28;20026;-81
2021/12/15 15:23:57;;;;;;;1386.35;396.90;;;;;;;;;;4959035;28;20117;-80
2021/12/15 15:26:22;;;;;;;1633.00;429.08;;;;;;;;;;4977599;28;20036;-81
2021/12/15 15:28:50;;;;;;;1272.63;347.88;;;;;;;;;;4978622;28;20026;-80
2021/12/15 15:31:20;;;;;;;763.63;374.70;;;;;;;;;;4977132;28;20076;-81