Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:17;;;;;;;4.33;1.20;;;;;;;8.48;67.47;101940.69;1403394;101;21145;-58
2022/12/07 00:03:45;;;;;;;5.37;1.15;;;;;;;8.49;67.41;101937.22;1373916;102;21204;-57
2022/12/07 00:06:14;;;;;;;1.47;0.78;;;;;;;8.52;67.49;101937.25;1443158;98;21499;-56
2022/12/07 00:08:41;;;;;;;1.72;0.95;;;;;;;8.56;67.48;101938.13;1427170;99;21099;-57
2022/12/07 00:11:19;;;;;;;1.95;0.88;;;;;;;8.60;67.38;101934.69;1437285;98;21222;-55
2022/12/07 00:13:46;;;;;;;2.15;0.90;;;;;;;8.64;67.32;101934.72;1378722;102;21153;-56
2022/12/07 00:16:15;;;;;;;3.17;1.00;;;;;;;8.73;67.08;101927.41;1366470;103;21203;-57
2022/12/07 00:18:42;;;;;;;3.00;1.30;;;;;;;8.78;66.96;101936.06;1368495;103;21158;-56
2022/12/07 00:21:12;;;;;;;4.22;1.10;;;;;;;8.75;67.09;101925.69;1377922;101;21628;-57
2022/12/07 00:23:39;;;;;;;2.98;1.27;;;;;;;8.77;67.08;101926.56;1463224;96;21075;-57
2022/12/07 00:26:13;;;;;;;1.25;0.88;;;;;;;8.83;66.98;101918.37;1486746;96;21111;-62
2022/12/07 00:28:40;;;;;;;2.02;1.00;;;;;;;8.76;67.19;101919.62;1474933;96;21116;-57
2022/12/07 00:31:11;;;;;;;6.47;1.65;;;;;;;8.77;67.34;101908.39;1474672;96;21133;-56
2022/12/07 00:33:41;;;;;;;4.70;1.65;;;;;;;8.77;67.47;101909.69;1479836;96;21130;-57
2022/12/07 00:36:11;;;;;;;2.33;1.00;;;;;;;8.81;67.46;101911.44;1490101;96;21177;-57
2022/12/07 00:38:38;;;;;;;2.45;0.88;;;;;;;8.83;67.54;101911.88;1469291;97;21155;-57
2022/12/07 00:41:13;;;;;;;2.47;1.12;;;;;;;8.84;67.53;101911.46;1477037;95;21661;-58
2022/12/07 00:43:40;;;;;;;5.12;1.15;;;;;;;8.84;67.52;101910.16;1467961;96;21205;-57
2022/12/07 00:46:07;;;;;;;2.85;1.27;;;;;;;8.86;67.61;101909.73;1477630;96;21133;-56
2022/12/07 00:48:34;;;;;;;2.33;1.25;;;;;;;8.87;67.72;101909.73;1473105;96;21656;-56
2022/12/07 00:51:01;;;;;;;2.83;1.20;;;;;;;8.87;67.78;101898.48;1476495;96;21144;-57
2022/12/07 00:53:28;;;;;;;2.77;1.22;;;;;;;8.88;67.93;101908.02;1477224;96;21099;-56
2022/12/07 00:55:58;;;;;;;7.20;1.15;;;;;;;8.90;68.05;101897.20;1485803;96;21624;-55
2022/12/07 00:58:25;;;;;;;2.27;1.20;;;;;;;8.93;68.06;101890.70;1477152;96;21175;-57
2022/12/07 01:00:51;;;;;;;3.17;1.50;;;;;;;8.95;68.10;101896.34;1489673;95;21580;-56
2022/12/07 01:03:18;;;;;;;4.97;1.35;;;;;;;9.04;67.85;101895.52;1494101;94;21117;-60
2022/12/07 01:05:52;;;;;;;3.50;1.10;;;;;;;9.07;67.80;101892.91;1491000;94;21640;-56
2022/12/07 01:08:19;;;;;;;3.58;1.05;;;;;;;9.10;67.73;101884.27;1491404;93;21097;-55
2022/12/07 01:10:46;;;;;;;2.33;1.20;;;;;;;9.09;67.87;101887.28;1599104;86;21622;-57
2022/12/07 01:13:12;;;;;;;2.55;1.25;;;;;;;9.11;68.02;101879.52;1622792;86;21107;-58
2022/12/07 01:15:41;;;;;;;4.83;1.15;;;;;;;9.11;68.07;101873.87;1626522;87;21106;-57
2022/12/07 01:18:08;;;;;;;2.65;0.93;;;;;;;9.12;68.17;101867.83;1627190;87;21037;-57
2022/12/07 01:20:35;;;;;;;4.90;1.50;;;;;;;9.12;68.33;101862.64;1628688;86;21698;-57
2022/12/07 01:23:01;;;;;;;5.75;1.50;;;;;;;9.11;68.56;101860.05;1621961;87;21548;-57
2022/12/07 01:25:28;;;;;;;1.65;1.10;;;;;;;9.11;68.62;101857.00;1635603;86;21057;-56
2022/12/07 01:27:55;;;;;;;3.98;1.45;;;;;;;9.11;68.76;101849.20;1655096;84;21877;-57
2022/12/07 01:30:21;;;;;;;1.00;0.90;;;;;;;9.15;68.80;101846.20;1649460;84;21123;-55
2022/12/07 01:32:48;;;;;;;1.62;1.10;;;;;;;9.15;68.86;101837.95;1658241;84;21070;-56
2022/12/07 01:35:14;;;;;;;2.80;1.55;;;;;;;9.15;69.06;101834.06;1656062;85;21037;-56
2022/12/07 01:37:41;;;;;;;2.52;1.25;;;;;;;9.20;69.03;101831.05;1674509;85;21575;-60
2022/12/07 01:40:09;;;;;;;4.35;1.15;;;;;;;9.20;69.22;101832.35;1673368;82;21085;-56
2022/12/07 01:42:36;;;;;;;4.30;1.50;;;;;;;9.22;69.33;101822.83;1760106;80;21553;-58
2022/12/07 01:45:23;;;;;;;4.92;1.40;;;;;;;9.23;69.37;101820.69;1749636;80;21026;-62
2022/12/07 01:47:53;;;;;;;2.05;1.15;;;;;;;9.25;69.47;101822.84;1700138;83;21551;-57
2022/12/07 01:50:21;;;;;;;3.95;1.60;;;;;;;9.27;69.52;101815.92;1645406;85;21066;-57
2022/12/07 01:52:49;;;;;;;2.98;1.67;;;;;;;9.30;69.54;101818.50;1627586;86;21055;-56
2022/12/07 01:55:15;;;;;;;7.58;2.00;;;;;;;9.32;69.58;101818.07;1594529;88;21088;-57
2022/12/07 01:57:47;;;;;;;4.17;1.55;;;;;;;9.35;69.74;101824.58;1618873;86;21175;-56
2022/12/07 02:00:15;;;;;;;;;;;;;;;9.39;69.79;101819.81;1591990;89;21078;-56
2022/12/07 02:03:07;;;;;;;2.77;1.30;;;;;;;9.43;69.78;101817.65;1591133;89;20147;-58
2022/12/07 02:05:35;;;;;;;4.42;1.60;;;;;;;9.48;69.79;101821.09;1560091;90;21651;-57
2022/12/07 02:08:02;;;;;;;2.95;1.27;;;;;;;9.53;69.63;101818.08;1557573;91;21058;-56
2022/12/07 02:10:31;;;;;;;4.72;1.30;;;;;;;9.37;70.23;101812.45;1567512;90;21128;-61
2022/12/07 02:13:02;;;;;;;5.35;1.50;;;;;;;9.37;70.43;101825.45;1568240;90;21146;-56
2022/12/07 02:15:40;;;;;;;1.87;1.52;;;;;;;9.38;70.44;101814.17;1547741;91;21071;-57
2022/12/07 02:18:34;;;;;;;4.50;1.20;;;;;;;9.41;70.38;101810.29;1529642;91;21090;-57
2022/12/07 02:21:15;;;;;;;5.55;1.35;;;;;;;9.43;70.40;101816.35;1561966;90;21255;-57
2022/12/07 02:23:50;;;;;;;4.45;1.65;;;;;;;9.47;70.38;101815.48;1565116;89;21095;-56
2022/12/07 02:26:57;;;;;;;6.92;1.98;;;;;;;9.50;70.33;101814.16;1575677;91;21111;-57
2022/12/07 02:29:38;;;;;;;4.10;1.52;;;;;;;9.53;70.30;101814.17;1515820;92;21626;-60
2022/12/07 02:32:15;;;;;;;4.65;1.90;;;;;;;9.56;70.04;101810.26;1486112;95;21669;-55
2022/12/07 02:34:51;;;;;;;3.67;1.75;;;;;;;9.58;69.93;101808.52;1482951;95;21104;-57
2022/12/07 02:37:45;;;;;;;5.50;1.72;;;;;;;9.61;69.88;101809.84;1450154;98;21579;-57
2022/12/07 02:40:29;;;;;;;5.50;2.00;;;;;;;9.63;69.82;101813.30;1432775;99;21132;-57
2022/12/07 02:43:02;;;;;;;3.60;1.30;;;;;;;9.69;69.60;101808.09;1448729;98;21191;-60
2022/12/07 02:45:28;;;;;;;4.55;1.00;;;;;;;9.68;69.57;101811.58;1444871;98;21630;-56
2022/12/07 02:47:56;;;;;;;4.15;1.20;;;;;;;9.89;68.72;101807.20;1484036;95;21124;-56
2022/12/07 02:50:23;;;;;;;3.98;1.37;;;;;;;9.99;68.36;101810.20;1505567;95;21199;-56
2022/12/07 02:52:50;;;;;;;5.28;1.32;;;;;;;10.02;68.17;101801.95;1495505;95;21567;-57
2022/12/07 02:55:19;;;;;;;3.20;1.52;;;;;;;10.03;68.19;101801.09;1510586;94;21144;-66
2022/12/07 02:57:58;;;;;;;1.95;1.25;;;;;;;9.93;68.68;101801.12;1516235;94;21114;-56
2022/12/07 03:00:24;;;;;;;7.53;1.60;;;;;;;9.88;69.07;101800.25;1474559;97;21645;-56
2022/12/07 03:03:02;;;;;;;5.78;1.70;;;;;;;10.04;68.59;101798.91;1436292;98;21156;-57
2022/12/07 03:05:53;;;;;;;4.75;1.57;;;;;;;10.10;68.43;101799.34;1465832;95;21173;-55
2022/12/07 03:08:38;;;;;;;6.55;1.67;;;;;;;10.13;68.45;101795.03;1408190;100;21161;-64
2022/12/07 03:11:08;;;;;;;3.25;1.45;;;;;;;10.15;68.50;101792.41;1413512;101;21132;-57
2022/12/07 03:13:52;;;;;;;3.12;1.22;;;;;;;10.18;68.42;101784.61;1376208;103;21226;-57
2022/12/07 03:16:28;;;;;;;4.20;1.30;;;;;;;10.20;68.42;101785.47;1407589;100;21128;-57
2022/12/07 03:19:03;;;;;;;4.67;1.60;;;;;;;10.22;68.47;101786.33;1412601;99;21169;-57
2022/12/07 03:21:38;;;;;;;3.15;1.57;;;;;;;10.24;68.54;101784.59;1404860;100;21140;-57
2022/12/07 03:24:12;;;;;;;3.12;1.20;;;;;;;10.28;68.44;101777.20;1375405;103;21123;-56
2022/12/07 03:26:43;;;;;;;3.33;1.50;;;;;;;10.30;68.36;101780.66;1325041;107;21199;-57
2022/12/07 03:29:21;;;;;;;3.33;1.27;;;;;;;10.31;68.43;101780.64;1328893;107;21188;-56
2022/12/07 03:31:58;;;;;;;4.72;1.52;;;;;;;10.31;68.51;101773.27;1329103;106;21666;-57
2022/12/07 03:34:30;;;;;;;1.98;0.95;;;;;;;10.33;68.67;101776.72;1309406;107;21209;-57
2022/12/07 03:37:10;;;;;;;3.67;1.27;;;;;;;10.31;68.79;101778.47;1301808;107;21161;-57
2022/12/07 03:39:48;;;;;;;5.95;1.62;;;;;;;10.35;68.70;101769.77;1353385;105;21278;-56
2022/12/07 03:42:16;;;;;;;4.15;1.70;;;;;;;10.37;68.89;101781.91;1346727;104;21175;-57
2022/12/07 03:44:42;;;;;;;3.60;1.30;;;;;;;10.39;68.81;101774.09;1344141;105;21250;-56
2022/12/07 03:47:32;;;;;;;3.20;1.20;;;;;;;10.41;68.78;101767.14;1354578;104;21202;-55
2022/12/07 03:50:16;;;;;;;3.10;1.52;;;;;;;10.43;68.72;101761.06;1356125;104;21180;-57
2022/12/07 03:53:00;;;;;;;2.77;1.07;;;;;;;10.47;68.61;101760.60;1339628;105;21746;-57
2022/12/07 03:55:31;;;;;;;5.37;1.60;;;;;;;10.49;68.73;101760.16;1299954;109;21686;-57
2022/12/07 03:58:11;;;;;;;3.17;1.30;;;;;;;10.53;68.84;101764.50;1302301;109;21225;-60
2022/12/07 04:00:38;;;;;;;3.42;1.50;;;;;;;10.56;68.89;101759.27;1247301;113;21267;-60
2022/12/07 04:03:04;;;;;;;3.60;1.62;;;;;;;10.57;68.93;101755.80;1297351;107;21677;-56
2022/12/07 04:05:31;;;;;;;3.33;1.45;;;;;;;10.58;69.07;101756.22;1314895;107;21179;-60
2022/12/07 04:07:58;;;;;;;2.80;1.57;;;;;;;10.59;69.20;101760.56;1315976;107;21872;-60
2022/12/07 04:10:24;;;;;;;5.37;1.77;;;;;;;10.60;69.45;101760.97;1334810;105;21296;-57
2022/12/07 04:12:52;;;;;;;4.42;1.30;;;;;;;10.61;69.72;101760.12;1375928;103;21143;-57
2022/12/07 04:15:19;;;;;;;3.25;1.50;;;;;;;10.61;69.92;101756.21;1378552;103;21170;-56
2022/12/07 04:17:46;;;;;;;4.72;2.00;;;;;;;10.62;70.20;101762.70;1376581;103;21233;-57
2022/12/07 04:20:13;;;;;;;6.12;1.95;;;;;;;10.63;70.48;101764.88;1404781;100;21229;-57
2022/12/07 04:22:40;;;;;;;3.40;1.80;;;;;;;10.63;70.71;101764.88;1430134;96;21138;-57
2022/12/07 04:25:07;;;;;;;2.92;1.47;;;;;;;10.64;71.02;101763.98;1494131;95;21100;-57
2022/12/07 04:27:34;;;;;;;4.45;2.20;;;;;;;10.64;71.23;101757.48;1466248;96;21131;-57
2022/12/07 04:30:00;;;;;;;2.17;1.42;;;;;;;10.65;71.39;101765.27;1454714;97;21116;-57
2022/12/07 04:32:27;;;;;;;6.58;2.08;;;;;;;10.66;71.51;101757.03;1446907;99;21666;-57
2022/12/07 04:34:53;;;;;;;5.78;2.10;;;;;;;10.66;71.68;101760.94;1479959;94;21071;-57
2022/12/07 04:37:20;;;;;;;8.90;2.17;;;;;;;10.66;71.95;101760.94;1507397;94;21150;-57
2022/12/07 04:39:46;;;;;;;3.62;1.72;;;;;;;10.67;72.17;101756.60;1565617;90;21089;-57
2022/12/07 04:42:13;;;;;;;2.87;2.10;;;;;;;10.68;72.32;101759.19;1564341;90;21596;-57
2022/12/07 04:44:39;;;;;;;2.98;1.90;;;;;;;10.68;72.41;101752.68;1564882;90;21079;-63
2022/12/07 04:47:06;;;;;;;7.65;2.25;;;;;;;10.69;72.52;101753.13;1571860;90;21046;-57
2022/12/07 04:49:33;;;;;;;4.47;1.90;;;;;;;10.70;72.62;101753.53;1638959;86;21161;-57
2022/12/07 04:51:59;;;;;;;3.72;2.30;;;;;;;10.68;72.81;101751.38;1639294;86;21108;-58
2022/12/07 04:54:26;;;;;;;3.33;1.90;;;;;;;10.69;72.99;101758.33;1637475;86;21072;-57
2022/12/07 04:56:53;;;;;;;3.60;1.65;;;;;;;10.68;73.24;101755.71;1699199;80;21644;-56
2022/12/07 04:59:19;;;;;;;5.87;1.95;;;;;;;10.68;73.25;101759.19;1763166;81;21022;-57
2022/12/07 05:01:46;;;;;;;7.45;1.98;;;;;;;10.68;73.26;101756.58;1753951;80;21034;-56
2022/12/07 05:04:13;;;;;;;6.47;2.52;;;;;;;10.68;73.26;101764.39;1752781;80;20996;-59
2022/12/07 05:06:40;;;;;;;5.10;2.30;;;;;;;10.67;73.36;101765.28;1749708;80;21073;-58
2022/12/07 05:09:07;;;;;;;4.42;2.15;;;;;;;10.67;73.38;101764.41;1756613;80;21027;-56
2022/12/07 05:11:40;;;;;;;3.62;2.20;;;;;;;10.68;73.49;101763.09;1751943;80;21056;-60
2022/12/07 05:14:19;;;;;;;8.63;2.95;;;;;;;10.70;73.57;101765.67;1747068;80;21116;-62
2022/12/07 05:16:47;;;;;;;5.53;2.35;;;;;;;10.71;73.61;101761.79;1757673;80;21033;-58
2022/12/07 05:19:14;;;;;;;7.28;1.90;;;;;;;10.71;73.64;101759.19;1756227;80;21026;-57
2022/12/07 05:21:40;;;;;;;7.85;2.52;;;;;;;10.73;73.65;101756.56;1737568;81;21037;-58
2022/12/07 05:24:08;;;;;;;6.60;2.40;;;;;;;10.73;73.60;101757.86;1755751;80;21377;-61
2022/12/07 05:26:35;;;;;;;4.20;2.10;;;;;;;10.73;73.51;101758.73;1749186;80;21030;-57
2022/12/07 05:29:02;;;;;;;4.35;2.05;;;;;;;10.74;73.47;101756.55;1756132;80;21027;-58
2022/12/07 05:31:29;;;;;;;4.87;2.20;;;;;;;10.74;73.46;101757.01;1761638;80;20994;-57
2022/12/07 05:33:55;;;;;;;3.72;1.95;;;;;;;10.74;73.51;101755.24;1755221;81;21073;-58
2022/12/07 05:36:22;;;;;;;5.03;2.42;;;;;;;10.75;73.56;101759.59;1751738;80;21082;-58
2022/12/07 05:38:49;;;;;;;2.85;1.72;;;;;;;10.76;73.60;101761.30;1757412;80;21576;-58
2022/12/07 05:44:03;;;;;;;8.33;2.35;;;;;;;10.73;73.90;101757.44;1748940;80;21506;-59
2022/12/07 05:46:30;;;;;;;7.10;2.15;;;;;;;10.75;73.97;101754.81;1763705;80;21546;-60
2022/12/07 05:48:58;;;;;;;6.65;2.35;;;;;;;10.75;73.90;101755.69;1754480;80;21087;-60
2022/12/07 05:51:25;;;;;;;6.45;2.98;;;;;;;10.76;73.79;101766.51;1764774;80;21541;-59
2022/12/07 05:53:52;;;;;;;5.30;2.12;;;;;;;10.77;73.74;101756.54;1748686;81;20987;-58
2022/12/07 05:56:19;;;;;;;9.05;2.55;;;;;;;10.75;73.90;101755.69;1768579;80;21522;-57
2022/12/07 06:01:31;;;;;;;5.50;2.02;;;;;;;10.81;73.85;101746.96;1759496;80;21095;-58
2022/12/07 06:03:57;;;;;;;3.60;1.87;;;;;;;10.82;73.89;101743.03;1749909;80;21574;-59
2022/12/07 06:06:24;;;;;;;4.03;2.40;;;;;;;10.82;73.90;101743.50;1760895;80;21092;-56
2022/12/07 06:08:50;;;;;;;6.83;2.00;;;;;;;10.80;74.03;101740.88;1757721;80;21554;-57
2022/12/07 06:14:03;;;;;;;5.72;2.25;;;;;;;10.84;73.64;101743.89;1760502;80;21033;-57
2022/12/07 06:16:29;;;;;;;5.40;1.55;;;;;;;10.76;73.67;101736.57;1746132;81;20982;-57
2022/12/07 06:18:56;;;;;;;3.33;1.85;;;;;;;10.73;73.67;101741.81;1760996;80;21092;-58
2022/12/07 06:21:26;;;;;;;6.25;2.67;;;;;;;10.74;73.67;101734.87;1764304;81;21034;-60
2022/12/07 06:23:53;;;;;;;9.23;2.45;;;;;;;10.74;73.66;101738.32;1761046;81;21037;-58
2022/12/07 06:26:19;;;;;;;6.80;2.30;;;;;;;10.75;73.71;101736.16;1770685;80;21057;-57
2022/12/07 06:28:47;;;;;;;4.65;2.12;;;;;;;10.76;73.76;101740.47;1754344;80;21057;-57
2022/12/07 06:31:13;;;;;;;7.12;2.17;;;;;;;10.78;73.80;101741.80;1746246;81;21526;-58
2022/12/07 06:33:41;;;;;;;3.22;1.47;;;;;;;10.80;73.82;101740.88;1767924;80;21080;-58
2022/12/07 06:36:08;;;;;;;3.60;1.55;;;;;;;10.83;73.65;101738.27;1752208;81;21057;-59
2022/12/07 06:38:35;;;;;;;5.60;2.33;;;;;;;10.86;73.59;101740.83;1748046;80;21096;-57
2022/12/07 06:41:02;;;;;;;8.48;2.08;;;;;;;10.93;73.28;101737.75;1759039;81;21079;-58
2022/12/07 06:43:29;;;;;;;4.10;1.72;;;;;;;10.91;73.33;101731.27;1758974;80;21000;-58
2022/12/07 06:45:56;;;;;;;7.40;2.30;;;;;;;10.96;73.17;101734.71;1759855;80;21042;-57
2022/12/07 06:48:22;;;;;;;6.12;1.55;;;;;;;10.99;73.02;101733.37;1765855;80;21039;-58
2022/12/07 06:50:49;;;;;;;6.60;2.52;;;;;;;11.00;72.88;101729.91;1763596;80;21034;-56
2022/12/07 06:53:15;;;;;;;4.62;1.90;;;;;;;11.00;72.82;101719.48;1755555;80;21064;-57
2022/12/07 06:55:42;;;;;;;8.20;2.30;;;;;;;11.05;72.72;101724.63;1753949;80;21061;-58
2022/12/07 06:58:08;;;;;;;4.08;1.85;;;;;;;11.08;72.64;101725.92;1757288;81;21034;-60
2022/12/07 07:00:35;;;;;;;5.35;2.02;;;;;;;11.02;72.88;101726.84;1750552;81;21090;-56
2022/12/07 07:03:02;;;;;;;10.30;3.08;;;;;;;11.04;72.86;101725.09;1752718;80;21096;-57
2022/12/07 07:05:28;;;;;;;6.53;2.85;;;;;;;11.06;72.78;101723.34;1750290;80;21062;-57
2022/12/07 07:07:55;;;;;;;9.28;2.30;;;;;;;11.10;72.68;101721.13;1765831;80;21038;-57
2022/12/07 07:10:22;;;;;;;5.83;2.72;;;;;;;11.13;72.43;101717.18;1746262;81;21025;-58
2022/12/07 07:12:48;;;;;;;6.08;1.85;;;;;;;11.23;71.97;101722.73;1755315;81;21058;-58
2022/12/07 07:15:15;;;;;;;4.90;2.20;;;;;;;11.28;71.68;101719.66;1752429;80;21133;-56
2022/12/07 07:17:42;;;;;;;4.60;1.95;;;;;;;11.28;71.74;101717.05;1754095;80;21034;-58
2022/12/07 07:20:10;;;;;;;7.12;2.83;;;;;;;11.35;71.39;101718.70;1756018;80;21095;-57
2022/12/07 07:22:37;;;;;;;5.72;2.12;;;;;;;11.39;71.18;101720.44;1752179;81;21049;-57
2022/12/07 07:25:04;;;;;;;3.47;1.50;;;;;;;11.43;70.88;101724.73;1749981;81;21093;-62
2022/12/07 07:27:31;;;;;;;7.17;2.02;;;;;;;11.47;70.61;101720.34;1773100;80;21117;-60
2022/12/07 07:29:57;;;;;;;5.62;1.90;;;;;;;11.48;70.56;101713.40;1778194;80;21483;-56
2022/12/07 07:32:24;;;;;;;6.22;2.70;;;;;;;11.52;70.38;101717.70;1764750;80;21042;-57
2022/12/07 07:34:51;;;;;;;6.03;2.12;;;;;;;11.45;70.58;101711.25;1762792;80;21032;-57
2022/12/07 07:37:17;;;;;;;7.42;2.75;;;;;;;11.45;70.79;101711.68;1748786;80;21018;-56
2022/12/07 07:39:44;;;;;;;5.95;2.35;;;;;;;11.59;70.29;101711.52;1752006;80;21515;-57
2022/12/07 07:42:11;;;;;;;8.30;2.47;;;;;;;11.63;70.28;101711.91;1752017;80;21047;-57
2022/12/07 07:44:38;;;;;;;6.92;2.05;;;;;;;11.66;70.21;101713.20;1752918;81;21038;-64
2022/12/07 07:47:05;;;;;;;4.15;2.05;;;;;;;11.68;70.13;101708.86;1750405;81;21105;-57
2022/12/07 07:49:31;;;;;;;6.65;2.10;;;;;;;11.65;70.21;101714.06;1747424;81;21043;-57
2022/12/07 07:51:58;;;;;;;5.03;2.00;;;;;;;11.67;70.11;101709.73;1759312;80;21526;-58
2022/12/07 07:54:26;;;;;;;4.45;2.25;;;;;;;11.71;70.08;101706.20;1756697;80;21012;-62
2022/12/07 07:56:53;;;;;;;7.87;2.65;;;;;;;11.68;70.21;101706.26;1752573;80;21070;-57
2022/12/07 07:59:19;;;;;;;7.42;2.30;;;;;;;11.72;70.00;101706.21;1776295;80;21523;-57
2022/12/07 08:01:46;;;;;;;4.78;1.92;;;;;;;11.77;69.77;101713.95;1767305;80;21046;-56
2022/12/07 08:04:12;;;;;;;7.42;2.02;;;;;;;11.78;69.76;101709.17;1759794;81;21042;-57
2022/12/07 08:06:39;;;;;;;5.72;2.08;;;;;;;11.80;69.64;101705.68;1766817;80;21116;-58
2022/12/07 08:09:06;;;;;;;8.95;2.92;;;;;;;11.76;69.80;101707.03;1761142;80;21077;-57
2022/12/07 08:11:36;;;;;;;3.35;1.98;;;;;;;11.74;69.89;101708.80;1754241;80;21502;-57
2022/12/07 08:14:03;;;;;;;8.68;3.02;;;;;;;11.74;69.91;101703.58;1761896;80;22515;-58
2022/12/07 08:16:29;;;;;;;7.42;2.40;;;;;;;11.73;69.75;101704.44;1755382;80;21019;-57
2022/12/07 08:18:56;;;;;;;8.90;2.70;;;;;;;11.73;69.79;101701.84;1761094;80;21140;-63
2022/12/07 08:21:22;;;;;;;7.62;2.45;;;;;;;11.79;69.70;101699.16;1752002;80;21537;-57
2022/12/07 08:23:49;;;;;;;4.58;1.98;;;;;;;11.83;69.59;101691.28;1751377;80;21054;-58
2022/12/07 08:26:16;;;;;;;7.60;2.72;;;;;;;11.81;69.65;101693.52;1757861;80;21074;-57
2022/12/07 08:28:44;;;;;;;7.35;2.47;;;;;;;11.84;69.47;101692.16;1766504;80;21073;-58
2022/12/07 08:31:16;;;;;;;9.48;2.42;;;;;;;11.86;69.41;101690.39;1763823;80;21083;-56
2022/12/07 08:33:44;;;;;;;9.60;3.12;;;;;;;11.95;69.07;101679.86;1759170;80;21053;-57
2022/12/07 08:36:11;;;;;;;7.15;2.20;;;;;;;11.97;68.90;101677.63;1758304;80;21076;-56
2022/12/07 08:38:39;;;;;;;6.15;2.30;;;;;;;12.02;68.82;101681.48;1761263;80;21041;-57
2022/12/07 08:41:06;;;;;;;9.28;2.90;;;;;;;12.03;68.70;101683.23;1773161;80;21600;-60
2022/12/07 08:43:34;;;;;;;9.80;2.65;;;;;;;11.97;68.91;101676.79;1768265;80;21066;-55
2022/12/07 08:46:26;;;;;;;9.88;2.90;;;;;;;12.01;68.92;101677.17;1764771;80;21050;-59
2022/12/07 08:48:59;;;;;;;12.53;3.00;;;;;;;12.04;68.83;101675.81;1750469;81;21026;-60
2022/12/07 08:51:25;;;;;;;9.70;2.95;;;;;;;11.96;69.01;101669.83;1747359;80;21019;-57
2022/12/07 08:53:52;;;;;;;6.25;2.55;;;;;;;11.94;69.04;101672.90;1750444;80;21037;-57
2022/12/07 08:56:19;;;;;;;6.40;2.20;;;;;;;11.93;69.01;101666.81;1746363;81;21513;-59
2022/12/07 08:58:46;;;;;;;6.78;2.58;;;;;;;11.93;69.06;101663.37;1761209;80;21022;-56
2022/12/07 09:01:12;;;;;;;10.48;2.65;;;;;;;11.95;69.05;101662.44;1762115;80;21117;-57
2022/12/07 09:03:39;;;;;;;5.55;2.20;;;;;;;12.02;68.88;101660.62;1747383;80;21479;-56
2022/12/07 09:06:07;;;;;;;8.18;3.08;;;;;;;12.03;68.88;101658.45;1750106;80;21054;-58
2022/12/07 09:08:40;;;;;;;7.10;2.42;;;;;;;11.98;69.09;101655.02;1759662;80;21039;-58
2022/12/07 09:11:07;;;;;;;6.15;2.37;;;;;;;11.98;69.22;101653.72;1747292;80;21023;-64
2022/12/07 09:13:33;;;;;;;8.53;2.17;;;;;;;11.98;69.11;101651.11;1758608;80;21086;-57
2022/12/07 09:16:01;;;;;;;8.50;2.45;;;;;;;12.00;68.94;101644.13;1771702;80;21033;-57
2022/12/07 09:18:27;;;;;;;14.40;2.90;;;;;;;12.01;68.75;101643.26;1750386;80;21046;-60
2022/12/07 09:20:54;;;;;;;6.45;2.55;;;;;;;12.01;68.82;101641.48;1750189;80;21081;-57
2022/12/07 09:23:20;;;;;;;6.53;2.62;;;;;;;12.02;68.85;101635.84;1758291;80;21144;-56
2022/12/07 09:25:47;;;;;;;9.73;2.80;;;;;;;12.06;68.85;101636.22;1754554;80;21038;-57
2022/12/07 09:28:13;;;;;;;4.87;2.65;;;;;;;12.06;68.89;101629.69;1756441;80;21038;-57
2022/12/07 09:30:46;;;;;;;9.08;3.10;;;;;;;12.07;68.87;101621.88;1755987;80;21039;-58
2022/12/07 09:33:13;;;;;;;7.95;2.85;;;;;;;12.08;68.90;101614.88;1760502;80;21653;-58
2022/12/07 09:35:49;;;;;;;12.58;3.10;;;;;;;12.09;68.98;101608.80;1750825;81;21042;-57
2022/12/07 09:38:16;;;;;;;6.17;2.50;;;;;;;12.10;69.08;101611.81;1735517;80;21525;-57
2022/12/07 09:40:45;;;;;;;8.90;2.83;;;;;;;12.11;69.21;101605.72;1766424;80;20979;-58
2022/12/07 09:43:23;;;;;;;10.30;2.80;;;;;;;12.13;69.25;101601.34;1763748;80;21069;-64
2022/12/07 09:45:53;;;;;;;8.63;3.10;;;;;;;12.24;68.84;101603.36;1669660;84;21522;-57
2022/12/07 09:48:28;;;;;;;5.35;2.55;;;;;;;12.20;68.88;101599.91;1663367;85;21040;-56
2022/12/07 09:50:56;;;;;;;8.75;3.08;;;;;;;12.20;68.93;101601.22;1615124;86;38941;-58
2022/12/07 09:53:36;;;;;;;14.23;3.45;;;;;;;12.25;68.84;101595.94;1632815;86;21165;-58
2022/12/07 09:56:03;;;;;;;9.25;2.80;;;;;;;12.33;68.60;101601.03;1629336;86;21090;-65
2022/12/07 09:58:30;;;;;;;7.85;2.55;;;;;;;12.35;68.49;101598.83;1603971;87;21514;-55
2022/12/07 10:01:01;;;;;;;4.95;2.67;;;;;;;12.38;68.39;101600.53;1590701;88;21078;-57
2022/12/07 10:03:28;;;;;;;5.78;2.92;;;;;;;12.37;68.45;101594.44;1543409;90;21140;-57
2022/12/07 10:05:55;;;;;;;5.87;2.45;;;;;;;12.37;68.48;101590.53;1549503;90;21228;-57
2022/12/07 10:08:21;;;;;;;6.90;2.47;;;;;;;12.40;68.48;101587.02;1535797;90;21110;-57
2022/12/07 10:10:52;;;;;;;9.63;2.85;;;;;;;12.42;68.47;101590.02;1532115;92;21110;-58
2022/12/07 10:13:21;;;;;;;6.62;2.80;;;;;;;12.47;68.43;101592.56;1544865;90;21582;-57
2022/12/07 10:15:54;;;;;;;5.55;2.50;;;;;;;12.48;68.45;101589.92;1552990;90;21099;-58
2022/12/07 10:18:37;;;;;;;6.97;2.90;;;;;;;12.54;68.34;101589.82;1515146;92;21568;-58
2022/12/07 10:21:14;;;;;;;6.53;3.00;;;;;;;12.58;68.29;101584.09;1520483;92;21104;-57
2022/12/07 10:24:01;;;;;;;7.10;2.67;;;;;;;12.61;68.28;101580.98;1443793;98;21140;-57
2022/12/07 10:26:50;;;;;;;7.58;3.08;;;;;;;12.62;68.34;101578.80;1430584;99;21689;-57
2022/12/07 10:29:36;;;;;;;6.62;2.65;;;;;;;12.68;68.38;101576.52;1475026;96;21113;-58
2022/12/07 10:32:07;;;;;;;8.35;2.95;;;;;;;12.75;68.33;101576.41;1464090;96;21164;-57
2022/12/07 10:34:37;;;;;;;4.95;2.60;;;;;;;12.76;68.38;101575.94;1472775;96;21093;-58
2022/12/07 10:37:17;;;;;;;4.95;2.58;;;;;;;12.78;68.26;101572.41;1475005;96;21666;-57
2022/12/07 10:39:54;;;;;;;10.13;3.17;;;;;;;12.78;68.25;101577.64;1460787;96;21672;-57
2022/12/07 10:42:29;;;;;;;8.23;3.02;;;;;;;12.77;68.29;101577.67;1501469;94;21193;-57
2022/12/07 10:45:15;;;;;;;5.55;2.58;;;;;;;12.77;68.39;101575.06;1524241;92;21136;-57
2022/12/07 10:48:11;;;;;;;9.50;2.90;;;;;;;12.78;68.49;101573.72;1542443;89;21628;-57
2022/12/07 10:51:15;;;;;;;5.22;2.92;;;;;;;12.79;68.53;101566.32;1541226;92;21113;-61
2022/12/07 10:53:56;;;;;;;9.15;2.30;;;;;;;12.81;68.43;101569.77;1556646;91;21071;-63
2022/12/07 10:56:31;;;;;;;7.58;2.47;;;;;;;12.81;68.31;101568.46;1542152;91;21199;-62
2022/12/07 10:59:12;;;;;;;8.30;2.90;;;;;;;12.82;68.13;101564.08;1514914;93;21140;-58
2022/12/07 11:02:01;;;;;;;6.63;3.00;;;;;;;12.67;68.53;101562.63;1592833;89;21054;-58
2022/12/07 11:04:45;;;;;;;7.22;2.35;;;;;;;12.76;68.24;101567.67;1651907;84;21859;-57
2022/12/07 11:07:54;;;;;;;8.70;3.27;;;;;;;12.80;67.91;101554.97;1679430;84;21054;-58
2022/12/07 11:10:41;;;;;;;10.63;2.85;;;;;;;12.79;67.94;101558.48;1677907;84;21078;-57
2022/12/07 11:13:33;;;;;;;10.38;3.47;;;;;;;12.68;68.41;101557.80;1617448;88;21101;-56
2022/12/07 11:16:23;;;;;;;7.83;3.12;;;;;;;12.87;68.03;101560.52;1598537;88;21043;-58
2022/12/07 11:19:30;;;;;;;7.05;3.05;;;;;;;12.85;68.07;101554.45;1609964;89;21019;-57
2022/12/07 11:22:16;;;;;;;10.35;3.25;;;;;;;12.86;67.86;101549.63;1595864;89;21133;-58
2022/12/07 11:25:23;;;;;;;9.88;3.25;;;;;;;12.84;67.92;101546.19;1563429;90;21620;-58
2022/12/07 11:28:01;;;;;;;6.28;2.62;;;;;;;12.88;68.01;101547.85;1527071;92;21611;-57
2022/12/07 11:30:42;;;;;;;8.23;3.12;;;;;;;12.81;68.38;101543.65;1514963;93;21666;-57
2022/12/07 11:33:35;;;;;;;9.23;3.52;;;;;;;12.78;68.46;101546.30;1412119;100;21145;-58
2022/12/07 11:36:33;;;;;;;7.28;2.92;;;;;;;12.80;68.29;101549.75;1418490;97;21221;-58
2022/12/07 11:39:07;;;;;;;8.20;3.87;;;;;;;12.79;68.30;101534.98;1490994;95;21114;-57
2022/12/07 11:41:36;;;;;;;9.88;3.25;;;;;;;12.78;68.29;101543.69;1424215;99;21174;-56
2022/12/07 11:44:26;;;;;;;9.15;2.95;;;;;;;12.79;68.37;101542.81;1421496;99;21168;-57
2022/12/07 11:47:03;;;;;;;8.28;3.15;;;;;;;12.79;68.48;101544.56;1423219;99;21197;-56
2022/12/07 11:49:59;;;;;;;4.03;2.20;;;;;;;12.80;68.48;101535.81;1400007;101;21141;-60
2022/12/07 11:52:34;;;;;;;7.17;2.15;;;;;;;12.80;68.41;101534.08;1356796;104;21180;-58
2022/12/07 11:55:01;;;;;;;7.95;2.52;;;;;;;12.79;68.31;101524.97;1355718;105;21208;-57