Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:01:42;;;;;;;34.00;15.90;;;;;;;0.51;100.00;101333.11;216043;1297;140673;-93
2023/12/15 00:06:43;;;;;;;41.60;17.10;;;;;;;0.54;100.00;101343.21;216544;1297;141239;-94
2023/12/15 00:11:43;;;;;;;33.80;15.90;;;;;;;0.57;100.00;101352.82;215918;1298;140715;-92
2023/12/15 00:16:44;;;;;;;32.20;15.70;;;;;;;0.61;100.00;101366.41;216570;1298;139179;-92
2023/12/15 00:21:45;;;;;;;35.60;16.50;;;;;;;0.64;100.00;101380.85;216035;1297;140533;-92
2023/12/15 00:26:46;;;;;;;42.60;19.00;;;;;;;0.66;100.00;101385.80;216361;1299;139913;-94
2023/12/15 00:31:47;;;;;;;43.10;20.60;;;;;;;0.69;100.00;101387.04;216132;1298;140864;-92
2023/12/15 00:36:47;;;;;;;35.80;17.00;;;;;;;0.69;100.00;101387.90;216594;1296;140311;-93
2023/12/15 00:41:48;;;;;;;36.90;15.70;;;;;;;0.71;100.00;101385.71;213820;1300;140514;-92
2023/12/15 00:46:49;;;;;;;39.20;15.90;;;;;;;0.73;100.00;101389.79;215375;1297;140398;-92
2023/12/15 00:51:50;;;;;;;27.40;13.50;;;;;;;0.75;100.00;101397.14;215914;1298;140569;-92
2023/12/15 00:56:50;;;;;;;35.60;14.10;;;;;;;0.78;100.00;101405.98;216022;1301;139187;-91
2023/12/15 01:01:51;;;;;;;31.30;14.10;;;;;;;0.80;100.00;101413.23;215823;1298;140385;-92
2023/12/15 01:06:51;;;;;;;35.20;15.60;;;;;;;0.81;100.00;101422.92;216386;1298;139959;-95
2023/12/15 01:11:52;;;;;;;29.50;13.80;;;;;;;0.81;100.00;101433.21;216050;1298;140416;-92
2023/12/15 01:16:53;;;;;;;30.60;14.10;;;;;;;0.81;100.00;101433.27;216479;1298;140005;-93
2023/12/15 01:21:53;;;;;;;26.00;12.50;;;;;;;0.83;100.00;101435.36;216032;1297;140207;-93
2023/12/15 01:26:54;;;;;;;23.90;12.40;;;;;;;0.83;100.00;101432.81;216498;1298;139209;-93
2023/12/15 01:31:55;;;;;;;32.20;14.10;;;;;;;0.83;100.00;101435.37;216134;1295;140132;-93
2023/12/15 01:36:55;;;;;;;31.90;14.60;;;;;;;0.84;100.00;101435.52;216526;1299;139792;-93
2023/12/15 01:41:56;;;;;;;33.50;14.30;;;;;;;0.87;100.00;101439.33;215766;1299;140659;-93
2023/12/15 01:46:56;;;;;;;42.70;17.80;;;;;;;0.89;100.00;101443.11;216489;1299;139324;-93
2023/12/15 01:51:57;;;;;;;43.10;19.50;;;;;;;0.91;100.00;101452.57;216018;1298;140161;-94
2023/12/15 01:56:58;;;;;;;44.90;18.40;;;;;;;0.91;100.00;101455.49;216471;1298;139217;-93
2023/12/15 02:01:58;;;;;;;38.90;17.30;;;;;;;0.92;100.00;101458.84;216172;1297;141132;-91
2023/12/15 02:06:59;;;;;;;40.10;16.60;;;;;;;0.92;100.00;101457.10;216549;1298;97919;-93
2023/12/15 02:11:59;;;;;;;43.00;16.60;;;;;;;0.92;100.00;101460.19;216025;1297;140263;-92
2023/12/15 02:17:00;;;;;;;38.90;16.90;;;;;;;0.93;100.00;101458.45;216527;1296;139293;-93
2023/12/15 02:22:00;;;;;;;41.80;16.60;;;;;;;0.94;100.00;101463.64;214592;1299;140937;-92
2023/12/15 02:27:00;;;;;;;38.90;17.30;;;;;;;0.94;100.00;101465.04;214351;1301;139377;-93
2023/12/15 02:32:01;;;;;;;34.10;15.50;;;;;;;0.93;100.00;101481.80;215927;1299;140492;-94
2023/12/15 02:37:01;;;;;;;39.70;15.70;;;;;;;0.92;100.00;101482.90;216511;1296;96699;-94
2023/12/15 02:42:02;;;;;;;40.00;17.30;;;;;;;0.91;100.00;101492.67;215835;1298;140483;-93
2023/12/15 02:47:02;;;;;;;33.90;15.50;;;;;;;0.89;100.00;101497.84;216472;1297;139366;-92
2023/12/15 02:52:03;;;;;;;33.20;14.80;;;;;;;0.88;100.00;101507.77;216005;1298;140455;-93
2023/12/15 02:57:04;;;;;;;32.70;14.70;;;;;;;0.88;100.00;101515.36;216529;1298;139552;-93
2023/12/15 03:02:05;;;;;;;32.10;15.40;;;;;;;0.89;100.00;101522.29;215820;1298;140082;-93
2023/12/15 03:07:05;;;;;;;30.40;15.00;;;;;;;0.90;100.00;101536.64;216618;1298;96881;-93
2023/12/15 03:12:05;;;;;;;27.80;13.70;;;;;;;0.90;100.00;101540.91;216019;1298;140317;-92
2023/12/15 03:17:06;;;;;;;30.00;13.40;;;;;;;0.91;100.00;101549.16;216491;1298;139233;-93
2023/12/15 03:22:06;;;;;;;29.20;13.50;;;;;;;0.93;100.00;101544.75;216064;1298;140322;-93
2023/12/15 03:27:07;;;;;;;27.90;13.00;;;;;;;0.96;100.00;101542.44;216547;1298;139160;-92
2023/12/15 03:32:07;;;;;;;28.80;12.60;;;;;;;0.98;100.00;101545.02;216029;1297;140587;-92
2023/12/15 03:37:10;;;;;;;25.40;12.00;;;;;;;1.00;100.00;101550.63;216696;1298;96494;-94
2023/12/15 03:42:11;;;;;;;24.60;11.60;;;;;;;1.04;100.00;101564.90;215437;1298;140297;-93
2023/12/15 03:47:12;;;;;;;24.40;11.90;;;;;;;1.08;100.00;101570.02;216574;1298;139354;-93
2023/12/15 03:52:12;;;;;;;28.30;12.90;;;;;;;1.10;100.00;101571.14;216132;1299;140599;-93
2023/12/15 03:57:13;;;;;;;23.60;11.40;;;;;;;1.13;100.00;101583.09;216662;1298;139130;-94
2023/12/15 04:02:15;;;;;;;26.90;12.20;;;;;;;1.16;100.00;101587.33;216142;1299;141142;-93
2023/12/15 04:07:15;;;;;;;24.90;11.70;;;;;;;1.18;100.00;101600.17;214499;1301;98030;-93
2023/12/15 04:12:16;;;;;;;26.00;11.90;;;;;;;1.19;100.00;101606.95;215040;1298;139834;-94
2023/12/15 04:17:16;;;;;;;24.80;11.60;;;;;;;1.21;100.00;101612.13;216646;1298;139792;-94
2023/12/15 04:22:18;;;;;;;25.20;12.10;;;;;;;1.22;100.00;101617.70;216353;1298;140701;-96
2023/12/15 04:27:19;;;;;;;25.20;12.40;;;;;;;1.23;100.00;101620.52;216994;1299;139193;-96
2023/12/15 04:32:20;;;;;;;24.00;11.40;;;;;;;1.25;100.00;101619.63;216522;1298;139889;-94
2023/12/15 04:37:20;;;;;;;23.50;11.10;;;;;;;1.26;100.00;101622.86;216907;1299;96997;-94
2023/12/15 04:42:21;;;;;;;24.60;12.10;;;;;;;1.27;100.00;101629.69;216495;1298;140150;-96
2023/12/15 04:47:21;;;;;;;23.20;11.70;;;;;;;1.29;100.00;101631.67;217045;1298;139819;-96
2023/12/15 04:52:22;;;;;;;24.60;11.50;;;;;;;1.30;100.00;101631.13;216484;1296;140158;-96
2023/12/15 04:57:22;;;;;;;25.00;12.90;;;;;;;1.30;100.00;101632.27;217067;1298;140756;-95
2023/12/15 05:02:23;;;;;;;23.40;12.50;;;;;;;1.29;100.00;101636.45;216207;1298;140253;-95
2023/12/15 05:07:24;;;;;;;24.00;12.50;;;;;;;1.28;100.00;101649.21;217251;1298;96611;-95
2023/12/15 05:12:24;;;;;;;24.90;11.30;;;;;;;1.29;100.00;101650.50;216323;1298;140036;-95
2023/12/15 05:17:25;;;;;;;24.20;11.90;;;;;;;1.30;100.00;101660.20;217083;1295;235574;-95
2023/12/15 05:22:25;;;;;;;27.40;12.80;;;;;;;1.32;100.00;101675.10;216541;1298;139990;-95
2023/12/15 05:27:26;;;;;;;23.90;12.50;;;;;;;1.32;100.00;101687.63;216842;1299;139384;-95
2023/12/15 05:32:26;;;;;;;29.50;13.50;;;;;;;1.32;100.00;101691.36;216407;1298;140443;-95
2023/12/15 05:37:27;;;;;;;26.00;13.50;;;;;;;1.32;100.00;101694.55;216966;1299;107803;-96
2023/12/15 05:42:27;;;;;;;29.40;13.90;;;;;;;1.32;100.00;101689.52;216335;1299;140025;-95
2023/12/15 05:47:28;;;;;;;23.90;11.50;;;;;;;1.30;100.00;101690.35;216672;1298;139240;-95
2023/12/15 05:52:28;;;;;;;27.00;12.40;;;;;;;1.28;100.00;101694.83;214256;1299;140073;-95
2023/12/15 05:57:29;;;;;;;27.90;12.40;;;;;;;1.21;100.00;101702.74;216525;1296;139174;-93
2023/12/15 06:02:29;;;;;;;23.90;11.80;;;;;;;1.10;100.00;101707.01;216026;1298;140294;-95
2023/12/15 06:07:31;;;;;;;30.80;14.10;;;;;;;1.02;100.00;101712.02;216759;1299;96297;-95
2023/12/15 06:12:32;;;;;;;24.60;12.90;;;;;;;0.93;100.00;101720.43;216169;1298;139925;-94
2023/12/15 06:17:32;;;;;;;28.90;12.80;;;;;;;0.84;100.00;101725.36;216568;1298;139936;-94
2023/12/15 06:22:33;;;;;;;25.50;12.70;;;;;;;0.75;100.00;101731.21;215930;1298;139879;-94
2023/12/15 06:27:33;;;;;;;28.30;13.40;;;;;;;0.69;100.00;101732.13;216345;1299;139984;-94
2023/12/15 06:32:35;;;;;;;27.40;12.90;;;;;;;0.62;100.00;101742.99;215793;1298;140592;-94
2023/12/15 06:37:35;;;;;;;28.90;13.40;;;;;;;0.52;100.00;101756.42;215829;1298;97848;-95
2023/12/15 06:42:35;;;;;;;30.70;15.00;;;;;;;0.46;100.00;101767.62;215624;1298;140313;-95
2023/12/15 06:47:37;;;;;;;27.90;13.40;;;;;;;0.43;100.00;101774.95;216303;1299;139159;-96
2023/12/15 06:52:38;;;;;;;31.60;14.20;;;;;;;0.42;100.00;101779.23;215745;1298;140478;-93
2023/12/15 06:57:39;;;;;;;31.60;15.20;;;;;;;0.39;100.00;101780.80;216208;1299;140109;-93
2023/12/15 07:02:39;;;;;;;31.50;14.40;;;;;;;0.38;100.00;101785.46;215783;1298;140549;-94
2023/12/15 07:07:40;;;;;;;31.00;14.60;;;;;;;0.41;100.00;101789.20;216531;1298;97001;-95
2023/12/15 07:12:40;;;;;;;38.40;17.90;;;;;;;0.44;100.00;101792.22;215572;1297;140660;-93
2023/12/15 07:17:41;;;;;;;38.00;18.20;;;;;;;0.48;100.00;101794.85;216221;1299;139648;-95
2023/12/15 07:22:42;;;;;;;39.70;16.90;;;;;;;0.52;100.00;101800.84;215711;1298;141181;-93
2023/12/15 07:27:43;;;;;;;30.00;15.10;;;;;;;0.55;100.00;101801.87;216133;1298;139371;-92
2023/12/15 07:32:44;;;;;;;36.90;14.80;;;;;;;0.61;100.00;101802.05;213984;1298;140560;-92
2023/12/15 07:37:44;;;;;;;34.70;14.60;;;;;;;0.66;100.00;101802.85;214592;1299;96923;-91
2023/12/15 07:42:45;;;;;;;27.90;13.70;;;;;;;0.71;100.00;101812.95;215349;1298;140463;-91
2023/12/15 07:47:45;;;;;;;28.10;12.70;;;;;;;0.76;100.00;101821.39;215908;1299;139054;-92
2023/12/15 07:52:46;;;;;;;27.00;14.20;;;;;;;0.81;100.00;101836.10;215439;1298;140446;-92
2023/12/15 07:57:47;;;;;;;32.20;14.80;;;;;;;0.86;100.00;101841.66;215980;1296;139282;-92
2023/12/15 08:02:47;;;;;;;34.50;16.00;;;;;;;0.91;100.00;101853.95;215640;1298;140613;-93
2023/12/15 08:07:48;;;;;;;31.90;16.50;;;;;;;0.96;100.00;101843.19;216063;1298;96668;-92
2023/12/15 08:12:51;;;;;;;35.60;17.30;;;;;;;1.03;100.00;101847.98;216142;1296;140542;-92
2023/12/15 08:17:51;;;;;;;30.50;15.80;;;;;;;1.10;100.00;101850.65;216226;1298;139622;-91
2023/12/15 08:22:51;;;;;;;32.00;15.20;;;;;;;1.16;100.00;101858.43;216024;1298;140151;-91
2023/12/15 08:27:52;;;;;;;34.10;15.40;;;;;;;1.22;100.00;101867.17;216212;1298;139209;-91
2023/12/15 08:32:52;;;;;;;28.50;13.90;;;;;;;1.27;100.00;101865.58;215692;1298;140551;-93
2023/12/15 08:37:55;;;;;;;33.30;15.10;;;;;;;1.32;100.00;101873.68;216468;1298;97736;-93
2023/12/15 08:42:55;;;;;;;28.70;14.80;;;;;;;1.37;100.00;101887.80;215613;1298;139923;-92
2023/12/15 08:47:55;;;;;;;28.60;13.70;;;;;;;1.44;100.00;101893.14;216246;1296;139017;-93
2023/12/15 08:52:56;;;;;;;27.70;14.30;;;;;;;1.49;100.00;101914.15;215678;1298;140363;-92
2023/12/15 08:57:56;;;;;;;28.30;13.70;;;;;;;1.54;100.00;101916.61;216268;1299;139834;-92
2023/12/15 09:02:57;;;;;;;27.80;14.10;;;;;;;1.60;100.00;101916.95;215622;1295;140830;-91
2023/12/15 09:07:59;;;;;;;31.50;14.70;;;;;;;1.66;100.00;101926.15;216277;1297;97029;-92
2023/12/15 09:13:02;;;;;;;28.10;13.30;;;;;;;1.73;100.00;101934.02;215691;1298;141867;-93
2023/12/15 09:18:03;;;;;;;25.00;12.60;;;;;;;1.81;100.00;101932.45;213250;1299;138980;-92
2023/12/15 09:23:09;;;;;;;26.60;13.20;;;;;;;1.89;100.00;101929.66;214945;1298;140913;-93
2023/12/15 09:28:10;;;;;;;26.20;13.40;;;;;;;1.97;100.00;101932.16;216071;1298;140102;-92
2023/12/15 09:33:11;;;;;;;35.70;15.00;;;;;;;2.05;100.00;101924.60;215698;1298;139843;-90
2023/12/15 09:38:12;;;;;;;30.50;14.20;;;;;;;2.14;100.00;101928.39;213122;1298;139151;-93
2023/12/15 09:43:13;;;;;;;25.20;12.10;;;;;;;2.22;100.00;101934.50;211638;1298;139855;-92
2023/12/15 09:48:16;;;;;;;28.60;14.10;;;;;;;2.30;100.00;101934.55;212156;1298;237680;-92
2023/12/15 09:53:18;;;;;;;30.00;13.80;;;;;;;2.37;100.00;101933.11;212146;1298;140868;-91
2023/12/15 09:58:21;;;;;;;25.90;13.10;;;;;;;2.45;100.00;101942.23;212301;1299;139584;-91
2023/12/15 10:03:22;;;;;;;26.00;13.00;;;;;;;2.50;100.00;101940.77;211841;1301;140437;-92
2023/12/15 10:08:24;;;;;;;23.80;12.20;;;;;;;2.56;100.00;101946.85;212532;1299;139723;-91
2023/12/15 10:13:25;;;;;;;27.60;12.40;;;;;;;2.63;100.00;101949.98;211976;1298;140255;-92
2023/12/15 10:18:26;;;;;;;27.40;13.00;;;;;;;2.69;100.00;101947.85;212226;1297;138996;-92
2023/12/15 10:23:29;;;;;;;27.20;12.60;;;;;;;2.74;100.00;101948.08;211740;1298;140331;-91
2023/12/15 10:28:40;;;;;;;27.40;11.30;;;;;;;2.80;100.00;101954.26;212601;1301;139154;-92
2023/12/15 10:33:46;;;;;;;24.20;11.40;;;;;;;2.89;100.00;101947.21;211956;1299;140134;-91
2023/12/15 10:38:47;;;;;;;26.00;11.00;;;;;;;2.98;100.00;101952.38;212488;1298;139123;-93
2023/12/15 10:43:50;;;;;;;22.90;11.20;;;;;;;3.06;100.00;101945.54;211757;1301;143873;-90
2023/12/15 10:48:52;;;;;;;23.30;11.90;;;;;;;3.14;100.00;101956.80;214208;1299;140520;-86
2023/12/15 10:53:53;;;;;;;21.20;10.50;;;;;;;3.21;100.00;101971.02;215046;1297;140254;-86
2023/12/15 10:58:54;;;;;;;23.50;10.30;;;;;;;3.28;100.00;101976.06;215974;1298;139545;-84
2023/12/15 11:03:55;;;;;;;22.40;11.70;;;;;;;3.35;100.00;101976.02;215625;1297;140679;-86
2023/12/15 11:09:07;;;;;;;24.70;11.00;;;;;;;3.42;100.00;101974.36;215363;1297;139284;-86
2023/12/15 11:14:08;;;;;;;24.30;9.90;;;;;;;3.48;100.00;101974.16;214897;1298;139900;-85
2023/12/15 11:19:10;;;;;;;24.10;10.90;;;;;;;3.55;100.00;101960.20;215509;1298;96892;-86
2023/12/15 11:24:11;;;;;;;20.20;9.50;;;;;;;3.62;100.00;101952.73;214966;1299;140774;-86
2023/12/15 11:29:15;;;;;;;21.50;9.60;;;;;;;3.68;100.00;101957.30;215203;1297;138952;-87
2023/12/15 11:34:37;;;;;;;23.50;11.30;;;;;;;3.71;100.00;101955.71;214866;1298;140179;-85
2023/12/15 11:39:39;;;;;;;25.10;11.40;;;;;;;3.78;100.00;101953.66;215475;1298;139580;-85
2023/12/15 11:44:43;;;;;;;22.10;10.40;;;;;;;3.82;100.00;101957.73;215079;1298;140048;-86
2023/12/15 11:49:44;;;;;;;25.60;11.00;;;;;;;3.85;100.00;101953.81;215209;1298;139873;-86
2023/12/15 11:54:45;;;;;;;22.80;10.70;;;;;;;3.88;100.00;101951.23;215683;1299;139048;-86
2023/12/15 11:59:45;;;;;;;22.40;9.80;;;;;;;3.89;100.00;101960.75;215240;1297;140551;-86
2023/12/15 12:04:49;;;;;;;25.70;13.30;;;;;;;3.94;100.00;101962.73;215516;1297;139131;-86
2023/12/15 12:09:49;;;;;;;21.30;11.00;;;;;;;3.98;100.00;101965.06;215127;1298;140400;-85
2023/12/15 12:14:50;;;;;;;27.90;12.80;;;;;;;4.00;100.00;101960.08;215726;1297;139885;-86
2023/12/15 12:19:50;;;;;;;21.70;11.40;;;;;;;4.03;100.00;101962.37;215185;1298;140433;-86
2023/12/15 12:24:51;;;;;;;24.60;10.30;;;;;;;4.01;100.00;101965.23;215316;1298;139313;-85
2023/12/15 12:29:52;;;;;;;24.50;11.30;;;;;;;4.03;100.00;101963.90;214582;1297;140812;-86
2023/12/15 12:34:53;;;;;;;21.50;10.30;;;;;;;4.04;100.00;101969.83;215316;1296;139181;-85
2023/12/15 12:39:53;;;;;;;20.40;11.00;;;;;;;4.02;100.00;101972.74;214776;1297;140266;-86
2023/12/15 12:44:55;;;;;;;23.00;11.00;;;;;;;3.97;100.00;101976.25;216362;1298;139141;-85
2023/12/15 12:49:56;;;;;;;24.30;11.10;;;;;;;3.95;100.00;101978.14;215424;1298;139887;-85
2023/12/15 12:54:57;;;;;;;24.40;11.90;;;;;;;3.93;100.00;101986.27;215374;1298;139016;-85
2023/12/15 12:59:58;;;;;;;26.30;12.60;;;;;;;3.94;100.00;101999.81;214841;1298;140800;-86
2023/12/15 13:04:58;;;;;;;27.90;12.00;;;;;;;3.96;100.00;102004.37;215534;1298;140601;-85
2023/12/15 13:09:59;;;;;;;24.90;13.10;;;;;;;3.95;100.00;102011.80;215028;1298;140618;-85
2023/12/15 13:15:00;;;;;;;23.00;11.00;;;;;;;3.93;100.00;102017.66;215514;1298;139256;-85
2023/12/15 13:20:00;;;;;;;22.60;11.00;;;;;;;3.94;100.00;102015.02;214968;1298;140603;-86
2023/12/15 13:25:00;;;;;;;26.30;12.30;;;;;;;3.92;100.00;102011.50;215721;1299;96950;-85
2023/12/15 13:30:01;;;;;;;24.10;11.80;;;;;;;3.88;100.00;102008.57;215026;1298;140318;-85
2023/12/15 13:35:06;;;;;;;25.70;12.90;;;;;;;3.86;100.00;102011.21;215578;1298;139100;-85
2023/12/15 13:40:07;;;;;;;28.30;13.40;;;;;;;3.87;100.00;102008.10;215395;1298;141220;-85
2023/12/15 13:45:08;;;;;;;29.60;13.70;;;;;;;3.85;100.00;102015.48;216183;1299;139691;-85
2023/12/15 13:50:09;;;;;;;25.90;13.60;;;;;;;3.81;100.00;102017.13;215170;1298;139962;-85
2023/12/15 13:55:09;;;;;;;31.90;14.30;;;;;;;3.77;100.00;102022.24;215701;1297;96709;-84
2023/12/15 14:00:11;;;;;;;28.10;13.70;;;;;;;3.74;100.00;102022.98;214957;1297;140361;-84
2023/12/15 14:05:12;;;;;;;30.30;14.40;;;;;;;3.70;100.00;102031.86;215407;1297;139193;-84
2023/12/15 14:10:12;;;;;;;26.90;14.00;;;;;;;3.65;100.00;102039.66;214767;1297;140497;-86
2023/12/15 14:15:13;;;;;;;27.70;12.50;;;;;;;3.59;100.00;102038.42;215301;1297;139139;-84
2023/12/15 14:20:14;;;;;;;24.30;12.70;;;;;;;3.55;100.00;102029.55;214976;1298;141511;-83
2023/12/15 14:25:15;;;;;;;26.60;13.90;;;;;;;3.52;100.00;102025.77;215745;1298;97767;-83
2023/12/15 14:30:15;;;;;;;30.40;15.90;;;;;;;3.51;100.00;102023.57;215832;1296;141277;-83
2023/12/15 14:35:15;;;;;;;31.00;17.10;;;;;;;3.47;100.00;102021.82;215904;1297;140279;-83
2023/12/15 14:40:16;;;;;;;28.10;14.80;;;;;;;3.42;100.00;102022.91;215293;1297;140612;-83
2023/12/15 14:45:17;;;;;;;28.60;16.60;;;;;;;3.36;100.00;102023.52;216108;1299;139149;-84
2023/12/15 14:50:17;;;;;;;31.30;16.80;;;;;;;3.30;100.00;102022.23;215042;1297;140399;-84
2023/12/15 14:55:18;;;;;;;30.70;16.50;;;;;;;3.23;100.00;102042.45;215488;1296;97995;-84
2023/12/15 15:00:20;;;;;;;33.70;16.80;;;;;;;3.18;100.00;102047.39;215121;1297;140188;-84
2023/12/15 15:05:21;;;;;;;34.80;18.00;;;;;;;3.13;100.00;102051.81;215512;1296;139090;-84
2023/12/15 15:10:22;;;;;;;35.80;17.80;;;;;;;3.07;100.00;102052.38;214967;1298;141649;-86
2023/12/15 15:15:23;;;;;;;33.80;18.00;;;;;;;3.02;100.00;102067.43;215345;1298;139356;-86
2023/12/15 15:20:23;;;;;;;34.20;17.40;;;;;;;2.98;100.00;102076.48;215084;1298;141581;-85
2023/12/15 15:25:24;;;;;;;36.10;18.50;;;;;;;2.93;100.00;102081.98;215779;1298;97500;-86
2023/12/15 15:30:24;;;;;;;35.40;19.10;;;;;;;2.91;100.00;102077.16;215439;1298;140533;-85
2023/12/15 15:35:25;;;;;;;34.10;18.20;;;;;;;2.88;100.00;102073.88;215814;1298;138903;-85
2023/12/15 15:40:26;;;;;;;38.40;18.80;;;;;;;2.85;100.00;102074.83;215120;1298;141331;-86
2023/12/15 15:45:26;;;;;;;39.70;19.70;;;;;;;2.83;100.00;102075.12;215547;1299;139427;-86
2023/12/15 15:50:27;;;;;;;46.70;21.20;;;;;;;2.82;100.00;102076.52;216312;1298;140908;-84
2023/12/15 15:55:27;;;;;;;52.60;21.60;;;;;;;2.82;100.00;102071.14;216189;1297;95980;-86
2023/12/15 16:00:28;;;;;;;50.60;22.70;;;;;;;2.84;100.00;102070.38;214797;1299;139912;-85
2023/12/15 16:05:33;;;;;;;44.60;20.40;;;;;;;2.84;100.00;102064.55;215520;1298;140595;-86
2023/12/15 16:10:33;;;;;;;38.20;19.70;;;;;;;2.84;100.00;102062.43;214921;1298;140448;-86
2023/12/15 16:15:34;;;;;;;41.60;20.80;;;;;;;2.85;100.00;102066.66;216478;1298;139280;-87
2023/12/15 16:20:34;;;;;;;39.80;19.50;;;;;;;2.86;100.00;102069.21;215074;1297;139983;-86
2023/12/15 16:25:35;;;;;;;37.00;18.80;;;;;;;2.88;100.00;102073.17;215352;1298;96972;-87
2023/12/15 16:30:35;;;;;;;44.70;21.10;;;;;;;2.91;100.00;102079.84;214971;1298;140488;-85
2023/12/15 16:35:37;;;;;;;42.80;21.30;;;;;;;2.94;100.00;102078.60;215454;1297;138944;-87
2023/12/15 16:40:37;;;;;;;44.80;21.90;;;;;;;2.97;100.00;102084.78;215176;1298;140626;-86
2023/12/15 16:45:38;;;;;;;47.60;22.50;;;;;;;2.98;100.00;102100.27;215486;1298;139267;-86
2023/12/15 16:50:39;;;;;;;42.60;20.60;;;;;;;3.00;100.00;102107.10;214832;1298;140512;-86
2023/12/15 16:55:40;;;;;;;45.50;20.30;;;;;;;3.04;100.00;102108.05;215633;1298;97962;-86
2023/12/15 17:00:41;;;;;;;40.20;20.50;;;;;;;3.06;100.00;102104.15;215007;1300;140295;-86
2023/12/15 17:05:41;;;;;;;51.10;24.60;;;;;;;3.10;100.00;102098.80;215573;1297;139448;-86
2023/12/15 17:10:42;;;;;;;50.90;24.90;;;;;;;3.13;100.00;102098.88;214965;1297;140637;-86
2023/12/15 17:15:43;;;;;;;44.40;21.70;;;;;;;3.15;100.00;102104.36;215651;1298;140838;-86
2023/12/15 17:20:43;;;;;;;48.10;23.70;;;;;;;3.19;100.00;102098.49;215236;1296;140967;-87
2023/12/15 17:25:44;;;;;;;52.00;22.70;;;;;;;3.22;100.00;102095.25;216871;1298;111967;-86
2023/12/15 17:30:44;;;;;;;52.50;22.10;;;;;;;3.23;100.00;102101.80;215124;1299;140402;-85
2023/12/15 17:35:45;;;;;;;49.50;22.70;;;;;;;3.25;100.00;102104.90;215430;1298;139368;-87
2023/12/15 17:40:46;;;;;;;54.50;22.70;;;;;;;3.28;100.00;102109.28;214925;1297;141178;-86
2023/12/15 17:45:47;;;;;;;51.40;20.80;;;;;;;3.31;100.00;102112.78;215584;1298;139740;-88
2023/12/15 17:50:48;;;;;;;47.10;21.40;;;;;;;3.35;100.00;102115.13;214799;1297;140470;-86
2023/12/15 17:55:49;;;;;;;53.20;23.10;;;;;;;3.37;100.00;102112.89;215983;1297;96670;-87
2023/12/15 18:00:51;;;;;;;51.20;22.90;;;;;;;3.40;100.00;102120.59;216006;1298;141028;-90
2023/12/15 18:05:52;;;;;;;52.90;21.80;;;;;;;3.42;100.00;102124.96;215677;1297;138889;-85
2023/12/15 18:10:52;;;;;;;47.30;21.60;;;;;;;3.45;100.00;102132.02;214904;1299;140676;-85
2023/12/15 18:15:53;;;;;;;54.00;21.80;;;;;;;3.47;100.00;102121.70;215611;1298;140014;-87
2023/12/15 18:20:54;;;;;;;47.60;21.50;;;;;;;3.49;100.00;102132.58;215208;1298;140091;-85
2023/12/15 18:25:54;;;;;;;50.40;21.50;;;;;;;3.52;100.00;102138.52;215541;1299;112853;-85
2023/12/15 18:30:54;;;;;;;49.40;21.50;;;;;;;3.54;100.00;102158.05;214909;1298;141597;-85
2023/12/15 18:35:55;;;;;;;52.80;21.50;;;;;;;3.57;100.00;102169.95;215522;1297;139149;-86
2023/12/15 18:40:55;;;;;;;51.20;20.60;;;;;;;3.60;100.00;102169.09;214977;1298;140572;-87
2023/12/15 18:45:56;;;;;;;53.00;23.10;;;;;;;3.62;100.00;102179.00;215476;1298;139781;-86
2023/12/15 18:50:57;;;;;;;57.10;23.40;;;;;;;3.64;100.00;102178.04;215413;1297;140058;-85
2023/12/15 18:55:57;;;;;;;59.10;23.20;;;;;;;3.66;100.00;102180.74;215833;1299;97731;-86
2023/12/15 19:00:57;;;;;;;63.40;25.90;;;;;;;3.68;100.00;102185.63;215103;1298;140726;-85
2023/12/15 19:05:58;;;;;;;56.40;23.30;;;;;;;3.70;100.00;102186.89;215515;1299;139521;-86
2023/12/15 19:11:00;;;;;;;55.70;22.80;;;;;;;3.71;100.00;102183.73;215053;1301;140555;-85
2023/12/15 19:16:01;;;;;;;50.30;20.90;;;;;;;3.74;100.00;102178.31;215399;1299;140168;-87
2023/12/15 19:21:01;;;;;;;53.10;21.70;;;;;;;3.74;100.00;102178.37;215065;1298;141935;-88
2023/12/15 19:26:02;;;;;;;62.20;24.50;;;;;;;3.76;100.00;102181.12;215631;1297;139333;-86
2023/12/15 19:31:03;;;;;;;53.80;22.70;;;;;;;3.78;100.00;102196.18;215074;1298;140281;-86
2023/12/15 19:36:04;;;;;;;54.50;22.40;;;;;;;3.79;100.00;102209.79;215623;1298;139545;-86
2023/12/15 19:41:04;;;;;;;59.00;21.10;;;;;;;3.81;100.00;102220.49;215437;1298;140321;-87
2023/12/15 19:46:05;;;;;;;59.00;23.20;;;;;;;3.83;100.00;102229.96;216462;1298;140072;-87
2023/12/15 19:51:06;;;;;;;58.70;22.00;;;;;;;3.84;100.00;102232.89;215386;1298;140045;-86
2023/12/15 19:56:07;;;;;;;55.00;21.60;;;;;;;3.87;100.00;102238.30;215841;1299;139463;-86
2023/12/15 20:01:08;;;;;;;55.20;21.30;;;;;;;3.89;100.00;102226.89;215308;1299;141941;-86
2023/12/15 20:06:09;;;;;;;52.00;21.20;;;;;;;3.91;100.00;102217.13;215590;1297;140021;-86
2023/12/15 20:11:09;;;;;;;47.60;20.60;;;;;;;3.92;100.00;102211.71;215198;1296;140544;-87
2023/12/15 20:16:10;;;;;;;49.40;19.30;;;;;;;3.93;100.00;102214.80;215475;1298;139166;-86
2023/12/15 20:21:10;;;;;;;58.20;20.00;;;;;;;3.96;100.00;102207.31;214980;1299;140355;-87
2023/12/15 20:26:11;;;;;;;52.60;20.60;;;;;;;3.98;100.00;102210.73;215734;1297;139257;-91
2023/12/15 20:31:13;;;;;;;61.00;21.50;;;;;;;3.99;100.00;102225.30;215208;1299;140469;-93
2023/12/15 20:36:20;;;;;;;53.00;19.40;;;;;;;4.01;100.00;102228.02;215384;1299;140035;-92
2023/12/15 20:41:27;;;;;;;48.90;17.40;;;;;;;4.03;100.00;102224.39;215135;1296;140518;-94
2023/12/15 20:52:46;;;;;;;;;;;;;;;;;;;;;
2023/12/15 21:10:39;;;;;;;;;;;;;;;;;;;;;
2023/12/15 21:16:45;;;;;;;;;;;;;;;;;;;;;
2023/12/15 21:28:07;;;;;;;;;;;;;;;;;;;;;
2023/12/15 21:34:06;;;;;;;;;;;;;;;;;;;;;
2023/12/15 21:45:47;;;;;;;49.40;17.80;;;;;;;4.24;100.00;102234.44;211188;1304;363278;-92
2023/12/15 21:51:32;;;;;;;41.40;17.00;;;;;;;4.25;100.00;102246.20;207223;1305;141759;-90
2023/12/15 21:57:36;;;;;;;;;;;;;;;;;;;;;
2023/12/15 22:09:57;;;;;;;44.30;17.80;;;;;;;4.31;100.00;102253.48;212735;1304;107254;-90
2023/12/15 22:21:49;;;;;;;40.30;15.70;;;;;;;4.34;100.00;102249.19;211526;1305;144245;-90
2023/12/15 22:58:48;;;;;;;;;;;;;;;;;;;;;
2023/12/15 23:04:40;;;;;;;;;;;;;;;;;;;;;
2023/12/15 23:10:18;;;;;;;40.20;15.70;;;;;;;4.56;100.00;102278.27;212581;1305;98065;-91
2023/12/15 23:16:03;;;;;;;47.30;16.70;;;;;;;4.57;100.00;102280.37;211853;1299;362627;-90
2023/12/15 23:27:57;;;;;;;;;;;;;;;;;;;;;
2023/12/15 23:39:55;;;;;;;46.90;17.10;;;;;;;4.66;100.00;102272.45;212861;1315;139013;-91
2023/12/15 23:46:22;;;;;;;;;;;;;;;;;;;;;
2023/12/15 23:52:27;;;;;;;;;;;;;;;;;;;;;
