Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:01:44;;;;;;;4.22;2.90;;;3.10;99.90;;;;;;4985510;28;20052;-88
2022/05/18 00:04:11;;;;;;;3.45;2.42;;;3.10;99.90;;;;;;5003179;28;20050;-89
2022/05/18 00:06:39;;;;;;;9.38;3.55;;;3.10;99.90;;;;;;4985998;28;20518;-89
2022/05/18 00:09:05;;;;;;;6.95;3.20;;;3.10;99.90;;;;;;4977712;28;20061;-89
2022/05/18 00:11:33;;;;;;;2.60;2.38;;;3.20;99.90;;;;;;4977202;28;20104;-89
2022/05/18 00:14:00;;;;;;;5.55;2.50;;;3.20;99.90;;;;;;4989698;28;20084;-89
2022/05/18 00:16:28;;;;;;;8.20;3.05;;;3.20;99.90;;;;;;4983907;28;20396;-89
2022/05/18 00:18:56;;;;;;;4.53;2.03;;;3.20;99.90;;;;;;4985368;28;20830;-89
2022/05/18 00:21:24;;;;;;;5.35;1.77;;;3.20;99.90;;;;;;4998519;28;20057;-89
2022/05/18 00:23:51;;;;;;;2.40;2.10;;;3.30;99.90;;;;;;5011158;28;20050;-89
2022/05/18 00:26:21;;;;;;;;;;;3.40;99.90;;;;;;5004584;28;20069;-89
2022/05/18 00:28:48;;;;;;;2.50;1.50;;;3.50;99.90;;;;;;4985047;28;20400;-89
2022/05/18 00:31:18;;;;;;;3.25;1.20;;;3.60;99.90;;;;;;4998186;28;20482;-89
2022/05/18 00:33:47;;;;;;;2.78;1.30;;;3.70;99.90;;;;;;4986154;28;20403;-88
2022/05/18 00:36:14;;;;;;;6.68;1.95;;;3.80;99.90;;;;;;4985741;28;20092;-89
2022/05/18 00:38:41;;;;;;;1.42;1.20;;;3.80;99.90;;;;;;4986468;28;20425;-89
2022/05/18 00:41:08;;;;;;;1.30;1.05;;;3.90;99.90;;;;;;4968296;28;20177;-89
2022/05/18 00:43:44;;;;;;;1.98;1.48;;;4.00;99.90;;;;;;4968938;28;20176;-89
2022/05/18 00:46:14;;;;;;;1.92;1.17;;;4.10;99.90;;;;;;4980644;28;20070;-89
2022/05/18 00:48:48;;;;;;;1.65;1.30;;;4.10;99.90;;;;;;4983871;28;20060;-89
2022/05/18 00:51:33;;;;;;;1.38;1.27;;;4.10;99.90;;;;;;4979413;28;20042;-89
2022/05/18 00:54:11;;;;;;;2.60;1.15;;;4.20;99.90;;;;;;4998417;28;20193;-89
2022/05/18 00:56:54;;;;;;;1.25;1.15;;;4.20;99.90;;;;;;4987521;28;20064;-90
2022/05/18 00:59:26;;;;;;;3.47;1.42;;;4.30;99.90;;;;;;4993315;28;20042;-90
2022/05/18 01:01:55;;;;;;;1.88;1.10;;;4.40;99.90;;;;;;4985223;28;20093;-90
2022/05/18 01:04:25;;;;;;;4.07;1.48;;;4.40;99.90;;;;;;4978982;28;20109;-90
2022/05/18 01:07:04;;;;;;;3.05;1.30;;;4.40;99.90;;;;;;4984211;28;20046;-90
2022/05/18 01:09:43;;;;;;;2.88;1.20;;;4.50;99.90;;;;;;4983377;28;20201;-90
2022/05/18 01:12:14;;;;;;;3.70;1.40;;;4.60;99.90;;;;;;4993423;28;20050;-90
2022/05/18 01:15:17;;;;;;;1.27;1.00;;;4.60;99.90;;;;;;4972967;28;20869;-90
2022/05/18 01:17:47;;;;;;;1.00;0.88;;;4.60;99.90;;;;;;4950867;28;20060;-89
2022/05/18 01:20:20;;;;;;;2.08;1.30;;;4.60;99.90;;;;;;5000824;28;20112;-89
2022/05/18 01:22:50;;;;;;;1.70;1.13;;;4.60;99.90;;;;;;4988970;28;20120;-89
2022/05/18 01:25:35;;;;;;;1.83;1.45;;;4.60;99.90;;;;;;5003066;28;20058;-89
2022/05/18 01:28:04;;;;;;;2.33;1.52;;;4.60;99.90;;;;;;4988036;28;20152;-89
2022/05/18 01:30:32;;;;;;;1.30;1.17;;;4.60;99.90;;;;;;5005412;28;20596;-90
2022/05/18 01:33:04;;;;;;;1.13;0.77;;;4.60;99.90;;;;;;4988060;28;20059;-87
2022/05/18 01:35:33;;;;;;;5.20;1.63;;;4.60;99.90;;;;;;4965777;28;20050;-88
2022/05/18 01:38:00;;;;;;;1.73;1.00;;;4.70;99.90;;;;;;4996015;28;20783;-88
2022/05/18 01:40:40;;;;;;;2.75;2.13;;;4.60;99.90;;;;;;5005935;28;20521;-89
2022/05/18 01:43:29;;;;;;;1.58;0.75;;;4.60;99.90;;;;;;4990115;28;20061;-88
2022/05/18 01:45:59;;;;;;;2.30;1.20;;;4.60;99.90;;;;;;4987281;28;20152;-89
2022/05/18 01:48:33;;;;;;;1.33;1.00;;;4.60;99.90;;;;;;4969501;28;20041;-89
2022/05/18 01:51:01;;;;;;;2.83;1.80;;;4.60;99.90;;;;;;4977768;28;20049;-88
2022/05/18 01:53:29;;;;;;;3.10;1.50;;;4.60;99.90;;;;;;5004860;28;20081;-88
2022/05/18 01:55:57;;;;;;;5.18;1.48;;;4.70;99.90;;;;;;5004578;28;20692;-89
2022/05/18 01:58:24;;;;;;;2.38;1.45;;;4.70;99.90;;;;;;5003400;28;20058;-89
2022/05/18 02:00:52;;;;;;;1.58;1.33;;;4.70;99.90;;;;;;5001883;28;20053;-88
2022/05/18 02:03:21;;;;;;;3.60;2.30;;;4.70;99.90;;;;;;4985393;28;20054;-88
2022/05/18 02:05:50;;;;;;;1.95;1.13;;;4.80;99.90;;;;;;5001531;28;20053;-89
2022/05/18 02:08:17;;;;;;;3.03;1.10;;;4.70;99.90;;;;;;4984778;28;20066;-89
2022/05/18 02:10:44;;;;;;;1.33;1.23;;;4.70;99.90;;;;;;4987786;28;20054;-89
2022/05/18 02:13:11;;;;;;;2.13;1.60;;;4.70;99.90;;;;;;4985057;28;20124;-88
2022/05/18 02:15:39;;;;;;;3.45;1.42;;;4.70;99.90;;;;;;4982035;28;20057;-88
2022/05/18 02:18:07;;;;;;;3.03;2.28;;;4.70;99.90;;;;;;4937143;28;20174;-88
2022/05/18 02:20:39;;;;;;;3.33;1.95;;;4.80;99.90;;;;;;4947011;28;20101;-88
2022/05/18 02:23:09;;;;;;;5.60;1.85;;;4.80;99.90;;;;;;4965608;28;20127;-88
2022/05/18 02:25:37;;;;;;;3.53;2.40;;;4.90;99.90;;;;;;4946726;28;20478;-88
2022/05/18 02:28:07;;;;;;;3.28;1.95;;;4.90;99.90;;;;;;4940176;28;20101;-88
2022/05/18 02:30:39;;;;;;;2.40;1.75;;;5.00;99.90;;;;;;4956442;28;20145;-88
2022/05/18 02:33:08;;;;;;;4.80;1.70;;;4.90;99.90;;;;;;4947996;28;20049;-88
2022/05/18 02:35:40;;;;;;;2.65;1.88;;;4.90;99.90;;;;;;4956382;28;20053;-88
2022/05/18 02:38:09;;;;;;;2.47;1.95;;;4.90;99.90;;;;;;4975523;28;20077;-89
2022/05/18 02:40:36;;;;;;;3.72;1.67;;;4.90;99.90;;;;;;4999643;28;20764;-89
2022/05/18 02:43:03;;;;;;;1.92;1.70;;;5.00;99.90;;;;;;4987936;28;20049;-89
2022/05/18 02:45:30;;;;;;;2.95;1.63;;;5.00;99.90;;;;;;4985462;28;20042;-89
2022/05/18 02:47:57;;;;;;;2.25;2.00;;;5.10;99.90;;;;;;5005684;28;20469;-89
2022/05/18 02:50:26;;;;;;;4.85;3.05;;;5.20;99.90;;;;;;5005297;28;20057;-89
2022/05/18 02:52:52;;;;;;;2.85;1.92;;;5.20;99.90;;;;;;5004476;28;20513;-89
2022/05/18 02:58:06;;;;;;;3.53;1.88;;;5.20;99.90;;;;;;5003323;28;20053;-88
2022/05/18 03:00:36;;;;;;;6.45;2.15;;;5.20;99.90;;;;;;4970671;28;20042;-88
2022/05/18 03:03:03;;;;;;;4.05;2.28;;;5.20;99.90;;;;;;5004179;28;20054;-89
2022/05/18 03:05:30;;;;;;;3.63;1.60;;;5.30;99.90;;;;;;4999430;28;20042;-89
2022/05/18 03:07:58;;;;;;;2.53;2.08;;;5.40;99.90;;;;;;4987050;28;20464;-88
2022/05/18 03:10:25;;;;;;;4.25;1.90;;;5.40;99.90;;;;;;4984168;28;20046;-89
2022/05/18 03:12:52;;;;;;;5.20;1.85;;;5.40;99.90;;;;;;4994754;28;20093;-89
2022/05/18 03:15:19;;;;;;;5.25;2.05;;;5.40;99.90;;;;;;4991205;28;20050;-88
2022/05/18 03:17:47;;;;;;;2.70;2.13;;;5.40;99.90;;;;;;4981242;28;20053;-88
2022/05/18 03:23:33;;;;;;;2.88;1.50;;;5.50;99.90;;;;;;4982294;28;20423;-89
2022/05/18 03:25:47;;;;;;;1.77;1.35;;;5.50;99.90;;;;;;4995750;28;20042;-89
2022/05/18 03:28:13;;;;;;;2.47;1.80;;;5.60;99.90;;;;;;4994836;28;20094;-89
2022/05/18 03:30:40;;;;;;;3.00;1.70;;;5.70;99.90;;;;;;4997520;28;20554;-89
2022/05/18 03:33:07;;;;;;;5.45;1.58;;;5.70;99.90;;;;;;4980161;28;20058;-88
2022/05/18 03:35:35;;;;;;;8.55;2.55;;;5.80;99.90;;;;;;4970594;28;20046;-89
2022/05/18 03:38:05;;;;;;;3.58;1.88;;;5.80;99.90;;;;;;4968841;28;20100;-89
2022/05/18 03:40:35;;;;;;;;;;;5.90;99.90;;;;;;5004753;28;20303;-89
2022/05/18 03:43:02;;;;;;;6.43;2.03;;;6.00;99.90;;;;;;4984191;28;20028;-89
2022/05/18 03:45:31;;;;;;;3.25;2.13;;;6.00;99.90;;;;;;4980128;28;20053;-90
2022/05/18 03:47:58;;;;;;;6.05;1.98;;;6.10;99.90;;;;;;4985770;28;20042;-89
2022/05/18 03:50:28;;;;;;;3.70;1.63;;;6.10;99.90;;;;;;4986484;28;20107;-89
2022/05/18 03:52:55;;;;;;;5.05;1.30;;;6.10;99.90;;;;;;4966151;28;20141;-89
2022/05/18 03:55:23;;;;;;;3.00;2.05;;;6.20;99.90;;;;;;4983979;28;20065;-89
2022/05/18 03:57:50;;;;;;;5.18;1.63;;;6.20;99.90;;;;;;4979703;28;20043;-89
2022/05/18 04:00:18;;;;;;;3.45;1.80;;;6.30;99.90;;;;;;5002875;28;20112;-89
2022/05/18 04:02:47;;;;;;;6.03;1.90;;;6.40;99.90;;;;;;4988170;28;20807;-89
2022/05/18 04:05:17;;;;;;;2.85;1.98;;;6.40;99.90;;;;;;4980501;28;20041;-89
2022/05/18 04:07:45;;;;;;;2.83;1.88;;;6.50;99.90;;;;;;4986336;28;20034;-88
2022/05/18 04:10:12;;;;;;;4.45;1.80;;;6.60;99.90;;;;;;4985172;28;20058;-89
2022/05/18 04:12:40;;;;;;;2.47;1.65;;;6.70;99.90;;;;;;4999968;28;20061;-89
2022/05/18 04:15:07;;;;;;;6.35;1.92;;;6.70;99.90;;;;;;4981867;28;20046;-88
2022/05/18 04:17:35;;;;;;;6.10;2.13;;;6.80;99.90;;;;;;4969605;28;20042;-88
2022/05/18 04:20:06;;;;;;;4.00;1.85;;;6.90;99.90;;;;;;5003514;28;20054;-87
2022/05/18 04:22:36;;;;;;;4.18;2.47;;;6.90;99.90;;;;;;5004190;28;20046;-88
2022/05/18 04:25:04;;;;;;;1.98;1.83;;;7.00;99.90;;;;;;4985164;28;20050;-87
2022/05/18 04:27:31;;;;;;;6.80;2.67;;;7.10;99.90;;;;;;4983634;28;20050;-87
2022/05/18 04:29:58;;;;;;;5.45;2.25;;;7.10;99.90;;;;;;4999865;28;20050;-88
2022/05/18 04:32:25;;;;;;;4.30;2.03;;;7.20;99.90;;;;;;4951142;28;20458;-88
2022/05/18 04:34:52;;;;;;;5.03;2.95;;;7.20;99.90;;;;;;4982897;28;20058;-88
2022/05/18 04:37:19;;;;;;;5.55;2.55;;;7.30;99.90;;;;;;4992987;28;20467;-88
2022/05/18 04:39:47;;;;;;;3.88;2.53;;;7.30;99.90;;;;;;4988424;28;20060;-88
2022/05/18 04:42:14;;;;;;;4.50;2.45;;;7.30;99.90;;;;;;4984364;28;20046;-88
2022/05/18 04:44:41;;;;;;;4.25;2.78;;;7.40;99.90;;;;;;4984473;28;20703;-87
2022/05/18 04:47:08;;;;;;;3.17;2.38;;;7.40;99.90;;;;;;4991612;28;20563;-86
2022/05/18 04:49:35;;;;;;;2.60;2.40;;;7.50;99.90;;;;;;4978622;28;20045;-88
2022/05/18 04:52:03;;;;;;;3.75;2.55;;;7.50;99.90;;;;;;5002501;28;20514;-87
2022/05/18 04:54:35;;;;;;;2.75;2.25;;;7.60;99.90;;;;;;4984085;28;20107;-87
2022/05/18 04:57:02;;;;;;;5.70;2.22;;;7.60;99.90;;;;;;4981901;28;20034;-87
2022/05/18 04:59:29;;;;;;;3.72;1.85;;;7.60;99.90;;;;;;4976465;28;20068;-87
2022/05/18 05:01:56;;;;;;;2.60;1.80;;;7.70;99.90;;;;;;5000022;28;20850;-87
2022/05/18 05:04:23;;;;;;;1.88;1.70;;;7.70;99.90;;;;;;4968588;28;20050;-87
2022/05/18 05:06:51;;;;;;;2.83;2.05;;;7.80;99.90;;;;;;4978140;28;20041;-86
2022/05/18 05:09:22;;;;;;;3.35;2.03;;;7.80;99.90;;;;;;5004894;28;20081;-88
2022/05/18 05:11:54;;;;;;;2.92;1.67;;;7.80;99.90;;;;;;4978772;28;20070;-87
2022/05/18 05:14:21;;;;;;;4.93;2.40;;;7.90;99.90;;;;;;4987273;28;20085;-87
2022/05/18 05:16:48;;;;;;;2.75;1.70;;;7.90;99.90;;;;;;5005062;28;20049;-86
2022/05/18 05:19:16;;;;;;;2.47;2.28;;;8.00;99.90;;;;;;4995304;28;20050;-88
2022/05/18 05:21:44;;;;;;;3.17;2.35;;;8.00;99.90;;;;;;4987131;28;20049;-88
2022/05/18 05:24:15;;;;;;;3.60;2.20;;;8.00;99.90;;;;;;5001911;28;20092;-88
2022/05/18 05:26:44;;;;;;;2.65;2.00;;;8.00;99.90;;;;;;5003033;28;20479;-88
2022/05/18 05:29:12;;;;;;;7.75;3.83;;;8.10;99.90;;;;;;4982385;28;20427;-88
2022/05/18 05:31:40;;;;;;;3.00;2.00;;;8.10;99.90;;;;;;5001050;28;20069;-86
2022/05/18 05:34:07;;;;;;;3.70;1.00;;;8.20;99.90;;;;;;4984491;28;20060;-85
2022/05/18 05:36:34;;;;;;;2.83;1.48;;;8.20;99.90;;;;;;4982721;28;20100;-86
2022/05/18 05:39:01;;;;;;;7.88;2.42;;;8.20;99.90;;;;;;4996320;28;20486;-85
2022/05/18 05:41:28;;;;;;;2.10;1.67;;;8.20;99.90;;;;;;4980735;28;20149;-85
2022/05/18 05:43:57;;;;;;;3.47;1.25;;;8.20;99.90;;;;;;4977126;28;20062;-85
2022/05/18 05:46:27;;;;;;;4.22;1.65;;;8.30;99.90;;;;;;4994161;28;20042;-85
2022/05/18 05:48:55;;;;;;;5.25;1.58;;;8.40;99.90;;;;;;4980021;28;20157;-85
2022/05/18 05:51:23;;;;;;;4.63;1.52;;;8.40;99.90;;;;;;4993381;28;20049;-86
2022/05/18 05:53:51;;;;;;;3.22;1.25;;;8.40;99.90;;;;;;4995941;28;20050;-85
2022/05/18 05:56:20;;;;;;;4.55;1.40;;;8.50;99.90;;;;;;4980353;28;20034;-86
2022/05/18 05:58:48;;;;;;;5.97;1.95;;;8.40;99.90;;;;;;5006347;28;20038;-85
2022/05/18 06:01:17;;;;;;;4.43;1.50;;;8.40;99.90;;;;;;4993808;28;20538;-85
2022/05/18 06:03:45;;;;;;;2.95;1.55;;;8.50;99.90;;;;;;4999097;28;20058;-86
2022/05/18 06:06:12;;;;;;;4.07;1.27;;;8.50;99.90;;;;;;4984992;28;20388;-85
2022/05/18 06:08:40;;;;;;;7.38;2.08;;;8.50;99.90;;;;;;4986197;28;20080;-84
2022/05/18 06:11:09;;;;;;;6.43;2.08;;;8.60;99.90;;;;;;5002366;28;20050;-86
2022/05/18 06:13:36;;;;;;;3.80;1.58;;;8.60;99.90;;;;;;4984249;28;20050;-85
2022/05/18 06:16:05;;;;;;;6.18;2.05;;;8.60;99.90;;;;;;5004746;28;20074;-86
2022/05/18 06:18:33;;;;;;;5.80;1.55;;;8.70;99.90;;;;;;4988144;28;20050;-85
2022/05/18 06:21:00;;;;;;;2.42;1.50;;;8.70;99.90;;;;;;4987148;28;20043;-85
2022/05/18 06:23:28;;;;;;;1.38;1.10;;;8.70;99.90;;;;;;4996172;28;20104;-85
2022/05/18 06:26:02;;;;;;;3.25;1.52;;;8.70;99.90;;;;;;5002708;28;20403;-85
2022/05/18 06:28:29;;;;;;;4.20;1.75;;;8.70;99.90;;;;;;5004884;28;20108;-84
2022/05/18 06:30:56;;;;;;;2.55;1.13;;;8.80;99.90;;;;;;5007195;28;20053;-85
2022/05/18 06:33:23;;;;;;;1.67;1.30;;;8.70;99.90;;;;;;4992665;28;20446;-85
2022/05/18 06:35:51;;;;;;;2.55;1.35;;;8.80;99.90;;;;;;4996226;28;20108;-85
2022/05/18 06:38:19;;;;;;;1.52;1.30;;;8.80;99.90;;;;;;4999877;28;20046;-85
2022/05/18 06:43:33;;;;;;;4.22;1.33;;;8.80;99.90;;;;;;4992570;28;20050;-86
2022/05/18 06:46:01;;;;;;;1.73;1.17;;;8.90;99.90;;;;;;5009967;28;20088;-86
2022/05/18 06:48:29;;;;;;;1.65;1.20;;;9.00;99.90;;;;;;4989981;28;20060;-86
2022/05/18 06:51:13;;;;;;;4.43;1.45;;;9.10;99.90;;;;;;5001522;28;20092;-85
2022/05/18 06:53:41;;;;;;;3.25;1.55;;;9.10;99.90;;;;;;4993304;28;20707;-85
2022/05/18 06:56:08;;;;;;;3.47;1.83;;;9.10;99.90;;;;;;4994416;28;20046;-86
2022/05/18 06:58:35;;;;;;;1.08;0.98;;;9.20;99.90;;;;;;5001805;28;20145;-86
2022/05/18 07:01:06;;;;;;;2.05;1.27;;;9.20;99.90;;;;;;5008694;28;20159;-86
2022/05/18 07:03:34;;;;;;;;;;;9.20;99.90;;;;;;5014171;28;20525;-86
2022/05/18 07:06:01;;;;;;;1.50;1.25;;;9.30;99.90;;;;;;4992283;28;19972;-86
2022/05/18 07:08:28;;;;;;;3.83;1.35;;;9.30;99.90;;;;;;5010661;28;20049;-86
2022/05/18 07:10:55;;;;;;;3.60;1.45;;;9.40;99.90;;;;;;4997595;28;20132;-86
2022/05/18 07:13:28;;;;;;;1.33;1.08;;;9.50;99.90;;;;;;5004195;28;20487;-86
2022/05/18 07:15:55;;;;;;;3.05;1.13;;;9.50;99.90;;;;;;5010542;28;20045;-85
2022/05/18 07:18:29;;;;;;;1.45;1.25;;;9.60;99.90;;;;;;5013761;28;20145;-87
2022/05/18 07:20:57;;;;;;;7.88;1.92;;;9.60;99.90;;;;;;5012551;28;20061;-86
2022/05/18 07:23:26;;;;;;;2.20;1.60;;;9.60;99.90;;;;;;5012214;28;20110;-86
2022/05/18 07:25:54;;;;;;;2.85;1.33;;;9.70;99.90;;;;;;4988200;28;20062;-87
2022/05/18 07:28:22;;;;;;;2.90;1.70;;;9.70;99.90;;;;;;4992454;28;20577;-88
2022/05/18 07:30:53;;;;;;;2.80;1.20;;;9.80;99.90;;;;;;4984652;28;20053;-87
2022/05/18 07:33:22;;;;;;;2.58;1.42;;;9.80;99.90;;;;;;5002243;28;20096;-86
2022/05/18 07:35:49;;;;;;;3.40;1.42;;;9.70;99.90;;;;;;5006074;28;20153;-85
2022/05/18 07:38:19;;;;;;;3.85;1.02;;;9.80;99.90;;;;;;5005988;28;20046;-86
2022/05/18 07:41:05;;;;;;;2.20;1.40;;;9.90;99.90;;;;;;5007057;28;20367;-86
2022/05/18 07:43:32;;;;;;;3.75;1.27;;;9.90;99.90;;;;;;4991417;28;20053;-85
2022/05/18 07:45:59;;;;;;;2.47;0.95;;;9.90;99.90;;;;;;5009181;28;20565;-87
2022/05/18 07:48:28;;;;;;;2.30;1.10;;;9.90;99.90;;;;;;4976213;28;20046;-88
2022/05/18 07:50:57;;;;;;;1.10;1.00;;;9.90;99.90;;;;;;4974104;28;20598;-87
2022/05/18 07:53:25;;;;;;;4.57;2.13;;;10.00;99.90;;;;;;4990143;28;20069;-87
2022/05/18 07:55:53;;;;;;;2.80;1.63;;;10.10;99.90;;;;;;4992753;28;20053;-87
2022/05/18 07:58:21;;;;;;;1.75;1.27;;;10.10;99.90;;;;;;5013043;28;20042;-87
2022/05/18 08:00:49;;;;;;;4.20;1.42;;;10.10;99.90;;;;;;4995114;28;20545;-87
2022/05/18 08:03:16;;;;;;;2.05;1.38;;;10.20;99.90;;;;;;4999987;28;20061;-87
2022/05/18 08:05:45;;;;;;;2.67;0.88;;;10.20;99.90;;;;;;4992034;28;20474;-87
2022/05/18 08:08:17;;;;;;;6.07;1.00;;;10.20;99.90;;;;;;4993730;28;20034;-87
2022/05/18 08:16:19;;;;;;;1.05;0.93;;;10.20;99.90;;;;;;5006049;28;20463;-86
2022/05/18 08:18:48;;;;;;;1.15;0.68;;;10.30;99.90;;;;;;4970860;28;20045;-85
2022/05/18 08:21:16;;;;;;;2.53;0.77;;;10.40;99.90;;;;;;5005467;28;20540;-85
2022/05/18 08:23:44;;;;;;;1.60;0.88;;;10.40;99.90;;;;;;5010673;28;20391;-87
2022/05/18 08:26:11;;;;;;;5.78;1.15;;;10.50;99.90;;;;;;4985838;28;20097;-88
2022/05/18 08:28:38;;;;;;;1.60;0.90;;;10.60;99.90;;;;;;4962146;28;20046;-87
2022/05/18 08:31:05;;;;;;;1.13;0.73;;;10.70;99.90;;;;;;4983492;28;20049;-88
2022/05/18 08:33:33;;;;;;;3.15;0.65;;;10.70;99.90;;;;;;4993158;28;20042;-88
2022/05/18 08:36:07;;;;;;;1.50;0.73;;;10.90;99.90;;;;;;4955033;28;20531;-87
2022/05/18 08:38:45;;;;;;;3.65;1.02;;;11.00;99.90;;;;;;4985652;28;20581;-88
2022/05/18 08:41:29;;;;;;;2.90;0.73;;;11.10;99.90;;;;;;4984455;28;20054;-87
2022/05/18 08:44:03;;;;;;;0.93;0.93;;;11.20;99.90;;;;;;4986315;28;20844;-88
2022/05/18 08:46:45;;;;;;;1.85;1.30;;;11.20;99.90;;;;;;4987631;28;20108;-87
2022/05/18 08:49:30;;;;;;;2.60;0.98;;;11.30;99.90;;;;;;4985132;28;20054;-87
2022/05/18 08:52:03;;;;;;;0.80;0.63;;;11.30;99.90;;;;;;4978215;28;20048;-87
2022/05/18 08:54:54;;;;;;;0.73;0.70;;;11.40;99.90;;;;;;4978061;28;20041;-87
2022/05/18 08:57:33;;;;;;;3.78;1.75;;;11.50;99.90;;;;;;4977790;28;20046;-86
2022/05/18 09:00:09;;;;;;;2.08;1.63;;;11.50;99.90;;;;;;4999942;28;20495;-87
2022/05/18 09:02:40;;;;;;;4.30;2.05;;;11.40;99.90;;;;;;5005858;28;20380;-86
2022/05/18 09:05:42;;;;;;;3.70;1.38;;;11.40;99.90;;;;;;5005350;28;20046;-87
2022/05/18 09:08:18;;;;;;;3.40;1.38;;;11.30;99.90;;;;;;4992344;28;20061;-87
2022/05/18 09:10:57;;;;;;;2.80;1.42;;;11.30;99.90;;;;;;4983347;28;20045;-87
2022/05/18 09:13:25;;;;;;;1.48;1.35;;;11.40;99.90;;;;;;4982022;28;20073;-87
2022/05/18 09:16:01;;;;;;;3.35;2.03;;;11.60;99.90;;;;;;4993889;28;20046;-88
2022/05/18 09:18:47;;;;;;;3.85;1.35;;;11.60;99.90;;;;;;4981091;28;20053;-87
2022/05/18 09:21:20;;;;;;;1.90;1.42;;;11.70;99.90;;;;;;4991664;28;20123;-86
2022/05/18 09:24:25;;;;;;;5.25;1.85;;;11.70;99.90;;;;;;4983766;28;20166;-87
2022/05/18 09:27:19;;;;;;;6.13;1.83;;;11.90;99.90;;;;;;4979322;28;20100;-87
2022/05/18 09:30:04;;;;;;;6.38;1.42;;;11.90;99.90;;;;;;4965302;28;20041;-86
2022/05/18 09:32:50;;;;;;;3.90;1.20;;;11.90;99.90;;;;;;4989924;28;20046;-86
2022/05/18 09:35:35;;;;;;;2.33;1.10;;;12.10;99.90;;;;;;4983614;28;20046;-85
2022/05/18 09:38:10;;;;;;;0.95;0.70;;;12.20;98.90;;;;;;4978856;28;20098;-87
2022/05/18 09:40:45;;;;;;;2.03;1.52;;;12.20;98.90;;;;;;5001262;28;20367;-86
2022/05/18 09:43:19;;;;;;;5.68;1.27;;;12.30;98.70;;;;;;5004235;28;20050;-86
2022/05/18 09:45:49;;;;;;;2.83;1.00;;;12.40;99.70;;;;;;4995775;28;20046;-87
2022/05/18 09:48:33;;;;;;;1.30;1.10;;;12.60;99.10;;;;;;4980518;28;20057;-87
2022/05/18 09:51:01;;;;;;;1.65;1.45;;;12.70;98.50;;;;;;5004465;28;20413;-87
2022/05/18 09:53:28;;;;;;;3.25;0.77;;;12.70;98.90;;;;;;5003816;28;20435;-88
2022/05/18 09:55:55;;;;;;;2.03;1.05;;;12.90;99.40;;;;;;4991891;28;20054;-87
2022/05/18 09:58:32;;;;;;;1.30;0.52;;;13.20;99.20;;;;;;5009670;28;20125;-88
2022/05/18 10:09:47;;;;;;;1.10;0.80;;;13.00;98.90;;;;;;4988151;28;20042;-87
2022/05/18 10:12:22;;;;;;;1.42;0.98;;;13.00;98.60;;;;;;4990884;28;20057;-87
2022/05/18 10:14:56;;;;;;;2.78;1.60;;;13.00;98.20;;;;;;4989695;28;20059;-86
2022/05/18 10:17:32;;;;;;;1.77;1.13;;;13.10;98.20;;;;;;5009053;28;20049;-88
2022/05/18 10:20:06;;;;;;;3.10;0.90;;;13.20;98.60;;;;;;5003338;28;20562;-87
2022/05/18 10:22:41;;;;;;;1.02;0.60;;;13.30;98.70;;;;;;4990853;28;20104;-87
2022/05/18 10:25:13;;;;;;;2.45;1.00;;;13.40;97.80;;;;;;4996136;28;20042;-87
2022/05/18 10:27:44;;;;;;;2.40;0.80;;;13.60;98.10;;;;;;5002305;28;20042;-88
2022/05/18 10:30:19;;;;;;;4.57;1.95;;;13.60;96.50;;;;;;4994472;28;20034;-88
2022/05/18 10:33:01;;;;;;;3.40;1.50;;;13.90;95.40;;;;;;5000657;28;20045;-88
2022/05/18 10:35:38;;;;;;;0.90;0.90;;;14.20;96.30;;;;;;4981653;28;20444;-88
2022/05/18 10:38:15;;;;;;;2.28;1.02;;;14.40;96.00;;;;;;4956597;28;20056;-88
2022/05/18 10:40:43;;;;;;;2.45;1.30;;;14.50;95.90;;;;;;4996940;28;20053;-88
2022/05/18 10:43:35;;;;;;;4.30;0.73;;;14.50;96.20;;;;;;4968545;28;20406;-88
2022/05/18 10:46:28;;;;;;;2.28;1.27;;;14.30;96.30;;;;;;5004325;28;20116;-88
2022/05/18 10:49:06;;;;;;;2.13;0.95;;;14.20;97.30;;;;;;4985032;28;20053;-90
2022/05/18 10:51:45;;;;;;;2.63;1.00;;;14.30;95.90;;;;;;4992575;28;20557;-87
2022/05/18 10:54:26;;;;;;;7.13;1.30;;;14.30;96.20;;;;;;4985187;28;20046;-88
2022/05/18 10:57:19;;;;;;;4.00;1.45;;;14.30;95.50;;;;;;5007377;28;20561;-88
2022/05/18 11:00:15;;;;;;;2.88;1.65;;;14.70;94.20;;;;;;5005066;28;20046;-88
2022/05/18 11:03:02;;;;;;;0.77;0.75;;;14.60;93.00;;;;;;4977211;28;20049;-88
2022/05/18 11:05:46;;;;;;;1.90;1.08;;;14.60;91.70;;;;;;4981706;28;20049;-90
2022/05/18 11:08:17;;;;;;;4.90;1.55;;;14.60;91.90;;;;;;4986080;28;20045;-89
2022/05/18 11:10:48;;;;;;;1.23;1.02;;;14.70;92.20;;;;;;4998866;28;20048;-88
2022/05/18 11:13:21;;;;;;;;;;;14.70;91.90;;;;;;4984124;28;20050;-88
2022/05/18 11:16:11;;;;;;;0.90;0.60;;;14.90;91.80;;;;;;4981894;28;19925;-87
2022/05/18 11:18:53;;;;;;;0.93;0.77;;;15.00;91.60;;;;;;5001847;28;20140;-89
2022/05/18 11:21:26;;;;;;;2.80;0.80;;;15.10;92.10;;;;;;4984799;28;20050;-89
2022/05/18 11:24:06;;;;;;;2.65;1.35;;;15.20;91.80;;;;;;5004165;28;20030;-88
2022/05/18 11:26:55;;;;;;;2.30;0.50;;;15.30;90.80;;;;;;4985114;28;20066;-88
2022/05/18 11:29:53;;;;;;;1.80;0.52;;;15.40;90.90;;;;;;4960969;28;20365;-89
2022/05/18 11:32:30;;;;;;;1.92;0.85;;;15.50;90.80;;;;;;4983436;28;20053;-88
2022/05/18 11:35:04;;;;;;;2.88;0.52;;;15.40;90.50;;;;;;4985935;28;20077;-90
2022/05/18 11:37:55;;;;;;;2.20;0.60;;;15.50;91.00;;;;;;4980680;28;20530;-89
2022/05/18 11:40:32;;;;;;;0.60;0.50;;;15.60;91.20;;;;;;4982415;28;20046;-89
2022/05/18 11:43:30;;;;;;;3.67;0.90;;;15.40;90.30;;;;;;4977352;28;20443;-88
2022/05/18 11:46:25;;;;;;;1.08;0.45;;;15.50;90.70;;;;;;4949568;28;20503;-88
2022/05/18 11:49:32;;;;;;;5.13;1.38;;;15.40;90.50;;;;;;4980687;28;20163;-89
2022/05/18 11:52:11;;;;;;;1.55;0.60;;;15.70;90.70;;;;;;4977510;28;20045;-88
2022/05/18 11:54:58;;;;;;;2.35;0.88;;;15.70;90.30;;;;;;4978034;28;20101;-88
2022/05/18 11:58:07;;;;;;;2.85;1.02;;;15.80;90.10;;;;;;4964686;28;20050;-88
2022/05/18 12:00:56;;;;;;;0.98;0.52;;;16.10;91.00;;;;;;4976730;28;20058;-88
2022/05/18 12:03:57;;;;;;;0.80;0.70;;;16.10;86.70;;;;;;4985187;28;20830;-89
2022/05/18 12:07:04;;;;;;;3.75;0.70;;;16.00;86.30;;;;;;4998015;28;20522;-89
2022/05/18 12:09:54;;;;;;;1.27;0.85;;;15.90;86.70;;;;;;4997145;28;20034;-89
2022/05/18 12:12:32;;;;;;;3.63;0.80;;;16.10;87.80;;;;;;5003211;28;20470;-90
2022/05/18 12:15:20;;;;;;;0.80;0.80;;;16.10;87.40;;;;;;4963231;28;20030;-89
2022/05/18 12:18:01;;;;;;;0.98;0.80;;;16.10;88.50;;;;;;4967284;28;20054;-89
2022/05/18 12:20:41;;;;;;;4.15;0.65;;;16.20;87.50;;;;;;4998527;28;20068;-88
2022/05/18 12:23:16;;;;;;;1.50;0.52;;;16.20;88.10;;;;;;4980036;28;21830;-88
2022/05/18 12:25:44;;;;;;;0.98;0.80;;;16.10;88.40;;;;;;4986669;28;20053;-89
2022/05/18 12:28:13;;;;;;;2.28;0.65;;;16.20;88.50;;;;;;5004479;28;20750;-88
2022/05/18 12:30:44;;;;;;;1.70;0.93;;;16.30;88.40;;;;;;4996899;28;20042;-88
2022/05/18 12:33:12;;;;;;;3.58;1.35;;;16.50;88.30;;;;;;4999458;28;20180;-89
2022/05/18 12:35:55;;;;;;;1.20;0.63;;;16.70;90.60;;;;;;4983760;28;20113;-89
2022/05/18 12:38:28;;;;;;;1.30;0.70;;;16.80;90.20;;;;;;4984782;28;20092;-89
2022/05/18 12:41:04;;;;;;;2.92;0.80;;;16.90;90.10;;;;;;4966868;28;20080;-88
2022/05/18 12:43:49;;;;;;;0.50;0.50;;;16.90;89.20;;;;;;4992752;28;20151;-89
2022/05/18 12:46:16;;;;;;;1.60;1.00;;;16.70;88.60;;;;;;4979516;28;20046;-89
2022/05/18 12:48:56;;;;;;;1.10;0.60;;;16.80;89.10;;;;;;5006773;28;20065;-88
2022/05/18 12:51:32;;;;;;;1.83;0.70;;;16.70;88.90;;;;;;4970896;28;20050;-89
2022/05/18 12:54:22;;;;;;;2.05;0.60;;;16.60;88.10;;;;;;4958391;28;20836;-90
2022/05/18 12:57:18;;;;;;;11.82;1.23;;;16.60;90.20;;;;;;4980185;28;20419;-89
2022/05/18 12:59:57;;;;;;;2.72;1.00;;;17.00;87.60;;;;;;4992451;28;20050;-88
2022/05/18 13:02:46;;;;;;;0.95;0.73;;;17.10;88.30;;;;;;4980588;28;20335;-89
2022/05/18 13:05:26;;;;;;;1.35;0.70;;;17.20;90.20;;;;;;4981862;28;20101;-90
2022/05/18 13:07:59;;;;;;;2.53;0.80;;;17.40;87.90;;;;;;4979450;28;20050;-87
2022/05/18 13:10:33;;;;;;;0.93;0.52;;;17.20;87.40;;;;;;4995728;28;20065;-88
2022/05/18 13:13:04;;;;;;;0.85;0.55;;;17.30;87.50;;;;;;4972096;28;20132;-91
2022/05/18 13:15:54;;;;;;;3.42;1.50;;;17.40;88.10;;;;;;4953337;28;20447;-88
2022/05/18 13:18:35;;;;;;;4.03;0.65;;;17.50;89.40;;;;;;4960288;28;20607;-89
2022/05/18 13:21:06;;;;;;;1.48;0.77;;;17.70;88.20;;;;;;4963828;28;20054;-90
2022/05/18 13:23:51;;;;;;;1.75;1.02;;;17.60;86.60;;;;;;4964428;28;20043;-89
2022/05/18 13:26:24;;;;;;;2.47;0.65;;;17.60;85.90;;;;;;4964126;28;20050;-89
2022/05/18 13:28:54;;;;;;;1.63;0.77;;;17.40;85.90;;;;;;4983312;28;20061;-90
2022/05/18 13:31:21;;;;;;;3.53;0.88;;;17.50;88.50;;;;;;4982089;28;20157;-90
2022/05/18 13:34:16;;;;;;;3.38;0.95;;;17.60;88.20;;;;;;4946798;28;20076;-88
2022/05/18 13:36:56;;;;;;;2.33;0.70;;;17.60;87.70;;;;;;4966347;28;20054;-90
2022/05/18 13:39:34;;;;;;;0.88;0.77;;;17.70;87.30;;;;;;4954556;28;20153;-91
2022/05/18 13:42:08;;;;;;;2.55;1.08;;;17.70;88.00;;;;;;4966434;28;20141;-90
2022/05/18 13:44:37;;;;;;;5.15;1.15;;;17.60;88.40;;;;;;4949285;28;20376;-89
2022/05/18 13:47:11;;;;;;;2.63;0.98;;;17.70;90.10;;;;;;4965611;28;20058;-90