Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:00:23;;;;;;;41.38;24.77;;;;;;;13.58;100.00;101802.22;4892278;29;20059;-80
2023/10/10 00:02:51;;;;;;;52.40;26.40;;;;;;;13.40;100.00;101801.75;4918913;29;20044;-80
2023/10/10 00:05:18;;;;;;;54.00;26.98;;;;;;;13.36;100.00;101795.63;4906214;29;20156;-79
2023/10/10 00:07:43;;;;;;;57.65;28.67;;;;;;;13.44;100.00;101785.88;4895725;29;20073;-80
2023/10/10 00:10:13;;;;;;;56.15;30.30;;;;;;;13.33;100.00;101773.84;4879109;29;20028;-80
2023/10/10 00:12:41;;;;;;;63.35;30.02;;;;;;;13.45;100.00;101795.91;4894921;29;20080;-79
2023/10/10 00:15:22;;;;;;;59.35;31.30;;;;;;;13.48;100.00;101791.03;4904882;29;20040;-80
2023/10/10 00:17:47;;;;;;;55.88;29.90;;;;;;;13.56;100.00;101794.09;4906133;29;20039;-80
2023/10/10 00:20:16;;;;;;;59.30;30.58;;;;;;;13.68;100.00;101802.41;4883393;29;20037;-80
2023/10/10 00:22:43;;;;;;;50.78;29.35;;;;;;;13.62;100.00;101800.09;4879628;29;20424;-80
2023/10/10 00:25:12;;;;;;;53.88;27.25;;;;;;;13.59;100.00;101798.47;4894675;29;20036;-79
2023/10/10 00:27:43;;;;;;;45.45;25.85;;;;;;;13.63;100.00;101793.63;4897339;29;20044;-80
2023/10/10 00:30:10;;;;;;;39.25;23.48;;;;;;;13.66;100.00;101793.34;4897204;29;20482;-80
2023/10/10 00:32:39;;;;;;;41.17;22.88;;;;;;;13.38;100.00;101779.88;4913568;29;20435;-80
2023/10/10 00:35:06;;;;;;;46.13;23.77;;;;;;;13.38;100.00;101785.38;4901256;29;20483;-80
2023/10/10 00:37:34;;;;;;;39.85;21.38;;;;;;;13.36;100.00;101784.63;4916541;29;20036;-80
2023/10/10 00:40:07;;;;;;;47.53;24.65;;;;;;;13.35;100.00;101785.59;4910098;29;20115;-79
2023/10/10 00:42:40;;;;;;;41.10;25.20;;;;;;;13.34;100.00;101777.47;4883952;29;20060;-79
2023/10/10 00:45:10;;;;;;;48.05;26.50;;;;;;;13.20;100.00;101775.75;4901470;29;20478;-80
2023/10/10 00:47:43;;;;;;;48.25;26.60;;;;;;;13.15;100.00;101776.06;4915594;29;20034;-79
2023/10/10 00:50:16;;;;;;;47.13;26.13;;;;;;;13.22;100.00;101774.59;4908024;29;20063;-80
2023/10/10 00:52:45;;;;;;;;;;;;;;;13.34;100.00;101772.81;4914442;29;20456;-79
2023/10/10 00:55:12;;;;;;;52.95;26.00;;;;;;;13.40;100.00;101775.13;4929604;29;19922;-79
2023/10/10 00:57:37;;;;;;;57.30;31.35;;;;;;;13.27;100.00;101773.41;4911843;29;20156;-79
2023/10/10 01:00:09;;;;;;;52.60;28.27;;;;;;;13.30;100.00;101770.38;4909989;29;20499;-79
2023/10/10 01:02:38;;;;;;;51.60;26.52;;;;;;;13.38;100.00;101763.34;4914471;29;20047;-80
2023/10/10 01:05:13;;;;;;;52.65;27.20;;;;;;;13.39;100.00;101772.47;4914550;29;20041;-79
2023/10/10 01:07:40;;;;;;;48.30;25.92;;;;;;;13.27;100.00;101765.16;4899528;29;20406;-80
2023/10/10 01:10:31;;;;;;;56.70;28.85;;;;;;;13.34;100.00;101764.56;4908900;29;20169;-80
2023/10/10 01:12:53;;;;;;;50.63;28.98;;;;;;;13.30;100.00;101771.28;4916701;29;20044;-80
2023/10/10 01:15:34;;;;;;;54.35;28.23;;;;;;;13.25;100.00;101762.50;4911995;29;20056;-80
2023/10/10 01:18:00;;;;;;;44.05;22.80;;;;;;;13.28;100.00;101764.13;4914562;29;20036;-80
2023/10/10 01:20:45;;;;;;;35.45;20.88;;;;;;;13.18;100.00;101764.84;4916325;29;20032;-80
2023/10/10 01:23:11;;;;;;;39.88;22.95;;;;;;;13.03;100.00;101755.00;4931599;29;20032;-80
2023/10/10 01:31:04;;;;;;;25.42;17.40;;;;;;;13.09;100.00;101757.28;4907960;29;20051;-81
2023/10/10 01:33:42;;;;;;;29.25;18.27;;;;;;;13.13;100.00;101739.53;4895677;29;20131;-81
2023/10/10 01:36:12;;;;;;;38.78;21.08;;;;;;;13.11;100.00;101743.41;4911538;29;20048;-80
2023/10/10 01:38:56;;;;;;;45.00;22.65;;;;;;;13.18;100.00;101742.84;4919736;29;20114;-96
2023/10/10 01:41:31;;;;;;;36.33;21.52;;;;;;;13.02;100.00;101737.63;4921462;29;20372;-95
2023/10/10 01:44:22;;;;;;;38.33;21.30;;;;;;;12.84;100.00;101742.63;4912491;29;20039;-96
2023/10/10 01:46:50;;;;;;;36.83;20.67;;;;;;;12.72;100.00;101737.16;4928745;29;20117;-95
2023/10/10 01:49:20;;;;;;;36.15;22.02;;;;;;;12.85;100.00;101738.00;4925608;29;20172;-96
2023/10/10 01:51:54;;;;;;;47.60;27.15;;;;;;;12.97;100.00;101737.09;4917516;29;20037;-95
2023/10/10 01:54:23;;;;;;;51.67;28.73;;;;;;;12.88;100.00;101729.53;4928096;29;20183;-94
2023/10/10 01:56:51;;;;;;;59.25;32.45;;;;;;;12.82;100.00;101730.88;4915417;29;20036;-95
2023/10/10 01:59:24;;;;;;;65.88;35.70;;;;;;;12.84;100.00;101726.13;4916497;29;20416;-94
2023/10/10 02:01:57;;;;;;;68.43;37.40;;;;;;;12.88;100.00;101713.03;4919811;29;20039;-95
2023/10/10 02:04:27;;;;;;;77.78;38.00;;;;;;;12.91;100.00;101711.94;4935256;29;20040;-94
2023/10/10 02:06:57;;;;;;;76.57;39.28;;;;;;;13.01;100.00;101700.13;4905634;29;20168;-95
2023/10/10 02:09:33;;;;;;;68.55;38.05;;;;;;;13.05;100.00;101707.16;4889530;29;20036;-96
2023/10/10 02:12:16;;;;;;;76.32;41.63;;;;;;;13.15;100.00;101710.09;4919261;29;20403;-94
2023/10/10 02:14:43;;;;;;;76.78;37.90;;;;;;;12.95;100.00;101705.22;4903191;29;20044;-94
2023/10/10 02:17:20;;;;;;;79.28;41.15;;;;;;;12.89;100.00;101709.31;4920805;29;20024;-95
2023/10/10 02:20:33;;;;;;;75.45;37.42;;;;;;;12.89;100.00;101714.81;4901514;29;20036;-95
2023/10/10 02:22:48;;;;;;;67.95;37.45;;;;;;;12.93;100.00;101699.81;4903671;29;20399;-94
2023/10/10 02:28:02;;;;;;;86.32;41.80;;;;;;;12.80;100.00;101696.25;4907537;29;20033;-96
2023/10/10 02:30:37;;;;;;;72.50;39.90;;;;;;;12.86;100.00;101693.91;4925945;29;20055;-94
2023/10/10 02:33:17;;;;;;;84.38;42.75;;;;;;;12.85;100.00;101691.28;4921952;29;20091;-95
2023/10/10 02:35:58;;;;;;;84.03;42.65;;;;;;;12.87;100.00;101698.44;4933944;29;20095;-95
2023/10/10 02:39:11;;;;;;;78.80;41.53;;;;;;;12.86;100.00;101688.41;4946519;29;20032;-94
2023/10/10 02:43:56;;;;;;;82.10;43.75;;;;;;;12.82;100.00;101683.25;4944515;29;20040;-96
2023/10/10 02:46:38;;;;;;;88.85;42.75;;;;;;;12.90;100.00;101678.06;4921240;29;20051;-95
2023/10/10 02:49:09;;;;;;;85.00;42.33;;;;;;;12.83;100.00;101674.03;4920575;29;20044;-95
2023/10/10 02:51:41;;;;;;;83.25;45.28;;;;;;;12.81;100.00;101689.78;4904685;29;20088;-96
2023/10/10 02:54:27;;;;;;;93.13;47.97;;;;;;;12.88;100.00;101680.06;4933407;29;20032;-96
2023/10/10 02:56:57;;;;;;;89.50;48.58;;;;;;;12.97;100.00;101687.63;4921546;29;20300;-94
2023/10/10 02:59:24;;;;;;;89.50;47.90;;;;;;;12.93;100.00;101686.06;4930403;29;20076;-94
2023/10/10 03:04:18;;;;;;;98.97;49.55;;;;;;;12.91;100.00;101679.81;4947609;29;20392;-95
2023/10/10 03:06:44;;;;;;;90.13;48.58;;;;;;;12.92;100.00;101678.84;4933827;29;20525;-96
2023/10/10 03:09:15;;;;;;;82.25;41.75;;;;;;;12.76;100.00;101681.88;4918627;29;20036;-95
2023/10/10 03:11:53;;;;;;;59.70;35.58;;;;;;;12.72;100.00;101684.97;4908277;29;20048;-96
2023/10/10 03:14:28;;;;;;;50.05;30.27;;;;;;;12.58;100.00;101678.63;4903369;29;20062;-95
2023/10/10 03:17:31;;;;;;;64.75;36.03;;;;;;;12.54;100.00;101681.72;4934341;29;20549;-94
2023/10/10 03:20:13;;;;;;;54.22;32.88;;;;;;;12.67;100.00;101680.69;4915373;29;20100;-95
2023/10/10 03:25:28;;;;;;;63.50;33.45;;;;;;;12.54;100.00;101692.69;4941218;29;20054;-95
2023/10/10 03:28:05;;;;;;;64.22;38.05;;;;;;;12.67;100.00;101686.19;4905509;29;20192;-96
2023/10/10 03:33:29;;;;;;;83.43;44.67;;;;;;;12.69;100.00;101688.78;4922795;29;20055;-95
2023/10/10 03:36:02;;;;;;;85.63;44.00;;;;;;;12.72;100.00;101682.22;4928162;29;20140;-95
2023/10/10 05:23:29;;;;;;;74.60;39.53;;;;;;;12.58;100.00;101688.75;4929494;29;20055;-96
2023/10/10 05:25:44;;;;;;;58.03;28.85;;;;;;;12.66;100.00;101634.97;4896443;29;20048;-95
2023/10/10 05:28:04;;;;;;;50.70;27.27;;;;;;;12.62;100.00;101633.44;4905878;29;20076;-93
2023/10/10 05:30:45;;;;;;;48.92;27.77;;;;;;;12.62;100.00;101619.69;4910555;28;20107;-94
2023/10/10 05:33:12;;;;;;;50.47;26.67;;;;;;;12.60;100.00;101629.94;4916009;29;20031;-94
2023/10/10 05:35:40;;;;;;;64.75;26.80;;;;;;;12.62;100.00;101625.19;4924389;29;20036;-93
2023/10/10 05:38:09;;;;;;;54.97;27.45;;;;;;;12.57;100.00;101629.28;4912681;29;20032;-93
2023/10/10 05:40:52;;;;;;;52.33;27.10;;;;;;;12.53;100.00;101633.25;4921519;29;20036;-94
2023/10/10 05:43:26;;;;;;;51.67;25.95;;;;;;;12.58;100.00;101637.41;4883457;29;20150;-94
2023/10/10 05:45:53;;;;;;;58.40;27.60;;;;;;;12.50;100.00;101631.63;4875228;29;21439;-94
2023/10/10 05:48:19;;;;;;;49.20;26.08;;;;;;;12.49;100.00;101628.00;4901056;29;20044;-95
2023/10/10 05:50:48;;;;;;;46.05;26.23;;;;;;;12.49;100.00;101627.09;4898097;29;20040;-94
2023/10/10 05:53:16;;;;;;;49.95;26.35;;;;;;;12.46;100.00;101622.75;4887008;29;20032;-94
2023/10/10 05:55:43;;;;;;;55.60;26.40;;;;;;;12.45;100.00;101620.09;4901583;29;20502;-92
2023/10/10 05:58:10;;;;;;;51.55;26.55;;;;;;;12.37;100.00;101615.19;4889266;29;20355;-93
2023/10/10 06:00:37;;;;;;;50.28;25.40;;;;;;;12.38;100.00;101616.94;4901310;29;20035;-93
2023/10/10 06:03:07;;;;;;;57.70;26.65;;;;;;;12.44;100.00;101626.56;4898157;29;20088;-93
2023/10/10 06:05:34;;;;;;;44.53;24.25;;;;;;;12.44;100.00;101621.09;4891703;29;20463;-93
2023/10/10 06:08:05;;;;;;;43.13;23.90;;;;;;;12.49;100.00;101621.63;4917670;29;20067;-93
2023/10/10 06:10:31;;;;;;;45.28;24.13;;;;;;;12.50;100.00;101621.50;4912509;29;20028;-93
2023/10/10 06:13:03;;;;;;;53.60;25.98;;;;;;;12.48;100.00;101629.00;4903966;29;20047;-93
2023/10/10 06:15:34;;;;;;;39.60;23.35;;;;;;;12.46;100.00;101632.81;4903206;29;20027;-93
2023/10/10 06:18:13;;;;;;;47.10;23.80;;;;;;;12.47;100.00;101634.59;4879075;29;20040;-78
2023/10/10 06:20:43;;;;;;;44.92;22.58;;;;;;;12.48;100.00;101633.63;4896122;29;20032;-78
2023/10/10 06:23:09;;;;;;;47.33;23.58;;;;;;;12.56;100.00;101630.28;4890277;29;20028;-78
2023/10/10 06:25:37;;;;;;;45.90;22.23;;;;;;;12.60;100.00;101621.69;4880693;29;20047;-79
2023/10/10 06:28:05;;;;;;;46.95;21.92;;;;;;;12.72;100.00;101630.00;4908728;29;20096;-78
2023/10/10 06:30:37;;;;;;;45.25;22.40;;;;;;;12.69;100.00;101617.34;4894987;29;20043;-79
2023/10/10 06:33:14;;;;;;;40.20;22.15;;;;;;;12.68;100.00;101621.97;4899031;29;20050;-78
2023/10/10 06:35:40;;;;;;;50.50;23.15;;;;;;;12.72;100.00;101614.38;4891847;29;20024;-79
2023/10/10 06:38:12;;;;;;;47.58;22.30;;;;;;;12.72;100.00;101616.25;4881634;29;20117;-79
2023/10/10 06:40:44;;;;;;;47.95;21.25;;;;;;;12.74;100.00;101622.50;4908555;29;20024;-78
2023/10/10 06:43:17;;;;;;;45.13;22.13;;;;;;;12.80;100.00;101628.41;4909120;29;20042;-79
2023/10/10 06:45:48;;;;;;;42.72;21.35;;;;;;;12.87;100.00;101632.47;4896517;29;20035;-80
2023/10/10 06:48:15;;;;;;;49.25;21.83;;;;;;;12.88;100.00;101627.84;4896452;29;20040;-79
2023/10/10 06:50:40;;;;;;;48.13;20.98;;;;;;;12.97;100.00;101627.13;4882037;29;20087;-79
2023/10/10 06:53:06;;;;;;;44.17;22.60;;;;;;;13.00;100.00;101637.00;4906279;29;20724;-81
2023/10/10 06:55:36;;;;;;;38.70;20.33;;;;;;;13.08;100.00;101625.44;4897667;29;20046;-79
2023/10/10 06:58:05;;;;;;;34.70;20.15;;;;;;;13.03;100.00;101623.88;4910969;29;20028;-79
2023/10/10 07:00:45;;;;;;;48.83;21.10;;;;;;;13.03;100.00;101620.28;4913373;29;20475;-79
2023/10/10 07:03:11;;;;;;;48.20;20.33;;;;;;;13.03;100.00;101612.91;4896742;29;20399;-80
2023/10/10 07:05:39;;;;;;;45.80;20.90;;;;;;;13.14;100.00;101622.22;4897137;29;20044;-80
2023/10/10 07:08:19;;;;;;;38.35;19.27;;;;;;;13.16;100.00;101614.72;4897905;29;20487;-80
2023/10/10 07:10:45;;;;;;;40.78;19.08;;;;;;;13.23;100.00;101613.22;4898281;29;20031;-80
2023/10/10 07:13:14;;;;;;;35.72;18.75;;;;;;;13.25;100.00;101619.50;4874668;29;20065;-81
2023/10/10 07:15:57;;;;;;;37.40;19.27;;;;;;;13.40;100.00;101615.56;4910960;29;20044;-79
2023/10/10 07:18:22;;;;;;;40.13;18.63;;;;;;;13.47;100.00;101612.34;4879390;29;20467;-79
2023/10/10 07:21:17;;;;;;;43.40;18.15;;;;;;;13.56;100.00;101615.22;4896901;29;20032;-78
2023/10/10 07:24:05;;;;;;;33.90;17.73;;;;;;;13.74;100.00;101611.97;4908574;29;20028;-78
2023/10/10 07:26:31;;;;;;;36.38;17.08;;;;;;;13.73;100.00;101605.63;4907698;29;20048;-78
2023/10/10 07:29:22;;;;;;;34.85;16.98;;;;;;;13.94;100.00;101605.75;4923047;29;20095;-92
2023/10/10 07:31:43;;;;;;;41.90;17.83;;;;;;;14.07;100.00;101602.88;4910751;29;20042;-93
2023/10/10 07:34:15;;;;;;;31.08;16.35;;;;;;;14.19;100.00;101600.97;4901049;29;20555;-94
2023/10/10 07:36:50;;;;;;;32.08;17.92;;;;;;;14.18;100.00;101607.47;4888327;29;20118;-88
2023/10/10 07:39:33;;;;;;;41.38;17.40;;;;;;;14.46;100.00;101600.59;4918346;29;20044;-92
2023/10/10 07:41:59;;;;;;;36.85;17.38;;;;;;;14.23;100.00;101607.09;4876985;29;20499;-94
2023/10/10 07:44:25;;;;;;;30.85;16.33;;;;;;;14.49;100.00;101599.44;4886585;29;20047;-89
2023/10/10 07:49:40;;;;;;;31.30;16.13;;;;;;;14.53;100.00;101590.78;4903236;29;20061;-93
2023/10/10 07:52:06;;;;;;;27.63;14.68;;;;;;;14.96;100.00;101585.41;4925466;29;20044;-96
2023/10/10 07:54:41;;;;;;;29.17;15.75;;;;;;;14.96;100.00;101588.16;4941450;29;20060;-91
2023/10/10 07:57:17;;;;;;;28.83;14.68;;;;;;;15.11;100.00;101585.97;4911954;29;20066;-93
2023/10/10 07:59:44;;;;;;;34.00;15.40;;;;;;;15.14;100.00;101592.09;4919933;29;20044;-93
2023/10/10 08:02:31;;;;;;;32.70;15.27;;;;;;;15.04;100.00;101580.97;4935140;29;20070;-94
2023/10/10 08:05:01;;;;;;;30.67;14.85;;;;;;;15.28;100.00;101582.59;4918676;29;20043;-92
2023/10/10 08:07:28;;;;;;;26.27;14.13;;;;;;;15.22;100.00;101586.78;4896208;29;20498;-91
2023/10/10 08:10:12;;;;;;;27.63;14.02;;;;;;;15.28;100.00;101581.72;4913098;29;20352;-92
2023/10/10 08:12:42;;;;;;;31.83;13.52;;;;;;;15.36;100.00;101579.16;4919809;29;20063;-92
2023/10/10 08:15:26;;;;;;;32.72;14.52;;;;;;;15.33;100.00;101583.09;4923592;29;20539;-92
2023/10/10 08:17:54;;;;;;;32.47;14.20;;;;;;;15.59;100.00;101583.53;4906897;29;20070;-92
2023/10/10 08:20:39;;;;;;;25.15;13.85;;;;;;;15.68;100.00;101583.75;4919939;29;20778;-93
2023/10/10 08:23:06;;;;;;;25.33;13.10;;;;;;;15.55;100.00;101579.28;4923320;29;20471;-92
2023/10/10 08:25:33;;;;;;;29.58;12.82;;;;;;;15.75;100.00;101588.56;4905147;29;20112;-92
2023/10/10 08:28:00;;;;;;;27.08;12.48;;;;;;;15.82;100.00;101588.91;4940065;28;20016;-92
2023/10/10 08:30:26;;;;;;;25.95;12.48;;;;;;;15.75;100.00;101588.56;4939231;29;20054;-92
2023/10/10 08:32:58;;;;;;;27.75;12.55;;;;;;;15.83;100.00;101584.28;4925049;29;21121;-93
2023/10/10 08:35:27;;;;;;;30.33;12.23;;;;;;;15.84;100.00;101586.00;4925223;29;20047;-93
2023/10/10 08:37:53;;;;;;;23.02;11.32;;;;;;;16.04;100.00;101587.84;4918263;29;20451;-77
2023/10/10 08:40:20;;;;;;;21.80;11.35;;;;;;;16.35;100.00;101596.13;4916244;29;20024;-77
2023/10/10 08:42:49;;;;;;;25.55;11.57;;;;;;;16.18;100.00;101589.34;4915289;29;20024;-77
2023/10/10 08:45:23;;;;;;;27.25;12.10;;;;;;;16.40;100.00;101596.56;4909664;29;20084;-77
2023/10/10 08:48:00;;;;;;;24.30;10.90;;;;;;;16.45;100.00;101587.84;4911837;29;20115;-78
2023/10/10 08:50:32;;;;;;;23.77;10.48;;;;;;;16.54;100.00;101593.41;4914912;29;20036;-77
2023/10/10 08:53:00;;;;;;;19.67;10.23;;;;;;;16.69;100.00;101590.19;4915029;29;20037;-77
2023/10/10 08:55:34;;;;;;;25.73;10.15;;;;;;;16.91;100.00;101589.09;4911233;29;20040;-77
2023/10/10 08:57:59;;;;;;;22.88;10.75;;;;;;;16.65;100.00;101600.69;4913154;29;20087;-77
2023/10/10 09:00:27;;;;;;;25.55;10.50;;;;;;;16.76;100.00;101605.22;4911365;29;20036;-77
2023/10/10 09:02:58;;;;;;;22.85;9.68;;;;;;;16.76;100.00;101604.31;4915889;29;20032;-78
2023/10/10 09:05:29;;;;;;;23.38;10.68;;;;;;;16.36;100.00;101603.38;4915410;29;20119;-77
2023/10/10 09:08:16;;;;;;;19.65;9.95;;;;;;;16.77;100.00;101604.19;4913071;29;20039;-77
2023/10/10 09:10:47;;;;;;;18.92;10.02;;;;;;;17.20;100.00;101607.56;4908848;29;20470;-77
2023/10/10 09:13:13;;;;;;;19.42;10.48;;;;;;;17.24;100.00;101604.38;4911493;29;20103;-77
2023/10/10 09:15:56;;;;;;;31.92;11.10;;;;;;;17.33;100.00;101597.09;4899904;29;20554;-77
2023/10/10 09:18:23;;;;;;;21.13;10.43;;;;;;;17.56;100.00;101600.41;4915443;29;20097;-77
2023/10/10 09:20:53;;;;;;;21.42;9.95;;;;;;;17.74;100.00;101597.75;4911747;29;20478;-77
2023/10/10 09:23:32;;;;;;;22.13;11.13;;;;;;;17.56;100.00;101588.44;4927215;29;20083;-77
2023/10/10 09:26:29;;;;;;;23.70;10.80;;;;;;;17.86;100.00;101584.56;4912081;29;20509;-77
2023/10/10 09:29:03;;;;;;;20.15;9.75;;;;;;;17.98;100.00;101575.06;4910477;29;20028;-77
2023/10/10 09:31:32;;;;;;;31.73;11.07;;;;;;;17.94;100.00;101581.09;4909352;29;20174;-77
2023/10/10 09:34:02;;;;;;;23.95;10.57;;;;;;;18.04;100.00;101584.69;4911643;29;20055;-77
2023/10/10 09:36:28;;;;;;;29.30;10.55;;;;;;;18.09;100.00;101579.56;4914815;29;20036;-77
2023/10/10 09:38:54;;;;;;;25.73;10.60;;;;;;;18.07;100.00;101584.38;4923781;29;20078;-77
2023/10/10 09:55:02;;;;;;;20.58;10.50;;;;;;;18.85;100.00;101566.41;4895330;29;20054;-77
2023/10/10 09:57:31;;;;;;;27.92;10.90;;;;;;;18.95;100.00;101574.66;4897587;29;20036;-77
2023/10/10 09:59:58;;;;;;;22.60;11.18;;;;;;;19.23;100.00;101575.41;4912495;29;20048;-77
2023/10/10 10:02:40;;;;;;;25.02;11.13;;;;;;;19.46;100.00;101579.44;4895816;29;20032;-77
2023/10/10 10:05:16;;;;;;;24.77;10.32;;;;;;;19.69;100.00;101575.25;4898765;29;20036;-77
2023/10/10 10:07:56;;;;;;;23.95;11.45;;;;;;;19.83;100.00;101578.31;4912351;29;20036;-78
2023/10/10 10:10:48;;;;;;;24.17;10.52;;;;;;;20.10;100.00;101575.50;4912378;29;20050;-78
2023/10/10 10:13:33;;;;;;;27.37;11.07;;;;;;;20.20;100.00;101579.91;4912355;29;20032;-78
2023/10/10 10:16:09;;;;;;;24.08;11.32;;;;;;;19.69;100.00;101586.34;4895179;29;20039;-78
2023/10/10 10:18:47;;;;;;;21.80;10.00;;;;;;;20.11;100.00;101580.03;4909860;29;20033;-76
2023/10/10 10:21:51;;;;;;;20.90;10.35;;;;;;;20.01;100.00;101581.03;4897279;29;20439;-75
2023/10/10 10:24:16;;;;;;;19.95;9.55;;;;;;;19.98;100.00;101580.50;4912386;29;20155;-78
2023/10/10 10:26:43;;;;;;;24.58;9.43;;;;;;;20.02;100.00;101579.09;4898284;29;20127;-78
2023/10/10 10:29:27;;;;;;;24.02;10.27;;;;;;;20.29;100.00;101571.59;4912158;29;20032;-78
2023/10/10 10:32:00;;;;;;;19.67;10.25;;;;;;;21.01;100.00;101571.09;4901399;29;20116;-78
2023/10/10 10:37:06;;;;;;;19.55;9.95;;;;;;;20.41;100.00;101566.59;4910525;29;20044;-78
2023/10/10 10:39:37;;;;;;;22.60;10.45;;;;;;;20.61;100.00;101565.28;4910158;29;20091;-78
2023/10/10 10:42:11;;;;;;;26.87;9.27;;;;;;;;;;4905675;29;20036;-78
2023/10/10 10:44:58;;;;;;;15.95;8.35;;;;;;;20.56;100.00;101570.44;4907933;29;20039;-78
2023/10/10 10:47:59;;;;;;;20.67;8.82;;;;;;;20.53;100.00;101574.47;4908138;29;20454;-77
2023/10/10 10:50:40;;;;;;;20.35;9.15;;;;;;;20.65;100.00;101566.69;4904733;29;20028;-78
2023/10/10 10:53:20;;;;;;;22.45;9.18;;;;;;;20.54;100.00;101555.84;4893983;29;20032;-77
2023/10/10 10:56:06;;;;;;;19.35;9.35;;;;;;;20.58;100.00;101560.03;4908694;29;20074;-78
2023/10/10 11:01:20;;;;;;;26.45;8.65;;;;;;;20.83;100.00;101557.34;4909709;29;20566;-88
2023/10/10 11:03:51;;;;;;;23.85;9.25;;;;;;;21.18;100.00;101552.47;4919428;29;20035;-88
2023/10/10 11:06:20;;;;;;;34.05;9.10;;;;;;;21.17;100.00;101557.19;4898059;29;20052;-88
2023/10/10 11:14:01;;;;;;;17.17;8.18;;;;;;;21.16;100.00;101551.78;4910873;29;20127;-90
2023/10/10 11:16:45;;;;;;;23.40;8.75;;;;;;;21.24;100.00;101549.88;4897987;29;20032;-88
2023/10/10 11:19:57;;;;;;;17.77;8.50;;;;;;;21.34;100.00;101540.47;4911180;29;20056;-89
2023/10/10 11:22:05;;;;;;;20.15;8.65;;;;;;;21.70;100.00;101546.53;4882593;29;20068;-87
2023/10/10 11:24:34;;;;;;;24.17;9.50;;;;;;;21.50;100.00;101539.59;4896001;29;20036;-87
2023/10/10 11:29:41;;;;;;;17.73;7.88;;;;;;;21.43;100.00;101523.56;4909197;29;20036;-89
2023/10/10 11:32:07;;;;;;;19.85;8.50;;;;;;;21.54;100.00;101524.28;4897938;29;20418;-87
2023/10/10 11:34:42;;;;;;;18.00;8.43;;;;;;;21.51;100.00;101519.91;4896412;29;20104;-87
2023/10/10 11:37:30;;;;;;;20.42;8.13;;;;;;;21.42;100.00;101518.16;4911374;29;20039;-88
2023/10/10 11:40:52;;;;;;;23.60;8.82;;;;;;;21.50;100.00;101520.06;4910922;29;20024;-87
2023/10/10 11:43:17;;;;;;;17.35;7.78;;;;;;;21.54;100.00;101508.41;4908438;29;20115;-86
2023/10/10 11:45:51;;;;;;;19.10;7.57;;;;;;;21.63;100.00;101509.28;4897545;29;20036;-94
2023/10/10 11:48:16;;;;;;;19.67;8.50;;;;;;;21.71;100.00;101506.47;4902275;29;20032;-91
2023/10/10 11:50:47;;;;;;;16.00;7.88;;;;;;;21.84;100.00;101501.19;4912914;29;20055;-92
2023/10/10 11:53:19;;;;;;;21.58;7.28;;;;;;;21.75;100.00;101499.47;4913439;29;20058;-94
2023/10/10 11:55:47;;;;;;;20.13;9.25;;;;;;;21.77;100.00;101497.34;4910741;29;20039;-93
2023/10/10 11:58:19;;;;;;;20.15;7.35;;;;;;;21.87;100.00;101493.50;4886942;29;20032;-90
2023/10/10 12:06:15;;;;;;;29.70;6.40;;;;;;;22.06;98.42;101481.91;4914163;29;20075;-89
2023/10/10 12:08:46;;;;;;;18.02;6.93;;;;;;;22.17;97.41;101477.88;4896989;29;20350;-76
2023/10/10 12:11:12;;;;;;;16.35;6.35;;;;;;;22.27;96.31;101472.91;4912666;29;20042;-76
2023/10/10 12:13:44;;;;;;;14.32;5.97;;;;;;;22.30;95.71;101478.16;4906326;29;20040;-76
2023/10/10 12:16:11;;;;;;;16.10;6.45;;;;;;;22.13;97.76;101474.53;4892493;29;20052;-76
2023/10/10 12:18:43;;;;;;;14.43;6.35;;;;;;;22.33;96.10;101474.13;4911598;29;20033;-76
2023/10/10 12:21:10;;;;;;;16.70;6.57;;;;;;;22.45;94.68;101481.03;4901502;29;20039;-76
2023/10/10 12:23:35;;;;;;;15.98;6.75;;;;;;;22.54;93.58;101473.47;4908105;29;20162;-75
2023/10/10 12:26:01;;;;;;;16.52;6.43;;;;;;;22.45;92.06;101478.25;4908137;29;20044;-75
2023/10/10 12:28:27;;;;;;;15.95;6.05;;;;;;;22.45;92.58;101467.06;4896315;29;20039;-75
2023/10/10 12:30:56;;;;;;;17.45;5.97;;;;;;;22.50;91.25;101466.53;4911976;29;20024;-75
2023/10/10 12:33:23;;;;;;;13.82;6.68;;;;;;;22.43;90.58;101471.09;4900591;29;20046;-76
2023/10/10 12:35:49;;;;;;;14.85;5.72;;;;;;;22.52;90.70;101470.00;4897902;29;20039;-75
2023/10/10 12:38:20;;;;;;;16.63;6.47;;;;;;;22.43;91.35;101463.59;4911029;29;20020;-75
2023/10/10 12:40:50;;;;;;;17.65;6.20;;;;;;;22.49;90.66;101462.84;4912051;29;20028;-75
2023/10/10 12:43:16;;;;;;;20.88;6.70;;;;;;;22.66;87.94;101455.25;4900681;29;20032;-76
2023/10/10 12:45:42;;;;;;;18.85;6.70;;;;;;;22.54;88.02;101460.34;4897344;29;20091;-76
2023/10/10 12:48:14;;;;;;;15.75;6.35;;;;;;;22.60;88.75;101453.19;4906884;29;20531;-76
2023/10/10 12:50:44;;;;;;;16.20;6.13;;;;;;;22.69;89.88;101457.63;4898777;29;20055;-76
2023/10/10 12:53:15;;;;;;;11.38;5.70;;;;;;;22.84;89.11;101452.13;4915644;29;20111;-75
2023/10/10 12:55:48;;;;;;;14.10;5.82;;;;;;;22.63;88.92;101452.81;4910078;29;20118;-75
2023/10/10 12:58:24;;;;;;;14.52;6.90;;;;;;;22.86;90.71;101446.34;4911714;29;20063;-75
2023/10/10 13:00:53;;;;;;;22.08;6.05;;;;;;;22.84;88.54;101445.66;4913237;29;20024;-76
2023/10/10 13:03:28;;;;;;;14.18;6.10;;;;;;;22.78;91.53;101447.28;4899317;29;20032;-77
2023/10/10 13:06:00;;;;;;;15.32;6.38;;;;;;;22.71;90.25;101443.47;4913436;29;20029;-76
2023/10/10 13:08:48;;;;;;;19.02;6.30;;;;;;;22.73;84.84;101446.97;4898657;29;20048;-77
2023/10/10 13:11:15;;;;;;;10.68;5.88;;;;;;;22.95;86.49;101443.25;4915068;29;20032;-76
2023/10/10 13:13:45;;;;;;;15.82;6.15;;;;;;;22.95;87.48;101436.81;4896500;29;20040;-76
2023/10/10 13:16:25;;;;;;;15.80;6.03;;;;;;;22.94;85.97;101429.53;4896398;29;20064;-76
2023/10/10 13:18:56;;;;;;;13.43;5.28;;;;;;;23.02;84.58;101440.63;4914853;29;20050;-75
2023/10/10 13:21:22;;;;;;;14.35;6.20;;;;;;;23.01;84.30;101438.00;4917074;29;20538;-75
2023/10/10 13:23:49;;;;;;;17.65;6.38;;;;;;;22.75;84.18;101442.06;4903681;29;20043;-75
2023/10/10 13:26:18;;;;;;;18.42;6.18;;;;;;;22.85;87.01;101439.88;4898872;29;20174;-76
2023/10/10 13:28:44;;;;;;;13.32;5.68;;;;;;;22.76;89.11;101432.66;4898898;29;20020;-75
2023/10/10 13:31:14;;;;;;;15.40;5.75;;;;;;;22.91;87.70;101439.13;4894354;29;20538;-75
2023/10/10 13:33:40;;;;;;;17.98;5.88;;;;;;;22.76;85.22;101438.22;4897211;29;20728;-75
2023/10/10 13:36:17;;;;;;;17.23;5.95;;;;;;;22.94;91.15;101435.09;4903367;29;20047;-76
2023/10/10 13:38:50;;;;;;;18.50;6.07;;;;;;;23.02;86.20;101435.03;4910654;29;20028;-75
2023/10/10 13:41:20;;;;;;;17.42;6.00;;;;;;;23.22;85.95;101431.69;4913618;29;20047;-76
2023/10/10 13:43:47;;;;;;;16.00;5.10;;;;;;;23.05;82.50;101431.81;4912197;29;20032;-75
2023/10/10 13:46:13;;;;;;;18.23;5.70;;;;;;;23.03;82.69;101435.88;4897610;29;20131;-75
2023/10/10 13:48:40;;;;;;;15.80;5.57;;;;;;;23.00;84.22;101428.75;4898198;29;20055;-76
2023/10/10 13:51:09;;;;;;;14.35;5.55;;;;;;;23.07;83.34;101437.25;4902092;29;20097;-75
2023/10/10 13:53:39;;;;;;;15.95;5.57;;;;;;;23.23;81.74;101431.50;4912149;29;20043;-75
2023/10/10 13:56:05;;;;;;;12.30;4.45;;;;;;;23.41;80.86;101428.34;4913576;29;20024;-76
2023/10/10 13:58:37;;;;;;;17.10;5.55;;;;;;;23.42;78.19;101432.00;4926705;29;20111;-76
2023/10/10 14:01:29;;;;;;;18.42;4.78;;;;;;;23.44;77.70;101429.88;4922879;29;20040;-76
2023/10/10 14:03:56;;;;;;;12.93;4.63;;;;;;;23.35;77.41;101433.81;4911366;29;20040;-75
2023/10/10 14:06:27;;;;;;;17.15;4.70;;;;;;;23.34;76.69;101430.16;4904411;29;20044;-75
2023/10/10 14:08:53;;;;;;;11.68;4.75;;;;;;;23.22;79.09;101421.41;4911326;29;20114;-75