Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:04:14;;;;;;;9.10;6.40;;;;;;;21.04;49.70;99666.78;20919354;28;20862;-79
2023/01/21 00:14:16;;;;;;;9.98;6.50;;;;;;;20.99;50.09;99656.66;20936157;28;20086;-79
2023/01/21 00:24:16;;;;;;;9.25;6.43;;;;;;;20.96;49.79;99659.56;20924550;28;20048;-78
2023/01/21 00:34:18;;;;;;;9.30;5.93;;;;;;;20.95;49.74;99673.69;20906464;28;20056;-78
2023/01/21 00:44:19;;;;;;;9.10;6.32;;;;;;;20.96;49.93;99664.84;20940207;28;20522;-79
2023/01/21 00:54:20;;;;;;;8.45;5.90;;;;;;;20.93;49.59;99671.22;20963330;28;20135;-78
2023/01/21 01:04:21;;;;;;;8.55;5.60;;;;;;;20.94;49.68;99666.75;20938853;28;20072;-78
2023/01/21 01:14:22;;;;;;;8.40;5.57;;;;;;;20.90;49.72;99679.34;20914882;28;20040;-77
2023/01/21 01:24:23;;;;;;;8.50;5.55;;;;;;;20.90;49.69;99689.88;20922556;28;20487;-79
2023/01/21 01:34:24;;;;;;;8.98;5.75;;;;;;;20.90;50.01;99681.16;20900907;28;20048;-78
2023/01/21 01:45:02;;;;;;;7.55;5.45;;;;;;;20.88;50.12;99675.19;20923780;28;20040;-78
2023/01/21 01:55:04;;;;;;;8.30;5.50;;;;;;;20.86;49.88;99664.81;20950780;28;20057;-78
2023/01/21 02:05:07;;;;;;;8.18;5.30;;;;;;;20.85;50.23;99662.28;20952277;28;20594;-78
2023/01/21 02:15:08;;;;;;;;;;;;;;;20.84;50.13;99668.56;20923213;28;20059;-79
2023/01/21 02:25:33;;;;;;;6.88;4.90;;;;;;;20.84;49.86;99663.28;20922029;28;19924;-80
2023/01/21 02:35:41;;;;;;;10.23;5.43;;;;;;;20.82;49.90;99673.91;20934083;28;20090;-80
2023/01/21 02:46:04;;;;;;;7.63;4.90;;;;;;;20.82;50.12;99678.38;20922559;28;20057;-81
2023/01/21 02:56:11;;;;;;;7.22;5.00;;;;;;;20.80;49.92;99670.63;20843725;28;20049;-77
2023/01/21 03:06:30;;;;;;;6.68;4.70;;;;;;;20.77;49.91;99665.59;20837861;28;20055;-75
2023/01/21 03:16:57;;;;;;;7.72;4.85;;;;;;;20.76;50.07;99656.03;20841159;28;20614;-75
2023/01/21 03:27:00;;;;;;;7.15;5.03;;;;;;;20.76;50.00;99677.94;20840695;28;20049;-74
2023/01/21 03:37:16;;;;;;;7.85;4.65;;;;;;;20.77;49.86;99684.03;20855345;28;20037;-75
2023/01/21 03:47:31;;;;;;;6.15;4.32;;;;;;;20.77;49.66;99699.81;20859993;28;20052;-76
2023/01/21 03:57:31;;;;;;;6.65;4.55;;;;;;;20.77;49.84;99711.16;20918073;28;20051;-76
2023/01/21 04:07:32;;;;;;;5.85;4.15;;;;;;;20.77;49.40;99723.50;20917249;28;20044;-75
2023/01/21 04:17:32;;;;;;;7.78;4.38;;;;;;;20.75;49.72;99731.53;20888736;28;21643;-75
2023/01/21 04:27:33;;;;;;;6.45;4.13;;;;;;;20.71;49.60;99745.03;20903834;28;20064;-75
2023/01/21 04:37:34;;;;;;;6.03;4.07;;;;;;;20.74;49.76;99755.34;20936650;28;20044;-76
2023/01/21 04:47:35;;;;;;;5.93;4.43;;;;;;;20.73;49.48;99778.16;20901268;28;20033;-76
2023/01/21 04:57:36;;;;;;;5.95;4.15;;;;;;;20.70;49.70;99777.56;20923135;28;20051;-77
2023/01/21 05:07:36;;;;;;;5.45;4.07;;;;;;;20.72;49.65;99788.84;20935417;28;20058;-75
2023/01/21 05:17:37;;;;;;;6.20;3.92;;;;;;;20.80;49.55;99796.91;20901112;28;20036;-75
2023/01/21 05:27:37;;;;;;;4.90;3.70;;;;;;;20.86;49.59;99806.06;20910987;28;20044;-77
2023/01/21 05:37:38;;;;;;;5.20;3.50;;;;;;;20.93;49.97;99813.31;20939437;28;20040;-77
2023/01/21 05:47:38;;;;;;;5.05;3.78;;;;;;;20.99;49.38;99834.81;20905778;28;20110;-77
2023/01/21 05:57:39;;;;;;;4.80;3.45;;;;;;;21.02;49.24;99839.78;20910790;28;20036;-76
2023/01/21 06:07:40;;;;;;;5.10;3.40;;;;;;;21.09;49.40;99854.97;20933196;28;20372;-78
2023/01/21 06:17:41;;;;;;;6.05;3.30;;;;;;;21.17;49.74;99853.47;20913854;28;20076;-74
2023/01/21 06:27:41;;;;;;;9.88;5.40;;;;;;;21.26;50.01;99866.69;20900487;28;20106;-77
2023/01/21 06:37:43;;;;;;;7.85;6.18;;;;;;;21.35;50.59;99883.47;20891442;28;20040;-77
2023/01/21 06:47:45;;;;;;;11.60;6.27;;;;;;;21.44;51.88;99887.13;20897156;28;20052;-79
2023/01/21 06:57:45;;;;;;;8.57;6.05;;;;;;;21.52;51.74;99903.09;20879488;28;1162150;-81
2023/01/21 07:07:46;;;;;;;9.35;5.43;;;;;;;21.58;51.46;99905.22;20925514;28;20037;-77
2023/01/21 07:17:47;;;;;;;9.95;6.60;;;;;;;21.46;46.98;99924.69;20926224;28;20045;-77
2023/01/21 07:27:48;;;;;;;12.55;7.22;;;;;;;21.20;41.33;99958.50;20903392;28;20815;-79
2023/01/21 07:37:48;;;;;;;11.05;6.60;;;;;;;21.25;44.84;99969.47;20963144;28;20183;-80
2023/01/21 07:47:49;;;;;;;6.72;4.63;;;;;;;21.35;47.12;99974.81;20932375;28;20040;-84
2023/01/21 07:57:49;;;;;;;9.23;5.27;;;;;;;21.42;48.36;99983.84;20917596;28;20132;-79
2023/01/21 08:07:50;;;;;;;8.55;4.72;;;;;;;21.50;48.52;99996.41;20910796;28;20988;-79
2023/01/21 08:17:50;;;;;;;14.30;4.80;;;;;;;21.54;48.47;99989.88;20897079;28;20068;-80
2023/01/21 08:27:51;;;;;;;9.95;5.00;;;;;;;21.39;44.72;99990.22;20910372;28;20041;-81
2023/01/21 08:37:54;;;;;;;10.55;4.40;;;;;;;21.45;46.45;100004.69;20921923;28;20048;-80
2023/01/21 08:47:55;;;;;;;12.70;4.95;;;;;;;21.52;46.83;100012.88;20902201;28;20115;-80
2023/01/21 08:57:57;;;;;;;9.55;4.70;;;;;;;21.57;47.11;100022.09;20908155;28;20095;-80
2023/01/21 09:07:57;;;;;;;9.98;5.10;;;;;;;21.58;47.16;100030.84;20905729;28;20123;-80
2023/01/21 09:17:58;;;;;;;10.70;5.18;;;;;;;21.57;46.50;100034.47;20910702;28;20086;-80
2023/01/21 09:27:58;;;;;;;10.00;4.82;;;;;;;21.59;46.65;100050.94;20916467;28;20041;-79
2023/01/21 09:37:59;;;;;;;11.00;5.15;;;;;;;21.58;47.09;100036.09;20882093;28;20037;-78
2023/01/21 09:48:01;;;;;;;7.45;4.57;;;;;;;21.56;47.19;100035.38;20900139;28;20064;-79
2023/01/21 09:58:19;;;;;;;6.90;4.10;;;;;;;21.57;47.55;100034.47;20889729;28;20049;-78
2023/01/21 10:08:38;;;;;;;8.45;4.75;;;;;;;21.52;47.44;100032.19;20916083;28;20037;-79
2023/01/21 10:18:42;;;;;;;8.02;4.70;;;;;;;21.54;47.62;100034.69;20911375;28;20136;-79
2023/01/21 10:28:50;;;;;;;9.77;5.03;;;;;;;21.57;47.80;100056.34;20898279;28;20044;-78
2023/01/21 10:39:08;;;;;;;9.27;5.22;;;;;;;21.54;47.51;100053.94;20918717;28;20055;-79
2023/01/21 10:49:39;;;;;;;7.82;4.78;;;;;;;21.53;47.89;100062.84;20947610;28;20037;-79
2023/01/21 10:59:41;;;;;;;9.05;4.97;;;;;;;21.51;47.41;100056.03;20941204;28;20052;-79
2023/01/21 11:09:45;;;;;;;10.63;5.83;;;;;;;21.50;47.50;100054.34;20938427;28;20075;-79
2023/01/21 11:19:58;;;;;;;10.82;5.32;;;;;;;21.48;47.12;100045.72;20942107;28;20445;-79
2023/01/21 11:30:01;;;;;;;7.90;5.50;;;;;;;21.47;47.09;100047.53;20914175;28;20063;-79
2023/01/21 11:40:23;;;;;;;8.32;5.50;;;;;;;21.47;46.99;100038.78;20917988;28;20132;-78
2023/01/21 11:50:36;;;;;;;8.80;5.67;;;;;;;21.47;46.52;100029.09;20919815;28;20060;-79
2023/01/21 12:00:37;;;;;;;8.98;5.72;;;;;;;21.47;46.60;100033.53;20914427;28;20411;-79
2023/01/21 12:10:44;;;;;;;9.98;6.65;;;;;;;21.46;46.70;100043.22;20910315;28;20037;-79
2023/01/21 12:21:24;;;;;;;9.10;6.28;;;;;;;21.47;46.23;100046.69;20925555;28;20057;-79
2023/01/21 12:31:41;;;;;;;8.65;5.93;;;;;;;21.46;46.35;100064.31;20899422;28;20498;-79
2023/01/21 12:41:45;;;;;;;10.32;6.38;;;;;;;21.44;46.25;100059.16;20922550;28;20041;-79
2023/01/21 12:51:51;;;;;;;9.20;5.82;;;;;;;21.40;45.93;100073.53;20931126;28;20047;-78
2023/01/21 13:02:04;;;;;;;8.35;5.80;;;;;;;21.36;45.74;100074.78;20904347;28;20098;-79
2023/01/21 13:12:10;;;;;;;32.00;6.78;;;;;;;21.42;46.54;100091.84;20897472;28;20044;-79
2023/01/21 13:22:32;;;;;;;10.45;5.72;;;;;;;21.43;46.96;100097.00;20901363;28;20074;-79
2023/01/21 13:32:47;;;;;;;9.32;5.57;;;;;;;21.46;47.19;100108.22;20909837;28;20392;-79
2023/01/21 13:43:01;;;;;;;9.40;6.03;;;;;;;21.49;46.95;100111.44;20922532;28;20057;-80
2023/01/21 13:53:25;;;;;;;7.38;5.38;;;;;;;21.49;47.00;100114.09;20909585;28;20068;-81
2023/01/21 14:03:48;;;;;;;7.30;5.28;;;;;;;21.51;46.81;100132.41;20904356;28;20094;-80
2023/01/21 14:14:07;;;;;;;;;;;;;;;21.51;47.22;100145.59;20903095;28;20044;-82
2023/01/21 14:24:25;;;;;;;10.13;5.00;;;;;;;21.51;47.20;100151.69;20910031;28;19962;-78
2023/01/21 14:34:39;;;;;;;7.90;4.90;;;;;;;21.51;46.80;100156.94;20918020;28;20041;-81
2023/01/21 14:44:42;;;;;;;6.50;4.00;;;;;;;21.51;46.93;100170.13;20920443;28;20122;-80
2023/01/21 14:54:46;;;;;;;6.78;4.60;;;;;;;21.52;47.19;100176.22;20915888;28;20045;-78
2023/01/21 15:15:39;;;;;;;7.68;4.22;;;;;;;21.43;46.49;100189.19;20921161;28;20400;-78
2023/01/21 15:26:00;;;;;;;;;;;;;;;21.41;46.81;100208.69;20920770;28;20052;-80
2023/01/21 15:36:01;;;;;;;5.32;3.47;;;;;;;21.35;46.69;100202.16;20908281;28;19924;-79
2023/01/21 15:46:40;;;;;;;8.93;4.40;;;;;;;21.34;46.14;100211.00;20904823;28;20145;-79
2023/01/21 15:57:07;;;;;;;4.97;3.55;;;;;;;21.32;46.28;100218.19;20919389;28;20048;-80
2023/01/21 16:07:45;;;;;;;6.65;3.50;;;;;;;21.26;45.89;100224.81;20908506;28;20048;-77
2023/01/21 16:18:06;;;;;;;5.60;3.58;;;;;;;21.32;46.23;100248.97;20917527;28;20056;-83
2023/01/21 16:28:07;;;;;;;10.68;3.70;;;;;;;21.28;45.95;100262.38;20919200;28;20553;-83
2023/01/21 16:38:13;;;;;;;11.45;3.35;;;;;;;21.26;46.20;100266.09;20905124;28;20041;-84
2023/01/21 16:48:21;;;;;;;7.07;3.38;;;;;;;21.26;46.77;100266.09;20899806;28;20032;-77
2023/01/21 16:58:33;;;;;;;12.82;3.50;;;;;;;21.25;46.79;100260.00;20902105;28;20278;-78
2023/01/21 17:08:35;;;;;;;6.35;3.20;;;;;;;21.26;47.04;100274.84;20902217;28;20083;-78
2023/01/21 17:18:41;;;;;;;5.25;3.10;;;;;;;21.26;47.05;100269.56;20885339;28;20037;-76
2023/01/21 17:28:58;;;;;;;13.25;3.00;;;;;;;21.30;47.07;100271.94;20899216;28;20056;-76
2023/01/21 17:38:59;;;;;;;46.55;28.35;;;;;;;21.30;47.23;100288.59;20909743;28;20055;-77
2023/01/21 17:49:05;;;;;;;41.05;25.20;;;;;;;21.29;47.01;100286.94;20909757;28;20060;-77
2023/01/21 17:59:26;;;;;;;41.55;24.75;;;;;;;21.29;47.08;100302.72;20895036;28;20131;-77
2023/01/21 18:09:27;;;;;;;35.65;22.42;;;;;;;21.33;47.11;100319.13;20888093;28;20052;-78
2023/01/21 18:19:36;;;;;;;33.20;20.00;;;;;;;21.30;47.53;100327.25;20896566;28;20069;-77
2023/01/21 18:29:39;;;;;;;28.75;18.90;;;;;;;21.25;47.53;100346.03;20906471;28;20040;-78
2023/01/21 18:39:40;;;;;;;25.63;17.00;;;;;;;21.25;47.61;100343.41;20909446;28;21651;-81
2023/01/21 18:49:42;;;;;;;26.20;16.93;;;;;;;21.25;47.63;100349.53;20917436;28;20056;-81
2023/01/21 18:59:43;;;;;;;24.38;15.48;;;;;;;21.22;48.50;100344.50;20910735;28;20086;-81
2023/01/21 19:09:49;;;;;;;25.83;15.60;;;;;;;21.23;48.55;100355.88;20901502;28;20163;-80
2023/01/21 19:19:50;;;;;;;25.83;15.00;;;;;;;21.19;48.64;100384.25;20919657;28;20320;-79
2023/01/21 19:29:53;;;;;;;23.85;13.85;;;;;;;21.19;48.88;100383.41;20929710;28;20044;-77
2023/01/21 19:39:53;;;;;;;23.17;14.05;;;;;;;21.16;49.23;100396.81;20905936;28;20478;-79
2023/01/21 19:49:55;;;;;;;21.00;13.35;;;;;;;21.12;48.83;100393.56;20924223;28;20048;-80
2023/01/21 19:59:58;;;;;;;17.77;12.45;;;;;;;21.10;49.41;100398.13;20917439;28;20044;-76
2023/01/21 20:09:59;;;;;;;18.48;11.98;;;;;;;21.04;49.01;100386.25;20911032;28;20076;-79
2023/01/21 20:20:12;;;;;;;18.48;11.40;;;;;;;21.10;48.48;100393.69;20919303;28;20128;-79
2023/01/21 20:30:20;;;;;;;17.50;10.90;;;;;;;20.99;47.35;100396.31;20910761;28;20041;-79
2023/01/21 20:40:25;;;;;;;18.58;10.43;;;;;;;21.03;47.92;100407.44;20905328;28;20044;-78
2023/01/21 20:50:38;;;;;;;14.60;9.15;;;;;;;21.02;47.62;100421.56;20930754;28;20056;-80
2023/01/21 21:00:40;;;;;;;15.98;8.77;;;;;;;21.00;47.83;100405.06;20951981;28;20043;-80
2023/01/21 21:10:43;;;;;;;15.60;8.40;;;;;;;21.01;47.72;100415.47;20928244;28;20040;-80
2023/01/21 21:20:45;;;;;;;16.00;8.55;;;;;;;20.98;47.92;100413.03;20932105;28;20041;-80
2023/01/21 21:30:46;;;;;;;15.52;8.30;;;;;;;20.95;48.03;100416.75;20951282;28;20045;-80
2023/01/21 21:40:50;;;;;;;11.32;7.13;;;;;;;20.94;48.03;100409.81;20921716;28;20125;-79
2023/01/21 21:50:55;;;;;;;9.43;6.75;;;;;;;20.92;48.08;100422.28;20921376;28;20083;-80
2023/01/21 22:00:55;;;;;;;10.90;6.45;;;;;;;20.89;48.10;100437.44;20949207;28;20048;-80
2023/01/21 22:10:57;;;;;;;10.82;6.70;;;;;;;20.88;48.22;100427.88;20923705;28;20049;-80
2023/01/21 22:21:03;;;;;;;8.60;5.83;;;;;;;20.86;48.35;100417.47;20959611;28;20074;-79
2023/01/21 22:31:06;;;;;;;8.52;5.75;;;;;;;20.84;48.23;100423.81;20968373;28;20048;-80
2023/01/21 22:41:09;;;;;;;8.82;5.78;;;;;;;20.83;48.60;100420.31;20938731;28;20082;-80
2023/01/21 22:51:14;;;;;;;7.43;5.17;;;;;;;20.82;48.39;100404.66;20941122;28;20052;-80
2023/01/21 23:01:25;;;;;;;7.88;5.13;;;;;;;20.78;48.87;100402.25;20935203;28;20068;-80
2023/01/21 23:11:25;;;;;;;8.63;5.43;;;;;;;20.77;48.52;100418.16;20957878;28;20159;-79
2023/01/21 23:21:26;;;;;;;7.78;4.93;;;;;;;20.73;48.86;100433.34;20946484;28;20079;-80
2023/01/21 23:31:26;;;;;;;6.45;4.53;;;;;;;20.72;48.96;100431.66;20955527;28;20037;-80
2023/01/21 23:41:27;;;;;;;7.03;4.25;;;;;;;20.67;49.40;100425.88;20934590;28;20147;-80
2023/01/21 23:51:27;;;;;;;5.78;4.20;;;;;;;20.67;49.42;100433.75;20949636;28;20069;-80
