Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:02:06;;;;;;;13.35;6.00;;;13.30;99.90;;;;;;5049966;28;20049;-64
2022/06/13 00:04:35;;;;;;;13.85;5.38;;;13.20;99.90;;;;;;5031631;28;20072;-63
2022/06/13 00:07:01;;;;;;;14.07;5.47;;;13.20;99.90;;;;;;5049624;28;20052;-65
2022/06/13 00:09:27;;;;;;;19.52;5.90;;;13.10;99.90;;;;;;5043930;28;20052;-63
2022/06/13 00:11:54;;;;;;;14.85;5.53;;;13.10;99.90;;;;;;5014461;28;20108;-65
2022/06/13 00:14:20;;;;;;;11.07;5.20;;;13.10;99.90;;;;;;5032752;28;20564;-63
2022/06/13 00:16:46;;;;;;;12.75;5.38;;;13.00;99.90;;;;;;5045854;28;20912;-63
2022/06/13 00:19:12;;;;;;;14.30;5.53;;;13.00;99.90;;;;;;5034622;28;20049;-63
2022/06/13 00:21:38;;;;;;;15.88;5.43;;;13.00;99.90;;;;;;5060394;28;20155;-64
2022/06/13 00:24:07;;;;;;;16.48;5.70;;;13.00;99.90;;;;;;5049881;28;20040;-63
2022/06/13 00:26:35;;;;;;;23.95;6.13;;;13.00;99.90;;;;;;5050463;28;20059;-63
2022/06/13 00:29:02;;;;;;;9.73;5.30;;;13.00;99.90;;;;;;5051572;28;20766;-63
2022/06/13 00:31:28;;;;;;;12.20;5.22;;;12.90;99.90;;;;;;5059829;28;20047;-63
2022/06/13 00:33:53;;;;;;;13.93;5.47;;;12.90;99.90;;;;;;5046239;28;20048;-63
2022/06/13 00:36:23;;;;;;;15.07;5.38;;;12.90;99.90;;;;;;5059353;28;20053;-63
2022/06/13 00:38:54;;;;;;;15.82;5.50;;;12.90;99.90;;;;;;5035149;28;20514;-66
2022/06/13 00:41:28;;;;;;;11.40;5.45;;;12.90;99.90;;;;;;5046355;28;20466;-63
2022/06/13 00:43:55;;;;;;;13.55;6.00;;;12.90;99.90;;;;;;5049988;28;20548;-63
2022/06/13 00:46:30;;;;;;;16.40;6.05;;;13.00;99.90;;;;;;5046012;28;20139;-63
2022/06/13 00:49:03;;;;;;;14.95;5.90;;;13.00;99.90;;;;;;5032471;28;20099;-66
2022/06/13 00:51:30;;;;;;;;;;;13.00;99.90;;;;;;5044988;28;20037;-63
2022/06/13 00:53:56;;;;;;;16.80;5.85;;;13.00;99.90;;;;;;5057594;28;19920;-63
2022/06/13 00:56:24;;;;;;;15.38;5.93;;;13.00;99.90;;;;;;5048370;28;20056;-63
2022/06/13 00:59:00;;;;;;;16.95;6.13;;;13.00;99.90;;;;;;5044169;28;20052;-65
2022/06/13 01:01:29;;;;;;;17.80;5.93;;;13.00;99.90;;;;;;5029663;28;20086;-65
2022/06/13 01:03:57;;;;;;;18.88;6.07;;;13.10;99.90;;;;;;5047053;28;20049;-63
2022/06/13 01:06:26;;;;;;;16.17;5.95;;;13.10;99.90;;;;;;5048620;28;20045;-63
2022/06/13 01:08:52;;;;;;;12.73;5.30;;;13.10;99.90;;;;;;5045701;28;20045;-62
2022/06/13 01:11:22;;;;;;;17.40;5.90;;;13.10;99.90;;;;;;5046299;28;20533;-63
2022/06/13 01:14:10;;;;;;;14.25;5.60;;;13.10;99.90;;;;;;5051968;28;20117;-63
2022/06/13 01:16:48;;;;;;;15.00;6.07;;;13.10;99.90;;;;;;5047116;28;20127;-65
2022/06/13 01:19:44;;;;;;;15.45;6.35;;;13.10;99.90;;;;;;5035093;28;20129;-63
2022/06/13 01:22:25;;;;;;;13.25;5.97;;;13.10;99.90;;;;;;5043184;28;20054;-63
2022/06/13 01:25:13;;;;;;;17.33;6.45;;;13.10;99.90;;;;;;5048138;28;20037;-63
2022/06/13 01:27:45;;;;;;;19.38;6.45;;;13.10;99.90;;;;;;5028245;28;20483;-63
2022/06/13 01:30:26;;;;;;;13.25;6.03;;;13.10;99.90;;;;;;5028272;28;20535;-63
2022/06/13 01:33:18;;;;;;;18.63;7.03;;;13.10;99.90;;;;;;5040105;28;21097;-63
2022/06/13 01:36:24;;;;;;;14.82;6.15;;;13.10;99.90;;;;;;4999002;28;20052;-63
2022/06/13 01:39:03;;;;;;;18.10;6.75;;;13.10;99.90;;;;;;5013901;28;20079;-63
2022/06/13 01:41:35;;;;;;;17.55;6.63;;;13.10;99.90;;;;;;5048068;28;20055;-63
2022/06/13 01:44:11;;;;;;;17.58;6.57;;;13.10;99.90;;;;;;5043589;28;21377;-63
2022/06/13 01:47:05;;;;;;;16.40;6.95;;;13.10;99.90;;;;;;5041771;28;20044;-63
2022/06/13 01:49:50;;;;;;;12.20;6.05;;;13.20;99.90;;;;;;5045957;28;20053;-63
2022/06/13 01:52:34;;;;;;;13.95;6.72;;;13.20;99.90;;;;;;5044622;28;20049;-63
2022/06/13 01:55:31;;;;;;;14.40;6.63;;;13.20;99.90;;;;;;5049409;28;20052;-63
2022/06/13 01:58:04;;;;;;;17.88;6.65;;;13.20;99.90;;;;;;5049359;28;20395;-63
2022/06/13 02:00:32;;;;;;;16.58;6.68;;;13.20;99.90;;;;;;5041683;28;20053;-63
2022/06/13 02:02:58;;;;;;;18.52;6.82;;;13.20;99.90;;;;;;5046234;28;20087;-63
2022/06/13 02:05:32;;;;;;;23.65;7.47;;;13.20;99.90;;;;;;5046088;28;20159;-63
2022/06/13 02:08:11;;;;;;;16.98;8.00;;;13.20;99.90;;;;;;5044402;28;20037;-64
2022/06/13 02:10:42;;;;;;;19.15;6.88;;;13.30;99.90;;;;;;5048089;28;20140;-63
2022/06/13 02:13:14;;;;;;;16.00;7.10;;;13.30;99.90;;;;;;5048459;28;20040;-63
2022/06/13 02:15:47;;;;;;;19.80;7.35;;;13.30;99.90;;;;;;5016054;28;20059;-63
2022/06/13 02:18:23;;;;;;;15.57;7.07;;;13.30;99.90;;;;;;5034503;28;20075;-63
2022/06/13 02:20:55;;;;;;;18.85;7.13;;;13.30;99.90;;;;;;5052596;28;20471;-63
2022/06/13 02:23:24;;;;;;;19.92;7.18;;;13.30;99.90;;;;;;5051831;28;20048;-63
2022/06/13 02:26:02;;;;;;;16.98;6.68;;;13.30;99.90;;;;;;5014788;28;20076;-63
2022/06/13 02:28:40;;;;;;;20.83;6.70;;;13.40;99.90;;;;;;5051616;28;20071;-63
2022/06/13 02:31:20;;;;;;;19.77;7.28;;;13.30;99.90;;;;;;5066633;28;20051;-63
2022/06/13 02:33:50;;;;;;;21.25;7.57;;;13.30;99.90;;;;;;5045472;28;20736;-63
2022/06/13 02:36:37;;;;;;;19.98;6.57;;;13.30;99.90;;;;;;5045033;28;20475;-63
2022/06/13 02:39:09;;;;;;;16.55;6.75;;;13.30;99.90;;;;;;5047690;28;20048;-63
2022/06/13 02:41:59;;;;;;;17.80;7.07;;;13.40;99.90;;;;;;5027741;28;20151;-63
2022/06/13 02:44:37;;;;;;;18.75;6.95;;;13.30;99.90;;;;;;5046641;28;20510;-63
2022/06/13 02:47:14;;;;;;;16.55;7.28;;;13.40;99.90;;;;;;5048731;28;20187;-63
2022/06/13 02:49:49;;;;;;;19.52;7.32;;;13.30;99.90;;;;;;5050981;28;20132;-63
2022/06/13 02:52:27;;;;;;;16.30;6.82;;;13.40;99.90;;;;;;5050840;28;20049;-63
2022/06/13 02:54:55;;;;;;;15.95;6.00;;;13.30;99.90;;;;;;5048815;28;20062;-63
2022/06/13 02:57:37;;;;;;;18.38;6.35;;;13.30;99.90;;;;;;5043602;28;20123;-63
2022/06/13 03:00:19;;;;;;;16.70;6.95;;;13.40;99.90;;;;;;5051809;28;20404;-62
2022/06/13 03:02:57;;;;;;;19.38;6.90;;;13.30;99.90;;;;;;5017903;28;20106;-63
2022/06/13 03:05:51;;;;;;;15.23;6.47;;;13.40;99.90;;;;;;5048713;28;20490;-63
2022/06/13 03:08:40;;;;;;;19.55;6.82;;;13.40;99.90;;;;;;5045751;28;20502;-63
2022/06/13 03:11:30;;;;;;;15.05;6.50;;;13.40;99.90;;;;;;5039387;28;20483;-63
2022/06/13 03:14:21;;;;;;;20.77;7.28;;;13.40;99.90;;;;;;5045471;28;20113;-63
2022/06/13 03:17:03;;;;;;;16.75;6.45;;;13.40;99.90;;;;;;5032976;28;20394;-63
2022/06/13 03:19:42;;;;;;;15.70;6.78;;;13.40;99.90;;;;;;5048549;28;20483;-62
2022/06/13 03:22:16;;;;;;;15.10;6.20;;;13.40;99.90;;;;;;5060063;28;20059;-63
2022/06/13 03:25:08;;;;;;;16.77;6.25;;;13.30;99.90;;;;;;5056553;28;20502;-63
2022/06/13 03:27:40;;;;;;;18.05;6.55;;;13.30;99.90;;;;;;5058567;28;20044;-63
2022/06/13 03:30:11;;;;;;;22.15;6.45;;;13.30;99.90;;;;;;5061190;28;20483;-62
2022/06/13 03:32:44;;;;;;;15.20;6.18;;;13.30;99.90;;;;;;5044893;28;20046;-63
2022/06/13 03:35:14;;;;;;;15.30;6.53;;;13.30;99.90;;;;;;5040559;28;20458;-63
2022/06/13 03:37:45;;;;;;;16.70;6.70;;;13.20;99.90;;;;;;5044919;28;20080;-63
2022/06/13 03:40:14;;;;;;;16.08;6.35;;;13.20;99.90;;;;;;5053302;28;20045;-63
2022/06/13 03:42:46;;;;;;;18.35;6.38;;;13.20;99.90;;;;;;5052201;28;20455;-63
2022/06/13 03:45:42;;;;;;;13.20;6.07;;;13.20;99.90;;;;;;5046310;28;20494;-63
2022/06/13 03:48:15;;;;;;;20.10;6.38;;;13.20;99.90;;;;;;5052947;28;20057;-64
2022/06/13 03:50:47;;;;;;;15.00;6.10;;;13.20;99.90;;;;;;5057531;28;20045;-63
2022/06/13 03:53:31;;;;;;;12.52;6.13;;;13.20;99.90;;;;;;5059724;28;20036;-63
2022/06/13 03:56:09;;;;;;;18.98;5.97;;;13.20;99.90;;;;;;5053466;28;20536;-63
2022/06/13 03:59:00;;;;;;;16.55;6.65;;;13.20;99.90;;;;;;5046584;28;20495;-63
2022/06/13 04:01:31;;;;;;;15.25;6.15;;;13.20;99.90;;;;;;5035577;28;20062;-63
2022/06/13 04:04:00;;;;;;;12.63;5.78;;;13.20;99.90;;;;;;5050041;28;20556;-63
2022/06/13 04:06:32;;;;;;;14.68;5.82;;;13.20;99.90;;;;;;5049118;28;20144;-63
2022/06/13 04:09:00;;;;;;;15.77;6.03;;;13.20;99.90;;;;;;5049513;28;20454;-63
2022/06/13 04:11:47;;;;;;;13.10;5.55;;;13.20;99.90;;;;;;5049154;28;20518;-63
2022/06/13 04:14:54;;;;;;;11.70;6.07;;;13.20;99.90;;;;;;5024130;28;20041;-63
2022/06/13 04:18:05;;;;;;;13.63;5.50;;;13.30;99.90;;;;;;5042207;28;20139;-63
2022/06/13 04:20:40;;;;;;;12.00;5.53;;;13.30;99.90;;;;;;4974987;28;20046;-63
2022/06/13 04:23:18;;;;;;;17.67;5.43;;;13.30;99.90;;;;;;5043191;28;20052;-63
2022/06/13 04:25:44;;;;;;;17.63;5.80;;;13.30;99.90;;;;;;5050567;28;20116;-63
2022/06/13 04:28:12;;;;;;;13.30;5.20;;;13.30;99.90;;;;;;5015291;28;20045;-63
2022/06/13 04:30:41;;;;;;;11.93;4.85;;;13.40;99.90;;;;;;5046525;28;20045;-63
2022/06/13 04:33:13;;;;;;;12.32;4.90;;;13.40;99.90;;;;;;5047196;28;20032;-63
2022/06/13 04:35:40;;;;;;;13.07;4.93;;;13.40;99.90;;;;;;5033747;28;20254;-63
2022/06/13 04:38:10;;;;;;;11.90;5.40;;;13.40;99.90;;;;;;5047015;28;20052;-63
2022/06/13 04:40:44;;;;;;;16.45;4.70;;;13.50;99.90;;;;;;5029921;28;20055;-63
2022/06/13 04:43:13;;;;;;;10.18;4.55;;;13.50;99.90;;;;;;5048274;28;20044;-63
2022/06/13 04:45:49;;;;;;;11.23;4.20;;;13.50;99.90;;;;;;5047754;28;20091;-63
2022/06/13 04:48:16;;;;;;;10.27;3.80;;;13.50;99.90;;;;;;5045447;28;20060;-63
2022/06/13 04:50:46;;;;;;;16.05;4.30;;;13.60;99.90;;;;;;5046418;28;20040;-63
2022/06/13 04:53:20;;;;;;;8.73;3.47;;;13.60;99.90;;;;;;5044344;28;20045;-63
2022/06/13 04:55:48;;;;;;;10.73;3.78;;;13.70;99.90;;;;;;5051071;28;20105;-62
2022/06/13 04:58:26;;;;;;;9.48;3.47;;;13.80;99.90;;;;;;5044997;28;20036;-63
2022/06/13 05:01:10;;;;;;;6.68;2.58;;;13.80;99.90;;;;;;5049245;28;20052;-64
2022/06/13 05:03:38;;;;;;;6.80;2.70;;;13.80;99.90;;;;;;5041206;28;20049;-63
2022/06/13 05:06:12;;;;;;;7.07;2.53;;;13.80;99.90;;;;;;5042424;28;20044;-65
2022/06/13 05:08:40;;;;;;;7.85;2.90;;;13.70;99.90;;;;;;5042068;28;20090;-63
2022/06/13 05:11:19;;;;;;;6.47;2.65;;;13.70;99.90;;;;;;5046280;28;20040;-63
2022/06/13 05:13:49;;;;;;;8.23;2.78;;;13.60;99.90;;;;;;5041222;28;20070;-63
2022/06/13 05:17:12;;;;;;;6.60;2.20;;;13.60;99.90;;;;;;5043518;28;20170;-65
2022/06/13 05:19:46;;;;;;;5.53;1.87;;;13.60;99.90;;;;;;4983595;28;20128;-63
2022/06/13 05:22:28;;;;;;;5.60;2.05;;;13.60;99.90;;;;;;5031303;28;20172;-63
2022/06/13 05:24:59;;;;;;;4.47;1.95;;;13.50;99.90;;;;;;5041435;28;20175;-62
2022/06/13 05:27:25;;;;;;;6.78;2.35;;;13.50;99.90;;;;;;5044026;28;20048;-63
2022/06/13 05:29:51;;;;;;;7.13;2.75;;;13.50;99.90;;;;;;5027944;28;20059;-63
2022/06/13 05:32:20;;;;;;;6.45;2.47;;;13.60;99.90;;;;;;5043973;28;20047;-63
2022/06/13 05:34:47;;;;;;;4.45;2.00;;;13.70;99.90;;;;;;5038162;28;20048;-63
2022/06/13 05:37:13;;;;;;;8.15;2.38;;;13.70;99.90;;;;;;5034115;28;20055;-63
2022/06/13 05:39:40;;;;;;;4.10;1.60;;;13.70;99.90;;;;;;5024374;28;20056;-63
2022/06/13 05:42:06;;;;;;;5.05;2.20;;;13.90;99.90;;;;;;5042166;28;20110;-63
2022/06/13 05:44:32;;;;;;;5.43;1.92;;;14.00;99.90;;;;;;5029453;28;20191;-63
2022/06/13 05:46:58;;;;;;;4.93;2.00;;;14.10;99.90;;;;;;5042350;28;20048;-63
2022/06/13 05:49:24;;;;;;;6.90;1.92;;;14.20;99.90;;;;;;5043819;28;20690;-63
2022/06/13 05:51:50;;;;;;;5.90;1.73;;;14.20;99.90;;;;;;5050610;28;20186;-63
2022/06/13 05:54:16;;;;;;;6.18;1.70;;;14.20;99.90;;;;;;5027158;28;20078;-62
2022/06/13 05:56:42;;;;;;;3.75;1.60;;;14.30;99.90;;;;;;5050389;28;20262;-62
2022/06/13 05:59:09;;;;;;;8.82;1.73;;;14.30;99.90;;;;;;5042887;28;20052;-63
2022/06/13 06:01:36;;;;;;;3.53;1.50;;;14.30;99.90;;;;;;5048734;28;20055;-63
2022/06/13 06:04:03;;;;;;;4.63;1.73;;;14.40;99.90;;;;;;5051538;28;20119;-62
2022/06/13 06:06:32;;;;;;;9.07;2.15;;;14.50;99.90;;;;;;5030216;28;20106;-64
2022/06/13 06:09:00;;;;;;;4.72;1.60;;;14.50;99.90;;;;;;5026304;28;20071;-65
2022/06/13 06:11:29;;;;;;;3.80;1.55;;;14.60;99.90;;;;;;5046549;28;20045;-59
2022/06/13 06:13:55;;;;;;;7.22;1.90;;;14.60;99.90;;;;;;5050470;28;20068;-58
2022/06/13 06:16:23;;;;;;;7.47;1.55;;;14.70;99.90;;;;;;5055612;28;20123;-58
2022/06/13 06:18:50;;;;;;;8.77;2.60;;;14.70;99.90;;;;;;5055462;28;20051;-59
2022/06/13 06:21:15;;;;;;;5.75;1.65;;;14.70;99.90;;;;;;5053087;28;20056;-59
2022/06/13 06:23:41;;;;;;;7.00;1.73;;;14.70;99.90;;;;;;5066022;28;20086;-59
2022/06/13 06:26:09;;;;;;;7.03;1.80;;;14.70;99.90;;;;;;5057238;28;20130;-59
2022/06/13 06:28:35;;;;;;;5.88;1.40;;;14.60;99.90;;;;;;5053308;28;20055;-56
2022/06/13 06:31:03;;;;;;;6.97;2.10;;;14.60;99.90;;;;;;5053149;28;20036;-59
2022/06/13 06:33:30;;;;;;;6.05;1.80;;;14.60;99.90;;;;;;5062270;28;20514;-60
2022/06/13 06:35:56;;;;;;;7.35;1.60;;;14.50;99.90;;;;;;5065078;28;20044;-57
2022/06/13 06:38:24;;;;;;;7.18;1.80;;;14.50;99.90;;;;;;5065447;28;20048;-58
2022/06/13 06:40:50;;;;;;;9.45;2.03;;;14.60;99.90;;;;;;5060603;28;20040;-57
2022/06/13 06:43:17;;;;;;;9.40;2.15;;;14.70;99.90;;;;;;5056465;28;20044;-57
2022/06/13 06:45:43;;;;;;;5.97;1.75;;;14.80;99.90;;;;;;5056124;28;20036;-58
2022/06/13 06:48:14;;;;;;;6.43;1.70;;;14.90;99.90;;;;;;5050052;28;20055;-58
2022/06/13 06:50:43;;;;;;;6.80;2.05;;;14.90;99.90;;;;;;5054683;28;20036;-57
2022/06/13 06:53:10;;;;;;;13.02;2.53;;;14.90;99.90;;;;;;5055284;28;20076;-57
2022/06/13 07:01:08;;;;;;;10.40;2.30;;;14.80;99.90;;;;;;5048270;28;20476;-58
2022/06/13 07:03:35;;;;;;;11.38;1.98;;;14.70;99.90;;;;;;5051398;28;20083;-58
2022/06/13 07:06:00;;;;;;;11.43;2.20;;;14.60;99.90;;;;;;5053272;28;20181;-58
2022/06/13 07:08:27;;;;;;;8.07;2.50;;;14.70;99.90;;;;;;5053477;28;20048;-58
2022/06/13 07:10:54;;;;;;;6.88;1.85;;;14.70;99.90;;;;;;5054285;28;20094;-57
2022/06/13 07:13:20;;;;;;;6.40;1.90;;;14.90;99.90;;;;;;5052957;28;20063;-58
2022/06/13 07:15:48;;;;;;;6.38;2.35;;;15.00;99.90;;;;;;5054921;28;20135;-58
2022/06/13 07:18:14;;;;;;;7.85;1.65;;;15.10;99.90;;;;;;5055196;28;20052;-57
2022/06/13 07:20:40;;;;;;;12.50;2.00;;;15.30;99.90;;;;;;5052988;28;20060;-57
2022/06/13 07:23:06;;;;;;;6.93;1.85;;;15.40;99.90;;;;;;5052952;28;20044;-58
2022/06/13 07:25:33;;;;;;;9.60;1.77;;;15.50;99.90;;;;;;5053971;28;20044;-58
2022/06/13 07:27:58;;;;;;;8.30;1.80;;;15.60;99.90;;;;;;5051927;28;20112;-58
2022/06/13 07:30:27;;;;;;;13.55;2.55;;;15.60;99.90;;;;;;5051985;28;20044;-58
2022/06/13 07:32:54;;;;;;;8.82;2.08;;;15.50;99.90;;;;;;5054852;28;20110;-58
2022/06/13 07:35:23;;;;;;;10.13;1.67;;;15.40;99.90;;;;;;5050970;28;20047;-58
2022/06/13 07:40:36;;;;;;;12.90;1.88;;;15.30;99.90;;;;;;5051964;28;20151;-58
2022/06/13 07:43:04;;;;;;;11.07;2.20;;;15.30;99.90;;;;;;5047689;28;20075;-57
2022/06/13 07:45:34;;;;;;;8.32;1.88;;;15.20;99.90;;;;;;5052790;28;20123;-58
2022/06/13 07:48:00;;;;;;;5.47;1.85;;;15.10;99.90;;;;;;5050980;28;20061;-58
2022/06/13 07:50:27;;;;;;;9.90;1.67;;;15.10;99.90;;;;;;5054689;28;20044;-58
2022/06/13 07:52:53;;;;;;;12.07;2.03;;;15.20;99.90;;;;;;5062423;28;20044;-58
2022/06/13 07:55:22;;;;;;;7.30;1.20;;;15.40;99.90;;;;;;5052231;28;20416;-58
2022/06/13 07:57:48;;;;;;;5.80;1.52;;;15.60;99.90;;;;;;5054819;28;20048;-58
2022/06/13 08:00:30;;;;;;;7.45;1.80;;;15.70;99.90;;;;;;5054233;28;20064;-58
2022/06/13 08:02:56;;;;;;;8.65;1.77;;;15.80;99.90;;;;;;5049570;28;20060;-58
2022/06/13 08:05:22;;;;;;;10.45;1.52;;;15.80;99.90;;;;;;5050591;28;22776;-58
2022/06/13 08:07:49;;;;;;;8.20;1.42;;;15.80;99.90;;;;;;5043984;28;20041;-58
2022/06/13 08:10:15;;;;;;;6.18;1.35;;;15.90;99.90;;;;;;5061891;28;20043;-59
2022/06/13 08:12:43;;;;;;;6.35;1.27;;;15.90;99.90;;;;;;5062546;28;20049;-57
2022/06/13 08:15:11;;;;;;;5.18;1.20;;;15.90;99.90;;;;;;5061124;28;20125;-57
2022/06/13 08:17:37;;;;;;;13.50;1.90;;;15.90;99.90;;;;;;5063254;28;20090;-58
2022/06/13 08:20:03;;;;;;;11.48;1.60;;;16.00;99.90;;;;;;5064463;28;20058;-57
2022/06/13 08:22:29;;;;;;;9.45;1.95;;;16.10;99.90;;;;;;5063209;28;20056;-58
2022/06/13 08:24:55;;;;;;;5.32;1.40;;;16.30;99.90;;;;;;5063957;28;20114;-58
2022/06/13 08:27:21;;;;;;;11.55;1.40;;;16.40;99.90;;;;;;5060293;28;20036;-58
2022/06/13 08:29:47;;;;;;;10.63;1.55;;;16.50;99.90;;;;;;5063628;28;20069;-57
2022/06/13 08:32:14;;;;;;;6.93;1.60;;;16.50;99.90;;;;;;5063806;28;20044;-59
2022/06/13 08:34:40;;;;;;;7.25;1.58;;;16.70;99.90;;;;;;5063206;28;20425;-58
2022/06/13 08:37:06;;;;;;;8.90;1.60;;;16.80;99.90;;;;;;5061333;28;20096;-59
2022/06/13 08:39:32;;;;;;;10.00;1.52;;;16.90;99.90;;;;;;5053238;28;20550;-58
2022/06/13 08:42:23;;;;;;;8.80;1.80;;;16.80;99.90;;;;;;5049242;28;20047;-58
2022/06/13 08:45:04;;;;;;;7.38;1.27;;;16.60;99.90;;;;;;5053123;28;22312;-58
2022/06/13 08:47:43;;;;;;;7.90;1.40;;;16.50;99.90;;;;;;5050122;28;20063;-58
2022/06/13 08:50:20;;;;;;;10.25;1.48;;;16.50;99.90;;;;;;5051876;28;20130;-58
2022/06/13 08:52:52;;;;;;;6.65;1.30;;;16.50;99.90;;;;;;5052669;28;20041;-58
2022/06/13 08:55:43;;;;;;;8.32;1.45;;;16.70;99.50;;;;;;5051861;28;20060;-58
2022/06/13 08:58:42;;;;;;;9.85;1.73;;;16.70;99.10;;;;;;5046873;28;20154;-58
2022/06/13 09:01:13;;;;;;;9.85;1.65;;;16.80;99.40;;;;;;5052320;28;20058;-56
2022/06/13 09:03:54;;;;;;;7.63;1.80;;;16.80;99.00;;;;;;5051192;28;20080;-58
2022/06/13 09:06:29;;;;;;;10.13;1.55;;;16.80;99.40;;;;;;5051637;28;20056;-58
2022/06/13 09:09:06;;;;;;;5.53;1.45;;;16.90;99.50;;;;;;5061701;28;20518;-58
2022/06/13 09:11:47;;;;;;;8.57;1.73;;;17.00;99.40;;;;;;5048677;28;20044;-59
2022/06/13 09:14:38;;;;;;;5.70;1.40;;;17.20;99.10;;;;;;5050004;28;20131;-57
2022/06/13 09:17:21;;;;;;;10.57;2.25;;;17.50;99.00;;;;;;5052009;28;20179;-57
2022/06/13 09:19:55;;;;;;;6.68;1.50;;;17.60;98.40;;;;;;5050597;28;20049;-59
2022/06/13 09:22:42;;;;;;;9.50;1.83;;;17.70;97.80;;;;;;5059202;28;20098;-58
2022/06/13 09:25:11;;;;;;;9.63;1.55;;;17.70;97.60;;;;;;5050423;28;20047;-58
2022/06/13 09:27:44;;;;;;;7.30;1.70;;;17.80;97.40;;;;;;5051076;28;20119;-58
2022/06/13 09:30:12;;;;;;;9.13;2.17;;;17.90;97.10;;;;;;5048738;28;20056;-59
2022/06/13 09:32:55;;;;;;;8.13;1.88;;;18.00;96.60;;;;;;5050412;28;20124;-58
2022/06/13 09:35:21;;;;;;;9.50;1.83;;;17.90;96.10;;;;;;5047388;28;20048;-58
2022/06/13 09:38:13;;;;;;;6.10;1.70;;;17.80;96.60;;;;;;5049948;28;20094;-58
2022/06/13 09:41:01;;;;;;;8.13;1.83;;;17.90;97.00;;;;;;5013880;28;20056;-58
2022/06/13 09:43:58;;;;;;;8.60;1.60;;;18.00;96.70;;;;;;5043256;28;20506;-58
2022/06/13 09:46:44;;;;;;;10.68;2.20;;;18.10;95.70;;;;;;5046825;28;20534;-58
2022/06/13 09:49:19;;;;;;;9.80;1.90;;;18.30;95.70;;;;;;5051173;28;20052;-58
2022/06/13 09:51:51;;;;;;;8.18;1.80;;;18.30;95.50;;;;;;5049409;28;20040;-58
2022/06/13 09:54:28;;;;;;;11.02;2.00;;;18.00;95.10;;;;;;5048644;28;20132;-59
2022/06/13 09:56:57;;;;;;;4.90;1.58;;;17.70;95.70;;;;;;5050223;28;20063;-59
2022/06/13 09:59:41;;;;;;;8.15;1.80;;;17.70;95.50;;;;;;5048381;28;20049;-58
2022/06/13 10:02:25;;;;;;;11.40;1.80;;;17.70;95.00;;;;;;5047733;28;20194;-58
2022/06/13 10:05:12;;;;;;;11.32;2.00;;;17.80;95.50;;;;;;5048166;28;20046;-59
2022/06/13 10:08:05;;;;;;;11.02;1.90;;;17.80;96.00;;;;;;5041108;28;20106;-58
2022/06/13 10:11:09;;;;;;;10.05;1.67;;;17.60;95.80;;;;;;5047657;28;20040;-58
2022/06/13 10:14:07;;;;;;;11.93;2.03;;;17.70;96.70;;;;;;5039480;28;20107;-57
2022/06/13 10:16:57;;;;;;;7.80;1.95;;;17.90;96.80;;;;;;5049823;28;20041;-59
2022/06/13 10:19:32;;;;;;;12.43;2.22;;;17.90;96.10;;;;;;5048298;28;20036;-59
2022/06/13 10:22:24;;;;;;;11.02;2.25;;;17.80;95.60;;;;;;5045279;28;20045;-59
2022/06/13 10:25:16;;;;;;;12.60;2.30;;;17.90;96.50;;;;;;5039094;28;20052;-59
2022/06/13 10:27:51;;;;;;;10.02;2.08;;;18.00;96.50;;;;;;5036887;28;20080;-58
2022/06/13 10:30:19;;;;;;;8.27;2.30;;;17.90;96.70;;;;;;5049280;28;20047;-57
2022/06/13 10:32:58;;;;;;;9.52;1.50;;;18.10;97.10;;;;;;5050615;28;20055;-58
2022/06/13 10:35:50;;;;;;;12.57;1.98;;;18.30;96.00;;;;;;5052010;28;20045;-58
2022/06/13 10:38:43;;;;;;;14.65;2.40;;;18.40;95.40;;;;;;5050703;28;20058;-59
2022/06/13 10:41:09;;;;;;;14.55;2.70;;;18.30;95.50;;;;;;5043281;28;20033;-59
2022/06/13 10:43:37;;;;;;;12.20;2.22;;;18.20;95.10;;;;;;5055328;28;20044;-58
2022/06/13 10:46:06;;;;;;;11.27;2.10;;;18.20;95.00;;;;;;5055809;28;20041;-58
2022/06/13 10:48:57;;;;;;;6.38;1.88;;;18.30;94.40;;;;;;5051584;28;20528;-58
2022/06/13 10:51:24;;;;;;;14.70;2.95;;;18.50;95.50;;;;;;5046462;28;20044;-58
2022/06/13 10:54:19;;;;;;;12.93;2.38;;;18.80;95.50;;;;;;5053350;28;20040;-59
2022/06/13 10:56:56;;;;;;;8.27;2.25;;;18.90;94.50;;;;;;5054055;28;20878;-58
2022/06/13 10:59:29;;;;;;;11.27;2.72;;;19.00;94.30;;;;;;5052735;28;20094;-59
2022/06/13 11:02:04;;;;;;;13.40;2.50;;;18.80;94.10;;;;;;5045657;28;20537;-58
2022/06/13 11:04:35;;;;;;;13.48;2.10;;;18.60;93.90;;;;;;5052090;28;20116;-59
2022/06/13 11:07:14;;;;;;;12.98;2.35;;;18.50;94.50;;;;;;5030496;28;20036;-58
2022/06/13 11:09:47;;;;;;;12.35;2.50;;;18.70;95.60;;;;;;5062832;28;20044;-58
2022/06/13 11:12:38;;;;;;;10.63;1.92;;;19.00;95.40;;;;;;5053080;28;20070;-59
2022/06/13 11:23:55;;;;;;;10.73;1.92;;;19.80;91.90;;;;;;5051509;28;20185;-58
2022/06/13 11:29:17;;;;;;;9.95;2.40;;;19.80;92.00;;;;;;5052119;28;20398;-58
2022/06/13 11:31:55;;;;;;;7.22;1.88;;;19.90;91.40;;;;;;5050256;28;20153;-58
2022/06/13 11:34:34;;;;;;;5.55;1.40;;;19.80;90.60;;;;;;5051280;28;20048;-58
2022/06/13 11:37:12;;;;;;;10.98;2.08;;;19.60;89.80;;;;;;5054151;28;20045;-58
2022/06/13 11:39:40;;;;;;;9.70;2.08;;;19.30;90.20;;;;;;5053059;28;21082;-59
2022/06/13 11:42:26;;;;;;;11.38;2.08;;;19.20;90.50;;;;;;5052498;28;20075;-57
2022/06/13 11:45:00;;;;;;;12.52;2.38;;;18.90;89.10;;;;;;5050102;28;20037;-58
2022/06/13 11:47:37;;;;;;;11.30;2.20;;;18.90;90.60;;;;;;5051377;28;20064;-59
2022/06/13 11:50:18;;;;;;;14.40;2.15;;;19.00;91.30;;;;;;5051647;28;20421;-59
2022/06/13 11:55:31;;;;;;;9.48;1.85;;;18.80;91.60;;;;;;5068552;28;20143;-58
2022/06/13 11:58:02;;;;;;;14.60;2.35;;;18.80;91.60;;;;;;5052888;28;20491;-58
2022/06/13 12:00:32;;;;;;;12.65;2.10;;;19.00;91.10;;;;;;5050256;28;20040;-58
2022/06/13 12:03:28;;;;;;;9.25;1.90;;;19.10;90.40;;;;;;5051359;28;20048;-59
2022/06/13 12:06:06;;;;;;;7.97;1.70;;;19.00;88.60;;;;;;5039256;28;20088;-58
2022/06/13 12:08:32;;;;;;;6.53;1.50;;;19.00;89.50;;;;;;5054808;28;20094;-58
2022/06/13 12:11:06;;;;;;;11.18;2.10;;;19.20;89.70;;;;;;5050833;28;20202;-58
2022/06/13 12:13:35;;;;;;;5.25;1.30;;;19.40;89.00;;;;;;5052095;28;20063;-58
2022/06/13 12:16:07;;;;;;;10.75;1.98;;;19.40;88.10;;;;;;5055504;28;20052;-58
2022/06/13 12:18:42;;;;;;;7.95;2.22;;;19.30;88.00;;;;;;5055084;28;20044;-59
2022/06/13 12:21:27;;;;;;;8.93;2.33;;;19.10;89.50;;;;;;5049916;28;22180;-58
2022/06/13 12:24:10;;;;;;;8.50;1.38;;;19.10;90.00;;;;;;5052470;28;20052;-58
2022/06/13 12:26:41;;;;;;;13.32;1.90;;;19.10;89.90;;;;;;5050378;28;20044;-58
2022/06/13 12:29:15;;;;;;;9.37;1.83;;;19.10;90.30;;;;;;5062018;28;20049;-59
2022/06/13 12:31:54;;;;;;;4.40;1.55;;;18.90;90.70;;;;;;5061777;28;20040;-59
2022/06/13 12:34:32;;;;;;;7.25;1.58;;;18.80;91.10;;;;;;5044679;28;20051;-59
2022/06/13 12:37:23;;;;;;;3.80;1.10;;;18.90;91.90;;;;;;5063032;28;20510;-59
2022/06/13 12:40:33;;;;;;;8.98;1.40;;;19.00;91.50;;;;;;5048390;28;20487;-59
2022/06/13 12:43:36;;;;;;;5.90;1.40;;;19.00;91.40;;;;;;5020059;28;20053;-59
2022/06/13 12:46:17;;;;;;;9.10;1.85;;;19.00;91.30;;;;;;5052976;28;20048;-59
2022/06/13 12:48:51;;;;;;;11.23;1.58;;;19.20;91.50;;;;;;5051655;28;20056;-59
2022/06/13 12:51:32;;;;;;;8.65;2.10;;;19.20;91.90;;;;;;5048498;28;20054;-59
2022/06/13 12:54:25;;;;;;;9.50;1.38;;;19.20;91.40;;;;;;5051903;28;20195;-59
2022/06/13 12:57:15;;;;;;;5.88;1.10;;;19.10;91.50;;;;;;5049743;28;20045;-59
2022/06/13 12:59:56;;;;;;;3.72;1.00;;;18.90;90.80;;;;;;5051248;28;20047;-59
2022/06/13 13:03:00;;;;;;;6.15;1.05;;;18.70;90.70;;;;;;5057657;28;20052;-59
2022/06/13 13:05:32;;;;;;;6.97;1.33;;;18.60;90.20;;;;;;5049452;28;20105;-58
2022/06/13 13:08:15;;;;;;;4.65;1.23;;;18.70;90.50;;;;;;5050419;28;20047;-59
2022/06/13 13:11:21;;;;;;;8.25;1.30;;;18.70;90.60;;;;;;5048060;28;20044;-59
2022/06/13 13:13:53;;;;;;;3.90;1.10;;;18.80;90.20;;;;;;5051541;28;20127;-59
2022/06/13 13:16:38;;;;;;;4.28;1.23;;;18.70;89.00;;;;;;5050812;28;20052;-58
2022/06/13 13:19:13;;;;;;;3.97;1.30;;;18.80;88.40;;;;;;5050165;28;20675;-59
2022/06/13 13:21:49;;;;;;;5.13;1.38;;;19.10;89.20;;;;;;5050632;28;20044;-59
2022/06/13 13:24:21;;;;;;;6.60;1.40;;;19.30;88.20;;;;;;5048567;28;20048;-60
2022/06/13 13:27:03;;;;;;;8.15;1.40;;;19.70;87.90;;;;;;5050839;28;20047;-59
2022/06/13 13:29:43;;;;;;;4.20;0.80;;;20.00;85.70;;;;;;5050462;28;20044;-57
2022/06/13 13:32:36;;;;;;;1.98;0.88;;;20.10;80.80;;;;;;5051533;28;20097;-59
2022/06/13 13:35:41;;;;;;;4.82;1.13;;;20.30;79.30;;;;;;5046494;28;20094;-59
2022/06/13 13:38:10;;;;;;;3.33;1.02;;;20.40;78.80;;;;;;5049887;28;20052;-59
2022/06/13 13:41:02;;;;;;;3.13;1.10;;;20.30;77.10;;;;;;5050837;28;20098;-59
2022/06/13 13:44:00;;;;;;;4.15;0.90;;;20.50;76.70;;;;;;5052497;28;20150;-59
2022/06/13 13:46:51;;;;;;;7.30;1.17;;;20.60;74.50;;;;;;5049429;28;20816;-58