Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:01:28;;;;;;;26.55;11.32;;;4.20;99.90;;;;;;5051668;28;20195;-62
2020/12/30 00:03:54;;;;;;;37.47;13.05;;;4.20;99.90;;;;;;5049805;28;20198;-61
2020/12/30 00:06:20;;;;;;;35.40;12.63;;;4.10;99.90;;;;;;5051544;28;20170;-61
2020/12/30 00:08:47;;;;;;;30.02;12.27;;;4.00;99.90;;;;;;5052025;28;20666;-61
2020/12/30 00:11:13;;;;;;;30.17;11.65;;;4.00;99.90;;;;;;5050252;28;20632;-61
2020/12/30 00:13:39;;;;;;;34.10;12.35;;;4.00;99.90;;;;;;5050758;28;20186;-61
2020/12/30 00:16:06;;;;;;;32.20;13.23;;;3.90;99.90;;;;;;5051865;28;20178;-61
2020/12/30 00:18:32;;;;;;;26.67;11.50;;;4.00;99.90;;;;;;5051151;28;20654;-60
2020/12/30 00:20:58;;;;;;;36.70;16.88;;;3.90;99.90;;;;;;5051487;28;20178;-61
2020/12/30 00:23:24;;;;;;;44.25;17.88;;;4.00;99.90;;;;;;5051610;28;20182;-61
2020/12/30 00:25:51;;;;;;;46.35;17.98;;;4.00;99.90;;;;;;5051995;28;20225;-61
2020/12/30 00:28:17;;;;;;;43.22;17.40;;;3.90;99.90;;;;;;5051474;28;20201;-61
2020/12/30 00:30:44;;;;;;;40.58;18.00;;;3.90;99.90;;;;;;5051902;28;20170;-61
2020/12/30 00:33:10;;;;;;;55.42;18.67;;;4.00;99.90;;;;;;5051708;28;20171;-61
2020/12/30 00:35:36;;;;;;;38.72;17.30;;;4.00;99.90;;;;;;5051679;28;20646;-60
2020/12/30 00:38:02;;;;;;;42.10;18.05;;;3.90;99.90;;;;;;5052089;28;20183;-60
2020/12/30 00:40:29;;;;;;;39.90;17.60;;;3.90;99.90;;;;;;5051551;28;20170;-61
2020/12/30 00:42:55;;;;;;;34.05;12.93;;;3.90;99.90;;;;;;5049998;28;20214;-60
2020/12/30 00:45:21;;;;;;;46.67;18.60;;;3.90;99.90;;;;;;5051541;28;20209;-60
2020/12/30 00:47:48;;;;;;;40.55;18.52;;;3.90;99.90;;;;;;5051913;28;20178;-60
2020/12/30 00:50:14;;;;;;;41.83;18.85;;;3.90;99.90;;;;;;5052017;28;20177;-60
2020/12/30 00:52:41;;;;;;;35.08;12.73;;;3.90;99.90;;;;;;5051123;28;20186;-61
2020/12/30 00:55:07;;;;;;;32.00;12.45;;;3.90;99.90;;;;;;5052024;28;20181;-61
2020/12/30 00:57:33;;;;;;;25.70;11.30;;;3.90;99.90;;;;;;5051754;28;20190;-60
2020/12/30 00:59:59;;;;;;;31.10;12.45;;;4.00;99.90;;;;;;5050496;28;20187;-60
2020/12/30 01:02:25;;;;;;;34.35;12.75;;;4.00;99.90;;;;;;5051125;28;20582;-60
2020/12/30 01:04:51;;;;;;;36.65;13.50;;;4.00;99.90;;;;;;5051740;28;20179;-61
2020/12/30 01:07:18;;;;;;;27.20;12.00;;;4.00;99.90;;;;;;5051723;28;20174;-60
2020/12/30 01:09:44;;;;;;;33.75;12.90;;;4.00;99.90;;;;;;5051286;28;20643;-60
2020/12/30 01:12:11;;;;;;;30.13;12.77;;;3.90;99.90;;;;;;5051466;28;20512;-60
2020/12/30 01:14:37;;;;;;;42.03;13.13;;;3.90;99.90;;;;;;5051432;28;20615;-60
2020/12/30 01:17:03;;;;;;;32.80;12.38;;;3.90;99.90;;;;;;5051672;28;20536;-60
2020/12/30 01:19:29;;;;;;;28.60;11.95;;;3.80;99.90;;;;;;5051298;28;20581;-60
2020/12/30 01:21:55;;;;;;;27.85;11.93;;;3.80;99.90;;;;;;5049065;28;20552;-60
2020/12/30 01:24:21;;;;;;;31.48;12.77;;;3.90;99.90;;;;;;5053259;28;20698;-60
2020/12/30 01:26:48;;;;;;;29.73;12.05;;;3.80;99.90;;;;;;5054997;28;20678;-60
2020/12/30 01:29:14;;;;;;;33.17;13.57;;;3.90;99.90;;;;;;5054679;28;20191;-60
2020/12/30 01:31:41;;;;;;;32.65;12.75;;;3.80;99.90;;;;;;5054835;28;20192;-60
2020/12/30 01:34:07;;;;;;;35.80;13.68;;;3.80;99.90;;;;;;5054018;28;20182;-60
2020/12/30 01:36:34;;;;;;;32.92;11.68;;;3.70;99.90;;;;;;5054664;28;20535;-60
2020/12/30 01:39:00;;;;;;;51.90;24.00;;;3.80;99.90;;;;;;5054184;28;20387;-61
2020/12/30 01:41:27;;;;;;;42.40;17.58;;;3.80;99.90;;;;;;5052347;28;20186;-60
2020/12/30 01:44:06;;;;;;;36.85;14.52;;;3.80;99.90;;;;;;5054983;28;20187;-60
2020/12/30 01:46:37;;;;;;;31.40;13.88;;;3.80;99.90;;;;;;5053837;28;20551;-61
2020/12/30 01:49:05;;;;;;;49.50;23.17;;;3.80;99.90;;;;;;5053841;28;20422;-61
2020/12/30 01:51:31;;;;;;;49.63;23.25;;;3.80;99.90;;;;;;5053514;28;20395;-60
2020/12/30 01:53:59;;;;;;;39.78;17.08;;;3.80;99.90;;;;;;5053731;28;20177;-60
2020/12/30 01:56:27;;;;;;;32.40;14.55;;;3.80;99.90;;;;;;5053027;28;20174;-60
2020/12/30 01:58:53;;;;;;;30.65;12.98;;;3.70;99.90;;;;;;5053437;28;20181;-60
2020/12/30 02:01:22;;;;;;;45.92;19.08;;;3.70;99.90;;;;;;5053340;28;20208;-60
2020/12/30 02:03:51;;;;;;;52.53;23.92;;;3.70;99.90;;;;;;5034663;28;20388;-61
2020/12/30 02:06:17;;;;;;;52.13;24.73;;;3.70;99.90;;;;;;5053219;28;20732;-61
2020/12/30 02:08:43;;;;;;;52.57;24.47;;;3.70;99.90;;;;;;5053431;28;20888;-61
2020/12/30 02:11:09;;;;;;;52.70;23.93;;;3.70;99.90;;;;;;5053326;28;20376;-61
2020/12/30 02:13:36;;;;;;;39.92;16.70;;;3.70;99.90;;;;;;5052844;28;20187;-60
2020/12/30 02:16:02;;;;;;;46.08;21.80;;;3.80;99.90;;;;;;5052067;28;20400;-61
2020/12/30 02:18:28;;;;;;;45.05;22.38;;;3.80;99.90;;;;;;5052446;28;20417;-61
2020/12/30 02:20:54;;;;;;;35.55;15.73;;;3.70;99.90;;;;;;5054233;28;20174;-60
2020/12/30 02:23:20;;;;;;;47.60;21.77;;;3.70;99.90;;;;;;5052888;28;20795;-60
2020/12/30 02:25:46;;;;;;;51.53;22.88;;;3.70;99.90;;;;;;5052601;28;20737;-61
2020/12/30 02:28:12;;;;;;;38.72;17.00;;;3.70;99.90;;;;;;5053545;28;20198;-61
2020/12/30 02:30:38;;;;;;;34.35;14.63;;;3.70;99.90;;;;;;5053954;28;20178;-61
2020/12/30 02:33:08;;;;;;;36.92;16.15;;;3.70;99.90;;;;;;5053894;28;20539;-60
2020/12/30 02:35:34;;;;;;;42.70;21.00;;;3.70;99.90;;;;;;5052377;28;20380;-61
2020/12/30 02:38:01;;;;;;;46.95;21.67;;;3.70;99.90;;;;;;5052510;28;20740;-61
2020/12/30 02:40:27;;;;;;;37.38;15.88;;;3.70;99.90;;;;;;5052544;28;20177;-61
2020/12/30 02:42:53;;;;;;;43.70;20.10;;;3.70;99.90;;;;;;5052642;28;20412;-61
2020/12/30 02:45:19;;;;;;;34.40;14.13;;;3.70;99.90;;;;;;5053878;28;20398;-61
2020/12/30 02:47:45;;;;;;;26.45;11.07;;;3.70;99.90;;;;;;5052915;28;20186;-60
2020/12/30 02:50:12;;;;;;;29.13;10.77;;;3.70;99.90;;;;;;5051115;28;20214;-61
2020/12/30 02:52:38;;;;;;;23.95;11.20;;;3.70;99.90;;;;;;5053119;28;20174;-61
2020/12/30 02:55:04;;;;;;;26.55;10.55;;;3.70;99.90;;;;;;5053548;28;20175;-61
2020/12/30 02:57:30;;;;;;;26.05;10.27;;;3.70;99.90;;;;;;5051795;28;20582;-61
2020/12/30 02:59:56;;;;;;;51.25;23.02;;;3.70;99.90;;;;;;5052562;28;20392;-61
2020/12/30 03:02:26;;;;;;;40.30;16.15;;;3.70;99.90;;;;;;5053327;28;20205;-61
2020/12/30 03:04:55;;;;;;;30.90;12.57;;;3.70;99.90;;;;;;5053151;28;20182;-61
2020/12/30 03:07:21;;;;;;;52.33;23.50;;;3.70;99.90;;;;;;5052582;28;20407;-61
2020/12/30 03:09:48;;;;;;;45.58;21.33;;;3.80;99.90;;;;;;5051709;28;20864;-61
2020/12/30 03:12:14;;;;;;;32.92;15.23;;;3.80;99.90;;;;;;5053382;28;20182;-61
2020/12/30 03:14:41;;;;;;;47.97;21.73;;;3.70;99.90;;;;;;5049963;28;20387;-61
2020/12/30 03:17:07;;;;;;;32.05;14.77;;;3.80;99.90;;;;;;5052959;28;20197;-61
2020/12/30 03:19:33;;;;;;;33.67;18.40;;;3.80;99.90;;;;;;5051936;28;20394;-61
2020/12/30 03:21:59;;;;;;;31.15;14.65;;;3.80;99.90;;;;;;5052885;28;20205;-61
2020/12/30 03:24:25;;;;;;;25.92;11.10;;;3.70;99.90;;;;;;5050706;28;20214;-61
2020/12/30 03:26:51;;;;;;;37.70;19.15;;;3.70;99.90;;;;;;5049863;28;20876;-61
2020/12/30 03:29:18;;;;;;;32.40;14.13;;;3.80;99.90;;;;;;5052675;28;20545;-61
2020/12/30 03:31:44;;;;;;;37.50;18.75;;;3.80;99.90;;;;;;5051483;28;20379;-61
2020/12/30 03:34:10;;;;;;;31.58;14.13;;;3.80;99.90;;;;;;5052884;28;20192;-61
2020/12/30 03:36:37;;;;;;;25.88;10.48;;;3.80;99.90;;;;;;5052359;28;20174;-61
2020/12/30 03:39:03;;;;;;;32.80;16.83;;;3.70;99.90;;;;;;5051661;28;20737;-61
2020/12/30 03:41:29;;;;;;;28.60;12.32;;;3.70;99.90;;;;;;5052697;28;20564;-61
2020/12/30 03:43:55;;;;;;;33.83;16.20;;;3.60;99.90;;;;;;5051238;28;20437;-61
2020/12/30 03:46:22;;;;;;;31.77;15.85;;;3.60;99.90;;;;;;5050548;28;20383;-62
2020/12/30 03:48:48;;;;;;;33.70;15.48;;;3.60;99.90;;;;;;5051293;28;20439;-62
2020/12/30 03:51:14;;;;;;;29.30;12.18;;;3.60;99.90;;;;;;5052363;28;20184;-61
2020/12/30 03:53:40;;;;;;;27.02;13.50;;;3.60;99.90;;;;;;5051086;28;20398;-61
2020/12/30 03:56:06;;;;;;;19.15;9.23;;;3.60;99.90;;;;;;5050772;28;20189;-61
2020/12/30 03:58:32;;;;;;;17.13;7.15;;;3.60;99.90;;;;;;5051745;28;20195;-62
2020/12/30 04:00:58;;;;;;;17.30;6.97;;;3.60;99.90;;;;;;5051970;28;20179;-61
2020/12/30 04:03:25;;;;;;;22.02;11.73;;;3.60;99.90;;;;;;5050793;28;20784;-61
2020/12/30 04:05:51;;;;;;;16.05;8.43;;;3.60;99.90;;;;;;5048867;28;20181;-62
2020/12/30 04:08:18;;;;;;;22.40;9.85;;;3.60;99.90;;;;;;5052047;28;20188;-61
2020/12/30 04:10:44;;;;;;;19.08;9.80;;;3.50;99.90;;;;;;5050573;28;20744;-62
2020/12/30 04:13:10;;;;;;;17.42;9.70;;;3.60;99.90;;;;;;5050941;28;20410;-62
2020/12/30 04:15:36;;;;;;;13.55;6.78;;;3.50;99.90;;;;;;5052268;28;20176;-62
2020/12/30 04:18:02;;;;;;;15.73;8.02;;;3.50;99.90;;;;;;5051560;28;20182;-62
2020/12/30 04:20:29;;;;;;;19.77;10.13;;;3.50;99.90;;;;;;5050657;28;20450;-62
2020/12/30 04:22:55;;;;;;;19.50;7.00;;;3.50;99.90;;;;;;5051908;28;20210;-62
2020/12/30 04:25:21;;;;;;;11.38;5.25;;;3.50;99.90;;;;;;5050984;28;20223;-62
2020/12/30 04:27:47;;;;;;;22.88;10.90;;;3.50;99.90;;;;;;5050228;28;20418;-62
2020/12/30 04:30:13;;;;;;;21.25;10.98;;;3.50;99.90;;;;;;5050617;28;20387;-62
2020/12/30 04:32:39;;;;;;;23.45;11.63;;;3.50;99.90;;;;;;5049575;28;20388;-62
2020/12/30 04:35:06;;;;;;;21.80;10.77;;;3.50;99.90;;;;;;5050955;28;20905;-62
2020/12/30 04:37:32;;;;;;;19.02;8.80;;;3.50;99.90;;;;;;5051513;28;20197;-62
2020/12/30 04:39:58;;;;;;;19.52;9.65;;;3.50;99.90;;;;;;5051848;28;20188;-62
2020/12/30 04:42:33;;;;;;;21.42;11.18;;;3.50;99.90;;;;;;5050696;28;20399;-62
2020/12/30 04:45:02;;;;;;;23.25;11.85;;;3.50;99.90;;;;;;5050608;28;20388;-62
2020/12/30 04:47:28;;;;;;;26.47;11.63;;;3.50;99.90;;;;;;5049309;28;20380;-63
2020/12/30 04:49:55;;;;;;;26.38;12.63;;;3.40;99.90;;;;;;5050307;28;20392;-63
2020/12/30 04:52:21;;;;;;;26.75;12.23;;;3.50;99.90;;;;;;5050662;28;20387;-63
2020/12/30 04:54:50;;;;;;;25.27;12.38;;;3.50;99.90;;;;;;5049078;28;20400;-63
2020/12/30 04:58:01;;;;;;;30.25;13.32;;;3.50;99.90;;;;;;5049493;28;20368;-63
2020/12/30 05:00:27;;;;;;;30.37;13.33;;;3.50;99.90;;;;;;5045989;28;20376;-63
2020/12/30 05:02:53;;;;;;;32.53;14.53;;;3.50;99.90;;;;;;5035838;28;20737;-63
2020/12/30 05:05:20;;;;;;;33.07;14.10;;;3.50;99.90;;;;;;5035709;28;20388;-63
2020/12/30 05:07:46;;;;;;;35.28;14.85;;;3.50;99.90;;;;;;5054127;28;20466;-63
2020/12/30 05:10:15;;;;;;;33.15;14.75;;;3.50;99.90;;;;;;5054553;28;20900;-63
2020/12/30 05:12:42;;;;;;;37.33;16.17;;;3.50;99.90;;;;;;5054033;28;20372;-63
2020/12/30 05:15:09;;;;;;;28.40;13.83;;;3.60;99.90;;;;;;5054422;28;20376;-63
2020/12/30 05:17:35;;;;;;;33.37;14.37;;;3.60;99.90;;;;;;5054221;28;20391;-63
2020/12/30 05:20:01;;;;;;;30.67;14.52;;;3.60;99.90;;;;;;5054178;28;20459;-63
2020/12/30 05:22:27;;;;;;;27.77;13.98;;;3.60;99.90;;;;;;5053579;28;20427;-63
2020/12/30 05:24:53;;;;;;;29.80;14.77;;;3.70;99.90;;;;;;5053517;28;20911;-63
2020/12/30 05:27:20;;;;;;;33.85;14.90;;;3.60;99.90;;;;;;5053945;28;20896;-63
2020/12/30 05:29:50;;;;;;;35.47;15.83;;;3.60;99.90;;;;;;5052128;28;20837;-63
2020/12/30 05:32:17;;;;;;;37.30;16.83;;;3.60;99.90;;;;;;5035717;28;20385;-63
2020/12/30 05:34:43;;;;;;;39.85;17.60;;;3.60;99.90;;;;;;5056893;28;20383;-63
2020/12/30 05:37:16;;;;;;;36.03;16.65;;;3.60;99.90;;;;;;5055635;28;20411;-63
2020/12/30 05:39:42;;;;;;;40.00;16.73;;;3.50;99.90;;;;;;5050376;28;20384;-63
2020/12/30 05:42:18;;;;;;;31.05;14.52;;;3.60;99.90;;;;;;5053312;28;20368;-64
2020/12/30 05:44:49;;;;;;;34.70;15.38;;;3.60;99.90;;;;;;5051400;28;20376;-64
2020/12/30 05:47:20;;;;;;;33.17;14.63;;;3.60;99.90;;;;;;5052841;28;20387;-63
2020/12/30 05:49:48;;;;;;;36.55;15.57;;;3.60;99.90;;;;;;5033046;28;20407;-63
2020/12/30 05:52:24;;;;;;;28.70;13.18;;;3.50;99.90;;;;;;5055406;28;20376;-64
2020/12/30 05:54:51;;;;;;;25.75;13.20;;;3.50;99.90;;;;;;5050767;28;20407;-64
2020/12/30 05:57:22;;;;;;;29.75;12.70;;;3.50;99.90;;;;;;5053108;28;20702;-64
2020/12/30 05:59:49;;;;;;;28.10;12.82;;;3.50;99.90;;;;;;5051954;28;20388;-64
2020/12/30 06:02:15;;;;;;;28.15;12.70;;;3.50;99.90;;;;;;5016426;28;20404;-64
2020/12/30 06:04:41;;;;;;;24.08;12.15;;;3.40;99.90;;;;;;5047332;28;20404;-64
2020/12/30 06:07:12;;;;;;;25.75;13.05;;;3.40;99.90;;;;;;5052604;28;20379;-63
2020/12/30 06:09:38;;;;;;;29.98;13.13;;;3.40;99.90;;;;;;5050727;28;20380;-63
2020/12/30 06:12:05;;;;;;;29.90;14.25;;;3.40;99.90;;;;;;5052709;28;20745;-63
2020/12/30 06:14:33;;;;;;;27.38;12.75;;;3.50;99.90;;;;;;5052864;28;20384;-64
2020/12/30 06:17:05;;;;;;;27.83;13.00;;;3.40;99.90;;;;;;5050454;28;20398;-64
2020/12/30 06:19:32;;;;;;;29.63;13.70;;;3.40;99.90;;;;;;5051619;28;21010;-64
2020/12/30 06:21:58;;;;;;;32.00;13.43;;;3.40;99.90;;;;;;5050227;28;20892;-64
2020/12/30 06:24:24;;;;;;;32.15;14.57;;;3.40;99.90;;;;;;5049949;28;20431;-64
2020/12/30 06:26:50;;;;;;;31.50;13.32;;;3.50;99.90;;;;;;5050552;28;20771;-65
2020/12/30 06:29:16;;;;;;;27.55;13.40;;;3.50;99.90;;;;;;5051761;28;20384;-65
2020/12/30 06:31:47;;;;;;;23.65;11.75;;;3.50;99.90;;;;;;5052093;28;20376;-65
2020/12/30 06:34:14;;;;;;;24.80;12.85;;;3.60;99.90;;;;;;5050942;28;20384;-65
2020/12/30 06:36:41;;;;;;;28.25;13.40;;;3.50;99.90;;;;;;5052975;28;20387;-65
2020/12/30 06:39:17;;;;;;;29.70;13.63;;;3.50;99.90;;;;;;5051134;28;20389;-65
2020/12/30 06:42:02;;;;;;;29.88;13.50;;;3.50;99.90;;;;;;5051929;28;20416;-65
2020/12/30 06:44:39;;;;;;;29.00;13.50;;;3.50;99.90;;;;;;5050574;28;20764;-65
2020/12/30 06:47:06;;;;;;;29.48;12.88;;;3.50;99.90;;;;;;5051611;28;20391;-65
2020/12/30 06:49:33;;;;;;;26.27;12.90;;;3.50;99.90;;;;;;5049846;28;20384;-65
2020/12/30 06:51:59;;;;;;;27.30;12.23;;;3.50;99.90;;;;;;5053719;28;20376;-65
2020/12/30 06:54:44;;;;;;;25.73;12.95;;;3.60;99.90;;;;;;5051351;28;20396;-65
2020/12/30 06:57:26;;;;;;;25.70;12.40;;;3.50;99.90;;;;;;5048850;28;20388;-66
2020/12/30 06:59:52;;;;;;;27.47;12.60;;;3.50;99.90;;;;;;5031741;28;20379;-65
2020/12/30 07:02:18;;;;;;;30.80;13.43;;;3.40;99.90;;;;;;5052496;28;20368;-65
2020/12/30 07:04:45;;;;;;;31.67;13.70;;;3.40;99.90;;;;;;5052527;28;20403;-65
2020/12/30 07:07:20;;;;;;;27.75;12.65;;;3.40;99.90;;;;;;5017838;28;20376;-65
2020/12/30 07:09:47;;;;;;;26.92;12.07;;;3.50;99.90;;;;;;5050916;28;20399;-66
2020/12/30 07:12:13;;;;;;;23.83;12.18;;;3.50;99.90;;;;;;5051698;28;20404;-63
2020/12/30 07:14:39;;;;;;;24.65;12.65;;;3.60;99.90;;;;;;5051157;28;20368;-65
2020/12/30 07:17:06;;;;;;;26.70;12.30;;;3.60;99.90;;;;;;5052054;28;20395;-65
2020/12/30 07:19:40;;;;;;;26.25;12.15;;;3.50;99.90;;;;;;5052178;28;20383;-65
2020/12/30 07:22:13;;;;;;;24.33;11.90;;;3.60;99.90;;;;;;5050453;28;20407;-65
2020/12/30 07:24:53;;;;;;;22.65;11.85;;;3.60;99.90;;;;;;5051818;28;20415;-65
2020/12/30 07:27:20;;;;;;;24.65;12.38;;;3.60;99.90;;;;;;5049043;28;20375;-65
2020/12/30 07:29:47;;;;;;;24.88;12.20;;;3.60;99.90;;;;;;5052057;28;20764;-65
2020/12/30 07:32:14;;;;;;;26.92;12.57;;;3.60;99.90;;;;;;5051747;28;20372;-65
2020/12/30 07:34:42;;;;;;;26.75;12.65;;;3.60;99.90;;;;;;5052078;28;20391;-65
2020/12/30 07:37:08;;;;;;;30.98;12.98;;;3.60;99.90;;;;;;5050719;28;20740;-65
2020/12/30 07:39:38;;;;;;;27.15;12.60;;;3.60;99.90;;;;;;5050386;28;20392;-65
2020/12/30 07:42:07;;;;;;;22.80;12.35;;;3.60;99.90;;;;;;5048197;28;20391;-65
2020/12/30 07:44:33;;;;;;;26.17;12.93;;;3.50;99.90;;;;;;5050738;28;20400;-65
2020/12/30 07:47:03;;;;;;;27.58;13.15;;;3.50;99.90;;;;;;5051676;28;20371;-65
2020/12/30 07:49:29;;;;;;;26.60;12.70;;;3.50;99.90;;;;;;5051727;28;20391;-65
2020/12/30 07:51:58;;;;;;;24.92;12.57;;;3.50;99.90;;;;;;5051747;28;20372;-66
2020/12/30 07:54:24;;;;;;;22.95;11.27;;;3.50;99.90;;;;;;5051938;28;20389;-65
2020/12/30 07:56:51;;;;;;;22.17;10.77;;;3.50;99.90;;;;;;5051350;28;20383;-65
2020/12/30 07:59:21;;;;;;;26.02;12.25;;;3.50;99.90;;;;;;5051742;28;20434;-65
2020/12/30 08:01:56;;;;;;;22.95;11.60;;;3.50;99.90;;;;;;5050702;28;20860;-66
2020/12/30 08:04:23;;;;;;;26.33;12.38;;;3.50;99.90;;;;;;5051651;28;20753;-66
2020/12/30 08:06:49;;;;;;;24.35;12.02;;;3.50;99.90;;;;;;5051035;28;20857;-66
2020/12/30 08:09:15;;;;;;;27.67;12.05;;;3.50;99.90;;;;;;5047267;28;20403;-66
2020/12/30 08:11:52;;;;;;;23.80;12.07;;;3.50;99.90;;;;;;5051651;28;20848;-66
2020/12/30 08:14:19;;;;;;;26.73;12.93;;;3.50;99.90;;;;;;5051796;28;20392;-66
2020/12/30 08:17:07;;;;;;;30.42;14.27;;;3.50;99.90;;;;;;5052339;28;20465;-66
2020/12/30 08:19:43;;;;;;;30.57;14.13;;;3.50;99.90;;;;;;5049695;28;20892;-66
2020/12/30 08:22:18;;;;;;;33.63;14.98;;;3.50;99.90;;;;;;5049196;28;20387;-66
2020/12/30 08:24:54;;;;;;;30.23;14.30;;;3.60;99.90;;;;;;5052984;28;20412;-65
2020/12/30 08:27:22;;;;;;;32.08;14.50;;;3.50;99.90;;;;;;5046310;28;20389;-66
2020/12/30 08:29:48;;;;;;;37.03;14.93;;;3.50;99.90;;;;;;5047489;28;20403;-66
2020/12/30 08:32:17;;;;;;;38.42;15.68;;;3.50;99.90;;;;;;5048019;28;20383;-66
2020/12/30 08:35:00;;;;;;;40.55;15.93;;;3.50;99.90;;;;;;5050169;28;20376;-66
2020/12/30 08:37:28;;;;;;;34.03;14.85;;;3.60;99.90;;;;;;5030888;28;20861;-66
2020/12/30 08:40:03;;;;;;;38.05;15.63;;;3.60;99.90;;;;;;5029833;28;20766;-66
2020/12/30 08:42:35;;;;;;;34.23;14.90;;;3.60;99.90;;;;;;5047232;28;20388;-69
2020/12/30 08:45:03;;;;;;;34.72;15.38;;;3.60;99.90;;;;;;5047423;28;20411;-65
2020/12/30 08:47:36;;;;;;;37.40;16.02;;;3.60;99.90;;;;;;5043878;28;20375;-65
2020/12/30 08:50:04;;;;;;;31.42;15.20;;;3.60;99.90;;;;;;5041771;28;20396;-66
2020/12/30 08:52:38;;;;;;;37.63;15.77;;;3.70;99.90;;;;;;5047205;28;20753;-65
2020/12/30 08:55:05;;;;;;;34.10;14.98;;;3.70;99.90;;;;;;5051178;28;20392;-65
2020/12/30 08:57:31;;;;;;;36.75;15.65;;;3.70;99.90;;;;;;5048494;28;20399;-65
2020/12/30 09:00:13;;;;;;;36.75;16.52;;;3.70;99.90;;;;;;5043322;28;20387;-65
2020/12/30 09:02:39;;;;;;;36.23;15.27;;;3.70;99.90;;;;;;5049642;28;20887;-65
2020/12/30 09:05:05;;;;;;;41.60;15.87;;;3.70;99.90;;;;;;5049259;28;20411;-66
2020/12/30 09:07:31;;;;;;;42.25;16.55;;;3.70;99.90;;;;;;5044621;28;20394;-65
2020/12/30 09:10:02;;;;;;;38.08;16.77;;;3.70;99.90;;;;;;5049137;28;20388;-65
2020/12/30 09:12:28;;;;;;;35.13;14.95;;;3.80;99.90;;;;;;5050886;28;20378;-65
2020/12/30 09:14:55;;;;;;;35.78;15.73;;;3.80;99.90;;;;;;5049313;28;20384;-65
2020/12/30 09:17:21;;;;;;;34.95;15.43;;;3.80;99.90;;;;;;5053182;28;20391;-66
2020/12/30 09:19:48;;;;;;;32.70;15.05;;;3.80;99.90;;;;;;5052353;28;20383;-66
2020/12/30 09:22:14;;;;;;;33.87;14.70;;;3.80;99.90;;;;;;5052043;28;20407;-66
2020/12/30 09:24:43;;;;;;;32.25;14.48;;;3.80;99.90;;;;;;5045574;28;20442;-66
2020/12/30 09:27:20;;;;;;;33.17;14.48;;;3.90;99.90;;;;;;5044575;28;20376;-66
2020/12/30 09:30:05;;;;;;;36.20;15.15;;;3.90;99.90;;;;;;5046159;28;20407;-65
2020/12/30 09:32:31;;;;;;;33.55;14.75;;;3.80;99.90;;;;;;5049735;28;20384;-66
2020/12/30 09:35:05;;;;;;;34.78;15.27;;;3.90;99.90;;;;;;5049412;28;20388;-65
2020/12/30 09:37:32;;;;;;;34.25;15.50;;;3.90;99.90;;;;;;5043881;28;20415;-65
2020/12/30 09:40:13;;;;;;;34.28;14.90;;;3.90;99.90;;;;;;5044078;28;20391;-65
2020/12/30 09:42:41;;;;;;;27.45;13.27;;;4.00;99.90;;;;;;5047013;28;20436;-65
2020/12/30 09:45:08;;;;;;;33.83;15.07;;;4.00;99.90;;;;;;5050282;28;20414;-67
2020/12/30 09:47:35;;;;;;;30.83;14.88;;;4.00;99.90;;;;;;5051753;28;20753;-66
2020/12/30 09:50:05;;;;;;;29.23;14.18;;;4.00;99.90;;;;;;5031173;28;20395;-66
2020/12/30 09:52:38;;;;;;;32.47;14.63;;;4.00;99.90;;;;;;5045714;28;20392;-66
2020/12/30 09:55:04;;;;;;;32.83;15.37;;;4.00;99.90;;;;;;5053036;28;20388;-66
2020/12/30 09:57:31;;;;;;;34.03;15.25;;;4.00;99.90;;;;;;5054943;28;20403;-65
2020/12/30 09:59:57;;;;;;;33.15;15.07;;;4.00;99.90;;;;;;5052857;28;20372;-65
2020/12/30 10:02:23;;;;;;;32.65;14.73;;;4.00;99.90;;;;;;5046156;28;20404;-64
2020/12/30 10:04:49;;;;;;;36.88;14.93;;;4.00;99.90;;;;;;5051126;28;20415;-64
2020/12/30 10:07:15;;;;;;;40.83;18.98;;;4.00;99.90;;;;;;5050632;28;20384;-63
2020/12/30 10:09:41;;;;;;;45.90;22.70;;;4.10;99.90;;;;;;5034298;28;20396;-63
2020/12/30 10:12:08;;;;;;;32.37;14.83;;;4.00;99.90;;;;;;5049681;28;20880;-64
2020/12/30 10:14:34;;;;;;;103.83;60.47;;;4.00;99.90;;;;;;5049712;28;20395;-64
2020/12/30 10:17:00;;;;;;;34.58;14.40;;;4.00;99.90;;;;;;5050483;28;20744;-64
2020/12/30 10:19:26;;;;;;;33.33;15.35;;;4.00;99.90;;;;;;5049938;28;20883;-64
2020/12/30 10:21:52;;;;;;;32.70;17.05;;;4.00;99.90;;;;;;5049305;28;20714;-64
2020/12/30 10:24:18;;;;;;;98.93;52.15;;;4.10;99.90;;;;;;5049874;28;20420;-64
2020/12/30 10:26:45;;;;;;;29.55;13.07;;;4.10;99.90;;;;;;5049792;28;20718;-64
2020/12/30 10:29:11;;;;;;;54.97;28.55;;;4.00;99.90;;;;;;5051637;28;20402;-63
2020/12/30 10:31:37;;;;;;;26.02;12.07;;;4.00;99.90;;;;;;5049986;28;20392;-62
2020/12/30 10:34:03;;;;;;;30.63;12.80;;;4.00;99.90;;;;;;5046433;28;20403;-62
2020/12/30 10:36:30;;;;;;;61.88;32.00;;;4.00;99.90;;;;;;5051585;28;20391;-62
2020/12/30 10:38:57;;;;;;;297.33;139.27;;;4.00;99.90;;;;;;5051327;28;20868;-62
2020/12/30 10:41:23;;;;;;;235.40;106.55;;;4.10;99.90;;;;;;5050092;28;20403;-62
2020/12/30 10:43:49;;;;;;;245.43;119.55;;;4.10;99.90;;;;;;5049944;28;20419;-62
2020/12/30 10:46:16;;;;;;;38.63;18.27;;;4.20;99.90;;;;;;5049122;28;20401;-62
2020/12/30 10:48:46;;;;;;;55.30;30.43;;;4.10;99.90;;;;;;5046966;28;20396;-63
2020/12/30 10:51:13;;;;;;;31.83;15.55;;;4.10;99.90;;;;;;5050400;28;20395;-62
2020/12/30 10:53:39;;;;;;;34.10;16.38;;;4.20;99.90;;;;;;5050874;28;20396;-62
2020/12/30 10:56:08;;;;;;;44.20;26.02;;;4.10;99.90;;;;;;5047867;28;20387;-63
2020/12/30 10:58:34;;;;;;;25.77;12.30;;;4.20;99.90;;;;;;5045808;28;20388;-63
2020/12/30 11:01:00;;;;;;;21.70;10.10;;;4.20;99.90;;;;;;5048353;28;20898;-63
2020/12/30 11:03:26;;;;;;;21.37;9.87;;;4.10;99.90;;;;;;5051482;28;20384;-63
2020/12/30 11:05:58;;;;;;;22.47;10.67;;;4.20;99.90;;;;;;5050454;28;20784;-63
2020/12/30 11:08:24;;;;;;;22.40;9.95;;;4.10;99.90;;;;;;5049670;28;20402;-63
2020/12/30 11:10:50;;;;;;;22.58;9.57;;;4.10;99.90;;;;;;5049594;28;20396;-63
2020/12/30 11:13:16;;;;;;;19.25;7.82;;;4.20;99.90;;;;;;5048916;28;20395;-63
2020/12/30 11:15:42;;;;;;;17.83;8.52;;;4.10;99.90;;;;;;5045866;28;20398;-63
2020/12/30 11:18:08;;;;;;;21.15;10.80;;;4.10;99.90;;;;;;5043879;28;20926;-62
2020/12/30 11:20:35;;;;;;;19.40;10.93;;;4.10;99.90;;;;;;5047186;28;20392;-62
2020/12/30 11:23:01;;;;;;;17.17;7.97;;;4.10;99.90;;;;;;5051470;28;20380;-62
2020/12/30 11:25:27;;;;;;;21.63;9.32;;;4.10;99.90;;;;;;5049938;28;20434;-62
2020/12/30 11:27:53;;;;;;;19.27;8.40;;;4.10;99.90;;;;;;5044885;28;20394;-62
2020/12/30 11:30:19;;;;;;;13.27;7.00;;;4.20;99.90;;;;;;5049900;28;20391;-63
2020/12/30 11:32:46;;;;;;;21.75;10.20;;;4.20;99.90;;;;;;5052896;28;20376;-62
2020/12/30 11:35:12;;;;;;;15.38;7.82;;;4.20;99.90;;;;;;5053465;28;20403;-62
2020/12/30 11:37:38;;;;;;;12.60;5.90;;;4.20;99.90;;;;;;5056364;28;20462;-63
2020/12/30 11:40:05;;;;;;;11.23;6.60;;;4.30;99.90;;;;;;5046680;28;20395;-63
2020/12/30 11:42:31;;;;;;;11.63;5.28;;;4.30;99.90;;;;;;5050798;28;20380;-63
2020/12/30 11:44:57;;;;;;;12.20;6.43;;;4.30;99.90;;;;;;5050175;28;20420;-63
2020/12/30 11:47:26;;;;;;;10.40;4.57;;;4.30;99.90;;;;;;5051046;28;20380;-63
2020/12/30 11:49:53;;;;;;;8.00;4.32;;;4.20;99.90;;;;;;5050609;28;20399;-63
2020/12/30 11:52:19;;;;;;;13.50;7.60;;;4.10;99.90;;;;;;5047208;28;20383;-63
2020/12/30 11:54:45;;;;;;;15.35;9.55;;;4.20;99.90;;;;;;5050794;28;20402;-63
2020/12/30 11:57:11;;;;;;;11.55;6.88;;;4.20;99.90;;;;;;5049853;28;20376;-64
2020/12/30 11:59:37;;;;;;;10.95;4.65;;;4.10;99.90;;;;;;5049511;28;20398;-65
2020/12/30 12:02:04;;;;;;;12.02;5.03;;;4.10;99.90;;;;;;5047846;28;20384;-65
2020/12/30 12:04:31;;;;;;;9.07;4.10;;;4.20;99.90;;;;;;5046082;28;20962;-65
2020/12/30 12:06:58;;;;;;;11.70;6.35;;;4.10;99.90;;;;;;5049427;28;20380;-65
2020/12/30 12:09:25;;;;;;;8.55;4.55;;;4.20;99.90;;;;;;5050384;28;20392;-64
2020/12/30 12:11:51;;;;;;;9.23;4.13;;;4.20;99.90;;;;;;5051575;28;20379;-65
2020/12/30 12:14:18;;;;;;;207.50;106.10;;;4.20;99.90;;;;;;5051247;28;20392;-65
2020/12/30 12:16:53;;;;;;;113.07;58.63;;;4.20;99.90;;;;;;5050841;28;20388;-65
2020/12/30 12:19:19;;;;;;;8.00;4.30;;;4.20;99.90;;;;;;5050110;28;20891;-65
2020/12/30 12:21:46;;;;;;;11.27;4.45;;;4.20;99.90;;;;;;5049739;28;20388;-65
2020/12/30 12:24:15;;;;;;;6.72;3.88;;;4.20;99.90;;;;;;5050733;28;20415;-65
2020/12/30 12:26:41;;;;;;;10.65;3.58;;;4.20;99.90;;;;;;5050887;28;20395;-64
2020/12/30 12:29:36;;;;;;;151.10;71.90;;;4.20;99.90;;;;;;5049781;28;20411;-64
2020/12/30 12:32:09;;;;;;;8.17;4.50;;;4.20;99.90;;;;;;5050917;28;20372;-64
2020/12/30 12:34:36;;;;;;;167.75;79.28;;;4.20;99.90;;;;;;5050187;28;20411;-64
2020/12/30 12:37:02;;;;;;;7.55;4.10;;;4.20;99.90;;;;;;5051029;28;20852;-64
2020/12/30 12:39:28;;;;;;;17.35;8.80;;;4.20;99.90;;;;;;5047311;28;20413;-63
2020/12/30 12:41:55;;;;;;;135.02;69.70;;;4.20;99.90;;;;;;5050391;28;20384;-63