Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:00:39;;;;;;;32.70;14.33;;;-2.90;99.90;;;;;;5160419;27;20120;-67
2021/12/29 00:03:06;;;;;;;32.77;14.20;;;-2.90;99.90;;;;;;5140861;27;20362;-67
2021/12/29 00:05:33;;;;;;;30.63;13.40;;;-2.90;99.90;;;;;;5140357;27;20200;-67
2021/12/29 00:08:01;;;;;;;32.07;13.93;;;-2.90;99.90;;;;;;5158348;27;20254;-67
2021/12/29 00:10:29;;;;;;;33.70;14.60;;;-2.90;99.90;;;;;;5158757;27;20522;-67
2021/12/29 00:12:56;;;;;;;37.63;15.27;;;-2.90;99.90;;;;;;5159916;27;20121;-67
2021/12/29 00:15:27;;;;;;;32.73;14.17;;;-3.00;99.90;;;;;;5139567;27;20182;-67
2021/12/29 00:17:56;;;;;;;32.73;14.20;;;-2.90;99.90;;;;;;5139997;27;20140;-67
2021/12/29 00:20:31;;;;;;;35.00;15.30;;;-2.90;99.90;;;;;;5157918;27;20425;-67
2021/12/29 00:23:00;;;;;;;37.40;15.43;;;-3.00;99.90;;;;;;5155853;27;20167;-67
2021/12/29 00:25:28;;;;;;;34.47;14.87;;;-2.90;99.90;;;;;;5138771;27;20242;-67
2021/12/29 00:27:55;;;;;;;33.30;14.23;;;-3.00;99.90;;;;;;5139161;27;20146;-67
2021/12/29 00:30:23;;;;;;;31.13;14.93;;;-3.00;99.90;;;;;;5139911;27;20152;-67
2021/12/29 00:32:51;;;;;;;39.77;15.53;;;-3.00;99.90;;;;;;5156449;27;20151;-67
2021/12/29 00:35:18;;;;;;;38.13;14.20;;;-3.00;99.90;;;;;;5158759;27;20379;-67
2021/12/29 00:37:45;;;;;;;35.17;15.50;;;-3.00;99.90;;;;;;5139942;27;20140;-67
2021/12/29 00:40:14;;;;;;;37.87;16.27;;;-3.00;99.90;;;;;;5157118;27;20148;-67
2021/12/29 00:42:41;;;;;;;35.87;15.30;;;-3.00;99.90;;;;;;5159879;27;20195;-67
2021/12/29 00:45:09;;;;;;;31.90;15.03;;;-3.00;99.90;;;;;;5158523;27;20148;-67
2021/12/29 00:47:37;;;;;;;37.33;15.20;;;-3.00;99.90;;;;;;5140435;27;20152;-67
2021/12/29 00:50:09;;;;;;;35.77;15.70;;;-3.00;99.90;;;;;;5140959;27;20151;-67
2021/12/29 00:52:36;;;;;;;34.53;14.73;;;-3.00;99.90;;;;;;5142241;27;20153;-67
2021/12/29 00:55:05;;;;;;;34.07;14.53;;;-2.90;99.90;;;;;;5140940;27;20383;-67
2021/12/29 00:57:32;;;;;;;30.53;14.47;;;-2.90;99.90;;;;;;5159414;27;20190;-67
2021/12/29 01:00:00;;;;;;;34.47;15.00;;;-2.90;99.90;;;;;;5141369;27;20153;-67
2021/12/29 01:02:27;;;;;;;32.90;14.33;;;-2.90;99.90;;;;;;5141233;27;20424;-67
2021/12/29 01:04:54;;;;;;;34.20;14.83;;;-2.80;99.90;;;;;;5158993;27;20150;-67
2021/12/29 01:07:21;;;;;;;32.50;14.70;;;-2.90;99.90;;;;;;5141413;27;20188;-67
2021/12/29 01:09:48;;;;;;;33.30;14.20;;;-2.90;99.90;;;;;;5141653;27;20274;-66
2021/12/29 01:12:15;;;;;;;29.97;14.17;;;-2.90;99.90;;;;;;5160081;27;20131;-67
2021/12/29 01:14:52;;;;;;;29.50;13.93;;;-2.90;99.90;;;;;;5139930;27;20156;-67
2021/12/29 01:17:21;;;;;;;37.97;14.87;;;-2.80;99.90;;;;;;5159193;27;20143;-67
2021/12/29 01:19:49;;;;;;;30.13;13.33;;;-2.80;99.90;;;;;;5139842;27;20144;-67
2021/12/29 01:22:16;;;;;;;32.40;14.60;;;-2.70;99.90;;;;;;5140558;27;20143;-67
2021/12/29 01:24:46;;;;;;;27.10;13.47;;;-2.70;99.90;;;;;;5159696;27;20419;-67
2021/12/29 01:27:14;;;;;;;31.07;13.33;;;-2.70;99.90;;;;;;5140262;27;20521;-67
2021/12/29 01:29:42;;;;;;;29.63;13.73;;;-2.70;99.90;;;;;;5160173;27;20408;-67
2021/12/29 01:32:09;;;;;;;32.33;13.47;;;-2.70;99.90;;;;;;5141000;27;20156;-67
2021/12/29 01:34:36;;;;;;;30.73;13.37;;;-2.80;99.90;;;;;;5141331;27;20431;-67
2021/12/29 01:37:04;;;;;;;27.83;13.17;;;-2.80;99.90;;;;;;5140019;27;20188;-67
2021/12/29 01:39:31;;;;;;;31.60;13.77;;;-2.80;99.90;;;;;;5159336;27;20390;-67
2021/12/29 01:41:59;;;;;;;31.03;14.27;;;-2.80;99.90;;;;;;5141628;27;20179;-67
2021/12/29 01:44:27;;;;;;;28.87;12.90;;;-2.80;99.90;;;;;;5159731;27;20522;-66
2021/12/29 01:46:56;;;;;;;26.30;12.60;;;-2.70;99.90;;;;;;5140124;27;20152;-67
2021/12/29 01:49:24;;;;;;;27.77;13.47;;;-2.70;99.90;;;;;;5159382;27;20140;-67
2021/12/29 01:52:02;;;;;;;28.63;11.73;;;-2.80;99.90;;;;;;5156999;27;20179;-67
2021/12/29 01:54:34;;;;;;;28.53;13.20;;;-2.80;99.90;;;;;;5140106;27;20152;-67
2021/12/29 01:57:05;;;;;;;29.00;13.07;;;-2.70;99.90;;;;;;5158797;27;20533;-67
2021/12/29 01:59:32;;;;;;;25.47;12.63;;;-2.70;99.90;;;;;;5140377;27;20213;-67
2021/12/29 02:01:59;;;;;;;24.80;12.57;;;-2.70;99.90;;;;;;5140269;27;20144;-67
2021/12/29 02:04:26;;;;;;;26.57;12.30;;;-2.70;99.90;;;;;;5141464;27;20155;-67
2021/12/29 02:06:53;;;;;;;28.53;13.00;;;-2.70;99.90;;;;;;5158688;27;20172;-67
2021/12/29 02:09:20;;;;;;;28.77;13.90;;;-2.70;99.90;;;;;;5158882;27;20121;-66
2021/12/29 02:11:48;;;;;;;28.77;13.23;;;-2.70;99.90;;;;;;5141444;27;20143;-67
2021/12/29 02:14:15;;;;;;;27.40;12.77;;;-2.70;99.90;;;;;;5160993;27;20126;-67
2021/12/29 02:16:43;;;;;;;28.63;13.33;;;-2.70;99.90;;;;;;5157489;27;20431;-67
2021/12/29 02:19:12;;;;;;;26.93;12.67;;;-2.70;99.90;;;;;;5158648;27;20380;-67
2021/12/29 02:21:43;;;;;;;28.53;13.40;;;-2.60;99.90;;;;;;5158335;27;20155;-66
2021/12/29 02:26:39;;;;;;;28.80;14.07;;;-2.70;99.90;;;;;;5157212;27;20471;-67
2021/12/29 02:29:09;;;;;;;28.97;13.60;;;-2.70;99.90;;;;;;5158841;27;20347;-67
2021/12/29 02:31:37;;;;;;;31.63;14.53;;;-2.80;99.90;;;;;;5140526;27;20145;-67
2021/12/29 02:34:08;;;;;;;28.37;14.00;;;-2.70;99.90;;;;;;5140659;27;20169;-67
2021/12/29 02:36:43;;;;;;;31.53;14.23;;;-2.70;99.90;;;;;;5158795;27;20505;-67
2021/12/29 02:39:15;;;;;;;27.77;13.20;;;-2.70;99.90;;;;;;5140681;27;20366;-67
2021/12/29 02:41:46;;;;;;;32.40;14.07;;;-2.70;99.90;;;;;;5159954;27;20354;-66
2021/12/29 02:44:18;;;;;;;31.80;13.87;;;-2.70;99.90;;;;;;5139763;27;20399;-67
2021/12/29 02:46:45;;;;;;;30.40;14.17;;;-2.60;99.90;;;;;;5140124;27;20162;-67
2021/12/29 02:49:12;;;;;;;27.40;13.20;;;-2.70;99.90;;;;;;5159488;27;20144;-67
2021/12/29 02:51:39;;;;;;;31.43;14.50;;;-2.60;99.90;;;;;;5139439;27;20432;-67
2021/12/29 02:54:07;;;;;;;31.53;13.87;;;-2.60;99.90;;;;;;5157409;27;20159;-67
2021/12/29 02:56:35;;;;;;;28.57;14.37;;;-2.60;99.90;;;;;;5157659;27;20150;-67
2021/12/29 02:59:02;;;;;;;28.83;13.33;;;-2.60;99.90;;;;;;5157136;27;20493;-67
2021/12/29 03:01:29;;;;;;;30.80;14.27;;;-2.60;99.90;;;;;;5156296;27;20158;-67
2021/12/29 03:03:59;;;;;;;32.40;14.60;;;-2.60;99.90;;;;;;5158089;27;20117;-67
2021/12/29 03:06:26;;;;;;;30.00;13.90;;;-2.70;99.90;;;;;;5159464;27;20193;-68
2021/12/29 03:08:54;;;;;;;35.57;15.50;;;-2.70;99.90;;;;;;5141902;27;20148;-67
2021/12/29 03:11:23;;;;;;;31.17;14.60;;;-2.60;99.90;;;;;;5158816;27;20140;-67
2021/12/29 03:13:50;;;;;;;31.57;14.53;;;-2.60;99.90;;;;;;5158413;27;20136;-67
2021/12/29 03:16:18;;;;;;;30.77;14.13;;;-2.60;99.90;;;;;;5156566;27;20217;-67
2021/12/29 03:18:46;;;;;;;32.90;14.80;;;-2.60;99.90;;;;;;5158383;27;20140;-67
2021/12/29 03:21:13;;;;;;;32.70;14.67;;;-2.60;99.90;;;;;;5140158;27;20201;-67
2021/12/29 03:23:41;;;;;;;33.90;15.03;;;-2.60;99.90;;;;;;5157252;27;20471;-67
2021/12/29 03:26:08;;;;;;;32.17;15.23;;;-2.60;99.90;;;;;;5157322;27;20558;-67
2021/12/29 03:28:37;;;;;;;32.13;14.27;;;-2.70;99.90;;;;;;5158128;27;20127;-67
2021/12/29 03:31:05;;;;;;;30.60;14.57;;;-2.70;99.90;;;;;;5141620;27;20369;-67
2021/12/29 03:33:33;;;;;;;32.67;14.40;;;-2.70;99.90;;;;;;5159936;27;20370;-67
2021/12/29 03:36:03;;;;;;;30.63;13.90;;;-2.60;99.90;;;;;;5140506;27;20156;-67
2021/12/29 03:38:33;;;;;;;29.93;13.60;;;-2.60;99.90;;;;;;5140224;27;20140;-67
2021/12/29 03:41:03;;;;;;;31.60;14.30;;;-2.60;99.90;;;;;;5156992;27;20144;-67
2021/12/29 03:43:32;;;;;;;31.50;14.80;;;-2.60;99.90;;;;;;5139869;27;20147;-67
2021/12/29 03:46:01;;;;;;;29.80;13.70;;;-2.60;99.90;;;;;;5158887;27;20365;-67
2021/12/29 03:48:29;;;;;;;33.60;14.67;;;-2.60;99.90;;;;;;5141706;27;20506;-67
2021/12/29 03:50:59;;;;;;;33.20;14.60;;;-2.60;99.90;;;;;;5141576;27;20152;-67
2021/12/29 03:53:27;;;;;;;32.33;14.53;;;-2.60;99.90;;;;;;5141194;27;20155;-67
2021/12/29 03:55:54;;;;;;;32.30;14.47;;;-2.50;99.90;;;;;;5156080;27;20239;-67
2021/12/29 03:58:25;;;;;;;30.17;13.87;;;-2.60;99.90;;;;;;5141320;27;20570;-67
2021/12/29 04:00:58;;;;;;;29.20;13.30;;;-2.50;99.90;;;;;;5139985;27;20530;-67
2021/12/29 04:03:26;;;;;;;31.87;13.43;;;-2.50;99.90;;;;;;5139705;27;20571;-68
2021/12/29 04:05:53;;;;;;;30.90;14.47;;;-2.50;99.90;;;;;;5158373;27;20140;-67
2021/12/29 04:08:20;;;;;;;30.30;14.50;;;-2.50;99.90;;;;;;5157365;27;20140;-67
2021/12/29 04:10:47;;;;;;;30.57;13.83;;;-2.50;99.90;;;;;;5156866;27;20155;-67
2021/12/29 04:13:15;;;;;;;29.10;13.70;;;-2.50;99.90;;;;;;5138654;27;20523;-67
2021/12/29 04:15:42;;;;;;;26.80;13.23;;;-2.50;99.90;;;;;;5139935;27;20688;-67
2021/12/29 04:18:25;;;;;;;29.23;13.73;;;-2.50;99.90;;;;;;5142478;27;20140;-67
2021/12/29 04:20:58;;;;;;;34.23;13.83;;;-2.50;99.90;;;;;;5160260;27;20119;-67
2021/12/29 04:23:28;;;;;;;30.40;14.07;;;-2.50;99.90;;;;;;5159214;27;20397;-67
2021/12/29 04:25:57;;;;;;;29.70;13.90;;;-2.60;99.90;;;;;;5161731;27;20151;-67
2021/12/29 04:28:26;;;;;;;30.07;13.87;;;-2.50;99.90;;;;;;5158747;27;20143;-67
2021/12/29 04:31:00;;;;;;;32.40;14.10;;;-2.60;99.90;;;;;;5159386;27;20386;-67
2021/12/29 04:33:28;;;;;;;27.93;13.07;;;-2.60;99.90;;;;;;5141040;27;20155;-67
2021/12/29 04:35:56;;;;;;;29.80;13.57;;;-2.60;99.90;;;;;;5159276;27;20152;-67
2021/12/29 04:38:24;;;;;;;29.00;13.27;;;-2.60;99.90;;;;;;5142145;27;20148;-67
2021/12/29 04:40:53;;;;;;;29.30;13.70;;;-2.60;99.90;;;;;;5141816;27;20188;-67
2021/12/29 04:43:21;;;;;;;30.37;13.57;;;-2.60;99.90;;;;;;5142274;27;20143;-67
2021/12/29 04:45:52;;;;;;;29.60;13.73;;;-2.70;99.90;;;;;;5141005;27;20148;-66
2021/12/29 04:48:20;;;;;;;28.93;13.67;;;-2.70;99.90;;;;;;5140373;27;20395;-67
2021/12/29 04:51:05;;;;;;;32.23;14.27;;;-2.70;99.90;;;;;;5140934;27;20151;-67
2021/12/29 04:53:33;;;;;;;28.10;13.20;;;-2.70;99.90;;;;;;5140465;27;20533;-67
2021/12/29 04:56:00;;;;;;;30.47;14.47;;;-2.60;99.90;;;;;;5140394;27;20156;-67
2021/12/29 04:58:27;;;;;;;29.63;13.80;;;-2.60;99.90;;;;;;5142324;27;20159;-67
2021/12/29 05:00:55;;;;;;;30.00;14.20;;;-2.60;99.90;;;;;;5156994;27;20159;-67
2021/12/29 05:03:22;;;;;;;31.73;14.30;;;-2.60;99.90;;;;;;5141571;27;20190;-67
2021/12/29 05:08:32;;;;;;;26.67;13.23;;;-2.60;99.90;;;;;;5140721;27;20155;-67
2021/12/29 05:11:03;;;;;;;29.57;13.90;;;-2.60;99.90;;;;;;5158806;27;20188;-67
2021/12/29 05:13:32;;;;;;;30.17;13.57;;;-2.60;99.90;;;;;;5141447;27;20156;-67
2021/12/29 05:16:00;;;;;;;26.57;13.50;;;-2.60;99.90;;;;;;5142272;27;20157;-67
2021/12/29 05:18:30;;;;;;;29.27;13.93;;;-2.70;99.90;;;;;;5157011;27;20140;-67
2021/12/29 05:20:58;;;;;;;29.97;13.83;;;-2.70;99.90;;;;;;5141629;27;20140;-67
2021/12/29 05:23:25;;;;;;;31.00;13.50;;;-2.70;99.90;;;;;;5141118;27;20195;-67
2021/12/29 05:25:54;;;;;;;30.00;14.10;;;-2.70;99.90;;;;;;5158982;27;20196;-67
2021/12/29 05:28:23;;;;;;;30.07;13.40;;;-2.70;99.90;;;;;;5160293;27;20139;-68
2021/12/29 05:30:52;;;;;;;34.13;14.77;;;-2.70;99.90;;;;;;5141656;27;20191;-67
2021/12/29 05:33:19;;;;;;;30.40;13.70;;;-2.80;99.90;;;;;;5140355;27;20262;-67
2021/12/29 05:35:47;;;;;;;28.13;13.57;;;-2.80;99.90;;;;;;5139607;27;20499;-67
2021/12/29 05:38:14;;;;;;;27.87;13.33;;;-2.80;99.90;;;;;;5140724;27;20423;-67
2021/12/29 05:40:41;;;;;;;31.27;14.47;;;-2.70;99.90;;;;;;5159753;27;20190;-67
2021/12/29 05:43:08;;;;;;;29.97;14.00;;;-2.70;99.90;;;;;;5140988;27;20492;-67
2021/12/29 05:45:35;;;;;;;32.53;14.27;;;-2.80;99.90;;;;;;5157307;27;20155;-67
2021/12/29 05:48:03;;;;;;;30.13;14.13;;;-2.80;99.90;;;;;;5159806;27;20165;-67
2021/12/29 05:50:32;;;;;;;32.23;14.23;;;-2.80;99.90;;;;;;5141806;27;20148;-67
2021/12/29 05:53:00;;;;;;;29.63;14.00;;;-2.80;99.90;;;;;;5159068;27;20212;-67
2021/12/29 05:55:28;;;;;;;32.57;14.43;;;-2.80;99.90;;;;;;5141525;27;20482;-67
2021/12/29 05:57:55;;;;;;;31.70;14.80;;;-2.90;99.90;;;;;;5157457;27;20148;-67
2021/12/29 06:00:25;;;;;;;33.00;15.07;;;-2.80;99.90;;;;;;5160766;27;20148;-67
2021/12/29 06:02:53;;;;;;;33.23;14.33;;;-2.80;99.90;;;;;;5140796;27;20230;-67
2021/12/29 06:05:21;;;;;;;31.20;14.23;;;-2.80;99.90;;;;;;5141482;27;20148;-67
2021/12/29 06:07:49;;;;;;;30.17;14.13;;;-2.80;99.90;;;;;;5159279;27;20195;-67
2021/12/29 06:10:16;;;;;;;32.10;14.67;;;-2.80;99.90;;;;;;5140805;27;20196;-67
2021/12/29 06:12:43;;;;;;;32.53;14.40;;;-2.80;99.90;;;;;;5159275;27;20116;-67
2021/12/29 06:15:11;;;;;;;35.23;14.87;;;-2.80;99.90;;;;;;5140824;27;20140;-67
2021/12/29 06:17:39;;;;;;;33.43;15.03;;;-2.80;99.90;;;;;;5140880;27;20143;-67
2021/12/29 06:20:10;;;;;;;34.87;14.87;;;-2.80;99.90;;;;;;5140226;27;20184;-67
2021/12/29 06:22:37;;;;;;;35.00;14.97;;;-2.80;99.90;;;;;;5159768;27;20111;-67
2021/12/29 06:25:06;;;;;;;34.67;15.37;;;-2.90;99.90;;;;;;5140018;27;20151;-67
2021/12/29 06:27:33;;;;;;;35.60;15.43;;;-2.90;99.90;;;;;;5139938;27;20206;-67
2021/12/29 06:30:00;;;;;;;34.97;16.10;;;-2.90;99.90;;;;;;5142155;27;20166;-67
2021/12/29 06:32:27;;;;;;;33.77;15.00;;;-2.90;99.90;;;;;;5140663;27;20165;-66
2021/12/29 06:34:55;;;;;;;34.50;15.27;;;-2.90;99.90;;;;;;5141290;27;20139;-67
2021/12/29 06:37:23;;;;;;;34.23;14.83;;;-2.90;99.90;;;;;;5158688;27;20215;-67
2021/12/29 06:39:50;;;;;;;35.93;14.87;;;-2.80;99.90;;;;;;5139038;27;20155;-67
2021/12/29 06:42:19;;;;;;;37.00;15.40;;;-2.80;99.90;;;;;;5141614;27;20153;-67
2021/12/29 06:44:47;;;;;;;35.10;15.90;;;-2.80;99.90;;;;;;5139400;27;20159;-67
2021/12/29 06:47:15;;;;;;;36.10;16.57;;;-2.80;99.90;;;;;;5139714;27;20145;-67
2021/12/29 06:49:43;;;;;;;34.60;15.50;;;-2.80;99.90;;;;;;5158386;27;20131;-67
2021/12/29 06:52:11;;;;;;;40.13;16.20;;;-2.90;99.90;;;;;;5139275;27;20171;-67
2021/12/29 06:54:38;;;;;;;37.07;16.00;;;-2.90;99.90;;;;;;5158771;27;20127;-67
2021/12/29 06:57:06;;;;;;;39.60;16.07;;;-2.90;99.90;;;;;;5139491;27;20164;-66
2021/12/29 06:59:33;;;;;;;41.17;17.17;;;-2.90;99.90;;;;;;5141071;27;20423;-67
2021/12/29 07:02:01;;;;;;;47.13;16.67;;;-2.90;99.90;;;;;;5157978;27;20119;-67
2021/12/29 07:04:28;;;;;;;41.50;17.20;;;-2.90;99.90;;;;;;5140282;27;20184;-67
2021/12/29 07:06:56;;;;;;;38.17;16.63;;;-2.80;99.90;;;;;;5139737;27;20164;-67
2021/12/29 07:09:24;;;;;;;40.33;17.20;;;-2.80;99.90;;;;;;5141301;27;20168;-67
2021/12/29 07:11:51;;;;;;;43.43;17.20;;;-2.90;99.90;;;;;;5157758;27;20119;-67
2021/12/29 07:14:20;;;;;;;40.37;17.23;;;-2.90;99.90;;;;;;5139246;27;20144;-66
2021/12/29 07:16:49;;;;;;;44.53;18.17;;;-2.90;99.90;;;;;;5158728;27;20156;-66
2021/12/29 07:19:18;;;;;;;45.60;18.13;;;-2.90;99.90;;;;;;5158659;27;20168;-66
2021/12/29 07:21:47;;;;;;;44.73;18.33;;;-2.90;99.90;;;;;;5139649;27;20530;-67
2021/12/29 07:24:15;;;;;;;46.63;17.87;;;-2.90;99.90;;;;;;5159081;27;20148;-66
2021/12/29 07:26:43;;;;;;;43.60;18.67;;;-2.90;99.90;;;;;;5138960;27;20192;-66
2021/12/29 07:29:10;;;;;;;45.80;17.93;;;-2.80;99.90;;;;;;5139159;27;20145;-66
2021/12/29 07:31:42;;;;;;;44.57;18.47;;;-2.90;99.90;;;;;;5139312;27;20144;-67
2021/12/29 07:34:20;;;;;;;48.00;18.33;;;-2.90;99.90;;;;;;5157790;27;20120;-66
2021/12/29 07:36:47;;;;;;;43.67;18.50;;;-2.80;99.90;;;;;;5138563;27;20208;-67
2021/12/29 07:39:15;;;;;;;44.27;18.57;;;-2.70;99.90;;;;;;5139931;27;20179;-67
2021/12/29 07:41:44;;;;;;;47.53;18.70;;;-2.70;99.90;;;;;;5138507;27;20171;-67
2021/12/29 07:44:13;;;;;;;48.00;19.23;;;-2.70;99.90;;;;;;5138349;27;20200;-67
2021/12/29 07:46:42;;;;;;;45.60;19.13;;;-2.70;99.90;;;;;;5139230;27;20159;-66
2021/12/29 07:49:09;;;;;;;52.93;20.23;;;-2.80;99.90;;;;;;5138868;27;20136;-67
2021/12/29 07:51:36;;;;;;;51.57;19.67;;;-2.80;99.90;;;;;;5157544;27;20136;-66
2021/12/29 07:54:04;;;;;;;45.60;18.77;;;-2.70;99.90;;;;;;5139213;27;20180;-67
2021/12/29 07:56:31;;;;;;;47.00;19.03;;;-2.70;99.90;;;;;;5158360;27;20156;-67
2021/12/29 07:58:58;;;;;;;45.23;19.43;;;-2.60;99.90;;;;;;5158485;27;20132;-67
2021/12/29 08:01:25;;;;;;;45.63;18.67;;;-2.60;99.90;;;;;;5157678;27;20131;-67
2021/12/29 08:03:53;;;;;;;57.77;21.60;;;-2.60;99.90;;;;;;5138367;27;20539;-66
2021/12/29 08:06:20;;;;;;;51.27;20.47;;;-2.60;99.90;;;;;;5157190;27;20156;-67
2021/12/29 08:08:47;;;;;;;55.03;20.30;;;-2.60;99.90;;;;;;5140316;27;20386;-67
2021/12/29 08:11:16;;;;;;;55.07;20.73;;;-2.60;99.90;;;;;;5138544;27;20160;-67
2021/12/29 08:13:43;;;;;;;51.40;20.70;;;-2.50;99.90;;;;;;5158006;27;20162;-67
2021/12/29 08:16:10;;;;;;;53.07;21.23;;;-2.50;99.90;;;;;;5140380;27;20203;-66
2021/12/29 08:18:38;;;;;;;55.97;20.87;;;-2.50;99.90;;;;;;5139986;27;20232;-66
2021/12/29 08:21:06;;;;;;;57.30;21.63;;;-2.50;99.90;;;;;;5159561;27;20116;-67
2021/12/29 08:23:33;;;;;;;60.53;22.97;;;-2.50;99.90;;;;;;5138465;27;20196;-66
2021/12/29 08:26:01;;;;;;;61.07;21.90;;;-2.60;99.90;;;;;;5140974;27;20144;-66
2021/12/29 08:28:28;;;;;;;56.33;21.73;;;-2.60;99.90;;;;;;5159059;27;20152;-67
2021/12/29 08:30:56;;;;;;;63.53;22.30;;;-2.60;99.90;;;;;;5140124;27;20179;-66
2021/12/29 08:33:23;;;;;;;62.93;22.90;;;-2.50;99.90;;;;;;5139580;27;20171;-67
2021/12/29 08:35:50;;;;;;;60.37;22.83;;;-2.50;99.90;;;;;;5138879;27;20160;-67
2021/12/29 08:38:17;;;;;;;61.43;22.33;;;-2.50;99.90;;;;;;5139948;27;20188;-66
2021/12/29 08:40:45;;;;;;;58.43;22.43;;;-2.40;99.90;;;;;;5158330;27;20120;-66
2021/12/29 08:43:14;;;;;;;59.93;22.87;;;-2.40;99.90;;;;;;5139165;27;20140;-66
2021/12/29 08:45:42;;;;;;;55.93;20.73;;;-2.40;99.90;;;;;;5140384;27;20188;-67
2021/12/29 08:48:10;;;;;;;58.20;21.67;;;-2.40;99.90;;;;;;5138862;27;20388;-67
2021/12/29 08:50:38;;;;;;;62.30;23.10;;;-2.40;99.90;;;;;;5156155;27;20151;-67
2021/12/29 08:53:08;;;;;;;61.13;21.40;;;-2.40;99.90;;;;;;5157335;27;20150;-66
2021/12/29 08:55:37;;;;;;;56.10;21.57;;;-2.40;99.90;;;;;;5158169;27;20341;-66
2021/12/29 08:58:07;;;;;;;60.27;22.67;;;-2.40;99.90;;;;;;5157197;27;20140;-67
2021/12/29 09:00:35;;;;;;;58.90;22.40;;;-2.40;99.90;;;;;;5138530;27;20475;-67
2021/12/29 09:03:03;;;;;;;61.53;22.70;;;-2.30;99.90;;;;;;5160152;27;20153;-67
2021/12/29 09:05:30;;;;;;;59.80;22.60;;;-2.30;99.90;;;;;;5158242;27;20140;-67
2021/12/29 09:07:57;;;;;;;58.47;22.93;;;-2.20;99.90;;;;;;5141064;27;20183;-67
2021/12/29 09:10:25;;;;;;;57.30;21.57;;;-2.10;99.90;;;;;;5139736;27;20146;-67
2021/12/29 09:12:55;;;;;;;63.43;22.43;;;-2.20;99.90;;;;;;5159217;27;20109;-66
2021/12/29 09:15:23;;;;;;;57.70;22.57;;;-2.20;99.90;;;;;;5157154;27;20140;-66
2021/12/29 09:17:50;;;;;;;55.30;22.37;;;-2.20;99.90;;;;;;5140343;27;20144;-66
2021/12/29 09:20:26;;;;;;;60.87;22.07;;;-2.30;99.90;;;;;;5156718;27;20147;-66
2021/12/29 09:23:06;;;;;;;64.47;23.90;;;-2.20;99.90;;;;;;5139394;27;20151;-66
2021/12/29 09:25:36;;;;;;;63.80;23.20;;;-2.20;99.90;;;;;;5139120;27;20136;-67
2021/12/29 09:28:04;;;;;;;62.37;22.93;;;-2.20;99.90;;;;;;5139379;27;20215;-67
2021/12/29 09:30:34;;;;;;;58.57;22.53;;;-2.10;99.90;;;;;;5156530;27;20139;-66
2021/12/29 09:33:01;;;;;;;67.60;23.87;;;-2.10;99.90;;;;;;5157785;27;20137;-66
2021/12/29 09:35:28;;;;;;;62.33;23.73;;;-2.10;99.90;;;;;;5139402;27;20160;-66
2021/12/29 09:38:01;;;;;;;61.83;24.27;;;-2.10;99.90;;;;;;5139881;27;20154;-66
2021/12/29 09:40:28;;;;;;;68.90;23.33;;;-2.10;99.90;;;;;;5139281;27;20151;-67
2021/12/29 09:42:56;;;;;;;61.97;22.90;;;-2.20;99.90;;;;;;5158834;27;20121;-66
2021/12/29 09:45:24;;;;;;;63.63;23.47;;;-2.20;99.90;;;;;;5142046;27;20563;-67
2021/12/29 09:47:51;;;;;;;56.53;23.37;;;-2.20;99.90;;;;;;5158955;27;20187;-67
2021/12/29 09:50:20;;;;;;;62.73;24.27;;;-2.20;99.90;;;;;;5140432;27;20139;-67
2021/12/29 09:52:48;;;;;;;67.97;24.37;;;-2.10;99.90;;;;;;5157650;27;20178;-67
2021/12/29 09:55:18;;;;;;;66.57;24.13;;;-2.10;99.90;;;;;;5140495;27;20180;-66
2021/12/29 09:57:48;;;;;;;66.67;24.97;;;-2.20;99.90;;;;;;5158940;27;20124;-67
2021/12/29 10:00:34;;;;;;;63.17;24.23;;;-2.20;99.90;;;;;;5157749;27;20462;-67
2021/12/29 10:03:07;;;;;;;67.63;25.17;;;-2.20;99.90;;;;;;5158293;27;20121;-67
2021/12/29 10:05:38;;;;;;;68.10;23.87;;;-2.10;99.90;;;;;;5139835;27;20152;-67
2021/12/29 10:08:15;;;;;;;61.50;23.87;;;-2.10;99.90;;;;;;5156751;27;20675;-67
2021/12/29 10:10:48;;;;;;;66.53;24.63;;;-2.00;99.90;;;;;;5156356;27;20147;-66
2021/12/29 10:13:16;;;;;;;69.13;25.07;;;-2.00;99.90;;;;;;5140525;27;20163;-67
2021/12/29 10:15:46;;;;;;;64.03;24.87;;;-2.00;99.90;;;;;;5158072;27;20438;-67
2021/12/29 10:18:26;;;;;;;64.60;24.30;;;-2.00;99.90;;;;;;5139870;27;20188;-66
2021/12/29 10:20:55;;;;;;;72.43;25.03;;;-1.90;99.90;;;;;;5141198;27;20210;-66
2021/12/29 10:23:28;;;;;;;67.03;24.57;;;-2.00;99.90;;;;;;5157375;27;20184;-67
2021/12/29 10:26:03;;;;;;;70.13;24.60;;;-2.00;99.90;;;;;;5139581;27;20145;-66
2021/12/29 10:28:32;;;;;;;67.40;24.73;;;-2.00;99.90;;;;;;5139344;27;20187;-67
2021/12/29 10:31:15;;;;;;;64.30;25.67;;;-2.00;99.90;;;;;;5157238;27;20212;-67
2021/12/29 10:33:48;;;;;;;67.70;25.00;;;-2.00;99.90;;;;;;5139189;27;20475;-67
2021/12/29 10:36:29;;;;;;;62.63;24.13;;;-1.90;99.90;;;;;;5139012;27;20304;-67
2021/12/29 10:39:06;;;;;;;68.20;24.20;;;-1.90;99.90;;;;;;5159514;27;20123;-67
2021/12/29 10:41:49;;;;;;;63.00;24.33;;;-1.80;99.90;;;;;;5139305;27;20404;-67
2021/12/29 10:44:24;;;;;;;59.63;23.77;;;-1.80;99.90;;;;;;5139454;27;20150;-67
2021/12/29 10:46:55;;;;;;;64.50;24.70;;;-1.70;99.90;;;;;;5159279;27;20119;-67
2021/12/29 10:49:28;;;;;;;61.03;24.13;;;-1.80;99.90;;;;;;5139162;27;20137;-66
2021/12/29 10:51:59;;;;;;;63.67;24.47;;;-1.70;99.90;;;;;;5158529;27;20119;-67
2021/12/29 10:54:28;;;;;;;64.80;24.57;;;-1.70;99.90;;;;;;5140187;27;20140;-67
2021/12/29 10:57:06;;;;;;;70.00;24.53;;;-1.80;99.90;;;;;;5158520;27;20131;-67
2021/12/29 10:59:41;;;;;;;63.50;24.93;;;-1.70;99.90;;;;;;5158214;27;20151;-67
2021/12/29 11:02:10;;;;;;;65.13;25.13;;;-1.60;99.90;;;;;;5139400;27;20201;-67
2021/12/29 11:04:37;;;;;;;70.10;26.30;;;-1.50;99.90;;;;;;5139572;27;20151;-67
2021/12/29 11:07:05;;;;;;;65.40;26.27;;;-1.50;99.90;;;;;;5158436;27;20164;-67
2021/12/29 11:09:36;;;;;;;65.43;26.17;;;-1.40;99.90;;;;;;5141377;27;20150;-66
2021/12/29 11:12:11;;;;;;;68.07;26.33;;;-1.40;99.90;;;;;;5156508;27;20197;-66
2021/12/29 11:14:42;;;;;;;68.33;26.23;;;-1.50;99.90;;;;;;5140613;27;20147;-66
2021/12/29 11:17:19;;;;;;;70.03;26.70;;;-1.40;99.90;;;;;;5141133;27;20246;-67
2021/12/29 11:19:56;;;;;;;71.33;27.13;;;-1.50;99.90;;;;;;5138849;27;20188;-67
2021/12/29 11:22:26;;;;;;;73.23;26.77;;;-1.60;99.90;;;;;;5156806;27;20227;-67
2021/12/29 11:24:56;;;;;;;67.63;26.33;;;-1.70;99.90;;;;;;5139509;27;20188;-67
2021/12/29 11:27:24;;;;;;;74.80;27.87;;;-1.60;99.90;;;;;;5139700;27;20205;-66
2021/12/29 11:30:10;;;;;;;69.40;27.73;;;-1.60;99.90;;;;;;5141348;27;20153;-67
2021/12/29 11:32:48;;;;;;;70.73;27.27;;;-1.60;99.90;;;;;;5131775;27;20149;-67
2021/12/29 11:35:19;;;;;;;71.97;27.57;;;-1.60;99.90;;;;;;5158175;27;20402;-66
2021/12/29 11:37:53;;;;;;;71.03;26.77;;;-1.60;99.90;;;;;;5158695;27;20156;-67
2021/12/29 11:40:27;;;;;;;76.53;27.70;;;-1.70;99.90;;;;;;5158805;27;20120;-67
2021/12/29 11:42:55;;;;;;;70.10;26.67;;;-1.70;99.90;;;;;;5138398;27;20498;-67
2021/12/29 11:45:23;;;;;;;72.93;27.57;;;-1.70;99.90;;;;;;5138935;27;20203;-66
2021/12/29 11:47:52;;;;;;;80.60;28.40;;;-1.70;99.90;;;;;;5138884;27;20162;-67
2021/12/29 11:50:31;;;;;;;78.23;27.50;;;-1.60;99.90;;;;;;5140305;27;20187;-66
2021/12/29 11:53:35;;;;;;;78.30;28.10;;;-1.60;99.90;;;;;;5159020;27;20349;-67
2021/12/29 11:56:08;;;;;;;75.80;27.63;;;-1.50;99.90;;;;;;5157297;27;20141;-67
2021/12/29 11:58:41;;;;;;;71.30;27.30;;;-1.50;99.90;;;;;;5157133;27;20148;-66
2021/12/29 12:01:20;;;;;;;82.70;29.33;;;-1.50;99.90;;;;;;5158914;27;20174;-67
2021/12/29 12:04:03;;;;;;;72.63;27.57;;;-1.50;99.90;;;;;;5141656;27;20186;-67
2021/12/29 12:06:40;;;;;;;71.43;28.13;;;-1.50;99.90;;;;;;5157680;27;20199;-67
2021/12/29 12:09:17;;;;;;;76.50;27.80;;;-1.50;99.90;;;;;;5157020;27;20149;-67
2021/12/29 12:12:00;;;;;;;81.63;28.33;;;-1.40;99.90;;;;;;5157163;27;20144;-67
2021/12/29 12:14:34;;;;;;;82.57;28.90;;;-1.40;99.90;;;;;;5156113;27;20187;-66
2021/12/29 12:17:13;;;;;;;79.03;29.57;;;-1.40;99.90;;;;;;5138731;27;20376;-67
2021/12/29 12:19:41;;;;;;;77.27;27.80;;;-1.40;99.90;;;;;;5158478;27;20493;-67
2021/12/29 12:22:09;;;;;;;74.37;27.90;;;-1.40;99.90;;;;;;5157535;27;20435;-66
2021/12/29 12:24:55;;;;;;;81.77;29.53;;;-1.40;99.90;;;;;;5139527;27;20183;-66
2021/12/29 12:27:26;;;;;;;80.63;29.13;;;-1.30;99.90;;;;;;5138583;27;20188;-66
2021/12/29 12:30:22;;;;;;;83.50;29.83;;;-1.30;99.90;;;;;;5157593;27;20184;-67
2021/12/29 12:32:55;;;;;;;79.70;29.33;;;-1.30;99.90;;;;;;5138392;27;20147;-67
2021/12/29 12:35:36;;;;;;;80.57;29.27;;;-1.30;99.90;;;;;;5139277;27;20150;-66
2021/12/29 12:38:19;;;;;;;79.67;27.77;;;-1.50;99.90;;;;;;5156880;27;20171;-67
2021/12/29 12:40:58;;;;;;;86.97;29.83;;;-1.40;99.90;;;;;;5140441;27;20434;-67
2021/12/29 12:43:25;;;;;;;86.83;30.60;;;-1.40;99.90;;;;;;5158153;27;20144;-67
2021/12/29 12:45:53;;;;;;;81.97;30.93;;;-1.40;99.90;;;;;;5140318;27;20404;-67