Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:00:13;;;;;;;5.63;4.10;;;;;;;19.12;53.15;100200.50;5092114;28;20043;-75
2021/06/04 00:02:39;;;;;;;8.25;4.75;;;;;;;18.64;52.72;100129.63;5090481;28;20121;-74
2021/06/04 00:05:06;;;;;;;5.38;4.55;;;;;;;18.79;52.58;100157.94;5091926;28;20042;-76
2021/06/04 00:07:32;;;;;;;6.03;4.65;;;;;;;19.01;52.77;100185.97;5092121;28;20024;-76
2021/06/04 00:09:57;;;;;;;4.75;4.32;;;;;;;18.76;52.89;100151.16;5091948;28;20030;-76
2021/06/04 00:12:24;;;;;;;5.70;4.47;;;;;;;18.59;52.66;100123.28;5092216;28;20028;-76
2021/06/04 00:14:50;;;;;;;4.97;4.57;;;;;;;19.03;52.98;100189.25;5092258;28;20020;-76
2021/06/04 00:17:20;;;;;;;5.03;4.57;;;;;;;19.02;52.69;100193.78;5092111;28;20032;-76
2021/06/04 00:19:46;;;;;;;5.30;4.80;;;;;;;18.63;52.87;100129.84;5091974;28;20049;-76
2021/06/04 00:22:22;;;;;;;4.88;4.38;;;;;;;19.04;52.86;100188.22;5090633;28;20488;-76
2021/06/04 00:24:51;;;;;;;4.95;4.45;;;;;;;18.72;52.85;100137.41;5091795;28;20459;-76
2021/06/04 00:27:18;;;;;;;4.68;4.25;;;;;;;19.11;52.54;100191.66;5090738;28;20437;-76
2021/06/04 00:29:43;;;;;;;5.97;4.55;;;;;;;19.11;52.79;100191.66;5092158;28;20024;-76
2021/06/04 00:32:11;;;;;;;4.88;4.47;;;;;;;18.93;52.86;100164.84;5092481;28;20032;-76
2021/06/04 00:34:36;;;;;;;6.63;4.82;;;;;;;18.84;52.87;100158.94;5090867;28;20081;-77
2021/06/04 00:37:03;;;;;;;4.45;4.07;;;;;;;19.06;52.79;100188.81;5090420;28;20456;-76
2021/06/04 00:39:32;;;;;;;4.90;4.50;;;;;;;19.08;52.90;100193.94;5091440;28;20058;-76
2021/06/04 00:42:04;;;;;;;5.60;5.10;;;;;;;19.02;52.86;100193.78;5091913;28;20444;-76
2021/06/04 00:44:31;;;;;;;4.60;4.20;;;;;;;19.01;52.83;100197.50;5091506;28;20024;-76
2021/06/04 00:46:57;;;;;;;5.65;5.07;;;;;;;18.99;53.10;100198.75;5091551;28;20055;-76
2021/06/04 00:49:23;;;;;;;5.40;4.90;;;;;;;18.94;53.00;100196.72;5091493;28;20542;-76
2021/06/04 00:51:55;;;;;;;6.55;4.93;;;;;;;18.60;53.18;100148.97;5091516;28;20028;-77
2021/06/04 00:54:22;;;;;;;5.68;5.18;;;;;;;18.55;53.26;100135.41;5091504;28;20016;-77
2021/06/04 00:56:48;;;;;;;4.63;4.22;;;;;;;18.86;53.35;100182.78;5091475;28;20020;-76
2021/06/04 00:59:23;;;;;;;6.18;4.97;;;;;;;18.95;53.26;100187.66;5091466;28;20027;-77
2021/06/04 01:01:50;;;;;;;7.43;5.50;;;;;;;18.91;53.48;100196.34;5094496;28;20408;-76
2021/06/04 01:04:17;;;;;;;6.07;4.82;;;;;;;18.91;53.41;100188.31;5095395;28;20028;-77
2021/06/04 01:06:50;;;;;;;5.63;5.00;;;;;;;18.89;53.83;100195.75;5095206;28;20523;-78
2021/06/04 01:09:45;;;;;;;5.20;4.80;;;;;;;18.87;53.61;100187.94;5095046;28;20072;-77
2021/06/04 01:12:44;;;;;;;5.75;4.93;;;;;;;18.80;53.90;100186.31;5086056;28;20479;-76
2021/06/04 01:15:12;;;;;;;7.00;5.00;;;;;;;18.80;53.86;100186.31;5095450;28;20020;-76
2021/06/04 01:17:54;;;;;;;6.03;5.47;;;;;;;18.28;54.10;100113.34;5095597;28;20030;-76
2021/06/04 01:20:33;;;;;;;4.88;4.38;;;;;;;18.77;54.22;100184.91;5095438;28;20093;-76
2021/06/04 01:23:10;;;;;;;6.28;5.25;;;;;;;18.75;53.96;100180.81;5093965;28;20113;-75
2021/06/04 01:25:44;;;;;;;7.10;4.70;;;;;;;18.73;53.94;100183.69;5095327;28;20137;-77
2021/06/04 01:28:39;;;;;;;6.43;4.68;;;;;;;18.74;54.67;100188.00;5095075;28;20443;-77
2021/06/04 01:31:19;;;;;;;5.55;4.93;;;;;;;18.69;54.33;100172.59;5095037;28;20055;-77
2021/06/04 01:33:50;;;;;;;5.35;4.88;;;;;;;18.76;54.05;100183.28;5094932;28;20031;-75
2021/06/04 01:36:20;;;;;;;6.28;4.70;;;;;;;18.33;53.95;100119.69;5094753;28;20032;-76
2021/06/04 01:38:48;;;;;;;5.65;4.80;;;;;;;18.66;54.07;100165.00;5094628;28;20016;-76
2021/06/04 01:41:15;;;;;;;5.97;5.00;;;;;;;18.75;53.93;100186.16;5094702;28;20115;-76
2021/06/04 01:43:48;;;;;;;7.22;5.00;;;;;;;18.66;54.17;100170.38;5094815;28;20047;-76
2021/06/04 01:46:39;;;;;;;6.60;4.40;;;;;;;18.75;53.96;100176.28;5094839;28;20385;-76
2021/06/04 01:49:18;;;;;;;6.60;4.40;;;;;;;18.73;53.79;100176.50;5094421;28;20485;-76
2021/06/04 01:51:51;;;;;;;5.07;4.68;;;;;;;18.75;53.67;100180.81;5094673;28;20500;-77
2021/06/04 01:54:31;;;;;;;4.95;4.45;;;;;;;18.77;53.69;100181.41;5093141;28;20016;-77
2021/06/04 01:57:00;;;;;;;6.05;5.03;;;;;;;18.31;53.69;100131.63;5094443;28;20024;-77
2021/06/04 01:59:35;;;;;;;5.93;5.32;;;;;;;18.57;53.77;100184.16;5094646;28;20028;-77
2021/06/04 02:02:01;;;;;;;6.13;4.55;;;;;;;18.55;53.92;100187.03;5094687;28;20055;-77
2021/06/04 02:04:32;;;;;;;4.78;4.38;;;;;;;18.53;53.93;100191.78;5094143;28;20077;-76
2021/06/04 02:06:58;;;;;;;6.05;4.70;;;;;;;18.22;53.90;100147.09;5094117;28;20111;-76
2021/06/04 02:09:27;;;;;;;5.13;4.47;;;;;;;18.52;53.66;100192.00;5094638;28;20059;-76
2021/06/04 02:11:53;;;;;;;5.97;4.35;;;;;;;18.59;53.73;100204.31;5095409;28;20099;-76
2021/06/04 02:14:26;;;;;;;6.28;4.40;;;;;;;18.59;53.68;100201.66;5094371;28;20048;-76
2021/06/04 02:17:17;;;;;;;5.63;4.70;;;;;;;18.17;53.72;100135.41;5094025;28;20099;-75
2021/06/04 02:19:49;;;;;;;7.10;4.60;;;;;;;18.14;53.80;100142.00;5093074;28;20055;-76
2021/06/04 02:22:45;;;;;;;6.03;4.85;;;;;;;18.51;54.09;100207.22;5092680;28;20065;-77
2021/06/04 02:25:10;;;;;;;7.85;4.80;;;;;;;18.49;53.97;100208.47;5092709;28;20024;-76
2021/06/04 02:27:43;;;;;;;6.50;4.40;;;;;;;18.46;54.10;100209.72;5094138;28;20020;-77
2021/06/04 02:30:33;;;;;;;5.40;4.50;;;;;;;17.98;54.39;100124.59;5093808;28;20024;-76
2021/06/04 02:33:13;;;;;;;4.93;4.32;;;;;;;18.45;54.11;100202.72;5094016;28;20121;-76
2021/06/04 02:35:44;;;;;;;7.55;4.68;;;;;;;18.47;54.34;100215.88;5093923;28;20446;-76
2021/06/04 02:38:22;;;;;;;5.30;4.27;;;;;;;18.41;53.92;100193.47;5092386;28;20028;-76
2021/06/04 02:40:58;;;;;;;4.68;4.13;;;;;;;18.46;54.15;100206.22;5093594;28;20803;-76
2021/06/04 02:43:33;;;;;;;6.00;4.43;;;;;;;18.03;54.14;100154.19;5093659;28;20458;-76
2021/06/04 02:46:05;;;;;;;5.40;4.90;;;;;;;18.30;54.03;100192.31;5092369;28;20055;-76
2021/06/04 02:48:30;;;;;;;5.22;4.47;;;;;;;18.04;54.15;100169.19;5093591;28;20028;-77
2021/06/04 02:51:09;;;;;;;6.22;4.35;;;;;;;18.38;54.39;100217.97;5093640;28;20086;-77
2021/06/04 02:54:20;;;;;;;6.10;4.82;;;;;;;18.21;54.59;100193.56;5092086;28;20023;-77
2021/06/04 02:56:52;;;;;;;5.93;4.68;;;;;;;18.33;54.63;100220.47;5090872;28;20122;-77
2021/06/04 02:59:20;;;;;;;4.75;4.32;;;;;;;17.99;54.51;100165.50;5093408;28;20036;-75
2021/06/04 03:02:00;;;;;;;4.80;4.20;;;;;;;18.32;54.58;100224.16;5093180;28;20556;-77
2021/06/04 03:04:30;;;;;;;5.78;5.20;;;;;;;17.88;54.78;100150.94;5093122;28;20028;-76
2021/06/04 03:06:59;;;;;;;5.13;4.63;;;;;;;18.35;54.68;100237.94;5093084;28;20531;-77
2021/06/04 03:09:29;;;;;;;5.28;4.78;;;;;;;18.37;54.82;100227.03;5091449;28;20023;-77
2021/06/04 03:12:00;;;;;;;6.13;4.80;;;;;;;18.10;54.64;100191.56;5092821;28;20028;-76
2021/06/04 03:14:26;;;;;;;7.63;4.35;;;;;;;18.35;54.72;100239.78;5092946;28;20032;-77
2021/06/04 03:16:52;;;;;;;7.13;4.85;;;;;;;18.33;55.15;100237.31;5093134;28;20024;-76
2021/06/04 03:19:20;;;;;;;6.38;4.63;;;;;;;18.32;54.75;100232.19;5093122;28;20477;-78
2021/06/04 03:21:53;;;;;;;5.22;4.22;;;;;;;18.31;54.93;100235.91;5092711;28;20024;-76
2021/06/04 03:24:24;;;;;;;7.57;4.82;;;;;;;18.32;54.91;100238.34;5091439;28;20032;-75
2021/06/04 03:26:50;;;;;;;4.82;3.85;;;;;;;18.28;54.77;100225.63;5092841;28;20130;-76
2021/06/04 03:29:18;;;;;;;6.75;4.43;;;;;;;18.31;54.66;100239.38;5092772;28;20578;-76
2021/06/04 03:31:48;;;;;;;6.50;4.35;;;;;;;18.35;54.80;100245.97;5092780;28;20500;-77
2021/06/04 03:34:14;;;;;;;4.80;4.38;;;;;;;18.09;54.54;100217.47;5091124;28;20024;-77
2021/06/04 03:36:44;;;;;;;8.25;4.28;;;;;;;18.31;54.72;100252.75;5092729;28;20035;-76
2021/06/04 03:39:18;;;;;;;5.10;4.60;;;;;;;18.20;54.81;100241.91;5092406;28;20077;-77
2021/06/04 03:41:45;;;;;;;5.13;4.47;;;;;;;18.22;54.79;100253.19;5092672;28;20023;-75
2021/06/04 03:44:14;;;;;;;11.15;4.65;;;;;;;18.17;54.90;100245.81;5092576;28;20020;-76
2021/06/04 03:46:41;;;;;;;9.65;4.88;;;;;;;18.31;54.86;100255.44;5092673;28;20023;-76
2021/06/04 03:49:07;;;;;;;5.35;4.15;;;;;;;18.23;54.39;100228.13;5091767;28;20481;-78
2021/06/04 03:51:36;;;;;;;6.95;5.03;;;;;;;18.41;53.94;100250.47;5091910;28;20024;-77
2021/06/04 03:54:04;;;;;;;5.45;4.18;;;;;;;18.26;54.07;100233.84;5092142;28;20056;-76
2021/06/04 03:56:30;;;;;;;7.43;4.78;;;;;;;18.46;53.84;100254.34;5092026;28;20503;-76
2021/06/04 03:58:57;;;;;;;6.47;4.40;;;;;;;17.98;53.72;100195.91;5092306;28;20024;-76
2021/06/04 04:01:29;;;;;;;5.30;4.13;;;;;;;18.31;53.88;100263.44;5092366;28;20411;-77
2021/06/04 04:03:54;;;;;;;5.18;4.50;;;;;;;18.24;53.76;100243.94;5092206;28;20488;-76
2021/06/04 04:06:20;;;;;;;4.32;3.97;;;;;;;18.17;53.92;100211.06;5092187;28;20034;-76
2021/06/04 04:08:46;;;;;;;6.05;4.70;;;;;;;18.53;53.60;100258.63;5092151;28;20081;-76
2021/06/04 04:11:11;;;;;;;6.80;4.82;;;;;;;18.34;53.44;100235.47;5092321;28;20031;-77
2021/06/04 04:13:37;;;;;;;5.00;4.50;;;;;;;18.66;53.27;100261.31;5092143;28;20031;-77
2021/06/04 04:16:03;;;;;;;7.68;4.55;;;;;;;18.39;53.17;100209.75;5090559;28;20034;-75
2021/06/04 04:18:29;;;;;;;6.25;5.57;;;;;;;18.34;52.80;100206.88;5091730;28;20026;-76
2021/06/04 04:20:59;;;;;;;7.13;5.80;;;;;;;18.75;52.84;100245.84;5091769;28;20103;-75
2021/06/04 04:23:36;;;;;;;7.47;5.60;;;;;;;18.87;52.76;100280.75;5091879;28;20020;-75
2021/06/04 04:26:03;;;;;;;7.43;6.18;;;;;;;18.82;52.99;100267.19;5091502;28;20108;-75
2021/06/04 04:28:36;;;;;;;10.68;5.55;;;;;;;18.81;52.88;100268.22;5091434;28;20012;-74
2021/06/04 04:31:05;;;;;;;9.77;5.50;;;;;;;18.85;53.06;100275.63;5092004;28;20413;-77
2021/06/04 04:33:30;;;;;;;9.75;6.93;;;;;;;18.79;52.86;100263.09;5091950;28;20020;-77
2021/06/04 04:35:56;;;;;;;7.70;5.20;;;;;;;18.96;52.67;100277.63;5094178;28;20020;-76
2021/06/04 04:38:23;;;;;;;10.07;7.05;;;;;;;18.44;52.43;100185.03;5096165;28;20020;-76
2021/06/04 04:41:01;;;;;;;10.23;6.60;;;;;;;19.01;52.50;100280.47;5094567;28;20051;-77
2021/06/04 04:43:30;;;;;;;15.63;6.53;;;;;;;19.04;52.62;100285.38;5096167;28;20055;-75
2021/06/04 04:45:56;;;;;;;10.63;6.70;;;;;;;18.63;52.30;100199.41;5095972;28;20032;-76
2021/06/04 04:48:22;;;;;;;11.10;6.82;;;;;;;18.94;52.16;100252.09;5096037;28;20545;-76
2021/06/04 04:50:48;;;;;;;9.30;6.57;;;;;;;18.78;52.31;100249.94;5095592;28;20042;-76
2021/06/04 04:53:14;;;;;;;8.15;5.85;;;;;;;18.73;52.33;100221.97;5094253;28;20530;-76
2021/06/04 04:55:40;;;;;;;8.80;6.53;;;;;;;19.17;51.88;100299.72;5095319;28;20099;-76
2021/06/04 04:58:08;;;;;;;9.75;6.60;;;;;;;18.94;52.09;100277.00;5095471;28;20028;-77
2021/06/04 05:00:34;;;;;;;8.25;6.70;;;;;;;18.99;52.46;100292.41;5095418;28;20035;-76
2021/06/04 05:03:01;;;;;;;9.15;6.50;;;;;;;18.76;52.35;100241.31;5095776;28;20031;-76
2021/06/04 05:05:29;;;;;;;9.77;6.47;;;;;;;19.11;52.39;100288.03;5095476;28;20412;-77
2021/06/04 05:07:54;;;;;;;7.20;6.38;;;;;;;19.18;51.88;100291.47;5094333;28;20020;-76
2021/06/04 05:10:20;;;;;;;9.93;6.18;;;;;;;18.83;51.88;100252.78;5095645;28;20114;-77
2021/06/04 05:12:46;;;;;;;6.07;5.40;;;;;;;18.78;51.81;100228.53;5095625;28;20081;-76
2021/06/04 05:15:17;;;;;;;6.53;5.93;;;;;;;19.11;51.63;100284.53;5095594;28;20035;-77
2021/06/04 05:17:43;;;;;;;7.35;6.65;;;;;;;18.60;51.45;100205.16;5094294;28;20528;-76
2021/06/04 05:20:10;;;;;;;12.90;7.18;;;;;;;19.13;51.42;100295.84;5095533;28;20039;-76
2021/06/04 05:22:35;;;;;;;8.23;5.75;;;;;;;19.08;51.28;100293.81;5095240;28;20035;-77
2021/06/04 05:25:04;;;;;;;9.05;6.10;;;;;;;19.12;51.18;100276.28;5095684;28;20095;-76
2021/06/04 05:27:29;;;;;;;7.97;4.57;;;;;;;18.75;50.93;100211.06;5094541;28;20028;-77
2021/06/04 05:29:55;;;;;;;7.15;4.90;;;;;;;18.96;50.68;100237.47;5095228;28;20028;-77
2021/06/04 05:32:21;;;;;;;6.57;5.45;;;;;;;19.53;50.21;100301.81;5095224;28;20056;-76
2021/06/04 05:34:48;;;;;;;7.28;5.00;;;;;;;19.09;50.16;100254.47;5095053;28;20051;-75
2021/06/04 05:37:13;;;;;;;7.10;5.00;;;;;;;19.49;50.15;100306.75;5085205;28;20063;-77
2021/06/04 05:39:39;;;;;;;5.78;4.95;;;;;;;19.15;49.76;100242.91;5091170;28;20437;-77
2021/06/04 05:42:06;;;;;;;6.15;5.28;;;;;;;19.10;49.75;100219.47;5074008;28;20112;-76
2021/06/04 05:44:33;;;;;;;6.07;5.00;;;;;;;19.75;49.42;100316.47;5074354;28;20033;-77
2021/06/04 05:47:03;;;;;;;5.13;4.63;;;;;;;19.76;49.11;100314.59;5074104;28;20111;-76
2021/06/04 05:49:29;;;;;;;8.90;4.90;;;;;;;19.48;49.12;100264.94;5074841;28;20511;-77
2021/06/04 05:51:56;;;;;;;5.05;4.60;;;;;;;19.78;48.89;100312.50;5074395;28;20016;-76
2021/06/04 05:54:22;;;;;;;7.60;5.07;;;;;;;19.83;48.87;100313.50;5074557;28;20024;-74
2021/06/04 05:56:48;;;;;;;9.55;4.40;;;;;;;19.59;48.90;100291.03;5074742;28;20024;-77
2021/06/04 05:59:16;;;;;;;11.63;5.00;;;;;;;19.20;48.80;100221.66;5074431;28;20100;-74
2021/06/04 06:01:46;;;;;;;7.32;4.80;;;;;;;19.91;48.67;100326.63;5074222;28;20146;-76
2021/06/04 06:04:12;;;;;;;12.70;4.75;;;;;;;19.99;48.69;100312.94;5074056;28;20036;-77
2021/06/04 06:06:37;;;;;;;7.82;4.78;;;;;;;20.09;48.47;100317.00;5072548;28;20029;-76
2021/06/04 06:09:05;;;;;;;5.40;4.90;;;;;;;19.98;48.08;100286.34;5072651;28;20473;-76
2021/06/04 06:11:31;;;;;;;8.30;5.10;;;;;;;20.28;48.09;100315.97;5073856;28;20155;-76
2021/06/04 06:13:59;;;;;;;9.48;5.57;;;;;;;20.35;47.89;100316.72;5073985;28;20024;-76
2021/06/04 06:16:29;;;;;;;6.38;5.72;;;;;;;20.20;48.08;100287.59;5073725;28;20020;-76
2021/06/04 06:18:55;;;;;;;8.18;6.68;;;;;;;20.38;47.92;100299.38;5073831;28;20109;-77
2021/06/04 06:21:21;;;;;;;7.43;5.70;;;;;;;20.55;47.92;100321.91;5073966;28;20039;-76
2021/06/04 06:23:46;;;;;;;8.00;6.10;;;;;;;20.58;47.74;100314.22;5073713;28;20028;-77
2021/06/04 06:26:15;;;;;;;8.82;6.68;;;;;;;20.66;47.48;100318.47;5072533;28;20035;-77
2021/06/04 06:28:43;;;;;;;6.60;6.00;;;;;;;20.58;47.44;100316.91;5073364;28;20024;-77
2021/06/04 06:31:12;;;;;;;8.82;6.78;;;;;;;20.54;47.45;100304.16;5073224;28;20082;-77
2021/06/04 06:33:37;;;;;;;6.35;5.75;;;;;;;20.35;47.47;100281.88;5073165;28;20078;-77
2021/06/04 06:36:06;;;;;;;8.95;6.03;;;;;;;20.64;47.01;100317.88;5071965;28;20032;-77
2021/06/04 06:38:32;;;;;;;11.77;6.55;;;;;;;20.67;47.22;100316.59;5072883;28;20078;-76
2021/06/04 06:41:00;;;;;;;8.02;5.38;;;;;;;20.66;47.46;100313.09;5072785;28;20052;-77
2021/06/04 06:43:30;;;;;;;6.70;5.85;;;;;;;20.36;47.47;100267.41;5076021;28;20028;-76
2021/06/04 06:45:56;;;;;;;6.78;5.38;;;;;;;20.73;47.40;100315.69;5076241;28;20019;-77
2021/06/04 06:48:23;;;;;;;9.73;5.63;;;;;;;20.82;47.33;100319.75;5083649;28;20031;-77
2021/06/04 06:50:49;;;;;;;7.57;5.70;;;;;;;20.81;47.58;100304.69;5093109;28;20064;-77
2021/06/04 06:53:17;;;;;;;6.45;5.07;;;;;;;21.02;47.15;100316.78;5077922;28;20059;-76
2021/06/04 06:55:45;;;;;;;7.43;4.53;;;;;;;21.07;47.10;100315.06;5084664;28;20469;-76
2021/06/04 06:58:12;;;;;;;4.78;4.38;;;;;;;21.07;46.89;100315.06;5091919;28;20023;-74
2021/06/04 07:00:42;;;;;;;5.05;4.47;;;;;;;20.82;46.61;100269.56;5071959;28;20024;-74
2021/06/04 07:03:09;;;;;;;6.32;4.65;;;;;;;20.81;46.26;100251.81;5072244;28;20028;-76
2021/06/04 07:05:36;;;;;;;6.80;5.10;;;;;;;20.79;46.60;100264.63;5084412;28;20024;-76
2021/06/04 07:08:01;;;;;;;7.40;4.70;;;;;;;21.19;46.79;100321.28;5080875;28;20478;-76
2021/06/04 07:10:29;;;;;;;8.07;4.97;;;;;;;21.31;46.95;100315.19;5092426;28;20108;-76
2021/06/04 07:13:02;;;;;;;4.82;4.28;;;;;;;21.11;46.60;100270.59;5079967;28;20056;-77
2021/06/04 07:15:30;;;;;;;6.28;4.80;;;;;;;21.51;46.23;100318.38;5082735;28;20034;-74
2021/06/04 07:17:58;;;;;;;5.00;4.50;;;;;;;21.42;45.81;100307.16;5092217;28;20084;-77
2021/06/04 07:20:24;;;;;;;6.13;4.68;;;;;;;21.47;46.25;100306.44;5101642;28;20039;-75
2021/06/04 07:22:54;;;;;;;5.75;5.15;;;;;;;21.36;46.27;100291.13;5091478;28;20060;-74
2021/06/04 07:25:22;;;;;;;5.93;4.53;;;;;;;21.67;45.92;100324.97;5086360;28;20043;-75
2021/06/04 07:27:48;;;;;;;5.43;4.35;;;;;;;21.43;45.56;100283.78;5091877;28;20507;-74
2021/06/04 07:30:24;;;;;;;8.38;4.57;;;;;;;21.34;45.19;100261.00;5092079;28;20097;-75
2021/06/04 07:32:50;;;;;;;6.07;5.47;;;;;;;21.63;45.07;100305.81;5091286;28;20035;-74
2021/06/04 07:35:18;;;;;;;5.75;5.07;;;;;;;21.64;45.42;100294.00;5090864;28;20024;-75
2021/06/04 07:37:44;;;;;;;5.10;4.63;;;;;;;21.85;45.12;100330.25;5108293;28;20027;-74
2021/06/04 07:40:21;;;;;;;5.38;4.88;;;;;;;21.67;44.99;100292.72;5100830;28;20087;-78
2021/06/04 07:42:47;;;;;;;4.88;4.10;;;;;;;21.88;44.52;100317.16;5071677;28;20051;-79
2021/06/04 07:45:15;;;;;;;5.30;4.40;;;;;;;21.94;44.59;100318.09;5053679;28;20428;-78
2021/06/04 07:47:41;;;;;;;7.03;5.47;;;;;;;21.58;44.67;100249.25;5070377;28;20021;-79
2021/06/04 07:50:09;;;;;;;7.63;5.30;;;;;;;21.75;44.97;100268.19;5071751;28;20024;-78
2021/06/04 07:52:35;;;;;;;11.88;6.40;;;;;;;22.10;44.77;100322.81;5071917;28;20440;-78
2021/06/04 07:55:01;;;;;;;6.18;5.18;;;;;;;22.08;44.46;100305.28;5071572;28;20081;-78
2021/06/04 07:57:27;;;;;;;5.40;4.57;;;;;;;22.19;44.39;100328.66;5071799;28;20115;-78
2021/06/04 07:59:53;;;;;;;6.22;5.30;;;;;;;22.17;44.46;100323.50;5071469;28;20028;-78
2021/06/04 08:02:19;;;;;;;7.75;6.28;;;;;;;22.21;44.64;100337.31;5088831;28;20465;-79
2021/06/04 08:04:45;;;;;;;5.32;4.70;;;;;;;22.28;44.48;100334.50;5089737;28;20028;-80
2021/06/04 08:07:10;;;;;;;5.68;4.90;;;;;;;22.13;44.24;100297.31;5089424;28;20028;-78
2021/06/04 08:09:37;;;;;;;8.88;5.75;;;;;;;22.23;43.97;100342.44;5090131;28;20493;-79
2021/06/04 08:12:04;;;;;;;5.38;4.85;;;;;;;22.14;44.32;100315.09;5071788;28;20051;-79
2021/06/04 08:14:30;;;;;;;8.07;5.53;;;;;;;22.19;44.62;100325.97;5083068;28;20050;-79
2021/06/04 08:16:58;;;;;;;7.30;5.47;;;;;;;22.32;44.62;100327.63;5074985;28;20487;-79
2021/06/04 08:19:24;;;;;;;6.00;5.07;;;;;;;22.45;44.56;100338.13;5071084;28;20489;-80
2021/06/04 08:21:52;;;;;;;9.40;7.00;;;;;;;22.36;44.50;100312.63;5089767;28;20039;-81
2021/06/04 08:24:22;;;;;;;5.47;4.93;;;;;;;22.11;43.63;100259.91;5091636;28;20488;-76
2021/06/04 08:26:49;;;;;;;7.47;5.65;;;;;;;22.25;43.68;100275.78;5091201;28;20035;-76
2021/06/04 08:29:15;;;;;;;7.57;5.30;;;;;;;22.40;43.50;100282.31;5091758;28;20104;-76
2021/06/04 08:31:41;;;;;;;4.95;4.22;;;;;;;22.77;42.23;100315.09;5089346;28;20027;-76
2021/06/04 08:34:09;;;;;;;5.40;4.80;;;;;;;22.88;41.92;100321.53;5101899;28;20028;-76
2021/06/04 08:36:39;;;;;;;8.20;4.20;;;;;;;22.98;41.34;100323.63;5083430;28;20053;-75
2021/06/04 08:39:13;;;;;;;7.75;5.30;;;;;;;22.27;40.79;100206.41;5110247;28;20023;-76
2021/06/04 08:41:56;;;;;;;6.97;4.40;;;;;;;23.14;41.22;100322.88;5097374;28;20512;-75
2021/06/04 08:44:21;;;;;;;5.70;4.43;;;;;;;23.17;41.04;100318.88;5082882;28;20025;-76
2021/06/04 08:46:58;;;;;;;4.53;3.97;;;;;;;23.06;40.92;100288.25;5086749;28;20031;-75
2021/06/04 08:50:04;;;;;;;4.45;3.95;;;;;;;22.98;40.84;100261.66;5086050;28;20027;-76
2021/06/04 08:52:47;;;;;;;4.93;3.90;;;;;;;23.42;40.30;100306.66;5083185;28;20023;-77
2021/06/04 08:55:28;;;;;;;4.30;3.90;;;;;;;23.51;39.86;100298.19;5083074;28;20508;-75
2021/06/04 08:57:53;;;;;;;5.55;4.18;;;;;;;23.66;40.23;100318.13;5082526;28;20039;-73
2021/06/04 09:00:32;;;;;;;6.15;4.82;;;;;;;23.34;39.23;100228.91;5075882;28;20485;-76
2021/06/04 09:03:04;;;;;;;6.78;4.72;;;;;;;23.83;39.18;100285.81;5091543;28;20381;-74
2021/06/04 09:05:53;;;;;;;5.13;3.88;;;;;;;24.28;38.30;100319.94;5073092;28;20028;-74
2021/06/04 09:08:26;;;;;;;7.53;5.82;;;;;;;24.30;37.65;100309.69;5090592;28;20031;-75
2021/06/04 09:11:05;;;;;;;5.00;4.50;;;;;;;24.52;37.86;100315.09;5076319;28;20496;-75
2021/06/04 09:13:37;;;;;;;5.57;4.20;;;;;;;24.69;37.62;100316.72;5081259;28;20032;-74
2021/06/04 09:16:19;;;;;;;4.05;3.67;;;;;;;24.26;36.85;100225.69;5081718;28;20028;-76
2021/06/04 09:18:50;;;;;;;8.23;4.00;;;;;;;24.90;36.74;100319.63;5083525;28;20066;-73
2021/06/04 09:21:21;;;;;;;3.85;3.45;;;;;;;24.70;35.91;100293.22;5083999;28;20134;-76
2021/06/04 09:23:47;;;;;;;5.18;3.85;;;;;;;24.85;36.12;100306.06;5085408;28;20096;-76
2021/06/04 09:26:16;;;;;;;6.10;3.97;;;;;;;24.89;36.34;100302.63;5091556;28;20032;-76
2021/06/04 09:28:47;;;;;;;5.15;3.90;;;;;;;24.99;36.24;100277.63;5088933;28;20024;-74
2021/06/04 09:31:18;;;;;;;;;;;;;;;25.13;35.20;100303.16;5074414;28;20484;-76
2021/06/04 09:33:48;;;;;;;4.10;3.42;;;;;;;25.45;36.16;100300.50;5078977;28;19912;-75
2021/06/04 09:36:18;;;;;;;4.05;3.60;;;;;;;25.64;35.53;100274.72;5085472;28;20040;-75
2021/06/04 09:38:55;;;;;;;8.23;3.75;;;;;;;26.04;35.10;100299.66;5084038;28;20063;-74
2021/06/04 09:41:23;;;;;;;6.00;3.65;;;;;;;26.18;34.33;100304.34;5086563;28;20044;-75
2021/06/04 09:44:01;;;;;;;5.25;3.40;;;;;;;26.33;33.93;100294.69;5074371;28;20036;-76
2021/06/04 09:46:32;;;;;;;4.45;3.58;;;;;;;26.23;33.70;100252.94;5079946;28;20036;-76
2021/06/04 09:49:00;;;;;;;4.20;3.80;;;;;;;26.44;33.78;100288.25;5102456;28;20443;-74
2021/06/04 09:51:33;;;;;;;3.05;2.85;;;;;;;26.61;33.94;100278.00;5112471;28;20091;-75
2021/06/04 09:54:29;;;;;;;6.38;4.82;;;;;;;26.91;33.22;100271.88;5105185;28;20051;-75
2021/06/04 09:57:16;;;;;;;7.53;4.40;;;;;;;26.78;31.87;100229.06;5075469;28;20024;-73
2021/06/04 09:59:42;;;;;;;7.32;4.95;;;;;;;26.77;33.51;100260.75;5061295;28;20043;-72
2021/06/04 10:02:34;;;;;;;5.03;4.50;;;;;;;26.68;32.93;100278.56;5071684;28;20032;-74
2021/06/04 10:05:29;;;;;;;4.07;3.67;;;;;;;26.76;32.62;100272.66;5055911;28;20059;-74
2021/06/04 10:08:17;;;;;;;6.03;4.03;;;;;;;26.87;32.93;100279.75;5070048;28;20051;-73
2021/06/04 10:10:42;;;;;;;3.72;3.42;;;;;;;27.15;32.68;100269.50;5063760;28;20037;-73
2021/06/04 10:13:26;;;;;;;5.78;4.72;;;;;;;27.23;32.15;100248.09;5070456;28;20062;-73
2021/06/04 10:15:52;;;;;;;3.67;3.38;;;;;;;27.04;32.06;100222.63;5071942;28;20576;-74
2021/06/04 10:18:24;;;;;;;7.05;3.33;;;;;;;26.95;32.08;100267.56;5076209;28;20101;-75
2021/06/04 10:20:50;;;;;;;7.43;4.15;;;;;;;26.68;32.73;100267.75;5083037;28;20032;-75
2021/06/04 10:23:38;;;;;;;4.50;3.92;;;;;;;26.38;32.90;100260.31;5077904;28;20032;-75
2021/06/04 10:26:27;;;;;;;3.80;3.50;;;;;;;25.74;32.74;100190.13;5082108;28;20417;-76
2021/06/04 10:29:11;;;;;;;6.78;3.80;;;;;;;26.15;33.42;100266.16;5080233;28;20048;-78
2021/06/04 10:31:59;;;;;;;5.03;3.92;;;;;;;26.17;32.89;100269.41;5079725;28;20028;-77
2021/06/04 10:34:37;;;;;;;5.40;3.13;;;;;;;26.16;32.76;100273.19;5073427;28;20032;-75
2021/06/04 10:37:06;;;;;;;6.18;4.40;;;;;;;26.05;33.08;100272.31;5088042;28;20036;-76
2021/06/04 10:39:41;;;;;;;6.53;3.42;;;;;;;25.55;33.47;100211.38;5091892;28;20052;-73
2021/06/04 10:42:28;;;;;;;6.05;4.20;;;;;;;25.78;33.97;100266.16;5084654;28;20038;-74
2021/06/04 10:45:11;;;;;;;4.47;3.70;;;;;;;25.69;33.39;100268.56;5075737;28;20045;-76
2021/06/04 10:48:02;;;;;;;7.35;3.40;;;;;;;25.56;33.23;100256.25;5078115;28;20031;-75
2021/06/04 10:50:39;;;;;;;;;;;;;;;25.37;33.25;100273.13;5077225;28;20490;-76
2021/06/04 10:53:33;;;;;;;5.03;3.03;;;;;;;25.34;34.23;100266.34;5088568;28;19908;-75
2021/06/04 10:56:10;;;;;;;4.20;3.50;;;;;;;25.49;34.01;100273.78;5072274;28;20099;-75
2021/06/04 10:58:46;;;;;;;4.22;3.22;;;;;;;25.51;34.11;100260.81;5088962;28;20514;-75
2021/06/04 11:01:16;;;;;;;3.53;3.00;;;;;;;25.28;33.99;100233.06;5072437;28;20127;-74
2021/06/04 11:04:00;;;;;;;3.20;2.90;;;;;;;25.23;33.97;100208.66;5072223;28;20554;-75
2021/06/04 11:07:00;;;;;;;5.15;3.08;;;;;;;25.20;33.20;100198.38;5075912;28;20112;-76
2021/06/04 11:09:49;;;;;;;4.45;3.30;;;;;;;25.50;33.45;100254.59;5072084;28;20492;-75
2021/06/04 11:12:52;;;;;;;4.15;3.70;;;;;;;25.51;33.67;100268.94;5070790;28;20030;-76
2021/06/04 11:15:29;;;;;;;4.38;3.00;;;;;;;25.16;33.45;100228.88;5071543;28;20481;-76
2021/06/04 11:18:01;;;;;;;4.50;3.08;;;;;;;25.26;34.19;100248.69;5082964;28;20085;-76
2021/06/04 11:20:36;;;;;;;7.97;3.95;;;;;;;25.35;34.72;100259.88;5081444;28;20038;-75
2021/06/04 11:23:19;;;;;;;6.72;3.40;;;;;;;25.33;34.84;100251.22;5078743;28;20496;-73
2021/06/04 11:25:52;;;;;;;6.57;3.67;;;;;;;25.34;35.11;100266.34;5083770;28;20077;-76
2021/06/04 11:28:43;;;;;;;6.38;3.30;;;;;;;25.31;35.02;100267.69;5077791;28;20077;-75
2021/06/04 11:31:46;;;;;;;4.93;3.95;;;;;;;25.34;35.52;100253.66;5071385;28;20025;-75
2021/06/04 11:34:42;;;;;;;5.38;3.60;;;;;;;25.45;35.26;100262.66;5080170;28;20024;-73
2021/06/04 11:37:12;;;;;;;6.18;4.65;;;;;;;25.41;35.88;100256.13;5075179;28;20070;-75
2021/06/04 11:39:43;;;;;;;5.18;3.90;;;;;;;25.09;36.00;100201.25;5091553;28;20048;-75
2021/06/04 11:42:13;;;;;;;6.47;4.93;;;;;;;25.68;35.45;100272.31;5089953;28;20016;-75
2021/06/04 11:44:45;;;;;;;8.48;7.63;;;;;;;25.97;35.59;100264.66;5088655;28;20024;-74