Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:00:16;;;;;;;2.67;1.70;;;11.80;99.90;;;;;;5018721;28;20184;-67
2024/01/18 00:02:42;;;;;;;4.20;1.70;;;11.80;99.90;;;;;;5015038;28;20188;-66
2024/01/18 00:05:08;;;;;;;9.77;5.80;;;11.80;99.90;;;;;;5016004;28;20248;-67
2024/01/18 00:07:34;;;;;;;13.23;10.80;;;11.80;99.90;;;;;;5013899;28;20209;-67
2024/01/18 00:09:59;;;;;;;13.97;11.73;;;11.80;99.90;;;;;;5013459;28;21243;-67
2024/01/18 00:12:25;;;;;;;14.63;11.37;;;11.60;99.90;;;;;;5019780;28;20180;-67
2024/01/18 00:14:51;;;;;;;20.20;12.40;;;11.30;99.90;;;;;;5010764;28;20291;-66
2024/01/18 00:17:16;;;;;;;13.03;11.50;;;11.00;99.90;;;;;;5012392;28;20185;-67
2024/01/18 00:19:42;;;;;;;17.23;12.80;;;10.80;99.90;;;;;;5014293;28;20211;-67
2024/01/18 00:22:08;;;;;;;14.83;11.83;;;10.50;99.90;;;;;;5013882;28;20488;-67
2024/01/18 00:24:33;;;;;;;13.57;11.40;;;10.20;99.90;;;;;;5024191;28;20356;-67
2024/01/18 00:27:00;;;;;;;14.77;11.10;;;9.90;99.90;;;;;;5018810;28;20207;-68
2024/01/18 00:29:26;;;;;;;13.40;11.17;;;9.60;99.90;;;;;;5015809;28;20606;-67
2024/01/18 00:31:52;;;;;;;11.97;10.17;;;9.40;99.90;;;;;;5012807;28;21153;-67
2024/01/18 00:34:17;;;;;;;12.17;9.77;;;9.10;99.90;;;;;;5015683;28;20239;-67
2024/01/18 00:36:46;;;;;;;10.73;9.03;;;8.90;99.90;;;;;;5018471;28;20673;-67
2024/01/18 00:39:16;;;;;;;10.90;9.03;;;8.70;99.90;;;;;;5022750;28;20170;-67
2024/01/18 00:41:42;;;;;;;9.70;8.70;;;8.60;99.90;;;;;;5019144;28;20419;-67
2024/01/18 00:44:08;;;;;;;10.80;8.40;;;8.50;99.90;;;;;;5012069;28;20451;-67
2024/01/18 00:46:34;;;;;;;11.83;9.37;;;8.30;99.90;;;;;;5018824;28;20453;-67
2024/01/18 00:48:59;;;;;;;10.13;9.00;;;8.20;99.90;;;;;;5016499;28;20441;-67
2024/01/18 00:51:25;;;;;;;10.00;8.50;;;8.00;99.90;;;;;;5024218;28;20206;-67
2024/01/18 00:53:51;;;;;;;10.53;8.93;;;7.90;99.90;;;;;;5021251;28;20930;-67
2024/01/18 00:56:16;;;;;;;9.17;7.93;;;7.80;99.90;;;;;;5011975;28;20184;-67
2024/01/18 00:58:42;;;;;;;10.50;8.63;;;7.80;99.90;;;;;;5015104;28;20193;-67
2024/01/18 01:01:08;;;;;;;9.27;7.73;;;7.70;99.90;;;;;;5010461;28;20197;-67
2024/01/18 01:03:33;;;;;;;10.00;7.40;;;7.60;99.90;;;;;;5008991;28;20444;-67
2024/01/18 01:05:59;;;;;;;10.10;7.23;;;7.50;99.90;;;;;;5015766;28;20269;-67
2024/01/18 01:08:26;;;;;;;8.47;6.43;;;7.40;99.90;;;;;;5018363;28;20273;-67
2024/01/18 01:10:52;;;;;;;7.60;6.70;;;7.20;99.90;;;;;;5017819;28;20185;-67
2024/01/18 01:13:17;;;;;;;8.80;7.40;;;7.20;99.90;;;;;;5015012;28;20481;-67
2024/01/18 01:15:43;;;;;;;6.77;6.00;;;7.20;99.90;;;;;;5011435;28;20801;-67
2024/01/18 01:18:10;;;;;;;9.27;6.47;;;7.10;99.90;;;;;;5011608;28;20548;-67
2024/01/18 01:20:36;;;;;;;7.00;5.67;;;7.00;99.90;;;;;;5009790;28;20189;-67
2024/01/18 01:23:03;;;;;;;8.33;6.37;;;7.00;99.90;;;;;;5013901;28;20440;-67
2024/01/18 01:25:29;;;;;;;7.50;5.93;;;6.90;99.90;;;;;;5018510;28;20477;-68
2024/01/18 01:27:54;;;;;;;7.10;6.40;;;6.90;99.90;;;;;;5013159;28;20890;-67
2024/01/18 01:30:20;;;;;;;8.57;6.07;;;6.80;99.90;;;;;;5017883;28;20295;-67
2024/01/18 01:32:45;;;;;;;6.63;5.57;;;6.80;99.90;;;;;;5011257;28;20173;-67
2024/01/18 01:35:11;;;;;;;7.90;6.03;;;6.70;99.90;;;;;;5022958;28;20287;-67
2024/01/18 01:37:38;;;;;;;5.87;5.03;;;6.50;99.90;;;;;;5017855;28;20188;-67
2024/01/18 01:40:05;;;;;;;7.10;5.70;;;6.50;99.90;;;;;;5016443;28;20422;-67
2024/01/18 01:42:31;;;;;;;6.57;5.60;;;6.50;99.90;;;;;;5013111;28;20912;-67
2024/01/18 01:44:56;;;;;;;6.97;5.50;;;6.50;99.90;;;;;;5011731;28;20431;-67
2024/01/18 01:47:22;;;;;;;6.77;5.70;;;6.50;99.90;;;;;;5015787;28;20498;-67
2024/01/18 01:49:48;;;;;;;6.20;5.13;;;6.40;99.90;;;;;;5010970;28;20208;-67
2024/01/18 01:52:15;;;;;;;9.37;5.67;;;6.40;99.90;;;;;;5020940;28;21066;-67
2024/01/18 01:54:41;;;;;;;6.90;5.53;;;6.30;99.90;;;;;;5013574;28;20209;-67
2024/01/18 01:57:07;;;;;;;5.70;4.90;;;6.20;99.90;;;;;;5008940;28;20409;-67
2024/01/18 01:59:34;;;;;;;6.60;5.47;;;6.20;99.90;;;;;;5017875;28;20454;-67
2024/01/18 02:02:00;;;;;;;6.30;5.60;;;6.30;99.90;;;;;;5016172;28;20422;-67
2024/01/18 02:04:27;;;;;;;6.27;5.47;;;6.20;99.90;;;;;;5010797;28;20455;-66
2024/01/18 02:06:55;;;;;;;6.47;4.90;;;6.20;99.90;;;;;;5012976;28;20561;-67
2024/01/18 02:09:21;;;;;;;6.00;5.17;;;6.20;99.90;;;;;;5022300;28;20429;-67
2024/01/18 02:11:47;;;;;;;6.63;5.20;;;6.30;99.90;;;;;;5011481;28;20442;-67
2024/01/18 02:14:13;;;;;;;5.80;4.80;;;6.20;99.90;;;;;;5019524;28;20808;-66
2024/01/18 02:16:39;;;;;;;5.70;4.47;;;6.10;99.90;;;;;;5019803;28;20191;-66
2024/01/18 02:19:05;;;;;;;5.87;4.53;;;6.10;99.90;;;;;;5011026;28;20199;-67
2024/01/18 02:21:30;;;;;;;4.70;4.20;;;6.00;99.90;;;;;;5019957;28;20917;-68
2024/01/18 02:24:13;;;;;;;7.13;5.23;;;6.10;99.90;;;;;;5017544;28;20223;-67
2024/01/18 02:26:39;;;;;;;4.67;4.10;;;6.10;99.90;;;;;;5013886;28;20173;-67
2024/01/18 02:29:04;;;;;;;6.40;5.23;;;6.10;99.90;;;;;;5009751;28;20455;-67
2024/01/18 02:31:30;;;;;;;4.40;4.00;;;6.00;99.90;;;;;;5014534;28;20185;-67
2024/01/18 02:33:56;;;;;;;5.20;4.70;;;6.00;99.90;;;;;;5015825;28;20732;-67
2024/01/18 02:36:21;;;;;;;5.00;3.90;;;6.00;99.90;;;;;;5014526;28;20197;-67
2024/01/18 02:38:48;;;;;;;5.30;4.30;;;6.00;99.90;;;;;;5018672;28;20752;-67
2024/01/18 02:41:13;;;;;;;4.53;4.10;;;6.10;99.90;;;;;;5019536;28;20208;-67
2024/01/18 02:43:40;;;;;;;5.60;4.70;;;6.00;99.90;;;;;;5025267;28;20458;-67
2024/01/18 02:46:06;;;;;;;6.13;4.97;;;6.00;99.90;;;;;;5016698;28;20591;-67
2024/01/18 02:48:32;;;;;;;5.20;4.67;;;6.00;99.90;;;;;;5019095;28;20553;-67
2024/01/18 02:50:58;;;;;;;5.50;4.27;;;5.90;99.90;;;;;;5014285;28;20187;-67
2024/01/18 02:53:23;;;;;;;5.90;5.03;;;5.90;99.90;;;;;;5024604;28;21035;-66
2024/01/18 02:55:49;;;;;;;5.03;4.53;;;5.80;99.90;;;;;;5018610;28;20180;-67
2024/01/18 02:58:15;;;;;;;6.43;5.00;;;5.90;99.90;;;;;;5011404;28;20181;-67
2024/01/18 03:00:41;;;;;;;6.23;4.67;;;5.80;99.90;;;;;;5020388;28;20185;-68
2024/01/18 03:03:07;;;;;;;5.80;4.67;;;5.80;99.90;;;;;;5016317;28;20486;-67
2024/01/18 03:05:34;;;;;;;6.23;5.03;;;5.80;99.90;;;;;;5014833;28;20189;-66
2024/01/18 03:08:00;;;;;;;7.50;5.80;;;5.80;99.90;;;;;;5008837;28;20588;-66
2024/01/18 03:10:25;;;;;;;5.20;4.23;;;5.80;99.90;;;;;;5019992;28;20435;-67
2024/01/18 03:12:51;;;;;;;6.10;5.40;;;5.80;99.90;;;;;;5026348;28;20188;-67
2024/01/18 03:15:16;;;;;;;7.20;5.20;;;5.80;99.90;;;;;;5020369;28;20173;-67
2024/01/18 03:17:42;;;;;;;7.00;6.27;;;5.70;99.90;;;;;;5018998;28;20188;-67
2024/01/18 03:20:08;;;;;;;6.00;5.13;;;5.80;99.90;;;;;;5017915;28;20192;-67
2024/01/18 03:22:39;;;;;;;7.83;5.77;;;5.80;99.90;;;;;;5017967;28;20213;-67
2024/01/18 03:25:05;;;;;;;7.40;5.63;;;5.80;99.90;;;;;;5017282;28;20443;-68
2024/01/18 03:27:30;;;;;;;7.60;5.47;;;5.80;99.90;;;;;;5020029;28;20532;-67
2024/01/18 03:29:56;;;;;;;6.80;5.50;;;5.80;99.90;;;;;;5011941;28;20516;-67
2024/01/18 03:32:22;;;;;;;6.80;5.10;;;5.80;99.90;;;;;;5018352;28;20184;-67
2024/01/18 03:34:48;;;;;;;7.27;5.83;;;5.80;99.90;;;;;;5021842;28;20204;-66
2024/01/18 03:37:14;;;;;;;8.50;7.30;;;5.80;99.90;;;;;;5017565;28;20447;-66
2024/01/18 03:39:40;;;;;;;8.80;7.20;;;5.80;99.90;;;;;;5020597;28;20501;-66
2024/01/18 03:42:05;;;;;;;8.97;7.33;;;5.70;99.90;;;;;;5018183;28;20651;-67
2024/01/18 03:44:33;;;;;;;8.87;7.23;;;5.70;99.90;;;;;;5023657;28;20695;-67
2024/01/18 03:47:00;;;;;;;10.03;7.97;;;5.70;99.90;;;;;;5021118;28;20214;-67
2024/01/18 03:49:25;;;;;;;10.90;9.27;;;5.70;99.90;;;;;;5022302;28;20427;-67
2024/01/18 03:51:51;;;;;;;9.37;8.47;;;5.70;99.90;;;;;;5023976;28;20418;-67
2024/01/18 03:54:18;;;;;;;10.77;9.00;;;5.70;99.90;;;;;;5022948;28;20228;-67
2024/01/18 03:56:43;;;;;;;13.07;10.30;;;5.60;99.90;;;;;;5025459;28;20808;-67
2024/01/18 03:59:09;;;;;;;12.20;10.40;;;5.60;99.90;;;;;;5014675;28;20431;-66
2024/01/18 04:01:34;;;;;;;12.60;9.23;;;5.60;99.90;;;;;;5021570;28;20287;-66
2024/01/18 04:04:00;;;;;;;12.20;9.50;;;5.60;99.90;;;;;;5025093;28;20624;-66
2024/01/18 04:06:25;;;;;;;12.60;9.83;;;5.60;99.90;;;;;;5029497;28;20538;-66
2024/01/18 04:08:51;;;;;;;14.00;10.97;;;5.60;99.90;;;;;;5019979;28;20307;-67
2024/01/18 04:11:17;;;;;;;13.30;10.83;;;5.70;99.90;;;;;;5023823;28;20180;-67
2024/01/18 04:13:42;;;;;;;12.57;10.50;;;5.60;99.90;;;;;;5025066;28;20211;-67
2024/01/18 04:16:08;;;;;;;11.73;10.30;;;5.60;99.90;;;;;;5024483;28;20180;-67
2024/01/18 04:18:34;;;;;;;13.30;11.67;;;5.60;99.90;;;;;;5017128;28;20268;-67
2024/01/18 04:21:00;;;;;;;12.20;10.43;;;5.60;99.90;;;;;;5017670;28;20188;-67
2024/01/18 04:23:25;;;;;;;13.83;11.30;;;5.50;99.90;;;;;;5023020;28;20454;-67
2024/01/18 04:25:52;;;;;;;13.53;11.80;;;5.50;99.90;;;;;;5021957;28;20219;-67
2024/01/18 04:28:21;;;;;;;12.70;10.77;;;5.50;99.90;;;;;;5015191;28;20725;-68
2024/01/18 04:30:48;;;;;;;12.77;10.97;;;5.50;99.90;;;;;;5021155;28;20518;-67
2024/01/18 04:33:13;;;;;;;12.37;10.33;;;5.50;99.90;;;;;;5020732;28;20431;-67
2024/01/18 04:35:39;;;;;;;15.30;11.63;;;5.50;99.90;;;;;;5021982;28;20916;-67
2024/01/18 04:38:06;;;;;;;12.67;10.77;;;5.40;99.90;;;;;;5019908;28;20180;-67
2024/01/18 04:40:33;;;;;;;13.13;11.10;;;5.40;99.90;;;;;;5014386;28;20994;-67
2024/01/18 04:42:58;;;;;;;12.93;11.10;;;5.40;99.90;;;;;;5022623;28;20433;-67
2024/01/18 04:45:24;;;;;;;12.57;11.03;;;5.40;99.90;;;;;;5024051;28;20474;-67
2024/01/18 04:47:54;;;;;;;13.00;11.60;;;5.30;99.90;;;;;;5019957;28;20465;-67
2024/01/18 04:50:26;;;;;;;12.10;10.10;;;5.20;99.90;;;;;;5012667;28;20440;-67
2024/01/18 04:52:52;;;;;;;14.10;11.60;;;5.20;99.90;;;;;;5015981;28;20448;-67
2024/01/18 04:55:18;;;;;;;11.80;10.20;;;5.20;99.90;;;;;;5025523;28;20431;-67
2024/01/18 04:57:44;;;;;;;14.13;11.93;;;5.20;99.90;;;;;;5020424;28;20788;-67
2024/01/18 05:00:11;;;;;;;12.97;10.70;;;5.10;99.90;;;;;;5011534;28;20248;-68
2024/01/18 05:02:37;;;;;;;13.33;10.07;;;5.10;99.90;;;;;;5014722;28;20908;-67
2024/01/18 05:05:04;;;;;;;12.00;9.73;;;5.10;99.90;;;;;;5009631;28;20856;-67
2024/01/18 05:07:30;;;;;;;11.60;8.77;;;5.10;99.90;;;;;;5014282;28;20482;-67
2024/01/18 05:09:57;;;;;;;10.20;9.03;;;5.00;99.90;;;;;;5016233;28;20603;-68
2024/01/18 05:12:22;;;;;;;15.03;10.30;;;5.00;99.90;;;;;;5017634;28;20191;-67
2024/01/18 05:14:48;;;;;;;11.33;9.47;;;5.00;99.90;;;;;;5014264;28;20431;-67
2024/01/18 05:17:16;;;;;;;12.27;10.27;;;4.90;99.90;;;;;;5019392;28;20201;-67
2024/01/18 05:19:43;;;;;;;12.60;10.50;;;4.90;99.90;;;;;;5021808;28;20326;-67
2024/01/18 05:22:09;;;;;;;13.40;10.30;;;4.90;99.90;;;;;;5022647;28;20941;-67
2024/01/18 05:24:34;;;;;;;13.23;10.03;;;4.90;99.90;;;;;;5016113;28;20817;-67
2024/01/18 05:27:00;;;;;;;12.60;10.63;;;4.90;99.90;;;;;;5018490;28;20469;-67
2024/01/18 05:29:26;;;;;;;11.50;9.60;;;4.80;99.90;;;;;;5012709;28;20552;-66
2024/01/18 05:31:51;;;;;;;12.50;9.50;;;4.80;99.90;;;;;;5021702;28;20235;-68
2024/01/18 05:34:17;;;;;;;11.93;9.20;;;4.80;99.90;;;;;;5022966;28;20197;-66
2024/01/18 05:36:43;;;;;;;12.00;9.50;;;4.80;99.90;;;;;;5018356;28;20268;-67
2024/01/18 05:39:08;;;;;;;10.40;8.50;;;4.90;99.90;;;;;;5021915;28;20395;-67
2024/01/18 05:41:34;;;;;;;10.87;9.70;;;4.90;99.90;;;;;;5024340;28;20222;-67
2024/01/18 05:44:00;;;;;;;13.50;10.10;;;4.90;99.90;;;;;;5015087;28;20262;-67
2024/01/18 05:46:26;;;;;;;11.20;9.20;;;4.90;99.90;;;;;;5023658;28;20188;-66
2024/01/18 05:48:51;;;;;;;11.40;9.60;;;4.80;99.90;;;;;;5024581;28;20241;-66
2024/01/18 05:51:17;;;;;;;12.10;9.30;;;4.80;99.90;;;;;;5017061;28;20427;-66
2024/01/18 05:53:43;;;;;;;12.30;10.20;;;4.80;99.90;;;;;;5022107;28;20224;-67
2024/01/18 05:56:09;;;;;;;11.70;10.40;;;4.80;99.90;;;;;;5019609;28;20779;-67
2024/01/18 05:58:35;;;;;;;11.80;9.73;;;4.90;99.90;;;;;;5018759;28;20452;-67
2024/01/18 06:01:00;;;;;;;11.87;9.13;;;4.90;99.90;;;;;;5006396;28;20472;-67
2024/01/18 06:03:27;;;;;;;10.67;8.77;;;4.90;99.90;;;;;;5011107;28;20673;-67
2024/01/18 06:05:54;;;;;;;11.20;9.00;;;4.90;99.90;;;;;;5016796;28;20245;-66
2024/01/18 06:08:19;;;;;;;12.53;8.90;;;4.90;99.90;;;;;;5018185;28;20570;-66
2024/01/18 06:10:45;;;;;;;12.27;10.37;;;4.80;99.90;;;;;;5020211;28;21009;-67
2024/01/18 06:13:10;;;;;;;11.67;9.47;;;4.80;99.90;;;;;;5016672;28;20991;-67
2024/01/18 06:15:36;;;;;;;12.03;8.80;;;4.80;99.90;;;;;;5021767;28;20192;-67
2024/01/18 06:18:03;;;;;;;10.50;7.93;;;4.80;99.90;;;;;;5015371;28;20195;-67
2024/01/18 06:20:29;;;;;;;11.30;9.37;;;4.80;99.90;;;;;;5015528;28;20198;-67
2024/01/18 06:22:55;;;;;;;12.03;10.27;;;4.80;99.90;;;;;;5018685;28;20442;-67
2024/01/18 06:25:20;;;;;;;11.67;9.43;;;4.80;99.90;;;;;;5016425;28;20933;-67
2024/01/18 06:27:46;;;;;;;11.80;8.83;;;4.90;99.90;;;;;;5018533;28;20266;-67
2024/01/18 06:30:13;;;;;;;11.20;9.30;;;4.90;99.90;;;;;;5014475;28;20192;-67
2024/01/18 06:32:38;;;;;;;9.70;8.00;;;4.90;99.90;;;;;;5017108;28;20263;-67
2024/01/18 06:35:04;;;;;;;11.87;9.00;;;4.80;99.90;;;;;;5019445;28;20554;-67
2024/01/18 06:37:30;;;;;;;10.50;8.83;;;4.80;99.90;;;;;;5021564;28;20235;-67
2024/01/18 06:39:55;;;;;;;10.20;8.63;;;4.80;99.90;;;;;;5021253;28;20464;-67
2024/01/18 06:42:21;;;;;;;11.13;7.90;;;4.80;99.90;;;;;;5018211;28;20571;-67
2024/01/18 06:44:47;;;;;;;10.93;8.60;;;4.80;99.90;;;;;;5024140;28;21940;-67
2024/01/18 06:47:12;;;;;;;10.20;8.40;;;4.80;99.90;;;;;;5025806;28;20561;-67
2024/01/18 06:49:38;;;;;;;10.47;8.47;;;4.80;99.90;;;;;;5015423;28;20435;-67
2024/01/18 06:52:04;;;;;;;11.67;8.90;;;4.70;99.90;;;;;;5018263;28;20190;-67
2024/01/18 06:54:29;;;;;;;13.00;9.27;;;4.70;99.90;;;;;;5016650;28;20211;-67
2024/01/18 06:56:55;;;;;;;13.60;9.80;;;4.70;99.90;;;;;;5022464;28;20231;-67
2024/01/18 06:59:20;;;;;;;13.60;10.30;;;4.70;99.90;;;;;;5016300;28;20193;-67
2024/01/18 07:01:46;;;;;;;14.10;10.57;;;4.70;99.90;;;;;;5022089;28;20184;-67
2024/01/18 07:04:11;;;;;;;12.00;10.23;;;4.70;99.90;;;;;;5021637;28;20303;-67
2024/01/18 07:06:37;;;;;;;12.73;10.10;;;4.70;99.90;;;;;;5023823;28;20239;-68
2024/01/18 07:09:04;;;;;;;12.00;10.00;;;4.70;99.90;;;;;;5022987;28;20246;-67
2024/01/18 07:11:30;;;;;;;11.87;9.63;;;4.60;99.90;;;;;;5016762;28;20335;-67
2024/01/18 07:13:55;;;;;;;13.40;10.50;;;4.70;99.90;;;;;;5021383;28;20992;-67
2024/01/18 07:16:21;;;;;;;12.17;9.33;;;4.60;99.90;;;;;;5020519;28;20662;-67
2024/01/18 07:18:47;;;;;;;11.97;9.67;;;4.60;99.90;;;;;;5023592;28;20663;-67
2024/01/18 07:21:12;;;;;;;13.87;10.23;;;4.50;99.90;;;;;;5018476;28;20196;-67
2024/01/18 07:23:38;;;;;;;12.50;10.00;;;4.50;99.90;;;;;;5021922;28;20230;-67
2024/01/18 07:26:04;;;;;;;14.80;10.90;;;4.60;99.90;;;;;;5021817;28;20271;-68
2024/01/18 07:28:29;;;;;;;13.00;10.87;;;4.50;99.90;;;;;;5020298;28;20208;-68
2024/01/18 07:30:55;;;;;;;14.37;11.40;;;4.50;99.90;;;;;;5020053;28;20522;-68
2024/01/18 07:33:20;;;;;;;11.90;9.97;;;4.40;99.90;;;;;;5017591;28;20687;-68
2024/01/18 07:35:46;;;;;;;13.97;10.60;;;4.40;99.90;;;;;;5021777;28;20183;-68
2024/01/18 07:38:13;;;;;;;13.23;11.07;;;4.40;99.90;;;;;;5020113;28;20197;-68
2024/01/18 07:40:39;;;;;;;12.77;10.40;;;4.40;99.90;;;;;;5020727;28;20182;-68
2024/01/18 07:43:05;;;;;;;15.13;11.83;;;4.40;99.90;;;;;;5019054;28;20419;-68
2024/01/18 07:45:31;;;;;;;14.50;11.70;;;4.40;99.90;;;;;;5022101;28;20193;-68
2024/01/18 07:47:57;;;;;;;17.47;11.60;;;4.30;99.90;;;;;;5024130;28;20471;-68
2024/01/18 07:50:22;;;;;;;14.47;10.93;;;4.30;99.90;;;;;;5017981;28;21009;-68
2024/01/18 07:52:48;;;;;;;14.43;10.17;;;4.20;99.90;;;;;;5023709;28;20180;-68
2024/01/18 07:55:14;;;;;;;14.70;12.03;;;4.20;99.90;;;;;;5018048;28;21036;-68
2024/01/18 07:57:39;;;;;;;13.67;10.60;;;4.20;99.90;;;;;;5021613;28;20224;-68
2024/01/18 08:00:06;;;;;;;15.27;12.23;;;4.30;99.90;;;;;;5020317;28;20199;-68
2024/01/18 08:02:32;;;;;;;14.33;10.30;;;4.30;99.90;;;;;;5010708;28;20212;-68
2024/01/18 08:04:57;;;;;;;13.33;10.67;;;4.30;99.90;;;;;;5026875;28;20469;-68
2024/01/18 08:07:23;;;;;;;15.73;11.33;;;4.20;99.90;;;;;;5023655;28;20280;-68
2024/01/18 08:09:49;;;;;;;16.20;12.00;;;4.30;99.90;;;;;;5012898;28;20185;-69
2024/01/18 08:12:14;;;;;;;12.77;10.60;;;4.30;99.90;;;;;;5022842;28;20197;-68
2024/01/18 08:14:41;;;;;;;13.07;10.73;;;4.20;99.90;;;;;;5016744;28;20705;-69
2024/01/18 08:17:07;;;;;;;14.83;11.43;;;4.20;99.90;;;;;;5019148;28;20216;-69
2024/01/18 08:19:33;;;;;;;15.17;10.97;;;4.30;99.90;;;;;;5016872;28;21209;-69
2024/01/18 08:21:59;;;;;;;16.03;12.23;;;4.10;99.90;;;;;;5014245;28;20427;-68
2024/01/18 08:24:25;;;;;;;13.90;11.20;;;4.10;99.90;;;;;;5015085;28;20819;-69
2024/01/18 08:26:50;;;;;;;13.27;11.07;;;4.10;99.90;;;;;;5018967;28;20185;-69
2024/01/18 08:29:16;;;;;;;14.60;10.83;;;4.10;99.90;;;;;;5016519;28;20550;-69
2024/01/18 08:31:41;;;;;;;11.40;10.03;;;4.10;99.90;;;;;;5020806;28;20185;-69
2024/01/18 08:34:07;;;;;;;14.40;10.00;;;4.10;99.90;;;;;;5012720;28;20201;-68
2024/01/18 08:36:33;;;;;;;12.47;10.57;;;4.10;99.90;;;;;;5024515;28;20670;-69
2024/01/18 08:38:59;;;;;;;12.67;10.00;;;4.00;99.90;;;;;;5014595;28;20209;-69
2024/01/18 08:41:24;;;;;;;12.93;9.40;;;4.10;99.90;;;;;;5018771;28;20182;-68
2024/01/18 08:43:50;;;;;;;11.90;9.00;;;4.00;99.90;;;;;;5024239;28;21052;-68
2024/01/18 08:46:16;;;;;;;11.40;9.20;;;3.90;99.90;;;;;;5014988;28;20279;-69
2024/01/18 08:48:41;;;;;;;12.07;9.27;;;4.00;99.90;;;;;;5015737;28;20213;-68
2024/01/18 08:51:13;;;;;;;11.60;8.57;;;4.00;99.90;;;;;;5014435;28;20177;-68
2024/01/18 08:53:40;;;;;;;13.73;9.47;;;4.00;99.90;;;;;;5015078;28;20201;-68
2024/01/18 08:56:06;;;;;;;12.50;9.80;;;3.90;99.90;;;;;;5012081;28;20497;-68
2024/01/18 08:58:32;;;;;;;10.63;9.00;;;3.90;99.90;;;;;;5022532;28;20979;-68
2024/01/18 09:00:58;;;;;;;12.97;10.57;;;4.00;99.90;;;;;;5018708;28;20506;-68
2024/01/18 09:03:23;;;;;;;10.20;9.10;;;3.90;99.90;;;;;;5017296;28;20266;-68
2024/01/18 09:05:49;;;;;;;10.10;8.60;;;4.00;99.90;;;;;;5022015;28;20183;-68
2024/01/18 09:08:15;;;;;;;11.50;9.50;;;4.00;99.90;;;;;;5011250;28;20216;-68
2024/01/18 09:10:40;;;;;;;11.73;8.90;;;4.00;99.90;;;;;;5009202;28;20995;-69
2024/01/18 09:13:06;;;;;;;10.40;8.53;;;3.90;99.90;;;;;;5015540;28;20268;-69
2024/01/18 09:15:34;;;;;;;10.80;9.20;;;3.80;99.90;;;;;;5018086;28;20180;-69
2024/01/18 09:18:00;;;;;;;14.73;10.90;;;3.70;99.90;;;;;;5024917;28;20599;-69
2024/01/18 09:20:25;;;;;;;11.73;8.93;;;3.70;99.90;;;;;;5020180;28;20430;-69
2024/01/18 09:22:51;;;;;;;10.80;8.83;;;3.80;99.90;;;;;;5024133;28;20611;-69
2024/01/18 09:25:16;;;;;;;11.10;8.53;;;3.80;99.90;;;;;;5020696;28;20663;-69
2024/01/18 09:27:43;;;;;;;12.00;8.77;;;3.70;99.90;;;;;;5017703;28;20678;-69
2024/01/18 09:30:09;;;;;;;9.17;7.33;;;3.70;99.90;;;;;;5013162;28;20204;-69
2024/01/18 09:32:34;;;;;;;12.13;9.03;;;3.80;99.90;;;;;;5018919;28;20492;-69
2024/01/18 09:35:00;;;;;;;9.43;7.20;;;3.70;99.90;;;;;;5023920;28;20446;-69
2024/01/18 09:37:27;;;;;;;8.17;6.97;;;3.80;99.90;;;;;;5022355;28;20188;-69
2024/01/18 09:39:53;;;;;;;8.80;7.40;;;3.70;99.90;;;;;;5024556;28;20483;-69
2024/01/18 09:42:21;;;;;;;9.53;6.47;;;3.70;99.90;;;;;;5022825;28;20811;-69
2024/01/18 09:44:48;;;;;;;10.27;6.30;;;3.70;99.90;;;;;;5025411;28;20675;-69
2024/01/18 09:47:18;;;;;;;8.47;7.17;;;3.80;99.90;;;;;;5026843;28;20469;-69
2024/01/18 09:49:45;;;;;;;8.93;7.50;;;3.70;99.90;;;;;;5024695;28;20902;-69
2024/01/18 09:52:11;;;;;;;10.60;7.10;;;3.70;99.90;;;;;;5021196;28;20431;-69
2024/01/18 09:54:37;;;;;;;8.60;7.13;;;3.70;99.90;;;;;;5016631;28;20837;-68
2024/01/18 09:57:06;;;;;;;8.37;7.00;;;3.70;99.90;;;;;;5018911;28;20493;-68
2024/01/18 09:59:35;;;;;;;7.57;5.90;;;3.60;99.90;;;;;;5016570;28;20972;-69
2024/01/18 10:02:01;;;;;;;6.53;5.70;;;3.60;99.90;;;;;;5015085;28;20951;-68
2024/01/18 10:04:28;;;;;;;8.30;5.47;;;3.60;99.90;;;;;;5013200;28;20451;-69
2024/01/18 10:06:54;;;;;;;8.50;5.97;;;3.50;99.90;;;;;;5020335;28;20469;-68
2024/01/18 10:09:20;;;;;;;6.23;5.13;;;3.40;99.90;;;;;;5023759;28;20551;-68
2024/01/18 10:11:46;;;;;;;8.43;6.60;;;3.40;99.90;;;;;;5012546;28;20549;-69
2024/01/18 10:14:12;;;;;;;8.07;5.93;;;3.40;99.90;;;;;;5010399;28;20200;-68
2024/01/18 10:16:40;;;;;;;6.43;5.10;;;3.40;99.90;;;;;;5014411;28;20415;-67
2024/01/18 10:19:07;;;;;;;7.77;5.40;;;3.40;99.90;;;;;;5021684;28;20753;-68
2024/01/18 10:21:34;;;;;;;6.87;5.33;;;3.40;99.90;;;;;;5017596;28;20423;-68
2024/01/18 10:24:01;;;;;;;5.90;5.20;;;3.40;99.90;;;;;;5013018;28;20445;-68
2024/01/18 10:26:29;;;;;;;8.03;6.67;;;3.40;99.90;;;;;;5012671;28;20423;-68
2024/01/18 10:28:56;;;;;;;7.70;5.73;;;3.40;99.90;;;;;;5014638;28;20470;-68
2024/01/18 10:31:22;;;;;;;9.10;6.23;;;3.40;99.90;;;;;;5016357;28;20425;-69
2024/01/18 10:33:47;;;;;;;7.10;5.83;;;3.40;99.90;;;;;;5023728;28;20583;-68
2024/01/18 10:36:13;;;;;;;9.43;6.50;;;3.40;99.90;;;;;;5011620;28;20447;-68
2024/01/18 10:38:41;;;;;;;8.57;6.13;;;3.40;99.90;;;;;;5011130;28;20192;-68
2024/01/18 10:41:07;;;;;;;8.20;7.10;;;3.40;99.90;;;;;;5013497;28;20428;-68
2024/01/18 10:43:34;;;;;;;8.57;6.50;;;3.40;99.90;;;;;;5018482;28;20447;-68
2024/01/18 10:46:01;;;;;;;8.13;5.77;;;3.50;99.90;;;;;;5010102;28;20467;-68
2024/01/18 10:48:27;;;;;;;9.20;6.57;;;3.40;99.90;;;;;;5014367;28;20506;-68
2024/01/18 10:50:56;;;;;;;8.43;6.57;;;3.40;99.90;;;;;;5015157;28;20419;-69
2024/01/18 10:53:24;;;;;;;9.93;7.43;;;3.40;99.90;;;;;;5019547;28;20825;-68
2024/01/18 10:55:51;;;;;;;9.03;6.50;;;3.40;99.90;;;;;;5011550;28;21011;-69
2024/01/18 10:58:17;;;;;;;9.10;7.30;;;3.50;99.90;;;;;;5020222;28;20442;-69
2024/01/18 11:00:43;;;;;;;10.10;7.60;;;3.50;99.90;;;;;;5008599;28;20416;-70
2024/01/18 11:03:09;;;;;;;11.13;6.80;;;3.50;99.90;;;;;;5021405;28;20526;-68
2024/01/18 11:05:36;;;;;;;9.77;7.07;;;3.50;99.90;;;;;;5008835;28;20862;-68
2024/01/18 11:08:03;;;;;;;9.57;7.13;;;3.50;99.90;;;;;;5020239;28;20477;-69
2024/01/18 11:10:31;;;;;;;9.27;6.57;;;3.50;99.90;;;;;;5008178;28;21116;-69
2024/01/18 11:12:57;;;;;;;9.63;6.97;;;3.50;99.90;;;;;;5010423;28;20432;-69
2024/01/18 11:15:23;;;;;;;9.13;6.90;;;3.50;99.90;;;;;;5010431;28;20473;-69
2024/01/18 11:17:54;;;;;;;9.70;6.40;;;3.40;99.90;;;;;;5011611;28;20788;-69
2024/01/18 11:20:20;;;;;;;10.80;7.43;;;3.40;99.90;;;;;;5014749;28;20201;-69
2024/01/18 11:22:46;;;;;;;10.57;7.90;;;3.40;99.90;;;;;;5010552;28;20474;-69
2024/01/18 11:25:26;;;;;;;10.53;7.50;;;3.50;99.90;;;;;;5011485;28;20975;-68
2024/01/18 11:27:52;;;;;;;8.60;7.13;;;3.50;99.90;;;;;;5018161;28;20670;-68
2024/01/18 11:30:35;;;;;;;9.17;6.80;;;3.50;99.90;;;;;;5014983;28;20420;-69
2024/01/18 11:33:01;;;;;;;9.73;7.00;;;3.60;99.90;;;;;;5012356;28;20515;-69
2024/01/18 11:35:27;;;;;;;10.70;7.03;;;3.70;99.90;;;;;;5009245;28;20573;-68
2024/01/18 11:38:19;;;;;;;9.27;6.47;;;3.70;99.90;;;;;;5011995;28;20511;-69
2024/01/18 11:40:45;;;;;;;8.13;5.80;;;3.60;99.90;;;;;;5010669;28;20174;-69
2024/01/18 11:43:11;;;;;;;9.17;6.97;;;3.60;99.90;;;;;;5013559;28;20431;-68
2024/01/18 11:45:37;;;;;;;7.37;6.07;;;3.60;99.90;;;;;;5012531;28;20423;-69
2024/01/18 11:48:03;;;;;;;10.90;7.63;;;3.60;99.90;;;;;;5015161;28;20453;-68
2024/01/18 11:50:29;;;;;;;8.10;6.23;;;3.60;99.90;;;;;;5016707;28;21074;-68
2024/01/18 11:52:54;;;;;;;8.87;6.73;;;3.60;99.90;;;;;;5014535;28;20419;-69
2024/01/18 11:55:23;;;;;;;7.90;6.67;;;3.60;99.90;;;;;;5010621;28;20737;-69
2024/01/18 11:57:51;;;;;;;10.60;6.97;;;3.60;99.90;;;;;;5015606;28;20351;-69
2024/01/18 12:00:18;;;;;;;8.37;6.23;;;3.60;99.90;;;;;;5019205;28;20839;-68
2024/01/18 12:02:44;;;;;;;10.23;7.07;;;3.60;99.90;;;;;;5012440;28;20520;-70
2024/01/18 12:05:10;;;;;;;8.87;6.40;;;3.60;99.90;;;;;;5012229;28;20443;-69
2024/01/18 12:07:36;;;;;;;8.17;6.40;;;3.70;99.90;;;;;;5014500;28;20223;-70
2024/01/18 12:10:02;;;;;;;9.37;6.90;;;3.70;99.90;;;;;;5018911;28;20418;-70
2024/01/18 12:12:28;;;;;;;9.87;7.17;;;3.80;99.90;;;;;;5018191;28;21026;-69
2024/01/18 12:14:54;;;;;;;8.63;6.77;;;3.80;99.90;;;;;;5018785;28;20508;-70
2024/01/18 12:17:20;;;;;;;9.97;7.27;;;3.80;99.90;;;;;;5017953;28;20428;-70
2024/01/18 12:19:47;;;;;;;11.30;6.97;;;3.80;99.90;;;;;;5010816;28;20553;-70
2024/01/18 12:22:17;;;;;;;8.63;7.00;;;3.80;99.90;;;;;;5014275;28;20419;-69
2024/01/18 12:24:44;;;;;;;10.77;7.23;;;3.80;99.90;;;;;;5019960;28;20466;-69
2024/01/18 12:27:10;;;;;;;10.60;6.87;;;3.80;99.90;;;;;;5022902;28;20800;-69
2024/01/18 12:29:38;;;;;;;9.23;7.13;;;3.90;99.90;;;;;;5022668;28;21308;-69
2024/01/18 12:32:04;;;;;;;10.90;7.50;;;3.90;99.90;;;;;;5025156;28;20485;-70
2024/01/18 12:34:32;;;;;;;11.20;8.53;;;3.80;99.90;;;;;;5020674;28;21041;-70
2024/01/18 12:36:58;;;;;;;9.43;7.70;;;3.80;99.90;;;;;;5021266;28;20418;-67
2024/01/18 12:39:24;;;;;;;10.07;7.50;;;3.80;99.90;;;;;;5019908;28;21071;-70
2024/01/18 12:41:52;;;;;;;8.27;6.23;;;3.90;99.90;;;;;;5019258;28;20558;-66