Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:00:28;;;;;;;21.08;11.38;;;21.00;84.70;;;;;;5064886;28;20210;-67
2021/07/21 00:02:57;;;;;;;20.45;11.57;;;21.00;85.10;;;;;;5066982;28;20206;-69
2021/07/21 00:05:25;;;;;;;18.50;11.55;;;20.90;85.60;;;;;;5067971;28;20220;-68
2021/07/21 00:07:53;;;;;;;18.83;12.00;;;20.90;85.90;;;;;;5067012;28;20702;-67
2021/07/21 00:10:23;;;;;;;21.65;12.25;;;20.80;86.10;;;;;;5064404;28;20746;-67
2021/07/21 00:15:38;;;;;;;19.58;12.20;;;20.70;86.60;;;;;;5067802;28;20708;-66
2021/07/21 00:18:17;;;;;;;20.20;12.02;;;20.70;86.90;;;;;;5065049;28;20569;-67
2021/07/21 00:20:45;;;;;;;20.95;11.88;;;20.70;87.30;;;;;;5067338;28;20209;-67
2021/07/21 00:23:12;;;;;;;18.15;11.25;;;20.70;87.50;;;;;;5067254;28;20214;-68
2021/07/21 00:25:39;;;;;;;20.63;11.30;;;20.70;87.80;;;;;;5065839;28;20218;-68
2021/07/21 00:28:06;;;;;;;19.77;11.45;;;20.60;87.90;;;;;;5065523;28;20256;-67
2021/07/21 00:30:33;;;;;;;18.10;11.52;;;20.60;88.10;;;;;;5061923;28;20273;-67
2021/07/21 00:33:00;;;;;;;18.08;11.35;;;20.60;88.40;;;;;;5065702;28;20586;-67
2021/07/21 00:35:29;;;;;;;19.45;11.05;;;20.60;88.60;;;;;;5066900;28;20585;-66
2021/07/21 00:37:57;;;;;;;23.23;11.25;;;20.60;88.80;;;;;;5046873;28;20214;-67
2021/07/21 00:40:24;;;;;;;20.25;11.75;;;20.60;88.80;;;;;;5050820;28;20206;-68
2021/07/21 00:42:52;;;;;;;19.80;11.55;;;20.50;88.80;;;;;;5066624;28;20230;-66
2021/07/21 00:45:19;;;;;;;19.63;10.63;;;20.50;88.90;;;;;;5052078;28;20209;-66
2021/07/21 00:47:50;;;;;;;18.55;11.27;;;20.50;89.00;;;;;;5064984;28;20206;-67
2021/07/21 00:50:17;;;;;;;22.08;12.15;;;20.50;89.20;;;;;;5050300;28;20206;-68
2021/07/21 00:52:45;;;;;;;19.02;11.32;;;20.50;89.20;;;;;;5051432;28;20206;-67
2021/07/21 00:55:17;;;;;;;17.73;11.60;;;20.50;89.40;;;;;;5068278;28;20195;-65
2021/07/21 00:57:50;;;;;;;18.90;11.50;;;20.40;89.40;;;;;;5049521;28;20209;-67
2021/07/21 01:00:20;;;;;;;18.48;10.68;;;20.40;89.50;;;;;;5065737;28;20691;-67
2021/07/21 01:02:53;;;;;;;17.98;10.35;;;20.40;89.70;;;;;;5065710;28;20202;-66
2021/07/21 01:05:25;;;;;;;18.27;10.35;;;20.30;89.90;;;;;;5068236;28;20289;-66
2021/07/21 01:07:56;;;;;;;19.25;10.52;;;20.30;90.00;;;;;;5044523;28;20206;-66
2021/07/21 01:10:25;;;;;;;20.83;10.98;;;20.30;90.00;;;;;;5051218;28;20206;-67
2021/07/21 01:12:57;;;;;;;19.45;11.50;;;20.30;90.00;;;;;;5046566;28;20260;-66
2021/07/21 01:15:36;;;;;;;24.13;10.85;;;20.30;90.10;;;;;;5050099;28;20198;-67
2021/07/21 01:18:07;;;;;;;17.40;11.48;;;20.30;90.10;;;;;;5062228;28;20265;-67
2021/07/21 01:20:49;;;;;;;21.50;11.65;;;20.20;90.20;;;;;;5048504;28;20264;-67
2021/07/21 01:23:45;;;;;;;19.17;11.15;;;20.20;90.30;;;;;;5047205;28;20210;-67
2021/07/21 01:26:14;;;;;;;18.73;11.20;;;20.10;90.40;;;;;;5063665;28;20290;-68
2021/07/21 01:28:50;;;;;;;21.35;11.50;;;20.10;90.60;;;;;;5064128;28;20689;-67
2021/07/21 01:31:22;;;;;;;17.88;10.38;;;20.00;90.70;;;;;;5049558;28;20750;-67
2021/07/21 01:33:49;;;;;;;18.73;10.85;;;20.00;90.90;;;;;;5066314;28;20199;-67
2021/07/21 01:36:23;;;;;;;18.20;10.35;;;20.00;91.10;;;;;;5066079;28;20210;-68
2021/07/21 01:38:54;;;;;;;17.92;10.18;;;20.10;91.30;;;;;;5049024;28;20293;-66
2021/07/21 01:41:24;;;;;;;16.70;10.27;;;20.00;91.40;;;;;;5053312;28;20716;-66
2021/07/21 01:43:57;;;;;;;18.70;10.43;;;20.00;91.50;;;;;;5064362;28;20364;-67
2021/07/21 01:46:26;;;;;;;18.10;10.23;;;20.00;91.60;;;;;;5064084;28;20241;-68
2021/07/21 01:48:55;;;;;;;20.60;10.20;;;20.00;91.80;;;;;;5061182;28;20281;-67
2021/07/21 01:51:25;;;;;;;17.33;10.73;;;20.00;91.90;;;;;;5050393;28;20256;-66
2021/07/21 01:53:53;;;;;;;17.10;10.10;;;20.00;92.00;;;;;;5046653;28;20662;-66
2021/07/21 01:56:23;;;;;;;17.05;10.77;;;19.90;92.00;;;;;;5047638;28;20705;-66
2021/07/21 01:58:56;;;;;;;14.27;9.55;;;19.90;92.10;;;;;;5045331;28;20293;-66
2021/07/21 02:01:34;;;;;;;18.20;9.70;;;19.90;92.20;;;;;;5048305;28;20204;-68
2021/07/21 02:04:07;;;;;;;18.25;10.23;;;19.90;92.30;;;;;;5045060;28;20292;-67
2021/07/21 02:06:36;;;;;;;15.48;9.70;;;19.90;92.30;;;;;;5065908;28;20642;-67
2021/07/21 02:09:06;;;;;;;15.70;9.73;;;19.90;92.50;;;;;;5062231;28;20267;-67
2021/07/21 02:11:35;;;;;;;16.60;9.85;;;19.80;92.50;;;;;;5050078;28;20545;-67
2021/07/21 02:14:06;;;;;;;15.25;9.50;;;19.90;92.60;;;;;;5047758;28;20221;-68
2021/07/21 02:16:54;;;;;;;18.10;10.50;;;19.80;92.70;;;;;;5064122;28;20321;-68
2021/07/21 02:19:30;;;;;;;16.33;10.05;;;19.80;92.70;;;;;;5047571;28;20206;-68
2021/07/21 02:22:18;;;;;;;17.80;10.73;;;19.70;92.70;;;;;;5062854;28;20578;-67
2021/07/21 02:24:52;;;;;;;15.52;9.95;;;19.70;92.80;;;;;;5043404;28;20203;-68
2021/07/21 02:27:31;;;;;;;20.98;10.57;;;19.70;92.90;;;;;;5049048;28;20327;-68
2021/07/21 02:30:00;;;;;;;17.15;10.55;;;19.70;93.00;;;;;;5049869;28;20201;-67
2021/07/21 02:32:37;;;;;;;19.88;10.07;;;19.60;93.00;;;;;;5046205;28;20290;-67
2021/07/21 02:35:05;;;;;;;18.10;10.68;;;19.60;93.10;;;;;;5046008;28;20242;-67
2021/07/21 02:37:34;;;;;;;17.17;10.27;;;19.50;93.20;;;;;;5044933;28;20281;-67
2021/07/21 02:40:02;;;;;;;16.33;10.30;;;19.50;93.30;;;;;;5046527;28;20612;-66
2021/07/21 02:42:29;;;;;;;18.15;10.00;;;19.50;93.40;;;;;;5048780;28;20194;-66
2021/07/21 02:44:56;;;;;;;20.48;10.82;;;19.50;93.50;;;;;;5060941;28;20198;-66
2021/07/21 02:47:26;;;;;;;17.25;10.15;;;19.40;93.50;;;;;;5066402;28;20187;-67
2021/07/21 02:49:58;;;;;;;15.10;9.85;;;19.40;93.60;;;;;;5046987;28;20234;-67
2021/07/21 02:52:30;;;;;;;20.65;10.13;;;19.40;93.60;;;;;;5066045;28;20203;-67
2021/07/21 02:55:08;;;;;;;15.88;9.63;;;19.40;93.60;;;;;;5046773;28;20248;-66
2021/07/21 02:57:43;;;;;;;17.00;10.05;;;19.30;94.00;;;;;;5068447;28;20217;-66
2021/07/21 03:00:15;;;;;;;18.73;9.77;;;19.30;93.70;;;;;;5066104;28;20194;-68
2021/07/21 03:02:52;;;;;;;16.42;9.68;;;19.30;93.80;;;;;;5067150;28;20531;-67
2021/07/21 03:05:22;;;;;;;15.73;9.98;;;19.30;93.90;;;;;;5049742;28;20498;-67
2021/07/21 03:08:02;;;;;;;19.17;9.90;;;19.30;93.90;;;;;;5066161;28;20198;-68
2021/07/21 03:10:30;;;;;;;15.98;10.40;;;19.20;94.00;;;;;;5069495;28;20285;-67
2021/07/21 03:13:14;;;;;;;16.33;9.50;;;19.20;94.00;;;;;;5064332;28;20257;-67
2021/07/21 03:15:55;;;;;;;14.70;9.80;;;19.20;94.20;;;;;;5067069;28;20202;-68
2021/07/21 03:18:37;;;;;;;18.42;10.68;;;19.10;94.20;;;;;;5049032;28;20298;-69
2021/07/21 03:21:05;;;;;;;18.98;10.70;;;19.10;94.30;;;;;;5053236;28;20205;-68
2021/07/21 03:23:38;;;;;;;21.83;11.13;;;19.10;94.40;;;;;;5048795;28;20198;-67
2021/07/21 03:26:24;;;;;;;22.90;11.07;;;19.10;94.40;;;;;;5065264;28;20741;-68
2021/07/21 03:28:55;;;;;;;22.00;11.10;;;19.00;94.40;;;;;;5049839;28;20231;-68
2021/07/21 03:31:24;;;;;;;18.75;10.88;;;19.00;94.50;;;;;;5050558;28;20199;-68
2021/07/21 03:34:03;;;;;;;18.65;11.07;;;19.00;94.60;;;;;;5047869;28;20690;-68
2021/07/21 03:36:36;;;;;;;20.42;10.77;;;19.00;94.70;;;;;;5065252;28;20233;-67
2021/07/21 03:39:26;;;;;;;23.73;11.00;;;19.00;94.80;;;;;;5033944;28;20221;-67
2021/07/21 03:42:14;;;;;;;21.67;10.75;;;18.90;94.80;;;;;;5068253;28;20396;-67
2021/07/21 03:44:45;;;;;;;19.17;10.68;;;18.90;94.90;;;;;;5044291;28;21870;-66
2021/07/21 03:47:15;;;;;;;17.05;11.57;;;18.90;94.90;;;;;;5047228;28;20260;-67
2021/07/21 03:49:45;;;;;;;20.05;11.90;;;18.90;95.00;;;;;;5050080;28;20260;-68
2021/07/21 03:52:17;;;;;;;17.58;11.32;;;18.90;95.10;;;;;;5068657;28;20210;-67
2021/07/21 03:55:05;;;;;;;20.55;10.65;;;18.90;95.20;;;;;;5065594;28;20390;-67
2021/07/21 03:57:55;;;;;;;19.42;11.30;;;18.90;95.20;;;;;;5056861;28;20249;-66
2021/07/21 04:00:28;;;;;;;17.88;11.40;;;18.80;95.30;;;;;;5050739;28;20201;-66
2021/07/21 04:02:57;;;;;;;19.50;11.38;;;18.80;95.40;;;;;;5062334;28;20217;-68
2021/07/21 04:05:34;;;;;;;17.23;10.75;;;18.80;95.50;;;;;;5055268;28;20638;-67
2021/07/21 04:08:14;;;;;;;18.58;11.23;;;18.80;95.70;;;;;;5049664;28;20248;-68
2021/07/21 04:10:41;;;;;;;16.02;11.50;;;18.80;95.80;;;;;;5051836;28;20198;-67
2021/07/21 04:13:09;;;;;;;23.02;11.50;;;18.70;95.90;;;;;;5049967;28;20198;-66
2021/07/21 04:15:58;;;;;;;19.58;11.73;;;18.70;96.00;;;;;;5049723;28;20745;-66
2021/07/21 04:18:32;;;;;;;22.55;12.45;;;18.60;96.20;;;;;;5052599;28;20226;-68
2021/07/21 04:21:01;;;;;;;18.92;12.02;;;18.60;96.30;;;;;;5047917;28;20221;-67
2021/07/21 04:23:30;;;;;;;23.23;13.10;;;18.60;96.40;;;;;;5063802;28;20702;-66
2021/07/21 04:25:59;;;;;;;19.60;13.18;;;18.60;96.40;;;;;;5048300;28;20198;-66
2021/07/21 04:28:27;;;;;;;24.58;13.00;;;18.60;96.50;;;;;;5047862;28;20195;-66
2021/07/21 04:31:01;;;;;;;22.75;13.27;;;18.60;96.60;;;;;;5064046;28;20209;-66
2021/07/21 04:33:32;;;;;;;20.05;13.23;;;18.60;96.70;;;;;;5047962;28;20201;-68
2021/07/21 04:36:02;;;;;;;20.90;12.40;;;18.60;96.80;;;;;;5048864;28;20586;-67
2021/07/21 04:38:30;;;;;;;20.80;12.55;;;18.60;96.90;;;;;;5046640;28;20340;-67
2021/07/21 04:41:09;;;;;;;21.92;13.25;;;18.60;97.00;;;;;;5064098;28;20198;-66
2021/07/21 04:44:03;;;;;;;26.85;14.65;;;18.60;97.10;;;;;;5048240;28;20209;-67
2021/07/21 04:46:42;;;;;;;24.35;13.75;;;18.60;97.10;;;;;;5049053;28;20587;-67
2021/07/21 04:49:11;;;;;;;27.50;15.40;;;18.60;97.20;;;;;;5065911;28;20569;-67
2021/07/21 04:51:40;;;;;;;30.73;15.43;;;18.70;97.30;;;;;;5048466;28;20203;-69
2021/07/21 04:54:16;;;;;;;30.27;15.52;;;18.60;97.30;;;;;;5064133;28;20190;-67
2021/07/21 04:56:44;;;;;;;34.13;16.27;;;18.70;97.50;;;;;;5064716;28;20654;-66
2021/07/21 04:59:14;;;;;;;32.67;15.75;;;18.70;97.50;;;;;;5047541;28;20616;-66
2021/07/21 05:01:44;;;;;;;38.03;15.38;;;18.70;97.60;;;;;;5046885;28;20218;-66
2021/07/21 05:04:11;;;;;;;28.08;16.13;;;18.70;97.60;;;;;;5058288;28;20256;-70
2021/07/21 05:07:05;;;;;;;29.65;15.70;;;18.80;97.70;;;;;;5044405;28;20300;-69
2021/07/21 05:09:44;;;;;;;28.23;15.35;;;18.70;97.80;;;;;;5044990;28;20213;-68
2021/07/21 05:12:12;;;;;;;28.88;15.20;;;18.80;97.90;;;;;;5064157;28;20207;-69
2021/07/21 05:14:46;;;;;;;27.52;15.05;;;18.80;98.00;;;;;;5043499;28;20203;-69
2021/07/21 05:17:46;;;;;;;29.10;14.55;;;18.80;98.10;;;;;;5064935;28;20215;-69
2021/07/21 05:20:23;;;;;;;26.63;14.15;;;18.80;98.20;;;;;;5046272;28;20263;-66
2021/07/21 05:23:06;;;;;;;25.80;13.77;;;18.90;98.30;;;;;;5048511;28;20206;-68
2021/07/21 05:25:40;;;;;;;23.73;13.00;;;18.90;98.40;;;;;;5046505;28;20210;-68
2021/07/21 05:28:34;;;;;;;22.38;12.98;;;19.00;98.40;;;;;;5048143;28;20214;-73
2021/07/21 05:31:10;;;;;;;25.70;12.63;;;19.00;98.50;;;;;;5047525;28;20297;-71
2021/07/21 05:33:57;;;;;;;21.77;12.88;;;19.00;98.50;;;;;;5065603;28;20699;-71
2021/07/21 05:36:25;;;;;;;22.15;13.20;;;19.00;98.50;;;;;;5048513;28;20666;-70
2021/07/21 05:38:54;;;;;;;23.55;12.98;;;19.00;98.60;;;;;;5064299;28;20248;-69
2021/07/21 05:41:24;;;;;;;24.67;13.40;;;19.10;98.60;;;;;;5045611;28;20210;-71
2021/07/21 05:43:51;;;;;;;20.38;12.38;;;19.10;98.60;;;;;;5045688;28;20364;-70
2021/07/21 05:46:18;;;;;;;23.63;12.93;;;19.10;98.70;;;;;;5044294;28;20206;-71
2021/07/21 05:48:46;;;;;;;23.60;12.95;;;19.10;98.70;;;;;;5039619;28;20206;-74
2021/07/21 05:51:51;;;;;;;22.05;12.98;;;19.10;98.70;;;;;;5042615;28;20209;-72
2021/07/21 05:54:24;;;;;;;22.27;12.60;;;19.20;98.70;;;;;;5046667;28;20214;-72
2021/07/21 05:56:51;;;;;;;21.45;12.88;;;19.20;98.70;;;;;;5061816;28;20252;-73
2021/07/21 05:59:26;;;;;;;30.88;17.25;;;19.20;98.60;;;;;;5040692;28;20213;-72
2021/07/21 06:01:54;;;;;;;23.08;14.35;;;19.30;98.60;;;;;;5043415;28;20207;-69
2021/07/21 06:04:23;;;;;;;22.65;12.93;;;19.30;98.60;;;;;;5045681;28;20207;-70
2021/07/21 06:07:09;;;;;;;23.55;13.57;;;19.40;98.70;;;;;;5059707;28;20340;-71
2021/07/21 06:09:57;;;;;;;25.60;13.25;;;19.40;98.60;;;;;;5010085;28;20212;-73
2021/07/21 06:12:30;;;;;;;23.35;13.20;;;19.40;98.60;;;;;;5042064;28;20202;-72
2021/07/21 06:14:57;;;;;;;26.83;14.07;;;19.50;99.00;;;;;;5055889;28;20199;-71
2021/07/21 06:17:24;;;;;;;29.15;13.80;;;19.50;98.60;;;;;;5044706;28;20218;-72
2021/07/21 06:20:04;;;;;;;25.20;14.18;;;19.50;98.60;;;;;;5040580;28;20252;-72
2021/07/21 06:22:38;;;;;;;23.33;14.18;;;19.60;98.60;;;;;;5045151;28;20202;-71
2021/07/21 06:25:18;;;;;;;23.58;12.45;;;19.60;98.60;;;;;;5041909;28;20211;-72
2021/07/21 06:28:08;;;;;;;26.45;14.38;;;19.60;98.50;;;;;;5061941;28;20198;-71
2021/07/21 06:30:40;;;;;;;30.25;14.32;;;19.60;98.40;;;;;;5041674;28;20213;-71
2021/07/21 06:33:10;;;;;;;23.65;13.32;;;19.60;98.40;;;;;;5042366;28;20222;-70
2021/07/21 06:35:38;;;;;;;24.55;14.07;;;19.60;98.30;;;;;;5040126;28;20238;-71
2021/07/21 06:38:05;;;;;;;26.45;13.15;;;19.60;98.20;;;;;;5056908;28;20238;-71
2021/07/21 06:40:34;;;;;;;26.52;13.65;;;19.70;98.10;;;;;;5055637;28;20207;-70
2021/07/21 06:43:05;;;;;;;28.63;14.30;;;19.70;97.90;;;;;;5042590;28;20203;-71
2021/07/21 06:45:52;;;;;;;32.67;13.90;;;19.80;97.70;;;;;;5061297;28;20715;-72
2021/07/21 06:48:20;;;;;;;29.92;14.15;;;19.80;97.50;;;;;;5042211;28;20203;-70
2021/07/21 06:50:48;;;;;;;21.17;13.48;;;19.80;97.40;;;;;;5045183;28;20667;-72
2021/07/21 06:53:17;;;;;;;25.73;13.40;;;19.90;97.40;;;;;;5044828;28;20209;-71
2021/07/21 06:56:18;;;;;;;25.65;13.50;;;19.90;97.20;;;;;;5027738;28;20285;-71
2021/07/21 06:59:11;;;;;;;22.25;13.60;;;20.00;97.00;;;;;;5064336;28;20309;-71
2021/07/21 07:01:38;;;;;;;27.75;13.27;;;20.00;96.80;;;;;;5060925;28;20994;-71
2021/07/21 07:04:31;;;;;;;23.25;13.05;;;20.00;96.60;;;;;;5057487;28;20675;-71
2021/07/21 07:07:17;;;;;;;24.63;12.95;;;20.10;96.40;;;;;;5065047;28;20217;-71
2021/07/21 07:10:03;;;;;;;25.73;13.75;;;20.20;96.10;;;;;;5060460;28;20284;-71
2021/07/21 07:12:36;;;;;;;24.20;14.43;;;20.20;95.80;;;;;;5061819;28;20198;-72
2021/07/21 07:15:04;;;;;;;25.88;11.50;;;20.20;95.50;;;;;;5063493;28;20203;-70
2021/07/21 07:17:31;;;;;;;20.17;10.25;;;20.30;95.20;;;;;;5063915;28;21864;-69
2021/07/21 07:19:58;;;;;;;15.25;9.27;;;20.30;94.40;;;;;;5062933;28;20206;-70
2021/07/21 07:22:25;;;;;;;17.65;9.88;;;20.30;93.80;;;;;;5065815;28;20206;-71
2021/07/21 07:24:52;;;;;;;19.00;10.40;;;20.40;93.20;;;;;;5063039;28;20312;-71
2021/07/21 07:27:19;;;;;;;18.95;9.45;;;20.40;92.60;;;;;;5064780;28;20222;-70
2021/07/21 07:29:47;;;;;;;16.30;9.25;;;20.50;92.20;;;;;;5061222;28;20209;-66
2021/07/21 07:32:14;;;;;;;16.42;9.77;;;20.60;91.90;;;;;;5047809;28;20678;-67
2021/07/21 07:34:40;;;;;;;16.90;10.10;;;20.60;91.50;;;;;;5062810;28;20637;-68
2021/07/21 07:37:07;;;;;;;15.40;9.45;;;20.60;91.20;;;;;;5050406;28;20353;-70
2021/07/21 07:39:34;;;;;;;17.63;10.15;;;20.70;90.90;;;;;;5063145;28;20219;-66
2021/07/21 07:42:01;;;;;;;21.65;10.73;;;20.70;90.70;;;;;;5064006;28;20231;-67
2021/07/21 07:44:28;;;;;;;19.60;10.57;;;20.80;90.60;;;;;;5066183;28;20199;-67
2021/07/21 07:46:57;;;;;;;18.92;9.80;;;20.90;90.50;;;;;;5066151;28;20202;-66
2021/07/21 07:49:24;;;;;;;15.90;9.45;;;20.90;90.30;;;;;;5068394;28;20203;-66
2021/07/21 07:51:51;;;;;;;18.15;10.57;;;21.00;90.20;;;;;;5067309;28;20191;-67
2021/07/21 07:54:20;;;;;;;19.25;8.40;;;21.10;90.30;;;;;;5052446;28;20202;-67
2021/07/21 07:56:47;;;;;;;13.82;7.22;;;21.10;89.70;;;;;;5067976;28;20191;-66
2021/07/21 07:59:14;;;;;;;13.32;7.80;;;21.20;88.70;;;;;;5065152;28;20335;-67
2021/07/21 08:01:41;;;;;;;13.07;8.02;;;21.30;87.20;;;;;;5065337;28;20659;-66
2021/07/21 08:04:09;;;;;;;21.85;8.07;;;21.30;85.90;;;;;;5049451;28;20626;-66
2021/07/21 08:06:36;;;;;;;11.02;7.20;;;21.40;84.70;;;;;;5049466;28;20210;-69
2021/07/21 08:09:12;;;;;;;16.70;8.10;;;21.50;84.00;;;;;;5049281;28;20199;-67
2021/07/21 08:11:39;;;;;;;11.43;7.35;;;21.60;83.40;;;;;;5064299;28;20213;-67
2021/07/21 08:14:06;;;;;;;11.77;7.70;;;21.70;82.70;;;;;;5067276;28;20206;-67
2021/07/21 08:16:33;;;;;;;15.40;7.55;;;21.90;82.20;;;;;;5066318;28;20221;-67
2021/07/21 08:19:00;;;;;;;13.57;6.93;;;22.00;81.30;;;;;;5066632;28;20234;-67
2021/07/21 08:21:28;;;;;;;14.38;7.72;;;22.10;80.60;;;;;;5065755;28;20624;-68
2021/07/21 08:23:55;;;;;;;19.45;7.70;;;22.20;79.70;;;;;;5066149;28;20685;-70
2021/07/21 08:26:21;;;;;;;17.85;8.13;;;22.30;79.20;;;;;;5045939;28;20244;-68
2021/07/21 08:28:48;;;;;;;11.50;7.50;;;22.50;78.50;;;;;;5066899;28;20262;-67
2021/07/21 08:31:16;;;;;;;13.43;7.70;;;22.70;77.90;;;;;;5048603;28;20202;-68
2021/07/21 08:33:44;;;;;;;11.68;7.57;;;22.90;77.10;;;;;;5066312;28;20651;-66
2021/07/21 08:36:11;;;;;;;13.95;7.63;;;23.20;76.60;;;;;;5064344;28;20706;-67
2021/07/21 08:38:40;;;;;;;13.23;8.02;;;23.50;76.10;;;;;;5065694;28;20222;-67
2021/07/21 08:41:07;;;;;;;12.68;7.93;;;23.80;75.10;;;;;;5067122;28;20199;-67
2021/07/21 08:43:36;;;;;;;17.38;8.45;;;24.20;73.50;;;;;;5062770;28;20195;-66
2021/07/21 08:46:04;;;;;;;12.15;7.57;;;24.60;71.80;;;;;;5066798;28;20200;-67
2021/07/21 08:48:31;;;;;;;14.65;8.20;;;25.10;70.00;;;;;;5063591;28;20608;-68
2021/07/21 08:50:58;;;;;;;13.75;8.10;;;25.50;68.20;;;;;;5067175;28;20198;-68
2021/07/21 08:53:25;;;;;;;14.18;7.93;;;25.70;66.90;;;;;;5063616;28;20253;-66
2021/07/21 08:55:54;;;;;;;12.77;7.68;;;26.10;65.80;;;;;;5066517;28;20207;-68
2021/07/21 08:58:21;;;;;;;10.90;7.28;;;26.40;63.40;;;;;;5063778;28;20294;-66
2021/07/21 09:00:51;;;;;;;11.30;6.82;;;26.50;61.40;;;;;;5065655;28;20555;-67
2021/07/21 09:03:19;;;;;;;10.88;6.95;;;26.50;60.20;;;;;;5064565;28;20202;-66
2021/07/21 09:05:49;;;;;;;16.95;7.03;;;26.40;60.00;;;;;;5064341;28;20941;-67
2021/07/21 09:08:16;;;;;;;11.27;7.53;;;26.30;59.90;;;;;;5066436;28;20305;-67
2021/07/21 09:10:44;;;;;;;13.15;6.53;;;26.30;59.70;;;;;;5062870;28;21876;-66
2021/07/21 09:13:14;;;;;;;13.07;8.18;;;26.30;59.50;;;;;;5062210;28;20194;-66
2021/07/21 09:15:43;;;;;;;13.32;7.85;;;26.40;59.60;;;;;;5062506;28;20565;-66
2021/07/21 09:18:12;;;;;;;13.55;7.65;;;26.50;59.70;;;;;;5061416;28;20209;-66
2021/07/21 09:20:42;;;;;;;9.85;6.55;;;26.70;59.70;;;;;;5065663;28;20202;-66
2021/07/21 09:23:10;;;;;;;14.23;8.05;;;26.80;59.60;;;;;;5064100;28;20670;-70
2021/07/21 09:25:40;;;;;;;15.10;7.90;;;27.10;59.00;;;;;;5065779;28;20575;-66
2021/07/21 09:28:08;;;;;;;11.40;8.00;;;27.30;58.10;;;;;;5062438;28;20210;-66
2021/07/21 09:30:39;;;;;;;11.13;7.55;;;27.40;57.20;;;;;;5047812;28;20194;-68
2021/07/21 09:33:08;;;;;;;11.35;7.60;;;27.50;57.20;;;;;;5046140;28;20264;-66
2021/07/21 09:35:37;;;;;;;14.02;7.53;;;27.60;56.90;;;;;;5066404;28;20241;-66
2021/07/21 09:38:06;;;;;;;16.00;8.90;;;27.80;56.40;;;;;;5062959;28;20216;-66
2021/07/21 09:40:34;;;;;;;13.98;8.70;;;27.90;56.00;;;;;;5062663;28;20208;-67
2021/07/21 09:43:01;;;;;;;13.68;8.48;;;28.10;55.50;;;;;;5062741;28;20194;-67
2021/07/21 09:45:28;;;;;;;15.23;9.50;;;28.20;55.10;;;;;;5065863;28;20206;-67
2021/07/21 09:47:58;;;;;;;22.83;8.18;;;28.30;54.40;;;;;;5064477;28;20198;-67
2021/07/21 09:50:28;;;;;;;14.48;9.65;;;28.50;54.00;;;;;;5066422;28;20255;-68
2021/07/21 09:53:01;;;;;;;16.95;9.55;;;28.70;53.50;;;;;;5063894;28;20292;-69
2021/07/21 09:55:28;;;;;;;12.68;8.00;;;28.80;52.80;;;;;;5066267;28;20272;-69
2021/07/21 09:58:00;;;;;;;14.77;9.68;;;28.90;52.60;;;;;;5065179;28;20275;-67
2021/07/21 10:00:29;;;;;;;13.18;8.65;;;29.00;52.00;;;;;;5064812;28;20596;-69
2021/07/21 10:03:15;;;;;;;17.73;9.77;;;29.10;51.80;;;;;;5061771;28;20210;-68
2021/07/21 10:06:07;;;;;;;12.65;7.60;;;29.10;51.30;;;;;;5046887;28;20256;-67
2021/07/21 10:08:43;;;;;;;13.00;8.88;;;29.10;51.90;;;;;;5042672;28;20206;-67
2021/07/21 10:11:25;;;;;;;10.90;7.18;;;29.20;51.40;;;;;;5061176;28;20208;-67
2021/07/21 10:13:53;;;;;;;11.20;6.65;;;29.20;51.30;;;;;;5064250;28;20197;-68
2021/07/21 10:16:31;;;;;;;20.50;10.85;;;29.20;51.50;;;;;;5047891;28;20251;-69
2021/07/21 10:19:07;;;;;;;14.05;9.55;;;29.20;51.00;;;;;;5063575;28;20221;-69
2021/07/21 10:21:35;;;;;;;15.13;9.50;;;29.10;50.30;;;;;;5063008;28;20232;-68
2021/07/21 10:24:03;;;;;;;23.90;9.43;;;28.80;50.20;;;;;;5066185;28;20259;-67
2021/07/21 10:26:29;;;;;;;14.88;8.05;;;28.60;50.30;;;;;;5065496;28;20194;-66
2021/07/21 10:28:58;;;;;;;13.95;8.60;;;28.30;50.90;;;;;;5065656;28;20242;-66
2021/07/21 10:31:27;;;;;;;12.73;7.78;;;28.10;52.00;;;;;;5059359;28;20202;-66
2021/07/21 10:33:54;;;;;;;18.30;9.45;;;28.00;52.00;;;;;;5061811;28;20206;-67
2021/07/21 10:36:22;;;;;;;18.15;8.68;;;28.10;51.70;;;;;;5062302;28;20697;-66
2021/07/21 10:38:50;;;;;;;14.82;9.10;;;28.20;51.10;;;;;;5060941;28;20243;-66
2021/07/21 10:41:18;;;;;;;16.67;9.00;;;28.40;50.60;;;;;;5062654;28;20273;-68
2021/07/21 10:43:47;;;;;;;12.07;7.55;;;28.60;50.40;;;;;;5063399;28;20198;-68
2021/07/21 10:46:39;;;;;;;16.02;8.38;;;28.80;50.40;;;;;;5064988;28;20213;-67
2021/07/21 10:49:19;;;;;;;15.73;8.90;;;29.00;49.70;;;;;;5066101;28;20201;-67
2021/07/21 10:52:19;;;;;;;12.32;7.35;;;29.10;49.00;;;;;;5063210;28;20201;-68
2021/07/21 10:54:53;;;;;;;13.52;7.13;;;29.20;49.30;;;;;;5064200;28;20635;-66
2021/07/21 11:00:11;;;;;;;13.13;8.32;;;29.50;48.90;;;;;;5061999;28;20348;-65
2021/07/21 11:02:38;;;;;;;16.05;9.35;;;29.60;48.50;;;;;;5064387;28;20198;-67
2021/07/21 11:05:08;;;;;;;14.02;7.68;;;29.70;47.80;;;;;;5063863;28;20540;-66
2021/07/21 11:07:53;;;;;;;12.57;8.13;;;29.80;47.40;;;;;;5066244;28;20298;-70
2021/07/21 11:10:42;;;;;;;16.38;8.70;;;29.80;47.50;;;;;;5062856;28;20759;-68
2021/07/21 11:13:10;;;;;;;13.10;7.55;;;29.90;46.70;;;;;;5059166;28;20619;-69
2021/07/21 11:15:41;;;;;;;11.10;7.55;;;29.90;46.50;;;;;;5062954;28;20202;-65
2021/07/21 11:18:42;;;;;;;15.48;8.48;;;30.00;46.80;;;;;;5066567;28;20193;-66
2021/07/21 11:21:11;;;;;;;12.50;8.02;;;30.10;46.50;;;;;;5052095;28;20213;-65
2021/07/21 11:23:48;;;;;;;13.40;7.63;;;30.20;46.40;;;;;;5069167;28;20205;-66
2021/07/21 11:26:43;;;;;;;14.00;8.63;;;30.20;46.30;;;;;;5066197;28;20208;-65
2021/07/21 11:29:44;;;;;;;16.08;7.95;;;30.30;45.80;;;;;;5067358;28;20597;-66
2021/07/21 11:32:29;;;;;;;15.07;8.40;;;30.20;45.90;;;;;;5063052;28;20206;-66
2021/07/21 11:34:58;;;;;;;11.27;7.50;;;30.10;45.90;;;;;;5065823;28;20295;-64
2021/07/21 11:37:32;;;;;;;10.95;7.18;;;30.20;46.10;;;;;;5066246;28;20278;-63
2021/07/21 11:40:13;;;;;;;11.73;7.25;;;30.20;45.80;;;;;;5066873;28;20221;-64
2021/07/21 11:42:40;;;;;;;15.73;8.15;;;30.30;45.50;;;;;;5068505;28;20198;-67
2021/07/21 11:45:18;;;;;;;13.88;8.88;;;30.50;44.90;;;;;;5067642;28;20205;-69
2021/07/21 11:47:48;;;;;;;16.98;9.48;;;31.00;43.90;;;;;;5068813;28;21709;-68
2021/07/21 11:50:18;;;;;;;14.30;8.75;;;31.50;43.00;;;;;;5067693;28;20606;-68
2021/07/21 11:52:45;;;;;;;14.82;9.40;;;31.90;42.10;;;;;;5066779;28;20557;-67
2021/07/21 11:55:14;;;;;;;15.75;8.50;;;32.50;41.40;;;;;;5066870;28;20221;-67
2021/07/21 11:57:42;;;;;;;11.23;8.20;;;33.00;40.50;;;;;;5068490;28;20523;-67
2021/07/21 12:00:09;;;;;;;10.40;7.78;;;33.40;39.80;;;;;;5066487;28;20291;-68
2021/07/21 12:02:40;;;;;;;15.00;8.20;;;33.80;39.20;;;;;;5065520;28;20312;-71
2021/07/21 12:05:09;;;;;;;11.20;8.25;;;34.20;38.60;;;;;;5065541;28;20217;-67
2021/07/21 12:07:38;;;;;;;13.50;8.43;;;34.40;37.90;;;;;;5064509;28;20715;-67
2021/07/21 12:10:15;;;;;;;12.70;8.38;;;34.50;37.30;;;;;;5066449;28;20226;-66
2021/07/21 12:12:43;;;;;;;22.27;9.70;;;34.50;37.10;;;;;;5064065;28;20640;-68
2021/07/21 12:15:11;;;;;;;16.52;8.88;;;34.50;36.90;;;;;;5065440;28;20235;-67
2021/07/21 12:17:38;;;;;;;12.27;8.05;;;34.20;36.70;;;;;;5064784;28;20202;-67
2021/07/21 12:20:08;;;;;;;12.40;8.10;;;34.20;36.90;;;;;;5067225;28;20198;-66
2021/07/21 12:22:36;;;;;;;13.02;8.32;;;34.10;36.90;;;;;;5067238;28;20205;-67
2021/07/21 12:25:07;;;;;;;14.52;7.45;;;34.00;37.00;;;;;;5068618;28;20225;-67
2021/07/21 12:27:37;;;;;;;12.32;7.78;;;34.00;37.20;;;;;;5061503;28;20615;-67
2021/07/21 12:30:07;;;;;;;12.18;7.97;;;34.20;37.10;;;;;;5045666;28;20210;-68
2021/07/21 12:32:34;;;;;;;15.50;9.65;;;34.40;36.90;;;;;;5060746;28;20271;-68
2021/07/21 12:35:02;;;;;;;13.65;8.57;;;34.60;36.50;;;;;;5066405;28;20230;-66
2021/07/21 12:37:30;;;;;;;14.65;8.75;;;34.60;36.30;;;;;;5061670;28;20194;-67
2021/07/21 12:39:59;;;;;;;17.02;9.70;;;34.60;36.30;;;;;;5065317;28;20288;-67
2021/07/21 12:42:27;;;;;;;12.20;8.45;;;34.70;36.00;;;;;;5049222;28;20571;-67
2021/07/21 12:44:58;;;;;;;15.48;8.27;;;34.70;36.10;;;;;;5067311;28;20194;-67
2021/07/21 12:47:28;;;;;;;15.75;10.07;;;34.70;36.30;;;;;;5064516;28;20406;-67
2021/07/21 12:49:56;;;;;;;15.30;9.05;;;34.70;36.10;;;;;;5067746;28;20312;-67
2021/07/21 12:52:25;;;;;;;16.98;10.48;;;34.80;36.00;;;;;;5063818;28;20206;-68
2021/07/21 12:54:54;;;;;;;16.95;10.93;;;34.80;35.90;;;;;;5049517;28;20259;-68
2021/07/21 12:57:39;;;;;;;17.13;11.48;;;34.70;35.90;;;;;;5045026;28;20207;-67
2021/07/21 13:00:16;;;;;;;17.17;10.95;;;34.40;35.90;;;;;;5067085;28;20194;-68
2021/07/21 13:02:54;;;;;;;20.55;12.30;;;34.30;36.30;;;;;;5063515;28;20634;-67