Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:01:10;;;;;;;;;40.50;34.00;;;;;19.08;33.14;102183.59;5060338;28;61767;-74
2022/03/28 00:03:35;;;;;;;;;35.50;31.75;;;;;19.06;33.54;102184.41;5044853;28;61932;-74
2022/03/28 00:06:02;;;;;;;;;37.25;33.50;;;;;19.06;33.67;102185.31;5045118;28;61813;-74
2022/03/28 00:08:28;;;;;;;;;30.50;20.75;;;;;19.02;33.69;102177.16;5044301;28;61858;-74
2022/03/28 00:10:53;;;;;;;;;47.00;34.00;;;;;19.00;34.05;102177.13;5043364;28;62140;-74
2022/03/28 00:13:19;;;;;;;;;46.50;36.25;;;;;18.97;34.10;102174.38;5043392;28;61922;-74
2022/03/28 00:15:44;;;;;;;;;38.75;35.00;;;;;18.95;34.23;102170.75;5043202;28;61790;-74
2022/03/28 00:18:10;;;;;;;;;36.25;30.75;;;;;18.91;34.18;102171.50;5043992;28;62077;-75
2022/03/28 00:20:37;;;;;;;;;47.75;33.50;;;;;18.90;34.34;102175.03;5044360;28;61799;-75
2022/03/28 00:23:03;;;;;;;;;44.00;29.75;;;;;18.86;34.45;102173.13;5043471;28;61777;-75
2022/03/28 00:25:29;;;;;;;;;39.00;34.25;;;;;18.83;34.49;102175.66;5044329;28;61728;-75
2022/03/28 00:27:55;;;;;;;;;38.00;30.25;;;;;18.78;34.48;102171.09;5042533;28;63462;-75
2022/03/28 00:30:21;;;;;;;;;46.00;34.50;;;;;18.74;34.44;102163.84;5044431;28;61695;-75
2022/03/28 00:32:46;;;;;;;;;40.50;34.75;;;;;18.66;34.57;102153.78;5042911;28;62021;-75
2022/03/28 00:35:11;;;;;;;;;41.75;35.00;;;;;18.65;34.39;102154.66;5044392;28;61748;-75
2022/03/28 00:37:41;;;;;;;;;38.75;31.25;;;;;18.61;34.75;102156.31;5042590;28;63594;-75
2022/03/28 00:40:09;;;;;;;;;33.75;30.00;;;;;18.57;34.78;102155.31;5043912;28;61933;-75
2022/03/28 00:42:37;;;;;;;;;41.75;36.50;;;;;18.56;34.91;102152.59;5044217;28;61772;-75
2022/03/28 00:45:06;;;;;;;;;37.75;36.00;;;;;18.56;34.85;102158.81;5044152;28;62103;-75
2022/03/28 00:47:32;;;;;;;;;43.00;35.75;;;;;18.55;35.30;102143.72;5042279;28;63801;-75
2022/03/28 00:49:58;;;;;;;;;44.00;36.75;;;;;18.54;35.21;102143.66;5043607;28;61891;-75
2022/03/28 00:52:24;;;;;;;;;40.75;32.00;;;;;18.50;35.53;102145.31;5043708;28;61958;-74
2022/03/28 00:54:50;;;;;;;;;41.25;35.50;;;;;18.49;35.34;102147.94;5044028;28;61934;-75
2022/03/28 00:57:17;;;;;;;;;47.50;34.50;;;;;18.46;35.70;102147.81;5041965;28;63585;-75
2022/03/28 00:59:43;;;;;;;;;42.00;36.25;;;;;18.43;35.77;102139.75;5043726;28;61785;-75
2022/03/28 01:02:08;;;;;;;;;49.00;35.75;;;;;18.41;35.92;102150.31;5044104;28;61949;-75
2022/03/28 01:04:34;;;;;;;;;38.00;31.75;;;;;18.39;35.79;102147.59;5043743;28;62054;-75
2022/03/28 01:07:00;;;;;;;;;32.25;30.25;;;;;18.37;35.98;102140.44;5042197;28;65036;-75
2022/03/28 01:09:26;;;;;;;;;36.25;31.25;;;;;18.34;35.94;102133.25;5043959;28;61924;-75
2022/03/28 01:11:53;;;;;;;;;47.00;38.75;;;;;18.32;35.99;102137.63;5043588;28;62016;-75
2022/03/28 01:14:19;;;;;;;;;31.50;27.00;;;;;18.29;36.09;102132.19;5043740;28;62049;-75
2022/03/28 01:19:29;;;;;;;;;52.50;37.50;;;;;18.25;36.06;102121.41;5043595;28;61754;-75
2022/03/28 01:21:54;;;;;;;;;40.75;31.50;;;;;18.19;36.38;102130.97;5042497;28;61935;-75
2022/03/28 01:24:20;;;;;;;;;36.25;28.50;;;;;18.15;36.39;102128.16;5043884;28;62133;-75
2022/03/28 01:26:46;;;;;;;;;40.50;34.25;;;;;18.04;37.28;102132.19;5042410;28;62992;-75
2022/03/28 01:29:14;;;;;;;;;45.00;35.00;;;;;17.94;36.84;102134.50;5043295;28;61734;-74
2022/03/28 01:31:40;;;;;;;;;44.25;35.00;;;;;17.96;37.07;102129.25;5059011;28;61802;-74
2022/03/28 01:34:06;;;;;;;;;41.75;31.25;;;;;17.96;37.18;102123.94;5043491;28;62079;-74
2022/03/28 01:36:33;;;;;;;;;38.25;32.75;;;;;17.95;37.28;102122.13;5041490;28;63589;-74
2022/03/28 01:38:58;;;;;;;;;30.25;24.50;;;;;17.94;36.99;102123.00;5043423;28;61930;-74
2022/03/28 01:41:23;;;;;;;;;47.75;36.00;;;;;17.92;37.09;102116.72;5042959;28;61727;-75
2022/03/28 01:43:49;;;;;;;;;35.25;32.00;;;;;17.92;37.34;102114.06;5043338;28;61950;-75
2022/03/28 01:46:14;;;;;;;;;36.75;30.75;;;;;17.87;37.52;102113.91;5042699;28;61968;-75
2022/03/28 01:48:40;;;;;;;;;28.50;24.75;;;;;17.85;37.54;102109.38;5043449;28;61879;-75
2022/03/28 01:51:05;;;;;;;;;36.75;30.50;;;;;17.78;37.65;102103.81;5042431;28;61732;-75
2022/03/28 01:53:31;;;;;;;;;32.00;28.00;;;;;17.78;37.85;102095.84;5042195;28;61952;-75
2022/03/28 01:55:56;;;;;;;;;37.00;29.25;;;;;17.76;37.83;102101.97;5040584;28;63528;-75
2022/03/28 01:58:22;;;;;;;;;35.50;31.50;;;;;17.70;37.87;102102.63;5040853;28;61783;-75
2022/03/28 02:00:47;;;;;;;;;37.50;28.00;;;;;17.71;37.58;102108.84;5043242;28;62439;-75
2022/03/28 02:03:12;;;;;;;;;34.25;29.00;;;;;17.67;38.28;102106.91;5043228;28;61762;-75
2022/03/28 02:05:38;;;;;;;;;40.75;29.25;;;;;17.60;38.52;102102.25;5040918;28;64580;-75
2022/03/28 02:08:03;;;;;;;;;40.50;31.00;;;;;17.58;38.40;102102.19;5043167;28;62090;-75
2022/03/28 02:10:29;;;;;;;;;33.50;29.00;;;;;17.58;38.33;102103.06;5042299;28;62294;-75
2022/03/28 02:12:55;;;;;;;;;22.75;17.75;;;;;17.59;38.28;102104.00;5043041;28;61818;-75
2022/03/28 02:15:21;;;;;;;;;30.50;29.00;;;;;17.59;38.46;102101.34;5042126;28;62167;-75
2022/03/28 02:17:47;;;;;;;;;37.50;28.25;;;;;17.59;38.57;102101.34;5042760;28;61908;-75
2022/03/28 02:20:13;;;;;;;;;38.25;34.00;;;;;17.58;38.54;102103.06;5042630;28;61929;-74
2022/03/28 02:22:40;;;;;;;;;38.25;31.75;;;;;17.57;38.69;102108.34;5042891;28;61768;-75
2022/03/28 02:25:09;;;;;;;;;51.50;30.75;;;;;17.56;38.95;102099.44;5041947;28;63031;-74
2022/03/28 02:27:35;;;;;;;;;38.50;30.25;;;;;17.56;39.14;102095.91;5057667;28;62099;-74
2022/03/28 02:30:01;;;;;;;;;40.25;30.00;;;;;17.55;38.99;102095.00;5042738;28;61730;-74
2022/03/28 02:32:26;;;;;;;;;44.25;32.75;;;;;17.54;39.23;102100.25;5042673;28;61753;-74
2022/03/28 02:34:52;;;;;;;;;41.00;35.00;;;;;17.52;39.54;102094.91;5041903;28;62028;-74
2022/03/28 02:37:18;;;;;;;;;39.50;36.25;;;;;17.48;39.64;102093.00;5042606;28;61846;-74
2022/03/28 02:39:44;;;;;;;;;43.75;33.50;;;;;17.46;39.32;102088.44;5057780;28;62111;-74
2022/03/28 02:42:10;;;;;;;;;44.00;36.25;;;;;17.46;39.51;102091.09;5042356;28;61926;-75
2022/03/28 02:44:36;;;;;;;;;46.75;36.75;;;;;17.46;39.84;102077.81;5041784;28;62108;-75
2022/03/28 02:47:01;;;;;;;;;40.75;34.50;;;;;17.45;40.08;102084.88;5041200;28;61957;-75
2022/03/28 02:49:27;;;;;;;;;49.50;37.50;;;;;17.45;39.93;102074.28;5042318;28;61977;-75
2022/03/28 02:51:52;;;;;;;;;36.00;35.00;;;;;17.45;39.77;102076.03;5057593;28;61743;-75
2022/03/28 02:54:18;;;;;;;;;43.00;33.00;;;;;17.44;40.11;102074.19;5041547;28;61901;-75
2022/03/28 02:56:43;;;;;;;;;41.25;34.75;;;;;17.42;39.81;102076.81;5040177;28;62037;-75
2022/03/28 02:59:09;;;;;;;;;33.50;31.75;;;;;17.38;39.91;102070.50;5041122;28;62044;-75
2022/03/28 03:01:35;;;;;;;;;43.00;35.00;;;;;17.37;40.17;102071.34;5042379;28;61850;-75
2022/03/28 03:04:00;;;;;;;;;48.50;37.25;;;;;17.36;40.15;102068.63;5041582;28;61755;-75
2022/03/28 03:06:26;;;;;;;;;38.00;34.00;;;;;17.32;40.36;102067.59;5041702;28;61985;-75
2022/03/28 03:08:51;;;;;;;;;39.50;36.00;;;;;17.28;40.27;102057.72;5042103;28;62005;-75
2022/03/28 03:11:17;;;;;;;;;45.00;33.75;;;;;17.28;40.42;102060.38;5043779;28;62166;-75
2022/03/28 03:13:43;;;;;;;;;53.50;35.50;;;;;17.26;40.53;102054.09;5044962;28;61979;-75
2022/03/28 03:16:08;;;;;;;;;47.00;34.00;;;;;17.22;41.26;102052.16;5044200;28;61771;-75
2022/03/28 03:18:34;;;;;;;;;45.25;36.25;;;;;17.18;40.95;102050.25;5045736;28;61762;-75
2022/03/28 03:20:59;;;;;;;;;48.25;37.25;;;;;17.14;41.21;102046.59;5045066;28;61915;-75
2022/03/28 03:23:28;;;;;;;;;49.00;35.25;;;;;17.13;41.23;102046.53;5044848;28;62065;-75
2022/03/28 03:25:54;;;;;;;;;50.75;37.50;;;;;17.11;41.52;102046.47;5044625;28;61972;-75
2022/03/28 03:28:23;;;;;;;;;42.50;34.50;;;;;17.07;41.77;102044.53;5045532;28;61982;-75
2022/03/28 03:30:48;;;;;;;;;46.50;38.25;;;;;17.01;41.75;102052.28;5044226;28;62155;-75
2022/03/28 03:33:14;;;;;;;;;48.75;37.00;;;;;16.94;41.80;102045.81;5044714;28;61767;-75
2022/03/28 03:35:40;;;;;;;;;48.00;36.50;;;;;16.94;41.61;102045.81;5044965;28;61848;-75
2022/03/28 03:38:06;;;;;;;;;35.25;30.25;;;;;16.94;41.85;102045.81;5045406;28;61728;-75
2022/03/28 03:40:31;;;;;;;;;46.25;35.75;;;;;16.91;42.35;102048.38;5043693;28;61980;-75
2022/03/28 03:42:57;;;;;;;;;37.75;30.50;;;;;16.86;42.99;102049.03;5044604;28;63078;-75
2022/03/28 03:45:22;;;;;;;;;54.25;39.50;;;;;16.77;43.69;102041.56;5043787;28;61969;-75
2022/03/28 03:47:48;;;;;;;;;49.00;34.75;;;;;16.74;43.13;102047.66;5043846;28;61968;-75
2022/03/28 03:50:13;;;;;;;;;43.25;35.75;;;;;16.73;42.96;102044.94;5044915;28;61774;-75
2022/03/28 03:52:38;;;;;;;;;53.50;40.75;;;;;16.72;43.00;102037.84;5042980;28;63962;-75
2022/03/28 03:55:06;;;;;;;;;44.50;35.00;;;;;16.69;43.35;102043.06;5059838;28;62328;-75
2022/03/28 03:57:32;;;;;;;;;44.50;36.50;;;;;16.67;43.85;102036.78;5060450;28;62174;-75
2022/03/28 03:59:58;;;;;;;;;46.50;38.00;;;;;16.65;43.79;102044.66;5044912;28;61999;-75
2022/03/28 04:02:23;;;;;;;;;48.00;37.25;;;;;16.63;43.87;102046.34;5044392;28;61820;-75
2022/03/28 04:04:48;;;;;;;;;51.00;39.75;;;;;16.64;44.06;102037.53;5044894;28;62032;-75
2022/03/28 04:07:14;;;;;;;;;45.75;36.25;;;;;16.63;43.94;102032.19;5044666;28;61760;-75
2022/03/28 04:09:39;;;;;;;;;51.25;37.75;;;;;16.61;44.00;102029.47;5043224;28;62159;-75
2022/03/28 04:12:06;;;;;;;;;44.75;39.75;;;;;16.61;43.95;102037.44;5042137;28;63993;-75
2022/03/28 04:14:31;;;;;;;;;51.25;37.50;;;;;16.61;44.04;102036.53;5043296;28;61959;-75
2022/03/28 04:16:57;;;;;;;;;45.50;34.25;;;;;16.59;44.15;102036.47;5044662;28;62090;-75
2022/03/28 04:19:22;;;;;;;;;48.50;40.75;;;;;16.58;44.30;102028.44;5044420;28;62479;-75
2022/03/28 04:21:48;;;;;;;;;47.25;38.25;;;;;16.60;44.02;102045.31;5058969;28;65114;-75
2022/03/28 04:24:13;;;;;;;;;56.00;39.50;;;;;16.58;44.37;102037.28;5044355;28;62243;-75
2022/03/28 04:26:39;;;;;;;;;49.00;37.75;;;;;16.56;44.45;102046.97;5044264;28;61793;-75
2022/03/28 04:29:04;;;;;;;;;44.25;41.00;;;;;16.52;44.87;102045.03;5044460;28;62168;-75
2022/03/28 04:31:30;;;;;;;;;49.75;36.75;;;;;16.48;44.71;102043.97;5042482;28;63938;-75
2022/03/28 04:33:55;;;;;;;;;57.50;41.00;;;;;16.49;44.79;102036.94;5044349;28;61919;-75
2022/03/28 04:36:23;;;;;;;;;58.75;39.75;;;;;16.49;44.99;102039.56;5059640;28;61951;-75
2022/03/28 04:38:49;;;;;;;;;51.00;38.00;;;;;16.48;44.67;102049.28;5044516;28;61947;-75
2022/03/28 04:41:14;;;;;;;;;47.00;39.50;;;;;16.48;44.91;102043.09;5058592;28;63773;-75
2022/03/28 04:43:40;;;;;;;;;53.50;41.75;;;;;16.47;44.57;102036.84;5044416;28;61737;-75
2022/03/28 04:46:06;;;;;;;;;51.75;39.00;;;;;16.46;45.06;102031.53;5044328;28;61929;-75
2022/03/28 04:48:31;;;;;;;;;54.00;37.50;;;;;16.44;45.38;102033.19;5044247;28;61719;-75
2022/03/28 04:50:56;;;;;;;;;53.25;39.50;;;;;16.43;45.41;102032.31;5042957;28;62101;-75
2022/03/28 04:53:22;;;;;;;;;44.00;37.50;;;;;16.42;45.11;102026.94;5043779;28;61937;-75
2022/03/28 04:55:47;;;;;;;;;54.50;40.75;;;;;16.42;45.14;102022.53;5042295;28;62568;-75
2022/03/28 04:58:13;;;;;;;;;47.00;37.00;;;;;16.42;45.17;102021.63;5043077;28;61903;-75
2022/03/28 05:00:38;;;;;;;;;49.25;40.25;;;;;16.41;45.20;102023.38;5043428;28;63207;-75
2022/03/28 05:03:03;;;;;;;;;47.50;39.00;;;;;16.42;45.31;102026.94;5043790;28;61891;-75
2022/03/28 05:05:29;;;;;;;;;52.00;40.00;;;;;16.42;45.32;102025.19;5043860;28;61889;-75
2022/03/28 05:07:54;;;;;;;;;64.50;43.25;;;;;16.40;45.35;102020.66;5043813;28;61804;-75
2022/03/28 05:10:20;;;;;;;;;59.75;42.00;;;;;16.39;45.74;102026.78;5043093;28;61997;-75
2022/03/28 05:12:45;;;;;;;;;58.00;40.25;;;;;16.38;45.31;102022.34;5044219;28;62150;-75
2022/03/28 05:15:10;;;;;;;;;55.50;39.75;;;;;16.39;45.43;102016.19;5042026;28;62163;-75
2022/03/28 05:17:36;;;;;;;;;58.50;41.00;;;;;16.36;45.49;102017.88;5044028;28;61831;-75
2022/03/28 05:20:03;;;;;;;;;54.50;38.25;;;;;16.35;45.49;102024.03;5041507;28;63562;-75
2022/03/28 05:22:28;;;;;;;;;50.75;37.25;;;;;16.34;45.51;102023.97;5043268;28;61835;-75
2022/03/28 05:24:55;;;;;;;;;48.50;37.00;;;;;16.34;45.49;102030.16;5043541;28;61724;-75
2022/03/28 05:27:21;;;;;;;;;53.25;41.50;;;;;16.34;45.75;102031.91;5043065;28;62044;-75
2022/03/28 05:29:47;;;;;;;;;52.75;43.00;;;;;16.33;45.79;102023.06;5042728;28;62190;-75
2022/03/28 05:32:12;;;;;;;;;56.75;40.50;;;;;16.33;45.65;102024.81;5041113;28;61877;-75
2022/03/28 05:34:43;;;;;;;;;52.25;40.00;;;;;16.35;45.76;102028.44;5040107;28;61972;-75
2022/03/28 05:37:15;;;;;;;;;53.50;38.50;;;;;16.34;45.71;102026.59;5042831;28;61764;-75
2022/03/28 05:39:45;;;;;;;;;52.50;40.75;;;;;16.35;45.90;102031.09;5041763;28;62605;-75
2022/03/28 05:42:11;;;;;;;;;57.25;41.00;;;;;16.38;45.58;102027.66;5041997;28;61908;-74
2022/03/28 05:44:39;;;;;;;;;55.75;42.75;;;;;16.39;45.64;102027.72;5042904;28;61988;-74
2022/03/28 05:47:05;;;;;;;;;53.00;39.50;;;;;16.39;45.94;102021.50;5042227;28;61856;-73
2022/03/28 05:49:30;;;;;;;;;55.25;40.00;;;;;16.40;45.98;102018.91;5041758;28;62034;-74
2022/03/28 05:51:56;;;;;;;;;54.50;44.00;;;;;16.42;45.89;102017.22;5041906;28;62028;-74
2022/03/28 05:54:21;;;;;;;;;53.00;42.00;;;;;16.43;45.69;102019.06;5042155;28;61990;-75
2022/03/28 05:56:48;;;;;;;;;55.50;41.75;;;;;16.45;46.20;102024.38;5041757;28;61955;-74
2022/03/28 05:59:16;;;;;;;;;57.50;44.75;;;;;16.48;45.58;102020.13;5041641;28;62819;-75
2022/03/28 06:01:42;;;;;;;;;58.75;45.00;;;;;16.50;46.23;102023.75;5040645;28;61907;-74
2022/03/28 06:04:08;;;;;;;;;54.00;41.50;;;;;16.51;46.16;102016.69;5041351;28;61996;-73
2022/03/28 06:06:34;;;;;;;;;50.75;42.50;;;;;16.52;46.21;102022.06;5040561;28;62094;-73
2022/03/28 06:09:01;;;;;;;;;60.00;45.00;;;;;16.54;46.42;102020.38;5040967;28;62104;-73
2022/03/28 06:11:27;;;;;;;;;59.25;41.25;;;;;16.53;46.40;102021.19;5032713;28;61934;-73
2022/03/28 06:13:53;;;;;;;;;57.50;43.25;;;;;16.57;46.44;102019.59;5032842;28;61865;-73
2022/03/28 06:16:19;;;;;;;;;56.75;42.50;;;;;16.60;46.37;102013.50;5057475;28;62285;-74
2022/03/28 06:18:45;;;;;;;;;60.25;43.50;;;;;16.59;46.53;102015.25;5041379;28;61998;-75
2022/03/28 06:21:10;;;;;;;;;56.50;44.00;;;;;16.61;46.62;102012.66;5040606;28;61864;-75
2022/03/28 06:23:36;;;;;;;;;57.25;41.50;;;;;16.60;46.78;102013.50;5057696;28;61955;-74
2022/03/28 06:26:01;;;;;;;;;53.25;41.50;;;;;16.61;46.71;102017.97;5028777;28;63287;-75
2022/03/28 06:28:27;;;;;;;;;55.25;44.00;;;;;16.62;46.48;102023.31;5031669;28;62304;-77
2022/03/28 06:30:53;;;;;;;;;56.25;43.25;;;;;16.62;46.17;102027.72;5042057;28;61706;-75
2022/03/28 06:33:18;;;;;;;;;52.25;39.00;;;;;16.65;46.13;102023.44;5042434;28;62144;-75
2022/03/28 06:35:45;;;;;;;;;54.00;43.00;;;;;16.65;46.09;102015.50;5042083;28;61761;-80
2022/03/28 06:38:11;;;;;;;;;59.50;39.00;;;;;16.67;46.09;102012.91;5040225;28;62114;-80
2022/03/28 06:40:36;;;;;;;;;56.25;43.75;;;;;16.68;46.26;102009.41;5041829;28;61946;-74
2022/03/28 06:43:03;;;;;;;;;48.50;38.00;;;;;16.72;46.22;102014.00;5040858;28;61781;-77
2022/03/28 06:45:28;;;;;;;;;57.50;43.75;;;;;16.74;46.06;102015.84;5042002;28;61728;-75
2022/03/28 06:47:55;;;;;;;;;52.50;42.25;;;;;16.80;45.93;102015.22;5038925;28;63367;-75
2022/03/28 06:50:22;;;;;;;;;51.50;42.50;;;;;16.85;45.88;102007.44;5040027;28;61941;-75
2022/03/28 06:52:47;;;;;;;;;49.25;39.50;;;;;16.93;45.77;102014.84;5039755;28;61976;-75
2022/03/28 06:55:13;;;;;;;;;57.25;45.75;;;;;17.06;45.89;102002.06;5039434;28;62055;-75
2022/03/28 06:57:39;;;;;;;;;49.75;41.25;;;;;17.14;45.64;101997.94;5039854;28;61978;-75
2022/03/28 07:00:06;;;;;;;;;60.25;46.25;;;;;17.19;45.44;102004.31;5039557;28;61914;-75
2022/03/28 07:02:31;;;;;;;;;57.00;44.25;;;;;17.17;45.53;101996.28;5056229;28;62063;-75
2022/03/28 07:04:57;;;;;;;;;47.25;39.75;;;;;17.22;45.61;102003.50;5040047;28;61894;-75
2022/03/28 07:07:23;;;;;;;;;62.25;46.00;;;;;17.36;45.44;101997.88;5056361;28;63669;-75
2022/03/28 07:09:48;;;;;;;;;60.25;44.00;;;;;17.57;45.22;101991.53;5041587;28;62522;-75
2022/03/28 07:12:14;;;;;;;;;59.00;45.25;;;;;17.87;44.71;101994.38;5039406;28;61938;-75
2022/03/28 07:14:40;;;;;;;;;57.75;43.50;;;;;18.14;44.14;101993.47;5040323;28;61888;-75
2022/03/28 07:17:06;;;;;;;;;58.50;45.00;;;;;18.37;43.96;101997.75;5031940;28;61996;-75
2022/03/28 07:19:31;;;;;;;;;57.75;41.25;;;;;18.58;44.21;102008.19;5021691;28;61879;-75
2022/03/28 07:21:57;;;;;;;;;58.75;45.00;;;;;18.72;44.41;101999.72;5021667;28;61917;-75
2022/03/28 07:24:23;;;;;;;;;56.25;44.00;;;;;18.83;44.69;101992.09;5036954;28;62271;-75
2022/03/28 07:26:49;;;;;;;;;64.25;48.50;;;;;19.03;44.61;101990.94;5020807;28;61997;-75
2022/03/28 07:29:17;;;;;;;;;62.00;48.50;;;;;19.25;44.39;101992.44;5036737;28;61797;-75
2022/03/28 07:31:46;;;;;;;;;58.75;44.00;;;;;19.38;44.08;101994.59;5021318;28;61855;-75
2022/03/28 07:34:30;;;;;;;;;62.00;45.25;;;;;19.68;43.62;101992.72;5021682;28;61872;-75
2022/03/28 07:36:59;;;;;;;;;59.75;46.75;;;;;19.99;42.91;101999.78;5020511;28;61846;-75
2022/03/28 07:39:25;;;;;;;;;58.25;46.25;;;;;20.04;42.66;101997.22;5036622;28;61921;-75
2022/03/28 07:41:52;;;;;;;;;63.00;47.25;;;;;20.06;42.62;101987.50;5021508;28;62069;-75
2022/03/28 07:44:18;;;;;;;;;56.50;42.25;;;;;20.05;42.71;101980.34;5021592;28;61831;-75
2022/03/28 07:46:45;;;;;;;;;59.00;47.25;;;;;20.06;42.92;101984.84;5020210;28;62530;-75
2022/03/28 07:49:11;;;;;;;;;64.00;48.50;;;;;20.03;42.80;101993.69;5019615;28;61916;-76
2022/03/28 07:51:37;;;;;;;;;67.50;48.00;;;;;20.01;42.48;101984.75;5043630;28;62195;-75
2022/03/28 07:54:02;;;;;;;;;61.75;44.50;;;;;19.99;42.82;101990.03;5041246;28;61842;-75
2022/03/28 07:56:28;;;;;;;;;57.25;42.75;;;;;19.97;42.93;101981.09;5041429;28;63183;-75
2022/03/28 07:58:54;;;;;;;;;64.25;49.00;;;;;19.92;42.76;101985.38;5043068;28;61983;-75
2022/03/28 08:01:19;;;;;;;;;60.25;45.50;;;;;19.90;43.03;101978.22;5042573;28;61809;-75
2022/03/28 08:03:44;;;;;;;;;58.75;45.25;;;;;19.91;42.66;101980.94;5044771;28;61826;-75
2022/03/28 08:06:10;;;;;;;;;62.75;46.00;;;;;19.95;42.88;101984.59;5043623;28;61895;-75
2022/03/28 08:08:36;;;;;;;;;63.50;47.00;;;;;19.97;42.94;101982.84;5044209;28;61815;-75
2022/03/28 08:11:07;;;;;;;;;65.25;47.50;;;;;20.02;43.03;101984.75;5043862;28;62374;-75
2022/03/28 08:13:32;;;;;;;;;64.50;49.25;;;;;20.04;42.75;101987.47;5044726;28;61795;-75
2022/03/28 08:15:58;;;;;;;;;62.00;47.75;;;;;20.08;42.88;101972.47;5041985;28;63549;-75
2022/03/28 08:18:24;;;;;;;;;65.75;46.50;;;;;20.07;42.84;101973.31;5044438;28;62209;-75
2022/03/28 08:20:49;;;;;;;;;63.50;48.50;;;;;20.11;42.70;101968.06;5042879;28;61836;-75
2022/03/28 08:23:16;;;;;;;;;62.25;46.50;;;;;20.11;42.80;101969.84;5042951;28;61786;-75
2022/03/28 08:25:42;;;;;;;;;59.75;45.00;;;;;20.14;42.70;101977.94;5041608;28;63959;-75
2022/03/28 08:28:08;;;;;;;;;63.00;47.00;;;;;20.18;42.81;101975.38;5044078;28;61852;-75
2022/03/28 08:30:35;;;;;;;;;59.25;45.50;;;;;20.22;42.49;101977.25;5043914;28;61901;-75
2022/03/28 08:33:01;;;;;;;;;58.25;44.75;;;;;20.22;42.61;101966.59;5042947;28;62084;-75
2022/03/28 08:35:27;;;;;;;;;62.50;47.25;;;;;20.23;42.46;101967.50;5041661;28;64151;-75
2022/03/28 08:37:53;;;;;;;;;60.50;48.00;;;;;20.27;42.26;101965.81;5044128;28;61813;-75
2022/03/28 08:40:18;;;;;;;;;57.25;45.00;;;;;20.28;42.52;101963.16;5044153;28;62070;-75
2022/03/28 08:42:44;;;;;;;;;57.75;47.50;;;;;20.32;42.48;101956.13;5043802;28;61795;-75
2022/03/28 08:45:11;;;;;;;;;63.00;45.50;;;;;20.39;42.20;101966.06;5041690;28;63564;-75
2022/03/28 08:47:42;;;;;;;;;68.50;47.75;;;;;20.46;42.31;101956.44;5043590;28;61837;-75
2022/03/28 08:50:10;;;;;;;;;58.00;43.00;;;;;20.53;42.56;101961.06;5043468;28;61630;-75
2022/03/28 08:52:36;;;;;;;;;60.50;47.75;;;;;20.58;42.41;101959.41;5043643;28;61835;-75
2022/03/28 08:55:01;;;;;;;;;61.25;47.25;;;;;20.65;42.52;101958.66;5041706;28;63638;-75
2022/03/28 08:57:27;;;;;;;;;61.75;44.50;;;;;20.71;42.39;101955.25;5043287;28;61960;-75
2022/03/28 08:59:52;;;;;;;;;62.75;46.75;;;;;20.77;41.61;101952.72;5041983;28;62280;-76
2022/03/28 09:02:45;;;;;;;;;64.50;48.50;;;;;20.84;41.25;101954.63;5043474;28;61961;-75
2022/03/28 09:05:11;;;;;;;;;60.25;47.75;;;;;20.93;41.55;101951.25;5041433;28;64674;-75
2022/03/28 09:07:37;;;;;;;;;60.50;45.75;;;;;20.93;41.18;101949.50;5041684;28;61954;-75
2022/03/28 09:10:16;;;;;;;;;57.25;44.00;;;;;20.99;41.19;101954.06;5043505;28;61778;-75
2022/03/28 09:13:06;;;;;;;;;59.00;46.75;;;;;21.02;40.76;101947.00;5042896;28;62879;-75
2022/03/28 09:15:42;;;;;;;;;55.50;46.00;;;;;20.98;40.97;101942.47;5042870;28;62112;-75
2022/03/28 09:18:18;;;;;;;;;57.50;45.50;;;;;20.99;41.01;101948.72;5042208;28;61877;-75
2022/03/28 09:20:48;;;;;;;;;60.00;46.25;;;;;21.09;40.66;101940.03;5043267;28;61715;-75
2022/03/28 09:23:36;;;;;;;;;72.50;46.75;;;;;21.17;40.72;101938.41;5043373;28;62061;-75
2022/03/28 09:26:20;;;;;;;;;59.00;45.00;;;;;21.24;40.12;101937.63;5040849;28;64115;-76
2022/03/28 09:28:54;;;;;;;;;61.25;44.75;;;;;21.33;40.25;101938.69;5043172;28;62019;-75
2022/03/28 09:31:24;;;;;;;;;52.75;40.50;;;;;21.37;40.55;101936.09;5043310;28;61796;-76
2022/03/28 09:34:10;;;;;;;;;57.25;42.25;;;;;21.44;40.05;101935.41;5058489;28;62274;-75
2022/03/28 09:36:48;;;;;;;;;60.25;42.25;;;;;21.53;39.80;101940.00;5042377;28;61814;-75
2022/03/28 09:39:23;;;;;;;;;57.00;43.50;;;;;21.60;39.07;101935.66;5041932;28;62009;-75
2022/03/28 09:42:10;;;;;;;;;56.50;44.00;;;;;21.63;39.26;101923.22;5057794;28;61967;-75
2022/03/28 09:44:38;;;;;;;;;64.75;48.75;;;;;21.75;39.82;101927.00;5043210;28;61845;-75
2022/03/28 09:47:12;;;;;;;;;65.00;49.25;;;;;21.82;38.97;101927.13;5042109;28;62123;-75
2022/03/28 09:49:39;;;;;;;;;53.00;41.50;;;;;21.89;39.24;101927.22;5042820;28;61985;-75
2022/03/28 09:52:10;;;;;;;;;60.25;44.75;;;;;21.96;38.69;101924.69;5040948;28;61824;-75
2022/03/28 09:54:44;;;;;;;;;57.25;41.75;;;;;22.04;39.13;101917.69;5058445;28;61920;-75
2022/03/28 09:57:10;;;;;;;;;60.75;46.50;;;;;22.10;38.22;101916.84;5041294;28;62116;-75
2022/03/28 09:59:38;;;;;;;;;57.25;41.75;;;;;22.20;38.37;101916.13;5041344;28;61956;-75
2022/03/28 10:02:18;;;;;;;;;49.00;41.75;;;;;22.34;38.46;101910.09;5042583;28;61838;-76
2022/03/28 10:04:46;;;;;;;;;51.25;40.75;;;;;22.47;38.47;101906.69;5042492;28;62082;-75
2022/03/28 10:07:12;;;;;;;;;45.75;34.50;;;;;22.58;38.07;101905.09;5040175;28;64008;-76
2022/03/28 10:09:39;;;;;;;;;58.75;43.50;;;;;22.70;37.15;101906.13;5042855;28;61803;-75
2022/03/28 10:12:06;;;;;;;;;55.25;40.00;;;;;22.76;37.11;101903.53;5041913;28;61976;-75
2022/03/28 10:14:32;;;;;;;;;54.00;41.00;;;;;22.73;37.14;101895.44;5041522;28;61788;-75
2022/03/28 10:17:02;;;;;;;;;49.50;39.00;;;;;22.79;36.68;101887.47;5041806;28;61926;-75
2022/03/28 10:19:31;;;;;;;;;50.75;40.75;;;;;22.91;36.45;101894.78;5041950;28;61933;-75
2022/03/28 10:21:58;;;;;;;;;44.25;36.25;;;;;22.92;34.50;101883.16;5042547;28;61871;-75
2022/03/28 10:24:25;;;;;;;;;47.25;37.25;;;;;23.03;35.03;101886.88;5042573;28;61882;-75
2022/03/28 10:26:55;;;;;;;;;53.25;37.00;;;;;23.14;34.85;101877.19;5041278;28;61785;-76
2022/03/28 10:29:24;;;;;;;;;44.75;32.25;;;;;23.30;34.19;101874.66;5040959;28;61947;-76
2022/03/28 10:31:56;;;;;;;;;50.50;39.25;;;;;23.42;33.52;101874.78;5042185;28;61958;-75
2022/03/28 10:34:43;;;;;;;;;46.75;35.00;;;;;23.56;33.67;101864.16;5042179;28;61879;-75
2022/03/28 10:37:36;;;;;;;;;48.25;38.00;;;;;23.67;32.71;101859.78;5041236;28;62980;-75
2022/03/28 10:40:22;;;;;;;;;56.00;42.00;;;;;23.76;32.53;101849.19;5036344;28;61897;-76
2022/03/28 10:42:59;;;;;;;;;47.25;37.00;;;;;23.91;32.67;101850.13;5040658;28;62103;-76
2022/03/28 10:45:34;;;;;;;;;44.00;35.25;;;;;24.05;31.76;101851.13;5042330;28;61997;-75
2022/03/28 10:47:59;;;;;;;;;44.50;38.25;;;;;24.18;32.25;101849.41;5040073;28;63635;-75
2022/03/28 10:50:27;;;;;;;;;47.75;34.75;;;;;24.30;31.93;101836.06;5040863;28;62002;-75
2022/03/28 10:53:10;;;;;;;;;39.00;34.75;;;;;24.45;31.57;101841.50;5040767;28;61941;-76
2022/03/28 10:55:45;;;;;;;;;43.75;35.00;;;;;24.63;31.15;101837.09;5041698;28;61815;-75
2022/03/28 10:58:20;;;;;;;;;43.00;32.75;;;;;24.69;30.20;101831.75;5041081;28;64909;-75
2022/03/28 11:01:13;;;;;;;;;52.25;38.75;;;;;24.82;30.95;101830.88;5041776;28;61916;-75
2022/03/28 11:03:38;;;;;;;;;40.00;32.75;;;;;24.93;30.20;101817.47;5042046;28;61846;-75
2022/03/28 11:06:05;;;;;;;;;45.75;34.25;;;;;25.13;30.52;101816.59;5042007;28;61702;-75
2022/03/28 11:08:36;;;;;;;;;43.25;32.25;;;;;25.25;29.01;101806.78;5040409;28;63159;-75
2022/03/28 11:11:23;;;;;;;;;42.75;33.00;;;;;25.39;29.06;101792.47;5041030;28;61876;-75
2022/03/28 11:14:03;;;;;;;;;39.75;29.75;;;;;25.60;27.93;101791.53;5041693;28;61816;-74