Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:01:40;;;;;;;23.95;2.85;;;;;;;;;;4974120;28;20824;-70
2023/12/21 00:04:07;;;;;;;23.63;2.80;;;;;;;;;;4988800;28;20050;-70
2023/12/21 00:06:34;;;;;;;15.93;2.60;;;;;;;;;;4993054;28;20050;-70
2023/12/21 00:09:02;;;;;;;19.48;2.13;;;;;;;;;;4981324;28;20078;-70
2023/12/21 00:11:29;;;;;;;21.48;2.45;;;;;;;;;;4977670;28;20079;-70
2023/12/21 00:13:56;;;;;;;22.45;2.35;;;;;;;;;;4991117;28;20100;-70
2023/12/21 00:16:24;;;;;;;23.58;2.28;;;;;;;;;;4976527;28;20062;-70
2023/12/21 00:18:53;;;;;;;28.70;3.28;;;;;;;;;;4976031;28;20486;-70
2023/12/21 00:21:20;;;;;;;22.58;2.75;;;;;;;;;;4988633;28;20061;-70
2023/12/21 00:23:48;;;;;;;17.67;2.58;;;;;;;;;;4990501;28;20065;-70
2023/12/21 00:26:15;;;;;;;24.55;2.90;;;;;;;;;;4984326;28;20054;-70
2023/12/21 00:28:42;;;;;;;20.55;3.20;;;;;;;;;;4989858;28;20417;-70
2023/12/21 00:31:09;;;;;;;27.35;2.85;;;;;;;;;;4989719;28;20054;-70
2023/12/21 00:33:37;;;;;;;25.75;3.17;;;;;;;;;;4988512;28;20050;-70
2023/12/21 00:36:06;;;;;;;29.02;2.78;;;;;;;;;;4989687;28;20132;-69
2023/12/21 00:38:33;;;;;;;32.33;3.92;;;;;;;;;;4989522;28;20058;-70
2023/12/21 00:41:00;;;;;;;30.38;2.80;;;;;;;;;;4989513;28;20043;-70
2023/12/21 00:43:28;;;;;;;27.67;2.75;;;;;;;;;;4977205;28;20142;-70
2023/12/21 00:45:55;;;;;;;24.00;3.20;;;;;;;;;;4989552;28;20056;-70
2023/12/21 00:48:22;;;;;;;24.63;2.55;;;;;;;;;;4986164;28;20062;-70
2023/12/21 00:50:49;;;;;;;30.00;3.72;;;;;;;;;;4988896;28;20054;-70
2023/12/21 00:53:19;;;;;;;22.40;3.42;;;;;;;;;;4988539;28;20061;-70
2023/12/21 00:55:46;;;;;;;19.48;3.15;;;;;;;;;;4986578;28;20105;-70
2023/12/21 00:58:13;;;;;;;23.20;2.58;;;;;;;;;;4975307;28;20058;-70
2023/12/21 01:00:40;;;;;;;23.92;3.47;;;;;;;;;;4985153;28;20067;-70
2023/12/21 01:03:08;;;;;;;20.55;2.55;;;;;;;;;;4988093;28;20057;-70
2023/12/21 01:05:35;;;;;;;21.52;2.20;;;;;;;;;;4975371;28;20050;-69
2023/12/21 01:08:02;;;;;;;30.20;3.13;;;;;;;;;;4993895;28;20101;-70
2023/12/21 01:10:31;;;;;;;29.58;2.90;;;;;;;;;;4970871;28;20428;-70
2023/12/21 01:12:59;;;;;;;25.83;2.70;;;;;;;;;;4968343;28;20067;-70
2023/12/21 01:15:26;;;;;;;23.50;2.67;;;;;;;;;;4966326;28;20136;-70
2023/12/21 01:17:53;;;;;;;28.15;3.92;;;;;;;;;;4969781;28;20406;-70
2023/12/21 01:20:20;;;;;;;26.75;3.72;;;;;;;;;;4969367;28;20051;-70
2023/12/21 01:22:48;;;;;;;20.45;2.70;;;;;;;;;;4969260;28;20053;-70
2023/12/21 01:25:15;;;;;;;16.85;2.60;;;;;;;;;;4968007;28;20054;-70
2023/12/21 01:27:44;;;;;;;27.17;3.47;;;;;;;;;;4965580;28;20051;-70
2023/12/21 01:30:12;;;;;;;24.13;3.22;;;;;;;;;;4968367;28;20051;-70
2023/12/21 01:32:39;;;;;;;25.15;2.65;;;;;;;;;;4969084;28;20058;-70
2023/12/21 01:35:06;;;;;;;17.90;2.40;;;;;;;;;;4967943;28;20055;-70
2023/12/21 01:37:34;;;;;;;26.85;2.53;;;;;;;;;;4967078;28;20058;-70
2023/12/21 01:40:01;;;;;;;22.95;2.85;;;;;;;;;;4969757;28;20055;-70
2023/12/21 01:42:28;;;;;;;27.55;3.05;;;;;;;;;;4969506;28;20055;-69
2023/12/21 01:44:57;;;;;;;20.88;3.22;;;;;;;;;;4969426;28;20047;-73
2023/12/21 01:47:24;;;;;;;22.23;2.53;;;;;;;;;;4965852;28;20046;-73
2023/12/21 01:49:51;;;;;;;19.08;3.22;;;;;;;;;;4966912;28;20054;-73
2023/12/21 01:52:19;;;;;;;23.58;2.55;;;;;;;;;;4967856;28;20610;-73
2023/12/21 01:54:46;;;;;;;21.73;2.45;;;;;;;;;;4966822;28;20047;-73
2023/12/21 01:57:13;;;;;;;27.88;3.72;;;;;;;;;;4967590;28;20062;-73
2023/12/21 01:59:41;;;;;;;22.17;2.53;;;;;;;;;;4967256;28;20058;-73
2023/12/21 02:02:09;;;;;;;24.38;2.40;;;;;;;;;;4970080;28;20494;-73
2023/12/21 02:04:37;;;;;;;31.13;3.33;;;;;;;;;;4972438;28;20062;-73
2023/12/21 02:07:05;;;;;;;19.10;2.65;;;;;;;;;;4971479;28;20057;-73
2023/12/21 02:09:32;;;;;;;27.02;2.63;;;;;;;;;;4968904;28;20051;-73
2023/12/21 02:12:00;;;;;;;25.08;2.85;;;;;;;;;;4970263;28;20054;-73
2023/12/21 02:14:27;;;;;;;19.52;2.80;;;;;;;;;;4971944;28;20513;-73
2023/12/21 02:16:57;;;;;;;31.60;3.03;;;;;;;;;;4972952;28;20103;-73
2023/12/21 02:19:26;;;;;;;19.30;2.95;;;;;;;;;;4973488;28;20082;-73
2023/12/21 02:21:56;;;;;;;29.20;3.53;;;;;;;;;;4972891;28;20039;-73
2023/12/21 02:24:24;;;;;;;22.85;2.28;;;;;;;;;;4969800;28;20050;-73
2023/12/21 02:26:52;;;;;;;17.38;3.20;;;;;;;;;;4972153;28;20082;-73
2023/12/21 02:29:19;;;;;;;23.15;3.33;;;;;;;;;;4965944;28;20053;-73
2023/12/21 02:31:46;;;;;;;19.65;2.35;;;;;;;;;;4971525;28;20540;-73
2023/12/21 02:34:13;;;;;;;23.05;2.78;;;;;;;;;;4966905;28;20055;-73
2023/12/21 02:36:41;;;;;;;26.27;3.10;;;;;;;;;;4971128;28;20062;-73
2023/12/21 02:39:08;;;;;;;28.20;4.13;;;;;;;;;;4972088;28;20063;-73
2023/12/21 02:41:37;;;;;;;22.38;2.60;;;;;;;;;;4969551;28;20042;-74
2023/12/21 02:44:04;;;;;;;19.60;2.55;;;;;;;;;;4970343;28;20405;-73
2023/12/21 02:46:32;;;;;;;18.98;2.65;;;;;;;;;;4970589;28;20051;-73
2023/12/21 02:48:59;;;;;;;21.48;3.60;;;;;;;;;;4971009;28;20050;-73
2023/12/21 02:51:26;;;;;;;24.58;2.78;;;;;;;;;;4969515;28;20159;-73
2023/12/21 02:53:53;;;;;;;36.35;3.80;;;;;;;;;;4971363;28;20130;-71
2023/12/21 02:56:21;;;;;;;21.83;2.72;;;;;;;;;;4969620;28;20141;-71
2023/12/21 02:58:49;;;;;;;22.25;4.03;;;;;;;;;;4970536;28;20073;-71
2023/12/21 03:01:17;;;;;;;22.90;3.30;;;;;;;;;;4968978;28;20046;-71
2023/12/21 03:03:44;;;;;;;25.20;3.33;;;;;;;;;;4972086;28;20129;-71
2023/12/21 03:06:11;;;;;;;24.90;2.70;;;;;;;;;;4969979;28;20510;-71
2023/12/21 03:08:38;;;;;;;27.65;2.65;;;;;;;;;;4970888;28;20043;-71
2023/12/21 03:11:06;;;;;;;19.02;3.08;;;;;;;;;;4970472;28;20089;-71
2023/12/21 03:13:33;;;;;;;22.20;2.72;;;;;;;;;;4973858;28;20444;-70
2023/12/21 03:16:04;;;;;;;28.35;3.33;;;;;;;;;;4973841;28;20410;-71
2023/12/21 03:18:32;;;;;;;25.08;3.28;;;;;;;;;;4974047;28;20055;-70
2023/12/21 03:20:59;;;;;;;24.63;3.05;;;;;;;;;;4974469;28;20051;-71
2023/12/21 03:23:26;;;;;;;19.67;2.22;;;;;;;;;;4972443;28;20051;-70
2023/12/21 03:25:54;;;;;;;21.17;2.47;;;;;;;;;;4968950;28;20069;-71
2023/12/21 03:28:21;;;;;;;20.88;2.65;;;;;;;;;;4969739;28;20066;-71
2023/12/21 03:30:48;;;;;;;27.05;2.42;;;;;;;;;;4968831;28;20386;-70
2023/12/21 03:33:17;;;;;;;20.02;2.55;;;;;;;;;;4971370;28;20058;-71
2023/12/21 03:35:44;;;;;;;20.60;2.53;;;;;;;;;;4968854;28;20055;-71
2023/12/21 03:38:11;;;;;;;20.92;3.10;;;;;;;;;;4969717;28;20043;-70
2023/12/21 03:40:38;;;;;;;20.55;2.67;;;;;;;;;;4971292;28;20135;-71
2023/12/21 03:43:06;;;;;;;23.05;3.03;;;;;;;;;;4970899;28;20409;-71
2023/12/21 03:45:39;;;;;;;30.45;4.00;;;;;;;;;;4970450;28;20050;-71
2023/12/21 03:48:07;;;;;;;27.83;4.28;;;;;;;;;;4970082;28;20051;-71
2023/12/21 03:50:36;;;;;;;19.20;3.10;;;;;;;;;;4969552;28;20073;-71
2023/12/21 03:53:03;;;;;;;21.63;2.83;;;;;;;;;;4975770;28;20059;-72
2023/12/21 03:55:31;;;;;;;19.55;3.05;;;;;;;;;;4973864;28;20417;-71
2023/12/21 03:57:58;;;;;;;24.17;3.47;;;;;;;;;;4975328;28;20051;-71
2023/12/21 04:00:26;;;;;;;22.42;3.15;;;;;;;;;;4971055;28;20490;-71
2023/12/21 04:02:56;;;;;;;14.95;2.22;;;;;;;;;;4972967;28;20409;-69
2023/12/21 04:05:24;;;;;;;22.45;2.60;;;;;;;;;;4965941;28;20065;-69
2023/12/21 04:07:52;;;;;;;26.33;2.72;;;;;;;;;;4972592;28;20065;-70
2023/12/21 04:10:20;;;;;;;28.20;2.75;;;;;;;;;;4978735;28;20058;-70
2023/12/21 04:12:47;;;;;;;15.30;1.83;;;;;;;;;;4980031;28;20051;-69
2023/12/21 04:15:16;;;;;;;16.02;2.42;;;;;;;;;;4975465;28;20054;-70
2023/12/21 04:17:43;;;;;;;19.42;2.28;;;;;;;;;;4976630;28;20054;-70
2023/12/21 04:20:11;;;;;;;18.60;2.47;;;;;;;;;;4969988;28;20497;-69
2023/12/21 04:22:38;;;;;;;20.15;2.45;;;;;;;;;;4971556;28;20482;-69
2023/12/21 04:25:07;;;;;;;29.20;2.95;;;;;;;;;;4975262;28;20058;-69
2023/12/21 04:27:35;;;;;;;32.75;3.05;;;;;;;;;;4976032;28;20413;-69
2023/12/21 04:30:03;;;;;;;33.58;3.08;;;;;;;;;;4974575;28;20051;-69
2023/12/21 04:32:30;;;;;;;20.52;2.30;;;;;;;;;;4971958;28;20401;-70
2023/12/21 04:34:57;;;;;;;27.70;2.95;;;;;;;;;;4972524;28;20129;-70
2023/12/21 04:37:24;;;;;;;17.77;2.67;;;;;;;;;;4968622;28;20234;-69
2023/12/21 04:39:52;;;;;;;27.40;2.45;;;;;;;;;;4971917;28;20504;-70
2023/12/21 04:42:20;;;;;;;20.88;3.72;;;;;;;;;;4975830;28;20086;-69
2023/12/21 04:44:47;;;;;;;14.95;2.70;;;;;;;;;;4974471;28;20154;-69
2023/12/21 04:47:15;;;;;;;20.25;2.33;;;;;;;;;;4975101;28;20061;-69
2023/12/21 04:49:42;;;;;;;19.65;2.10;;;;;;;;;;4972031;28;20466;-69
2023/12/21 04:52:09;;;;;;;20.40;2.60;;;;;;;;;;4970318;28;20058;-70
2023/12/21 04:54:37;;;;;;;16.17;2.45;;;;;;;;;;4970993;28;20042;-69
2023/12/21 04:57:04;;;;;;;18.55;2.45;;;;;;;;;;4970372;28;20061;-69
2023/12/21 04:59:32;;;;;;;21.92;2.67;;;;;;;;;;4973042;28;20517;-69
2023/12/21 05:02:00;;;;;;;15.30;2.55;;;;;;;;;;4968783;28;20398;-69
2023/12/21 05:04:27;;;;;;;27.40;2.65;;;;;;;;;;4975380;28;20051;-70
2023/12/21 05:06:56;;;;;;;21.65;2.47;;;;;;;;;;4975062;28;21078;-70
2023/12/21 05:09:23;;;;;;;19.55;2.05;;;;;;;;;;4976637;28;20149;-69
2023/12/21 05:11:50;;;;;;;16.50;2.65;;;;;;;;;;4981831;28;20498;-70
2023/12/21 05:14:18;;;;;;;21.73;1.98;;;;;;;;;;4988232;28;20409;-69
2023/12/21 05:16:46;;;;;;;13.65;2.40;;;;;;;;;;4974199;28;20276;-69
2023/12/21 05:19:14;;;;;;;17.65;2.15;;;;;;;;;;4988418;28;20050;-69
2023/12/21 05:21:41;;;;;;;28.55;2.53;;;;;;;;;;4988409;28;20049;-68
2023/12/21 05:24:08;;;;;;;16.65;2.53;;;;;;;;;;4989211;28;20520;-70
2023/12/21 05:26:36;;;;;;;16.52;2.60;;;;;;;;;;4988284;28;20061;-69
2023/12/21 05:29:03;;;;;;;19.38;2.55;;;;;;;;;;4988847;28;20058;-71
2023/12/21 05:31:30;;;;;;;18.20;2.72;;;;;;;;;;4979173;28;20046;-69
2023/12/21 05:33:59;;;;;;;15.88;2.55;;;;;;;;;;4988991;28;20100;-69
2023/12/21 05:36:26;;;;;;;21.42;2.75;;;;;;;;;;4987576;28;20057;-70
2023/12/21 05:38:54;;;;;;;14.43;2.80;;;;;;;;;;4985861;28;20042;-69
2023/12/21 05:41:21;;;;;;;18.00;2.15;;;;;;;;;;4988668;28;20058;-69
2023/12/21 05:43:49;;;;;;;21.33;2.75;;;;;;;;;;4989829;28;20464;-69
2023/12/21 05:46:16;;;;;;;16.92;2.10;;;;;;;;;;4975811;28;20062;-69
2023/12/21 05:48:43;;;;;;;14.07;2.25;;;;;;;;;;4988441;28;20406;-69
2023/12/21 05:51:12;;;;;;;18.70;3.03;;;;;;;;;;4971253;28;20141;-69
2023/12/21 05:53:40;;;;;;;9.15;1.60;;;;;;;;;;4976860;28;20081;-69
2023/12/21 05:56:07;;;;;;;15.45;2.20;;;;;;;;;;4988418;28;20049;-69
2023/12/21 05:58:35;;;;;;;14.35;2.10;;;;;;;;;;4984269;28;20042;-70
2023/12/21 06:01:04;;;;;;;21.35;2.33;;;;;;;;;;4987087;28;20129;-70
2023/12/21 06:03:31;;;;;;;14.85;1.90;;;;;;;;;;4987579;28;20050;-69
2023/12/21 06:05:59;;;;;;;16.17;2.40;;;;;;;;;;4978397;28;20134;-69
2023/12/21 06:08:27;;;;;;;20.85;2.03;;;;;;;;;;4989248;28;20730;-70
2023/12/21 06:10:55;;;;;;;18.40;2.42;;;;;;;;;;4988608;28;20050;-69
2023/12/21 06:13:22;;;;;;;18.77;2.42;;;;;;;;;;4986191;28;20130;-69
2023/12/21 06:15:49;;;;;;;18.33;2.55;;;;;;;;;;4985716;28;20357;-68
2023/12/21 06:18:16;;;;;;;13.63;2.78;;;;;;;;;;4987785;28;20137;-69
2023/12/21 06:20:44;;;;;;;23.67;2.58;;;;;;;;;;4972089;28;20055;-68
2023/12/21 06:23:11;;;;;;;37.53;15.90;;;;;;;;;;4987901;28;20050;-71
2023/12/21 06:25:40;;;;;;;16.83;3.05;;;;;;;;;;4973299;28;20448;-71
2023/12/21 06:28:07;;;;;;;24.42;3.45;;;;;;;;;;4972869;28;20085;-71
2023/12/21 06:30:34;;;;;;;29.45;3.35;;;;;;;;;;4986423;28;20049;-71
2023/12/21 06:33:01;;;;;;;20.58;3.00;;;;;;;;;;4988665;28;20393;-71
2023/12/21 06:35:29;;;;;;;15.60;2.40;;;;;;;;;;4976720;28;20054;-71
2023/12/21 06:37:56;;;;;;;18.70;2.97;;;;;;;;;;4988456;28;20057;-71
2023/12/21 06:40:24;;;;;;;21.02;3.03;;;;;;;;;;4974454;28;20141;-71
2023/12/21 06:42:53;;;;;;;23.60;2.35;;;;;;;;;;4988420;28;20046;-71
2023/12/21 06:45:20;;;;;;;17.35;2.35;;;;;;;;;;4987454;28;20056;-71
2023/12/21 06:47:47;;;;;;;19.55;2.70;;;;;;;;;;4969566;28;20073;-72
2023/12/21 06:50:14;;;;;;;26.95;2.85;;;;;;;;;;4976457;28;20509;-72
2023/12/21 06:52:42;;;;;;;17.02;2.45;;;;;;;;;;4973207;28;20047;-72
2023/12/21 06:55:10;;;;;;;17.50;3.03;;;;;;;;;;4990131;28;20417;-72
2023/12/21 06:57:37;;;;;;;16.60;3.28;;;;;;;;;;4990876;28;20089;-72
2023/12/21 07:00:06;;;;;;;19.58;1.92;;;;;;;;;;4974736;28;20057;-72
2023/12/21 07:02:34;;;;;;;19.83;2.50;;;;;;;;;;4982756;28;20409;-72
2023/12/21 07:05:01;;;;;;;30.17;3.15;;;;;;;;;;4989899;28;20046;-72
2023/12/21 07:07:28;;;;;;;22.88;3.00;;;;;;;;;;4990610;28;20051;-72
2023/12/21 07:09:55;;;;;;;25.35;3.25;;;;;;;;;;4983264;28;20394;-71
2023/12/21 07:12:24;;;;;;;28.75;3.05;;;;;;;;;;4989962;28;20065;-71
2023/12/21 07:14:51;;;;;;;24.00;3.22;;;;;;;;;;4975798;28;20572;-72
2023/12/21 07:17:20;;;;;;;25.80;3.30;;;;;;;;;;4982930;28;20137;-71
2023/12/21 07:19:47;;;;;;;25.60;3.20;;;;;;;;;;4984644;28;20061;-72
2023/12/21 07:22:15;;;;;;;26.83;3.15;;;;;;;;;;4982195;28;20061;-72
2023/12/21 07:24:42;;;;;;;26.58;3.70;;;;;;;;;;4983273;28;20054;-72
2023/12/21 07:27:09;;;;;;;29.20;3.58;;;;;;;;;;4985711;28;20062;-71
2023/12/21 07:29:36;;;;;;;36.15;3.75;;;;;;;;;;4989062;28;20050;-72
2023/12/21 07:32:04;;;;;;;30.77;4.72;;;;;;;;;;4990709;28;20493;-72
2023/12/21 07:34:32;;;;;;;26.40;3.95;;;;;;;;;;4990432;28;20068;-69
2023/12/21 07:37:00;;;;;;;38.00;3.78;;;;;;;;;;4990584;28;20506;-69
2023/12/21 07:39:27;;;;;;;31.30;3.88;;;;;;;;;;4990376;28;20061;-69
2023/12/21 07:41:54;;;;;;;38.22;4.25;;;;;;;;;;4990852;28;20152;-69
2023/12/21 07:44:22;;;;;;;26.95;3.45;;;;;;;;;;4990172;28;20054;-69
2023/12/21 07:46:49;;;;;;;28.75;4.78;;;;;;;;;;4992006;28;20058;-70
2023/12/21 07:49:16;;;;;;;29.42;3.85;;;;;;;;;;4980771;28;20054;-69
2023/12/21 07:51:45;;;;;;;43.05;4.45;;;;;;;;;;4990902;28;20066;-69
2023/12/21 07:54:12;;;;;;;31.40;4.00;;;;;;;;;;4989312;28;20046;-69
2023/12/21 07:56:39;;;;;;;33.72;3.72;;;;;;;;;;4990864;28;20076;-69
2023/12/21 07:59:07;;;;;;;26.58;3.70;;;;;;;;;;4979425;28;20513;-69
2023/12/21 08:01:35;;;;;;;37.42;3.75;;;;;;;;;;4990269;28;20081;-69
2023/12/21 08:04:02;;;;;;;31.02;3.97;;;;;;;;;;4985396;28;20055;-69
2023/12/21 08:06:30;;;;;;;34.50;4.40;;;;;;;;;;4981963;28;20412;-69
2023/12/21 08:08:59;;;;;;;32.92;3.72;;;;;;;;;;4990599;28;20050;-70
2023/12/21 08:11:26;;;;;;;30.63;3.85;;;;;;;;;;4988465;28;20079;-69
2023/12/21 08:13:54;;;;;;;22.80;3.13;;;;;;;;;;4986874;28;20046;-69
2023/12/21 08:16:22;;;;;;;33.35;4.57;;;;;;;;;;4987659;28;20050;-70
2023/12/21 08:18:49;;;;;;;33.92;3.80;;;;;;;;;;4987269;28;20050;-69
2023/12/21 08:21:16;;;;;;;30.23;3.53;;;;;;;;;;4989166;28;20050;-70
2023/12/21 08:23:44;;;;;;;41.70;3.92;;;;;;;;;;4990615;28;20485;-69
2023/12/21 08:26:13;;;;;;;30.42;3.08;;;;;;;;;;4989145;28;20402;-69
2023/12/21 08:28:40;;;;;;;34.80;4.53;;;;;;;;;;4990508;28;20462;-69
2023/12/21 08:31:08;;;;;;;30.02;2.83;;;;;;;;;;4988481;28;20420;-69
2023/12/21 08:33:36;;;;;;;34.25;3.80;;;;;;;;;;4990116;28;20053;-69
2023/12/21 08:36:03;;;;;;;26.38;3.90;;;;;;;;;;4989790;28;20136;-70
2023/12/21 08:38:31;;;;;;;33.05;4.55;;;;;;;;;;4989278;28;20486;-70
2023/12/21 08:41:02;;;;;;;43.70;4.65;;;;;;;;;;4980028;28;20130;-70
2023/12/21 08:43:32;;;;;;;44.03;4.38;;;;;;;;;;4980518;28;20105;-73
2023/12/21 08:45:59;;;;;;;29.80;3.30;;;;;;;;;;4989645;28;20086;-73
2023/12/21 08:48:27;;;;;;;35.30;4.53;;;;;;;;;;4982685;28;20058;-73
2023/12/21 08:50:54;;;;;;;34.00;3.50;;;;;;;;;;4989038;28;20080;-73
2023/12/21 08:53:21;;;;;;;39.47;3.90;;;;;;;;;;4988331;28;20057;-73
2023/12/21 08:55:49;;;;;;;34.42;3.63;;;;;;;;;;4988994;28;20400;-73
2023/12/21 08:58:16;;;;;;;33.08;3.53;;;;;;;;;;4988690;28;20493;-74
2023/12/21 09:00:45;;;;;;;40.08;3.85;;;;;;;;;;4977503;28;20057;-73
2023/12/21 09:03:12;;;;;;;27.75;3.00;;;;;;;;;;4988895;28;20485;-74
2023/12/21 09:05:39;;;;;;;42.40;3.58;;;;;;;;;;4986778;28;20054;-73
2023/12/21 09:08:07;;;;;;;32.53;3.45;;;;;;;;;;4993273;28;20650;-73
2023/12/21 09:10:34;;;;;;;38.45;4.07;;;;;;;;;;4975309;28;20108;-73
2023/12/21 09:13:02;;;;;;;45.47;3.88;;;;;;;;;;4988621;28;20050;-73
2023/12/21 09:15:29;;;;;;;21.08;3.13;;;;;;;;;;4990509;28;20101;-73
2023/12/21 09:17:58;;;;;;;21.13;3.70;;;;;;;;;;4988805;28;20054;-73
2023/12/21 09:20:26;;;;;;;26.77;3.03;;;;;;;;;;4978438;28;20086;-73
2023/12/21 09:22:53;;;;;;;28.67;3.28;;;;;;;;;;4989687;28;20046;-74
2023/12/21 09:25:20;;;;;;;29.05;3.30;;;;;;;;;;4988055;28;20053;-74
2023/12/21 09:27:47;;;;;;;26.05;2.80;;;;;;;;;;4982632;28;20068;-74
2023/12/21 09:30:17;;;;;;;26.25;2.50;;;;;;;;;;4971920;28;20058;-73
2023/12/21 09:32:45;;;;;;;32.83;3.80;;;;;;;;;;4988172;28;20047;-73
2023/12/21 09:35:14;;;;;;;29.98;2.85;;;;;;;;;;4988167;28;20161;-73
2023/12/21 09:37:41;;;;;;;26.25;3.38;;;;;;;;;;4989065;28;20058;-73
2023/12/21 09:40:09;;;;;;;21.35;3.05;;;;;;;;;;4989111;28;20054;-74
2023/12/21 09:42:39;;;;;;;30.27;3.33;;;;;;;;;;4988412;28;20058;-73
2023/12/21 09:45:07;;;;;;;25.80;3.83;;;;;;;;;;4988555;28;20050;-73
2023/12/21 09:47:34;;;;;;;27.48;3.25;;;;;;;;;;4988188;28;20556;-73
2023/12/21 09:50:04;;;;;;;20.15;3.17;;;;;;;;;;4988713;28;20046;-73
2023/12/21 09:52:34;;;;;;;22.55;3.08;;;;;;;;;;4988732;28;20078;-74
2023/12/21 09:55:01;;;;;;;21.92;3.65;;;;;;;;;;4988854;28;20054;-69
2023/12/21 09:57:29;;;;;;;22.67;2.80;;;;;;;;;;4988987;28;20416;-70
2023/12/21 09:59:57;;;;;;;22.33;3.00;;;;;;;;;;4987199;28;20058;-69
2023/12/21 10:02:27;;;;;;;21.42;2.90;;;;;;;;;;4988788;28;20062;-69
2023/12/21 10:04:54;;;;;;;16.02;2.17;;;;;;;;;;4981522;28;20046;-70
2023/12/21 10:07:22;;;;;;;22.65;2.80;;;;;;;;;;4987921;28;20412;-69
2023/12/21 10:09:51;;;;;;;27.80;2.67;;;;;;;;;;4988387;28;20050;-69
2023/12/21 10:12:18;;;;;;;20.90;2.83;;;;;;;;;;4980063;28;20050;-69
2023/12/21 10:14:45;;;;;;;23.55;2.88;;;;;;;;;;4987397;28;20058;-69
2023/12/21 10:17:13;;;;;;;30.35;3.20;;;;;;;;;;4988902;28;20050;-70
2023/12/21 10:19:46;;;;;;;25.45;2.92;;;;;;;;;;4988809;28;20567;-70
2023/12/21 10:22:13;;;;;;;20.30;2.83;;;;;;;;;;4988165;28;20047;-70
2023/12/21 10:24:40;;;;;;;30.75;3.30;;;;;;;;;;4991130;28;20042;-69
2023/12/21 10:27:15;;;;;;;17.52;2.50;;;;;;;;;;4992230;28;20381;-69
2023/12/21 10:29:42;;;;;;;28.15;3.53;;;;;;;;;;4992477;28;20047;-70
2023/12/21 10:32:10;;;;;;;23.13;3.78;;;;;;;;;;4992022;28;20061;-70
2023/12/21 10:34:36;;;;;;;21.33;2.83;;;;;;;;;;4981208;28;20054;-69
2023/12/21 10:37:03;;;;;;;29.25;3.53;;;;;;;;;;4991966;28;20468;-70
2023/12/21 10:39:31;;;;;;;25.15;3.20;;;;;;;;;;4992236;28;20133;-70
2023/12/21 10:41:58;;;;;;;24.52;3.40;;;;;;;;;;4991806;28;20087;-70
2023/12/21 10:44:27;;;;;;;16.98;2.30;;;;;;;;;;4980905;28;20520;-70
2023/12/21 10:46:54;;;;;;;25.88;3.85;;;;;;;;;;4992482;28;20053;-70
2023/12/21 10:49:22;;;;;;;21.08;3.05;;;;;;;;;;4980396;28;20579;-70
2023/12/21 10:51:50;;;;;;;24.90;3.28;;;;;;;;;;4990616;28;20050;-70
2023/12/21 10:54:18;;;;;;;24.52;3.08;;;;;;;;;;4990815;28;20138;-70
2023/12/21 10:56:47;;;;;;;24.38;2.95;;;;;;;;;;4992179;28;20057;-70
2023/12/21 10:59:15;;;;;;;29.25;3.80;;;;;;;;;;4989586;28;20050;-71
2023/12/21 11:01:44;;;;;;;26.45;3.17;;;;;;;;;;4991774;28;20057;-70
2023/12/21 11:04:11;;;;;;;27.10;2.92;;;;;;;;;;4978188;28;20545;-73
2023/12/21 11:06:40;;;;;;;24.33;3.03;;;;;;;;;;4981216;28;20104;-72
2023/12/21 11:09:09;;;;;;;24.05;3.22;;;;;;;;;;4981850;28;20046;-73
2023/12/21 11:11:38;;;;;;;30.10;3.95;;;;;;;;;;4984131;28;20504;-73
2023/12/21 11:14:05;;;;;;;29.45;3.95;;;;;;;;;;4982074;28;20056;-72
2023/12/21 11:16:34;;;;;;;22.63;3.33;;;;;;;;;;4983860;28;20497;-73
2023/12/21 11:19:04;;;;;;;35.22;4.47;;;;;;;;;;4992252;28;20057;-72
2023/12/21 11:21:32;;;;;;;28.77;3.85;;;;;;;;;;4990812;28;20057;-73
2023/12/21 11:23:59;;;;;;;29.13;3.97;;;;;;;;;;4984765;28;20478;-73
2023/12/21 11:26:28;;;;;;;28.92;4.82;;;;;;;;;;4983912;28;20062;-73
2023/12/21 11:29:03;;;;;;;38.15;4.63;;;;;;;;;;4991457;28;20051;-73
2023/12/21 11:31:37;;;;;;;41.70;4.10;;;;;;;;;;4991656;28;20476;-72
2023/12/21 11:34:12;;;;;;;34.80;4.18;;;;;;;;;;4979029;28;20093;-73
2023/12/21 11:36:39;;;;;;;33.15;4.18;;;;;;;;;;4989599;28;20043;-73
2023/12/21 11:39:12;;;;;;;30.60;3.50;;;;;;;;;;4991449;28;20711;-73
2023/12/21 11:41:49;;;;;;;28.33;2.97;;;;;;;;;;4990030;28;20105;-73
2023/12/21 11:44:16;;;;;;;32.78;4.03;;;;;;;;;;4988072;28;20445;-73
2023/12/21 11:46:43;;;;;;;22.38;4.00;;;;;;;;;;4991094;28;20047;-72
2023/12/21 11:49:12;;;;;;;28.65;3.70;;;;;;;;;;4980512;28;20058;-72
2023/12/21 11:51:50;;;;;;;29.75;4.32;;;;;;;;;;4990627;28;20045;-73
2023/12/21 11:54:22;;;;;;;28.52;3.80;;;;;;;;;;4983730;28;20050;-73
2023/12/21 11:56:49;;;;;;;25.05;3.35;;;;;;;;;;4990874;28;20050;-72
2023/12/21 11:59:16;;;;;;;31.20;4.38;;;;;;;;;;4989346;28;20401;-73
2023/12/21 12:01:47;;;;;;;29.70;3.90;;;;;;;;;;4983524;28;20058;-72
2023/12/21 12:04:15;;;;;;;31.88;3.72;;;;;;;;;;4981259;28;20461;-72
2023/12/21 12:06:44;;;;;;;25.38;4.10;;;;;;;;;;4981852;28;20058;-72
2023/12/21 12:09:11;;;;;;;32.22;3.88;;;;;;;;;;4989693;28;20062;-73
2023/12/21 12:11:38;;;;;;;23.98;3.03;;;;;;;;;;4990363;28;20425;-73
2023/12/21 12:14:07;;;;;;;30.00;3.78;;;;;;;;;;4988319;28;20101;-73
2023/12/21 12:16:34;;;;;;;31.13;3.85;;;;;;;;;;4982745;28;20046;-72
2023/12/21 12:19:02;;;;;;;31.33;4.47;;;;;;;;;;4990931;28;20405;-73
2023/12/21 12:21:31;;;;;;;34.30;4.60;;;;;;;;;;4975047;28;20112;-73
2023/12/21 12:23:59;;;;;;;28.23;3.58;;;;;;;;;;4990988;28;20082;-73
2023/12/21 12:26:27;;;;;;;30.77;4.97;;;;;;;;;;4982889;28;20056;-72
2023/12/21 12:28:54;;;;;;;25.83;3.83;;;;;;;;;;4990634;28;20054;-73
2023/12/21 12:31:22;;;;;;;34.83;4.15;;;;;;;;;;4978059;28;20596;-73
2023/12/21 12:33:49;;;;;;;32.30;4.00;;;;;;;;;;4989441;28;20053;-72
2023/12/21 12:36:18;;;;;;;33.10;4.97;;;;;;;;;;4979944;28;20064;-73
2023/12/21 12:38:48;;;;;;;35.30;4.35;;;;;;;;;;4976289;28;20046;-73
2023/12/21 12:41:19;;;;;;;31.73;4.00;;;;;;;;;;4989718;28;20093;-73
2023/12/21 12:43:47;;;;;;;32.88;4.72;;;;;;;;;;4989789;28;20046;-73
2023/12/21 12:46:14;;;;;;;32.40;4.25;;;;;;;;;;4989218;28;20077;-73
2023/12/21 12:48:41;;;;;;;27.48;4.05;;;;;;;;;;4989864;28;20516;-73
2023/12/21 12:51:11;;;;;;;39.13;5.88;;;;;;;;;;4980512;28;20501;-72
2023/12/21 12:53:39;;;;;;;36.17;5.13;;;;;;;;;;4985648;28;20056;-73
2023/12/21 12:56:08;;;;;;;34.17;4.85;;;;;;;;;;4975262;28;20088;-72
2023/12/21 12:58:35;;;;;;;34.58;5.38;;;;;;;;;;4975793;28;20042;-72
2023/12/21 13:01:03;;;;;;;25.65;4.93;;;;;;;;;;4979193;28;20556;-73
2023/12/21 13:03:31;;;;;;;35.83;5.22;;;;;;;;;;4985068;28;20058;-72
2023/12/21 13:05:59;;;;;;;26.77;4.22;;;;;;;;;;4986981;28;20494;-73
2023/12/21 13:08:26;;;;;;;28.48;4.28;;;;;;;;;;4975965;28;20090;-73
2023/12/21 13:10:54;;;;;;;31.65;4.65;;;;;;;;;;4988724;28;20046;-73
2023/12/21 13:13:23;;;;;;;33.92;4.18;;;;;;;;;;4982111;28;20053;-73
2023/12/21 13:15:50;;;;;;;31.10;4.93;;;;;;;;;;4980594;28;20061;-73
2023/12/21 13:18:17;;;;;;;29.58;3.97;;;;;;;;;;4988175;28;20054;-73
2023/12/21 13:20:45;;;;;;;33.47;4.13;;;;;;;;;;4989226;28;20053;-72
2023/12/21 13:23:13;;;;;;;28.75;4.57;;;;;;;;;;4973180;28;20402;-74
2023/12/21 13:25:41;;;;;;;36.22;4.50;;;;;;;;;;4988373;28;20093;-75
2023/12/21 13:28:08;;;;;;;24.15;3.70;;;;;;;;;;4988872;28;20050;-74
2023/12/21 13:30:37;;;;;;;29.30;4.93;;;;;;;;;;4978612;28;20501;-75
2023/12/21 13:33:07;;;;;;;30.35;4.93;;;;;;;;;;4978831;28;20058;-75
2023/12/21 13:35:35;;;;;;;31.23;4.43;;;;;;;;;;4987687;28;20089;-74
2023/12/21 13:38:02;;;;;;;32.53;4.32;;;;;;;;;;4989256;28;20053;-75
2023/12/21 13:40:32;;;;;;;26.27;4.32;;;;;;;;;;4988900;28;20476;-75
2023/12/21 13:43:00;;;;;;;33.17;4.30;;;;;;;;;;4978236;28;20054;-74
2023/12/21 13:45:27;;;;;;;36.70;4.18;;;;;;;;;;4974910;28;20051;-75
2023/12/21 13:47:55;;;;;;;23.15;3.25;;;;;;;;;;4988475;28;20409;-76
2023/12/21 13:50:23;;;;;;;10.82;2.28;;;;;;;;;;4987589;28;20109;-72
2023/12/21 13:52:50;;;;;;;19.25;2.03;;;;;;;;;;4987940;28;20069;-71
2023/12/21 13:55:17;;;;;;;20.35;2.40;;;;;;;;;;4988004;28;20061;-71
2023/12/21 13:57:45;;;;;;;19.55;2.72;;;;;;;;;;4986558;28;20046;-71
2023/12/21 14:00:14;;;;;;;22.00;2.08;;;;;;;;;;4991259;28;20054;-71
2023/12/21 14:02:41;;;;;;;23.60;2.90;;;;;;;;;;4995459;28;20396;-71
2023/12/21 14:05:10;;;;;;;24.45;2.72;;;;;;;;;;4992078;28;20051;-71
2023/12/21 14:07:37;;;;;;;24.17;3.30;;;;;;;;;;4987890;28;20055;-71
2023/12/21 14:10:05;;;;;;;24.65;3.28;;;;;;;;;;4990987;28;20072;-72
2023/12/21 14:12:32;;;;;;;27.25;2.45;;;;;;;;;;4991527;28;20050;-72
2023/12/21 14:15:00;;;;;;;17.38;2.63;;;;;;;;;;4980773;28;20461;-71
2023/12/21 14:17:27;;;;;;;31.60;4.53;;;;;;;;;;4989210;28;20382;-72
2023/12/21 14:19:55;;;;;;;24.63;2.90;;;;;;;;;;4990852;28;20050;-71
2023/12/21 14:22:23;;;;;;;23.58;2.95;;;;;;;;;;4990288;28;20096;-71
2023/12/21 14:24:51;;;;;;;19.55;3.88;;;;;;;;;;4991813;28;20074;-71
2023/12/21 14:27:21;;;;;;;20.05;2.75;;;;;;;;;;4991493;28;20050;-71
2023/12/21 14:29:48;;;;;;;20.20;3.20;;;;;;;;;;4989360;28;20473;-72
2023/12/21 14:32:16;;;;;;;23.45;4.00;;;;;;;;;;4987011;28;20046;-72
2023/12/21 14:34:44;;;;;;;29.65;3.75;;;;;;;;;;4991134;28;20057;-69