Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:00:39;;;;;;;95.07;32.05;;;;;;;6.08;100.00;99937.25;4894292;29;20078;-74
2022/12/23 00:03:05;;;;;;;78.50;31.25;;;;;;;6.08;100.00;99931.88;4894193;29;20024;-75
2022/12/23 00:05:33;;;;;;;87.20;29.92;;;;;;;6.04;100.00;99935.84;4910601;29;20503;-74
2022/12/23 00:07:59;;;;;;;81.65;32.40;;;;;;;6.09;100.00;99938.94;4925178;29;20419;-74
2022/12/23 00:10:24;;;;;;;89.90;31.77;;;;;;;6.02;100.00;99935.16;4910756;29;20028;-74
2022/12/23 00:15:33;;;;;;;83.80;31.42;;;;;;;5.94;100.00;99935.09;4912243;29;20024;-74
2022/12/23 00:17:59;;;;;;;98.13;33.22;;;;;;;5.99;100.00;99933.63;4900990;29;20506;-75
2022/12/23 00:20:24;;;;;;;99.13;35.28;;;;;;;5.84;100.00;99923.53;4893885;29;20032;-74
2022/12/23 00:23:04;;;;;;;82.85;30.73;;;;;;;5.82;100.00;99933.56;4909127;29;20032;-74
2022/12/23 00:25:40;;;;;;;87.90;32.35;;;;;;;6.03;100.00;99933.31;4918327;29;20027;-74
2022/12/23 00:28:21;;;;;;;80.60;31.42;;;;;;;5.98;100.00;99923.03;4908158;29;20051;-75
2022/12/23 00:31:01;;;;;;;104.18;33.92;;;;;;;6.01;100.00;99925.44;4909708;29;20383;-75
2022/12/23 00:33:33;;;;;;;96.75;32.85;;;;;;;6.16;100.00;99934.63;4933608;29;20063;-73
2022/12/23 00:35:58;;;;;;;84.30;31.23;;;;;;;6.27;100.00;99935.41;4893869;29;20119;-73
2022/12/23 00:44:02;;;;;;;114.95;35.03;;;;;;;6.31;100.00;99936.78;4916880;29;20027;-75
2022/12/23 00:46:28;;;;;;;95.60;34.85;;;;;;;6.19;100.00;99944.22;4928644;29;20052;-75
2022/12/23 00:51:37;;;;;;;83.05;32.08;;;;;;;6.21;100.00;99937.72;4914287;29;20028;-75
2022/12/23 00:54:03;;;;;;;96.72;34.10;;;;;;;6.40;100.00;99942.09;4907987;29;20031;-75
2022/12/23 00:56:28;;;;;;;104.88;38.55;;;;;;;6.49;100.00;99943.84;4904780;29;20027;-74
2022/12/23 00:58:54;;;;;;;93.20;35.42;;;;;;;6.53;100.00;99947.09;4932715;29;20586;-74
2022/12/23 01:06:48;;;;;;;92.00;32.85;;;;;;;6.44;100.00;99942.63;4914073;29;20089;-73
2022/12/23 01:09:13;;;;;;;101.28;38.63;;;;;;;6.54;100.00;99940.69;4913412;29;20028;-73
2022/12/23 01:11:38;;;;;;;113.65;38.28;;;;;;;6.52;100.00;99934.66;4906232;29;20110;-73
2022/12/23 01:14:04;;;;;;;88.50;33.10;;;;;;;6.49;100.00;99934.94;4920581;29;20050;-75
2022/12/23 01:20:11;;;;;;;113.95;38.67;;;;;;;6.32;100.00;99935.78;4928647;29;20558;-73
2022/12/23 01:22:36;;;;;;;119.80;39.88;;;;;;;6.40;100.00;99925.13;4925359;29;20019;-72
2022/12/23 01:25:02;;;;;;;85.65;33.15;;;;;;;6.40;100.00;99919.75;4915112;29;20335;-72
2022/12/23 01:27:27;;;;;;;87.30;34.22;;;;;;;6.51;100.00;99928.41;4928118;29;20025;-72
2022/12/23 01:29:52;;;;;;;101.50;36.03;;;;;;;6.65;100.00;99935.09;4930878;29;20530;-73
2022/12/23 01:32:18;;;;;;;110.97;38.47;;;;;;;6.63;100.00;99931.69;4915270;29;20032;-73
2022/12/23 01:34:43;;;;;;;118.20;39.10;;;;;;;6.36;100.00;99934.50;4930493;29;20028;-72
2022/12/23 01:37:08;;;;;;;85.60;35.17;;;;;;;6.56;100.00;99930.63;4913989;29;20028;-73
2022/12/23 01:39:34;;;;;;;96.47;34.97;;;;;;;6.62;100.00;99924.63;4930688;29;20491;-73
2022/12/23 01:45:01;;;;;;;113.95;37.95;;;;;;;6.47;100.00;99920.81;4926415;29;20507;-73
2022/12/23 01:47:48;;;;;;;99.22;36.85;;;;;;;6.30;100.00;99929.72;4926103;29;20028;-72
2022/12/23 01:50:22;;;;;;;109.63;38.55;;;;;;;6.23;100.00;99930.34;4910906;29;20035;-73
2022/12/23 01:53:02;;;;;;;116.20;38.35;;;;;;;6.34;100.00;99936.50;4915052;29;20028;-73
2022/12/23 01:55:31;;;;;;;113.60;39.70;;;;;;;6.39;100.00;99934.16;4938130;29;20035;-74
2022/12/23 01:58:04;;;;;;;118.82;39.05;;;;;;;6.55;100.00;99934.31;4922491;29;20047;-74
2022/12/23 02:09:15;;;;;;;138.40;44.90;;;;;;;6.40;100.00;99949.31;4915871;29;20024;-75
2022/12/23 02:11:41;;;;;;;152.52;45.30;;;;;;;6.46;100.00;99933.41;4916143;29;20110;-74
2022/12/23 02:17:08;;;;;;;116.50;38.25;;;;;;;6.41;100.00;99932.19;4908805;29;20130;-76
2022/12/23 02:20:05;;;;;;;117.72;38.80;;;;;;;6.45;100.00;99938.94;4916735;29;20115;-76
2022/12/23 02:22:43;;;;;;;115.72;40.42;;;;;;;6.45;100.00;99938.94;4899220;29;20035;-74
2022/12/23 02:25:30;;;;;;;175.20;46.25;;;;;;;6.37;100.00;99931.63;4899413;29;20059;-76
2022/12/23 02:28:15;;;;;;;163.27;46.53;;;;;;;6.34;100.00;99928.44;4930511;29;20031;-75
2022/12/23 02:30:56;;;;;;;147.63;45.47;;;;;;;6.40;100.00;99930.50;4907075;29;20088;-74
2022/12/23 02:34:06;;;;;;;134.57;40.70;;;;;;;6.36;100.00;99924.56;4898971;29;20032;-73
2022/12/23 02:36:45;;;;;;;152.68;44.95;;;;;;;6.29;100.00;99938.78;4900832;29;20048;-74
2022/12/23 02:39:38;;;;;;;150.85;46.42;;;;;;;6.38;100.00;99933.31;4914716;29;20403;-75
2022/12/23 02:42:49;;;;;;;171.18;48.08;;;;;;;6.33;100.00;99940.19;4914526;29;20036;-75
2022/12/23 02:45:25;;;;;;;185.18;49.85;;;;;;;6.25;100.00;99944.47;4898326;29;20111;-76
2022/12/23 02:48:03;;;;;;;152.02;45.13;;;;;;;6.22;100.00;99944.78;4898924;29;20046;-75
2022/12/23 02:50:32;;;;;;;166.25;49.03;;;;;;;6.29;100.00;99949.53;4914705;29;20115;-75
2022/12/23 02:53:06;;;;;;;165.68;46.53;;;;;;;6.28;100.00;99947.84;4898911;29;20028;-76
2022/12/23 02:55:35;;;;;;;215.30;54.65;;;;;;;6.47;100.00;99947.69;4914441;29;20024;-76
2022/12/23 02:58:07;;;;;;;179.48;50.35;;;;;;;6.33;100.00;99956.31;4929941;29;20028;-76
2022/12/23 03:00:34;;;;;;;147.32;44.50;;;;;;;6.28;100.00;99964.00;4929680;29;20028;-76
2022/12/23 03:03:00;;;;;;;131.30;43.63;;;;;;;6.24;100.00;99964.28;4898602;29;20044;-75
2022/12/23 03:05:35;;;;;;;203.65;52.90;;;;;;;5.99;100.00;99973.91;4898148;29;20031;-76
2022/12/23 03:08:04;;;;;;;189.32;50.17;;;;;;;6.04;100.00;99962.72;4914465;29;20047;-76
2022/12/23 03:11:01;;;;;;;197.00;52.88;;;;;;;5.96;100.00;99965.34;4913192;29;20036;-75
2022/12/23 03:14:03;;;;;;;207.23;55.63;;;;;;;5.96;100.00;99966.16;4894088;29;20040;-75
2022/12/23 03:16:52;;;;;;;;;;;;;;;5.94;100.00;99972.69;4929917;29;20114;-75
2022/12/23 03:19:23;;;;;;;202.23;53.33;;;;;;;5.97;100.00;99975.06;4915065;29;19971;-75
2022/12/23 03:22:13;;;;;;;213.25;53.60;;;;;;;6.02;100.00;99970.09;4907141;29;20059;-76
2022/12/23 03:25:13;;;;;;;218.57;56.88;;;;;;;6.21;100.00;99972.66;4915262;29;20020;-75
2022/12/23 03:27:48;;;;;;;209.48;53.03;;;;;;;6.07;100.00;99978.56;4928944;29;20056;-76
2022/12/23 03:30:17;;;;;;;169.85;48.45;;;;;;;6.10;100.00;99978.25;4930307;29;20020;-76
2022/12/23 03:32:51;;;;;;;179.95;51.85;;;;;;;6.23;100.00;99978.72;4914900;29;20032;-76
2022/12/23 03:35:20;;;;;;;196.23;54.42;;;;;;;6.34;100.00;99979.50;4915168;29;20030;-77
2022/12/23 03:37:49;;;;;;;252.52;61.75;;;;;;;6.35;100.00;99991.94;4899265;29;20027;-76
2022/12/23 03:40:21;;;;;;;244.63;60.97;;;;;;;6.31;100.00;99991.38;4899608;29;20072;-76
2022/12/23 03:42:50;;;;;;;158.48;47.92;;;;;;;6.57;100.00;99991.47;4916186;29;20028;-76
2022/12/23 03:45:24;;;;;;;178.73;51.78;;;;;;;6.59;100.00;99984.13;4900052;29;20381;-76
2022/12/23 03:47:54;;;;;;;203.43;55.90;;;;;;;6.50;100.00;99985.03;4898678;29;20020;-76
2022/12/23 03:50:22;;;;;;;195.50;54.20;;;;;;;6.50;100.00;99985.03;4916199;29;20076;-76
2022/12/23 03:53:01;;;;;;;205.80;55.75;;;;;;;6.42;100.00;99987.66;4900329;29;20039;-74
2022/12/23 03:55:33;;;;;;;211.77;55.53;;;;;;;6.38;100.00;99997.00;4898847;29;20039;-74
2022/12/23 03:58:13;;;;;;;193.80;53.90;;;;;;;6.62;100.00;99989.16;4898467;29;20028;-74
2022/12/23 04:00:46;;;;;;;192.65;56.35;;;;;;;6.67;100.00;99986.88;4898691;29;20035;-72
2022/12/23 04:03:12;;;;;;;199.73;54.63;;;;;;;6.75;100.00;99978.03;4898792;29;20031;-75
2022/12/23 04:05:48;;;;;;;159.45;47.55;;;;;;;6.78;100.00;99983.94;4917916;29;20024;-72
2022/12/23 04:08:32;;;;;;;214.35;57.55;;;;;;;6.76;100.00;99980.56;4913253;29;20056;-73
2022/12/23 04:10:58;;;;;;;139.50;44.28;;;;;;;6.91;100.00;99988.94;4898739;29;20176;-74
2022/12/23 04:13:29;;;;;;;175.48;50.22;;;;;;;7.05;100.00;99990.22;4897675;29;20044;-73
2022/12/23 04:15:57;;;;;;;143.13;43.83;;;;;;;7.06;100.00;99991.88;4908496;29;20175;-74
2022/12/23 04:18:22;;;;;;;213.93;55.47;;;;;;;7.08;100.00;99995.25;4918786;29;20024;-74
2022/12/23 04:20:47;;;;;;;199.05;51.00;;;;;;;7.12;100.00;99996.66;4917870;29;20028;-75
2022/12/23 04:23:13;;;;;;;190.32;53.65;;;;;;;7.06;100.00;99997.28;4934103;29;20106;-75
2022/12/23 04:25:38;;;;;;;149.65;44.50;;;;;;;6.98;100.00;100000.75;4916723;29;20424;-75
2022/12/23 04:28:04;;;;;;;157.52;46.90;;;;;;;6.94;100.00;99998.53;4917034;29;20023;-75
2022/12/23 04:30:29;;;;;;;185.20;50.72;;;;;;;7.02;100.00;100001.28;4933317;29;20024;-74
2022/12/23 04:32:55;;;;;;;119.63;42.47;;;;;;;7.03;100.00;99992.19;4933463;29;20038;-74
2022/12/23 04:35:21;;;;;;;211.00;53.97;;;;;;;6.95;100.00;99995.66;4918087;29;20086;-74
2022/12/23 04:37:47;;;;;;;147.27;47.03;;;;;;;7.11;100.00;100003.03;4917975;29;20059;-74
2022/12/23 04:40:12;;;;;;;185.93;52.40;;;;;;;7.15;100.00;99999.00;4937162;29;20054;-74
2022/12/23 04:42:38;;;;;;;222.52;57.78;;;;;;;6.88;100.00;100009.91;4921152;29;20087;-76
2022/12/23 04:45:03;;;;;;;153.57;46.90;;;;;;;6.98;100.00;100005.28;4917657;29;20035;-77
2022/12/23 04:47:29;;;;;;;292.45;66.00;;;;;;;6.76;100.00;100003.91;4924454;29;20026;-79
2022/12/23 04:49:54;;;;;;;198.43;52.95;;;;;;;6.75;100.00;100004.91;4925833;29;20039;-79
2022/12/23 04:52:19;;;;;;;264.67;60.70;;;;;;;6.63;100.00;100001.63;4921806;29;20164;-76
2022/12/23 04:54:45;;;;;;;268.27;64.60;;;;;;;6.58;100.00;99997.69;4920185;29;20062;-75
2022/12/23 04:57:10;;;;;;;220.05;56.20;;;;;;;6.69;100.00;100006.38;4935431;29;20023;-74
2022/12/23 04:59:36;;;;;;;270.98;61.65;;;;;;;6.77;100.00;99998.38;4921158;29;20023;-75
2022/12/23 05:02:01;;;;;;;191.82;50.50;;;;;;;6.83;100.00;99994.22;4921154;29;20023;-76
2022/12/23 05:04:27;;;;;;;322.75;71.00;;;;;;;6.82;100.00;99999.75;4923692;29;20031;-74
2022/12/23 05:06:52;;;;;;;273.00;69.28;;;;;;;6.45;100.00;100009.69;4922255;29;20035;-73
2022/12/23 05:09:18;;;;;;;195.38;54.95;;;;;;;6.66;100.00;100006.72;4936470;29;20036;-72
2022/12/23 05:11:43;;;;;;;250.25;64.25;;;;;;;6.80;100.00;100024.97;4921249;29;20040;-73
2022/12/23 05:14:09;;;;;;;198.32;55.13;;;;;;;6.87;100.00;100017.13;4916717;29;20496;-73
2022/12/23 05:16:35;;;;;;;297.65;69.90;;;;;;;6.88;100.00;100031.44;4935406;28;20090;-72
2022/12/23 05:19:00;;;;;;;241.38;59.72;;;;;;;6.87;100.00;100041.34;4933309;29;20036;-75
2022/12/23 05:21:26;;;;;;;310.83;70.47;;;;;;;6.89;100.00;100022.34;4932964;29;20066;-73
2022/12/23 05:23:51;;;;;;;266.25;65.75;;;;;;;6.90;100.00;100029.41;4921866;29;20032;-72
2022/12/23 05:26:17;;;;;;;261.52;64.53;;;;;;;7.00;100.00;100030.19;4901459;29;20044;-73
2022/12/23 05:28:44;;;;;;;246.82;63.40;;;;;;;6.94;100.00;100028.13;4933220;29;20044;-74
2022/12/23 05:31:10;;;;;;;259.63;63.58;;;;;;;6.91;100.00;100025.72;4901256;29;20028;-74
2022/12/23 05:33:36;;;;;;;255.93;64.43;;;;;;;6.86;100.00;100022.69;4901076;29;20067;-72
2022/12/23 05:36:02;;;;;;;272.67;62.78;;;;;;;6.78;100.00;100035.06;4931198;29;20554;-75
2022/12/23 05:38:28;;;;;;;326.42;72.13;;;;;;;6.58;100.00;100041.56;4899754;29;20024;-72
2022/12/23 05:40:53;;;;;;;306.33;70.15;;;;;;;6.66;100.00;100038.97;4900209;29;20111;-72
2022/12/23 05:43:18;;;;;;;304.73;71.55;;;;;;;6.62;100.00;100042.97;4932848;29;20118;-72
2022/12/23 05:45:45;;;;;;;283.70;67.85;;;;;;;6.63;100.00;100047.34;4942638;29;20059;-73
2022/12/23 05:48:11;;;;;;;277.50;64.50;;;;;;;6.77;100.00;100046.78;4908520;29;20034;-73
2022/12/23 05:50:36;;;;;;;331.55;71.68;;;;;;;6.74;100.00;100052.50;4912857;29;20040;-73
2022/12/23 05:53:02;;;;;;;347.42;73.80;;;;;;;6.63;100.00;100058.09;4899328;29;20031;-73
2022/12/23 05:55:27;;;;;;;272.45;61.25;;;;;;;6.67;100.00;100062.19;4900714;29;20062;-73
2022/12/23 05:57:53;;;;;;;286.85;65.45;;;;;;;6.70;100.00;100067.25;4932028;29;20035;-73
2022/12/23 06:00:19;;;;;;;319.70;70.43;;;;;;;6.79;100.00;100066.34;4912670;29;20035;-73
2022/12/23 06:02:45;;;;;;;270.08;65.50;;;;;;;6.80;100.00;100067.19;4897272;29;20024;-73
2022/12/23 06:05:11;;;;;;;273.38;60.13;;;;;;;6.69;100.00;100060.19;4899872;29;20028;-73
2022/12/23 06:07:38;;;;;;;328.65;68.93;;;;;;;6.71;100.00;100070.78;4899792;29;20056;-73
2022/12/23 06:10:08;;;;;;;257.23;61.67;;;;;;;6.65;100.00;100076.75;4900378;29;20024;-73
2022/12/23 06:12:34;;;;;;;303.38;67.60;;;;;;;6.88;100.00;100074.47;4900109;29;20020;-73
2022/12/23 06:14:59;;;;;;;243.40;60.13;;;;;;;6.88;100.00;100080.72;4902054;29;20107;-73
2022/12/23 06:17:24;;;;;;;254.07;61.65;;;;;;;7.01;100.00;100067.72;4907890;29;20027;-73
2022/12/23 06:19:50;;;;;;;285.48;65.35;;;;;;;7.11;100.00;100078.41;4898964;29;20056;-73
2022/12/23 06:22:16;;;;;;;249.85;61.75;;;;;;;7.12;100.00;100076.56;4899581;29;20016;-73
2022/12/23 06:24:42;;;;;;;222.82;57.50;;;;;;;7.22;100.00;100067.38;4915326;29;20028;-74
2022/12/23 06:27:08;;;;;;;244.35;56.95;;;;;;;7.09;100.00;100075.00;4899659;29;20020;-73
2022/12/23 06:29:33;;;;;;;274.33;62.42;;;;;;;7.06;100.00;100083.41;4900252;29;20454;-74
2022/12/23 06:31:59;;;;;;;234.40;59.25;;;;;;;7.18;100.00;100076.78;4899889;29;20020;-74
2022/12/23 06:34:24;;;;;;;321.92;67.70;;;;;;;7.27;100.00;100081.22;4899977;29;20044;-73
2022/12/23 06:36:50;;;;;;;266.38;61.53;;;;;;;7.14;100.00;100075.38;4914650;29;20043;-74
2022/12/23 06:39:15;;;;;;;257.50;63.47;;;;;;;7.00;100.00;100079.47;4899846;29;20111;-74
2022/12/23 06:41:41;;;;;;;238.80;59.03;;;;;;;7.16;100.00;100089.53;4931564;29;20056;-73
2022/12/23 06:44:06;;;;;;;204.52;55.33;;;;;;;7.28;100.00;100082.91;4920922;29;20023;-74
2022/12/23 06:46:32;;;;;;;295.65;66.03;;;;;;;7.12;100.00;100077.41;4926204;29;20058;-73
2022/12/23 06:48:57;;;;;;;265.20;63.80;;;;;;;7.11;100.00;100075.72;4901273;29;20088;-74
2022/12/23 06:51:22;;;;;;;266.90;61.30;;;;;;;7.20;100.00;100082.84;4898942;29;20024;-73
2022/12/23 06:53:48;;;;;;;250.05;61.35;;;;;;;7.11;100.00;100081.09;4914649;29;20036;-73
2022/12/23 06:56:13;;;;;;;233.25;55.35;;;;;;;7.20;100.00;100074.75;4914715;29;20056;-73
2022/12/23 06:58:39;;;;;;;230.40;55.38;;;;;;;7.10;100.00;100090.16;4915179;29;20028;-72
2022/12/23 07:01:04;;;;;;;281.08;63.20;;;;;;;7.03;100.00;100099.84;4897534;29;20501;-73
2022/12/23 07:03:29;;;;;;;211.60;53.38;;;;;;;7.02;100.00;100087.38;4929377;29;20042;-73
2022/12/23 07:05:55;;;;;;;200.77;49.60;;;;;;;6.98;100.00;100091.41;4897841;29;20028;-73
2022/12/23 07:08:21;;;;;;;180.48;48.95;;;;;;;6.89;100.00;100097.69;4930195;29;20103;-73
2022/12/23 07:10:46;;;;;;;237.25;52.20;;;;;;;6.78;100.00;100096.06;4898707;29;20202;-74
2022/12/23 07:13:11;;;;;;;179.63;45.17;;;;;;;6.64;100.00;100105.50;4898288;29;20023;-73
2022/12/23 07:15:38;;;;;;;243.80;54.15;;;;;;;6.67;100.00;100109.75;4907402;29;20408;-73
2022/12/23 07:18:04;;;;;;;198.05;46.25;;;;;;;6.63;100.00;100103.81;4898603;29;20067;-73
2022/12/23 07:20:29;;;;;;;247.40;54.05;;;;;;;6.51;100.00;100121.16;4903301;29;21260;-74
2022/12/23 07:22:56;;;;;;;238.48;53.10;;;;;;;6.70;100.00;100126.44;4904945;29;20058;-74
2022/12/23 07:25:24;;;;;;;279.02;54.90;;;;;;;6.64;100.00;100124.34;4945645;28;20118;-74
2022/12/23 07:27:53;;;;;;;195.32;50.85;;;;;;;6.65;100.00;100123.38;4909324;29;20023;-74
2022/12/23 07:30:22;;;;;;;251.93;52.85;;;;;;;6.56;100.00;100129.63;4909122;29;20022;-77
2022/12/23 07:32:51;;;;;;;261.20;54.88;;;;;;;6.34;100.00;100125.53;4948588;28;20024;-74
2022/12/23 07:35:17;;;;;;;276.85;56.97;;;;;;;6.35;100.00;100126.38;4936897;28;20031;-74
2022/12/23 07:37:43;;;;;;;373.05;65.95;;;;;;;6.43;100.00;100132.69;4909890;29;20031;-74
2022/12/23 07:40:09;;;;;;;314.55;60.70;;;;;;;6.14;100.00;100138.19;4935773;28;20096;-74
2022/12/23 07:42:35;;;;;;;357.52;63.83;;;;;;;6.15;100.00;100142.59;4903471;29;20026;-74
2022/12/23 07:45:00;;;;;;;317.92;62.22;;;;;;;5.98;100.00;100163.00;4911479;29;20032;-74
2022/12/23 07:47:26;;;;;;;347.00;65.15;;;;;;;6.15;100.00;100166.78;4904262;29;20471;-72
2022/12/23 07:49:52;;;;;;;329.50;63.63;;;;;;;6.04;100.00;100161.56;4900171;29;20031;-71
2022/12/23 07:52:17;;;;;;;261.77;52.08;;;;;;;6.12;100.00;100158.97;4897122;29;20055;-72
2022/12/23 07:54:43;;;;;;;273.73;52.72;;;;;;;6.36;100.00;100160.31;4897256;29;20034;-72
2022/12/23 07:57:08;;;;;;;264.92;52.40;;;;;;;6.34;100.00;100165.00;4929116;29;20031;-72
2022/12/23 07:59:34;;;;;;;303.40;55.10;;;;;;;6.33;100.00;100166.00;4897396;29;20028;-72
2022/12/23 08:01:59;;;;;;;305.95;50.67;;;;;;;6.19;100.00;100153.88;4897346;29;20035;-71
2022/12/23 08:04:25;;;;;;;333.15;52.78;;;;;;;6.19;100.00;100154.75;4885745;29;20032;-73
2022/12/23 08:06:50;;;;;;;381.45;60.25;;;;;;;6.11;100.00;100167.19;4886013;29;20123;-72
2022/12/23 08:09:15;;;;;;;363.05;57.08;;;;;;;5.93;100.00;100164.41;4914721;29;20708;-73
2022/12/23 08:11:41;;;;;;;342.45;55.30;;;;;;;5.95;100.00;100162.47;4883711;29;20032;-72
2022/12/23 08:14:06;;;;;;;307.23;54.13;;;;;;;6.17;100.00;100156.72;4913777;29;20042;-73
2022/12/23 08:16:32;;;;;;;315.10;51.90;;;;;;;6.10;100.00;100166.34;4912637;29;20027;-72
2022/12/23 08:18:57;;;;;;;367.95;59.15;;;;;;;6.14;100.00;100170.47;4912800;29;20024;-73
2022/12/23 08:21:23;;;;;;;310.40;54.63;;;;;;;6.22;100.00;100178.63;4921797;29;20087;-73
2022/12/23 08:23:50;;;;;;;296.08;52.90;;;;;;;6.11;100.00;100162.66;4922557;29;20035;-73
2022/12/23 08:26:19;;;;;;;304.63;51.25;;;;;;;6.27;100.00;100171.97;4912779;29;20035;-73
2022/12/23 08:28:46;;;;;;;280.38;51.13;;;;;;;6.40;100.00;100177.84;4945047;28;20027;-73
2022/12/23 08:31:21;;;;;;;244.55;46.92;;;;;;;6.63;100.00;100189.88;4912838;29;20020;-73
2022/12/23 08:33:49;;;;;;;236.82;43.67;;;;;;;6.83;100.00;100195.16;4928650;29;20159;-73
2022/12/23 08:36:20;;;;;;;286.70;51.88;;;;;;;6.63;100.00;100195.28;4930067;29;20391;-73
2022/12/23 08:38:46;;;;;;;338.60;55.70;;;;;;;6.52;100.00;100198.19;4922073;29;20031;-72
2022/12/23 08:41:15;;;;;;;319.15;55.55;;;;;;;6.53;100.00;100202.56;4912887;29;20047;-72
2022/12/23 08:43:41;;;;;;;271.30;50.28;;;;;;;6.52;100.00;100203.56;4913428;29;20016;-73
2022/12/23 08:46:07;;;;;;;322.00;58.35;;;;;;;6.06;100.00;100202.56;4912382;29;20031;-72
2022/12/23 08:48:34;;;;;;;297.98;52.05;;;;;;;6.17;100.00;100188.97;4943484;29;20080;-72
2022/12/23 08:51:05;;;;;;;265.95;50.75;;;;;;;6.25;100.00;100197.13;4929407;29;20067;-72
2022/12/23 08:53:32;;;;;;;292.67;51.88;;;;;;;6.41;100.00;100198.38;4926293;29;20028;-72
2022/12/23 08:56:04;;;;;;;263.52;51.17;;;;;;;6.53;100.00;100205.25;4935801;28;20032;-72
2022/12/23 08:58:31;;;;;;;276.50;53.35;;;;;;;6.79;100.00;100211.63;4937259;29;20030;-72
2022/12/23 09:00:56;;;;;;;216.35;46.88;;;;;;;6.66;100.00;100211.13;4926658;29;20020;-72
2022/12/23 09:03:21;;;;;;;242.65;50.78;;;;;;;6.80;100.00;100218.69;4937516;29;20034;-72
2022/12/23 09:05:47;;;;;;;232.82;48.30;;;;;;;6.53;100.00;100229.44;4917154;29;20027;-72
2022/12/23 09:08:12;;;;;;;218.80;45.17;;;;;;;6.40;100.00;100226.25;4912875;29;20032;-72
2022/12/23 09:10:42;;;;;;;240.65;50.97;;;;;;;6.33;100.00;100236.75;4914472;29;20051;-72
2022/12/23 09:13:10;;;;;;;241.60;49.42;;;;;;;6.52;100.00;100230.44;4928087;29;20034;-72
2022/12/23 09:15:39;;;;;;;219.30;47.17;;;;;;;6.69;100.00;100232.34;4932321;29;20060;-72
2022/12/23 09:18:05;;;;;;;262.98;50.67;;;;;;;6.65;100.00;100233.66;4912837;29;20032;-73
2022/12/23 09:20:30;;;;;;;193.38;44.30;;;;;;;6.63;100.00;100232.94;4926490;29;20031;-72
2022/12/23 09:22:55;;;;;;;208.38;49.92;;;;;;;6.85;100.00;100226.31;4903129;29;20079;-72
2022/12/23 09:25:21;;;;;;;213.73;48.20;;;;;;;6.94;100.00;100225.41;4929680;28;20303;-72
2022/12/23 09:27:46;;;;;;;252.88;51.80;;;;;;;6.66;100.00;100227.28;4939707;28;20103;-72
2022/12/23 09:30:12;;;;;;;283.20;56.63;;;;;;;6.71;100.00;100230.34;4899603;29;20032;-72
2022/12/23 09:32:38;;;;;;;313.70;59.03;;;;;;;6.64;100.00;100229.25;4904351;29;20054;-72
2022/12/23 09:35:03;;;;;;;251.10;52.95;;;;;;;6.52;100.00;100225.06;4915639;29;20035;-73
2022/12/23 09:37:29;;;;;;;413.42;71.53;;;;;;;5.98;100.00;100226.63;4900529;29;20017;-72
2022/12/23 09:39:54;;;;;;;361.80;62.15;;;;;;;6.13;100.00;100230.59;4904409;29;20032;-72
2022/12/23 09:42:26;;;;;;;480.35;75.10;;;;;;;6.25;100.00;100237.44;4900640;29;20594;-72
2022/12/23 09:45:03;;;;;;;468.35;71.93;;;;;;;6.24;100.00;100238.44;4910457;29;20185;-72
2022/12/23 09:47:31;;;;;;;476.60;71.85;;;;;;;6.03;100.00;100245.88;4906974;29;20034;-72
2022/12/23 09:50:05;;;;;;;436.92;68.95;;;;;;;5.91;100.00;100247.00;4895023;29;20107;-72
2022/12/23 09:53:07;;;;;;;410.30;68.63;;;;;;;6.16;100.00;100251.78;4934666;29;20230;-73
2022/12/23 09:55:56;;;;;;;333.25;64.65;;;;;;;5.92;100.00;100248.69;4895203;29;20023;-72
2022/12/23 09:58:45;;;;;;;439.60;70.93;;;;;;;6.02;100.00;100249.53;4912751;29;20125;-73
2022/12/23 10:01:39;;;;;;;507.88;76.13;;;;;;;5.95;100.00;100243.06;4931671;29;20028;-72
2022/12/23 10:04:11;;;;;;;406.45;63.53;;;;;;;6.23;100.00;100242.13;4930796;29;20031;-73
2022/12/23 10:06:38;;;;;;;305.35;58.33;;;;;;;6.42;100.00;100226.94;4912173;29;20058;-72
2022/12/23 10:09:06;;;;;;;365.83;63.85;;;;;;;6.59;100.00;100228.88;4888098;29;20023;-73
2022/12/23 10:11:40;;;;;;;342.40;60.95;;;;;;;6.33;100.00;100231.38;4912200;29;20059;-73
2022/12/23 10:14:23;;;;;;;306.75;59.42;;;;;;;6.39;100.00;100221.84;4892631;29;20028;-72
2022/12/23 10:16:56;;;;;;;343.20;64.07;;;;;;;6.16;100.00;100227.59;4909299;29;20336;-73
2022/12/23 10:19:40;;;;;;;317.73;63.60;;;;;;;6.23;100.00;100231.38;4897741;29;20062;-72
2022/12/23 10:22:16;;;;;;;272.83;57.35;;;;;;;6.35;100.00;100228.53;4893679;29;20032;-73
2022/12/23 10:24:44;;;;;;;203.50;49.90;;;;;;;6.47;100.00;100227.34;4921384;29;20063;-73
2022/12/23 10:27:38;;;;;;;259.45;52.63;;;;;;;6.56;100.00;100234.53;4934654;28;20115;-74
2022/12/23 10:30:18;;;;;;;270.80;54.50;;;;;;;6.57;100.00;100238.91;4901295;29;20032;-74
2022/12/23 10:33:00;;;;;;;256.00;56.70;;;;;;;6.46;100.00;100237.25;4899525;29;20028;-74
2022/12/23 10:35:40;;;;;;;249.65;53.22;;;;;;;6.67;100.00;100245.09;4904469;29;20039;-72
2022/12/23 10:38:43;;;;;;;220.45;52.30;;;;;;;6.52;100.00;100247.44;4926819;29;20045;-72
2022/12/23 10:41:18;;;;;;;270.30;57.28;;;;;;;6.51;100.00;100245.72;4927887;29;20044;-73
2022/12/23 10:44:02;;;;;;;211.35;49.88;;;;;;;6.36;100.00;100232.91;4928089;29;20060;-72
2022/12/23 10:46:47;;;;;;;217.02;51.70;;;;;;;6.54;100.00;100233.81;4918765;29;20024;-73
2022/12/23 10:49:25;;;;;;;199.65;46.67;;;;;;;6.59;100.00;100230.72;4932995;29;20372;-72
2022/12/23 10:51:56;;;;;;;167.50;44.70;;;;;;;6.57;100.00;100227.28;4926688;29;20432;-73
2022/12/23 10:54:27;;;;;;;187.40;47.42;;;;;;;6.69;100.00;100226.97;4893323;29;20050;-72
2022/12/23 10:56:54;;;;;;;195.65;47.53;;;;;;;6.88;100.00;100225.16;4933643;28;20122;-72
2022/12/23 10:59:28;;;;;;;169.10;45.55;;;;;;;6.85;100.00;100230.88;4896148;29;20063;-73
2022/12/23 11:02:35;;;;;;;161.70;45.22;;;;;;;6.93;100.00;100228.25;4940129;29;20032;-73
2022/12/23 11:05:01;;;;;;;194.00;48.33;;;;;;;6.75;100.00;100220.97;4900783;29;20050;-73
2022/12/23 11:07:29;;;;;;;182.05;46.67;;;;;;;6.52;100.00;100225.06;4893798;29;20103;-73
2022/12/23 11:10:01;;;;;;;169.20;46.67;;;;;;;6.70;100.00;100231.34;4900228;29;20032;-73
2022/12/23 11:12:40;;;;;;;191.13;49.63;;;;;;;6.60;100.00;100235.94;4930595;29;20385;-73
2022/12/23 11:15:24;;;;;;;164.70;45.45;;;;;;;6.53;100.00;100243.75;4899630;29;20122;-73
2022/12/23 11:18:04;;;;;;;157.02;44.05;;;;;;;6.67;100.00;100245.09;4926657;29;20038;-74
2022/12/23 11:20:30;;;;;;;141.95;42.92;;;;;;;6.73;100.00;100241.81;4909964;29;20032;-73
2022/12/23 11:23:01;;;;;;;142.23;41.05;;;;;;;6.94;100.00;100240.72;4915028;29;20028;-73
2022/12/23 11:25:36;;;;;;;143.05;42.58;;;;;;;7.10;100.00;100246.25;4912459;29;20043;-74
2022/12/23 11:28:06;;;;;;;122.25;38.53;;;;;;;7.19;100.00;100255.31;4910641;29;20039;-74
2022/12/23 11:30:56;;;;;;;114.45;37.63;;;;;;;7.14;100.00;100246.81;4918736;29;20056;-73
2022/12/23 11:33:31;;;;;;;113.55;36.38;;;;;;;7.47;100.00;100248.84;4906775;29;20028;-74
2022/12/23 11:36:05;;;;;;;107.70;36.20;;;;;;;7.41;100.00;100243.22;4912120;29;20035;-73
2022/12/23 11:38:31;;;;;;;109.78;36.35;;;;;;;7.19;100.00;100240.00;4928062;29;20024;-73
2022/12/23 11:40:57;;;;;;;101.80;36.35;;;;;;;7.26;100.00;100229.47;4912701;29;20095;-74
2022/12/23 11:43:24;;;;;;;104.60;36.38;;;;;;;7.29;100.00;100208.44;4914116;29;20199;-73
2022/12/23 11:46:14;;;;;;;118.53;38.53;;;;;;;7.13;100.00;100219.06;4913555;29;20036;-72
2022/12/23 11:48:39;;;;;;;132.15;39.60;;;;;;;6.98;100.00;100223.28;4923275;29;20062;-72
2022/12/23 11:51:05;;;;;;;124.25;40.72;;;;;;;6.73;100.00;100222.97;4913130;29;20380;-72
2022/12/23 11:53:31;;;;;;;129.55;40.35;;;;;;;6.55;100.00;100223.91;4942355;28;20471;-73