Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:41;;;;;;;3.30;3.00;;;;;;;10.91;100.00;100140.09;5049897;28;20204;-79
2022/12/26 00:04:10;;;;;;;3.37;3.07;;;;;;;10.92;100.00;100145.31;5047291;28;20231;-79
2022/12/26 00:06:38;;;;;;;4.37;3.37;;;;;;;10.93;100.00;100151.47;5044669;28;20202;-79
2022/12/26 00:09:06;;;;;;;3.93;3.20;;;;;;;10.91;100.00;100145.41;5043532;28;20215;-80
2022/12/26 00:11:33;;;;;;;4.77;3.10;;;;;;;10.92;100.00;100142.66;5048464;28;20207;-80
2022/12/26 00:14:02;;;;;;;4.30;3.23;;;;;;;10.92;100.00;100163.09;5050212;28;20709;-80
2022/12/26 00:16:29;;;;;;;5.13;3.13;;;;;;;10.91;100.00;100150.75;5048872;28;20653;-80
2022/12/26 00:18:55;;;;;;;4.77;3.57;;;;;;;10.92;100.00;100145.31;5052889;28;20227;-80
2022/12/26 00:21:25;;;;;;;4.27;3.57;;;;;;;10.91;100.00;100146.28;5051777;28;20212;-80
2022/12/26 00:23:54;;;;;;;6.57;4.10;;;;;;;10.89;100.00;100140.19;5060485;28;20464;-80
2022/12/26 00:26:23;;;;;;;6.57;3.97;;;;;;;10.87;100.00;100139.44;5047723;28;20208;-80
2022/12/26 00:28:51;;;;;;;5.00;4.47;;;;;;;10.86;100.00;100137.75;5051257;28;20205;-80
2022/12/26 00:31:19;;;;;;;4.87;4.37;;;;;;;10.85;100.00;100133.38;5055889;28;20946;-81
2022/12/26 00:33:46;;;;;;;5.13;4.53;;;;;;;10.86;100.00;100126.25;5049456;28;20232;-81
2022/12/26 00:36:15;;;;;;;6.10;5.40;;;;;;;10.85;100.00;100136.03;5041602;28;20202;-82
2022/12/26 00:38:43;;;;;;;6.00;4.80;;;;;;;10.83;100.00;100121.13;5051794;28;20225;-82
2022/12/26 00:41:12;;;;;;;6.50;5.20;;;;;;;10.83;100.00;100113.13;5051599;28;20858;-81
2022/12/26 00:43:39;;;;;;;5.23;4.57;;;;;;;10.81;100.00;100118.56;5039379;28;20217;-82
2022/12/26 00:46:07;;;;;;;6.23;5.17;;;;;;;10.78;100.00;100106.31;5048354;28;20927;-81
2022/12/26 00:48:34;;;;;;;5.70;4.33;;;;;;;10.76;100.00;100110.91;5046257;28;20897;-81
2022/12/26 00:51:00;;;;;;;4.80;4.23;;;;;;;10.73;100.00;100100.50;5052828;28;20209;-81
2022/12/26 00:53:27;;;;;;;4.70;4.10;;;;;;;10.72;100.00;100112.13;5046211;28;20223;-81
2022/12/26 00:55:54;;;;;;;5.20;3.97;;;;;;;10.72;100.00;100120.13;5048320;28;20212;-81
2022/12/26 00:58:22;;;;;;;3.70;3.40;;;;;;;10.71;100.00;100120.22;5048244;28;20560;-81
2022/12/26 01:00:49;;;;;;;3.70;3.30;;;;;;;10.69;100.00;100125.66;5056373;28;20214;-82
2022/12/26 01:03:17;;;;;;;4.13;3.70;;;;;;;10.70;100.00;100132.69;5058771;28;20204;-82
2022/12/26 01:05:45;;;;;;;4.50;3.83;;;;;;;10.71;100.00;100128.22;5052982;28;20206;-81
2022/12/26 01:08:12;;;;;;;4.00;3.60;;;;;;;10.70;100.00;100139.81;5058397;28;20198;-82
2022/12/26 01:10:40;;;;;;;4.17;3.67;;;;;;;10.69;100.00;100146.09;5053733;28;20205;-81
2022/12/26 01:13:07;;;;;;;4.53;3.60;;;;;;;10.72;100.00;100135.25;5047580;28;20210;-81
2022/12/26 01:15:35;;;;;;;4.53;3.53;;;;;;;10.70;100.00;100131.84;5054513;28;20208;-81
2022/12/26 01:18:02;;;;;;;3.67;3.17;;;;;;;10.70;100.00;100131.84;5051201;28;20220;-81
2022/12/26 01:20:28;;;;;;;4.10;3.70;;;;;;;10.70;100.00;100129.16;5050089;28;20217;-79
2022/12/26 01:22:55;;;;;;;4.10;3.70;;;;;;;10.69;100.00;100133.66;5054640;28;20206;-81
2022/12/26 01:25:22;;;;;;;4.77;3.90;;;;;;;10.68;100.00;100139.06;5058923;28;20229;-81
2022/12/26 01:27:50;;;;;;;5.07;4.57;;;;;;;10.68;100.00;100139.06;5053796;28;20377;-82
2022/12/26 01:30:16;;;;;;;4.47;3.90;;;;;;;10.65;100.00;100144.63;5052079;28;20604;-81
2022/12/26 01:32:44;;;;;;;4.87;4.37;;;;;;;10.66;100.00;100136.53;5046038;28;20578;-82
2022/12/26 01:35:11;;;;;;;4.63;3.93;;;;;;;10.64;100.00;100133.13;5054253;28;20225;-80
2022/12/26 01:37:37;;;;;;;4.93;4.13;;;;;;;10.65;100.00;100139.28;5046692;28;20211;-81
2022/12/26 01:40:05;;;;;;;6.03;4.60;;;;;;;10.63;100.00;100147.38;5053675;28;20227;-82
2022/12/26 01:42:37;;;;;;;5.93;4.27;;;;;;;10.64;100.00;100150.91;5052970;28;20205;-82
2022/12/26 01:45:22;;;;;;;4.27;3.87;;;;;;;10.62;100.00;100153.69;5051733;28;20690;-82
2022/12/26 01:47:58;;;;;;;4.43;4.03;;;;;;;10.64;100.00;100145.56;5049830;28;20825;-81
2022/12/26 01:50:30;;;;;;;4.17;3.77;;;;;;;10.64;100.00;100140.25;5044178;28;20211;-81
2022/12/26 01:53:02;;;;;;;3.63;3.23;;;;;;;10.63;100.00;100168.69;5044974;28;20206;-82
2022/12/26 01:55:32;;;;;;;3.97;3.53;;;;;;;10.63;100.00;100170.50;5047662;28;20617;-82
2022/12/26 01:58:02;;;;;;;4.70;3.67;;;;;;;10.61;100.00;100154.63;5046897;28;20255;-82
2022/12/26 02:00:29;;;;;;;3.67;3.27;;;;;;;10.62;100.00;100150.16;5053813;28;20919;-82
2022/12/26 02:05:43;;;;;;;4.37;3.90;;;;;;;10.61;100.00;100161.78;5049784;28;20975;-81
2022/12/26 02:08:13;;;;;;;3.83;3.50;;;;;;;10.60;100.00;100173.38;5049685;28;20664;-82
2022/12/26 02:10:52;;;;;;;4.67;3.80;;;;;;;10.59;100.00;100180.50;5048754;28;20206;-81
2022/12/26 02:13:20;;;;;;;4.40;4.00;;;;;;;10.59;100.00;100187.66;5048727;28;20656;-81
2022/12/26 02:15:47;;;;;;;4.37;3.83;;;;;;;10.60;100.00;100184.03;5056446;28;20209;-82
2022/12/26 02:18:15;;;;;;;4.10;3.80;;;;;;;10.59;100.00;100175.19;5050570;28;20205;-81
2022/12/26 02:20:53;;;;;;;4.33;3.93;;;;;;;10.61;100.00;100170.59;5047828;28;20253;-82
2022/12/26 02:23:55;;;;;;;4.67;4.27;;;;;;;10.58;100.00;100184.13;5048255;28;20567;-81
2022/12/26 02:26:44;;;;;;;4.27;3.87;;;;;;;10.58;100.00;100180.63;5024235;28;20564;-82
2022/12/26 02:29:46;;;;;;;5.10;4.60;;;;;;;10.58;100.00;100184.13;5049068;28;20212;-82
2022/12/26 02:32:22;;;;;;;5.30;4.80;;;;;;;10.59;100.00;100199.16;5052585;28;20199;-82
2022/12/26 02:34:58;;;;;;;4.97;4.57;;;;;;;10.59;100.00;100190.31;5055753;28;20229;-82
2022/12/26 02:37:41;;;;;;;5.60;5.00;;;;;;;10.60;100.00;100194.69;5047352;28;20567;-82
2022/12/26 02:40:27;;;;;;;5.60;5.10;;;;;;;10.58;100.00;100181.47;5049152;28;20217;-82
2022/12/26 02:43:03;;;;;;;5.53;5.00;;;;;;;10.58;100.00;100192.13;5051521;28;20206;-81
2022/12/26 02:48:33;;;;;;;5.93;5.33;;;;;;;10.58;100.00;100178.81;5045181;28;20369;-81
2022/12/26 03:13:51;;;;;;;7.70;6.90;;;;;;;10.57;100.00;100195.75;5049717;28;20308;-82
2022/12/26 03:19:08;;;;;;;9.23;7.77;;;;;;;10.57;100.00;100189.59;5044663;28;20254;-82
2022/12/26 03:21:41;;;;;;;8.03;7.23;;;;;;;10.57;100.00;100182.44;5049298;28;20208;-82
2022/12/26 03:24:10;;;;;;;8.83;7.93;;;;;;;10.58;100.00;100185.94;5053918;28;20256;-83
2022/12/26 03:26:40;;;;;;;8.00;7.20;;;;;;;10.57;100.00;100184.28;5054402;28;20540;-82
2022/12/26 03:31:53;;;;;;;8.20;7.27;;;;;;;10.57;100.00;100184.28;5048274;28;20263;-82
2022/12/26 03:34:19;;;;;;;7.43;6.73;;;;;;;10.55;100.00;100189.72;5048164;28;20230;-82
2022/12/26 03:37:27;;;;;;;7.57;6.87;;;;;;;10.56;100.00;100185.22;5041382;28;20213;-82
2022/12/26 04:20:00;;;;;;;9.43;8.53;;;;;;;10.52;100.00;100213.03;5048347;28;20332;-82
2022/12/26 04:45:08;;;;;;;8.90;8.00;;;;;;;10.43;100.00;100218.03;5050651;28;20264;-82
2022/12/26 04:47:34;;;;;;;8.40;7.60;;;;;;;10.43;100.00;100207.38;5053182;28;20201;-82
2022/12/26 04:50:14;;;;;;;8.60;7.40;;;;;;;10.43;100.00;100210.03;5051018;28;20210;-83
2022/12/26 04:52:58;;;;;;;6.77;6.07;;;;;;;10.41;100.00;100217.28;5049444;28;20236;-82
2022/12/26 04:55:25;;;;;;;6.67;5.93;;;;;;;10.42;100.00;100221.63;5038932;28;20652;-83
2022/12/26 04:57:52;;;;;;;6.10;5.50;;;;;;;10.42;100.00;100202.16;5048000;28;20259;-81
2022/12/26 05:00:20;;;;;;;5.27;4.67;;;;;;;10.39;100.00;100216.53;5047021;28;20770;-81
2022/12/26 05:11:11;;;;;;;5.57;3.87;;;;;;;10.37;100.00;100222.94;5051058;28;20206;-81
2022/12/26 05:13:38;;;;;;;4.07;3.60;;;;;;;10.36;100.00;100223.91;5044107;28;20304;-83
2022/12/26 05:29:44;;;;;;;3.70;3.40;;;;;;;10.34;100.00;100257.75;5030228;28;20202;-82
2022/12/26 05:32:12;;;;;;;3.80;3.30;;;;;;;10.33;100.00;100264.88;5047208;28;20212;-82
2022/12/26 05:34:37;;;;;;;4.07;3.67;;;;;;;10.34;100.00;100266.59;5051328;28;20475;-82
2022/12/26 05:37:04;;;;;;;4.87;4.13;;;;;;;10.33;100.00;100267.53;5042711;28;20209;-83
2022/12/26 05:39:30;;;;;;;5.33;4.60;;;;;;;10.33;100.00;100277.34;5047240;28;20683;-82
2022/12/26 05:41:57;;;;;;;5.30;4.70;;;;;;;10.33;100.00;100274.69;5047050;28;20685;-81
2022/12/26 05:44:23;;;;;;;5.23;4.73;;;;;;;10.31;100.00;100274.78;5043993;28;20225;-81
2022/12/26 05:46:50;;;;;;;5.97;5.37;;;;;;;10.31;100.00;100266.78;5046693;28;20262;-82
2022/12/26 05:49:17;;;;;;;6.73;5.47;;;;;;;10.31;100.00;100274.78;5044573;28;20202;-81
2022/12/26 05:51:44;;;;;;;7.47;6.33;;;;;;;10.30;100.00;100267.75;5042952;28;20206;-81
2022/12/26 05:54:10;;;;;;;7.00;6.30;;;;;;;10.29;100.00;100279.34;5049610;28;20243;-82
2022/12/26 05:56:37;;;;;;;7.17;6.47;;;;;;;10.29;100.00;100279.34;5044690;28;20234;-81
2022/12/26 05:59:03;;;;;;;7.60;6.80;;;;;;;10.29;100.00;100271.38;5052434;28;20206;-81
2022/12/26 06:01:30;;;;;;;8.23;7.40;;;;;;;10.27;100.00;100273.28;5049808;28;20233;-81
2022/12/26 06:03:59;;;;;;;9.40;8.40;;;;;;;10.26;100.00;100278.69;5044703;28;20226;-81
2022/12/26 06:06:28;;;;;;;10.57;8.50;;;;;;;10.24;100.00;100281.47;5043347;28;20203;-82
2022/12/26 06:08:55;;;;;;;8.53;7.63;;;;;;;10.24;100.00;100283.28;5049592;28;20203;-82
2022/12/26 06:11:24;;;;;;;9.63;7.83;;;;;;;10.21;100.00;100284.31;5044289;28;20194;-82
2022/12/26 06:13:51;;;;;;;10.03;8.83;;;;;;;10.20;100.00;100287.97;5046053;28;20313;-82
2022/12/26 06:16:18;;;;;;;12.17;9.50;;;;;;;10.17;100.00;100288.13;5047515;28;20205;-83
2022/12/26 06:18:45;;;;;;;8.90;8.00;;;;;;;10.17;100.00;100282.81;5050752;28;20223;-82
2022/12/26 06:21:14;;;;;;;8.50;7.57;;;;;;;10.14;100.00;100288.34;5040440;28;21542;-82
2022/12/26 06:23:42;;;;;;;8.13;7.07;;;;;;;10.13;100.00;100286.63;5044422;28;20240;-82
2022/12/26 06:26:11;;;;;;;8.93;7.60;;;;;;;10.11;100.00;100272.56;5046549;28;20229;-82
2022/12/26 06:28:39;;;;;;;8.70;7.83;;;;;;;10.08;100.00;100275.44;5043582;28;20245;-82
2022/12/26 06:31:07;;;;;;;9.60;7.90;;;;;;;10.06;100.00;100274.69;5040891;28;20216;-82
2022/12/26 06:33:34;;;;;;;9.17;8.17;;;;;;;10.05;100.00;100272.97;5042689;28;20227;-81
2022/12/26 06:36:08;;;;;;;10.30;8.60;;;;;;;10.03;100.00;100281.06;5052119;28;20553;-81
2022/12/26 06:38:35;;;;;;;11.20;8.43;;;;;;;10.02;100.00;100281.19;5045895;28;20202;-81
2022/12/26 06:41:04;;;;;;;9.03;8.13;;;;;;;10.01;100.00;100277.69;5054551;28;20234;-82
2022/12/26 06:43:34;;;;;;;9.27;7.97;;;;;;;10.00;100.00;100273.31;5051158;28;20268;-82
2022/12/26 06:46:03;;;;;;;9.50;7.37;;;;;;;9.97;100.00;100276.16;5052523;28;20205;-82
2022/12/26 06:48:30;;;;;;;8.43;7.63;;;;;;;9.97;100.00;100284.16;5043850;28;20203;-82
2022/12/26 06:50:56;;;;;;;8.80;7.20;;;;;;;9.97;100.00;100277.97;5049722;28;20201;-82
2022/12/26 06:53:24;;;;;;;8.10;7.30;;;;;;;9.97;100.00;100280.63;5046745;28;20694;-81
2022/12/26 06:55:51;;;;;;;8.30;7.20;;;;;;;9.95;100.00;100269.25;5051057;28;20211;-81
2022/12/26 06:58:19;;;;;;;7.93;7.13;;;;;;;9.94;100.00;100275.50;5050715;28;20214;-81
2022/12/26 07:00:45;;;;;;;7.53;6.80;;;;;;;9.93;100.00;100268.50;5047286;28;21533;-81
2022/12/26 07:03:12;;;;;;;6.53;5.73;;;;;;;9.93;100.00;100268.50;5050956;28;20214;-81
2022/12/26 07:05:38;;;;;;;6.57;5.87;;;;;;;9.91;100.00;100271.25;5059181;28;20569;-82
2022/12/26 07:08:05;;;;;;;5.77;5.27;;;;;;;9.90;100.00;100279.31;5045172;28;20206;-81
2022/12/26 07:10:35;;;;;;;6.13;5.53;;;;;;;9.89;100.00;100280.28;5052165;28;20197;-81
2022/12/26 07:13:02;;;;;;;5.77;5.10;;;;;;;9.89;100.00;100288.25;5049805;28;20207;-81
2022/12/26 07:15:29;;;;;;;5.67;5.00;;;;;;;9.88;100.00;100291.88;5048969;28;20226;-81
2022/12/26 07:17:56;;;;;;;6.40;5.50;;;;;;;9.87;100.00;100298.13;5055327;28;20225;-81
2022/12/26 07:20:22;;;;;;;5.43;4.50;;;;;;;9.84;100.00;100306.34;5043904;28;20238;-81
2022/12/26 07:22:49;;;;;;;8.17;5.67;;;;;;;9.83;100.00;100301.97;5050000;28;20206;-81
2022/12/26 07:25:16;;;;;;;6.10;5.47;;;;;;;9.82;100.00;100310.91;5049039;28;20226;-80
2022/12/26 07:27:42;;;;;;;6.53;5.07;;;;;;;9.81;100.00;100325.16;5052955;28;20576;-81
2022/12/26 07:30:10;;;;;;;5.83;5.30;;;;;;;9.79;100.00;100319.09;5051845;28;20201;-80
2022/12/26 07:32:37;;;;;;;6.97;5.77;;;;;;;9.77;100.00;100321.00;5040203;28;20205;-81
2022/12/26 07:35:05;;;;;;;7.03;5.33;;;;;;;9.77;100.00;100331.63;5051949;28;20226;-81
2022/12/26 07:37:31;;;;;;;7.57;6.50;;;;;;;9.74;100.00;100336.19;5053029;28;20214;-81
2022/12/26 07:39:58;;;;;;;7.70;6.90;;;;;;;9.73;100.00;100337.13;5048640;28;20205;-81
2022/12/26 07:42:24;;;;;;;6.83;6.00;;;;;;;9.72;100.00;100335.44;5052216;28;20209;-81
2022/12/26 07:44:51;;;;;;;8.10;7.27;;;;;;;9.70;100.00;100326.69;5052711;28;20238;-83
2022/12/26 07:47:17;;;;;;;5.90;4.90;;;;;;;9.69;100.00;100319.66;5053000;28;20222;-81
2022/12/26 07:49:45;;;;;;;4.30;3.83;;;;;;;9.66;100.00;100322.56;5049492;28;20206;-81
2022/12/26 07:52:11;;;;;;;4.80;4.30;;;;;;;9.66;100.00;100327.88;5049332;28;20657;-82
2022/12/26 07:54:38;;;;;;;5.00;4.00;;;;;;;9.63;100.00;100322.75;5055897;28;20232;-82
2022/12/26 07:57:04;;;;;;;4.23;3.53;;;;;;;9.62;99.90;100329.00;5050895;28;20206;-82
2022/12/26 07:59:31;;;;;;;3.90;3.50;;;;;;;9.62;99.95;100344.97;5056737;28;20205;-82
2022/12/26 08:01:58;;;;;;;3.13;2.80;;;;;;;9.62;99.61;100360.06;5046531;28;20252;-82
2022/12/26 08:04:25;;;;;;;4.10;3.07;;;;;;;9.59;99.58;100354.94;5050261;28;20256;-82
2022/12/26 08:06:52;;;;;;;3.50;2.87;;;;;;;9.58;99.40;100347.91;5053272;28;20221;-82
2022/12/26 08:09:19;;;;;;;4.97;3.47;;;;;;;9.60;99.08;100352.19;5055725;28;20208;-81
2022/12/26 08:11:46;;;;;;;3.17;2.87;;;;;;;9.61;99.19;100337.94;5053912;28;20204;-83
2022/12/26 08:14:15;;;;;;;3.63;3.20;;;;;;;9.62;99.04;100341.47;5051021;28;20283;-82
2022/12/26 08:16:42;;;;;;;3.33;2.80;;;;;;;9.62;98.92;100342.31;5050498;28;20679;-82
2022/12/26 08:19:08;;;;;;;5.07;3.10;;;;;;;9.62;98.30;100344.97;5051675;28;20220;-82
2022/12/26 08:21:34;;;;;;;4.60;3.63;;;;;;;9.62;98.07;100354.75;5053537;28;20218;-83
2022/12/26 08:24:02;;;;;;;4.00;3.50;;;;;;;9.62;98.36;100360.06;5052645;28;20240;-82
2022/12/26 08:26:29;;;;;;;4.40;3.60;;;;;;;9.61;98.03;100350.38;5046565;28;20203;-83
2022/12/26 08:28:56;;;;;;;4.67;4.03;;;;;;;9.61;97.90;100350.38;5051298;28;20596;-82
2022/12/26 08:31:23;;;;;;;4.93;4.43;;;;;;;9.63;97.53;100352.00;5045638;28;20210;-81
2022/12/26 08:33:50;;;;;;;6.43;4.57;;;;;;;9.62;97.37;100344.13;5055438;28;20221;-81
2022/12/26 08:36:17;;;;;;;7.20;6.10;;;;;;;9.63;97.68;100340.50;5043378;28;20206;-81
2022/12/26 08:38:44;;;;;;;6.37;5.73;;;;;;;9.62;97.34;100347.63;5057138;28;20224;-81
2022/12/26 08:41:12;;;;;;;7.27;5.53;;;;;;;9.63;97.37;100362.63;5060581;28;20235;-81
2022/12/26 08:43:38;;;;;;;7.00;6.20;;;;;;;9.63;97.23;100365.28;5049505;28;20589;-81
2022/12/26 08:46:08;;;;;;;6.47;5.63;;;;;;;9.63;97.10;100365.28;5046913;28;20202;-83
2022/12/26 08:48:35;;;;;;;5.63;4.97;;;;;;;9.63;97.13;100357.31;5048013;28;20206;-82
2022/12/26 08:51:05;;;;;;;5.60;5.03;;;;;;;9.66;96.90;100349.16;5044810;28;20233;-82
2022/12/26 08:53:34;;;;;;;6.23;5.63;;;;;;;9.66;96.94;100353.59;5049504;28;20224;-82
2022/12/26 08:56:02;;;;;;;8.33;6.87;;;;;;;9.65;97.17;100351.91;5046479;28;20210;-83
2022/12/26 08:58:29;;;;;;;7.27;6.57;;;;;;;9.64;97.20;100351.03;5053601;28;20220;-82
2022/12/26 09:01:05;;;;;;;7.47;6.77;;;;;;;9.65;97.35;100360.72;5050792;28;20237;-83
2022/12/26 09:03:31;;;;;;;9.03;7.67;;;;;;;9.66;97.17;100361.59;5045275;28;20205;-82
2022/12/26 09:05:59;;;;;;;9.20;8.00;;;;;;;9.67;97.32;100371.28;5051046;28;20238;-83
2022/12/26 09:08:25;;;;;;;7.63;6.83;;;;;;;9.66;97.47;100374.88;5042707;28;20218;-83
2022/12/26 09:10:52;;;;;;;8.37;7.57;;;;;;;9.66;97.37;100365.09;5048528;28;20202;-83
2022/12/26 09:13:19;;;;;;;8.43;7.23;;;;;;;9.68;97.44;100375.59;5038569;28;20221;-83
2022/12/26 09:15:46;;;;;;;6.70;6.07;;;;;;;9.68;96.85;100378.25;5037375;28;20207;-83
2022/12/26 09:18:13;;;;;;;6.23;5.53;;;;;;;9.70;96.78;100397.63;5042915;28;20215;-82
2022/12/26 09:20:39;;;;;;;6.60;5.90;;;;;;;9.73;97.00;100392.13;5043607;28;20240;-82
2022/12/26 09:23:09;;;;;;;7.20;6.13;;;;;;;9.73;96.68;100379.69;5046104;28;21965;-82
2022/12/26 09:25:36;;;;;;;8.17;7.20;;;;;;;9.74;96.41;100384.06;5045502;28;20233;-82
2022/12/26 09:28:02;;;;;;;8.17;7.37;;;;;;;9.77;96.64;100374.19;5047297;28;20209;-83
2022/12/26 09:30:29;;;;;;;7.90;6.70;;;;;;;9.77;96.38;100376.84;5041831;28;20208;-82
2022/12/26 09:33:19;;;;;;;8.30;6.03;;;;;;;9.75;96.27;100380.44;5049795;28;20210;-83
2022/12/26 09:35:56;;;;;;;7.73;6.93;;;;;;;9.75;96.77;100395.56;5046577;28;20207;-83
2022/12/26 09:38:22;;;;;;;8.80;7.07;;;;;;;9.79;96.40;100393.56;5051906;28;20209;-83
2022/12/26 09:41:14;;;;;;;7.63;6.50;;;;;;;9.78;96.48;100382.06;5051144;28;20226;-83
2022/12/26 09:43:53;;;;;;;8.00;7.30;;;;;;;9.80;96.92;100384.63;5044645;28;20232;-83
2022/12/26 09:46:31;;;;;;;9.20;7.70;;;;;;;9.79;96.55;100380.25;5036048;28;20205;-83
2022/12/26 09:49:03;;;;;;;8.90;7.93;;;;;;;9.82;96.99;100388.03;5039123;28;20267;-82
2022/12/26 09:51:31;;;;;;;9.00;8.10;;;;;;;9.81;96.72;100395.16;5046068;28;20202;-83
2022/12/26 09:54:00;;;;;;;8.40;7.53;;;;;;;9.81;97.45;100394.31;5046217;28;20229;-83
2022/12/26 09:56:27;;;;;;;8.77;7.90;;;;;;;9.83;97.02;100395.06;5050084;28;20212;-84
2022/12/26 09:58:57;;;;;;;7.40;6.70;;;;;;;9.85;97.12;100394.03;5046790;28;20202;-84
2022/12/26 10:01:26;;;;;;;8.10;7.30;;;;;;;9.87;96.90;100388.59;5047456;28;20223;-83
2022/12/26 10:03:55;;;;;;;7.77;7.03;;;;;;;9.88;96.82;100382.31;5048559;28;20340;-82
2022/12/26 10:06:25;;;;;;;6.70;6.10;;;;;;;9.90;96.77;100388.38;5049525;28;20340;-83
2022/12/26 10:09:03;;;;;;;6.77;6.13;;;;;;;9.94;95.93;100387.25;5049640;28;20222;-83
2022/12/26 10:11:46;;;;;;;6.60;6.00;;;;;;;9.95;96.12;100391.63;5044487;28;20676;-83
2022/12/26 10:14:22;;;;;;;6.93;6.23;;;;;;;9.97;96.00;100387.03;5043384;28;20249;-83
2022/12/26 10:16:56;;;;;;;6.30;5.70;;;;;;;9.98;95.72;100394.06;5044964;28;20195;-83
2022/12/26 10:19:51;;;;;;;6.20;5.50;;;;;;;9.98;95.50;100389.63;5041729;28;20210;-83
2022/12/26 10:22:39;;;;;;;6.80;5.30;;;;;;;10.00;95.09;100393.03;5044166;28;20214;-83
2022/12/26 10:25:16;;;;;;;5.57;4.90;;;;;;;10.01;94.79;100392.06;5044395;28;20222;-84
2022/12/26 10:27:45;;;;;;;6.70;4.67;;;;;;;10.04;94.66;100401.63;5042591;28;20198;-83
2022/12/26 10:30:16;;;;;;;5.43;4.67;;;;;;;10.06;94.74;100387.28;5040691;28;20560;-83
2022/12/26 10:32:45;;;;;;;5.57;4.47;;;;;;;10.05;94.20;100390.03;5053364;28;20213;-84
2022/12/26 10:35:22;;;;;;;4.67;3.77;;;;;;;10.05;93.52;100393.56;5055706;28;20225;-84
2022/12/26 10:37:52;;;;;;;4.57;3.77;;;;;;;10.07;93.38;100393.47;5055926;28;20202;-84
2022/12/26 10:40:22;;;;;;;3.63;3.33;;;;;;;10.13;92.60;100392.22;5053870;28;20212;-84
2022/12/26 10:42:53;;;;;;;4.03;3.63;;;;;;;10.15;92.64;100396.50;5047994;28;20229;-84
2022/12/26 10:45:33;;;;;;;3.43;3.10;;;;;;;10.16;92.56;100394.69;5048295;28;20235;-84
2022/12/26 10:48:00;;;;;;;3.53;3.23;;;;;;;10.17;92.19;100399.06;5052675;28;20219;-84
2022/12/26 10:50:29;;;;;;;3.50;3.20;;;;;;;10.19;91.80;100402.50;5046367;28;20202;-84
2022/12/26 10:52:58;;;;;;;3.47;3.17;;;;;;;10.25;92.14;100386.13;5049926;28;20190;-84
2022/12/26 10:55:29;;;;;;;3.50;3.10;;;;;;;10.28;91.96;100383.25;5049749;28;20229;-85
2022/12/26 10:57:58;;;;;;;3.60;3.20;;;;;;;10.31;91.81;100378.59;5055423;28;20652;-84
2022/12/26 11:00:26;;;;;;;3.67;3.07;;;;;;;10.36;91.52;100376.47;5051682;28;20227;-85
2022/12/26 11:03:05;;;;;;;3.33;3.07;;;;;;;10.41;91.42;100379.66;5055913;28;20227;-84
2022/12/26 11:05:32;;;;;;;3.17;2.77;;;;;;;10.47;91.12;100380.22;5054573;28;20607;-83
2022/12/26 11:08:09;;;;;;;3.17;2.93;;;;;;;10.50;90.95;100385.34;5053191;28;20762;-85
2022/12/26 11:10:36;;;;;;;3.40;3.10;;;;;;;10.50;90.93;100388.88;5060346;28;20210;-84
2022/12/26 11:13:06;;;;;;;4.07;3.10;;;;;;;10.50;90.77;100393.34;5057805;28;21017;-84
2022/12/26 11:15:37;;;;;;;3.50;3.20;;;;;;;10.51;90.50;100376.41;5052195;28;20237;-84
2022/12/26 11:18:14;;;;;;;3.60;3.30;;;;;;;10.54;90.12;100381.53;5057275;28;20207;-83
2022/12/26 11:20:41;;;;;;;3.37;3.07;;;;;;;10.56;90.14;100384.94;5054497;28;20232;-84
2022/12/26 11:23:27;;;;;;;3.07;2.63;;;;;;;10.58;89.70;100377.69;5060355;28;20222;-84
2022/12/26 11:25:55;;;;;;;2.73;2.27;;;;;;;10.57;89.33;100378.66;5064904;28;20257;-84
2022/12/26 11:28:28;;;;;;;3.43;2.70;;;;;;;10.59;89.11;100380.22;5065008;28;20223;-84
2022/12/26 11:30:55;;;;;;;2.67;2.30;;;;;;;10.64;88.42;100393.25;5056516;28;20202;-84
2022/12/26 11:33:28;;;;;;;2.33;2.13;;;;;;;10.64;88.35;100385.25;5060098;28;20205;-85
2022/12/26 11:36:04;;;;;;;2.07;1.90;;;;;;;10.67;88.12;100385.91;5051203;28;20215;-84
2022/12/26 11:38:43;;;;;;;2.00;1.80;;;;;;;10.68;86.61;100384.09;5053324;28;20209;-85
2022/12/26 11:43:58;;;;;;;2.67;1.80;;;;;;;10.70;85.47;100379.53;5052018;28;20261;-85
2022/12/26 11:46:36;;;;;;;2.67;1.90;;;;;;;10.70;85.24;100375.06;5056492;28;20211;-85
2022/12/26 11:49:04;;;;;;;4.27;1.70;;;;;;;10.70;84.68;100377.72;5052756;28;20226;-84
2022/12/26 11:51:39;;;;;;;1.93;1.70;;;;;;;10.72;84.44;100369.63;5057739;28;20204;-85
2022/12/26 11:54:22;;;;;;;3.33;2.00;;;;;;;10.74;83.50;100370.38;5056508;28;20222;-85
2022/12/26 11:56:59;;;;;;;2.80;2.27;;;;;;;10.74;83.36;100379.22;5058835;28;20300;-85
2022/12/26 11:59:25;;;;;;;9.50;7.33;;;;;;;10.74;82.71;100367.72;5051984;28;20199;-84
2022/12/26 12:02:17;;;;;;;2.43;2.00;;;;;;;10.74;82.57;100368.56;5056723;28;20243;-85
2022/12/26 12:04:45;;;;;;;18.20;13.57;;;;;;;10.71;81.57;100367.91;5052738;28;20277;-85
2022/12/26 12:07:19;;;;;;;8.70;5.83;;;;;;;10.71;81.34;100359.94;5052791;28;20206;-85
2022/12/26 12:09:56;;;;;;;5.03;4.03;;;;;;;10.74;81.13;100359.72;5052500;28;20213;-85
2022/12/26 12:12:32;;;;;;;9.70;6.43;;;;;;;10.76;80.98;100355.97;5055537;28;20204;-84
2022/12/26 12:15:08;;;;;;;3.10;2.70;;;;;;;10.77;80.40;100357.69;5053335;28;20580;-85
2022/12/26 12:17:44;;;;;;;3.20;2.83;;;;;;;10.79;80.32;100353.09;5055138;28;20278;-85
2022/12/26 12:20:28;;;;;;;7.70;5.37;;;;;;;10.80;80.25;100364.59;5059246;28;20205;-84
2022/12/26 12:23:18;;;;;;;2.70;2.30;;;;;;;10.85;79.62;100350.97;5047798;28;20463;-85
2022/12/26 12:26:00;;;;;;;12.77;9.83;;;;;;;10.83;79.58;100340.44;5055058;28;20718;-85
2022/12/26 12:28:54;;;;;;;2.93;1.80;;;;;;;10.85;79.33;100343.00;5050956;28;20203;-86
2022/12/26 12:31:30;;;;;;;2.77;1.80;;;;;;;10.82;79.32;100348.53;5050899;28;20210;-85
2022/12/26 12:34:05;;;;;;;3.77;2.30;;;;;;;10.83;79.16;100347.56;5053122;28;20626;-84
2022/12/26 12:36:37;;;;;;;1.83;1.70;;;;;;;10.84;79.34;100341.28;5052055;28;20217;-85
2022/12/26 12:39:12;;;;;;;4.43;2.73;;;;;;;10.83;79.41;100345.75;5052954;28;20202;-85
2022/12/26 12:42:01;;;;;;;3.27;2.97;;;;;;;10.83;79.49;100347.56;5051903;28;20213;-85
2022/12/26 12:44:36;;;;;;;3.67;2.30;;;;;;;10.80;79.61;100340.63;5052370;28;20233;-85
2022/12/26 12:47:14;;;;;;;5.40;2.60;;;;;;;10.79;79.68;100344.25;5053189;28;21080;-85
2022/12/26 12:49:55;;;;;;;2.20;1.93;;;;;;;10.79;79.73;100346.91;5053204;28;20220;-85
2022/12/26 12:52:36;;;;;;;2.77;1.80;;;;;;;10.83;79.72;100339.56;5054057;28;20207;-85
2022/12/26 12:55:26;;;;;;;3.43;2.47;;;;;;;10.82;79.92;100327.22;5052300;28;20223;-85
2022/12/26 12:58:00;;;;;;;3.17;1.70;;;;;;;10.83;79.82;100321.78;5049687;28;20216;-84
2022/12/26 13:00:34;;;;;;;2.10;1.90;;;;;;;10.85;80.04;100311.88;5049084;28;20213;-86
2022/12/26 13:03:09;;;;;;;4.37;1.70;;;;;;;10.88;80.02;100327.66;5048014;28;20217;-83
2022/12/26 13:05:43;;;;;;;5.73;4.77;;;;;;;10.88;79.21;100317.00;5047785;28;20221;-85
2022/12/26 13:08:18;;;;;;;3.47;2.47;;;;;;;10.92;79.46;100320.31;5051934;28;20196;-85
2022/12/26 13:10:50;;;;;;;3.10;2.80;;;;;;;10.94;79.45;100327.19;5053744;28;20205;-85
2022/12/26 13:13:24;;;;;;;3.80;2.67;;;;;;;10.92;79.50;100329.16;5046131;28;20559;-85
2022/12/26 13:15:56;;;;;;;3.57;3.20;;;;;;;10.91;79.81;100330.09;5046980;28;20215;-84
2022/12/26 13:18:25;;;;;;;2.93;1.93;;;;;;;10.92;79.46;100333.63;5045899;28;20306;-83
2022/12/26 13:20:55;;;;;;;5.37;4.27;;;;;;;10.87;79.16;100335.75;5044713;28;20202;-83
2022/12/26 13:26:14;;;;;;;2.90;1.63;;;;;;;10.86;78.80;100337.56;5053348;28;20253;-83
2022/12/26 13:28:51;;;;;;;4.03;2.00;;;;;;;10.84;78.74;100331.47;5046018;28;20216;-84
2022/12/26 13:31:18;;;;;;;1.40;1.30;;;;;;;10.84;78.41;100336.81;5050664;28;20212;-83
2022/12/26 13:33:45;;;;;;;4.90;1.50;;;;;;;10.85;78.29;100324.34;5048263;28;20285;-83
2022/12/26 13:36:37;;;;;;;2.13;1.37;;;;;;;10.82;78.22;100338.72;5046059;28;20289;-83
2022/12/26 13:39:31;;;;;;;2.83;1.43;;;;;;;10.83;78.14;100329.78;5043518;28;20663;-83
2022/12/26 13:44:48;;;;;;;1.83;1.50;;;;;;;10.82;78.44;100333.38;5048068;28;20232;-82
2022/12/26 13:47:33;;;;;;;1.87;1.30;;;;;;;10.85;78.40;100338.50;5045886;28;20304;-83
2022/12/26 13:50:33;;;;;;;1.40;1.10;;;;;;;10.85;78.45;100325.19;5043782;28;20804;-83