Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:01:50;;;;;;;7.13;4.70;;;6.60;17.70;;;;;;5039636;28;20199;-61
2023/04/02 00:04:28;;;;;;;6.47;5.00;;;6.60;29.30;;;;;;5055857;28;20596;-59
2023/04/02 00:07:29;;;;;;;5.47;4.70;;;6.50;99.90;;;;;;5043583;28;20204;-62
2023/04/02 00:09:56;;;;;;;5.30;4.80;;;6.50;99.90;;;;;;5040874;28;20247;-59
2023/04/02 00:12:24;;;;;;;6.93;5.77;;;6.50;99.90;;;;;;5057341;28;20219;-60
2023/04/02 00:14:56;;;;;;;6.40;5.80;;;6.40;99.90;;;;;;5045851;28;20226;-58
2023/04/02 00:17:24;;;;;;;5.50;4.83;;;6.30;99.90;;;;;;5032699;28;20212;-60
2023/04/02 00:20:01;;;;;;;5.87;5.27;;;6.30;1.00;;;;;;5043588;28;20227;-59
2023/04/02 00:22:31;;;;;;;7.53;6.83;;;6.40;99.90;;;;;;5044753;28;20231;-62
2023/04/02 00:25:01;;;;;;;7.83;5.77;;;6.30;99.60;;;;;;5041356;28;20766;-60
2023/04/02 00:27:30;;;;;;;6.40;5.70;;;6.30;99.90;;;;;;5044655;28;20298;-59
2023/04/02 00:29:58;;;;;;;8.77;6.10;;;6.30;99.90;;;;;;5044461;28;20593;-60
2023/04/02 00:32:28;;;;;;;5.30;4.33;;;6.20;1.00;;;;;;5040471;28;20229;-59
2023/04/02 00:34:56;;;;;;;5.77;4.70;;;6.20;1.00;;;;;;5038896;28;20192;-59
2023/04/02 00:37:26;;;;;;;4.60;3.73;;;6.20;1.00;;;;;;5025811;28;20204;-60
2023/04/02 00:40:06;;;;;;;5.63;4.60;;;6.20;1.00;;;;;;5044431;28;20199;-58
2023/04/02 00:42:34;;;;;;;7.20;5.00;;;6.20;1.00;;;;;;5062115;28;20208;-60
2023/04/02 00:45:03;;;;;;;5.37;4.87;;;6.20;41.60;;;;;;5043895;28;20195;-61
2023/04/02 00:47:36;;;;;;;6.80;5.03;;;6.10;55.20;;;;;;5046682;28;20221;-58
2023/04/02 00:50:32;;;;;;;5.20;4.50;;;6.00;34.30;;;;;;5059298;28;20574;-59
2023/04/02 00:53:06;;;;;;;4.77;4.30;;;6.00;99.90;;;;;;5028140;28;20180;-58
2023/04/02 00:55:40;;;;;;;5.10;4.17;;;5.90;99.90;;;;;;5045065;28;20583;-61
2023/04/02 00:58:26;;;;;;;7.03;4.57;;;5.90;99.90;;;;;;5042213;28;20272;-58
2023/04/02 01:00:53;;;;;;;7.97;5.47;;;5.80;99.90;;;;;;5038196;28;20257;-59
2023/04/02 01:03:27;;;;;;;7.93;5.93;;;5.80;99.90;;;;;;5061071;22;20240;-74
2023/04/02 01:06:03;;;;;;;5.57;4.90;;;5.70;99.90;;;;;;5022317;28;20550;-72
2023/04/02 01:08:48;;;;;;;10.07;8.10;;;5.70;99.90;;;;;;5044887;28;20206;-72
2023/04/02 01:11:36;;;;;;;7.03;5.50;;;5.70;1.00;;;;;;5048250;28;20334;-71
2023/04/02 01:14:43;;;;;;;9.23;5.90;;;5.80;1.00;;;;;;5046991;28;20666;-73
2023/04/02 01:17:47;;;;;;;7.07;5.17;;;5.70;1.00;;;;;;5046632;28;20287;-73
2023/04/02 01:20:36;;;;;;;6.87;5.63;;;5.70;1.00;;;;;;5022469;28;20277;-72
2023/04/02 01:23:26;;;;;;;13.33;6.67;;;5.60;1.00;;;;;;5047947;28;20795;-70
2023/04/02 01:26:36;;;;;;;10.83;7.13;;;5.50;99.90;;;;;;5046145;28;20629;-76
2023/04/02 01:29:19;;;;;;;9.67;6.60;;;5.50;99.90;;;;;;5044704;28;20234;-69
2023/04/02 01:31:48;;;;;;;8.63;5.47;;;5.50;1.00;;;;;;5048410;28;20205;-68
2023/04/02 01:34:20;;;;;;;8.57;5.90;;;5.50;99.90;;;;;;5045597;28;20289;-70
2023/04/02 01:36:56;;;;;;;17.73;7.07;;;5.40;99.90;;;;;;5030273;28;20214;-70
2023/04/02 01:40:07;;;;;;;14.03;6.50;;;5.50;99.90;;;;;;5046953;28;20510;-70
2023/04/02 01:42:49;;;;;;;17.30;8.13;;;5.40;99.90;;;;;;5047885;28;20240;-70
2023/04/02 01:45:20;;;;;;;16.27;7.97;;;5.50;1.00;;;;;;5059811;28;20207;-70
2023/04/02 01:47:48;;;;;;;12.60;7.27;;;5.40;1.00;;;;;;5045980;28;20286;-70
2023/04/02 01:50:18;;;;;;;6.80;5.73;;;5.50;1.00;;;;;;5061546;28;20219;-70
2023/04/02 01:52:49;;;;;;;7.73;5.73;;;5.50;1.00;;;;;;5060782;28;20733;-68
2023/04/02 01:55:24;;;;;;;8.60;6.73;;;5.40;1.00;;;;;;5031315;28;20257;-68
2023/04/02 01:57:53;;;;;;;8.83;6.63;;;5.30;1.00;;;;;;5048254;28;20202;-68
2023/04/02 02:00:21;;;;;;;9.07;6.00;;;5.30;99.90;;;;;;5046251;28;20253;-69
2023/04/02 02:02:52;;;;;;;7.13;6.37;;;5.30;1.00;;;;;;5046859;28;20235;-68
2023/04/02 02:05:22;;;;;;;8.50;6.50;;;5.30;1.00;;;;;;5029352;28;20204;-68
2023/04/02 02:07:51;;;;;;;10.30;8.40;;;5.30;1.00;;;;;;5047065;28;20221;-68
2023/04/02 02:10:25;;;;;;;8.20;5.83;;;5.20;99.90;;;;;;5045227;28;20234;-69
2023/04/02 02:12:52;;;;;;;6.20;5.60;;;5.20;99.90;;;;;;5029818;28;20203;-69
2023/04/02 02:15:23;;;;;;;6.27;5.33;;;5.20;99.90;;;;;;5046552;28;20195;-68
2023/04/02 02:17:57;;;;;;;6.43;4.93;;;5.10;99.90;;;;;;5063532;28;20211;-66
2023/04/02 02:20:26;;;;;;;13.53;7.07;;;5.10;89.40;;;;;;5047380;28;20187;-67
2023/04/02 02:22:55;;;;;;;6.17;5.33;;;5.10;99.90;;;;;;5046112;28;20670;-67
2023/04/02 02:25:29;;;;;;;9.03;5.43;;;5.10;99.90;;;;;;5045230;28;20557;-67
2023/04/02 02:28:21;;;;;;;6.57;5.87;;;5.10;99.90;;;;;;5047771;28;20289;-67
2023/04/02 02:30:50;;;;;;;5.53;4.97;;;5.10;99.90;;;;;;5044415;28;20215;-67
2023/04/02 02:33:31;;;;;;;5.27;4.77;;;5.10;1.00;;;;;;5045633;28;20245;-66
2023/04/02 02:36:16;;;;;;;5.90;5.37;;;5.00;1.00;;;;;;5055848;28;20223;-67
2023/04/02 02:39:00;;;;;;;6.33;5.60;;;5.00;1.00;;;;;;5045792;28;20223;-70
2023/04/02 02:42:10;;;;;;;7.30;5.47;;;5.00;1.00;;;;;;5044486;28;20226;-70
2023/04/02 02:44:43;;;;;;;6.30;4.80;;;5.10;1.00;;;;;;5047059;28;20213;-71
2023/04/02 02:47:27;;;;;;;7.03;5.33;;;5.10;1.00;;;;;;5047341;28;20203;-72
2023/04/02 02:50:01;;;;;;;5.63;5.00;;;5.10;1.00;;;;;;5044089;28;20291;-72
2023/04/02 02:52:35;;;;;;;7.77;5.73;;;5.10;25.60;;;;;;5044560;28;20526;-72
2023/04/02 02:55:11;;;;;;;7.13;5.43;;;5.10;3.20;;;;;;5036886;28;20195;-71
2023/04/02 02:57:58;;;;;;;6.07;5.43;;;5.00;1.00;;;;;;5026483;28;20192;-73
2023/04/02 03:00:30;;;;;;;7.67;6.37;;;5.00;1.00;;;;;;5038799;28;20207;-72
2023/04/02 03:03:06;;;;;;;7.13;6.17;;;4.90;1.00;;;;;;5055519;28;20244;-72
2023/04/02 03:05:35;;;;;;;6.70;5.77;;;4.80;1.00;;;;;;5035419;28;20295;-71
2023/04/02 03:08:17;;;;;;;7.73;6.40;;;4.70;1.00;;;;;;5056522;28;20365;-70
2023/04/02 03:10:53;;;;;;;8.53;6.43;;;4.70;1.00;;;;;;5051130;28;20217;-71
2023/04/02 03:13:34;;;;;;;8.57;7.33;;;4.70;1.00;;;;;;5058551;28;20198;-71
2023/04/02 03:16:18;;;;;;;8.90;7.20;;;4.70;1.00;;;;;;5042049;28;20283;-70
2023/04/02 03:19:10;;;;;;;9.90;6.90;;;4.70;1.00;;;;;;5051161;28;20253;-70
2023/04/02 03:21:53;;;;;;;8.23;7.13;;;4.70;1.00;;;;;;5048215;28;20188;-70
2023/04/02 03:24:23;;;;;;;10.77;7.70;;;4.70;1.00;;;;;;5049595;28;20191;-71
2023/04/02 03:27:13;;;;;;;10.33;8.13;;;4.70;1.00;;;;;;5049847;28;20294;-71
2023/04/02 03:29:48;;;;;;;9.50;8.10;;;4.60;1.00;;;;;;5023851;28;20196;-72
2023/04/02 03:32:27;;;;;;;9.83;7.77;;;4.60;1.00;;;;;;5051336;28;20222;-73
2023/04/02 03:35:33;;;;;;;15.37;8.83;;;4.60;1.00;;;;;;5049071;28;20291;-72
2023/04/02 03:38:12;;;;;;;14.47;8.10;;;4.60;1.00;;;;;;4985683;28;20560;-72
2023/04/02 03:40:49;;;;;;;10.50;8.30;;;4.60;1.00;;;;;;5040761;28;20606;-71
2023/04/02 03:43:23;;;;;;;13.30;8.00;;;4.60;1.00;;;;;;5048931;28;20642;-73
2023/04/02 03:46:21;;;;;;;10.77;8.93;;;4.50;1.00;;;;;;5040723;28;20290;-71
2023/04/02 03:48:55;;;;;;;10.23;8.17;;;4.50;1.00;;;;;;5047570;28;20257;-69
2023/04/02 03:51:31;;;;;;;11.57;9.20;;;4.50;1.00;;;;;;5032892;28;20280;-71
2023/04/02 03:54:00;;;;;;;11.50;8.70;;;4.50;1.00;;;;;;5033471;28;20188;-71
2023/04/02 03:56:39;;;;;;;14.20;8.47;;;4.50;1.00;;;;;;5049416;28;20196;-71
2023/04/02 03:59:15;;;;;;;18.47;9.20;;;4.50;1.00;;;;;;5049141;28;20582;-71
2023/04/02 04:01:57;;;;;;;10.27;8.50;;;4.50;1.00;;;;;;5046858;28;20651;-72
2023/04/02 04:04:29;;;;;;;11.17;9.33;;;4.50;1.00;;;;;;5049430;28;20294;-70
2023/04/02 04:06:59;;;;;;;11.60;8.13;;;4.40;1.00;;;;;;5027136;28;20261;-70
2023/04/02 04:09:35;;;;;;;13.40;9.17;;;4.40;1.00;;;;;;5049594;28;20207;-69
2023/04/02 04:12:20;;;;;;;11.33;8.13;;;4.40;1.00;;;;;;5050787;28;20298;-69
2023/04/02 04:14:57;;;;;;;13.73;9.53;;;4.40;1.00;;;;;;5041884;28;20573;-70
2023/04/02 04:17:39;;;;;;;9.60;7.57;;;4.40;1.00;;;;;;5050383;28;20237;-69
2023/04/02 04:20:28;;;;;;;14.37;7.47;;;4.40;1.00;;;;;;5041414;28;20725;-72
2023/04/02 04:23:16;;;;;;;12.37;8.57;;;4.40;1.00;;;;;;5039273;28;20674;-72
2023/04/02 04:25:44;;;;;;;8.77;6.90;;;4.40;1.00;;;;;;5045747;28;20843;-70
2023/04/02 04:28:23;;;;;;;8.87;7.27;;;4.40;1.00;;;;;;5048727;28;20246;-73
2023/04/02 04:30:58;;;;;;;11.17;7.63;;;4.40;1.00;;;;;;5048062;28;20569;-71
2023/04/02 04:33:38;;;;;;;7.67;6.87;;;4.40;1.00;;;;;;5048900;28;20188;-72
2023/04/02 04:36:30;;;;;;;11.40;7.27;;;4.40;99.90;;;;;;5040399;28;20203;-68
2023/04/02 04:39:16;;;;;;;10.73;7.30;;;4.40;99.90;;;;;;5049587;28;20547;-68
2023/04/02 04:41:55;;;;;;;9.80;7.70;;;4.40;99.90;;;;;;5049452;28;20694;-68
2023/04/02 04:44:30;;;;;;;10.57;7.67;;;4.40;99.90;;;;;;5049526;28;20200;-68
2023/04/02 04:47:00;;;;;;;13.13;8.27;;;4.30;99.90;;;;;;5042355;28;20789;-68
2023/04/02 04:49:45;;;;;;;12.47;7.70;;;4.40;1.00;;;;;;5046473;28;20254;-68
2023/04/02 04:52:31;;;;;;;15.57;9.10;;;4.40;1.00;;;;;;5065491;28;20223;-68
2023/04/02 04:54:59;;;;;;;16.20;8.57;;;4.30;1.00;;;;;;5031454;28;20601;-69
2023/04/02 04:57:34;;;;;;;13.00;8.30;;;4.20;99.90;;;;;;5048464;28;20196;-68
2023/04/02 05:00:26;;;;;;;11.00;7.63;;;4.20;99.90;;;;;;5038937;28;20200;-68
2023/04/02 05:03:08;;;;;;;12.00;7.40;;;4.30;99.90;;;;;;5046814;28;20296;-68
2023/04/02 05:05:38;;;;;;;12.13;8.20;;;4.30;99.90;;;;;;5031107;28;20788;-70
2023/04/02 05:08:18;;;;;;;11.10;8.00;;;4.30;99.90;;;;;;5047924;28;20196;-70
2023/04/02 05:11:01;;;;;;;16.27;8.87;;;4.20;99.90;;;;;;5044577;28;20183;-71
2023/04/02 05:13:55;;;;;;;14.80;8.50;;;4.10;99.90;;;;;;5040548;28;20195;-71
2023/04/02 05:16:52;;;;;;;12.97;8.67;;;4.10;99.90;;;;;;5027688;28;20208;-70
2023/04/02 05:19:31;;;;;;;14.00;8.10;;;4.10;99.90;;;;;;5044416;28;20210;-71
2023/04/02 05:22:07;;;;;;;13.63;7.70;;;4.00;99.90;;;;;;5047617;28;20245;-71
2023/04/02 05:24:51;;;;;;;12.87;8.50;;;4.00;99.90;;;;;;5046933;28;20192;-69
2023/04/02 05:27:57;;;;;;;11.50;7.80;;;4.00;99.90;;;;;;5046777;28;20659;-70
2023/04/02 05:30:28;;;;;;;11.83;7.73;;;4.00;99.90;;;;;;5045866;28;20223;-73
2023/04/02 05:33:03;;;;;;;12.40;7.03;;;4.00;99.90;;;;;;5045155;28;20234;-71
2023/04/02 05:35:34;;;;;;;10.67;7.77;;;4.00;99.90;;;;;;5046461;28;20191;-71
2023/04/02 05:38:03;;;;;;;19.00;9.47;;;4.10;99.90;;;;;;5030515;28;20570;-72
2023/04/02 05:40:42;;;;;;;11.70;7.63;;;4.10;99.90;;;;;;5045591;28;20215;-70
2023/04/02 05:43:15;;;;;;;11.27;6.37;;;4.00;99.90;;;;;;5048635;28;20718;-72
2023/04/02 05:45:45;;;;;;;9.47;6.30;;;4.10;99.90;;;;;;5048796;28;20218;-70
2023/04/02 05:48:33;;;;;;;8.87;5.00;;;4.00;99.90;;;;;;5030044;28;20204;-70
2023/04/02 05:51:07;;;;;;;10.50;5.20;;;4.00;99.90;;;;;;5063216;28;20218;-71
2023/04/02 05:53:40;;;;;;;7.20;4.97;;;4.00;99.90;;;;;;5047895;28;20671;-70
2023/04/02 05:56:18;;;;;;;8.03;5.67;;;4.00;99.90;;;;;;5029704;28;20966;-70
2023/04/02 05:59:28;;;;;;;9.80;5.57;;;4.00;99.90;;;;;;5046874;28;20203;-71
2023/04/02 06:02:16;;;;;;;8.63;5.80;;;3.90;99.90;;;;;;4970948;28;20224;-72
2023/04/02 06:04:53;;;;;;;7.67;5.00;;;4.00;99.90;;;;;;4972054;28;20216;-72
2023/04/02 06:07:28;;;;;;;9.43;5.37;;;4.00;99.90;;;;;;5026561;28;20864;-71
2023/04/02 06:10:13;;;;;;;8.43;4.93;;;4.00;99.90;;;;;;5062909;28;20600;-71
2023/04/02 06:12:48;;;;;;;9.33;5.20;;;4.00;99.90;;;;;;5046503;28;20210;-72
2023/04/02 06:15:20;;;;;;;7.10;5.43;;;3.90;99.90;;;;;;5047254;28;20694;-71
2023/04/02 06:17:57;;;;;;;11.70;5.10;;;3.90;99.90;;;;;;5055789;28;20196;-71
2023/04/02 06:20:25;;;;;;;9.63;5.23;;;4.00;99.90;;;;;;5045479;28;20200;-71
2023/04/02 06:23:05;;;;;;;7.80;4.60;;;3.90;83.40;;;;;;5047235;28;20223;-71
2023/04/02 06:25:50;;;;;;;11.20;5.53;;;3.90;60.80;;;;;;5030700;28;20200;-71
2023/04/02 06:28:25;;;;;;;9.40;4.80;;;3.90;78.20;;;;;;5034421;28;20199;-70
2023/04/02 06:30:59;;;;;;;7.30;5.27;;;3.90;59.50;;;;;;5044948;28;20555;-70
2023/04/02 06:33:33;;;;;;;8.00;4.60;;;3.90;71.10;;;;;;5030377;28;20191;-70
2023/04/02 06:36:02;;;;;;;9.03;4.40;;;3.90;69.40;;;;;;5045822;28;20191;-71
2023/04/02 06:38:33;;;;;;;5.10;4.03;;;3.90;50.50;;;;;;5045725;28;20308;-69
2023/04/02 06:41:16;;;;;;;5.57;3.87;;;3.90;46.50;;;;;;5044021;28;20206;-70
2023/04/02 06:44:00;;;;;;;7.30;3.87;;;3.90;43.80;;;;;;5045966;28;20192;-69
2023/04/02 06:46:51;;;;;;;5.33;3.53;;;4.00;27.20;;;;;;5046987;28;20204;-69
2023/04/02 06:49:31;;;;;;;5.93;3.30;;;4.00;32.30;;;;;;5045786;28;20204;-71
2023/04/02 06:52:03;;;;;;;7.00;3.87;;;3.90;1.00;;;;;;5061250;28;20223;-70
2023/04/02 06:54:30;;;;;;;4.23;2.87;;;3.90;4.10;;;;;;5047561;28;20669;-70
2023/04/02 06:57:05;;;;;;;4.17;3.63;;;3.90;1.00;;;;;;5046631;28;20201;-70
2023/04/02 06:59:36;;;;;;;7.37;3.50;;;3.90;1.00;;;;;;5045991;28;20219;-69
2023/04/02 07:02:32;;;;;;;6.70;3.43;;;3.90;1.00;;;;;;5046220;28;20729;-69
2023/04/02 07:05:10;;;;;;;8.30;3.57;;;4.00;1.00;;;;;;5045556;28;20282;-70
2023/04/02 07:07:42;;;;;;;5.57;2.83;;;4.00;1.00;;;;;;5046758;28;20241;-70
2023/04/02 07:10:11;;;;;;;8.10;3.67;;;3.90;1.00;;;;;;5045959;28;20199;-70
2023/04/02 07:12:38;;;;;;;6.33;3.80;;;4.00;1.00;;;;;;5047167;28;20556;-70
2023/04/02 07:15:06;;;;;;;9.53;4.13;;;4.00;1.00;;;;;;5044720;28;20218;-70
2023/04/02 07:17:34;;;;;;;7.20;3.50;;;4.10;1.00;;;;;;5045389;28;20195;-70
2023/04/02 07:20:01;;;;;;;7.67;3.07;;;4.10;1.00;;;;;;5046943;28;20574;-71
2023/04/02 07:22:31;;;;;;;9.63;4.60;;;4.10;1.00;;;;;;5046201;28;20207;-72
2023/04/02 07:25:00;;;;;;;7.13;3.77;;;4.20;1.00;;;;;;5045826;28;20728;-71
2023/04/02 07:27:27;;;;;;;6.57;3.27;;;4.00;1.00;;;;;;5045419;28;20191;-71
2023/04/02 07:29:54;;;;;;;7.97;3.43;;;4.00;1.00;;;;;;5028402;28;20208;-71
2023/04/02 07:32:21;;;;;;;7.93;3.77;;;4.10;1.00;;;;;;5047879;28;20212;-70
2023/04/02 07:34:48;;;;;;;5.90;3.07;;;4.10;1.00;;;;;;5045755;28;20199;-70
2023/04/02 07:37:15;;;;;;;6.83;3.73;;;4.10;1.00;;;;;;5037315;28;20286;-70
2023/04/02 07:39:42;;;;;;;7.10;3.57;;;4.10;1.00;;;;;;5036622;28;20198;-69
2023/04/02 07:42:09;;;;;;;5.00;3.13;;;4.10;1.00;;;;;;5048122;28;20257;-69
2023/04/02 07:44:36;;;;;;;7.90;4.33;;;4.10;1.00;;;;;;5050911;28;20287;-69
2023/04/02 07:47:03;;;;;;;6.27;3.60;;;4.20;1.00;;;;;;5064801;28;20195;-70
2023/04/02 07:49:30;;;;;;;6.50;2.73;;;4.20;1.00;;;;;;5043602;28;20198;-70
2023/04/02 07:51:57;;;;;;;7.97;3.80;;;4.20;1.00;;;;;;5049212;28;20208;-69
2023/04/02 07:54:26;;;;;;;4.77;2.80;;;4.20;1.00;;;;;;5043989;28;20192;-68
2023/04/02 07:56:52;;;;;;;8.80;2.83;;;4.20;1.00;;;;;;5051103;28;20183;-69
2023/04/02 07:59:20;;;;;;;4.57;3.37;;;4.20;1.00;;;;;;5049261;28;20659;-70
2023/04/02 08:01:47;;;;;;;4.87;3.10;;;4.20;1.00;;;;;;5049865;28;20196;-70
2023/04/02 08:04:20;;;;;;;7.10;3.03;;;4.20;1.00;;;;;;5045453;28;20309;-69
2023/04/02 08:06:48;;;;;;;5.27;2.70;;;4.40;1.00;;;;;;5040621;28;20196;-69
2023/04/02 08:09:16;;;;;;;3.30;2.13;;;4.40;1.00;;;;;;5050941;28;20618;-69
2023/04/02 08:11:45;;;;;;;5.63;3.43;;;4.40;1.00;;;;;;5050482;28;20215;-69
2023/04/02 08:14:12;;;;;;;3.73;2.70;;;4.40;1.00;;;;;;5045485;28;20204;-68
2023/04/02 08:16:52;;;;;;;4.37;2.63;;;4.50;1.00;;;;;;5046422;28;20527;-67
2023/04/02 08:19:21;;;;;;;5.70;2.47;;;4.50;1.00;;;;;;5048351;28;20698;-69
2023/04/02 08:21:50;;;;;;;7.53;2.90;;;4.50;1.00;;;;;;5048450;28;20203;-68
2023/04/02 08:24:18;;;;;;;5.93;2.83;;;4.60;1.00;;;;;;5049150;28;20202;-68
2023/04/02 08:26:46;;;;;;;4.13;2.53;;;4.60;1.00;;;;;;5060230;28;20240;-67
2023/04/02 08:29:13;;;;;;;6.37;2.83;;;4.70;1.00;;;;;;5044178;28;20227;-73
2023/04/02 08:31:40;;;;;;;3.80;2.73;;;4.70;1.00;;;;;;5031353;28;20215;-72
2023/04/02 08:34:08;;;;;;;5.93;3.07;;;4.70;1.00;;;;;;5047212;28;20645;-72
2023/04/02 08:36:37;;;;;;;9.23;3.33;;;4.80;1.00;;;;;;5039272;28;20284;-71
2023/04/02 08:39:09;;;;;;;3.43;2.30;;;4.70;1.00;;;;;;5046619;28;20257;-72
2023/04/02 08:41:48;;;;;;;6.23;2.37;;;4.70;1.00;;;;;;5048006;28;20199;-73
2023/04/02 08:44:56;;;;;;;6.40;2.50;;;4.60;1.00;;;;;;5047914;28;20224;-72
2023/04/02 08:47:29;;;;;;;6.77;2.90;;;4.60;1.00;;;;;;5040561;28;20291;-72
2023/04/02 08:50:03;;;;;;;3.43;2.53;;;4.70;1.00;;;;;;5046271;28;20223;-72
2023/04/02 08:52:33;;;;;;;4.83;2.57;;;4.70;1.00;;;;;;5046180;28;20347;-72
2023/04/02 08:55:02;;;;;;;4.60;2.57;;;4.50;1.00;;;;;;5048021;28;20192;-74
2023/04/02 08:57:29;;;;;;;5.40;2.50;;;4.50;1.00;;;;;;5046421;28;20199;-72
2023/04/02 09:00:20;;;;;;;4.73;2.20;;;4.60;1.00;;;;;;5048072;28;20245;-72
2023/04/02 09:03:05;;;;;;;5.27;2.10;;;4.60;1.00;;;;;;5027905;28;20243;-72
2023/04/02 09:05:35;;;;;;;3.50;2.30;;;4.60;1.00;;;;;;5045045;28;20198;-72
2023/04/02 09:08:06;;;;;;;3.33;2.00;;;4.60;1.00;;;;;;5062886;28;20237;-72
2023/04/02 09:10:43;;;;;;;3.73;2.07;;;4.70;1.00;;;;;;5046727;28;20676;-72
2023/04/02 09:13:23;;;;;;;2.47;1.97;;;4.80;1.00;;;;;;5063795;28;20298;-73
2023/04/02 09:15:59;;;;;;;5.10;2.57;;;5.00;1.00;;;;;;5041776;28;20241;-72
2023/04/02 09:18:29;;;;;;;5.87;2.90;;;5.20;1.00;;;;;;5044524;28;20540;-73
2023/04/02 09:20:57;;;;;;;6.50;2.27;;;5.40;1.00;;;;;;5028147;28;20597;-72
2023/04/02 09:23:26;;;;;;;4.23;2.20;;;5.30;1.00;;;;;;5047158;28;20204;-72
2023/04/02 09:25:54;;;;;;;6.60;2.90;;;5.30;1.00;;;;;;5025427;28;20363;-73
2023/04/02 09:28:30;;;;;;;5.73;2.50;;;5.40;1.00;;;;;;5047768;28;20247;-71
2023/04/02 09:31:29;;;;;;;6.33;3.30;;;5.50;1.00;;;;;;5029438;28;20200;-72
2023/04/02 09:33:56;;;;;;;4.20;2.07;;;5.60;1.00;;;;;;5015722;28;20216;-72
2023/04/02 09:36:34;;;;;;;4.60;2.00;;;5.50;1.00;;;;;;5029394;28;20223;-69
2023/04/02 09:39:16;;;;;;;4.57;2.57;;;5.40;1.00;;;;;;5045465;28;20230;-70
2023/04/02 09:41:44;;;;;;;4.70;2.47;;;5.20;1.00;;;;;;5045949;28;20191;-71
2023/04/02 09:44:26;;;;;;;4.27;2.10;;;5.40;1.00;;;;;;5042161;28;20762;-72
2023/04/02 09:46:58;;;;;;;6.37;3.10;;;5.50;1.00;;;;;;5044778;28;20202;-70
2023/04/02 09:49:34;;;;;;;4.50;2.50;;;5.30;1.00;;;;;;5060975;28;20203;-70
2023/04/02 09:52:15;;;;;;;3.60;2.17;;;5.30;1.00;;;;;;5043720;28;20729;-70
2023/04/02 09:54:42;;;;;;;4.13;2.13;;;5.50;1.00;;;;;;5046783;28;20654;-69
2023/04/02 09:57:23;;;;;;;5.73;2.23;;;5.50;1.00;;;;;;5045079;28;20282;-69
2023/04/02 10:00:12;;;;;;;4.80;2.53;;;5.40;1.00;;;;;;5063678;28;20813;-71
2023/04/02 10:03:23;;;;;;;5.23;2.13;;;5.30;1.00;;;;;;5044986;28;20609;-71
2023/04/02 10:06:03;;;;;;;4.30;1.87;;;5.50;1.00;;;;;;5052243;28;20231;-70
2023/04/02 10:08:31;;;;;;;4.17;1.73;;;5.50;1.00;;;;;;5042863;28;20207;-68
2023/04/02 10:11:09;;;;;;;4.10;2.00;;;5.40;1.00;;;;;;5042629;28;20223;-69
2023/04/02 10:13:59;;;;;;;4.47;1.97;;;5.50;1.00;;;;;;5042962;28;20298;-69
2023/04/02 10:16:37;;;;;;;5.13;1.80;;;5.60;1.00;;;;;;5041444;28;20227;-70
2023/04/02 10:19:29;;;;;;;3.93;1.80;;;5.70;1.00;;;;;;5042403;28;20253;-69
2023/04/02 10:21:58;;;;;;;6.63;1.80;;;5.60;1.00;;;;;;5026477;28;20291;-69
2023/04/02 10:24:27;;;;;;;4.23;2.10;;;6.00;1.00;;;;;;5044877;28;20191;-68
2023/04/02 10:27:10;;;;;;;3.13;1.80;;;6.10;1.00;;;;;;5037587;28;20200;-68
2023/04/02 10:29:52;;;;;;;4.43;1.67;;;5.90;1.00;;;;;;5042175;28;20219;-68
2023/04/02 10:32:31;;;;;;;3.97;2.60;;;5.80;1.00;;;;;;5022335;28;20300;-68
2023/04/02 10:35:02;;;;;;;2.47;2.00;;;5.90;1.00;;;;;;5038557;28;20241;-69
2023/04/02 10:37:38;;;;;;;5.60;2.40;;;6.00;1.00;;;;;;5045140;28;20228;-70
2023/04/02 10:40:20;;;;;;;3.83;1.93;;;6.10;1.00;;;;;;5045882;28;20191;-70
2023/04/02 10:42:53;;;;;;;2.90;2.00;;;6.10;1.00;;;;;;5044018;28;20785;-68
2023/04/02 10:45:38;;;;;;;5.47;2.23;;;5.90;1.00;;;;;;5045974;28;20188;-69
2023/04/02 10:48:15;;;;;;;4.37;2.33;;;6.10;1.00;;;;;;5045298;28;20191;-71
2023/04/02 10:50:55;;;;;;;4.77;2.23;;;6.50;1.00;;;;;;5043246;28;20195;-70
2023/04/02 10:53:38;;;;;;;4.27;2.37;;;6.30;1.00;;;;;;5045800;28;21031;-73
2023/04/02 10:56:11;;;;;;;3.63;2.20;;;6.70;1.00;;;;;;5044995;28;20839;-71
2023/04/02 10:58:54;;;;;;;4.07;1.80;;;6.80;1.00;;;;;;5046993;28;20269;-72
2023/04/02 11:01:28;;;;;;;2.63;1.53;;;6.60;1.00;;;;;;5046750;28;20191;-72
2023/04/02 11:04:19;;;;;;;3.00;1.80;;;6.60;1.00;;;;;;5045433;28;20242;-71
2023/04/02 11:06:53;;;;;;;3.23;1.90;;;6.70;1.00;;;;;;5033513;28;20210;-70
2023/04/02 11:09:41;;;;;;;3.67;1.80;;;6.70;1.00;;;;;;5033844;28;20214;-71
2023/04/02 11:12:20;;;;;;;3.77;2.00;;;6.60;1.00;;;;;;5042590;28;20603;-71
2023/04/02 11:14:49;;;;;;;3.30;1.90;;;6.60;1.00;;;;;;5043439;28;20253;-71
2023/04/02 11:17:19;;;;;;;4.90;1.90;;;6.60;1.00;;;;;;5027848;28;20200;-71
2023/04/02 11:19:46;;;;;;;2.13;1.47;;;6.80;1.00;;;;;;5032789;28;20287;-71
2023/04/02 11:22:17;;;;;;;2.60;1.43;;;7.10;1.00;;;;;;5048818;28;20200;-70
2023/04/02 11:24:46;;;;;;;1.77;1.47;;;7.40;1.00;;;;;;5046910;28;20195;-71
2023/04/02 11:27:20;;;;;;;4.97;1.90;;;7.80;1.00;;;;;;5041972;28;20443;-70
2023/04/02 11:30:14;;;;;;;2.70;1.60;;;7.70;1.00;;;;;;5049529;28;20562;-71
2023/04/02 11:32:46;;;;;;;3.23;1.60;;;7.60;1.00;;;;;;5049884;28;20223;-70
2023/04/02 11:35:31;;;;;;;2.53;1.50;;;7.20;1.00;;;;;;5046757;28;20204;-69
2023/04/02 11:38:09;;;;;;;4.10;1.80;;;8.10;1.00;;;;;;5051139;28;20191;-70
2023/04/02 11:40:49;;;;;;;3.67;1.90;;;8.70;1.00;;;;;;5039773;28;20187;-70
2023/04/02 11:43:32;;;;;;;3.00;1.87;;;9.00;1.00;;;;;;5032378;28;20290;-69
2023/04/02 11:46:33;;;;;;;4.33;2.17;;;9.00;1.00;;;;;;5047568;28;20626;-69
2023/04/02 11:49:31;;;;;;;3.83;2.17;;;8.90;1.00;;;;;;5035918;28;20302;-70
2023/04/02 11:52:00;;;;;;;3.80;1.53;;;8.40;1.00;;;;;;5037584;28;20571;-71
2023/04/02 11:54:38;;;;;;;4.63;1.93;;;8.40;1.00;;;;;;5048727;28;20211;-69
2023/04/02 11:57:36;;;;;;;5.43;2.03;;;8.50;1.00;;;;;;5048464;28;20271;-70
2023/04/02 12:00:25;;;;;;;3.87;1.77;;;9.00;1.00;;;;;;5047138;28;20555;-68
2023/04/02 12:03:12;;;;;;;2.27;1.60;;;9.50;1.00;;;;;;5046596;28;20235;-72
2023/04/02 12:06:12;;;;;;;3.23;2.17;;;9.70;1.00;;;;;;5049372;28;20191;-74
2023/04/02 12:09:04;;;;;;;4.40;2.20;;;9.40;1.00;;;;;;5009631;28;20207;-73
2023/04/02 12:11:37;;;;;;;2.93;2.00;;;9.50;1.00;;;;;;5046710;28;20196;-73
2023/04/02 12:14:42;;;;;;;3.03;1.50;;;9.00;1.00;;;;;;5065674;28;20214;-73
2023/04/02 12:17:31;;;;;;;4.37;2.10;;;8.50;1.00;;;;;;5044624;28;20281;-74
2023/04/02 12:20:07;;;;;;;3.67;2.07;;;8.90;1.00;;;;;;5046696;28;20951;-74
2023/04/02 12:22:44;;;;;;;4.80;1.80;;;9.50;1.00;;;;;;5047819;28;20210;-74
2023/04/02 12:25:33;;;;;;;3.90;1.77;;;9.70;1.00;;;;;;5050328;28;20199;-73
2023/04/02 12:28:09;;;;;;;5.27;2.30;;;8.90;1.00;;;;;;5047414;28;20192;-73
2023/04/02 12:30:40;;;;;;;4.07;2.30;;;9.00;1.00;;;;;;5048341;28;20578;-73
2023/04/02 12:33:29;;;;;;;4.73;2.00;;;9.00;1.00;;;;;;5041214;28;20270;-73
2023/04/02 12:36:00;;;;;;;3.47;1.97;;;8.80;1.00;;;;;;5042687;28;20293;-71
2023/04/02 12:38:36;;;;;;;3.17;2.17;;;8.30;1.00;;;;;;5042502;28;20192;-69
2023/04/02 12:41:17;;;;;;;3.17;2.17;;;8.40;1.00;;;;;;5046528;28;20234;-73
2023/04/02 12:43:44;;;;;;;5.30;2.43;;;8.60;1.00;;;;;;5045626;28;20253;-69
2023/04/02 12:46:13;;;;;;;3.53;1.90;;;8.50;1.00;;;;;;5048675;28;20306;-73
2023/04/02 12:48:41;;;;;;;3.30;1.93;;;8.20;1.00;;;;;;5028981;28;20200;-73
2023/04/02 12:51:10;;;;;;;3.07;1.80;;;8.50;1.00;;;;;;5047171;28;20208;-69
2023/04/02 12:53:40;;;;;;;3.67;1.80;;;8.50;1.00;;;;;;5048202;28;20258;-69
2023/04/02 12:56:18;;;;;;;3.07;1.60;;;8.10;1.00;;;;;;5047859;28;20184;-71
2023/04/02 12:58:54;;;;;;;3.67;1.90;;;8.10;1.00;;;;;;5041557;28;20203;-71
2023/04/02 13:01:26;;;;;;;2.93;1.70;;;8.60;1.00;;;;;;5044621;28;20203;-71
2023/04/02 13:04:04;;;;;;;2.57;1.70;;;8.90;1.00;;;;;;5044814;28;20244;-72
2023/04/02 13:06:34;;;;;;;3.77;1.60;;;9.00;1.00;;;;;;5046719;28;20210;-71
2023/04/02 13:09:23;;;;;;;4.13;1.93;;;9.00;1.00;;;;;;5044181;28;20190;-71
2023/04/02 13:11:53;;;;;;;3.70;1.63;;;9.20;1.00;;;;;;5045626;28;20192;-72
2023/04/02 13:14:23;;;;;;;3.60;2.30;;;8.70;1.00;;;;;;5046636;28;20690;-72
2023/04/02 13:16:50;;;;;;;3.17;1.67;;;8.80;1.00;;;;;;5046689;28;20278;-74
2023/04/02 13:19:20;;;;;;;5.63;2.13;;;9.00;1.00;;;;;;5048448;28;20675;-71
2023/04/02 13:21:47;;;;;;;3.87;1.90;;;9.20;1.00;;;;;;5047283;28;20263;-73
2023/04/02 13:24:32;;;;;;;3.13;1.50;;;9.20;1.00;;;;;;5041515;28;20662;-72
2023/04/02 13:27:01;;;;;;;4.90;2.10;;;9.20;1.00;;;;;;5049283;28;20192;-75
2023/04/02 13:29:33;;;;;;;2.80;2.10;;;9.30;1.00;;;;;;5030779;28;20207;-72
2023/04/02 13:32:06;;;;;;;4.63;2.73;;;8.60;1.00;;;;;;5048730;28;21100;-72
2023/04/02 13:34:33;;;;;;;4.77;1.90;;;8.60;1.00;;;;;;5047419;28;20211;-72
2023/04/02 13:37:00;;;;;;;3.10;1.63;;;8.20;1.00;;;;;;5028952;28;20229;-73
2023/04/02 13:39:29;;;;;;;2.50;1.77;;;8.10;1.00;;;;;;5047533;28;20663;-72
2023/04/02 13:41:59;;;;;;;5.30;1.97;;;7.90;1.00;;;;;;5060641;28;20207;-73
2023/04/02 13:44:27;;;;;;;3.40;2.10;;;7.90;1.00;;;;;;5031169;28;20196;-73
2023/04/02 13:46:55;;;;;;;4.00;2.20;;;8.00;1.00;;;;;;5046619;28;20207;-72
2023/04/02 13:49:23;;;;;;;7.37;4.00;;;8.30;1.00;;;;;;5053460;28;20235;-73
2023/04/02 13:51:53;;;;;;;3.40;1.60;;;8.20;1.00;;;;;;5042428;28;20246;-72
2023/04/02 13:54:30;;;;;;;2.20;1.40;;;8.20;1.00;;;;;;5041435;28;20220;-74