Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:01:30;;;;;;;253.37;89.10;;;;;;;;;;4927374;29;21071;-70
2023/12/19 00:03:55;;;;;;;246.97;88.17;;;;;;;;;;4927788;29;20313;-71
2023/12/19 00:06:21;;;;;;;249.27;89.80;;;;;;;;;;4910413;29;20245;-72
2023/12/19 00:08:46;;;;;;;262.53;95.50;;;;;;;;;;4910942;29;20233;-71
2023/12/19 00:11:11;;;;;;;278.73;97.80;;;;;;;;;;4911548;29;20244;-71
2023/12/19 00:13:37;;;;;;;280.67;99.67;;;;;;;;;;4926423;29;20316;-72
2023/12/19 00:16:03;;;;;;;296.13;100.13;;;;;;;;;;4921354;29;20805;-72
2023/12/19 00:18:30;;;;;;;302.80;105.53;;;;;;;;;;4928103;29;20961;-72
2023/12/19 00:20:56;;;;;;;301.20;103.67;;;;;;;;;;4927509;29;20233;-72
2023/12/19 00:23:21;;;;;;;274.83;95.87;;;;;;;;;;4928228;29;20622;-72
2023/12/19 00:25:46;;;;;;;254.27;92.13;;;;;;;;;;4911450;29;20233;-72
2023/12/19 00:28:12;;;;;;;257.10;88.80;;;;;;;;;;4928093;29;21311;-71
2023/12/19 00:30:37;;;;;;;277.37;97.77;;;;;;;;;;4926418;29;20288;-71
2023/12/19 00:33:03;;;;;;;251.40;90.67;;;;;;;;;;4907655;29;20238;-71
2023/12/19 00:35:29;;;;;;;235.00;83.13;;;;;;;;;;4910227;29;20244;-71
2023/12/19 00:37:54;;;;;;;208.03;77.60;;;;;;;;;;4910421;29;20226;-71
2023/12/19 00:40:20;;;;;;;197.10;74.90;;;;;;;;;;4926340;29;20292;-71
2023/12/19 00:42:45;;;;;;;207.73;77.17;;;;;;;;;;4927358;29;20225;-71
2023/12/19 00:45:10;;;;;;;182.90;68.57;;;;;;;;;;4926534;29;20221;-72
2023/12/19 00:47:36;;;;;;;183.67;67.13;;;;;;;;;;4925887;29;20303;-72
2023/12/19 00:50:01;;;;;;;182.03;65.90;;;;;;;;;;4919530;29;20232;-72
2023/12/19 00:52:27;;;;;;;178.87;64.93;;;;;;;;;;4925492;29;20337;-72
2023/12/19 00:54:53;;;;;;;170.47;62.77;;;;;;;;;;4910882;29;20221;-72
2023/12/19 00:57:18;;;;;;;163.60;61.07;;;;;;;;;;4927570;29;20225;-73
2023/12/19 00:59:43;;;;;;;163.53;59.10;;;;;;;;;;4910479;29;20230;-73
2023/12/19 01:02:09;;;;;;;172.13;61.27;;;;;;;;;;4926531;29;20767;-72
2023/12/19 01:04:35;;;;;;;169.40;60.90;;;;;;;;;;4925659;29;20237;-73
2023/12/19 01:07:00;;;;;;;161.33;60.57;;;;;;;;;;4921097;29;20229;-73
2023/12/19 01:09:26;;;;;;;170.50;60.03;;;;;;;;;;4910282;29;20601;-73
2023/12/19 01:11:51;;;;;;;160.20;56.80;;;;;;;;;;4927708;29;20367;-72
2023/12/19 01:14:16;;;;;;;152.07;56.00;;;;;;;;;;4926185;29;20229;-73
2023/12/19 01:16:42;;;;;;;151.13;57.47;;;;;;;;;;4927049;29;20320;-72
2023/12/19 01:19:09;;;;;;;156.77;57.27;;;;;;;;;;4926410;29;21028;-74
2023/12/19 01:21:35;;;;;;;153.37;56.30;;;;;;;;;;4925287;29;20333;-74
2023/12/19 01:24:00;;;;;;;157.33;56.80;;;;;;;;;;4924963;29;21329;-74
2023/12/19 01:26:26;;;;;;;143.40;55.03;;;;;;;;;;4908699;29;20290;-73
2023/12/19 01:28:51;;;;;;;147.53;54.93;;;;;;;;;;4897815;29;20222;-73
2023/12/19 01:31:16;;;;;;;155.13;55.10;;;;;;;;;;4936411;28;20224;-74
2023/12/19 01:33:42;;;;;;;149.67;54.23;;;;;;;;;;4908713;29;20777;-74
2023/12/19 01:36:07;;;;;;;141.43;52.97;;;;;;;;;;4908659;29;20259;-74
2023/12/19 01:38:32;;;;;;;136.33;52.43;;;;;;;;;;4924687;29;20280;-73
2023/12/19 01:40:58;;;;;;;142.77;52.37;;;;;;;;;;4908831;29;20316;-74
2023/12/19 01:43:23;;;;;;;146.70;53.60;;;;;;;;;;4923804;29;20232;-74
2023/12/19 01:45:49;;;;;;;146.40;52.43;;;;;;;;;;4925554;29;20722;-73
2023/12/19 01:48:15;;;;;;;141.57;52.30;;;;;;;;;;4908633;29;20351;-74
2023/12/19 01:50:41;;;;;;;142.73;51.90;;;;;;;;;;4924165;29;20700;-74
2023/12/19 01:53:06;;;;;;;151.57;55.17;;;;;;;;;;4924433;29;20248;-74
2023/12/19 01:55:31;;;;;;;161.00;57.70;;;;;;;;;;4924961;29;20260;-73
2023/12/19 01:57:57;;;;;;;169.43;62.07;;;;;;;;;;4909058;29;20249;-73
2023/12/19 02:00:22;;;;;;;181.80;64.37;;;;;;;;;;4924819;29;20316;-73
2023/12/19 02:02:48;;;;;;;172.43;61.30;;;;;;;;;;4908680;29;20256;-72
2023/12/19 02:05:14;;;;;;;217.13;72.50;;;;;;;;;;4924355;29;20229;-72
2023/12/19 02:07:39;;;;;;;202.00;73.03;;;;;;;;;;4924427;29;20257;-72
2023/12/19 02:10:05;;;;;;;224.70;76.67;;;;;;;;;;4923389;29;20279;-73
2023/12/19 02:12:30;;;;;;;205.73;74.53;;;;;;;;;;4908197;29;20824;-73
2023/12/19 02:14:56;;;;;;;205.80;75.83;;;;;;;;;;4905665;29;20222;-72
2023/12/19 02:17:21;;;;;;;223.90;78.47;;;;;;;;;;4921234;29;20248;-73
2023/12/19 02:19:46;;;;;;;218.27;76.50;;;;;;;;;;4923155;29;20225;-72
2023/12/19 02:22:12;;;;;;;216.63;74.03;;;;;;;;;;4924391;29;20783;-72
2023/12/19 02:24:37;;;;;;;204.13;72.40;;;;;;;;;;4923741;29;20233;-72
2023/12/19 02:27:03;;;;;;;194.30;70.30;;;;;;;;;;4925071;29;20229;-72
2023/12/19 02:29:28;;;;;;;191.83;66.13;;;;;;;;;;4923584;29;20233;-73
2023/12/19 02:31:54;;;;;;;192.60;67.77;;;;;;;;;;4925830;29;20233;-74
2023/12/19 02:34:19;;;;;;;184.03;65.67;;;;;;;;;;4923918;29;20248;-73
2023/12/19 02:36:44;;;;;;;186.33;64.90;;;;;;;;;;4916893;29;20296;-73
2023/12/19 02:39:10;;;;;;;183.17;66.03;;;;;;;;;;4923793;29;20217;-74
2023/12/19 02:41:35;;;;;;;183.83;63.27;;;;;;;;;;4924462;29;20620;-73
2023/12/19 02:44:01;;;;;;;174.70;62.53;;;;;;;;;;4924648;29;20228;-73
2023/12/19 02:46:26;;;;;;;171.57;60.77;;;;;;;;;;4924437;29;20316;-73
2023/12/19 02:48:51;;;;;;;170.33;58.83;;;;;;;;;;4925238;29;20225;-73
2023/12/19 02:51:18;;;;;;;163.63;58.53;;;;;;;;;;4908266;29;21010;-72
2023/12/19 02:53:43;;;;;;;170.27;59.67;;;;;;;;;;4925238;29;20312;-73
2023/12/19 02:56:09;;;;;;;163.23;59.53;;;;;;;;;;4906526;29;20330;-73
2023/12/19 02:58:34;;;;;;;164.97;59.07;;;;;;;;;;4913822;29;20629;-74
2023/12/19 03:00:59;;;;;;;166.07;57.97;;;;;;;;;;4908047;29;20730;-73
2023/12/19 03:03:25;;;;;;;167.33;58.93;;;;;;;;;;4908128;29;20700;-74
2023/12/19 03:05:50;;;;;;;164.70;58.37;;;;;;;;;;4908247;29;20265;-74
2023/12/19 03:08:15;;;;;;;167.43;58.30;;;;;;;;;;4924881;29;20229;-73
2023/12/19 03:10:41;;;;;;;169.07;59.03;;;;;;;;;;4924179;29;20222;-74
2023/12/19 03:13:06;;;;;;;162.40;58.97;;;;;;;;;;4926283;29;20252;-73
2023/12/19 03:15:31;;;;;;;165.87;58.53;;;;;;;;;;4908194;29;20233;-74
2023/12/19 03:17:57;;;;;;;179.03;61.87;;;;;;;;;;4912621;29;20744;-73
2023/12/19 03:20:22;;;;;;;184.73;63.73;;;;;;;;;;4928018;29;20231;-73
2023/12/19 03:22:47;;;;;;;188.63;63.73;;;;;;;;;;4921539;29;20240;-74
2023/12/19 03:25:13;;;;;;;197.93;65.83;;;;;;;;;;4927479;29;20274;-73
2023/12/19 03:27:38;;;;;;;199.80;66.70;;;;;;;;;;4911077;29;20225;-74
2023/12/19 03:30:04;;;;;;;209.47;68.80;;;;;;;;;;4928718;29;20389;-73
2023/12/19 03:32:29;;;;;;;205.13;68.30;;;;;;;;;;4910824;29;20237;-73
2023/12/19 03:34:54;;;;;;;207.33;68.37;;;;;;;;;;4926884;29;20241;-73
2023/12/19 03:37:20;;;;;;;199.20;65.40;;;;;;;;;;4927062;29;20229;-74
2023/12/19 03:39:45;;;;;;;197.20;65.60;;;;;;;;;;4926939;29;20237;-73
2023/12/19 03:42:10;;;;;;;196.63;68.40;;;;;;;;;;4927034;29;20229;-73
2023/12/19 03:44:36;;;;;;;198.60;68.27;;;;;;;;;;4910730;29;20256;-73
2023/12/19 03:47:01;;;;;;;204.07;67.73;;;;;;;;;;4928161;29;20326;-73
2023/12/19 03:49:27;;;;;;;196.27;67.17;;;;;;;;;;4927934;29;20665;-73
2023/12/19 03:51:52;;;;;;;206.17;67.43;;;;;;;;;;4911057;29;20822;-72
2023/12/19 03:54:17;;;;;;;203.20;67.03;;;;;;;;;;4902074;29;20234;-74
2023/12/19 03:56:43;;;;;;;204.23;66.83;;;;;;;;;;4926635;29;20332;-73
2023/12/19 03:59:09;;;;;;;181.47;63.47;;;;;;;;;;4928721;29;20270;-73
2023/12/19 04:01:41;;;;;;;185.93;64.47;;;;;;;;;;4927215;29;20280;-73
2023/12/19 04:04:07;;;;;;;188.30;63.03;;;;;;;;;;4927807;29;20222;-74
2023/12/19 04:06:32;;;;;;;206.10;64.20;;;;;;;;;;4927530;29;20243;-73
2023/12/19 04:08:57;;;;;;;211.57;59.03;;;;;;;;;;4929251;29;20233;-73
2023/12/19 04:11:23;;;;;;;204.40;60.90;;;;;;;;;;4914906;29;20646;-73
2023/12/19 04:13:48;;;;;;;198.80;60.37;;;;;;;;;;4921649;29;20239;-73
2023/12/19 04:16:13;;;;;;;187.40;58.87;;;;;;;;;;4930962;29;20221;-74
2023/12/19 04:18:39;;;;;;;183.47;59.40;;;;;;;;;;4927907;29;20228;-74
2023/12/19 04:21:06;;;;;;;200.50;63.87;;;;;;;;;;4926775;29;20222;-74
2023/12/19 04:23:31;;;;;;;202.53;64.97;;;;;;;;;;4926684;29;20233;-74
2023/12/19 04:25:56;;;;;;;213.30;68.73;;;;;;;;;;4926650;29;20259;-74
2023/12/19 04:28:22;;;;;;;198.47;66.27;;;;;;;;;;4910329;29;20245;-73
2023/12/19 04:30:47;;;;;;;205.43;67.07;;;;;;;;;;4927737;29;20217;-73
2023/12/19 04:33:13;;;;;;;213.73;69.00;;;;;;;;;;4926535;29;20261;-73
2023/12/19 04:35:38;;;;;;;206.60;69.67;;;;;;;;;;4925432;29;20229;-73
2023/12/19 04:38:03;;;;;;;196.37;66.90;;;;;;;;;;4926290;29;20225;-73
2023/12/19 04:40:29;;;;;;;205.60;66.30;;;;;;;;;;4908774;29;20237;-73
2023/12/19 04:42:54;;;;;;;198.93;64.77;;;;;;;;;;4910480;29;20719;-73
2023/12/19 04:45:20;;;;;;;188.07;61.97;;;;;;;;;;4909547;29;20244;-74
2023/12/19 04:47:45;;;;;;;175.80;59.27;;;;;;;;;;4928182;29;20214;-73
2023/12/19 04:50:10;;;;;;;180.57;59.27;;;;;;;;;;4926316;29;20235;-73
2023/12/19 04:52:36;;;;;;;173.27;58.03;;;;;;;;;;4926213;29;20233;-73
2023/12/19 04:55:01;;;;;;;167.13;56.93;;;;;;;;;;4926600;29;20746;-73
2023/12/19 04:57:27;;;;;;;169.20;56.73;;;;;;;;;;4926224;29;20226;-72
2023/12/19 04:59:52;;;;;;;167.00;56.00;;;;;;;;;;4910790;29;20222;-72
2023/12/19 05:02:17;;;;;;;165.13;53.97;;;;;;;;;;4914695;29;20273;-72
2023/12/19 05:04:43;;;;;;;189.37;59.27;;;;;;;;;;4925804;29;20237;-72
2023/12/19 05:07:09;;;;;;;177.80;56.33;;;;;;;;;;4910895;29;20229;-71
2023/12/19 05:09:34;;;;;;;183.67;58.30;;;;;;;;;;4909919;29;20955;-72
2023/12/19 05:12:00;;;;;;;166.53;57.47;;;;;;;;;;4925363;29;20233;-72
2023/12/19 05:14:25;;;;;;;167.77;56.97;;;;;;;;;;4907857;29;20257;-71
2023/12/19 05:16:50;;;;;;;163.90;58.47;;;;;;;;;;4926845;29;20249;-71
2023/12/19 05:19:15;;;;;;;171.47;58.07;;;;;;;;;;4926646;29;20257;-72
2023/12/19 05:21:41;;;;;;;175.60;58.80;;;;;;;;;;4926426;29;20229;-71
2023/12/19 05:24:09;;;;;;;172.63;58.13;;;;;;;;;;4919145;29;20228;-72
2023/12/19 05:26:34;;;;;;;174.13;59.00;;;;;;;;;;4912684;29;20243;-73
2023/12/19 05:29:00;;;;;;;176.00;59.73;;;;;;;;;;4924988;29;20221;-72
2023/12/19 05:31:25;;;;;;;178.47;62.03;;;;;;;;;;4924160;29;20231;-73
2023/12/19 05:33:51;;;;;;;181.30;62.00;;;;;;;;;;4924874;29;20279;-72
2023/12/19 05:36:16;;;;;;;188.30;62.53;;;;;;;;;;4924590;29;20309;-73
2023/12/19 05:38:42;;;;;;;185.23;62.70;;;;;;;;;;4925553;29;20875;-73
2023/12/19 05:41:08;;;;;;;184.87;60.57;;;;;;;;;;4908031;29;20229;-72
2023/12/19 05:43:33;;;;;;;178.63;60.73;;;;;;;;;;4922798;29;20320;-71
2023/12/19 05:45:59;;;;;;;178.37;59.33;;;;;;;;;;4925505;29;21209;-71
2023/12/19 05:48:25;;;;;;;182.03;60.73;;;;;;;;;;4923698;29;20232;-71
2023/12/19 05:50:51;;;;;;;181.40;59.73;;;;;;;;;;4924514;29;20217;-72
2023/12/19 05:53:16;;;;;;;169.43;57.90;;;;;;;;;;4923476;29;20229;-72
2023/12/19 05:55:47;;;;;;;169.57;57.63;;;;;;;;;;4926219;29;20245;-72
2023/12/19 05:58:13;;;;;;;170.63;57.40;;;;;;;;;;4906383;29;20305;-72
2023/12/19 06:00:38;;;;;;;162.90;54.93;;;;;;;;;;4908243;29;20603;-72
2023/12/19 06:03:04;;;;;;;167.20;55.20;;;;;;;;;;4924663;29;20302;-72
2023/12/19 06:05:29;;;;;;;164.43;54.73;;;;;;;;;;4923742;29;20259;-73
2023/12/19 06:07:54;;;;;;;151.63;53.93;;;;;;;;;;4924579;29;20229;-72
2023/12/19 06:10:22;;;;;;;159.33;55.17;;;;;;;;;;4924489;29;20225;-73
2023/12/19 06:12:47;;;;;;;166.97;54.90;;;;;;;;;;4923688;29;20245;-72
2023/12/19 06:15:13;;;;;;;165.50;55.20;;;;;;;;;;4924446;29;20232;-73
2023/12/19 06:17:41;;;;;;;149.57;52.37;;;;;;;;;;4907298;29;20242;-73
2023/12/19 06:20:07;;;;;;;162.77;55.07;;;;;;;;;;4897506;29;20225;-72
2023/12/19 06:22:33;;;;;;;162.73;53.23;;;;;;;;;;4924083;29;20217;-73
2023/12/19 06:24:58;;;;;;;168.50;57.40;;;;;;;;;;4924219;29;20320;-73
2023/12/19 06:27:23;;;;;;;169.00;57.00;;;;;;;;;;4907859;29;20260;-73
2023/12/19 06:29:49;;;;;;;174.00;57.73;;;;;;;;;;4924644;29;20238;-73
2023/12/19 06:32:14;;;;;;;173.50;55.47;;;;;;;;;;4920955;29;20442;-73
2023/12/19 06:34:39;;;;;;;159.20;52.33;;;;;;;;;;4924979;29;20718;-72
2023/12/19 06:37:05;;;;;;;160.07;52.37;;;;;;;;;;4923641;29;20715;-73
2023/12/19 06:39:30;;;;;;;155.77;51.27;;;;;;;;;;4908159;29;20268;-73
2023/12/19 06:41:56;;;;;;;148.37;52.10;;;;;;;;;;4925528;29;20236;-72
2023/12/19 06:44:21;;;;;;;149.87;51.67;;;;;;;;;;4933377;29;20233;-72
2023/12/19 06:46:49;;;;;;;158.90;54.27;;;;;;;;;;4928530;29;20856;-72
2023/12/19 06:49:17;;;;;;;163.07;56.23;;;;;;;;;;4923864;29;20225;-72
2023/12/19 06:51:43;;;;;;;188.47;57.90;;;;;;;;;;4917251;29;20292;-71
2023/12/19 06:54:08;;;;;;;169.63;56.00;;;;;;;;;;4912767;29;20238;-73
2023/12/19 06:56:33;;;;;;;185.23;59.60;;;;;;;;;;4927339;29;20225;-72
2023/12/19 06:59:00;;;;;;;193.23;61.07;;;;;;;;;;4929026;29;20775;-73
2023/12/19 07:01:26;;;;;;;210.17;61.93;;;;;;;;;;4922622;29;20252;-73
2023/12/19 07:03:51;;;;;;;195.93;60.60;;;;;;;;;;4927507;29;20711;-73
2023/12/19 07:06:17;;;;;;;211.00;64.10;;;;;;;;;;4927468;29;20243;-73
2023/12/19 07:08:42;;;;;;;206.70;64.50;;;;;;;;;;4927597;29;20247;-73
2023/12/19 07:11:08;;;;;;;196.47;61.77;;;;;;;;;;4911708;29;20234;-73
2023/12/19 07:13:33;;;;;;;192.87;62.43;;;;;;;;;;4910559;29;20324;-73
2023/12/19 07:15:58;;;;;;;184.87;58.93;;;;;;;;;;4927383;29;20229;-73
2023/12/19 07:18:24;;;;;;;223.00;62.97;;;;;;;;;;4926689;29;20225;-72
2023/12/19 07:20:49;;;;;;;202.33;60.13;;;;;;;;;;4911262;29;20233;-72
2023/12/19 07:23:18;;;;;;;178.27;58.97;;;;;;;;;;4927176;29;20221;-72
2023/12/19 07:25:43;;;;;;;177.93;58.17;;;;;;;;;;4927317;29;20298;-72
2023/12/19 07:28:09;;;;;;;194.03;61.63;;;;;;;;;;4928190;29;20229;-73
2023/12/19 07:30:35;;;;;;;187.43;60.00;;;;;;;;;;4911026;29;20648;-73
2023/12/19 07:33:00;;;;;;;195.37;61.60;;;;;;;;;;4911333;29;20318;-73
2023/12/19 07:35:25;;;;;;;189.63;61.70;;;;;;;;;;4925893;29;20327;-74
2023/12/19 07:37:51;;;;;;;188.07;60.23;;;;;;;;;;4926207;29;20609;-74
2023/12/19 07:40:16;;;;;;;188.53;59.60;;;;;;;;;;4909188;29;20233;-73
2023/12/19 07:42:42;;;;;;;180.97;60.97;;;;;;;;;;4911229;29;20221;-73
2023/12/19 07:45:07;;;;;;;195.23;62.20;;;;;;;;;;4927129;29;20233;-73
2023/12/19 07:47:33;;;;;;;212.37;66.33;;;;;;;;;;4927924;29;20230;-73
2023/12/19 07:49:58;;;;;;;194.60;61.83;;;;;;;;;;4926142;29;20226;-72
2023/12/19 07:52:23;;;;;;;192.43;64.07;;;;;;;;;;4926091;29;20237;-73
2023/12/19 07:54:49;;;;;;;182.23;61.30;;;;;;;;;;4910729;29;20241;-72
2023/12/19 07:57:15;;;;;;;189.43;63.30;;;;;;;;;;4927236;29;20349;-73
2023/12/19 07:59:40;;;;;;;186.87;63.33;;;;;;;;;;4927111;29;20288;-73
2023/12/19 08:02:06;;;;;;;202.27;66.83;;;;;;;;;;4926767;29;20447;-72
2023/12/19 08:04:31;;;;;;;196.60;66.97;;;;;;;;;;4927589;29;20316;-72
2023/12/19 08:06:57;;;;;;;187.73;63.07;;;;;;;;;;4907567;29;20253;-72
2023/12/19 08:09:22;;;;;;;179.00;63.13;;;;;;;;;;4923661;29;20229;-72
2023/12/19 08:11:49;;;;;;;186.73;63.97;;;;;;;;;;4927004;29;20218;-73
2023/12/19 08:14:14;;;;;;;187.30;67.70;;;;;;;;;;4910537;29;20778;-74
2023/12/19 08:16:39;;;;;;;203.50;73.00;;;;;;;;;;4927340;29;20229;-72
2023/12/19 08:19:04;;;;;;;210.73;73.17;;;;;;;;;;4904077;29;20236;-71
2023/12/19 08:21:32;;;;;;;204.47;74.63;;;;;;;;;;4918308;29;20265;-73
2023/12/19 08:23:57;;;;;;;217.03;81.43;;;;;;;;;;4924220;29;20304;-72
2023/12/19 08:26:22;;;;;;;224.30;77.77;;;;;;;;;;4909993;29;20313;-73
2023/12/19 08:28:48;;;;;;;216.17;78.63;;;;;;;;;;4909340;29;20233;-72
2023/12/19 08:31:13;;;;;;;206.20;73.00;;;;;;;;;;4908867;29;20229;-72
2023/12/19 08:33:41;;;;;;;194.27;70.17;;;;;;;;;;4916355;29;20233;-73
2023/12/19 08:36:06;;;;;;;209.60;69.37;;;;;;;;;;4925769;29;20260;-72
2023/12/19 08:38:32;;;;;;;200.83;69.37;;;;;;;;;;4925308;29;20233;-73
2023/12/19 08:40:57;;;;;;;186.73;65.90;;;;;;;;;;4925364;29;20278;-73
2023/12/19 08:43:23;;;;;;;185.90;65.73;;;;;;;;;;4909586;29;20705;-73
2023/12/19 08:45:49;;;;;;;190.27;65.33;;;;;;;;;;4925596;29;20250;-73
2023/12/19 08:48:14;;;;;;;187.50;65.70;;;;;;;;;;4925551;29;20983;-74
2023/12/19 08:50:39;;;;;;;192.47;69.63;;;;;;;;;;4927194;29;20221;-72
2023/12/19 08:53:05;;;;;;;194.43;69.97;;;;;;;;;;4925317;29;20319;-72
2023/12/19 08:55:30;;;;;;;200.47;71.53;;;;;;;;;;4925648;29;20229;-73
2023/12/19 08:57:55;;;;;;;187.10;66.17;;;;;;;;;;4906138;29;20637;-73
2023/12/19 09:00:22;;;;;;;186.87;66.40;;;;;;;;;;4907102;29;20673;-73
2023/12/19 09:02:47;;;;;;;169.97;60.30;;;;;;;;;;4910075;29;20222;-74
2023/12/19 09:05:14;;;;;;;169.63;60.73;;;;;;;;;;4931872;29;20233;-73
2023/12/19 09:07:39;;;;;;;167.57;60.17;;;;;;;;;;4934068;29;20226;-73
2023/12/19 09:10:05;;;;;;;175.70;62.60;;;;;;;;;;4927131;29;20247;-74
2023/12/19 09:12:31;;;;;;;136.43;54.20;;;;;;;;;;4925236;29;20241;-72
2023/12/19 09:14:56;;;;;;;143.90;53.27;;;;;;;;;;4925953;29;20288;-73
2023/12/19 09:17:22;;;;;;;137.03;50.43;;;;;;;;;;4908687;29;20238;-73
2023/12/19 09:19:47;;;;;;;137.47;49.60;;;;;;;;;;4926408;29;20746;-72
2023/12/19 09:22:12;;;;;;;131.07;48.00;;;;;;;;;;4925352;29;20284;-74
2023/12/19 09:24:38;;;;;;;139.60;50.37;;;;;;;;;;4907818;29;20237;-74
2023/12/19 09:27:03;;;;;;;129.63;48.17;;;;;;;;;;4909663;29;20719;-74
2023/12/19 09:29:29;;;;;;;141.13;50.30;;;;;;;;;;4908040;29;20230;-74
2023/12/19 09:31:54;;;;;;;146.63;52.60;;;;;;;;;;4925116;29;20217;-73
2023/12/19 09:34:20;;;;;;;141.20;53.57;;;;;;;;;;4907948;29;20316;-73
2023/12/19 09:36:45;;;;;;;155.00;55.33;;;;;;;;;;4908970;29;20316;-72
2023/12/19 09:39:14;;;;;;;152.93;52.57;;;;;;;;;;4909128;29;21146;-74
2023/12/19 09:41:40;;;;;;;172.37;58.53;;;;;;;;;;4908844;29;20225;-74
2023/12/19 09:44:05;;;;;;;189.37;60.97;;;;;;;;;;4924894;29;20773;-74
2023/12/19 09:46:33;;;;;;;178.37;62.10;;;;;;;;;;4923684;29;20225;-73
2023/12/19 09:48:58;;;;;;;181.43;63.03;;;;;;;;;;4924713;29;20232;-73
2023/12/19 09:51:28;;;;;;;189.67;65.77;;;;;;;;;;4907484;29;20225;-72
2023/12/19 09:53:55;;;;;;;199.27;70.90;;;;;;;;;;4893175;29;20310;-72
2023/12/19 09:56:20;;;;;;;218.17;72.77;;;;;;;;;;4922251;29;20237;-72
2023/12/19 09:58:47;;;;;;;223.47;74.37;;;;;;;;;;4905872;29;20286;-71
2023/12/19 10:01:13;;;;;;;226.80;76.80;;;;;;;;;;4922244;29;20245;-73
2023/12/19 10:03:38;;;;;;;209.37;70.03;;;;;;;;;;4908474;29;20332;-73
2023/12/19 10:06:06;;;;;;;209.67;67.67;;;;;;;;;;4924188;29;20722;-72
2023/12/19 10:08:33;;;;;;;187.60;66.60;;;;;;;;;;4908360;29;20256;-71
2023/12/19 10:10:58;;;;;;;170.97;60.73;;;;;;;;;;4916377;29;20233;-73
2023/12/19 10:13:30;;;;;;;158.77;56.77;;;;;;;;;;4923626;29;20237;-73
2023/12/19 10:15:59;;;;;;;149.73;54.37;;;;;;;;;;4924624;29;20373;-74
2023/12/19 10:18:25;;;;;;;149.87;55.23;;;;;;;;;;4908299;29;20344;-74
2023/12/19 10:20:51;;;;;;;144.27;54.30;;;;;;;;;;4924514;29;20313;-73
2023/12/19 10:23:19;;;;;;;135.23;51.37;;;;;;;;;;4923500;29;20295;-73
2023/12/19 10:25:51;;;;;;;131.83;51.63;;;;;;;;;;4906546;29;20673;-74
2023/12/19 10:28:16;;;;;;;138.80;53.87;;;;;;;;;;4923074;29;20228;-73
2023/12/19 10:30:43;;;;;;;151.90;61.07;;;;;;;;;;4908293;29;20217;-73
2023/12/19 10:33:08;;;;;;;143.87;61.57;;;;;;;;;;4923295;29;20229;-73
2023/12/19 10:35:37;;;;;;;119.13;46.67;;;;;;;;;;4924467;29;20221;-73
2023/12/19 10:38:02;;;;;;;111.13;44.07;;;;;;;;;;4902895;29;20396;-73
2023/12/19 10:40:27;;;;;;;114.03;46.07;;;;;;;;;;4913196;29;20233;-74
2023/12/19 10:42:56;;;;;;;113.33;48.43;;;;;;;;;;4924285;29;20313;-75
2023/12/19 10:45:21;;;;;;;125.43;48.83;;;;;;;;;;4921877;29;20293;-74
2023/12/19 10:47:47;;;;;;;120.13;47.70;;;;;;;;;;4915688;29;20229;-74
2023/12/19 10:50:12;;;;;;;107.53;45.20;;;;;;;;;;4923720;29;20233;-74
2023/12/19 10:52:38;;;;;;;116.93;47.63;;;;;;;;;;4924958;29;20671;-73
2023/12/19 10:55:06;;;;;;;115.37;46.13;;;;;;;;;;4924178;29;20240;-73
2023/12/19 10:57:32;;;;;;;111.03;44.00;;;;;;;;;;4923438;29;20261;-72
2023/12/19 10:59:58;;;;;;;107.50;43.83;;;;;;;;;;4907842;29;20280;-73
2023/12/19 11:02:35;;;;;;;112.87;44.47;;;;;;;;;;4907558;29;20864;-72
2023/12/19 11:05:25;;;;;;;120.40;46.33;;;;;;;;;;4923490;29;20232;-73
2023/12/19 11:07:50;;;;;;;120.93;48.30;;;;;;;;;;4924860;29;20240;-73
2023/12/19 11:10:16;;;;;;;126.57;50.83;;;;;;;;;;4924547;29;20222;-73
2023/12/19 11:12:41;;;;;;;121.70;48.77;;;;;;;;;;4923223;29;20980;-74
2023/12/19 11:15:07;;;;;;;122.33;46.90;;;;;;;;;;4907810;29;20229;-74
2023/12/19 11:17:47;;;;;;;117.07;45.27;;;;;;;;;;4907917;29;20221;-73
2023/12/19 11:20:24;;;;;;;115.83;46.07;;;;;;;;;;4919848;29;20633;-73
2023/12/19 11:23:16;;;;;;;107.53;44.00;;;;;;;;;;4893369;29;20218;-73
2023/12/19 11:25:44;;;;;;;107.20;43.33;;;;;;;;;;4913288;29;20748;-74
2023/12/19 11:28:10;;;;;;;105.87;42.90;;;;;;;;;;4923674;29;20340;-73
2023/12/19 11:30:40;;;;;;;123.83;52.93;;;;;;;;;;4906219;29;20329;-74
2023/12/19 11:33:11;;;;;;;109.93;45.67;;;;;;;;;;4924839;29;20230;-74
2023/12/19 11:35:36;;;;;;;122.13;49.27;;;;;;;;;;4906747;29;20248;-73
2023/12/19 11:38:14;;;;;;;97.87;42.77;;;;;;;;;;4909422;29;20225;-73
2023/12/19 11:40:45;;;;;;;88.60;39.23;;;;;;;;;;4926362;29;20225;-72
2023/12/19 11:43:29;;;;;;;78.23;34.47;;;;;;;;;;4928042;29;20221;-72
2023/12/19 11:46:06;;;;;;;78.40;35.00;;;;;;;;;;4927417;29;20345;-72
2023/12/19 11:48:37;;;;;;;73.23;32.60;;;;;;;;;;4927165;29;20318;-73
2023/12/19 11:51:03;;;;;;;69.23;31.80;;;;;;;;;;4927995;29;20531;-73
2023/12/19 11:53:28;;;;;;;73.07;32.93;;;;;;;;;;4926230;29;20779;-72
2023/12/19 11:56:12;;;;;;;79.33;34.47;;;;;;;;;;4910708;29;20233;-73
2023/12/19 11:58:47;;;;;;;76.20;33.83;;;;;;;;;;4925189;29;20786;-73
2023/12/19 12:01:12;;;;;;;75.73;33.90;;;;;;;;;;4928155;29;20237;-73
2023/12/19 12:03:37;;;;;;;78.83;35.07;;;;;;;;;;4926237;29;20247;-72
2023/12/19 12:06:03;;;;;;;144.53;48.97;;;;;;;;;;4927464;29;20241;-73
2023/12/19 12:08:28;;;;;;;86.27;37.70;;;;;;;;;;4926044;29;20229;-72
2023/12/19 12:11:07;;;;;;;88.90;40.13;;;;;;;;;;4926839;29;21055;-73
2023/12/19 12:13:33;;;;;;;90.77;38.30;;;;;;;;;;4909679;29;20245;-72
2023/12/19 12:15:58;;;;;;;138.67;64.13;;;;;;;;;;4926934;29;20711;-73
2023/12/19 12:18:27;;;;;;;96.03;44.90;;;;;;;;;;4925504;29;20249;-73
2023/12/19 12:21:08;;;;;;;94.20;41.17;;;;;;;;;;4926335;29;20697;-73
2023/12/19 12:23:34;;;;;;;87.03;37.60;;;;;;;;;;4927053;29;20236;-73
2023/12/19 12:26:00;;;;;;;77.63;34.20;;;;;;;;;;4924315;29;20218;-73
2023/12/19 12:28:28;;;;;;;90.67;39.70;;;;;;;;;;4908200;29;20238;-73
2023/12/19 12:30:57;;;;;;;92.00;40.63;;;;;;;;;;4910012;29;20828;-72
2023/12/19 12:33:23;;;;;;;86.00;38.43;;;;;;;;;;4916191;29;20248;-72
2023/12/19 12:35:49;;;;;;;73.27;32.90;;;;;;;;;;4925593;29;20248;-73
2023/12/19 12:38:17;;;;;;;72.07;31.77;;;;;;;;;;4909842;29;20662;-73
2023/12/19 12:40:56;;;;;;;126.13;53.67;;;;;;;;;;4909462;29;20320;-72
2023/12/19 12:43:28;;;;;;;75.70;32.73;;;;;;;;;;4924047;29;20300;-73
2023/12/19 12:46:07;;;;;;;71.27;33.33;;;;;;;;;;4917138;29;20229;-73
2023/12/19 12:48:33;;;;;;;75.40;32.77;;;;;;;;;;4925221;29;20236;-73
2023/12/19 12:50:58;;;;;;;82.27;36.33;;;;;;;;;;4925270;29;20243;-72
2023/12/19 12:53:24;;;;;;;77.97;35.03;;;;;;;;;;4913952;29;20292;-72
2023/12/19 12:56:02;;;;;;;85.17;37.50;;;;;;;;;;4925322;29;20605;-73
2023/12/19 12:58:27;;;;;;;80.87;34.17;;;;;;;;;;4913253;29;20229;-72
2023/12/19 13:00:53;;;;;;;80.97;35.03;;;;;;;;;;4927331;29;20221;-71
2023/12/19 13:03:18;;;;;;;75.97;35.30;;;;;;;;;;4924315;29;20240;-72
2023/12/19 13:05:43;;;;;;;75.33;33.83;;;;;;;;;;4926642;29;20292;-73
2023/12/19 13:08:09;;;;;;;112.37;49.90;;;;;;;;;;4925090;29;20312;-72
2023/12/19 13:10:35;;;;;;;91.30;38.87;;;;;;;;;;4909310;29;21354;-72
2023/12/19 13:13:01;;;;;;;80.03;35.20;;;;;;;;;;4925292;29;20704;-72
2023/12/19 13:15:26;;;;;;;89.47;36.80;;;;;;;;;;4924200;29;20321;-71
2023/12/19 13:17:52;;;;;;;93.80;39.60;;;;;;;;;;4907302;29;20927;-72
2023/12/19 13:20:17;;;;;;;87.83;36.07;;;;;;;;;;4924141;29;20225;-71
2023/12/19 13:22:43;;;;;;;82.60;36.50;;;;;;;;;;4924142;29;20727;-71
2023/12/19 13:25:09;;;;;;;82.33;36.70;;;;;;;;;;4924789;29;20229;-71
2023/12/19 13:27:35;;;;;;;87.97;39.10;;;;;;;;;;4923860;29;20770;-72
2023/12/19 13:30:00;;;;;;;85.80;35.17;;;;;;;;;;4925184;29;20236;-72
2023/12/19 13:32:25;;;;;;;78.13;34.03;;;;;;;;;;4908872;29;20259;-72
2023/12/19 13:34:51;;;;;;;93.70;42.17;;;;;;;;;;4908979;29;20214;-72
2023/12/19 13:37:16;;;;;;;70.00;33.70;;;;;;;;;;4923848;29;20229;-72
2023/12/19 13:39:42;;;;;;;74.00;33.23;;;;;;;;;;4923922;29;20229;-72
2023/12/19 13:42:07;;;;;;;69.33;31.93;;;;;;;;;;4909078;29;20232;-72
2023/12/19 13:44:33;;;;;;;67.00;31.53;;;;;;;;;;4908382;29;20388;-73
2023/12/19 13:46:58;;;;;;;68.70;31.73;;;;;;;;;;4909269;29;20296;-72
2023/12/19 13:49:23;;;;;;;66.43;31.70;;;;;;;;;;4923936;29;20263;-73
2023/12/19 13:51:49;;;;;;;100.17;41.60;;;;;;;;;;4924348;29;20224;-72
2023/12/19 13:54:14;;;;;;;80.00;35.40;;;;;;;;;;4908761;29;20241;-72
2023/12/19 13:56:40;;;;;;;79.57;37.00;;;;;;;;;;4924303;29;20229;-74
2023/12/19 13:59:07;;;;;;;86.13;40.10;;;;;;;;;;4926193;29;20395;-72
2023/12/19 14:01:32;;;;;;;79.17;35.53;;;;;;;;;;4923103;29;20232;-72