Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:00:28;;;;;;;12.15;5.97;;;18.20;99.90;;;;;;4974623;28;20051;-76
2023/06/23 00:03:15;;;;;;;12.88;6.45;;;18.20;99.90;;;;;;4957444;28;20611;-74
2023/06/23 00:06:03;;;;;;;17.25;7.88;;;18.20;99.90;;;;;;4959414;28;20641;-75
2023/06/23 00:08:49;;;;;;;14.27;7.28;;;18.20;99.90;;;;;;4973828;28;20525;-75
2023/06/23 00:11:35;;;;;;;13.43;7.13;;;18.20;99.90;;;;;;4974271;28;20054;-76
2023/06/23 00:14:22;;;;;;;11.05;7.22;;;18.20;99.90;;;;;;4957162;28;20146;-78
2023/06/23 00:17:08;;;;;;;15.20;7.30;;;18.20;99.90;;;;;;4974028;28;20058;-76
2023/06/23 00:19:54;;;;;;;14.02;7.72;;;18.20;99.90;;;;;;4974019;28;20058;-76
2023/06/23 00:22:42;;;;;;;14.23;6.93;;;18.10;99.90;;;;;;4956802;28;20082;-79
2023/06/23 00:25:28;;;;;;;16.83;7.53;;;18.20;99.90;;;;;;4974098;28;20474;-76
2023/06/23 00:28:14;;;;;;;13.05;6.70;;;18.20;99.90;;;;;;4974717;28;20264;-77
2023/06/23 00:31:00;;;;;;;14.35;6.97;;;18.20;99.90;;;;;;4957446;28;20093;-77
2023/06/23 00:33:47;;;;;;;13.05;6.40;;;18.10;99.90;;;;;;4974077;28;20097;-79
2023/06/23 00:36:33;;;;;;;15.80;6.55;;;18.10;99.90;;;;;;4974379;28;20046;-77
2023/06/23 00:39:19;;;;;;;12.63;6.90;;;18.10;99.90;;;;;;4973974;28;20069;-77
2023/06/23 00:42:06;;;;;;;9.73;6.22;;;18.10;99.90;;;;;;4957085;28;20061;-77
2023/06/23 00:44:53;;;;;;;13.20;6.72;;;18.10;99.90;;;;;;4974514;28;20062;-76
2023/06/23 00:47:44;;;;;;;8.13;5.18;;;18.10;99.90;;;;;;4973909;28;20051;-78
2023/06/23 00:50:31;;;;;;;11.48;6.50;;;18.10;99.90;;;;;;4973846;28;20074;-76
2023/06/23 00:53:17;;;;;;;10.32;5.72;;;18.10;99.90;;;;;;4973936;28;20055;-77
2023/06/23 00:56:05;;;;;;;11.25;5.45;;;18.10;99.90;;;;;;4973771;28;20050;-76
2023/06/23 00:58:52;;;;;;;15.70;6.88;;;18.10;99.90;;;;;;4957644;28;20665;-76
2023/06/23 01:01:38;;;;;;;12.40;5.90;;;18.10;99.90;;;;;;4957425;28;20043;-77
2023/06/23 01:04:26;;;;;;;15.82;6.50;;;18.10;99.90;;;;;;4976524;28;20086;-77
2023/06/23 01:07:42;;;;;;;10.13;5.82;;;18.10;99.90;;;;;;4974002;28;20054;-77
2023/06/23 01:11:01;;;;;;;9.65;5.47;;;18.10;99.90;;;;;;4961772;28;20059;-77
2023/06/23 01:13:57;;;;;;;10.20;5.20;;;18.10;99.90;;;;;;4972309;28;20051;-77
2023/06/23 01:17:05;;;;;;;10.25;5.60;;;18.00;99.90;;;;;;4976420;28;20050;-76
2023/06/23 01:20:09;;;;;;;16.25;6.03;;;18.00;99.90;;;;;;4974759;28;20050;-79
2023/06/23 01:23:16;;;;;;;11.20;4.55;;;18.00;99.90;;;;;;4973287;28;20109;-76
2023/06/23 01:26:19;;;;;;;7.30;4.78;;;17.90;99.90;;;;;;4954876;28;20059;-78
2023/06/23 01:29:09;;;;;;;12.50;5.75;;;17.90;99.90;;;;;;4955560;28;20046;-77
2023/06/23 01:32:14;;;;;;;10.57;5.03;;;17.90;99.90;;;;;;4973393;28;20051;-78
2023/06/23 01:35:06;;;;;;;8.48;3.67;;;17.80;99.90;;;;;;4973310;28;20491;-77
2023/06/23 01:38:00;;;;;;;8.05;4.38;;;17.80;99.90;;;;;;4973153;28;20089;-79
2023/06/23 01:40:54;;;;;;;10.25;4.75;;;17.80;99.90;;;;;;4972947;28;20153;-81
2023/06/23 01:43:44;;;;;;;11.90;4.88;;;17.80;99.90;;;;;;4972013;28;20061;-77
2023/06/23 01:46:35;;;;;;;12.77;4.28;;;17.70;99.90;;;;;;4972831;28;20058;-75
2023/06/23 01:49:27;;;;;;;9.48;4.30;;;17.70;99.90;;;;;;4972721;28;20051;-76
2023/06/23 01:52:15;;;;;;;8.80;3.72;;;17.70;99.90;;;;;;4972221;28;20051;-76
2023/06/23 01:55:04;;;;;;;7.32;3.70;;;17.70;99.90;;;;;;4955320;28;20073;-75
2023/06/23 01:57:52;;;;;;;9.88;3.53;;;17.70;99.90;;;;;;4972587;28;20458;-75
2023/06/23 02:00:39;;;;;;;11.80;3.95;;;17.70;99.90;;;;;;4958022;28;20058;-77
2023/06/23 02:03:27;;;;;;;7.78;3.42;;;17.70;99.90;;;;;;4955180;28;20060;-76
2023/06/23 02:06:14;;;;;;;7.88;3.70;;;17.60;99.90;;;;;;4971815;28;20047;-78
2023/06/23 02:09:03;;;;;;;10.93;4.00;;;17.60;99.90;;;;;;4954806;28;20061;-75
2023/06/23 02:11:50;;;;;;;6.82;3.85;;;17.60;99.90;;;;;;4955400;28;20529;-75
2023/06/23 02:14:38;;;;;;;13.23;4.63;;;17.60;99.90;;;;;;4958307;28;20415;-79
2023/06/23 02:17:26;;;;;;;8.98;4.85;;;17.50;99.90;;;;;;4954574;28;20057;-76
2023/06/23 02:20:16;;;;;;;11.60;4.88;;;17.50;99.90;;;;;;4973223;28;20133;-77
2023/06/23 02:23:03;;;;;;;10.27;5.38;;;17.50;99.90;;;;;;4972782;28;20047;-77
2023/06/23 02:25:50;;;;;;;10.70;5.28;;;17.50;99.90;;;;;;4972659;28;20069;-77
2023/06/23 02:28:37;;;;;;;9.82;5.03;;;17.50;99.90;;;;;;4955180;28;20078;-80
2023/06/23 02:31:24;;;;;;;11.35;4.90;;;17.50;99.90;;;;;;4972596;28;20058;-75
2023/06/23 02:34:10;;;;;;;10.00;4.20;;;17.50;99.90;;;;;;4954868;28;20042;-75
2023/06/23 02:37:02;;;;;;;9.18;4.45;;;17.40;99.90;;;;;;4955129;28;20047;-78
2023/06/23 02:39:54;;;;;;;9.30;4.47;;;17.40;99.90;;;;;;4941296;28;20053;-77
2023/06/23 02:42:46;;;;;;;7.30;4.10;;;17.40;99.90;;;;;;4954722;28;20054;-76
2023/06/23 02:45:41;;;;;;;8.63;3.85;;;17.40;99.90;;;;;;4956182;28;20455;-76
2023/06/23 02:48:39;;;;;;;6.47;3.90;;;17.40;99.90;;;;;;4972926;28;20110;-80
2023/06/23 02:51:27;;;;;;;7.97;4.45;;;17.40;99.90;;;;;;4972078;28;20054;-77
2023/06/23 02:54:17;;;;;;;9.15;4.07;;;17.40;99.90;;;;;;4972295;28;20047;-77
2023/06/23 02:57:05;;;;;;;6.28;3.33;;;17.40;99.90;;;;;;4971987;28;20491;-77
2023/06/23 02:59:53;;;;;;;11.02;4.07;;;17.40;99.90;;;;;;4972205;28;20054;-76
2023/06/23 03:02:42;;;;;;;8.85;3.97;;;17.40;99.90;;;;;;4971739;28;20053;-77
2023/06/23 03:05:28;;;;;;;8.77;4.00;;;17.30;99.90;;;;;;4972005;28;20511;-77
2023/06/23 03:08:15;;;;;;;7.82;3.67;;;17.30;99.90;;;;;;4973417;28;20054;-77
2023/06/23 03:11:01;;;;;;;7.57;4.10;;;17.30;99.90;;;;;;4971785;28;20086;-82
2023/06/23 03:13:48;;;;;;;9.50;4.93;;;17.30;99.90;;;;;;4971972;28;20141;-77
2023/06/23 03:16:46;;;;;;;11.88;4.95;;;17.30;99.90;;;;;;4972012;28;20055;-75
2023/06/23 03:20:02;;;;;;;7.43;4.18;;;17.30;99.90;;;;;;4971740;28;20129;-76
2023/06/23 03:22:54;;;;;;;12.05;4.30;;;17.30;99.90;;;;;;4959427;28;20197;-76
2023/06/23 03:25:46;;;;;;;7.43;4.13;;;17.20;99.90;;;;;;4974871;28;20050;-78
2023/06/23 03:28:36;;;;;;;6.90;3.90;;;17.30;99.90;;;;;;4955118;28;20408;-78
2023/06/23 03:31:23;;;;;;;9.15;3.88;;;17.20;99.90;;;;;;4945602;28;20055;-79
2023/06/23 03:34:10;;;;;;;8.57;3.80;;;17.20;99.90;;;;;;4974442;28;20054;-77
2023/06/23 03:36:57;;;;;;;10.07;3.92;;;17.20;99.90;;;;;;4974989;28;20050;-76
2023/06/23 03:39:50;;;;;;;6.88;3.65;;;17.20;99.90;;;;;;4959560;28;20054;-77
2023/06/23 03:42:41;;;;;;;7.75;3.92;;;17.20;99.90;;;;;;4975174;28;20057;-77
2023/06/23 03:45:29;;;;;;;6.95;3.75;;;17.20;99.90;;;;;;4975554;28;20046;-78
2023/06/23 03:48:17;;;;;;;7.18;4.10;;;17.20;99.90;;;;;;4975085;28;20054;-77
2023/06/23 03:51:05;;;;;;;9.35;3.83;;;17.20;99.90;;;;;;4957327;28;20354;-78
2023/06/23 03:53:53;;;;;;;11.88;4.05;;;17.20;99.90;;;;;;4956623;28;20522;-78
2023/06/23 03:56:41;;;;;;;6.60;3.60;;;17.20;99.90;;;;;;4959523;28;20474;-77
2023/06/23 03:59:28;;;;;;;8.25;3.95;;;17.20;99.90;;;;;;4957028;28;20090;-79
2023/06/23 04:02:19;;;;;;;8.15;3.85;;;17.20;99.90;;;;;;4974310;28;20043;-78
2023/06/23 04:05:12;;;;;;;7.22;4.10;;;17.20;99.90;;;;;;4961457;28;20094;-77
2023/06/23 04:08:00;;;;;;;6.68;3.88;;;17.20;99.90;;;;;;4974709;28;20058;-80
2023/06/23 04:10:47;;;;;;;10.02;4.55;;;17.20;99.90;;;;;;4974320;28;20529;-78
2023/06/23 04:13:36;;;;;;;9.55;3.92;;;17.20;99.90;;;;;;4974818;28;20065;-77
2023/06/23 04:16:24;;;;;;;6.28;3.55;;;17.20;99.90;;;;;;4957483;28;20065;-78
2023/06/23 04:19:12;;;;;;;8.05;4.20;;;17.20;99.90;;;;;;4957286;28;20494;-76
2023/06/23 04:22:00;;;;;;;10.32;4.82;;;17.20;99.90;;;;;;4974694;28;20183;-77
2023/06/23 04:24:48;;;;;;;7.45;4.00;;;17.20;99.90;;;;;;4974870;28;20053;-77
2023/06/23 04:27:37;;;;;;;6.78;3.50;;;17.20;99.90;;;;;;4974360;28;20137;-76
2023/06/23 04:30:27;;;;;;;7.03;4.18;;;17.20;99.90;;;;;;4943248;28;20495;-76
2023/06/23 04:33:13;;;;;;;8.82;3.97;;;17.30;99.90;;;;;;4974252;28;20480;-80
2023/06/23 04:36:21;;;;;;;9.32;3.88;;;17.30;99.90;;;;;;4973764;28;20065;-74
2023/06/23 04:39:21;;;;;;;8.18;3.40;;;17.30;99.90;;;;;;4974621;28;20220;-81
2023/06/23 04:42:09;;;;;;;9.57;4.05;;;17.30;99.90;;;;;;4973444;28;20062;-81
2023/06/23 04:44:59;;;;;;;9.48;4.20;;;17.40;99.90;;;;;;4956476;28;20057;-77
2023/06/23 04:47:53;;;;;;;7.28;4.00;;;17.40;99.90;;;;;;4943359;28;20051;-80
2023/06/23 04:50:41;;;;;;;8.25;3.65;;;17.40;99.90;;;;;;4974492;28;20141;-79
2023/06/23 04:53:34;;;;;;;6.25;3.90;;;17.40;99.90;;;;;;4974098;28;20133;-78
2023/06/23 04:56:23;;;;;;;10.32;4.32;;;17.40;99.90;;;;;;4956317;28;20133;-77
2023/06/23 04:59:14;;;;;;;8.52;3.63;;;17.50;99.90;;;;;;4959331;28;20149;-77
2023/06/23 05:02:02;;;;;;;8.57;3.75;;;17.50;99.90;;;;;;4973197;28;20105;-76
2023/06/23 05:04:50;;;;;;;6.63;4.47;;;17.50;99.90;;;;;;4958276;28;20415;-77
2023/06/23 05:07:38;;;;;;;8.98;4.15;;;17.50;99.90;;;;;;4973294;28;20113;-79
2023/06/23 05:10:28;;;;;;;8.52;4.20;;;17.50;99.90;;;;;;4973809;28;20054;-77
2023/06/23 05:13:17;;;;;;;6.65;3.47;;;17.50;99.90;;;;;;4943612;28;20053;-76
2023/06/23 05:16:06;;;;;;;6.97;4.25;;;17.50;99.90;;;;;;4942956;28;20054;-77
2023/06/23 05:18:54;;;;;;;8.88;4.60;;;17.50;99.90;;;;;;4973602;28;20043;-80
2023/06/23 05:21:42;;;;;;;11.80;4.35;;;17.50;99.90;;;;;;4973812;28;20054;-77
2023/06/23 05:24:28;;;;;;;8.75;4.47;;;17.60;99.90;;;;;;4973225;28;20141;-76
2023/06/23 05:27:19;;;;;;;8.90;4.40;;;17.60;99.90;;;;;;4973504;28;20058;-75
2023/06/23 05:30:07;;;;;;;10.23;4.50;;;17.60;99.90;;;;;;4973599;28;20206;-77
2023/06/23 05:32:56;;;;;;;8.05;4.88;;;17.60;99.90;;;;;;4942404;28;20093;-77
2023/06/23 05:35:44;;;;;;;9.45;4.38;;;17.60;99.90;;;;;;4956159;28;20105;-80
2023/06/23 05:38:30;;;;;;;10.32;4.20;;;17.70;99.90;;;;;;4973050;28;20406;-81
2023/06/23 05:41:17;;;;;;;10.07;4.50;;;17.80;99.90;;;;;;4972390;28;20054;-80
2023/06/23 05:44:03;;;;;;;8.00;4.45;;;17.80;99.90;;;;;;4972493;28;20109;-77
2023/06/23 05:46:53;;;;;;;7.63;3.85;;;17.90;99.90;;;;;;4972808;28;20137;-79
2023/06/23 05:49:43;;;;;;;7.68;4.82;;;17.90;99.90;;;;;;4972966;28;20113;-76
2023/06/23 05:52:32;;;;;;;8.40;4.35;;;18.00;99.90;;;;;;4972169;28;20055;-80
2023/06/23 05:55:19;;;;;;;7.00;3.60;;;18.00;99.90;;;;;;4973525;28;20073;-77
2023/06/23 05:58:09;;;;;;;7.68;3.67;;;18.10;99.90;;;;;;4972685;28;20047;-79
2023/06/23 06:00:58;;;;;;;9.25;3.97;;;18.20;99.90;;;;;;4972495;28;20506;-78
2023/06/23 06:03:47;;;;;;;7.47;4.07;;;18.20;99.90;;;;;;4973390;28;20595;-78
2023/06/23 06:06:38;;;;;;;8.70;3.88;;;18.20;99.90;;;;;;4955054;28;20495;-77
2023/06/23 06:09:28;;;;;;;8.48;3.88;;;18.30;99.90;;;;;;4972281;28;20511;-77
2023/06/23 06:12:15;;;;;;;8.45;3.67;;;18.40;99.90;;;;;;4955199;28;20050;-81
2023/06/23 06:15:04;;;;;;;6.80;3.33;;;18.50;99.90;;;;;;4972434;28;20081;-81
2023/06/23 06:17:51;;;;;;;8.43;3.55;;;18.70;99.90;;;;;;4954994;28;20518;-78
2023/06/23 06:20:40;;;;;;;9.48;3.60;;;18.90;99.90;;;;;;4972425;28;20051;-78
2023/06/23 06:23:31;;;;;;;8.77;4.65;;;19.20;99.90;;;;;;4972657;28;20051;-79
2023/06/23 06:26:19;;;;;;;11.02;4.82;;;19.30;99.90;;;;;;4943633;28;20055;-79
2023/06/23 06:29:07;;;;;;;6.88;3.67;;;19.50;99.90;;;;;;4975437;28;20046;-80
2023/06/23 06:31:56;;;;;;;7.65;4.40;;;19.70;99.90;;;;;;4971436;28;20058;-77
2023/06/23 06:34:44;;;;;;;7.95;3.50;;;19.80;99.90;;;;;;4954901;28;20525;-77
2023/06/23 06:37:33;;;;;;;7.68;3.50;;;19.90;99.90;;;;;;4954676;28;20093;-79
2023/06/23 06:40:23;;;;;;;5.97;3.60;;;20.00;99.90;;;;;;4972638;28;20054;-80
2023/06/23 06:43:09;;;;;;;10.32;4.15;;;20.10;99.90;;;;;;4972412;28;20086;-78
2023/06/23 06:45:56;;;;;;;9.43;4.10;;;20.20;99.90;;;;;;4959478;28;20675;-75
2023/06/23 06:48:46;;;;;;;7.15;3.95;;;20.30;99.90;;;;;;4972451;28;20047;-76
2023/06/23 06:51:34;;;;;;;7.65;4.13;;;20.30;99.90;;;;;;4972537;28;20055;-79
2023/06/23 06:54:20;;;;;;;6.68;3.95;;;20.50;99.90;;;;;;4974584;28;20076;-77
2023/06/23 06:57:07;;;;;;;10.70;4.95;;;20.60;99.90;;;;;;4960352;28;20057;-77
2023/06/23 06:59:53;;;;;;;9.07;3.88;;;20.60;99.90;;;;;;4977893;28;20407;-81
2023/06/23 07:02:40;;;;;;;6.80;4.10;;;20.80;99.90;;;;;;4973532;28;20060;-78
2023/06/23 07:05:26;;;;;;;8.23;4.03;;;21.00;99.90;;;;;;4977299;28;20153;-76
2023/06/23 07:08:12;;;;;;;9.23;4.35;;;21.10;99.90;;;;;;4975055;28;20078;-77
2023/06/23 07:10:59;;;;;;;7.88;4.85;;;21.30;99.90;;;;;;4975860;28;20055;-77
2023/06/23 07:13:45;;;;;;;8.63;4.88;;;21.30;99.90;;;;;;4975541;28;20055;-76
2023/06/23 07:16:33;;;;;;;8.93;5.30;;;21.10;99.90;;;;;;4958280;28;20670;-78
2023/06/23 07:19:19;;;;;;;12.07;6.32;;;21.10;99.90;;;;;;4975275;28;20050;-76
2023/06/23 07:22:06;;;;;;;7.97;4.95;;;21.10;99.90;;;;;;4975795;28;20046;-77
2023/06/23 07:24:53;;;;;;;11.38;5.55;;;21.10;99.90;;;;;;4974496;28;20094;-76
2023/06/23 07:27:40;;;;;;;9.80;5.22;;;21.20;99.90;;;;;;4975725;28;20458;-76
2023/06/23 07:30:26;;;;;;;7.13;3.95;;;21.40;99.90;;;;;;4958316;28;20138;-77
2023/06/23 07:33:12;;;;;;;13.90;4.88;;;21.60;99.90;;;;;;4957870;28;20050;-78
2023/06/23 07:35:58;;;;;;;10.15;4.65;;;21.70;99.90;;;;;;4975576;28;20433;-77
2023/06/23 07:38:44;;;;;;;11.43;4.40;;;21.80;99.90;;;;;;4958125;28;20145;-75
2023/06/23 07:41:30;;;;;;;9.30;4.40;;;21.70;99.90;;;;;;4975405;28;20058;-78
2023/06/23 07:44:16;;;;;;;8.07;4.38;;;21.60;99.90;;;;;;4973900;28;20101;-77
2023/06/23 07:47:03;;;;;;;11.57;4.15;;;21.80;99.90;;;;;;4974469;28;20523;-76
2023/06/23 07:49:49;;;;;;;7.22;4.00;;;21.90;99.90;;;;;;4974961;28;20097;-77
2023/06/23 07:52:35;;;;;;;11.30;3.60;;;22.10;99.90;;;;;;4975892;28;20102;-77
2023/06/23 07:55:22;;;;;;;8.48;4.18;;;22.10;99.90;;;;;;4974789;28;20053;-78
2023/06/23 07:58:08;;;;;;;8.13;3.70;;;22.20;99.90;;;;;;4974954;28;20114;-81
2023/06/23 08:00:54;;;;;;;6.90;4.10;;;22.40;99.90;;;;;;4975236;28;20053;-77
2023/06/23 08:03:45;;;;;;;9.07;5.15;;;22.50;99.90;;;;;;4974311;28;20496;-77
2023/06/23 08:06:31;;;;;;;8.88;3.60;;;22.70;99.90;;;;;;4973971;28;20113;-76
2023/06/23 08:09:17;;;;;;;6.63;4.22;;;22.80;99.90;;;;;;4974154;28;20051;-77
2023/06/23 08:12:03;;;;;;;5.68;3.45;;;22.80;99.90;;;;;;4957567;28;20062;-78
2023/06/23 08:14:49;;;;;;;6.72;3.50;;;23.00;99.90;;;;;;4956393;28;20090;-77
2023/06/23 08:17:35;;;;;;;12.07;4.22;;;23.10;99.90;;;;;;4974396;28;20089;-82
2023/06/23 08:20:22;;;;;;;7.82;3.55;;;23.00;99.90;;;;;;4957343;28;20054;-82
2023/06/23 08:23:08;;;;;;;5.70;3.42;;;22.90;99.90;;;;;;4974210;28;20578;-82
2023/06/23 08:25:55;;;;;;;9.45;3.67;;;23.00;99.90;;;;;;4974739;28;20054;-83
2023/06/23 08:28:41;;;;;;;8.02;3.88;;;23.00;99.90;;;;;;4973573;28;20047;-82
2023/06/23 08:31:27;;;;;;;6.93;3.80;;;23.10;99.90;;;;;;4974623;28;20051;-85
2023/06/23 08:34:13;;;;;;;9.85;4.20;;;23.00;99.90;;;;;;4974602;28;20450;-81
2023/06/23 08:36:59;;;;;;;6.15;4.18;;;23.20;99.90;;;;;;4958051;28;20104;-78
2023/06/23 08:39:45;;;;;;;6.30;3.90;;;23.20;99.90;;;;;;4979784;28;20138;-80
2023/06/23 08:42:32;;;;;;;12.07;3.78;;;23.20;99.90;;;;;;4944392;28;20063;-82
2023/06/23 08:45:20;;;;;;;9.82;3.70;;;23.40;99.90;;;;;;4943690;28;20470;-77
2023/06/23 08:48:08;;;;;;;8.63;4.30;;;23.70;99.90;;;;;;4956966;28;20090;-77
2023/06/23 08:50:55;;;;;;;7.45;3.45;;;24.00;99.90;;;;;;4974679;28;20054;-81
2023/06/23 08:53:43;;;;;;;7.78;4.22;;;23.90;99.90;;;;;;4974262;28;20047;-78
2023/06/23 08:56:29;;;;;;;9.90;4.60;;;24.00;99.90;;;;;;4959140;28;20055;-78
2023/06/23 08:59:15;;;;;;;10.43;4.35;;;23.90;99.90;;;;;;4973086;28;20050;-76
2023/06/23 09:02:03;;;;;;;10.65;4.57;;;24.10;99.90;;;;;;4973204;28;20051;-77
2023/06/23 09:04:49;;;;;;;7.85;4.55;;;24.30;99.90;;;;;;4973663;28;20208;-80
2023/06/23 09:07:35;;;;;;;10.30;4.20;;;24.30;99.90;;;;;;4972991;28;20590;-80
2023/06/23 09:10:21;;;;;;;9.45;4.82;;;24.30;99.90;;;;;;4942422;28;20414;-82
2023/06/23 09:13:07;;;;;;;20.38;5.07;;;24.50;99.90;;;;;;4943020;28;20046;-79
2023/06/23 09:15:57;;;;;;;9.85;5.13;;;24.50;99.90;;;;;;4955796;28;20055;-81
2023/06/23 09:18:46;;;;;;;9.95;5.43;;;24.50;99.90;;;;;;4943123;28;20487;-83
2023/06/23 09:21:37;;;;;;;7.07;4.68;;;24.50;99.90;;;;;;4955807;28;20098;-81
2023/06/23 09:24:23;;;;;;;10.48;5.55;;;24.60;99.90;;;;;;4955569;28;20145;-80
2023/06/23 09:27:09;;;;;;;14.32;6.10;;;24.60;99.90;;;;;;4972820;28;20509;-79
2023/06/23 09:30:00;;;;;;;7.78;5.45;;;24.60;99.90;;;;;;4973051;28;20086;-77
2023/06/23 09:32:46;;;;;;;9.40;5.30;;;24.70;99.90;;;;;;4973165;28;20047;-78
2023/06/23 09:35:33;;;;;;;9.23;6.13;;;24.70;99.90;;;;;;4973025;28;20468;-78
2023/06/23 09:38:24;;;;;;;7.22;5.30;;;24.60;99.90;;;;;;4972995;28;20521;-77
2023/06/23 09:41:11;;;;;;;7.63;4.72;;;24.60;99.90;;;;;;4973100;28;20411;-76
2023/06/23 09:43:58;;;;;;;13.68;6.00;;;24.60;99.90;;;;;;4972135;28;20050;-78
2023/06/23 09:46:44;;;;;;;10.27;5.25;;;24.70;99.90;;;;;;4955591;28;20562;-77
2023/06/23 09:49:44;;;;;;;9.90;4.95;;;24.90;99.90;;;;;;4955462;28;20061;-80
2023/06/23 09:52:30;;;;;;;10.18;5.30;;;25.10;99.50;;;;;;4972734;28;20051;-77
2023/06/23 09:55:17;;;;;;;8.82;4.85;;;25.00;99.90;;;;;;4972273;28;20487;-77
2023/06/23 09:58:04;;;;;;;9.07;5.03;;;24.90;99.90;;;;;;4972607;28;20051;-80
2023/06/23 10:01:00;;;;;;;8.57;5.15;;;24.90;99.90;;;;;;4942426;28;20055;-80
2023/06/23 10:03:52;;;;;;;10.57;4.65;;;25.00;99.10;;;;;;4958194;28;20053;-77
2023/06/23 10:06:39;;;;;;;9.15;4.70;;;24.90;99.50;;;;;;4972593;28;20061;-79
2023/06/23 10:09:25;;;;;;;10.65;4.88;;;25.20;99.40;;;;;;4953646;28;20055;-77
2023/06/23 10:12:12;;;;;;;10.35;4.50;;;25.40;99.50;;;;;;4972801;28;20090;-78
2023/06/23 10:14:58;;;;;;;7.70;4.60;;;25.50;99.00;;;;;;4972058;28;20065;-78
2023/06/23 10:17:44;;;;;;;11.60;5.97;;;25.50;98.90;;;;;;4972545;28;20054;-78
2023/06/23 10:20:31;;;;;;;8.23;4.78;;;25.30;98.80;;;;;;4954872;28;20058;-80
2023/06/23 10:23:18;;;;;;;8.25;5.03;;;25.40;98.40;;;;;;4972312;28;20047;-79
2023/06/23 10:26:04;;;;;;;7.18;4.43;;;25.30;98.10;;;;;;4972291;28;20440;-76
2023/06/23 10:28:52;;;;;;;6.55;4.30;;;25.50;97.90;;;;;;4972211;28;20069;-78
2023/06/23 10:31:40;;;;;;;10.52;5.57;;;25.50;97.70;;;;;;4941980;28;20054;-79
2023/06/23 10:34:28;;;;;;;11.40;5.13;;;25.60;97.60;;;;;;4972255;28;20058;-80
2023/06/23 10:37:15;;;;;;;9.00;4.63;;;25.70;97.50;;;;;;4957242;28;20051;-78
2023/06/23 10:40:04;;;;;;;8.63;4.90;;;25.70;97.80;;;;;;4971311;28;20050;-76
2023/06/23 10:42:51;;;;;;;6.80;4.25;;;26.00;97.40;;;;;;4972364;28;20384;-77
2023/06/23 10:45:38;;;;;;;9.70;5.18;;;25.70;97.50;;;;;;4971860;28;20069;-83
2023/06/23 10:48:24;;;;;;;11.13;4.65;;;26.10;97.20;;;;;;4972413;28;20065;-79
2023/06/23 10:51:11;;;;;;;9.13;4.75;;;26.10;96.80;;;;;;4953755;28;20065;-76
2023/06/23 10:54:05;;;;;;;7.65;4.53;;;26.20;96.60;;;;;;4958224;28;20055;-80
2023/06/23 10:56:52;;;;;;;8.80;4.33;;;26.50;96.60;;;;;;4971946;28;20054;-77
2023/06/23 11:00:05;;;;;;;6.63;3.92;;;26.40;96.00;;;;;;4956688;28;20164;-82
2023/06/23 11:02:52;;;;;;;8.30;4.10;;;26.50;95.80;;;;;;4971519;28;20410;-81
2023/06/23 11:05:42;;;;;;;8.75;4.47;;;26.40;95.60;;;;;;4971600;28;20065;-80
2023/06/23 11:08:33;;;;;;;11.18;4.32;;;26.60;94.80;;;;;;4971742;28;20050;-81
2023/06/23 11:11:33;;;;;;;8.55;3.33;;;26.70;95.10;;;;;;4971755;28;20418;-78
2023/06/23 11:14:21;;;;;;;7.45;3.90;;;26.50;94.20;;;;;;4971147;28;20495;-81
2023/06/23 11:17:07;;;;;;;8.10;3.83;;;26.60;95.60;;;;;;4954285;28;20081;-78
2023/06/23 11:19:54;;;;;;;7.32;3.17;;;26.90;96.10;;;;;;4972037;28;20500;-78
2023/06/23 11:22:53;;;;;;;10.15;3.60;;;27.10;95.50;;;;;;4955917;28;20109;-80
2023/06/23 11:25:42;;;;;;;6.78;3.38;;;26.90;95.00;;;;;;4973245;28;20422;-77
2023/06/23 11:28:39;;;;;;;13.35;3.33;;;27.20;95.40;;;;;;4954959;28;20059;-77
2023/06/23 11:31:27;;;;;;;7.10;3.55;;;27.50;95.10;;;;;;4971359;28;20509;-79
2023/06/23 11:34:13;;;;;;;6.47;3.45;;;27.40;94.60;;;;;;4957812;28;20518;-78
2023/06/23 11:36:59;;;;;;;7.38;2.83;;;27.30;94.50;;;;;;4971040;28;20062;-77
2023/06/23 11:39:47;;;;;;;7.03;3.30;;;27.50;94.30;;;;;;4971028;28;20054;-78
2023/06/23 11:42:33;;;;;;;6.18;3.00;;;27.70;93.90;;;;;;4953980;28;20061;-77
2023/06/23 11:45:21;;;;;;;6.00;3.30;;;27.40;93.90;;;;;;4953878;28;20463;-78
2023/06/23 11:48:07;;;;;;;8.35;3.20;;;27.40;93.50;;;;;;4971531;28;20054;-76
2023/06/23 11:50:57;;;;;;;5.82;3.20;;;27.80;94.10;;;;;;4972859;28;20059;-79
2023/06/23 11:53:49;;;;;;;9.85;3.72;;;27.80;93.30;;;;;;4975231;28;20059;-79
2023/06/23 11:56:40;;;;;;;5.72;2.50;;;27.40;93.70;;;;;;4975142;28;20141;-78
2023/06/23 11:59:26;;;;;;;6.50;3.13;;;27.40;93.90;;;;;;4956922;28;20050;-78
2023/06/23 12:02:12;;;;;;;5.78;2.78;;;27.60;94.10;;;;;;4975230;28;20073;-77
2023/06/23 12:04:59;;;;;;;6.90;3.38;;;27.20;93.40;;;;;;4957509;28;20117;-76
2023/06/23 12:07:47;;;;;;;5.45;2.67;;;27.10;93.60;;;;;;4957570;28;20055;-76
2023/06/23 12:10:37;;;;;;;4.85;2.55;;;27.30;93.60;;;;;;4975316;28;20058;-80
2023/06/23 12:13:23;;;;;;;7.25;3.15;;;27.70;93.70;;;;;;4959990;28;20507;-76
2023/06/23 12:16:11;;;;;;;9.60;2.80;;;27.90;93.40;;;;;;4974894;28;20105;-76
2023/06/23 12:18:59;;;;;;;5.72;2.35;;;27.60;92.80;;;;;;4944561;28;20050;-78
2023/06/23 12:21:46;;;;;;;9.07;2.67;;;27.50;92.70;;;;;;4974446;28;20055;-76
2023/06/23 12:24:32;;;;;;;5.70;2.50;;;27.20;92.50;;;;;;4974830;28;20054;-77
2023/06/23 12:27:18;;;;;;;7.03;2.70;;;27.30;92.70;;;;;;4956891;28;20058;-77
2023/06/23 12:30:19;;;;;;;6.07;2.65;;;27.40;92.80;;;;;;4957065;28;20047;-76
2023/06/23 12:33:05;;;;;;;5.97;2.53;;;27.60;92.40;;;;;;4974147;28;20051;-77
2023/06/23 12:36:04;;;;;;;5.80;2.17;;;27.50;92.10;;;;;;4974493;28;20051;-75
2023/06/23 12:38:55;;;;;;;6.32;2.17;;;27.40;92.00;;;;;;4944622;28;20062;-76
2023/06/23 12:41:41;;;;;;;5.07;1.98;;;27.70;92.20;;;;;;4947809;28;20462;-75
2023/06/23 12:44:29;;;;;;;5.95;2.05;;;27.60;92.10;;;;;;4977806;28;20050;-76
2023/06/23 12:47:17;;;;;;;8.25;2.55;;;27.80;91.90;;;;;;4957197;28;20065;-76
2023/06/23 12:50:06;;;;;;;7.13;2.20;;;27.90;91.50;;;;;;4974503;28;20051;-77
2023/06/23 12:52:52;;;;;;;4.78;2.35;;;27.70;91.50;;;;;;4973888;28;20053;-79
2023/06/23 12:55:39;;;;;;;8.13;2.17;;;28.10;91.70;;;;;;4973939;28;20129;-79
2023/06/23 12:58:25;;;;;;;6.43;2.08;;;28.50;91.50;;;;;;4973932;28;20117;-77
2023/06/23 13:01:11;;;;;;;7.75;2.10;;;28.80;91.30;;;;;;4942501;28;20058;-79
2023/06/23 13:03:57;;;;;;;6.50;2.38;;;28.90;90.40;;;;;;4956623;28;20460;-77
2023/06/23 13:06:43;;;;;;;13.85;2.70;;;28.90;89.80;;;;;;4955447;28;20059;-76
2023/06/23 13:09:29;;;;;;;7.22;1.88;;;29.00;90.50;;;;;;4973519;28;20067;-75
2023/06/23 13:12:16;;;;;;;6.03;2.00;;;29.10;90.00;;;;;;4955884;28;20066;-76
2023/06/23 13:15:03;;;;;;;5.78;2.17;;;28.70;89.90;;;;;;4972493;28;20486;-78
2023/06/23 13:17:50;;;;;;;5.70;1.95;;;28.70;89.50;;;;;;4973061;28;20197;-76
2023/06/23 13:20:36;;;;;;;7.35;2.30;;;28.80;90.30;;;;;;4955791;28;20046;-76
2023/06/23 13:23:22;;;;;;;4.43;1.70;;;29.00;90.20;;;;;;4958620;28;20150;-76
2023/06/23 13:26:08;;;;;;;5.20;1.88;;;29.50;89.10;;;;;;4959683;28;20062;-75
2023/06/23 13:28:54;;;;;;;6.55;1.98;;;29.20;89.00;;;;;;4973110;28;20070;-78
2023/06/23 13:31:40;;;;;;;6.05;2.28;;;28.90;89.10;;;;;;4972906;28;20133;-78
2023/06/23 13:34:26;;;;;;;6.43;2.50;;;28.80;88.10;;;;;;4973084;28;20050;-77
2023/06/23 13:37:12;;;;;;;6.53;2.80;;;28.30;88.80;;;;;;4972921;28;20141;-76
2023/06/23 13:39:58;;;;;;;5.03;2.40;;;28.20;90.00;;;;;;4972088;28;20535;-77
2023/06/23 13:42:44;;;;;;;6.30;2.25;;;28.20;89.70;;;;;;4959180;28;20085;-76
2023/06/23 13:45:31;;;;;;;5.97;2.53;;;28.40;90.10;;;;;;4972712;28;20141;-75
2023/06/23 13:48:18;;;;;;;5.07;2.40;;;28.40;89.40;;;;;;4972495;28;20091;-76
2023/06/23 13:51:04;;;;;;;4.45;2.15;;;28.70;88.50;;;;;;4958664;28;20145;-75
2023/06/23 13:53:50;;;;;;;5.43;2.78;;;28.50;88.30;;;;;;4972641;28;20051;-78
2023/06/23 13:56:37;;;;;;;6.47;2.70;;;28.30;88.40;;;;;;4972442;28;20113;-76
2023/06/23 13:59:23;;;;;;;7.60;2.67;;;28.40;89.20;;;;;;4972801;28;20055;-75
2023/06/23 14:02:09;;;;;;;10.82;2.92;;;28.80;88.90;;;;;;4957799;28;20351;-77
2023/06/23 14:04:55;;;;;;;5.28;2.58;;;28.80;88.90;;;;;;4954664;28;20446;-76
2023/06/23 14:07:41;;;;;;;8.90;2.88;;;29.10;88.40;;;;;;4958097;28;20059;-77
2023/06/23 14:10:27;;;;;;;6.28;2.38;;;29.60;87.30;;;;;;4958474;28;20059;-79
2023/06/23 14:13:14;;;;;;;5.05;2.63;;;29.00;87.50;;;;;;4971451;28;20519;-76
2023/06/23 14:16:00;;;;;;;7.38;2.42;;;29.30;87.90;;;;;;4972539;28;20051;-77
2023/06/23 14:18:47;;;;;;;12.27;3.00;;;29.60;87.00;;;;;;4972955;28;20047;-79
2023/06/23 14:21:33;;;;;;;7.35;3.30;;;29.60;86.10;;;;;;4955128;28;20089;-77
2023/06/23 14:24:20;;;;;;;6.10;2.58;;;29.30;86.50;;;;;;4972114;28;20051;-77
2023/06/23 14:27:06;;;;;;;6.13;2.22;;;30.10;86.40;;;;;;4954412;28;20150;-77
2023/06/23 14:29:52;;;;;;;5.13;2.35;;;29.90;85.60;;;;;;4954781;28;20050;-77
2023/06/23 14:32:38;;;;;;;9.68;2.60;;;29.70;85.30;;;;;;4972541;28;20054;-75