Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:01:59;;;;;;;1.20;0.80;;;5.80;94.60;;;;;;5033784;28;20494;-69
2021/04/23 00:04:25;;;;;;;1.67;1.10;;;5.80;94.50;;;;;;5033550;28;20906;-69
2021/04/23 00:06:55;;;;;;;1.20;0.80;;;5.70;93.60;;;;;;5033216;28;20448;-70
2021/04/23 00:09:24;;;;;;;1.20;0.80;;;5.80;95.00;;;;;;5033786;28;20440;-69
2021/04/23 00:11:55;;;;;;;1.20;0.90;;;5.70;95.80;;;;;;5033718;28;20448;-69
2021/04/23 00:14:23;;;;;;;1.97;1.10;;;5.60;95.90;;;;;;5033420;28;20483;-69
2021/04/23 00:16:50;;;;;;;1.20;0.90;;;5.50;95.90;;;;;;5033278;28;20947;-68
2021/04/23 00:19:20;;;;;;;1.20;0.80;;;5.40;96.80;;;;;;5033510;28;20452;-71
2021/04/23 00:21:47;;;;;;;1.20;0.80;;;5.50;97.10;;;;;;5033651;28;20440;-71
2021/04/23 00:24:13;;;;;;;2.03;1.30;;;5.40;97.50;;;;;;5033135;28;20504;-68
2021/04/23 00:26:40;;;;;;;1.20;0.80;;;5.40;96.80;;;;;;5032959;28;20448;-70
2021/04/23 00:29:07;;;;;;;1.30;1.00;;;5.30;97.60;;;;;;5033479;28;20989;-71
2021/04/23 00:31:34;;;;;;;1.20;0.83;;;5.40;96.70;;;;;;5033557;28;20452;-71
2021/04/23 00:34:01;;;;;;;8.67;1.97;;;5.30;96.10;;;;;;5033105;28;20526;-71
2021/04/23 00:36:28;;;;;;;1.80;1.03;;;5.20;97.60;;;;;;5032943;28;20440;-71
2021/04/23 00:38:55;;;;;;;1.20;0.80;;;5.20;98.00;;;;;;5033063;28;20873;-68
2021/04/23 00:41:24;;;;;;;1.27;0.90;;;5.20;98.20;;;;;;5032908;28;20444;-71
2021/04/23 00:43:56;;;;;;;1.20;0.80;;;5.10;97.90;;;;;;5033122;28;21018;-71
2021/04/23 00:46:23;;;;;;;1.30;0.90;;;5.10;98.70;;;;;;5032028;28;20472;-71
2021/04/23 00:48:51;;;;;;;1.20;0.80;;;5.00;99.70;;;;;;5033003;28;20514;-71
2021/04/23 00:51:19;;;;;;;1.30;1.00;;;4.90;99.70;;;;;;5032855;28;20461;-71
2021/04/23 00:53:50;;;;;;;1.20;0.80;;;5.00;99.50;;;;;;5032309;28;20499;-71
2021/04/23 00:56:19;;;;;;;1.20;0.90;;;4.90;99.10;;;;;;5032584;28;20544;-71
2021/04/23 00:58:47;;;;;;;6.70;1.47;;;4.90;99.40;;;;;;5032786;28;20456;-71
2021/04/23 01:01:16;;;;;;;1.30;0.90;;;4.70;99.70;;;;;;5032885;28;20444;-71
2021/04/23 01:03:43;;;;;;;1.20;0.80;;;4.80;99.70;;;;;;5032476;28;20852;-71
2021/04/23 01:06:14;;;;;;;1.20;0.83;;;4.80;99.70;;;;;;5032222;28;20484;-71
2021/04/23 01:08:41;;;;;;;1.20;0.90;;;4.90;99.70;;;;;;5032557;28;20455;-71
2021/04/23 01:11:08;;;;;;;1.20;0.80;;;4.80;99.70;;;;;;5032657;28;20833;-71
2021/04/23 01:13:35;;;;;;;1.20;0.80;;;4.80;99.70;;;;;;5032371;28;20546;-71
2021/04/23 01:16:05;;;;;;;1.20;0.80;;;4.70;99.70;;;;;;5032345;28;20445;-71
2021/04/23 01:18:31;;;;;;;1.80;1.20;;;4.70;99.70;;;;;;5033428;28;20445;-71
2021/04/23 01:21:04;;;;;;;1.60;1.23;;;4.80;99.70;;;;;;5032355;28;20479;-70
2021/04/23 01:23:31;;;;;;;1.20;0.90;;;4.80;99.70;;;;;;5032464;28;20542;-71
2021/04/23 01:25:57;;;;;;;1.20;0.90;;;4.80;99.70;;;;;;5031827;28;20491;-70
2021/04/23 01:28:24;;;;;;;1.20;0.80;;;4.70;99.70;;;;;;5032278;28;20451;-71
2021/04/23 01:30:50;;;;;;;1.20;0.90;;;4.50;99.70;;;;;;5032203;28;20463;-71
2021/04/23 01:33:17;;;;;;;1.23;0.90;;;4.50;99.70;;;;;;5031927;28;20995;-70
2021/04/23 01:35:44;;;;;;;1.20;0.80;;;4.40;99.70;;;;;;5032053;28;20952;-70
2021/04/23 01:38:11;;;;;;;1.20;0.80;;;4.50;99.70;;;;;;5032089;28;20441;-70
2021/04/23 01:40:38;;;;;;;1.20;0.80;;;4.40;99.70;;;;;;5032009;28;21029;-70
2021/04/23 01:43:04;;;;;;;1.20;0.90;;;4.60;99.70;;;;;;5031730;28;20445;-71
2021/04/23 01:45:31;;;;;;;1.30;0.90;;;4.50;99.70;;;;;;5031540;28;20503;-70
2021/04/23 01:47:59;;;;;;;1.20;0.83;;;4.40;99.70;;;;;;5031009;28;20498;-70
2021/04/23 01:50:25;;;;;;;1.20;0.90;;;4.30;99.70;;;;;;5031787;28;20951;-70
2021/04/23 01:52:51;;;;;;;2.03;1.63;;;4.30;99.70;;;;;;5031577;28;20818;-70
2021/04/23 01:55:22;;;;;;;1.20;0.80;;;4.30;99.70;;;;;;5031391;28;20441;-70
2021/04/23 01:57:49;;;;;;;1.30;1.00;;;4.30;99.70;;;;;;5031592;28;20449;-70
2021/04/23 02:00:20;;;;;;;1.20;0.90;;;4.30;99.70;;;;;;5031507;28;20448;-70
2021/04/23 02:02:47;;;;;;;1.60;1.30;;;4.20;99.70;;;;;;5031518;28;20804;-70
2021/04/23 02:05:14;;;;;;;1.20;0.80;;;4.20;99.70;;;;;;5030805;28;20507;-70
2021/04/23 02:07:41;;;;;;;1.20;0.80;;;4.10;99.70;;;;;;5030799;28;20817;-70
2021/04/23 02:10:12;;;;;;;1.20;0.83;;;4.00;99.70;;;;;;5031399;28;20451;-71
2021/04/23 02:12:40;;;;;;;1.20;0.90;;;4.00;99.70;;;;;;5031597;28;20452;-70
2021/04/23 02:15:08;;;;;;;1.30;0.97;;;4.00;99.70;;;;;;5030938;28;20464;-70
2021/04/23 02:17:35;;;;;;;1.20;0.90;;;4.10;99.70;;;;;;5031186;28;20445;-70
2021/04/23 02:20:02;;;;;;;1.37;1.00;;;4.10;99.70;;;;;;5031414;28;20884;-70
2021/04/23 02:22:28;;;;;;;1.20;0.90;;;4.10;99.70;;;;;;5031105;28;20826;-71
2021/04/23 02:24:55;;;;;;;1.20;0.87;;;4.10;99.70;;;;;;5030963;28;20507;-70
2021/04/23 02:27:21;;;;;;;1.50;1.00;;;4.00;99.70;;;;;;5030846;28;20498;-70
2021/04/23 02:29:48;;;;;;;1.20;0.80;;;3.90;99.70;;;;;;5031156;28;20829;-70
2021/04/23 02:32:14;;;;;;;1.20;0.87;;;3.80;99.70;;;;;;5031083;28;20448;-70
2021/04/23 02:34:40;;;;;;;1.20;0.90;;;3.70;99.70;;;;;;5030971;28;20896;-70
2021/04/23 02:37:06;;;;;;;1.20;0.80;;;3.70;99.70;;;;;;5030815;28;20447;-71
2021/04/23 02:39:33;;;;;;;1.20;0.97;;;3.80;99.70;;;;;;5030971;28;20456;-71
2021/04/23 02:41:59;;;;;;;1.67;1.10;;;3.80;99.70;;;;;;5030935;28;20457;-70
2021/04/23 02:44:26;;;;;;;1.20;0.80;;;3.80;99.70;;;;;;5030670;28;20469;-71
2021/04/23 02:46:53;;;;;;;1.30;0.90;;;3.60;99.70;;;;;;5029479;28;20457;-70
2021/04/23 02:49:20;;;;;;;1.20;0.80;;;3.70;99.70;;;;;;5030615;28;20445;-70
2021/04/23 02:51:47;;;;;;;1.20;0.90;;;3.80;99.70;;;;;;5030779;28;20448;-70
2021/04/23 02:54:14;;;;;;;1.20;0.90;;;3.70;99.70;;;;;;5030768;28;20523;-70
2021/04/23 02:56:41;;;;;;;1.20;0.90;;;3.70;99.70;;;;;;5030413;28;20978;-70
2021/04/23 02:59:09;;;;;;;1.20;0.90;;;3.70;99.70;;;;;;5030802;28;21017;-70
2021/04/23 03:01:38;;;;;;;1.20;0.80;;;3.70;99.70;;;;;;5030788;28;20453;-70
2021/04/23 03:04:06;;;;;;;1.20;0.80;;;3.60;99.70;;;;;;5030524;28;21002;-70
2021/04/23 03:06:33;;;;;;;1.20;0.90;;;3.70;99.70;;;;;;5030302;28;20476;-70
2021/04/23 03:09:00;;;;;;;1.50;1.10;;;3.70;99.70;;;;;;5030571;28;20449;-70
2021/04/23 03:11:27;;;;;;;2.57;1.03;;;3.70;99.70;;;;;;5030668;28;20468;-70
2021/04/23 03:13:56;;;;;;;1.87;1.10;;;3.80;99.70;;;;;;5030515;28;20476;-70
2021/04/23 03:16:23;;;;;;;1.20;1.00;;;3.80;99.70;;;;;;5030284;28;20456;-70
2021/04/23 03:18:51;;;;;;;1.20;0.90;;;3.70;99.70;;;;;;5030201;28;20448;-70
2021/04/23 03:21:22;;;;;;;1.30;0.97;;;3.70;99.70;;;;;;5030482;28;20452;-70
2021/04/23 03:23:48;;;;;;;2.13;1.23;;;3.60;99.70;;;;;;5030306;28;20530;-70
2021/04/23 03:26:17;;;;;;;1.20;0.80;;;3.50;99.70;;;;;;5029927;28;20488;-70
2021/04/23 03:28:44;;;;;;;1.20;0.90;;;3.40;99.70;;;;;;5030094;28;20440;-70
2021/04/23 03:31:11;;;;;;;1.20;0.90;;;3.50;99.70;;;;;;5030210;28;20444;-70
2021/04/23 03:33:38;;;;;;;1.20;0.80;;;3.40;99.70;;;;;;5029936;28;20487;-70
2021/04/23 03:36:06;;;;;;;1.20;0.80;;;3.40;99.70;;;;;;5029904;28;20445;-70
2021/04/23 03:38:34;;;;;;;6.30;1.40;;;3.30;99.70;;;;;;5030023;28;20449;-70
2021/04/23 03:41:03;;;;;;;1.20;0.80;;;3.30;99.70;;;;;;5030081;28;20448;-70
2021/04/23 03:43:29;;;;;;;1.20;0.90;;;3.30;99.70;;;;;;5029985;28;20461;-70
2021/04/23 03:45:56;;;;;;;1.30;1.10;;;3.40;99.70;;;;;;5029050;28;20480;-70
2021/04/23 03:48:22;;;;;;;1.20;0.80;;;3.40;99.70;;;;;;5029972;28;20506;-70
2021/04/23 03:50:49;;;;;;;1.20;0.80;;;3.30;99.70;;;;;;5030042;28;20448;-70
2021/04/23 03:53:17;;;;;;;1.20;0.90;;;3.20;99.70;;;;;;5030069;28;20465;-70
2021/04/23 03:55:46;;;;;;;1.20;0.80;;;3.10;99.70;;;;;;5029862;28;20662;-70
2021/04/23 03:58:14;;;;;;;1.20;0.90;;;3.10;99.70;;;;;;5029900;28;20966;-70
2021/04/23 04:00:44;;;;;;;1.20;0.90;;;3.10;99.70;;;;;;5029831;28;20463;-70
2021/04/23 04:03:11;;;;;;;1.20;0.80;;;3.00;99.70;;;;;;5029765;28;20526;-70
2021/04/23 04:05:37;;;;;;;1.40;1.00;;;3.00;99.70;;;;;;5029469;28;20484;-70
2021/04/23 04:08:05;;;;;;;1.20;0.90;;;2.90;99.70;;;;;;5029791;28;20500;-70
2021/04/23 04:10:32;;;;;;;1.20;0.80;;;2.90;99.70;;;;;;5029734;28;20838;-70
2021/04/23 04:12:59;;;;;;;1.20;1.00;;;3.00;99.70;;;;;;5029890;28;20447;-70
2021/04/23 04:15:26;;;;;;;1.20;0.90;;;2.80;99.70;;;;;;5029581;28;20440;-70
2021/04/23 04:17:52;;;;;;;1.40;1.00;;;2.80;99.70;;;;;;5029803;28;20441;-70
2021/04/23 04:20:21;;;;;;;1.20;0.90;;;2.70;99.70;;;;;;5029847;28;20502;-70
2021/04/23 04:22:48;;;;;;;1.20;0.90;;;2.90;99.70;;;;;;5029648;28;20441;-70
2021/04/23 04:25:19;;;;;;;1.57;1.33;;;2.80;99.70;;;;;;5029317;28;20533;-70
2021/04/23 04:27:45;;;;;;;2.40;1.67;;;2.80;99.70;;;;;;5029648;28;20959;-70
2021/04/23 04:30:14;;;;;;;4.70;2.10;;;3.00;99.70;;;;;;5032004;28;20448;-70
2021/04/23 04:32:40;;;;;;;1.20;0.87;;;3.10;99.70;;;;;;5033259;28;20452;-70
2021/04/23 04:35:08;;;;;;;1.83;1.20;;;3.10;99.70;;;;;;5032777;28;20485;-70
2021/04/23 04:37:34;;;;;;;1.50;1.10;;;3.10;99.70;;;;;;5033068;28;20990;-70
2021/04/23 04:40:00;;;;;;;1.20;0.87;;;3.10;99.70;;;;;;5033164;28;20441;-70
2021/04/23 04:42:28;;;;;;;1.20;0.90;;;3.20;99.70;;;;;;5033378;28;20452;-71
2021/04/23 04:45:00;;;;;;;1.60;1.20;;;3.30;99.70;;;;;;5032751;28;20484;-70
2021/04/23 04:47:28;;;;;;;1.20;0.90;;;3.30;99.70;;;;;;5032172;28;20451;-70
2021/04/23 04:49:54;;;;;;;1.20;1.00;;;3.40;99.70;;;;;;5033012;28;20479;-70
2021/04/23 04:52:20;;;;;;;2.37;1.93;;;3.50;99.70;;;;;;5032784;28;20948;-70
2021/04/23 04:54:47;;;;;;;1.20;0.87;;;3.40;99.70;;;;;;5032661;28;20507;-71
2021/04/23 04:57:13;;;;;;;1.20;0.80;;;3.40;99.70;;;;;;5032442;28;20448;-70
2021/04/23 04:59:39;;;;;;;1.20;0.90;;;3.40;99.70;;;;;;5032759;28;20449;-70
2021/04/23 05:02:05;;;;;;;1.63;1.40;;;3.50;99.70;;;;;;5032689;28;20983;-71
2021/04/23 05:04:32;;;;;;;1.20;0.90;;;3.60;99.70;;;;;;5029650;28;20468;-71
2021/04/23 05:06:58;;;;;;;1.20;1.00;;;3.60;99.70;;;;;;5030976;28;20484;-70
2021/04/23 05:09:25;;;;;;;1.20;0.90;;;3.60;99.70;;;;;;5030848;28;20829;-70
2021/04/23 05:11:51;;;;;;;1.57;1.30;;;3.70;99.70;;;;;;5031937;28;20452;-70
2021/04/23 05:14:17;;;;;;;1.20;0.90;;;3.80;99.70;;;;;;5032193;28;20484;-71
2021/04/23 05:16:43;;;;;;;1.20;0.80;;;3.80;99.70;;;;;;5031338;28;20452;-70
2021/04/23 05:19:09;;;;;;;1.20;0.90;;;3.90;99.70;;;;;;5049184;28;20459;-71
2021/04/23 05:21:37;;;;;;;1.20;0.90;;;4.00;99.70;;;;;;5036584;28;20507;-70
2021/04/23 05:24:05;;;;;;;1.20;0.80;;;4.20;99.70;;;;;;5031487;28;20468;-70
2021/04/23 05:26:31;;;;;;;2.37;1.10;;;4.40;99.70;;;;;;5030680;28;20484;-70
2021/04/23 05:28:57;;;;;;;1.20;1.00;;;4.70;99.70;;;;;;5045817;28;21031;-70
2021/04/23 05:31:23;;;;;;;1.30;0.90;;;4.80;99.70;;;;;;5050978;28;20459;-70
2021/04/23 05:33:49;;;;;;;1.20;0.90;;;5.20;99.70;;;;;;5050242;28;20478;-70
2021/04/23 05:36:15;;;;;;;1.30;0.80;;;5.50;99.70;;;;;;5050543;28;20443;-68
2021/04/23 05:38:43;;;;;;;1.30;0.90;;;5.70;99.70;;;;;;5049703;28;20836;-70
2021/04/23 05:41:09;;;;;;;1.30;0.90;;;5.90;98.90;;;;;;5050384;28;20949;-70
2021/04/23 05:43:35;;;;;;;1.30;0.80;;;6.10;98.90;;;;;;5051403;28;20474;-70
2021/04/23 05:46:01;;;;;;;1.30;0.80;;;5.90;99.00;;;;;;5042055;28;20841;-70
2021/04/23 05:48:28;;;;;;;1.30;0.80;;;6.40;97.80;;;;;;5049337;28;20459;-70
2021/04/23 05:50:54;;;;;;;2.00;1.00;;;6.90;96.10;;;;;;5051361;28;20455;-70
2021/04/23 05:53:20;;;;;;;1.30;0.80;;;7.10;95.30;;;;;;5050894;28;20471;-70
2021/04/23 05:55:47;;;;;;;1.30;0.90;;;7.10;95.80;;;;;;5045063;28;20441;-71
2021/04/23 05:58:14;;;;;;;1.30;0.80;;;7.40;95.10;;;;;;5031386;28;20931;-70
2021/04/23 06:00:42;;;;;;;1.70;1.13;;;7.70;94.00;;;;;;5030854;28;20463;-71
2021/04/23 06:03:09;;;;;;;1.40;1.00;;;7.90;93.10;;;;;;5031015;28;20461;-71
2021/04/23 06:05:36;;;;;;;1.30;0.90;;;7.60;94.30;;;;;;5030190;28;20491;-71
2021/04/23 06:08:05;;;;;;;2.60;1.10;;;7.80;93.10;;;;;;5028371;28;20473;-71
2021/04/23 06:10:32;;;;;;;2.07;1.20;;;7.70;92.20;;;;;;5030134;28;20752;-70
2021/04/23 06:13:00;;;;;;;1.37;1.00;;;7.50;93.20;;;;;;5031030;28;20798;-70
2021/04/23 06:15:27;;;;;;;1.70;1.37;;;7.50;93.00;;;;;;5030557;28;20870;-70
2021/04/23 06:17:54;;;;;;;1.40;1.00;;;7.50;94.70;;;;;;5030980;28;20456;-71
2021/04/23 06:20:23;;;;;;;1.63;0.97;;;7.50;92.40;;;;;;5031365;28;20459;-70
2021/04/23 06:22:50;;;;;;;2.80;1.30;;;7.70;93.10;;;;;;5048894;28;20451;-70
2021/04/23 06:25:18;;;;;;;1.50;1.17;;;7.90;92.20;;;;;;5036189;28;21060;-70
2021/04/23 06:27:45;;;;;;;2.67;1.50;;;8.30;91.00;;;;;;5027429;28;20441;-71
2021/04/23 06:30:15;;;;;;;2.00;1.00;;;8.70;89.90;;;;;;5026752;28;20538;-71
2021/04/23 06:32:44;;;;;;;1.70;1.10;;;9.20;88.20;;;;;;5027363;28;20463;-71
2021/04/23 06:35:11;;;;;;;1.30;0.90;;;9.20;89.20;;;;;;5030052;28;20583;-70
2021/04/23 06:37:38;;;;;;;1.40;0.90;;;9.20;90.10;;;;;;5025157;28;20464;-71
2021/04/23 06:40:05;;;;;;;1.40;0.90;;;9.80;87.80;;;;;;5024931;28;20824;-71
2021/04/23 06:42:31;;;;;;;2.37;1.30;;;10.20;86.60;;;;;;5025939;28;20931;-70
2021/04/23 06:44:58;;;;;;;2.07;1.40;;;10.30;87.20;;;;;;5028907;28;20464;-67
2021/04/23 06:47:26;;;;;;;1.40;0.90;;;10.20;86.40;;;;;;5029275;28;20472;-71
2021/04/23 06:49:52;;;;;;;1.50;0.90;;;10.70;85.40;;;;;;5030976;28;20962;-70
2021/04/23 06:52:19;;;;;;;1.30;0.80;;;11.00;84.60;;;;;;5030342;28;20491;-70
2021/04/23 06:54:45;;;;;;;1.30;0.90;;;11.20;83.60;;;;;;5027452;28;20461;-71
2021/04/23 06:57:11;;;;;;;1.60;1.20;;;11.80;81.60;;;;;;5025284;28;20441;-70
2021/04/23 06:59:37;;;;;;;1.50;1.00;;;11.20;82.60;;;;;;5037883;28;20455;-68
2021/04/23 07:02:03;;;;;;;1.40;0.90;;;11.20;84.00;;;;;;5042583;28;20443;-68
2021/04/23 07:04:30;;;;;;;1.43;1.30;;;11.80;81.40;;;;;;5047113;28;20460;-69
2021/04/23 07:06:57;;;;;;;1.60;1.00;;;12.40;79.50;;;;;;5045357;28;21029;-69
2021/04/23 07:09:23;;;;;;;1.30;0.97;;;12.50;79.10;;;;;;5030018;28;20963;-69
2021/04/23 07:11:49;;;;;;;1.30;1.00;;;12.50;79.40;;;;;;5041217;28;20487;-70
2021/04/23 07:14:15;;;;;;;1.30;0.90;;;12.90;78.40;;;;;;5030024;28;20475;-69
2021/04/23 07:16:41;;;;;;;2.60;1.20;;;13.20;76.10;;;;;;5029746;28;20830;-69
2021/04/23 07:19:08;;;;;;;2.33;1.40;;;13.50;76.80;;;;;;5030081;28;20448;-69
2021/04/23 07:21:35;;;;;;;1.30;1.00;;;13.80;77.30;;;;;;5031418;28;20443;-70
2021/04/23 07:24:01;;;;;;;2.27;1.43;;;13.70;77.50;;;;;;5029612;28;21014;-69
2021/04/23 07:26:28;;;;;;;1.60;1.20;;;13.40;77.30;;;;;;5029124;28;20484;-70
2021/04/23 07:28:54;;;;;;;2.00;1.03;;;13.10;77.80;;;;;;5029380;28;20440;-70
2021/04/23 07:31:20;;;;;;;1.40;1.03;;;13.70;77.50;;;;;;5030781;28;20448;-71
2021/04/23 07:33:46;;;;;;;1.70;1.13;;;13.30;77.60;;;;;;5029104;28;20464;-71
2021/04/23 07:36:12;;;;;;;1.30;0.90;;;13.40;76.50;;;;;;5029688;28;20456;-71
2021/04/23 07:38:39;;;;;;;2.30;1.00;;;13.60;76.50;;;;;;5029879;28;20452;-71
2021/04/23 07:41:06;;;;;;;1.63;1.10;;;13.00;78.20;;;;;;5030636;28;20448;-71
2021/04/23 07:43:32;;;;;;;1.30;0.90;;;13.10;76.80;;;;;;5029226;28;20464;-71
2021/04/23 07:45:59;;;;;;;1.33;0.93;;;13.00;77.30;;;;;;5024797;28;20488;-70
2021/04/23 07:48:26;;;;;;;2.37;1.10;;;13.30;78.90;;;;;;5011194;28;20521;-71
2021/04/23 07:50:52;;;;;;;1.30;0.90;;;12.70;77.30;;;;;;5009931;28;20446;-70
2021/04/23 07:53:18;;;;;;;1.90;1.57;;;12.40;77.80;;;;;;5024509;28;20518;-71
2021/04/23 07:55:46;;;;;;;2.07;1.43;;;12.10;77.80;;;;;;5029199;28;20437;-71
2021/04/23 07:58:12;;;;;;;1.30;0.80;;;11.60;79.40;;;;;;5029688;28;20445;-70
2021/04/23 08:00:38;;;;;;;1.30;0.90;;;11.90;79.20;;;;;;5029405;28;20457;-70
2021/04/23 08:03:04;;;;;;;2.23;1.20;;;12.30;79.50;;;;;;5041052;28;20835;-70
2021/04/23 08:05:31;;;;;;;1.30;0.90;;;12.10;81.60;;;;;;5051238;28;20479;-70
2021/04/23 08:07:57;;;;;;;1.90;1.17;;;11.80;78.00;;;;;;5053163;28;20448;-71
2021/04/23 08:10:23;;;;;;;1.53;1.07;;;11.70;79.60;;;;;;5053490;28;20452;-70
2021/04/23 08:12:52;;;;;;;2.07;1.50;;;11.80;81.10;;;;;;5050372;28;20463;-70
2021/04/23 08:15:19;;;;;;;1.40;0.90;;;11.40;81.50;;;;;;5052987;28;20482;-69
2021/04/23 08:17:45;;;;;;;1.37;0.97;;;11.70;82.30;;;;;;5037738;28;20452;-70
2021/04/23 08:20:13;;;;;;;2.07;1.43;;;11.70;82.90;;;;;;5033029;28;20959;-70
2021/04/23 08:22:40;;;;;;;1.70;1.33;;;11.70;81.30;;;;;;5034163;28;20502;-70
2021/04/23 08:25:08;;;;;;;1.63;1.27;;;11.70;81.70;;;;;;5032406;28;20464;-70
2021/04/23 08:27:34;;;;;;;1.30;0.80;;;11.40;80.10;;;;;;5032954;28;20959;-70
2021/04/23 08:30:03;;;;;;;1.30;0.90;;;11.20;80.70;;;;;;5033073;28;20472;-70
2021/04/23 08:32:29;;;;;;;1.30;1.00;;;11.10;82.00;;;;;;5037304;28;20440;-70
2021/04/23 08:34:56;;;;;;;1.50;1.10;;;11.20;81.60;;;;;;5052578;28;20537;-70
2021/04/23 08:37:22;;;;;;;1.30;0.80;;;11.40;83.40;;;;;;5052551;28;20455;-70
2021/04/23 08:39:48;;;;;;;1.30;0.80;;;11.80;83.20;;;;;;5052815;28;20451;-70
2021/04/23 08:42:14;;;;;;;2.90;1.20;;;11.80;81.90;;;;;;5050571;28;20447;-70
2021/04/23 08:44:42;;;;;;;1.53;1.07;;;11.70;79.50;;;;;;5032996;28;20473;-70
2021/04/23 08:47:10;;;;;;;1.67;1.13;;;11.80;80.40;;;;;;5040000;28;20913;-70
2021/04/23 08:49:37;;;;;;;1.30;0.90;;;12.00;79.70;;;;;;5052836;28;20439;-70
2021/04/23 08:52:04;;;;;;;1.30;0.80;;;11.70;80.60;;;;;;5052170;28;20992;-69
2021/04/23 08:54:30;;;;;;;6.70;2.40;;;11.80;80.50;;;;;;5032548;28;20480;-70
2021/04/23 08:56:57;;;;;;;1.30;0.80;;;11.90;80.30;;;;;;5032392;28;20448;-70
2021/04/23 08:59:23;;;;;;;1.70;1.20;;;12.10;78.00;;;;;;5032661;28;20786;-70
2021/04/23 09:01:49;;;;;;;1.33;1.00;;;12.20;78.80;;;;;;5044180;28;20450;-70
2021/04/23 09:04:16;;;;;;;1.30;0.90;;;12.10;77.80;;;;;;5051982;28;20464;-69
2021/04/23 09:06:42;;;;;;;1.30;0.90;;;12.40;78.80;;;;;;5052234;28;20490;-70
2021/04/23 09:09:11;;;;;;;1.63;1.23;;;12.50;79.10;;;;;;5052205;28;20447;-70
2021/04/23 09:11:41;;;;;;;1.30;0.80;;;12.20;83.20;;;;;;5050265;28;20436;-69
2021/04/23 09:14:09;;;;;;;1.30;0.90;;;12.30;82.40;;;;;;5052030;28;20475;-70
2021/04/23 09:16:54;;;;;;;1.30;1.00;;;12.60;80.20;;;;;;5045050;28;20436;-70
2021/04/23 09:19:24;;;;;;;2.77;0.90;;;12.50;78.00;;;;;;5032173;28;20955;-70
2021/04/23 09:21:53;;;;;;;1.30;0.80;;;12.10;80.40;;;;;;5042477;28;20521;-70
2021/04/23 09:24:26;;;;;;;1.80;1.10;;;12.40;81.30;;;;;;5051780;28;20977;-70
2021/04/23 09:26:53;;;;;;;2.77;1.23;;;12.20;79.00;;;;;;5051651;28;20479;-71
2021/04/23 09:29:29;;;;;;;1.30;1.00;;;12.30;81.30;;;;;;5048619;28;20453;-70
2021/04/23 09:31:57;;;;;;;1.60;1.00;;;12.60;81.40;;;;;;5031784;28;20455;-69
2021/04/23 09:34:24;;;;;;;1.30;1.00;;;12.60;79.60;;;;;;5038661;28;21066;-69
2021/04/23 09:36:50;;;;;;;1.30;0.90;;;12.80;79.50;;;;;;5047959;28;20530;-70
2021/04/23 09:39:19;;;;;;;1.30;0.87;;;13.30;78.70;;;;;;5031107;28;20444;-70
2021/04/23 09:41:58;;;;;;;1.67;1.20;;;13.00;79.10;;;;;;5031221;28;20788;-70
2021/04/23 09:44:29;;;;;;;1.70;0.90;;;13.30;77.70;;;;;;5031472;28;20467;-70
2021/04/23 09:47:01;;;;;;;2.13;1.10;;;14.20;75.10;;;;;;5031219;28;21097;-70
2021/04/23 09:49:29;;;;;;;1.70;0.90;;;15.00;73.70;;;;;;5032641;28;20820;-70
2021/04/23 09:51:56;;;;;;;1.60;1.00;;;15.30;72.20;;;;;;5031613;28;20452;-71
2021/04/23 09:54:23;;;;;;;1.77;1.00;;;15.80;72.00;;;;;;5031077;28;20888;-70
2021/04/23 09:56:51;;;;;;;1.30;1.00;;;16.80;68.70;;;;;;5031425;28;20462;-70
2021/04/23 09:59:20;;;;;;;1.30;0.90;;;16.80;65.90;;;;;;5031528;28;20441;-71
2021/04/23 10:01:58;;;;;;;2.17;1.00;;;16.70;67.00;;;;;;5040197;28;20475;-70
2021/04/23 10:04:28;;;;;;;1.30;0.80;;;16.40;67.90;;;;;;5051205;28;20965;-70
2021/04/23 10:07:20;;;;;;;1.50;0.90;;;15.60;68.50;;;;;;5050658;28;20487;-70
2021/04/23 10:09:49;;;;;;;1.30;0.90;;;15.50;69.90;;;;;;5051166;28;20448;-70
2021/04/23 10:12:32;;;;;;;1.40;1.00;;;15.10;72.10;;;;;;5050933;28;20444;-71
2021/04/23 10:15:00;;;;;;;1.50;0.90;;;15.00;65.70;;;;;;5050640;28;20853;-69
2021/04/23 10:17:27;;;;;;;2.23;0.90;;;14.60;68.80;;;;;;5031074;28;20449;-70
2021/04/23 10:19:54;;;;;;;1.50;1.23;;;14.10;69.70;;;;;;5030956;28;20456;-69
2021/04/23 10:22:22;;;;;;;1.77;1.00;;;14.10;68.20;;;;;;5030654;28;20506;-69
2021/04/23 10:24:48;;;;;;;1.30;0.90;;;14.00;68.60;;;;;;5047047;28;20518;-70
2021/04/23 10:27:15;;;;;;;2.60;1.00;;;14.00;69.10;;;;;;5029868;28;20481;-69
2021/04/23 10:29:44;;;;;;;1.30;0.80;;;14.00;69.80;;;;;;5065474;23;22105;-69
2021/04/23 10:32:11;;;;;;;1.30;0.80;;;13.90;68.40;;;;;;5046734;28;20447;-68
2021/04/23 10:34:38;;;;;;;1.67;1.03;;;14.00;72.00;;;;;;5050233;28;20444;-69
2021/04/23 10:37:04;;;;;;;1.30;0.90;;;14.00;69.10;;;;;;5043180;28;20441;-66
2021/04/23 10:39:34;;;;;;;1.30;0.80;;;13.70;69.00;;;;;;5049887;28;20957;-68
2021/04/23 10:42:02;;;;;;;1.30;0.83;;;13.50;69.90;;;;;;5050138;28;20966;-68
2021/04/23 10:44:58;;;;;;;2.57;1.00;;;13.60;69.50;;;;;;5049668;28;20816;-68
2021/04/23 10:47:32;;;;;;;1.43;0.97;;;13.30;71.20;;;;;;5049450;28;20546;-69
2021/04/23 10:50:16;;;;;;;1.30;0.80;;;13.50;70.40;;;;;;5049737;28;20511;-68
2021/04/23 10:53:03;;;;;;;1.30;0.90;;;13.70;73.60;;;;;;5049931;28;20436;-67
2021/04/23 10:55:46;;;;;;;1.30;0.90;;;13.60;71.50;;;;;;5049314;28;20443;-69
2021/04/23 10:58:15;;;;;;;1.30;0.90;;;13.70;73.60;;;;;;5049644;28;20446;-68
2021/04/23 11:00:44;;;;;;;1.30;0.80;;;13.80;74.30;;;;;;5049631;28;20521;-66
2021/04/23 11:03:25;;;;;;;1.30;0.90;;;13.80;70.70;;;;;;5056442;28;20454;-68
2021/04/23 11:05:54;;;;;;;1.80;1.10;;;13.70;70.10;;;;;;5049222;28;20506;-69
2021/04/23 11:08:21;;;;;;;1.30;0.80;;;13.70;70.30;;;;;;5063105;28;20453;-68
2021/04/23 11:11:17;;;;;;;1.33;0.87;;;13.50;71.30;;;;;;5049453;28;20468;-68
2021/04/23 11:13:45;;;;;;;1.70;1.10;;;13.60;74.20;;;;;;5051432;28;20444;-69
2021/04/23 11:16:32;;;;;;;1.70;0.90;;;13.60;72.20;;;;;;5060996;28;20702;-68
2021/04/23 11:19:17;;;;;;;1.40;0.90;;;13.60;73.20;;;;;;5049681;28;20474;-69
2021/04/23 11:21:44;;;;;;;1.30;0.90;;;13.60;73.80;;;;;;5063338;28;20440;-68
2021/04/23 11:24:12;;;;;;;1.53;1.03;;;13.80;75.10;;;;;;5061180;28;20448;-69
2021/04/23 11:27:15;;;;;;;2.03;1.00;;;14.00;72.10;;;;;;5054012;28;20519;-69
2021/04/23 11:30:03;;;;;;;1.30;0.80;;;14.10;72.70;;;;;;5032846;28;20467;-69
2021/04/23 11:32:31;;;;;;;1.30;0.80;;;14.00;74.60;;;;;;5047143;28;20514;-69
2021/04/23 11:34:58;;;;;;;1.30;0.80;;;14.00;72.10;;;;;;5043236;28;20509;-67
2021/04/23 11:37:27;;;;;;;2.30;1.10;;;14.00;73.10;;;;;;5053190;28;20753;-69
2021/04/23 11:39:55;;;;;;;1.23;0.80;;;14.00;72.50;;;;;;5066677;28;20459;-69
2021/04/23 11:42:23;;;;;;;1.30;0.80;;;14.10;73.50;;;;;;5066198;28;20453;-68
2021/04/23 11:44:54;;;;;;;1.50;1.30;;;14.10;73.00;;;;;;5052316;28;20440;-68
2021/04/23 11:47:32;;;;;;;1.87;1.10;;;14.10;72.00;;;;;;5053512;28;20479;-68
2021/04/23 11:50:11;;;;;;;1.30;0.90;;;14.10;73.90;;;;;;5053665;28;20510;-69
2021/04/23 11:52:38;;;;;;;1.30;0.97;;;14.00;72.30;;;;;;5066499;28;20453;-69
2021/04/23 11:55:06;;;;;;;1.30;0.90;;;13.90;71.10;;;;;;5054916;28;20872;-69
2021/04/23 11:57:33;;;;;;;1.30;0.90;;;13.80;72.00;;;;;;5053460;28;20443;-69
2021/04/23 12:00:11;;;;;;;1.30;0.80;;;13.70;73.80;;;;;;5053576;28;20467;-69
2021/04/23 12:02:46;;;;;;;1.30;0.80;;;13.90;70.90;;;;;;5033328;28;20448;-70
2021/04/23 12:05:37;;;;;;;1.30;1.00;;;14.00;72.10;;;;;;5050993;28;20530;-70
2021/04/23 12:08:06;;;;;;;1.33;0.90;;;14.00;69.70;;;;;;5033422;28;20814;-69
2021/04/23 12:10:34;;;;;;;1.30;0.90;;;14.10;72.10;;;;;;5052730;28;20469;-69
2021/04/23 12:13:01;;;;;;;1.20;0.80;;;14.30;72.30;;;;;;5053160;28;20446;-68
2021/04/23 12:15:31;;;;;;;1.20;0.80;;;14.30;70.90;;;;;;5060027;28;20818;-69
2021/04/23 12:17:59;;;;;;;1.30;0.93;;;14.30;71.80;;;;;;5055852;28;20469;-69
2021/04/23 12:20:27;;;;;;;1.30;1.00;;;14.20;70.90;;;;;;5063005;28;20466;-69
2021/04/23 12:22:54;;;;;;;1.30;1.00;;;14.20;69.60;;;;;;5059540;28;20446;-68
2021/04/23 12:25:33;;;;;;;1.30;1.00;;;14.30;67.80;;;;;;5072296;28;20439;-69
2021/04/23 12:28:23;;;;;;;1.27;0.80;;;14.20;66.90;;;;;;5058849;28;20817;-69
2021/04/23 12:30:52;;;;;;;1.27;0.80;;;14.30;68.40;;;;;;5050653;28;20491;-69
2021/04/23 12:33:19;;;;;;;1.30;0.90;;;14.30;68.20;;;;;;5051474;28;20974;-69
2021/04/23 12:35:47;;;;;;;1.40;0.90;;;14.20;68.70;;;;;;5052284;28;20448;-69
2021/04/23 12:38:15;;;;;;;1.30;0.87;;;14.30;69.40;;;;;;5052191;28;20440;-69
2021/04/23 12:40:43;;;;;;;1.40;1.00;;;14.40;66.70;;;;;;5052505;28;20566;-69
2021/04/23 12:43:18;;;;;;;1.40;0.97;;;14.40;68.10;;;;;;5050722;28;20453;-68
2021/04/23 12:45:47;;;;;;;1.30;0.90;;;14.60;68.00;;;;;;5046980;28;20485;-70
2021/04/23 12:48:14;;;;;;;1.20;0.80;;;14.50;64.30;;;;;;5040687;28;20985;-70
2021/04/23 12:50:41;;;;;;;1.40;1.03;;;14.30;64.20;;;;;;5050575;28;20977;-68
2021/04/23 12:53:08;;;;;;;1.77;1.17;;;14.30;67.60;;;;;;5052061;28;20443;-70
2021/04/23 12:55:36;;;;;;;1.73;1.07;;;14.40;67.30;;;;;;5046886;28;20490;-69
2021/04/23 12:58:03;;;;;;;1.30;0.90;;;14.40;68.00;;;;;;5042446;28;20468;-69
2021/04/23 13:00:31;;;;;;;1.53;1.03;;;14.50;65.80;;;;;;5052028;28;20467;-70