Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/06 00:00:29;;;;;;;;;30.00;29.75;;;;;7.20;86.96;102225.03;5015705;28;45542;-70
2021/11/06 00:02:55;;;;;;;;;35.25;33.00;;;;;7.19;87.53;102232.88;5015171;28;46179;-70
2021/11/06 00:05:20;;;;;;;;;36.75;30.00;;;;;7.17;87.04;102225.03;5015471;28;45352;-70
2021/11/06 00:07:46;;;;;;;;;32.25;28.25;;;;;7.15;86.80;102227.63;5015545;28;45494;-70
2021/11/06 00:10:12;;;;;;;;;35.50;28.50;;;;;7.10;87.45;102218.03;5016746;28;45391;-69
2021/11/06 00:12:39;;;;;;;;;37.00;31.00;;;;;7.12;88.01;102224.16;5016374;28;46283;-71
2021/11/06 00:15:06;;;;;;;;;34.25;30.25;;;;;7.11;86.95;102228.50;5015481;28;45342;-69
2021/11/06 00:17:33;;;;;;;;;29.25;25.75;;;;;7.09;87.22;102232.00;5015936;28;45364;-71
2021/11/06 00:19:58;;;;;;;;;32.00;28.25;;;;;7.07;87.13;102239.84;5015625;28;45557;-70
2021/11/06 00:22:24;;;;;;;;;32.75;30.75;;;;;7.02;87.15;102241.56;5015202;28;45376;-70
2021/11/06 00:24:49;;;;;;;;;28.25;26.00;;;;;6.99;87.58;102245.06;5015282;28;45539;-69
2021/11/06 00:27:15;;;;;;;;;30.50;28.00;;;;;6.98;87.57;102242.44;5015669;28;45389;-69
2021/11/06 00:29:40;;;;;;;;;34.00;27.25;;;;;6.92;87.38;102240.69;5015293;28;45632;-69
2021/11/06 00:32:06;;;;;;;;;35.50;30.50;;;;;6.92;87.39;102245.03;5015320;28;45282;-69
2021/11/06 00:34:32;;;;;;;;;31.75;28.75;;;;;6.87;86.64;102243.28;5015767;28;45259;-69
2021/11/06 00:36:57;;;;;;;;;34.25;31.50;;;;;6.82;86.92;102231.94;5015467;28;45332;-70
2021/11/06 00:39:23;;;;;;;;;38.50;31.50;;;;;6.74;87.92;102220.59;5015349;28;45532;-70
2021/11/06 00:41:48;;;;;;;;;39.25;34.75;;;;;6.76;87.91;102233.66;5013326;28;46123;-69
2021/11/06 00:44:13;;;;;;;;;35.50;33.75;;;;;6.69;88.16;102233.66;5014825;28;45307;-70
2021/11/06 00:46:39;;;;;;;;;34.50;30.25;;;;;6.69;88.68;102233.66;5019365;28;45331;-70
2021/11/06 00:49:04;;;;;;;;;44.50;34.00;;;;;6.65;88.21;102233.66;5018836;28;45527;-70
2021/11/06 00:51:29;;;;;;;;;42.75;33.50;;;;;6.63;88.26;102230.16;5015745;28;46398;-69
2021/11/06 00:53:55;;;;;;;;;36.00;32.00;;;;;6.58;88.42;102232.75;5015736;28;45214;-69
2021/11/06 00:56:20;;;;;;;;;34.75;32.50;;;;;6.44;88.37;102211.81;5015675;28;45238;-70
2021/11/06 00:58:46;;;;;;;;;40.00;35.25;;;;;6.55;88.11;102224.91;5017959;28;45592;-70
2021/11/06 01:01:11;;;;;;;;;35.75;32.00;;;;;6.52;89.04;102223.16;5016779;28;46195;-68
2021/11/06 01:03:36;;;;;;;;;36.50;32.50;;;;;6.49;89.07;102215.31;5020840;27;45232;-69
2021/11/06 01:06:02;;;;;;;;;38.50;33.00;;;;;6.50;88.59;102210.94;5016853;28;45377;-69
2021/11/06 01:08:27;;;;;;;;;43.75;37.00;;;;;6.42;89.30;102196.09;5015041;28;45242;-69
2021/11/06 01:10:53;;;;;;;;;36.25;33.75;;;;;6.49;89.67;102206.56;5015621;27;45412;-70
2021/11/06 01:13:19;;;;;;;;;38.00;33.50;;;;;6.48;89.60;102205.72;5015004;28;45337;-70
2021/11/06 01:15:45;;;;;;;;;36.25;34.00;;;;;6.47;88.80;102203.09;5014825;28;45298;-69
2021/11/06 01:18:11;;;;;;;;;25.00;24.75;;;;;6.46;88.69;102214.41;5015202;28;45296;-69
2021/11/06 01:20:36;;;;;;;;;40.50;36.00;;;;;6.43;89.05;102212.69;5016524;28;46039;-69
2021/11/06 01:23:02;;;;;;;;;41.75;33.00;;;;;6.45;89.39;102215.28;5016596;28;45275;-71
2021/11/06 01:25:28;;;;;;;;;36.00;32.75;;;;;6.44;89.18;102211.81;5015201;28;45348;-68
2021/11/06 01:27:53;;;;;;;;;36.50;31.00;;;;;6.41;89.26;102215.28;5014119;28;45256;-70
2021/11/06 01:30:19;;;;;;;;;40.25;35.25;;;;;6.42;89.40;102216.16;5014435;28;46391;-71
2021/11/06 01:32:46;;;;;;;;;37.25;32.25;;;;;6.41;90.17;102219.66;5014333;28;45272;-69
2021/11/06 01:35:13;;;;;;;;;41.25;34.50;;;;;6.41;89.58;102215.28;5014767;28;45397;-69
2021/11/06 01:37:38;;;;;;;;;35.25;31.75;;;;;6.41;89.87;102209.19;5015614;28;45338;-69
2021/11/06 01:40:06;;;;;;;;;43.50;35.25;;;;;6.41;89.87;102209.19;5017278;28;46114;-69
2021/11/06 01:42:31;;;;;;;;;36.75;33.00;;;;;6.39;89.06;102208.31;5018752;28;45358;-70
2021/11/06 01:44:57;;;;;;;;;37.00;32.25;;;;;6.41;90.32;102207.44;5016358;28;45880;-70
2021/11/06 01:47:22;;;;;;;;;35.00;33.50;;;;;6.41;90.25;102198.72;5015190;28;45606;-70
2021/11/06 01:49:47;;;;;;;;;35.50;32.50;;;;;6.41;89.61;102202.19;5015900;28;46400;-69
2021/11/06 01:52:13;;;;;;;;;38.25;33.25;;;;;6.41;90.24;102207.44;5014497;28;45316;-68
2021/11/06 01:54:39;;;;;;;;;36.00;28.00;;;;;6.39;89.72;102216.16;5015110;28;45311;-69
2021/11/06 01:57:04;;;;;;;;;35.00;32.25;;;;;6.40;90.07;102203.06;5014896;28;45245;-68
2021/11/06 01:59:30;;;;;;;;;41.50;34.00;;;;;6.40;89.40;102204.81;5012630;28;45370;-70
2021/11/06 02:01:58;;;;;;;;;40.50;34.75;;;;;6.35;90.09;102194.34;5013823;28;45272;-70
2021/11/06 02:04:23;;;;;;;;;36.50;33.50;;;;;6.41;90.20;102202.19;5012992;28;45375;-70
2021/11/06 02:06:49;;;;;;;;;38.00;35.00;;;;;6.41;89.98;102196.13;5015338;28;45305;-69
2021/11/06 02:09:14;;;;;;;;;39.00;32.00;;;;;6.43;90.09;102210.06;5016189;28;45501;-71
2021/11/06 02:11:40;;;;;;;;;37.75;31.25;;;;;6.43;89.54;102207.44;5014515;28;45412;-70
2021/11/06 02:14:06;;;;;;;;;35.00;30.75;;;;;6.43;90.19;102208.31;5014174;27;45330;-69
2021/11/06 02:16:32;;;;;;;;;33.25;28.00;;;;;6.43;90.28;102212.69;5014396;28;45489;-69
2021/11/06 02:18:57;;;;;;;;;44.75;35.00;;;;;6.43;90.07;102210.91;5012550;28;46180;-69
2021/11/06 02:21:23;;;;;;;;;30.25;29.25;;;;;6.43;89.89;102210.06;5014122;28;45406;-70
2021/11/06 02:23:49;;;;;;;;;37.75;29.75;;;;;6.41;90.46;102210.03;5018694;27;45233;-71
2021/11/06 02:26:18;;;;;;;;;27.75;25.25;;;;;6.43;89.58;102210.91;5017704;28;45540;-70
2021/11/06 02:28:48;;;;;;;;;34.50;31.00;;;;;6.43;89.14;102212.69;5018279;28;46286;-70
2021/11/06 02:31:14;;;;;;;;;40.50;34.75;;;;;6.39;89.56;102203.94;5016435;28;45258;-70
2021/11/06 02:33:40;;;;;;;;;29.50;26.00;;;;;6.44;90.14;102209.19;5015969;28;45872;-71
2021/11/06 02:36:06;;;;;;;;;30.50;28.00;;;;;6.45;89.83;102208.31;5030066;28;45518;-69
2021/11/06 02:38:32;;;;;;;;;30.50;29.50;;;;;6.39;89.67;102195.25;5013588;28;45381;-71
2021/11/06 02:40:58;;;;;;;;;30.50;28.50;;;;;6.43;88.77;102200.47;5013361;28;45267;-69
2021/11/06 02:43:23;;;;;;;;;29.50;26.00;;;;;6.42;89.35;102197.88;5013560;28;45385;-70
2021/11/06 02:45:48;;;;;;;;;27.75;24.75;;;;;6.38;89.47;102193.50;5013781;28;45472;-69
2021/11/06 02:48:14;;;;;;;;;26.50;24.50;;;;;6.36;89.88;102192.59;5014298;28;45355;-71
2021/11/06 02:50:39;;;;;;;;;29.75;29.00;;;;;6.35;89.20;102188.22;5016130;28;45470;-70
2021/11/06 02:53:05;;;;;;;;;25.00;22.50;;;;;6.33;89.67;102188.22;5015438;28;45575;-69
2021/11/06 02:55:31;;;;;;;;;30.75;25.25;;;;;6.34;89.42;102191.72;5016553;28;45571;-69
2021/11/06 02:57:56;;;;;;;;;22.00;20.50;;;;;6.31;89.05;102192.59;5014352;28;46198;-69
2021/11/06 03:00:23;;;;;;;;;27.75;24.25;;;;;6.32;89.39;102190.81;5013413;28;45418;-71
2021/11/06 03:02:49;;;;;;;;;24.25;20.50;;;;;6.30;89.38;102198.69;5012182;28;45374;-69
2021/11/06 03:05:15;;;;;;;;;25.00;24.00;;;;;6.27;89.69;102191.69;5013860;28;45168;-70
2021/11/06 03:07:41;;;;;;;;;31.25;22.00;;;;;6.27;89.00;102196.91;5013200;28;46499;-69
2021/11/06 03:10:09;;;;;;;;;26.00;19.00;;;;;6.24;90.04;102201.28;5013208;28;45440;-69
2021/11/06 03:12:35;;;;;;;;;28.75;24.25;;;;;6.23;89.14;102197.78;5013107;28;45303;-68
2021/11/06 03:15:02;;;;;;;;;24.00;20.50;;;;;6.26;88.74;102208.22;5013327;27;45347;-69
2021/11/06 03:17:27;;;;;;;;;22.25;18.75;;;;;6.23;88.88;102202.13;5013016;28;45524;-69
2021/11/06 03:19:53;;;;;;;;;18.00;16.25;;;;;6.23;89.00;102209.97;5013228;28;45230;-69
2021/11/06 03:22:18;;;;;;;;;22.75;19.25;;;;;6.23;89.38;102213.44;5013673;28;45144;-69
2021/11/06 03:24:43;;;;;;;;;17.00;15.00;;;;;6.22;88.63;102209.09;5013915;28;45233;-71
2021/11/06 03:27:09;;;;;;;;;16.75;16.25;;;;;6.21;88.67;102207.34;5013078;28;46090;-69
2021/11/06 03:29:35;;;;;;;;;17.00;17.00;;;;;6.19;88.35;102203.84;5013120;28;45915;-68
2021/11/06 03:32:01;;;;;;;;;19.50;17.00;;;;;6.24;89.53;102204.75;5012506;28;45247;-69
2021/11/06 03:34:26;;;;;;;;;15.00;13.50;;;;;6.19;88.89;102198.63;5013272;28;45634;-69
2021/11/06 03:36:52;;;;;;;;;19.00;16.75;;;;;6.22;89.45;102203.00;5012694;28;46026;-69
2021/11/06 03:39:19;;;;;;;;;29.50;23.50;;;;;6.21;89.36;102207.34;5012844;28;45400;-71
2021/11/06 03:41:45;;;;;;;;;21.00;19.50;;;;;6.19;89.57;102198.63;5013238;28;45305;-70
2021/11/06 03:44:10;;;;;;;;;22.25;19.00;;;;;6.17;89.03;102197.75;5013168;28;45439;-72
2021/11/06 03:46:36;;;;;;;;;24.50;22.25;;;;;6.14;89.78;102197.72;5012834;28;45374;-69
2021/11/06 03:49:03;;;;;;;;;24.00;21.75;;;;;6.20;89.68;102208.22;5012815;28;45398;-70
2021/11/06 03:51:28;;;;;;;;;27.25;22.00;;;;;6.16;89.23;102203.84;5012764;28;45401;-70
2021/11/06 03:53:55;;;;;;;;;25.75;20.75;;;;;6.18;89.87;102209.09;5012956;28;45579;-69
2021/11/06 03:56:21;;;;;;;;;17.75;17.00;;;;;6.09;89.68;102192.50;5012541;28;45228;-69
2021/11/06 03:58:47;;;;;;;;;25.00;19.50;;;;;6.16;89.91;102202.97;5013913;28;45388;-69
2021/11/06 04:01:12;;;;;;;;;21.25;20.50;;;;;6.12;89.83;102202.06;5013115;28;45368;-70
2021/11/06 04:03:38;;;;;;;;;22.25;20.75;;;;;6.17;90.16;102207.34;5013027;28;45522;-70
2021/11/06 04:06:04;;;;;;;;;24.50;19.25;;;;;6.14;90.74;102208.19;5012986;28;45243;-68
2021/11/06 04:08:29;;;;;;;;;26.25;22.00;;;;;6.16;89.96;102216.03;5011435;28;45401;-70
2021/11/06 04:10:55;;;;;;;;;20.75;17.25;;;;;6.13;90.18;102214.28;5012584;28;45317;-70
2021/11/06 04:13:20;;;;;;;;;24.25;22.50;;;;;6.16;90.49;102213.44;5012891;28;45438;-69
2021/11/06 04:15:46;;;;;;;;;35.25;32.75;;;;;6.16;90.29;102216.91;5012367;28;45427;-69
2021/11/06 04:18:12;;;;;;;;;31.75;28.00;;;;;6.13;90.40;102215.16;5012602;28;45279;-69
2021/11/06 04:20:38;;;;;;;;;25.25;22.75;;;;;6.14;90.48;102211.69;5012576;28;45175;-71
2021/11/06 04:23:04;;;;;;;;;25.75;23.75;;;;;6.12;90.18;102226.47;5011183;27;45246;-70
2021/11/06 04:25:29;;;;;;;;;27.50;23.25;;;;;6.11;90.28;102226.47;5012005;28;45429;-69
2021/11/06 04:27:55;;;;;;;;;23.75;20.25;;;;;6.07;89.68;102220.38;5015225;28;45361;-69
2021/11/06 04:30:21;;;;;;;;;26.25;20.50;;;;;6.07;90.64;102232.53;5012901;28;45396;-69
2021/11/06 04:32:46;;;;;;;;;23.50;23.50;;;;;6.06;89.95;102225.56;5012951;28;45647;-69
2021/11/06 04:35:11;;;;;;;;;23.50;20.75;;;;;6.08;91.01;102229.94;5012217;28;45998;-69
2021/11/06 04:37:38;;;;;;;;;34.00;28.00;;;;;6.09;91.08;102230.81;5012077;28;45496;-70
2021/11/06 04:40:08;;;;;;;;;35.50;30.00;;;;;6.10;90.35;102229.94;5011426;28;45438;-70
2021/11/06 04:42:34;;;;;;;;;31.50;24.00;;;;;6.08;90.94;102232.56;5013651;28;45229;-70
2021/11/06 04:44:59;;;;;;;;;39.00;28.50;;;;;6.07;90.69;102233.44;5013803;28;46111;-68
2021/11/06 04:47:24;;;;;;;;;36.00;29.25;;;;;6.05;91.44;102229.03;5015092;28;45228;-70
2021/11/06 04:49:50;;;;;;;;;29.00;27.50;;;;;5.98;90.22;102223.75;5015398;28;45250;-70
2021/11/06 04:52:16;;;;;;;;;34.00;30.75;;;;;6.02;90.40;102229.91;5017371;28;45488;-71
2021/11/06 04:54:41;;;;;;;;;27.00;26.00;;;;;5.99;91.62;102224.66;5014830;28;45489;-69
2021/11/06 04:57:06;;;;;;;;;31.75;28.50;;;;;6.02;90.95;102234.25;5014984;28;45235;-70
2021/11/06 04:59:32;;;;;;;;;27.50;26.25;;;;;6.03;91.74;102230.78;5015037;28;45335;-69
2021/11/06 05:01:57;;;;;;;;;34.25;25.75;;;;;6.02;90.64;102229.03;5013818;28;45548;-69
2021/11/06 05:04:23;;;;;;;;;35.00;31.25;;;;;5.95;91.17;102220.28;5014818;28;45495;-69
2021/11/06 05:06:49;;;;;;;;;28.75;28.75;;;;;5.94;91.44;102224.59;5015105;28;45337;-68
2021/11/06 05:09:14;;;;;;;;;33.00;28.50;;;;;5.99;91.36;102240.31;5015124;28;45281;-69
2021/11/06 05:11:40;;;;;;;;;35.00;30.50;;;;;5.97;91.86;102226.38;5015186;28;45461;-70
2021/11/06 05:14:06;;;;;;;;;33.25;31.00;;;;;5.99;91.26;102230.72;5015937;28;45986;-69
2021/11/06 05:16:33;;;;;;;;;37.00;30.25;;;;;5.98;91.52;102238.56;5017153;28;45356;-70
2021/11/06 05:18:58;;;;;;;;;36.50;32.00;;;;;5.90;91.58;102219.38;5015430;28;45346;-69
2021/11/06 05:21:24;;;;;;;;;47.25;32.00;;;;;5.93;90.87;102219.38;5015454;28;45253;-69
2021/11/06 05:23:49;;;;;;;;;37.50;31.25;;;;;5.92;91.66;102220.25;5019606;28;45417;-69
2021/11/06 05:26:15;;;;;;;;;34.25;33.00;;;;;5.91;90.87;102218.50;5030126;28;45165;-70
2021/11/06 05:28:42;;;;;;;;;32.50;31.75;;;;;5.88;91.92;102221.97;5026969;28;45194;-69
2021/11/06 05:31:08;;;;;;;;;33.00;30.00;;;;;5.83;91.55;102214.13;5025156;27;45468;-70
2021/11/06 05:33:33;;;;;;;;;33.75;27.50;;;;;5.81;91.85;102209.72;5033863;28;46123;-69
2021/11/06 05:35:58;;;;;;;;;28.50;27.00;;;;;5.87;91.96;102229.81;5015669;28;45344;-68
2021/11/06 05:38:24;;;;;;;;;31.00;27.50;;;;;5.87;91.87;102219.34;5017232;28;45275;-68
2021/11/06 05:40:50;;;;;;;;;39.50;32.75;;;;;5.87;92.00;102225.44;5015476;28;45538;-69
2021/11/06 05:43:15;;;;;;;;;31.25;26.25;;;;;5.88;91.42;102210.66;5012709;28;47652;-69
2021/11/06 05:45:40;;;;;;;;;29.50;25.25;;;;;5.85;91.86;102207.16;5014503;28;45306;-69
2021/11/06 05:48:06;;;;;;;;;33.50;28.50;;;;;5.88;90.97;102214.13;5014411;28;45614;-70
2021/11/06 05:50:31;;;;;;;;;27.50;26.00;;;;;5.88;91.62;102216.72;5015045;28;45478;-69
2021/11/06 05:52:56;;;;;;;;;30.50;26.25;;;;;5.89;91.82;102226.31;5015037;28;46061;-70
2021/11/06 05:55:22;;;;;;;;;34.75;29.75;;;;;5.92;91.95;102221.09;5014248;28;45156;-70
2021/11/06 05:57:47;;;;;;;;;49.75;38.75;;;;;5.90;91.61;102224.59;5014474;28;45316;-68
2021/11/06 06:00:18;;;;;;;;;28.50;25.25;;;;;5.93;91.62;102230.69;5014806;28;45272;-70
2021/11/06 06:02:45;;;;;;;;;27.50;25.25;;;;;5.95;91.56;102228.09;5016031;28;46108;-69
2021/11/06 06:05:11;;;;;;;;;35.25;31.75;;;;;5.95;91.28;102241.16;5015810;28;45376;-69
2021/11/06 06:07:37;;;;;;;;;36.50;24.25;;;;;5.94;91.48;102231.59;5015229;28;45287;-71
2021/11/06 06:10:07;;;;;;;;;27.50;21.75;;;;;5.94;91.73;102237.66;5015355;28;45426;-71
2021/11/06 06:12:33;;;;;;;;;23.00;22.25;;;;;5.94;91.39;102236.81;5015088;28;45269;-70
2021/11/06 06:14:58;;;;;;;;;31.25;21.00;;;;;5.91;91.96;102237.66;5014744;28;45458;-68
2021/11/06 06:17:24;;;;;;;;;24.75;23.00;;;;;5.94;91.57;102240.28;5014641;28;45379;-69
2021/11/06 06:19:49;;;;;;;;;23.00;21.50;;;;;5.92;91.01;102239.38;5014909;28;45555;-69
2021/11/06 06:22:15;;;;;;;;;26.75;24.25;;;;;5.97;91.02;102247.28;5013481;28;47031;-70
2021/11/06 06:24:40;;;;;;;;;30.50;26.00;;;;;5.97;90.90;102249.88;5014444;28;45472;-69
2021/11/06 06:27:06;;;;;;;;;35.50;29.50;;;;;5.98;90.93;102247.25;5017008;28;45399;-69
2021/11/06 06:29:32;;;;;;;;;30.00;27.25;;;;;6.01;92.05;102251.69;5017290;28;45393;-69
2021/11/06 06:31:57;;;;;;;;;29.50;24.75;;;;;5.95;91.52;102252.47;5017863;28;45985;-70
2021/11/06 06:34:22;;;;;;;;;27.50;25.25;;;;;5.97;91.75;102250.75;5017958;28;45327;-70
2021/11/06 06:36:48;;;;;;;;;35.75;29.50;;;;;5.97;91.51;102258.56;5015457;28;45241;-68
2021/11/06 06:39:13;;;;;;;;;31.25;27.00;;;;;6.00;91.44;102273.41;5016285;28;45521;-69
2021/11/06 06:41:38;;;;;;;;;34.00;27.00;;;;;5.99;91.25;102264.69;5015045;28;46037;-70
2021/11/06 06:44:04;;;;;;;;;32.00;28.00;;;;;5.91;90.93;102257.69;5014942;28;45247;-70
2021/11/06 06:46:29;;;;;;;;;35.75;32.00;;;;;6.02;91.30;102270.81;5015427;28;45365;-70
2021/11/06 06:48:55;;;;;;;;;31.50;26.75;;;;;6.01;90.77;102277.81;5015575;28;45385;-69
2021/11/06 06:51:20;;;;;;;;;32.50;30.00;;;;;6.04;91.51;102274.31;5013110;28;46524;-70
2021/11/06 06:53:46;;;;;;;;;33.00;28.00;;;;;6.05;91.32;102270.84;5014075;28;45264;-70
2021/11/06 06:56:11;;;;;;;;;29.50;26.25;;;;;6.04;91.24;102266.47;5014925;28;45373;-68
2021/11/06 06:58:37;;;;;;;;;35.75;29.50;;;;;5.96;90.71;102256.81;5014034;28;45956;-68
2021/11/06 07:01:02;;;;;;;;;35.75;29.25;;;;;6.07;90.83;102269.09;5014041;28;45401;-69
2021/11/06 07:03:28;;;;;;;;;36.00;28.75;;;;;6.02;90.95;102255.16;5013687;28;45334;-70
2021/11/06 07:05:53;;;;;;;;;36.50;34.00;;;;;6.04;90.60;102259.53;5014120;28;45347;-70
2021/11/06 07:08:20;;;;;;;;;27.00;24.00;;;;;6.11;91.19;102270.88;5017511;28;45336;-68
2021/11/06 07:10:46;;;;;;;;;33.25;30.25;;;;;6.13;89.91;102270.03;5016308;28;45898;-69
2021/11/06 07:13:16;;;;;;;;;47.50;35.25;;;;;6.14;89.48;102276.13;5014903;28;45289;-69
2021/11/06 07:15:42;;;;;;;;;27.50;27.00;;;;;6.16;90.03;102274.38;5013599;28;45540;-69
2021/11/06 07:18:07;;;;;;;;;32.25;27.25;;;;;6.18;89.77;102279.63;5013740;28;45442;-69
2021/11/06 07:20:32;;;;;;;;;28.50;27.00;;;;;6.13;89.24;102256.09;5014014;28;46751;-70
2021/11/06 07:22:58;;;;;;;;;32.75;26.00;;;;;6.24;89.48;102277.91;5014092;28;45372;-70
2021/11/06 07:25:23;;;;;;;;;24.25;22.25;;;;;6.24;88.92;102269.22;5013857;28;45801;-72
2021/11/06 07:27:49;;;;;;;;;29.00;25.50;;;;;6.29;89.06;102272.72;5012308;27;45581;-69
2021/11/06 07:30:14;;;;;;;;;29.50;25.25;;;;;6.28;89.20;102260.53;5013121;28;46037;-70
2021/11/06 07:32:40;;;;;;;;;31.00;26.50;;;;;6.35;88.30;102267.53;5013159;28;45380;-70
2021/11/06 07:35:05;;;;;;;;;26.00;24.00;;;;;6.38;88.84;102270.16;5015847;28;45189;-69
2021/11/06 07:37:32;;;;;;;;;27.75;23.25;;;;;6.33;87.72;102258.81;5013555;28;45676;-69
2021/11/06 07:39:58;;;;;;;;;23.50;22.00;;;;;6.34;87.96;102262.28;5013364;28;46235;-70
2021/11/06 07:42:25;;;;;;;;;32.50;27.75;;;;;6.40;88.82;102262.34;5013221;28;45340;-70
2021/11/06 07:44:50;;;;;;;;;22.75;22.00;;;;;6.42;87.56;102271.91;5012013;28;45294;-70
2021/11/06 07:47:16;;;;;;;;;29.25;23.75;;;;;6.50;86.89;102274.56;5011939;28;45620;-70
2021/11/06 07:49:41;;;;;;;;;28.50;23.75;;;;;6.49;86.84;102271.94;5012830;28;46337;-69
2021/11/06 07:52:06;;;;;;;;;22.25;22.25;;;;;6.57;87.84;102271.13;5028250;28;45228;-71
2021/11/06 07:54:32;;;;;;;;;27.75;23.00;;;;;6.57;86.78;102271.13;5013368;28;45899;-71
2021/11/06 07:56:58;;;;;;;;;27.50;23.00;;;;;6.65;86.93;102273.75;5014322;28;45545;-69
2021/11/06 07:59:24;;;;;;;;;30.00;21.25;;;;;6.68;86.46;102276.38;5014053;28;46889;-70
2021/11/06 08:01:50;;;;;;;;;25.75;22.75;;;;;6.69;85.93;102274.63;5012499;28;45363;-69
2021/11/06 08:04:15;;;;;;;;;24.00;22.50;;;;;6.74;85.61;102270.28;5013286;28;45333;-70
2021/11/06 08:06:42;;;;;;;;;20.00;20.00;;;;;6.81;86.10;102289.47;5013623;28;45565;-69
2021/11/06 08:09:07;;;;;;;;;28.50;24.75;;;;;6.85;85.68;102291.22;5013638;28;45532;-70
2021/11/06 08:11:33;;;;;;;;;21.00;21.00;;;;;6.89;85.93;102286.91;5012663;28;45220;-70
2021/11/06 08:13:58;;;;;;;;;24.25;23.00;;;;;6.91;85.68;102298.25;5016316;28;45499;-70
2021/11/06 08:16:24;;;;;;;;;26.00;21.00;;;;;6.93;84.89;102297.38;5012899;28;45558;-70
2021/11/06 08:18:50;;;;;;;;;24.50;22.50;;;;;6.97;84.49;102290.41;5013851;28;45401;-69
2021/11/06 08:21:16;;;;;;;;;18.50;17.50;;;;;6.91;84.04;102280.81;5015637;28;45305;-70
2021/11/06 08:23:42;;;;;;;;;15.50;15.25;;;;;7.04;83.81;102292.16;5016301;28;45316;-69
2021/11/06 08:26:07;;;;;;;;;21.75;18.50;;;;;7.05;83.11;102296.53;5017243;28;45715;-70
2021/11/06 08:28:32;;;;;;;;;19.25;17.00;;;;;7.09;82.61;102286.94;5015410;28;45581;-71
2021/11/06 08:30:58;;;;;;;;;18.25;16.00;;;;;7.10;82.24;102294.78;5015491;28;45428;-69
2021/11/06 08:33:24;;;;;;;;;17.75;15.00;;;;;7.12;82.11;102295.66;5015282;28;45307;-71
2021/11/06 08:35:49;;;;;;;;;21.50;17.00;;;;;7.11;82.56;102288.69;5015538;28;45344;-73
2021/11/06 08:38:15;;;;;;;;;25.75;19.00;;;;;7.18;82.50;102279.13;5016567;28;46186;-70
2021/11/06 08:40:41;;;;;;;;;25.25;23.00;;;;;7.15;81.81;102271.25;5016454;28;45292;-71
2021/11/06 08:43:06;;;;;;;;;23.25;20.50;;;;;7.29;81.46;102289.56;5018155;27;45301;-70
2021/11/06 08:45:32;;;;;;;;;18.50;15.25;;;;;7.32;81.26;102286.97;5020085;28;45168;-70
2021/11/06 08:47:57;;;;;;;;;20.00;18.00;;;;;7.35;80.26;102276.50;5018663;28;45347;-70
2021/11/06 08:50:25;;;;;;;;;18.00;17.75;;;;;7.39;80.12;102285.25;5015719;28;45345;-70
2021/11/06 08:52:54;;;;;;;;;22.50;18.75;;;;;7.43;81.39;102280.03;5016969;28;45254;-70
2021/11/06 08:55:21;;;;;;;;;24.75;20.00;;;;;7.49;80.85;102279.13;5017592;28;45391;-70
2021/11/06 08:57:47;;;;;;;;;19.75;18.50;;;;;7.54;80.70;102280.00;5017314;28;46038;-69
2021/11/06 09:00:18;;;;;;;;;21.50;18.50;;;;;7.64;81.43;102272.13;5016783;28;45275;-69
2021/11/06 09:02:44;;;;;;;;;25.00;24.00;;;;;7.64;81.08;102274.75;5015289;28;45388;-70
2021/11/06 09:05:10;;;;;;;;;25.75;22.50;;;;;7.75;80.86;102286.97;5017742;28;45371;-71
2021/11/06 09:07:37;;;;;;;;;21.00;21.00;;;;;7.83;81.11;102289.56;5015586;28;46128;-69
2021/11/06 09:10:08;;;;;;;;;19.75;19.00;;;;;7.79;nan;102272.13;5014611;28;45269;-71
2021/11/06 09:12:34;;;;;;;;;20.50;18.75;;;;;7.93;79.69;102282.59;5014937;28;45423;-70
2021/11/06 09:15:00;;;;;;;;;14.50;14.00;;;;;7.93;79.41;102274.72;5016597;28;45251;-69
2021/11/06 09:17:27;;;;;;;;;19.75;18.25;;;;;8.02;78.40;102279.09;5016297;28;45555;-67
2021/11/06 09:19:52;;;;;;;;;20.50;18.00;;;;;8.04;79.05;102278.19;5019420;28;45194;-70
2021/11/06 09:22:18;;;;;;;;;21.75;20.00;;;;;8.10;78.98;102281.69;5019681;28;45318;-71
2021/11/06 09:24:44;;;;;;;;;24.75;23.00;;;;;8.14;78.70;102280.78;5020459;28;45198;-71
2021/11/06 09:27:11;;;;;;;;;23.75;22.25;;;;;8.23;78.04;102285.16;5014758;28;46351;-69
2021/11/06 09:29:37;;;;;;;;;21.75;18.75;;;;;8.28;77.91;102279.00;5014303;28;45219;-69
2021/11/06 09:32:02;;;;;;;;;18.75;18.00;;;;;8.37;78.23;102279.84;5015521;28;45354;-70
2021/11/06 09:34:28;;;;;;;;;15.25;15.00;;;;;8.39;76.46;102273.72;5015542;28;45664;-71
2021/11/06 09:36:53;;;;;;;;;22.50;14.25;;;;;8.44;76.75;102284.19;5014509;28;45351;-69
2021/11/06 09:39:19;;;;;;;;;21.25;16.00;;;;;8.43;76.91;102269.31;5013991;28;45401;-69
2021/11/06 09:41:44;;;;;;;;;16.25;13.00;;;;;8.54;76.95;102279.81;5014352;28;45556;-68
2021/11/06 09:44:10;;;;;;;;;21.50;17.50;;;;;8.59;76.33;102280.66;5014496;28;45431;-69
2021/11/06 09:46:36;;;;;;;;;17.75;15.25;;;;;8.65;76.56;102285.88;5014471;28;46221;-70
2021/11/06 09:49:02;;;;;;;;;24.00;18.75;;;;;8.71;76.68;102280.63;5014576;28;45306;-70
2021/11/06 09:51:28;;;;;;;;;17.25;15.25;;;;;8.70;76.39;102265.75;5014168;28;45222;-70
2021/11/06 09:53:55;;;;;;;;;17.50;16.75;;;;;8.85;75.86;102274.41;5014975;28;45495;-71
2021/11/06 09:56:23;;;;;;;;;24.00;20.75;;;;;8.87;75.21;102281.41;5014649;28;46127;-70
2021/11/06 09:58:51;;;;;;;;;16.25;15.25;;;;;8.94;75.39;102276.13;5013205;28;45417;-69
2021/11/06 10:01:17;;;;;;;;;18.25;14.75;;;;;8.97;75.26;102271.72;5015728;27;45344;-70
2021/11/06 10:03:43;;;;;;;;;17.25;14.25;;;;;9.08;74.76;102271.66;5015253;28;45265;-72
2021/11/06 10:06:21;;;;;;;;;16.75;15.00;;;;;9.05;74.54;102259.44;5014614;28;45203;-70
2021/11/06 10:08:49;;;;;;;;;16.50;14.25;;;;;9.15;74.31;102267.25;5015532;28;45454;-74
2021/11/06 10:11:16;;;;;;;;;14.00;13.00;;;;;9.20;74.11;102270.72;5015346;28;45474;-72
2021/11/06 10:14:06;;;;;;;;;17.00;16.50;;;;;9.26;74.05;102277.66;5014967;28;45526;-69
2021/11/06 10:16:39;;;;;;;;;14.50;14.25;;;;;9.29;73.66;102277.63;5014133;28;45302;-70
2021/11/06 10:19:11;;;;;;;;;18.75;13.75;;;;;9.33;73.44;102271.47;5015224;28;45242;-70
2021/11/06 10:21:40;;;;;;;;;12.75;11.50;;;;;9.37;73.16;102267.09;5016924;28;45391;-72
2021/11/06 10:24:06;;;;;;;;;15.75;14.00;;;;;9.41;73.01;102264.41;5015811;28;45505;-70
2021/11/06 10:26:32;;;;;;;;;17.75;14.00;;;;;9.46;73.17;102262.59;5014203;28;46021;-72
2021/11/06 10:29:08;;;;;;;;;18.75;16.75;;;;;9.54;72.87;102264.28;5014758;28;45320;-71
2021/11/06 10:31:55;;;;;;;;;11.50;9.75;;;;;9.55;72.02;102256.41;5016458;28;45375;-72
2021/11/06 10:34:22;;;;;;;;;17.00;16.00;;;;;9.62;72.42;102262.50;5018643;28;45478;-72
2021/11/06 10:37:01;;;;;;;;;20.50;15.00;;;;;9.68;72.84;102257.19;5014156;28;45169;-71
2021/11/06 10:39:27;;;;;;;;;17.00;13.00;;;;;9.76;72.33;102252.72;5013315;28;45369;-70
2021/11/06 10:41:52;;;;;;;;;17.75;15.75;;;;;9.85;71.80;102253.50;5012401;28;45283;-71
2021/11/06 10:44:21;;;;;;;;;14.50;13.00;;;;;9.97;71.86;102263.91;5014529;28;45382;-69
2021/11/06 10:46:53;;;;;;;;;18.25;16.00;;;;;10.00;71.59;102255.97;5013428;28;45570;-69
2021/11/06 10:49:37;;;;;;;;;20.50;16.25;;;;;10.05;71.12;102248.91;5013094;27;45392;-70
2021/11/06 10:52:05;;;;;;;;;19.75;17.50;;;;;10.13;71.59;102250.59;5015435;28;45385;-70
2021/11/06 10:54:31;;;;;;;;;13.75;13.75;;;;;10.19;70.92;102253.13;5015195;28;45448;-69
2021/11/06 10:56:56;;;;;;;;;15.00;15.00;;;;;10.27;71.34;102248.66;5013567;28;46674;-69
2021/11/06 10:59:23;;;;;;;;;16.75;14.25;;;;;10.34;71.21;102242.44;5012167;28;46464;-70
2021/11/06 11:01:53;;;;;;;;;15.75;14.25;;;;;10.41;70.37;102248.53;5013961;28;45271;-69
2021/11/06 11:04:22;;;;;;;;;16.75;14.75;;;;;10.48;70.29;102251.94;5014196;28;45296;-72
2021/11/06 11:06:57;;;;;;;;;20.00;16.00;;;;;10.51;70.25;102246.63;5013552;28;46060;-71
2021/11/06 11:09:25;;;;;;;;;19.25;16.75;;;;;10.58;70.29;102244.81;5015263;28;45356;-69
2021/11/06 11:11:54;;;;;;;;;24.00;20.75;;;;;10.64;70.25;102239.47;5016208;28;45218;-69