Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:00:44;;;;;;;5.07;3.25;;;19.30;66.30;;;;;;5067746;28;20044;-65
2021/06/06 00:03:30;;;;;;;5.68;3.72;;;19.30;66.40;;;;;;5057001;28;20032;-65
2021/06/06 00:05:57;;;;;;;4.53;2.97;;;19.30;66.10;;;;;;5067708;28;20035;-65
2021/06/06 00:08:25;;;;;;;7.82;3.65;;;19.30;66.90;;;;;;5073245;28;20012;-65
2021/06/06 00:10:55;;;;;;;6.70;3.55;;;19.30;67.50;;;;;;5073446;28;20421;-65
2021/06/06 00:13:21;;;;;;;6.97;3.03;;;19.30;67.80;;;;;;5055637;28;20078;-65
2021/06/06 00:15:47;;;;;;;5.10;3.20;;;19.30;67.90;;;;;;5068023;28;20461;-65
2021/06/06 00:18:13;;;;;;;5.85;3.30;;;19.30;68.20;;;;;;5072977;28;20031;-65
2021/06/06 00:20:40;;;;;;;4.82;3.10;;;19.30;68.40;;;;;;5073163;28;20044;-65
2021/06/06 00:23:07;;;;;;;4.03;2.97;;;19.20;68.50;;;;;;5071590;28;20036;-66
2021/06/06 00:25:33;;;;;;;6.00;3.35;;;19.20;68.40;;;;;;5058860;28;20027;-65
2021/06/06 00:27:59;;;;;;;5.55;3.08;;;19.20;68.20;;;;;;5061799;28;20504;-65
2021/06/06 00:30:25;;;;;;;5.82;3.28;;;19.20;68.70;;;;;;5073330;28;20103;-65
2021/06/06 00:32:51;;;;;;;5.63;3.67;;;19.20;69.30;;;;;;5057517;28;20024;-65
2021/06/06 00:35:17;;;;;;;6.63;3.72;;;19.10;69.60;;;;;;5069725;28;20036;-65
2021/06/06 00:37:43;;;;;;;9.15;3.60;;;19.10;70.00;;;;;;5059410;28;20024;-65
2021/06/06 00:40:11;;;;;;;6.05;3.53;;;19.10;70.20;;;;;;5065089;28;20036;-65
2021/06/06 00:42:37;;;;;;;4.70;3.40;;;19.10;70.20;;;;;;5073167;28;20107;-65
2021/06/06 00:45:09;;;;;;;7.28;3.60;;;19.00;70.20;;;;;;5072130;28;20361;-65
2021/06/06 00:47:35;;;;;;;5.78;3.63;;;19.00;70.20;;;;;;5063852;28;20090;-65
2021/06/06 00:50:07;;;;;;;6.70;3.50;;;18.90;70.20;;;;;;5072741;28;20032;-65
2021/06/06 00:52:34;;;;;;;7.13;3.30;;;18.90;70.30;;;;;;5068632;28;20050;-65
2021/06/06 00:55:00;;;;;;;4.28;3.20;;;18.80;70.40;;;;;;5072888;28;20029;-65
2021/06/06 00:57:30;;;;;;;6.53;3.88;;;18.70;70.70;;;;;;5072764;28;20383;-65
2021/06/06 01:00:14;;;;;;;6.25;4.70;;;18.60;71.20;;;;;;5064755;28;20500;-65
2021/06/06 01:02:42;;;;;;;7.50;4.22;;;18.60;71.30;;;;;;5067044;28;20032;-65
2021/06/06 01:05:16;;;;;;;6.43;3.90;;;18.60;71.30;;;;;;5071220;28;20020;-65
2021/06/06 01:07:42;;;;;;;6.15;4.03;;;18.50;71.30;;;;;;5059029;28;20025;-67
2021/06/06 01:10:08;;;;;;;6.97;3.67;;;18.50;71.30;;;;;;5062884;28;20044;-66
2021/06/06 01:12:36;;;;;;;12.68;4.60;;;18.40;71.40;;;;;;5065904;28;20036;-65
2021/06/06 01:15:08;;;;;;;5.45;3.90;;;18.40;71.60;;;;;;5072800;28;20047;-65
2021/06/06 01:17:45;;;;;;;7.13;4.20;;;18.40;71.70;;;;;;5059810;28;20032;-65
2021/06/06 01:20:25;;;;;;;5.00;3.92;;;18.30;71.70;;;;;;5072474;28;20035;-65
2021/06/06 01:23:05;;;;;;;4.72;4.00;;;18.20;71.90;;;;;;5063653;28;20049;-65
2021/06/06 01:25:42;;;;;;;5.95;4.22;;;18.30;72.00;;;;;;5065752;28;20029;-65
2021/06/06 01:28:18;;;;;;;6.28;4.05;;;18.20;72.20;;;;;;5066833;28;20385;-65
2021/06/06 01:30:49;;;;;;;7.78;4.05;;;18.20;72.30;;;;;;5071136;28;20103;-65
2021/06/06 01:33:25;;;;;;;5.20;4.03;;;18.20;72.60;;;;;;5075499;28;20443;-65
2021/06/06 01:36:18;;;;;;;6.18;3.80;;;18.20;72.30;;;;;;5068911;28;20028;-65
2021/06/06 01:38:54;;;;;;;9.93;3.95;;;18.10;71.90;;;;;;5051820;28;20047;-65
2021/06/06 01:41:27;;;;;;;7.88;4.00;;;18.10;72.40;;;;;;5075717;28;20388;-65
2021/06/06 01:43:56;;;;;;;7.07;4.18;;;18.10;72.50;;;;;;5076193;28;20020;-65
2021/06/06 01:46:26;;;;;;;5.57;4.03;;;18.00;72.50;;;;;;5075810;28;20103;-65
2021/06/06 01:48:53;;;;;;;7.47;4.88;;;18.00;72.80;;;;;;5075644;28;20046;-65
2021/06/06 01:51:31;;;;;;;7.82;4.55;;;18.00;72.70;;;;;;5075950;28;20033;-65
2021/06/06 01:53:58;;;;;;;5.85;4.30;;;17.90;72.80;;;;;;5074348;28;20036;-65
2021/06/06 01:56:28;;;;;;;8.50;4.35;;;17.90;73.00;;;;;;5069197;28;20050;-65
2021/06/06 01:59:01;;;;;;;6.10;4.50;;;17.90;73.00;;;;;;5076019;28;20060;-65
2021/06/06 02:01:27;;;;;;;6.18;4.30;;;17.90;73.00;;;;;;5060439;28;20179;-65
2021/06/06 02:03:56;;;;;;;5.47;4.47;;;17.80;73.10;;;;;;5075665;28;20441;-65
2021/06/06 02:06:27;;;;;;;7.18;4.68;;;17.80;73.30;;;;;;5075553;28;20024;-65
2021/06/06 02:08:54;;;;;;;5.35;4.35;;;17.80;73.50;;;;;;5059962;28;20033;-65
2021/06/06 02:11:25;;;;;;;6.07;5.10;;;17.80;73.70;;;;;;5074936;28;20512;-65
2021/06/06 02:13:58;;;;;;;7.03;4.90;;;17.70;74.00;;;;;;5068303;28;20357;-65
2021/06/06 02:16:28;;;;;;;9.60;5.03;;;17.70;74.00;;;;;;5067316;28;20032;-65
2021/06/06 02:18:54;;;;;;;7.00;5.10;;;17.80;74.10;;;;;;5074367;28;20020;-65
2021/06/06 02:21:21;;;;;;;6.88;4.80;;;17.80;74.10;;;;;;5075388;28;20461;-65
2021/06/06 02:23:48;;;;;;;6.38;5.30;;;17.80;74.20;;;;;;5071278;28;20024;-65
2021/06/06 02:26:34;;;;;;;6.65;4.93;;;17.80;74.40;;;;;;5058698;28;20366;-65
2021/06/06 02:29:28;;;;;;;7.07;4.75;;;17.90;74.20;;;;;;5072496;28;20017;-65
2021/06/06 02:32:25;;;;;;;6.57;4.93;;;17.90;74.20;;;;;;5067434;28;20113;-65
2021/06/06 02:35:17;;;;;;;6.78;4.45;;;17.90;74.10;;;;;;5062516;28;20039;-65
2021/06/06 02:37:46;;;;;;;;;;;17.90;74.10;;;;;;5068352;28;20614;-65
2021/06/06 02:40:24;;;;;;;8.93;4.07;;;17.90;73.90;;;;;;5073617;28;20429;-65
2021/06/06 02:42:51;;;;;;;9.27;5.00;;;17.90;74.10;;;;;;5075312;28;20017;-65
2021/06/06 02:45:27;;;;;;;8.55;4.85;;;18.00;74.00;;;;;;5058286;28;20046;-65
2021/06/06 02:47:56;;;;;;;5.65;4.53;;;18.00;73.90;;;;;;5071866;28;20128;-65
2021/06/06 02:50:33;;;;;;;6.60;4.28;;;18.00;73.90;;;;;;5063195;28;20044;-65
2021/06/06 02:53:21;;;;;;;5.82;4.90;;;18.10;74.00;;;;;;5070124;28;20077;-66
2021/06/06 02:55:50;;;;;;;8.95;4.63;;;18.10;73.70;;;;;;5061858;28;20032;-65
2021/06/06 02:58:45;;;;;;;7.82;4.80;;;18.10;73.70;;;;;;5065585;28;20035;-65
2021/06/06 03:01:19;;;;;;;5.90;3.90;;;18.20;73.60;;;;;;5057800;28;20065;-65
2021/06/06 03:03:46;;;;;;;5.78;4.22;;;18.20;73.80;;;;;;5067977;28;20060;-65
2021/06/06 03:06:18;;;;;;;7.10;4.60;;;18.20;73.70;;;;;;5064783;28;20104;-65
2021/06/06 03:08:44;;;;;;;6.55;4.55;;;18.20;73.60;;;;;;5059853;28;20081;-65
2021/06/06 03:11:13;;;;;;;6.63;4.65;;;18.20;73.70;;;;;;5072322;28;20077;-65
2021/06/06 03:13:46;;;;;;;8.38;4.82;;;18.20;73.80;;;;;;5070575;28;20025;-65
2021/06/06 03:16:15;;;;;;;6.95;4.50;;;18.20;73.90;;;;;;5057510;28;20384;-65
2021/06/06 03:18:43;;;;;;;7.07;5.32;;;18.20;74.10;;;;;;5060042;28;20037;-65
2021/06/06 03:21:23;;;;;;;8.27;4.80;;;18.20;74.60;;;;;;5072675;28;20031;-65
2021/06/06 03:23:58;;;;;;;7.25;4.53;;;18.20;74.60;;;;;;5068954;28;20357;-65
2021/06/06 03:26:24;;;;;;;10.07;5.03;;;18.20;74.80;;;;;;5067639;28;20024;-65
2021/06/06 03:28:51;;;;;;;7.03;5.10;;;18.20;74.90;;;;;;5072544;28;20380;-65
2021/06/06 03:31:26;;;;;;;7.72;4.85;;;18.20;74.80;;;;;;5073589;28;20391;-65
2021/06/06 03:33:58;;;;;;;7.25;4.55;;;18.20;74.90;;;;;;5072776;28;20166;-65
2021/06/06 03:36:36;;;;;;;5.85;4.75;;;18.20;74.90;;;;;;5060757;28;20104;-65
2021/06/06 03:39:06;;;;;;;7.40;4.20;;;18.30;75.00;;;;;;5070007;28;20078;-65
2021/06/06 03:41:33;;;;;;;8.80;4.75;;;18.20;75.20;;;;;;5072582;28;20021;-65
2021/06/06 03:43:58;;;;;;;8.02;5.10;;;18.30;75.50;;;;;;5064473;28;20033;-65
2021/06/06 03:46:26;;;;;;;6.53;4.53;;;18.30;75.80;;;;;;5070160;28;20129;-65
2021/06/06 03:48:52;;;;;;;6.80;5.45;;;18.20;76.00;;;;;;5070426;28;20072;-65
2021/06/06 03:51:18;;;;;;;8.27;5.72;;;18.20;76.10;;;;;;5057331;28;20052;-65
2021/06/06 03:53:44;;;;;;;8.48;5.43;;;18.30;76.20;;;;;;5067301;28;20465;-65
2021/06/06 03:56:11;;;;;;;8.88;5.30;;;18.30;76.40;;;;;;5063589;28;20539;-65
2021/06/06 03:58:39;;;;;;;7.78;5.32;;;18.30;76.60;;;;;;5059256;28;20036;-65
2021/06/06 04:01:05;;;;;;;10.27;5.70;;;18.30;76.90;;;;;;5070172;28;20025;-65
2021/06/06 04:03:32;;;;;;;7.85;5.32;;;18.30;77.20;;;;;;5072971;28;20017;-65
2021/06/06 04:05:58;;;;;;;8.27;5.05;;;18.30;77.30;;;;;;5073308;28;20376;-65
2021/06/06 04:08:24;;;;;;;7.95;4.40;;;18.30;76.70;;;;;;5061231;28;20033;-65
2021/06/06 04:10:50;;;;;;;6.28;3.72;;;18.30;75.60;;;;;;5068785;28;20108;-65
2021/06/06 04:13:17;;;;;;;5.05;3.50;;;18.30;74.30;;;;;;5073188;28;20432;-65
2021/06/06 04:15:43;;;;;;;8.90;3.40;;;18.30;73.30;;;;;;5073317;28;20013;-65
2021/06/06 04:18:09;;;;;;;12.98;3.85;;;18.30;72.70;;;;;;5070827;28;20028;-65
2021/06/06 04:20:35;;;;;;;4.60;3.60;;;18.30;72.20;;;;;;5073331;28;20153;-65
2021/06/06 04:23:01;;;;;;;7.10;3.70;;;18.30;71.90;;;;;;5071659;28;20036;-65
2021/06/06 04:25:27;;;;;;;7.65;3.72;;;18.40;71.70;;;;;;5061958;28;20063;-65
2021/06/06 04:27:52;;;;;;;6.00;3.85;;;18.40;71.30;;;;;;5065433;28;20112;-65
2021/06/06 04:30:18;;;;;;;5.43;3.88;;;18.40;71.00;;;;;;5064402;28;20043;-65
2021/06/06 04:32:44;;;;;;;6.43;3.80;;;18.40;70.90;;;;;;5073046;28;20050;-65
2021/06/06 04:35:10;;;;;;;6.07;4.10;;;18.40;70.70;;;;;;5056450;28;20096;-65
2021/06/06 04:37:35;;;;;;;8.70;4.18;;;18.50;70.60;;;;;;5072928;28;20044;-65
2021/06/06 04:40:03;;;;;;;5.03;3.50;;;18.40;70.10;;;;;;5070218;28;20474;-65
2021/06/06 04:42:29;;;;;;;7.00;3.53;;;18.50;70.10;;;;;;5073105;28;20025;-65
2021/06/06 04:44:54;;;;;;;6.85;3.47;;;18.50;69.80;;;;;;5062890;28;20043;-65
2021/06/06 04:47:20;;;;;;;6.15;3.28;;;18.60;69.60;;;;;;5072680;28;20025;-65
2021/06/06 04:49:48;;;;;;;5.40;3.30;;;18.60;69.20;;;;;;5070446;28;20402;-65
2021/06/06 04:52:14;;;;;;;5.18;3.00;;;18.60;68.60;;;;;;5063992;28;20041;-65
2021/06/06 04:54:41;;;;;;;4.93;3.25;;;18.70;68.10;;;;;;5069305;28;20029;-65
2021/06/06 04:57:07;;;;;;;7.13;3.42;;;18.70;67.60;;;;;;5072618;28;20021;-65
2021/06/06 04:59:36;;;;;;;9.05;3.22;;;18.70;67.40;;;;;;5070071;28;20013;-65
2021/06/06 05:02:05;;;;;;;4.30;2.88;;;18.70;67.10;;;;;;5065955;28;20021;-65
2021/06/06 05:04:31;;;;;;;3.53;2.80;;;18.70;66.90;;;;;;5063709;28;20017;-65
2021/06/06 05:06:56;;;;;;;4.40;2.80;;;18.80;66.60;;;;;;5073092;28;20081;-65
2021/06/06 05:09:23;;;;;;;4.93;3.33;;;18.80;66.10;;;;;;5059877;28;20433;-65
2021/06/06 05:11:48;;;;;;;5.05;2.85;;;18.90;66.00;;;;;;5075830;28;20078;-66
2021/06/06 05:14:14;;;;;;;4.30;2.83;;;18.90;65.70;;;;;;5076360;28;20384;-66
2021/06/06 05:16:40;;;;;;;4.97;2.83;;;18.90;65.40;;;;;;5072902;28;20081;-65
2021/06/06 05:19:06;;;;;;;6.22;3.03;;;19.00;65.00;;;;;;5074720;28;20095;-65
2021/06/06 05:21:32;;;;;;;3.95;2.80;;;19.00;65.70;;;;;;5062934;28;20040;-65
2021/06/06 05:23:58;;;;;;;4.03;2.72;;;19.10;65.10;;;;;;5070671;28;20032;-65
2021/06/06 05:26:23;;;;;;;6.03;3.17;;;19.10;64.60;;;;;;5067946;28;20415;-65
2021/06/06 05:28:49;;;;;;;6.22;3.30;;;19.10;64.70;;;;;;5075800;28;20025;-66
2021/06/06 05:31:16;;;;;;;6.40;3.10;;;19.20;65.10;;;;;;5073236;28;20021;-66
2021/06/06 05:33:42;;;;;;;4.63;2.65;;;19.20;65.10;;;;;;5062052;28;20116;-66
2021/06/06 05:36:08;;;;;;;6.15;2.95;;;19.20;65.00;;;;;;5065641;28;20421;-66
2021/06/06 05:38:35;;;;;;;3.92;3.20;;;19.30;64.70;;;;;;5069225;28;20031;-66
2021/06/06 05:41:01;;;;;;;4.20;3.15;;;19.30;64.20;;;;;;5071135;28;20490;-66
2021/06/06 05:43:28;;;;;;;5.13;3.38;;;19.30;64.00;;;;;;5075049;28;20465;-65
2021/06/06 05:45:55;;;;;;;4.72;3.10;;;19.40;64.00;;;;;;5074968;28;20028;-66
2021/06/06 05:48:22;;;;;;;4.03;3.20;;;19.40;64.00;;;;;;5070321;28;20107;-65
2021/06/06 05:50:50;;;;;;;6.47;3.25;;;19.40;64.20;;;;;;5075825;28;20020;-66
2021/06/06 05:53:16;;;;;;;4.82;3.35;;;19.40;64.40;;;;;;5058849;28;20031;-65
2021/06/06 05:55:44;;;;;;;4.95;3.30;;;19.50;64.50;;;;;;5069201;28;20027;-65
2021/06/06 05:58:10;;;;;;;4.10;3.25;;;19.50;64.40;;;;;;5065301;28;20020;-65
2021/06/06 06:00:40;;;;;;;5.03;2.80;;;19.50;64.50;;;;;;5065257;28;20553;-66
2021/06/06 06:03:06;;;;;;;4.25;3.03;;;19.60;64.70;;;;;;5075083;28;20020;-66
2021/06/06 06:05:33;;;;;;;8.75;3.50;;;19.60;64.90;;;;;;5070395;28;20381;-66
2021/06/06 06:08:17;;;;;;;4.95;3.17;;;19.60;64.80;;;;;;5064130;28;20116;-66
2021/06/06 06:10:44;;;;;;;5.53;3.28;;;19.70;64.90;;;;;;5072270;28;20488;-66
2021/06/06 06:13:10;;;;;;;4.70;3.00;;;19.70;65.00;;;;;;5073838;28;20020;-66
2021/06/06 06:15:35;;;;;;;4.30;3.30;;;19.70;65.20;;;;;;5076599;28;20510;-66
2021/06/06 06:18:01;;;;;;;3.08;2.65;;;19.70;65.30;;;;;;5071094;28;20025;-66
2021/06/06 06:20:27;;;;;;;5.45;2.78;;;19.70;65.00;;;;;;5074806;28;20020;-66
2021/06/06 06:22:53;;;;;;;3.90;2.88;;;19.70;65.20;;;;;;5056644;28;20377;-66
2021/06/06 06:25:20;;;;;;;5.20;2.97;;;19.70;65.50;;;;;;5064188;28;20033;-65
2021/06/06 06:27:46;;;;;;;3.05;2.75;;;19.70;65.80;;;;;;5062220;28;20039;-65
2021/06/06 06:30:17;;;;;;;4.70;3.10;;;19.70;65.70;;;;;;5074715;28;20392;-65
2021/06/06 06:32:42;;;;;;;5.25;3.10;;;19.70;65.30;;;;;;5060261;28;20029;-65
2021/06/06 06:35:10;;;;;;;4.35;3.33;;;19.70;65.50;;;;;;5072714;28;20082;-65
2021/06/06 06:37:36;;;;;;;6.72;3.83;;;19.70;65.90;;;;;;5074459;28;20086;-65
2021/06/06 06:40:05;;;;;;;4.85;3.15;;;19.70;65.70;;;;;;5072336;28;20029;-65
2021/06/06 06:42:30;;;;;;;5.75;2.70;;;19.70;65.40;;;;;;5062138;28;20124;-65
2021/06/06 06:44:56;;;;;;;5.82;3.30;;;19.70;65.60;;;;;;5071152;28;20076;-65
2021/06/06 06:47:22;;;;;;;4.15;2.45;;;19.70;65.70;;;;;;5060522;28;20369;-65
2021/06/06 06:49:47;;;;;;;4.28;3.22;;;19.70;65.50;;;;;;5066280;28;20037;-65
2021/06/06 06:52:13;;;;;;;3.20;2.47;;;19.60;65.30;;;;;;5064762;28;20074;-65
2021/06/06 06:54:39;;;;;;;4.63;2.28;;;19.60;65.00;;;;;;5072674;28;20051;-65
2021/06/06 06:57:05;;;;;;;4.07;2.20;;;19.60;64.90;;;;;;5073011;28;20037;-65
2021/06/06 06:59:31;;;;;;;2.50;2.28;;;19.60;64.90;;;;;;5059153;28;20445;-65
2021/06/06 07:01:58;;;;;;;4.05;2.22;;;19.60;64.90;;;;;;5065792;28;20045;-65
2021/06/06 07:04:25;;;;;;;3.05;2.20;;;19.50;65.10;;;;;;5066370;28;20251;-65
2021/06/06 07:06:54;;;;;;;2.78;2.22;;;19.50;65.30;;;;;;5058367;28;20469;-67
2021/06/06 07:09:21;;;;;;;3.15;2.38;;;19.50;65.40;;;;;;5073029;28;20028;-66
2021/06/06 07:11:47;;;;;;;2.83;2.22;;;19.50;65.30;;;;;;5073258;28;20029;-66
2021/06/06 07:14:13;;;;;;;3.30;2.90;;;19.50;65.10;;;;;;5063489;28;20059;-66
2021/06/06 07:16:40;;;;;;;3.80;2.47;;;19.60;65.30;;;;;;5065032;28;20028;-66
2021/06/06 07:19:07;;;;;;;4.05;2.47;;;19.60;65.60;;;;;;5071733;28;20027;-66
2021/06/06 07:21:34;;;;;;;4.65;2.55;;;19.60;65.80;;;;;;5072992;28;20028;-65
2021/06/06 07:24:00;;;;;;;3.90;2.20;;;19.60;65.70;;;;;;5069357;28;20110;-65
2021/06/06 07:26:43;;;;;;;3.35;2.67;;;19.70;65.80;;;;;;5064115;28;20021;-65
2021/06/06 07:29:12;;;;;;;3.55;2.63;;;19.70;65.50;;;;;;5067508;28;20530;-67
2021/06/06 07:31:41;;;;;;;6.13;3.15;;;19.70;65.40;;;;;;5073676;28;20376;-66
2021/06/06 07:34:07;;;;;;;3.25;2.53;;;19.70;65.70;;;;;;5063646;28;20148;-66
2021/06/06 07:36:33;;;;;;;6.00;2.85;;;19.80;66.20;;;;;;5066845;28;20354;-66
2021/06/06 07:38:59;;;;;;;3.63;2.40;;;19.80;66.10;;;;;;5058961;28;20491;-66
2021/06/06 07:41:25;;;;;;;3.97;2.35;;;19.90;65.90;;;;;;5062191;28;20099;-65
2021/06/06 07:43:50;;;;;;;3.55;2.17;;;19.90;66.00;;;;;;5071380;28;20023;-66
2021/06/06 07:46:18;;;;;;;3.15;2.22;;;19.90;65.90;;;;;;5069327;28;20024;-66
2021/06/06 07:48:44;;;;;;;2.55;2.15;;;19.90;65.90;;;;;;5071034;28;20522;-66
2021/06/06 07:51:11;;;;;;;3.67;2.38;;;19.90;66.20;;;;;;5054639;28;20028;-65
2021/06/06 07:53:37;;;;;;;3.65;2.63;;;20.00;66.30;;;;;;5071459;28;20024;-65
2021/06/06 07:56:03;;;;;;;5.65;2.90;;;20.00;66.40;;;;;;5061722;28;20029;-65
2021/06/06 07:58:32;;;;;;;2.83;2.20;;;20.10;66.50;;;;;;5063934;28;20048;-65
2021/06/06 08:00:58;;;;;;;3.60;2.10;;;20.10;66.40;;;;;;5070950;28;20036;-65
2021/06/06 08:03:27;;;;;;;3.47;2.00;;;20.10;66.00;;;;;;5072704;28;20013;-65
2021/06/06 08:05:53;;;;;;;3.25;2.33;;;20.20;65.80;;;;;;5072878;28;20473;-65
2021/06/06 08:08:19;;;;;;;1.92;1.77;;;20.20;65.50;;;;;;5061384;28;20086;-65
2021/06/06 08:10:49;;;;;;;2.78;2.17;;;20.20;65.50;;;;;;5069958;28;20480;-65
2021/06/06 08:13:15;;;;;;;2.53;2.03;;;20.30;65.70;;;;;;5056500;28;20388;-65
2021/06/06 08:15:41;;;;;;;3.17;2.28;;;20.30;65.80;;;;;;5066667;28;20032;-65
2021/06/06 08:18:09;;;;;;;3.22;2.20;;;20.40;65.40;;;;;;5063835;28;20029;-65
2021/06/06 08:20:42;;;;;;;2.47;2.00;;;20.40;65.40;;;;;;5072418;28;20032;-65
2021/06/06 08:23:09;;;;;;;2.85;2.08;;;20.40;65.30;;;;;;5070639;28;20035;-65
2021/06/06 08:25:37;;;;;;;3.38;2.05;;;20.30;65.00;;;;;;5059373;28;20025;-66
2021/06/06 08:28:03;;;;;;;6.53;2.50;;;20.40;65.10;;;;;;5062026;28;20035;-66
2021/06/06 08:30:49;;;;;;;3.05;2.25;;;20.40;65.20;;;;;;5072522;28;20028;-65
2021/06/06 08:33:16;;;;;;;3.03;2.20;;;20.40;65.30;;;;;;5056139;28;20492;-66
2021/06/06 08:35:41;;;;;;;3.72;2.00;;;20.40;65.10;;;;;;5058776;28;20044;-65
2021/06/06 08:38:08;;;;;;;2.80;2.10;;;20.30;64.90;;;;;;5072373;28;20484;-66
2021/06/06 08:40:51;;;;;;;3.08;2.38;;;20.30;65.00;;;;;;5066199;28;20221;-66
2021/06/06 08:43:17;;;;;;;2.97;2.00;;;20.40;65.00;;;;;;5072814;28;20508;-65
2021/06/06 08:45:54;;;;;;;3.95;2.15;;;20.30;65.10;;;;;;5066073;28;20017;-66
2021/06/06 08:48:21;;;;;;;3.17;2.15;;;20.30;65.00;;;;;;5057106;28;20508;-66
2021/06/06 08:50:50;;;;;;;3.58;2.30;;;20.30;65.00;;;;;;5067658;28;20033;-66
2021/06/06 08:53:29;;;;;;;3.50;2.40;;;20.30;65.30;;;;;;5072175;28;20031;-66
2021/06/06 08:56:20;;;;;;;2.17;1.92;;;20.30;65.30;;;;;;5064408;28;20033;-66
2021/06/06 08:58:47;;;;;;;;;;;20.40;65.30;;;;;;5068409;28;20028;-66
2021/06/06 09:01:26;;;;;;;5.13;2.03;;;20.30;65.50;;;;;;5055602;28;19905;-65
2021/06/06 09:03:55;;;;;;;4.90;2.67;;;20.30;65.60;;;;;;5064942;28;20029;-65
2021/06/06 09:06:50;;;;;;;2.50;2.10;;;20.40;66.40;;;;;;5063807;28;20031;-65
2021/06/06 09:09:18;;;;;;;3.80;2.30;;;20.50;66.00;;;;;;5070101;28;20041;-65
2021/06/06 09:11:44;;;;;;;5.82;2.58;;;20.50;66.00;;;;;;5072190;28;20468;-65
2021/06/06 09:14:12;;;;;;;2.97;2.42;;;20.50;65.80;;;;;;5067906;28;20094;-65
2021/06/06 09:16:59;;;;;;;2.83;2.28;;;20.50;65.90;;;;;;5059959;28;20400;-65
2021/06/06 09:19:26;;;;;;;5.45;2.63;;;20.50;66.00;;;;;;5058146;28;20028;-65
2021/06/06 09:22:02;;;;;;;3.80;2.67;;;20.50;65.90;;;;;;5072081;28;20031;-65
2021/06/06 09:24:38;;;;;;;2.80;2.53;;;20.50;65.70;;;;;;5061045;28;20071;-66
2021/06/06 09:27:10;;;;;;;3.55;2.75;;;20.40;65.60;;;;;;5065242;28;20025;-66
2021/06/06 09:29:36;;;;;;;3.22;2.63;;;20.40;66.00;;;;;;5072102;28;20408;-66
2021/06/06 09:32:21;;;;;;;3.65;2.95;;;20.30;66.30;;;;;;5062821;28;20033;-66
2021/06/06 09:35:16;;;;;;;3.40;3.10;;;20.20;66.70;;;;;;5067370;28;20469;-66
2021/06/06 09:37:50;;;;;;;3.17;2.65;;;20.10;67.00;;;;;;5058344;28;20107;-66
2021/06/06 09:40:30;;;;;;;4.18;2.95;;;19.90;66.90;;;;;;5067682;28;20028;-66
2021/06/06 09:42:56;;;;;;;3.40;2.80;;;19.80;66.90;;;;;;5068401;28;20024;-66
2021/06/06 09:45:26;;;;;;;4.88;2.92;;;19.80;67.20;;;;;;5073465;28;20061;-66
2021/06/06 09:48:07;;;;;;;4.22;2.72;;;19.70;67.50;;;;;;5070570;28;20048;-65
2021/06/06 09:50:42;;;;;;;3.88;3.10;;;19.60;68.50;;;;;;5075800;28;20410;-65
2021/06/06 09:53:15;;;;;;;4.45;3.15;;;19.60;69.60;;;;;;5075418;28;20020;-65
2021/06/06 09:55:41;;;;;;;5.60;3.03;;;19.50;70.10;;;;;;5074453;28;20017;-66
2021/06/06 09:58:13;;;;;;;4.05;2.67;;;19.50;70.50;;;;;;5073345;28;20039;-66
2021/06/06 10:00:44;;;;;;;3.40;2.75;;;19.50;70.60;;;;;;5072208;28;20044;-66
2021/06/06 10:03:29;;;;;;;4.57;2.80;;;19.50;71.00;;;;;;5071621;28;20023;-66
2021/06/06 10:06:11;;;;;;;3.90;2.75;;;19.50;70.80;;;;;;5075308;28;20480;-65
2021/06/06 10:08:36;;;;;;;3.70;2.90;;;19.50;70.90;;;;;;5069624;28;20032;-65
2021/06/06 10:11:13;;;;;;;4.68;2.75;;;19.50;71.00;;;;;;5075523;28;20035;-65
2021/06/06 10:13:46;;;;;;;5.25;2.88;;;19.50;70.90;;;;;;5070047;28;20028;-65
2021/06/06 10:16:17;;;;;;;4.90;2.67;;;19.60;71.10;;;;;;5065616;28;20456;-66
2021/06/06 10:19:02;;;;;;;7.10;3.10;;;19.60;71.20;;;;;;5067045;28;20020;-66
2021/06/06 10:21:32;;;;;;;3.92;2.85;;;19.60;71.00;;;;;;5075087;28;20029;-67
2021/06/06 10:24:07;;;;;;;6.80;2.93;;;19.60;71.50;;;;;;5075563;28;20078;-66
2021/06/06 10:26:54;;;;;;;3.45;2.90;;;19.60;71.80;;;;;;5058285;28;20354;-66
2021/06/06 10:29:26;;;;;;;3.15;2.60;;;19.60;71.60;;;;;;5071542;28;20457;-65
2021/06/06 10:31:55;;;;;;;5.50;3.20;;;19.50;71.70;;;;;;5069869;28;20024;-65
2021/06/06 10:34:59;;;;;;;4.05;2.85;;;19.40;71.50;;;;;;5074531;28;20170;-65
2021/06/06 10:37:26;;;;;;;3.58;2.80;;;19.40;71.50;;;;;;5054706;28;20040;-66
2021/06/06 10:39:58;;;;;;;5.13;2.65;;;19.40;71.60;;;;;;5073233;28;20441;-66
2021/06/06 10:42:39;;;;;;;2.95;2.63;;;19.30;71.50;;;;;;5067529;28;20038;-66
2021/06/06 10:45:33;;;;;;;3.53;2.50;;;19.30;71.40;;;;;;5070431;28;20165;-66
2021/06/06 10:47:59;;;;;;;5.25;2.95;;;19.30;71.50;;;;;;5071524;28;20044;-66
2021/06/06 10:50:35;;;;;;;4.93;2.90;;;19.30;71.40;;;;;;5072798;28;20419;-66
2021/06/06 10:53:10;;;;;;;5.22;3.25;;;19.30;71.50;;;;;;5070820;28;20105;-66
2021/06/06 10:55:48;;;;;;;5.03;3.00;;;19.40;71.40;;;;;;5071186;28;20055;-66
2021/06/06 10:58:27;;;;;;;5.40;3.30;;;19.50;71.40;;;;;;5067570;28;20036;-65
2021/06/06 11:01:06;;;;;;;4.35;2.88;;;19.60;70.90;;;;;;5070414;28;20045;-66
2021/06/06 11:03:35;;;;;;;3.47;3.17;;;19.70;71.30;;;;;;5074703;28;20024;-66
2021/06/06 11:06:07;;;;;;;4.90;3.45;;;19.70;71.10;;;;;;5059539;28;20021;-66
2021/06/06 11:08:44;;;;;;;6.43;3.60;;;19.80;70.90;;;;;;5074664;28;20025;-66
2021/06/06 11:11:12;;;;;;;4.88;3.65;;;19.90;70.70;;;;;;5073919;28;20028;-66
2021/06/06 11:13:50;;;;;;;5.25;3.40;;;19.90;70.50;;;;;;5071302;28;20029;-66
2021/06/06 11:16:16;;;;;;;6.43;3.78;;;20.00;70.40;;;;;;5071615;28;20190;-66
2021/06/06 11:18:50;;;;;;;5.28;3.15;;;20.00;70.30;;;;;;5070197;28;20103;-66
2021/06/06 11:21:28;;;;;;;8.13;3.42;;;20.10;70.10;;;;;;5070675;28;20707;-66
2021/06/06 11:24:00;;;;;;;3.80;3.25;;;20.20;69.40;;;;;;5073090;28;20074;-66
2021/06/06 11:26:31;;;;;;;3.53;3.00;;;20.20;69.00;;;;;;5062120;28;20036;-66
2021/06/06 11:29:19;;;;;;;5.13;3.38;;;20.30;68.60;;;;;;5060389;28;20086;-66
2021/06/06 11:32:05;;;;;;;4.57;3.25;;;20.40;68.30;;;;;;5070642;28;20648;-66
2021/06/06 11:34:36;;;;;;;3.95;2.70;;;20.40;68.50;;;;;;5070057;28;20028;-66
2021/06/06 11:37:32;;;;;;;3.90;2.58;;;20.40;67.40;;;;;;5070255;28;20028;-66
2021/06/06 11:40:01;;;;;;;5.72;2.85;;;20.40;67.40;;;;;;5061444;28;20035;-66
2021/06/06 11:42:29;;;;;;;3.70;2.83;;;20.40;67.20;;;;;;5066428;28;20033;-66
2021/06/06 11:44:55;;;;;;;7.97;3.88;;;20.40;67.00;;;;;;5072210;28;20441;-66
2021/06/06 11:47:28;;;;;;;4.65;3.22;;;20.40;67.00;;;;;;5067536;28;20059;-66
2021/06/06 11:50:01;;;;;;;3.67;3.10;;;20.40;67.20;;;;;;5070833;28;20044;-66
2021/06/06 11:52:45;;;;;;;4.50;2.92;;;20.40;67.20;;;;;;5072802;28;20028;-66
2021/06/06 11:55:23;;;;;;;4.50;3.15;;;20.30;66.90;;;;;;5061390;28;20031;-66
2021/06/06 11:57:55;;;;;;;3.25;2.90;;;20.30;67.90;;;;;;5073078;28;20037;-66
2021/06/06 12:00:30;;;;;;;4.60;3.20;;;20.30;67.30;;;;;;5072926;28;20111;-66
2021/06/06 12:03:12;;;;;;;3.88;3.40;;;20.20;67.20;;;;;;5072833;28;20068;-66
2021/06/06 12:05:38;;;;;;;4.93;2.78;;;20.20;67.30;;;;;;5058874;28;20027;-66
2021/06/06 12:08:12;;;;;;;5.50;3.45;;;20.10;67.60;;;;;;5063139;28;20451;-66
2021/06/06 12:10:52;;;;;;;5.05;3.40;;;20.10;68.20;;;;;;5066910;28;20039;-66
2021/06/06 12:13:45;;;;;;;3.78;3.35;;;20.10;68.70;;;;;;5055671;28;20095;-66
2021/06/06 12:16:24;;;;;;;3.63;3.05;;;20.00;68.60;;;;;;5058290;28;20044;-66
2021/06/06 12:19:09;;;;;;;4.80;3.28;;;20.00;69.10;;;;;;5054059;28;20027;-66
2021/06/06 12:21:38;;;;;;;6.13;3.30;;;20.00;69.10;;;;;;5058310;28;20020;-66
2021/06/06 12:24:23;;;;;;;4.05;3.40;;;20.00;69.10;;;;;;5063806;28;20036;-66
2021/06/06 12:27:00;;;;;;;5.53;2.88;;;20.00;69.00;;;;;;5063114;28;20028;-66
2021/06/06 12:29:45;;;;;;;3.00;2.55;;;20.00;68.50;;;;;;5072499;28;20039;-66
2021/06/06 12:32:27;;;;;;;6.10;3.17;;;19.90;67.90;;;;;;5073095;28;20367;-66
2021/06/06 12:34:54;;;;;;;5.15;3.00;;;19.90;67.70;;;;;;5073234;28;20028;-66
2021/06/06 12:37:27;;;;;;;4.22;3.10;;;19.90;68.30;;;;;;5069390;28;20100;-66
2021/06/06 12:39:55;;;;;;;4.57;3.25;;;19.90;68.30;;;;;;5060840;28;20016;-66
2021/06/06 12:42:23;;;;;;;4.18;2.83;;;19.90;68.30;;;;;;5067289;28;20048;-66
2021/06/06 12:44:51;;;;;;;3.33;2.90;;;19.90;68.40;;;;;;5073060;28;20489;-66
2021/06/06 12:47:26;;;;;;;4.72;3.08;;;19.90;68.80;;;;;;5064361;28;20036;-66
2021/06/06 12:50:07;;;;;;;3.60;2.70;;;19.90;68.70;;;;;;5067591;28;20049;-65
2021/06/06 12:52:40;;;;;;;6.45;3.08;;;19.90;68.90;;;;;;5072952;28;20032;-66
2021/06/06 12:55:27;;;;;;;4.78;2.80;;;20.00;68.90;;;;;;5063727;28;20043;-66
2021/06/06 12:58:16;;;;;;;4.97;3.08;;;20.00;69.00;;;;;;5063905;28;20025;-66
2021/06/06 13:00:46;;;;;;;2.97;2.58;;;20.00;69.10;;;;;;5057780;28;20037;-66
2021/06/06 13:03:31;;;;;;;3.35;2.83;;;19.90;69.00;;;;;;5069648;28;20330;-66
2021/06/06 13:06:10;;;;;;;4.07;3.20;;;20.00;68.60;;;;;;5061050;28;20032;-66
2021/06/06 13:08:38;;;;;;;4.95;3.30;;;20.00;68.40;;;;;;5072573;28;20029;-66