Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:00:18;;;;;;;27.97;13.60;;;2.90;96.70;;;;;;7348903;19;111676;-92
2022/03/01 00:02:46;;;;;;;23.47;13.63;;;2.90;96.50;;;;;;7347663;19;111044;-91
2022/03/01 00:05:14;;;;;;;24.97;13.90;;;2.90;96.60;;;;;;7348063;19;110555;-92
2022/03/01 00:07:41;;;;;;;22.47;12.47;;;2.90;96.70;;;;;;7350604;19;111524;-91
2022/03/01 00:10:09;;;;;;;24.33;13.43;;;2.90;96.50;;;;;;7349141;19;110428;-91
2022/03/01 00:12:36;;;;;;;24.43;13.47;;;2.90;96.60;;;;;;7348237;19;110965;-92
2022/03/01 00:15:04;;;;;;;27.00;13.83;;;2.80;96.90;;;;;;7347567;19;115571;-92
2022/03/01 00:17:32;;;;;;;27.90;13.40;;;2.90;96.90;;;;;;7347187;19;109897;-92
2022/03/01 00:19:59;;;;;;;29.23;13.13;;;2.80;97.00;;;;;;7347048;19;111507;-91
2022/03/01 00:22:26;;;;;;;26.43;13.13;;;2.80;96.90;;;;;;7347984;19;111976;-91
2022/03/01 00:24:53;;;;;;;23.07;12.63;;;2.80;97.10;;;;;;7348236;19;110976;-91
2022/03/01 00:27:20;;;;;;;22.27;12.07;;;2.80;97.60;;;;;;7346430;19;109939;-92
2022/03/01 00:29:47;;;;;;;23.47;12.60;;;2.80;97.30;;;;;;7352570;19;113496;-91
2022/03/01 00:32:15;;;;;;;20.83;12.13;;;2.80;97.20;;;;;;7349127;19;112502;-92
2022/03/01 00:34:42;;;;;;;22.90;12.20;;;2.80;97.50;;;;;;7345953;19;113174;-92
2022/03/01 00:37:09;;;;;;;20.13;10.97;;;2.80;97.20;;;;;;7347853;19;111372;-91
2022/03/01 00:39:38;;;;;;;22.27;11.97;;;2.90;97.20;;;;;;7347961;19;111804;-92
2022/03/01 00:42:05;;;;;;;25.30;11.97;;;2.90;97.10;;;;;;7348257;19;111759;-92
2022/03/01 00:44:32;;;;;;;20.50;12.10;;;2.90;97.40;;;;;;7346374;19;110669;-91
2022/03/01 00:47:00;;;;;;;20.77;11.77;;;2.90;97.60;;;;;;7345244;19;111394;-91
2022/03/01 00:49:27;;;;;;;24.17;13.03;;;2.90;97.50;;;;;;7346472;19;112095;-91
2022/03/01 00:51:54;;;;;;;21.33;12.10;;;2.90;97.50;;;;;;7352910;19;112944;-91
2022/03/01 00:54:21;;;;;;;20.63;11.43;;;2.90;97.60;;;;;;7347781;19;111048;-91
2022/03/01 00:56:48;;;;;;;21.53;11.87;;;2.90;97.50;;;;;;7344428;19;113662;-91
2022/03/01 00:59:15;;;;;;;22.87;11.77;;;2.90;97.50;;;;;;7345463;19;110871;-91
2022/03/01 01:01:42;;;;;;;18.90;11.33;;;2.90;97.50;;;;;;7346490;19;110947;-91
2022/03/01 01:04:10;;;;;;;21.27;11.70;;;3.00;97.50;;;;;;7346395;19;110250;-91
2022/03/01 01:06:37;;;;;;;18.27;11.63;;;3.00;97.70;;;;;;7346505;19;110993;-92
2022/03/01 01:09:04;;;;;;;18.30;11.00;;;2.90;97.70;;;;;;7346768;19;111747;-91
2022/03/01 01:11:31;;;;;;;16.90;10.47;;;3.00;97.40;;;;;;7347157;19;110084;-91
2022/03/01 01:13:58;;;;;;;21.77;12.00;;;2.90;97.40;;;;;;7350933;19;111416;-90
2022/03/01 01:16:25;;;;;;;17.27;10.73;;;2.90;97.60;;;;;;7345991;19;109875;-91
2022/03/01 01:18:54;;;;;;;22.23;12.43;;;2.90;97.50;;;;;;7345220;19;111919;-91
2022/03/01 01:21:21;;;;;;;18.27;11.07;;;3.00;97.60;;;;;;7346169;19;110921;-91
2022/03/01 01:23:48;;;;;;;19.97;11.30;;;3.00;97.50;;;;;;7345717;19;110132;-91
2022/03/01 01:26:15;;;;;;;18.10;10.83;;;3.00;97.70;;;;;;7344575;19;110682;-92
2022/03/01 01:28:42;;;;;;;21.00;12.00;;;3.00;97.50;;;;;;7344393;19;111685;-91
2022/03/01 01:31:09;;;;;;;24.73;11.83;;;3.00;97.60;;;;;;7346647;19;111004;-91
2022/03/01 01:33:37;;;;;;;21.20;10.93;;;3.10;97.60;;;;;;7345109;19;111840;-91
2022/03/01 01:36:04;;;;;;;20.97;11.43;;;3.10;97.50;;;;;;7350565;19;111816;-91
2022/03/01 01:38:31;;;;;;;17.40;10.77;;;3.10;97.50;;;;;;7346478;19;110427;-91
2022/03/01 01:40:58;;;;;;;20.97;11.60;;;3.10;97.40;;;;;;7345317;19;110547;-91
2022/03/01 01:43:25;;;;;;;20.13;11.10;;;3.10;97.30;;;;;;7345653;19;110461;-91
2022/03/01 01:45:52;;;;;;;22.83;12.63;;;3.20;97.60;;;;;;7344397;19;111419;-91
2022/03/01 01:48:20;;;;;;;18.23;11.27;;;3.20;97.70;;;;;;7342529;19;113349;-91
2022/03/01 01:50:47;;;;;;;22.87;11.13;;;3.10;97.80;;;;;;7345117;19;110157;-91
2022/03/01 01:53:15;;;;;;;20.27;11.47;;;3.20;98.20;;;;;;7344478;19;111519;-91
2022/03/01 01:55:42;;;;;;;17.37;11.03;;;3.10;98.10;;;;;;7343129;19;111715;-92
2022/03/01 01:58:09;;;;;;;16.87;10.77;;;3.20;98.00;;;;;;7348650;19;110620;-91
2022/03/01 02:00:37;;;;;;;20.13;10.80;;;3.20;98.10;;;;;;7344728;19;112034;-92
2022/03/01 02:03:04;;;;;;;19.03;10.70;;;3.20;98.50;;;;;;7345594;19;110116;-92
2022/03/01 02:05:31;;;;;;;21.40;11.27;;;3.30;98.20;;;;;;7345987;19;111027;-92
2022/03/01 02:07:58;;;;;;;18.63;11.00;;;3.30;98.20;;;;;;7342538;19;110833;-92
2022/03/01 02:10:26;;;;;;;19.13;11.00;;;3.30;98.10;;;;;;7343954;19;110734;-91
2022/03/01 02:12:56;;;;;;;17.77;10.70;;;3.30;98.00;;;;;;7343130;19;111613;-91
2022/03/01 02:15:23;;;;;;;17.60;10.90;;;3.40;98.10;;;;;;7345005;19;111869;-91
2022/03/01 02:17:51;;;;;;;17.43;10.53;;;3.40;98.20;;;;;;7348573;19;110230;-91
2022/03/01 02:20:20;;;;;;;17.63;10.37;;;3.40;98.30;;;;;;7344266;19;112271;-91
2022/03/01 02:22:53;;;;;;;16.47;10.47;;;3.40;98.20;;;;;;7346123;19;110358;-91
2022/03/01 02:25:21;;;;;;;23.20;11.00;;;3.40;98.40;;;;;;7345125;19;111745;-92
2022/03/01 02:27:48;;;;;;;18.43;10.47;;;3.40;98.20;;;;;;7343018;19;111830;-92
2022/03/01 02:30:15;;;;;;;17.10;10.23;;;3.40;98.30;;;;;;7341969;19;110399;-91
2022/03/01 02:32:42;;;;;;;16.87;10.30;;;3.40;98.10;;;;;;7344581;19;111606;-92
2022/03/01 02:35:11;;;;;;;14.47;10.20;;;3.40;98.00;;;;;;7344012;19;115327;-91
2022/03/01 02:37:39;;;;;;;16.67;10.37;;;3.40;98.30;;;;;;7342947;19;110855;-92
2022/03/01 02:40:07;;;;;;;21.87;10.87;;;3.40;98.10;;;;;;7348882;19;111659;-91
2022/03/01 02:42:39;;;;;;;18.23;10.93;;;3.40;98.10;;;;;;7340848;19;110018;-92
2022/03/01 02:45:08;;;;;;;15.10;9.63;;;3.40;98.10;;;;;;7344054;19;110352;-92
2022/03/01 02:47:36;;;;;;;17.27;11.17;;;3.30;98.20;;;;;;7344751;19;110063;-92
2022/03/01 02:50:05;;;;;;;20.20;10.10;;;3.30;98.20;;;;;;7344699;19;111051;-92
2022/03/01 02:52:33;;;;;;;16.43;10.27;;;3.20;98.20;;;;;;7344971;19;110656;-91
2022/03/01 02:55:02;;;;;;;19.10;10.50;;;3.30;98.20;;;;;;7343601;19;111817;-91
2022/03/01 02:57:29;;;;;;;15.63;10.67;;;3.30;98.40;;;;;;7343588;19;111168;-92
2022/03/01 02:59:56;;;;;;;17.23;10.20;;;3.20;98.40;;;;;;7341770;19;111942;-91
2022/03/01 03:02:23;;;;;;;17.83;10.17;;;3.20;98.50;;;;;;7349752;19;111019;-92
2022/03/01 03:04:51;;;;;;;15.30;10.10;;;3.20;98.40;;;;;;7344036;19;110295;-92
2022/03/01 03:07:18;;;;;;;18.47;10.40;;;3.20;98.30;;;;;;7342486;19;112092;-91
2022/03/01 03:09:45;;;;;;;19.53;10.47;;;3.20;98.50;;;;;;7343341;19;110890;-91
2022/03/01 03:12:12;;;;;;;16.80;10.37;;;3.20;98.60;;;;;;7344025;19;111412;-91
2022/03/01 03:14:39;;;;;;;19.23;11.60;;;3.10;98.60;;;;;;7343295;19;111436;-91
2022/03/01 03:17:06;;;;;;;18.20;11.10;;;3.20;98.90;;;;;;7341777;19;110412;-91
2022/03/01 03:19:33;;;;;;;19.73;11.07;;;3.20;98.80;;;;;;7343187;19;110651;-91
2022/03/01 03:22:02;;;;;;;20.93;11.23;;;3.10;98.80;;;;;;7342804;19;112111;-92
2022/03/01 03:24:30;;;;;;;20.37;10.50;;;3.10;99.00;;;;;;7349741;19;110168;-92
2022/03/01 03:26:57;;;;;;;20.77;10.83;;;3.20;99.20;;;;;;7343400;19;111860;-92
2022/03/01 03:29:24;;;;;;;18.03;10.57;;;3.20;98.70;;;;;;7344197;19;112773;-91
2022/03/01 03:31:56;;;;;;;18.40;10.70;;;3.20;98.50;;;;;;7341626;19;111741;-92
2022/03/01 03:34:25;;;;;;;20.07;10.23;;;3.30;98.60;;;;;;7340227;19;111941;-92
2022/03/01 03:36:52;;;;;;;16.33;9.50;;;3.30;98.50;;;;;;7343421;19;111617;-92
2022/03/01 03:39:21;;;;;;;16.13;10.30;;;3.30;98.40;;;;;;7346351;19;111376;-91
2022/03/01 03:41:51;;;;;;;15.73;11.13;;;3.20;98.60;;;;;;7342954;19;110758;-91
2022/03/01 03:44:18;;;;;;;15.63;10.07;;;3.20;98.80;;;;;;7343254;19;111149;-92
2022/03/01 03:46:47;;;;;;;18.27;10.70;;;3.20;98.90;;;;;;7347733;19;111874;-92
2022/03/01 03:49:14;;;;;;;18.10;11.60;;;3.20;99.00;;;;;;7342340;19;110527;-92
2022/03/01 03:51:42;;;;;;;19.17;11.97;;;3.30;99.10;;;;;;7343302;19;111673;-92
2022/03/01 03:54:09;;;;;;;19.23;10.97;;;3.30;99.00;;;;;;7343142;19;111471;-92
2022/03/01 03:56:37;;;;;;;16.23;10.00;;;3.30;98.90;;;;;;7341483;19;110591;-92
2022/03/01 03:59:07;;;;;;;16.37;9.93;;;3.40;98.70;;;;;;7339998;19;111707;-92
2022/03/01 04:01:35;;;;;;;17.10;10.27;;;3.40;98.80;;;;;;7345735;19;109582;-93
2022/03/01 04:04:02;;;;;;;18.70;10.87;;;3.40;98.90;;;;;;7343909;19;110663;-92
2022/03/01 04:06:30;;;;;;;18.63;10.20;;;3.40;99.00;;;;;;7341198;19;111631;-92
2022/03/01 04:08:58;;;;;;;17.60;10.27;;;3.40;99.00;;;;;;7344323;19;112458;-93
2022/03/01 04:11:25;;;;;;;16.40;10.33;;;3.40;99.00;;;;;;7341640;19;110844;-92
2022/03/01 04:13:53;;;;;;;16.27;10.03;;;3.40;99.30;;;;;;7342552;19;111924;-93
2022/03/01 04:16:20;;;;;;;15.87;9.93;;;3.40;99.70;;;;;;7341511;19;110687;-94
2022/03/01 04:18:48;;;;;;;17.23;10.80;;;3.40;99.40;;;;;;7348171;19;110731;-92
2022/03/01 04:21:16;;;;;;;16.47;10.23;;;3.40;99.50;;;;;;7349648;19;110785;-93
2022/03/01 04:23:43;;;;;;;17.53;9.83;;;3.40;99.40;;;;;;7347220;19;109989;-92
2022/03/01 04:26:13;;;;;;;13.53;9.50;;;3.50;99.20;;;;;;7350563;19;111640;-92
2022/03/01 04:28:40;;;;;;;15.27;10.07;;;3.50;99.00;;;;;;7355427;19;108746;-92
2022/03/01 04:31:07;;;;;;;12.77;9.30;;;3.50;99.20;;;;;;7349709;19;110008;-92
2022/03/01 04:33:35;;;;;;;16.57;9.63;;;3.60;99.00;;;;;;7352604;19;108527;-93
2022/03/01 04:36:02;;;;;;;15.03;9.80;;;3.60;98.90;;;;;;7352266;19;110296;-92
2022/03/01 04:38:30;;;;;;;16.77;9.93;;;3.60;99.00;;;;;;7351630;19;108255;-92
2022/03/01 04:40:57;;;;;;;14.83;9.47;;;3.60;99.00;;;;;;7352844;19;109835;-93
2022/03/01 04:43:25;;;;;;;17.93;10.27;;;3.60;99.10;;;;;;7351114;19;113070;-92
2022/03/01 04:45:52;;;;;;;15.23;10.00;;;3.60;99.10;;;;;;7347977;19;110124;-93
2022/03/01 04:48:19;;;;;;;15.30;10.03;;;3.60;99.30;;;;;;7347061;19;110642;-92
2022/03/01 04:50:46;;;;;;;15.40;9.30;;;3.60;99.70;;;;;;7353088;19;110215;-93
2022/03/01 04:53:13;;;;;;;22.07;10.17;;;3.60;99.70;;;;;;7352881;19;108620;-92
2022/03/01 04:55:41;;;;;;;13.40;9.43;;;3.60;99.50;;;;;;7347103;19;112804;-92
2022/03/01 04:58:14;;;;;;;14.80;9.13;;;3.70;99.40;;;;;;7351366;19;110388;-92
2022/03/01 05:00:41;;;;;;;14.70;9.53;;;3.70;99.30;;;;;;7349625;19;108763;-94
2022/03/01 05:03:08;;;;;;;16.47;10.17;;;3.70;99.30;;;;;;7350193;19;109153;-93
2022/03/01 05:05:35;;;;;;;22.70;11.10;;;3.70;99.40;;;;;;7349193;19;109789;-92
2022/03/01 05:08:03;;;;;;;20.07;10.90;;;3.70;99.40;;;;;;7346301;19;113840;-93
2022/03/01 05:10:31;;;;;;;19.03;10.07;;;3.70;99.30;;;;;;7348716;19;110211;-93
2022/03/01 05:12:59;;;;;;;20.43;10.33;;;3.70;99.40;;;;;;7354714;19;110786;-93
2022/03/01 05:15:28;;;;;;;16.30;10.63;;;3.70;99.30;;;;;;7344560;19;110950;-92
2022/03/01 05:17:57;;;;;;;18.37;10.73;;;3.70;99.20;;;;;;7348126;19;111486;-92
2022/03/01 05:20:25;;;;;;;16.17;10.23;;;3.70;99.20;;;;;;7345047;19;112199;-93
2022/03/01 05:22:53;;;;;;;18.33;10.60;;;3.70;99.20;;;;;;7346602;19;112323;-93
2022/03/01 05:25:23;;;;;;;16.00;10.30;;;3.80;99.30;;;;;;7348110;19;114036;-93
2022/03/01 05:27:52;;;;;;;16.17;10.73;;;3.80;99.40;;;;;;7346843;19;113404;-93
2022/03/01 05:30:21;;;;;;;14.37;9.13;;;3.80;99.30;;;;;;7346644;19;110215;-94
2022/03/01 05:32:52;;;;;;;14.77;9.00;;;3.70;99.50;;;;;;7351040;19;111474;-92
2022/03/01 05:35:23;;;;;;;15.73;10.10;;;3.70;99.40;;;;;;7353851;19;108859;-92
2022/03/01 05:37:52;;;;;;;14.67;9.63;;;3.70;99.40;;;;;;7347555;19;110442;-93
2022/03/01 05:40:21;;;;;;;15.63;9.60;;;3.70;99.50;;;;;;7349680;19;109915;-93
2022/03/01 05:42:49;;;;;;;16.03;9.27;;;3.70;99.40;;;;;;7349873;19;109109;-93
2022/03/01 05:45:17;;;;;;;15.00;9.63;;;3.70;99.30;;;;;;7349275;19;108457;-92
2022/03/01 05:47:48;;;;;;;14.10;9.27;;;3.70;99.20;;;;;;7348183;19;109874;-93
2022/03/01 05:50:16;;;;;;;14.23;9.47;;;3.80;99.20;;;;;;7349501;19;110368;-92
2022/03/01 05:52:48;;;;;;;13.90;9.43;;;3.80;99.20;;;;;;7347273;19;108480;-92
2022/03/01 05:55:15;;;;;;;15.10;9.10;;;3.80;99.10;;;;;;7348076;19;109063;-93
2022/03/01 05:57:42;;;;;;;17.43;9.87;;;3.80;99.20;;;;;;7355524;19;110271;-93
2022/03/01 06:00:12;;;;;;;15.50;9.97;;;3.80;99.10;;;;;;7348313;19;108336;-92
2022/03/01 06:02:41;;;;;;;15.47;9.60;;;3.80;99.10;;;;;;7347199;19;110203;-92
2022/03/01 06:05:09;;;;;;;17.97;9.17;;;3.90;99.10;;;;;;7347736;19;111326;-92
2022/03/01 06:07:37;;;;;;;15.13;9.63;;;3.90;99.00;;;;;;7348172;19;108250;-93
2022/03/01 06:10:05;;;;;;;17.13;10.20;;;3.90;99.00;;;;;;7346388;19;108133;-92
2022/03/01 06:12:32;;;;;;;15.63;9.53;;;3.90;99.20;;;;;;7346198;19;109790;-96
2022/03/01 06:14:59;;;;;;;18.77;10.20;;;3.90;99.20;;;;;;7354738;19;109926;-94
2022/03/01 06:17:26;;;;;;;20.07;9.97;;;3.90;99.30;;;;;;7352258;19;109771;-91
2022/03/01 06:19:54;;;;;;;19.27;9.63;;;3.90;99.20;;;;;;7356325;19;111079;-95
2022/03/01 06:22:21;;;;;;;16.20;9.47;;;3.90;99.20;;;;;;7349845;19;111724;-94
2022/03/01 06:24:48;;;;;;;13.53;9.43;;;3.90;99.10;;;;;;7348070;19;108468;-95
2022/03/01 06:27:16;;;;;;;16.33;10.20;;;3.90;99.10;;;;;;7348699;19;111791;-94
2022/03/01 06:33:21;;;;;;;16.83;9.60;;;3.90;99.10;;;;;;7355410;19;108666;-94
2022/03/01 06:35:48;;;;;;;14.17;8.87;;;3.90;99.10;;;;;;7345569;19;111880;-94
2022/03/01 06:38:16;;;;;;;14.00;9.27;;;3.90;99.10;;;;;;7345580;19;112972;-94
2022/03/01 06:40:43;;;;;;;15.13;9.73;;;3.90;99.10;;;;;;7348503;19;109081;-95
2022/03/01 06:43:18;;;;;;;16.67;9.50;;;3.90;99.00;;;;;;7345164;19;113182;-93
2022/03/01 06:45:45;;;;;;;18.20;9.83;;;3.90;99.10;;;;;;7345901;19;109433;-92
2022/03/01 06:48:13;;;;;;;14.50;9.63;;;3.80;99.10;;;;;;7346004;19;109944;-94
2022/03/01 06:50:40;;;;;;;15.87;9.63;;;3.90;99.10;;;;;;7343287;19;112664;-93
2022/03/01 06:53:07;;;;;;;17.40;10.00;;;3.90;99.00;;;;;;7343353;19;108864;-94
2022/03/01 06:55:34;;;;;;;20.30;10.17;;;3.90;99.00;;;;;;7343153;19;113443;-95
2022/03/01 06:58:14;;;;;;;16.20;9.83;;;3.90;99.00;;;;;;7354550;19;112198;-96
2022/03/01 07:00:44;;;;;;;16.23;9.47;;;3.90;98.90;;;;;;7355117;19;111205;-96
2022/03/01 07:03:12;;;;;;;15.53;9.53;;;3.90;98.90;;;;;;7351095;19;112049;-93
2022/03/01 07:05:39;;;;;;;15.53;9.77;;;4.00;98.90;;;;;;7344861;19;108733;-93
2022/03/01 07:10:49;;;;;;;19.20;11.30;;;4.00;99.30;;;;;;7342749;19;113512;-91
2022/03/01 07:13:16;;;;;;;16.90;9.60;;;4.00;99.30;;;;;;7345299;19;110634;-92
2022/03/01 07:15:43;;;;;;;13.97;10.13;;;4.10;99.20;;;;;;7346403;19;108299;-91
2022/03/01 07:18:10;;;;;;;16.33;10.07;;;4.10;99.30;;;;;;7342664;19;113440;-92
2022/03/01 07:20:37;;;;;;;15.90;10.33;;;4.10;99.20;;;;;;7343644;19;111398;-90
2022/03/01 07:23:05;;;;;;;16.97;9.87;;;4.20;99.20;;;;;;7343337;19;110576;-90
2022/03/01 07:25:32;;;;;;;21.13;10.27;;;4.20;99.10;;;;;;7350421;19;109490;-91
2022/03/01 07:27:59;;;;;;;17.47;10.57;;;4.30;99.00;;;;;;7344303;19;112257;-93
2022/03/01 07:30:27;;;;;;;20.07;10.40;;;4.30;99.00;;;;;;7339722;19;110577;-90
2022/03/01 07:32:59;;;;;;;17.33;9.93;;;4.40;99.10;;;;;;7341074;19;111629;-89
2022/03/01 07:35:27;;;;;;;17.87;9.83;;;4.30;99.20;;;;;;7346274;19;108453;-91
2022/03/01 07:37:55;;;;;;;16.13;10.17;;;4.30;99.20;;;;;;7340689;19;110474;-90
2022/03/01 07:40:23;;;;;;;17.90;9.83;;;4.40;99.10;;;;;;7343926;19;111652;-92
2022/03/01 07:42:51;;;;;;;17.40;9.87;;;4.40;99.10;;;;;;7347438;19;108316;-92
2022/03/01 07:45:19;;;;;;;17.77;11.13;;;4.50;99.20;;;;;;7346950;19;109384;-92
2022/03/01 07:47:49;;;;;;;18.67;10.43;;;4.50;99.10;;;;;;7348418;19;110585;-92
2022/03/01 07:50:18;;;;;;;15.77;11.17;;;4.50;99.10;;;;;;7340521;19;109947;-93
2022/03/01 07:52:49;;;;;;;17.07;10.27;;;4.50;99.20;;;;;;7343927;19;111641;-92
2022/03/01 07:55:16;;;;;;;15.53;10.60;;;4.60;99.30;;;;;;7348388;19;111648;-92
2022/03/01 07:57:43;;;;;;;17.37;10.53;;;4.60;99.30;;;;;;7350310;19;110087;-91
2022/03/01 08:00:12;;;;;;;14.67;9.63;;;4.60;99.20;;;;;;7350362;19;110081;-91
2022/03/01 08:02:40;;;;;;;18.60;10.80;;;4.70;99.10;;;;;;7352526;19;110001;-92
2022/03/01 08:05:09;;;;;;;18.23;10.80;;;4.70;99.10;;;;;;7348753;19;111812;-92
2022/03/01 08:07:57;;;;;;;16.83;9.93;;;4.80;99.20;;;;;;7350000;19;110316;-92
2022/03/01 08:10:25;;;;;;;17.80;10.97;;;4.80;99.20;;;;;;7353547;19;109859;-92
2022/03/01 08:12:54;;;;;;;15.33;10.27;;;4.80;99.10;;;;;;7348557;19;110528;-92
2022/03/01 08:15:23;;;;;;;21.20;10.70;;;4.90;99.20;;;;;;7347250;19;111307;-91
2022/03/01 08:17:51;;;;;;;16.73;11.10;;;4.90;99.20;;;;;;7348809;19;109817;-91
2022/03/01 08:20:22;;;;;;;18.00;11.53;;;5.00;99.20;;;;;;7349527;19;113089;-91
2022/03/01 08:22:50;;;;;;;15.30;10.73;;;5.10;99.30;;;;;;7346766;19;111689;-90
2022/03/01 08:25:18;;;;;;;19.90;11.60;;;5.10;99.20;;;;;;7348183;19;110619;-92
2022/03/01 08:27:46;;;;;;;17.00;11.27;;;5.20;99.30;;;;;;7349120;19;114594;-90
2022/03/01 08:30:13;;;;;;;16.53;10.63;;;5.30;99.30;;;;;;7352441;19;110681;-92
2022/03/01 08:32:40;;;;;;;19.80;11.40;;;5.30;99.10;;;;;;7348575;19;111526;-91
2022/03/01 08:35:08;;;;;;;17.47;10.73;;;5.30;99.20;;;;;;7349457;19;110887;-91
2022/03/01 08:37:35;;;;;;;15.57;11.03;;;5.40;99.20;;;;;;7349148;19;111298;-92
2022/03/01 08:40:07;;;;;;;17.00;10.87;;;5.50;99.30;;;;;;7350143;19;111223;-90
2022/03/01 08:42:34;;;;;;;18.20;10.43;;;5.50;99.20;;;;;;7346444;19;111891;-92
2022/03/01 08:45:01;;;;;;;18.10;11.73;;;5.70;99.20;;;;;;7348141;19;111459;-91
2022/03/01 08:47:32;;;;;;;18.50;11.23;;;5.70;99.00;;;;;;7348593;19;111553;-91
2022/03/01 08:50:00;;;;;;;16.63;11.07;;;5.80;99.10;;;;;;7346027;19;110607;-92
2022/03/01 08:52:49;;;;;;;14.90;10.63;;;5.80;99.10;;;;;;7353768;19;111581;-92
2022/03/01 08:55:17;;;;;;;21.00;11.13;;;5.90;99.10;;;;;;7345963;19;112205;-92
2022/03/01 08:57:44;;;;;;;16.90;10.33;;;5.90;99.10;;;;;;7349805;19;111133;-92
2022/03/01 09:00:13;;;;;;;17.87;11.20;;;6.00;99.10;;;;;;7351190;19;111129;-92
2022/03/01 09:02:41;;;;;;;19.63;11.13;;;6.00;99.00;;;;;;7347776;19;112063;-92
2022/03/01 09:05:08;;;;;;;17.77;12.00;;;6.10;98.90;;;;;;7347930;19;111534;-93
2022/03/01 09:07:37;;;;;;;15.97;10.90;;;6.20;99.00;;;;;;7345378;19;110399;-93
2022/03/01 09:10:05;;;;;;;16.67;11.73;;;6.20;98.90;;;;;;7346878;19;112079;-92
2022/03/01 09:12:33;;;;;;;17.60;11.43;;;6.30;99.00;;;;;;7347408;19;110745;-93
2022/03/01 09:15:00;;;;;;;16.20;10.73;;;6.30;98.80;;;;;;7353939;19;114968;-93
2022/03/01 09:17:27;;;;;;;17.63;11.37;;;6.40;98.90;;;;;;7347523;19;110225;-94
2022/03/01 09:19:54;;;;;;;18.60;11.13;;;6.50;98.90;;;;;;7348069;19;110288;-92
2022/03/01 09:22:22;;;;;;;16.93;11.33;;;6.50;98.90;;;;;;7347213;19;110577;-92
2022/03/01 09:24:49;;;;;;;16.73;11.37;;;6.50;98.80;;;;;;7349843;19;110426;-93
2022/03/01 09:27:16;;;;;;;23.07;11.70;;;6.60;98.80;;;;;;7346474;19;110300;-93
2022/03/01 09:29:44;;;;;;;19.63;11.10;;;6.70;98.70;;;;;;7347472;19;111841;-94
2022/03/01 09:32:11;;;;;;;18.87;12.07;;;6.70;98.60;;;;;;7349043;19;113052;-93
2022/03/01 09:34:43;;;;;;;20.77;11.87;;;6.80;98.60;;;;;;7348454;19;112029;-92
2022/03/01 09:37:10;;;;;;;20.97;12.10;;;6.80;98.60;;;;;;7352250;19;111898;-92
2022/03/01 09:39:37;;;;;;;18.77;11.93;;;6.90;98.70;;;;;;7347642;19;110778;-92
2022/03/01 09:42:08;;;;;;;18.50;12.70;;;6.90;98.70;;;;;;7345992;19;114590;-93
2022/03/01 09:44:35;;;;;;;19.57;12.10;;;7.00;98.70;;;;;;7347813;19;110144;-93
2022/03/01 09:47:03;;;;;;;20.73;11.75;;;7.10;98.60;;;;;;7346137;19;110401;-93
2022/03/01 09:49:30;;;;;;;19.83;12.90;;;7.10;98.50;;;;;;7345194;19;114006;-93
2022/03/01 09:51:57;;;;;;;21.30;12.30;;;7.20;98.30;;;;;;7340943;19;111443;-93
2022/03/01 09:54:25;;;;;;;27.30;14.07;;;7.30;98.30;;;;;;7343176;19;111388;-92
2022/03/01 09:56:52;;;;;;;23.50;13.20;;;7.40;98.30;;;;;;7344021;19;110810;-93
2022/03/01 09:59:19;;;;;;;19.40;12.27;;;7.50;98.60;;;;;;7347772;19;110159;-92
2022/03/01 10:01:51;;;;;;;20.25;12.52;;;7.60;98.20;;;;;;7340873;19;111806;-93
2022/03/01 10:04:19;;;;;;;22.35;12.82;;;7.70;98.20;;;;;;7342029;19;110488;-92
2022/03/01 10:06:49;;;;;;;19.27;12.57;;;7.70;98.00;;;;;;7339970;19;111418;-93
2022/03/01 10:09:21;;;;;;;19.98;12.65;;;7.80;98.20;;;;;;7342584;19;110587;-93
2022/03/01 10:11:49;;;;;;;18.67;11.85;;;7.80;98.10;;;;;;7343018;19;109800;-92
2022/03/01 10:14:27;;;;;;;20.70;13.02;;;7.90;98.10;;;;;;7343826;19;110476;-93
2022/03/01 10:16:56;;;;;;;23.95;12.43;;;8.10;98.10;;;;;;7341686;19;110554;-92
2022/03/01 10:19:24;;;;;;;20.52;12.52;;;8.20;97.90;;;;;;7343239;19;112725;-92
2022/03/01 10:21:58;;;;;;;20.67;12.15;;;8.20;97.60;;;;;;7350563;19;110451;-93
2022/03/01 10:24:25;;;;;;;18.73;11.52;;;8.20;97.60;;;;;;7343820;19;111713;-94
2022/03/01 10:27:11;;;;;;;18.23;12.23;;;8.30;97.60;;;;;;7345242;19;111676;-92
2022/03/01 10:29:47;;;;;;;18.33;12.15;;;8.40;97.70;;;;;;7343185;19;112338;-93
2022/03/01 10:32:15;;;;;;;16.95;12.07;;;8.50;97.70;;;;;;7342947;19;110676;-94
2022/03/01 10:35:05;;;;;;;21.33;12.38;;;8.60;97.50;;;;;;7341913;19;110394;-94
2022/03/01 10:37:39;;;;;;;20.75;12.48;;;8.80;97.40;;;;;;7343085;19;110714;-94
2022/03/01 10:40:15;;;;;;;15.70;11.95;;;8.80;97.40;;;;;;7344927;19;111249;-94
2022/03/01 10:42:45;;;;;;;17.70;11.60;;;8.80;97.10;;;;;;7349063;19;111783;-93
2022/03/01 10:45:13;;;;;;;17.75;12.23;;;8.90;96.80;;;;;;7344921;19;111324;-93
2022/03/01 10:47:51;;;;;;;16.33;12.27;;;8.90;96.90;;;;;;7345404;19;110055;-94
2022/03/01 10:50:18;;;;;;;21.10;11.95;;;9.00;97.00;;;;;;7345022;19;113280;-94
2022/03/01 10:52:46;;;;;;;19.55;12.32;;;9.10;96.80;;;;;;7346287;19;110188;-94
2022/03/01 10:55:25;;;;;;;19.05;12.50;;;9.10;96.50;;;;;;7346291;19;112261;-94
2022/03/01 10:58:07;;;;;;;21.33;12.82;;;9.20;96.50;;;;;;7347374;19;112096;-93
2022/03/01 11:00:35;;;;;;;19.38;12.30;;;9.20;96.50;;;;;;7345273;19;110073;-95
2022/03/01 11:03:07;;;;;;;16.95;12.10;;;9.30;96.60;;;;;;7345712;19;111312;-93
2022/03/01 11:05:36;;;;;;;19.10;11.98;;;9.30;96.60;;;;;;7347788;19;110827;-93
2022/03/01 11:08:36;;;;;;;21.23;12.70;;;9.50;96.60;;;;;;7345955;19;112975;-94
2022/03/01 11:11:06;;;;;;;22.55;12.52;;;9.60;96.00;;;;;;7342035;19;110947;-95
2022/03/01 11:13:39;;;;;;;18.30;12.50;;;9.70;95.90;;;;;;7344819;19;110348;-95
2022/03/01 11:16:27;;;;;;;19.13;12.00;;;9.70;96.20;;;;;;7344028;19;111403;-94
2022/03/01 11:19:13;;;;;;;20.92;12.30;;;9.90;95.80;;;;;;7344775;19;111959;-94
2022/03/01 11:21:47;;;;;;;19.60;11.48;;;9.80;95.80;;;;;;7341951;19;111285;-94
2022/03/01 11:24:16;;;;;;;18.60;12.48;;;9.80;95.50;;;;;;7343215;19;110594;-93
2022/03/01 11:26:44;;;;;;;20.20;12.43;;;9.90;95.90;;;;;;7350800;19;111072;-95
2022/03/01 11:29:13;;;;;;;18.90;11.45;;;9.90;95.60;;;;;;7360927;19;109932;-94
2022/03/01 11:31:42;;;;;;;20.77;13.05;;;10.00;95.50;;;;;;7355420;19;111305;-95
2022/03/01 11:34:21;;;;;;;17.73;12.15;;;10.00;95.10;;;;;;7349702;19;110602;-95
2022/03/01 11:36:55;;;;;;;22.63;13.52;;;10.10;95.30;;;;;;7352919;19;110331;-95
2022/03/01 11:39:29;;;;;;;19.70;12.60;;;10.00;95.40;;;;;;7352548;19;110661;-93
2022/03/01 11:42:14;;;;;;;18.45;12.63;;;10.00;95.40;;;;;;7350038;19;110737;-94
2022/03/01 11:44:47;;;;;;;22.50;12.73;;;10.00;95.40;;;;;;7348558;19;111805;-93
2022/03/01 11:47:43;;;;;;;20.58;12.63;;;10.00;95.50;;;;;;7349771;19;110966;-94
2022/03/01 11:50:20;;;;;;;20.70;13.73;;;10.20;95.50;;;;;;7349724;19;111303;-93
2022/03/01 11:53:06;;;;;;;18.67;12.40;;;10.20;95.50;;;;;;7354239;19;112051;-94
2022/03/01 11:55:45;;;;;;;23.90;12.73;;;10.30;95.30;;;;;;7349884;19;112033;-94
2022/03/01 11:58:13;;;;;;;17.25;12.50;;;10.30;95.20;;;;;;7348884;19;111541;-93
2022/03/01 12:00:42;;;;;;;23.58;12.82;;;10.30;95.30;;;;;;7349306;19;110124;-93
2022/03/01 12:03:12;;;;;;;21.45;13.32;;;10.40;95.20;;;;;;7351122;19;110105;-93
2022/03/01 12:05:40;;;;;;;22.40;12.90;;;10.30;95.10;;;;;;7347519;19;111233;-93
2022/03/01 12:08:09;;;;;;;18.75;13.02;;;10.30;95.30;;;;;;7348612;19;112140;-93
2022/03/01 12:10:57;;;;;;;22.88;13.25;;;10.40;95.30;;;;;;7347916;19;109955;-93
2022/03/01 12:13:39;;;;;;;18.67;12.73;;;10.40;95.30;;;;;;7347454;19;113763;-92
2022/03/01 12:16:07;;;;;;;19.90;12.55;;;10.50;95.00;;;;;;7355082;19;109988;-93
2022/03/01 12:18:39;;;;;;;19.30;12.85;;;10.60;95.10;;;;;;7350406;19;111867;-94
2022/03/01 12:21:12;;;;;;;17.70;12.18;;;10.70;94.50;;;;;;7348196;19;110774;-94
2022/03/01 12:23:43;;;;;;;19.15;12.40;;;10.70;94.80;;;;;;7350145;19;110414;-94
2022/03/01 12:26:12;;;;;;;18.92;11.70;;;10.80;94.50;;;;;;7350584;19;113726;-91
2022/03/01 12:28:46;;;;;;;20.67;12.70;;;10.80;93.90;;;;;;7348401;19;111738;-93
2022/03/01 12:31:19;;;;;;;18.73;11.65;;;10.80;94.30;;;;;;7348959;19;109803;-93
2022/03/01 12:33:48;;;;;;;20.45;12.60;;;10.90;94.30;;;;;;7349597;19;111259;-93
2022/03/01 12:36:36;;;;;;;20.27;12.55;;;10.90;93.90;;;;;;7348813;19;112241;-92
2022/03/01 12:39:06;;;;;;;20.15;12.75;;;11.00;93.70;;;;;;7349435;19;110387;-93
2022/03/01 12:41:40;;;;;;;20.23;12.43;;;10.90;93.60;;;;;;7345683;19;111029;-92
2022/03/01 12:44:10;;;;;;;20.60;12.27;;;11.00;93.80;;;;;;7348274;19;110011;-93