Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:01:42;;;;;;;5.80;3.15;;;;;;;;;;5127014;28;20089;-59
2023/12/16 00:04:14;;;;;;;3.72;2.28;;;;;;;;;;5143297;28;20043;-59
2023/12/16 00:06:45;;;;;;;4.00;2.05;;;;;;;;;;5143017;28;20056;-59
2023/12/16 00:09:17;;;;;;;3.35;1.63;;;;;;;;;;5126557;28;20406;-58
2023/12/16 00:11:48;;;;;;;;;;;;;;;;;;5136379;28;20104;-60
2023/12/16 00:14:20;;;;;;;7.65;1.80;;;;;;;;;;5132546;28;20357;-59
2023/12/16 00:16:51;;;;;;;3.35;1.80;;;;;;;;;;5142752;28;20043;-59
2023/12/16 00:19:22;;;;;;;4.90;1.88;;;;;;;;;;5127104;28;20457;-59
2023/12/16 00:21:53;;;;;;;6.30;2.13;;;;;;;;;;5127244;28;20042;-58
2023/12/16 00:24:25;;;;;;;3.08;1.70;;;;;;;;;;5143404;28;20386;-59
2023/12/16 00:26:56;;;;;;;5.50;2.58;;;;;;;;;;5159833;28;20058;-59
2023/12/16 00:29:28;;;;;;;2.85;1.67;;;;;;;;;;5143062;28;20083;-59
2023/12/16 00:31:59;;;;;;;6.68;2.42;;;;;;;;;;5136573;28;20075;-58
2023/12/16 00:34:33;;;;;;;3.20;1.95;;;;;;;;;;5159994;28;20085;-59
2023/12/16 00:37:08;;;;;;;3.40;2.15;;;;;;;;;;5127109;28;20169;-59
2023/12/16 00:39:39;;;;;;;3.80;1.90;;;;;;;;;;5126915;28;20047;-59
2023/12/16 00:42:10;;;;;;;3.37;1.90;;;;;;;;;;5126937;28;20073;-59
2023/12/16 00:44:41;;;;;;;3.85;2.17;;;;;;;;;;5142874;28;20541;-59
2023/12/16 00:47:12;;;;;;;3.90;2.08;;;;;;;;;;5142392;28;20051;-59
2023/12/16 00:49:45;;;;;;;4.32;2.38;;;;;;;;;;5142741;28;20074;-59
2023/12/16 00:52:16;;;;;;;;;;;;;;;;;;5143236;28;20039;-59
2023/12/16 00:54:47;;;;;;;;;;;;;;;;;;5143601;28;19918;-59
2023/12/16 00:57:18;;;;;;;;;;;;;;;;;;5127032;28;19927;-60
2023/12/16 00:59:49;;;;;;;;;;;;;;;;;;5143282;28;20272;-59
2023/12/16 01:02:20;;;;;;;;;;;;;;;;;;5148256;28;19996;-59
2023/12/16 01:04:52;;;;;;;;;;;;;;;;;;5142260;28;19928;-59
2023/12/16 01:07:23;;;;;;;;;;;;;;;;;;5142434;28;20049;-59
2023/12/16 01:09:54;;;;;;;;;;;;;;;;;;5142517;28;20373;-59
2023/12/16 01:12:25;;;;;;;;;;;;;;;;;;5143057;28;19922;-59
2023/12/16 01:14:56;;;;;;;;;;;;;;;;;;5137236;28;19922;-59
2023/12/16 01:17:27;;;;;;;;;;;;;;;;;;5126771;28;19925;-59
2023/12/16 01:19:58;;;;;;;;;;;;;;;;;;5142639;28;19918;-59
2023/12/16 01:22:29;;;;;;;;;;;;;;;;;;5142430;28;19918;-60
2023/12/16 01:25:00;;;;;;;;;;;;;;;;;;5131213;28;19922;-59
2023/12/16 01:27:31;;;;;;;;;;;;;;;;;;5149980;28;19921;-59
2023/12/16 01:30:03;;;;;;;;;;;;;;;;;;5142203;28;20344;-59
2023/12/16 01:32:34;;;;;;;;;;;;;;;;;;5147760;28;19922;-59
2023/12/16 01:35:05;;;;;;;;;;;;;;;;;;5141574;28;19953;-60
2023/12/16 01:37:36;;;;;;;;;;;;;;;;;;5133252;28;20728;-60
2023/12/16 01:40:07;;;;;;;;;;;;;;;;;;5142318;28;19926;-60
2023/12/16 01:42:38;;;;;;;;;;;;;;;;;;5142242;28;20345;-58
2023/12/16 01:45:09;;;;;;;;;;;;;;;;;;5142337;28;19925;-58
2023/12/16 01:47:40;;;;;;;;;;;;;;;;;;5142540;28;19924;-61
2023/12/16 01:50:12;;;;;;;;;;;;;;;;;;5141991;28;19961;-59
2023/12/16 01:52:44;;;;;;;;;;;;;;;;;;5142350;28;19992;-59
2023/12/16 01:55:14;;;;;;;;;;;;;;;;;;5141915;28;19917;-59
2023/12/16 01:57:45;;;;;;;;;;;;;;;;;;5125649;28;19925;-59
2023/12/16 02:00:20;;;;;;;;;;;;;;;;;;5141282;28;19922;-59
2023/12/16 02:02:51;;;;;;;;;;;;;;;;;;5142085;28;19925;-59
2023/12/16 02:05:22;;;;;;;;;;;;;;;;;;5125742;28;19961;-59
2023/12/16 02:07:53;;;;;;;;;;;;;;;;;;5142160;28;19946;-59
2023/12/16 02:10:24;;;;;;;;;;;;;;;;;;5121843;29;19922;-59
2023/12/16 02:12:55;;;;;;;;;;;;;;;;;;5141831;28;19953;-60
2023/12/16 02:15:26;;;;;;;;;;;;;;;;;;5126024;28;19918;-60
2023/12/16 02:17:57;;;;;;;;;;;;;;;;;;5141185;28;19929;-59
2023/12/16 02:20:28;;;;;;;;;;;;;;;;;;5145788;28;19922;-60
2023/12/16 02:22:59;;;;;;;;;;;;;;;;;;5145574;28;19918;-59
2023/12/16 02:25:31;;;;;;;;;;;;;;;;;;5145277;28;19918;-61
2023/12/16 02:28:02;;;;;;;;;;;;;;;;;;5129749;28;19921;-58
2023/12/16 02:30:33;;;;;;;;;;;;;;;;;;5145097;28;19937;-58
2023/12/16 02:33:04;;;;;;;;;;;;;;;;;;5125818;28;19940;-59
2023/12/16 02:35:35;;;;;;;;;;;;;;;;;;5143075;28;19984;-59
2023/12/16 02:38:06;;;;;;;;;;;;;;;;;;5145368;28;19937;-59
2023/12/16 02:40:42;;;;;;;;;;;;;;;;;;5145535;28;20338;-59
2023/12/16 02:43:13;;;;;;;;;;;;;;;;;;5145531;28;19987;-59
2023/12/16 02:45:44;;;;;;;;;;;;;;;;;;5152509;28;19930;-62
2023/12/16 02:48:15;;;;;;;;;;;;;;;;;;5148292;28;20359;-63
2023/12/16 02:50:46;;;;;;;;;;;;;;;;;;5145935;28;20257;-62
2023/12/16 02:53:17;;;;;;;;;;;;;;;;;;5145316;28;20416;-62
2023/12/16 02:55:48;;;;;;;;;;;;;;;;;;5145040;28;19972;-62
2023/12/16 02:58:19;;;;;;;;;;;;;;;;;;5144685;28;19933;-62
2023/12/16 03:00:50;;;;;;;;;;;;;;;;;;5128857;28;20380;-62
2023/12/16 03:03:21;;;;;;;;;;;;;;;;;;5145327;28;20341;-62
2023/12/16 03:05:52;;;;;;;;;;;;;;;;;;5145109;28;19982;-62
2023/12/16 03:08:23;;;;;;;;;;;;;;;;;;5128934;28;20277;-62
2023/12/16 03:10:54;;;;;;;;;;;;;;;;;;5129345;28;19922;-60
2023/12/16 03:13:25;;;;;;;;;;;;;;;;;;5144843;28;19921;-61
2023/12/16 03:15:56;;;;;;;;;;;;;;;;;;5145333;28;20285;-62
2023/12/16 03:18:27;;;;;;;;;;;;;;;;;;5145161;28;19921;-62
2023/12/16 03:20:58;;;;;;;;;;;;;;;;;;5128718;28;19926;-62
2023/12/16 03:23:29;;;;;;;;;;;;;;;;;;5145296;28;19987;-60
2023/12/16 03:26:00;;;;;;;;;;;;;;;;;;5128412;28;19922;-60
2023/12/16 03:28:31;;;;;;;;;;;;;;;;;;5128686;28;20372;-60
2023/12/16 03:31:02;;;;;;;;;;;;;;;;;;5143842;28;20380;-60
2023/12/16 03:33:33;;;;;;;;;;;;;;;;;;5128768;28;19918;-60
2023/12/16 03:36:04;;;;;;;;;;;;;;;;;;5144991;28;19914;-60
2023/12/16 03:38:35;;;;;;;;;;;;;;;;;;5130380;28;19918;-60
2023/12/16 03:41:06;;;;;;;;;;;;;;;;;;5155900;28;19918;-60
2023/12/16 03:43:38;;;;;;;;;;;;;;;;;;5144694;28;20581;-60
2023/12/16 03:46:09;;;;;;;;;;;;;;;;;;5154994;28;19989;-59
2023/12/16 03:48:40;;;;;;;;;;;;;;;;;;5147029;28;19929;-59
2023/12/16 03:51:11;;;;;;;;;;;;;;;;;;5144730;28;20320;-59
2023/12/16 03:53:42;;;;;;;;;;;;;;;;;;5144422;28;20265;-58
2023/12/16 03:56:13;;;;;;;;;;;;;;;;;;5144599;28;19941;-59
2023/12/16 03:58:44;;;;;;;;;;;;;;;;;;5128230;28;19918;-59
2023/12/16 04:01:15;;;;;;;;;;;;;;;;;;5156776;28;19917;-59
2023/12/16 04:03:46;;;;;;;;;;;;;;;;;;5144155;28;19918;-59
2023/12/16 04:06:17;;;;;;;;;;;;;;;;;;5128136;28;19961;-59
2023/12/16 04:08:48;;;;;;;;;;;;;;;;;;5127699;28;19969;-59
2023/12/16 04:11:19;;;;;;;;;;;;;;;;;;5144097;28;19922;-59
2023/12/16 04:13:50;;;;;;;;;;;;;;;;;;5128221;28;20357;-58
2023/12/16 04:16:21;;;;;;;;;;;;;;;;;;5143725;28;19930;-59
2023/12/16 04:18:52;;;;;;;;;;;;;;;;;;5144195;28;19976;-59
2023/12/16 04:21:23;;;;;;;;;;;;;;;;;;5143491;28;19926;-60
2023/12/16 04:23:54;;;;;;;;;;;;;;;;;;5127840;28;20253;-60
2023/12/16 04:26:25;;;;;;;;;;;;;;;;;;5144116;28;20227;-60
2023/12/16 04:28:56;;;;;;;;;;;;;;;;;;5127489;28;19922;-60
2023/12/16 04:31:27;;;;;;;;;;;;;;;;;;5127649;28;19922;-61
2023/12/16 04:33:58;;;;;;;;;;;;;;;;;;5143513;28;19928;-61
2023/12/16 04:36:30;;;;;;;;;;;;;;;;;;5143757;28;20382;-61
2023/12/16 04:39:01;;;;;;;;;;;;;;;;;;5127349;28;19922;-60
2023/12/16 04:41:32;;;;;;;;;;;;;;;;;;5143174;28;20549;-60
2023/12/16 04:44:03;;;;;;;;;;;;;;;;;;5139842;28;20368;-60
2023/12/16 04:46:34;;;;;;;;;;;;;;;;;;5137500;28;20348;-60
2023/12/16 04:49:06;;;;;;;;;;;;;;;;;;5143633;28;19956;-60
2023/12/16 04:51:37;;;;;;;;;;;;;;;;;;5143570;28;20020;-60
2023/12/16 04:54:08;;;;;;;;;;;;;;;;;;5127868;28;19918;-60
2023/12/16 04:56:39;;;;;;;;;;;;;;;;;;5143029;28;19918;-61
2023/12/16 04:59:10;;;;;;;;;;;;;;;;;;5143277;28;19961;-60
2023/12/16 05:01:42;;;;;;;;;;;;;;;;;;5143225;28;19922;-60
2023/12/16 05:04:13;;;;;;;;;;;;;;;;;;5143605;28;20301;-59
2023/12/16 05:06:44;;;;;;;;;;;;;;;;;;5127280;28;20340;-59
2023/12/16 05:09:15;;;;;;;;;;;;;;;;;;5144154;28;19993;-59
2023/12/16 05:11:46;;;;;;;;;;;;;;;;;;5155033;28;19960;-59
2023/12/16 05:14:17;;;;;;;;;;;;;;;;;;5142871;28;19926;-59
2023/12/16 05:16:48;;;;;;;;;;;;;;;;;;5143274;28;19918;-58
2023/12/16 05:19:19;;;;;;;;;;;;;;;;;;5127031;28;20278;-58
2023/12/16 05:21:51;;;;;;;;;;;;;;;;;;5126935;28;19918;-58
2023/12/16 05:24:22;;;;;;;;;;;;;;;;;;5143004;28;19917;-58
2023/12/16 05:26:53;;;;;;;;;;;;;;;;;;5142724;28;19964;-58
2023/12/16 05:29:24;;;;;;;;;;;;;;;;;;5142528;28;19928;-58
2023/12/16 05:31:55;;;;;;;;;;;;;;;;;;5143211;28;19918;-58
2023/12/16 05:34:26;;;;;;;;;;;;;;;;;;5143676;28;19918;-58
2023/12/16 05:36:57;;;;;;;;;;;;;;;;;;5142313;28;19922;-58
2023/12/16 05:39:29;;;;;;;;;;;;;;;;;;5142547;28;20392;-58
2023/12/16 05:42:00;;;;;;;;;;;;;;;;;;5126355;28;19922;-57
2023/12/16 05:44:31;;;;;;;;;;;;;;;;;;5142409;28;19925;-57
2023/12/16 05:47:02;;;;;;;;;;;;;;;;;;5155082;28;20345;-59
2023/12/16 05:49:33;;;;;;;;;;;;;;;;;;5126559;28;19986;-58
2023/12/16 05:52:04;;;;;;;;;;;;;;;;;;5138594;28;19925;-58
2023/12/16 05:54:35;;;;;;;;;;;;;;;;;;5141196;28;19965;-59
2023/12/16 05:57:06;;;;;;;;;;;;;;;;;;5142500;28;20427;-59
2023/12/16 05:59:37;;;;;;;;;;;;;;;;;;5143507;28;19918;-59
2023/12/16 06:02:08;;;;;;;;;;;;;;;;;;5153326;28;19981;-59
2023/12/16 06:04:39;;;;;;;;;;;;;;;;;;5126007;28;19921;-59
2023/12/16 06:07:10;;;;;;;;;;;;;;;;;;5142259;28;19922;-58
2023/12/16 06:09:41;;;;;;;;;;;;;;;;;;5141895;28;19929;-57
2023/12/16 06:12:12;;;;;;;;;;;;;;;;;;5142060;28;19925;-58
2023/12/16 06:14:43;;;;;;;;;;;;;;;;;;5142337;28;19918;-59
2023/12/16 06:17:14;;;;;;;;;;;;;;;;;;5142032;28;20004;-59
2023/12/16 06:19:45;;;;;;;;;;;;;;;;;;5142238;28;20001;-60
2023/12/16 06:22:16;;;;;;;;;;;;;;;;;;5126212;28;19965;-59
2023/12/16 06:24:47;;;;;;;;;;;;;;;;;;5142237;28;19919;-59
2023/12/16 06:27:18;;;;;;;;;;;;;;;;;;5125846;28;20313;-60
2023/12/16 06:29:49;;;;;;;;;;;;;;;;;;5142017;28;19922;-60
2023/12/16 06:32:20;;;;;;;;;;;;;;;;;;5141698;28;19956;-60
2023/12/16 06:34:51;;;;;;;;;;;;;;;;;;5139894;28;19926;-60
2023/12/16 06:37:22;;;;;;;;;;;;;;;;;;5141841;28;19961;-60
2023/12/16 06:39:53;;;;;;;;;;;;;;;;;;5142217;28;19961;-61
2023/12/16 06:42:24;;;;;;;;;;;;;;;;;;5126122;28;19925;-61
2023/12/16 06:44:55;;;;;;;;;;;;;;;;;;5125945;28;19918;-61
2023/12/16 06:47:26;;;;;;;;;;;;;;;;;;5125802;28;20276;-61
2023/12/16 06:49:57;;;;;;;;;;;;;;;;;;5142074;28;19922;-60
2023/12/16 06:52:28;;;;;;;;;;;;;;;;;;5125228;28;19937;-60
2023/12/16 06:54:59;;;;;;;;;;;;;;;;;;5125995;28;19922;-60
2023/12/16 06:57:30;;;;;;;;;;;;;;;;;;5142159;28;19918;-60
2023/12/16 07:00:01;;;;;;;;;;;;;;;;;;5125626;28;20138;-60
2023/12/16 07:02:32;;;;;;;;;;;;;;;;;;5142264;28;19918;-59
2023/12/16 07:05:03;;;;;;;;;;;;;;;;;;5143354;28;19950;-59
2023/12/16 07:07:34;;;;;;;;;;;;;;;;;;5144535;28;20291;-59
2023/12/16 07:10:08;;;;;;;;;;;;;;;;;;5135175;28;19969;-60
2023/12/16 07:12:42;;;;;;;;;;;;;;;;;;5129766;28;19941;-59
2023/12/16 07:15:13;;;;;;;;;;;;;;;;;;5129304;28;20624;-58
2023/12/16 07:17:44;;;;;;;;;;;;;;;;;;5131155;28;20285;-58
2023/12/16 07:20:15;;;;;;;;;;;;;;;;;;5144639;28;19925;-58
2023/12/16 07:22:46;;;;;;;;;;;;;;;;;;5128783;28;20337;-58
2023/12/16 07:25:17;;;;;;;;;;;;;;;;;;5144702;28;19918;-58
2023/12/16 07:27:48;;;;;;;;;;;;;;;;;;5145066;28;19995;-58
2023/12/16 07:30:19;;;;;;;;;;;;;;;;;;5145084;28;19961;-57
2023/12/16 07:32:50;;;;;;;;;;;;;;;;;;5151125;28;20356;-57
2023/12/16 07:35:21;;;;;;;;;;;;;;;;;;5144661;28;19918;-59
2023/12/16 07:37:52;;;;;;;;;;;;;;;;;;5145080;28;20020;-58
2023/12/16 07:40:23;;;;;;;;;;;;;;;;;;5128086;28;19937;-58
2023/12/16 07:42:54;;;;;;;;;;;;;;;;;;5144925;28;19918;-58
2023/12/16 07:45:25;;;;;;;;;;;;;;;;;;5144049;28;19929;-58
2023/12/16 07:47:56;;;;;;;;;;;;;;;;;;5144420;28;19922;-58
2023/12/16 07:50:27;;;;;;;;;;;;;;;;;;5144486;28;19929;-58
2023/12/16 07:52:58;;;;;;;;;;;;;;;;;;5127784;28;19922;-58
2023/12/16 07:55:29;;;;;;;;;;;;;;;;;;5127888;28;19917;-58
2023/12/16 07:58:00;;;;;;;;;;;;;;;;;;5144477;28;19953;-58
2023/12/16 08:00:31;;;;;;;;;;;;;;;;;;5126669;28;19938;-58
2023/12/16 08:03:03;;;;;;;;;;;;;;;;;;5127224;28;20377;-59
2023/12/16 08:05:34;;;;;;;;;;;;;;;;;;5143391;28;19918;-59
2023/12/16 08:08:05;;;;;;;;;;;;;;;;;;5143440;28;19972;-60
2023/12/16 08:10:35;;;;;;;;;;;;;;;;;;5147148;28;19929;-60
2023/12/16 08:13:07;;;;;;;;;;;;;;;;;;5159947;28;20674;-60
2023/12/16 08:15:38;;;;;;;;;;;;;;;;;;5143162;28;19922;-62
2023/12/16 08:18:11;;;;;;;;;;;;;;;;;;5142568;28;19944;-61
2023/12/16 08:20:42;;;;;;;;;;;;;;;;;;5127459;28;19923;-61
2023/12/16 08:23:13;;;;;;;;;;;;;;;;;;5142855;28;19965;-60
2023/12/16 08:25:44;;;;;;;;;;;;;;;;;;5143783;28;19957;-61
2023/12/16 08:28:15;;;;;;;;;;;;;;;;;;5142959;28;19921;-62
2023/12/16 08:30:47;;;;;;;;;;;;;;;;;;5143429;28;19922;-62
2023/12/16 08:33:18;;;;;;;;;;;;;;;;;;5115874;28;20328;-62
2023/12/16 08:35:48;;;;;;;;;;;;;;;;;;5126673;28;20013;-59
2023/12/16 08:38:19;;;;;;;;;;;;;;;;;;5143633;28;20340;-61
2023/12/16 08:40:53;;;;;;;;;;;;;;;;;;5127346;28;19953;-62
2023/12/16 08:43:24;;;;;;;;;;;;;;;;;;5143899;28;20437;-59
2023/12/16 08:45:55;;;;;;;;;;;;;;;;;;5142119;28;19925;-63
2023/12/16 08:48:26;;;;;;;;;;;;;;;;;;5143181;28;20585;-60
2023/12/16 08:50:57;;;;;;;;;;;;;;;;;;5143757;28;20021;-61
2023/12/16 08:53:28;;;;;;;;;;;;;;;;;;5146040;28;19997;-59
2023/12/16 08:55:59;;;;;;;;;;;;;;;;;;5143542;28;19976;-61
2023/12/16 08:58:30;;;;;;;;;;;;;;;;;;5154000;28;20199;-61
2023/12/16 09:01:02;;;;;;;;;;;;;;;;;;5144512;28;19981;-61
2023/12/16 09:03:33;;;;;;;;;;;;;;;;;;5143017;28;19922;-62
2023/12/16 09:06:04;;;;;;;;;;;;;;;;;;5144008;28;19921;-62
2023/12/16 09:08:35;;;;;;;;;;;;;;;;;;5130257;28;19918;-60
2023/12/16 09:11:06;;;;;;;;;;;;;;;;;;5134851;28;20377;-60
2023/12/16 09:13:37;;;;;;;;;;;;;;;;;;5126080;28;19998;-61
2023/12/16 09:16:08;;;;;;;;;;;;;;;;;;5126151;28;19925;-61
2023/12/16 09:18:38;;;;;;;;;;;;;;;;;;5126014;28;19917;-61
2023/12/16 09:21:09;;;;;;;;;;;;;;;;;;5142498;28;19917;-61
2023/12/16 09:23:40;;;;;;;;;;;;;;;;;;5141759;28;19957;-61
2023/12/16 09:26:11;;;;;;;;;;;;;;;;;;5141499;28;20413;-61
2023/12/16 09:28:42;;;;;;;;;;;;;;;;;;5124835;28;20008;-61
2023/12/16 09:31:13;;;;;;;;;;;;;;;;;;5141134;28;19965;-60
2023/12/16 09:33:44;;;;;;;;;;;;;;;;;;5147613;28;20410;-61
2023/12/16 09:36:16;;;;;;;;;;;;;;;;;;5141901;28;19941;-59
2023/12/16 09:38:47;;;;;;;;;;;;;;;;;;5125477;28;19925;-59
2023/12/16 09:41:18;;;;;;;;;;;;;;;;;;5142809;28;20553;-59
2023/12/16 09:43:49;;;;;;;;;;;;;;;;;;5126048;28;19925;-59
2023/12/16 09:46:20;;;;;;;;;;;;;;;;;;5142121;28;19914;-59
2023/12/16 09:48:51;;;;;;;;;;;;;;;;;;5142017;28;19926;-61
2023/12/16 09:51:22;;;;;;;;;;;;;;;;;;5135127;28;19925;-62
2023/12/16 09:53:53;;;;;;;;;;;;;;;;;;5141619;28;19982;-63
2023/12/16 09:56:24;;;;;;;;;;;;;;;;;;5142270;28;19922;-59
2023/12/16 09:58:55;;;;;;;;;;;;;;;;;;5125947;28;19996;-59
2023/12/16 10:01:26;;;;;;;;;;;;;;;;;;5141841;28;19925;-61
2023/12/16 10:03:57;;;;;;;;;;;;;;;;;;5149304;28;19984;-62
2023/12/16 10:06:28;;;;;;;;;;;;;;;;;;5125972;28;20361;-62
2023/12/16 10:08:59;;;;;;;;;;;;;;;;;;5146605;28;19926;-62
2023/12/16 10:11:30;;;;;;;;;;;;;;;;;;5148095;28;19918;-58
2023/12/16 10:14:03;;;;;;;;;;;;;;;;;;5127588;28;20462;-58
2023/12/16 10:16:34;;;;;;;;;;;;;;;;;;5123866;28;19988;-57
2023/12/16 10:19:05;;;;;;;;;;;;;;;;;;5138206;28;19918;-61
2023/12/16 10:21:36;;;;;;;;;;;;;;;;;;5137803;28;19926;-60
2023/12/16 10:24:07;;;;;;;;;;;;;;;;;;5124857;28;19953;-61
2023/12/16 10:26:38;;;;;;;;;;;;;;;;;;5141207;28;20373;-61
2023/12/16 10:29:09;;;;;;;;;;;;;;;;;;5123541;28;19922;-61
2023/12/16 10:31:40;;;;;;;;;;;;;;;;;;5129687;28;19933;-61
2023/12/16 10:34:11;;;;;;;;;;;;;;;;;;5140711;28;19934;-61
2023/12/16 10:36:42;;;;;;;;;;;;;;;;;;5149116;28;19925;-61
2023/12/16 10:39:14;;;;;;;;;;;;;;;;;;5146540;28;19922;-60
2023/12/16 10:41:45;;;;;;;;;;;;;;;;;;5147928;28;19918;-58
2023/12/16 10:44:16;;;;;;;;;;;;;;;;;;5145464;28;19921;-61
2023/12/16 10:46:47;;;;;;;;;;;;;;;;;;5145039;28;19928;-61
2023/12/16 10:49:18;;;;;;;;;;;;;;;;;;5145057;28;19925;-60
2023/12/16 10:51:49;;;;;;;;;;;;;;;;;;5144468;28;19924;-57
2023/12/16 10:54:19;;;;;;;;;;;;;;;;;;5145498;28;19992;-59
2023/12/16 10:56:50;;;;;;;;;;;;;;;;;;5129161;28;19957;-59
2023/12/16 10:59:22;;;;;;;;;;;;;;;;;;5145080;28;20024;-59
2023/12/16 11:01:56;;;;;;;;;;;;;;;;;;5128134;28;19922;-59
2023/12/16 11:04:27;;;;;;;;;;;;;;;;;;5129358;28;19925;-60
2023/12/16 11:06:58;;;;;;;;;;;;;;;;;;5128758;28;19922;-58
2023/12/16 11:09:29;;;;;;;;;;;;;;;;;;5145212;28;20392;-60
2023/12/16 11:12:01;;;;;;;;;;;;;;;;;;5128802;28;19926;-58
2023/12/16 11:14:32;;;;;;;;;;;;;;;;;;5144939;28;19925;-59
2023/12/16 11:17:05;;;;;;;;;;;;;;;;;;5131579;28;19926;-60
2023/12/16 11:19:36;;;;;;;;;;;;;;;;;;5131349;28;19926;-59
2023/12/16 11:22:07;;;;;;;;;;;;;;;;;;5128734;28;19924;-59
2023/12/16 11:24:39;;;;;;;;;;;;;;;;;;5128255;28;19918;-60
2023/12/16 11:27:10;;;;;;;;;;;;;;;;;;5143977;28;19949;-60
2023/12/16 11:29:41;;;;;;;;;;;;;;;;;;5149104;28;19933;-57
2023/12/16 11:32:12;;;;;;;;;;;;;;;;;;5148020;28;20012;-57
2023/12/16 11:34:43;;;;;;;;;;;;;;;;;;5142756;28;20854;-57
2023/12/16 11:37:14;;;;;;;;;;;;;;;;;;5127472;28;19922;-57
2023/12/16 11:39:47;;;;;;;;;;;;;;;;;;5143110;28;19937;-58
2023/12/16 11:42:18;;;;;;;;;;;;;;;;;;5143024;28;19925;-57
2023/12/16 11:44:49;;;;;;;;;;;;;;;;;;5142824;28;19945;-58
2023/12/16 11:47:20;;;;;;;;;;;;;;;;;;5144160;28;19972;-58
2023/12/16 11:49:51;;;;;;;;;;;;;;;;;;5128707;28;20344;-58
2023/12/16 11:52:22;;;;;;;;;;;;;;;;;;5144246;28;19961;-58
2023/12/16 11:54:54;;;;;;;;;;;;;;;;;;5147338;28;20289;-58
2023/12/16 11:57:25;;;;;;;;;;;;;;;;;;5152248;28;20444;-58
2023/12/16 11:59:56;;;;;;;;;;;;;;;;;;5154603;28;19997;-58
2023/12/16 12:02:27;;;;;;;;;;;;;;;;;;5132627;28;20374;-58
2023/12/16 12:05:00;;;;;;;;;;;;;;;;;;5154043;28;19924;-60
2023/12/16 12:07:31;;;;;;;;;;;;;;;;;;5144153;28;20567;-60
2023/12/16 12:10:02;;;;;;;;;;;;;;;;;;5144669;28;19965;-60
2023/12/16 12:12:33;;;;;;;;;;;;;;;;;;5144328;28;19965;-60
2023/12/16 12:15:04;;;;;;;;;;;;;;;;;;5148191;28;19922;-60
2023/12/16 12:17:35;;;;;;;;;;;;;;;;;;5151927;28;19922;-60
2023/12/16 12:20:06;;;;;;;;;;;;;;;;;;5144194;28;20354;-60
2023/12/16 12:22:37;;;;;;;;;;;;;;;;;;5143609;28;19973;-61
2023/12/16 12:25:08;;;;;;;;;;;;;;;;;;5145517;28;19918;-60
2023/12/16 12:27:39;;;;;;;;;;;;;;;;;;5145454;28;19965;-61
2023/12/16 12:30:10;;;;;;;;;;;;;;;;;;5143673;28;19972;-62
2023/12/16 12:32:41;;;;;;;;;;;;;;;;;;5153501;28;19917;-61
2023/12/16 12:35:13;;;;;;;;;;;;;;;;;;5127815;28;19924;-60
2023/12/16 12:37:44;;;;;;;;;;;;;;;;;;5128274;28;20413;-61
2023/12/16 12:40:15;;;;;;;;;;;;;;;;;;5143983;28;19926;-59
2023/12/16 12:42:46;;;;;;;;;;;;;;;;;;5127400;28;19922;-60
2023/12/16 12:45:17;;;;;;;;;;;;;;;;;;5127309;28;19918;-61
2023/12/16 12:47:48;;;;;;;;;;;;;;;;;;5144118;28;20013;-61
2023/12/16 12:50:19;;;;;;;;;;;;;;;;;;5127384;28;19926;-61
2023/12/16 12:52:50;;;;;;;;;;;;;;;;;;5143978;28;20361;-62
2023/12/16 12:55:21;;;;;;;;;;;;;;;;;;5143389;28;19918;-61
2023/12/16 12:57:52;;;;;;;;;;;;;;;;;;5128204;28;19964;-61
2023/12/16 13:00:23;;;;;;;;;;;;;;;;;;5145251;28;19922;-60
2023/12/16 13:02:54;;;;;;;;;;;;;;;;;;5143838;28;20350;-57
2023/12/16 13:05:25;;;;;;;;;;;;;;;;;;5143493;28;19922;-57
2023/12/16 13:07:56;;;;;;;;;;;;;;;;;;5143082;28;19926;-57
2023/12/16 13:10:27;;;;;;;;;;;;;;;;;;5143272;28;20297;-57
2023/12/16 13:12:58;;;;;;;;;;;;;;;;;;5143772;28;19921;-57
2023/12/16 13:15:29;;;;;;;;;;;;;;;;;;5143545;28;20377;-57
2023/12/16 13:18:00;;;;;;;;;;;;;;;;;;5127701;28;19925;-57
2023/12/16 13:20:31;;;;;;;;;;;;;;;;;;5143303;28;19918;-57
2023/12/16 13:23:02;;;;;;;;;;;;;;;;;;5143085;28;20490;-57
2023/12/16 13:25:33;;;;;;;;;;;;;;;;;;5145746;28;19925;-57
2023/12/16 13:28:04;;;;;;;;;;;;;;;;;;5151195;28;20103;-61
2023/12/16 13:30:35;;;;;;;;;;;;;;;;;;5146724;28;19922;-60
2023/12/16 13:33:06;;;;;;;;;;;;;;;;;;5149496;28;19929;-57
2023/12/16 13:35:37;;;;;;;;;;;;;;;;;;5144687;28;20637;-57
2023/12/16 13:38:08;;;;;;;;;;;;;;;;;;5144390;28;19914;-57
2023/12/16 13:40:39;;;;;;;;;;;;;;;;;;5155571;28;20274;-58
2023/12/16 13:43:10;;;;;;;;;;;;;;;;;;5146776;28;19918;-57
2023/12/16 13:45:41;;;;;;;;;;;;;;;;;;5133687;28;20364;-56
2023/12/16 13:48:12;;;;;;;;;;;;;;;;;;5148962;28;19914;-57
2023/12/16 13:50:43;;;;;;;;;;;;;;;;;;5143270;28;19922;-57
2023/12/16 13:53:14;;;;;;;;;;;;;;;;;;5142545;28;20354;-61
2023/12/16 13:55:45;;;;;;;;;;;;;;;;;;5142830;28;19918;-59
2023/12/16 13:58:17;;;;;;;;;;;;;;;;;;5145767;28;20013;-59
2023/12/16 14:00:48;;;;;;;;;;;;;;;;;;5151078;28;19977;-59
2023/12/16 14:03:19;;;;;;;;;;;;;;;;;;5126051;28;19939;-59
2023/12/16 14:05:50;;;;;;;;;;;;;;;;;;5142396;28;19918;-59
2023/12/16 14:08:21;;;;;;;;;;;;;;;;;;5142048;28;20636;-58
2023/12/16 14:10:52;;;;;;;;;;;;;;;;;;5142043;28;19926;-59
2023/12/16 14:13:23;;;;;;;;;;;;;;;;;;5126054;28;19961;-59
2023/12/16 14:15:54;;;;;;;;;;;;;;;;;;5141719;28;19925;-59
2023/12/16 14:18:26;;;;;;;;;;;;;;;;;;5126037;28;19918;-58
2023/12/16 14:20:57;;;;;;;;;;;;;;;;;;5137797;28;20008;-59
2023/12/16 14:23:28;;;;;;;;;;;;;;;;;;5142258;28;20005;-58
2023/12/16 14:25:59;;;;;;;;;;;;;;;;;;5142446;28;19925;-59
2023/12/16 14:28:30;;;;;;;;;;;;;;;;;;5126248;28;19993;-59
2023/12/16 14:31:01;;;;;;;;;;;;;;;;;;5143177;28;19926;-57
2023/12/16 14:33:32;;;;;;;;;;;;;;;;;;5142396;28;20587;-56
2023/12/16 14:36:03;;;;;;;;;;;;;;;;;;5149691;28;20284;-58
2023/12/16 14:38:34;;;;;;;;;;;;;;;;;;5158715;28;19921;-56
2023/12/16 14:41:05;;;;;;;;;;;;;;;;;;5126047;28;19922;-56
2023/12/16 14:43:37;;;;;;;;;;;;;;;;;;5142341;28;19918;-59
2023/12/16 14:46:09;;;;;;;;;;;;;;;;;;5142052;28;19940;-57
2023/12/16 14:48:40;;;;;;;;;;;;;;;;;;5125829;28;19925;-57
2023/12/16 14:51:11;;;;;;;;;;;;;;;;;;5133156;28;19921;-58
2023/12/16 14:53:42;;;;;;;;;;;;;;;;;;5141667;28;19922;-58
2023/12/16 14:56:13;;;;;;;;;;;;;;;;;;5126339;28;20317;-58
2023/12/16 14:58:44;;;;;;;;;;;;;;;;;;5145701;28;20013;-57
2023/12/16 15:01:14;;;;;;;;;;;;;;;;;;5142767;28;19937;-59
2023/12/16 15:03:46;;;;;;;;;;;;;;;;;;5145124;28;19922;-57
2023/12/16 15:06:16;;;;;;;;;;;;;;;;;;5142178;28;19922;-56
2023/12/16 15:08:48;;;;;;;;;;;;;;;;;;5137872;28;19918;-57
2023/12/16 15:11:19;;;;;;;;;;;;;;;;;;5141888;28;19929;-56
2023/12/16 15:13:50;;;;;;;;;;;;;;;;;;5142300;28;19918;-56
2023/12/16 15:16:21;;;;;;;;;;;;;;;;;;5134969;28;19918;-57
2023/12/16 15:18:52;;;;;;;;;;;;;;;;;;5154924;28;19918;-56
2023/12/16 15:21:23;;;;;;;;;;;;;;;;;;5145984;28;20285;-56
2023/12/16 15:23:54;;;;;;;;;;;;;;;;;;5147181;28;20029;-58
2023/12/16 15:26:25;;;;;;;;;;;;;;;;;;5126902;28;19996;-58
2023/12/16 15:28:57;;;;;;;;;;;;;;;;;;5128644;28;19992;-58
2023/12/16 15:31:28;;;;;;;;;;;;;;;;;;5128797;28;19925;-58
2023/12/16 15:33:59;;;;;;;;;;;;;;;;;;5144680;28;20373;-59
2023/12/16 15:36:30;;;;;;;;;;;;;;;;;;5129445;28;20317;-58
2023/12/16 15:39:01;;;;;;;;;;;;;;;;;;5128542;28;19918;-60
2023/12/16 15:41:32;;;;;;;;;;;;;;;;;;5128781;28;19918;-61
2023/12/16 15:44:03;;;;;;;;;;;;;;;;;;5144602;28;20349;-60
2023/12/16 15:46:34;;;;;;;;;;;;;;;;;;5145295;28;19922;-59
2023/12/16 15:49:05;;;;;;;;;;;;;;;;;;5156981;28;20046;-59
2023/12/16 15:51:37;;;;;;;;;;;;;;;;;;5144661;28;20085;-60
2023/12/16 15:54:08;;;;;;;;;;;;;;;;;;5144853;28;19922;-59
2023/12/16 15:56:48;;;;;;;;;;;;;;;;;;5157490;28;19925;-59
2023/12/16 15:59:19;;;;;;;;;;;;;;;;;;5128190;28;20365;-60
2023/12/16 16:01:50;;;;;;;;;;;;;;;;;;5127334;28;19925;-59
2023/12/16 16:04:21;;;;;;;;;;;;;;;;;;5143821;28;20274;-59
2023/12/16 16:06:52;;;;;;;;;;;;;;;;;;5127858;28;19941;-59
2023/12/16 16:09:23;;;;;;;;;;;;;;;;;;5145125;28;19922;-59
2023/12/16 16:11:54;;;;;;;;;;;;;;;;;;5154684;28;19926;-59
2023/12/16 16:14:25;;;;;;;;;;;;;;;;;;5143899;28;19988;-61
2023/12/16 16:16:56;;;;;;;;;;;;;;;;;;5143669;28;19968;-60
2023/12/16 16:19:27;;;;;;;;;;;;;;;;;;5128068;28;19953;-60
2023/12/16 16:21:58;;;;;;;;;;;;;;;;;;5127658;28;19925;-60
2023/12/16 16:24:30;;;;;;;;;;;;;;;;;;5143315;28;19922;-60
2023/12/16 16:27:01;;;;;;;;;;;;;;;;;;5143395;28;20016;-60
2023/12/16 16:29:32;;;;;;;;;;;;;;;;;;5143605;28;20297;-60
2023/12/16 16:32:03;;;;;;;;;;;;;;;;;;5143119;28;19922;-61
2023/12/16 16:34:34;;;;;;;;;;;;;;;;;;5127374;28;19999;-61
2023/12/16 16:37:05;;;;;;;;;;;;;;;;;;5142653;28;19922;-57
2023/12/16 16:39:36;;;;;;;;;;;;;;;;;;5126927;28;19918;-60
2023/12/16 16:42:07;;;;;;;;;;;;;;;;;;5143033;28;20073;-62
2023/12/16 16:44:38;;;;;;;;;;;;;;;;;;5143323;28;20446;-62
2023/12/16 16:47:10;;;;;;;;;;;;;;;;;;5142769;28;20004;-60
2023/12/16 16:49:41;;;;;;;;;;;;;;;;;;5127545;28;20366;-56
2023/12/16 16:52:13;;;;;;;;;;;;;;;;;;5126730;28;19926;-56
2023/12/16 16:54:44;;;;;;;;;;;;;;;;;;5121660;28;20387;-57
2023/12/16 16:57:16;;;;;;;;;;;;;;;;;;5135638;28;19925;-56
2023/12/16 16:59:47;;;;;;;;;;;;;;;;;;5131013;28;19925;-56
2023/12/16 17:02:19;;;;;;;;;;;;;;;;;;5143776;28;19921;-56
2023/12/16 17:04:50;;;;;;;;;;;;;;;;;;5131879;28;20284;-56