Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:02:09;;;;;;;103.90;45.13;;;1.30;91.30;;;;;;5112528;28;20389;-78
2022/02/25 00:04:35;;;;;;;116.13;48.92;;;1.20;92.70;;;;;;5112479;28;20023;-77
2022/02/25 00:07:01;;;;;;;127.80;53.75;;;1.20;93.50;;;;;;5112540;28;20016;-79
2022/02/25 00:09:27;;;;;;;106.45;46.38;;;1.10;94.30;;;;;;5113927;28;20023;-79
2022/02/25 00:11:52;;;;;;;188.70;74.82;;;1.00;95.10;;;;;;5113969;28;20455;-79
2022/02/25 00:14:18;;;;;;;160.32;65.47;;;1.00;96.60;;;;;;5112633;28;20027;-79
2022/02/25 00:16:44;;;;;;;81.28;35.28;;;0.90;98.10;;;;;;5112548;28;20481;-80
2022/02/25 00:19:10;;;;;;;56.13;25.20;;;0.90;98.40;;;;;;5112578;28;20024;-77
2022/02/25 00:21:36;;;;;;;50.65;24.70;;;0.90;96.70;;;;;;5113888;28;20022;-79
2022/02/25 00:24:01;;;;;;;57.35;25.10;;;0.90;96.10;;;;;;5112484;28;20028;-79
2022/02/25 00:26:27;;;;;;;77.57;34.08;;;1.10;93.40;;;;;;5113800;28;20024;-77
2022/02/25 00:28:52;;;;;;;58.13;24.90;;;1.10;93.60;;;;;;5112406;28;20035;-78
2022/02/25 00:31:18;;;;;;;126.03;51.00;;;1.10;93.50;;;;;;5112420;28;20051;-79
2022/02/25 00:33:44;;;;;;;156.43;65.72;;;1.10;93.00;;;;;;5112130;28;20473;-79
2022/02/25 00:36:09;;;;;;;209.25;79.55;;;1.10;94.70;;;;;;5112308;28;20027;-79
2022/02/25 00:38:35;;;;;;;155.07;65.85;;;1.10;95.80;;;;;;5113521;28;20144;-77
2022/02/25 00:41:01;;;;;;;173.43;73.13;;;1.00;97.10;;;;;;5112307;28;20023;-77
2022/02/25 00:43:26;;;;;;;73.18;33.75;;;1.00;98.70;;;;;;5112232;28;20398;-77
2022/02/25 00:45:52;;;;;;;102.28;42.72;;;1.00;97.90;;;;;;5112284;28;20504;-80
2022/02/25 00:48:17;;;;;;;125.35;52.40;;;1.00;95.90;;;;;;5111899;28;20140;-77
2022/02/25 00:50:44;;;;;;;123.40;49.30;;;1.00;95.90;;;;;;5113488;28;20024;-77
2022/02/25 00:53:09;;;;;;;127.75;52.47;;;1.10;95.00;;;;;;5113542;28;20031;-77
2022/02/25 00:55:35;;;;;;;173.02;70.75;;;1.10;96.70;;;;;;5116394;28;20027;-79
2022/02/25 00:58:01;;;;;;;215.95;86.70;;;1.00;97.50;;;;;;5116243;28;20376;-80
2022/02/25 01:00:26;;;;;;;210.55;83.20;;;1.00;98.20;;;;;;5116344;28;20019;-80
2022/02/25 01:02:52;;;;;;;168.15;69.35;;;1.00;98.50;;;;;;5117648;28;20027;-78
2022/02/25 01:05:18;;;;;;;184.48;70.82;;;1.00;99.30;;;;;;5117591;28;20476;-78
2022/02/25 01:07:46;;;;;;;156.95;60.78;;;0.90;99.90;;;;;;5115936;28;20058;-78
2022/02/25 01:10:13;;;;;;;118.93;52.90;;;0.90;99.90;;;;;;5116203;28;20016;-78
2022/02/25 01:12:39;;;;;;;86.50;36.83;;;0.90;99.90;;;;;;5116073;28;20031;-80
2022/02/25 01:15:06;;;;;;;117.00;48.45;;;1.00;99.70;;;;;;5116142;28;20024;-79
2022/02/25 01:17:32;;;;;;;99.13;42.33;;;1.00;99.90;;;;;;5117344;28;20476;-77
2022/02/25 01:19:58;;;;;;;113.28;46.40;;;1.10;96.80;;;;;;5116008;28;20031;-77
2022/02/25 01:22:25;;;;;;;127.63;50.47;;;1.00;97.50;;;;;;5117121;28;20058;-80
2022/02/25 01:24:50;;;;;;;109.90;45.47;;;0.90;99.40;;;;;;5115909;28;20019;-77
2022/02/25 01:27:16;;;;;;;101.68;40.65;;;0.90;99.90;;;;;;5116048;28;20023;-77
2022/02/25 01:29:41;;;;;;;95.32;41.58;;;0.80;99.90;;;;;;5115777;28;20053;-78
2022/02/25 01:32:08;;;;;;;76.40;36.47;;;0.80;99.90;;;;;;5115765;28;20020;-79
2022/02/25 01:34:34;;;;;;;68.20;30.52;;;0.70;99.90;;;;;;5115712;28;20020;-77
2022/02/25 01:36:59;;;;;;;70.30;34.47;;;0.60;99.90;;;;;;5116940;28;20027;-78
2022/02/25 01:39:25;;;;;;;56.97;26.23;;;0.60;99.90;;;;;;5115587;28;20114;-79
2022/02/25 01:41:50;;;;;;;57.03;29.73;;;0.60;99.90;;;;;;5116932;28;20028;-77
2022/02/25 01:44:27;;;;;;;70.38;30.33;;;0.60;99.90;;;;;;5115506;28;20019;-78
2022/02/25 01:46:55;;;;;;;67.53;32.28;;;0.60;99.90;;;;;;5116661;28;20026;-78
2022/02/25 01:49:22;;;;;;;72.07;31.60;;;0.60;99.90;;;;;;5115360;28;20054;-79
2022/02/25 01:51:52;;;;;;;61.70;28.85;;;0.60;99.90;;;;;;5115304;28;20468;-79
2022/02/25 01:54:18;;;;;;;65.18;29.55;;;0.60;99.90;;;;;;5115194;28;20026;-79
2022/02/25 01:56:43;;;;;;;70.93;32.65;;;0.60;99.90;;;;;;5116518;28;20389;-80
2022/02/25 01:59:11;;;;;;;69.15;34.10;;;0.60;99.90;;;;;;5116637;28;20099;-77
2022/02/25 02:01:37;;;;;;;72.32;34.13;;;0.60;99.90;;;;;;5115182;28;20019;-77
2022/02/25 02:04:03;;;;;;;70.95;33.25;;;0.70;99.90;;;;;;5115092;28;20020;-79
2022/02/25 02:06:29;;;;;;;69.55;33.78;;;0.70;99.90;;;;;;5115599;28;20039;-79
2022/02/25 02:08:55;;;;;;;71.80;33.38;;;0.70;99.90;;;;;;5114874;28;20039;-79
2022/02/25 02:11:32;;;;;;;54.42;26.33;;;0.70;99.90;;;;;;5116094;28;20118;-79
2022/02/25 02:13:59;;;;;;;48.47;23.25;;;0.70;99.90;;;;;;5114934;28;20016;-79
2022/02/25 02:16:26;;;;;;;43.38;20.33;;;0.70;99.90;;;;;;5114898;28;20042;-77
2022/02/25 02:18:52;;;;;;;29.25;15.75;;;0.70;99.90;;;;;;5114832;28;20027;-77
2022/02/25 02:21:22;;;;;;;30.63;15.27;;;0.80;99.90;;;;;;5116099;28;20015;-80
2022/02/25 02:23:48;;;;;;;40.30;16.58;;;0.80;99.90;;;;;;5114786;28;20073;-77
2022/02/25 02:26:13;;;;;;;30.25;13.48;;;0.90;99.90;;;;;;5114771;28;20016;-79
2022/02/25 02:28:39;;;;;;;26.98;12.13;;;0.90;99.00;;;;;;5114550;28;20070;-79
2022/02/25 02:31:04;;;;;;;24.30;11.85;;;1.00;97.20;;;;;;5114700;28;20110;-79
2022/02/25 02:33:30;;;;;;;28.10;13.40;;;1.00;95.70;;;;;;5114568;28;20537;-79
2022/02/25 02:35:55;;;;;;;37.35;15.27;;;1.10;94.50;;;;;;5114630;28;20026;-79
2022/02/25 02:38:21;;;;;;;29.67;15.23;;;1.10;93.40;;;;;;5115704;28;20076;-78
2022/02/25 02:40:47;;;;;;;45.90;19.80;;;1.20;91.90;;;;;;5114464;28;20023;-77
2022/02/25 02:43:13;;;;;;;35.05;16.10;;;1.20;91.80;;;;;;5115656;28;20027;-76
2022/02/25 02:45:39;;;;;;;34.75;15.18;;;1.20;92.90;;;;;;5115641;28;20024;-77
2022/02/25 02:48:05;;;;;;;34.38;16.70;;;1.10;93.50;;;;;;5115323;27;20043;-79
2022/02/25 02:50:31;;;;;;;42.38;19.75;;;1.10;94.00;;;;;;5114313;28;20369;-77
2022/02/25 02:52:57;;;;;;;49.08;20.73;;;1.10;94.30;;;;;;5114238;28;20026;-77
2022/02/25 02:55:23;;;;;;;50.28;23.38;;;1.10;94.30;;;;;;5114160;28;20436;-79
2022/02/25 02:57:50;;;;;;;51.88;24.77;;;1.00;93.60;;;;;;5115320;28;20492;-76
2022/02/25 03:00:16;;;;;;;37.08;18.40;;;1.00;93.50;;;;;;5115298;28;20047;-77
2022/02/25 03:02:42;;;;;;;35.50;15.93;;;1.00;93.80;;;;;;5115256;28;20064;-77
2022/02/25 03:05:08;;;;;;;41.80;18.67;;;1.00;94.40;;;;;;5115321;28;20060;-78
2022/02/25 03:07:33;;;;;;;62.40;26.90;;;0.90;94.90;;;;;;5115096;28;20039;-79
2022/02/25 03:09:59;;;;;;;87.75;39.75;;;0.80;96.50;;;;;;5103906;28;20032;-78
2022/02/25 03:12:25;;;;;;;58.75;27.70;;;0.80;97.10;;;;;;5093413;28;20056;-79
2022/02/25 03:14:50;;;;;;;39.42;19.65;;;0.80;96.90;;;;;;5093394;28;20054;-79
2022/02/25 03:17:16;;;;;;;29.42;12.88;;;0.80;96.60;;;;;;5092284;28;20141;-79
2022/02/25 03:19:43;;;;;;;19.98;10.48;;;0.80;96.10;;;;;;5093370;28;20020;-78
2022/02/25 03:22:09;;;;;;;22.33;12.40;;;0.80;95.70;;;;;;5093357;28;20020;-77
2022/02/25 03:24:34;;;;;;;33.97;16.90;;;0.90;95.40;;;;;;5094426;28;20028;-78
2022/02/25 03:27:00;;;;;;;33.13;15.88;;;0.90;95.10;;;;;;5093147;28;20035;-79
2022/02/25 03:29:26;;;;;;;32.08;16.27;;;0.90;94.60;;;;;;5093099;28;20036;-79
2022/02/25 03:31:51;;;;;;;25.63;13.00;;;0.90;94.80;;;;;;5093177;28;20020;-79
2022/02/25 03:34:17;;;;;;;22.02;12.65;;;0.90;94.70;;;;;;5094204;28;20024;-79
2022/02/25 03:36:43;;;;;;;22.95;12.45;;;1.00;94.70;;;;;;5094254;28;20095;-79
2022/02/25 03:39:09;;;;;;;19.75;10.90;;;1.00;94.10;;;;;;5092898;28;20118;-79
2022/02/25 03:41:34;;;;;;;21.77;10.90;;;1.00;93.80;;;;;;5094144;28;20016;-79
2022/02/25 03:44:00;;;;;;;18.55;9.38;;;1.00;93.50;;;;;;5094075;28;20443;-78
2022/02/25 03:46:26;;;;;;;22.42;10.88;;;1.00;93.60;;;;;;5092838;28;20020;-79
2022/02/25 03:48:51;;;;;;;22.90;10.80;;;1.00;93.20;;;;;;5093764;28;20044;-77
2022/02/25 03:51:18;;;;;;;25.88;13.32;;;1.00;92.90;;;;;;5094082;28;20028;-78
2022/02/25 03:53:43;;;;;;;22.48;11.77;;;1.00;92.90;;;;;;5093887;28;20027;-79
2022/02/25 03:56:09;;;;;;;16.00;9.77;;;0.90;93.40;;;;;;5092627;28;20118;-77
2022/02/25 03:58:35;;;;;;;17.45;8.95;;;0.80;95.30;;;;;;5093843;28;20098;-77
2022/02/25 04:01:00;;;;;;;15.77;9.25;;;0.70;95.80;;;;;;5092578;28;20027;-77
2022/02/25 04:03:26;;;;;;;19.88;8.82;;;0.70;96.50;;;;;;5092513;28;20090;-79
2022/02/25 04:05:51;;;;;;;14.57;9.02;;;0.60;97.20;;;;;;5092512;28;20474;-79
2022/02/25 04:08:17;;;;;;;22.27;10.38;;;0.70;97.80;;;;;;5093648;28;20118;-77
2022/02/25 04:10:43;;;;;;;15.48;8.25;;;0.80;98.10;;;;;;5092401;28;20028;-79
2022/02/25 04:13:08;;;;;;;16.35;8.05;;;0.80;97.70;;;;;;5092352;28;20020;-77
2022/02/25 04:15:34;;;;;;;15.85;9.13;;;0.90;97.70;;;;;;5092387;28;20595;-79
2022/02/25 04:18:00;;;;;;;16.15;9.68;;;1.00;97.10;;;;;;5092257;28;20027;-79
2022/02/25 04:20:26;;;;;;;22.55;8.52;;;1.00;97.90;;;;;;5092296;28;20020;-77
2022/02/25 04:22:52;;;;;;;21.55;10.07;;;1.00;97.70;;;;;;5093460;28;20552;-77
2022/02/25 04:25:17;;;;;;;24.20;12.70;;;1.00;99.90;;;;;;5093493;28;20027;-76
2022/02/25 04:27:44;;;;;;;18.08;11.95;;;1.00;99.90;;;;;;5093290;28;20077;-76
2022/02/25 04:30:10;;;;;;;29.58;14.77;;;1.00;99.90;;;;;;5091764;28;20024;-79
2022/02/25 04:32:36;;;;;;;26.80;13.93;;;0.90;99.90;;;;;;5092008;28;20111;-79
2022/02/25 04:35:02;;;;;;;14.77;9.20;;;0.80;99.90;;;;;;5092022;28;20111;-79
2022/02/25 04:37:29;;;;;;;19.25;9.60;;;0.80;99.90;;;;;;5091988;28;20024;-77
2022/02/25 04:39:55;;;;;;;42.70;25.13;;;0.80;99.90;;;;;;5107333;28;20495;-78
2022/02/25 04:42:21;;;;;;;32.33;14.35;;;0.80;99.90;;;;;;5112258;28;20122;-77
2022/02/25 04:44:47;;;;;;;25.48;12.30;;;0.90;99.90;;;;;;5112381;28;20022;-77
2022/02/25 04:47:12;;;;;;;10.93;6.10;;;1.10;99.90;;;;;;5112034;28;20023;-77
2022/02/25 04:49:39;;;;;;;52.22;19.15;;;1.40;99.90;;;;;;5095622;28;20047;-78
2022/02/25 04:52:05;;;;;;;16.02;6.10;;;1.80;99.90;;;;;;5113494;28;20102;-78
2022/02/25 04:54:31;;;;;;;34.58;14.50;;;2.20;95.80;;;;;;5112243;28;20072;-78
2022/02/25 04:56:56;;;;;;;25.23;10.35;;;2.40;91.00;;;;;;5113459;28;20099;-79
2022/02/25 04:59:22;;;;;;;15.25;7.78;;;2.60;89.30;;;;;;5097380;28;20027;-78
2022/02/25 05:01:47;;;;;;;22.75;9.48;;;2.80;86.90;;;;;;5093051;28;20094;-79
2022/02/25 05:04:13;;;;;;;24.38;10.63;;;2.90;85.90;;;;;;5091870;28;20114;-79
2022/02/25 05:06:39;;;;;;;22.27;10.57;;;3.10;84.50;;;;;;5093035;28;20024;-78
2022/02/25 05:09:05;;;;;;;21.23;9.18;;;3.10;84.20;;;;;;5092915;28;20115;-77
2022/02/25 05:11:31;;;;;;;13.98;8.38;;;3.20;83.90;;;;;;5091704;28;20066;-79
2022/02/25 05:13:56;;;;;;;17.10;8.32;;;3.20;83.50;;;;;;5092903;28;20027;-76
2022/02/25 05:21:51;;;;;;;17.83;8.50;;;3.50;83.40;;;;;;5093186;28;20447;-77
2022/02/25 05:24:16;;;;;;;17.92;8.27;;;3.50;82.50;;;;;;5092805;28;20020;-77
2022/02/25 05:26:42;;;;;;;17.52;7.82;;;3.60;82.30;;;;;;5092793;28;20039;-77
2022/02/25 05:29:08;;;;;;;19.90;8.35;;;3.60;83.30;;;;;;5091399;28;20044;-79
2022/02/25 05:31:34;;;;;;;13.23;7.63;;;3.60;82.90;;;;;;5091541;28;20028;-78
2022/02/25 05:33:59;;;;;;;15.48;7.68;;;3.70;83.10;;;;;;5091511;28;20436;-77
2022/02/25 05:36:25;;;;;;;17.33;7.75;;;3.70;83.30;;;;;;5091507;28;20066;-77
2022/02/25 05:38:51;;;;;;;20.67;9.80;;;3.70;83.60;;;;;;5092646;28;20111;-78
2022/02/25 05:41:17;;;;;;;14.57;7.28;;;3.70;84.50;;;;;;5092992;28;20070;-79
2022/02/25 05:43:43;;;;;;;14.77;6.20;;;3.70;84.40;;;;;;5096380;28;20036;-77
2022/02/25 05:46:09;;;;;;;16.58;6.93;;;3.70;84.50;;;;;;5096344;28;20034;-77
2022/02/25 05:48:34;;;;;;;38.05;13.63;;;3.70;84.30;;;;;;5094978;28;20134;-78
2022/02/25 05:51:00;;;;;;;58.60;21.42;;;3.70;85.00;;;;;;5096315;28;20067;-78
2022/02/25 05:53:26;;;;;;;7.40;3.05;;;3.70;86.30;;;;;;5096256;28;20024;-78
2022/02/25 05:55:51;;;;;;;13.55;5.22;;;3.90;85.70;;;;;;5096190;28;20441;-79
2022/02/25 05:58:17;;;;;;;12.95;5.20;;;3.90;87.20;;;;;;5096053;28;20027;-77
2022/02/25 06:00:43;;;;;;;46.47;16.27;;;3.90;88.50;;;;;;5095953;28;20038;-77
2022/02/25 06:03:08;;;;;;;6.22;2.95;;;3.90;90.50;;;;;;5094788;28;20501;-76
2022/02/25 06:05:34;;;;;;;9.93;4.00;;;3.80;92.50;;;;;;5096109;28;20529;-79
2022/02/25 06:08:00;;;;;;;2.20;1.20;;;3.60;95.50;;;;;;5095848;28;20059;-77
2022/02/25 06:10:26;;;;;;;49.78;17.90;;;3.50;99.70;;;;;;5095935;28;20024;-78
2022/02/25 06:12:52;;;;;;;66.25;23.52;;;3.40;99.90;;;;;;5095822;28;20031;-75
2022/02/25 06:15:18;;;;;;;13.93;5.85;;;3.20;99.90;;;;;;5095849;28;20020;-77
2022/02/25 06:17:49;;;;;;;1.85;1.75;;;3.10;99.90;;;;;;5095524;28;20020;-77
2022/02/25 06:20:16;;;;;;;26.63;8.57;;;3.00;99.90;;;;;;5113445;27;20043;-77
2022/02/25 06:22:42;;;;;;;34.67;14.02;;;2.80;99.90;;;;;;5115368;28;20157;-73
2022/02/25 06:25:08;;;;;;;10.05;5.65;;;2.60;99.90;;;;;;5115111;27;20110;-73
2022/02/25 06:27:35;;;;;;;46.03;17.48;;;2.50;99.90;;;;;;5114101;28;20019;-72
2022/02/25 06:30:01;;;;;;;15.15;5.88;;;2.40;99.90;;;;;;5113261;27;20024;-73
2022/02/25 06:32:27;;;;;;;21.98;8.80;;;2.20;99.90;;;;;;5114924;28;20026;-73
2022/02/25 06:34:52;;;;;;;50.15;19.02;;;2.20;99.90;;;;;;5113554;27;20056;-73
2022/02/25 06:37:18;;;;;;;37.20;14.18;;;2.20;99.90;;;;;;5113160;28;20123;-73
2022/02/25 06:39:45;;;;;;;27.85;11.85;;;2.10;99.90;;;;;;5096076;28;20123;-72
2022/02/25 06:42:10;;;;;;;59.55;24.10;;;2.00;99.90;;;;;;5124715;27;20015;-73
2022/02/25 06:44:36;;;;;;;37.47;15.32;;;2.00;99.90;;;;;;5134644;27;20439;-74
2022/02/25 06:47:02;;;;;;;35.20;14.40;;;1.90;99.90;;;;;;5136158;27;20102;-76
2022/02/25 06:49:28;;;;;;;18.48;9.80;;;1.90;99.90;;;;;;5134931;27;20062;-77
2022/02/25 06:51:54;;;;;;;20.90;9.95;;;1.90;99.90;;;;;;5134227;27;20398;-74
2022/02/25 06:54:19;;;;;;;15.13;6.30;;;1.80;99.90;;;;;;5134284;27;20023;-73
2022/02/25 06:56:45;;;;;;;6.55;4.50;;;1.80;99.90;;;;;;5132741;27;20019;-75
2022/02/25 06:59:10;;;;;;;35.55;15.80;;;1.70;99.90;;;;;;5104708;28;20023;-73
2022/02/25 07:01:37;;;;;;;21.10;10.70;;;1.70;99.90;;;;;;5102013;28;20102;-73
2022/02/25 07:04:02;;;;;;;13.80;7.75;;;1.70;99.90;;;;;;5105739;28;20027;-73
2022/02/25 07:06:28;;;;;;;12.25;6.75;;;1.70;99.90;;;;;;5104447;28;20023;-74
2022/02/25 07:08:54;;;;;;;13.23;8.05;;;1.70;99.90;;;;;;5100770;28;20049;-73
2022/02/25 07:11:20;;;;;;;27.10;15.43;;;1.80;99.90;;;;;;5102340;28;20054;-77
2022/02/25 07:13:46;;;;;;;34.00;18.00;;;1.80;99.90;;;;;;5103063;28;20027;-73
2022/02/25 07:16:12;;;;;;;32.75;17.13;;;1.90;99.90;;;;;;5103057;28;20009;-74
2022/02/25 07:18:37;;;;;;;29.75;16.02;;;1.90;99.90;;;;;;5103107;28;20023;-73
2022/02/25 07:21:03;;;;;;;75.10;35.80;;;2.00;99.90;;;;;;5103313;28;20024;-74
2022/02/25 07:23:29;;;;;;;51.70;28.02;;;2.00;99.90;;;;;;5103094;28;20028;-73
2022/02/25 07:25:54;;;;;;;53.70;31.88;;;2.00;99.90;;;;;;5105379;28;20499;-73
2022/02/25 07:28:20;;;;;;;34.95;17.05;;;2.00;99.90;;;;;;5103482;28;20036;-73
2022/02/25 07:30:45;;;;;;;96.50;43.25;;;2.00;99.90;;;;;;5103294;28;20120;-74
2022/02/25 07:33:11;;;;;;;82.18;37.08;;;2.00;99.90;;;;;;5104965;28;20016;-73
2022/02/25 07:35:37;;;;;;;50.60;22.42;;;2.00;99.90;;;;;;5102064;28;20019;-74
2022/02/25 07:38:02;;;;;;;63.95;29.70;;;2.00;99.90;;;;;;5102150;28;20372;-73
2022/02/25 07:40:28;;;;;;;98.53;44.30;;;2.00;99.90;;;;;;5104727;28;21403;-73
2022/02/25 07:42:55;;;;;;;48.55;23.92;;;2.00;99.90;;;;;;5100677;28;20396;-74
2022/02/25 07:45:20;;;;;;;38.10;21.92;;;1.90;99.90;;;;;;5103742;28;20109;-73
2022/02/25 07:47:46;;;;;;;47.55;26.30;;;1.90;99.90;;;;;;5109675;28;20133;-73
2022/02/25 07:50:13;;;;;;;29.00;15.55;;;1.90;99.90;;;;;;5113173;28;20050;-73
2022/02/25 07:52:40;;;;;;;22.70;15.35;;;1.90;99.90;;;;;;5112872;28;20031;-74
2022/02/25 07:55:06;;;;;;;24.20;14.13;;;2.00;99.90;;;;;;5113224;28;20020;-74
2022/02/25 07:57:33;;;;;;;10.70;7.13;;;2.00;99.90;;;;;;5113884;28;20019;-73
2022/02/25 07:59:58;;;;;;;9.73;7.07;;;2.00;99.90;;;;;;5114154;28;20015;-77
2022/02/25 08:02:24;;;;;;;5.75;5.13;;;2.00;99.90;;;;;;5114013;28;20023;-77
2022/02/25 08:04:50;;;;;;;10.27;7.25;;;2.00;99.90;;;;;;5113438;28;20043;-78
2022/02/25 08:07:15;;;;;;;4.13;3.72;;;2.00;99.90;;;;;;5112677;28;20108;-73
2022/02/25 08:09:41;;;;;;;4.80;3.90;;;1.90;99.90;;;;;;5112646;28;20015;-74
2022/02/25 08:12:06;;;;;;;4.40;3.70;;;1.80;99.90;;;;;;5107175;28;20026;-78
2022/02/25 08:14:37;;;;;;;5.50;4.30;;;1.70;99.90;;;;;;5102816;28;20018;-73
2022/02/25 08:17:04;;;;;;;11.05;7.28;;;1.70;99.90;;;;;;5103235;28;20016;-74
2022/02/25 08:19:30;;;;;;;10.80;6.18;;;1.70;99.90;;;;;;5100464;28;20023;-73
2022/02/25 08:21:55;;;;;;;12.38;7.90;;;1.70;99.90;;;;;;5094945;28;20469;-73
2022/02/25 08:24:21;;;;;;;18.08;10.52;;;1.70;99.90;;;;;;5090685;28;20028;-73
2022/02/25 08:26:47;;;;;;;26.33;19.63;;;1.70;99.90;;;;;;5091287;28;20465;-77
2022/02/25 08:29:12;;;;;;;40.58;24.60;;;1.70;99.90;;;;;;5093021;28;20032;-77
2022/02/25 08:31:38;;;;;;;65.63;44.95;;;1.80;99.90;;;;;;5093274;28;20027;-77
2022/02/25 08:34:03;;;;;;;20.33;17.08;;;1.90;99.90;;;;;;5091897;28;20020;-77
2022/02/25 08:36:29;;;;;;;12.73;9.52;;;2.00;99.90;;;;;;5093422;28;20449;-73
2022/02/25 08:38:55;;;;;;;37.08;21.58;;;2.10;99.90;;;;;;5091715;28;20019;-78
2022/02/25 08:41:21;;;;;;;104.18;51.20;;;2.20;99.90;;;;;;5093154;28;20064;-78
2022/02/25 08:43:47;;;;;;;92.70;52.45;;;2.20;99.90;;;;;;5093167;28;20035;-78
2022/02/25 08:46:13;;;;;;;328.67;173.30;;;2.20;99.90;;;;;;5092378;28;20043;-77
2022/02/25 08:48:39;;;;;;;218.35;111.57;;;2.20;99.90;;;;;;5090455;28;20047;-73
2022/02/25 08:51:04;;;;;;;258.63;138.30;;;2.30;99.90;;;;;;5089862;28;20012;-78
2022/02/25 08:53:30;;;;;;;142.60;78.97;;;2.30;99.90;;;;;;5089923;28;20031;-77
2022/02/25 08:55:56;;;;;;;100.60;59.85;;;2.30;99.90;;;;;;5091228;28;20035;-78
2022/02/25 08:58:21;;;;;;;79.95;44.85;;;2.30;99.90;;;;;;5090700;28;20028;-77
2022/02/25 09:00:47;;;;;;;16.70;11.00;;;2.30;99.90;;;;;;5091634;28;20023;-78
2022/02/25 09:03:13;;;;;;;26.95;17.67;;;2.30;99.90;;;;;;5093167;28;20093;-77
2022/02/25 09:05:38;;;;;;;166.82;84.88;;;2.40;99.90;;;;;;5091885;28;20063;-74
2022/02/25 09:08:05;;;;;;;53.40;30.17;;;2.40;99.90;;;;;;5092848;28;20043;-76
2022/02/25 09:10:31;;;;;;;11.23;6.50;;;2.50;99.90;;;;;;5091764;28;20409;-74
2022/02/25 09:12:56;;;;;;;8.63;6.43;;;2.50;99.90;;;;;;5091813;28;20020;-78
2022/02/25 09:15:26;;;;;;;11.00;7.43;;;2.60;99.90;;;;;;5093966;28;20031;-72
2022/02/25 09:17:57;;;;;;;11.73;7.20;;;2.60;99.90;;;;;;5096910;28;20016;-73
2022/02/25 09:20:25;;;;;;;7.00;4.95;;;2.60;99.90;;;;;;5097091;28;20422;-77
2022/02/25 09:22:51;;;;;;;8.90;5.43;;;2.60;99.90;;;;;;5097016;28;20020;-77
2022/02/25 09:25:18;;;;;;;18.00;11.48;;;2.60;99.90;;;;;;5096939;28;20020;-78
2022/02/25 09:27:44;;;;;;;26.30;16.30;;;2.70;99.90;;;;;;5096606;28;20470;-73
2022/02/25 09:30:12;;;;;;;12.27;8.65;;;2.80;99.90;;;;;;5096963;28;20065;-74
2022/02/25 09:32:40;;;;;;;54.92;27.67;;;2.90;99.90;;;;;;5096662;28;20020;-73
2022/02/25 09:35:06;;;;;;;45.00;24.17;;;2.90;99.90;;;;;;5095460;28;20028;-77
2022/02/25 09:37:35;;;;;;;35.75;23.15;;;2.90;99.90;;;;;;5096426;28;20069;-73
2022/02/25 09:40:05;;;;;;;29.52;18.33;;;3.00;99.90;;;;;;5096678;28;20020;-77
2022/02/25 09:42:31;;;;;;;12.05;7.57;;;3.10;99.90;;;;;;5095347;28;20024;-73
2022/02/25 09:44:57;;;;;;;13.98;8.80;;;3.20;99.90;;;;;;5096654;28;20499;-78
2022/02/25 09:47:24;;;;;;;14.35;8.25;;;3.10;99.90;;;;;;5095051;28;20116;-78
2022/02/25 09:49:50;;;;;;;10.30;5.82;;;3.10;99.90;;;;;;5095191;28;20044;-78
2022/02/25 09:52:17;;;;;;;10.68;7.78;;;3.10;99.90;;;;;;5096479;28;20024;-78
2022/02/25 09:54:43;;;;;;;10.65;6.75;;;3.10;99.90;;;;;;5096303;28;20419;-74
2022/02/25 09:57:09;;;;;;;9.30;6.57;;;3.10;99.90;;;;;;5096297;28;20028;-74
2022/02/25 09:59:34;;;;;;;8.65;5.78;;;3.00;99.90;;;;;;5094718;28;20411;-74
2022/02/25 10:02:02;;;;;;;13.20;7.65;;;3.00;99.90;;;;;;5096214;28;20024;-78
2022/02/25 10:04:28;;;;;;;7.78;5.15;;;3.00;99.90;;;;;;5096229;28;20035;-78
2022/02/25 10:06:54;;;;;;;9.75;7.15;;;3.00;99.90;;;;;;5094865;28;20054;-74
2022/02/25 10:09:34;;;;;;;14.38;8.60;;;3.00;99.90;;;;;;5094660;28;20031;-77
2022/02/25 10:12:12;;;;;;;11.48;7.10;;;3.00;99.90;;;;;;5095076;28;20419;-77
2022/02/25 10:14:40;;;;;;;8.55;5.60;;;3.10;99.90;;;;;;5095061;28;20020;-77
2022/02/25 10:17:10;;;;;;;7.72;5.22;;;3.00;99.90;;;;;;5095119;28;20098;-78
2022/02/25 10:19:37;;;;;;;10.70;6.03;;;3.10;99.90;;;;;;5094879;28;20032;-74
2022/02/25 10:22:18;;;;;;;9.77;7.05;;;3.20;99.90;;;;;;5094814;28;20089;-77
2022/02/25 10:24:53;;;;;;;14.68;7.10;;;3.20;99.90;;;;;;5096129;28;20024;-77
2022/02/25 10:27:20;;;;;;;9.65;6.57;;;3.20;99.90;;;;;;5095446;28;20035;-73
2022/02/25 10:30:01;;;;;;;15.20;8.52;;;3.30;99.90;;;;;;5094706;28;20020;-74
2022/02/25 10:32:36;;;;;;;13.45;7.53;;;3.40;99.90;;;;;;5095899;28;20103;-73
2022/02/25 10:35:20;;;;;;;13.32;6.47;;;3.50;99.90;;;;;;5095901;28;20025;-78
2022/02/25 10:38:07;;;;;;;3.75;3.33;;;3.50;99.90;;;;;;5095858;28;20028;-73
2022/02/25 10:40:45;;;;;;;7.18;4.28;;;3.60;99.90;;;;;;5114976;28;20027;-74
2022/02/25 10:43:31;;;;;;;9.15;6.93;;;3.70;99.90;;;;;;5116218;27;20469;-76
2022/02/25 10:46:03;;;;;;;6.38;5.25;;;3.90;99.90;;;;;;5116010;27;20070;-77
2022/02/25 10:48:31;;;;;;;10.30;5.97;;;4.00;99.90;;;;;;5116793;28;20122;-72
2022/02/25 10:50:59;;;;;;;8.20;5.55;;;4.10;99.90;;;;;;5116064;27;20306;-77
2022/02/25 10:53:36;;;;;;;7.30;5.57;;;4.20;99.90;;;;;;5116146;28;20024;-77
2022/02/25 10:56:16;;;;;;;10.43;5.30;;;4.30;99.90;;;;;;5114258;28;20012;-78
2022/02/25 10:58:47;;;;;;;6.50;4.68;;;4.20;99.90;;;;;;5114010;28;20015;-77
2022/02/25 11:01:15;;;;;;;5.78;3.88;;;4.30;93.80;;;;;;5113845;28;20016;-77
2022/02/25 11:03:43;;;;;;;3.85;2.97;;;4.30;82.10;;;;;;5115438;28;20027;-78
2022/02/25 11:06:10;;;;;;;4.80;2.90;;;4.30;78.00;;;;;;5115128;28;20024;-78
2022/02/25 11:08:37;;;;;;;8.02;3.90;;;4.20;74.80;;;;;;5113871;28;20036;-78
2022/02/25 11:11:03;;;;;;;3.63;2.60;;;4.30;76.30;;;;;;5115390;28;20489;-77
2022/02/25 11:13:30;;;;;;;4.32;3.60;;;4.40;74.60;;;;;;5114587;28;20024;-78
2022/02/25 11:15:56;;;;;;;4.65;2.65;;;4.60;73.80;;;;;;5113831;28;20031;-77
2022/02/25 11:18:22;;;;;;;3.45;3.00;;;4.80;71.10;;;;;;5115113;28;20019;-78
2022/02/25 11:20:50;;;;;;;5.00;3.15;;;4.90;68.40;;;;;;5115133;28;20042;-77
2022/02/25 11:23:17;;;;;;;5.28;3.75;;;4.90;67.80;;;;;;5114805;28;20024;-78
2022/02/25 11:25:45;;;;;;;2.90;2.40;;;4.80;67.30;;;;;;5114623;27;20032;-77
2022/02/25 11:28:12;;;;;;;2.80;2.13;;;4.70;68.50;;;;;;5112795;28;20039;-78
2022/02/25 11:31:06;;;;;;;3.63;2.88;;;4.50;67.70;;;;;;5109514;28;20020;-78
2022/02/25 11:33:33;;;;;;;4.75;2.55;;;4.30;67.40;;;;;;5097252;28;20032;-78
2022/02/25 11:36:00;;;;;;;2.70;1.88;;;4.30;69.50;;;;;;5103766;28;20012;-78
2022/02/25 11:38:28;;;;;;;4.47;2.92;;;4.10;67.40;;;;;;5109507;28;20028;-78
2022/02/25 11:41:15;;;;;;;5.13;2.65;;;4.10;69.70;;;;;;5114339;28;20012;-78
2022/02/25 11:43:52;;;;;;;2.92;2.53;;;4.00;69.40;;;;;;5110521;28;20073;-77
2022/02/25 11:46:23;;;;;;;3.38;2.28;;;3.90;68.20;;;;;;5091610;27;20481;-78
2022/02/25 11:48:51;;;;;;;3.85;1.90;;;3.90;67.20;;;;;;5092819;28;20401;-78
2022/02/25 11:51:27;;;;;;;3.80;2.25;;;3.80;64.50;;;;;;5092814;27;20016;-78
2022/02/25 11:54:20;;;;;;;3.22;1.65;;;3.80;65.40;;;;;;5092704;28;20416;-78
2022/02/25 11:57:10;;;;;;;3.63;2.10;;;3.90;64.70;;;;;;5093105;27;20111;-78
2022/02/25 11:59:35;;;;;;;5.43;2.17;;;4.10;65.70;;;;;;5082682;28;20115;-78
2022/02/25 12:02:19;;;;;;;2.38;2.00;;;4.40;66.50;;;;;;5109080;27;20067;-78
2022/02/25 12:04:48;;;;;;;2.95;1.88;;;4.50;62.50;;;;;;5112179;28;20016;-78
2022/02/25 12:07:18;;;;;;;2.20;1.75;;;4.30;59.90;;;;;;5103071;27;20059;-78
2022/02/25 12:09:53;;;;;;;3.28;2.03;;;4.30;58.60;;;;;;5103616;28;20040;-78
2022/02/25 12:12:24;;;;;;;4.20;2.65;;;4.10;58.40;;;;;;5098246;28;20236;-78
2022/02/25 12:15:19;;;;;;;6.70;2.50;;;4.10;59.50;;;;;;5112485;28;20019;-78
2022/02/25 12:17:57;;;;;;;4.45;2.03;;;4.20;60.60;;;;;;5098312;27;20038;-78
2022/02/25 12:20:44;;;;;;;5.95;2.63;;;4.10;59.50;;;;;;5102214;28;20380;-78
2022/02/25 12:23:10;;;;;;;6.50;2.17;;;4.20;61.20;;;;;;5090514;28;20035;-77
2022/02/25 12:25:42;;;;;;;6.40;3.58;;;4.20;60.70;;;;;;5092716;28;20086;-77
2022/02/25 12:28:14;;;;;;;4.07;2.95;;;4.30;60.70;;;;;;5092163;27;20056;-77
2022/02/25 12:30:45;;;;;;;4.00;2.90;;;4.30;59.00;;;;;;5092777;28;20020;-73
2022/02/25 12:33:42;;;;;;;23.52;14.80;;;4.40;59.60;;;;;;5092294;27;20481;-73
2022/02/25 12:36:13;;;;;;;15.65;8.23;;;4.40;58.80;;;;;;5079786;28;20036;-73
2022/02/25 12:38:45;;;;;;;36.40;17.17;;;4.40;58.40;;;;;;5091839;27;20032;-74
2022/02/25 12:41:15;;;;;;;30.23;13.65;;;4.50;58.30;;;;;;5091461;28;20429;-73
2022/02/25 12:43:58;;;;;;;17.98;7.25;;;4.70;57.50;;;;;;5090859;28;20404;-73
2022/02/25 12:46:26;;;;;;;2.83;1.43;;;5.00;58.20;;;;;;5091157;28;20055;-73
2022/02/25 12:48:53;;;;;;;1.85;1.52;;;5.00;56.30;;;;;;5074066;28;20317;-73
2022/02/25 12:51:21;;;;;;;25.02;9.95;;;4.90;56.40;;;;;;5090837;28;20031;-73