Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:01:38;;;;;;;8.05;5.85;;;;;;;;;;4995527;28;20042;-84
2022/08/10 00:04:04;;;;;;;9.75;6.43;;;;;;;;;;4995537;28;20049;-84
2022/08/10 00:06:30;;;;;;;7.75;5.10;;;;;;;;;;5013613;28;20049;-84
2022/08/10 00:08:56;;;;;;;6.88;5.40;;;;;;;;;;4996170;28;20072;-83
2022/08/10 00:11:23;;;;;;;7.53;5.68;;;;;;;;;;5011940;28;20426;-83
2022/08/10 00:13:49;;;;;;;7.40;5.25;;;;;;;;;;4996077;28;20085;-84
2022/08/10 00:16:15;;;;;;;10.15;6.35;;;;;;;;;;4994943;28;20429;-84
2022/08/10 00:18:41;;;;;;;7.68;5.85;;;;;;;;;;5013070;28;20045;-83
2022/08/10 00:21:08;;;;;;;7.28;6.15;;;;;;;;;;5013124;28;20042;-83
2022/08/10 00:23:34;;;;;;;8.18;6.05;;;;;;;;;;5013790;28;20046;-83
2022/08/10 00:26:00;;;;;;;8.18;5.75;;;;;;;;;;4994228;28;20398;-84
2022/08/10 00:28:26;;;;;;;7.10;6.13;;;;;;;;;;4995615;28;20460;-84
2022/08/10 00:30:52;;;;;;;8.93;6.82;;;;;;;;;;4995194;28;20050;-83
2022/08/10 00:33:19;;;;;;;7.90;6.05;;;;;;;;;;5012510;28;20088;-84
2022/08/10 00:35:46;;;;;;;9.60;5.95;;;;;;;;;;5013137;28;20054;-83
2022/08/10 00:38:12;;;;;;;7.63;6.40;;;;;;;;;;5012901;28;20069;-84
2022/08/10 00:40:38;;;;;;;8.77;6.75;;;;;;;;;;4994739;28;20132;-83
2022/08/10 00:43:05;;;;;;;7.03;6.32;;;;;;;;;;4995647;28;20557;-84
2022/08/10 00:45:31;;;;;;;8.68;6.50;;;;;;;;;;5012592;28;20046;-83
2022/08/10 00:47:57;;;;;;;8.70;6.22;;;;;;;;;;5012129;28;20428;-83
2022/08/10 00:50:23;;;;;;;8.02;6.57;;;;;;;;;;4995532;28;20066;-83
2022/08/10 00:52:49;;;;;;;7.53;6.72;;;;;;;;;;5013128;28;20129;-84
2022/08/10 00:55:15;;;;;;;8.70;6.53;;;;;;;;;;5011767;28;20050;-84
2022/08/10 00:57:42;;;;;;;8.20;6.78;;;;;;;;;;4994182;28;20427;-83
2022/08/10 01:00:08;;;;;;;7.82;6.30;;;;;;;;;;5002677;28;20042;-84
2022/08/10 01:02:34;;;;;;;9.70;6.22;;;;;;;;;;5011840;28;20096;-84
2022/08/10 01:05:03;;;;;;;8.88;6.68;;;;;;;;;;5012450;28;20081;-83
2022/08/10 01:07:41;;;;;;;7.32;6.15;;;;;;;;;;5012846;28;20350;-83
2022/08/10 01:10:26;;;;;;;8.18;6.63;;;;;;;;;;5011793;28;20049;-84
2022/08/10 01:13:16;;;;;;;7.40;6.10;;;;;;;;;;5011914;28;20128;-84
2022/08/10 01:15:45;;;;;;;9.05;5.97;;;;;;;;;;5011422;28;20589;-83
2022/08/10 01:18:17;;;;;;;9.50;6.57;;;;;;;;;;5011827;28;20503;-83
2022/08/10 01:20:58;;;;;;;8.65;6.38;;;;;;;;;;4994964;28;20483;-84
2022/08/10 01:23:44;;;;;;;9.13;7.13;;;;;;;;;;5012225;28;20483;-84
2022/08/10 01:26:22;;;;;;;10.23;6.88;;;;;;;;;;5011251;28;20046;-83
2022/08/10 01:29:06;;;;;;;10.55;7.43;;;;;;;;;;4994052;28;20049;-84
2022/08/10 01:31:37;;;;;;;9.68;7.82;;;;;;;;;;5011931;28;20446;-84
2022/08/10 01:34:07;;;;;;;7.25;5.15;;;;;;;;;;5011750;28;20061;-83
2022/08/10 01:36:38;;;;;;;6.18;4.00;;;;;;;;;;4994567;28;20160;-84
2022/08/10 01:39:04;;;;;;;5.30;3.88;;;;;;;;;;4994446;28;20049;-84
2022/08/10 01:41:35;;;;;;;4.72;3.17;;;;;;;;;;4993822;28;20540;-83
2022/08/10 01:44:04;;;;;;;3.10;2.38;;;;;;;;;;5010683;28;20046;-83
2022/08/10 01:46:31;;;;;;;3.40;2.53;;;;;;;;;;4994738;28;20502;-84
2022/08/10 01:48:59;;;;;;;2.53;2.10;;;;;;;;;;5011983;28;20049;-83
2022/08/10 01:51:31;;;;;;;2.33;1.98;;;;;;;;;;5011780;28;20081;-84
2022/08/10 01:54:02;;;;;;;2.13;1.88;;;;;;;;;;5011656;28;20096;-84
2022/08/10 01:56:30;;;;;;;3.40;2.58;;;;;;;;;;5010733;28;20061;-83
2022/08/10 01:58:57;;;;;;;4.45;3.00;;;;;;;;;;5010251;28;20108;-84
2022/08/10 02:01:24;;;;;;;3.53;2.80;;;;;;;;;;5011826;28;20050;-84
2022/08/10 02:03:53;;;;;;;4.40;3.80;;;;;;;;;;4994064;28;20270;-83
2022/08/10 02:06:20;;;;;;;6.63;5.00;;;;;;;;;;5011625;28;20188;-84
2022/08/10 02:08:47;;;;;;;6.10;5.45;;;;;;;;;;5011725;28;20133;-84
2022/08/10 02:11:14;;;;;;;6.85;4.60;;;;;;;;;;5010652;28;20045;-83
2022/08/10 02:13:41;;;;;;;7.78;5.65;;;;;;;;;;4991751;28;20085;-83
2022/08/10 02:16:08;;;;;;;9.18;6.45;;;;;;;;;;5011003;28;20132;-83
2022/08/10 02:18:35;;;;;;;5.95;5.13;;;;;;;;;;5011157;28;20567;-83
2022/08/10 02:21:03;;;;;;;8.77;6.28;;;;;;;;;;5010937;28;20038;-83
2022/08/10 02:23:31;;;;;;;4.75;3.45;;;;;;;;;;5011412;28;20046;-84
2022/08/10 02:25:58;;;;;;;3.17;2.10;;;;;;;;;;5010063;28;20403;-83
2022/08/10 02:28:27;;;;;;;2.55;1.52;;;;;;;;;;4992233;28;20046;-83
2022/08/10 02:30:54;;;;;;;2.03;1.73;;;;;;;;;;5009986;28;20049;-84
2022/08/10 02:33:22;;;;;;;3.25;2.05;;;;;;;;;;5011107;28;20077;-83
2022/08/10 02:35:50;;;;;;;2.05;1.73;;;;;;;;;;5011150;28;20066;-83
2022/08/10 02:38:19;;;;;;;2.20;1.80;;;;;;;;;;5010648;28;20061;-84
2022/08/10 02:40:47;;;;;;;2.72;1.90;;;;;;;;;;4993221;28;20045;-83
2022/08/10 02:43:21;;;;;;;2.53;2.13;;;;;;;;;;5010044;28;20269;-83
2022/08/10 02:45:49;;;;;;;3.00;2.55;;;;;;;;;;5010920;28;20034;-84
2022/08/10 02:48:20;;;;;;;2.47;2.20;;;;;;;;;;5008956;28;20096;-83
2022/08/10 02:50:50;;;;;;;3.33;2.25;;;;;;;;;;5010751;28;20462;-83
2022/08/10 02:53:18;;;;;;;2.80;2.40;;;;;;;;;;4993216;28;20060;-83
2022/08/10 02:55:47;;;;;;;4.57;2.83;;;;;;;;;;5002718;28;20100;-84
2022/08/10 02:58:14;;;;;;;3.97;2.60;;;;;;;;;;4992203;28;20406;-83
2022/08/10 03:00:43;;;;;;;4.05;2.70;;;;;;;;;;5010711;28;20057;-84
2022/08/10 03:03:17;;;;;;;4.82;3.50;;;;;;;;;;5010184;28;20065;-84
2022/08/10 03:05:44;;;;;;;5.10;4.20;;;;;;;;;;5010479;28;20045;-83
2022/08/10 03:08:11;;;;;;;7.07;4.85;;;;;;;;;;4992850;28;20499;-83
2022/08/10 03:10:38;;;;;;;7.15;4.97;;;;;;;;;;5009369;28;20058;-84
2022/08/10 03:13:06;;;;;;;5.10;4.25;;;;;;;;;;5009780;28;20057;-84
2022/08/10 03:15:33;;;;;;;5.35;4.57;;;;;;;;;;4992364;28;20049;-83
2022/08/10 03:17:59;;;;;;;5.25;4.43;;;;;;;;;;5009969;28;20088;-84
2022/08/10 03:20:31;;;;;;;8.30;4.50;;;;;;;;;;5009018;28;20046;-83
2022/08/10 03:22:57;;;;;;;5.10;3.35;;;;;;;;;;5009121;28;20467;-84
2022/08/10 03:25:25;;;;;;;10.32;4.07;;;;;;;;;;5009042;28;20046;-84
2022/08/10 03:27:52;;;;;;;8.18;3.53;;;;;;;;;;4992562;28;20053;-83
2022/08/10 03:30:18;;;;;;;5.82;3.20;;;;;;;;;;5009913;28;20368;-83
2022/08/10 03:32:45;;;;;;;4.63;2.60;;;;;;;;;;5010224;28;20057;-83
2022/08/10 03:35:12;;;;;;;3.50;2.50;;;;;;;;;;4992037;28;20046;-84
2022/08/10 03:37:38;;;;;;;2.97;2.50;;;;;;;;;;5010115;28;20053;-84
2022/08/10 03:40:05;;;;;;;3.50;2.83;;;;;;;;;;5008221;28;20045;-83
2022/08/10 03:42:32;;;;;;;3.55;2.88;;;;;;;;;;4992267;28;20497;-84
2022/08/10 03:44:59;;;;;;;3.60;2.80;;;;;;;;;;5009833;28;20052;-83
2022/08/10 03:47:26;;;;;;;3.78;3.20;;;;;;;;;;5009714;28;20053;-84
2022/08/10 03:49:54;;;;;;;3.70;3.13;;;;;;;;;;5010290;28;20114;-83
2022/08/10 03:52:20;;;;;;;4.97;3.40;;;;;;;;;;5010237;28;20050;-84
2022/08/10 03:54:50;;;;;;;5.43;3.78;;;;;;;;;;5007918;28;20045;-83
2022/08/10 03:57:16;;;;;;;4.45;3.42;;;;;;;;;;5009399;28;20049;-83
2022/08/10 03:59:44;;;;;;;4.57;3.45;;;;;;;;;;5009944;28;20042;-84
2022/08/10 04:02:11;;;;;;;4.35;3.72;;;;;;;;;;5009784;28;20340;-83
2022/08/10 04:04:37;;;;;;;5.13;3.78;;;;;;;;;;5010067;28;20041;-84
2022/08/10 04:07:04;;;;;;;5.38;4.10;;;;;;;;;;5009386;28;20049;-83
2022/08/10 04:09:31;;;;;;;5.45;4.43;;;;;;;;;;5008669;28;20067;-83
2022/08/10 04:11:57;;;;;;;5.20;4.00;;;;;;;;;;5007531;28;20348;-83
2022/08/10 04:14:23;;;;;;;6.40;4.70;;;;;;;;;;5009775;28;20376;-83
2022/08/10 04:16:49;;;;;;;6.88;5.10;;;;;;;;;;5009742;28;20490;-83
2022/08/10 04:19:17;;;;;;;6.68;5.05;;;;;;;;;;5009385;28;20623;-83
2022/08/10 04:21:45;;;;;;;6.03;4.93;;;;;;;;;;5009757;28;20438;-83
2022/08/10 04:24:14;;;;;;;7.70;5.55;;;;;;;;;;5008350;28;20046;-83
2022/08/10 04:26:41;;;;;;;8.30;5.70;;;;;;;;;;5008896;28;20053;-84
2022/08/10 04:29:07;;;;;;;9.13;5.43;;;;;;;;;;5009545;28;20053;-83
2022/08/10 04:31:34;;;;;;;8.20;5.07;;;;;;;;;;4992567;28;20068;-83
2022/08/10 04:34:01;;;;;;;5.72;4.78;;;;;;;;;;5009154;28;20506;-83
2022/08/10 04:36:28;;;;;;;6.15;4.75;;;;;;;;;;5010562;28;20092;-83
2022/08/10 04:38:55;;;;;;;7.75;5.57;;;;;;;;;;5011792;28;20078;-84
2022/08/10 04:41:21;;;;;;;6.60;5.20;;;;;;;;;;5012457;28;20042;-83
2022/08/10 04:43:47;;;;;;;6.78;5.43;;;;;;;;;;5013358;28;20046;-83
2022/08/10 04:46:13;;;;;;;6.32;5.10;;;;;;;;;;5012428;28;20402;-83
2022/08/10 04:48:39;;;;;;;17.20;4.25;;;;;;;;;;4995631;28;20552;-84
2022/08/10 04:51:06;;;;;;;17.95;4.57;;;;;;;;;;5012790;28;20042;-84
2022/08/10 04:53:32;;;;;;;14.25;4.57;;;;;;;;;;5012070;28;20124;-84
2022/08/10 04:55:58;;;;;;;19.60;5.65;;;;;;;;;;4994171;28;20125;-84
2022/08/10 04:58:24;;;;;;;4.28;3.45;;;;;;;;;;4995383;28;20160;-83
2022/08/10 05:00:50;;;;;;;5.05;3.58;;;;;;;;;;5012448;28;20128;-84
2022/08/10 05:03:16;;;;;;;4.43;3.47;;;;;;;;;;5012551;28;20143;-84
2022/08/10 05:05:42;;;;;;;6.07;4.20;;;;;;;;;;5012939;28;20046;-84
2022/08/10 05:08:08;;;;;;;7.78;5.32;;;;;;;;;;5011199;28;20065;-83
2022/08/10 05:10:34;;;;;;;8.60;6.15;;;;;;;;;;5012924;28;20049;-84
2022/08/10 05:13:00;;;;;;;9.45;7.05;;;;;;;;;;5011469;28;20068;-83
2022/08/10 05:15:26;;;;;;;9.18;6.75;;;;;;;;;;4993821;28;20483;-85
2022/08/10 05:17:52;;;;;;;10.80;7.65;;;;;;;;;;5009669;28;20463;-84
2022/08/10 05:20:19;;;;;;;11.50;8.50;;;;;;;;;;5011118;28;20557;-85
2022/08/10 05:22:45;;;;;;;14.35;10.15;;;;;;;;;;5011260;28;20092;-85
2022/08/10 05:25:13;;;;;;;16.58;10.02;;;;;;;;;;5012154;28;20132;-85
2022/08/10 05:27:40;;;;;;;13.88;9.43;;;;;;;;;;5011347;28;20053;-85
2022/08/10 05:30:07;;;;;;;16.00;9.70;;;;;;;;;;4993602;28;20121;-85
2022/08/10 05:32:34;;;;;;;17.05;10.05;;;;;;;;;;5011638;28;20042;-85
2022/08/10 05:35:00;;;;;;;14.23;9.43;;;;;;;;;;5011851;28;20103;-85
2022/08/10 05:37:28;;;;;;;12.45;9.23;;;;;;;;;;5011524;28;20046;-84
2022/08/10 05:39:54;;;;;;;15.13;9.85;;;;;;;;;;5011973;28;20049;-85
2022/08/10 05:42:21;;;;;;;13.70;10.13;;;;;;;;;;5012230;28;20081;-84
2022/08/10 05:44:47;;;;;;;12.75;9.18;;;;;;;;;;4993187;28;20049;-85
2022/08/10 05:47:13;;;;;;;14.10;10.27;;;;;;;;;;5010555;28;20132;-85
2022/08/10 05:49:40;;;;;;;16.15;9.88;;;;;;;;;;5012044;28;20381;-85
2022/08/10 05:52:06;;;;;;;16.67;10.43;;;;;;;;;;4994016;28;20056;-86
2022/08/10 05:54:32;;;;;;;20.15;11.13;;;;;;;;;;4994358;28;20046;-91
2022/08/10 05:56:58;;;;;;;18.08;10.80;;;;;;;;;;5011947;28;20049;-90
2022/08/10 05:59:27;;;;;;;19.75;10.98;;;;;;;;;;5011288;28;20077;-85
2022/08/10 06:01:54;;;;;;;15.00;10.82;;;;;;;;;;5011074;28;20096;-85
2022/08/10 06:04:26;;;;;;;15.38;10.23;;;;;;;;;;4993532;28;20050;-85
2022/08/10 06:06:53;;;;;;;16.25;10.43;;;;;;;;;;5011394;28;20164;-86
2022/08/10 06:09:20;;;;;;;15.68;10.05;;;;;;;;;;5011773;28;20132;-85
2022/08/10 06:11:47;;;;;;;14.23;9.85;;;;;;;;;;4994264;28;20041;-85
2022/08/10 06:17:01;;;;;;;10.27;7.65;;;;;;;;;;4990273;28;20054;-85
2022/08/10 06:19:27;;;;;;;10.40;6.70;;;;;;;;;;4991405;28;20046;-85
2022/08/10 06:21:56;;;;;;;8.98;6.10;;;;;;;;;;4992115;28;20064;-85
2022/08/10 06:24:23;;;;;;;8.38;6.45;;;;;;;;;;4999996;28;20486;-85
2022/08/10 06:26:49;;;;;;;8.25;5.78;;;;;;;;;;5009971;28;20038;-85
2022/08/10 06:29:16;;;;;;;9.25;5.75;;;;;;;;;;5008050;28;20399;-84
2022/08/10 06:31:48;;;;;;;8.50;5.28;;;;;;;;;;5010238;28;20042;-84
2022/08/10 06:34:15;;;;;;;10.93;4.95;;;;;;;;;;5005149;28;20160;-85
2022/08/10 06:36:42;;;;;;;8.27;5.25;;;;;;;;;;5010961;28;20088;-84
2022/08/10 06:39:08;;;;;;;6.68;4.47;;;;;;;;;;5010714;28;20566;-85
2022/08/10 06:41:38;;;;;;;8.15;4.88;;;;;;;;;;5008818;28;20088;-85
2022/08/10 06:44:09;;;;;;;5.90;4.43;;;;;;;;;;4991999;28;20042;-85
2022/08/10 06:46:37;;;;;;;9.43;4.75;;;;;;;;;;5010777;28;20392;-85
2022/08/10 06:49:05;;;;;;;7.13;4.22;;;;;;;;;;5009901;28;20049;-85
2022/08/10 06:51:35;;;;;;;5.80;4.60;;;;;;;;;;5011069;28;20080;-85
2022/08/10 06:54:04;;;;;;;6.30;4.70;;;;;;;;;;4992910;28;20045;-85
2022/08/10 06:56:32;;;;;;;5.85;5.00;;;;;;;;;;5009845;28;20052;-85
2022/08/10 06:59:10;;;;;;;7.32;4.35;;;;;;;;;;5009069;28;20399;-85
2022/08/10 07:01:39;;;;;;;4.75;4.20;;;;;;;;;;5008553;28;20049;-85
2022/08/10 07:04:07;;;;;;;6.63;4.18;;;;;;;;;;5010688;28;20042;-86
2022/08/10 07:06:35;;;;;;;4.93;3.78;;;;;;;;;;5010367;28;20490;-87
2022/08/10 07:09:02;;;;;;;5.47;3.63;;;;;;;;;;5010169;28;20431;-84
2022/08/10 07:11:29;;;;;;;7.55;3.72;;;;;;;;;;5010527;28;20056;-84
2022/08/10 07:13:57;;;;;;;7.38;3.95;;;;;;;;;;5010104;28;20499;-84
2022/08/10 07:16:29;;;;;;;5.05;3.65;;;;;;;;;;4991757;28;20142;-84
2022/08/10 07:18:57;;;;;;;4.35;3.60;;;;;;;;;;5006901;28;20402;-84
2022/08/10 07:21:25;;;;;;;7.30;4.28;;;;;;;;;;5017631;28;20050;-84
2022/08/10 07:23:52;;;;;;;5.20;3.83;;;;;;;;;;5010821;28;20533;-85
2022/08/10 07:26:18;;;;;;;5.20;3.63;;;;;;;;;;5010448;28;20125;-84
2022/08/10 07:28:45;;;;;;;5.13;3.67;;;;;;;;;;5010534;28;20041;-85
2022/08/10 07:31:12;;;;;;;4.72;3.30;;;;;;;;;;4991399;28;20100;-85
2022/08/10 07:33:38;;;;;;;5.97;4.35;;;;;;;;;;5007323;28;20100;-84
2022/08/10 07:36:05;;;;;;;5.32;3.70;;;;;;;;;;4992191;28;20083;-84
2022/08/10 07:38:33;;;;;;;5.40;3.90;;;;;;;;;;5009811;28;20442;-84
2022/08/10 07:40:59;;;;;;;4.47;3.70;;;;;;;;;;5009985;28;20077;-84
2022/08/10 07:43:27;;;;;;;5.43;3.60;;;;;;;;;;5010026;28;20133;-85
2022/08/10 07:45:55;;;;;;;5.88;3.70;;;;;;;;;;5010071;28;20046;-85
2022/08/10 07:48:26;;;;;;;6.18;3.85;;;;;;;;;;5007232;28;20056;-85
2022/08/10 07:50:56;;;;;;;6.40;3.50;;;;;;;;;;5008869;28;20053;-84
2022/08/10 07:53:24;;;;;;;4.32;3.53;;;;;;;;;;5010189;28;20045;-84
2022/08/10 07:55:51;;;;;;;6.05;3.50;;;;;;;;;;5009024;28;20050;-85
2022/08/10 07:58:18;;;;;;;6.22;3.95;;;;;;;;;;5009886;28;20054;-83
2022/08/10 08:00:49;;;;;;;7.60;4.45;;;;;;;;;;5010232;28;20065;-83
2022/08/10 08:03:16;;;;;;;6.07;3.65;;;;;;;;;;5006332;28;20042;-83
2022/08/10 08:05:42;;;;;;;5.05;3.40;;;;;;;;;;4989346;28;20479;-83
2022/08/10 08:08:09;;;;;;;6.65;3.28;;;;;;;;;;5008970;28;20399;-83
2022/08/10 08:10:35;;;;;;;4.10;3.17;;;;;;;;;;5009561;28;20096;-83
2022/08/10 08:13:02;;;;;;;4.63;3.80;;;;;;;;;;5013628;28;20085;-83
2022/08/10 08:15:28;;;;;;;6.15;4.30;;;;;;;;;;4994163;28;20056;-83
2022/08/10 08:17:55;;;;;;;7.50;3.83;;;;;;;;;;5013271;28;20155;-83
2022/08/10 08:20:22;;;;;;;4.60;3.28;;;;;;;;;;5012675;28;20081;-83
2022/08/10 08:22:49;;;;;;;4.47;3.40;;;;;;;;;;5011627;28;20121;-83
2022/08/10 08:25:16;;;;;;;6.10;3.95;;;;;;;;;;4990087;28;20500;-83
2022/08/10 08:27:43;;;;;;;4.45;3.30;;;;;;;;;;5012752;28;20132;-83
2022/08/10 08:30:09;;;;;;;5.10;3.22;;;;;;;;;;4993649;28;20451;-83
2022/08/10 08:32:39;;;;;;;7.53;3.42;;;;;;;;;;5013580;28;20045;-83
2022/08/10 08:35:08;;;;;;;6.03;3.65;;;;;;;;;;5013196;28;20046;-83
2022/08/10 08:37:36;;;;;;;6.85;3.85;;;;;;;;;;5012741;28;20401;-83
2022/08/10 08:40:04;;;;;;;5.68;3.88;;;;;;;;;;5021284;28;20053;-83
2022/08/10 08:42:33;;;;;;;5.10;3.65;;;;;;;;;;5013178;28;20049;-83
2022/08/10 08:45:05;;;;;;;6.05;3.83;;;;;;;;;;4995570;28;20505;-83
2022/08/10 08:47:31;;;;;;;9.18;3.40;;;;;;;;;;5009727;28;20107;-82
2022/08/10 08:50:00;;;;;;;7.32;3.70;;;;;;;;;;5011222;28;20137;-82
2022/08/10 08:52:38;;;;;;;5.40;3.45;;;;;;;;;;5005850;28;20411;-84
2022/08/10 08:55:04;;;;;;;4.32;3.00;;;;;;;;;;5008444;28;20046;-87
2022/08/10 08:57:52;;;;;;;5.97;3.30;;;;;;;;;;5013115;28;20045;-84
2022/08/10 09:00:25;;;;;;;3.53;3.20;;;;;;;;;;5010617;28;20038;-81
2022/08/10 09:02:56;;;;;;;4.50;3.22;;;;;;;;;;5013194;28;20049;-80
2022/08/10 09:05:23;;;;;;;4.93;3.55;;;;;;;;;;5022841;28;20500;-85
2022/08/10 09:08:02;;;;;;;5.45;3.38;;;;;;;;;;5011982;28;20042;-85
2022/08/10 09:10:43;;;;;;;5.18;3.28;;;;;;;;;;5012940;28;20083;-85
2022/08/10 09:13:13;;;;;;;6.00;3.47;;;;;;;;;;4996984;28;20320;-85
2022/08/10 09:15:46;;;;;;;5.10;3.30;;;;;;;;;;5012667;28;20046;-86
2022/08/10 09:18:19;;;;;;;4.82;3.15;;;;;;;;;;5010505;28;20053;-86
2022/08/10 09:20:45;;;;;;;4.88;3.25;;;;;;;;;;5011572;28;20045;-84
2022/08/10 09:23:17;;;;;;;4.50;3.05;;;;;;;;;;5011600;28;20041;-84
2022/08/10 09:25:47;;;;;;;5.82;3.22;;;;;;;;;;5012700;28;20095;-84
2022/08/10 09:28:21;;;;;;;4.93;3.15;;;;;;;;;;5025398;28;20074;-84
2022/08/10 09:30:50;;;;;;;8.00;3.72;;;;;;;;;;5012471;28;20076;-84
2022/08/10 09:33:20;;;;;;;6.57;3.20;;;;;;;;;;5011793;28;20133;-85
2022/08/10 09:36:01;;;;;;;4.80;3.08;;;;;;;;;;5011160;28;20095;-84
2022/08/10 09:38:42;;;;;;;7.10;3.20;;;;;;;;;;4998408;28;20085;-84
2022/08/10 09:41:26;;;;;;;4.75;3.45;;;;;;;;;;5012191;28;20046;-84
2022/08/10 09:44:11;;;;;;;4.35;3.38;;;;;;;;;;5011684;28;20181;-87
2022/08/10 09:46:52;;;;;;;4.68;3.45;;;;;;;;;;5011050;28;20053;-85
2022/08/10 09:49:21;;;;;;;5.80;3.92;;;;;;;;;;5009799;28;20046;-83
2022/08/10 09:51:47;;;;;;;6.05;3.75;;;;;;;;;;5011943;28;20427;-84
2022/08/10 09:54:21;;;;;;;6.20;4.03;;;;;;;;;;5011721;28;20537;-84
2022/08/10 09:56:49;;;;;;;5.63;3.97;;;;;;;;;;5010532;28;20141;-85
2022/08/10 09:59:31;;;;;;;5.72;4.25;;;;;;;;;;5009656;28;20045;-84
2022/08/10 10:02:03;;;;;;;5.90;4.15;;;;;;;;;;4996139;28;20038;-94
2022/08/10 10:04:42;;;;;;;9.27;4.72;;;;;;;;;;4998595;28;20889;-86
2022/08/10 10:07:10;;;;;;;6.47;4.00;;;;;;;;;;4996129;28;20108;-84
2022/08/10 10:09:38;;;;;;;5.82;4.80;;;;;;;;;;5010839;28;20050;-84
2022/08/10 10:12:24;;;;;;;4.95;3.92;;;;;;;;;;4993510;28;20057;-83
2022/08/10 10:15:19;;;;;;;4.75;3.90;;;;;;;;;;5010033;28;20137;-83
2022/08/10 10:18:04;;;;;;;6.80;4.90;;;;;;;;;;5005980;28;20054;-84
2022/08/10 10:20:48;;;;;;;6.97;4.60;;;;;;;;;;4991810;28;20053;-84
2022/08/10 10:23:23;;;;;;;7.70;4.60;;;;;;;;;;5006305;28;20061;-83
2022/08/10 10:26:01;;;;;;;5.13;4.20;;;;;;;;;;5003802;28;20041;-83
2022/08/10 10:28:35;;;;;;;6.90;4.65;;;;;;;;;;5010822;28;20046;-84
2022/08/10 10:31:04;;;;;;;5.35;4.15;;;;;;;;;;5014016;28;20053;-84
2022/08/10 10:33:49;;;;;;;6.35;4.57;;;;;;;;;;5006768;28;20081;-83
2022/08/10 10:36:15;;;;;;;6.30;5.25;;;;;;;;;;5007623;28;20056;-83
2022/08/10 10:38:42;;;;;;;6.40;4.45;;;;;;;;;;4992130;28;20101;-84
2022/08/10 10:41:14;;;;;;;6.47;4.63;;;;;;;;;;5021377;28;20042;-84
2022/08/10 10:43:59;;;;;;;5.63;4.47;;;;;;;;;;4980202;28;20045;-84
2022/08/10 10:46:44;;;;;;;6.35;4.90;;;;;;;;;;4980758;28;20046;-87
2022/08/10 10:49:20;;;;;;;5.53;4.78;;;;;;;;;;5009782;28;20053;-86
2022/08/10 10:51:53;;;;;;;6.03;4.97;;;;;;;;;;5008941;28;20057;-85
2022/08/10 10:54:39;;;;;;;5.25;4.53;;;;;;;;;;5009857;28;20034;-84
2022/08/10 10:57:22;;;;;;;5.75;4.50;;;;;;;;;;5017615;28;20057;-84
2022/08/10 11:00:08;;;;;;;6.03;4.40;;;;;;;;;;5012613;28;20125;-86
2022/08/10 11:02:53;;;;;;;8.40;5.25;;;;;;;;;;4993296;28;20039;-83
2022/08/10 11:05:33;;;;;;;6.07;4.25;;;;;;;;;;4985651;28;20101;-84
2022/08/10 11:08:11;;;;;;;7.47;4.30;;;;;;;;;;4989944;28;20053;-84
2022/08/10 11:10:44;;;;;;;6.18;3.92;;;;;;;;;;5008822;28;20034;-84
2022/08/10 11:13:26;;;;;;;5.05;3.90;;;;;;;;;;5009809;28;20037;-85
2022/08/10 11:16:01;;;;;;;5.40;4.22;;;;;;;;;;5009812;28;20045;-84
2022/08/10 11:18:32;;;;;;;4.80;4.22;;;;;;;;;;5009270;28;20053;-85
2022/08/10 11:21:14;;;;;;;9.90;3.97;;;;;;;;;;5008835;28;20495;-84
2022/08/10 11:23:43;;;;;;;5.93;4.10;;;;;;;;;;5004424;28;20081;-85
2022/08/10 11:26:28;;;;;;;5.60;4.15;;;;;;;;;;5007180;28;20456;-85
2022/08/10 11:29:01;;;;;;;4.93;4.20;;;;;;;;;;4990216;28;20054;-84
2022/08/10 11:31:35;;;;;;;5.10;3.38;;;;;;;;;;5001298;28;20105;-85
2022/08/10 11:34:20;;;;;;;4.60;3.38;;;;;;;;;;4992083;28;20042;-85
2022/08/10 11:37:04;;;;;;;6.47;3.60;;;;;;;;;;5008599;28;20049;-84
2022/08/10 11:39:41;;;;;;;6.80;3.50;;;;;;;;;;5024211;28;20061;-85
2022/08/10 11:42:15;;;;;;;6.22;3.92;;;;;;;;;;5009628;28;20041;-84
2022/08/10 11:45:00;;;;;;;4.25;3.67;;;;;;;;;;5008788;28;20052;-84
2022/08/10 11:47:38;;;;;;;4.22;3.33;;;;;;;;;;5008126;28;20050;-84
2022/08/10 11:50:04;;;;;;;6.70;4.55;;;;;;;;;;4999214;28;20068;-84
2022/08/10 11:52:49;;;;;;;7.93;5.00;;;;;;;;;;5023121;28;20045;-84
2022/08/10 11:55:20;;;;;;;5.93;4.27;;;;;;;;;;4991805;28;20050;-84
2022/08/10 11:57:46;;;;;;;5.90;4.40;;;;;;;;;;5010024;28;20042;-84
2022/08/10 12:00:13;;;;;;;7.53;4.15;;;;;;;;;;5008277;28;20050;-85
2022/08/10 12:02:47;;;;;;;6.20;4.70;;;;;;;;;;5007337;28;20046;-85
2022/08/10 12:05:17;;;;;;;5.85;5.15;;;;;;;;;;5009233;28;20050;-85
2022/08/10 12:07:46;;;;;;;7.50;5.30;;;;;;;;;;5009015;28;20049;-85
2022/08/10 12:10:13;;;;;;;6.38;5.60;;;;;;;;;;5024922;28;20046;-84
2022/08/10 12:12:44;;;;;;;7.93;5.68;;;;;;;;;;5008756;28;20133;-84
2022/08/10 12:15:19;;;;;;;7.03;5.10;;;;;;;;;;5008192;28;20089;-85
2022/08/10 12:17:57;;;;;;;5.57;4.78;;;;;;;;;;5008826;28;20046;-85
2022/08/10 12:20:32;;;;;;;6.22;5.40;;;;;;;;;;5006632;28;20046;-85
2022/08/10 12:23:10;;;;;;;6.45;5.00;;;;;;;;;;5008463;28;20056;-85
2022/08/10 12:25:58;;;;;;;8.45;5.43;;;;;;;;;;5004860;28;20134;-85
2022/08/10 12:28:27;;;;;;;6.03;4.57;;;;;;;;;;5000454;28;20042;-84
2022/08/10 12:30:55;;;;;;;6.28;5.07;;;;;;;;;;4996285;28;20042;-85
2022/08/10 12:33:26;;;;;;;7.35;5.00;;;;;;;;;;5016340;28;20050;-85
2022/08/10 12:36:02;;;;;;;8.63;5.40;;;;;;;;;;5008995;28;20045;-85
2022/08/10 12:38:39;;;;;;;6.25;4.97;;;;;;;;;;5007877;28;20042;-85
2022/08/10 12:41:09;;;;;;;6.60;5.03;;;;;;;;;;5012069;28;20059;-86
2022/08/10 12:43:57;;;;;;;7.07;5.03;;;;;;;;;;5008091;28;20046;-85
2022/08/10 12:46:32;;;;;;;7.72;4.85;;;;;;;;;;5008729;28;20049;-85
2022/08/10 12:49:07;;;;;;;6.88;4.50;;;;;;;;;;5007463;28;20045;-85
2022/08/10 12:51:34;;;;;;;6.00;4.65;;;;;;;;;;5007159;28;20042;-85
2022/08/10 12:54:00;;;;;;;6.30;4.50;;;;;;;;;;5009543;28;20049;-88
2022/08/10 12:56:28;;;;;;;6.30;4.80;;;;;;;;;;5007576;28;20040;-86
2022/08/10 12:58:55;;;;;;;6.28;3.70;;;;;;;;;;5011783;28;20042;-88
2022/08/10 13:01:23;;;;;;;7.28;4.57;;;;;;;;;;5011248;28;20407;-87
2022/08/10 13:03:52;;;;;;;5.75;4.00;;;;;;;;;;4988396;28;20050;-86
2022/08/10 13:06:19;;;;;;;6.10;4.63;;;;;;;;;;4992458;28;20080;-86
2022/08/10 13:11:31;;;;;;;7.32;4.47;;;;;;;;;;4992356;28;20061;-86
2022/08/10 13:14:00;;;;;;;7.93;4.35;;;;;;;;;;5007713;28;20497;-86
2022/08/10 13:16:28;;;;;;;5.22;4.32;;;;;;;;;;5001097;28;20099;-86
2022/08/10 13:18:57;;;;;;;7.60;4.28;;;;;;;;;;5009058;28;20176;-87
2022/08/10 13:21:29;;;;;;;8.10;4.22;;;;;;;;;;4995747;28;20038;-86
2022/08/10 13:23:57;;;;;;;4.63;3.20;;;;;;;;;;5013244;28;20041;-86
2022/08/10 13:26:25;;;;;;;5.07;3.83;;;;;;;;;;5011849;28;20128;-88
2022/08/10 13:28:58;;;;;;;5.50;3.28;;;;;;;;;;5023629;28;20046;-88
2022/08/10 13:31:27;;;;;;;5.13;3.53;;;;;;;;;;5011821;28;20379;-88
2022/08/10 13:33:54;;;;;;;6.05;3.70;;;;;;;;;;5004349;28;20042;-85
2022/08/10 13:36:21;;;;;;;5.80;3.70;;;;;;;;;;5007359;28;20046;-85
2022/08/10 13:38:48;;;;;;;5.13;3.33;;;;;;;;;;5011963;28;20133;-85
2022/08/10 13:41:15;;;;;;;6.05;3.70;;;;;;;;;;5011643;28;20085;-85
2022/08/10 13:43:52;;;;;;;5.30;3.10;;;;;;;;;;5017777;28;20507;-84
2022/08/10 13:46:20;;;;;;;5.97;3.40;;;;;;;;;;5007369;28;20041;-85
2022/08/10 13:48:47;;;;;;;5.72;3.45;;;;;;;;;;5007095;28;20488;-85
2022/08/10 13:51:15;;;;;;;6.03;3.22;;;;;;;;;;5007091;28;20387;-86
2022/08/10 13:53:41;;;;;;;5.35;3.15;;;;;;;;;;5010993;28;20099;-85
2022/08/10 13:56:10;;;;;;;5.68;3.70;;;;;;;;;;5009528;28;20041;-85
2022/08/10 13:58:37;;;;;;;4.80;3.40;;;;;;;;;;5010176;28;20399;-85
2022/08/10 14:01:10;;;;;;;5.35;3.00;;;;;;;;;;5011053;28;20465;-85
2022/08/10 14:03:38;;;;;;;5.28;3.20;;;;;;;;;;5000739;28;20566;-85
2022/08/10 14:06:05;;;;;;;6.18;3.58;;;;;;;;;;5009126;28;20490;-84
2022/08/10 14:08:34;;;;;;;5.95;2.65;;;;;;;;;;5007602;28;20049;-84
2022/08/10 14:11:03;;;;;;;5.05;3.00;;;;;;;;;;5020807;28;20510;-84
2022/08/10 14:13:31;;;;;;;4.97;2.90;;;;;;;;;;5010615;28;20045;-84
2022/08/10 14:15:58;;;;;;;6.38;3.30;;;;;;;;;;5021861;28;20058;-84
2022/08/10 14:18:25;;;;;;;6.00;3.00;;;;;;;;;;5009475;28;20092;-84
2022/08/10 14:20:51;;;;;;;3.60;2.90;;;;;;;;;;4993234;28;20491;-84
2022/08/10 14:23:17;;;;;;;3.42;2.83;;;;;;;;;;5005483;28;20042;-84
2022/08/10 14:25:52;;;;;;;6.95;2.90;;;;;;;;;;5006667;28;20070;-84
2022/08/10 14:28:21;;;;;;;5.65;3.15;;;;;;;;;;4998645;28;20113;-84
2022/08/10 14:30:54;;;;;;;6.60;3.00;;;;;;;;;;5004149;28;20060;-84
2022/08/10 14:33:22;;;;;;;4.70;2.88;;;;;;;;;;5003528;28;20038;-84
2022/08/10 14:35:49;;;;;;;11.27;3.83;;;;;;;;;;5003951;28;20050;-84
2022/08/10 14:38:19;;;;;;;5.25;3.10;;;;;;;;;;5003646;28;20053;-84
2022/08/10 14:40:46;;;;;;;6.22;3.33;;;;;;;;;;5006190;28;20566;-84
2022/08/10 14:43:14;;;;;;;4.43;3.20;;;;;;;;;;5003830;28;20109;-87
2022/08/10 14:45:43;;;;;;;4.35;3.30;;;;;;;;;;5004365;28;20056;-85
2022/08/10 14:48:09;;;;;;;7.22;3.20;;;;;;;;;;5002678;28;20226;-85
2022/08/10 14:50:35;;;;;;;4.70;2.80;;;;;;;;;;5004062;28;20085;-85
2022/08/10 14:53:07;;;;;;;4.82;2.67;;;;;;;;;;5010058;28;20054;-85
2022/08/10 14:55:33;;;;;;;4.07;2.85;;;;;;;;;;5013310;28;20048;-85
2022/08/10 14:58:00;;;;;;;6.05;3.13;;;;;;;;;;5003273;28;20494;-85
2022/08/10 15:00:26;;;;;;;3.90;2.70;;;;;;;;;;5003842;28;20567;-85
2022/08/10 15:02:54;;;;;;;6.43;2.85;;;;;;;;;;5000185;28;20042;-85