Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:04:06;;;;;;;12.57;3.25;;;;;;;10.14;65.63;100145.91;10272725;28;20051;-63
2022/11/10 00:09:09;;;;;;;9.98;2.28;;;;;;;10.10;65.48;100160.91;10264601;28;20055;-63
2022/11/10 00:19:32;;;;;;;10.43;2.47;;;;;;;9.99;65.61;100175.50;10274420;28;20063;-63
2022/11/10 00:24:33;;;;;;;11.88;3.03;;;;;;;9.95;65.84;100181.81;10282783;28;20059;-63
2022/11/10 00:29:35;;;;;;;9.57;1.98;;;;;;;9.83;66.09;100183.28;10282858;28;20210;-63
2022/11/10 00:34:37;;;;;;;11.93;2.55;;;;;;;9.76;66.03;100191.53;10272000;28;20050;-62
2022/11/10 00:39:38;;;;;;;11.32;2.53;;;;;;;9.64;66.30;100196.44;10286497;28;20053;-63
2022/11/10 00:44:40;;;;;;;10.05;2.15;;;;;;;9.56;66.77;100210.81;10285419;28;20412;-62
2022/11/10 00:49:42;;;;;;;12.20;2.45;;;;;;;9.52;66.95;100223.16;10276385;28;20054;-62
2022/11/10 00:54:43;;;;;;;12.07;2.33;;;;;;;9.56;66.77;100235.13;10276101;28;20050;-62
2022/11/10 00:59:45;;;;;;;7.97;2.20;;;;;;;9.68;66.81;100246.78;10285894;28;20066;-62
2022/11/10 01:04:47;;;;;;;13.00;2.50;;;;;;;9.85;66.67;100238.06;10275450;28;20051;-62
2022/11/10 01:09:48;;;;;;;9.95;2.55;;;;;;;9.94;66.25;100243.66;10271070;28;20043;-63
2022/11/10 01:14:50;;;;;;;9.50;2.50;;;;;;;9.87;66.23;100250.09;10274520;28;20419;-63
2022/11/10 01:19:52;;;;;;;14.65;2.97;;;;;;;9.78;66.30;100260.19;10276065;28;20050;-63
2022/11/10 01:24:53;;;;;;;16.38;2.83;;;;;;;9.68;66.46;100264.19;10269327;28;20530;-63
2022/11/10 01:29:55;;;;;;;10.63;2.47;;;;;;;9.59;66.49;100263.72;10269519;28;20055;-62
2022/11/10 01:34:57;;;;;;;13.32;2.50;;;;;;;9.51;66.61;100270.22;10275723;28;20058;-62
2022/11/10 01:39:59;;;;;;;11.27;2.50;;;;;;;9.46;66.73;100285.28;10275489;28;20047;-63
2022/11/10 01:45:22;;;;;;;10.60;2.60;;;;;;;9.33;66.89;100286.81;10280044;28;20146;-63
2022/11/10 01:50:29;;;;;;;9.68;2.40;;;;;;;9.32;66.96;100282.53;10283741;28;20046;-63
2022/11/10 01:55:31;;;;;;;10.23;2.28;;;;;;;9.23;67.04;100290.78;10273203;28;20062;-62
2022/11/10 02:00:33;;;;;;;17.10;2.58;;;;;;;9.21;67.07;100296.09;10269464;28;20051;-62
2022/11/10 02:05:35;;;;;;;13.80;2.72;;;;;;;9.17;67.27;100296.31;10275870;28;20054;-63
2022/11/10 02:10:37;;;;;;;12.55;2.53;;;;;;;9.15;67.38;100291.16;10269015;28;20438;-62
2022/11/10 02:15:39;;;;;;;10.13;2.17;;;;;;;9.10;67.30;100289.66;10279069;28;20906;-63
2022/11/10 02:20:44;;;;;;;10.93;2.40;;;;;;;9.04;67.49;100280.38;10269546;28;20127;-63
2022/11/10 02:25:46;;;;;;;12.35;2.50;;;;;;;8.96;67.77;100282.50;10274043;28;20055;-63
2022/11/10 02:30:48;;;;;;;11.02;2.60;;;;;;;8.98;67.67;100298.09;10281040;28;20053;-62
2022/11/10 02:35:50;;;;;;;10.88;2.30;;;;;;;8.95;67.64;100301.72;10287677;28;20220;-62
2022/11/10 02:40:51;;;;;;;11.55;2.42;;;;;;;8.92;67.74;100308.81;10286914;28;20412;-63
2022/11/10 02:45:53;;;;;;;8.40;2.72;;;;;;;8.90;67.74;100315.84;10267617;28;20507;-63
2022/11/10 02:50:55;;;;;;;12.52;2.78;;;;;;;8.89;67.87;100311.56;10266468;28;20053;-62
2022/11/10 02:55:57;;;;;;;8.85;2.25;;;;;;;8.90;67.90;100321.94;10282503;28;20073;-62
2022/11/10 03:00:58;;;;;;;7.85;2.10;;;;;;;8.88;67.78;100333.34;10270837;28;20525;-63
2022/11/10 03:06:00;;;;;;;12.18;2.47;;;;;;;8.85;67.73;100352.63;10277002;28;20304;-62
2022/11/10 03:11:02;;;;;;;8.25;2.20;;;;;;;8.84;67.67;100371.78;10284885;28;20077;-62
2022/11/10 03:16:04;;;;;;;11.45;2.30;;;;;;;8.75;67.71;100365.22;10274277;28;20537;-62
2022/11/10 03:21:06;;;;;;;12.23;2.85;;;;;;;8.70;67.89;100363.72;10298324;28;20051;-62
2022/11/10 03:26:08;;;;;;;13.18;2.67;;;;;;;8.67;67.72;100371.69;10289679;28;20074;-62
2022/11/10 03:31:09;;;;;;;13.35;2.70;;;;;;;8.62;68.08;100389.31;10272746;28;20065;-63
2022/11/10 03:36:11;;;;;;;13.35;3.17;;;;;;;8.55;68.38;100393.94;10276230;28;20070;-63
2022/11/10 03:41:13;;;;;;;14.68;3.40;;;;;;;8.54;68.31;100389.66;10271769;28;20043;-62
2022/11/10 03:46:21;;;;;;;13.18;3.05;;;;;;;8.51;68.24;100399.34;10276590;28;20050;-62
2022/11/10 03:51:23;;;;;;;12.65;2.80;;;;;;;8.50;68.35;100401.13;10281478;28;20043;-62
2022/11/10 03:56:25;;;;;;;12.38;3.08;;;;;;;8.48;68.44;100410.78;10275587;28;20060;-62
2022/11/10 04:01:26;;;;;;;11.70;2.88;;;;;;;8.46;68.66;100419.56;10296879;28;20054;-62
2022/11/10 04:17:08;;;;;;;11.20;2.67;;;;;;;8.39;68.75;100425.94;10271237;28;20058;-63
2022/11/10 04:23:25;;;;;;;10.82;2.85;;;;;;;8.44;68.38;100408.34;10284699;28;20050;-62
2022/11/10 04:27:32;;;;;;;15.35;3.60;;;;;;;8.43;68.61;100417.06;10272519;28;20556;-62
2022/11/10 04:32:33;;;;;;;10.20;2.90;;;;;;;8.45;68.54;100431.75;10271435;28;20050;-63
2022/11/10 04:37:35;;;;;;;12.27;2.90;;;;;;;8.43;68.61;100423.16;10282222;28;20046;-62
2022/11/10 04:42:38;;;;;;;12.45;2.80;;;;;;;8.43;68.44;100419.69;10285562;28;20051;-62
2022/11/10 04:47:40;;;;;;;11.88;2.60;;;;;;;8.45;68.56;100444.78;10280742;28;20058;-62
2022/11/10 04:52:42;;;;;;;12.23;2.63;;;;;;;8.45;68.41;100459.56;10287596;28;20546;-63
2022/11/10 04:57:43;;;;;;;13.70;2.92;;;;;;;8.48;68.39;100480.28;10299041;28;20234;-63
2022/11/10 05:02:45;;;;;;;12.90;2.67;;;;;;;8.39;68.58;100488.50;10277401;28;20369;-63
2022/11/10 05:07:47;;;;;;;16.17;2.78;;;;;;;8.36;68.48;100493.84;10288755;28;20046;-63
2022/11/10 05:12:52;;;;;;;10.82;2.80;;;;;;;8.33;68.58;100500.03;10271426;28;20054;-63
2022/11/10 05:17:54;;;;;;;11.85;2.58;;;;;;;8.24;68.73;100517.81;10294699;28;20235;-63
2022/11/10 05:28:16;;;;;;;14.35;5.38;;;;;;;8.04;68.93;100516.81;10271768;28;20050;-63
2022/11/10 05:33:18;;;;;;;11.93;3.42;;;;;;;8.04;68.91;100523.78;10270726;28;20047;-64
2022/11/10 05:38:21;;;;;;;13.32;3.15;;;;;;;7.96;69.05;100537.09;10275947;28;20494;-63
2022/11/10 05:43:22;;;;;;;15.25;3.10;;;;;;;7.94;69.28;100541.53;10277241;28;20047;-63
2022/11/10 05:48:24;;;;;;;18.50;3.58;;;;;;;7.86;69.61;100560.97;10270798;28;20090;-63
2022/11/10 05:53:26;;;;;;;11.35;3.75;;;;;;;7.88;69.51;100578.22;10285447;28;20038;-64
2022/11/10 05:58:28;;;;;;;15.45;3.47;;;;;;;7.83;69.61;100576.72;10278979;28;20487;-64
2022/11/10 06:03:30;;;;;;;17.42;4.30;;;;;;;7.79;69.95;100586.38;10268543;28;20507;-64
2022/11/10 06:08:31;;;;;;;16.05;3.67;;;;;;;7.70;70.18;100599.75;10273630;28;20183;-63
2022/11/10 06:13:33;;;;;;;15.45;4.65;;;;;;;7.69;70.30;100605.03;10280461;28;20051;-63
2022/11/10 06:18:35;;;;;;;15.23;3.60;;;;;;;7.65;70.24;100599.06;10280958;28;20431;-63
2022/11/10 06:23:36;;;;;;;13.63;4.00;;;;;;;7.65;70.21;100621.69;10283281;28;20218;-64
2022/11/10 06:28:38;;;;;;;11.13;4.00;;;;;;;7.67;70.34;100620.69;10273426;28;20349;-63
2022/11/10 06:33:41;;;;;;;17.08;4.25;;;;;;;7.72;70.43;100637.00;10267931;28;20507;-64
2022/11/10 06:38:43;;;;;;;17.63;4.57;;;;;;;7.76;70.32;100649.00;10276997;28;20078;-64
2022/11/10 06:43:45;;;;;;;15.82;4.40;;;;;;;7.73;70.61;100654.31;10279720;28;20055;-63
2022/11/10 06:48:46;;;;;;;13.20;3.97;;;;;;;7.83;70.35;100668.69;10286104;28;20055;-63
2022/11/10 06:53:48;;;;;;;14.10;3.83;;;;;;;7.86;70.32;100683.34;10266524;28;20531;-63
2022/11/10 06:58:49;;;;;;;17.05;4.35;;;;;;;7.94;70.01;100689.97;10270261;28;21286;-63
2022/11/10 07:03:52;;;;;;;16.92;4.28;;;;;;;7.95;70.17;100699.50;10265583;28;20054;-63
2022/11/10 07:09:14;;;;;;;13.40;3.90;;;;;;;8.09;70.16;100703.34;10265482;28;20139;-62
2022/11/10 07:14:16;;;;;;;12.80;4.10;;;;;;;8.24;69.79;100713.25;10284008;28;20054;-62
2022/11/10 07:19:17;;;;;;;15.23;4.18;;;;;;;8.42;69.31;100733.38;10289382;28;20057;-62
2022/11/10 07:24:19;;;;;;;22.13;5.28;;;;;;;8.58;68.88;100742.31;10273177;28;20581;-62
2022/11/10 07:29:20;;;;;;;13.23;4.38;;;;;;;8.91;68.31;100754.03;10283313;28;20073;-62
2022/11/10 07:34:23;;;;;;;15.32;4.60;;;;;;;8.99;68.11;100759.81;10265611;28;20055;-62
2022/11/10 07:39:25;;;;;;;17.40;4.47;;;;;;;9.58;67.00;100766.00;10270068;28;20098;-62
2022/11/10 07:44:27;;;;;;;13.93;4.00;;;;;;;10.13;65.49;100761.88;10290954;28;20530;-62
2022/11/10 07:49:29;;;;;;;13.30;3.78;;;;;;;10.39;65.01;100768.53;10263203;28;20042;-62
2022/11/10 07:54:31;;;;;;;12.98;3.50;;;;;;;10.69;63.62;100774.09;10269244;28;20058;-62
2022/11/10 07:59:32;;;;;;;20.20;4.25;;;;;;;10.39;64.18;100779.84;10268876;28;20050;-62
2022/11/10 08:04:34;;;;;;;13.45;3.85;;;;;;;10.38;64.29;100787.75;10287877;28;20185;-62
2022/11/10 08:09:36;;;;;;;16.70;4.05;;;;;;;10.35;64.03;100790.50;10297036;28;20051;-62
2022/11/10 08:14:38;;;;;;;13.50;3.58;;;;;;;10.46;63.86;100788.28;10299943;28;20050;-62
2022/11/10 08:19:39;;;;;;;14.73;3.58;;;;;;;10.35;63.63;100798.34;10281939;28;20053;-62
2022/11/10 08:24:41;;;;;;;14.57;3.72;;;;;;;10.30;64.14;100805.53;10298732;28;20058;-62
2022/11/10 08:29:43;;;;;;;11.52;3.70;;;;;;;10.43;63.76;100802.31;10272757;28;20051;-61
2022/11/10 08:34:44;;;;;;;13.15;3.83;;;;;;;10.55;63.46;100816.59;10271077;28;20215;-61
2022/11/10 08:39:46;;;;;;;15.43;3.30;;;;;;;10.47;63.59;100814.34;10268098;28;20507;-62
2022/11/10 08:44:48;;;;;;;13.35;3.72;;;;;;;10.49;63.37;100822.13;10283945;28;20051;-62
2022/11/10 08:49:49;;;;;;;11.23;3.00;;;;;;;10.44;63.23;100830.16;10279138;28;20050;-61
2022/11/10 08:54:51;;;;;;;12.80;3.50;;;;;;;10.64;63.24;100841.50;10269986;28;20080;-62
2022/11/10 08:59:53;;;;;;;12.18;3.15;;;;;;;10.83;62.60;100843.19;10269991;28;20047;-61
2022/11/10 09:04:54;;;;;;;12.00;3.40;;;;;;;10.74;62.54;100854.09;10289784;28;20070;-62
2022/11/10 09:09:56;;;;;;;11.20;2.78;;;;;;;10.93;62.23;100851.47;10273132;28;20407;-62
2022/11/10 09:15:09;;;;;;;12.20;3.13;;;;;;;11.23;61.82;100869.22;10285054;28;20065;-62
2022/11/10 09:20:12;;;;;;;15.10;3.17;;;;;;;11.19;61.46;100880.75;10271612;28;20302;-62
2022/11/10 09:25:14;;;;;;;12.52;3.00;;;;;;;11.14;61.56;100881.91;10280768;28;20059;-61
2022/11/10 09:30:15;;;;;;;13.80;3.15;;;;;;;11.21;61.48;100897.25;10271160;28;20345;-61
2022/11/10 09:35:18;;;;;;;12.27;3.10;;;;;;;11.48;60.70;100899.50;10285219;28;20050;-61
2022/11/10 09:41:03;;;;;;;13.32;3.42;;;;;;;11.39;59.84;100910.41;10282509;28;20050;-62
2022/11/10 09:46:23;;;;;;;11.65;3.15;;;;;;;11.18;60.47;100912.25;10269598;28;20446;-62
2022/11/10 09:51:29;;;;;;;15.23;3.28;;;;;;;11.30;60.82;100917.78;10275670;28;20050;-62
2022/11/10 09:56:35;;;;;;;10.52;3.22;;;;;;;11.49;60.34;100928.25;10282647;28;20051;-62
2022/11/10 10:01:37;;;;;;;10.98;2.72;;;;;;;11.58;60.08;100933.03;10297682;28;20058;-62
2022/11/10 10:07:02;;;;;;;10.18;3.30;;;;;;;11.39;60.03;100926.13;10287478;28;20422;-62
2022/11/10 10:12:30;;;;;;;9.85;3.15;;;;;;;11.39;60.62;100926.13;10279462;28;20101;-62
2022/11/10 10:17:54;;;;;;;10.03;3.37;;;;;;;11.37;60.40;100930.59;10272431;28;20086;-62
2022/11/10 10:22:57;;;;;;;16.35;3.50;;;;;;;11.45;60.25;100918.81;10267818;28;20666;-61
2022/11/10 10:28:10;;;;;;;11.88;2.92;;;;;;;11.68;59.72;100920.34;10283160;28;20106;-61
2022/11/10 10:33:20;;;;;;;13.43;3.08;;;;;;;11.59;59.72;100919.00;10269961;28;20054;-61
2022/11/10 10:38:36;;;;;;;9.18;3.10;;;;;;;11.67;59.32;100927.34;10266569;28;20519;-61
2022/11/10 10:43:45;;;;;;;14.25;3.30;;;;;;;11.83;59.42;100923.06;10276389;28;20059;-61
2022/11/10 10:49:04;;;;;;;15.45;3.63;;;;;;;11.81;59.50;100937.16;10274208;28;20303;-61
2022/11/10 10:54:34;;;;;;;11.30;3.30;;;;;;;11.77;59.51;100939.09;10270702;28;20051;-62
2022/11/10 10:59:36;;;;;;;9.93;2.88;;;;;;;11.76;59.61;100936.53;10268260;28;20066;-62
2022/11/10 11:04:38;;;;;;;9.20;3.10;;;;;;;11.87;59.51;100935.09;10267373;28;20466;-61
2022/11/10 11:09:42;;;;;;;11.75;3.00;;;;;;;11.96;59.03;100947.75;10269364;28;20047;-61
2022/11/10 11:14:44;;;;;;;13.80;3.33;;;;;;;12.04;58.75;100948.22;10265989;28;20051;-62
2022/11/10 11:19:51;;;;;;;12.60;3.38;;;;;;;12.12;58.38;100939.97;10266596;28;20047;-62
2022/11/10 11:25:20;;;;;;;12.88;3.20;;;;;;;12.12;57.76;100948.69;10282932;28;20054;-62
2022/11/10 11:30:23;;;;;;;12.70;3.33;;;;;;;12.19;57.74;100935.25;10272382;28;20440;-62
2022/11/10 11:35:43;;;;;;;12.40;3.38;;;;;;;12.19;57.32;100941.38;10271559;28;20050;-61
2022/11/10 11:40:55;;;;;;;11.55;3.08;;;;;;;12.33;57.64;100951.19;10263944;28;20055;-61
2022/11/10 11:46:14;;;;;;;14.05;3.10;;;;;;;12.47;56.61;100938.22;10265650;28;20422;-61
2022/11/10 11:51:30;;;;;;;10.70;3.42;;;;;;;12.57;56.26;100939.44;10283581;28;20078;-61
2022/11/10 11:56:40;;;;;;;10.70;3.47;;;;;;;12.60;56.28;100937.47;10264886;28;20051;-62
2022/11/10 12:02:29;;;;;;;10.13;2.60;;;;;;;12.52;55.64;100949.28;10272844;28;20062;-62
2022/11/10 12:07:50;;;;;;;10.10;2.50;;;;;;;12.53;55.64;100954.50;10263645;28;20522;-62
2022/11/10 12:13:15;;;;;;;;;;;;;;;12.32;56.13;100955.56;10279904;28;20400;-62
2022/11/10 12:18:45;;;;;;;7.70;2.90;;;;;;;12.59;55.52;100951.53;10283284;28;19996;-62
2022/11/10 12:24:08;;;;;;;9.27;2.80;;;;;;;12.68;55.73;100958.94;10269528;28;20458;-62
2022/11/10 12:29:36;;;;;;;10.38;2.75;;;;;;;12.66;55.18;100963.41;10274186;28;20083;-61
2022/11/10 12:34:46;;;;;;;9.00;2.78;;;;;;;12.88;54.75;100958.72;10296623;28;20069;-61
2022/11/10 12:40:02;;;;;;;8.55;3.00;;;;;;;12.83;54.03;100966.00;10278775;28;20050;-62
2022/11/10 12:45:18;;;;;;;9.45;2.42;;;;;;;12.89;53.42;100976.19;10282905;28;20058;-62
2022/11/10 12:50:50;;;;;;;9.40;2.35;;;;;;;12.88;52.71;100984.16;10277525;28;20046;-62
2022/11/10 12:55:59;;;;;;;7.75;2.50;;;;;;;12.94;53.59;100989.91;10272961;28;20046;-62
2022/11/10 13:01:05;;;;;;;7.55;2.20;;;;;;;13.01;53.90;100979.94;10274500;28;20125;-61
2022/11/10 13:06:27;;;;;;;8.27;2.40;;;;;;;13.12;53.65;100984.63;10291394;28;20566;-62
2022/11/10 13:11:32;;;;;;;11.32;2.30;;;;;;;13.17;53.90;100999.19;10281231;28;20057;-61
2022/11/10 13:16:37;;;;;;;8.35;2.40;;;;;;;13.08;54.03;100998.84;10280382;28;20617;-61
2022/11/10 13:21:51;;;;;;;7.40;2.22;;;;;;;13.03;53.32;101003.50;10270400;28;20542;-61
2022/11/10 13:27:34;;;;;;;10.60;2.22;;;;;;;13.05;53.96;101005.09;10284381;28;20061;-62
2022/11/10 13:32:36;;;;;;;9.52;2.45;;;;;;;13.08;54.32;100990.97;10283275;28;20062;-62
2022/11/10 13:37:37;;;;;;;9.52;2.20;;;;;;;13.02;54.29;100986.03;10277462;28;20144;-61
2022/11/10 13:42:39;;;;;;;10.50;2.55;;;;;;;12.90;54.67;100995.41;10294253;28;20051;-61
2022/11/10 13:47:59;;;;;;;13.43;2.20;;;;;;;12.93;54.20;101003.97;10287706;28;20118;-61
2022/11/10 13:53:34;;;;;;;9.40;2.10;;;;;;;12.80;54.17;101012.59;10279412;28;20381;-62
2022/11/10 13:58:35;;;;;;;11.20;2.40;;;;;;;12.82;54.79;101016.81;10280370;28;20057;-61
2022/11/10 14:03:56;;;;;;;11.23;2.70;;;;;;;12.66;54.74;101018.53;10276425;28;20055;-61
2022/11/10 14:09:33;;;;;;;9.77;2.10;;;;;;;12.65;54.60;101015.97;10276462;28;20522;-61
2022/11/10 14:14:52;;;;;;;8.18;2.70;;;;;;;12.61;54.74;101019.69;10275973;28;20062;-61
2022/11/10 14:19:55;;;;;;;9.77;2.30;;;;;;;12.55;55.20;101027.88;10267513;28;20051;-61
2022/11/10 14:25:21;;;;;;;9.80;2.58;;;;;;;12.55;55.18;101030.50;10268743;28;20523;-61
2022/11/10 14:30:25;;;;;;;10.63;2.38;;;;;;;12.56;55.42;101045.31;10275483;28;20491;-61
2022/11/10 14:35:42;;;;;;;14.55;2.47;;;;;;;12.45;55.33;101055.50;10270072;28;20043;-62
2022/11/10 14:40:44;;;;;;;16.20;2.90;;;;;;;12.40;55.99;101055.72;10304300;28;20539;-62
2022/11/10 14:45:51;;;;;;;10.57;2.38;;;;;;;12.36;55.84;101053.31;10274924;28;20079;-61
2022/11/10 14:50:53;;;;;;;8.82;2.25;;;;;;;12.29;56.12;101058.03;10290308;28;20058;-61
2022/11/10 14:55:56;;;;;;;8.48;2.20;;;;;;;12.17;56.52;101058.59;10292554;28;20566;-61
2022/11/10 15:00:59;;;;;;;14.80;2.38;;;;;;;12.13;56.83;101055.25;10296079;28;20050;-61
2022/11/10 15:06:04;;;;;;;8.73;2.50;;;;;;;12.06;56.79;101058.25;10280658;28;20649;-62
2022/11/10 15:11:26;;;;;;;10.82;2.47;;;;;;;11.99;56.81;101060.31;10293323;28;20062;-62
2022/11/10 15:16:31;;;;;;;13.43;2.75;;;;;;;11.85;57.31;101056.66;10278315;28;20051;-61
2022/11/10 15:21:32;;;;;;;7.40;1.90;;;;;;;11.64;57.70;101057.66;10287050;28;20053;-61
2022/11/10 15:26:39;;;;;;;12.90;2.38;;;;;;;11.47;57.76;101063.69;10290309;28;20062;-61
2022/11/10 15:31:42;;;;;;;11.50;2.28;;;;;;;11.30;58.45;101074.91;10271611;28;20491;-62
2022/11/10 15:36:44;;;;;;;14.23;2.85;;;;;;;11.10;58.87;101055.75;10302191;28;20914;-61
2022/11/10 15:41:47;;;;;;;11.82;2.83;;;;;;;10.96;59.29;101050.25;10263540;28;20058;-61
2022/11/10 15:46:54;;;;;;;10.23;2.55;;;;;;;10.83;59.49;101049.91;10284018;28;20058;-61
2022/11/10 15:51:59;;;;;;;9.77;2.55;;;;;;;10.78;59.83;101048.44;10298316;28;20057;-61
2022/11/10 15:57:01;;;;;;;10.77;2.38;;;;;;;10.57;60.36;101054.56;10275362;28;20889;-61
2022/11/10 16:02:16;;;;;;;10.73;2.50;;;;;;;10.52;60.68;101063.44;10284126;28;20058;-61
2022/11/10 16:07:18;;;;;;;13.38;3.00;;;;;;;10.40;60.73;101071.81;10263150;28;20054;-61
2022/11/10 16:12:21;;;;;;;12.20;3.50;;;;;;;10.36;61.02;101078.06;10276160;28;20058;-62
2022/11/10 16:17:23;;;;;;;10.65;2.67;;;;;;;10.22;61.27;101079.53;10263686;28;20051;-61
2022/11/10 16:22:24;;;;;;;11.77;2.78;;;;;;;10.17;61.31;101084.13;10297310;28;20065;-61
2022/11/10 16:27:26;;;;;;;13.70;3.05;;;;;;;10.02;61.63;101098.63;10308214;28;20151;-61
2022/11/10 16:32:28;;;;;;;11.23;2.85;;;;;;;10.03;61.78;101095.13;10267340;28;20046;-63
2022/11/10 16:37:29;;;;;;;13.77;3.00;;;;;;;9.96;61.94;101103.25;10264657;28;20414;-62
2022/11/10 16:42:35;;;;;;;13.98;3.35;;;;;;;9.84;62.57;101114.16;10271296;28;20141;-62
2022/11/10 16:47:37;;;;;;;9.65;2.90;;;;;;;9.75;62.74;101120.56;10269660;28;20495;-62
2022/11/10 16:52:38;;;;;;;9.43;2.92;;;;;;;9.68;63.12;101121.72;10280475;28;20050;-61
2022/11/10 16:57:40;;;;;;;9.93;2.78;;;;;;;9.62;63.36;101134.97;10291269;28;20754;-62
2022/11/10 17:02:44;;;;;;;10.63;2.50;;;;;;;9.58;63.43;101144.66;10276918;28;20046;-62
2022/11/10 17:07:52;;;;;;;14.30;3.15;;;;;;;9.48;63.57;101153.75;10279489;28;20054;-62
2022/11/10 17:12:54;;;;;;;12.35;3.20;;;;;;;9.38;63.76;101162.81;10300927;28;20050;-62
2022/11/10 17:17:58;;;;;;;9.85;2.85;;;;;;;9.34;64.10;101163.84;10285794;28;20047;-62
2022/11/10 17:23:06;;;;;;;11.38;2.95;;;;;;;9.31;63.95;101155.25;10285708;28;20050;-62
2022/11/10 17:28:12;;;;;;;11.13;3.67;;;;;;;9.26;64.34;101170.25;10285580;28;20059;-62
2022/11/10 17:33:14;;;;;;;9.77;3.20;;;;;;;9.13;64.77;101175.03;10287745;28;20487;-62
2022/11/10 17:38:21;;;;;;;12.75;3.22;;;;;;;9.11;64.86;101182.06;10279762;28;20333;-62
2022/11/10 17:43:23;;;;;;;9.25;2.95;;;;;;;9.08;64.98;101197.81;10273665;28;20479;-62
2022/11/10 17:48:26;;;;;;;10.52;3.17;;;;;;;9.02;64.87;101204.97;10282609;28;20058;-62
2022/11/10 17:53:28;;;;;;;11.55;3.42;;;;;;;8.97;65.21;101218.22;10286084;28;20053;-63
2022/11/10 17:58:31;;;;;;;10.70;3.10;;;;;;;8.96;65.28;101221.69;10287991;28;20138;-62
2022/11/10 18:03:33;;;;;;;11.13;3.20;;;;;;;8.94;65.53;101230.47;10289860;28;20053;-62
2022/11/10 18:08:36;;;;;;;12.25;3.83;;;;;;;8.85;65.32;101236.88;10277731;28;20491;-62
2022/11/10 18:13:39;;;;;;;13.15;3.72;;;;;;;8.70;65.29;101242.56;10278698;28;20054;-62
2022/11/10 18:18:41;;;;;;;14.25;4.25;;;;;;;8.46;66.00;101245.91;10291548;28;20061;-62
2022/11/10 18:23:43;;;;;;;12.02;5.25;;;;;;;8.39;66.31;101247.84;10272785;28;20070;-62
2022/11/10 18:28:48;;;;;;;14.55;5.25;;;;;;;8.32;66.32;101245.47;10283586;28;20056;-62
2022/11/10 18:33:53;;;;;;;12.88;4.60;;;;;;;8.29;66.60;101240.34;10282674;28;20067;-62
2022/11/10 18:38:55;;;;;;;12.52;4.72;;;;;;;8.29;66.57;101242.94;10282758;28;20223;-62
2022/11/10 18:43:56;;;;;;;11.35;5.15;;;;;;;8.27;66.82;101256.03;10272675;28;20057;-62
2022/11/10 18:48:59;;;;;;;12.23;5.68;;;;;;;8.07;66.86;101258.34;10280110;28;20053;-62
2022/11/10 18:54:03;;;;;;;16.23;6.13;;;;;;;8.03;66.84;101247.16;10318149;28;20133;-62
2022/11/10 18:59:06;;;;;;;21.55;8.93;;;;;;;8.02;66.92;101255.84;10283089;28;20054;-62
2022/11/10 19:04:09;;;;;;;20.35;9.75;;;;;;;7.88;66.57;101259.72;10281668;28;20057;-62
2022/11/10 19:09:11;;;;;;;21.83;9.55;;;;;;;7.52;66.89;101269.41;10285277;28;20058;-62
2022/11/10 19:14:12;;;;;;;17.15;7.25;;;;;;;7.34;67.87;101277.69;10277319;28;20058;-62
2022/11/10 19:19:14;;;;;;;18.58;7.50;;;;;;;7.45;67.81;101288.66;10269513;28;20065;-62
2022/11/10 19:24:19;;;;;;;20.02;10.18;;;;;;;7.34;67.84;101293.28;10280696;28;20404;-62
2022/11/10 19:29:28;;;;;;;23.02;10.57;;;;;;;7.35;67.83;101300.19;10291363;28;20141;-62
2022/11/10 19:34:30;;;;;;;23.75;8.80;;;;;;;7.40;67.81;101300.94;10278644;28;20050;-62
2022/11/10 19:39:32;;;;;;;25.13;9.35;;;;;;;7.43;67.54;101285.25;10268205;28;20426;-62
2022/11/10 19:44:34;;;;;;;20.52;10.00;;;;;;;7.43;67.54;101279.16;10279036;28;20528;-62
2022/11/10 19:49:37;;;;;;;27.58;14.07;;;;;;;7.39;67.83;101269.72;10281609;28;20054;-62
2022/11/10 19:54:39;;;;;;;22.40;11.43;;;;;;;7.39;67.76;101277.53;10274166;28;20038;-62
2022/11/10 19:59:41;;;;;;;25.35;10.93;;;;;;;7.18;67.77;101279.78;10271903;28;20049;-62
2022/11/10 20:10:05;;;;;;;31.70;12.95;;;;;;;7.12;67.61;101277.34;10281380;28;20479;-61
2022/11/10 20:15:07;;;;;;;27.17;11.98;;;;;;;6.89;68.14;101300.44;10272630;28;20602;-61
2022/11/10 20:20:09;;;;;;;21.85;11.15;;;;;;;6.82;68.56;101296.28;10275658;28;20061;-61
2022/11/10 20:25:11;;;;;;;25.05;10.45;;;;;;;6.84;68.75;101304.88;10288115;28;20574;-61
2022/11/10 20:30:12;;;;;;;20.52;10.77;;;;;;;6.90;68.45;101299.53;10283548;28;20051;-61
2022/11/10 20:35:14;;;;;;;29.10;12.20;;;;;;;6.90;68.24;101294.34;10276784;28;20054;-61
2022/11/10 20:40:16;;;;;;;24.70;13.15;;;;;;;6.76;67.93;101313.75;10282994;28;20050;-61
2022/11/10 20:45:38;;;;;;;19.65;11.25;;;;;;;6.56;68.46;101324.59;10291058;28;20236;-61
2022/11/10 20:50:39;;;;;;;28.15;11.30;;;;;;;6.61;68.39;101332.28;10290093;28;20507;-61
2022/11/10 20:55:41;;;;;;;26.20;12.10;;;;;;;6.64;68.39;101329.63;10286333;28;20061;-61
2022/11/10 21:00:59;;;;;;;22.70;12.88;;;;;;;6.60;68.42;101330.56;10275325;28;20050;-61
2022/11/10 21:06:01;;;;;;;31.33;13.50;;;;;;;6.56;68.48;101328.91;10273956;28;20051;-60
2022/11/10 21:11:05;;;;;;;26.05;14.90;;;;;;;6.53;68.21;101329.00;10283940;28;20038;-61
2022/11/10 21:16:06;;;;;;;26.83;13.88;;;;;;;6.52;68.57;101333.34;10285404;28;20502;-61
2022/11/10 21:21:22;;;;;;;27.17;14.27;;;;;;;6.40;68.38;101340.53;10295942;28;20396;-61
2022/11/10 21:26:24;;;;;;;22.35;10.10;;;;;;;6.42;68.45;101325.75;10287641;28;20098;-61
2022/11/10 21:31:26;;;;;;;19.90;8.18;;;;;;;6.46;68.41;101330.88;10274150;28;20470;-61
2022/11/10 21:36:28;;;;;;;19.25;9.00;;;;;;;6.44;68.17;101319.66;10283607;28;20050;-61
2022/11/10 21:41:30;;;;;;;13.38;7.97;;;;;;;6.40;68.43;101328.41;10283317;28;20046;-60
2022/11/10 21:46:32;;;;;;;16.52;8.55;;;;;;;6.37;68.31;101323.25;10301144;28;20065;-60
2022/11/10 21:51:34;;;;;;;27.80;12.10;;;;;;;6.22;68.22;101306.22;10278279;28;20662;-60
2022/11/10 21:56:35;;;;;;;21.58;10.43;;;;;;;6.11;68.35;101317.69;10280424;28;20046;-60
2022/11/10 22:01:37;;;;;;;17.35;8.80;;;;;;;6.11;68.51;101315.97;10272599;28;20062;-61
2022/11/10 22:22:40;;;;;;;23.37;11.10;;;;;;;5.81;68.36;101326.94;10279667;28;20057;-60
2022/11/10 22:27:42;;;;;;;18.48;7.70;;;;;;;5.71;68.41;101324.50;10275802;28;20042;-60
2022/11/10 22:32:43;;;;;;;19.10;9.93;;;;;;;5.68;68.57;101333.19;10285353;28;20435;-60
2022/11/10 22:37:45;;;;;;;19.10;8.85;;;;;;;5.57;68.16;101346.34;10277651;28;20386;-60
2022/11/10 22:48:25;;;;;;;26.33;12.60;;;;;;;5.40;68.43;101351.00;10271088;28;20386;-60
2022/11/10 22:53:27;;;;;;;19.75;10.07;;;;;;;5.34;68.81;101360.59;10276920;28;20047;-60
2022/11/10 22:58:29;;;;;;;26.20;12.25;;;;;;;5.41;68.60;101359.63;10282839;28;20503;-59
2022/11/10 23:03:31;;;;;;;20.83;11.27;;;;;;;5.45;68.51;101366.50;10284660;28;20045;-60
2022/11/10 23:08:33;;;;;;;24.88;12.30;;;;;;;5.31;68.64;101379.66;10278102;28;20566;-60
2022/11/10 23:13:36;;;;;;;20.38;10.68;;;;;;;5.36;68.69;101384.78;10280533;28;20075;-61
2022/11/10 23:18:40;;;;;;;21.00;13.00;;;;;;;5.40;68.62;101386.44;10290986;28;20072;-60
2022/11/10 23:23:44;;;;;;;27.95;14.02;;;;;;;5.35;68.33;101383.09;10279645;28;20718;-61
2022/11/10 23:28:45;;;;;;;22.35;12.25;;;;;;;5.38;68.56;101375.22;10285393;28;20047;-61
2022/11/10 23:33:49;;;;;;;27.17;11.68;;;;;;;5.43;68.53;101370.84;10269797;28;20047;-61
2022/11/10 23:38:51;;;;;;;54.70;14.25;;;;;;;5.45;68.54;101363.91;10276673;28;20053;-61
2022/11/10 23:43:53;;;;;;;58.75;16.88;;;;;;;5.63;68.71;101360.13;10275552;28;20051;-61
2022/11/10 23:48:54;;;;;;;45.22;14.90;;;;;;;5.75;68.18;101365.09;10290680;28;20046;-61
2022/11/10 23:53:56;;;;;;;47.20;13.98;;;;;;;5.80;68.18;101377.13;10282247;28;20053;-61
2022/11/10 23:58:58;;;;;;;120.18;17.75;;;;;;;5.82;68.40;101382.31;10279324;28;20053;-61
