Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:01:31;;;;;;;16.10;11.38;;;12.00;1.00;;;;;;5048047;28;20098;-64
2022/11/16 00:04:44;;;;;;;14.85;11.18;;;12.00;1.00;;;;;;5035270;28;20025;-65
2022/11/16 00:07:09;;;;;;;15.55;12.15;;;12.00;1.00;;;;;;5027964;28;20052;-65
2022/11/16 00:09:35;;;;;;;17.83;11.88;;;12.10;1.00;;;;;;5032098;28;20467;-65
2022/11/16 00:12:04;;;;;;;16.30;11.27;;;12.10;1.00;;;;;;5031733;28;20033;-65
2022/11/16 00:14:33;;;;;;;16.55;11.50;;;12.10;1.00;;;;;;5032394;28;20033;-65
2022/11/16 00:16:59;;;;;;;17.13;12.40;;;12.10;1.00;;;;;;5032728;28;20422;-64
2022/11/16 00:19:25;;;;;;;16.73;11.52;;;12.00;1.00;;;;;;5031420;28;20047;-65
2022/11/16 00:21:51;;;;;;;17.42;13.07;;;12.00;1.00;;;;;;5032076;28;20087;-65
2022/11/16 00:24:18;;;;;;;16.83;12.85;;;12.00;1.00;;;;;;5031006;28;20116;-64
2022/11/16 00:26:44;;;;;;;15.45;11.93;;;12.10;1.00;;;;;;5032023;28;20037;-64
2022/11/16 00:29:18;;;;;;;17.15;12.50;;;12.00;1.00;;;;;;5030788;28;20391;-64
2022/11/16 00:31:45;;;;;;;15.25;11.35;;;12.10;1.00;;;;;;5034641;28;20022;-64
2022/11/16 00:34:11;;;;;;;15.32;11.65;;;12.00;1.00;;;;;;5032442;28;20029;-64
2022/11/16 00:36:37;;;;;;;16.05;12.20;;;12.00;1.00;;;;;;5037289;28;20024;-65
2022/11/16 00:39:03;;;;;;;14.20;11.38;;;12.00;1.00;;;;;;5031994;28;20030;-64
2022/11/16 00:41:28;;;;;;;16.27;11.93;;;12.00;1.00;;;;;;5036261;28;20021;-64
2022/11/16 00:43:54;;;;;;;15.38;12.15;;;12.00;1.00;;;;;;5034664;28;20036;-64
2022/11/16 00:46:20;;;;;;;13.68;10.65;;;12.10;1.00;;;;;;5037206;28;20179;-64
2022/11/16 00:48:45;;;;;;;14.07;10.40;;;12.10;1.00;;;;;;5034934;28;20056;-64
2022/11/16 00:51:11;;;;;;;14.05;10.88;;;12.10;1.00;;;;;;5034924;28;20029;-64
2022/11/16 00:53:37;;;;;;;13.43;10.85;;;12.20;1.00;;;;;;5037034;28;20467;-64
2022/11/16 00:56:03;;;;;;;12.73;10.25;;;12.20;1.00;;;;;;5034899;28;20033;-64
2022/11/16 00:58:29;;;;;;;11.43;9.20;;;12.20;1.00;;;;;;5037867;28;20029;-64
2022/11/16 01:00:54;;;;;;;13.57;10.35;;;12.20;1.00;;;;;;5031882;28;20544;-64
2022/11/16 01:03:20;;;;;;;10.70;9.60;;;12.20;1.00;;;;;;5031737;28;20018;-64
2022/11/16 01:05:45;;;;;;;12.98;10.43;;;12.10;1.00;;;;;;5031711;28;20068;-64
2022/11/16 01:08:11;;;;;;;15.43;11.00;;;12.20;1.00;;;;;;5031448;28;20379;-64
2022/11/16 01:10:40;;;;;;;12.20;10.88;;;12.10;1.00;;;;;;5030347;28;20475;-64
2022/11/16 01:13:06;;;;;;;16.13;12.38;;;12.10;1.00;;;;;;5032064;28;20102;-64
2022/11/16 01:15:32;;;;;;;14.10;11.38;;;12.10;1.00;;;;;;5032066;28;20240;-64
2022/11/16 01:17:58;;;;;;;15.15;11.93;;;12.10;1.00;;;;;;5035886;28;20100;-64
2022/11/16 01:20:26;;;;;;;14.55;11.98;;;12.10;1.00;;;;;;5035598;28;20022;-64
2022/11/16 01:22:55;;;;;;;15.95;11.68;;;12.00;1.00;;;;;;5035483;28;20145;-64
2022/11/16 01:25:21;;;;;;;15.07;11.80;;;12.10;1.00;;;;;;5035621;28;20420;-65
2022/11/16 01:27:47;;;;;;;17.23;12.57;;;12.10;1.00;;;;;;5035417;28;20114;-64
2022/11/16 01:30:14;;;;;;;14.10;10.77;;;12.10;1.00;;;;;;5034055;28;20065;-64
2022/11/16 01:32:39;;;;;;;13.77;10.50;;;12.10;1.00;;;;;;5030188;28;20125;-64
2022/11/16 01:35:06;;;;;;;14.93;10.85;;;12.10;1.00;;;;;;5034611;28;20028;-64
2022/11/16 01:37:32;;;;;;;13.32;10.32;;;12.10;1.00;;;;;;5035252;28;20514;-64
2022/11/16 01:39:58;;;;;;;13.60;11.07;;;12.20;1.00;;;;;;5035245;28;20021;-64
2022/11/16 01:42:28;;;;;;;13.40;9.63;;;12.20;1.00;;;;;;5035479;28;20022;-64
2022/11/16 01:45:02;;;;;;;12.77;9.85;;;12.20;1.00;;;;;;5034625;28;20046;-64
2022/11/16 01:47:28;;;;;;;13.57;10.15;;;12.10;1.00;;;;;;5034016;28;20021;-64
2022/11/16 01:50:15;;;;;;;12.55;9.88;;;12.10;1.00;;;;;;5024534;28;20514;-64
2022/11/16 01:52:58;;;;;;;11.10;9.10;;;12.10;1.00;;;;;;5033152;28;20045;-64
2022/11/16 01:55:26;;;;;;;11.02;9.02;;;12.10;1.00;;;;;;5042066;28;20490;-64
2022/11/16 01:57:53;;;;;;;11.75;9.68;;;12.20;1.00;;;;;;5035026;28;20435;-64
2022/11/16 02:00:19;;;;;;;10.77;8.20;;;12.20;1.00;;;;;;5034784;28;20365;-64
2022/11/16 02:02:45;;;;;;;13.43;10.20;;;12.20;1.00;;;;;;5034693;28;20021;-64
2022/11/16 02:05:15;;;;;;;13.48;11.00;;;12.20;1.00;;;;;;5034952;28;20026;-64
2022/11/16 02:11:18;;;;;;;14.52;10.82;;;12.20;1.00;;;;;;5039501;28;20080;-64
2022/11/16 02:14:08;;;;;;;14.23;11.20;;;12.30;1.00;;;;;;5030701;28;20029;-64
2022/11/16 02:16:42;;;;;;;14.73;11.50;;;12.30;1.00;;;;;;5034470;28;20052;-64
2022/11/16 02:19:33;;;;;;;14.88;11.20;;;12.30;1.00;;;;;;5033920;28;20014;-64
2022/11/16 02:22:26;;;;;;;17.15;12.55;;;12.30;1.00;;;;;;5031818;28;20436;-65
2022/11/16 02:24:54;;;;;;;17.05;13.10;;;12.30;1.00;;;;;;5022419;28;20021;-64
2022/11/16 02:27:39;;;;;;;17.85;13.85;;;12.30;1.00;;;;;;5033937;28;20029;-64
2022/11/16 02:30:05;;;;;;;18.93;13.83;;;12.30;1.00;;;;;;5034370;28;20029;-64
2022/11/16 02:32:59;;;;;;;22.23;15.13;;;12.30;1.00;;;;;;5031794;28;20057;-64
2022/11/16 02:35:37;;;;;;;20.00;14.48;;;12.30;1.00;;;;;;5025921;28;20041;-65
2022/11/16 02:38:08;;;;;;;20.65;14.30;;;12.20;1.00;;;;;;5033503;28;20025;-65
2022/11/16 02:40:36;;;;;;;21.30;15.88;;;12.20;1.00;;;;;;5023102;28;20433;-64
2022/11/16 02:43:11;;;;;;;20.55;15.40;;;12.20;1.00;;;;;;5045338;28;20025;-65
2022/11/16 02:45:46;;;;;;;21.25;15.05;;;12.20;1.00;;;;;;5041716;28;20044;-64
2022/11/16 02:48:18;;;;;;;21.98;14.80;;;12.20;1.00;;;;;;5037812;28;20108;-65
2022/11/16 02:50:45;;;;;;;18.92;14.10;;;12.20;1.00;;;;;;5034295;28;20379;-65
2022/11/16 02:53:11;;;;;;;21.60;16.33;;;12.20;1.00;;;;;;5034532;28;20045;-65
2022/11/16 02:55:37;;;;;;;22.90;15.73;;;12.20;1.00;;;;;;5046542;28;20128;-64
2022/11/16 02:58:06;;;;;;;20.20;14.80;;;12.20;1.00;;;;;;5023399;28;20480;-64
2022/11/16 03:00:59;;;;;;;20.98;15.40;;;12.20;1.00;;;;;;5033314;28;20022;-64
2022/11/16 03:03:41;;;;;;;20.08;14.48;;;12.20;1.00;;;;;;5029391;28;20061;-64
2022/11/16 03:06:13;;;;;;;23.55;16.63;;;12.20;1.00;;;;;;5033812;28;20558;-64
2022/11/16 03:09:05;;;;;;;19.40;14.73;;;12.10;1.00;;;;;;5033600;28;20471;-65
2022/11/16 03:14:24;;;;;;;17.65;12.43;;;12.30;1.00;;;;;;5020550;28;20043;-64
2022/11/16 03:16:54;;;;;;;17.67;12.88;;;12.20;1.00;;;;;;5032281;28;20091;-64
2022/11/16 03:19:47;;;;;;;18.48;13.13;;;12.30;1.00;;;;;;5033673;28;20111;-64
2022/11/16 03:22:32;;;;;;;17.38;12.90;;;12.20;1.00;;;;;;5028780;28;20470;-64
2022/11/16 03:24:57;;;;;;;18.13;13.55;;;12.00;1.00;;;;;;5033258;28;20025;-64
2022/11/16 03:27:35;;;;;;;16.73;13.55;;;12.20;1.00;;;;;;5033004;28;20028;-64
2022/11/16 03:30:08;;;;;;;20.13;14.70;;;12.20;1.00;;;;;;5033006;28;20061;-64
2022/11/16 03:33:07;;;;;;;20.05;14.10;;;12.20;1.00;;;;;;5033158;28;20009;-64
2022/11/16 03:35:41;;;;;;;18.90;14.35;;;12.10;1.00;;;;;;5031621;28;20095;-64
2022/11/16 03:38:08;;;;;;;18.63;14.80;;;12.10;1.00;;;;;;5019598;28;20025;-64
2022/11/16 03:40:36;;;;;;;19.65;14.50;;;12.20;1.00;;;;;;5032227;28;20143;-65
2022/11/16 03:43:05;;;;;;;19.70;15.13;;;12.20;1.00;;;;;;5032675;28;20526;-64
2022/11/16 03:45:31;;;;;;;19.20;14.43;;;12.20;1.00;;;;;;5043052;28;20537;-64
2022/11/16 03:47:57;;;;;;;18.10;12.77;;;12.20;1.00;;;;;;5036198;28;20040;-65
2022/11/16 03:50:23;;;;;;;16.90;12.60;;;12.20;1.00;;;;;;5032894;28;20021;-64
2022/11/16 03:52:48;;;;;;;16.58;12.57;;;12.20;1.00;;;;;;5031911;28;20049;-64
2022/11/16 03:55:14;;;;;;;14.18;11.07;;;12.20;1.00;;;;;;5032669;28;20091;-65
2022/11/16 03:57:39;;;;;;;15.77;12.48;;;12.20;1.00;;;;;;5032225;28;20328;-65
2022/11/16 04:00:06;;;;;;;12.18;10.07;;;12.20;1.00;;;;;;5032360;28;20479;-64
2022/11/16 04:02:31;;;;;;;12.45;9.35;;;12.20;1.00;;;;;;5031402;28;20025;-64
2022/11/16 04:24:24;;;;;;;24.48;16.00;;;12.40;1.00;;;;;;5032330;28;20040;-64
2022/11/16 04:29:39;;;;;;;21.75;15.50;;;12.30;1.00;;;;;;5032412;28;20040;-65
2022/11/16 04:37:51;;;;;;;23.80;16.42;;;12.10;1.00;;;;;;5049797;28;19954;-64
2022/11/16 04:40:19;;;;;;;26.33;17.85;;;12.00;1.00;;;;;;5028752;28;20490;-64
2022/11/16 04:42:52;;;;;;;26.35;18.27;;;12.20;1.00;;;;;;5029223;28;20101;-64
2022/11/16 04:48:03;;;;;;;31.50;19.17;;;12.30;1.00;;;;;;5034545;28;20060;-64
2022/11/16 04:50:29;;;;;;;29.85;19.10;;;12.20;1.00;;;;;;5031930;28;20049;-64
2022/11/16 04:52:55;;;;;;;30.05;19.63;;;12.10;1.00;;;;;;5031520;28;20491;-64
2022/11/16 04:55:20;;;;;;;32.72;20.92;;;12.30;1.00;;;;;;5032092;28;20060;-64
2022/11/16 04:57:46;;;;;;;31.70;21.05;;;12.20;1.00;;;;;;5030473;28;20028;-64
2022/11/16 05:00:12;;;;;;;33.78;21.55;;;12.30;1.00;;;;;;5032043;28;20029;-64
2022/11/16 05:02:37;;;;;;;30.55;20.20;;;12.30;1.00;;;;;;5031741;28;20032;-64
2022/11/16 05:05:03;;;;;;;28.02;19.20;;;12.30;1.00;;;;;;5045463;28;20014;-64
2022/11/16 05:07:29;;;;;;;27.05;18.45;;;12.30;1.00;;;;;;5031956;28;20384;-64
2022/11/16 05:09:55;;;;;;;28.90;19.73;;;12.30;1.00;;;;;;5031631;28;20056;-64
2022/11/16 05:12:22;;;;;;;32.60;20.63;;;12.30;1.00;;;;;;5032077;28;20525;-65
2022/11/16 05:14:48;;;;;;;27.15;18.85;;;12.30;1.00;;;;;;5031588;28;20057;-64
2022/11/16 05:17:14;;;;;;;31.92;20.08;;;12.30;1.00;;;;;;5031691;28;20074;-64
2022/11/16 05:22:25;;;;;;;23.77;17.20;;;12.30;1.00;;;;;;5012867;28;20168;-64
2022/11/16 05:24:51;;;;;;;27.38;19.23;;;12.30;1.00;;;;;;5024353;28;20097;-64
2022/11/16 05:27:18;;;;;;;27.88;18.95;;;12.30;1.00;;;;;;5031339;28;20458;-64
2022/11/16 05:29:44;;;;;;;29.27;19.52;;;12.30;1.00;;;;;;5022210;28;20108;-65
2022/11/16 05:32:11;;;;;;;31.08;19.60;;;12.30;1.00;;;;;;5030117;28;20053;-64
2022/11/16 05:34:36;;;;;;;29.13;19.55;;;12.30;1.00;;;;;;5031055;28;20420;-64
2022/11/16 05:37:02;;;;;;;29.00;19.52;;;12.30;1.00;;;;;;5031609;28;20114;-64
2022/11/16 05:39:28;;;;;;;31.13;20.35;;;12.30;1.00;;;;;;5031285;28;20021;-64
2022/11/16 05:41:54;;;;;;;28.48;18.52;;;12.30;1.00;;;;;;5031430;28;20501;-64
2022/11/16 05:44:20;;;;;;;35.33;21.20;;;12.30;1.00;;;;;;5031533;28;20467;-64
2022/11/16 05:46:46;;;;;;;28.27;18.35;;;12.30;1.00;;;;;;5043080;28;20025;-64
2022/11/16 05:49:12;;;;;;;28.27;18.27;;;12.40;1.00;;;;;;5031052;28;20029;-64
2022/11/16 05:51:40;;;;;;;27.15;18.23;;;12.30;1.00;;;;;;5030807;28;20073;-64
2022/11/16 05:57:53;;;;;;;28.70;19.08;;;12.40;1.00;;;;;;5020744;28;20090;-64
2022/11/16 06:00:19;;;;;;;27.95;17.38;;;12.40;1.00;;;;;;5020133;28;20399;-65
2022/11/16 06:02:44;;;;;;;26.33;18.48;;;12.40;1.00;;;;;;5031964;28;20030;-64
2022/11/16 06:05:10;;;;;;;26.75;18.17;;;12.40;1.00;;;;;;5034586;28;20388;-64
2022/11/16 06:07:36;;;;;;;30.92;19.42;;;12.40;1.00;;;;;;5034615;28;20013;-64
2022/11/16 06:10:01;;;;;;;29.73;18.67;;;12.40;1.00;;;;;;5027846;28;20456;-65
2022/11/16 06:13:17;;;;;;;31.63;20.70;;;12.30;1.00;;;;;;5034594;28;20120;-65
2022/11/16 06:15:43;;;;;;;31.00;20.27;;;12.40;1.00;;;;;;5021750;28;20095;-65
2022/11/16 06:18:08;;;;;;;25.58;17.25;;;12.30;1.00;;;;;;5034464;28;20053;-64
2022/11/16 06:20:37;;;;;;;34.40;21.48;;;12.30;1.00;;;;;;5042388;28;20040;-64
2022/11/16 06:23:03;;;;;;;33.20;20.80;;;12.30;1.00;;;;;;5033547;28;20127;-64
2022/11/16 06:25:29;;;;;;;28.88;19.73;;;12.30;1.00;;;;;;5030679;28;20484;-65
2022/11/16 06:27:56;;;;;;;32.50;22.38;;;12.40;1.00;;;;;;5032603;28;20048;-64
2022/11/16 06:30:21;;;;;;;30.40;20.10;;;12.40;1.00;;;;;;5039140;28;20107;-64
2022/11/16 06:32:47;;;;;;;32.83;21.85;;;12.40;1.00;;;;;;5050661;28;20053;-65
2022/11/16 06:35:12;;;;;;;33.10;19.70;;;12.40;1.00;;;;;;5045080;28;20493;-64
2022/11/16 06:37:38;;;;;;;31.52;20.25;;;12.40;1.00;;;;;;5041794;28;20036;-64
2022/11/16 06:40:04;;;;;;;30.38;19.05;;;12.40;1.00;;;;;;5040159;28;20367;-64
2022/11/16 06:42:30;;;;;;;31.90;20.55;;;12.40;1.00;;;;;;5033832;28;20056;-64
2022/11/16 06:44:55;;;;;;;31.40;19.75;;;12.40;1.00;;;;;;5033919;28;20061;-64
2022/11/16 06:47:21;;;;;;;30.83;19.08;;;12.30;1.00;;;;;;5047819;28;20018;-64
2022/11/16 06:49:46;;;;;;;30.95;18.88;;;12.30;1.00;;;;;;5033962;28;20448;-64
2022/11/16 06:52:12;;;;;;;34.53;20.90;;;12.20;1.00;;;;;;5033244;28;20100;-64
2022/11/16 06:54:38;;;;;;;36.28;21.50;;;12.20;1.00;;;;;;5033517;28;20492;-64
2022/11/16 06:57:04;;;;;;;32.60;18.75;;;12.10;1.00;;;;;;5034207;28;20117;-64
2022/11/16 06:59:29;;;;;;;43.50;22.83;;;12.10;1.00;;;;;;5033857;28;20100;-64
2022/11/16 07:01:55;;;;;;;32.83;20.60;;;12.10;1.00;;;;;;5033721;28;20032;-64
2022/11/16 07:04:20;;;;;;;36.53;20.30;;;12.10;1.00;;;;;;5038045;28;20082;-64
2022/11/16 07:06:46;;;;;;;36.83;21.38;;;12.00;1.00;;;;;;5067808;28;20117;-64
2022/11/16 07:09:13;;;;;;;36.33;21.40;;;12.10;1.00;;;;;;5042665;28;20025;-62
2022/11/16 07:11:39;;;;;;;37.03;21.42;;;12.00;1.00;;;;;;5019766;28;20029;-61
2022/11/16 07:14:04;;;;;;;36.72;19.95;;;12.00;1.00;;;;;;5033452;28;20038;-61
2022/11/16 07:16:30;;;;;;;36.13;21.42;;;12.00;1.00;;;;;;5022313;28;20033;-63
2022/11/16 07:18:57;;;;;;;38.38;21.55;;;12.10;1.00;;;;;;5031139;28;20589;-64
2022/11/16 07:21:24;;;;;;;37.17;21.50;;;12.20;1.00;;;;;;5033521;28;20029;-64
2022/11/16 07:23:50;;;;;;;38.20;22.45;;;12.20;1.00;;;;;;5033293;28;20108;-63
2022/11/16 07:26:16;;;;;;;37.70;22.02;;;12.10;1.00;;;;;;5033773;28;20104;-64
2022/11/16 07:28:41;;;;;;;45.10;24.58;;;12.20;1.00;;;;;;5033390;28;20030;-64
2022/11/16 07:31:19;;;;;;;41.35;22.80;;;12.20;1.00;;;;;;5033467;28;20028;-64
2022/11/16 07:33:46;;;;;;;36.70;22.25;;;12.20;1.00;;;;;;5032879;28;20033;-64
2022/11/16 07:36:13;;;;;;;43.60;24.58;;;12.10;1.00;;;;;;5033150;28;20032;-65
2022/11/16 07:38:39;;;;;;;40.17;22.50;;;12.10;1.00;;;;;;5047134;28;20026;-65
2022/11/16 07:41:07;;;;;;;38.70;22.65;;;11.90;1.00;;;;;;5033578;28;20025;-65
2022/11/16 07:43:34;;;;;;;44.13;23.80;;;12.00;1.00;;;;;;5031530;28;20033;-65
2022/11/16 07:46:04;;;;;;;44.58;24.00;;;12.20;1.00;;;;;;5032507;28;20032;-65
2022/11/16 07:48:33;;;;;;;39.58;24.95;;;12.20;1.00;;;;;;5032691;28;20033;-65
2022/11/16 07:51:00;;;;;;;39.22;23.35;;;12.30;1.00;;;;;;5032795;28;20025;-66
2022/11/16 07:53:26;;;;;;;38.28;22.80;;;12.30;1.00;;;;;;5032345;28;20044;-66
2022/11/16 07:55:53;;;;;;;41.47;22.92;;;12.20;1.00;;;;;;5033192;28;20349;-65
2022/11/16 07:58:19;;;;;;;39.20;24.30;;;11.90;1.00;;;;;;5032604;28;20063;-65
2022/11/16 08:00:44;;;;;;;39.53;22.13;;;12.10;1.00;;;;;;5032493;28;20104;-65
2022/11/16 08:03:10;;;;;;;36.95;22.30;;;12.00;1.00;;;;;;5032772;28;20108;-65
2022/11/16 08:05:36;;;;;;;37.25;21.60;;;12.00;1.00;;;;;;5032260;28;20544;-65
2022/11/16 08:08:01;;;;;;;34.60;20.98;;;12.10;1.00;;;;;;5032158;28;20025;-65
2022/11/16 08:10:28;;;;;;;32.25;19.25;;;12.00;1.00;;;;;;5031947;28;20388;-65
2022/11/16 08:12:54;;;;;;;30.65;19.25;;;12.10;1.00;;;;;;5019310;28;20431;-65
2022/11/16 08:15:20;;;;;;;34.63;19.50;;;12.00;1.00;;;;;;5032187;28;20033;-65
2022/11/16 08:17:46;;;;;;;35.92;19.48;;;12.00;1.00;;;;;;5032252;28;20025;-65
2022/11/16 08:20:11;;;;;;;36.15;19.42;;;12.00;1.00;;;;;;5032528;28;20033;-65
2022/11/16 08:22:37;;;;;;;35.65;19.80;;;12.20;1.00;;;;;;5031686;28;20056;-63
2022/11/16 08:25:03;;;;;;;38.88;21.13;;;12.20;1.00;;;;;;5031900;28;20029;-63
2022/11/16 08:27:31;;;;;;;33.17;18.80;;;12.10;1.00;;;;;;5031800;28;20058;-64
2022/11/16 08:29:56;;;;;;;29.92;17.83;;;12.30;1.00;;;;;;5030778;28;20025;-63
2022/11/16 08:32:22;;;;;;;34.35;19.90;;;12.40;1.00;;;;;;5031917;28;20044;-63
2022/11/16 08:34:47;;;;;;;30.83;19.38;;;12.20;1.00;;;;;;5031770;28;20108;-64
2022/11/16 08:37:13;;;;;;;32.42;19.83;;;12.10;1.00;;;;;;5038539;28;20036;-63
2022/11/16 08:39:39;;;;;;;32.35;19.00;;;12.20;1.00;;;;;;5039607;28;20057;-64
2022/11/16 08:42:05;;;;;;;29.25;17.15;;;12.20;1.00;;;;;;5031719;28;20017;-64
2022/11/16 08:44:30;;;;;;;32.17;20.45;;;12.20;1.00;;;;;;5031732;28;20029;-63
2022/11/16 08:46:56;;;;;;;32.90;20.50;;;12.20;1.00;;;;;;5031872;28;20097;-63
2022/11/16 08:49:22;;;;;;;30.20;20.02;;;12.30;1.00;;;;;;5031767;28;20025;-63
2022/11/16 08:51:47;;;;;;;34.15;20.17;;;12.30;1.00;;;;;;5031546;28;20103;-63
2022/11/16 08:54:13;;;;;;;28.48;18.63;;;12.30;1.00;;;;;;5031102;28;20044;-64
2022/11/16 08:56:38;;;;;;;30.83;17.60;;;12.30;1.00;;;;;;5030728;28;20033;-64
2022/11/16 08:59:04;;;;;;;30.33;19.13;;;12.30;1.00;;;;;;5030195;28;20040;-61
2022/11/16 09:01:31;;;;;;;29.55;19.48;;;12.30;1.00;;;;;;5028842;28;20163;-64
2022/11/16 09:03:57;;;;;;;26.02;16.83;;;12.40;1.00;;;;;;5027893;28;20504;-64
2022/11/16 09:06:24;;;;;;;31.77;18.75;;;12.40;1.00;;;;;;5031103;28;20068;-64
2022/11/16 09:08:51;;;;;;;25.48;18.33;;;12.60;1.00;;;;;;5032871;28;20126;-64
2022/11/16 09:11:19;;;;;;;26.98;18.17;;;12.70;1.00;;;;;;5036778;28;20025;-64
2022/11/16 09:13:47;;;;;;;25.95;18.17;;;12.60;1.00;;;;;;5026163;28;20041;-65
2022/11/16 09:16:15;;;;;;;27.33;18.70;;;12.60;1.00;;;;;;5030293;28;20018;-64
2022/11/16 09:18:42;;;;;;;28.10;18.95;;;12.60;1.00;;;;;;5063623;28;20099;-62
2022/11/16 09:21:08;;;;;;;26.10;17.52;;;12.70;1.00;;;;;;5031849;28;20083;-68
2022/11/16 09:23:34;;;;;;;25.85;17.50;;;12.70;1.00;;;;;;5031495;28;20037;-68
2022/11/16 09:26:04;;;;;;;26.77;18.77;;;12.80;1.00;;;;;;5031591;28;20554;-68
2022/11/16 09:28:31;;;;;;;27.35;17.67;;;12.90;1.00;;;;;;5031745;28;20029;-69
2022/11/16 09:31:02;;;;;;;29.38;18.08;;;12.90;1.00;;;;;;5031254;28;20108;-71
2022/11/16 09:33:29;;;;;;;25.60;18.15;;;12.90;1.00;;;;;;5031333;28;20045;-70
2022/11/16 09:36:00;;;;;;;26.38;18.25;;;12.80;1.00;;;;;;5030135;28;20064;-72
2022/11/16 09:38:26;;;;;;;29.45;17.50;;;12.80;1.00;;;;;;5033412;28;20017;-72
2022/11/16 09:40:51;;;;;;;25.42;16.23;;;12.70;1.00;;;;;;5066767;28;20120;-73
2022/11/16 09:43:40;;;;;;;30.15;18.35;;;12.80;1.00;;;;;;5023447;28;20036;-72
2022/11/16 09:46:05;;;;;;;26.25;17.83;;;12.80;1.00;;;;;;5032509;28;20022;-72
2022/11/16 10:03:09;;;;;;;24.75;18.13;;;12.70;1.00;;;;;;5069678;28;20513;-59
2022/11/16 10:05:50;;;;;;;18.92;14.98;;;13.00;1.00;;;;;;5057163;28;20029;-61
2022/11/16 10:08:43;;;;;;;22.75;16.15;;;13.00;1.00;;;;;;5035970;28;20048;-60
2022/11/16 10:11:48;;;;;;;22.75;17.20;;;13.00;1.00;;;;;;5047759;28;20033;-61
2022/11/16 10:14:34;;;;;;;23.92;16.73;;;12.90;1.00;;;;;;5049850;28;20064;-61
2022/11/16 10:17:07;;;;;;;23.60;18.05;;;13.00;1.00;;;;;;5038437;28;20086;-60
2022/11/16 10:19:51;;;;;;;24.00;17.55;;;13.00;1.00;;;;;;5049919;28;20021;-61
2022/11/16 10:22:26;;;;;;;29.92;19.60;;;13.10;1.00;;;;;;5050065;28;20041;-61
2022/11/16 10:24:52;;;;;;;;;;;13.00;1.00;;;;;;5053572;28;20127;-61
2022/11/16 10:27:40;;;;;;;26.42;18.25;;;13.10;1.00;;;;;;5048874;28;19909;-54
2022/11/16 10:30:20;;;;;;;28.15;18.33;;;13.00;1.00;;;;;;5049789;28;20109;-47
2022/11/16 10:33:09;;;;;;;25.20;17.02;;;13.10;1.00;;;;;;5048330;28;20479;-49
2022/11/16 10:35:46;;;;;;;24.23;16.90;;;13.30;1.00;;;;;;5043325;28;20095;-52
2022/11/16 10:38:14;;;;;;;27.90;17.25;;;13.20;1.00;;;;;;5041978;28;20096;-51
2022/11/16 10:40:40;;;;;;;24.98;17.95;;;13.10;1.00;;;;;;5040162;28;20033;-50
2022/11/16 10:43:22;;;;;;;33.72;19.02;;;13.00;1.00;;;;;;5048940;28;20068;-51
2022/11/16 10:46:11;;;;;;;31.52;19.25;;;13.00;1.00;;;;;;5035800;28;20107;-52
2022/11/16 10:49:08;;;;;;;27.63;19.20;;;13.00;1.00;;;;;;5049171;28;20471;-62
2022/11/16 10:51:33;;;;;;;30.83;17.15;;;13.10;1.00;;;;;;5049340;28;20041;-62
2022/11/16 10:53:59;;;;;;;25.98;17.67;;;13.10;1.00;;;;;;5051679;28;20489;-62
2022/11/16 10:56:29;;;;;;;25.15;15.27;;;13.40;1.00;;;;;;5049162;28;20721;-62
2022/11/16 10:58:58;;;;;;;24.90;15.63;;;13.50;1.00;;;;;;5049079;28;20505;-62
2022/11/16 11:01:40;;;;;;;22.10;15.52;;;13.40;1.00;;;;;;5048936;28;20138;-62
2022/11/16 11:04:19;;;;;;;28.00;16.75;;;13.50;1.00;;;;;;5035063;28;20104;-62
2022/11/16 11:06:47;;;;;;;23.27;16.48;;;13.50;1.00;;;;;;5034502;28;20410;-62
2022/11/16 11:09:19;;;;;;;21.73;15.10;;;13.70;1.00;;;;;;5034246;28;20029;-62
2022/11/16 11:15:21;;;;;;;18.88;15.73;;;13.50;1.00;;;;;;5023991;28;20402;-58
2022/11/16 11:17:49;;;;;;;18.83;14.52;;;13.60;1.00;;;;;;5035717;28;20421;-62
2022/11/16 11:20:15;;;;;;;20.38;15.23;;;13.70;1.00;;;;;;5035759;28;20040;-62
2022/11/16 11:23:13;;;;;;;17.95;13.65;;;13.60;1.00;;;;;;5033901;28;20060;-62
2022/11/16 11:25:50;;;;;;;18.80;15.32;;;13.70;1.00;;;;;;5034035;28;20033;-61
2022/11/16 11:28:34;;;;;;;18.02;14.68;;;13.70;1.00;;;;;;5033992;28;20478;-61
2022/11/16 11:31:10;;;;;;;17.20;12.70;;;13.90;1.00;;;;;;5035124;28;20061;-61
2022/11/16 11:33:51;;;;;;;18.40;13.77;;;13.80;1.00;;;;;;5035253;28;20021;-61
2022/11/16 11:36:20;;;;;;;14.52;12.65;;;13.70;1.00;;;;;;5033952;28;20034;-61
2022/11/16 11:38:59;;;;;;;16.83;13.40;;;13.80;1.00;;;;;;5034970;28;20036;-61
2022/11/16 11:41:32;;;;;;;16.25;12.38;;;13.80;1.00;;;;;;5033844;28;20144;-61
2022/11/16 11:44:13;;;;;;;14.20;12.15;;;13.60;1.00;;;;;;5028698;28;20050;-61
2022/11/16 11:46:50;;;;;;;16.30;11.95;;;13.60;1.00;;;;;;5032223;28;20052;-61
2022/11/16 11:49:22;;;;;;;14.23;11.27;;;13.60;1.00;;;;;;5035306;28;20372;-61
2022/11/16 11:51:48;;;;;;;15.13;12.77;;;13.70;1.00;;;;;;5034633;28;20029;-61
2022/11/16 11:54:22;;;;;;;16.70;12.73;;;13.70;1.00;;;;;;5030172;28;20101;-61
2022/11/16 11:56:48;;;;;;;14.95;12.48;;;13.60;1.00;;;;;;5030430;28;20017;-61
2022/11/16 11:59:19;;;;;;;15.68;12.75;;;13.70;1.00;;;;;;5035221;28;20104;-61
2022/11/16 12:02:02;;;;;;;17.25;12.10;;;13.70;1.00;;;;;;5034463;28;20065;-61
2022/11/16 12:04:36;;;;;;;15.38;11.45;;;13.60;1.00;;;;;;5034739;28;20471;-62
2022/11/16 12:07:21;;;;;;;15.13;11.70;;;13.60;1.00;;;;;;5028469;28;20029;-61
2022/11/16 12:10:01;;;;;;;14.57;11.45;;;13.50;1.00;;;;;;5022852;28;20026;-61
2022/11/16 12:12:51;;;;;;;16.33;12.45;;;13.50;1.00;;;;;;5034400;28;20037;-62
2022/11/16 12:15:36;;;;;;;15.55;12.25;;;13.60;1.00;;;;;;5033875;28;20029;-61
2022/11/16 12:18:14;;;;;;;14.68;12.00;;;13.60;1.00;;;;;;5034529;28;20013;-61
2022/11/16 12:21:01;;;;;;;16.55;11.38;;;13.50;1.00;;;;;;5034695;28;20026;-59
2022/11/16 12:23:27;;;;;;;16.67;11.32;;;13.40;1.00;;;;;;5022848;28;20025;-60
2022/11/16 12:26:20;;;;;;;11.63;10.25;;;13.40;1.00;;;;;;5033891;28;20530;-60
2022/11/16 12:29:10;;;;;;;14.32;9.95;;;13.50;1.00;;;;;;5034238;28;20021;-60
2022/11/16 12:31:38;;;;;;;12.13;10.05;;;13.60;1.00;;;;;;5034169;28;20045;-60
2022/11/16 12:34:15;;;;;;;13.70;9.05;;;13.60;1.00;;;;;;5034351;28;20123;-60
2022/11/16 12:36:52;;;;;;;15.10;9.73;;;13.60;1.00;;;;;;5033879;28;20064;-60
2022/11/16 12:39:41;;;;;;;11.57;9.93;;;13.60;1.00;;;;;;5020403;28;20117;-60
2022/11/16 12:42:28;;;;;;;13.65;10.30;;;13.60;1.00;;;;;;5033874;28;20051;-59
2022/11/16 12:45:04;;;;;;;14.52;10.80;;;13.70;1.00;;;;;;5033949;28;20494;-60
2022/11/16 12:47:49;;;;;;;14.35;12.82;;;13.60;1.00;;;;;;5032441;28;20394;-60
2022/11/16 12:50:27;;;;;;;15.82;13.48;;;13.50;1.00;;;;;;5021469;28;20029;-59
2022/11/16 12:53:32;;;;;;;16.23;13.55;;;13.70;1.00;;;;;;5032199;28;20091;-59
2022/11/16 12:56:21;;;;;;;15.55;12.52;;;13.80;1.00;;;;;;5033903;28;20035;-59
2022/11/16 12:59:12;;;;;;;18.27;14.02;;;13.90;1.00;;;;;;5033797;28;20026;-59
2022/11/16 13:02:05;;;;;;;14.55;12.82;;;13.80;1.00;;;;;;5032362;28;20088;-59
2022/11/16 13:04:39;;;;;;;13.02;11.38;;;13.80;1.00;;;;;;5020244;28;20029;-59
2022/11/16 13:07:26;;;;;;;14.10;11.45;;;13.60;1.00;;;;;;5033749;28;20100;-59
2022/11/16 13:10:00;;;;;;;13.57;11.15;;;13.50;1.00;;;;;;5021968;28;20059;-59
2022/11/16 13:12:26;;;;;;;14.13;11.55;;;13.40;1.00;;;;;;5029392;28;20387;-59
2022/11/16 13:14:54;;;;;;;12.30;10.90;;;13.50;1.00;;;;;;5031941;28;20104;-60
2022/11/16 13:17:30;;;;;;;13.95;11.63;;;13.60;1.00;;;;;;5020735;28;20112;-59
2022/11/16 13:20:15;;;;;;;16.15;11.98;;;13.70;1.00;;;;;;5029816;28;20030;-59
2022/11/16 13:23:21;;;;;;;16.83;11.63;;;13.70;1.00;;;;;;5031922;28;20467;-59
2022/11/16 13:25:55;;;;;;;12.93;10.35;;;13.80;1.00;;;;;;5024933;28;20061;-60
2022/11/16 13:28:49;;;;;;;14.93;12.25;;;13.80;1.00;;;;;;5032100;28;20104;-60
2022/11/16 13:31:26;;;;;;;15.25;12.35;;;14.00;1.00;;;;;;5032281;28;20049;-59
2022/11/16 13:34:04;;;;;;;13.90;10.88;;;14.20;1.00;;;;;;5032860;28;20383;-60
2022/11/16 13:36:36;;;;;;;14.73;11.82;;;14.30;1.00;;;;;;5030529;28;20065;-58
2022/11/16 13:39:03;;;;;;;15.13;11.90;;;14.30;1.00;;;;;;5031191;28;20479;-59
2022/11/16 13:41:39;;;;;;;17.65;12.55;;;14.30;1.00;;;;;;5030011;28;20474;-59
2022/11/16 13:44:11;;;;;;;15.55;12.63;;;14.40;1.00;;;;;;5032400;28;20018;-59
2022/11/16 13:46:52;;;;;;;13.68;11.45;;;14.50;1.00;;;;;;5031969;28;20029;-58
2022/11/16 13:49:25;;;;;;;13.70;11.05;;;14.60;1.00;;;;;;5032063;28;20014;-59
2022/11/16 13:52:02;;;;;;;13.45;11.18;;;14.30;1.00;;;;;;5031770;28;20112;-58
2022/11/16 13:54:52;;;;;;;12.70;11.40;;;14.50;1.00;;;;;;5018367;28;20032;-59
2022/11/16 13:57:26;;;;;;;12.65;10.48;;;14.20;1.00;;;;;;5031201;28;20033;-59
2022/11/16 14:00:01;;;;;;;11.60;10.40;;;14.30;1.00;;;;;;5032428;28;20021;-59
2022/11/16 14:02:33;;;;;;;;;;;14.40;1.00;;;;;;5031917;28;20054;-59