Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/06 00:00:24;;;;;;;2.93;1.90;;;;;;;11.38;81.37;98386.63;5054965;28;20224;-79
2023/11/06 00:02:53;;;;;;;3.57;1.97;;;;;;;11.49;80.59;98399.09;5055624;28;20241;-82
2023/11/06 00:05:20;;;;;;;3.27;1.90;;;;;;;11.52;80.67;98407.59;5030819;28;20199;-79
2023/11/06 00:07:47;;;;;;;2.67;1.77;;;;;;;11.56;80.62;98410.06;5055201;28;20199;-80
2023/11/06 00:10:13;;;;;;;3.00;1.70;;;;;;;11.48;80.09;98418.31;5054440;28;20225;-80
2023/11/06 00:12:44;;;;;;;2.53;1.63;;;;;;;11.33;79.95;98441.72;5054175;28;20206;-84
2023/11/06 00:15:13;;;;;;;4.17;1.77;;;;;;;11.46;80.37;98430.63;5053265;28;20217;-81
2023/11/06 00:17:42;;;;;;;3.20;1.50;;;;;;;11.56;80.23;98423.13;5054734;28;20611;-81
2023/11/06 00:20:10;;;;;;;2.97;1.90;;;;;;;11.64;80.14;98431.38;5053994;28;20252;-82
2023/11/06 00:22:37;;;;;;;3.70;1.70;;;;;;;11.59;80.27;98438.63;5053885;28;20227;-83
2023/11/06 00:25:04;;;;;;;3.50;1.50;;;;;;;11.60;80.25;98442.94;5055129;28;20670;-83
2023/11/06 00:27:31;;;;;;;2.50;1.93;;;;;;;11.53;80.34;98448.50;5055329;28;20229;-83
2023/11/06 00:29:57;;;;;;;2.40;1.50;;;;;;;11.64;80.11;98449.69;5054111;28;20238;-80
2023/11/06 00:32:24;;;;;;;2.23;1.70;;;;;;;11.59;80.04;98446.47;5053658;28;20224;-82
2023/11/06 00:34:54;;;;;;;3.53;1.60;;;;;;;11.56;79.92;98454.47;5044142;28;20210;-81
2023/11/06 00:37:21;;;;;;;4.20;1.90;;;;;;;11.57;79.87;98472.66;5045276;28;20202;-80
2023/11/06 00:39:47;;;;;;;3.87;1.67;;;;;;;11.44;79.87;98463.84;5053249;28;20233;-81
2023/11/06 00:42:14;;;;;;;2.57;1.50;;;;;;;11.56;79.48;98471.00;5043488;28;20229;-80
2023/11/06 00:44:40;;;;;;;2.10;1.83;;;;;;;11.39;79.83;98479.72;5049526;28;20206;-80
2023/11/06 00:47:07;;;;;;;2.83;1.60;;;;;;;11.36;80.14;98461.63;5054791;28;20726;-82
2023/11/06 00:49:33;;;;;;;2.30;1.60;;;;;;;11.43;80.50;98472.59;5055641;28;20236;-83
2023/11/06 00:52:05;;;;;;;2.43;1.83;;;;;;;11.48;80.25;98471.41;5054094;28;20204;-80
2023/11/06 00:54:35;;;;;;;4.90;1.60;;;;;;;11.49;80.71;98465.25;5055275;28;20206;-82
2023/11/06 00:57:01;;;;;;;2.27;1.43;;;;;;;11.57;80.43;98474.44;5053477;28;20209;-80
2023/11/06 00:59:28;;;;;;;3.73;1.50;;;;;;;11.45;80.43;98482.00;5053654;28;20231;-83
2023/11/06 01:01:55;;;;;;;3.23;1.37;;;;;;;11.29;79.90;98494.22;5056195;28;20206;-84
2023/11/06 01:04:21;;;;;;;2.30;1.20;;;;;;;11.45;80.36;98489.84;5058513;28;20205;-83
2023/11/06 01:06:48;;;;;;;3.63;1.53;;;;;;;11.47;80.95;98484.56;5058892;28;20720;-83
2023/11/06 01:09:16;;;;;;;2.67;1.53;;;;;;;11.49;80.90;98485.31;5058922;28;20278;-83
2023/11/06 01:11:47;;;;;;;4.97;1.80;;;;;;;11.39;80.48;98489.34;5058730;28;20217;-83
2023/11/06 01:14:13;;;;;;;2.77;1.17;;;;;;;11.32;80.43;98507.97;5058646;28;20213;-83
2023/11/06 01:16:40;;;;;;;3.10;1.20;;;;;;;11.44;80.50;98505.63;5058244;28;20210;-82
2023/11/06 01:19:06;;;;;;;2.00;1.03;;;;;;;11.53;80.27;98507.72;5049373;28;20230;-83
2023/11/06 01:21:33;;;;;;;3.33;1.20;;;;;;;11.40;80.08;98504.13;5050814;28;20222;-82
2023/11/06 01:23:59;;;;;;;3.27;1.37;;;;;;;11.42;80.32;98518.78;5058068;28;20729;-81
2023/11/06 01:26:27;;;;;;;2.80;1.50;;;;;;;11.29;79.96;98534.22;5057929;28;20216;-83
2023/11/06 01:28:53;;;;;;;2.87;1.40;;;;;;;11.38;80.41;98524.22;5057628;28;20209;-82
2023/11/06 01:31:20;;;;;;;2.83;1.30;;;;;;;11.27;80.29;98533.47;5042136;28;20204;-80
2023/11/06 01:33:46;;;;;;;2.40;1.13;;;;;;;11.45;80.74;98528.19;5056641;28;20609;-83
2023/11/06 01:36:13;;;;;;;1.33;1.00;;;;;;;11.43;81.25;98514.38;5040379;28;20220;-82
2023/11/06 01:38:39;;;;;;;3.63;1.33;;;;;;;11.43;81.30;98507.38;5058073;28;20205;-81
2023/11/06 01:41:06;;;;;;;5.87;1.20;;;;;;;11.40;81.68;98493.66;5058284;28;20233;-84
2023/11/06 01:43:33;;;;;;;3.10;1.40;;;;;;;11.51;81.41;98489.50;5058172;28;20236;-82
2023/11/06 01:46:00;;;;;;;3.13;1.40;;;;;;;11.39;81.54;98494.56;5057310;28;20233;-83
2023/11/06 01:48:29;;;;;;;5.27;2.43;;;;;;;11.29;81.67;98502.88;5058341;28;20211;-81
2023/11/06 01:50:56;;;;;;;2.63;1.40;;;;;;;11.41;81.87;98488.34;5057941;28;20227;-82
2023/11/06 01:53:23;;;;;;;3.27;1.90;;;;;;;11.13;82.18;98492.41;5059104;28;20199;-84
2023/11/06 01:55:52;;;;;;;1.97;1.77;;;;;;;11.26;81.94;98486.56;5058953;28;20206;-82
2023/11/06 01:58:19;;;;;;;3.93;1.60;;;;;;;11.41;81.82;98483.09;5058117;28;20211;-82
2023/11/06 02:00:49;;;;;;;5.23;1.80;;;;;;;11.65;81.22;98495.78;5057437;28;20707;-83
2023/11/06 02:03:17;;;;;;;1.87;1.47;;;;;;;11.43;80.98;98502.16;5041537;28;20717;-83
2023/11/06 02:05:46;;;;;;;3.07;1.33;;;;;;;11.44;81.17;98498.63;5057207;28;20210;-83
2023/11/06 02:08:12;;;;;;;4.93;1.73;;;;;;;11.55;81.27;98505.03;5058083;28;20236;-84
2023/11/06 02:10:44;;;;;;;5.33;1.77;;;;;;;11.27;80.54;98523.03;5044528;28;20226;-80
2023/11/06 02:13:13;;;;;;;4.40;1.60;;;;;;;11.34;80.23;98536.63;5055363;28;20255;-82
2023/11/06 02:15:40;;;;;;;4.30;1.77;;;;;;;11.57;80.07;98532.78;5058587;28;20198;-83
2023/11/06 02:18:09;;;;;;;3.43;1.83;;;;;;;11.55;80.03;98544.25;5057786;28;20271;-83
2023/11/06 02:20:37;;;;;;;4.00;1.53;;;;;;;11.53;80.20;98560.00;5057724;28;20226;-83
2023/11/06 02:23:07;;;;;;;4.37;1.33;;;;;;;11.40;80.24;98559.81;5056988;28;20257;-83
2023/11/06 02:25:34;;;;;;;3.53;1.43;;;;;;;11.40;80.61;98575.47;5058946;28;20201;-82
2023/11/06 02:28:00;;;;;;;2.53;1.60;;;;;;;11.49;80.62;98561.06;5071352;28;20186;-80
2023/11/06 02:30:27;;;;;;;4.33;1.60;;;;;;;11.60;80.14;98571.81;5077905;28;20216;-80
2023/11/06 02:32:53;;;;;;;3.00;1.23;;;;;;;11.41;80.73;98586.75;5077929;28;20205;-82
2023/11/06 02:35:19;;;;;;;3.60;1.23;;;;;;;11.70;80.34;98580.84;5075534;28;20185;-81
2023/11/06 02:37:46;;;;;;;2.70;1.30;;;;;;;11.78;80.18;98595.28;5063594;28;20205;-84
2023/11/06 02:40:14;;;;;;;2.37;1.37;;;;;;;11.72;80.20;98589.44;5057300;28;20234;-81
2023/11/06 02:42:40;;;;;;;2.47;1.20;;;;;;;11.75;80.20;98593.66;5056755;28;20234;-82
2023/11/06 02:45:07;;;;;;;5.10;1.17;;;;;;;11.56;80.84;98609.50;5040932;28;20221;-83
2023/11/06 02:47:34;;;;;;;3.63;1.40;;;;;;;11.45;80.88;98612.63;5056465;28;20201;-83
2023/11/06 02:50:00;;;;;;;3.07;1.30;;;;;;;11.64;80.64;98593.41;5062526;28;20225;-84
2023/11/06 02:52:26;;;;;;;2.77;1.33;;;;;;;11.56;80.63;98611.25;5055254;28;20202;-82
2023/11/06 02:54:56;;;;;;;2.37;1.20;;;;;;;11.40;79.58;98629.50;5056225;28;20207;-81
2023/11/06 02:57:24;;;;;;;4.60;1.93;;;;;;;11.58;78.72;98633.78;5055179;28;20220;-83
2023/11/06 02:59:50;;;;;;;4.00;1.60;;;;;;;11.60;77.60;98668.50;5056039;28;20228;-83
2023/11/06 03:02:17;;;;;;;7.00;1.60;;;;;;;11.67;77.53;98685.56;5055272;28;20211;-82
2023/11/06 03:04:44;;;;;;;6.50;1.63;;;;;;;11.78;77.54;98705.91;5040044;28;20208;-81
2023/11/06 03:07:10;;;;;;;1.47;1.20;;;;;;;11.72;77.76;98714.91;5044219;28;20203;-81
2023/11/06 03:09:36;;;;;;;4.03;1.30;;;;;;;11.66;78.30;98706.56;5059906;28;20217;-82
2023/11/06 03:12:03;;;;;;;2.53;1.20;;;;;;;11.67;78.08;98709.09;5067040;28;20204;-82
2023/11/06 03:14:31;;;;;;;2.03;1.30;;;;;;;11.81;78.42;98717.97;5054711;28;20198;-81
2023/11/06 03:16:58;;;;;;;3.33;1.30;;;;;;;11.81;77.95;98726.66;5055005;28;20235;-83
2023/11/06 03:19:24;;;;;;;5.07;1.67;;;;;;;11.77;77.98;98724.28;5054499;28;20316;-83
2023/11/06 03:21:51;;;;;;;1.87;1.20;;;;;;;11.56;78.61;98732.31;5054924;28;20581;-84
2023/11/06 03:24:17;;;;;;;3.70;1.10;;;;;;;11.54;79.15;98713.25;5055165;28;20661;-82
2023/11/06 03:26:44;;;;;;;4.43;1.50;;;;;;;11.59;79.43;98713.00;5054143;28;20201;-82
2023/11/06 03:29:10;;;;;;;4.33;1.50;;;;;;;11.57;79.40;98709.63;5054745;28;20229;-82
2023/11/06 03:31:38;;;;;;;3.23;1.30;;;;;;;11.75;79.69;98698.22;5054808;28;20688;-84
2023/11/06 03:34:05;;;;;;;3.70;1.20;;;;;;;11.70;79.97;98711.53;5036824;28;20666;-82
2023/11/06 03:36:31;;;;;;;2.80;1.10;;;;;;;11.80;79.84;98709.28;5053500;28;20251;-81
2023/11/06 03:38:58;;;;;;;1.57;1.17;;;;;;;11.79;79.39;98715.44;5054777;28;20210;-83
2023/11/06 03:41:24;;;;;;;3.80;1.40;;;;;;;11.96;79.05;98717.22;5054772;28;20209;-83
2023/11/06 03:43:51;;;;;;;2.00;1.10;;;;;;;12.02;78.64;98736.97;5054769;28;20225;-81
2023/11/06 03:46:18;;;;;;;4.27;1.40;;;;;;;11.86;79.21;98732.50;5054262;28;20213;-81
2023/11/06 03:48:46;;;;;;;4.97;1.70;;;;;;;12.00;79.05;98731.81;5041692;28;20202;-81
2023/11/06 03:51:12;;;;;;;4.87;1.10;;;;;;;12.06;79.26;98741.94;5042854;28;20210;-83
2023/11/06 03:53:39;;;;;;;3.77;1.27;;;;;;;12.11;78.63;98741.72;5047095;28;20217;-82
2023/11/06 03:56:06;;;;;;;4.87;1.70;;;;;;;12.16;78.61;98755.38;5053808;28;20695;-80
2023/11/06 03:58:32;;;;;;;3.13;1.40;;;;;;;12.22;79.03;98751.63;5053664;28;20206;-81
2023/11/06 04:00:58;;;;;;;2.40;1.17;;;;;;;12.22;79.12;98749.00;5052932;28;20221;-81
2023/11/06 04:03:25;;;;;;;2.73;1.40;;;;;;;12.23;79.40;98750.66;5051458;28;20232;-82
2023/11/06 04:05:53;;;;;;;4.93;1.50;;;;;;;12.21;79.20;98755.13;5054770;28;20683;-81
2023/11/06 04:08:19;;;;;;;1.50;1.00;;;;;;;11.97;79.34;98760.75;5054744;28;20215;-82
2023/11/06 04:10:45;;;;;;;4.30;1.20;;;;;;;12.02;79.47;98750.88;5054734;28;20696;-81
2023/11/06 04:13:12;;;;;;;1.17;0.90;;;;;;;12.05;79.67;98747.25;5054338;28;20203;-81
2023/11/06 04:15:38;;;;;;;2.80;1.20;;;;;;;12.12;79.53;98757.31;5054062;28;20264;-82
2023/11/06 04:18:05;;;;;;;4.00;0.90;;;;;;;12.03;79.57;98754.34;5056791;28;20209;-81
2023/11/06 04:20:31;;;;;;;1.73;1.30;;;;;;;12.05;79.94;98750.75;5062309;28;20236;-81
2023/11/06 04:22:59;;;;;;;2.10;1.40;;;;;;;11.97;79.97;98750.28;5053343;28;20228;-81
2023/11/06 04:25:26;;;;;;;2.43;1.07;;;;;;;11.95;80.78;98735.59;5053911;28;20678;-81
2023/11/06 04:27:52;;;;;;;2.37;0.97;;;;;;;11.99;80.87;98734.50;5047798;28;20202;-81
2023/11/06 04:30:18;;;;;;;2.20;1.50;;;;;;;11.98;80.90;98731.06;5042298;28;20229;-82
2023/11/06 04:32:45;;;;;;;5.03;1.20;;;;;;;11.92;82.48;98711.28;5053993;28;20199;-82
2023/11/06 04:35:12;;;;;;;3.63;1.50;;;;;;;11.98;82.12;98699.66;5050979;28;20212;-81
2023/11/06 04:37:39;;;;;;;3.77;1.30;;;;;;;11.69;84.26;98675.00;5038015;28;20205;-82
2023/11/06 04:40:10;;;;;;;1.90;1.20;;;;;;;11.83;84.26;98648.16;5047003;28;20224;-81
2023/11/06 04:42:37;;;;;;;3.20;1.30;;;;;;;11.84;84.33;98636.78;5045595;28;20208;-81
2023/11/06 04:45:05;;;;;;;3.77;1.17;;;;;;;11.78;84.53;98637.09;5053659;28;20230;-84
2023/11/06 04:47:31;;;;;;;4.90;1.60;;;;;;;11.70;84.39;98629.66;5053245;28;20306;-83
2023/11/06 04:49:58;;;;;;;2.97;1.30;;;;;;;11.90;83.62;98639.09;5053708;28;20225;-81
2023/11/06 04:52:24;;;;;;;2.30;1.20;;;;;;;11.76;83.08;98655.47;5052569;28;20210;-81
2023/11/06 04:54:50;;;;;;;2.60;1.50;;;;;;;11.52;83.81;98665.44;5053651;28;20201;-81
2023/11/06 04:57:18;;;;;;;2.23;1.23;;;;;;;11.44;84.65;98649.31;5052876;28;20210;-84
2023/11/06 04:59:45;;;;;;;3.17;1.87;;;;;;;11.53;84.46;98647.09;5052927;28;20225;-80
2023/11/06 05:02:12;;;;;;;1.87;1.40;;;;;;;11.61;84.06;98648.44;5053005;28;20197;-82
2023/11/06 05:04:39;;;;;;;1.57;1.43;;;;;;;11.76;83.80;98660.72;5050582;28;20300;-83
2023/11/06 05:07:05;;;;;;;2.17;1.87;;;;;;;11.77;83.13;98683.28;5052906;28;20206;-82
2023/11/06 05:09:31;;;;;;;3.70;1.50;;;;;;;11.89;82.65;98690.56;5054272;28;20233;-82
2023/11/06 05:11:58;;;;;;;4.93;1.60;;;;;;;11.67;82.88;98696.03;5053427;28;20198;-83
2023/11/06 05:14:26;;;;;;;5.00;1.50;;;;;;;11.81;83.07;98695.28;5053859;28;20215;-82
2023/11/06 05:16:52;;;;;;;1.60;1.43;;;;;;;11.31;82.56;98743.13;5053788;28;20206;-81
2023/11/06 05:19:19;;;;;;;2.93;1.40;;;;;;;11.49;82.97;98700.41;5045227;28;20242;-82
2023/11/06 05:21:46;;;;;;;1.67;1.50;;;;;;;11.33;84.10;98712.53;5045627;28;20210;-81
2023/11/06 05:24:13;;;;;;;2.87;1.47;;;;;;;11.30;84.29;98690.03;5053652;28;20260;-84
2023/11/06 05:26:39;;;;;;;2.57;1.70;;;;;;;11.35;84.15;98691.56;5054125;28;20294;-81
2023/11/06 05:29:06;;;;;;;2.73;1.53;;;;;;;11.36;83.74;98693.25;5053818;28;20205;-81
2023/11/06 05:31:34;;;;;;;2.70;1.60;;;;;;;11.36;83.52;98701.97;5053268;28;20260;-81
2023/11/06 05:34:01;;;;;;;2.13;1.50;;;;;;;11.43;83.42;98705.94;5045176;28;20196;-82
2023/11/06 05:36:29;;;;;;;1.97;1.43;;;;;;;11.18;84.26;98713.28;5048216;28;20212;-82
2023/11/06 05:38:55;;;;;;;2.97;1.50;;;;;;;11.24;84.18;98710.41;5047405;28;20638;-83
2023/11/06 05:41:22;;;;;;;4.30;1.97;;;;;;;11.28;84.03;98717.16;5052840;28;20578;-84
2023/11/06 05:43:49;;;;;;;2.77;1.70;;;;;;;11.29;83.77;98729.28;5053214;28;20221;-81
2023/11/06 05:46:16;;;;;;;2.63;1.77;;;;;;;11.42;83.34;98732.16;5052419;28;20304;-81
2023/11/06 05:48:44;;;;;;;4.60;1.90;;;;;;;11.41;83.20;98751.34;5038083;28;20694;-80
2023/11/06 05:51:10;;;;;;;3.20;1.80;;;;;;;11.41;82.57;98773.09;5056381;28;20265;-82
2023/11/06 05:53:37;;;;;;;2.57;1.60;;;;;;;11.52;82.43;98768.19;5057361;28;20203;-83
2023/11/06 05:56:04;;;;;;;3.03;1.70;;;;;;;11.37;83.11;98771.56;5057599;28;20236;-83
2023/11/06 05:58:31;;;;;;;1.70;1.60;;;;;;;11.31;83.16;98777.09;5055761;28;20267;-81
2023/11/06 06:00:57;;;;;;;3.17;1.93;;;;;;;11.42;82.60;98787.88;5056608;28;20221;-80
2023/11/06 06:03:23;;;;;;;3.17;2.00;;;;;;;11.43;82.78;98792.16;5057513;28;20198;-83
2023/11/06 06:05:52;;;;;;;6.23;2.23;;;;;;;11.24;82.78;98802.66;5055151;28;20673;-82
2023/11/06 06:08:20;;;;;;;2.50;2.30;;;;;;;11.40;82.00;98802.78;5057001;28;20569;-82
2023/11/06 06:10:47;;;;;;;3.80;2.30;;;;;;;11.62;81.60;98820.00;5056944;28;20224;-83
2023/11/06 06:13:13;;;;;;;3.53;2.20;;;;;;;11.55;81.53;98832.50;5056363;28;20209;-82
2023/11/06 06:15:39;;;;;;;3.03;2.10;;;;;;;11.39;82.34;98818.50;5057266;28;20213;-81
2023/11/06 06:18:06;;;;;;;4.60;1.97;;;;;;;11.64;81.82;98826.00;5056851;28;20204;-82
2023/11/06 06:20:32;;;;;;;2.97;1.93;;;;;;;11.45;81.15;98845.19;5057124;28;20253;-87
2023/11/06 06:23:00;;;;;;;3.63;2.13;;;;;;;11.55;81.92;98844.75;5045726;28;20203;-87
2023/11/06 06:25:26;;;;;;;3.10;1.80;;;;;;;11.56;81.78;98844.66;5054965;28;20711;-85
2023/11/06 06:27:53;;;;;;;3.63;2.00;;;;;;;11.53;82.00;98857.88;5054931;28;20684;-83
2023/11/06 06:30:20;;;;;;;2.93;2.23;;;;;;;11.67;81.42;98860.69;5047001;28;20718;-83
2023/11/06 06:32:46;;;;;;;3.93;2.00;;;;;;;11.70;82.41;98854.44;5038408;28;20232;-84
2023/11/06 06:35:12;;;;;;;2.23;1.90;;;;;;;11.81;82.40;98874.81;5053646;28;20388;-84
2023/11/06 06:37:39;;;;;;;4.30;1.70;;;;;;;11.61;81.65;98876.63;5054725;28;20269;-85
2023/11/06 06:40:10;;;;;;;4.40;2.00;;;;;;;11.72;82.80;98868.28;5050845;28;20241;-83
2023/11/06 06:42:36;;;;;;;2.63;1.90;;;;;;;11.60;81.86;98877.56;5052730;28;20783;-84
2023/11/06 06:45:05;;;;;;;6.87;2.17;;;;;;;11.77;81.87;98873.28;5072122;28;20222;-84
2023/11/06 06:47:32;;;;;;;4.63;2.30;;;;;;;11.65;82.03;98885.19;5060277;28;20264;-85
2023/11/06 06:49:59;;;;;;;1.90;1.70;;;;;;;11.62;81.21;98908.88;5056740;28;20222;-86
2023/11/06 06:52:25;;;;;;;2.07;1.77;;;;;;;11.66;81.24;98934.78;5056224;28;20217;-86
2023/11/06 06:54:51;;;;;;;2.33;2.03;;;;;;;11.66;81.21;98941.78;5055536;28;20209;-83
2023/11/06 06:57:19;;;;;;;4.80;2.40;;;;;;;11.65;80.74;98946.13;5055509;28;20217;-86
2023/11/06 06:59:46;;;;;;;3.33;1.73;;;;;;;11.57;81.04;98963.94;5043755;28;20259;-86
2023/11/06 07:02:12;;;;;;;5.07;1.90;;;;;;;11.57;80.49;98966.56;5051977;28;20695;-86
2023/11/06 07:04:40;;;;;;;7.63;2.03;;;;;;;11.60;80.18;98978.66;5047868;28;20226;-84
2023/11/06 07:07:07;;;;;;;5.40;2.23;;;;;;;11.63;79.72;98997.63;5057481;28;20202;-83
2023/11/06 07:09:34;;;;;;;3.23;1.70;;;;;;;11.50;79.43;99012.22;5056352;28;20742;-85
2023/11/06 07:12:02;;;;;;;3.27;1.87;;;;;;;11.67;79.59;99020.13;5050428;28;20198;-84
2023/11/06 07:14:31;;;;;;;3.87;1.70;;;;;;;11.68;79.08;99034.03;5051257;28;20209;-86
2023/11/06 07:17:03;;;;;;;2.67;1.77;;;;;;;11.81;79.16;99039.53;5055794;28;20225;-84
2023/11/06 07:19:29;;;;;;;2.70;1.30;;;;;;;11.73;78.66;99056.44;5058102;28;20235;-87
2023/11/06 07:21:56;;;;;;;4.90;1.87;;;;;;;11.86;78.83;99055.88;5059507;28;20617;-86
2023/11/06 07:24:22;;;;;;;3.17;1.60;;;;;;;11.60;78.56;99072.75;5057395;28;20606;-85
2023/11/06 07:26:49;;;;;;;2.37;1.40;;;;;;;11.67;78.92;99061.06;5048184;28;20212;-82
2023/11/06 07:29:15;;;;;;;2.87;1.80;;;;;;;11.86;78.47;99064.53;5045934;28;20702;-84
2023/11/06 07:31:43;;;;;;;6.67;2.03;;;;;;;11.97;77.49;99078.91;5046568;28;20206;-86
2023/11/06 07:34:10;;;;;;;2.43;1.80;;;;;;;11.94;76.77;99100.00;5052418;28;20542;-86
2023/11/06 07:36:36;;;;;;;2.87;1.53;;;;;;;11.87;77.11;99129.00;5046257;28;20245;-83
2023/11/06 07:42:13;;;;;;;3.57;1.40;;;;;;;12.02;76.41;99153.63;5054737;28;20219;-86
2023/11/06 07:44:40;;;;;;;1.40;1.30;;;;;;;12.04;76.01;99166.66;5055530;28;20230;-85
2023/11/06 07:47:08;;;;;;;4.63;1.57;;;;;;;11.86;76.39;99183.97;5056070;28;20201;-84
2023/11/06 07:49:35;;;;;;;3.63;1.60;;;;;;;11.90;76.43;99168.09;5056347;28;20233;-86
2023/11/06 07:52:07;;;;;;;1.63;1.13;;;;;;;11.91;76.48;99169.81;5055903;28;20201;-85
2023/11/06 07:54:34;;;;;;;3.00;1.50;;;;;;;12.09;76.54;99167.25;5056120;28;20202;-86
2023/11/06 07:57:01;;;;;;;2.90;1.43;;;;;;;12.16;76.38;99176.53;5052259;28;20213;-86
2023/11/06 07:59:27;;;;;;;3.03;1.37;;;;;;;11.90;77.07;99180.34;5044590;28;20244;-84
2023/11/06 08:02:10;;;;;;;3.70;1.00;;;;;;;12.01;77.26;99172.00;5036803;28;20203;-84
2023/11/06 08:04:44;;;;;;;2.67;1.20;;;;;;;12.03;77.45;99167.53;5043743;28;20707;-84
2023/11/06 08:07:23;;;;;;;5.30;1.30;;;;;;;11.85;76.68;99177.03;5050084;28;20587;-83
2023/11/06 08:09:50;;;;;;;3.43;1.00;;;;;;;11.97;77.18;99173.06;5055091;28;20235;-85
2023/11/06 08:12:17;;;;;;;3.13;0.97;;;;;;;11.98;77.55;99177.38;5055921;28;20662;-84
2023/11/06 08:14:43;;;;;;;3.40;1.30;;;;;;;11.72;76.93;99181.97;5057192;28;20683;-84
2023/11/06 08:17:37;;;;;;;1.83;0.93;;;;;;;11.89;77.48;99163.81;5067173;28;20190;-83
2023/11/06 08:20:09;;;;;;;3.77;1.47;;;;;;;12.02;77.11;99164.09;5062923;28;20206;-84
2023/11/06 08:22:44;;;;;;;2.40;1.40;;;;;;;12.09;76.99;99170.75;5072546;28;20262;-79
2023/11/06 08:25:11;;;;;;;1.97;1.00;;;;;;;12.18;77.10;99166.84;5053420;28;20764;-85
2023/11/06 08:27:39;;;;;;;4.87;1.10;;;;;;;11.85;76.83;99190.09;5037897;28;20298;-83
2023/11/06 08:30:09;;;;;;;2.80;0.87;;;;;;;12.09;76.82;99198.66;5039235;28;20252;-85
2023/11/06 08:32:38;;;;;;;1.47;0.70;;;;;;;11.94;76.85;99200.22;5046474;28;20290;-86
2023/11/06 08:35:10;;;;;;;2.90;1.00;;;;;;;12.02;77.08;99215.56;5046321;28;20198;-86
2023/11/06 08:37:51;;;;;;;1.83;0.63;;;;;;;11.76;77.20;99199.22;5043971;28;20696;-86
2023/11/06 08:40:18;;;;;;;3.53;1.27;;;;;;;11.86;76.53;99203.13;5053679;28;20222;-83
2023/11/06 08:43:05;;;;;;;1.93;0.90;;;;;;;12.01;76.76;99208.63;5054833;28;20209;-85
2023/11/06 08:45:35;;;;;;;4.20;1.40;;;;;;;12.10;77.01;99206.44;5054125;28;20229;-82
2023/11/06 08:48:01;;;;;;;2.17;1.30;;;;;;;12.10;76.03;99222.13;5054398;28;20205;-84
2023/11/06 08:50:30;;;;;;;2.63;1.00;;;;;;;12.16;75.65;99231.47;5053175;28;20228;-83
2023/11/06 08:52:57;;;;;;;3.93;1.13;;;;;;;11.97;75.92;99254.13;5036443;28;20210;-83
2023/11/06 08:55:23;;;;;;;2.80;1.30;;;;;;;11.99;75.40;99255.78;5054367;28;20227;-86
2023/11/06 08:57:50;;;;;;;1.90;1.00;;;;;;;12.01;76.14;99248.72;5050475;28;20688;-86
2023/11/06 09:00:17;;;;;;;1.50;1.00;;;;;;;11.89;75.08;99268.41;5040546;28;20225;-82
2023/11/06 09:02:47;;;;;;;3.30;1.30;;;;;;;11.76;74.92;99275.03;5055702;28;20204;-85
2023/11/06 09:05:14;;;;;;;1.57;0.90;;;;;;;11.96;75.43;99275.97;5046142;28;20265;-85
2023/11/06 09:07:45;;;;;;;2.40;1.03;;;;;;;12.10;76.79;99256.13;5043599;28;20206;-84
2023/11/06 09:10:12;;;;;;;3.20;1.20;;;;;;;11.92;76.30;99276.09;5050167;28;20728;-83
2023/11/06 09:12:39;;;;;;;3.80;1.23;;;;;;;11.92;76.51;99260.41;5043656;28;20213;-81
2023/11/06 09:15:10;;;;;;;4.23;1.27;;;;;;;12.12;76.15;99258.69;5054201;28;20274;-83
2023/11/06 09:17:37;;;;;;;2.73;1.30;;;;;;;12.20;76.73;99263.59;5039487;28;20214;-82
2023/11/06 09:20:09;;;;;;;2.50;1.10;;;;;;;11.73;75.88;99281.25;5040382;28;20223;-81
2023/11/06 09:22:36;;;;;;;2.23;1.40;;;;;;;11.96;76.78;99284.66;5049154;28;20204;-83
2023/11/06 09:25:07;;;;;;;5.53;1.60;;;;;;;11.95;76.87;99275.09;5056000;28;20227;-84
2023/11/06 09:27:34;;;;;;;3.03;1.30;;;;;;;12.13;75.84;99291.78;5040441;28;20315;-83
2023/11/06 09:30:01;;;;;;;3.10;1.33;;;;;;;12.09;75.11;99300.66;5056003;28;20584;-85
2023/11/06 09:32:27;;;;;;;4.73;1.77;;;;;;;12.24;75.04;99320.94;5057165;28;20218;-84
2023/11/06 09:34:55;;;;;;;6.03;1.37;;;;;;;12.21;74.88;99355.09;5050970;28;20214;-83
2023/11/06 09:37:21;;;;;;;3.73;1.77;;;;;;;12.36;75.44;99348.31;5044216;28;20232;-84
2023/11/06 09:39:48;;;;;;;2.60;1.40;;;;;;;12.32;74.98;99357.22;5057392;28;20227;-85
2023/11/06 09:42:16;;;;;;;7.03;1.60;;;;;;;12.30;74.57;99365.13;5057075;28;20689;-84
2023/11/06 09:44:42;;;;;;;3.73;1.80;;;;;;;12.44;74.77;99363.69;5057936;28;20585;-84
2023/11/06 09:47:28;;;;;;;4.53;2.30;;;;;;;12.37;74.44;99393.66;5056860;28;20206;-84
2023/11/06 09:50:02;;;;;;;4.57;1.70;;;;;;;12.48;74.85;99394.91;5046062;28;20711;-86
2023/11/06 09:52:29;;;;;;;6.03;1.87;;;;;;;12.55;74.09;99398.13;5053462;28;20214;-84
2023/11/06 09:54:57;;;;;;;4.43;1.90;;;;;;;12.46;74.03;99403.75;5054486;28;20213;-84
2023/11/06 09:57:26;;;;;;;3.50;1.70;;;;;;;12.60;73.84;99426.69;5045385;28;20214;-85
2023/11/06 09:59:53;;;;;;;6.93;2.07;;;;;;;12.46;74.52;99419.44;5058418;28;20260;-85
2023/11/06 10:02:22;;;;;;;6.73;2.23;;;;;;;12.58;74.05;99410.22;5057820;28;20201;-84
2023/11/06 10:04:49;;;;;;;6.10;2.27;;;;;;;12.57;74.50;99405.91;5054362;28;20220;-85
2023/11/06 10:07:40;;;;;;;4.20;1.90;;;;;;;12.51;72.87;99427.97;5057352;28;20208;-83
2023/11/06 10:10:12;;;;;;;5.40;1.87;;;;;;;12.67;72.36;99447.31;5060894;28;20218;-82
2023/11/06 10:12:40;;;;;;;2.97;1.83;;;;;;;12.61;72.91;99457.22;5056595;28;20210;-82
2023/11/06 10:15:07;;;;;;;6.87;2.20;;;;;;;12.51;72.42;99460.22;5053216;28;20205;-83
2023/11/06 10:17:34;;;;;;;6.90;2.00;;;;;;;12.62;73.72;99435.34;5045348;28;20209;-84
2023/11/06 10:20:05;;;;;;;8.03;2.70;;;;;;;12.78;73.30;99433.75;5057379;28;20222;-81
2023/11/06 10:22:32;;;;;;;4.27;2.17;;;;;;;12.64;72.86;99451.81;5041075;28;20215;-83
2023/11/06 10:24:59;;;;;;;3.93;2.30;;;;;;;12.68;71.69;99469.94;5048919;28;20241;-84
2023/11/06 10:27:27;;;;;;;4.77;2.27;;;;;;;12.83;72.71;99475.47;5050906;28;20234;-83
2023/11/06 10:30:04;;;;;;;4.63;2.03;;;;;;;12.57;72.29;99480.06;5044079;28;20229;-83
2023/11/06 10:32:31;;;;;;;7.23;2.03;;;;;;;12.77;72.49;99463.47;5051642;28;20201;-84
2023/11/06 10:35:00;;;;;;;6.60;2.90;;;;;;;12.82;70.69;99505.16;5049518;28;20293;-84
2023/11/06 10:37:28;;;;;;;6.23;2.60;;;;;;;13.00;71.45;99512.25;5051479;28;20209;-83
2023/11/06 10:39:56;;;;;;;2.57;1.60;;;;;;;12.84;70.59;99545.25;5056344;28;20224;-83
2023/11/06 10:42:23;;;;;;;6.17;2.00;;;;;;;12.88;70.91;99547.69;5051945;28;20566;-84
2023/11/06 10:44:56;;;;;;;9.17;2.10;;;;;;;13.08;71.09;99543.31;5045777;28;20206;-83
2023/11/06 10:47:26;;;;;;;6.10;2.20;;;;;;;12.83;71.38;99533.91;5049389;28;20211;-85
2023/11/06 10:50:11;;;;;;;7.93;2.13;;;;;;;12.94;71.68;99535.22;5056534;28;20234;-84
2023/11/06 10:52:39;;;;;;;5.93;1.97;;;;;;;13.10;71.44;99542.34;5053576;28;20648;-83
2023/11/06 10:55:08;;;;;;;6.10;2.00;;;;;;;13.13;70.95;99545.75;5039228;28;20209;-82
2023/11/06 10:57:35;;;;;;;5.60;1.73;;;;;;;13.25;71.31;99548.69;5054078;28;20213;-84
2023/11/06 11:00:19;;;;;;;5.93;1.50;;;;;;;13.32;71.05;99544.06;5053545;28;20232;-82
2023/11/06 11:02:50;;;;;;;4.67;1.40;;;;;;;13.28;70.13;99551.19;5051683;28;20204;-82
2023/11/06 11:05:18;;;;;;;5.67;2.27;;;;;;;13.26;70.51;99565.25;5044902;28;20234;-81
2023/11/06 11:07:51;;;;;;;6.33;1.60;;;;;;;12.86;69.39;99591.44;5045392;28;20235;-82
2023/11/06 11:10:27;;;;;;;4.90;1.53;;;;;;;13.20;70.42;99587.34;5045959;28;20222;-80
2023/11/06 11:12:55;;;;;;;6.10;1.90;;;;;;;13.29;70.36;99573.00;5041550;28;20769;-82
2023/11/06 11:15:26;;;;;;;5.03;1.60;;;;;;;13.34;69.84;99567.56;5056546;28;20208;-83
2023/11/06 11:17:58;;;;;;;6.90;1.67;;;;;;;13.32;70.01;99575.53;5055871;28;20212;-83
2023/11/06 11:20:25;;;;;;;4.50;1.80;;;;;;;13.35;68.74;99595.50;5056501;28;20610;-82
2023/11/06 11:23:10;;;;;;;6.17;1.47;;;;;;;13.09;68.89;99626.25;5056660;28;20212;-83
2023/11/06 11:25:56;;;;;;;7.00;1.83;;;;;;;13.09;68.13;99645.44;5057627;28;20227;-83
2023/11/06 11:28:23;;;;;;;7.80;4.13;;;;;;;13.38;68.05;99643.41;5054870;28;20691;-83
2023/11/06 11:30:50;;;;;;;5.57;1.50;;;;;;;13.25;67.77;99663.16;5045644;28;20234;-84
2023/11/06 11:33:46;;;;;;;5.10;1.40;;;;;;;13.20;66.28;99700.03;5058517;28;20685;-83
2023/11/06 11:36:29;;;;;;;4.53;2.03;;;;;;;13.15;66.92;99706.38;5052168;28;20199;-84
2023/11/06 11:38:58;;;;;;;3.87;1.50;;;;;;;13.43;67.16;99712.19;5032074;28;20575;-82
2023/11/06 11:41:26;;;;;;;3.90;1.10;;;;;;;13.40;66.51;99733.31;5035434;28;20303;-82