Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/21 00:01:07;;;;;;;4.97;1.30;;;10.80;82.50;;;;;;5017645;28;20014;-88
2021/01/21 00:03:33;;;;;;;4.47;1.42;;;10.70;82.30;;;;;;4991002;28;20054;-88
2021/01/21 00:06:00;;;;;;;4.45;1.77;;;10.80;82.30;;;;;;4982205;28;20045;-87
2021/01/21 00:08:26;;;;;;;3.42;1.25;;;10.80;82.00;;;;;;5014893;28;20077;-87
2021/01/21 00:10:52;;;;;;;5.88;1.52;;;10.80;82.00;;;;;;5017557;28;20029;-89
2021/01/21 00:13:17;;;;;;;2.88;1.10;;;10.80;81.90;;;;;;5020788;28;20486;-89
2021/01/21 00:15:43;;;;;;;15.73;3.25;;;10.80;81.80;;;;;;5008834;28;20034;-88
2021/01/21 00:18:09;;;;;;;3.58;1.40;;;10.80;81.60;;;;;;4994987;28;20037;-88
2021/01/21 00:20:34;;;;;;;4.20;1.35;;;10.80;81.40;;;;;;4988635;28;20035;-88
2021/01/21 00:23:00;;;;;;;3.15;1.30;;;10.90;81.80;;;;;;5000840;28;20029;-90
2021/01/21 00:25:26;;;;;;;4.82;1.10;;;10.90;81.50;;;;;;5000960;28;20030;-89
2021/01/21 00:27:52;;;;;;;3.55;1.50;;;10.90;81.40;;;;;;5018075;28;20061;-88
2021/01/21 00:30:18;;;;;;;1.88;1.17;;;10.90;81.20;;;;;;5020262;28;20116;-88
2021/01/21 00:32:43;;;;;;;4.78;1.48;;;10.90;81.30;;;;;;5017075;28;20052;-88
2021/01/21 00:35:14;;;;;;;4.60;1.35;;;10.90;81.40;;;;;;5017268;28;20042;-89
2021/01/21 00:37:40;;;;;;;3.97;1.23;;;10.90;81.20;;;;;;5042413;28;20090;-87
2021/01/21 00:40:06;;;;;;;6.25;1.58;;;10.90;81.40;;;;;;5006997;28;20477;-90
2021/01/21 00:42:32;;;;;;;5.50;1.50;;;10.90;81.40;;;;;;5014383;28;20486;-87
2021/01/21 00:44:58;;;;;;;3.53;1.02;;;10.90;80.70;;;;;;5017288;28;20034;-87
2021/01/21 00:47:24;;;;;;;3.65;1.10;;;10.90;80.90;;;;;;5000739;28;20025;-89
2021/01/21 00:49:50;;;;;;;6.15;1.27;;;11.00;81.00;;;;;;5001083;28;20039;-89
2021/01/21 00:52:15;;;;;;;8.77;1.60;;;10.90;81.20;;;;;;5016431;28;20543;-88
2021/01/21 00:54:41;;;;;;;3.33;1.17;;;10.90;81.10;;;;;;5017057;28;20036;-87
2021/01/21 00:57:07;;;;;;;3.85;1.38;;;10.90;81.10;;;;;;5000616;28;20033;-88
2021/01/21 00:59:32;;;;;;;2.75;1.20;;;10.90;81.30;;;;;;5020026;28;20397;-89
2021/01/21 01:01:58;;;;;;;3.08;1.10;;;10.90;81.20;;;;;;5025038;28;20155;-87
2021/01/21 01:04:23;;;;;;;2.97;1.33;;;10.90;81.10;;;;;;5015938;28;20030;-88
2021/01/21 01:06:49;;;;;;;4.53;1.65;;;10.90;81.30;;;;;;4992364;28;20207;-88
2021/01/21 01:09:15;;;;;;;3.65;1.20;;;10.90;81.10;;;;;;5000327;28;20033;-89
2021/01/21 01:11:40;;;;;;;4.03;1.50;;;10.90;81.10;;;;;;5016907;28;20033;-88
2021/01/21 01:14:06;;;;;;;3.53;1.27;;;10.90;80.80;;;;;;5017016;28;20025;-88
2021/01/21 01:16:32;;;;;;;2.58;1.17;;;10.90;80.80;;;;;;5000450;28;20025;-90
2021/01/21 01:18:57;;;;;;;3.65;1.25;;;10.90;80.00;;;;;;5004074;28;20035;-88
2021/01/21 01:21:23;;;;;;;3.03;1.30;;;10.90;79.80;;;;;;5010662;28;20832;-88
2021/01/21 01:23:49;;;;;;;2.65;1.00;;;11.00;80.00;;;;;;4984404;28;20045;-90
2021/01/21 01:26:14;;;;;;;4.20;1.40;;;11.00;80.00;;;;;;5016891;28;20025;-88
2021/01/21 01:28:42;;;;;;;3.67;1.50;;;11.00;80.10;;;;;;5047782;28;20053;-89
2021/01/21 01:31:07;;;;;;;4.97;1.40;;;11.00;79.80;;;;;;5021376;28;20021;-88
2021/01/21 01:33:33;;;;;;;3.75;1.08;;;10.90;79.90;;;;;;5016204;28;20120;-89
2021/01/21 01:36:03;;;;;;;4.78;1.20;;;11.00;80.00;;;;;;5016997;28;20022;-90
2021/01/21 01:38:28;;;;;;;4.35;1.30;;;10.90;79.70;;;;;;5016367;28;20048;-89
2021/01/21 01:40:54;;;;;;;4.15;1.25;;;10.90;79.60;;;;;;5016655;28;20512;-89
2021/01/21 01:43:20;;;;;;;6.50;1.08;;;10.90;79.70;;;;;;4997538;28;20030;-89
2021/01/21 01:45:45;;;;;;;2.67;1.20;;;10.90;79.90;;;;;;5014345;28;20069;-90
2021/01/21 01:48:17;;;;;;;3.38;1.15;;;10.90;79.60;;;;;;5026453;28;20033;-89
2021/01/21 01:50:43;;;;;;;6.57;1.67;;;10.90;79.70;;;;;;5029748;28;20025;-90
2021/01/21 01:53:08;;;;;;;4.90;1.20;;;10.90;79.70;;;;;;5021576;28;20041;-91
2021/01/21 01:55:34;;;;;;;4.25;1.52;;;10.90;79.60;;;;;;4998585;28;20113;-87
2021/01/21 01:58:04;;;;;;;3.72;1.27;;;10.90;78.60;;;;;;5039564;28;20064;-89
2021/01/21 02:00:29;;;;;;;6.63;2.00;;;11.00;79.00;;;;;;5025773;28;20089;-89
2021/01/21 02:02:55;;;;;;;4.22;1.73;;;11.00;79.10;;;;;;5036301;28;20473;-89
2021/01/21 02:05:24;;;;;;;5.95;1.52;;;11.10;78.40;;;;;;4999419;28;20068;-89
2021/01/21 02:07:50;;;;;;;4.18;1.23;;;11.10;78.10;;;;;;5012340;28;20040;-89
2021/01/21 02:10:17;;;;;;;1.73;0.80;;;11.10;77.80;;;;;;5028451;28;20037;-90
2021/01/21 02:13:10;;;;;;;3.33;1.13;;;11.20;77.90;;;;;;5015922;28;20029;-89
2021/01/21 02:16:06;;;;;;;3.20;1.00;;;11.20;77.70;;;;;;5016015;28;20112;-89
2021/01/21 02:18:43;;;;;;;2.28;1.00;;;11.30;77.60;;;;;;5033990;28;20025;-90
2021/01/21 02:21:19;;;;;;;4.53;1.17;;;11.20;78.70;;;;;;4996303;28;20022;-90
2021/01/21 02:24:24;;;;;;;4.43;1.88;;;11.20;82.00;;;;;;5014426;28;20482;-89
2021/01/21 02:27:00;;;;;;;3.33;1.50;;;11.10;83.90;;;;;;5024448;28;20029;-91
2021/01/21 02:29:46;;;;;;;4.75;1.58;;;11.00;82.60;;;;;;5025847;28;20473;-90
2021/01/21 02:33:04;;;;;;;5.75;1.30;;;10.90;82.60;;;;;;5015770;28;20080;-89
2021/01/21 02:35:31;;;;;;;3.20;1.30;;;10.90;82.30;;;;;;5015346;28;20463;-90
2021/01/21 02:37:59;;;;;;;1.92;1.20;;;11.00;81.80;;;;;;5019649;28;20021;-89
2021/01/21 02:40:28;;;;;;;4.93;1.20;;;11.00;81.60;;;;;;5003574;28;20036;-90
2021/01/21 02:42:54;;;;;;;3.90;1.23;;;11.00;82.50;;;;;;5033730;28;20026;-90
2021/01/21 02:45:19;;;;;;;2.47;1.00;;;11.00;81.00;;;;;;5015917;28;20044;-90
2021/01/21 02:47:45;;;;;;;5.82;1.35;;;11.00;81.90;;;;;;4997558;28;20030;-90
2021/01/21 02:50:11;;;;;;;4.93;1.23;;;11.10;81.60;;;;;;4990200;28;20485;-90
2021/01/21 02:52:47;;;;;;;5.50;1.40;;;11.10;82.00;;;;;;4998881;28;20108;-90
2021/01/21 02:55:22;;;;;;;5.15;1.38;;;11.00;81.70;;;;;;4999781;28;20056;-89
2021/01/21 02:57:57;;;;;;;3.70;1.17;;;11.00;82.80;;;;;;5015598;28;20068;-90
2021/01/21 03:00:23;;;;;;;4.10;1.13;;;11.00;83.20;;;;;;5019043;28;20100;-89
2021/01/21 03:02:55;;;;;;;3.08;1.10;;;11.00;82.80;;;;;;4997527;28;20037;-88
2021/01/21 03:05:22;;;;;;;3.15;1.17;;;11.00;83.20;;;;;;5015068;28;20021;-91
2021/01/21 03:07:48;;;;;;;4.35;1.10;;;11.00;82.20;;;;;;4998288;28;20492;-88
2021/01/21 03:10:18;;;;;;;3.70;1.23;;;11.10;82.60;;;;;;4995150;28;20052;-90
2021/01/21 03:12:50;;;;;;;1.90;1.10;;;11.10;81.70;;;;;;5008349;28;20466;-88
2021/01/21 03:15:15;;;;;;;3.47;1.23;;;11.20;82.30;;;;;;4988594;28;20149;-90
2021/01/21 03:17:41;;;;;;;3.20;1.20;;;11.20;82.40;;;;;;5014925;28;20049;-90
2021/01/21 03:20:07;;;;;;;3.20;1.30;;;11.20;82.60;;;;;;5014975;28;20025;-90
2021/01/21 03:22:33;;;;;;;5.32;1.30;;;11.30;82.10;;;;;;4982242;28;20037;-89
2021/01/21 03:24:58;;;;;;;2.50;0.88;;;11.30;81.90;;;;;;5015074;28;20033;-90
2021/01/21 03:27:24;;;;;;;2.97;1.15;;;11.40;82.30;;;;;;4998313;28;20060;-90
2021/01/21 03:29:49;;;;;;;4.50;1.42;;;11.50;82.30;;;;;;5012188;28;20061;-90
2021/01/21 03:32:15;;;;;;;2.13;1.00;;;11.50;82.60;;;;;;5000701;28;20040;-88
2021/01/21 03:34:41;;;;;;;2.58;1.20;;;11.60;81.80;;;;;;4998713;28;20025;-89
2021/01/21 03:37:06;;;;;;;2.13;1.00;;;11.60;82.80;;;;;;5002456;28;20462;-90
2021/01/21 03:39:32;;;;;;;5.53;1.70;;;11.60;83.00;;;;;;5015282;28;20108;-91
2021/01/21 03:41:59;;;;;;;2.97;0.88;;;11.70;83.10;;;;;;5011428;28;20029;-89
2021/01/21 03:44:25;;;;;;;2.35;1.20;;;11.70;82.50;;;;;;5027810;28;20088;-87
2021/01/21 03:46:50;;;;;;;4.57;1.13;;;11.70;81.20;;;;;;5021380;28;20034;-87
2021/01/21 03:49:16;;;;;;;4.60;1.10;;;11.80;80.30;;;;;;5011360;28;20041;-88
2021/01/21 03:51:42;;;;;;;3.53;1.15;;;11.90;79.60;;;;;;5014127;28;20060;-87
2021/01/21 03:54:07;;;;;;;3.85;1.67;;;11.90;79.60;;;;;;5014333;28;20132;-86
2021/01/21 03:56:33;;;;;;;4.55;1.13;;;12.00;79.80;;;;;;5013892;28;20057;-87
2021/01/21 03:58:58;;;;;;;1.55;0.73;;;12.00;80.20;;;;;;5004239;28;20084;-87
2021/01/21 04:01:24;;;;;;;2.97;0.82;;;12.00;80.50;;;;;;5013318;28;20025;-88
2021/01/21 04:03:50;;;;;;;3.65;0.80;;;12.10;80.60;;;;;;5006455;28;20038;-86
2021/01/21 04:06:16;;;;;;;1.95;1.00;;;12.00;80.50;;;;;;5011134;28;20040;-87
2021/01/21 04:08:42;;;;;;;4.22;0.93;;;12.10;82.70;;;;;;4997723;28;20037;-89
2021/01/21 04:11:07;;;;;;;4.95;1.30;;;12.00;84.10;;;;;;5014316;28;20025;-87
2021/01/21 04:13:33;;;;;;;2.30;0.90;;;11.90;85.10;;;;;;4997099;28;20493;-89
2021/01/21 04:15:59;;;;;;;2.25;1.08;;;11.80;86.40;;;;;;4999014;28;20498;-89
2021/01/21 04:18:24;;;;;;;3.35;0.90;;;11.70;87.50;;;;;;5036049;28;20030;-89
2021/01/21 04:20:50;;;;;;;2.83;1.42;;;11.60;88.10;;;;;;5024199;28;20029;-87
2021/01/21 04:23:16;;;;;;;2.80;1.20;;;11.50;88.70;;;;;;5022744;28;20029;-88
2021/01/21 04:25:41;;;;;;;5.43;1.40;;;11.50;89.60;;;;;;4982480;28;20116;-89
2021/01/21 04:28:42;;;;;;;;;;;;;;;;;;;;;
2021/01/21 04:31:08;;;;;;;5.20;0.95;;;10.80;86.80;;;;;;5043497;28;20025;-92
2021/01/21 04:33:40;;;;;;;5.32;1.10;;;10.30;87.70;;;;;;5032984;28;20105;-91
2021/01/21 04:36:36;;;;;;;4.50;1.10;;;9.80;89.10;;;;;;5020161;28;20400;-91
2021/01/21 04:39:08;;;;;;;3.65;0.80;;;9.40;89.10;;;;;;5039127;28;20017;-91
2021/01/21 04:41:51;;;;;;;2.05;0.60;;;9.10;89.50;;;;;;5018621;28;20032;-91
2021/01/21 04:44:34;;;;;;;2.25;0.70;;;8.80;89.10;;;;;;5018764;28;20072;-93
2021/01/21 04:47:04;;;;;;;3.65;0.80;;;8.60;90.30;;;;;;5010517;28;20452;-92
2021/01/21 04:49:38;;;;;;;5.40;0.68;;;8.50;90.40;;;;;;5038032;28;20028;-92
2021/01/21 04:52:10;;;;;;;3.35;0.55;;;8.40;90.20;;;;;;5039244;28;20029;-91
2021/01/21 04:54:51;;;;;;;3.65;0.80;;;8.20;90.50;;;;;;5037987;28;20086;-92
2021/01/21 04:57:56;;;;;;;4.50;0.70;;;8.20;90.60;;;;;;5038164;28;20075;-91
2021/01/21 05:00:27;;;;;;;3.53;0.93;;;8.10;90.70;;;;;;5005475;28;20562;-91
2021/01/21 05:03:22;;;;;;;4.03;0.63;;;8.10;91.10;;;;;;5032870;28;20022;-91
2021/01/21 05:05:58;;;;;;;2.78;0.60;;;8.00;91.50;;;;;;5035107;28;20025;-91
2021/01/21 05:08:30;;;;;;;5.45;0.70;;;8.00;91.70;;;;;;5037149;28;20029;-90
2021/01/21 05:14:01;;;;;;;;;;;;;;;;;;;;;
2021/01/21 05:16:40;;;;;;;3.40;0.57;;;7.70;90.90;;;;;;5051839;28;20024;-93
2021/01/21 05:19:17;;;;;;;3.10;0.70;;;7.60;91.40;;;;;;5022643;28;20090;-91
2021/01/21 05:21:53;;;;;;;5.90;1.35;;;7.60;91.10;;;;;;5037047;28;20017;-91
2021/01/21 05:24:39;;;;;;;4.30;1.00;;;7.60;91.20;;;;;;5021042;28;20021;-92
2021/01/21 05:27:10;;;;;;;7.25;0.98;;;7.60;91.30;;;;;;5033560;28;20021;-93
2021/01/21 05:29:55;;;;;;;;;;;;;;;;;;;;;
2021/01/21 05:32:37;;;;;;;2.92;0.90;;;7.50;91.10;;;;;;5029354;28;20100;-92
2021/01/21 05:35:14;;;;;;;4.75;1.02;;;7.50;91.20;;;;;;5047737;28;20021;-93
2021/01/21 05:37:54;;;;;;;;;;;;;;;;;;;;;
2021/01/21 05:40:40;;;;;;;4.20;0.50;;;7.50;90.60;;;;;;5055752;28;20041;-92
2021/01/21 05:43:17;;;;;;;4.00;0.80;;;7.60;90.60;;;;;;5045633;28;20029;-93
2021/01/21 05:45:45;;;;;;;4.68;0.80;;;7.60;90.70;;;;;;5038963;28;20091;-93
2021/01/21 05:48:22;;;;;;;;;;;;;;;;;;;;;
2021/01/21 05:50:48;;;;;;;3.45;0.80;;;7.60;90.50;;;;;;5054761;28;20029;-93
2021/01/21 05:53:30;;;;;;;6.30;1.10;;;7.60;90.30;;;;;;5035122;28;20116;-92
2021/01/21 05:55:59;;;;;;;7.30;1.23;;;7.70;90.50;;;;;;5037622;28;20025;-93
2021/01/21 05:58:34;;;;;;;3.67;0.77;;;7.70;90.40;;;;;;5033970;28;20065;-92
2021/01/21 06:01:09;;;;;;;5.50;1.13;;;7.80;90.40;;;;;;5050887;28;20078;-92
2021/01/21 06:03:38;;;;;;;4.38;0.98;;;7.70;90.20;;;;;;5017922;28;20036;-93
2021/01/21 06:06:05;;;;;;;4.47;0.77;;;7.70;90.10;;;;;;5035062;28;20471;-92
2021/01/21 06:08:39;;;;;;;4.72;1.10;;;7.80;90.10;;;;;;5017327;28;20037;-92
2021/01/21 06:11:23;;;;;;;6.10;1.00;;;7.80;90.00;;;;;;5049281;28;20068;-92
2021/01/21 06:13:49;;;;;;;10.05;1.50;;;7.80;90.00;;;;;;5036640;28;20021;-92
2021/01/21 06:16:18;;;;;;;5.90;1.25;;;7.80;89.60;;;;;;5036500;28;20025;-92
2021/01/21 06:18:46;;;;;;;6.05;1.20;;;7.80;89.20;;;;;;5054255;28;20029;-92
2021/01/21 06:21:19;;;;;;;10.85;1.00;;;7.80;88.00;;;;;;5054078;28;20036;-92
2021/01/21 06:23:50;;;;;;;7.50;1.13;;;7.80;86.90;;;;;;5035640;28;20033;-91
2021/01/21 06:26:20;;;;;;;7.50;1.13;;;7.80;86.50;;;;;;5037095;28;20048;-93
2021/01/21 06:28:49;;;;;;;5.95;1.83;;;7.80;86.40;;;;;;5045088;28;20508;-93
2021/01/21 06:31:19;;;;;;;7.88;1.48;;;7.80;86.10;;;;;;5010398;28;20157;-92
2021/01/21 06:33:49;;;;;;;6.63;0.90;;;7.90;87.00;;;;;;5014879;28;20083;-91
2021/01/21 06:36:20;;;;;;;6.10;0.90;;;7.90;85.90;;;;;;5016375;28;20489;-92
2021/01/21 06:38:48;;;;;;;6.30;1.40;;;7.90;85.30;;;;;;5016402;28;20028;-92
2021/01/21 06:41:23;;;;;;;9.50;1.40;;;7.90;85.00;;;;;;5017541;28;20045;-92
2021/01/21 06:43:49;;;;;;;6.90;1.50;;;7.90;84.80;;;;;;5016886;28;20025;-92
2021/01/21 06:46:19;;;;;;;8.82;1.33;;;7.90;83.30;;;;;;5016334;28;20465;-92
2021/01/21 06:48:53;;;;;;;7.07;1.75;;;7.80;82.40;;;;;;5015923;28;20026;-92
2021/01/21 06:51:20;;;;;;;10.88;1.80;;;7.70;81.70;;;;;;4999638;28;20041;-92
2021/01/21 06:53:57;;;;;;;9.52;1.95;;;7.70;81.60;;;;;;5008478;28;20132;-93
2021/01/21 06:56:40;;;;;;;8.50;1.35;;;7.70;81.30;;;;;;4988731;28;20076;-92
2021/01/21 06:59:08;;;;;;;6.55;1.40;;;7.70;79.30;;;;;;5007472;28;20041;-93
2021/01/21 07:01:51;;;;;;;8.13;1.77;;;7.60;79.60;;;;;;5008147;28;20018;-93
2021/01/21 07:04:27;;;;;;;8.90;1.38;;;7.60;79.90;;;;;;5024768;28;20033;-92
2021/01/21 07:06:53;;;;;;;9.85;1.63;;;7.60;79.60;;;;;;5041083;28;20028;-92
2021/01/21 07:09:25;;;;;;;4.25;1.00;;;7.60;79.20;;;;;;5037097;28;20106;-92
2021/01/21 07:11:57;;;;;;;8.40;1.50;;;7.60;79.00;;;;;;5032455;28;20084;-91
2021/01/21 07:14:37;;;;;;;6.93;1.17;;;7.50;79.00;;;;;;5013423;28;20017;-90
2021/01/21 07:17:08;;;;;;;12.07;1.97;;;7.50;79.30;;;;;;5010091;28;20382;-91
2021/01/21 07:19:37;;;;;;;6.38;1.52;;;7.40;79.50;;;;;;5010630;28;20276;-89
2021/01/21 07:22:16;;;;;;;10.27;1.60;;;7.40;78.50;;;;;;5014259;28;20037;-91
2021/01/21 07:25:18;;;;;;;7.25;1.20;;;7.40;79.60;;;;;;5014711;28;20142;-92
2021/01/21 07:27:47;;;;;;;8.38;1.27;;;7.30;78.90;;;;;;4999814;28;20038;-90
2021/01/21 07:30:18;;;;;;;5.45;1.35;;;7.30;78.90;;;;;;5025862;28;20045;-92
2021/01/21 07:32:48;;;;;;;6.38;1.95;;;7.30;79.10;;;;;;5037024;28;20095;-93
2021/01/21 07:35:34;;;;;;;7.85;1.30;;;7.30;78.70;;;;;;5015232;28;20022;-89
2021/01/21 07:38:00;;;;;;;9.18;1.33;;;7.30;79.50;;;;;;5025274;28;20045;-89
2021/01/21 07:40:41;;;;;;;8.48;1.30;;;7.30;79.00;;;;;;5013176;28;20033;-89
2021/01/21 07:43:15;;;;;;;8.38;2.33;;;7.20;79.00;;;;;;5026870;28;20025;-90
2021/01/21 07:46:31;;;;;;;10.07;1.30;;;7.20;78.80;;;;;;5033756;28;20029;-91
2021/01/21 07:49:22;;;;;;;6.47;1.83;;;7.20;79.70;;;;;;5022988;28;20022;-90
2021/01/21 07:52:05;;;;;;;5.97;1.40;;;7.20;79.30;;;;;;5041985;28;20029;-88
2021/01/21 07:54:52;;;;;;;10.07;1.80;;;7.20;79.60;;;;;;5026265;28;20119;-89
2021/01/21 07:57:22;;;;;;;6.35;1.60;;;7.10;79.20;;;;;;5034064;28;20025;-92
2021/01/21 08:00:12;;;;;;;11.88;1.67;;;7.10;79.90;;;;;;5032705;28;20034;-91
2021/01/21 08:02:50;;;;;;;7.93;1.20;;;7.10;79.10;;;;;;5018089;28;20026;-89
2021/01/21 08:05:20;;;;;;;15.00;2.38;;;7.00;79.50;;;;;;5017272;28;20542;-84
2021/01/21 08:07:48;;;;;;;8.27;1.83;;;7.00;79.90;;;;;;5018230;28;20021;-86
2021/01/21 08:10:15;;;;;;;9.43;1.83;;;7.00;80.50;;;;;;5018004;28;20030;-86
2021/01/21 08:12:41;;;;;;;6.88;1.40;;;7.00;80.30;;;;;;5014845;28;20386;-86
2021/01/21 08:15:17;;;;;;;9.75;2.00;;;7.00;80.60;;;;;;4999266;28;20030;-87
2021/01/21 08:17:45;;;;;;;8.90;2.22;;;7.00;80.40;;;;;;5013079;28;20022;-87
2021/01/21 08:20:12;;;;;;;9.77;1.75;;;7.00;80.80;;;;;;5029746;28;20566;-85
2021/01/21 08:22:58;;;;;;;6.50;2.15;;;7.00;81.30;;;;;;5021680;28;20028;-89
2021/01/21 08:25:25;;;;;;;9.20;1.73;;;7.00;80.90;;;;;;5019900;28;20170;-86
2021/01/21 08:27:51;;;;;;;9.73;2.20;;;7.00;81.90;;;;;;5013519;28;20042;-90
2021/01/21 08:30:22;;;;;;;11.48;2.65;;;7.00;81.70;;;;;;5017724;28;20080;-87
2021/01/21 08:32:55;;;;;;;5.45;1.48;;;7.00;81.60;;;;;;5011802;28;20029;-90
2021/01/21 08:35:24;;;;;;;12.98;1.70;;;7.00;81.80;;;;;;5009009;28;20171;-86
2021/01/21 08:37:53;;;;;;;13.05;1.88;;;7.00;81.70;;;;;;5013628;28;20084;-87
2021/01/21 08:40:23;;;;;;;9.00;2.35;;;7.00;81.50;;;;;;5010614;28;20025;-89
2021/01/21 08:42:52;;;;;;;7.00;1.50;;;7.00;82.30;;;;;;5015285;28;20033;-89
2021/01/21 08:45:29;;;;;;;6.72;1.80;;;7.10;82.80;;;;;;5014956;28;20021;-91
2021/01/21 08:48:07;;;;;;;8.98;1.90;;;7.10;82.40;;;;;;5013618;28;20014;-90
2021/01/21 08:50:36;;;;;;;10.48;2.05;;;7.10;82.90;;;;;;5008333;28;20072;-91
2021/01/21 08:53:10;;;;;;;11.98;2.92;;;7.10;83.50;;;;;;5034127;28;20057;-90
2021/01/21 08:55:56;;;;;;;10.73;1.90;;;7.00;83.70;;;;;;5014029;28;20485;-90
2021/01/21 08:58:33;;;;;;;9.18;1.75;;;7.10;85.10;;;;;;5018314;28;20037;-90
2021/01/21 09:01:05;;;;;;;10.95;1.77;;;7.10;85.60;;;;;;5034321;28;20022;-91
2021/01/21 09:03:40;;;;;;;8.85;2.05;;;7.10;86.00;;;;;;5017374;28;20064;-90
2021/01/21 09:06:09;;;;;;;11.30;2.38;;;7.20;86.50;;;;;;5017135;28;20061;-89
2021/01/21 09:08:56;;;;;;;11.50;1.55;;;7.20;87.00;;;;;;5015706;28;20034;-90
2021/01/21 09:11:40;;;;;;;13.27;2.80;;;7.20;87.50;;;;;;5016740;28;20017;-90
2021/01/21 09:14:15;;;;;;;9.20;2.08;;;7.20;87.30;;;;;;5032087;28;20028;-91
2021/01/21 09:16:52;;;;;;;12.65;2.08;;;7.30;87.90;;;;;;5039184;28;20030;-90
2021/01/21 09:19:41;;;;;;;9.23;1.55;;;7.30;87.70;;;;;;5026897;28;20124;-90
2021/01/21 09:22:09;;;;;;;9.88;2.05;;;7.30;88.40;;;;;;5023356;28;20564;-91
2021/01/21 09:24:59;;;;;;;12.57;2.83;;;7.30;88.20;;;;;;5022855;28;20027;-91
2021/01/21 09:27:25;;;;;;;10.70;2.63;;;7.40;88.30;;;;;;5022362;28;20072;-90
2021/01/21 09:29:57;;;;;;;11.18;2.13;;;7.40;88.40;;;;;;5012061;28;20118;-90
2021/01/21 09:32:25;;;;;;;10.70;1.98;;;7.30;88.40;;;;;;5029237;28;20052;-90
2021/01/21 09:35:15;;;;;;;13.07;3.00;;;7.40;88.50;;;;;;5038390;28;20030;-89
2021/01/21 09:37:53;;;;;;;10.45;2.35;;;7.40;88.60;;;;;;5014170;28;20497;-89
2021/01/21 09:40:24;;;;;;;11.15;1.90;;;7.50;88.40;;;;;;5029288;28;20018;-90
2021/01/21 09:42:51;;;;;;;11.02;2.55;;;7.50;88.60;;;;;;5016741;28;20025;-89
2021/01/21 09:45:17;;;;;;;9.43;2.17;;;7.60;87.90;;;;;;5030846;28;20022;-89
2021/01/21 09:47:44;;;;;;;19.40;2.35;;;7.60;88.00;;;;;;5018942;28;20021;-89
2021/01/21 09:50:11;;;;;;;11.65;2.42;;;7.60;88.00;;;;;;5007464;28;20103;-90
2021/01/21 09:52:44;;;;;;;12.77;1.95;;;7.70;87.70;;;;;;5000283;28;20033;-89
2021/01/21 09:55:11;;;;;;;10.93;1.70;;;7.70;87.70;;;;;;5029490;28;20041;-89
2021/01/21 09:57:37;;;;;;;10.88;2.33;;;7.60;86.80;;;;;;5010559;28;20112;-89
2021/01/21 10:00:04;;;;;;;13.45;3.13;;;7.70;87.80;;;;;;4989104;28;20074;-88
2021/01/21 10:02:30;;;;;;;8.45;1.83;;;7.70;88.10;;;;;;5017188;28;20162;-88
2021/01/21 10:04:58;;;;;;;12.77;1.83;;;7.80;87.50;;;;;;5015541;28;20021;-89
2021/01/21 10:07:23;;;;;;;11.60;1.80;;;7.80;87.70;;;;;;5015391;28;20040;-87
2021/01/21 10:09:49;;;;;;;15.70;2.53;;;7.80;87.30;;;;;;5012436;28;20030;-88
2021/01/21 10:12:15;;;;;;;15.00;2.05;;;7.80;87.10;;;;;;5002412;28;20121;-89
2021/01/21 10:14:40;;;;;;;9.00;1.73;;;8.00;87.60;;;;;;4996404;28;20160;-89
2021/01/21 10:17:09;;;;;;;17.05;2.75;;;8.10;87.20;;;;;;5030660;28;20039;-89
2021/01/21 10:19:35;;;;;;;10.18;1.85;;;8.10;86.40;;;;;;4995161;28;20034;-75
2021/01/21 10:22:01;;;;;;;12.15;1.88;;;8.20;86.30;;;;;;5019468;28;20029;-90
2021/01/21 10:24:27;;;;;;;10.65;2.00;;;8.20;85.40;;;;;;5031589;28;20032;-92
2021/01/21 10:26:53;;;;;;;11.63;2.00;;;8.20;86.30;;;;;;5031271;28;20092;-88
2021/01/21 10:29:19;;;;;;;12.77;2.17;;;8.30;85.50;;;;;;4998806;28;20076;-88
2021/01/21 10:31:45;;;;;;;8.98;1.75;;;8.40;85.50;;;;;;5014107;28;20018;-87
2021/01/21 10:34:11;;;;;;;10.15;1.88;;;8.40;85.30;;;;;;4998298;28;20045;-87
2021/01/21 10:36:37;;;;;;;7.93;1.50;;;8.40;84.80;;;;;;4995101;28;20038;-87
2021/01/21 10:39:04;;;;;;;10.18;2.15;;;8.50;84.40;;;;;;5029000;28;20025;-89
2021/01/21 10:41:30;;;;;;;11.60;1.67;;;8.50;85.30;;;;;;5018137;28;20113;-88
2021/01/21 10:43:55;;;;;;;10.30;2.58;;;8.60;85.00;;;;;;5008850;28;20097;-88
2021/01/21 10:46:21;;;;;;;7.03;1.70;;;8.60;84.60;;;;;;5006162;28;20045;-86
2021/01/21 10:48:47;;;;;;;9.13;1.52;;;8.60;84.30;;;;;;4993141;28;20095;-87
2021/01/21 10:51:13;;;;;;;9.35;2.17;;;8.60;83.40;;;;;;5032458;28;20037;-88
2021/01/21 10:53:39;;;;;;;8.90;1.80;;;8.50;83.90;;;;;;4996132;28;20050;-88
2021/01/21 10:56:05;;;;;;;8.98;1.35;;;8.50;84.20;;;;;;5027082;28;20091;-88
2021/01/21 10:58:31;;;;;;;9.55;2.15;;;8.50;83.90;;;;;;5031370;28;20095;-89
2021/01/21 11:00:57;;;;;;;6.35;1.27;;;8.60;84.50;;;;;;4998614;28;20086;-88
2021/01/21 11:03:23;;;;;;;9.90;1.80;;;8.60;84.50;;;;;;5014872;28;20470;-88
2021/01/21 11:05:48;;;;;;;7.07;1.50;;;8.60;84.30;;;;;;5011807;28;20071;-88
2021/01/21 11:08:14;;;;;;;7.72;1.73;;;8.60;84.50;;;;;;5015102;28;20057;-89
2021/01/21 11:10:40;;;;;;;9.32;2.15;;;8.50;83.40;;;;;;5015011;28;20470;-88
2021/01/21 11:13:07;;;;;;;9.70;1.60;;;8.60;83.70;;;;;;5014925;28;20017;-87
2021/01/21 11:15:33;;;;;;;12.02;1.83;;;8.60;83.50;;;;;;4984568;28;20024;-86
2021/01/21 11:18:00;;;;;;;7.82;1.50;;;8.60;83.00;;;;;;5014416;28;20071;-86
2021/01/21 11:20:25;;;;;;;12.45;1.70;;;8.60;83.30;;;;;;4998164;28;20030;-89
2021/01/21 11:22:52;;;;;;;7.88;1.88;;;8.50;83.30;;;;;;4994415;28;20034;-89
2021/01/21 11:25:18;;;;;;;15.10;2.85;;;8.60;83.50;;;;;;5028772;28;20030;-91
2021/01/21 11:27:43;;;;;;;9.13;1.55;;;8.60;84.20;;;;;;5014879;28;20488;-89
2021/01/21 11:30:11;;;;;;;11.32;2.13;;;8.60;83.70;;;;;;5012041;28;20053;-88
2021/01/21 11:32:37;;;;;;;9.25;1.38;;;8.60;83.30;;;;;;5029538;28;20037;-87
2021/01/21 11:35:05;;;;;;;7.60;1.40;;;8.60;83.10;;;;;;5031793;28;20021;-88
2021/01/21 11:37:31;;;;;;;7.15;1.45;;;8.60;83.30;;;;;;5014251;28;20034;-90
2021/01/21 11:39:56;;;;;;;12.65;2.95;;;8.60;83.10;;;;;;5014924;28;20037;-88
2021/01/21 11:42:22;;;;;;;8.43;1.65;;;8.60;82.80;;;;;;5029993;28;20033;-88
2021/01/21 11:44:51;;;;;;;10.60;2.00;;;8.60;82.70;;;;;;5015185;28;20036;-89
2021/01/21 11:47:17;;;;;;;9.27;1.95;;;8.60;83.00;;;;;;5007867;28;20025;-90
2021/01/21 11:49:44;;;;;;;7.60;1.50;;;8.60;83.20;;;;;;5024939;28;20064;-89
2021/01/21 11:52:10;;;;;;;10.57;1.90;;;8.60;83.20;;;;;;5007360;28;20037;-90
2021/01/21 11:54:35;;;;;;;7.45;2.05;;;8.60;82.80;;;;;;5030733;28;20402;-89
2021/01/21 11:57:01;;;;;;;10.73;1.70;;;8.60;82.60;;;;;;5032270;28;20045;-90
2021/01/21 11:59:27;;;;;;;5.50;1.23;;;8.60;82.30;;;;;;5026583;28;20029;-89
2021/01/21 12:01:53;;;;;;;8.25;1.52;;;8.60;83.30;;;;;;5024164;28;20108;-88
2021/01/21 12:04:18;;;;;;;5.93;1.38;;;8.60;83.70;;;;;;5013475;28;20064;-90
2021/01/21 12:06:44;;;;;;;9.88;1.45;;;8.60;83.70;;;;;;4992043;28;20049;-88
2021/01/21 12:09:10;;;;;;;10.13;1.63;;;8.70;84.00;;;;;;5010156;28;20045;-90
2021/01/21 12:11:36;;;;;;;6.68;1.40;;;8.80;84.10;;;;;;5013396;28;20124;-88
2021/01/21 12:14:02;;;;;;;8.57;1.35;;;8.90;82.40;;;;;;5026101;28;20032;-88
2021/01/21 12:16:28;;;;;;;9.57;1.73;;;8.90;82.40;;;;;;4997102;28;20033;-88
2021/01/21 12:18:57;;;;;;;7.15;1.73;;;8.90;82.60;;;;;;4997348;28;20045;-89
2021/01/21 12:21:23;;;;;;;6.97;1.80;;;8.90;81.80;;;;;;5031506;28;20033;-86
2021/01/21 12:23:49;;;;;;;8.48;1.88;;;9.00;82.80;;;;;;5030154;28;20033;-87
2021/01/21 12:26:15;;;;;;;10.85;1.40;;;8.90;82.00;;;;;;5025628;28;20033;-87
2021/01/21 12:28:41;;;;;;;7.93;1.77;;;8.90;82.70;;;;;;5008878;28;20505;-86
2021/01/21 12:31:07;;;;;;;8.65;1.70;;;8.90;81.60;;;;;;5000851;28;20037;-86
2021/01/21 12:33:33;;;;;;;4.93;1.40;;;8.90;82.00;;;;;;5027895;28;20033;-86
2021/01/21 12:35:59;;;;;;;8.82;2.05;;;8.90;83.00;;;;;;5001012;28;20025;-87
2021/01/21 12:38:25;;;;;;;8.20;1.40;;;8.90;82.80;;;;;;5029904;28;20073;-87
2021/01/21 12:40:52;;;;;;;5.40;1.60;;;9.00;82.50;;;;;;5017241;28;20065;-88
2021/01/21 12:43:18;;;;;;;8.05;1.98;;;8.90;81.80;;;;;;5033758;28;20109;-89
2021/01/21 12:45:45;;;;;;;10.52;2.00;;;8.90;81.30;;;;;;5016860;28;20458;-84
2021/01/21 12:48:12;;;;;;;9.27;1.95;;;8.90;82.00;;;;;;5017556;28;20564;-87
2021/01/21 12:50:38;;;;;;;4.35;1.52;;;8.90;81.30;;;;;;5020154;28;20036;-87
2021/01/21 12:53:04;;;;;;;6.30;1.70;;;8.90;81.40;;;;;;5017632;28;20105;-87
2021/01/21 12:55:31;;;;;;;6.03;1.45;;;8.90;81.40;;;;;;5003215;28;20559;-88
2021/01/21 12:57:56;;;;;;;8.27;1.85;;;8.90;82.20;;;;;;5017658;28;20029;-86
2021/01/21 13:00:23;;;;;;;6.55;0.93;;;8.70;81.80;;;;;;5035236;28;20041;-87
2021/01/21 13:02:48;;;;;;;10.43;1.60;;;8.90;82.10;;;;;;5019229;28;20525;-87
2021/01/21 13:05:15;;;;;;;6.18;1.45;;;8.90;81.60;;;;;;5048194;28;20036;-90
2021/01/21 13:07:42;;;;;;;5.40;1.25;;;8.90;80.50;;;;;;5024999;28;20036;-87
2021/01/21 13:10:08;;;;;;;7.55;1.95;;;8.90;80.60;;;;;;5035369;28;20505;-90
2021/01/21 13:12:33;;;;;;;5.18;1.33;;;9.00;80.80;;;;;;5019665;28;20044;-87
2021/01/21 13:14:59;;;;;;;6.65;1.70;;;9.00;80.60;;;;;;5026423;28;20028;-88
2021/01/21 13:17:25;;;;;;;5.78;1.40;;;9.00;80.60;;;;;;5005739;28;20029;-89