Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:00:48;;;;;;;9.82;4.05;;;;;;;;;;5080319;28;20024;-74
2022/06/23 00:03:18;;;;;;;10.18;3.90;;;;;;;;;;5077322;28;20027;-73
2022/06/23 00:05:49;;;;;;;9.02;4.30;;;;;;;;;;5079689;28;20028;-73
2022/06/23 00:08:16;;;;;;;6.22;3.60;;;;;;;;;;5080866;28;20381;-73
2022/06/23 00:10:48;;;;;;;10.32;4.15;;;;;;;;;;5073967;28;20024;-72
2022/06/23 00:13:15;;;;;;;8.97;4.60;;;;;;;;;;5081638;28;20500;-73
2022/06/23 00:15:43;;;;;;;8.30;4.00;;;;;;;;;;5083326;28;20261;-72
2022/06/23 00:18:20;;;;;;;5.95;3.67;;;;;;;;;;5078315;28;20556;-73
2022/06/23 00:20:59;;;;;;;7.20;4.15;;;;;;;;;;5080387;28;20053;-73
2022/06/23 00:23:28;;;;;;;7.70;4.18;;;;;;;;;;5068570;28;20114;-73
2022/06/23 00:26:03;;;;;;;7.82;4.18;;;;;;;;;;5059006;28;20090;-73
2022/06/23 00:28:37;;;;;;;12.63;4.20;;;;;;;;;;5061644;28;20028;-73
2022/06/23 00:31:05;;;;;;;8.90;4.13;;;;;;;;;;5064167;28;20496;-73
2022/06/23 00:33:40;;;;;;;13.45;4.13;;;;;;;;;;5058770;28;20486;-73
2022/06/23 00:36:17;;;;;;;10.88;4.28;;;;;;;;;;5059397;28;20033;-72
2022/06/23 00:38:43;;;;;;;9.88;4.35;;;;;;;;;;5050396;28;20036;-73
2022/06/23 00:41:19;;;;;;;16.02;5.15;;;;;;;;;;5059033;28;20389;-73
2022/06/23 00:43:47;;;;;;;10.02;4.15;;;;;;;;;;5063176;28;20030;-73
2022/06/23 00:46:20;;;;;;;7.60;4.10;;;;;;;;;;5058569;28;20029;-73
2022/06/23 00:48:56;;;;;;;7.40;4.32;;;;;;;;;;5058920;28;20017;-73
2022/06/23 00:51:48;;;;;;;10.93;4.40;;;;;;;;;;5068179;28;20064;-74
2022/06/23 00:54:24;;;;;;;7.70;4.85;;;;;;;;;;5056332;28;20071;-73
2022/06/23 00:57:19;;;;;;;11.35;4.80;;;;;;;;;;5059538;28;20473;-73
2022/06/23 00:59:51;;;;;;;16.70;5.05;;;;;;;;;;5054028;28;20059;-73
2022/06/23 01:02:21;;;;;;;12.68;5.72;;;;;;;;;;5057030;28;20032;-74
2022/06/23 01:04:53;;;;;;;12.02;5.90;;;;;;;;;;5062029;28;20024;-74
2022/06/23 01:07:38;;;;;;;18.48;6.43;;;;;;;;;;5072709;28;20032;-72
2022/06/23 01:10:18;;;;;;;17.27;7.47;;;;;;;;;;5065656;28;20136;-73
2022/06/23 01:12:48;;;;;;;19.40;6.72;;;;;;;;;;5065215;28;20032;-73
2022/06/23 01:15:20;;;;;;;14.57;7.07;;;;;;;;;;5069810;28;20016;-73
2022/06/23 01:17:55;;;;;;;17.25;7.05;;;;;;;;;;5068787;28;20033;-73
2022/06/23 01:20:26;;;;;;;19.52;7.30;;;;;;;;;;5065504;28;20033;-72
2022/06/23 01:22:52;;;;;;;15.13;7.78;;;;;;;;;;5085777;28;20032;-73
2022/06/23 01:25:24;;;;;;;15.85;7.50;;;;;;;;;;5078462;28;20020;-73
2022/06/23 01:27:56;;;;;;;16.70;8.05;;;;;;;;;;5075093;28;20079;-73
2022/06/23 01:30:22;;;;;;;13.38;7.85;;;;;;;;;;5085672;28;20035;-73
2022/06/23 01:33:01;;;;;;;13.55;8.20;;;;;;;;;;5082240;28;20040;-73
2022/06/23 01:35:32;;;;;;;15.15;7.60;;;;;;;;;;5076289;28;20099;-73
2022/06/23 01:38:01;;;;;;;10.85;8.02;;;;;;;;;;5083126;28;20031;-73
2022/06/23 01:40:30;;;;;;;15.65;9.07;;;;;;;;;;5071957;28;20032;-74
2022/06/23 01:43:01;;;;;;;16.60;8.43;;;;;;;;;;5082515;28;20024;-73
2022/06/23 01:45:39;;;;;;;12.95;8.50;;;;;;;;;;5080073;28;20055;-72
2022/06/23 01:48:17;;;;;;;13.90;8.10;;;;;;;;;;5087566;28;20027;-74
2022/06/23 01:50:51;;;;;;;14.35;7.97;;;;;;;;;;5079107;28;20029;-73
2022/06/23 01:53:17;;;;;;;14.88;8.30;;;;;;;;;;5076369;28;20115;-73
2022/06/23 01:55:49;;;;;;;15.30;8.75;;;;;;;;;;5077026;28;20052;-73
2022/06/23 01:58:16;;;;;;;9.52;7.68;;;;;;;;;;5080860;28;20029;-73
2022/06/23 02:00:44;;;;;;;9.65;7.82;;;;;;;;;;5091453;28;20154;-73
2022/06/23 02:03:21;;;;;;;10.00;7.10;;;;;;;;;;5080273;28;20028;-73
2022/06/23 02:05:59;;;;;;;13.80;7.20;;;;;;;;;;5085019;28;20029;-74
2022/06/23 02:08:43;;;;;;;10.93;7.35;;;;;;;;;;5088306;28;20031;-73
2022/06/23 02:11:28;;;;;;;13.02;7.15;;;;;;;;;;5072431;28;20043;-73
2022/06/23 02:14:03;;;;;;;15.27;7.72;;;;;;;;;;5085858;28;20049;-72
2022/06/23 02:16:29;;;;;;;23.00;8.30;;;;;;;;;;5077786;28;20590;-73
2022/06/23 02:19:09;;;;;;;14.23;8.55;;;;;;;;;;5084382;28;20487;-73
2022/06/23 02:21:53;;;;;;;12.20;9.02;;;;;;;;;;5085586;28;20116;-73
2022/06/23 02:24:19;;;;;;;15.15;9.95;;;;;;;;;;5073378;28;20052;-73
2022/06/23 02:26:54;;;;;;;20.73;11.43;;;;;;;;;;5076715;28;20029;-73
2022/06/23 02:29:25;;;;;;;17.38;10.60;;;;;;;;;;5086223;28;20047;-73
2022/06/23 02:31:58;;;;;;;17.05;10.55;;;;;;;;;;5079674;28;20040;-73
2022/06/23 02:34:28;;;;;;;16.70;10.52;;;;;;;;;;5082670;28;20059;-74
2022/06/23 02:37:00;;;;;;;16.75;11.35;;;;;;;;;;5083930;28;20035;-73
2022/06/23 02:39:43;;;;;;;15.73;10.82;;;;;;;;;;5082970;28;20075;-73
2022/06/23 02:42:09;;;;;;;;;;;;;;;;;;5081670;28;20103;-72
2022/06/23 02:44:38;;;;;;;18.70;9.57;;;;;;;;;;5078966;28;19999;-73
2022/06/23 02:47:04;;;;;;;20.67;11.20;;;;;;;;;;5082407;28;20095;-72
2022/06/23 02:49:42;;;;;;;16.33;10.95;;;;;;;;;;5089761;28;20036;-73
2022/06/23 02:52:22;;;;;;;18.20;10.70;;;;;;;;;;5084584;28;20089;-73
2022/06/23 02:55:00;;;;;;;15.88;10.82;;;;;;;;;;5080917;28;20473;-73
2022/06/23 02:57:28;;;;;;;16.60;12.13;;;;;;;;;;5079172;28;20024;-74
2022/06/23 03:00:13;;;;;;;16.15;11.57;;;;;;;;;;5083312;28;20060;-74
2022/06/23 03:02:48;;;;;;;15.18;9.98;;;;;;;;;;5069598;28;20090;-73
2022/06/23 03:05:20;;;;;;;14.60;10.50;;;;;;;;;;5073800;28;20378;-73
2022/06/23 03:07:50;;;;;;;15.32;10.43;;;;;;;;;;5075416;28;20024;-74
2022/06/23 03:10:21;;;;;;;15.55;11.05;;;;;;;;;;5079136;28;20024;-73
2022/06/23 03:13:19;;;;;;;13.27;9.98;;;;;;;;;;5076306;28;20036;-73
2022/06/23 03:16:15;;;;;;;12.15;9.75;;;;;;;;;;5047927;28;20204;-73
2022/06/23 03:18:52;;;;;;;14.25;10.20;;;;;;;;;;5037505;28;20518;-73
2022/06/23 03:21:23;;;;;;;13.60;10.68;;;;;;;;;;5048465;28;20053;-73
2022/06/23 03:23:49;;;;;;;11.68;9.07;;;;;;;;;;5050795;28;20029;-73
2022/06/23 03:26:27;;;;;;;13.93;9.15;;;;;;;;;;5050177;28;20497;-72
2022/06/23 03:28:59;;;;;;;15.00;9.07;;;;;;;;;;5049708;28;20163;-73
2022/06/23 03:31:25;;;;;;;16.10;9.73;;;;;;;;;;5048379;28;20032;-72
2022/06/23 03:33:57;;;;;;;12.88;9.82;;;;;;;;;;5050106;28;20036;-73
2022/06/23 03:36:29;;;;;;;13.85;10.05;;;;;;;;;;5050864;28;20044;-74
2022/06/23 03:41:51;;;;;;;12.95;10.75;;;;;;;;;;5049594;28;20036;-73
2022/06/23 03:44:37;;;;;;;13.73;8.38;;;;;;;;;;5049351;28;20295;-73
2022/06/23 03:47:06;;;;;;;14.18;9.60;;;;;;;;;;5010156;28;20044;-72
2022/06/23 03:49:35;;;;;;;13.82;10.18;;;;;;;;;;5013371;28;20034;-72
2022/06/23 03:52:04;;;;;;;12.38;10.20;;;;;;;;;;5029409;28;20581;-72
2022/06/23 03:54:34;;;;;;;17.85;10.93;;;;;;;;;;5031963;28;20519;-73
2022/06/23 03:57:04;;;;;;;13.65;10.93;;;;;;;;;;5042089;28;20025;-72
2022/06/23 03:59:36;;;;;;;13.82;10.20;;;;;;;;;;5027722;28;20033;-73
2022/06/23 04:02:11;;;;;;;13.32;10.27;;;;;;;;;;5041634;28;20389;-72
2022/06/23 04:04:48;;;;;;;18.23;10.60;;;;;;;;;;5031262;28;20149;-73
2022/06/23 04:07:26;;;;;;;12.23;9.82;;;;;;;;;;5035266;28;20041;-73
2022/06/23 04:09:52;;;;;;;15.52;10.82;;;;;;;;;;5038288;28;20495;-74
2022/06/23 04:12:18;;;;;;;10.98;8.48;;;;;;;;;;5031448;28;20049;-72
2022/06/23 04:14:48;;;;;;;12.98;8.63;;;;;;;;;;5031392;28;20024;-73
2022/06/23 04:17:14;;;;;;;14.32;9.10;;;;;;;;;;5034868;28;20076;-73
2022/06/23 04:19:45;;;;;;;16.10;9.55;;;;;;;;;;5032999;28;20351;-73
2022/06/23 04:22:16;;;;;;;10.05;9.05;;;;;;;;;;5041621;28;20120;-73
2022/06/23 04:24:47;;;;;;;13.05;8.68;;;;;;;;;;5065422;28;20035;-71
2022/06/23 04:27:19;;;;;;;10.57;9.23;;;;;;;;;;5075716;28;20454;-73
2022/06/23 04:29:49;;;;;;;12.30;8.63;;;;;;;;;;5077978;28;20024;-73
2022/06/23 04:32:20;;;;;;;14.98;9.10;;;;;;;;;;5083886;28;20028;-73
2022/06/23 04:34:52;;;;;;;10.30;8.57;;;;;;;;;;5074623;28;20016;-73
2022/06/23 04:37:25;;;;;;;9.27;7.65;;;;;;;;;;5081391;28;20421;-72
2022/06/23 04:39:56;;;;;;;14.73;8.67;;;;;;;;;;5074551;28;20024;-73
2022/06/23 04:42:25;;;;;;;10.85;7.05;;;;;;;;;;5073090;28;20029;-72
2022/06/23 04:44:54;;;;;;;9.02;6.90;;;;;;;;;;5076983;28;20481;-72
2022/06/23 04:47:22;;;;;;;10.07;8.02;;;;;;;;;;5084325;28;20416;-72
2022/06/23 04:49:56;;;;;;;11.48;8.20;;;;;;;;;;5079213;28;20378;-73
2022/06/23 04:52:38;;;;;;;11.45;8.25;;;;;;;;;;5084934;28;20052;-71
2022/06/23 04:55:07;;;;;;;10.95;7.40;;;;;;;;;;5073136;28;20035;-73
2022/06/23 04:57:52;;;;;;;11.35;8.25;;;;;;;;;;5072446;28;20039;-73
2022/06/23 05:00:27;;;;;;;13.35;9.02;;;;;;;;;;5075338;28;20382;-73
2022/06/23 05:02:56;;;;;;;14.23;9.18;;;;;;;;;;5083020;28;20036;-72
2022/06/23 05:05:28;;;;;;;13.48;9.95;;;;;;;;;;5077431;28;20496;-73
2022/06/23 05:08:03;;;;;;;14.00;10.07;;;;;;;;;;5086412;28;20039;-72
2022/06/23 05:10:45;;;;;;;17.73;10.60;;;;;;;;;;5072877;28;20035;-73
2022/06/23 05:13:17;;;;;;;17.73;10.32;;;;;;;;;;5075372;28;20055;-73
2022/06/23 05:15:51;;;;;;;13.20;8.80;;;;;;;;;;5077288;28;20140;-72
2022/06/23 05:18:21;;;;;;;15.82;10.25;;;;;;;;;;5079106;28;20179;-73
2022/06/23 05:20:49;;;;;;;16.92;10.07;;;;;;;;;;5077903;28;20635;-74
2022/06/23 05:23:18;;;;;;;13.77;9.23;;;;;;;;;;5073020;28;20036;-73
2022/06/23 05:25:46;;;;;;;13.73;10.45;;;;;;;;;;5070531;28;20055;-73
2022/06/23 05:28:30;;;;;;;15.88;10.10;;;;;;;;;;5080660;28;20059;-73
2022/06/23 05:30:58;;;;;;;13.68;10.10;;;;;;;;;;5069558;28;20031;-73
2022/06/23 05:33:35;;;;;;;17.25;11.90;;;;;;;;;;5065751;28;20094;-73
2022/06/23 05:36:13;;;;;;;20.77;11.98;;;;;;;;;;5080228;28;20448;-73
2022/06/23 05:38:46;;;;;;;19.00;13.05;;;;;;;;;;5090942;28;20060;-74
2022/06/23 05:41:19;;;;;;;22.27;15.25;;;;;;;;;;5072567;28;20024;-72
2022/06/23 05:43:47;;;;;;;18.75;12.95;;;;;;;;;;5076640;28;20065;-74
2022/06/23 05:46:23;;;;;;;23.73;15.00;;;;;;;;;;5080414;28;20153;-73
2022/06/23 05:48:56;;;;;;;17.75;13.63;;;;;;;;;;5070615;28;20044;-73
2022/06/23 05:51:27;;;;;;;20.13;13.60;;;;;;;;;;5076709;28;20107;-73
2022/06/23 05:54:02;;;;;;;26.77;13.90;;;;;;;;;;5080993;28;20036;-73
2022/06/23 05:56:31;;;;;;;16.77;12.88;;;;;;;;;;5073757;28;20130;-76
2022/06/23 05:59:01;;;;;;;21.00;13.50;;;;;;;;;;5097236;28;20029;-82
2022/06/23 06:01:29;;;;;;;23.67;15.20;;;;;;;;;;5074287;28;20059;-79
2022/06/23 06:04:06;;;;;;;22.10;15.68;;;;;;;;;;5090429;28;20028;-84
2022/06/23 06:06:34;;;;;;;18.92;15.65;;;;;;;;;;5069519;28;20099;-71
2022/06/23 06:11:48;;;;;;;23.38;16.23;;;;;;;;;;5082010;28;20074;-71
2022/06/23 06:14:15;;;;;;;22.08;16.83;;;;;;;;;;5074710;28;20032;-74
2022/06/23 06:16:42;;;;;;;19.58;15.25;;;;;;;;;;5075070;28;20016;-75
2022/06/23 06:19:13;;;;;;;17.70;13.98;;;;;;;;;;5064139;28;20557;-80
2022/06/23 06:21:43;;;;;;;18.13;14.20;;;;;;;;;;5076416;28;20040;-83
2022/06/23 06:24:21;;;;;;;20.42;16.25;;;;;;;;;;5078242;28;20068;-73
2022/06/23 06:26:52;;;;;;;18.17;14.63;;;;;;;;;;5072084;28;20025;-77
2022/06/23 06:29:38;;;;;;;19.80;14.80;;;;;;;;;;5081734;28;20012;-75
2022/06/23 06:32:16;;;;;;;20.83;15.15;;;;;;;;;;5070591;28;20482;-73
2022/06/23 06:34:46;;;;;;;21.95;16.90;;;;;;;;;;5071059;28;20039;-74
2022/06/23 06:37:13;;;;;;;17.83;13.30;;;;;;;;;;5075787;28;20022;-76
2022/06/23 06:39:40;;;;;;;15.27;13.68;;;;;;;;;;5068039;28;20472;-72
2022/06/23 06:42:32;;;;;;;18.10;12.27;;;;;;;;;;5072480;28;20040;-73
2022/06/23 06:45:00;;;;;;;17.50;13.73;;;;;;;;;;4998409;28;20166;-72
2022/06/23 06:47:28;;;;;;;18.25;13.60;;;;;;;;;;5012920;28;20119;-74
2022/06/23 06:49:55;;;;;;;22.13;15.02;;;;;;;;;;5010325;28;20089;-73
2022/06/23 06:52:21;;;;;;;14.65;11.65;;;;;;;;;;5013783;28;20212;-73
2022/06/23 06:54:50;;;;;;;17.15;13.23;;;;;;;;;;5013691;28;20029;-73
2022/06/23 06:57:24;;;;;;;15.73;13.55;;;;;;;;;;5008672;28;20034;-70
2022/06/23 06:59:49;;;;;;;;;;;;;;;;;;5009551;28;20038;-71
2022/06/23 07:02:20;;;;;;;17.92;12.70;;;;;;;;;;5011895;28;20008;-72
2022/06/23 07:04:50;;;;;;;14.15;12.45;;;;;;;;;;5011273;28;20022;-74
2022/06/23 07:07:19;;;;;;;17.60;12.60;;;;;;;;;;5011639;28;20034;-85
2022/06/23 07:09:46;;;;;;;19.83;12.73;;;;;;;;;;5012628;28;20444;-79
2022/06/23 07:12:25;;;;;;;15.25;11.98;;;;;;;;;;5020772;28;20038;-78
2022/06/23 07:15:06;;;;;;;18.27;13.02;;;;;;;;;;5013681;28;20111;-79
2022/06/23 07:17:49;;;;;;;15.30;11.68;;;;;;;;;;5012197;28;20037;-76
2022/06/23 07:20:29;;;;;;;13.27;11.82;;;;;;;;;;5014595;28;20078;-78
2022/06/23 07:23:01;;;;;;;12.85;9.90;;;;;;;;;;5069622;28;20044;-71
2022/06/23 07:25:32;;;;;;;14.52;11.90;;;;;;;;;;5072438;28;20028;-74
2022/06/23 07:28:04;;;;;;;14.40;10.63;;;;;;;;;;5077186;28;20027;-77
2022/06/23 07:30:49;;;;;;;12.43;11.10;;;;;;;;;;5070684;28;20052;-79
2022/06/23 07:33:18;;;;;;;16.25;11.65;;;;;;;;;;5071362;28;20509;-77
2022/06/23 07:35:44;;;;;;;14.35;11.00;;;;;;;;;;5071665;28;20032;-83
2022/06/23 07:38:19;;;;;;;15.13;11.50;;;;;;;;;;5070775;28;20037;-73
2022/06/23 07:40:57;;;;;;;15.68;10.65;;;;;;;;;;5071846;28;20032;-86
2022/06/23 07:43:40;;;;;;;13.25;11.30;;;;;;;;;;5073759;28;20024;-79
2022/06/23 07:46:07;;;;;;;15.27;12.18;;;;;;;;;;5072921;28;20111;-85
2022/06/23 07:48:33;;;;;;;15.75;11.07;;;;;;;;;;5064238;28;20040;-76
2022/06/23 07:51:02;;;;;;;13.52;10.95;;;;;;;;;;5069023;28;20029;-74
2022/06/23 07:53:29;;;;;;;13.48;11.07;;;;;;;;;;5076301;28;20108;-77
2022/06/23 07:55:55;;;;;;;11.68;9.93;;;;;;;;;;5070952;28;20166;-76
2022/06/23 07:58:23;;;;;;;13.18;10.60;;;;;;;;;;5071591;28;20032;-79
2022/06/23 08:00:51;;;;;;;13.07;9.82;;;;;;;;;;5070584;28;20049;-71
2022/06/23 08:03:29;;;;;;;11.70;9.27;;;;;;;;;;5071531;28;20102;-70
2022/06/23 08:06:00;;;;;;;13.38;10.02;;;;;;;;;;5076070;28;20382;-81
2022/06/23 08:08:28;;;;;;;10.70;8.77;;;;;;;;;;5071650;28;20359;-69
2022/06/23 08:13:46;;;;;;;12.45;8.70;;;;;;;;;;5065283;28;20093;-72
2022/06/23 08:19:04;;;;;;;12.38;9.15;;;;;;;;;;5075261;28;20086;-72
2022/06/23 08:21:31;;;;;;;12.98;9.80;;;;;;;;;;5077057;28;20200;-74
2022/06/23 08:24:03;;;;;;;12.52;9.65;;;;;;;;;;5070726;28;20188;-74
2022/06/23 08:26:30;;;;;;;13.13;10.15;;;;;;;;;;5071982;28;20095;-72
2022/06/23 08:28:59;;;;;;;12.45;10.18;;;;;;;;;;5076937;28;20085;-73
2022/06/23 08:31:26;;;;;;;17.80;10.88;;;;;;;;;;5072047;28;20056;-74
2022/06/23 08:33:52;;;;;;;11.98;10.13;;;;;;;;;;5070930;28;20036;-72
2022/06/23 08:36:20;;;;;;;14.10;9.82;;;;;;;;;;5078934;28;20100;-71
2022/06/23 08:38:50;;;;;;;14.15;10.45;;;;;;;;;;5071745;28;20025;-73
2022/06/23 08:41:25;;;;;;;12.10;9.18;;;;;;;;;;5067863;28;20035;-73
2022/06/23 08:44:02;;;;;;;14.57;10.75;;;;;;;;;;5078348;28;20021;-71
2022/06/23 08:46:36;;;;;;;13.13;10.35;;;;;;;;;;5071777;28;20094;-72
2022/06/23 08:49:11;;;;;;;15.80;11.23;;;;;;;;;;5075000;28;20028;-72
2022/06/23 08:51:42;;;;;;;12.68;10.82;;;;;;;;;;5073443;28;20033;-80
2022/06/23 08:54:11;;;;;;;13.38;10.07;;;;;;;;;;5074746;28;20036;-79
2022/06/23 08:56:55;;;;;;;14.68;11.38;;;;;;;;;;5074991;28;20020;-82
2022/06/23 08:59:21;;;;;;;;;;;;;;;;;;5068684;28;20035;-75
2022/06/23 09:02:07;;;;;;;18.73;11.38;;;;;;;;;;5071159;28;19904;-77
2022/06/23 09:04:53;;;;;;;12.88;11.40;;;;;;;;;;5070333;28;20024;-81
2022/06/23 09:07:38;;;;;;;17.27;12.30;;;;;;;;;;5068730;28;20020;-77
2022/06/23 09:10:12;;;;;;;15.80;12.88;;;;;;;;;;5069189;28;20103;-78
2022/06/23 09:12:45;;;;;;;17.30;13.35;;;;;;;;;;5074212;28;20050;-77
2022/06/23 09:15:29;;;;;;;20.70;12.50;;;;;;;;;;5070107;28;20027;-75
2022/06/23 09:18:02;;;;;;;21.15;11.98;;;;;;;;;;5076678;28;20371;-73
2022/06/23 09:20:39;;;;;;;19.27;13.87;;;;;;;;;;5069460;28;20043;-78
2022/06/23 09:23:08;;;;;;;18.75;12.90;;;;;;;;;;5078732;28;20091;-74
2022/06/23 09:25:46;;;;;;;15.23;11.45;;;;;;;;;;5074614;28;20040;-77
2022/06/23 09:28:13;;;;;;;19.17;12.88;;;;;;;;;;5091785;28;20032;-75
2022/06/23 09:30:57;;;;;;;17.48;13.82;;;;;;;;;;5075576;28;20045;-75
2022/06/23 09:33:23;;;;;;;16.83;13.48;;;;;;;;;;5076522;28;20051;-73
2022/06/23 09:35:52;;;;;;;18.50;12.98;;;;;;;;;;5074581;28;20381;-74
2022/06/23 09:38:24;;;;;;;21.15;15.00;;;;;;;;;;5072163;28;20024;-72
2022/06/23 09:40:57;;;;;;;18.77;12.85;;;;;;;;;;5074687;28;20032;-72
2022/06/23 09:43:32;;;;;;;19.27;13.00;;;;;;;;;;5073964;28;20742;-72
2022/06/23 09:46:05;;;;;;;20.10;12.90;;;;;;;;;;5068561;28;20021;-72
2022/06/23 09:48:40;;;;;;;17.90;12.18;;;;;;;;;;5074200;28;20181;-74
2022/06/23 09:51:14;;;;;;;19.88;11.40;;;;;;;;;;5080056;28;20419;-71
2022/06/23 09:53:40;;;;;;;23.73;10.93;;;;;;;;;;5073394;28;20051;-75
2022/06/23 09:56:22;;;;;;;20.75;10.70;;;;;;;;;;5074382;28;20073;-74
2022/06/23 09:59:00;;;;;;;20.08;11.30;;;;;;;;;;5068867;28;20025;-72
2022/06/23 10:01:44;;;;;;;20.50;9.68;;;;;;;;;;5073881;28;20029;-72
2022/06/23 10:04:28;;;;;;;13.20;9.75;;;;;;;;;;5069255;28;20066;-74
2022/06/23 10:07:06;;;;;;;24.27;9.40;;;;;;;;;;5072763;28;20032;-75
2022/06/23 10:09:49;;;;;;;41.63;11.40;;;;;;;;;;5074420;28;20032;-73
2022/06/23 10:12:24;;;;;;;17.50;8.88;;;;;;;;;;5071271;28;20036;-74
2022/06/23 10:14:56;;;;;;;12.95;8.68;;;;;;;;;;5075420;28;20032;-77
2022/06/23 10:17:28;;;;;;;13.68;7.82;;;;;;;;;;5073469;28;20017;-71
2022/06/23 10:19:54;;;;;;;20.55;9.13;;;;;;;;;;5071928;28;20101;-71
2022/06/23 10:22:20;;;;;;;18.55;8.93;;;;;;;;;;5072222;28;20035;-71
2022/06/23 10:24:49;;;;;;;11.70;7.65;;;;;;;;;;5075252;28;20020;-72
2022/06/23 10:27:37;;;;;;;11.95;7.43;;;;;;;;;;5072065;28;20093;-73
2022/06/23 10:30:07;;;;;;;18.30;8.35;;;;;;;;;;5077136;28;20536;-73
2022/06/23 10:32:33;;;;;;;11.43;8.07;;;;;;;;;;5074221;28;20401;-75
2022/06/23 10:35:02;;;;;;;19.85;8.52;;;;;;;;;;5071065;28;20439;-75
2022/06/23 10:37:43;;;;;;;13.20;8.23;;;;;;;;;;5070656;28;20025;-74
2022/06/23 10:40:09;;;;;;;14.38;7.38;;;;;;;;;;5076197;28;20492;-72
2022/06/23 10:42:54;;;;;;;15.68;6.97;;;;;;;;;;5072264;28;20390;-71
2022/06/23 10:45:30;;;;;;;14.02;7.13;;;;;;;;;;5070850;28;20367;-73
2022/06/23 10:48:05;;;;;;;22.10;8.68;;;;;;;;;;5075183;28;20027;-75
2022/06/23 10:50:50;;;;;;;15.05;7.60;;;;;;;;;;5075614;28;20490;-72
2022/06/23 10:53:16;;;;;;;34.20;12.02;;;;;;;;;;5073205;28;20096;-74
2022/06/23 10:55:50;;;;;;;12.55;8.63;;;;;;;;;;5072781;28;20167;-75
2022/06/23 10:58:31;;;;;;;12.68;7.50;;;;;;;;;;5073185;28;20390;-73
2022/06/23 11:01:16;;;;;;;14.45;7.15;;;;;;;;;;5064675;28;20033;-71
2022/06/23 11:03:57;;;;;;;11.65;6.57;;;;;;;;;;5065934;28;20504;-71
2022/06/23 11:06:38;;;;;;;15.32;6.70;;;;;;;;;;5075886;28;20071;-74
2022/06/23 11:09:23;;;;;;;12.80;6.47;;;;;;;;;;5078725;28;20040;-74
2022/06/23 11:11:55;;;;;;;15.70;6.15;;;;;;;;;;5074070;28;20081;-72
2022/06/23 11:14:24;;;;;;;13.80;6.47;;;;;;;;;;5069449;28;20036;-74
2022/06/23 11:17:02;;;;;;;14.07;6.55;;;;;;;;;;5080497;28;20039;-71
2022/06/23 11:19:37;;;;;;;12.98;5.97;;;;;;;;;;5075079;28;20474;-74
2022/06/23 11:22:19;;;;;;;10.70;5.97;;;;;;;;;;5067800;28;20414;-74
2022/06/23 11:24:56;;;;;;;9.98;5.57;;;;;;;;;;5071304;28;20109;-87
2022/06/23 11:27:42;;;;;;;10.57;5.35;;;;;;;;;;5073384;28;20040;-74
2022/06/23 11:30:08;;;;;;;9.60;4.90;;;;;;;;;;5069106;28;20351;-76
2022/06/23 11:32:46;;;;;;;10.27;5.45;;;;;;;;;;5071903;28;20036;-75
2022/06/23 11:35:24;;;;;;;7.68;5.32;;;;;;;;;;5067488;28;20028;-72
2022/06/23 11:37:54;;;;;;;8.38;5.20;;;;;;;;;;5076026;28;20028;-73
2022/06/23 11:40:32;;;;;;;7.88;4.80;;;;;;;;;;5070847;28;20516;-73
2022/06/23 11:43:24;;;;;;;11.05;5.28;;;;;;;;;;5070075;28;20500;-76
2022/06/23 11:45:53;;;;;;;10.25;5.07;;;;;;;;;;5074266;28;20040;-74
2022/06/23 11:48:52;;;;;;;13.48;5.68;;;;;;;;;;5071736;28;20063;-74
2022/06/23 11:51:40;;;;;;;11.85;4.47;;;;;;;;;;5035576;28;20043;-74
2022/06/23 11:54:24;;;;;;;13.45;5.20;;;;;;;;;;5034128;28;20384;-76
2022/06/23 11:57:00;;;;;;;9.45;4.60;;;;;;;;;;5027930;28;20167;-75
2022/06/23 11:59:32;;;;;;;10.57;4.47;;;;;;;;;;5034238;28;20560;-76
2022/06/23 12:01:58;;;;;;;8.55;4.50;;;;;;;;;;5027970;28;20407;-78
2022/06/23 12:04:33;;;;;;;6.30;3.95;;;;;;;;;;5031610;28;20175;-78
2022/06/23 12:07:18;;;;;;;12.40;4.93;;;;;;;;;;5041067;28;20048;-77
2022/06/23 12:10:02;;;;;;;10.20;5.20;;;;;;;;;;5034135;28;20427;-75
2022/06/23 12:12:32;;;;;;;17.95;5.22;;;;;;;;;;5028110;28;20506;-76
2022/06/23 12:14:58;;;;;;;7.82;4.57;;;;;;;;;;5029245;28;20503;-74
2022/06/23 12:17:27;;;;;;;8.23;4.90;;;;;;;;;;5028381;28;20395;-77
2022/06/23 12:20:04;;;;;;;9.07;4.80;;;;;;;;;;5031540;28;20033;-85
2022/06/23 12:22:31;;;;;;;7.07;4.70;;;;;;;;;;5036974;28;20511;-83
2022/06/23 12:25:09;;;;;;;6.82;4.72;;;;;;;;;;5029614;28;20042;-76
2022/06/23 12:27:52;;;;;;;6.78;4.47;;;;;;;;;;5049491;28;20044;-77
2022/06/23 12:30:19;;;;;;;9.55;5.00;;;;;;;;;;5053974;28;20521;-76
2022/06/23 12:32:57;;;;;;;10.35;4.80;;;;;;;;;;5042183;28;20132;-77
2022/06/23 12:35:29;;;;;;;10.43;5.07;;;;;;;;;;5059555;28;20039;-78
2022/06/23 12:37:58;;;;;;;9.55;4.85;;;;;;;;;;5054340;28;20021;-78
2022/06/23 12:40:48;;;;;;;7.43;4.60;;;;;;;;;;5053536;28;20496;-78
2022/06/23 12:43:23;;;;;;;7.07;4.65;;;;;;;;;;5043345;28;20123;-75
2022/06/23 12:45:57;;;;;;;8.30;4.70;;;;;;;;;;5048422;28;20060;-77
2022/06/23 12:48:40;;;;;;;6.75;4.47;;;;;;;;;;5053207;28;20035;-77
2022/06/23 12:51:09;;;;;;;12.13;4.47;;;;;;;;;;5062608;28;20516;-78
2022/06/23 12:53:45;;;;;;;7.38;4.88;;;;;;;;;;5055840;28;20301;-77
2022/06/23 12:56:14;;;;;;;7.38;4.70;;;;;;;;;;5056465;28;20052;-77
2022/06/23 12:58:49;;;;;;;7.93;4.57;;;;;;;;;;5057964;28;20047;-76
2022/06/23 13:01:21;;;;;;;8.32;4.80;;;;;;;;;;5063842;28;20029;-76
2022/06/23 13:03:54;;;;;;;8.85;4.50;;;;;;;;;;5055484;28;20025;-74
2022/06/23 13:06:31;;;;;;;10.25;4.93;;;;;;;;;;5054262;28;20471;-74
2022/06/23 13:09:23;;;;;;;10.73;4.72;;;;;;;;;;5059120;28;20032;-75
2022/06/23 13:11:59;;;;;;;9.77;5.10;;;;;;;;;;5052336;28;20048;-74
2022/06/23 13:14:25;;;;;;;10.95;5.20;;;;;;;;;;5055475;28;20036;-75
2022/06/23 13:17:13;;;;;;;9.23;4.95;;;;;;;;;;5057487;28;20024;-77
2022/06/23 13:19:48;;;;;;;9.80;4.70;;;;;;;;;;5054771;28;20085;-77
2022/06/23 13:22:17;;;;;;;6.93;4.78;;;;;;;;;;5072769;28;20033;-75
2022/06/23 13:24:44;;;;;;;12.07;9.05;;;;;;;;;;5076977;28;20134;-74
2022/06/23 13:27:20;;;;;;;8.65;5.20;;;;;;;;;;5077235;28;20504;-76
2022/06/23 13:29:59;;;;;;;15.57;6.35;;;;;;;;;;5073537;28;20028;-77
2022/06/23 13:32:27;;;;;;;7.82;5.03;;;;;;;;;;5075734;28;20039;-75
2022/06/23 13:35:02;;;;;;;7.65;4.60;;;;;;;;;;5065043;28;20382;-76
2022/06/23 13:37:30;;;;;;;7.03;4.40;;;;;;;;;;5075295;28;20028;-75
2022/06/23 13:40:03;;;;;;;8.35;4.50;;;;;;;;;;5073756;28;20490;-77
2022/06/23 13:42:31;;;;;;;7.25;4.47;;;;;;;;;;5078622;28;20036;-74
2022/06/23 13:45:01;;;;;;;9.48;4.20;;;;;;;;;;5092668;28;20526;-75
2022/06/23 13:47:34;;;;;;;10.38;4.68;;;;;;;;;;5072115;28;20104;-75
2022/06/23 13:50:15;;;;;;;8.27;4.78;;;;;;;;;;5066606;28;20663;-79
2022/06/23 13:52:47;;;;;;;8.82;4.45;;;;;;;;;;5079057;28;20040;-76
2022/06/23 13:55:16;;;;;;;7.10;4.38;;;;;;;;;;5061089;28;20044;-76
2022/06/23 13:57:54;;;;;;;7.18;4.57;;;;;;;;;;5077463;28;20074;-77
2022/06/23 14:00:24;;;;;;;8.20;4.25;;;;;;;;;;5072035;28;20393;-73
2022/06/23 14:02:57;;;;;;;7.15;4.55;;;;;;;;;;5075412;28;20414;-73
2022/06/23 14:05:32;;;;;;;8.63;4.50;;;;;;;;;;5073981;28;20028;-74
2022/06/23 14:08:03;;;;;;;7.55;4.20;;;;;;;;;;5075592;28;20082;-75
2022/06/23 14:10:36;;;;;;;7.00;4.70;;;;;;;;;;5073984;28;20024;-75
2022/06/23 14:13:07;;;;;;;7.43;4.97;;;;;;;;;;5069062;28;20029;-75
2022/06/23 14:15:47;;;;;;;7.55;4.90;;;;;;;;;;5063365;28;20078;-75
2022/06/23 14:18:19;;;;;;;6.03;4.18;;;;;;;;;;5063311;28;20056;-74
2022/06/23 14:20:54;;;;;;;8.23;4.50;;;;;;;;;;5073028;28;20063;-74
2022/06/23 14:23:24;;;;;;;8.63;4.80;;;;;;;;;;5076796;28;20023;-75
2022/06/23 14:26:10;;;;;;;13.40;5.30;;;;;;;;;;5073010;28;20115;-75
2022/06/23 14:28:45;;;;;;;7.70;4.68;;;;;;;;;;5064389;28;20085;-80
2022/06/23 14:31:23;;;;;;;14.48;4.70;;;;;;;;;;5072473;28;20431;-73
2022/06/23 14:33:56;;;;;;;10.43;4.95;;;;;;;;;;5073314;28;20036;-76
2022/06/23 14:36:22;;;;;;;10.03;4.83;;;;;;;;;;5080054;28;20046;-74
2022/06/23 14:38:53;;;;;;;11.98;4.50;;;;;;;;;;5073435;28;20302;-74
2022/06/23 14:41:28;;;;;;;7.68;5.22;;;;;;;;;;5073632;28;20428;-74
2022/06/23 14:44:04;;;;;;;9.60;5.07;;;;;;;;;;5078506;28;20017;-74
2022/06/23 14:46:42;;;;;;;7.03;4.60;;;;;;;;;;5072551;28;20029;-75
2022/06/23 14:49:08;;;;;;;8.18;4.57;;;;;;;;;;5067916;28;20048;-77
2022/06/23 14:51:42;;;;;;;6.13;4.10;;;;;;;;;;5073822;28;20040;-77
2022/06/23 14:54:27;;;;;;;8.40;4.55;;;;;;;;;;5071909;28;20111;-75
2022/06/23 14:56:56;;;;;;;8.95;4.25;;;;;;;;;;5076028;28;20489;-75
2022/06/23 14:59:22;;;;;;;7.78;4.55;;;;;;;;;;5071077;28;20549;-73
2022/06/23 15:02:00;;;;;;;7.70;4.72;;;;;;;;;;5072875;28;20028;-73
2022/06/23 15:04:47;;;;;;;7.38;4.30;;;;;;;;;;5072980;28;20039;-74
2022/06/23 15:07:33;;;;;;;5.68;4.05;;;;;;;;;;5067263;28;20087;-74
2022/06/23 15:10:03;;;;;;;9.20;4.32;;;;;;;;;;5074898;28;20405;-73
2022/06/23 15:12:38;;;;;;;7.82;4.10;;;;;;;;;;5079143;28;20035;-75
2022/06/23 15:15:07;;;;;;;9.02;4.22;;;;;;;;;;5074844;28;20028;-72
2022/06/23 15:17:52;;;;;;;7.80;4.68;;;;;;;;;;5077972;28;20024;-73