Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:01:48;;;;;;;4.75;3.67;;;1.40;99.90;;;;;;5017330;28;20080;-89
2023/04/04 00:04:13;;;;;;;6.70;3.80;;;1.40;99.90;;;;;;5020160;28;20111;-89
2023/04/04 00:06:43;;;;;;;7.55;3.28;;;1.30;99.90;;;;;;5002179;28;20037;-88
2023/04/04 00:09:09;;;;;;;6.35;3.95;;;1.20;99.90;;;;;;5001407;28;20045;-87
2023/04/04 00:11:35;;;;;;;6.53;3.65;;;1.20;99.90;;;;;;5001244;28;20057;-88
2023/04/04 00:14:01;;;;;;;8.00;4.35;;;1.20;99.90;;;;;;5022371;28;20051;-88
2023/04/04 00:16:27;;;;;;;5.50;4.00;;;1.10;99.90;;;;;;4998360;28;20362;-88
2023/04/04 00:18:52;;;;;;;7.35;4.70;;;1.10;99.90;;;;;;5014126;28;20033;-88
2023/04/04 00:21:18;;;;;;;8.02;4.05;;;1.10;99.90;;;;;;4999789;28;20041;-87
2023/04/04 00:23:44;;;;;;;6.43;4.55;;;0.90;99.90;;;;;;5001832;28;20044;-88
2023/04/04 00:26:09;;;;;;;7.60;4.63;;;1.00;99.90;;;;;;5002230;28;20486;-87
2023/04/04 00:28:35;;;;;;;10.13;4.88;;;1.00;99.90;;;;;;5001463;28;20042;-86
2023/04/04 00:31:03;;;;;;;7.32;5.10;;;0.90;99.90;;;;;;5043735;28;20569;-87
2023/04/04 00:33:29;;;;;;;9.32;5.43;;;1.00;99.90;;;;;;5001179;28;20045;-87
2023/04/04 00:35:54;;;;;;;8.93;4.85;;;1.00;99.90;;;;;;5006177;28;20045;-87
2023/04/04 00:38:20;;;;;;;9.73;5.50;;;1.00;99.90;;;;;;5000893;28;20045;-87
2023/04/04 00:40:49;;;;;;;9.15;5.40;;;1.00;99.90;;;;;;5001440;28;20029;-87
2023/04/04 00:43:15;;;;;;;9.27;5.03;;;1.00;99.90;;;;;;5018357;28;20045;-86
2023/04/04 00:45:45;;;;;;;7.00;4.63;;;1.10;99.90;;;;;;5004300;28;20048;-87
2023/04/04 00:48:11;;;;;;;7.22;4.55;;;1.00;99.90;;;;;;5021268;28;20529;-87
2023/04/04 00:50:37;;;;;;;10.05;4.25;;;1.00;99.90;;;;;;5005678;28;20136;-86
2023/04/04 00:53:02;;;;;;;7.70;4.72;;;0.90;99.90;;;;;;5004155;28;20045;-87
2023/04/04 00:55:28;;;;;;;11.30;5.10;;;1.00;99.90;;;;;;5031165;28;20116;-86
2023/04/04 00:57:54;;;;;;;8.93;4.65;;;1.00;99.90;;;;;;5004990;28;20053;-86
2023/04/04 01:00:20;;;;;;;9.55;5.13;;;0.90;99.90;;;;;;5017893;28;20454;-87
2023/04/04 01:02:46;;;;;;;9.55;5.10;;;0.90;99.90;;;;;;5042565;28;20152;-87
2023/04/04 01:05:12;;;;;;;8.15;5.22;;;0.90;99.90;;;;;;5018519;28;20037;-86
2023/04/04 01:07:39;;;;;;;9.35;4.72;;;0.90;99.90;;;;;;5018448;28;20038;-86
2023/04/04 01:10:05;;;;;;;7.75;5.00;;;0.90;99.90;;;;;;5015582;28;20456;-87
2023/04/04 01:12:31;;;;;;;7.82;4.85;;;0.90;99.90;;;;;;5049501;28;20076;-87
2023/04/04 01:14:57;;;;;;;8.68;4.93;;;0.80;99.90;;;;;;5020735;28;20068;-86
2023/04/04 01:17:23;;;;;;;10.40;4.53;;;0.90;99.90;;;;;;5021309;28;20034;-86
2023/04/04 01:20:13;;;;;;;7.97;5.30;;;0.80;99.90;;;;;;5018983;28;20038;-85
2023/04/04 01:22:41;;;;;;;8.57;4.65;;;0.80;99.90;;;;;;5003795;28;20041;-85
2023/04/04 01:25:07;;;;;;;12.73;5.22;;;0.80;99.90;;;;;;5004952;28;20423;-84
2023/04/04 01:27:33;;;;;;;9.70;5.13;;;0.70;99.90;;;;;;5001441;28;20049;-86
2023/04/04 01:30:00;;;;;;;12.82;5.10;;;0.70;99.90;;;;;;5003503;28;20207;-86
2023/04/04 01:32:35;;;;;;;6.97;4.90;;;0.80;99.90;;;;;;5018484;28;20269;-86
2023/04/04 01:35:20;;;;;;;6.50;4.45;;;0.70;99.90;;;;;;5043189;28;20119;-85
2023/04/04 01:38:05;;;;;;;8.38;5.32;;;0.60;99.90;;;;;;5003350;28;20053;-85
2023/04/04 01:40:33;;;;;;;;;;;0.70;99.90;;;;;;5019012;28;20111;-85
2023/04/04 01:43:00;;;;;;;9.60;5.63;;;0.70;99.90;;;;;;5018495;28;19921;-85
2023/04/04 01:45:28;;;;;;;9.52;5.15;;;0.50;99.90;;;;;;5018212;28;20565;-84
2023/04/04 01:47:58;;;;;;;13.32;5.38;;;0.50;99.90;;;;;;5018567;28;20041;-85
2023/04/04 01:50:24;;;;;;;8.70;5.10;;;0.40;99.90;;;;;;5044505;28;20103;-85
2023/04/04 01:52:50;;;;;;;8.98;5.28;;;0.40;99.90;;;;;;5001753;28;20493;-85
2023/04/04 01:55:16;;;;;;;7.75;5.07;;;0.40;99.90;;;;;;5041179;28;20201;-85
2023/04/04 01:57:45;;;;;;;9.82;5.07;;;0.50;99.90;;;;;;5003033;28;20041;-84
2023/04/04 02:00:11;;;;;;;9.00;5.00;;;0.40;99.90;;;;;;5018090;28;20044;-84
2023/04/04 02:02:36;;;;;;;7.57;4.75;;;0.40;99.90;;;;;;5003031;28;20068;-85
2023/04/04 02:05:03;;;;;;;7.93;5.10;;;0.40;99.90;;;;;;5015289;28;20112;-85
2023/04/04 02:07:28;;;;;;;9.20;5.00;;;0.30;99.90;;;;;;5035756;28;20038;-85
2023/04/04 02:09:54;;;;;;;10.75;5.03;;;0.20;99.90;;;;;;5015279;28;20038;-85
2023/04/04 02:12:21;;;;;;;7.22;5.22;;;0.30;99.90;;;;;;5017360;28;20041;-84
2023/04/04 02:14:49;;;;;;;9.18;5.38;;;0.30;99.90;;;;;;5000748;28;20457;-84
2023/04/04 02:17:15;;;;;;;7.15;4.60;;;0.30;99.90;;;;;;5047936;28;20382;-85
2023/04/04 02:19:41;;;;;;;6.75;4.85;;;0.20;99.90;;;;;;5003491;28;20237;-84
2023/04/04 02:22:06;;;;;;;13.18;5.28;;;0.20;99.90;;;;;;5018526;28;20045;-84
2023/04/04 02:24:32;;;;;;;10.23;5.68;;;0.10;99.90;;;;;;5042797;28;20561;-84
2023/04/04 02:26:58;;;;;;;8.48;5.50;;;0.20;99.90;;;;;;4998825;28;20042;-84
2023/04/04 02:29:23;;;;;;;8.50;5.43;;;0.20;99.90;;;;;;5002514;28;20080;-84
2023/04/04 02:31:49;;;;;;;8.57;5.47;;;0.10;99.90;;;;;;5015563;28;20060;-84
2023/04/04 02:34:15;;;;;;;11.20;5.60;;;0.10;99.90;;;;;;5018821;28;20084;-84
2023/04/04 02:36:40;;;;;;;9.85;4.97;;;0.10;99.90;;;;;;5015062;28;20149;-84
2023/04/04 02:39:06;;;;;;;9.98;5.30;;;0.00;99.90;;;;;;5017287;28;20041;-84
2023/04/04 02:41:32;;;;;;;11.07;5.60;;;0.00;99.90;;;;;;5010498;28;20205;-84
2023/04/04 02:43:57;;;;;;;10.70;5.07;;;0.10;99.90;;;;;;5016999;28;20098;-84
2023/04/04 02:46:23;;;;;;;8.32;5.30;;;0.10;99.90;;;;;;5001225;28;20565;-84
2023/04/04 02:48:50;;;;;;;9.35;5.32;;;0.00;99.90;;;;;;5016154;28;20479;-84
2023/04/04 02:51:16;;;;;;;8.05;5.50;;;0.00;99.90;;;;;;5016317;28;20057;-84
2023/04/04 02:53:44;;;;;;;8.32;5.55;;;0.00;99.90;;;;;;5002902;28;20049;-84
2023/04/04 02:56:10;;;;;;;9.25;5.68;;;-0.10;99.90;;;;;;5015305;28;20411;-84
2023/04/04 02:58:35;;;;;;;10.45;5.82;;;-0.10;99.90;;;;;;5032592;28;20141;-84
2023/04/04 03:01:01;;;;;;;9.70;5.40;;;-0.20;99.90;;;;;;5042939;28;20487;-91
2023/04/04 03:03:27;;;;;;;10.90;5.72;;;-0.20;99.90;;;;;;5004806;28;20041;-90
2023/04/04 03:05:53;;;;;;;9.60;5.30;;;-0.20;99.90;;;;;;5049239;28;20038;-91
2023/04/04 03:08:18;;;;;;;9.82;5.30;;;-0.20;99.90;;;;;;5001057;28;20045;-92
2023/04/04 03:10:47;;;;;;;8.68;4.93;;;-0.20;99.90;;;;;;5018442;28;20049;-90
2023/04/04 03:13:13;;;;;;;11.30;5.90;;;-0.30;99.90;;;;;;5004143;28;20119;-90
2023/04/04 03:15:42;;;;;;;8.75;5.20;;;-0.20;99.90;;;;;;5004082;28;20053;-90
2023/04/04 03:18:08;;;;;;;11.95;5.95;;;-0.30;99.90;;;;;;5019674;28;20096;-91
2023/04/04 03:20:34;;;;;;;9.27;5.82;;;-0.40;99.90;;;;;;5002358;28;20337;-90
2023/04/04 03:22:59;;;;;;;9.57;5.72;;;-0.40;99.90;;;;;;5004128;28;20083;-89
2023/04/04 03:25:25;;;;;;;10.18;5.95;;;-0.40;99.90;;;;;;5021467;28;20092;-89
2023/04/04 03:27:54;;;;;;;9.82;5.45;;;-0.40;99.90;;;;;;5005851;28;20117;-90
2023/04/04 03:30:19;;;;;;;10.38;6.28;;;-0.40;99.90;;;;;;5003359;28;20171;-90
2023/04/04 03:32:45;;;;;;;10.80;6.57;;;-0.40;99.90;;;;;;5004581;28;20108;-90
2023/04/04 03:35:11;;;;;;;10.63;5.93;;;-0.40;99.90;;;;;;5030796;28;20482;-90
2023/04/04 03:37:37;;;;;;;10.65;6.53;;;-0.40;99.90;;;;;;5004431;28;20342;-90
2023/04/04 03:40:03;;;;;;;9.63;7.05;;;-0.30;99.90;;;;;;5002506;28;20080;-92
2023/04/04 03:42:33;;;;;;;10.38;7.07;;;-0.40;99.90;;;;;;5030348;28;20041;-91
2023/04/04 03:44:59;;;;;;;10.48;7.22;;;-0.50;99.90;;;;;;5006752;28;20124;-91
2023/04/04 03:47:25;;;;;;;11.68;7.57;;;-0.50;99.90;;;;;;5017304;28;20398;-90
2023/04/04 03:49:51;;;;;;;10.20;7.03;;;-0.50;99.90;;;;;;5002329;28;20452;-90
2023/04/04 03:52:17;;;;;;;14.30;7.15;;;-0.60;99.90;;;;;;5004318;28;20041;-91
2023/04/04 03:54:43;;;;;;;15.70;7.43;;;-0.60;99.90;;;;;;5005412;28;20052;-90
2023/04/04 03:57:09;;;;;;;10.77;7.75;;;-0.60;99.90;;;;;;5004398;28;20041;-91
2023/04/04 03:59:35;;;;;;;10.88;6.80;;;-0.60;99.90;;;;;;5020692;28;20040;-90
2023/04/04 04:02:00;;;;;;;9.43;7.05;;;-0.60;99.90;;;;;;5021969;28;20076;-89
2023/04/04 04:04:26;;;;;;;9.63;6.95;;;-0.60;99.90;;;;;;5006255;28;20044;-90
2023/04/04 04:06:52;;;;;;;9.05;6.93;;;-0.60;99.90;;;;;;5003395;28;20111;-90
2023/04/04 04:09:17;;;;;;;10.30;7.10;;;-0.60;99.90;;;;;;5019404;28;20037;-91
2023/04/04 04:11:43;;;;;;;12.57;8.07;;;-0.60;99.90;;;;;;5000718;28;20049;-91
2023/04/04 04:14:09;;;;;;;10.40;6.63;;;-0.70;99.90;;;;;;5002552;28;20068;-90
2023/04/04 04:16:40;;;;;;;13.32;7.82;;;-0.70;99.90;;;;;;5006126;28;20128;-90
2023/04/04 04:19:06;;;;;;;11.45;7.40;;;-0.70;99.90;;;;;;5000210;28;20079;-89
2023/04/04 04:21:31;;;;;;;13.68;8.23;;;-0.70;99.90;;;;;;5001132;28;20076;-89
2023/04/04 04:23:57;;;;;;;9.65;7.75;;;-0.60;99.90;;;;;;5006142;28;20073;-90
2023/04/04 04:26:23;;;;;;;13.55;7.80;;;-0.60;99.90;;;;;;5045416;28;20124;-92
2023/04/04 04:28:48;;;;;;;10.48;7.25;;;-0.60;99.90;;;;;;5002887;28;20041;-90
2023/04/04 04:31:14;;;;;;;9.77;7.15;;;-0.70;99.90;;;;;;5005309;28;20076;-90
2023/04/04 04:33:40;;;;;;;11.18;7.32;;;-0.70;99.90;;;;;;5024396;28;20056;-90
2023/04/04 04:36:08;;;;;;;10.55;6.93;;;-0.70;99.90;;;;;;5002918;28;20532;-90
2023/04/04 04:38:35;;;;;;;9.95;6.82;;;-0.60;99.90;;;;;;5002624;28;20558;-90
2023/04/04 04:41:01;;;;;;;12.93;7.03;;;-0.50;99.90;;;;;;5018921;28;20033;-90
2023/04/04 04:43:26;;;;;;;10.35;7.45;;;-0.60;99.90;;;;;;5004227;28;20041;-90
2023/04/04 04:45:52;;;;;;;10.38;6.53;;;-0.60;99.90;;;;;;5020036;28;20434;-91
2023/04/04 04:48:18;;;;;;;10.68;7.03;;;-0.60;99.90;;;;;;5019012;28;20347;-91
2023/04/04 04:50:45;;;;;;;18.20;6.65;;;-0.60;99.90;;;;;;4998453;28;20467;-91
2023/04/04 04:53:12;;;;;;;10.93;7.00;;;-0.60;99.90;;;;;;4999356;28;20051;-90
2023/04/04 04:55:38;;;;;;;12.52;7.45;;;-0.60;99.90;;;;;;5002872;28;20687;-90
2023/04/04 04:58:05;;;;;;;10.10;6.93;;;-0.60;99.90;;;;;;5002720;28;20037;-91
2023/04/04 05:00:31;;;;;;;11.35;6.97;;;-0.60;99.90;;;;;;5005612;28;20029;-89
2023/04/04 05:02:59;;;;;;;9.45;6.68;;;-0.60;99.90;;;;;;5018308;28;21063;-90
2023/04/04 05:05:25;;;;;;;9.30;6.72;;;-0.60;99.90;;;;;;5004803;28;20049;-91
2023/04/04 05:07:54;;;;;;;10.63;7.15;;;-0.60;99.90;;;;;;5006404;28;20076;-90
2023/04/04 05:10:19;;;;;;;13.60;7.00;;;-0.60;99.90;;;;;;5004430;28;20093;-91
2023/04/04 05:12:48;;;;;;;12.77;7.05;;;-0.60;99.90;;;;;;4999842;28;20439;-91
2023/04/04 05:15:13;;;;;;;11.32;7.20;;;-0.60;99.90;;;;;;5004234;28;20080;-91
2023/04/04 05:17:39;;;;;;;9.93;6.15;;;-0.60;99.90;;;;;;5019591;28;20045;-90
2023/04/04 05:20:06;;;;;;;9.73;6.53;;;-0.50;99.90;;;;;;5003318;28;20157;-90
2023/04/04 05:22:32;;;;;;;10.93;6.72;;;-0.60;99.90;;;;;;5000426;28;20043;-91
2023/04/04 05:24:58;;;;;;;10.48;7.13;;;-0.60;99.90;;;;;;5020533;28;20690;-91
2023/04/04 05:27:24;;;;;;;10.73;6.97;;;-0.60;99.90;;;;;;5004656;28;20047;-89
2023/04/04 05:29:50;;;;;;;9.38;6.63;;;-0.50;99.90;;;;;;5046386;28;20439;-91
2023/04/04 05:32:16;;;;;;;12.60;7.20;;;-0.50;99.90;;;;;;5022337;28;20033;-90
2023/04/04 05:34:42;;;;;;;10.52;6.93;;;-0.40;99.90;;;;;;5029199;28;20033;-90
2023/04/04 05:37:07;;;;;;;11.43;6.82;;;-0.30;99.90;;;;;;5045752;28;20053;-90
2023/04/04 05:39:33;;;;;;;9.68;6.72;;;-0.20;99.90;;;;;;5004473;28;20050;-90
2023/04/04 05:41:59;;;;;;;11.60;7.50;;;-0.10;99.90;;;;;;5047056;28;20037;-90
2023/04/04 05:44:28;;;;;;;10.50;6.55;;;-0.10;99.90;;;;;;5020507;28;20033;-91
2023/04/04 05:46:53;;;;;;;10.52;6.63;;;0.00;99.90;;;;;;5005063;28;20630;-92
2023/04/04 05:49:19;;;;;;;9.02;6.22;;;0.10;99.90;;;;;;5031959;28;20083;-91
2023/04/04 05:51:45;;;;;;;8.45;6.60;;;0.20;99.90;;;;;;5005472;28;20049;-91
2023/04/04 05:54:10;;;;;;;8.98;5.97;;;0.20;99.90;;;;;;5003689;28;20636;-91
2023/04/04 05:56:36;;;;;;;9.13;5.80;;;0.30;99.90;;;;;;5017941;28;20045;-91
2023/04/04 05:59:02;;;;;;;7.65;5.47;;;0.30;99.90;;;;;;5033216;28;20177;-91
2023/04/04 06:01:28;;;;;;;10.15;5.47;;;0.30;99.90;;;;;;5022718;28;20029;-91
2023/04/04 06:03:55;;;;;;;8.30;5.28;;;0.40;99.90;;;;;;5006989;28;20226;-90
2023/04/04 06:06:21;;;;;;;8.77;5.22;;;0.40;99.90;;;;;;5004577;28;20455;-92
2023/04/04 06:08:46;;;;;;;9.63;5.50;;;0.50;99.90;;;;;;5020595;28;20041;-91
2023/04/04 06:11:12;;;;;;;8.57;4.90;;;0.50;99.90;;;;;;5018578;28;20186;-92
2023/04/04 06:13:38;;;;;;;9.30;5.25;;;0.50;99.90;;;;;;5006541;28;20124;-90
2023/04/04 06:16:05;;;;;;;8.13;5.10;;;0.60;99.90;;;;;;5005045;28;20068;-92
2023/04/04 06:18:33;;;;;;;8.02;5.68;;;0.60;99.90;;;;;;5003809;28;20069;-91
2023/04/04 06:20:59;;;;;;;6.60;5.20;;;0.70;99.90;;;;;;5003671;28;20037;-91
2023/04/04 06:23:25;;;;;;;8.77;5.55;;;0.70;99.90;;;;;;5006400;28;20038;-92
2023/04/04 06:25:52;;;;;;;6.15;5.10;;;0.80;99.90;;;;;;5020012;28;20045;-92
2023/04/04 06:28:18;;;;;;;9.07;5.47;;;1.00;99.90;;;;;;5021888;28;20056;-91
2023/04/04 06:30:44;;;;;;;9.23;5.57;;;1.10;99.90;;;;;;5007622;28;20042;-91
2023/04/04 06:33:09;;;;;;;8.93;5.00;;;1.20;99.90;;;;;;5005262;28;20033;-91
2023/04/04 06:35:35;;;;;;;8.48;5.00;;;1.40;99.90;;;;;;5019018;28;20029;-91
2023/04/04 06:38:03;;;;;;;7.20;4.75;;;1.50;99.90;;;;;;5003862;28;20064;-92
2023/04/04 06:40:29;;;;;;;7.90;4.10;;;1.60;99.90;;;;;;5002955;28;20052;-92
2023/04/04 06:42:57;;;;;;;8.82;4.40;;;1.60;99.90;;;;;;5004834;28;20037;-92
2023/04/04 06:45:23;;;;;;;7.72;3.90;;;1.70;99.90;;;;;;5019222;28;20042;-91
2023/04/04 06:47:52;;;;;;;6.47;3.78;;;1.80;99.90;;;;;;5005567;28;20182;-93
2023/04/04 06:50:18;;;;;;;8.23;4.03;;;1.80;99.90;;;;;;5017767;28;20034;-91
2023/04/04 06:52:43;;;;;;;7.95;4.40;;;1.90;99.90;;;;;;5018402;28;20052;-90
2023/04/04 06:55:09;;;;;;;8.60;4.72;;;2.00;99.90;;;;;;5015988;28;20128;-93
2023/04/04 06:57:37;;;;;;;7.10;4.28;;;2.20;99.90;;;;;;5027107;28;20052;-91
2023/04/04 07:00:03;;;;;;;5.70;3.58;;;2.30;99.90;;;;;;5031347;28;20182;-92
2023/04/04 07:02:29;;;;;;;5.90;3.78;;;2.40;99.90;;;;;;5006257;28;20507;-92
2023/04/04 07:04:57;;;;;;;9.25;3.95;;;2.60;1.00;;;;;;5003786;28;20115;-91
2023/04/04 07:07:23;;;;;;;7.60;3.30;;;2.70;99.90;;;;;;5006429;28;20072;-92
2023/04/04 07:09:49;;;;;;;4.07;2.97;;;2.80;1.20;;;;;;5027193;28;20156;-91
2023/04/04 07:12:15;;;;;;;8.73;3.65;;;2.90;99.90;;;;;;5005366;28;22132;-90
2023/04/04 07:14:41;;;;;;;6.20;3.00;;;3.00;99.90;;;;;;5004330;28;20120;-91
2023/04/04 07:17:07;;;;;;;4.93;3.10;;;3.10;1.00;;;;;;5004502;28;20060;-92
2023/04/04 07:19:33;;;;;;;6.60;3.17;;;3.20;99.90;;;;;;5005405;28;20037;-90
2023/04/04 07:22:01;;;;;;;4.82;2.70;;;3.30;99.90;;;;;;5004367;28;20037;-89
2023/04/04 07:24:27;;;;;;;4.85;2.90;;;3.30;1.00;;;;;;5031433;28;20120;-92
2023/04/04 07:26:53;;;;;;;5.38;2.60;;;3.40;99.90;;;;;;5003205;28;20405;-91
2023/04/04 07:29:20;;;;;;;6.07;2.85;;;3.50;99.90;;;;;;5002587;28;20072;-91
2023/04/04 07:31:46;;;;;;;4.30;2.70;;;3.50;1.00;;;;;;5003663;28;20315;-91
2023/04/04 07:34:12;;;;;;;6.38;3.05;;;3.60;99.90;;;;;;5017832;28;20139;-90
2023/04/04 07:36:37;;;;;;;6.18;2.75;;;3.70;99.90;;;;;;5004888;28;20135;-93
2023/04/04 07:39:03;;;;;;;5.50;2.70;;;3.80;78.90;;;;;;5006208;28;20033;-92
2023/04/04 07:41:29;;;;;;;5.30;2.75;;;3.80;99.90;;;;;;5000337;28;20124;-90
2023/04/04 07:43:55;;;;;;;5.85;2.70;;;4.00;99.90;;;;;;5021067;28;20037;-91
2023/04/04 07:46:21;;;;;;;4.45;2.35;;;4.00;99.90;;;;;;5004618;28;20186;-90
2023/04/04 07:48:47;;;;;;;6.85;2.75;;;4.10;99.90;;;;;;5002595;28;20128;-92
2023/04/04 07:51:12;;;;;;;4.55;2.33;;;4.00;99.90;;;;;;5019581;28;20139;-90
2023/04/04 07:53:38;;;;;;;4.00;2.30;;;4.10;99.90;;;;;;5006748;28;20041;-90
2023/04/04 07:56:07;;;;;;;8.50;2.63;;;4.30;99.90;;;;;;5000908;28;20356;-89
2023/04/04 07:58:34;;;;;;;7.10;2.50;;;4.40;99.90;;;;;;5001405;28;20044;-89
2023/04/04 08:01:00;;;;;;;5.45;2.80;;;4.50;99.90;;;;;;5004133;28;20040;-91
2023/04/04 08:03:26;;;;;;;5.25;2.35;;;4.60;99.80;;;;;;5002743;28;20181;-89
2023/04/04 08:05:52;;;;;;;7.75;3.03;;;4.60;99.90;;;;;;5005243;28;20148;-89
2023/04/04 08:08:18;;;;;;;5.70;2.33;;;4.70;99.90;;;;;;5003658;28;20045;-90
2023/04/04 08:10:45;;;;;;;5.53;2.13;;;4.90;99.90;;;;;;5018524;28;20109;-90
2023/04/04 08:13:14;;;;;;;3.92;2.33;;;4.90;99.90;;;;;;5001075;28;20041;-89
2023/04/04 08:15:40;;;;;;;5.78;2.58;;;5.10;1.00;;;;;;5026227;28;20514;-90
2023/04/04 08:18:06;;;;;;;5.10;2.55;;;5.10;1.00;;;;;;5004384;28;20045;-89
2023/04/04 08:20:32;;;;;;;6.25;2.63;;;5.20;1.00;;;;;;5002913;28;20048;-89
2023/04/04 08:22:57;;;;;;;4.55;2.38;;;5.30;1.00;;;;;;5003956;28;20823;-90
2023/04/04 08:25:24;;;;;;;6.18;2.50;;;5.50;1.00;;;;;;5006188;28;20111;-90
2023/04/04 08:27:52;;;;;;;5.13;2.60;;;5.50;1.00;;;;;;5000292;28;20094;-91
2023/04/04 08:30:19;;;;;;;4.57;2.45;;;5.70;1.00;;;;;;5002840;28;20314;-90
2023/04/04 08:32:44;;;;;;;5.25;2.15;;;5.70;1.00;;;;;;5003606;28;20033;-91
2023/04/04 08:35:11;;;;;;;6.07;2.70;;;5.80;1.00;;;;;;5003695;28;20037;-91
2023/04/04 08:37:38;;;;;;;4.80;2.78;;;5.70;99.90;;;;;;5004071;28;20057;-90
2023/04/04 08:40:05;;;;;;;4.13;2.22;;;5.80;99.90;;;;;;5005633;28;20042;-90
2023/04/04 08:42:35;;;;;;;4.70;2.50;;;5.70;99.90;;;;;;5016683;28;20143;-90
2023/04/04 08:45:03;;;;;;;4.15;2.13;;;5.60;99.90;;;;;;5004946;28;20041;-90
2023/04/04 08:47:31;;;;;;;5.35;2.30;;;5.70;99.90;;;;;;5003992;28;20037;-91
2023/04/04 08:50:00;;;;;;;5.82;2.22;;;5.80;99.90;;;;;;5020452;28;20481;-90
2023/04/04 08:52:27;;;;;;;4.10;1.98;;;6.00;99.90;;;;;;5033064;28;20108;-90
2023/04/04 08:54:53;;;;;;;6.20;2.70;;;6.10;99.90;;;;;;5001909;28;20479;-90
2023/04/04 08:57:20;;;;;;;6.50;2.20;;;6.30;99.90;;;;;;5014564;28;20042;-91
2023/04/04 08:59:46;;;;;;;6.20;2.47;;;6.40;99.90;;;;;;5026488;28;20029;-91
2023/04/04 09:02:30;;;;;;;6.97;1.95;;;6.60;99.90;;;;;;5003010;28;20069;-91
2023/04/04 09:04:57;;;;;;;3.97;2.17;;;6.60;99.90;;;;;;5006556;28;20336;-91
2023/04/04 09:07:24;;;;;;;4.85;2.42;;;6.80;70.70;;;;;;5023029;28;20038;-91
2023/04/04 09:09:54;;;;;;;4.43;2.30;;;7.00;97.90;;;;;;5006150;28;20122;-91
2023/04/04 09:12:22;;;;;;;5.07;2.35;;;7.10;99.90;;;;;;5006722;28;20037;-90
2023/04/04 09:14:52;;;;;;;4.63;2.33;;;7.30;98.60;;;;;;5008796;28;20041;-91
2023/04/04 09:17:18;;;;;;;4.60;2.30;;;7.10;26.40;;;;;;5010122;28;20044;-91
2023/04/04 09:19:44;;;;;;;4.55;2.10;;;7.40;99.90;;;;;;5007433;28;20275;-91
2023/04/04 09:22:09;;;;;;;4.38;2.10;;;7.50;32.30;;;;;;5006299;28;20270;-91
2023/04/04 09:24:40;;;;;;;4.05;2.20;;;7.40;1.00;;;;;;5005481;28;20037;-91
2023/04/04 09:27:08;;;;;;;4.72;2.35;;;7.60;1.00;;;;;;5019765;28;20148;-91
2023/04/04 09:29:35;;;;;;;4.43;2.30;;;7.60;1.00;;;;;;5022846;28;20578;-91
2023/04/04 09:32:06;;;;;;;5.53;2.45;;;7.40;1.00;;;;;;5020330;28;20057;-92
2023/04/04 09:34:32;;;;;;;4.32;2.20;;;7.50;1.00;;;;;;5007536;28;20487;-91
2023/04/04 09:36:59;;;;;;;5.53;2.08;;;7.70;1.00;;;;;;5007424;28;20065;-90
2023/04/04 09:39:25;;;;;;;4.75;2.08;;;7.90;1.00;;;;;;5002405;28;20135;-91
2023/04/04 09:41:51;;;;;;;4.50;1.92;;;7.90;1.00;;;;;;5021078;28;20049;-91
2023/04/04 09:44:17;;;;;;;3.47;2.00;;;7.90;99.90;;;;;;5006828;28;20048;-91
2023/04/04 09:46:42;;;;;;;3.45;1.60;;;7.90;99.90;;;;;;5031009;28;20479;-91
2023/04/04 09:49:20;;;;;;;3.13;2.00;;;7.80;99.90;;;;;;5005908;28;20044;-91
2023/04/04 09:51:55;;;;;;;5.22;2.00;;;8.00;99.90;;;;;;5000963;28;20059;-90
2023/04/04 09:54:22;;;;;;;5.85;2.08;;;7.90;99.90;;;;;;5007338;28;20037;-91
2023/04/04 09:56:51;;;;;;;4.22;2.22;;;7.40;99.90;;;;;;5006390;28;20274;-91
2023/04/04 09:59:17;;;;;;;3.80;2.00;;;7.80;99.90;;;;;;5049057;28;20506;-89
2023/04/04 10:01:44;;;;;;;4.38;2.20;;;8.10;99.90;;;;;;5006211;28;20167;-90
2023/04/04 10:04:10;;;;;;;5.47;2.63;;;7.50;99.90;;;;;;5005565;28;20033;-91
2023/04/04 10:06:37;;;;;;;3.80;2.22;;;7.80;99.90;;;;;;5017877;28;20040;-91
2023/04/04 10:09:04;;;;;;;6.38;2.40;;;8.20;99.90;;;;;;5006335;28;20033;-91
2023/04/04 10:11:37;;;;;;;3.33;1.70;;;8.20;99.90;;;;;;5049205;28;20585;-91
2023/04/04 10:14:03;;;;;;;4.85;2.38;;;8.50;99.90;;;;;;5021957;28;20072;-91
2023/04/04 10:16:35;;;;;;;5.28;2.50;;;8.50;99.90;;;;;;5045406;28;20222;-91
2023/04/04 10:19:04;;;;;;;4.03;2.10;;;8.50;99.90;;;;;;5002348;28;20144;-91
2023/04/04 10:21:31;;;;;;;4.57;2.30;;;7.80;99.90;;;;;;5022110;28;20120;-91
2023/04/04 10:23:58;;;;;;;4.90;2.50;;;8.30;99.90;;;;;;5001713;28;20128;-85
2023/04/04 10:26:25;;;;;;;5.75;2.90;;;8.80;99.90;;;;;;5018669;28;20046;-85
2023/04/04 10:28:50;;;;;;;4.25;2.20;;;8.80;99.90;;;;;;5003294;28;20055;-85
2023/04/04 10:31:22;;;;;;;3.42;2.33;;;8.20;99.90;;;;;;5003147;28;20050;-85
2023/04/04 10:34:16;;;;;;;6.20;2.88;;;8.00;99.90;;;;;;5001396;28;20033;-85
2023/04/04 10:36:49;;;;;;;6.55;2.80;;;8.10;99.90;;;;;;5017521;28;20065;-85
2023/04/04 10:39:53;;;;;;;5.55;2.58;;;8.40;99.90;;;;;;5032204;28;20060;-85
2023/04/04 10:42:19;;;;;;;5.70;2.08;;;8.40;99.90;;;;;;4919651;28;20055;-85
2023/04/04 10:44:46;;;;;;;7.03;2.85;;;8.90;99.90;;;;;;4998846;28;20057;-85
2023/04/04 10:47:20;;;;;;;6.05;2.40;;;9.70;99.90;;;;;;5002623;28;20479;-85
2023/04/04 10:49:47;;;;;;;3.80;2.45;;;10.10;99.90;;;;;;5019181;28;20128;-85
2023/04/04 10:52:15;;;;;;;4.60;2.20;;;9.80;99.90;;;;;;5014331;28;20056;-85
2023/04/04 10:54:42;;;;;;;3.55;2.30;;;10.20;99.90;;;;;;5018278;28;20119;-85
2023/04/04 10:57:13;;;;;;;5.55;2.42;;;10.60;99.90;;;;;;5027545;28;20030;-85
2023/04/04 10:59:59;;;;;;;5.40;2.50;;;10.60;99.90;;;;;;4999200;28;20077;-86
2023/04/04 11:02:59;;;;;;;6.38;2.83;;;10.80;99.90;;;;;;5027235;28;20061;-85
2023/04/04 11:05:25;;;;;;;4.63;2.20;;;10.90;99.90;;;;;;4996132;28;20150;-85
2023/04/04 11:08:00;;;;;;;5.75;2.65;;;11.20;99.90;;;;;;4999936;28;20449;-85
2023/04/04 11:10:29;;;;;;;5.35;2.70;;;10.20;99.90;;;;;;5016622;28;20045;-86
2023/04/04 11:13:07;;;;;;;5.13;2.58;;;9.80;99.90;;;;;;5025159;28;20044;-87
2023/04/04 11:15:45;;;;;;;5.63;2.65;;;9.70;99.90;;;;;;5000029;28;20041;-85
2023/04/04 11:18:12;;;;;;;6.07;2.60;;;10.50;99.90;;;;;;5019111;28;20052;-85
2023/04/04 11:20:44;;;;;;;4.10;2.45;;;10.30;99.90;;;;;;5033572;28;20318;-85
2023/04/04 11:23:21;;;;;;;4.55;2.42;;;10.30;99.90;;;;;;4999304;28;20103;-85
2023/04/04 11:25:55;;;;;;;5.10;2.85;;;9.40;99.90;;;;;;5012002;28;20119;-84
2023/04/04 11:28:35;;;;;;;4.75;2.70;;;9.40;99.90;;;;;;5000684;28;20149;-84
2023/04/04 11:31:25;;;;;;;3.97;2.22;;;9.50;99.90;;;;;;5017636;28;20510;-85
2023/04/04 11:34:06;;;;;;;4.82;2.47;;;10.30;99.90;;;;;;5017805;28;20045;-85
2023/04/04 11:36:34;;;;;;;4.05;2.33;;;10.80;99.90;;;;;;5015762;28;20072;-84
2023/04/04 11:39:07;;;;;;;5.20;2.55;;;10.60;99.90;;;;;;5017504;28;20049;-85
2023/04/04 11:41:51;;;;;;;4.88;2.35;;;11.20;99.90;;;;;;5016379;28;20922;-85
2023/04/04 11:44:18;;;;;;;5.65;2.60;;;11.60;99.90;;;;;;5000236;28;20455;-84
2023/04/04 11:46:47;;;;;;;6.18;2.60;;;11.50;99.90;;;;;;5029700;28;20038;-85
2023/04/04 11:49:14;;;;;;;3.88;2.40;;;11.80;99.90;;;;;;5014212;28;20137;-85
2023/04/04 11:51:40;;;;;;;4.78;2.17;;;11.80;99.90;;;;;;4997101;28;20045;-84
2023/04/04 11:54:16;;;;;;;4.10;2.33;;;11.70;99.90;;;;;;5017139;28;20326;-84
2023/04/04 11:56:43;;;;;;;4.68;2.47;;;12.40;99.90;;;;;;5029961;28;20136;-85
2023/04/04 11:59:22;;;;;;;4.93;2.38;;;12.80;99.90;;;;;;5014594;28;20393;-85
2023/04/04 12:01:48;;;;;;;5.10;2.20;;;13.00;99.90;;;;;;4999940;28;20042;-85
2023/04/04 12:04:38;;;;;;;7.63;2.83;;;11.20;99.90;;;;;;5000001;28;21426;-84
2023/04/04 12:07:06;;;;;;;3.45;2.17;;;11.90;99.90;;;;;;5031605;28;20173;-85
2023/04/04 12:09:33;;;;;;;4.70;2.28;;;12.30;99.90;;;;;;5011972;28;20056;-84
2023/04/04 12:11:59;;;;;;;4.95;2.80;;;11.70;99.90;;;;;;5000049;28;20164;-84
2023/04/04 12:14:26;;;;;;;5.25;2.95;;;11.80;99.90;;;;;;5026124;28;20037;-85
2023/04/04 12:17:01;;;;;;;5.85;2.60;;;11.30;99.90;;;;;;4999471;28;20038;-85
2023/04/04 12:19:28;;;;;;;3.78;2.30;;;12.40;99.90;;;;;;5014384;28;20045;-85
2023/04/04 12:21:56;;;;;;;4.20;2.30;;;11.90;99.90;;;;;;5031515;28;20073;-85
2023/04/04 12:24:25;;;;;;;6.22;2.10;;;12.60;99.90;;;;;;5017231;28;20516;-85
2023/04/04 12:26:52;;;;;;;4.25;2.20;;;12.90;99.90;;;;;;5013864;28;20391;-84
2023/04/04 12:29:20;;;;;;;5.07;2.40;;;12.50;99.90;;;;;;5000915;28;20092;-83
2023/04/04 12:31:48;;;;;;;4.22;2.42;;;12.60;99.90;;;;;;5016421;28;20446;-83
2023/04/04 12:34:27;;;;;;;5.20;2.33;;;10.90;99.90;;;;;;5013359;28;20053;-84
2023/04/04 12:36:58;;;;;;;5.03;2.30;;;12.30;99.90;;;;;;4999673;28;20080;-84
2023/04/04 12:39:28;;;;;;;5.30;2.40;;;12.60;99.90;;;;;;5017025;28;20055;-84
2023/04/04 12:41:59;;;;;;;6.47;2.50;;;12.70;99.90;;;;;;4999617;28;20030;-90
2023/04/04 12:44:35;;;;;;;4.05;2.13;;;12.70;99.90;;;;;;5023158;28;20033;-90
2023/04/04 12:47:03;;;;;;;3.85;2.30;;;13.40;99.90;;;;;;5045615;28;20041;-90
2023/04/04 12:49:31;;;;;;;4.60;2.40;;;13.30;99.90;;;;;;5004382;28;20045;-90
2023/04/04 12:52:03;;;;;;;4.25;2.08;;;14.30;99.90;;;;;;5005061;28;20332;-90
2023/04/04 12:54:38;;;;;;;7.15;2.10;;;14.10;99.90;;;;;;5001022;28;20045;-89
2023/04/04 12:57:06;;;;;;;4.53;2.53;;;14.10;99.90;;;;;;5016946;28;20067;-90