Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:02:18;;;;;;;7.03;6.35;;;8.10;73.60;;;;;;5187697;28;20042;-71
2021/05/24 00:04:50;;;;;;;6.75;6.15;;;8.10;73.30;;;;;;5176646;28;20049;-71
2021/05/24 00:07:22;;;;;;;6.60;6.00;;;8.20;73.70;;;;;;5189048;28;20128;-71
2021/05/24 00:09:54;;;;;;;6.57;5.97;;;8.10;73.50;;;;;;5189669;28;20049;-71
2021/05/24 00:12:27;;;;;;;6.22;5.63;;;8.10;73.50;;;;;;5167348;28;20046;-71
2021/05/24 00:15:05;;;;;;;6.53;5.82;;;8.20;73.40;;;;;;5174602;28;20046;-71
2021/05/24 00:17:37;;;;;;;6.68;6.07;;;8.10;73.50;;;;;;5187387;28;20064;-70
2021/05/24 00:20:10;;;;;;;7.28;6.60;;;8.10;73.80;;;;;;5190039;28;20054;-71
2021/05/24 00:22:42;;;;;;;7.65;6.85;;;8.10;73.70;;;;;;5188366;28;20045;-70
2021/05/24 00:25:14;;;;;;;6.68;6.07;;;8.10;73.20;;;;;;5187466;28;20033;-72
2021/05/24 00:27:46;;;;;;;6.50;5.90;;;8.10;74.00;;;;;;5175178;28;20042;-72
2021/05/24 00:30:19;;;;;;;6.40;5.80;;;8.10;73.40;;;;;;5189071;28;20683;-71
2021/05/24 00:32:51;;;;;;;7.32;6.72;;;8.00;73.80;;;;;;5186898;28;20037;-70
2021/05/24 00:35:23;;;;;;;7.03;6.32;;;8.00;74.30;;;;;;5187401;28;20263;-71
2021/05/24 00:37:55;;;;;;;7.47;6.78;;;8.00;74.40;;;;;;5188015;28;20452;-70
2021/05/24 00:40:28;;;;;;;6.93;6.32;;;8.00;74.30;;;;;;5188430;28;20049;-71
2021/05/24 00:43:02;;;;;;;6.35;5.75;;;8.00;74.60;;;;;;5186057;28;20121;-71
2021/05/24 00:45:35;;;;;;;6.88;6.05;;;8.00;73.90;;;;;;5185539;28;20038;-71
2021/05/24 00:48:08;;;;;;;7.00;6.40;;;8.00;73.70;;;;;;5186697;28;20050;-71
2021/05/24 00:50:40;;;;;;;8.07;6.20;;;8.00;73.50;;;;;;5189615;28;20091;-71
2021/05/24 00:53:12;;;;;;;6.57;5.97;;;8.00;73.30;;;;;;5186474;28;20045;-70
2021/05/24 00:55:44;;;;;;;6.28;5.72;;;8.00;73.10;;;;;;5187687;28;20041;-71
2021/05/24 00:58:16;;;;;;;6.85;6.20;;;8.00;73.30;;;;;;5187367;28;20045;-72
2021/05/24 01:00:49;;;;;;;7.13;6.53;;;8.00;73.70;;;;;;5189490;28;20211;-71
2021/05/24 01:03:21;;;;;;;7.10;6.40;;;8.00;73.30;;;;;;5185936;28;20088;-70
2021/05/24 01:05:53;;;;;;;6.70;6.10;;;8.00;73.20;;;;;;5189343;28;20356;-70
2021/05/24 01:08:25;;;;;;;6.75;6.15;;;8.00;72.90;;;;;;5190365;28;20091;-71
2021/05/24 01:10:57;;;;;;;7.40;6.60;;;7.90;72.90;;;;;;5188447;28;20072;-70
2021/05/24 01:13:29;;;;;;;7.25;6.55;;;7.90;72.90;;;;;;5187630;28;20037;-70
2021/05/24 01:16:02;;;;;;;7.30;6.70;;;7.90;73.30;;;;;;5173088;28;20045;-70
2021/05/24 01:18:33;;;;;;;7.20;6.60;;;7.90;73.50;;;;;;5185246;28;20049;-72
2021/05/24 01:21:11;;;;;;;7.15;6.47;;;7.90;73.30;;;;;;5171725;28;20041;-70
2021/05/24 01:23:45;;;;;;;7.13;6.53;;;7.90;72.70;;;;;;5188431;28;20049;-70
2021/05/24 01:26:19;;;;;;;6.75;6.15;;;7.90;72.60;;;;;;5185364;28;20504;-71
2021/05/24 01:28:51;;;;;;;6.80;6.20;;;7.90;73.20;;;;;;5187160;28;20119;-71
2021/05/24 01:31:23;;;;;;;7.30;6.60;;;7.90;73.00;;;;;;5182550;28;20815;-71
2021/05/24 01:33:58;;;;;;;7.25;6.65;;;7.80;72.90;;;;;;5186574;28;20041;-71
2021/05/24 01:36:30;;;;;;;6.78;6.18;;;7.80;73.20;;;;;;5172670;28;20107;-70
2021/05/24 01:39:04;;;;;;;7.10;6.47;;;7.80;73.60;;;;;;5184290;28;20468;-70
2021/05/24 01:41:36;;;;;;;6.88;6.28;;;7.70;73.20;;;;;;5183062;28;20093;-70
2021/05/24 01:44:09;;;;;;;7.13;6.50;;;7.70;73.30;;;;;;5171333;28;20782;-70
2021/05/24 01:46:40;;;;;;;6.80;6.20;;;7.70;74.00;;;;;;5185391;28;20042;-70
2021/05/24 01:49:12;;;;;;;6.72;6.13;;;7.70;73.80;;;;;;5187537;28;20045;-69
2021/05/24 01:51:44;;;;;;;6.80;6.20;;;7.70;73.80;;;;;;5180330;28;20049;-71
2021/05/24 01:54:16;;;;;;;7.53;6.55;;;7.60;74.80;;;;;;5186357;28;20048;-72
2021/05/24 01:56:48;;;;;;;7.55;6.78;;;7.60;74.50;;;;;;5185899;28;20053;-70
2021/05/24 01:59:21;;;;;;;7.25;6.60;;;7.50;74.90;;;;;;5180809;28;20462;-70
2021/05/24 02:01:53;;;;;;;7.63;6.93;;;7.60;75.10;;;;;;5179802;28;20532;-70
2021/05/24 02:04:25;;;;;;;7.50;6.65;;;7.50;74.70;;;;;;5188863;28;20420;-71
2021/05/24 02:06:58;;;;;;;8.25;6.57;;;7.50;75.30;;;;;;5188245;28;20115;-69
2021/05/24 02:09:30;;;;;;;7.50;6.90;;;7.50;74.70;;;;;;5187782;28;20121;-69
2021/05/24 02:12:02;;;;;;;7.30;6.70;;;7.50;74.50;;;;;;5186426;28;20559;-70
2021/05/24 02:14:34;;;;;;;7.28;6.57;;;7.40;74.20;;;;;;5186396;28;20130;-70
2021/05/24 02:17:06;;;;;;;7.13;6.53;;;7.40;74.70;;;;;;5184026;28;20053;-70
2021/05/24 02:19:38;;;;;;;7.15;6.55;;;7.50;74.60;;;;;;5187121;28;20808;-70
2021/05/24 02:22:10;;;;;;;7.18;6.57;;;7.40;74.60;;;;;;5184957;28;20070;-69
2021/05/24 02:24:42;;;;;;;7.43;6.40;;;7.40;74.90;;;;;;5182548;28;20108;-69
2021/05/24 02:27:14;;;;;;;7.07;6.47;;;7.40;74.80;;;;;;5183497;28;20050;-69
2021/05/24 02:29:46;;;;;;;7.53;6.85;;;7.40;74.40;;;;;;5174417;28;20053;-69
2021/05/24 02:32:18;;;;;;;7.20;6.50;;;7.30;75.30;;;;;;5184948;28;20053;-70
2021/05/24 02:34:50;;;;;;;7.75;7.05;;;7.30;74.80;;;;;;5185306;28;20719;-70
2021/05/24 02:37:23;;;;;;;7.60;7.00;;;7.30;75.00;;;;;;5187391;28;20049;-69
2021/05/24 02:39:55;;;;;;;7.45;6.63;;;7.30;74.90;;;;;;5184829;28;20448;-70
2021/05/24 02:42:27;;;;;;;7.60;7.00;;;7.30;74.60;;;;;;5182004;28;20046;-70
2021/05/24 02:44:59;;;;;;;7.10;6.40;;;7.30;75.80;;;;;;5182155;28;20050;-69
2021/05/24 02:47:31;;;;;;;7.40;6.80;;;7.30;75.20;;;;;;5188266;28;20103;-69
2021/05/24 02:50:06;;;;;;;6.82;6.22;;;7.20;75.90;;;;;;5185337;28;20049;-70
2021/05/24 02:52:38;;;;;;;7.38;6.72;;;7.10;76.00;;;;;;5185349;28;20070;-69
2021/05/24 02:55:11;;;;;;;7.43;6.82;;;7.10;76.90;;;;;;5182016;28;20069;-68
2021/05/24 02:57:44;;;;;;;7.80;7.10;;;7.10;76.70;;;;;;5188583;28;20030;-69
2021/05/24 03:00:16;;;;;;;7.20;6.60;;;7.10;76.10;;;;;;5172215;28;20055;-69
2021/05/24 03:02:49;;;;;;;7.10;6.50;;;7.10;75.90;;;;;;5190899;28;20113;-70
2021/05/24 03:05:22;;;;;;;7.10;6.50;;;7.00;76.00;;;;;;5174507;28;20041;-69
2021/05/24 03:07:55;;;;;;;7.47;6.40;;;6.90;76.40;;;;;;5190921;28;20463;-69
2021/05/24 03:10:27;;;;;;;7.30;6.63;;;6.90;75.80;;;;;;5188750;28;20500;-69
2021/05/24 03:12:59;;;;;;;6.93;6.32;;;6.90;76.30;;;;;;5186039;28;20103;-69
2021/05/24 03:15:31;;;;;;;7.10;6.50;;;6.90;76.20;;;;;;5188587;28;21924;-69
2021/05/24 03:18:03;;;;;;;7.03;6.43;;;6.80;76.60;;;;;;5189180;28;20068;-70
2021/05/24 03:20:35;;;;;;;6.90;6.30;;;6.80;76.60;;;;;;5187917;28;20046;-69
2021/05/24 03:23:07;;;;;;;6.70;6.10;;;6.80;76.10;;;;;;5190262;28;20500;-69
2021/05/24 03:25:39;;;;;;;6.88;6.18;;;6.80;76.20;;;;;;5186423;28;20064;-70
2021/05/24 03:28:11;;;;;;;6.85;6.25;;;6.90;75.50;;;;;;5192191;28;20038;-69
2021/05/24 03:30:43;;;;;;;7.55;6.85;;;6.80;76.40;;;;;;5185442;28;20528;-69
2021/05/24 03:33:15;;;;;;;6.88;6.28;;;6.70;76.10;;;;;;5184745;28;20607;-70
2021/05/24 03:35:47;;;;;;;6.80;6.20;;;6.80;75.60;;;;;;5185228;28;20080;-70
2021/05/24 03:38:19;;;;;;;8.93;6.40;;;6.80;75.80;;;;;;5187466;28;20046;-69
2021/05/24 03:40:52;;;;;;;7.40;6.80;;;6.80;76.40;;;;;;5190051;28;20650;-69
2021/05/24 03:43:24;;;;;;;7.20;6.10;;;6.80;75.50;;;;;;5186658;28;20042;-69
2021/05/24 03:45:56;;;;;;;7.13;6.43;;;6.90;76.20;;;;;;5173505;28;20053;-68
2021/05/24 03:48:28;;;;;;;7.68;6.70;;;6.80;76.30;;;;;;5188451;28;20107;-69
2021/05/24 03:51:00;;;;;;;7.60;6.40;;;6.80;76.30;;;;;;5187771;28;20053;-70
2021/05/24 03:53:32;;;;;;;6.90;6.30;;;6.80;75.90;;;;;;5168862;28;20053;-70
2021/05/24 03:56:04;;;;;;;6.70;6.10;;;6.80;76.30;;;;;;5184939;28;20603;-70
2021/05/24 03:58:36;;;;;;;6.90;6.20;;;6.70;76.10;;;;;;5187648;28;20369;-70
2021/05/24 04:01:08;;;;;;;7.00;6.40;;;6.80;75.80;;;;;;5185561;28;20733;-69
2021/05/24 04:03:40;;;;;;;7.72;7.03;;;6.80;75.80;;;;;;5179236;28;20099;-69
2021/05/24 04:06:15;;;;;;;6.78;6.18;;;6.80;75.90;;;;;;5189478;28;20041;-70
2021/05/24 04:08:47;;;;;;;7.15;6.55;;;6.80;75.70;;;;;;5187590;28;20046;-70
2021/05/24 04:11:19;;;;;;;7.18;6.47;;;6.80;75.60;;;;;;5185637;28;20629;-70
2021/05/24 04:13:54;;;;;;;6.68;6.07;;;6.80;75.90;;;;;;5185874;28;20124;-69
2021/05/24 04:16:27;;;;;;;7.10;6.40;;;6.80;75.80;;;;;;5174489;28;20412;-69
2021/05/24 04:19:01;;;;;;;6.80;6.20;;;6.80;76.00;;;;;;5188253;28;20140;-70
2021/05/24 04:21:34;;;;;;;7.63;6.88;;;6.80;75.60;;;;;;5188183;28;20097;-70
2021/05/24 04:24:07;;;;;;;7.03;6.32;;;6.80;75.90;;;;;;5188850;28;20057;-69
2021/05/24 04:26:39;;;;;;;6.90;6.30;;;6.70;75.60;;;;;;5201486;28;20144;-69
2021/05/24 04:29:12;;;;;;;7.10;6.40;;;6.80;75.40;;;;;;5187758;28;20270;-69
2021/05/24 04:31:44;;;;;;;7.05;6.45;;;6.90;75.70;;;;;;5190149;28;20034;-69
2021/05/24 04:34:16;;;;;;;7.00;6.40;;;6.90;75.80;;;;;;5187429;28;20096;-70
2021/05/24 04:36:47;;;;;;;7.20;6.60;;;6.90;75.40;;;;;;5182975;28;20053;-70
2021/05/24 04:39:19;;;;;;;7.20;6.60;;;7.00;75.40;;;;;;5178346;28;20054;-69
2021/05/24 04:41:51;;;;;;;7.45;6.53;;;6.90;76.30;;;;;;5187160;28;20042;-69
2021/05/24 04:44:23;;;;;;;7.38;6.68;;;7.00;76.30;;;;;;5177526;28;20037;-69
2021/05/24 04:46:55;;;;;;;7.10;6.50;;;7.00;76.60;;;;;;5184696;28;20042;-69
2021/05/24 04:49:27;;;;;;;7.00;6.40;;;6.90;76.20;;;;;;5186178;28;20042;-69
2021/05/24 04:52:00;;;;;;;6.80;6.20;;;6.90;77.40;;;;;;5188324;28;20162;-69
2021/05/24 04:54:32;;;;;;;6.55;5.95;;;6.90;77.00;;;;;;5189583;28;20745;-70
2021/05/24 04:57:04;;;;;;;7.35;6.65;;;6.80;76.80;;;;;;5187331;28;20053;-70
2021/05/24 04:59:36;;;;;;;7.13;6.53;;;6.80;76.60;;;;;;5184967;28;20540;-69
2021/05/24 05:02:08;;;;;;;7.93;7.13;;;6.80;76.90;;;;;;5186129;28;20045;-69
2021/05/24 05:04:40;;;;;;;8.05;7.25;;;6.80;77.90;;;;;;5178979;28;20044;-69
2021/05/24 05:07:12;;;;;;;9.73;7.20;;;6.80;77.80;;;;;;5144382;28;20630;-69
2021/05/24 05:09:44;;;;;;;7.97;7.28;;;6.70;77.50;;;;;;5187591;28;20578;-69
2021/05/24 05:12:16;;;;;;;7.88;7.18;;;6.70;77.60;;;;;;5185358;28;20050;-69
2021/05/24 05:14:48;;;;;;;7.88;7.18;;;6.80;77.70;;;;;;5188058;28;20045;-70
2021/05/24 05:17:20;;;;;;;8.05;7.35;;;6.90;78.60;;;;;;5187907;28;20042;-69
2021/05/24 05:19:52;;;;;;;7.80;7.10;;;7.00;77.70;;;;;;5189354;28;20053;-69
2021/05/24 05:22:24;;;;;;;7.88;7.28;;;7.00;77.20;;;;;;5186120;28;20054;-69
2021/05/24 05:24:56;;;;;;;7.82;7.13;;;7.20;77.10;;;;;;5186309;28;20092;-69
2021/05/24 05:27:28;;;;;;;8.20;7.40;;;7.20;77.00;;;;;;5186028;28;20060;-69
2021/05/24 05:30:00;;;;;;;9.07;8.18;;;7.30;76.90;;;;;;5186200;28;20038;-69
2021/05/24 05:32:32;;;;;;;8.15;7.45;;;7.30;77.50;;;;;;5184938;28;20054;-70
2021/05/24 05:35:05;;;;;;;8.05;7.35;;;7.30;78.00;;;;;;5186102;28;20050;-70
2021/05/24 05:37:37;;;;;;;9.23;7.47;;;7.30;78.30;;;;;;5187878;28;20057;-69
2021/05/24 05:40:15;;;;;;;9.95;7.68;;;7.30;78.00;;;;;;5187021;28;20037;-69
2021/05/24 05:42:48;;;;;;;8.52;7.72;;;7.30;77.60;;;;;;5185918;28;20050;-69
2021/05/24 05:45:20;;;;;;;8.50;7.80;;;7.40;78.10;;;;;;5187062;28;20041;-70
2021/05/24 05:47:52;;;;;;;8.82;7.93;;;7.50;77.70;;;;;;5188664;28;20527;-69
2021/05/24 05:50:24;;;;;;;8.70;7.93;;;7.60;78.30;;;;;;5183761;28;20551;-69
2021/05/24 05:52:58;;;;;;;8.50;7.70;;;7.60;78.30;;;;;;5184571;28;20084;-69
2021/05/24 05:55:30;;;;;;;8.48;7.78;;;7.70;77.90;;;;;;5181324;28;20041;-69
2021/05/24 05:58:02;;;;;;;9.10;8.30;;;7.70;78.30;;;;;;5188068;28;20046;-70
2021/05/24 06:00:34;;;;;;;8.93;8.07;;;7.70;78.70;;;;;;5183987;28;20464;-70
2021/05/24 06:03:06;;;;;;;8.68;7.90;;;7.90;79.00;;;;;;5185047;28;20121;-69
2021/05/24 06:05:39;;;;;;;8.57;7.88;;;7.90;78.00;;;;;;5186378;28;20038;-69
2021/05/24 06:08:11;;;;;;;9.02;8.13;;;7.90;77.70;;;;;;5187252;28;20190;-68
2021/05/24 06:10:42;;;;;;;9.45;8.52;;;8.00;77.50;;;;;;5188676;28;20050;-69
2021/05/24 06:13:14;;;;;;;9.43;8.63;;;8.10;78.00;;;;;;5188470;28;20092;-70
2021/05/24 06:15:46;;;;;;;9.80;8.85;;;8.20;77.60;;;;;;5186390;28;20046;-70
2021/05/24 06:18:18;;;;;;;10.20;8.63;;;8.20;78.20;;;;;;5186897;28;20521;-70
2021/05/24 06:20:50;;;;;;;9.30;8.45;;;8.30;78.30;;;;;;5186918;28;20108;-70
2021/05/24 06:23:22;;;;;;;10.18;9.25;;;8.30;78.30;;;;;;5186059;28;20132;-70
2021/05/24 06:25:54;;;;;;;10.25;9.35;;;8.40;78.60;;;;;;5185229;28;20046;-70
2021/05/24 06:28:27;;;;;;;9.55;8.75;;;8.50;78.60;;;;;;5171807;28;20034;-70
2021/05/24 06:30:59;;;;;;;9.40;8.60;;;8.50;78.00;;;;;;5185749;28;20129;-70
2021/05/24 06:33:31;;;;;;;9.07;8.27;;;8.60;78.20;;;;;;5183721;28;20627;-70
2021/05/24 06:36:03;;;;;;;9.40;8.52;;;8.70;77.60;;;;;;5189188;28;20140;-71
2021/05/24 06:38:35;;;;;;;10.30;9.30;;;8.70;77.70;;;;;;5186128;28;20140;-70
2021/05/24 06:41:07;;;;;;;9.45;8.65;;;8.90;77.30;;;;;;5187889;28;20042;-70
2021/05/24 06:43:39;;;;;;;9.25;8.45;;;9.00;77.80;;;;;;5190470;28;20046;-71
2021/05/24 06:46:11;;;;;;;9.50;8.68;;;9.10;77.80;;;;;;5204374;28;20042;-71
2021/05/24 06:48:43;;;;;;;9.45;8.65;;;9.20;77.50;;;;;;5187630;28;20464;-70
2021/05/24 06:51:15;;;;;;;9.77;8.90;;;9.40;77.20;;;;;;5188564;28;20108;-71
2021/05/24 06:53:47;;;;;;;9.88;9.05;;;9.40;76.70;;;;;;5191110;28;20544;-70
2021/05/24 06:56:20;;;;;;;9.75;8.95;;;9.50;75.90;;;;;;5189510;28;20046;-70
2021/05/24 06:58:52;;;;;;;9.82;8.93;;;9.60;77.20;;;;;;5186561;28;20050;-71
2021/05/24 07:01:24;;;;;;;9.82;8.90;;;9.70;76.60;;;;;;5191046;28;20045;-70
2021/05/24 07:03:56;;;;;;;9.60;8.70;;;9.80;76.30;;;;;;5190652;28;20050;-70
2021/05/24 07:06:27;;;;;;;9.48;8.57;;;9.80;77.00;;;;;;5188763;28;20758;-70
2021/05/24 07:09:04;;;;;;;9.55;8.73;;;9.90;76.90;;;;;;5187563;28;20037;-71
2021/05/24 07:11:36;;;;;;;10.02;9.20;;;10.00;74.90;;;;;;5191289;28;20557;-71
2021/05/24 07:14:08;;;;;;;9.38;8.63;;;10.10;76.50;;;;;;5187706;28;20800;-70
2021/05/24 07:16:40;;;;;;;11.90;10.90;;;10.20;79.10;;;;;;5188708;28;20113;-71
2021/05/24 07:19:12;;;;;;;9.75;8.95;;;10.20;75.50;;;;;;5172821;28;20467;-70
2021/05/24 07:21:44;;;;;;;10.77;9.77;;;10.30;76.80;;;;;;5190378;28;20046;-70
2021/05/24 07:24:16;;;;;;;9.77;8.98;;;10.40;76.40;;;;;;5184984;28;20116;-71
2021/05/24 07:27:00;;;;;;;10.07;9.18;;;10.30;77.50;;;;;;5186010;28;20042;-71
2021/05/24 07:29:32;;;;;;;9.88;9.07;;;10.40;75.80;;;;;;5190071;28;20805;-71
2021/05/24 07:32:09;;;;;;;10.15;9.18;;;10.50;77.00;;;;;;5189022;28;20049;-71
2021/05/24 07:34:43;;;;;;;10.75;9.75;;;10.50;78.10;;;;;;5188012;28;20050;-70
2021/05/24 07:37:15;;;;;;;10.68;8.98;;;10.60;77.80;;;;;;5173740;28;20053;-71
2021/05/24 07:39:47;;;;;;;9.45;8.70;;;10.70;78.10;;;;;;5190456;28;20045;-72
2021/05/24 07:42:19;;;;;;;10.30;9.40;;;10.70;79.10;;;;;;5172989;28;20046;-71
2021/05/24 07:44:51;;;;;;;11.02;9.27;;;10.80;78.80;;;;;;5187618;28;20558;-71
2021/05/24 07:47:22;;;;;;;10.90;9.80;;;10.80;77.20;;;;;;5172618;28;20042;-71
2021/05/24 07:49:54;;;;;;;9.85;8.95;;;10.80;77.70;;;;;;5189795;28;20049;-71
2021/05/24 07:52:26;;;;;;;10.15;9.25;;;10.80;78.50;;;;;;5187697;28;20127;-71
2021/05/24 07:54:59;;;;;;;9.73;8.82;;;10.90;78.40;;;;;;5191526;28;20050;-70
2021/05/24 07:57:32;;;;;;;11.02;10.07;;;11.00;78.00;;;;;;5191820;28;20042;-71
2021/05/24 08:00:09;;;;;;;9.57;8.77;;;11.00;78.20;;;;;;5192164;28;20063;-71
2021/05/24 08:02:43;;;;;;;11.18;10.18;;;11.10;76.50;;;;;;5188078;28;20042;-71
2021/05/24 08:05:15;;;;;;;11.07;10.05;;;11.10;77.50;;;;;;5186430;28;20042;-71
2021/05/24 08:07:47;;;;;;;10.75;9.65;;;11.10;76.80;;;;;;5170751;28;20042;-71
2021/05/24 08:10:20;;;;;;;10.07;9.18;;;11.10;77.60;;;;;;5186939;28;20054;-71
2021/05/24 08:12:52;;;;;;;10.50;9.50;;;11.10;77.10;;;;;;5191172;28;20033;-71
2021/05/24 08:15:30;;;;;;;10.48;9.57;;;11.10;77.30;;;;;;5189388;28;20065;-71
2021/05/24 08:18:05;;;;;;;11.15;10.10;;;11.10;78.60;;;;;;5206093;28;20520;-72
2021/05/24 08:20:38;;;;;;;11.52;10.50;;;11.00;78.20;;;;;;5189330;28;20053;-71
2021/05/24 08:23:10;;;;;;;10.40;9.50;;;11.00;78.80;;;;;;5163461;28;20129;-70
2021/05/24 08:25:42;;;;;;;9.98;9.07;;;10.90;79.90;;;;;;5190523;28;20123;-71
2021/05/24 08:28:16;;;;;;;10.23;9.32;;;10.90;79.90;;;;;;5190747;28;20065;-71
2021/05/24 08:30:48;;;;;;;9.88;9.05;;;11.00;79.40;;;;;;5191001;28;20048;-71
2021/05/24 08:33:21;;;;;;;9.80;8.90;;;11.10;79.90;;;;;;5188963;28;20542;-71
2021/05/24 08:35:54;;;;;;;9.82;8.90;;;11.20;79.90;;;;;;5190889;28;20080;-72
2021/05/24 08:38:26;;;;;;;9.40;8.60;;;11.30;79.20;;;;;;5189868;28;20049;-72
2021/05/24 08:41:05;;;;;;;10.35;9.45;;;11.50;78.20;;;;;;5188748;28;20164;-71
2021/05/24 08:43:39;;;;;;;10.32;9.35;;;11.60;80.00;;;;;;5171959;28;20049;-72
2021/05/24 08:46:11;;;;;;;10.55;9.55;;;11.70;77.60;;;;;;5189091;28;20104;-71
2021/05/24 08:48:43;;;;;;;10.68;9.68;;;11.80;78.30;;;;;;5190365;28;20041;-72
2021/05/24 08:51:15;;;;;;;10.90;9.90;;;11.90;78.30;;;;;;5188089;28;20100;-71
2021/05/24 08:53:47;;;;;;;12.40;11.30;;;12.00;78.70;;;;;;5190237;28;20176;-73
2021/05/24 08:56:19;;;;;;;12.32;11.23;;;12.20;78.20;;;;;;5189888;28;20120;-71
2021/05/24 08:58:57;;;;;;;11.07;10.10;;;12.30;73.30;;;;;;5189329;28;20049;-71
2021/05/24 09:01:30;;;;;;;10.82;9.82;;;12.40;73.60;;;;;;5189055;28;20077;-73
2021/05/24 09:04:04;;;;;;;10.73;9.75;;;12.50;75.40;;;;;;5188078;28;20054;-72
2021/05/24 09:06:40;;;;;;;10.05;9.20;;;12.60;74.60;;;;;;5184611;28;20050;-72
2021/05/24 09:09:15;;;;;;;10.80;9.90;;;12.70;71.60;;;;;;5187001;28;20068;-71
2021/05/24 09:11:47;;;;;;;9.82;9.02;;;12.80;74.80;;;;;;5185793;28;20041;-71
2021/05/24 09:14:21;;;;;;;10.70;9.85;;;12.90;74.00;;;;;;5191275;28;20041;-72
2021/05/24 09:16:59;;;;;;;12.93;11.82;;;13.00;71.00;;;;;;5189893;28;20045;-71
2021/05/24 09:19:36;;;;;;;10.50;9.60;;;13.20;73.30;;;;;;5174072;28;20543;-72
2021/05/24 09:22:09;;;;;;;10.15;9.25;;;13.40;71.60;;;;;;5199193;28;20532;-71
2021/05/24 09:24:45;;;;;;;10.40;9.60;;;13.50;69.10;;;;;;5188777;28;20050;-71
2021/05/24 09:27:30;;;;;;;10.60;9.77;;;13.60;67.50;;;;;;5187507;28;20050;-72
2021/05/24 09:30:03;;;;;;;10.25;9.45;;;13.60;67.50;;;;;;5188641;28;20484;-69
2021/05/24 09:32:38;;;;;;;10.35;9.45;;;13.60;69.60;;;;;;5178388;28;20076;-70
2021/05/24 09:35:10;;;;;;;10.02;9.23;;;13.60;65.30;;;;;;5186777;28;20509;-69
2021/05/24 09:37:43;;;;;;;9.98;9.18;;;13.60;66.10;;;;;;5189631;28;20060;-70
2021/05/24 09:40:23;;;;;;;9.68;8.98;;;13.70;66.60;;;;;;5186820;28;20095;-71
2021/05/24 09:43:06;;;;;;;10.13;9.25;;;13.80;68.70;;;;;;5191432;28;20567;-71
2021/05/24 09:45:41;;;;;;;10.02;9.07;;;13.90;67.40;;;;;;5184784;28;20049;-70
2021/05/24 09:48:13;;;;;;;9.93;9.13;;;14.00;66.30;;;;;;5163169;28;20593;-70
2021/05/24 09:50:54;;;;;;;10.30;9.45;;;14.00;66.50;;;;;;5182444;28;20085;-70
2021/05/24 09:53:27;;;;;;;10.30;9.50;;;14.10;66.10;;;;;;5187020;28;20045;-70
2021/05/24 09:56:15;;;;;;;10.77;9.88;;;14.10;66.40;;;;;;5187351;28;20053;-70
2021/05/24 09:58:58;;;;;;;10.45;9.65;;;14.30;67.90;;;;;;5189060;28;20126;-71
2021/05/24 10:01:38;;;;;;;10.60;9.80;;;14.30;68.30;;;;;;5185680;28;20052;-72
2021/05/24 10:04:34;;;;;;;10.70;9.80;;;14.40;68.50;;;;;;5175221;28;20448;-69
2021/05/24 10:07:06;;;;;;;10.20;9.40;;;14.40;66.80;;;;;;5188801;28;20150;-69
2021/05/24 10:09:39;;;;;;;10.70;9.80;;;14.60;67.60;;;;;;5187749;28;20041;-70
2021/05/24 10:12:16;;;;;;;11.30;10.40;;;14.60;67.00;;;;;;5187899;28;20045;-70
2021/05/24 10:14:48;;;;;;;11.10;10.20;;;14.60;62.30;;;;;;5190647;28;20508;-71
2021/05/24 10:17:21;;;;;;;10.63;9.80;;;14.60;63.60;;;;;;5186647;28;20042;-71
2021/05/24 10:19:53;;;;;;;10.60;9.70;;;14.60;63.30;;;;;;5187793;28;20944;-72
2021/05/24 10:22:25;;;;;;;10.32;9.43;;;14.50;65.60;;;;;;5187955;28;20524;-70
2021/05/24 10:24:57;;;;;;;10.80;9.90;;;14.60;67.30;;;;;;5171615;28;20099;-71
2021/05/24 10:27:29;;;;;;;11.07;10.27;;;14.60;68.30;;;;;;5179806;28;20412;-70
2021/05/24 10:30:04;;;;;;;11.88;10.93;;;14.50;66.80;;;;;;5189057;28;20107;-71
2021/05/24 10:32:37;;;;;;;10.55;9.70;;;14.60;69.70;;;;;;5186017;28;20046;-72
2021/05/24 10:35:36;;;;;;;11.02;10.02;;;14.60;72.10;;;;;;5186857;28;20102;-70
2021/05/24 10:38:22;;;;;;;11.00;10.10;;;14.60;70.50;;;;;;5184475;28;20068;-70
2021/05/24 10:41:07;;;;;;;10.73;9.90;;;14.60;69.70;;;;;;5187779;28;20119;-70
2021/05/24 10:43:40;;;;;;;10.23;9.43;;;14.70;68.80;;;;;;5185920;28;20137;-70
2021/05/24 10:46:28;;;;;;;11.00;10.10;;;14.70;69.40;;;;;;5188427;28;20053;-70
2021/05/24 10:49:10;;;;;;;10.52;9.68;;;14.70;71.10;;;;;;5186146;28;20054;-70
2021/05/24 10:51:45;;;;;;;10.63;9.70;;;14.80;72.00;;;;;;5186864;28;20061;-71
2021/05/24 10:54:21;;;;;;;10.68;9.88;;;14.90;70.70;;;;;;5169851;28;20115;-71
2021/05/24 10:56:59;;;;;;;10.73;9.85;;;15.00;70.60;;;;;;5200143;28;20143;-71
2021/05/24 11:02:21;;;;;;;10.80;10.00;;;15.20;69.90;;;;;;5185732;28;20057;-71
2021/05/24 11:05:01;;;;;;;10.63;9.82;;;15.20;69.90;;;;;;5194884;28;20050;-70
2021/05/24 11:07:42;;;;;;;11.18;10.27;;;15.30;70.00;;;;;;5187462;28;20046;-71
2021/05/24 11:10:17;;;;;;;10.82;9.98;;;15.40;70.60;;;;;;5185041;28;20061;-70
2021/05/24 11:12:51;;;;;;;11.23;10.35;;;15.50;67.00;;;;;;5186156;28;20038;-70
2021/05/24 11:15:27;;;;;;;11.45;10.55;;;15.60;66.00;;;;;;5182575;28;20084;-70
2021/05/24 11:18:05;;;;;;;10.75;9.95;;;15.60;63.40;;;;;;5183392;28;20046;-71
2021/05/24 11:20:54;;;;;;;10.70;9.80;;;15.70;64.10;;;;;;5184912;28;20065;-70
2021/05/24 11:23:40;;;;;;;11.18;10.38;;;15.80;65.00;;;;;;5190691;28;20037;-71
2021/05/24 11:26:15;;;;;;;11.05;10.25;;;15.90;64.80;;;;;;5190155;28;20136;-70
2021/05/24 11:28:55;;;;;;;11.55;10.65;;;15.90;62.00;;;;;;5193194;28;20069;-72
2021/05/24 11:31:49;;;;;;;11.15;10.30;;;16.00;62.50;;;;;;5187506;28;20160;-73
2021/05/24 11:34:34;;;;;;;11.60;10.70;;;16.20;66.40;;;;;;5193017;28;20045;-72
2021/05/24 11:37:09;;;;;;;12.20;11.10;;;16.40;65.90;;;;;;5190729;28;21007;-70
2021/05/24 11:39:49;;;;;;;11.07;10.18;;;16.50;65.70;;;;;;5191497;28;20135;-71
2021/05/24 11:42:24;;;;;;;11.30;10.40;;;16.70;63.80;;;;;;5187644;28;20068;-71
2021/05/24 11:45:00;;;;;;;11.90;11.00;;;16.80;58.60;;;;;;5189514;28;20042;-72
2021/05/24 11:47:33;;;;;;;12.00;11.10;;;16.80;62.50;;;;;;5190344;28;20037;-73
2021/05/24 11:50:08;;;;;;;11.27;10.40;;;16.90;62.60;;;;;;5188899;28;20041;-73
2021/05/24 11:52:40;;;;;;;11.38;10.57;;;17.00;61.60;;;;;;5206408;28;20041;-72
2021/05/24 11:55:14;;;;;;;11.27;10.48;;;16.90;58.40;;;;;;5190802;28;20126;-73
2021/05/24 11:57:48;;;;;;;11.20;10.40;;;17.00;61.70;;;;;;5191805;28;20049;-71
2021/05/24 12:00:24;;;;;;;11.27;10.45;;;17.10;63.60;;;;;;5182567;28;20053;-72
2021/05/24 12:03:02;;;;;;;11.38;10.52;;;17.10;65.20;;;;;;5189927;28;20050;-72
2021/05/24 12:05:39;;;;;;;10.88;10.07;;;17.20;61.50;;;;;;5190105;28;20062;-72
2021/05/24 12:08:11;;;;;;;11.15;10.35;;;17.20;59.10;;;;;;5205123;28;20048;-72
2021/05/24 12:10:49;;;;;;;12.02;11.18;;;17.30;58.00;;;;;;5189645;28;20093;-72
2021/05/24 12:13:21;;;;;;;11.80;10.90;;;17.50;59.10;;;;;;5191836;28;20041;-71
2021/05/24 12:16:02;;;;;;;11.73;10.93;;;17.50;58.40;;;;;;5189474;28;20041;-71
2021/05/24 12:18:53;;;;;;;12.05;11.15;;;17.60;59.40;;;;;;5189675;28;20046;-72
2021/05/24 12:21:31;;;;;;;;;;;17.60;58.40;;;;;;5186775;28;20041;-72
2021/05/24 12:24:07;;;;;;;12.25;11.25;;;17.70;57.30;;;;;;5201220;28;19995;-73
2021/05/24 12:26:52;;;;;;;12.20;11.30;;;17.70;58.20;;;;;;5189191;28;20133;-72
2021/05/24 12:29:27;;;;;;;11.57;10.77;;;17.70;59.80;;;;;;5188150;28;20073;-72
2021/05/24 12:32:06;;;;;;;12.60;11.65;;;17.70;62.50;;;;;;5187466;28;20168;-72
2021/05/24 12:34:43;;;;;;;11.80;10.98;;;17.80;61.40;;;;;;5179013;28;20447;-72
2021/05/24 12:37:15;;;;;;;12.07;11.18;;;17.70;61.50;;;;;;5188024;28;20103;-72
2021/05/24 12:39:49;;;;;;;11.70;10.80;;;17.70;59.90;;;;;;5188142;28;20511;-72
2021/05/24 12:42:21;;;;;;;11.95;11.05;;;17.60;60.80;;;;;;5188884;28;20103;-72
2021/05/24 12:44:59;;;;;;;12.07;11.18;;;17.50;60.20;;;;;;5190640;28;20042;-71
2021/05/24 12:47:32;;;;;;;11.68;10.77;;;17.50;62.50;;;;;;5175504;28;20042;-72
2021/05/24 12:50:10;;;;;;;11.60;10.70;;;17.40;60.70;;;;;;5189917;28;20049;-71
2021/05/24 12:52:42;;;;;;;12.23;11.23;;;17.40;62.40;;;;;;5186692;28;20052;-72
2021/05/24 12:55:17;;;;;;;12.25;11.35;;;17.30;59.70;;;;;;5172713;28;20626;-72
2021/05/24 12:57:54;;;;;;;12.70;11.80;;;17.30;62.70;;;;;;5187550;28;20041;-72
2021/05/24 13:00:26;;;;;;;12.60;11.60;;;17.30;62.00;;;;;;5188479;28;20053;-72
2021/05/24 13:02:57;;;;;;;12.73;11.75;;;17.30;60.00;;;;;;5193776;28;20085;-72
2021/05/24 13:05:29;;;;;;;12.05;11.15;;;17.30;62.50;;;;;;5189308;28;20467;-71
2021/05/24 13:08:03;;;;;;;12.32;11.27;;;17.30;63.10;;;;;;5185909;28;20038;-70
2021/05/24 13:10:38;;;;;;;11.85;11.00;;;17.30;62.60;;;;;;5192751;28;20504;-71
2021/05/24 13:13:15;;;;;;;11.88;10.98;;;17.30;62.80;;;;;;5192407;28;20041;-72
2021/05/24 13:15:57;;;;;;;11.90;11.00;;;17.30;62.90;;;;;;5190597;28;20041;-72
2021/05/24 13:31:59;;;;;;;12.00;11.10;;;17.10;61.60;;;;;;5186272;28;20164;-71
2021/05/24 13:34:36;;;;;;;12.02;11.13;;;17.10;63.30;;;;;;5182243;28;20780;-72
2021/05/24 13:37:09;;;;;;;11.55;10.65;;;17.00;62.60;;;;;;5182695;28;20057;-72