Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/16 00:00:15;;;;;;;18.33;15.83;;;;;;;;;;4971451;28;20220;-86
2023/02/16 00:02:43;;;;;;;18.70;16.70;;;;;;;;;;4990249;28;20284;-84
2023/02/16 00:05:22;;;;;;;20.73;16.47;;;;;;;;;;4984337;28;20221;-83
2023/02/16 00:07:48;;;;;;;19.10;16.40;;;;;;;;;;5006226;28;20602;-88
2023/02/16 00:10:16;;;;;;;19.87;17.10;;;;;;;;;;4973026;28;20312;-87
2023/02/16 00:15:28;;;;;;;20.30;16.50;;;;;;;;;;4995088;28;20271;-85
2023/02/16 00:17:54;;;;;;;20.57;17.93;;;;;;;;;;4991851;28;20221;-87
2023/02/16 00:20:24;;;;;;;20.87;17.10;;;;;;;;;;4973938;28;20216;-88
2023/02/16 00:22:52;;;;;;;20.40;18.00;;;;;;;;;;4976958;28;20217;-87
2023/02/16 00:25:20;;;;;;;19.57;16.73;;;;;;;;;;4949291;28;20226;-87
2023/02/16 00:27:46;;;;;;;24.10;16.63;;;;;;;;;;4957832;28;20709;-86
2023/02/16 00:30:20;;;;;;;18.53;16.50;;;;;;;;;;4967082;28;20224;-87
2023/02/16 00:32:48;;;;;;;17.50;15.63;;;;;;;;;;4954001;28;20743;-86
2023/02/16 00:35:19;;;;;;;18.97;16.93;;;;;;;;;;4959413;28;20237;-86
2023/02/16 00:37:48;;;;;;;17.20;15.23;;;;;;;;;;5001328;28;20214;-87
2023/02/16 00:40:15;;;;;;;18.13;16.20;;;;;;;;;;4960081;28;20242;-88
2023/02/16 00:42:43;;;;;;;19.57;16.37;;;;;;;;;;4954023;28;20228;-87
2023/02/16 00:45:18;;;;;;;19.27;16.67;;;;;;;;;;4977461;28;20656;-87
2023/02/16 00:47:47;;;;;;;18.77;16.73;;;;;;;;;;4970720;28;20221;-87
2023/02/16 00:50:24;;;;;;;19.63;17.57;;;;;;;;;;4950127;28;20273;-87
2023/02/16 00:52:50;;;;;;;19.27;16.87;;;;;;;;;;4950166;28;20218;-87
2023/02/16 00:55:23;;;;;;;19.17;16.67;;;;;;;;;;4954895;28;20236;-86
2023/02/16 00:57:51;;;;;;;19.53;17.20;;;;;;;;;;4959439;28;20433;-87
2023/02/16 01:00:29;;;;;;;18.77;16.60;;;;;;;;;;4985923;28;20224;-85
2023/02/16 01:02:59;;;;;;;18.20;16.27;;;;;;;;;;4979402;28;20226;-87
2023/02/16 01:05:30;;;;;;;20.07;17.73;;;;;;;;;;4965021;28;20228;-88
2023/02/16 01:13:28;;;;;;;19.37;17.30;;;;;;;;;;4980471;28;20230;-85
2023/02/16 01:15:54;;;;;;;22.07;18.30;;;;;;;;;;4961586;28;20228;-87
2023/02/16 01:18:25;;;;;;;20.73;18.50;;;;;;;;;;4978855;28;20224;-84
2023/02/16 01:20:51;;;;;;;19.07;16.17;;;;;;;;;;4988072;28;20225;-85
2023/02/16 01:23:18;;;;;;;19.73;17.27;;;;;;;;;;4965545;28;20279;-87
2023/02/16 01:25:43;;;;;;;18.50;15.20;;;;;;;;;;4976399;28;20603;-87
2023/02/16 01:28:22;;;;;;;16.50;14.73;;;;;;;;;;4999586;28;20235;-85
2023/02/16 01:30:50;;;;;;;15.57;13.93;;;;;;;;;;4969568;28;20595;-83
2023/02/16 01:33:16;;;;;;;16.63;12.83;;;;;;;;;;4998538;28;20256;-87
2023/02/16 01:35:43;;;;;;;17.03;15.27;;;;;;;;;;4959952;28;20217;-85
2023/02/16 01:38:29;;;;;;;16.47;14.63;;;;;;;;;;4969699;28;20292;-87
2023/02/16 01:41:33;;;;;;;15.07;13.47;;;;;;;;;;4978150;28;20729;-87
2023/02/16 01:44:04;;;;;;;18.17;15.23;;;;;;;;;;4945027;28;20226;-87
2023/02/16 01:46:37;;;;;;;16.90;15.10;;;;;;;;;;4956816;28;20244;-87
2023/02/16 01:49:03;;;;;;;17.97;14.80;;;;;;;;;;4957572;28;20222;-86
2023/02/16 01:51:33;;;;;;;15.53;13.93;;;;;;;;;;4952004;28;20289;-88
2023/02/16 01:54:27;;;;;;;19.30;15.43;;;;;;;;;;4957245;28;20226;-87
2023/02/16 01:57:04;;;;;;;15.80;14.17;;;;;;;;;;4995152;28;20217;-88
2023/02/16 01:59:40;;;;;;;16.47;14.73;;;;;;;;;;4974941;28;20844;-86
2023/02/16 02:02:15;;;;;;;17.03;15.23;;;;;;;;;;4987017;28;20237;-86
2023/02/16 02:07:55;;;;;;;20.53;17.17;;;;;;;;;;4975444;28;20225;-88
2023/02/16 02:10:30;;;;;;;19.80;17.67;;;;;;;;;;4992607;28;20252;-87
2023/02/16 02:13:06;;;;;;;20.90;18.33;;;;;;;;;;4973606;28;20221;-86
2023/02/16 02:15:33;;;;;;;21.33;17.43;;;;;;;;;;4960584;28;20230;-88
2023/02/16 02:17:59;;;;;;;22.90;18.73;;;;;;;;;;4975504;28;20294;-88
2023/02/16 02:23:59;;;;;;;21.33;17.77;;;;;;;;;;4972659;28;20304;-86
2023/02/16 02:27:06;;;;;;;21.47;17.50;;;;;;;;;;4972145;28;20217;-87
2023/02/16 02:29:41;;;;;;;19.77;16.40;;;;;;;;;;4954167;28;20590;-86
2023/02/16 02:32:17;;;;;;;19.90;17.53;;;;;;;;;;4973851;28;20226;-88
2023/02/16 02:34:52;;;;;;;19.83;17.73;;;;;;;;;;4968013;28;20249;-85
2023/02/16 02:37:29;;;;;;;22.30;18.20;;;;;;;;;;4961713;28;20232;-86
2023/02/16 02:40:10;;;;;;;21.67;18.90;;;;;;;;;;4964260;28;20255;-87
2023/02/16 02:42:40;;;;;;;24.07;19.77;;;;;;;;;;4970227;28;20308;-87
2023/02/16 02:45:15;;;;;;;24.13;19.97;;;;;;;;;;4962994;28;20312;-83
2023/02/16 02:47:44;;;;;;;23.43;19.67;;;;;;;;;;4952783;28;20240;-85
2023/02/16 02:53:49;;;;;;;22.27;18.73;;;;;;;;;;5009071;28;20218;-87
2023/02/16 03:01:51;;;;;;;20.40;18.23;;;;;;;;;;4969206;28;20236;-85
2023/02/16 03:04:21;;;;;;;19.43;17.23;;;;;;;;;;4978724;28;20699;-87
2023/02/16 03:06:50;;;;;;;20.83;18.43;;;;;;;;;;4954259;28;20218;-86
2023/02/16 03:09:19;;;;;;;22.63;19.93;;;;;;;;;;4964840;28;20248;-87
2023/02/16 03:14:42;;;;;;;22.07;18.73;;;;;;;;;;4971422;28;20284;-88
2023/02/16 03:31:00;;;;;;;23.27;19.10;;;;;;;;;;4982882;28;20217;-86
2023/02/16 03:33:30;;;;;;;25.83;19.90;;;;;;;;;;4946155;28;20305;-84
2023/02/16 03:35:56;;;;;;;23.83;19.87;;;;;;;;;;4963253;28;20218;-85
2023/02/16 03:38:24;;;;;;;23.70;21.13;;;;;;;;;;4964087;28;20221;-85
2023/02/16 03:40:56;;;;;;;23.90;20.23;;;;;;;;;;4967467;28;20218;-86
2023/02/16 03:43:24;;;;;;;27.93;21.33;;;;;;;;;;4964592;28;20267;-87
2023/02/16 03:45:49;;;;;;;22.83;20.33;;;;;;;;;;4964587;28;20213;-86
2023/02/16 03:48:15;;;;;;;28.13;21.83;;;;;;;;;;4951049;28;20230;-83
2023/02/16 03:50:40;;;;;;;25.60;20.90;;;;;;;;;;4954929;28;20209;-86
2023/02/16 03:53:06;;;;;;;23.80;20.60;;;;;;;;;;4951589;28;20311;-87
2023/02/16 03:55:52;;;;;;;29.13;21.03;;;;;;;;;;4954759;28;20225;-85
2023/02/16 03:58:21;;;;;;;26.53;21.90;;;;;;;;;;4969259;28;20221;-87
2023/02/16 04:00:51;;;;;;;28.23;21.73;;;;;;;;;;4963050;28;20233;-87
2023/02/16 04:03:17;;;;;;;26.67;21.40;;;;;;;;;;4963529;28;20222;-86
2023/02/16 04:05:43;;;;;;;31.90;24.93;;;;;;;;;;4953606;28;20221;-85
2023/02/16 04:08:08;;;;;;;28.40;23.53;;;;;;;;;;4962497;28;21015;-86
2023/02/16 04:10:36;;;;;;;29.10;24.60;;;;;;;;;;4984392;28;20209;-85
2023/02/16 04:13:07;;;;;;;26.80;23.27;;;;;;;;;;4976438;28;20268;-84
2023/02/16 04:15:35;;;;;;;25.63;22.93;;;;;;;;;;4982482;28;20220;-84
2023/02/16 04:18:01;;;;;;;26.23;23.00;;;;;;;;;;4978109;28;20698;-85
2023/02/16 04:20:28;;;;;;;29.50;22.57;;;;;;;;;;4958846;28;20233;-85
2023/02/16 04:22:53;;;;;;;26.53;21.47;;;;;;;;;;4968279;28;20220;-85
2023/02/16 04:25:19;;;;;;;22.53;20.03;;;;;;;;;;4958601;28;20232;-85
2023/02/16 04:27:47;;;;;;;22.77;20.37;;;;;;;;;;4960710;28;20222;-86
2023/02/16 04:30:17;;;;;;;25.93;21.43;;;;;;;;;;4938828;28;20272;-85
2023/02/16 04:32:45;;;;;;;25.07;20.97;;;;;;;;;;4964513;28;20229;-85
2023/02/16 04:35:10;;;;;;;27.27;22.10;;;;;;;;;;4974943;28;20699;-85
2023/02/16 04:37:36;;;;;;;30.53;21.70;;;;;;;;;;4966896;28;20228;-86
2023/02/16 04:40:02;;;;;;;25.90;21.57;;;;;;;;;;4960928;28;20312;-86
2023/02/16 04:42:28;;;;;;;25.97;22.77;;;;;;;;;;4962587;28;20255;-88
2023/02/16 04:44:53;;;;;;;28.80;23.10;;;;;;;;;;4962746;28;20693;-84
2023/02/16 04:47:19;;;;;;;30.07;22.20;;;;;;;;;;4950526;28;20279;-80
2023/02/16 04:49:47;;;;;;;30.97;24.27;;;;;;;;;;4967945;28;20228;-81
2023/02/16 04:52:15;;;;;;;27.00;23.30;;;;;;;;;;5000369;28;20226;-81
2023/02/16 04:54:43;;;;;;;25.57;22.83;;;;;;;;;;4972668;28;20238;-80
2023/02/16 04:57:09;;;;;;;32.50;23.10;;;;;;;;;;4980648;28;20231;-80
2023/02/16 04:59:37;;;;;;;28.60;23.63;;;;;;;;;;4980294;28;20279;-80
2023/02/16 05:02:03;;;;;;;30.30;24.60;;;;;;;;;;5002334;28;20761;-80
2023/02/16 05:04:31;;;;;;;30.10;23.83;;;;;;;;;;4970930;28;20239;-80
2023/02/16 05:06:58;;;;;;;29.10;22.67;;;;;;;;;;4955850;28;20248;-81
2023/02/16 05:09:27;;;;;;;24.63;22.00;;;;;;;;;;4965609;28;20216;-80
2023/02/16 05:14:44;;;;;;;27.07;21.80;;;;;;;;;;4981712;28;20224;-82
2023/02/16 05:17:17;;;;;;;26.37;21.20;;;;;;;;;;4980816;28;20221;-82
2023/02/16 05:19:44;;;;;;;102.67;60.73;;;;;;;;;;4966247;28;20249;-82
2023/02/16 05:22:12;;;;;;;78.50;45.03;;;;;;;;;;4961286;28;20225;-81
2023/02/16 05:24:43;;;;;;;54.73;36.40;;;;;;;;;;4984611;28;20229;-83
2023/02/16 05:27:11;;;;;;;274.73;160.53;;;;;;;;;;4973025;28;20365;-82
2023/02/16 05:29:36;;;;;;;94.37;60.67;;;;;;;;;;4961993;28;20241;-82
2023/02/16 05:32:05;;;;;;;50.50;36.73;;;;;;;;;;4982569;28;20848;-82
2023/02/16 05:34:30;;;;;;;34.13;25.10;;;;;;;;;;4960168;28;20231;-82
2023/02/16 05:36:56;;;;;;;30.40;25.20;;;;;;;;;;4965221;28;20304;-82
2023/02/16 05:39:21;;;;;;;30.30;25.63;;;;;;;;;;4981984;28;20224;-81
2023/02/16 05:41:48;;;;;;;29.03;25.93;;;;;;;;;;4994282;28;20232;-80
2023/02/16 05:44:14;;;;;;;29.83;24.87;;;;;;;;;;4977522;28;20218;-80
2023/02/16 05:46:39;;;;;;;36.23;25.90;;;;;;;;;;4982924;28;20923;-79
2023/02/16 05:49:08;;;;;;;33.67;26.63;;;;;;;;;;4995625;28;20287;-80
2023/02/16 05:51:36;;;;;;;31.93;26.27;;;;;;;;;;4992670;28;20263;-83
2023/02/16 05:54:02;;;;;;;37.20;28.97;;;;;;;;;;4996949;28;20209;-80
2023/02/16 05:56:28;;;;;;;32.03;26.07;;;;;;;;;;4960649;28;20221;-81
2023/02/16 05:59:00;;;;;;;31.07;25.67;;;;;;;;;;4972429;28;20257;-82
2023/02/16 06:01:27;;;;;;;36.67;26.70;;;;;;;;;;4967142;28;20663;-80
2023/02/16 06:03:55;;;;;;;33.47;26.27;;;;;;;;;;4958073;28;20690;-82
2023/02/16 06:06:20;;;;;;;33.83;27.70;;;;;;;;;;4974572;28;20800;-82
2023/02/16 06:08:46;;;;;;;31.87;27.80;;;;;;;;;;4995029;28;20221;-83
2023/02/16 06:13:58;;;;;;;81.50;55.90;;;;;;;;;;4989164;28;20240;-83
2023/02/16 06:16:25;;;;;;;176.40;106.90;;;;;;;;;;4970297;28;20217;-82
2023/02/16 06:18:50;;;;;;;107.53;64.67;;;;;;;;;;4973876;28;20267;-82
2023/02/16 06:21:18;;;;;;;52.77;39.53;;;;;;;;;;4967076;28;20226;-82
2023/02/16 06:23:44;;;;;;;38.83;30.37;;;;;;;;;;4957688;28;20276;-82
2023/02/16 06:26:09;;;;;;;35.60;29.07;;;;;;;;;;4985759;28;20217;-83
2023/02/16 06:28:35;;;;;;;30.93;27.57;;;;;;;;;;5001908;28;20230;-80
2023/02/16 06:31:00;;;;;;;39.80;27.37;;;;;;;;;;4969993;28;20233;-81
2023/02/16 06:33:31;;;;;;;50.03;38.50;;;;;;;;;;4970720;28;20229;-82
2023/02/16 06:36:01;;;;;;;51.63;45.70;;;;;;;;;;4986355;28;20222;-82
2023/02/16 06:38:27;;;;;;;65.50;51.83;;;;;;;;;;4982296;28;20224;-83
2023/02/16 06:40:53;;;;;;;53.33;45.87;;;;;;;;;;5001522;28;20217;-83
2023/02/16 06:43:18;;;;;;;60.87;46.53;;;;;;;;;;4984817;28;20232;-81
2023/02/16 06:45:46;;;;;;;45.20;37.80;;;;;;;;;;4961510;28;20226;-83
2023/02/16 06:48:14;;;;;;;40.80;32.67;;;;;;;;;;4963356;28;20220;-81
2023/02/16 06:50:40;;;;;;;48.83;37.97;;;;;;;;;;4979943;28;20240;-82
2023/02/16 06:53:06;;;;;;;56.00;41.77;;;;;;;;;;4961837;28;20241;-83
2023/02/16 06:55:35;;;;;;;37.70;33.17;;;;;;;;;;4982709;28;20232;-82
2023/02/16 06:58:09;;;;;;;39.67;33.87;;;;;;;;;;4976379;28;20217;-81
2023/02/16 07:00:34;;;;;;;39.13;32.97;;;;;;;;;;4972218;28;20241;-83
2023/02/16 07:03:00;;;;;;;39.00;31.93;;;;;;;;;;4965582;28;20229;-84
2023/02/16 07:05:26;;;;;;;34.97;31.13;;;;;;;;;;4986202;28;20231;-83
2023/02/16 07:07:51;;;;;;;40.73;34.80;;;;;;;;;;4967086;28;20221;-84
2023/02/16 07:10:18;;;;;;;37.17;31.17;;;;;;;;;;4973621;28;20256;-80
2023/02/16 07:12:49;;;;;;;40.03;32.07;;;;;;;;;;4964841;28;20214;-84
2023/02/16 07:15:17;;;;;;;38.20;33.33;;;;;;;;;;4988229;28;20217;-81
2023/02/16 07:17:42;;;;;;;39.70;33.67;;;;;;;;;;4983975;28;20221;-81
2023/02/16 07:20:08;;;;;;;41.93;34.63;;;;;;;;;;4971475;28;20226;-81
2023/02/16 07:22:33;;;;;;;42.70;35.07;;;;;;;;;;4986181;28;20256;-83
2023/02/16 07:25:01;;;;;;;38.43;32.77;;;;;;;;;;4969986;28;20221;-83
2023/02/16 07:27:27;;;;;;;45.40;33.57;;;;;;;;;;4965527;28;20235;-83
2023/02/16 07:29:55;;;;;;;39.13;33.60;;;;;;;;;;4985759;28;20213;-82
2023/02/16 07:32:20;;;;;;;41.50;34.80;;;;;;;;;;4980979;28;20323;-83
2023/02/16 07:34:48;;;;;;;39.47;32.97;;;;;;;;;;4968619;28;20285;-83
2023/02/16 07:37:14;;;;;;;39.47;32.57;;;;;;;;;;4987506;28;20278;-82
2023/02/16 07:39:39;;;;;;;39.70;32.77;;;;;;;;;;4962702;28;20655;-83
2023/02/16 07:42:05;;;;;;;39.23;33.90;;;;;;;;;;4970485;28;20226;-84
2023/02/16 07:44:34;;;;;;;38.23;33.17;;;;;;;;;;4974436;28;20221;-82
2023/02/16 07:47:02;;;;;;;37.20;32.67;;;;;;;;;;4973577;28;20307;-83
2023/02/16 07:49:28;;;;;;;39.33;34.90;;;;;;;;;;4970544;28;20624;-81
2023/02/16 07:51:53;;;;;;;39.97;34.00;;;;;;;;;;4981195;28;20216;-83
2023/02/16 07:54:19;;;;;;;41.87;33.90;;;;;;;;;;4966701;28;20220;-82
2023/02/16 07:56:46;;;;;;;46.50;38.97;;;;;;;;;;4951489;28;20215;-83
2023/02/16 07:59:17;;;;;;;42.23;37.10;;;;;;;;;;4980349;28;20285;-83
2023/02/16 08:01:42;;;;;;;45.97;39.13;;;;;;;;;;4983106;28;20726;-82
2023/02/16 08:04:10;;;;;;;39.90;35.77;;;;;;;;;;4989612;28;20281;-82
2023/02/16 08:06:38;;;;;;;35.97;32.20;;;;;;;;;;4985152;28;20224;-84
2023/02/16 08:09:06;;;;;;;36.07;32.27;;;;;;;;;;4953881;28;20213;-83
2023/02/16 08:11:31;;;;;;;40.80;34.67;;;;;;;;;;4969201;28;20701;-82
2023/02/16 08:14:02;;;;;;;80.73;55.07;;;;;;;;;;4961088;28;20209;-83
2023/02/16 08:16:28;;;;;;;61.17;44.97;;;;;;;;;;4949790;28;20224;-84
2023/02/16 08:18:58;;;;;;;57.77;40.27;;;;;;;;;;4987316;28;20685;-83
2023/02/16 08:21:28;;;;;;;51.87;40.53;;;;;;;;;;4953523;28;20222;-82
2023/02/16 08:23:58;;;;;;;54.57;38.23;;;;;;;;;;4992882;28;20281;-81
2023/02/16 08:26:25;;;;;;;45.03;34.03;;;;;;;;;;4979329;28;20222;-81
2023/02/16 08:28:55;;;;;;;32.20;27.30;;;;;;;;;;4984632;28;20212;-82
2023/02/16 08:31:28;;;;;;;32.93;28.07;;;;;;;;;;4964152;28;20229;-82
2023/02/16 08:33:54;;;;;;;30.03;25.57;;;;;;;;;;4967959;28;20244;-83
2023/02/16 08:36:23;;;;;;;27.63;24.80;;;;;;;;;;4989459;28;20827;-81
2023/02/16 08:38:52;;;;;;;28.27;25.17;;;;;;;;;;4953649;28;20628;-83
2023/02/16 08:41:18;;;;;;;28.03;24.50;;;;;;;;;;4969507;28;20316;-81
2023/02/16 08:43:44;;;;;;;26.93;23.73;;;;;;;;;;4971506;28;20991;-82
2023/02/16 08:46:12;;;;;;;31.27;23.40;;;;;;;;;;4966966;28;20223;-82
2023/02/16 08:48:40;;;;;;;26.57;23.63;;;;;;;;;;4969080;28;20982;-82
2023/02/16 08:51:08;;;;;;;28.90;24.10;;;;;;;;;;4971936;28;20225;-83
2023/02/16 08:53:34;;;;;;;29.73;25.50;;;;;;;;;;4981581;28;20214;-82
2023/02/16 08:56:02;;;;;;;28.10;23.80;;;;;;;;;;4987165;28;20217;-81
2023/02/16 08:58:31;;;;;;;28.50;24.43;;;;;;;;;;4974558;28;20315;-83
2023/02/16 09:01:07;;;;;;;27.80;22.77;;;;;;;;;;4969956;28;20300;-82
2023/02/16 09:03:35;;;;;;;31.07;24.00;;;;;;;;;;4967398;28;20229;-82
2023/02/16 09:06:02;;;;;;;25.93;23.33;;;;;;;;;;4964092;28;20221;-83
2023/02/16 09:08:28;;;;;;;25.57;22.83;;;;;;;;;;4979828;28;20221;-82
2023/02/16 09:10:54;;;;;;;26.00;23.20;;;;;;;;;;4967631;28;20774;-81
2023/02/16 09:13:20;;;;;;;27.17;21.33;;;;;;;;;;4979634;28;20233;-80
2023/02/16 09:15:46;;;;;;;26.17;22.57;;;;;;;;;;4947938;28;20233;-82
2023/02/16 09:18:15;;;;;;;27.73;22.43;;;;;;;;;;4950754;28;20760;-82
2023/02/16 09:20:43;;;;;;;25.20;22.53;;;;;;;;;;4984616;28;20222;-83
2023/02/16 09:23:13;;;;;;;24.37;21.87;;;;;;;;;;4981118;28;20217;-83
2023/02/16 09:25:39;;;;;;;23.77;21.27;;;;;;;;;;4983961;28;20224;-83
2023/02/16 09:28:05;;;;;;;24.77;21.77;;;;;;;;;;4964447;28;20268;-83
2023/02/16 09:30:31;;;;;;;24.43;21.77;;;;;;;;;;4974982;28;20248;-82
2023/02/16 09:33:00;;;;;;;24.97;21.73;;;;;;;;;;4995746;28;20641;-80
2023/02/16 09:35:26;;;;;;;25.13;22.53;;;;;;;;;;5009561;28;20216;-82
2023/02/16 09:37:51;;;;;;;25.23;22.53;;;;;;;;;;4977724;28;20218;-82
2023/02/16 09:40:17;;;;;;;26.07;23.33;;;;;;;;;;4988075;28;20227;-80
2023/02/16 09:43:07;;;;;;;24.47;21.97;;;;;;;;;;4975912;28;20312;-81
2023/02/16 09:45:41;;;;;;;25.43;22.53;;;;;;;;;;4992494;28;20221;-82
2023/02/16 09:48:34;;;;;;;25.60;22.67;;;;;;;;;;4976170;28;20304;-81
2023/02/16 09:51:00;;;;;;;24.00;21.43;;;;;;;;;;4977993;28;20697;-81
2023/02/16 09:53:44;;;;;;;24.67;22.03;;;;;;;;;;4981481;28;20221;-81
2023/02/16 09:56:24;;;;;;;30.10;23.33;;;;;;;;;;4956067;28;20220;-82
2023/02/16 09:59:11;;;;;;;24.47;21.37;;;;;;;;;;4971989;28;20277;-82
2023/02/16 10:01:42;;;;;;;24.57;21.97;;;;;;;;;;4991440;28;20238;-82
2023/02/16 10:04:19;;;;;;;25.53;21.77;;;;;;;;;;4988186;28;20239;-81
2023/02/16 10:07:22;;;;;;;24.87;20.90;;;;;;;;;;4979775;28;20761;-81
2023/02/16 10:09:48;;;;;;;24.00;21.57;;;;;;;;;;4990622;28;20228;-81
2023/02/16 10:12:23;;;;;;;25.97;21.77;;;;;;;;;;4978842;28;20697;-81
2023/02/16 10:14:53;;;;;;;29.17;22.00;;;;;;;;;;4971455;28;20225;-82
2023/02/16 10:17:37;;;;;;;25.63;22.33;;;;;;;;;;4982001;28;20316;-80
2023/02/16 10:20:17;;;;;;;24.10;20.93;;;;;;;;;;4979239;28;20947;-81
2023/02/16 10:22:51;;;;;;;23.60;21.10;;;;;;;;;;4962272;28;20276;-82
2023/02/16 10:25:23;;;;;;;23.30;20.87;;;;;;;;;;4987593;28;20275;-81
2023/02/16 10:28:07;;;;;;;22.90;20.33;;;;;;;;;;5003239;28;20221;-83
2023/02/16 10:30:32;;;;;;;25.33;20.67;;;;;;;;;;4973223;28;20652;-83
2023/02/16 10:33:04;;;;;;;25.67;21.90;;;;;;;;;;5006474;28;20220;-84
2023/02/16 10:35:46;;;;;;;22.63;20.33;;;;;;;;;;4998086;28;20265;-82
2023/02/16 10:38:14;;;;;;;22.90;20.27;;;;;;;;;;4998891;28;20226;-82
2023/02/16 10:40:47;;;;;;;24.90;21.23;;;;;;;;;;4985974;28;20239;-82
2023/02/16 10:43:32;;;;;;;25.47;22.10;;;;;;;;;;4979587;28;20221;-83
2023/02/16 10:46:02;;;;;;;27.13;21.87;;;;;;;;;;4990245;28;20305;-84
2023/02/16 10:48:27;;;;;;;24.37;21.93;;;;;;;;;;4987617;28;20225;-83
2023/02/16 10:51:11;;;;;;;24.67;20.83;;;;;;;;;;4989208;28;20204;-82
2023/02/16 10:53:44;;;;;;;24.77;20.33;;;;;;;;;;4988905;28;20225;-81
2023/02/16 10:56:26;;;;;;;23.40;19.93;;;;;;;;;;4987991;28;20290;-83
2023/02/16 10:58:57;;;;;;;23.30;20.67;;;;;;;;;;4982235;28;20843;-82
2023/02/16 11:01:37;;;;;;;25.93;21.27;;;;;;;;;;4981455;28;20236;-81
2023/02/16 11:04:02;;;;;;;26.70;22.87;;;;;;;;;;4982491;28;20224;-83
2023/02/16 11:06:33;;;;;;;27.20;22.00;;;;;;;;;;4983665;28;20217;-83
2023/02/16 11:08:59;;;;;;;25.97;22.07;;;;;;;;;;4987050;28;20233;-83
2023/02/16 11:11:36;;;;;;;23.67;21.20;;;;;;;;;;5000570;28;20232;-82
2023/02/16 11:14:29;;;;;;;23.53;21.23;;;;;;;;;;4987053;28;20272;-83
2023/02/16 11:17:06;;;;;;;28.33;23.17;;;;;;;;;;4964123;28;20213;-84
2023/02/16 11:19:32;;;;;;;25.93;21.60;;;;;;;;;;4987155;28;20236;-83
2023/02/16 11:21:58;;;;;;;28.43;21.40;;;;;;;;;;4968814;28;20217;-81
2023/02/16 11:24:33;;;;;;;22.97;20.53;;;;;;;;;;4985032;28;20209;-81
2023/02/16 11:27:07;;;;;;;24.37;20.30;;;;;;;;;;4991897;28;20268;-84
2023/02/16 11:29:33;;;;;;;29.40;21.33;;;;;;;;;;4980509;28;20228;-82
2023/02/16 11:32:01;;;;;;;25.27;22.30;;;;;;;;;;4965394;28;20225;-83
2023/02/16 11:34:39;;;;;;;27.43;21.07;;;;;;;;;;4988022;28;20229;-82
2023/02/16 11:37:31;;;;;;;31.17;21.27;;;;;;;;;;4967519;28;20222;-84
2023/02/16 11:40:08;;;;;;;24.23;21.63;;;;;;;;;;4948872;28;20214;-82
2023/02/16 11:42:43;;;;;;;25.47;21.43;;;;;;;;;;4974624;28;20292;-81
2023/02/16 11:45:24;;;;;;;24.50;20.47;;;;;;;;;;4965126;28;20300;-81
2023/02/16 11:48:06;;;;;;;24.67;19.83;;;;;;;;;;4981622;28;20252;-83
2023/02/16 11:50:55;;;;;;;28.77;21.40;;;;;;;;;;5000118;28;20221;-82
2023/02/16 11:53:25;;;;;;;25.43;20.47;;;;;;;;;;5010870;28;20229;-83
2023/02/16 11:55:53;;;;;;;24.43;21.03;;;;;;;;;;4954761;28;20209;-82
2023/02/16 11:58:24;;;;;;;23.33;20.83;;;;;;;;;;4995931;28;20224;-79
2023/02/16 12:01:11;;;;;;;23.63;20.90;;;;;;;;;;5007230;28;20790;-82
2023/02/16 12:03:56;;;;;;;24.90;19.97;;;;;;;;;;4985234;28;20236;-82
2023/02/16 12:06:34;;;;;;;23.67;19.83;;;;;;;;;;4990615;28;20236;-81
2023/02/16 12:09:07;;;;;;;23.27;20.50;;;;;;;;;;4957333;28;20228;-83
2023/02/16 12:11:44;;;;;;;23.93;21.33;;;;;;;;;;4990989;28;20288;-82
2023/02/16 12:14:33;;;;;;;25.03;20.60;;;;;;;;;;4963864;28;20255;-82
2023/02/16 12:17:05;;;;;;;22.93;19.40;;;;;;;;;;4993258;28;20227;-81
2023/02/16 12:19:44;;;;;;;23.20;20.73;;;;;;;;;;4998012;28;20226;-82
2023/02/16 12:22:27;;;;;;;26.80;21.43;;;;;;;;;;4984371;28;20268;-81
2023/02/16 12:25:21;;;;;;;24.90;21.10;;;;;;;;;;4978253;28;20224;-81
2023/02/16 12:28:02;;;;;;;25.13;21.53;;;;;;;;;;4987764;28;20232;-81
2023/02/16 12:30:45;;;;;;;22.83;20.47;;;;;;;;;;4991076;28;20578;-81
2023/02/16 12:33:32;;;;;;;24.63;22.13;;;;;;;;;;4991380;28;20652;-82
2023/02/16 12:36:14;;;;;;;24.80;22.33;;;;;;;;;;5004559;28;20277;-83
2023/02/16 12:38:43;;;;;;;25.27;22.67;;;;;;;;;;4973481;28;20229;-83
2023/02/16 12:41:23;;;;;;;27.00;22.73;;;;;;;;;;4973514;28;20229;-82
2023/02/16 12:44:05;;;;;;;28.67;21.20;;;;;;;;;;4994814;28;20240;-81
2023/02/16 12:46:38;;;;;;;24.90;21.93;;;;;;;;;;4969525;28;20294;-83
2023/02/16 12:49:19;;;;;;;25.33;21.97;;;;;;;;;;4948309;28;20724;-81
2023/02/16 12:51:52;;;;;;;25.30;21.20;;;;;;;;;;4994473;28;20216;-81
2023/02/16 12:54:29;;;;;;;25.43;21.97;;;;;;;;;;4959656;28;20263;-82
2023/02/16 12:57:03;;;;;;;27.60;22.63;;;;;;;;;;4988225;28;20273;-80
2023/02/16 12:59:40;;;;;;;23.60;21.03;;;;;;;;;;5003535;28;20224;-81
2023/02/16 13:02:34;;;;;;;26.77;21.53;;;;;;;;;;4988407;28;20300;-83
2023/02/16 13:05:11;;;;;;;25.83;23.03;;;;;;;;;;4975425;28;20247;-83
2023/02/16 13:07:41;;;;;;;25.33;21.93;;;;;;;;;;4985035;28;20221;-84
2023/02/16 13:10:10;;;;;;;23.03;20.83;;;;;;;;;;5008941;28;20288;-82
2023/02/16 13:12:52;;;;;;;24.30;21.90;;;;;;;;;;5002968;28;20283;-82
2023/02/16 13:15:23;;;;;;;23.43;21.00;;;;;;;;;;4963848;28;20217;-82
2023/02/16 13:18:05;;;;;;;23.20;20.40;;;;;;;;;;4988933;28;20233;-82
2023/02/16 13:20:33;;;;;;;24.53;21.93;;;;;;;;;;4966512;28;20244;-81
2023/02/16 13:23:05;;;;;;;23.40;21.00;;;;;;;;;;4969265;28;20213;-82
2023/02/16 13:26:09;;;;;;;23.70;21.20;;;;;;;;;;5004021;28;20272;-80
2023/02/16 13:29:02;;;;;;;22.83;20.50;;;;;;;;;;4987883;28;20374;-81
2023/02/16 13:31:46;;;;;;;23.60;20.70;;;;;;;;;;4998442;28;20239;-81
2023/02/16 13:34:18;;;;;;;24.03;20.50;;;;;;;;;;4989463;28;20308;-83
2023/02/16 13:37:05;;;;;;;23.77;21.23;;;;;;;;;;4985864;28;20217;-83
2023/02/16 13:39:50;;;;;;;23.17;20.83;;;;;;;;;;4997728;28;20645;-84
2023/02/16 13:42:56;;;;;;;24.17;21.70;;;;;;;;;;4996578;28;20234;-86
2023/02/16 13:45:37;;;;;;;22.73;20.07;;;;;;;;;;4929377;29;20231;-83
2023/02/16 13:48:14;;;;;;;24.37;20.97;;;;;;;;;;4925607;28;20230;-82
2023/02/16 13:50:45;;;;;;;25.20;21.80;;;;;;;;;;4948874;28;20221;-84
2023/02/16 13:53:16;;;;;;;22.50;20.27;;;;;;;;;;4966072;28;20644;-83
2023/02/16 13:55:42;;;;;;;21.97;19.57;;;;;;;;;;4965563;28;20220;-85
2023/02/16 13:58:13;;;;;;;25.57;21.53;;;;;;;;;;4965372;28;20273;-82
2023/02/16 14:00:43;;;;;;;22.80;20.47;;;;;;;;;;4988542;28;20224;-84
2023/02/16 14:03:19;;;;;;;23.17;20.07;;;;;;;;;;4979281;28;20789;-85
2023/02/16 14:05:49;;;;;;;21.57;19.40;;;;;;;;;;4999326;28;20235;-83
2023/02/16 14:08:22;;;;;;;23.43;20.00;;;;;;;;;;4972832;28;20232;-84
2023/02/16 14:10:50;;;;;;;21.43;19.20;;;;;;;;;;4948922;28;20230;-83
2023/02/16 14:13:15;;;;;;;21.47;19.30;;;;;;;;;;4999239;28;20349;-84
2023/02/16 14:15:53;;;;;;;23.87;20.57;;;;;;;;;;4963062;28;20247;-81
2023/02/16 14:18:27;;;;;;;20.43;18.37;;;;;;;;;;4980641;28;20228;-82
2023/02/16 14:21:03;;;;;;;21.67;19.43;;;;;;;;;;4995338;28;20226;-84
2023/02/16 14:23:33;;;;;;;22.70;20.33;;;;;;;;;;4950024;28;20225;-84
2023/02/16 14:26:04;;;;;;;26.77;23.60;;;;;;;;;;4973587;28;20217;-82
2023/02/16 14:28:29;;;;;;;24.13;21.57;;;;;;;;;;4986513;28;20230;-82
2023/02/16 14:31:13;;;;;;;23.70;21.03;;;;;;;;;;4999281;28;20229;-84
2023/02/16 14:34:20;;;;;;;26.13;21.47;;;;;;;;;;4980911;28;20929;-83
2023/02/16 14:37:10;;;;;;;25.97;21.57;;;;;;;;;;4969809;28;20221;-85
2023/02/16 14:39:37;;;;;;;23.23;20.83;;;;;;;;;;4984498;28;20620;-85
2023/02/16 14:42:09;;;;;;;22.53;20.03;;;;;;;;;;4965932;28;20236;-84
2023/02/16 14:45:00;;;;;;;24.07;21.67;;;;;;;;;;4952123;28;20229;-85
2023/02/16 14:47:46;;;;;;;23.23;20.33;;;;;;;;;;4972578;28;20221;-83
2023/02/16 14:50:25;;;;;;;23.33;21.03;;;;;;;;;;4943945;28;20222;-83
2023/02/16 14:53:00;;;;;;;23.63;21.17;;;;;;;;;;4993888;28;20256;-83
2023/02/16 14:55:31;;;;;;;22.70;20.40;;;;;;;;;;4983524;28;20231;-83
2023/02/16 14:58:02;;;;;;;25.20;21.43;;;;;;;;;;5002530;28;20225;-84
2023/02/16 15:00:47;;;;;;;25.23;22.33;;;;;;;;;;4982274;28;20255;-83
2023/02/16 15:03:20;;;;;;;23.67;21.27;;;;;;;;;;4969808;28;20236;-84
2023/02/16 15:06:04;;;;;;;25.27;21.67;;;;;;;;;;4963617;28;20245;-84
2023/02/16 15:08:35;;;;;;;23.33;20.73;;;;;;;;;;4972733;28;20595;-85
2023/02/16 15:11:31;;;;;;;23.87;21.37;;;;;;;;;;4964169;28;20261;-85
2023/02/16 15:14:10;;;;;;;26.30;22.37;;;;;;;;;;4970594;28;20224;-84
2023/02/16 15:16:39;;;;;;;27.20;23.10;;;;;;;;;;4961398;28;20228;-83
2023/02/16 15:19:15;;;;;;;27.17;24.23;;;;;;;;;;4978619;28;20209;-82
2023/02/16 15:21:41;;;;;;;27.53;24.57;;;;;;;;;;4974362;28;20229;-83
2023/02/16 15:24:22;;;;;;;26.63;23.87;;;;;;;;;;4968138;28;20313;-85
2023/02/16 15:26:53;;;;;;;25.20;22.73;;;;;;;;;;5007506;28;20312;-84
2023/02/16 15:29:25;;;;;;;24.10;21.43;;;;;;;;;;4989323;28;20626;-84