Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:00:48;;;;;;;11.70;4.57;;;;;;;0.46;93.76;98926.72;3225724;23;20031;-84
2023/03/29 00:02:08;;;;;;;9.85;4.55;;;;;;;0.48;93.49;98925.91;3209303;23;20013;-84
2023/03/29 00:03:23;;;;;;;12.15;5.25;;;;;;;0.22;95.82;98922.81;3217190;23;20016;-83
2023/03/29 00:04:40;;;;;;;11.57;5.18;;;;;;;0.10;98.17;98919.13;3226832;23;20027;-84
2023/03/29 00:06:01;;;;;;;12.45;4.57;;;;;;;-0.01;99.70;98921.47;3209036;23;20059;-84
2023/03/29 00:07:17;;;;;;;12.65;4.90;;;;;;;0.02;100.00;98919.78;3217697;23;20066;-86
2023/03/29 00:08:33;;;;;;;10.18;4.38;;;;;;;-0.04;100.00;98920.53;3226038;23;20024;-85
2023/03/29 00:09:48;;;;;;;8.85;4.40;;;;;;;-0.09;100.00;98919.56;3225683;23;20038;-86
2023/03/29 00:11:04;;;;;;;10.13;4.40;;;;;;;-0.13;100.00;98917.75;3225646;23;20035;-87
2023/03/29 00:12:19;;;;;;;8.43;4.30;;;;;;;-0.22;100.00;98916.69;3226241;23;20028;-85
2023/03/29 00:13:35;;;;;;;8.95;4.05;;;;;;;-0.03;100.00;98920.56;3226114;23;20020;-86
2023/03/29 00:14:51;;;;;;;9.00;3.95;;;;;;;0.06;100.00;98917.31;3225692;23;20028;-85
2023/03/29 00:16:06;;;;;;;14.02;4.28;;;;;;;-0.06;100.00;98922.19;3225596;23;20031;-86
2023/03/29 00:17:22;;;;;;;10.25;4.53;;;;;;;-0.22;100.00;98920.97;3225992;23;20052;-86
2023/03/29 00:18:38;;;;;;;9.50;4.43;;;;;;;-0.39;100.00;98915.44;3225613;23;20052;-85
2023/03/29 00:19:54;;;;;;;11.52;4.38;;;;;;;-0.51;100.00;98919.44;3226133;23;20384;-85
2023/03/29 00:21:10;;;;;;;9.48;4.10;;;;;;;-0.61;100.00;98912.34;3225677;23;20074;-86
2023/03/29 00:22:26;;;;;;;7.65;3.22;;;;;;;-0.63;100.00;98914.00;3225822;23;20135;-86
2023/03/29 00:23:41;;;;;;;11.65;3.75;;;;;;;-0.69;100.00;98913.88;3225858;23;20031;-86
2023/03/29 00:24:57;;;;;;;11.30;4.30;;;;;;;-0.64;100.00;98915.69;3225478;23;20044;-84
2023/03/29 00:26:12;;;;;;;8.50;3.83;;;;;;;-0.62;100.00;98908.03;3225331;23;20020;-84
2023/03/29 00:27:28;;;;;;;7.80;4.05;;;;;;;-0.56;100.00;98915.88;3225765;23;20020;-83
2023/03/29 00:28:43;;;;;;;8.18;3.53;;;;;;;-0.82;100.00;98912.66;3226635;23;20016;-84
2023/03/29 00:30:01;;;;;;;4.97;2.35;;;;;;;-0.69;100.00;98913.88;3225575;23;20491;-84
2023/03/29 00:31:17;;;;;;;8.27;2.95;;;;;;;-0.74;100.00;98911.19;3208942;23;20027;-84
2023/03/29 00:32:33;;;;;;;6.47;2.92;;;;;;;-0.78;100.00;98909.34;3215755;23;20023;-84
2023/03/29 00:33:49;;;;;;;9.70;3.30;;;;;;;-0.73;100.00;98911.19;3226145;23;20016;-86
2023/03/29 00:35:06;;;;;;;10.45;3.67;;;;;;;-0.68;100.00;98903.59;3224287;22;20020;-89
2023/03/29 00:36:22;;;;;;;8.00;3.80;;;;;;;-0.68;100.00;98906.19;3225574;23;20478;-85
2023/03/29 00:37:38;;;;;;;8.68;4.07;;;;;;;-0.44;100.00;98902.47;3225867;23;20024;-86
2023/03/29 00:38:55;;;;;;;8.13;4.07;;;;;;;-0.36;100.00;98913.78;3226148;23;20105;-85
2023/03/29 00:40:11;;;;;;;9.85;3.83;;;;;;;-0.45;100.00;98908.44;3226541;23;20333;-83
2023/03/29 00:41:26;;;;;;;7.15;3.80;;;;;;;-0.29;100.00;98904.50;3225722;23;20027;-86
2023/03/29 00:42:44;;;;;;;9.95;4.22;;;;;;;-0.32;100.00;98905.34;3225551;23;20031;-86
2023/03/29 00:44:02;;;;;;;10.82;3.88;;;;;;;-0.63;100.00;98906.28;3226002;23;20024;-83
2023/03/29 00:45:21;;;;;;;17.80;4.18;;;;;;;-0.77;100.00;98906.81;3225521;23;20024;-86
2023/03/29 00:46:36;;;;;;;7.88;3.22;;;;;;;-0.65;100.00;98907.97;3225576;23;20074;-86
2023/03/29 00:47:56;;;;;;;8.38;3.80;;;;;;;-0.37;100.00;98901.75;3225765;23;20020;-86
2023/03/29 00:49:12;;;;;;;9.93;3.47;;;;;;;-0.49;100.00;98904.94;3225748;23;20035;-86
2023/03/29 00:50:30;;;;;;;7.25;3.05;;;;;;;-0.25;100.00;98901.19;3225462;23;20020;-85
2023/03/29 00:51:46;;;;;;;5.20;2.88;;;;;;;-0.21;100.00;98905.56;3225692;23;20548;-85
2023/03/29 00:53:29;;;;;;;7.55;3.65;;;;;;;-0.31;100.00;98901.03;3225635;23;20031;-84
2023/03/29 00:54:47;;;;;;;7.30;3.40;;;;;;;-0.43;100.00;98909.34;3226586;23;20016;-86
2023/03/29 00:56:18;;;;;;;10.15;3.78;;;;;;;-0.58;100.00;98900.44;3225626;23;20471;-84
2023/03/29 00:57:36;;;;;;;9.00;4.20;;;;;;;-0.82;100.00;98905.84;3225719;23;20031;-86
2023/03/29 00:59:08;;;;;;;11.05;3.92;;;;;;;-0.87;100.00;98905.72;3225647;23;20032;-85
2023/03/29 01:00:30;;;;;;;10.32;4.20;;;;;;;-0.64;100.00;98902.84;3226737;23;20024;-86
2023/03/29 01:02:00;;;;;;;11.18;3.97;;;;;;;-0.44;100.00;98911.03;3225640;23;20031;-85
2023/03/29 01:03:23;;;;;;;9.70;4.40;;;;;;;-0.41;100.00;98906.81;3226050;23;20537;-86
2023/03/29 01:04:51;;;;;;;10.10;5.45;;;;;;;-0.23;100.00;98903.78;3225716;23;20028;-87
2023/03/29 01:06:09;;;;;;;12.93;4.68;;;;;;;-0.16;100.00;98900.53;3225541;23;20016;-86
2023/03/29 01:07:31;;;;;;;10.13;4.88;;;;;;;-0.16;100.00;98911.69;3210188;23;20020;-85
2023/03/29 01:08:52;;;;;;;9.38;4.78;;;;;;;-0.13;100.00;98908.31;3216778;23;20051;-85
2023/03/29 01:10:23;;;;;;;12.18;5.30;;;;;;;-0.15;100.00;98908.25;3226013;23;20071;-85
2023/03/29 01:11:46;;;;;;;11.57;4.95;;;;;;;-0.18;100.00;98905.63;3225461;23;20087;-85
2023/03/29 01:13:15;;;;;;;14.27;5.53;;;;;;;-0.32;100.00;98901.88;3225777;23;20016;-85
2023/03/29 01:14:40;;;;;;;12.20;5.43;;;;;;;-0.37;100.00;98898.34;3225299;23;20074;-85
2023/03/29 01:15:57;;;;;;;10.55;5.32;;;;;;;-0.56;100.00;98908.16;3226402;23;20474;-85
2023/03/29 01:17:14;;;;;;;11.95;4.97;;;;;;;-0.57;100.00;98902.16;3225969;23;20089;-83
2023/03/29 01:18:30;;;;;;;13.02;5.10;;;;;;;-0.51;100.00;98904.03;3226807;23;20028;-85
2023/03/29 01:19:57;;;;;;;9.32;5.10;;;;;;;-0.63;100.00;98903.72;3226419;23;20020;-86
2023/03/29 01:21:19;;;;;;;11.82;5.10;;;;;;;-0.45;100.00;98906.72;3226293;23;20020;-86
2023/03/29 01:22:53;;;;;;;9.27;4.50;;;;;;;-0.80;100.00;98896.47;3225895;23;20023;-84
2023/03/29 01:24:47;;;;;;;12.68;5.03;;;;;;;-0.71;100.00;98891.53;3208633;23;20068;-85
2023/03/29 01:26:21;;;;;;;11.63;4.18;;;;;;;-1.11;100.00;98893.13;3223933;23;20358;-85
2023/03/29 01:27:52;;;;;;;9.15;4.25;;;;;;;-0.92;100.00;98891.00;3225488;23;20024;-85
2023/03/29 01:29:16;;;;;;;11.40;4.20;;;;;;;-0.72;100.00;98884.66;3226424;23;20526;-85
2023/03/29 01:30:41;;;;;;;10.38;4.00;;;;;;;-0.67;100.00;98886.50;3226551;23;20020;-85
2023/03/29 01:32:07;;;;;;;10.10;3.58;;;;;;;-0.72;100.00;98884.66;3225525;23;20020;-85
2023/03/29 01:33:30;;;;;;;7.25;3.20;;;;;;;-1.00;100.00;98875.41;3225374;23;20570;-85
2023/03/29 01:35:09;;;;;;;8.25;3.33;;;;;;;-1.15;100.00;98875.84;3226071;23;20031;-85
2023/03/29 01:36:33;;;;;;;8.43;2.72;;;;;;;-1.12;100.00;98875.06;3225365;23;20027;-85
2023/03/29 01:38:06;;;;;;;9.80;4.00;;;;;;;-0.90;100.00;98877.38;3225505;23;20073;-84
2023/03/29 01:39:21;;;;;;;7.32;3.35;;;;;;;-0.85;100.00;98877.47;3225482;23;20020;-85
2023/03/29 01:40:37;;;;;;;9.50;3.25;;;;;;;-1.06;100.00;98872.66;3226022;23;20452;-84
2023/03/29 01:42:08;;;;;;;7.30;3.90;;;;;;;-1.08;100.00;98862.34;3225376;23;20055;-84
2023/03/29 01:43:35;;;;;;;9.23;3.28;;;;;;;-0.96;100.00;98859.22;3225625;23;20028;-84
2023/03/29 01:45:02;;;;;;;8.52;3.50;;;;;;;-0.58;100.00;98859.28;3225265;23;20024;-84
2023/03/29 01:46:31;;;;;;;10.57;3.80;;;;;;;-0.36;100.00;98853.75;3225036;23;20059;-84
2023/03/29 01:47:52;;;;;;;12.25;3.92;;;;;;;-0.20;100.00;98860.13;3225365;23;20019;-85
2023/03/29 01:49:35;;;;;;;8.48;3.85;;;;;;;-0.21;100.00;98854.09;3225416;23;20472;-84
2023/03/29 01:50:54;;;;;;;8.07;3.45;;;;;;;-0.43;100.00;98845.03;3225940;23;20067;-86
2023/03/29 01:52:19;;;;;;;7.82;3.45;;;;;;;-0.26;100.00;98847.09;3225142;23;20602;-84
2023/03/29 01:54:00;;;;;;;9.50;3.80;;;;;;;-0.14;100.00;98837.09;3225585;23;20146;-83
2023/03/29 01:55:21;;;;;;;10.30;3.78;;;;;;;-0.31;100.00;98836.72;3225737;23;20035;-85
2023/03/29 01:56:40;;;;;;;10.15;3.78;;;;;;;-0.45;100.00;98832.13;3225815;23;20019;-84
2023/03/29 01:57:58;;;;;;;10.85;4.03;;;;;;;-0.40;100.00;98832.22;3225098;23;20163;-85
2023/03/29 01:59:21;;;;;;;9.18;3.70;;;;;;;-0.36;100.00;98833.19;3225258;23;20036;-84
2023/03/29 02:00:39;;;;;;;10.38;4.25;;;;;;;-0.57;100.00;98829.28;3225935;23;20570;-84
2023/03/29 02:01:58;;;;;;;15.20;3.75;;;;;;;-0.37;100.00;98816.88;3225140;23;20024;-85
2023/03/29 02:03:17;;;;;;;7.60;4.47;;;;;;;-0.59;100.00;98808.69;3225552;23;20095;-85
2023/03/29 02:04:38;;;;;;;7.60;3.92;;;;;;;-0.78;100.00;98817.66;3225301;23;20020;-85
2023/03/29 02:05:55;;;;;;;10.35;4.00;;;;;;;-0.72;100.00;98822.94;3224613;23;20260;-84
2023/03/29 02:07:11;;;;;;;8.82;3.67;;;;;;;-0.57;100.00;98830.16;3225003;23;20043;-85
2023/03/29 02:08:28;;;;;;;7.68;3.90;;;;;;;-0.23;100.00;98842.91;3225338;23;20074;-85
2023/03/29 02:09:45;;;;;;;9.85;4.20;;;;;;;-0.02;100.00;98836.47;3225278;23;20099;-84
2023/03/29 02:11:01;;;;;;;11.82;4.47;;;;;;;-0.15;100.00;98830.22;3225215;23;20398;-85
2023/03/29 02:12:17;;;;;;;8.10;3.95;;;;;;;-0.34;100.00;98826.34;3225435;23;20024;-85
2023/03/29 02:13:34;;;;;;;10.40;4.10;;;;;;;-0.49;100.00;98821.72;3225168;23;20023;-84
2023/03/29 02:14:50;;;;;;;13.07;4.45;;;;;;;-0.48;100.00;98823.50;3225359;23;20020;-86
2023/03/29 02:16:13;;;;;;;12.70;4.97;;;;;;;-0.20;100.00;98824.09;3225301;23;20468;-85
2023/03/29 02:17:29;;;;;;;14.02;5.32;;;;;;;-0.30;100.00;98815.28;3225915;23;20525;-85
2023/03/29 02:18:47;;;;;;;11.43;5.20;;;;;;;-0.29;100.00;98820.47;3225785;23;20024;-85
2023/03/29 02:20:19;;;;;;;24.27;6.75;;;;;;;-0.11;100.00;98819.13;3226256;23;20159;-85
2023/03/29 02:21:34;;;;;;;11.88;5.82;;;;;;;0.01;100.00;98818.53;3225315;23;20024;-85
2023/03/29 02:23:14;;;;;;;17.23;7.00;;;;;;;-0.16;100.00;98808.72;3225985;23;20351;-85
2023/03/29 02:24:32;;;;;;;13.10;4.97;;;;;;;-0.49;100.00;98809.75;3225312;23;20024;-84
2023/03/29 02:25:52;;;;;;;12.05;4.00;;;;;;;-0.73;100.00;98815.22;3225454;23;20020;-85
2023/03/29 02:27:07;;;;;;;11.82;3.90;;;;;;;-0.81;100.00;98806.44;3225188;23;20355;-86
2023/03/29 02:28:24;;;;;;;12.63;4.38;;;;;;;-0.54;100.00;98807.91;3224515;23;20024;-84
2023/03/29 02:29:39;;;;;;;17.38;4.40;;;;;;;-0.24;100.00;98811.97;3225322;23;20027;-84
2023/03/29 02:31:01;;;;;;;11.48;4.25;;;;;;;-0.17;100.00;98812.16;3226021;23;20020;-85
2023/03/29 02:32:29;;;;;;;10.65;4.65;;;;;;;-0.05;100.00;98815.81;3225127;23;20095;-84
2023/03/29 02:33:44;;;;;;;10.38;5.07;;;;;;;-0.05;100.00;98811.56;3225266;23;20103;-85
2023/03/29 02:35:11;;;;;;;10.73;4.68;;;;;;;-0.13;100.00;98812.25;3225166;23;20020;-84
2023/03/29 02:36:34;;;;;;;15.25;5.82;;;;;;;0.07;100.00;98821.22;3208219;23;20616;-84
2023/03/29 02:37:55;;;;;;;12.73;5.25;;;;;;;0.06;100.00;98816.91;3209356;23;20091;-84
2023/03/29 02:39:14;;;;;;;10.32;5.43;;;;;;;0.12;100.00;98811.88;3209540;23;20029;-85
2023/03/29 02:40:32;;;;;;;14.35;5.40;;;;;;;0.11;100.00;98810.13;3209716;23;20024;-84
2023/03/29 02:41:50;;;;;;;11.23;5.68;;;;;;;0.17;100.00;98813.69;3210434;23;20723;-85
2023/03/29 02:43:07;;;;;;;14.65;5.18;;;;;;;-0.20;100.00;98817.25;3209626;23;20483;-85
2023/03/29 02:44:28;;;;;;;13.40;5.72;;;;;;;-0.11;100.00;98801.13;3209351;23;20027;-84
2023/03/29 02:45:48;;;;;;;14.75;5.82;;;;;;;-0.01;100.00;98807.31;3209896;23;20036;-85
2023/03/29 02:47:15;;;;;;;12.75;5.70;;;;;;;0.10;100.00;98797.25;3210367;23;20074;-85
2023/03/29 02:48:33;;;;;;;12.95;5.47;;;;;;;0.15;100.00;98792.19;3208765;23;20103;-85
2023/03/29 02:49:49;;;;;;;15.60;6.28;;;;;;;-0.17;100.00;98793.28;3209930;23;20024;-85
2023/03/29 02:51:18;;;;;;;12.65;5.65;;;;;;;-0.32;100.00;98784.41;3209259;23;20027;-85
2023/03/29 02:52:38;;;;;;;10.35;5.45;;;;;;;-0.27;100.00;98787.09;3208905;23;20460;-84
2023/03/29 02:54:07;;;;;;;12.55;6.57;;;;;;;-0.07;100.00;98786.59;3209429;23;20103;-85
2023/03/29 02:55:29;;;;;;;13.95;6.10;;;;;;;0.10;100.00;98780.09;3209353;23;20278;-85
2023/03/29 02:56:47;;;;;;;;;;;;;;;0.11;100.00;98786.13;3209548;23;20033;-85
2023/03/29 02:58:06;;;;;;;10.40;4.97;;;;;;;0.18;100.00;98794.81;3209167;23;19947;-84
2023/03/29 02:59:23;;;;;;;13.70;5.80;;;;;;;0.20;100.00;98788.84;3209427;23;20115;-85
2023/03/29 03:00:43;;;;;;;12.13;5.55;;;;;;;0.02;100.00;98785.91;3209422;23;20404;-85
2023/03/29 03:02:00;;;;;;;13.68;5.82;;;;;;;0.10;100.00;98789.53;3209286;23;20040;-84
2023/03/29 03:03:15;;;;;;;13.00;5.22;;;;;;;0.19;100.00;98778.53;3209266;23;20032;-85
2023/03/29 03:04:34;;;;;;;17.63;5.53;;;;;;;-0.15;100.00;98779.59;3209111;23;20460;-84
2023/03/29 03:05:51;;;;;;;12.95;6.00;;;;;;;-0.26;100.00;98775.94;3209214;23;20539;-85
2023/03/29 03:07:06;;;;;;;12.77;5.22;;;;;;;-0.39;100.00;98768.81;3209322;23;20107;-85
2023/03/29 03:08:22;;;;;;;12.23;5.57;;;;;;;-0.08;100.00;98774.59;3208851;23;20032;-85
2023/03/29 03:09:38;;;;;;;14.18;5.68;;;;;;;-0.04;100.00;98776.38;3209234;23;20027;-86
2023/03/29 03:10:54;;;;;;;16.08;5.63;;;;;;;0.15;100.00;98772.44;3209273;23;20052;-85
2023/03/29 03:12:09;;;;;;;16.50;6.45;;;;;;;0.21;100.00;98762.28;3209457;23;20021;-85
2023/03/29 03:13:25;;;;;;;16.63;6.50;;;;;;;0.12;100.00;98770.69;3209400;23;20047;-85
2023/03/29 03:14:40;;;;;;;17.65;6.35;;;;;;;0.11;100.00;98766.38;3209348;23;20287;-85
2023/03/29 03:15:56;;;;;;;18.20;5.85;;;;;;;0.17;100.00;98760.47;3208612;23;20408;-85
2023/03/29 03:17:11;;;;;;;15.60;5.63;;;;;;;0.27;100.00;98766.66;3209558;23;20111;-85
2023/03/29 03:18:27;;;;;;;14.57;5.95;;;;;;;0.32;100.00;98774.47;3209434;23;20029;-86
2023/03/29 03:19:43;;;;;;;15.20;5.53;;;;;;;0.18;100.00;98774.22;3209520;23;20024;-85
2023/03/29 03:21:00;;;;;;;13.00;5.53;;;;;;;-0.02;100.00;98780.72;3208905;23;20020;-84
2023/03/29 03:22:16;;;;;;;17.73;6.80;;;;;;;0.32;100.00;98770.22;3209516;23;20017;-84
2023/03/29 03:23:32;;;;;;;16.90;6.32;;;;;;;0.24;100.00;98771.75;3207886;23;20025;-84
2023/03/29 03:24:48;;;;;;;13.23;5.80;;;;;;;0.30;100.00;98776.16;3208428;23;20568;-84
2023/03/29 03:26:04;;;;;;;14.23;6.32;;;;;;;0.33;100.00;98771.06;3208984;23;20016;-84
2023/03/29 03:27:19;;;;;;;13.73;5.93;;;;;;;0.30;100.00;98774.47;3209827;23;20016;-85
2023/03/29 03:28:35;;;;;;;15.68;6.22;;;;;;;0.38;100.00;98770.31;3209069;23;20028;-84
2023/03/29 03:29:50;;;;;;;11.93;6.07;;;;;;;0.36;100.00;98764.25;3209423;23;20028;-85
2023/03/29 03:31:06;;;;;;;14.48;6.15;;;;;;;0.28;100.00;98760.69;3209231;23;20020;-85
2023/03/29 03:32:21;;;;;;;13.18;6.10;;;;;;;0.15;100.00;98764.72;3209348;23;20079;-85
2023/03/29 03:33:37;;;;;;;11.35;5.72;;;;;;;0.33;100.00;98763.34;3209313;23;20166;-85
2023/03/29 03:34:53;;;;;;;14.40;6.43;;;;;;;0.33;100.00;98765.91;3210183;23;20075;-86
2023/03/29 03:36:10;;;;;;;13.30;6.55;;;;;;;0.42;100.00;98771.25;3214674;23;20028;-85
2023/03/29 03:37:26;;;;;;;10.85;5.55;;;;;;;0.32;100.00;98767.63;3224937;23;20020;-85
2023/03/29 03:38:42;;;;;;;13.48;6.10;;;;;;;0.31;100.00;98770.16;3224770;23;20023;-85
2023/03/29 03:39:58;;;;;;;14.00;5.97;;;;;;;0.37;100.00;98772.88;3224667;23;20146;-86
2023/03/29 03:41:14;;;;;;;13.77;5.85;;;;;;;0.31;100.00;98771.06;3223760;23;20604;-85
2023/03/29 03:42:30;;;;;;;15.98;7.38;;;;;;;0.37;100.00;98778.88;3224057;23;20016;-85
2023/03/29 03:43:47;;;;;;;22.40;7.72;;;;;;;0.33;100.00;98778.78;3225482;23;20024;-85
2023/03/29 03:45:04;;;;;;;15.25;7.38;;;;;;;0.28;100.00;98776.16;3224733;23;20091;-85
2023/03/29 03:46:19;;;;;;;15.60;6.63;;;;;;;-0.04;100.00;98791.81;3224835;23;20331;-85
2023/03/29 03:47:38;;;;;;;16.35;6.53;;;;;;;0.10;100.00;98787.81;3225054;23;20070;-86
2023/03/29 03:48:54;;;;;;;15.13;6.35;;;;;;;0.30;100.00;98787.34;3225983;23;20024;-85
2023/03/29 03:50:10;;;;;;;14.85;7.03;;;;;;;0.22;100.00;98782.06;3226027;23;20054;-85
2023/03/29 03:51:25;;;;;;;15.63;6.82;;;;;;;0.31;100.00;98772.75;3224740;23;20031;-85
2023/03/29 03:52:41;;;;;;;14.07;6.00;;;;;;;0.32;100.00;98774.47;3226257;23;20463;-87
2023/03/29 03:53:57;;;;;;;12.07;6.03;;;;;;;0.33;100.00;98769.38;3225905;23;20086;-89
2023/03/29 03:55:13;;;;;;;13.18;6.00;;;;;;;0.49;100.00;98767.94;3225166;23;20020;-90
2023/03/29 03:56:29;;;;;;;11.35;6.07;;;;;;;0.54;100.00;98765.41;3208737;23;20024;-88
2023/03/29 03:57:46;;;;;;;13.70;6.43;;;;;;;0.60;100.00;98768.13;3216350;23;20020;-88
2023/03/29 03:59:02;;;;;;;13.60;6.40;;;;;;;0.58;100.00;98768.94;3226085;23;20087;-89
2023/03/29 04:00:18;;;;;;;13.50;6.00;;;;;;;0.63;100.00;98763.03;3225140;23;20407;-88
2023/03/29 04:01:34;;;;;;;12.50;6.22;;;;;;;0.55;100.00;98762.88;3225623;23;20376;-91
2023/03/29 04:02:53;;;;;;;11.07;6.05;;;;;;;0.56;100.00;98772.34;3225075;23;20024;-87
2023/03/29 04:04:09;;;;;;;14.10;6.05;;;;;;;0.55;100.00;98764.59;3227102;23;20024;-90
2023/03/29 04:05:25;;;;;;;13.13;6.05;;;;;;;0.47;100.00;98773.91;3208956;23;20028;-90
2023/03/29 04:06:41;;;;;;;10.77;5.55;;;;;;;0.51;100.00;98766.25;3214764;23;20021;-87
2023/03/29 04:07:56;;;;;;;12.70;5.88;;;;;;;0.51;100.00;98766.25;3208161;23;20024;-88
2023/03/29 04:09:12;;;;;;;15.85;6.88;;;;;;;0.45;100.00;98771.28;3214549;23;20059;-84
2023/03/29 04:10:27;;;;;;;13.70;6.32;;;;;;;0.47;100.00;98771.31;3225245;23;20106;-87
2023/03/29 04:11:43;;;;;;;12.82;7.13;;;;;;;0.34;100.00;98773.69;3226242;23;20111;-87
2023/03/29 04:13:03;;;;;;;11.65;6.07;;;;;;;0.39;100.00;98760.88;3228481;23;20020;-91
2023/03/29 04:14:19;;;;;;;11.15;5.80;;;;;;;0.40;100.00;98760.88;3228082;23;20121;-88
2023/03/29 04:15:37;;;;;;;13.30;6.15;;;;;;;0.38;100.00;98769.44;3229143;23;20019;-91
2023/03/29 04:16:53;;;;;;;16.65;7.38;;;;;;;0.52;100.00;98769.69;3227027;23;20024;-89
2023/03/29 04:18:08;;;;;;;17.33;6.60;;;;;;;0.39;100.00;98771.19;3226339;23;20118;-87
2023/03/29 04:19:25;;;;;;;17.95;6.90;;;;;;;0.31;100.00;98771.06;3230438;23;20024;-92
2023/03/29 04:20:40;;;;;;;16.52;7.20;;;;;;;0.21;100.00;98772.59;3231268;23;20020;-91
2023/03/29 04:21:56;;;;;;;13.90;6.80;;;;;;;0.23;100.00;98763.19;3212208;23;20032;-92
2023/03/29 04:23:12;;;;;;;17.02;7.32;;;;;;;0.37;100.00;98765.16;3216348;23;20031;-90
2023/03/29 04:24:28;;;;;;;13.35;6.93;;;;;;;0.42;100.00;98766.09;3226155;23;20089;-85
2023/03/29 04:25:43;;;;;;;16.20;6.90;;;;;;;0.24;100.00;98770.06;3225791;23;20032;-84
2023/03/29 04:26:59;;;;;;;14.00;7.32;;;;;;;0.23;100.00;98762.28;3225800;23;20406;-85
2023/03/29 04:28:15;;;;;;;13.50;6.57;;;;;;;0.37;100.00;98760.00;3225739;23;20024;-84
2023/03/29 04:29:30;;;;;;;15.23;6.80;;;;;;;0.42;100.00;98758.34;3225410;23;20020;-85
2023/03/29 04:30:47;;;;;;;14.35;6.60;;;;;;;0.25;100.00;98756.34;3225615;23;20027;-84
2023/03/29 04:32:03;;;;;;;12.73;6.55;;;;;;;0.42;100.00;98753.22;3225690;23;20027;-84
2023/03/29 04:33:18;;;;;;;12.35;6.15;;;;;;;0.26;100.00;98759.78;3208444;23;20025;-84
2023/03/29 04:34:34;;;;;;;20.00;7.50;;;;;;;0.36;100.00;98756.53;3215463;23;20027;-84
2023/03/29 04:35:50;;;;;;;14.93;7.05;;;;;;;0.38;100.00;98751.44;3225207;23;20024;-84
2023/03/29 04:37:09;;;;;;;13.23;6.28;;;;;;;0.48;100.00;98753.31;3225472;23;20020;-85
2023/03/29 04:38:25;;;;;;;13.77;6.82;;;;;;;0.37;100.00;98750.53;3225054;23;20154;-85
2023/03/29 04:39:41;;;;;;;12.13;6.43;;;;;;;0.46;100.00;98749.84;3208786;23;20027;-85
2023/03/29 04:40:57;;;;;;;12.55;6.70;;;;;;;0.35;100.00;98749.66;3200370;23;20031;-85
2023/03/29 04:42:12;;;;;;;13.77;6.70;;;;;;;0.03;100.00;98755.06;3215416;23;20044;-85
2023/03/29 04:43:29;;;;;;;16.23;7.10;;;;;;;0.32;100.00;98754.75;3208773;23;20079;-84
2023/03/29 04:44:45;;;;;;;14.35;7.15;;;;;;;0.45;100.00;98753.25;3216039;23;20031;-85
2023/03/29 04:46:02;;;;;;;14.38;7.18;;;;;;;0.56;100.00;98756.88;3225623;23;20027;-85
2023/03/29 04:47:18;;;;;;;15.15;6.85;;;;;;;0.56;100.00;98758.63;3225419;23;20028;-85
2023/03/29 04:48:35;;;;;;;15.20;7.00;;;;;;;0.33;100.00;98761.63;3225506;23;20016;-85
2023/03/29 04:49:51;;;;;;;15.75;6.97;;;;;;;0.28;100.00;98758.13;3225623;23;20656;-85
2023/03/29 04:51:06;;;;;;;18.10;6.80;;;;;;;0.21;100.00;98757.13;3224958;23;20012;-86
2023/03/29 04:52:22;;;;;;;15.70;6.93;;;;;;;0.17;100.00;98755.31;3225813;23;20051;-85
2023/03/29 04:53:38;;;;;;;14.73;6.68;;;;;;;0.43;100.00;98751.50;3225280;23;20020;-85
2023/03/29 04:54:53;;;;;;;20.23;7.75;;;;;;;0.53;100.00;98749.13;3226497;23;20027;-84
2023/03/29 04:56:09;;;;;;;16.52;6.60;;;;;;;0.48;100.00;98753.31;3208820;23;20024;-85
2023/03/29 04:57:24;;;;;;;16.63;7.28;;;;;;;0.33;100.00;98751.34;3199295;23;20127;-85
2023/03/29 04:58:41;;;;;;;16.65;7.05;;;;;;;0.46;100.00;98749.84;3215540;23;20333;-85
2023/03/29 04:59:56;;;;;;;15.98;7.18;;;;;;;0.17;100.00;98755.31;3225437;23;20021;-85
2023/03/29 05:01:12;;;;;;;15.75;7.32;;;;;;;0.18;100.00;98744.19;3225373;23;20026;-84
2023/03/29 05:02:31;;;;;;;20.65;7.15;;;;;;;0.39;100.00;98741.13;3225239;23;20055;-86
2023/03/29 05:03:46;;;;;;;17.75;7.97;;;;;;;0.10;100.00;98749.19;3225330;23;20052;-86
2023/03/29 05:05:02;;;;;;;22.92;8.43;;;;;;;0.43;100.00;98749.78;3225413;23;20059;-85
2023/03/29 05:06:18;;;;;;;15.63;7.20;;;;;;;0.13;100.00;98748.38;3224801;23;20020;-86
2023/03/29 05:07:34;;;;;;;19.65;8.43;;;;;;;0.38;100.00;98754.84;3225743;23;20468;-86
2023/03/29 05:08:51;;;;;;;17.50;7.70;;;;;;;0.51;100.00;98752.50;3225018;23;20630;-86
2023/03/29 05:10:08;;;;;;;18.85;7.85;;;;;;;0.57;100.00;98744.88;3225430;23;20012;-85
2023/03/29 05:11:25;;;;;;;20.23;8.40;;;;;;;0.53;100.00;98743.97;3226016;23;20020;-86
2023/03/29 05:12:43;;;;;;;20.65;8.20;;;;;;;0.48;100.00;98737.00;3225321;23;20486;-86
2023/03/29 05:14:02;;;;;;;20.35;8.27;;;;;;;0.63;100.00;98742.41;3225342;23;20024;-85
2023/03/29 05:15:17;;;;;;;19.85;9.25;;;;;;;0.45;100.00;98742.94;3225103;23;20024;-86
2023/03/29 05:16:33;;;;;;;21.30;9.38;;;;;;;0.51;100.00;98740.50;3225320;23;20020;-85
2023/03/29 05:17:49;;;;;;;16.50;8.38;;;;;;;0.71;100.00;98734.81;3225192;23;20804;-84
2023/03/29 05:19:04;;;;;;;22.38;9.65;;;;;;;0.60;100.00;98738.91;3225166;23;20016;-84
2023/03/29 05:20:21;;;;;;;28.42;10.43;;;;;;;0.48;100.00;98731.84;3225251;23;20051;-84
2023/03/29 05:21:37;;;;;;;23.15;9.27;;;;;;;0.20;100.00;98733.94;3223997;23;20024;-84
2023/03/29 05:22:53;;;;;;;21.17;9.23;;;;;;;0.58;100.00;98730.28;3225236;23;20016;-85
2023/03/29 05:24:09;;;;;;;23.65;9.48;;;;;;;0.27;100.00;98730.59;3225132;23;20027;-85
2023/03/29 05:25:25;;;;;;;21.38;9.30;;;;;;;0.30;100.00;98725.53;3225827;23;20479;-84
2023/03/29 05:26:40;;;;;;;20.77;9.20;;;;;;;0.34;100.00;98723.84;3225042;23;20399;-85
2023/03/29 05:27:57;;;;;;;22.08;9.48;;;;;;;0.70;100.00;98726.22;3225153;23;20487;-84
2023/03/29 05:29:13;;;;;;;20.17;9.13;;;;;;;0.79;100.00;98730.66;3226012;23;20031;-86
2023/03/29 05:30:28;;;;;;;23.13;9.30;;;;;;;0.55;100.00;98718.19;3224922;23;20460;-85
2023/03/29 05:31:44;;;;;;;19.88;8.52;;;;;;;0.42;100.00;98719.72;3225034;23;20569;-86
2023/03/29 05:33:04;;;;;;;20.27;9.45;;;;;;;0.75;100.00;98717.69;3226374;23;20027;-85
2023/03/29 05:34:19;;;;;;;21.88;8.90;;;;;;;0.88;100.00;98718.72;3225095;23;20019;-85
2023/03/29 05:35:36;;;;;;;19.90;8.88;;;;;;;0.83;100.00;98716.06;3224992;23;20024;-85
2023/03/29 05:36:51;;;;;;;21.40;9.30;;;;;;;0.90;100.00;98717.91;3224728;23;20479;-86
2023/03/29 05:38:07;;;;;;;18.17;8.43;;;;;;;1.05;100.00;98714.72;3225243;23;20026;-86
2023/03/29 05:39:23;;;;;;;19.80;7.43;;;;;;;1.14;100.00;98701.09;3224934;23;20051;-85
2023/03/29 05:40:40;;;;;;;16.60;8.05;;;;;;;1.07;100.00;98700.13;3225033;23;20494;-87
2023/03/29 05:41:55;;;;;;;17.13;8.63;;;;;;;1.24;100.00;98697.78;3225438;23;20244;-85
2023/03/29 05:43:12;;;;;;;19.67;8.93;;;;;;;1.21;100.00;98696.88;3225241;23;20026;-86
2023/03/29 05:44:27;;;;;;;26.27;14.38;;;;;;;1.31;100.00;98708.19;3225010;23;20024;-86
2023/03/29 05:45:43;;;;;;;22.98;10.93;;;;;;;1.38;100.00;98703.13;3225007;23;20024;-86
2023/03/29 05:46:58;;;;;;;18.80;10.00;;;;;;;1.44;100.00;98702.34;3224791;23;20024;-87
2023/03/29 05:48:14;;;;;;;15.55;7.68;;;;;;;1.24;100.00;98702.94;3225343;23;20020;-85
2023/03/29 05:49:29;;;;;;;19.77;8.13;;;;;;;1.12;100.00;98705.34;3225227;23;20020;-86
2023/03/29 05:50:47;;;;;;;18.23;8.07;;;;;;;1.05;100.00;98701.81;3225137;23;20016;-87
2023/03/29 05:52:02;;;;;;;17.40;8.48;;;;;;;1.30;100.00;98707.31;3226060;23;20073;-88
2023/03/29 05:53:19;;;;;;;28.33;14.77;;;;;;;1.33;100.00;98711.66;3226354;23;20456;-88
2023/03/29 05:54:35;;;;;;;16.90;8.07;;;;;;;1.20;100.00;98706.31;3225281;23;20098;-90
2023/03/29 05:55:51;;;;;;;19.08;8.35;;;;;;;1.22;100.00;98703.78;3225260;23;20795;-88
2023/03/29 05:57:07;;;;;;;17.20;7.93;;;;;;;1.38;100.00;98704.81;3225405;23;20035;-89
2023/03/29 05:58:25;;;;;;;17.30;9.10;;;;;;;1.43;100.00;98708.34;3225231;23;20027;-88
2023/03/29 05:59:41;;;;;;;18.48;10.98;;;;;;;1.47;100.00;98702.38;3225559;23;20130;-90
2023/03/29 06:00:56;;;;;;;26.05;12.40;;;;;;;1.63;100.00;98703.44;3225901;23;20031;-89
2023/03/29 06:02:14;;;;;;;24.85;12.93;;;;;;;1.57;100.00;98705.94;3225156;23;20023;-89
2023/03/29 06:03:30;;;;;;;24.13;12.20;;;;;;;1.67;100.00;98696.59;3225934;23;20150;-89
2023/03/29 06:04:45;;;;;;;21.83;10.27;;;;;;;1.69;100.00;98702.66;3225258;23;20393;-90