Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/17 00:00:11;;;;;;;11.83;11.63;;;8.50;99.90;;;;;;4921568;29;20577;-79
2023/11/17 00:02:42;;;;;;;12.10;11.80;;;8.40;1.00;;;;;;4921354;29;20964;-78
2023/11/17 00:05:11;;;;;;;11.90;11.50;;;8.50;99.90;;;;;;4922451;29;20458;-79
2023/11/17 00:07:40;;;;;;;11.90;11.50;;;8.40;1.00;;;;;;4920472;29;20468;-80
2023/11/17 00:10:08;;;;;;;12.00;11.70;;;8.40;99.90;;;;;;4919891;29;20490;-78
2023/11/17 00:12:37;;;;;;;12.33;12.03;;;8.50;1.00;;;;;;4918700;29;20485;-79
2023/11/17 00:15:07;;;;;;;11.90;11.70;;;8.40;1.00;;;;;;4922273;29;20472;-77
2023/11/17 00:17:35;;;;;;;11.80;11.60;;;8.40;99.90;;;;;;4937712;28;20519;-79
2023/11/17 00:20:07;;;;;;;11.60;11.40;;;8.40;99.90;;;;;;4923387;29;20847;-79
2023/11/17 00:22:35;;;;;;;11.50;11.30;;;8.40;99.90;;;;;;4923370;29;20469;-79
2023/11/17 00:25:04;;;;;;;11.30;11.10;;;8.40;1.00;;;;;;4925834;29;20529;-78
2023/11/17 00:27:37;;;;;;;11.00;10.80;;;8.30;27.00;;;;;;4924490;29;20474;-80
2023/11/17 00:30:07;;;;;;;10.70;10.50;;;8.30;99.90;;;;;;4920663;29;20504;-80
2023/11/17 00:32:35;;;;;;;11.10;10.90;;;8.30;99.90;;;;;;4923131;29;20482;-79
2023/11/17 00:35:09;;;;;;;10.50;10.30;;;8.20;32.10;;;;;;4924589;29;20541;-79
2023/11/17 00:37:39;;;;;;;10.60;10.40;;;8.20;1.00;;;;;;4923448;29;20503;-79
2023/11/17 00:40:08;;;;;;;10.82;10.63;;;8.20;1.00;;;;;;4924233;29;20456;-79
2023/11/17 00:42:36;;;;;;;10.87;10.67;;;8.10;72.50;;;;;;4925845;29;20650;-80
2023/11/17 00:45:07;;;;;;;10.50;10.30;;;8.20;99.90;;;;;;4918436;29;20477;-80
2023/11/17 00:47:36;;;;;;;10.60;10.40;;;8.20;99.90;;;;;;4921012;29;20453;-78
2023/11/17 00:50:11;;;;;;;10.60;10.40;;;8.20;99.90;;;;;;4923137;29;20489;-81
2023/11/17 00:52:41;;;;;;;10.90;10.70;;;8.20;99.90;;;;;;4919383;29;20562;-79
2023/11/17 00:55:11;;;;;;;10.60;10.40;;;8.20;99.90;;;;;;4922632;29;20548;-78
2023/11/17 00:57:41;;;;;;;10.63;10.33;;;8.20;99.90;;;;;;4923218;29;21263;-79
2023/11/17 01:00:11;;;;;;;10.10;9.90;;;8.20;99.90;;;;;;4924227;29;20474;-78
2023/11/17 01:02:39;;;;;;;9.80;9.70;;;8.20;99.90;;;;;;4924611;29;20505;-79
2023/11/17 01:05:09;;;;;;;10.33;10.13;;;8.10;1.00;;;;;;4922746;29;20462;-80
2023/11/17 01:07:38;;;;;;;10.43;10.13;;;8.10;99.90;;;;;;4922751;29;20483;-78
2023/11/17 01:10:08;;;;;;;10.50;10.30;;;8.10;1.00;;;;;;4921721;29;20470;-79
2023/11/17 01:12:36;;;;;;;10.57;10.37;;;8.10;1.00;;;;;;4917572;29;20481;-78
2023/11/17 01:15:07;;;;;;;10.30;10.03;;;8.00;1.00;;;;;;4923003;29;20454;-79
2023/11/17 01:17:35;;;;;;;10.00;9.80;;;8.00;31.00;;;;;;4920969;29;21231;-78
2023/11/17 01:20:04;;;;;;;10.23;10.03;;;8.00;63.20;;;;;;4923830;29;20499;-81
2023/11/17 01:22:34;;;;;;;10.20;10.00;;;8.00;1.00;;;;;;4923156;29;20466;-78
2023/11/17 01:25:02;;;;;;;10.40;10.20;;;8.00;1.00;;;;;;4920025;29;20457;-78
2023/11/17 01:27:30;;;;;;;10.50;10.30;;;8.00;1.00;;;;;;4915932;29;20486;-78
2023/11/17 01:29:59;;;;;;;10.33;10.10;;;8.00;99.90;;;;;;4919465;29;20481;-79
2023/11/17 01:32:31;;;;;;;10.50;10.30;;;8.00;99.90;;;;;;4920893;29;20481;-75
2023/11/17 01:35:00;;;;;;;10.87;10.57;;;8.00;99.90;;;;;;4917905;29;20458;-78
2023/11/17 01:37:28;;;;;;;11.20;11.00;;;8.00;78.10;;;;;;4919475;29;20459;-81
2023/11/17 01:39:58;;;;;;;10.50;10.30;;;8.00;99.90;;;;;;4921832;29;20497;-80
2023/11/17 01:42:31;;;;;;;10.80;10.60;;;8.00;99.90;;;;;;4923198;29;20474;-78
2023/11/17 01:45:00;;;;;;;11.17;10.97;;;8.10;99.90;;;;;;4917707;29;22388;-80
2023/11/17 01:47:28;;;;;;;11.10;10.90;;;7.90;99.90;;;;;;4921475;29;20485;-79
2023/11/17 01:49:56;;;;;;;10.93;10.63;;;7.90;1.00;;;;;;4924251;29;20491;-79
2023/11/17 01:52:24;;;;;;;10.20;9.90;;;8.00;99.90;;;;;;4923684;29;20458;-79
2023/11/17 01:54:53;;;;;;;10.10;9.90;;;8.00;55.80;;;;;;4923032;29;20486;-79
2023/11/17 01:57:23;;;;;;;9.80;9.60;;;8.10;1.00;;;;;;4920092;29;20516;-80
2023/11/17 01:59:52;;;;;;;9.87;9.67;;;8.10;1.00;;;;;;4915895;29;20611;-79
2023/11/17 02:02:20;;;;;;;10.50;10.20;;;8.10;10.70;;;;;;4921109;29;20445;-77
2023/11/17 02:04:48;;;;;;;10.23;10.03;;;8.10;1.00;;;;;;4921624;29;20462;-78
2023/11/17 02:07:23;;;;;;;10.30;10.10;;;8.00;99.90;;;;;;4921639;29;21162;-78
2023/11/17 02:10:06;;;;;;;10.17;9.97;;;8.00;99.90;;;;;;4922681;29;20471;-78
2023/11/17 02:12:46;;;;;;;10.17;9.97;;;8.00;99.90;;;;;;4919873;29;20462;-79
2023/11/17 02:15:18;;;;;;;10.20;10.00;;;8.00;99.90;;;;;;4919654;29;20465;-80
2023/11/17 02:17:49;;;;;;;10.10;9.90;;;8.00;99.90;;;;;;4921803;29;20462;-78
2023/11/17 02:20:20;;;;;;;10.17;9.97;;;8.00;99.90;;;;;;4917546;29;20481;-78
2023/11/17 02:22:51;;;;;;;10.70;10.30;;;8.00;99.90;;;;;;4927305;29;20480;-79
2023/11/17 02:25:28;;;;;;;10.30;10.10;;;7.90;1.00;;;;;;4925259;29;20536;-78
2023/11/17 02:28:10;;;;;;;10.53;10.30;;;7.90;1.00;;;;;;4923900;29;20457;-80
2023/11/17 02:30:41;;;;;;;10.70;10.50;;;8.00;99.90;;;;;;4922263;29;20470;-78
2023/11/17 02:33:11;;;;;;;10.53;10.30;;;8.00;99.90;;;;;;4923312;29;20635;-78
2023/11/17 02:35:43;;;;;;;10.60;10.40;;;8.00;1.00;;;;;;4925371;29;20461;-78
2023/11/17 02:38:12;;;;;;;10.93;10.73;;;8.00;1.00;;;;;;4923850;29;20453;-77
2023/11/17 02:40:45;;;;;;;11.13;10.80;;;8.00;1.00;;;;;;4920990;29;20452;-80
2023/11/17 02:43:13;;;;;;;10.73;10.53;;;8.00;1.00;;;;;;4924984;29;20465;-78
2023/11/17 02:45:45;;;;;;;11.13;10.73;;;8.00;1.00;;;;;;4924994;29;20482;-78
2023/11/17 02:48:21;;;;;;;11.20;10.90;;;8.00;1.00;;;;;;4923484;29;20562;-79
2023/11/17 02:51:17;;;;;;;10.27;10.07;;;8.00;99.90;;;;;;4924276;29;20529;-78
2023/11/17 02:53:49;;;;;;;10.10;9.90;;;8.00;99.90;;;;;;4922483;29;20489;-77
2023/11/17 02:56:19;;;;;;;10.20;9.90;;;8.00;99.90;;;;;;4925547;29;20454;-78
2023/11/17 02:58:50;;;;;;;10.30;10.00;;;8.00;99.90;;;;;;4925839;29;20480;-79
2023/11/17 03:01:20;;;;;;;10.57;10.10;;;8.00;99.90;;;;;;4924059;29;20457;-77
2023/11/17 03:03:49;;;;;;;10.00;9.80;;;7.90;99.90;;;;;;4922474;29;20481;-78
2023/11/17 03:06:17;;;;;;;11.60;11.30;;;7.90;99.90;;;;;;4925324;29;20548;-78
2023/11/17 03:08:49;;;;;;;10.43;10.23;;;7.90;99.90;;;;;;4924144;29;20525;-78
2023/11/17 03:11:21;;;;;;;10.57;10.20;;;7.90;99.90;;;;;;4922672;29;20457;-80
2023/11/17 03:13:50;;;;;;;10.53;10.23;;;8.00;99.90;;;;;;4923646;29;20477;-77
2023/11/17 03:16:23;;;;;;;10.30;10.10;;;7.90;99.90;;;;;;4924452;29;20451;-78
2023/11/17 03:18:54;;;;;;;9.80;9.60;;;7.90;99.90;;;;;;4922618;29;20482;-76
2023/11/17 03:21:23;;;;;;;10.00;9.80;;;7.90;99.90;;;;;;4921901;29;20492;-79
2023/11/17 03:23:51;;;;;;;9.93;9.73;;;7.90;99.90;;;;;;4922295;29;20451;-78
2023/11/17 03:26:20;;;;;;;10.43;10.23;;;7.90;99.90;;;;;;4920298;29;20458;-78
2023/11/17 03:28:48;;;;;;;10.30;10.10;;;7.80;99.90;;;;;;4925105;29;20903;-78
2023/11/17 03:31:16;;;;;;;10.90;10.70;;;7.80;1.00;;;;;;4925189;29;20978;-78
2023/11/17 03:33:44;;;;;;;10.90;10.60;;;7.80;1.00;;;;;;4923924;29;20478;-77
2023/11/17 03:36:18;;;;;;;10.80;10.60;;;7.80;1.00;;;;;;4923365;29;20473;-78
2023/11/17 03:38:47;;;;;;;11.00;10.70;;;7.90;1.00;;;;;;4922087;29;20481;-77
2023/11/17 03:41:18;;;;;;;10.57;10.37;;;7.90;99.90;;;;;;4921871;29;21048;-79
2023/11/17 03:43:46;;;;;;;10.67;10.37;;;7.90;99.90;;;;;;4925259;29;20462;-78
2023/11/17 03:46:14;;;;;;;9.97;9.77;;;7.90;99.90;;;;;;4926976;29;20476;-79
2023/11/17 03:48:43;;;;;;;10.07;9.87;;;7.90;99.90;;;;;;4926838;29;20490;-79
2023/11/17 03:51:11;;;;;;;9.90;9.70;;;7.90;99.90;;;;;;4925203;29;20469;-78
2023/11/17 03:53:42;;;;;;;10.10;9.90;;;7.90;90.70;;;;;;4922043;29;20524;-78
2023/11/17 03:56:12;;;;;;;10.83;10.30;;;7.80;99.90;;;;;;4920858;29;20468;-79
2023/11/17 03:58:40;;;;;;;10.40;10.10;;;7.90;99.90;;;;;;4923904;29;20501;-77
2023/11/17 04:01:08;;;;;;;9.90;9.70;;;7.90;99.90;;;;;;4925135;29;20453;-78
2023/11/17 04:03:37;;;;;;;10.10;9.90;;;7.90;99.90;;;;;;4921078;29;20480;-78
2023/11/17 04:06:06;;;;;;;9.93;9.73;;;7.80;98.90;;;;;;4921586;29;20583;-77
2023/11/17 04:08:34;;;;;;;9.93;9.73;;;7.90;21.00;;;;;;4920734;29;20501;-78
2023/11/17 04:11:04;;;;;;;11.30;10.43;;;7.80;99.30;;;;;;4920094;29;20547;-79
2023/11/17 04:13:36;;;;;;;10.80;10.33;;;7.90;1.00;;;;;;4925305;29;20469;-78
2023/11/17 04:16:06;;;;;;;10.00;9.80;;;7.80;1.00;;;;;;4924604;29;20487;-77
2023/11/17 04:18:34;;;;;;;10.13;9.83;;;7.80;98.20;;;;;;4920798;29;20496;-77
2023/11/17 04:21:02;;;;;;;9.80;9.60;;;7.80;99.90;;;;;;4922139;29;20466;-78
2023/11/17 04:23:30;;;;;;;10.83;10.63;;;7.80;8.10;;;;;;4921048;29;20458;-79
2023/11/17 04:25:58;;;;;;;10.10;9.90;;;7.70;1.00;;;;;;4923913;29;20864;-79
2023/11/17 04:28:28;;;;;;;10.17;9.97;;;7.70;99.00;;;;;;4919914;29;21008;-78
2023/11/17 04:30:56;;;;;;;10.10;9.90;;;7.70;1.00;;;;;;4919686;29;20453;-78
2023/11/17 04:33:24;;;;;;;10.60;10.40;;;7.80;1.00;;;;;;4919881;29;20457;-80
2023/11/17 04:35:53;;;;;;;10.37;10.07;;;7.80;1.00;;;;;;4921059;29;20556;-79
2023/11/17 04:38:21;;;;;;;10.60;10.40;;;7.80;1.00;;;;;;4919157;29;20477;-78
2023/11/17 04:40:49;;;;;;;10.60;10.40;;;7.70;1.00;;;;;;4921866;29;20474;-78
2023/11/17 04:43:17;;;;;;;10.63;10.43;;;7.70;1.00;;;;;;4922485;29;20466;-78
2023/11/17 04:45:48;;;;;;;10.50;10.30;;;7.70;1.00;;;;;;4920899;29;20446;-79
2023/11/17 04:48:17;;;;;;;10.13;9.90;;;7.70;1.00;;;;;;4922144;29;20500;-78
2023/11/17 04:50:46;;;;;;;10.30;10.10;;;7.70;1.00;;;;;;4921085;29;20959;-81
2023/11/17 04:53:14;;;;;;;10.10;9.87;;;7.70;1.00;;;;;;4920657;29;20449;-78
2023/11/17 04:55:44;;;;;;;10.20;10.00;;;7.70;1.00;;;;;;4919933;29;20496;-79
2023/11/17 04:58:13;;;;;;;10.20;10.00;;;7.70;1.00;;;;;;4919251;29;20462;-80
2023/11/17 05:00:42;;;;;;;10.00;9.80;;;7.70;1.00;;;;;;4918787;29;20976;-78
2023/11/17 05:03:11;;;;;;;10.17;9.97;;;7.70;1.00;;;;;;4921095;29;20567;-80
2023/11/17 05:05:40;;;;;;;10.20;10.00;;;7.70;1.00;;;;;;4918865;29;20450;-79
2023/11/17 05:08:08;;;;;;;9.90;9.70;;;7.70;1.00;;;;;;4920441;29;20462;-79
2023/11/17 05:10:36;;;;;;;10.00;9.80;;;7.60;1.00;;;;;;4916923;29;20465;-79
2023/11/17 05:13:05;;;;;;;9.90;9.70;;;7.60;1.00;;;;;;4918537;29;20573;-78
2023/11/17 05:15:34;;;;;;;10.00;9.80;;;7.70;1.00;;;;;;4919581;29;20486;-79
2023/11/17 05:18:05;;;;;;;9.77;9.57;;;7.70;1.00;;;;;;4921474;29;20485;-81
2023/11/17 05:20:35;;;;;;;10.50;10.30;;;7.60;1.00;;;;;;4920755;29;20461;-78
2023/11/17 05:23:04;;;;;;;10.00;9.80;;;7.60;1.00;;;;;;4919592;29;20472;-80
2023/11/17 05:25:32;;;;;;;10.33;10.03;;;7.70;1.00;;;;;;4917217;29;20477;-79
2023/11/17 05:28:00;;;;;;;10.00;9.80;;;7.70;99.90;;;;;;4916324;29;20841;-77
2023/11/17 05:30:28;;;;;;;13.37;12.57;;;7.70;1.00;;;;;;4918679;29;20452;-78
2023/11/17 05:32:58;;;;;;;10.30;10.00;;;7.60;1.00;;;;;;4919828;29;20533;-77
2023/11/17 05:35:26;;;;;;;10.57;10.20;;;7.60;1.00;;;;;;4921595;29;21025;-78
2023/11/17 05:37:56;;;;;;;10.00;9.80;;;7.70;1.00;;;;;;4920091;29;20999;-78
2023/11/17 05:40:24;;;;;;;10.40;10.10;;;7.80;99.90;;;;;;4924438;29;20450;-80
2023/11/17 05:42:52;;;;;;;9.80;9.60;;;7.70;1.00;;;;;;4922216;29;20997;-77
2023/11/17 05:45:20;;;;;;;10.20;10.00;;;7.70;99.90;;;;;;4918195;29;20960;-78
2023/11/17 05:47:49;;;;;;;9.40;9.20;;;7.70;1.00;;;;;;4923401;29;20457;-78
2023/11/17 05:50:18;;;;;;;9.60;9.40;;;7.70;1.00;;;;;;4917546;29;20857;-80
2023/11/17 05:52:47;;;;;;;9.40;9.20;;;7.70;1.00;;;;;;4922828;29;20480;-80
2023/11/17 05:55:17;;;;;;;10.13;9.93;;;7.70;1.00;;;;;;4919395;29;20489;-78
2023/11/17 05:57:46;;;;;;;9.77;9.57;;;7.80;1.00;;;;;;4921303;29;20478;-80
2023/11/17 06:00:14;;;;;;;9.37;9.17;;;7.70;1.00;;;;;;4920722;29;21896;-79
2023/11/17 06:02:42;;;;;;;9.00;8.90;;;7.70;99.90;;;;;;4924540;29;20453;-78
2023/11/17 06:05:13;;;;;;;9.33;9.03;;;7.70;99.90;;;;;;4918425;29;20460;-77
2023/11/17 06:07:42;;;;;;;9.40;9.20;;;7.70;99.90;;;;;;4923064;29;20991;-80
2023/11/17 06:10:11;;;;;;;9.50;9.30;;;7.60;99.90;;;;;;4921748;29;20999;-78
2023/11/17 06:12:41;;;;;;;9.63;9.40;;;7.60;99.90;;;;;;4922983;29;20462;-78
2023/11/17 06:15:11;;;;;;;9.50;9.30;;;7.50;1.00;;;;;;4922017;29;20457;-77
2023/11/17 06:17:39;;;;;;;9.77;9.57;;;7.60;1.00;;;;;;4924345;29;20531;-78
2023/11/17 06:20:09;;;;;;;13.13;12.43;;;7.60;99.90;;;;;;4922743;29;20588;-76
2023/11/17 06:22:37;;;;;;;9.60;9.40;;;7.60;1.00;;;;;;4922889;29;20452;-77
2023/11/17 06:25:10;;;;;;;9.33;9.13;;;7.60;99.90;;;;;;4924923;29;20457;-81
2023/11/17 06:27:40;;;;;;;9.37;9.00;;;7.60;99.90;;;;;;4924680;29;20469;-76
2023/11/17 06:30:10;;;;;;;9.40;9.20;;;7.60;99.90;;;;;;4922177;29;20474;-78
2023/11/17 06:32:38;;;;;;;9.30;9.10;;;7.60;1.00;;;;;;4922660;29;20493;-77
2023/11/17 06:35:08;;;;;;;9.80;9.60;;;7.60;99.90;;;;;;4923372;29;20496;-77
2023/11/17 06:37:38;;;;;;;9.80;9.60;;;7.60;99.90;;;;;;4924205;29;20458;-78
2023/11/17 06:40:09;;;;;;;9.73;9.53;;;7.70;99.90;;;;;;4922222;29;20477;-83
2023/11/17 06:42:39;;;;;;;9.70;9.50;;;7.60;99.90;;;;;;4922691;29;20458;-78
2023/11/17 06:45:11;;;;;;;9.00;8.90;;;7.60;99.90;;;;;;4923583;29;21664;-77
2023/11/17 06:47:43;;;;;;;9.00;8.90;;;7.60;99.90;;;;;;4923116;29;20521;-78
2023/11/17 06:50:12;;;;;;;9.90;9.70;;;7.60;99.90;;;;;;4924324;29;20500;-78
2023/11/17 06:52:41;;;;;;;9.70;9.50;;;7.60;99.90;;;;;;4923803;29;20537;-78
2023/11/17 06:55:10;;;;;;;9.60;9.50;;;7.60;99.90;;;;;;4925981;29;20457;-78
2023/11/17 06:57:43;;;;;;;9.80;9.60;;;7.60;99.90;;;;;;4924830;29;20489;-78
2023/11/17 07:00:13;;;;;;;9.77;9.47;;;7.60;99.90;;;;;;4921420;29;20524;-79
2023/11/17 07:02:41;;;;;;;9.77;9.50;;;7.60;99.90;;;;;;4924520;29;20583;-78
2023/11/17 07:05:10;;;;;;;9.67;9.47;;;7.60;99.90;;;;;;4922726;29;20525;-80
2023/11/17 07:07:39;;;;;;;9.63;9.43;;;7.60;99.90;;;;;;4923587;29;20535;-78
2023/11/17 07:10:14;;;;;;;9.90;9.70;;;7.60;99.90;;;;;;4924203;29;20510;-79
2023/11/17 07:12:44;;;;;;;9.87;9.67;;;7.60;99.90;;;;;;4924879;29;20533;-79
2023/11/17 07:15:13;;;;;;;9.50;9.30;;;7.60;99.90;;;;;;4922741;29;21563;-80
2023/11/17 07:17:42;;;;;;;10.20;10.00;;;7.60;99.90;;;;;;4924320;29;20482;-78
2023/11/17 07:20:12;;;;;;;9.80;9.60;;;7.50;99.90;;;;;;4924951;29;20476;-75
2023/11/17 07:22:41;;;;;;;9.40;9.20;;;7.60;1.00;;;;;;4925618;29;20532;-79
2023/11/17 07:25:10;;;;;;;9.50;9.10;;;7.50;99.90;;;;;;4922384;29;20457;-77
2023/11/17 07:27:39;;;;;;;9.63;9.43;;;7.50;99.90;;;;;;4921225;29;20471;-77
2023/11/17 07:30:12;;;;;;;9.63;9.43;;;7.50;99.90;;;;;;4921154;29;20489;-79
2023/11/17 07:32:40;;;;;;;9.80;9.53;;;7.50;1.00;;;;;;4924528;29;20462;-78
2023/11/17 07:35:09;;;;;;;9.30;9.10;;;7.60;1.00;;;;;;4922708;29;20469;-79
2023/11/17 07:37:39;;;;;;;9.60;9.40;;;7.60;1.00;;;;;;4923377;29;21087;-79
2023/11/17 07:40:09;;;;;;;9.63;9.43;;;7.60;1.00;;;;;;4925058;29;20475;-79
2023/11/17 07:42:39;;;;;;;9.97;9.60;;;7.50;99.90;;;;;;4920420;29;20561;-78
2023/11/17 07:45:11;;;;;;;10.00;9.80;;;7.60;1.00;;;;;;4924650;29;20493;-80
2023/11/17 07:47:41;;;;;;;10.10;9.90;;;7.70;32.90;;;;;;4919561;29;21075;-75
2023/11/17 07:50:13;;;;;;;11.40;11.00;;;7.80;99.90;;;;;;4925554;29;20484;-78
2023/11/17 07:52:43;;;;;;;10.10;9.90;;;7.80;99.90;;;;;;4925902;29;20450;-77
2023/11/17 07:55:13;;;;;;;10.33;10.03;;;7.80;1.00;;;;;;4925138;29;20569;-77
2023/11/17 07:57:42;;;;;;;9.90;9.70;;;7.80;99.90;;;;;;4924375;29;20878;-77
2023/11/17 08:00:18;;;;;;;10.87;10.53;;;7.80;1.00;;;;;;4921599;29;20502;-79
2023/11/17 08:02:46;;;;;;;10.00;9.80;;;7.80;1.00;;;;;;4923172;29;20454;-77
2023/11/17 08:05:15;;;;;;;9.50;9.40;;;7.80;99.90;;;;;;4923517;29;20867;-78
2023/11/17 08:07:45;;;;;;;10.10;9.90;;;7.80;99.90;;;;;;4923544;29;20469;-78
2023/11/17 08:10:14;;;;;;;10.37;10.07;;;7.70;1.00;;;;;;4923660;29;20483;-80
2023/11/17 08:12:46;;;;;;;10.47;10.17;;;7.70;1.00;;;;;;4922769;29;20473;-76
2023/11/17 08:15:17;;;;;;;9.73;9.50;;;7.70;1.00;;;;;;4921984;29;21082;-78
2023/11/17 08:17:47;;;;;;;10.40;10.20;;;7.60;1.00;;;;;;4923299;29;20910;-79
2023/11/17 08:20:16;;;;;;;10.50;10.20;;;7.60;1.00;;;;;;4920213;29;20473;-78
2023/11/17 08:22:45;;;;;;;10.80;10.57;;;7.70;93.90;;;;;;4923043;29;20490;-77
2023/11/17 08:25:13;;;;;;;10.73;10.33;;;7.80;17.40;;;;;;4923004;29;20493;-78
2023/11/17 08:27:41;;;;;;;10.37;10.13;;;7.70;28.50;;;;;;4921887;29;20556;-77
2023/11/17 08:30:10;;;;;;;10.70;10.30;;;7.70;93.80;;;;;;4923359;29;20478;-77
2023/11/17 08:32:40;;;;;;;10.90;10.63;;;7.70;99.90;;;;;;4917705;29;20466;-78
2023/11/17 08:35:09;;;;;;;10.23;10.03;;;7.70;99.90;;;;;;4920528;29;20466;-78
2023/11/17 08:37:41;;;;;;;10.50;10.20;;;7.80;99.90;;;;;;4923561;29;20492;-77
2023/11/17 08:40:10;;;;;;;10.03;9.83;;;7.70;1.00;;;;;;4920687;29;20481;-78
2023/11/17 08:42:38;;;;;;;10.53;10.23;;;7.70;99.90;;;;;;4921330;29;20461;-77
2023/11/17 08:45:08;;;;;;;10.90;10.60;;;7.70;99.90;;;;;;4920468;29;20454;-77
2023/11/17 08:47:38;;;;;;;10.27;10.00;;;7.70;53.80;;;;;;4920387;29;20462;-79
2023/11/17 08:50:10;;;;;;;11.17;10.67;;;7.70;99.90;;;;;;4921355;29;20480;-79
2023/11/17 08:52:40;;;;;;;11.00;10.70;;;7.80;99.90;;;;;;4922049;29;20474;-79
2023/11/17 08:55:13;;;;;;;10.90;10.60;;;7.70;99.90;;;;;;4921914;29;20560;-76
2023/11/17 08:57:43;;;;;;;10.40;10.20;;;7.80;99.90;;;;;;4923154;29;20489;-81
2023/11/17 09:00:14;;;;;;;10.70;10.40;;;7.90;1.00;;;;;;4918839;29;20473;-79
2023/11/17 09:02:44;;;;;;;10.80;10.23;;;7.90;1.00;;;;;;4921697;29;20846;-79
2023/11/17 09:05:14;;;;;;;10.00;9.80;;;7.90;63.20;;;;;;4922647;29;20476;-77
2023/11/17 09:07:44;;;;;;;10.20;10.00;;;7.90;1.00;;;;;;4918010;29;20463;-77
2023/11/17 09:10:14;;;;;;;10.87;10.57;;;8.00;99.90;;;;;;4924020;29;20995;-78
2023/11/17 09:12:43;;;;;;;11.00;10.80;;;8.00;1.00;;;;;;4923596;29;20458;-77
2023/11/17 09:15:18;;;;;;;10.80;10.60;;;8.10;26.00;;;;;;4922879;29;20544;-80
2023/11/17 09:17:50;;;;;;;11.23;11.03;;;8.20;1.00;;;;;;4919606;29;20483;-78
2023/11/17 09:20:24;;;;;;;11.00;10.60;;;8.20;99.90;;;;;;4920657;29;20524;-78
2023/11/17 09:22:53;;;;;;;10.90;10.50;;;8.30;1.00;;;;;;4922485;29;20512;-78
2023/11/17 09:25:23;;;;;;;10.90;10.70;;;8.30;99.90;;;;;;4923895;29;20834;-82
2023/11/17 09:27:53;;;;;;;11.17;10.97;;;8.40;75.30;;;;;;4923645;29;20793;-78
2023/11/17 09:30:22;;;;;;;11.23;11.03;;;8.30;58.30;;;;;;4922895;29;20587;-79
2023/11/17 09:32:53;;;;;;;11.00;10.80;;;8.30;1.00;;;;;;4926354;29;20450;-81
2023/11/17 09:35:25;;;;;;;11.10;10.90;;;8.20;73.80;;;;;;4925751;29;20458;-80
2023/11/17 09:37:55;;;;;;;11.80;11.50;;;8.30;99.90;;;;;;4924790;29;21327;-78
2023/11/17 09:40:25;;;;;;;10.83;10.63;;;8.20;26.10;;;;;;4924600;29;20481;-77
2023/11/17 09:42:57;;;;;;;11.00;10.60;;;8.20;42.40;;;;;;4927854;29;20538;-78
2023/11/17 09:45:26;;;;;;;11.17;10.97;;;8.20;99.90;;;;;;4926451;29;20461;-78
2023/11/17 09:47:57;;;;;;;11.13;10.93;;;8.10;99.90;;;;;;4925298;29;20461;-79
2023/11/17 09:50:29;;;;;;;12.20;11.90;;;8.10;1.00;;;;;;4926633;29;20487;-78
2023/11/17 09:52:59;;;;;;;14.77;14.07;;;8.20;99.90;;;;;;4925928;29;20451;-78
2023/11/17 09:55:30;;;;;;;11.70;11.40;;;8.20;99.90;;;;;;4925197;29;20528;-79
2023/11/17 09:58:02;;;;;;;12.90;12.50;;;8.20;99.90;;;;;;4928817;29;20486;-80
2023/11/17 10:00:33;;;;;;;12.13;11.83;;;8.20;99.90;;;;;;4925197;29;20454;-78
2023/11/17 10:03:03;;;;;;;11.53;11.23;;;8.20;99.90;;;;;;4926875;29;20494;-78
2023/11/17 10:05:34;;;;;;;11.10;10.80;;;8.20;99.90;;;;;;4923886;29;20469;-77
2023/11/17 10:08:05;;;;;;;11.53;11.23;;;8.10;99.90;;;;;;4926062;29;20882;-77
2023/11/17 10:10:37;;;;;;;10.60;10.40;;;8.20;99.90;;;;;;4925350;29;20540;-78
2023/11/17 10:13:10;;;;;;;11.00;10.70;;;8.20;99.90;;;;;;4926948;29;21250;-77
2023/11/17 10:15:44;;;;;;;11.50;11.20;;;8.10;99.90;;;;;;4926475;29;20465;-79
2023/11/17 10:18:20;;;;;;;10.90;10.70;;;8.10;99.90;;;;;;4923964;29;20983;-78
2023/11/17 10:20:50;;;;;;;11.00;10.80;;;8.10;99.90;;;;;;4923816;29;20464;-79
2023/11/17 10:23:19;;;;;;;10.20;10.00;;;8.10;99.90;;;;;;4924635;29;20508;-77
2023/11/17 10:25:52;;;;;;;10.10;9.90;;;8.10;99.90;;;;;;4925178;29;20468;-77
2023/11/17 10:28:20;;;;;;;10.10;9.90;;;8.10;99.90;;;;;;4925938;29;21069;-79
2023/11/17 10:30:49;;;;;;;11.50;11.10;;;8.10;99.90;;;;;;4926496;29;20560;-79
2023/11/17 10:33:23;;;;;;;11.03;10.50;;;8.20;99.90;;;;;;4924150;29;20461;-77
2023/11/17 10:36:04;;;;;;;10.90;10.70;;;8.20;99.90;;;;;;4923748;29;21422;-79
2023/11/17 10:38:34;;;;;;;12.40;11.97;;;8.20;99.90;;;;;;4924749;29;20563;-77
2023/11/17 10:41:20;;;;;;;11.60;11.20;;;8.20;99.90;;;;;;4926158;29;20461;-78
2023/11/17 10:43:51;;;;;;;10.90;10.60;;;8.20;99.90;;;;;;4925061;29;20462;-78
2023/11/17 10:46:23;;;;;;;11.03;10.80;;;8.10;99.90;;;;;;4925540;29;20466;-77
2023/11/17 10:48:52;;;;;;;11.13;10.90;;;8.20;99.90;;;;;;4925662;29;21003;-77
2023/11/17 10:51:21;;;;;;;11.53;11.33;;;8.20;1.00;;;;;;4922974;29;20478;-78
2023/11/17 10:54:03;;;;;;;10.83;10.63;;;8.20;99.90;;;;;;4923802;29;20497;-78
2023/11/17 10:56:32;;;;;;;10.60;10.30;;;8.10;99.90;;;;;;4925056;29;20458;-77
2023/11/17 10:59:02;;;;;;;10.63;10.43;;;8.20;1.00;;;;;;4924764;29;20482;-78
2023/11/17 11:01:31;;;;;;;10.57;10.37;;;8.20;99.90;;;;;;4925365;29;20520;-78
2023/11/17 11:04:00;;;;;;;13.20;12.63;;;8.20;99.90;;;;;;4925659;29;20458;-77
2023/11/17 11:06:31;;;;;;;10.80;10.60;;;8.20;1.00;;;;;;4922035;29;20470;-80
2023/11/17 11:09:02;;;;;;;10.70;10.50;;;8.20;99.90;;;;;;4926211;29;20488;-77
2023/11/17 11:11:32;;;;;;;10.57;10.37;;;8.20;99.90;;;;;;4925192;29;20536;-79
2023/11/17 11:14:01;;;;;;;10.77;10.57;;;8.10;1.00;;;;;;4920409;29;20530;-79
2023/11/17 11:16:32;;;;;;;10.87;10.57;;;8.10;99.90;;;;;;4924043;29;20460;-79
2023/11/17 11:19:01;;;;;;;10.30;10.10;;;8.10;99.90;;;;;;4924642;29;20580;-77
2023/11/17 11:21:33;;;;;;;10.47;10.27;;;8.20;99.90;;;;;;4922850;29;20454;-79
2023/11/17 11:24:04;;;;;;;10.70;10.50;;;8.20;99.90;;;;;;4923815;29;20817;-79
2023/11/17 11:26:35;;;;;;;10.60;10.40;;;8.30;80.60;;;;;;4922654;29;21092;-77
2023/11/17 11:29:05;;;;;;;10.63;10.43;;;8.30;1.00;;;;;;4922886;29;20470;-78
2023/11/17 11:31:36;;;;;;;11.23;10.60;;;8.30;99.90;;;;;;4924158;29;21045;-79
2023/11/17 11:34:05;;;;;;;10.60;10.30;;;8.30;66.50;;;;;;4922017;29;20464;-78
2023/11/17 11:36:36;;;;;;;10.80;10.50;;;8.30;50.90;;;;;;4924409;29;20449;-78
2023/11/17 11:39:06;;;;;;;10.90;10.60;;;8.30;99.90;;;;;;4924018;29;20492;-79
2023/11/17 11:41:36;;;;;;;11.60;11.40;;;8.40;99.90;;;;;;4923559;29;20519;-78
2023/11/17 11:44:04;;;;;;;11.87;11.57;;;8.40;99.90;;;;;;4921984;29;20487;-77
2023/11/17 11:46:35;;;;;;;10.60;10.40;;;8.50;1.00;;;;;;4920676;29;20859;-78
2023/11/17 11:49:06;;;;;;;10.70;10.40;;;8.50;99.90;;;;;;4923856;29;20478;-77
2023/11/17 11:51:43;;;;;;;10.93;10.73;;;8.60;99.90;;;;;;4923042;29;20459;-81
2023/11/17 11:54:12;;;;;;;10.97;10.77;;;8.60;99.90;;;;;;4924464;29;20463;-78
2023/11/17 11:56:43;;;;;;;11.97;11.67;;;8.60;10.60;;;;;;4921143;29;20462;-77
2023/11/17 11:59:11;;;;;;;11.43;11.03;;;8.60;1.00;;;;;;4921979;29;20489;-78
2023/11/17 12:01:42;;;;;;;10.87;10.67;;;8.60;50.00;;;;;;4919884;29;20453;-77
2023/11/17 12:04:11;;;;;;;10.67;10.37;;;8.50;1.00;;;;;;4921073;29;20470;-76
2023/11/17 12:06:41;;;;;;;10.53;10.33;;;8.50;1.00;;;;;;4925097;29;20461;-78
2023/11/17 12:09:20;;;;;;;11.23;11.03;;;8.50;1.00;;;;;;4924599;29;20567;-78
2023/11/17 12:11:50;;;;;;;11.23;10.93;;;8.60;99.90;;;;;;4922798;29;20458;-78
2023/11/17 12:14:26;;;;;;;11.50;11.20;;;8.60;47.70;;;;;;4925183;29;21027;-79
2023/11/17 12:16:58;;;;;;;11.40;11.20;;;8.50;99.90;;;;;;4920745;29;20991;-80
2023/11/17 12:19:30;;;;;;;11.50;11.00;;;8.60;99.90;;;;;;4921065;29;20482;-77
2023/11/17 12:22:01;;;;;;;11.17;10.97;;;8.60;43.90;;;;;;4921165;29;20464;-78
2023/11/17 12:24:33;;;;;;;11.57;11.33;;;8.60;24.20;;;;;;4923092;29;20462;-78
2023/11/17 12:27:05;;;;;;;11.27;10.90;;;8.60;1.00;;;;;;4924677;29;20453;-78
2023/11/17 12:29:36;;;;;;;10.50;10.30;;;8.50;1.00;;;;;;4923857;29;21038;-79
2023/11/17 12:32:06;;;;;;;10.80;10.60;;;8.50;1.00;;;;;;4922461;29;20464;-76
2023/11/17 12:34:41;;;;;;;10.77;10.57;;;8.50;1.00;;;;;;4922243;29;20462;-77
2023/11/17 12:37:14;;;;;;;10.73;10.53;;;8.50;1.00;;;;;;4919784;29;20458;-76
2023/11/17 12:39:44;;;;;;;11.00;10.80;;;8.50;1.00;;;;;;4917909;29;20486;-78
2023/11/17 12:42:17;;;;;;;10.70;10.50;;;8.50;99.90;;;;;;4921882;29;20552;-78
2023/11/17 12:44:45;;;;;;;10.50;10.30;;;8.50;1.00;;;;;;4924928;29;20457;-79
2023/11/17 12:47:14;;;;;;;10.83;10.47;;;8.50;99.90;;;;;;4922390;29;20489;-78
2023/11/17 12:49:57;;;;;;;11.53;11.33;;;8.60;99.90;;;;;;4922651;29;20509;-77
2023/11/17 12:52:27;;;;;;;11.17;10.97;;;8.60;1.00;;;;;;4932476;28;20533;-78
2023/11/17 12:55:02;;;;;;;11.50;11.30;;;8.60;1.00;;;;;;4927784;29;21188;-82
2023/11/17 12:57:31;;;;;;;10.50;10.30;;;8.60;1.00;;;;;;4926672;29;20450;-78
2023/11/17 12:59:59;;;;;;;10.40;10.10;;;8.60;99.90;;;;;;4922391;29;21075;-77