Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/12 00:01:22;;;;;;;;;;;;;;;14.79;100.00;100969.28;5091127;28;20011;-67
2021/09/12 00:03:48;;;;;;;;;;;;;;;14.86;100.00;100972.28;5091047;28;20015;-67
2021/09/12 00:06:15;;;;;;;;;;;;;;;14.94;100.00;100968.78;5090507;28;20014;-67
2021/09/12 00:08:41;;;;;;;;;;;;;;;14.88;100.00;100967.50;5090623;28;20018;-67
2021/09/12 00:11:07;;;;;;;;;;;;;;;14.83;100.00;100961.63;5072691;28;19934;-67
2021/09/12 00:13:35;;;;;;;;;;;;;;;14.77;100.00;100957.63;5090855;28;19924;-67
2021/09/12 00:16:01;;;;;;;;;;;;;;;14.73;100.00;100967.13;5090620;28;19924;-67
2021/09/12 00:18:27;;;;;;;;;;;;;;;14.70;100.00;100960.06;5090691;28;20384;-67
2021/09/12 00:20:54;;;;;;;;;;;;;;;14.69;100.00;100957.50;5094702;28;19928;-67
2021/09/12 00:23:20;;;;;;;;;;;;;;;14.70;100.00;100954.59;5094079;28;20041;-67
2021/09/12 00:25:46;;;;;;;;;;;;;;;14.68;100.00;100951.16;5094406;28;20019;-67
2021/09/12 00:28:13;;;;;;;;;;;;;;;14.68;100.00;100953.88;5093859;28;20391;-67
2021/09/12 00:30:40;;;;;;;;;;;;;;;14.68;100.00;100956.59;5094453;28;19978;-67
2021/09/12 00:33:06;;;;;;;;;;;;;;;14.68;100.00;100948.41;5094203;28;20022;-67
2021/09/12 00:35:33;;;;;;;;;;;;;;;14.67;100.00;100952.19;5094106;28;19971;-68
2021/09/12 00:37:59;;;;;;;;;;;;;;;14.59;100.00;100949.28;5094218;28;20031;-67
2021/09/12 00:40:25;;;;;;;;;;;;;;;14.57;100.00;100941.22;5093711;28;19951;-67
2021/09/12 00:42:51;;;;;;;;;;;;;;;14.60;100.00;100953.72;5094337;28;19932;-68
2021/09/12 00:45:18;;;;;;;;;;;;;;;14.69;100.00;100949.28;5093973;28;20379;-68
2021/09/12 00:47:46;;;;;;;;;;;;;;;14.69;100.00;100949.28;5093952;28;20023;-70
2021/09/12 00:50:13;;;;;;;;;;;;;;;14.68;100.00;100956.59;5093951;28;20384;-68
2021/09/12 00:52:41;;;;;;;;;;;;;;;14.68;100.00;100958.50;5093860;28;20023;-67
2021/09/12 00:55:08;;;;;;;;;;;;;;;14.64;100.00;100960.63;5093839;28;19952;-67
2021/09/12 00:57:35;;;;;;;;;;;;;;;14.54;100.00;100963.38;5093357;28;20049;-67
2021/09/12 01:00:03;;;;;;;;;;;;;;;14.53;100.00;100961.63;5093567;28;19956;-67
2021/09/12 01:02:29;;;;;;;;;;;;;;;14.50;100.00;100961.94;5093744;28;19967;-67
2021/09/12 01:04:57;;;;;;;;;;;;;;;14.51;100.00;100963.66;5093616;28;19956;-67
2021/09/12 01:07:23;;;;;;;;;;;;;;;14.50;100.00;100966.53;5093589;28;19967;-68
2021/09/12 01:09:49;;;;;;;;;;;;;;;14.51;100.00;100960.94;5075311;28;20451;-67
2021/09/12 01:12:17;;;;;;;;;;;;;;;14.54;100.00;100954.31;5093606;28;20453;-68
2021/09/12 01:14:43;;;;;;;;;;;;;;;14.55;100.00;100951.44;5093626;28;20018;-67
2021/09/12 01:17:09;;;;;;;;;;;;;;;14.49;100.00;100954.72;5092999;28;20004;-67
2021/09/12 01:19:36;;;;;;;;;;;;;;;14.44;100.00;100957.03;5093545;28;19924;-68
2021/09/12 01:22:05;;;;;;;;;;;;;;;14.47;100.00;100955.88;5093425;28;20187;-67
2021/09/12 01:24:33;;;;;;;;;;;;;;;14.40;100.00;100955.59;5093445;28;20022;-68
2021/09/12 01:27:00;;;;;;;;;;;;;;;14.34;100.00;100950.72;5092958;28;19951;-67
2021/09/12 01:29:26;;;;;;;;;;;;;;;14.28;100.00;100951.28;5093159;28;19927;-67
2021/09/12 01:31:53;;;;;;;;;;;;;;;14.18;100.00;100941.22;5074084;28;20584;-67
2021/09/12 01:34:19;;;;;;;;;;;;;;;14.13;100.00;100939.94;5092747;28;19938;-68
2021/09/12 01:36:45;;;;;;;;;;;;;;;14.10;100.00;100949.28;5092914;28;19928;-67
2021/09/12 01:39:12;;;;;;;;;;;;;;;14.07;100.00;100938.66;5093008;28;20352;-68
2021/09/12 01:41:40;;;;;;;;;;;;;;;14.14;100.00;100944.41;5093061;28;19959;-68
2021/09/12 01:44:06;;;;;;;;;;;;;;;14.26;100.00;100947.84;5092852;28;20395;-67
2021/09/12 01:46:33;;;;;;;;;;;;;;;14.29;100.00;100953.88;5093158;28;20049;-67
2021/09/12 01:49:02;;;;;;;;;;;;;;;14.26;100.00;100947.84;5092384;28;19966;-67
2021/09/12 01:51:28;;;;;;;;;;;;;;;14.19;100.00;100953.88;5092582;28;19931;-67
2021/09/12 01:53:54;;;;;;;;;;;;;;;14.15;100.00;100952.44;5092781;28;19956;-68
2021/09/12 01:56:21;;;;;;;;;;;;;;;14.09;100.00;100953.00;5092710;28;19978;-67
2021/09/12 01:58:48;;;;;;;;;;;;;;;14.07;100.00;100960.50;5092430;28;19924;-68
2021/09/12 02:01:15;;;;;;;;;;;;;;;14.13;100.00;100950.88;5092569;28;20382;-68
2021/09/12 02:03:41;;;;;;;;;;;;;;;14.11;100.00;100944.66;5092809;28;20022;-67
2021/09/12 02:06:07;;;;;;;;;;;;;;;14.05;100.00;100949.69;5092223;28;20022;-67
2021/09/12 02:08:33;;;;;;;;;;;;;;;13.99;100.00;100939.34;5092091;28;20030;-67
2021/09/12 02:11:00;;;;;;;;;;;;;;;14.03;100.00;100948.09;5092353;28;19985;-67
2021/09/12 02:13:26;;;;;;;;;;;;;;;14.08;100.00;100945.81;5074299;28;20044;-68
2021/09/12 02:15:54;;;;;;;;;;;;;;;14.10;100.00;100948.44;5092396;28;19960;-67
2021/09/12 02:18:20;;;;;;;;;;;;;;;14.09;100.00;100947.53;5091997;28;20313;-67
2021/09/12 02:20:46;;;;;;;;;;;;;;;14.06;100.00;100942.38;5092316;28;19978;-68
2021/09/12 02:23:13;;;;;;;;;;;;;;;13.99;100.00;100952.13;5092290;28;19956;-68
2021/09/12 02:25:39;;;;;;;;;;;;;;;13.96;100.00;100950.53;5091990;28;19973;-68
2021/09/12 02:28:05;;;;;;;;;;;;;;;13.92;100.00;100954.56;5091958;28;20035;-68
2021/09/12 02:30:32;;;;;;;;;;;;;;;13.92;100.00;100945.53;5091885;28;20015;-68
2021/09/12 02:32:59;;;;;;;;;;;;;;;13.96;100.00;100944.22;5091997;28;20066;-68
2021/09/12 02:35:26;;;;;;;;;;;;;;;13.97;100.00;100943.22;5092000;28;20030;-67
2021/09/12 02:37:52;;;;;;;;;;;;;;;14.00;100.00;100952.00;5091712;28;19966;-68
2021/09/12 02:40:20;;;;;;;;;;;;;;;13.98;100.00;100944.97;5091732;28;19985;-67
2021/09/12 02:42:46;;;;;;;;;;;;;;;13.93;100.00;100941.78;5091733;28;19924;-67
2021/09/12 02:45:13;;;;;;;;;;;;;;;13.89;100.00;100936.59;5073379;28;20439;-67
2021/09/12 02:47:39;;;;;;;;;;;;;;;13.88;100.00;100943.09;5091510;28;19947;-67
2021/09/12 02:50:08;;;;;;;;;;;;;;;13.87;100.00;100948.69;5091647;28;19963;-67
2021/09/12 02:52:35;;;;;;;;;;;;;;;13.86;100.00;100947.81;5091428;28;20010;-67
2021/09/12 02:55:02;;;;;;;;;;;;;;;13.75;100.00;100937.03;5091771;28;19932;-67
2021/09/12 02:57:28;;;;;;;;;;;;;;;13.73;100.00;100945.34;5073238;28;19959;-67
2021/09/12 02:59:56;;;;;;;;;;;;;;;13.65;100.00;100941.59;5091539;28;19924;-67
2021/09/12 03:02:22;;;;;;;;;;;;;;;13.65;100.00;100945.16;5091408;28;19959;-67
2021/09/12 03:04:48;;;;;;;;;;;;;;;13.67;100.00;100942.28;5091472;28;19924;-67
2021/09/12 03:07:16;;;;;;;;;;;;;;;13.68;100.00;100939.44;5091343;28;20399;-67
2021/09/12 03:09:42;;;;;;;;;;;;;;;13.66;100.00;100940.59;5091241;28;19959;-67
2021/09/12 03:12:09;;;;;;;;;;;;;;;13.63;100.00;100940.84;5091394;28;19956;-66
2021/09/12 03:14:35;;;;;;;;;;;;;;;13.71;100.00;100936.44;5091373;28;19978;-66
2021/09/12 03:17:01;;;;;;;;;;;;;;;13.75;100.00;100928.84;5091076;28;19971;-66
2021/09/12 03:19:27;;;;;;;;;;;;;;;13.76;100.00;100930.53;5091078;28;20369;-66
2021/09/12 03:21:54;;;;;;;;;;;;;;;13.78;100.00;100939.47;5090953;28;20022;-66
2021/09/12 03:24:21;;;;;;;;;;;;;;;13.84;100.00;100940.75;5091449;28;20121;-66
2021/09/12 03:26:48;;;;;;;;;;;;;;;13.94;100.00;100938.06;5090963;28;20395;-66
2021/09/12 03:29:14;;;;;;;;;;;;;;;13.97;100.00;100949.53;5091126;28;19935;-66
2021/09/12 03:31:40;;;;;;;;;;;;;;;13.95;100.00;100942.50;5091389;28;20010;-66
2021/09/12 03:34:06;;;;;;;;;;;;;;;13.98;100.00;100940.34;5072897;28;20023;-66
2021/09/12 03:36:33;;;;;;;;;;;;;;;14.00;100.00;100942.94;5091232;28;20462;-66
2021/09/12 03:38:59;;;;;;;;;;;;;;;13.99;100.00;100938.47;5090535;28;20011;-66
2021/09/12 03:41:27;;;;;;;;;;;;;;;13.99;100.00;100930.28;5091147;28;20010;-66
2021/09/12 03:43:53;;;;;;;;;;;;;;;14.00;100.00;100932.03;5072899;28;19996;-66
2021/09/12 03:46:20;;;;;;;;;;;;;;;13.97;100.00;100932.31;5091232;28;20027;-66
2021/09/12 03:48:46;;;;;;;;;;;;;;;13.99;100.00;100941.22;5090997;28;19924;-66
2021/09/12 03:51:13;;;;;;;;;;;;;;;14.00;100.00;100941.09;5090811;28;19974;-66
2021/09/12 03:53:39;;;;;;;;;;;;;;;13.94;100.00;100928.00;5091293;28;20370;-66
2021/09/12 03:56:05;;;;;;;;;;;;;;;13.87;100.00;100924.97;5094759;28;19960;-66
2021/09/12 03:58:33;;;;;;;;;;;;;;;13.84;100.00;100921.66;5095029;28;20014;-66
2021/09/12 04:00:59;;;;;;;;;;;;;;;13.77;100.00;100920.50;5094396;28;20438;-66
2021/09/12 04:03:26;;;;;;;;;;;;;;;13.73;100.00;100912.63;5094944;28;20014;-67
2021/09/12 04:05:52;;;;;;;;;;;;;;;13.72;100.00;100918.19;5094803;28;20448;-66
2021/09/12 04:08:18;;;;;;;;;;;;;;;13.69;100.00;100915.75;5094251;28;20303;-66
2021/09/12 04:10:45;;;;;;;;;;;;;;;13.70;100.00;100917.47;5094750;28;20030;-66
2021/09/12 04:13:11;;;;;;;;;;;;;;;13.73;100.00;100922.66;5094506;28;20031;-66
2021/09/12 04:15:38;;;;;;;;;;;;;;;13.74;100.00;100921.66;5076410;28;20369;-66
2021/09/12 04:18:05;;;;;;;;;;;;;;;13.72;100.00;100927.25;5093904;28;20023;-66
2021/09/12 04:20:31;;;;;;;;;;;;;;;13.78;100.00;100924.97;5094891;28;20018;-66
2021/09/12 04:22:57;;;;;;;;;;;;;;;13.77;100.00;100921.38;5094268;28;20455;-66
2021/09/12 04:25:24;;;;;;;;;;;;;;;13.75;100.00;100917.94;5094268;28;19924;-66
2021/09/12 04:27:50;;;;;;;;;;;;;;;13.79;100.00;100913.03;5094608;28;20383;-66
2021/09/12 04:30:16;;;;;;;;;;;;;;;13.75;100.00;100917.94;5093991;28;19932;-66
2021/09/12 04:32:44;;;;;;;;;;;;;;;13.79;100.00;100918.50;5094196;28;20026;-66
2021/09/12 04:35:10;;;;;;;;;;;;;;;13.75;100.00;100920.66;5093816;28;20216;-67
2021/09/12 04:37:36;;;;;;;;;;;;;;;13.81;100.00;100920.06;5094026;28;19923;-66
2021/09/12 04:40:03;;;;;;;;;;;;;;;13.83;100.00;100925.38;5094192;28;19936;-66
2021/09/12 04:42:29;;;;;;;;;;;;;;;13.82;100.00;100921.81;5094111;28;20446;-66
2021/09/12 04:44:56;;;;;;;;;;;;;;;13.79;100.00;100918.50;5094259;28;19959;-66
2021/09/12 04:47:22;;;;;;;;;;;;;;;13.80;100.00;100921.09;5093612;28;20023;-66
2021/09/12 04:49:49;;;;;;;;;;;;;;;13.85;100.00;100929.69;5094032;28;20014;-66
2021/09/12 04:52:16;;;;;;;;;;;;;;;13.89;100.00;100924.84;5093525;28;19931;-67
2021/09/12 04:54:42;;;;;;;;;;;;;;;13.88;100.00;100931.28;5093911;28;19994;-66
2021/09/12 04:57:08;;;;;;;;;;;;;;;13.87;100.00;100933.16;5075600;28;19946;-66
2021/09/12 04:59:36;;;;;;;;;;;;;;;13.87;100.00;100933.16;5093484;28;20022;-66
2021/09/12 05:02:03;;;;;;;;;;;;;;;13.86;100.00;100930.59;5093766;28;19928;-66
2021/09/12 05:04:29;;;;;;;;;;;;;;;13.84;100.00;100938.91;5093562;28;19981;-66
2021/09/12 05:06:57;;;;;;;;;;;;;;;13.86;100.00;100936.03;5075346;28;20018;-66
2021/09/12 05:09:24;;;;;;;;;;;;;;;13.87;100.00;100940.50;5093666;28;19924;-66
2021/09/12 05:11:50;;;;;;;;;;;;;;;13.89;100.00;100939.31;5093326;28;19924;-66
2021/09/12 05:14:16;;;;;;;;;;;;;;;13.92;100.00;100937.34;5093680;28;19928;-66
2021/09/12 05:16:43;;;;;;;;;;;;;;;13.99;100.00;100941.22;5093137;28;20042;-66
2021/09/12 05:19:09;;;;;;;;;;;;;;;14.06;100.00;100945.13;5093297;28;20015;-66
2021/09/12 05:21:35;;;;;;;;;;;;;;;14.14;100.00;100936.22;5093037;28;20022;-66
2021/09/12 05:24:03;;;;;;;;;;;;;;;14.22;100.00;100947.28;5093278;28;20015;-67
2021/09/12 05:26:29;;;;;;;;;;;;;;;14.33;100.00;100938.09;5093224;28;19959;-66
2021/09/12 05:28:55;;;;;;;;;;;;;;;14.40;100.00;100941.94;5092719;28;19930;-66
2021/09/12 05:31:22;;;;;;;;;;;;;;;14.50;100.00;100941.97;5092859;28;20026;-67
2021/09/12 05:33:48;;;;;;;;;;;;;;;14.60;100.00;100944.66;5092716;28;20011;-66
2021/09/12 05:36:14;;;;;;;;;;;;;;;14.74;100.00;100936.06;5092961;28;20018;-67
2021/09/12 05:38:40;;;;;;;;;;;;;;;14.88;100.00;100938.34;5092538;28;19931;-67
2021/09/12 05:41:08;;;;;;;;;;;;;;;15.04;100.00;100940.41;5092983;28;20026;-66
2021/09/12 05:43:34;;;;;;;;;;;;;;;15.29;100.00;100934.47;5093023;28;19928;-66
2021/09/12 05:46:01;;;;;;;;;;;;;;;15.57;100.00;100938.91;5092682;28;20023;-67
2021/09/12 05:48:27;;;;;;;;;;;;;;;15.90;100.00;100931.13;5074423;28;20015;-67
2021/09/12 05:50:53;;;;;;;;;;;;;;;15.98;100.00;100924.88;5092138;28;20465;-66
2021/09/12 05:53:21;;;;;;;;;;;;;;;16.04;100.00;100924.22;5092546;28;20019;-66
2021/09/12 05:55:47;;;;;;;;;;;;;;;16.10;100.00;100928.25;5092480;28;19977;-67
2021/09/12 05:58:15;;;;;;;;;;;;;;;16.08;100.00;100924.78;5092136;28;19924;-66
2021/09/12 06:00:41;;;;;;;;;;;;;;;16.00;100.00;100919.22;5092460;28;20422;-66
2021/09/12 06:03:07;;;;;;;;;;;;;;;15.88;100.00;100926.81;5092036;28;20010;-66
2021/09/12 06:05:34;;;;;;;;;;;;;;;15.84;100.00;100928.13;5092427;28;19924;-66
2021/09/12 06:08:00;;;;;;;;;;;;;;;15.85;100.00;100938.94;5091841;28;19924;-66
2021/09/12 06:10:27;;;;;;;;;;;;;;;15.80;100.00;100934.91;5092207;28;19924;-67
2021/09/12 06:12:53;;;;;;;;;;;;;;;15.79;100.00;100931.28;5092137;28;19928;-67
2021/09/12 06:15:21;;;;;;;;;;;;;;;15.81;100.00;100940.25;5091975;28;20024;-67
2021/09/12 06:17:47;;;;;;;;;;;;;;;15.77;100.00;100944.28;5091555;28;20300;-66
2021/09/12 06:20:13;;;;;;;;;;;;;;;15.77;100.00;100943.41;5091703;28;19939;-67
2021/09/12 06:22:44;;;;;;;;;;;;;;;15.77;100.00;100944.28;5073496;28;19963;-67
2021/09/12 06:25:10;;;;;;;;;;;;;;;15.77;100.00;100947.00;5091831;28;20395;-66
2021/09/12 06:27:37;;;;;;;;;;;;;;;15.81;100.00;100951.19;5073462;28;19954;-67
2021/09/12 06:30:03;;;;;;;;;;;;;;;15.89;100.00;100948.53;5091698;28;19932;-66
2021/09/12 06:32:31;;;;;;;;;;;;;;;15.98;100.00;100956.84;5091891;28;20019;-66
2021/09/12 06:34:57;;;;;;;;;;;;;;;16.04;100.00;100954.34;5091499;28;20370;-66
2021/09/12 06:37:23;;;;;;;;;;;;;;;16.07;100.00;100950.44;5091480;28;20019;-67
2021/09/12 06:39:50;;;;;;;;;;;;;;;16.13;100.00;100959.91;5091791;28;19955;-67
2021/09/12 06:42:16;;;;;;;;;;;;;;;16.17;100.00;100955.88;5091276;28;19923;-67
2021/09/12 06:44:42;;;;;;;;;;;;;;;16.26;100.00;100956.78;5091535;28;19942;-66
2021/09/12 06:47:09;;;;;;;;;;;;;;;16.28;100.00;100961.09;5091413;28;20010;-67
2021/09/12 06:49:36;;;;;;;;;;;;;;;16.34;100.00;100965.09;5091273;28;20027;-67
2021/09/12 06:52:03;;;;;;;;;;;;;;;16.32;100.00;100964.38;5091659;28;20339;-66
2021/09/12 06:54:29;;;;;;;;;;;;;;;16.37;100.00;100975.75;5090840;28;19959;-66
2021/09/12 06:56:55;;;;;;;;;;;;;;;16.40;100.00;100976.28;5090758;28;19924;-67
2021/09/12 06:59:21;;;;;;;;;;;;;;;16.53;100.00;100978.63;5091227;28;19960;-66
2021/09/12 07:01:48;;;;;;;;;;;;;;;16.62;100.00;100975.94;5091456;28;20431;-66
2021/09/12 07:04:14;;;;;;;;;;;;;;;16.72;100.00;100971.25;5091237;28;19956;-66
2021/09/12 07:06:42;;;;;;;;;;;;;;;16.86;100.00;100969.78;5090913;28;20028;-66
2021/09/12 07:09:08;;;;;;;;;;;;;;;16.94;100.00;100969.03;5091065;28;19967;-67
2021/09/12 07:11:34;;;;;;;;;;;;;;;17.01;100.00;100967.34;5090935;28;20472;-66
2021/09/12 07:14:01;;;;;;;;;;;;;;;17.10;100.00;100962.81;5091421;28;19924;-66
2021/09/12 07:16:27;;;;;;;;;;;;;;;17.23;100.00;100961.34;5090832;28;19924;-66
2021/09/12 07:18:53;;;;;;;;;;;;;;;17.33;100.00;100958.50;5090760;28;20019;-67
2021/09/12 07:21:19;;;;;;;;;;;;;;;17.45;100.00;100950.84;5091180;28;20028;-66
2021/09/12 07:23:47;;;;;;;;;;;;;;;17.59;100.00;100960.31;5090971;28;20019;-67
2021/09/12 07:26:13;;;;;;;;;;;;;;;18.00;100.00;100968.72;5090952;28;20022;-66
2021/09/12 07:28:40;;;;;;;;;;;;;;;18.27;100.00;100960.38;5090789;28;19932;-67
2021/09/12 07:31:06;;;;;;;;;;;;;;;18.32;100.00;100957.97;5095272;28;20429;-66
2021/09/12 07:33:32;;;;;;;;;;;;;;;18.64;100.00;100956.25;5094832;28;20014;-67
2021/09/12 07:35:58;;;;;;;;;;;;;;;18.78;100.00;100958.31;5076771;28;20018;-66
2021/09/12 07:38:25;;;;;;;;;;;;;;;19.00;100.00;100953.16;5094943;28;20126;-66
2021/09/12 07:40:53;;;;;;;;;;;;;;;19.00;100.00;100961.41;5095039;28;20026;-67
2021/09/12 07:43:20;;;;;;;;;;;;;;;18.96;100.00;100960.03;5095146;28;20368;-67
2021/09/12 07:45:46;;;;;;;;;;;;;;;18.91;100.00;100963.34;5094695;28;19985;-66
2021/09/12 07:48:12;;;;;;;;;;;;;;;18.86;100.00;100963.81;5094599;28;19924;-67
2021/09/12 07:50:38;;;;;;;;;;;;;;;18.79;100.00;100965.53;5094770;28;20459;-67
2021/09/12 07:53:05;;;;;;;;;;;;;;;18.74;100.00;100973.44;5094461;28;19967;-66
2021/09/12 07:55:31;;;;;;;;;;;;;;;18.73;100.00;100977.22;5094697;28;19925;-67
2021/09/12 07:57:58;;;;;;;;;;;;;;;18.69;100.00;100990.47;5094465;28;19924;-66
2021/09/12 08:00:25;;;;;;;;;;;;;;;18.56;100.00;100979.97;5095070;28;20016;-67
2021/09/12 08:02:51;;;;;;;;;;;;;;;18.34;100.00;100986.13;5094404;28;19956;-66
2021/09/12 08:05:17;;;;;;;;;;;;;;;18.17;100.00;100986.13;5095157;28;19931;-66
2021/09/12 08:07:44;;;;;;;;;;;;;;;18.13;100.00;101003.09;5094476;28;19924;-66
2021/09/12 08:10:10;;;;;;;;;;;;;;;18.08;100.00;101003.59;5094265;28;20102;-67
2021/09/12 08:12:37;;;;;;;;;;;;;;;18.10;100.00;101003.44;5094149;28;20030;-66
2021/09/12 08:15:05;;;;;;;;;;;;;;;18.03;100.00;101006.84;5094125;28;20014;-67
2021/09/12 08:17:31;;;;;;;;;;;;;;;18.11;100.00;101005.16;5094109;28;20075;-66
2021/09/12 08:19:57;;;;;;;;;;;;;;;18.22;100.00;101004.81;5075815;28;20311;-66
2021/09/12 08:22:24;;;;;;;;;;;;;;;18.29;100.00;101002.28;5094279;28;19978;-66
2021/09/12 08:24:50;;;;;;;;;;;;;;;18.04;100.00;101007.72;5094370;28;20019;-66
2021/09/12 08:27:18;;;;;;;;;;;;;;;18.00;100.00;101004.44;5093641;28;20018;-66
2021/09/12 08:29:44;;;;;;;;;;;;;;;18.09;100.00;101008.03;5094014;28;19933;-66
2021/09/12 08:32:11;;;;;;;;;;;;;;;18.22;100.00;101004.81;5093839;28;20387;-66
2021/09/12 08:34:38;;;;;;;;;;;;;;;18.24;100.00;101000.88;5094128;28;19982;-66
2021/09/12 08:37:04;;;;;;;;;;;;;;;18.27;100.00;101004.34;5093521;28;19966;-67
2021/09/12 08:39:31;;;;;;;;;;;;;;;18.29;100.00;101010.50;5075339;28;20019;-66
2021/09/12 08:41:57;;;;;;;;;;;;;;;18.32;100.00;101013.78;5093986;28;19993;-66
2021/09/12 08:44:23;;;;;;;;;;;;;;;18.31;100.00;101016.72;5093873;28;19963;-66
2021/09/12 08:46:50;;;;;;;;;;;;;;;18.43;100.00;101014.50;5093481;28;19930;-66
2021/09/12 08:49:17;;;;;;;;;;;;;;;18.36;100.00;101006.94;5093470;28;19959;-66
2021/09/12 08:51:44;;;;;;;;;;;;;;;18.41;100.00;101011.91;5093907;28;19978;-66
2021/09/12 08:54:10;;;;;;;;;;;;;;;18.44;100.00;101011.59;5093363;28;19931;-66
2021/09/12 08:56:37;;;;;;;;;;;;;;;18.55;100.00;101013.13;5093533;28;20015;-66
2021/09/12 08:59:03;;;;;;;;;;;;;;;18.72;100.00;101001.13;5093418;28;20237;-66
2021/09/12 09:01:33;;;;;;;;;;;;;;;19.14;100.00;100999.22;5093309;28;20019;-66
2021/09/12 09:04:00;;;;;;;;;;;;;;;19.57;100.00;100991.56;5093228;28;20046;-66
2021/09/12 09:06:33;;;;;;;;;;;;;;;20.07;100.00;100983.94;5093344;28;19924;-66
2021/09/12 09:09:00;;;;;;;;;;;;;;;20.37;100.00;100980.47;5075380;28;20018;-66
2021/09/12 09:11:30;;;;;;;;;;;;;;;20.95;100.00;100980.91;5093718;28;20334;-66
2021/09/12 09:13:57;;;;;;;;;;;;;;;21.28;100.00;100985.25;5093276;28;20043;-66
2021/09/12 09:16:27;;;;;;;;;;;;;;;21.33;100.00;100977.25;5093373;28;20022;-66
2021/09/12 09:19:01;;;;;;;;;;;;;;;21.15;100.00;100977.59;5093027;28;20041;-66
2021/09/12 09:21:30;;;;;;;;;;;;;;;20.98;100.00;100976.91;5093461;28;19924;-66
2021/09/12 09:24:10;;;;;;;;;;;;;;;20.83;100.00;100972.22;5093343;28;19924;-66
2021/09/12 09:26:38;;;;;;;;;;;;;;;21.05;100.00;100972.38;5093597;28;19924;-66
2021/09/12 09:29:04;;;;;;;;;;;;;;;21.50;100.00;100961.31;5092978;28;19931;-66
2021/09/12 09:31:31;;;;;;;;;;;;;;;21.43;100.00;100963.16;5093034;28;19969;-66
2021/09/12 09:34:02;;;;;;;;;;;;;;;21.38;100.00;100963.75;5092884;28;19924;-66
2021/09/12 09:36:31;;;;;;;;;;;;;;;21.30;100.00;100963.81;5092723;28;20018;-66
2021/09/12 09:38:57;;;;;;;;;;;;;;;21.29;100.00;100959.34;5092453;28;19947;-66
2021/09/12 09:41:24;;;;;;;;;;;;;;;20.93;100.00;100965.59;5092663;28;19985;-66
2021/09/12 09:43:51;;;;;;;;;;;;;;;20.75;100.00;100972.28;5074387;28;20319;-66
2021/09/12 09:46:31;;;;;;;;;;;;;;;20.54;100.00;100965.53;5092393;28;20044;-66
2021/09/12 09:48:59;;;;;;;;;;;;;;;20.51;100.00;100968.66;5092105;28;19978;-66
2021/09/12 09:51:25;;;;;;;;;;;;;;;20.75;100.00;100966.75;5092036;28;20421;-66
2021/09/12 09:53:55;;;;;;;;;;;;;;;20.66;100.00;100968.72;5092330;28;19970;-66
2021/09/12 09:56:23;;;;;;;;;;;;;;;20.68;100.00;100966.63;5092375;28;19960;-66
2021/09/12 09:58:49;;;;;;;;;;;;;;;20.46;100.00;100968.34;5092009;28;20027;-66
2021/09/12 10:01:16;;;;;;;;;;;;;;;20.62;100.00;100970.13;5092383;28;19993;-66
2021/09/12 10:03:43;;;;;;;;;;;;;;;20.70;100.00;100960.97;5092251;28;20299;-66
2021/09/12 10:06:09;;;;;;;;;;;;;;;20.65;100.00;100969.75;5092184;28;20039;-66
2021/09/12 10:08:36;;;;;;;;;;;;;;;20.71;100.00;100960.78;5092406;28;20022;-66
2021/09/12 10:11:04;;;;;;;;;;;;;;;20.61;100.00;100951.03;5091987;28;19959;-66
2021/09/12 10:13:30;;;;;;;;;;;;;;;20.85;100.00;100958.25;5092214;28;20390;-66
2021/09/12 10:15:58;;;;;;;;;;;;;;;20.81;100.00;100955.00;5091516;28;20486;-66
2021/09/12 10:18:26;;;;;;;;;;;;;;;20.65;100.00;100950.44;5091953;28;19970;-66
2021/09/12 10:20:54;;;;;;;;;;;;;;;20.81;100.00;100957.75;5091796;28;20435;-66
2021/09/12 10:23:20;;;;;;;;;;;;;;;20.81;100.00;100949.47;5092338;28;19930;-66
2021/09/12 10:25:58;;;;;;;;;;;;;;;21.10;100.00;100946.94;5091910;28;20387;-66
2021/09/12 10:28:29;;;;;;;;;;;;;;;21.72;100.00;100945.72;5091394;28;19931;-66
2021/09/12 10:30:55;;;;;;;;;;;;;;;21.93;100.00;100938.53;5091804;28;20455;-66
2021/09/12 10:33:22;;;;;;;;;;;;;;;21.77;100.00;100942.38;5091105;28;19955;-65
2021/09/12 10:35:50;;;;;;;;;;;;;;;21.93;100.00;100946.81;5091730;28;19924;-66
2021/09/12 10:38:23;;;;;;;;;;;;;;;22.07;100.00;100940.41;5091271;28;20320;-66
2021/09/12 10:41:08;;;;;;;;;;;;;;;21.81;100.00;100947.34;5091755;28;19924;-66
2021/09/12 10:43:44;;;;;;;;;;;;;;;21.56;100.00;100939.34;5091015;28;21673;-66
2021/09/12 10:46:20;;;;;;;;;;;;;;;21.51;100.00;100950.13;5091473;28;20356;-66
2021/09/12 10:49:03;;;;;;;;;;;;;;;21.59;100.00;100949.16;5091271;28;20438;-66
2021/09/12 10:51:31;;;;;;;;;;;;;;;21.83;100.00;100953.53;5091207;28;19946;-67
2021/09/12 10:54:01;;;;;;;;;;;;;;;21.72;100.00;100946.56;5091741;28;20423;-66
2021/09/12 10:56:29;;;;;;;;;;;;;;;21.68;100.00;100948.00;5091112;28;19924;-66
2021/09/12 10:58:59;;;;;;;;;;;;;;;21.85;100.00;100953.34;5072899;28;20387;-67
2021/09/12 11:01:27;;;;;;;;;;;;;;;22.02;100.00;100948.41;5090725;28;20005;-66
2021/09/12 11:03:56;;;;;;;;;;;;;;;22.06;100.00;100946.97;5091317;28;20380;-66
2021/09/12 11:06:22;;;;;;;;;;;;;;;22.27;100.00;100950.81;5091274;28;19928;-66
2021/09/12 11:08:49;;;;;;;;;;;;;;;22.24;100.00;100944.63;5090676;28;19977;-66
2021/09/12 11:11:15;;;;;;;;;;;;;;;22.22;100.00;100945.88;5090892;28;19977;-66
2021/09/12 11:13:41;;;;;;;;;;;;;;;22.01;100.00;100938.44;5090644;28;19978;-66
2021/09/12 11:16:10;;;;;;;;;;;;;;;22.03;100.00;100942.72;5090969;28;20018;-66
2021/09/12 11:18:46;;;;;;;;;;;;;;;22.67;100.00;100942.94;5090738;28;20018;-66
2021/09/12 11:21:23;;;;;;;;;;;;;;;23.03;100.00;100937.25;5090909;28;19950;-66
2021/09/12 11:23:49;;;;;;;;;;;;;;;23.21;100.00;100938.69;5090932;28;20344;-66
2021/09/12 11:26:15;;;;;;;;;;;;;;;23.79;100.00;100937.50;5090513;28;20015;-66
2021/09/12 11:28:41;;;;;;;;;;;;;;;24.09;100.00;100934.44;5090439;28;20288;-66
2021/09/12 11:31:09;;;;;;;;;;;;;;;24.02;100.00;100928.88;5090545;28;19966;-66
2021/09/12 11:33:48;;;;;;;;;;;;;;;24.32;100.00;100925.72;5090426;28;19924;-66
2021/09/12 11:36:14;;;;;;;;;;;;;;;24.17;100.00;100924.00;5090433;28;19931;-66
2021/09/12 11:38:41;;;;;;;;;;;;;;;23.74;100.00;100921.50;5090546;28;19924;-66
2021/09/12 11:41:07;;;;;;;;;;;;;;;24.15;100.00;100920.59;5090526;28;20514;-66
2021/09/12 11:43:34;;;;;;;;;;;;;;;24.66;100.00;100916.38;5090815;28;19928;-66
2021/09/12 11:46:04;;;;;;;;;;;;;;;25.18;100.00;100915.69;5090365;28;19924;-66
2021/09/12 11:48:32;;;;;;;;;;;;;;;25.40;100.00;100902.41;5090275;28;19924;-66
2021/09/12 11:50:58;;;;;;;;;;;;;;;25.26;100.00;100903.50;5090721;28;19932;-66
2021/09/12 11:53:25;;;;;;;;;;;;;;;25.22;100.00;100909.47;5089650;28;20404;-66
2021/09/12 11:55:52;;;;;;;;;;;;;;;25.82;100.00;100911.22;5090090;28;19970;-66
2021/09/12 11:58:18;;;;;;;;;;;;;;;26.12;100.00;100907.03;5089629;28;19932;-66
2021/09/12 12:00:47;;;;;;;;;;;;;;;26.23;100.00;100901.59;5090483;28;19925;-67
2021/09/12 12:03:14;;;;;;;;;;;;;;;25.61;100.00;100897.66;5090574;28;19931;-66
2021/09/12 12:05:43;;;;;;;;;;;;;;;26.01;100.00;100894.66;5090400;28;19948;-66
2021/09/12 12:08:15;;;;;;;;;;;;;;;26.08;100.00;100898.25;5089886;28;20056;-66
2021/09/12 12:10:41;;;;;;;;;;;;;;;25.44;100.00;100888.94;5070418;28;20433;-67
2021/09/12 12:13:08;;;;;;;;;;;;;;;24.64;100.00;100898.25;5074150;28;20364;-67
2021/09/12 12:15:35;;;;;;;;;;;;;;;24.47;100.00;100892.25;5073597;28;19974;-66
2021/09/12 12:18:01;;;;;;;;;;;;;;;24.20;100.00;100895.84;5093503;28;19924;-66
2021/09/12 12:20:32;;;;;;;;;;;;;;;23.67;100.00;100892.91;5094503;28;20012;-67
2021/09/12 12:23:13;;;;;;;;;;;;;;;23.74;100.00;100896.56;5093324;28;19975;-67
2021/09/12 12:25:40;;;;;;;;;;;;;;;23.80;100.00;100887.41;5093548;28;19924;-66
2021/09/12 12:28:13;;;;;;;;;;;;;;;23.78;100.00;100889.53;5093917;28;20417;-66