Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/06 00:02:11;;;;;;;21.17;16.90;;;;;;;6.14;100.00;100244.21;3454310;85;25818;-79
2020/12/06 00:07:12;;;;;;;21.87;18.43;;;;;;;6.12;100.00;100245.58;3453972;85;25825;-79
2020/12/06 00:12:13;;;;;;;22.33;18.93;;;;;;;6.12;100.00;100235.43;3454128;85;30919;-79
2020/12/06 00:17:14;;;;;;;23.10;18.43;;;;;;;6.11;100.00;100261.47;3454204;85;26340;-78
2020/12/06 00:22:14;;;;;;;19.00;16.77;;;;;;;6.17;100.00;100262.64;3454299;85;25763;-78
2020/12/06 00:27:16;;;;;;;23.90;19.37;;;;;;;6.20;100.00;100259.47;3454306;85;25772;-79
2020/12/06 00:32:17;;;;;;;21.27;19.00;;;;;;;6.25;100.00;100267.78;3459102;85;25860;-78
2020/12/06 00:37:18;;;;;;;24.07;18.47;;;;;;;6.17;100.00;100254.27;3454318;85;25762;-79
2020/12/06 00:42:19;;;;;;;22.70;18.40;;;;;;;6.14;100.00;100255.66;3454214;85;25794;-79
2020/12/06 00:47:20;;;;;;;21.17;18.33;;;;;;;6.19;100.00;100260.84;3446196;85;25873;-79
2020/12/06 00:52:21;;;;;;;22.53;20.13;;;;;;;6.20;100.00;100254.65;3443360;86;30109;-78
2020/12/06 00:57:22;;;;;;;20.37;16.77;;;;;;;6.17;100.00;100263.54;3443474;86;34894;-71
2020/12/06 01:02:23;;;;;;;20.40;18.10;;;;;;;6.16;100.00;100239.76;3443139;86;33109;-71
2020/12/06 01:07:24;;;;;;;21.33;17.60;;;;;;;6.20;100.00;100226.39;3443166;86;35007;-71
2020/12/06 01:12:25;;;;;;;18.77;15.68;;;;;;;6.30;100.00;100246.02;3443165;86;33054;-71
2020/12/06 01:17:26;;;;;;;22.00;18.80;;;;;;;6.20;100.00;100239.63;3443072;86;29202;-72
2020/12/06 01:22:27;;;;;;;19.27;15.80;;;;;;;6.22;100.00;100247.08;3443102;86;29173;-72
2020/12/06 01:27:28;;;;;;;22.17;19.70;;;;;;;6.27;100.00;100250.09;3443166;86;28633;-71
2020/12/06 01:32:32;;;;;;;20.50;18.20;;;;;;;6.27;100.00;100268.62;3443209;85;25721;-79
2020/12/06 01:37:32;;;;;;;24.17;20.03;;;;;;;6.19;100.00;100248.50;3443305;86;35477;-79
2020/12/06 01:42:33;;;;;;;20.63;18.50;;;;;;;6.26;100.00;100257.61;3443130;86;33918;-79
2020/12/06 01:47:34;;;;;;;20.87;17.63;;;;;;;6.28;100.00;100243.86;3451144;85;29248;-79
2020/12/06 01:52:36;;;;;;;21.00;18.77;;;;;;;6.24;100.00;100228.50;3454365;85;31127;-78
2020/12/06 01:57:37;;;;;;;22.73;18.33;;;;;;;6.27;100.00;100240.83;3454229;85;30126;-78
2020/12/06 02:02:38;;;;;;;20.47;18.17;;;;;;;6.21;100.00;100234.75;3455761;85;29982;-78
2020/12/06 02:07:41;;;;;;;20.43;18.30;;;;;;;6.29;100.00;100236.34;3462529;81;25874;-78
2020/12/06 02:12:47;;;;;;;23.73;19.67;;;;;;;6.26;100.00;100232.46;3460158;83;35007;-79
2020/12/06 02:17:49;;;;;;;23.37;18.80;;;;;;;6.16;100.00;100226.06;3453325;85;34888;-80
2020/12/06 02:22:50;;;;;;;20.70;17.53;;;;;;;6.14;100.00;100226.54;3454518;85;34038;-78
2020/12/06 02:27:51;;;;;;;21.73;17.77;;;;;;;6.20;100.00;100235.66;3454428;85;33043;-71
2020/12/06 02:32:52;;;;;;;20.10;16.73;;;;;;;6.24;100.00;100251.47;3454348;85;29247;-70
2020/12/06 02:37:53;;;;;;;20.53;17.20;;;;;;;6.16;100.00;100256.50;3454314;85;30110;-71
2020/12/06 02:42:54;;;;;;;20.47;16.43;;;;;;;6.22;100.00;100239.61;3454508;85;30144;-70
2020/12/06 02:47:55;;;;;;;19.63;16.97;;;;;;;6.18;100.00;100229.55;3446400;85;28272;-70
2020/12/06 02:52:57;;;;;;;21.73;17.03;;;;;;;6.12;100.00;100246.91;3443427;86;25885;-79
2020/12/06 02:57:58;;;;;;;19.73;17.13;;;;;;;6.08;100.00;100243.89;3443444;86;30429;-78
2020/12/06 03:02:59;;;;;;;21.17;17.53;;;;;;;6.13;100.00;100238.03;3443390;86;30684;-79
2020/12/06 03:08:00;;;;;;;22.87;17.80;;;;;;;6.13;100.00;100229.23;3443512;86;26337;-79
2020/12/06 03:13:01;;;;;;;19.37;16.83;;;;;;;6.09;100.00;100239.03;3443861;86;25730;-79
2020/12/06 03:18:02;;;;;;;21.00;16.97;;;;;;;6.10;100.00;100240.77;3444045;86;25755;-78
2020/12/06 03:23:08;;;;;;;22.70;18.70;;;;;;;6.12;100.00;100265.86;3443922;86;25836;-79
2020/12/06 03:28:09;;;;;;;23.50;18.67;;;;;;;6.12;100.00;100250.87;3443506;86;34900;-79
2020/12/06 03:33:10;;;;;;;20.37;16.73;;;;;;;6.08;100.00;100257.59;3443414;86;34991;-79
2020/12/06 03:38:11;;;;;;;17.47;15.60;;;;;;;6.08;100.00;100254.48;3443427;86;35019;-79
2020/12/06 03:43:12;;;;;;;21.17;16.40;;;;;;;6.08;100.00;100267.72;3443450;86;30170;-79
2020/12/06 03:48:13;;;;;;;22.80;17.63;;;;;;;6.06;100.00;100258.97;3443365;85;29255;-79
2020/12/06 03:53:14;;;;;;;18.63;14.57;;;;;;;6.03;100.00;100265.64;3443378;86;31097;-79
2020/12/06 03:58:15;;;;;;;20.77;16.17;;;;;;;6.00;100.00;100263.05;3443493;86;25808;-79
2020/12/06 04:03:16;;;;;;;21.30;16.53;;;;;;;6.02;100.00;100278.45;3443432;86;25791;-79
2020/12/06 04:08:18;;;;;;;17.05;14.83;;;;;;;5.96;100.00;100282.53;3443381;86;25834;-78
2020/12/06 04:13:19;;;;;;;18.53;15.33;;;;;;;5.98;100.00;100275.44;3443482;86;25821;-78
2020/12/06 04:18:20;;;;;;;18.63;16.17;;;;;;;6.02;100.00;100285.95;3443543;86;25819;-79
2020/12/06 04:23:21;;;;;;;19.98;16.12;;;;;;;6.03;100.00;100279.72;3445924;86;25860;-77
2020/12/06 04:28:22;;;;;;;18.00;14.80;;;;;;;5.97;100.00;100292.21;3445561;86;26287;-79
2020/12/06 04:33:23;;;;;;;16.77;14.70;;;;;;;5.95;100.00;100275.48;3443293;86;25794;-78
2020/12/06 04:38:26;;;;;;;16.03;13.93;;;;;;;5.95;100.00;100275.48;3443238;86;25767;-78
2020/12/06 04:43:28;;;;;;;18.43;14.63;;;;;;;5.94;100.00;100292.27;3443276;86;25771;-70
2020/12/06 04:48:41;;;;;;;20.67;16.17;;;;;;;5.89;100.00;100291.04;3419982;86;29225;-79
2020/12/06 04:53:47;;;;;;;14.97;13.30;;;;;;;5.82;100.00;100296.94;3443529;86;34991;-78
2020/12/06 04:58:51;;;;;;;15.17;13.10;;;;;;;5.85;100.00;100294.20;3443382;85;34883;-79
2020/12/06 05:03:58;;;;;;;16.00;14.30;;;;;;;5.78;100.00;100302.32;3443298;86;35361;-79
2020/12/06 05:09:00;;;;;;;14.70;13.13;;;;;;;5.78;100.00;100297.03;3443421;86;34996;-79
2020/12/06 05:14:05;;;;;;;17.87;13.73;;;;;;;5.84;100.00;100321.59;3423752;86;34874;-78
2020/12/06 05:19:09;;;;;;;14.17;12.70;;;;;;;5.90;100.00;100321.45;3444320;86;35362;-79
2020/12/06 05:24:10;;;;;;;13.80;12.35;;;;;;;5.82;100.00;100311.92;3443398;86;25766;-78
2020/12/06 05:29:13;;;;;;;13.00;11.70;;;;;;;5.77;100.00;100321.30;3443232;85;35425;-70
2020/12/06 05:34:19;;;;;;;14.70;13.20;;;;;;;5.82;100.00;100337.05;3443088;86;35339;-71
2020/12/06 05:39:23;;;;;;;14.43;12.68;;;;;;;5.67;100.00;100331.64;3443491;86;25814;-79
2020/12/06 05:44:24;;;;;;;13.43;12.13;;;;;;;5.58;100.00;100325.64;3443220;86;34856;-78
2020/12/06 05:49:24;;;;;;;12.97;11.67;;;;;;;5.55;100.00;100344.23;3443180;85;33124;-79
2020/12/06 05:54:25;;;;;;;12.83;11.53;;;;;;;5.62;100.00;100355.53;3443332;86;28661;-79
2020/12/06 05:59:26;;;;;;;13.57;11.13;;;;;;;5.48;100.00;100353.19;3443620;86;28597;-78
2020/12/06 06:04:28;;;;;;;11.13;10.03;;;;;;;5.46;100.00;100358.09;3443526;86;25787;-79
2020/12/06 06:09:33;;;;;;;11.53;9.97;;;;;;;5.43;100.00;100372.20;3443657;86;29185;-79
2020/12/06 06:14:36;;;;;;;11.85;10.75;;;;;;;5.37;100.00;100371.00;3443752;85;25754;-78
2020/12/06 06:19:37;;;;;;;11.07;9.97;;;;;;;5.22;100.00;100383.60;3443410;86;34818;-79
2020/12/06 06:24:41;;;;;;;11.53;10.33;;;;;;;5.26;100.00;100372.53;3443630;85;35078;-79
2020/12/06 06:29:43;;;;;;;12.03;10.80;;;;;;;5.30;100.00;100379.95;3443503;86;34956;-79
2020/12/06 06:34:44;;;;;;;11.60;10.40;;;;;;;5.23;100.00;100375.24;3443628;86;34870;-80
2020/12/06 06:39:45;;;;;;;10.37;9.30;;;;;;;5.17;100.00;100393.86;3420399;86;34095;-78
2020/12/06 06:44:46;;;;;;;10.90;9.73;;;;;;;5.14;100.00;100382.00;3443503;85;30320;-78
2020/12/06 06:49:53;;;;;;;12.93;11.40;;;;;;;5.19;99.88;100376.18;3443467;86;26667;-79
2020/12/06 06:54:58;;;;;;;11.23;10.13;;;;;;;5.21;99.70;100389.81;3443606;86;34916;-79
2020/12/06 07:00:01;;;;;;;13.58;12.15;;;;;;;5.16;100.00;100399.58;3443668;86;26313;-79
2020/12/06 07:05:07;;;;;;;14.90;11.93;;;;;;;5.13;100.00;100385.54;3443507;86;34856;-72
2020/12/06 07:10:11;;;;;;;12.70;11.40;;;;;;;5.14;99.65;100380.69;3443578;85;34865;-79
2020/12/06 07:15:13;;;;;;;14.27;12.77;;;;;;;5.04;100.00;100411.69;3443691;86;34842;-79
2020/12/06 07:20:17;;;;;;;12.87;11.67;;;;;;;5.10;99.69;100386.47;3443517;86;34908;-71
2020/12/06 07:25:20;;;;;;;13.07;11.77;;;;;;;5.08;100.00;100386.94;3443306;86;34901;-71
2020/12/06 07:30:22;;;;;;;11.37;10.27;;;;;;;5.14;98.97;100403.14;3443463;86;34991;-71
2020/12/06 07:35:24;;;;;;;11.40;10.30;;;;;;;5.08;99.53;100402.36;3443447;85;35507;-79
2020/12/06 07:40:25;;;;;;;10.40;9.47;;;;;;;5.07;99.11;100424.86;3476469;85;35339;-79
2020/12/06 07:45:26;;;;;;;12.40;11.20;;;;;;;5.01;98.79;100416.58;3478278;85;33011;-79
2020/12/06 07:50:27;;;;;;;10.87;9.87;;;;;;;5.00;99.31;100433.78;3420126;84;32981;-80
2020/12/06 07:55:28;;;;;;;11.60;10.40;;;;;;;5.02;98.57;100422.72;3419030;86;29163;-80
2020/12/06 08:00:37;;;;;;;10.57;9.60;;;;;;;5.06;98.49;100419.14;3427228;86;30092;-79
2020/12/06 08:05:40;;;;;;;13.13;10.57;;;;;;;5.03;98.03;100420.50;3409360;86;34934;-77
2020/12/06 08:10:43;;;;;;;12.07;10.77;;;;;;;4.92;98.76;100424.21;3422064;86;34866;-78
2020/12/06 08:15:46;;;;;;;14.00;12.70;;;;;;;4.98;98.43;100419.25;3421039;86;34813;-71
2020/12/06 08:20:54;;;;;;;14.37;12.83;;;;;;;5.21;97.19;100424.61;3414896;86;35211;-76
2020/12/06 08:25:55;;;;;;;15.03;13.00;;;;;;;5.04;96.59;100425.75;3412855;86;34877;-77
2020/12/06 08:30:57;;;;;;;13.30;12.00;;;;;;;4.87;97.76;100422.07;3412788;86;34570;-77
2020/12/06 08:35:59;;;;;;;11.93;10.73;;;;;;;4.83;98.00;100417.74;3414356;86;35021;-78
2020/12/06 08:41:05;;;;;;;14.13;12.73;;;;;;;4.91;97.86;100428.17;3427024;86;35023;-73
2020/12/06 08:46:08;;;;;;;15.17;13.67;;;;;;;4.92;97.28;100422.89;3427150;86;35394;-78
2020/12/06 08:51:31;;;;;;;13.30;11.87;;;;;;;4.75;97.49;100406.42;3450587;85;34938;-77
2020/12/06 08:56:41;;;;;;;15.17;13.57;;;;;;;4.77;97.60;100409.46;3442826;84;35188;-78
2020/12/06 09:01:48;;;;;;;16.27;14.77;;;;;;;4.75;97.04;100409.95;3471185;84;34893;-77
2020/12/06 09:06:53;;;;;;;15.83;14.20;;;;;;;4.92;96.55;100410.11;3480336;84;34939;-76
2020/12/06 09:11:56;;;;;;;13.97;12.27;;;;;;;4.93;95.71;100427.25;3479970;83;35382;-76
2020/12/06 09:16:57;;;;;;;18.27;15.23;;;;;;;4.65;96.77;100396.92;3442475;84;35489;-77
2020/12/06 09:21:57;;;;;;;19.67;16.90;;;;;;;4.65;96.33;100399.56;3442043;84;35577;-79
2020/12/06 09:26:58;;;;;;;14.43;12.97;;;;;;;4.68;96.25;100403.45;3442912;85;29647;-78
2020/12/06 09:31:59;;;;;;;14.50;13.10;;;;;;;4.66;96.65;100410.52;3443114;85;28292;-79
2020/12/06 09:37:02;;;;;;;16.80;15.03;;;;;;;4.67;96.48;100408.30;3443101;85;25818;-79
2020/12/06 09:42:03;;;;;;;14.10;12.63;;;;;;;4.75;95.49;100389.26;3443035;85;31181;-77
2020/12/06 09:47:04;;;;;;;14.07;12.10;;;;;;;4.75;95.49;100389.26;3442749;85;34088;-75
2020/12/06 09:52:05;;;;;;;15.37;13.83;;;;;;;4.74;95.03;100383.12;3473017;85;30187;-78
2020/12/06 09:57:06;;;;;;;16.53;14.87;;;;;;;4.67;95.07;100404.34;3445357;85;29330;-79
2020/12/06 10:02:07;;;;;;;18.47;15.23;;;;;;;4.70;95.27;100392.43;3443354;85;25801;-79
2020/12/06 10:07:08;;;;;;;11.27;9.73;;;;;;;4.82;94.58;100378.16;3443189;85;25895;-78
2020/12/06 10:12:09;;;;;;;15.03;13.50;;;;;;;4.73;93.94;100379.16;3443493;85;25834;-78
2020/12/06 10:17:10;;;;;;;15.80;14.13;;;;;;;4.93;93.81;100391.59;3442680;84;25822;-76
2020/12/06 10:22:11;;;;;;;14.93;13.33;;;;;;;4.91;93.59;100385.48;3442877;85;25784;-77
2020/12/06 10:27:12;;;;;;;13.77;12.47;;;;;;;4.87;93.98;100389.05;3443029;85;25825;-77
2020/12/06 10:32:13;;;;;;;14.17;12.83;;;;;;;4.80;92.76;100380.80;3447283;85;25931;-77
2020/12/06 10:37:14;;;;;;;16.00;14.40;;;;;;;4.79;92.67;100386.55;3467648;85;31688;-78
2020/12/06 10:42:15;;;;;;;14.97;13.57;;;;;;;4.65;92.93;100385.03;3442976;85;30668;-70
2020/12/06 10:47:18;;;;;;;13.93;12.53;;;;;;;4.53;92.97;100371.11;3443047;85;29850;-72
2020/12/06 10:52:19;;;;;;;17.57;13.93;;;;;;;4.46;94.08;100389.26;3457330;85;32474;-71
2020/12/06 10:57:20;;;;;;;13.10;11.87;;;;;;;4.71;92.55;100380.98;3454032;85;31702;-70
2020/12/06 11:02:21;;;;;;;13.40;11.63;;;;;;;4.61;93.48;100373.19;3458369;85;29682;-79
2020/12/06 11:07:22;;;;;;;14.00;12.60;;;;;;;4.62;92.50;100371.41;3454228;85;32497;-78
2020/12/06 11:12:23;;;;;;;15.23;13.73;;;;;;;4.56;92.39;100367.55;3473951;85;25842;-78
2020/12/06 11:17:29;;;;;;;15.90;14.03;;;;;;;4.53;92.55;100356.59;3461040;84;25823;-76
2020/12/06 11:22:27;;;;;;;14.03;11.50;;;;;;;4.48;93.09;100359.76;3475397;85;30819;-73
2020/12/06 11:27:28;;;;;;;12.30;11.13;;;;;;;4.66;92.23;100352.42;3454253;85;25850;-78
2020/12/06 11:32:29;;;;;;;12.03;10.83;;;;;;;4.51;93.24;100364.12;3467876;85;25752;-77
2020/12/06 11:37:30;;;;;;;12.45;11.22;;;;;;;4.52;92.67;100360.13;3462075;84;26323;-77
2020/12/06 11:42:31;;;;;;;13.20;11.83;;;;;;;4.52;92.75;100336.36;3454557;85;32244;-78
2020/12/06 11:47:32;;;;;;;16.43;14.70;;;;;;;4.46;91.97;100349.23;3454346;85;25790;-78
2020/12/06 11:52:33;;;;;;;17.53;14.63;;;;;;;4.37;92.71;100343.23;3473345;85;25792;-78
2020/12/06 11:57:34;;;;;;;14.23;11.73;;;;;;;4.29;92.94;100331.45;3468682;85;25855;-78
2020/12/06 12:02:35;;;;;;;17.63;15.80;;;;;;;4.36;92.48;100354.22;3475217;85;26112;-77
2020/12/06 12:07:36;;;;;;;18.33;16.43;;;;;;;4.24;93.47;100336.79;3455851;85;25888;-79
2020/12/06 12:12:37;;;;;;;17.87;15.97;;;;;;;4.34;92.76;100328.74;3449707;84;27467;-78
2020/12/06 12:17:38;;;;;;;16.10;14.17;;;;;;;4.29;92.54;100322.21;3474955;85;25781;-78
2020/12/06 12:22:39;;;;;;;13.87;12.37;;;;;;;4.36;92.89;100321.69;3474875;85;26240;-71
2020/12/06 12:27:40;;;;;;;16.43;13.73;;;;;;;4.41;92.39;100323.80;3440723;85;25779;-71
2020/12/06 12:32:41;;;;;;;14.33;12.73;;;;;;;4.33;91.85;100306.77;3443146;85;26271;-79
2020/12/06 12:37:42;;;;;;;13.63;12.13;;;;;;;4.28;92.09;100311.23;3443221;85;26115;-77
2020/12/06 12:42:43;;;;;;;13.80;12.40;;;;;;;4.39;91.38;100311.06;3443218;85;26111;-79
2020/12/06 12:47:44;;;;;;;15.27;13.67;;;;;;;4.37;91.29;100311.56;3452363;85;25873;-79
2020/12/06 12:52:47;;;;;;;14.53;12.33;;;;;;;4.30;91.41;100312.09;3425688;85;25850;-77
2020/12/06 12:57:48;;;;;;;14.30;11.13;;;;;;;4.19;91.80;100285.86;3406171;86;25854;-78
2020/12/06 13:02:49;;;;;;;12.30;10.23;;;;;;;4.21;91.94;100313.11;3412559;86;25769;-79
2020/12/06 13:07:50;;;;;;;13.63;12.20;;;;;;;4.06;92.20;100306.27;3427197;86;25749;-76
2020/12/06 13:12:51;;;;;;;13.77;11.17;;;;;;;4.13;91.39;100318.94;3427164;86;26014;-71
2020/12/06 13:17:52;;;;;;;10.50;9.43;;;;;;;3.99;92.15;100309.46;3427155;86;26054;-77
2020/12/06 13:22:53;;;;;;;14.63;12.77;;;;;;;3.93;92.48;100309.55;3423105;86;26333;-69
2020/12/06 13:27:54;;;;;;;11.73;10.50;;;;;;;4.05;92.10;100301.03;3404951;86;26742;-71
2020/12/06 13:32:55;;;;;;;16.35;12.98;;;;;;;3.98;91.72;100318.27;3399117;86;29245;-71
2020/12/06 13:37:58;;;;;;;14.83;11.60;;;;;;;3.91;92.70;100330.25;3413201;86;33356;-72
2020/12/06 13:42:59;;;;;;;13.43;11.00;;;;;;;3.80;92.81;100329.94;3426513;86;33112;-69
2020/12/06 13:48:00;;;;;;;14.53;12.73;;;;;;;3.82;92.64;100324.63;3426614;86;26126;-69
2020/12/06 13:53:01;;;;;;;13.40;11.13;;;;;;;3.81;92.37;100321.56;3412284;84;25802;-70
2020/12/06 13:58:02;;;;;;;12.37;9.97;;;;;;;3.66;92.97;100318.23;3405667;86;25916;-69
2020/12/06 14:03:04;;;;;;;15.80;12.73;;;;;;;3.69;93.66;100312.50;3405751;86;25823;-72
2020/12/06 14:08:05;;;;;;;15.93;14.33;;;;;;;3.63;93.26;100306.42;3405728;86;25875;-70
2020/12/06 14:13:07;;;;;;;13.10;11.65;;;;;;;3.71;93.35;100310.73;3405918;86;26043;-70
2020/12/06 14:18:08;;;;;;;14.00;11.67;;;;;;;3.67;92.95;100308.58;3406095;86;25922;-75
2020/12/06 14:23:09;;;;;;;10.32;9.20;;;;;;;3.57;94.00;100322.33;3406243;86;25800;-76
2020/12/06 14:28:10;;;;;;;12.10;10.60;;;;;;;3.48;93.38;100335.18;3406085;86;32017;-75
2020/12/06 14:33:12;;;;;;;10.73;9.30;;;;;;;3.50;93.40;100316.70;3406384;86;25849;-75
2020/12/06 14:38:13;;;;;;;10.40;9.13;;;;;;;3.40;93.66;100334.39;3416272;86;26670;-75
2020/12/06 14:43:14;;;;;;;12.07;9.70;;;;;;;3.33;94.21;100334.03;3416644;86;26441;-77
2020/12/06 14:48:18;;;;;;;12.87;10.87;;;;;;;3.35;94.18;100314.67;3412817;86;25858;-76
2020/12/06 14:53:19;;;;;;;13.23;10.20;;;;;;;3.42;93.90;100328.63;3447906;85;33252;-76
2020/12/06 14:58:20;;;;;;;19.03;14.97;;;;;;;3.36;94.38;100330.02;3466941;85;25810;-73
2020/12/06 15:03:21;;;;;;;13.27;9.20;;;;;;;3.37;94.15;100313.33;3476054;85;25815;-76
2020/12/06 15:08:22;;;;;;;11.37;10.17;;;;;;;3.34;94.76;100342.37;3476085;84;25820;-76
2020/12/06 15:13:23;;;;;;;10.20;9.13;;;;;;;3.32;94.30;100348.95;3476086;84;26337;-74
2020/12/06 15:18:24;;;;;;;11.97;9.60;;;;;;;3.31;94.67;100360.83;3476460;84;25848;-75
2020/12/06 15:23:26;;;;;;;11.67;10.13;;;;;;;3.36;94.92;100365.59;3459508;84;25896;-75
2020/12/06 15:28:27;;;;;;;11.60;10.17;;;;;;;3.37;94.34;100362.53;3455806;85;26507;-75
2020/12/06 15:33:28;;;;;;;9.90;7.90;;;;;;;3.34;94.65;100369.58;3475976;84;26063;-76
2020/12/06 15:38:29;;;;;;;10.93;8.70;;;;;;;3.29;94.73;100346.37;3475835;85;25927;-73
2020/12/06 15:43:30;;;;;;;10.95;8.80;;;;;;;3.24;95.18;100356.09;3476026;84;25863;-74
2020/12/06 15:48:31;;;;;;;9.50;8.20;;;;;;;3.31;95.12;100352.92;3470073;84;30990;-74
2020/12/06 15:53:34;;;;;;;11.67;9.57;;;;;;;3.25;95.25;100354.31;3456293;85;31003;-74
2020/12/06 15:58:37;;;;;;;12.20;10.00;;;;;;;3.17;95.79;100351.77;3453726;85;25866;-74
2020/12/06 16:03:39;;;;;;;10.53;9.37;;;;;;;3.34;95.48;100361.67;3453359;85;26694;-75
2020/12/06 16:08:40;;;;;;;12.13;10.93;;;;;;;3.30;94.74;100336.26;3454052;85;33337;-74
2020/12/06 16:13:42;;;;;;;15.63;12.53;;;;;;;3.27;95.45;100353.41;3454088;85;25826;-74
2020/12/06 16:18:44;;;;;;;13.30;10.40;;;;;;;3.31;95.25;100362.15;3454150;85;33321;-73
2020/12/06 16:23:45;;;;;;;15.60;13.07;;;;;;;3.29;94.87;100347.68;3454208;85;33376;-74
2020/12/06 16:28:46;;;;;;;14.17;12.67;;;;;;;3.33;94.34;100326.98;3473594;83;25837;-74
2020/12/06 16:33:47;;;;;;;14.23;10.60;;;;;;;3.30;95.08;100354.70;3476155;84;25857;-74
2020/12/06 16:38:48;;;;;;;17.70;15.23;;;;;;;3.28;94.82;100343.30;3478235;83;25827;-74
2020/12/06 16:43:49;;;;;;;17.67;14.07;;;;;;;3.29;94.45;100334.51;3478520;83;26333;-75
2020/12/06 16:48:50;;;;;;;15.37;11.60;;;;;;;3.37;94.06;100342.77;3477384;83;31118;-75
2020/12/06 16:53:51;;;;;;;20.13;14.13;;;;;;;3.26;94.30;100323.98;3453950;85;25944;-76
2020/12/06 16:58:52;;;;;;;17.67;15.63;;;;;;;3.34;94.02;100345.86;3454052;85;25866;-77
2020/12/06 17:03:53;;;;;;;20.83;16.27;;;;;;;3.35;93.82;100325.21;3454205;85;25901;-76
2020/12/06 17:08:54;;;;;;;19.87;16.33;;;;;;;3.34;93.78;100326.09;3454045;85;25778;-76
2020/12/06 17:13:55;;;;;;;14.73;11.87;;;;;;;3.34;93.78;100326.09;3454182;85;31382;-76
2020/12/06 17:18:56;;;;;;;19.77;16.23;;;;;;;3.29;93.60;100326.60;3455389;85;30994;-77
2020/12/06 17:23:57;;;;;;;16.80;13.33;;;;;;;3.31;93.68;100335.34;3454317;85;30962;-74
2020/12/06 17:28:58;;;;;;;17.43;14.00;;;;;;;3.23;92.98;100275.30;3454692;85;31003;-75
2020/12/06 17:33:59;;;;;;;18.33;13.00;;;;;;;3.24;93.14;100304.72;3470840;85;31039;-76
2020/12/06 17:39:01;;;;;;;17.77;13.40;;;;;;;3.32;92.51;100298.88;3475724;85;25804;-76
2020/12/06 17:44:02;;;;;;;20.60;15.43;;;;;;;3.29;92.55;100308.16;3475862;85;25760;-76
2020/12/06 17:49:03;;;;;;;15.87;13.20;;;;;;;3.28;92.60;100312.11;3456937;84;25838;-76
2020/12/06 17:54:04;;;;;;;15.43;12.10;;;;;;;3.33;92.17;100315.59;3454006;85;25822;-75
2020/12/06 17:59:06;;;;;;;19.73;14.57;;;;;;;3.33;91.53;100327.44;3454061;85;26277;-75
2020/12/06 18:04:07;;;;;;;15.57;13.30;;;;;;;3.29;91.43;100292.35;3459246;85;25854;-76
2020/12/06 18:09:10;;;;;;;17.17;12.50;;;;;;;3.31;91.53;100322.16;3455964;85;25782;-75
2020/12/06 18:14:12;;;;;;;17.80;14.03;;;;;;;3.30;91.50;100328.35;3464734;85;30945;-77
2020/12/06 18:19:13;;;;;;;16.10;13.77;;;;;;;3.32;90.78;100326.55;3464547;85;30936;-71
2020/12/06 18:24:14;;;;;;;18.67;15.03;;;;;;;3.34;90.55;100320.83;3466966;84;25992;-75
2020/12/06 18:29:16;;;;;;;14.90;12.40;;;;;;;3.35;90.88;100314.67;3465900;85;25787;-77
2020/12/06 18:34:17;;;;;;;16.30;13.13;;;;;;;3.32;90.92;100296.70;3466148;84;26234;-76
2020/12/06 18:39:18;;;;;;;16.53;13.73;;;;;;;3.28;90.34;100311.68;3464357;84;25796;-75
2020/12/06 18:44:19;;;;;;;14.37;10.50;;;;;;;3.25;90.21;100299.84;3464128;85;26234;-77
2020/12/06 18:49:20;;;;;;;14.00;12.50;;;;;;;3.23;90.11;100287.16;3467138;84;25789;-69
2020/12/06 18:54:21;;;;;;;16.50;14.43;;;;;;;3.28;90.22;100288.39;3466495;85;26306;-75
2020/12/06 18:59:22;;;;;;;12.77;10.03;;;;;;;3.25;89.88;100285.36;3467946;84;25813;-76
2020/12/06 19:04:26;;;;;;;14.93;13.30;;;;;;;3.23;89.80;100281.89;3465346;84;25792;-69
2020/12/06 19:09:27;;;;;;;15.67;13.63;;;;;;;3.25;89.69;100282.72;3466561;85;31382;-75
2020/12/06 19:14:31;;;;;;;15.57;12.53;;;;;;;3.26;89.57;100297.64;3466889;85;25909;-71
2020/12/06 19:19:32;;;;;;;13.13;11.07;;;;;;;3.23;88.82;100289.79;3467346;84;31066;-75
2020/12/06 19:24:33;;;;;;;15.33;13.37;;;;;;;3.22;88.54;100317.02;3468001;85;25884;-75
2020/12/06 19:29:34;;;;;;;14.33;12.13;;;;;;;3.34;87.71;100308.11;3468118;85;25810;-75
2020/12/06 19:34:39;;;;;;;11.60;9.80;;;;;;;3.19;87.65;100290.27;3468427;84;25771;-75
2020/12/06 19:39:40;;;;;;;13.87;11.13;;;;;;;3.15;87.72;100287.69;3466001;85;31516;-77
2020/12/06 19:44:41;;;;;;;12.90;10.50;;;;;;;3.19;87.71;100280.16;3466582;84;25733;-75
2020/12/06 19:49:42;;;;;;;14.60;12.63;;;;;;;3.17;88.13;100285.45;3466886;84;25811;-75
2020/12/06 19:54:43;;;;;;;15.37;12.80;;;;;;;3.17;88.81;100295.99;3472015;84;26377;-76
2020/12/06 19:59:45;;;;;;;15.80;12.73;;;;;;;3.14;89.65;100296.47;3473604;85;30166;-71
2020/12/06 20:04:46;;;;;;;21.80;14.23;;;;;;;3.23;88.97;100294.17;3474038;84;25787;-75
2020/12/06 20:09:47;;;;;;;15.83;12.30;;;;;;;3.13;89.26;100303.94;3474572;84;25823;-75
2020/12/06 20:14:49;;;;;;;15.73;12.40;;;;;;;3.15;88.98;100275.83;3468289;84;25833;-70
2020/12/06 20:19:50;;;;;;;12.87;11.57;;;;;;;3.01;88.77;100279.49;3472448;84;25841;-69
2020/12/06 20:24:51;;;;;;;13.60;11.53;;;;;;;3.06;88.18;100295.67;3472906;85;25853;-77
2020/12/06 20:29:54;;;;;;;14.73;12.33;;;;;;;3.05;87.44;100276.38;3471673;85;25817;-76
2020/12/06 20:34:55;;;;;;;12.63;10.67;;;;;;;3.03;87.86;100286.91;3472408;85;31053;-70
2020/12/06 20:39:59;;;;;;;19.27;14.03;;;;;;;3.02;88.27;100297.05;3473466;85;26031;-75
2020/12/06 20:45:00;;;;;;;10.90;9.53;;;;;;;3.02;89.21;100289.57;3473930;85;31130;-69
2020/12/06 20:50:01;;;;;;;14.20;11.33;;;;;;;3.10;88.46;100276.34;3468338;84;25831;-75
2020/12/06 20:55:02;;;;;;;12.30;10.70;;;;;;;3.06;88.51;100285.14;3470817;83;25792;-76
2020/12/06 21:00:04;;;;;;;13.80;12.40;;;;;;;2.97;88.82;100283.03;3476017;83;25843;-76
2020/12/06 21:05:05;;;;;;;12.95;9.83;;;;;;;2.85;88.97;100275.27;3459558;85;25800;-76
2020/12/06 21:10:08;;;;;;;14.70;11.83;;;;;;;2.79;89.14;100288.49;3459469;85;26034;-76
2020/12/06 21:15:09;;;;;;;14.07;12.53;;;;;;;2.81;88.95;100281.46;3459473;85;30994;-74
2020/12/06 21:20:10;;;;;;;15.40;12.20;;;;;;;2.85;88.61;100266.05;3459603;85;26336;-75
2020/12/06 21:25:11;;;;;;;10.53;8.87;;;;;;;2.79;88.77;100270.06;3459513;85;25797;-75
2020/12/06 21:30:12;;;;;;;16.70;11.67;;;;;;;2.69;88.86;100266.20;3459482;85;25789;-76
2020/12/06 21:35:13;;;;;;;12.82;10.30;;;;;;;2.68;89.01;100273.66;3459674;85;25748;-76
2020/12/06 21:40:14;;;;;;;12.47;10.90;;;;;;;2.69;89.09;100281.13;3459657;85;25909;-75
2020/12/06 21:45:16;;;;;;;11.70;9.60;;;;;;;2.67;89.03;100271.94;3460364;85;25783;-76
2020/12/06 21:50:18;;;;;;;12.30;10.77;;;;;;;2.54;88.67;100270.28;3476522;85;25926;-75
2020/12/06 21:55:19;;;;;;;12.17;10.50;;;;;;;2.63;89.02;100270.20;3476463;84;25794;-74
2020/12/06 22:00:27;;;;;;;12.47;9.30;;;;;;;2.68;87.98;100257.86;3474662;85;25888;-75
2020/12/06 22:05:28;;;;;;;13.67;11.43;;;;;;;2.49;88.05;100251.93;3476272;85;31439;-75
2020/12/06 22:10:31;;;;;;;11.47;10.27;;;;;;;2.48;88.30;100269.02;3477421;85;25706;-70
2020/12/06 22:15:32;;;;;;;11.57;9.90;;;;;;;2.54;87.65;100274.23;3476522;85;30891;-75
2020/12/06 22:20:33;;;;;;;13.10;10.60;;;;;;;2.64;87.52;100268.01;3477559;85;25798;-75
2020/12/06 22:25:34;;;;;;;10.97;9.87;;;;;;;2.39;87.97;100269.56;3478209;85;26297;-75
2020/12/06 22:30:35;;;;;;;10.67;8.70;;;;;;;2.39;87.97;100269.56;3477960;85;26304;-76
2020/12/06 22:35:36;;;;;;;11.13;9.23;;;;;;;2.31;87.56;100269.16;3444887;85;28563;-75
2020/12/06 22:40:37;;;;;;;11.53;9.77;;;;;;;2.39;87.47;100281.82;3437884;86;25776;-75
2020/12/06 22:45:38;;;;;;;10.67;9.10;;;;;;;2.36;86.74;100277.46;3438373;86;25840;-70
2020/12/06 22:50:39;;;;;;;10.60;9.50;;;;;;;2.31;87.28;100267.43;3439174;86;25852;-76
2020/12/06 22:55:40;;;;;;;9.77;8.73;;;;;;;2.22;87.43;100256.97;3439489;86;34893;-75
2020/12/06 23:00:45;;;;;;;13.53;8.57;;;;;;;2.34;86.92;100283.17;3440622;85;34925;-75
2020/12/06 23:05:43;;;;;;;10.73;8.60;;;;;;;2.38;86.68;100278.33;3438824;86;26030;-75