Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:01:24;;;;;;;21.40;11.93;;;3.20;99.90;;;;;;5086888;28;20183;-61
2022/12/03 00:03:50;;;;;;;29.73;14.30;;;3.20;99.90;;;;;;5085627;28;20193;-60
2022/12/03 00:06:16;;;;;;;23.77;12.00;;;3.30;99.90;;;;;;5091681;28;20689;-61
2022/12/03 00:08:42;;;;;;;19.70;12.30;;;3.30;99.90;;;;;;5091707;28;20669;-61
2022/12/03 00:11:08;;;;;;;25.43;11.27;;;3.40;99.90;;;;;;5073240;28;20180;-60
2022/12/03 00:13:33;;;;;;;21.67;11.80;;;3.40;99.90;;;;;;5090846;28;20635;-60
2022/12/03 00:15:59;;;;;;;24.27;13.47;;;3.30;99.90;;;;;;5092051;28;20192;-60
2022/12/03 00:18:25;;;;;;;19.77;11.20;;;3.30;99.90;;;;;;5092126;28;20210;-61
2022/12/03 00:20:50;;;;;;;17.70;11.17;;;3.20;99.90;;;;;;5091790;28;20192;-61
2022/12/03 00:23:16;;;;;;;21.77;13.03;;;3.20;99.90;;;;;;5090623;28;20206;-61
2022/12/03 00:25:41;;;;;;;20.63;11.40;;;3.30;99.90;;;;;;5091162;28;20216;-61
2022/12/03 00:28:07;;;;;;;22.57;10.93;;;3.30;99.90;;;;;;5090193;28;20195;-61
2022/12/03 00:30:33;;;;;;;26.93;12.73;;;3.30;99.90;;;;;;5086981;28;20559;-60
2022/12/03 00:32:58;;;;;;;25.87;13.77;;;3.30;99.90;;;;;;5072990;28;20188;-61
2022/12/03 00:35:24;;;;;;;31.30;14.83;;;3.20;99.90;;;;;;5086987;28;20189;-60
2022/12/03 00:37:49;;;;;;;26.40;13.40;;;3.10;99.90;;;;;;5074178;28;20658;-60
2022/12/03 00:40:15;;;;;;;23.10;11.93;;;3.10;99.90;;;;;;5091310;28;20177;-61
2022/12/03 00:42:41;;;;;;;34.47;14.00;;;3.20;99.90;;;;;;5091810;28;20189;-61
2022/12/03 00:45:07;;;;;;;23.90;12.13;;;3.30;99.90;;;;;;5090130;28;20204;-61
2022/12/03 00:47:33;;;;;;;23.90;12.53;;;3.20;99.90;;;;;;5090916;28;20518;-61
2022/12/03 00:49:58;;;;;;;18.70;12.20;;;3.20;99.90;;;;;;5087410;28;20205;-61
2022/12/03 00:52:24;;;;;;;20.73;12.40;;;3.20;99.90;;;;;;5091155;28;20189;-61
2022/12/03 00:54:49;;;;;;;21.80;12.87;;;3.20;99.90;;;;;;5088044;28;20685;-61
2022/12/03 00:57:15;;;;;;;30.60;15.00;;;3.20;99.90;;;;;;5079993;28;20652;-61
2022/12/03 00:59:41;;;;;;;21.17;13.60;;;3.20;99.90;;;;;;5091745;28;20239;-61
2022/12/03 01:02:06;;;;;;;19.77;11.53;;;3.20;99.90;;;;;;5070138;28;20530;-61
2022/12/03 01:04:32;;;;;;;23.17;11.33;;;3.20;99.90;;;;;;5090056;28;20209;-61
2022/12/03 01:06:59;;;;;;;28.10;15.17;;;3.20;99.90;;;;;;5080738;28;20189;-61
2022/12/03 01:09:25;;;;;;;20.47;12.60;;;3.30;99.90;;;;;;5076793;28;20177;-61
2022/12/03 01:11:51;;;;;;;26.87;13.73;;;3.30;99.90;;;;;;5091236;28;20241;-61
2022/12/03 01:14:18;;;;;;;27.23;13.53;;;3.30;99.90;;;;;;5091073;28;20219;-60
2022/12/03 01:16:44;;;;;;;19.23;10.40;;;3.20;99.90;;;;;;5086920;28;20639;-60
2022/12/03 01:19:14;;;;;;;26.70;13.20;;;3.20;99.90;;;;;;5078045;28;20193;-60
2022/12/03 01:21:41;;;;;;;20.67;12.57;;;3.10;99.90;;;;;;5085426;28;20188;-60
2022/12/03 01:24:07;;;;;;;23.53;12.00;;;3.30;99.90;;;;;;5094531;28;20650;-61
2022/12/03 01:26:32;;;;;;;20.87;13.97;;;3.20;99.90;;;;;;5094633;28;20224;-60
2022/12/03 01:28:58;;;;;;;28.10;14.07;;;3.20;99.90;;;;;;5088545;28;20184;-60
2022/12/03 01:34:08;;;;;;;22.17;12.67;;;3.20;99.90;;;;;;5092364;28;20215;-60
2022/12/03 01:36:34;;;;;;;26.70;14.07;;;3.20;99.90;;;;;;5091277;28;20193;-61
2022/12/03 01:39:01;;;;;;;24.27;13.10;;;3.10;99.90;;;;;;5092972;28;20185;-60
2022/12/03 01:41:27;;;;;;;27.53;12.87;;;3.20;99.90;;;;;;5092867;28;20771;-61
2022/12/03 01:43:54;;;;;;;22.23;12.00;;;3.10;99.90;;;;;;5094650;28;20200;-61
2022/12/03 01:46:27;;;;;;;20.53;12.50;;;3.10;99.90;;;;;;5093569;28;20212;-60
2022/12/03 01:48:55;;;;;;;26.53;14.30;;;3.10;99.90;;;;;;5081810;28;20322;-61
2022/12/03 01:51:20;;;;;;;20.27;11.67;;;3.30;99.90;;;;;;5093786;28;20188;-61
2022/12/03 01:53:47;;;;;;;22.10;11.50;;;3.20;99.90;;;;;;5098961;28;20191;-60
2022/12/03 01:56:14;;;;;;;19.90;11.57;;;3.10;99.90;;;;;;5092698;28;20192;-60
2022/12/03 01:58:41;;;;;;;20.00;12.67;;;3.10;99.90;;;;;;5090106;28;20192;-60
2022/12/03 02:01:14;;;;;;;19.07;11.53;;;3.10;99.90;;;;;;5092516;28;20180;-61
2022/12/03 02:03:39;;;;;;;21.07;11.70;;;3.10;99.90;;;;;;5100395;28;20196;-60
2022/12/03 02:06:16;;;;;;;25.97;13.27;;;3.10;99.90;;;;;;5091946;28;20235;-61
2022/12/03 02:08:43;;;;;;;24.97;12.43;;;3.00;99.90;;;;;;5077404;28;20207;-61
2022/12/03 02:11:20;;;;;;;25.23;13.53;;;3.00;99.90;;;;;;5082456;28;20192;-60
2022/12/03 02:13:49;;;;;;;27.63;14.43;;;3.10;99.90;;;;;;5090748;28;20184;-60
2022/12/03 02:16:15;;;;;;;24.93;13.60;;;3.20;99.90;;;;;;5080324;28;20189;-60
2022/12/03 02:18:42;;;;;;;26.07;14.27;;;3.20;99.90;;;;;;5070219;28;20532;-60
2022/12/03 02:21:15;;;;;;;24.23;13.73;;;3.30;99.90;;;;;;5082088;28;20660;-61
2022/12/03 02:23:48;;;;;;;20.43;12.60;;;3.20;99.90;;;;;;5081017;28;20208;-61
2022/12/03 02:26:13;;;;;;;26.97;12.20;;;3.10;99.90;;;;;;5093768;28;20666;-61
2022/12/03 02:28:39;;;;;;;30.33;14.10;;;3.10;99.90;;;;;;5072789;28;20193;-60
2022/12/03 02:31:05;;;;;;;23.67;12.83;;;3.00;99.90;;;;;;5089266;28;20189;-61
2022/12/03 02:33:31;;;;;;;27.90;13.27;;;3.10;99.90;;;;;;5074279;28;20237;-60
2022/12/03 02:35:57;;;;;;;19.50;11.10;;;3.00;99.90;;;;;;5079220;28;20216;-61
2022/12/03 02:38:26;;;;;;;22.00;11.67;;;3.00;99.90;;;;;;5091485;28;21751;-60
2022/12/03 02:40:56;;;;;;;23.10;13.00;;;3.00;99.90;;;;;;5092402;28;20185;-60
2022/12/03 02:43:23;;;;;;;25.63;12.33;;;3.10;99.90;;;;;;5091559;28;20600;-61
2022/12/03 02:45:53;;;;;;;20.53;11.87;;;3.10;99.90;;;;;;5093442;28;20303;-61
2022/12/03 02:48:27;;;;;;;27.97;14.40;;;3.00;99.90;;;;;;5093013;28;20249;-61
2022/12/03 02:50:57;;;;;;;24.13;12.93;;;3.00;99.90;;;;;;5080336;28;20587;-60
2022/12/03 02:53:29;;;;;;;26.93;12.43;;;3.00;99.90;;;;;;5093117;28;20184;-60
2022/12/03 02:55:57;;;;;;;16.27;10.07;;;3.00;99.90;;;;;;5093552;28;20177;-60
2022/12/03 02:58:25;;;;;;;23.33;13.13;;;3.10;99.90;;;;;;5089930;28;20272;-60
2022/12/03 03:00:53;;;;;;;24.17;12.87;;;3.00;99.90;;;;;;5083712;28;20179;-60
2022/12/03 03:03:21;;;;;;;26.07;13.43;;;3.00;99.90;;;;;;5089800;28;20188;-60
2022/12/03 03:05:48;;;;;;;21.33;12.23;;;2.90;99.90;;;;;;5092490;28;20211;-61
2022/12/03 03:08:15;;;;;;;33.40;16.80;;;2.90;99.90;;;;;;5086322;28;20185;-62
2022/12/03 03:10:42;;;;;;;29.77;12.80;;;3.00;99.90;;;;;;5090214;28;20185;-62
2022/12/03 03:13:15;;;;;;;26.60;12.90;;;3.10;99.90;;;;;;5090850;28;20242;-61
2022/12/03 03:15:41;;;;;;;26.77;14.57;;;3.10;99.90;;;;;;5091614;28;20218;-61
2022/12/03 03:18:08;;;;;;;22.93;12.77;;;3.00;99.90;;;;;;5087994;28;20188;-62
2022/12/03 03:20:35;;;;;;;26.33;14.33;;;3.00;99.90;;;;;;5091367;28;20220;-62
2022/12/03 03:23:09;;;;;;;23.07;13.10;;;3.00;99.90;;;;;;5074754;28;20738;-62
2022/12/03 03:25:36;;;;;;;21.97;13.60;;;2.90;99.90;;;;;;5088248;28;20276;-62
2022/12/03 03:28:02;;;;;;;24.03;12.70;;;3.00;99.90;;;;;;5091872;28;20227;-62
2022/12/03 03:30:28;;;;;;;23.60;14.13;;;3.00;99.90;;;;;;5091016;28;20619;-61
2022/12/03 03:32:54;;;;;;;29.83;12.70;;;3.10;99.90;;;;;;5091052;28;20279;-61
2022/12/03 03:35:20;;;;;;;26.63;12.37;;;3.10;99.90;;;;;;5092234;28;20192;-61
2022/12/03 03:37:45;;;;;;;25.00;12.83;;;3.00;99.90;;;;;;5077055;28;20180;-61
2022/12/03 03:40:11;;;;;;;28.57;13.20;;;3.00;99.90;;;;;;5090736;28;20246;-62
2022/12/03 03:42:37;;;;;;;17.47;12.80;;;3.00;99.90;;;;;;5082794;28;20184;-61
2022/12/03 03:45:06;;;;;;;18.93;11.50;;;3.00;99.90;;;;;;5091191;28;20217;-62
2022/12/03 03:47:31;;;;;;;26.63;13.07;;;3.00;99.90;;;;;;5090664;28;20702;-62
2022/12/03 03:49:57;;;;;;;26.27;13.70;;;3.20;99.90;;;;;;5082126;28;20192;-62
2022/12/03 03:52:23;;;;;;;25.43;15.13;;;3.20;99.90;;;;;;5087612;28;20192;-62
2022/12/03 03:54:49;;;;;;;16.93;11.97;;;3.10;99.90;;;;;;5092292;28;20477;-62
2022/12/03 03:57:15;;;;;;;20.57;11.23;;;3.10;99.90;;;;;;5073561;28;20189;-62
2022/12/03 03:59:40;;;;;;;23.70;11.77;;;3.10;99.90;;;;;;5087003;28;20225;-62
2022/12/03 04:02:17;;;;;;;20.23;11.87;;;3.30;99.90;;;;;;5092197;28;20195;-62
2022/12/03 04:04:43;;;;;;;17.33;10.80;;;3.30;99.90;;;;;;5080831;28;20793;-62
2022/12/03 04:07:09;;;;;;;28.27;12.80;;;3.20;99.90;;;;;;5092085;28;20214;-62
2022/12/03 04:09:34;;;;;;;26.70;13.37;;;3.20;99.90;;;;;;5079105;28;20209;-61
2022/12/03 04:14:44;;;;;;;22.70;12.87;;;3.10;99.90;;;;;;5083068;28;20207;-62
2022/12/03 04:17:10;;;;;;;26.83;12.00;;;3.10;99.90;;;;;;5090051;28;20180;-61
2022/12/03 04:19:35;;;;;;;23.13;12.40;;;3.10;99.90;;;;;;5090412;28;20271;-61
2022/12/03 04:24:45;;;;;;;30.50;12.33;;;3.10;99.90;;;;;;5086450;28;20222;-61
2022/12/03 04:29:55;;;;;;;18.33;9.43;;;3.10;99.90;;;;;;5086496;28;20204;-61
2022/12/03 04:37:49;;;;;;;26.83;14.13;;;3.20;99.90;;;;;;5089098;28;20674;-62
2022/12/03 04:42:58;;;;;;;29.73;12.57;;;3.20;99.90;;;;;;5078062;28;20216;-61
2022/12/03 04:45:24;;;;;;;22.67;12.10;;;3.20;99.90;;;;;;5088352;28;20658;-61
2022/12/03 04:47:50;;;;;;;17.70;12.90;;;3.20;99.90;;;;;;5091547;28;20220;-61
2022/12/03 04:50:15;;;;;;;27.10;13.77;;;3.10;99.90;;;;;;5088552;28;20192;-61
2022/12/03 04:52:41;;;;;;;25.57;13.33;;;3.10;99.90;;;;;;5088861;28;20651;-61
2022/12/03 04:55:07;;;;;;;26.13;12.10;;;3.20;99.90;;;;;;5092765;28;20772;-62
2022/12/03 04:57:32;;;;;;;23.37;12.27;;;3.10;99.90;;;;;;5091119;28;20283;-61
2022/12/03 04:59:58;;;;;;;20.37;12.50;;;3.20;99.90;;;;;;5094530;28;20279;-61
2022/12/03 05:02:24;;;;;;;23.63;12.97;;;3.10;99.90;;;;;;5095074;28;20181;-61
2022/12/03 05:04:49;;;;;;;23.93;12.67;;;3.10;99.90;;;;;;5087803;28;20584;-61
2022/12/03 05:07:15;;;;;;;26.83;13.50;;;3.10;99.90;;;;;;5096238;28;20196;-61
2022/12/03 05:09:41;;;;;;;26.97;13.57;;;3.10;99.90;;;;;;5094326;28;20192;-61
2022/12/03 05:12:06;;;;;;;20.93;12.07;;;3.20;99.90;;;;;;5079827;28;20182;-61
2022/12/03 05:14:32;;;;;;;23.17;13.90;;;3.10;99.90;;;;;;5086600;28;20276;-61
2022/12/03 05:16:58;;;;;;;21.47;12.27;;;3.00;99.90;;;;;;5094615;28;20189;-61
2022/12/03 05:20:40;;;;;;;30.67;13.60;;;2.90;99.90;;;;;;5100236;28;20188;-61
2022/12/03 05:22:09;;;;;;;27.47;12.87;;;2.90;99.90;;;;;;5094554;28;20291;-61
2022/12/03 05:24:34;;;;;;;21.57;12.57;;;2.90;99.90;;;;;;5086657;28;20620;-61
2022/12/03 05:27:00;;;;;;;23.37;12.87;;;3.00;99.90;;;;;;5095144;28;20184;-61
2022/12/03 05:29:25;;;;;;;23.23;12.13;;;3.00;99.90;;;;;;5094814;28;20192;-61
2022/12/03 05:31:51;;;;;;;26.23;12.17;;;2.90;99.90;;;;;;5076110;28;20197;-61
2022/12/03 05:34:17;;;;;;;24.33;11.43;;;3.00;99.90;;;;;;5090964;28;20224;-62
2022/12/03 05:36:42;;;;;;;25.20;12.67;;;3.00;99.90;;;;;;5075929;28;20271;-61
2022/12/03 05:39:08;;;;;;;20.63;13.70;;;2.90;99.90;;;;;;5078254;28;20189;-61
2022/12/03 05:44:18;;;;;;;23.83;13.67;;;3.00;99.90;;;;;;5094053;28;20200;-61
2022/12/03 05:46:43;;;;;;;20.60;11.37;;;2.90;99.90;;;;;;5089998;28;20193;-61
2022/12/03 05:49:09;;;;;;;19.37;12.50;;;2.90;99.90;;;;;;5092674;28;20616;-61
2022/12/03 05:51:35;;;;;;;27.83;13.33;;;2.80;99.90;;;;;;5094134;28;20568;-62
2022/12/03 05:54:00;;;;;;;21.40;14.80;;;2.70;99.90;;;;;;5093804;28;20215;-61
2022/12/03 05:56:26;;;;;;;18.67;13.07;;;2.70;99.90;;;;;;5094008;28;20185;-61
2022/12/03 05:58:52;;;;;;;18.90;13.13;;;2.70;99.90;;;;;;5090858;28;20193;-61
2022/12/03 06:01:17;;;;;;;26.13;14.47;;;2.60;99.90;;;;;;5072216;28;20184;-61
2022/12/03 06:03:43;;;;;;;26.40;12.67;;;2.70;99.90;;;;;;5088676;28;20181;-61
2022/12/03 06:06:08;;;;;;;27.00;12.67;;;2.60;99.90;;;;;;5091674;28;20215;-61
2022/12/03 06:08:34;;;;;;;23.73;13.60;;;2.80;99.90;;;;;;5092206;28;20245;-61
2022/12/03 06:11:00;;;;;;;30.70;15.37;;;2.70;99.90;;;;;;5092876;28;20189;-61
2022/12/03 06:13:25;;;;;;;25.33;14.77;;;2.70;99.90;;;;;;5094461;28;20181;-61
2022/12/03 06:15:51;;;;;;;26.47;13.43;;;2.80;99.90;;;;;;5088955;28;20213;-61
2022/12/03 06:18:17;;;;;;;23.97;14.70;;;2.70;99.90;;;;;;5088711;28;20243;-61
2022/12/03 06:20:42;;;;;;;28.60;14.40;;;2.80;99.90;;;;;;5084405;28;20189;-61
2022/12/03 06:23:08;;;;;;;26.37;13.23;;;2.80;99.90;;;;;;5089379;28;20212;-62
2022/12/03 06:25:34;;;;;;;24.43;12.80;;;2.90;99.90;;;;;;5089108;28;20220;-61
2022/12/03 06:27:59;;;;;;;27.93;14.60;;;3.00;99.90;;;;;;5087662;28;20561;-61
2022/12/03 06:30:25;;;;;;;23.60;13.13;;;3.00;99.90;;;;;;5081482;28;20231;-61
2022/12/03 06:32:51;;;;;;;24.87;13.30;;;3.00;99.90;;;;;;5089740;28;20197;-62
2022/12/03 06:35:17;;;;;;;29.10;14.97;;;2.90;99.90;;;;;;5079311;28;20238;-61
2022/12/03 06:37:42;;;;;;;24.33;13.77;;;2.90;99.90;;;;;;5084061;28;20585;-61
2022/12/03 06:40:08;;;;;;;29.80;16.37;;;2.80;99.90;;;;;;5087817;28;20267;-61
2022/12/03 06:42:34;;;;;;;23.57;14.40;;;2.80;99.90;;;;;;5089544;28;20613;-61
2022/12/03 06:45:00;;;;;;;25.87;12.77;;;2.90;99.90;;;;;;5074509;28;20236;-61
2022/12/03 06:47:25;;;;;;;32.40;14.70;;;2.80;99.90;;;;;;5092733;28;20216;-61
2022/12/03 06:49:51;;;;;;;28.13;13.73;;;2.90;99.90;;;;;;5093688;28;20189;-61
2022/12/03 06:52:17;;;;;;;27.33;14.17;;;2.90;99.90;;;;;;5079789;28;20185;-61
2022/12/03 06:54:42;;;;;;;19.33;13.30;;;2.90;99.90;;;;;;5085328;28;20197;-61
2022/12/03 06:57:08;;;;;;;23.57;13.83;;;2.90;99.90;;;;;;5091417;28;20280;-61
2022/12/03 06:59:36;;;;;;;29.67;14.83;;;2.90;99.90;;;;;;5093362;28;20185;-61
2022/12/03 07:02:02;;;;;;;29.43;15.83;;;2.90;99.90;;;;;;5093300;28;20193;-61
2022/12/03 07:04:27;;;;;;;25.20;12.33;;;3.00;99.90;;;;;;5091049;28;20189;-61
2022/12/03 07:06:53;;;;;;;29.20;14.47;;;3.00;99.90;;;;;;5091504;28;20197;-61
2022/12/03 07:09:19;;;;;;;24.30;11.90;;;3.00;99.90;;;;;;5093271;28;20181;-61
2022/12/03 07:11:44;;;;;;;32.70;15.00;;;3.10;99.90;;;;;;5084764;28;20196;-61
2022/12/03 07:14:10;;;;;;;23.37;11.73;;;3.10;99.90;;;;;;5091441;28;20259;-61
2022/12/03 07:16:36;;;;;;;27.33;13.70;;;3.10;99.90;;;;;;5081189;28;20200;-61
2022/12/03 07:19:04;;;;;;;29.77;13.27;;;3.10;99.90;;;;;;5082373;28;20215;-61
2022/12/03 07:21:29;;;;;;;30.73;13.77;;;3.10;99.90;;;;;;5088266;28;20236;-61
2022/12/03 07:23:55;;;;;;;24.67;13.27;;;3.00;99.90;;;;;;5074483;28;20216;-61
2022/12/03 07:26:21;;;;;;;25.00;13.57;;;3.10;99.90;;;;;;5092058;28;20217;-61
2022/12/03 07:28:49;;;;;;;26.73;15.50;;;3.10;99.90;;;;;;5074197;28;20189;-61
2022/12/03 07:31:15;;;;;;;26.47;13.57;;;3.20;99.90;;;;;;5088001;28;20605;-61
2022/12/03 07:33:41;;;;;;;29.40;13.77;;;3.20;99.90;;;;;;5091113;28;20234;-61
2022/12/03 07:36:07;;;;;;;25.57;13.67;;;3.10;99.90;;;;;;5083818;28;20196;-61
2022/12/03 07:38:32;;;;;;;26.47;14.90;;;3.00;99.90;;;;;;5089540;28;20187;-61
2022/12/03 07:40:58;;;;;;;30.53;15.00;;;3.20;99.90;;;;;;5091176;28;20279;-61
2022/12/03 07:43:24;;;;;;;27.97;14.33;;;3.20;99.90;;;;;;5088948;28;20189;-61
2022/12/03 07:45:49;;;;;;;25.13;14.77;;;3.10;99.90;;;;;;5090835;28;20224;-61
2022/12/03 07:48:15;;;;;;;27.27;14.50;;;3.10;99.90;;;;;;5091618;28;20204;-61
2022/12/03 07:50:41;;;;;;;26.57;14.60;;;3.20;99.90;;;;;;5091829;28;20314;-61
2022/12/03 07:53:06;;;;;;;28.87;13.07;;;3.10;99.90;;;;;;5092037;28;20192;-61
2022/12/03 07:55:32;;;;;;;24.93;12.10;;;3.00;99.90;;;;;;5086631;28;20201;-61
2022/12/03 07:58:13;;;;;;;26.33;16.00;;;3.10;99.90;;;;;;5055396;28;20197;-61
2022/12/03 08:00:38;;;;;;;25.17;14.73;;;3.10;99.90;;;;;;5089477;28;20187;-61
2022/12/03 08:03:04;;;;;;;25.73;13.83;;;3.10;99.90;;;;;;5092046;28;20181;-60
2022/12/03 08:05:30;;;;;;;29.83;14.70;;;3.00;99.90;;;;;;5085641;28;20217;-60
2022/12/03 08:07:55;;;;;;;29.33;14.67;;;3.10;99.90;;;;;;5076994;28;20269;-61
2022/12/03 08:10:22;;;;;;;35.20;16.53;;;3.20;99.90;;;;;;5083780;28;20271;-61
2022/12/03 08:12:48;;;;;;;32.27;15.37;;;3.10;99.90;;;;;;5091651;28;20188;-61
2022/12/03 08:15:23;;;;;;;28.20;15.80;;;3.20;99.90;;;;;;5091793;28;20242;-61
2022/12/03 08:17:59;;;;;;;26.43;14.70;;;3.20;99.90;;;;;;5086537;28;20185;-60
2022/12/03 08:20:33;;;;;;;30.03;14.80;;;3.20;99.90;;;;;;5092027;28;20187;-60
2022/12/03 08:23:05;;;;;;;24.00;13.57;;;3.20;99.90;;;;;;5089921;28;20205;-61
2022/12/03 08:25:32;;;;;;;22.97;14.73;;;3.30;99.90;;;;;;5091933;28;20291;-61
2022/12/03 08:28:15;;;;;;;37.20;15.57;;;3.30;99.90;;;;;;5091468;28;20197;-61
2022/12/03 08:30:43;;;;;;;29.13;14.67;;;3.40;99.90;;;;;;5096110;28;20181;-64
2022/12/03 08:33:23;;;;;;;28.97;14.17;;;3.30;99.90;;;;;;5094114;28;20212;-61
2022/12/03 08:35:49;;;;;;;29.30;14.60;;;3.30;99.90;;;;;;5089650;28;20195;-61
2022/12/03 08:38:17;;;;;;;29.87;15.20;;;3.20;99.90;;;;;;5091273;28;20185;-61
2022/12/03 08:40:46;;;;;;;29.93;15.07;;;3.20;99.90;;;;;;5095507;28;20185;-62
2022/12/03 08:43:23;;;;;;;29.97;14.20;;;3.20;99.90;;;;;;5095605;28;20181;-62
2022/12/03 08:45:52;;;;;;;26.77;14.97;;;3.20;99.90;;;;;;5090216;28;20209;-61
2022/12/03 08:48:17;;;;;;;28.87;15.03;;;3.30;99.90;;;;;;5089713;28;20708;-61
2022/12/03 08:50:44;;;;;;;20.30;12.27;;;3.40;99.90;;;;;;5111630;28;20272;-61
2022/12/03 08:53:13;;;;;;;37.57;15.27;;;3.30;99.90;;;;;;5086990;28;20187;-61
2022/12/03 08:55:44;;;;;;;30.30;16.10;;;3.20;99.90;;;;;;5089530;28;20192;-61
2022/12/03 08:58:42;;;;;;;27.10;13.80;;;3.30;99.90;;;;;;5093822;28;20238;-61
2022/12/03 09:01:11;;;;;;;24.40;16.13;;;3.30;99.90;;;;;;5087712;28;20226;-61
2022/12/03 09:03:38;;;;;;;23.03;14.57;;;3.30;99.90;;;;;;5094921;28;20187;-61
2022/12/03 09:06:04;;;;;;;26.33;13.77;;;3.40;99.90;;;;;;5087962;28;20265;-61
2022/12/03 09:08:30;;;;;;;28.97;15.53;;;3.40;99.90;;;;;;5091044;28;20189;-61
2022/12/03 09:10:55;;;;;;;29.77;15.47;;;3.30;99.90;;;;;;5081591;28;20192;-61
2022/12/03 09:13:21;;;;;;;29.17;15.03;;;3.30;99.90;;;;;;5090495;28;20553;-62
2022/12/03 09:15:47;;;;;;;26.30;15.57;;;3.40;99.90;;;;;;5095420;28;20184;-62
2022/12/03 09:18:15;;;;;;;41.73;19.23;;;3.50;99.90;;;;;;5090972;28;20648;-62
2022/12/03 09:20:41;;;;;;;25.10;13.77;;;3.50;99.90;;;;;;5094966;28;20639;-62
2022/12/03 09:23:07;;;;;;;26.93;13.97;;;3.50;99.90;;;;;;5083424;28;20199;-62
2022/12/03 09:25:33;;;;;;;30.80;16.60;;;3.60;99.90;;;;;;5094056;28;20705;-61
2022/12/03 09:27:58;;;;;;;28.93;13.60;;;3.70;99.90;;;;;;5081775;28;20193;-62
2022/12/03 09:30:24;;;;;;;40.13;16.93;;;3.70;99.90;;;;;;5094428;28;20180;-62
2022/12/03 09:32:50;;;;;;;31.50;14.97;;;3.60;99.90;;;;;;5093535;28;20196;-62
2022/12/03 09:35:15;;;;;;;29.33;15.67;;;3.60;99.90;;;;;;5093059;28;20188;-62
2022/12/03 09:37:41;;;;;;;28.63;14.93;;;3.60;99.90;;;;;;5094588;28;20199;-62
2022/12/03 09:40:07;;;;;;;30.27;15.43;;;3.50;99.90;;;;;;5092977;28;20180;-62
2022/12/03 09:42:33;;;;;;;29.30;15.37;;;3.40;99.90;;;;;;5082769;28;20184;-61
2022/12/03 09:45:00;;;;;;;29.10;15.00;;;3.40;99.90;;;;;;5093314;28;20228;-61
2022/12/03 09:47:26;;;;;;;32.03;15.47;;;3.50;99.90;;;;;;5082688;28;20192;-62
2022/12/03 09:49:52;;;;;;;33.93;14.17;;;3.50;99.90;;;;;;5090267;28;20196;-62
2022/12/03 09:52:27;;;;;;;33.07;14.50;;;3.60;99.90;;;;;;5093919;28;20682;-62
2022/12/03 09:54:52;;;;;;;28.60;14.93;;;3.80;99.90;;;;;;5094593;28;20196;-63
2022/12/03 09:57:18;;;;;;;32.47;14.10;;;3.80;99.90;;;;;;5107553;28;20669;-62
2022/12/03 09:59:45;;;;;;;32.17;16.47;;;3.70;99.90;;;;;;5075525;28;20177;-62
2022/12/03 10:02:23;;;;;;;29.10;15.57;;;3.70;99.90;;;;;;5094125;28;20184;-62
2022/12/03 10:04:49;;;;;;;32.90;14.63;;;3.90;99.90;;;;;;5094248;28;20204;-62
2022/12/03 10:07:15;;;;;;;31.87;16.53;;;4.00;99.90;;;;;;5076280;28;20246;-62
2022/12/03 10:09:41;;;;;;;38.03;15.30;;;4.00;99.90;;;;;;5092876;28;20234;-62
2022/12/03 10:12:11;;;;;;;33.40;15.10;;;3.90;99.90;;;;;;5092616;28;20188;-62
2022/12/03 10:14:38;;;;;;;32.20;16.00;;;3.90;99.90;;;;;;5088255;28;20173;-62
2022/12/03 10:17:03;;;;;;;32.53;14.20;;;3.90;99.90;;;;;;5093394;28;20177;-61
2022/12/03 10:19:31;;;;;;;27.83;16.43;;;3.80;99.90;;;;;;5091254;28;20181;-62
2022/12/03 10:21:57;;;;;;;25.60;14.37;;;3.80;99.90;;;;;;5076635;28;20200;-64
2022/12/03 10:24:32;;;;;;;30.80;16.07;;;3.90;99.90;;;;;;5086023;28;20180;-62
2022/12/03 10:27:21;;;;;;;38.33;16.73;;;3.90;99.90;;;;;;5083159;28;20221;-63
2022/12/03 10:29:55;;;;;;;29.37;14.93;;;3.80;99.90;;;;;;5087141;28;20180;-62
2022/12/03 10:32:38;;;;;;;37.73;17.43;;;3.80;99.90;;;;;;5088383;28;20186;-62
2022/12/03 10:35:16;;;;;;;29.40;14.23;;;3.90;99.90;;;;;;5086393;28;20180;-62
2022/12/03 10:38:00;;;;;;;35.87;17.80;;;4.10;99.90;;;;;;5086174;28;20204;-62
2022/12/03 10:40:31;;;;;;;28.87;14.90;;;3.90;99.90;;;;;;5079072;28;20187;-62
2022/12/03 10:43:18;;;;;;;28.40;14.97;;;3.90;99.90;;;;;;5085293;28;20287;-62
2022/12/03 10:45:45;;;;;;;22.20;12.00;;;4.10;99.90;;;;;;5084292;28;20196;-62
2022/12/03 10:48:15;;;;;;;30.20;14.17;;;4.10;99.90;;;;;;5087969;28;20246;-61
2022/12/03 10:50:57;;;;;;;38.73;15.27;;;4.00;99.90;;;;;;5079776;28;20185;-61
2022/12/03 10:53:27;;;;;;;34.43;14.40;;;4.00;99.90;;;;;;5095253;28;20177;-62
2022/12/03 10:55:58;;;;;;;30.73;15.50;;;4.10;99.90;;;;;;5085651;28;20191;-62
2022/12/03 10:58:29;;;;;;;32.40;14.43;;;4.30;99.90;;;;;;5083768;28;20215;-62
2022/12/03 11:00:56;;;;;;;33.53;15.10;;;4.40;99.90;;;;;;5093036;28;20200;-63
2022/12/03 11:03:25;;;;;;;27.63;15.17;;;4.30;99.90;;;;;;5082549;28;20185;-62
2022/12/03 11:05:51;;;;;;;26.37;13.37;;;4.40;99.90;;;;;;5084424;28;20241;-62
2022/12/03 11:08:23;;;;;;;33.50;14.47;;;4.50;99.90;;;;;;5085901;28;20197;-63
2022/12/03 11:11:15;;;;;;;27.57;12.63;;;4.50;99.90;;;;;;5077531;28;20181;-63
2022/12/03 11:13:44;;;;;;;30.87;15.40;;;4.20;99.90;;;;;;5081716;28;20197;-62
2022/12/03 11:16:10;;;;;;;24.47;14.03;;;4.10;99.90;;;;;;5087576;28;20189;-62
2022/12/03 11:18:35;;;;;;;29.20;15.17;;;4.00;99.90;;;;;;5063884;28;20192;-62
2022/12/03 11:21:13;;;;;;;31.17;16.20;;;4.00;99.90;;;;;;5092798;28;20333;-62
2022/12/03 11:23:44;;;;;;;29.87;15.87;;;4.00;99.90;;;;;;5087468;28;20188;-61
2022/12/03 11:26:17;;;;;;;29.60;14.03;;;3.90;99.90;;;;;;5091232;28;20216;-61
2022/12/03 11:28:46;;;;;;;30.00;15.37;;;3.90;99.90;;;;;;5087954;28;20689;-62
2022/12/03 11:31:41;;;;;;;29.13;15.17;;;4.00;99.90;;;;;;5086985;28;20334;-63
2022/12/03 11:34:15;;;;;;;37.03;15.47;;;4.00;99.90;;;;;;5089385;28;20195;-62
2022/12/03 11:37:09;;;;;;;34.53;14.63;;;4.10;99.90;;;;;;5105914;28;20199;-62
2022/12/03 11:39:49;;;;;;;25.00;14.33;;;4.10;99.90;;;;;;5092332;28;20183;-61
2022/12/03 11:42:27;;;;;;;29.30;13.83;;;4.30;99.90;;;;;;5089092;28;20643;-62
2022/12/03 11:45:02;;;;;;;27.97;16.70;;;4.30;99.90;;;;;;5084783;28;20678;-62
2022/12/03 11:47:39;;;;;;;33.80;15.00;;;4.10;99.90;;;;;;5080949;28;20230;-61
2022/12/03 11:50:21;;;;;;;31.37;15.20;;;4.20;99.90;;;;;;5092370;28;20223;-62
2022/12/03 11:52:53;;;;;;;24.57;14.10;;;4.10;99.90;;;;;;5092411;28;20269;-62
2022/12/03 11:55:30;;;;;;;23.27;11.80;;;4.00;99.90;;;;;;5091187;28;20219;-62
2022/12/03 11:57:58;;;;;;;32.63;14.07;;;4.00;99.90;;;;;;5085200;28;20235;-62
2022/12/03 12:00:24;;;;;;;27.50;13.80;;;4.20;99.90;;;;;;5083244;28;20196;-62
2022/12/03 12:02:52;;;;;;;28.07;13.57;;;4.30;99.90;;;;;;5096335;28;20258;-62
2022/12/03 12:05:28;;;;;;;34.80;15.17;;;4.30;99.90;;;;;;5089893;28;20210;-60
2022/12/03 12:07:55;;;;;;;25.90;12.90;;;4.20;99.90;;;;;;5086653;28;20271;-60
2022/12/03 12:10:41;;;;;;;35.40;15.70;;;4.30;99.90;;;;;;5077084;28;20242;-61
2022/12/03 12:13:24;;;;;;;35.53;16.20;;;4.40;99.90;;;;;;5091105;28;20184;-61
2022/12/03 12:15:50;;;;;;;33.17;14.67;;;4.70;99.90;;;;;;5091692;28;20271;-61
2022/12/03 12:18:39;;;;;;;36.13;15.27;;;4.70;99.90;;;;;;5076730;28;20273;-62
2022/12/03 12:21:46;;;;;;;27.13;14.50;;;4.60;99.90;;;;;;5085182;28;20228;-64
2022/12/03 12:24:45;;;;;;;26.47;13.07;;;4.40;99.90;;;;;;5078508;28;20189;-62
2022/12/03 12:27:49;;;;;;;35.50;15.53;;;4.50;99.90;;;;;;5083490;28;20185;-61
2022/12/03 12:30:18;;;;;;;30.47;14.27;;;4.60;99.90;;;;;;5091570;28;20235;-60
2022/12/03 12:32:46;;;;;;;30.37;14.47;;;4.80;99.90;;;;;;5082422;28;20234;-61
2022/12/03 12:35:18;;;;;;;26.83;14.30;;;4.70;99.90;;;;;;5088201;28;20208;-61
2022/12/03 12:37:52;;;;;;;37.87;15.90;;;4.60;99.90;;;;;;5081916;28;20185;-61
2022/12/03 12:40:19;;;;;;;31.03;14.47;;;4.70;99.90;;;;;;5084737;28;20186;-61
2022/12/03 12:42:56;;;;;;;26.37;13.87;;;4.80;99.90;;;;;;5092012;28;20644;-60
2022/12/03 12:45:25;;;;;;;35.63;15.30;;;4.60;99.90;;;;;;5088263;28;20247;-61
2022/12/03 12:48:09;;;;;;;28.57;13.43;;;4.40;99.90;;;;;;5087075;28;20601;-60
2022/12/03 12:50:36;;;;;;;31.83;15.37;;;4.20;99.90;;;;;;5078510;28;20188;-63
2022/12/03 12:53:18;;;;;;;34.27;14.87;;;4.10;99.90;;;;;;5082895;28;20215;-61
2022/12/03 12:55:43;;;;;;;34.87;16.23;;;4.30;99.90;;;;;;5091360;28;20184;-61
2022/12/03 12:58:18;;;;;;;31.50;14.53;;;4.30;99.90;;;;;;5087235;28;20559;-60
2022/12/03 13:00:55;;;;;;;28.70;13.70;;;4.20;99.90;;;;;;5085468;28;20215;-60
2022/12/03 13:03:25;;;;;;;29.20;13.10;;;4.10;99.90;;;;;;5091821;28;20268;-61
2022/12/03 13:05:51;;;;;;;34.47;14.63;;;4.10;99.90;;;;;;5090164;28;20240;-61