Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:00:13;;;;;;;12.57;10.43;;;;;;;18.82;33.88;101965.47;5052372;28;20488;-76
2022/03/10 00:02:45;;;;;;;12.68;9.90;;;;;;;18.81;33.61;101964.63;5052278;28;20041;-76
2022/03/10 00:05:15;;;;;;;12.77;10.57;;;;;;;18.82;33.67;101965.47;5052401;28;20480;-76
2022/03/10 00:07:43;;;;;;;10.90;9.73;;;;;;;18.81;33.74;101967.31;5053169;28;20049;-75
2022/03/10 00:10:10;;;;;;;12.65;10.13;;;;;;;18.82;33.88;101960.97;5052805;28;20045;-76
2022/03/10 00:12:51;;;;;;;11.38;9.43;;;;;;;18.82;33.70;101968.16;5053398;28;20045;-76
2022/03/10 00:15:23;;;;;;;12.60;10.55;;;;;;;18.82;33.52;101969.03;5052624;28;20048;-75
2022/03/10 00:17:52;;;;;;;10.63;9.23;;;;;;;18.83;33.45;101975.25;5052526;28;20052;-76
2022/03/10 00:20:20;;;;;;;13.70;10.82;;;;;;;18.82;33.54;101968.16;5053000;28;20041;-76
2022/03/10 00:22:50;;;;;;;12.45;10.75;;;;;;;18.82;33.33;101978.91;5052513;28;20068;-76
2022/03/10 00:25:18;;;;;;;13.50;10.63;;;;;;;18.82;33.36;101982.44;5056533;28;20056;-76
2022/03/10 00:27:46;;;;;;;14.35;9.82;;;;;;;18.82;33.33;101984.25;5055790;28;20048;-75
2022/03/10 00:30:16;;;;;;;11.65;10.02;;;;;;;18.82;33.34;101976.22;5055698;28;20041;-75
2022/03/10 00:32:48;;;;;;;15.05;10.57;;;;;;;18.82;33.30;101981.56;5055785;28;20476;-76
2022/03/10 00:35:21;;;;;;;12.48;11.25;;;;;;;18.82;33.42;101979.75;5055571;28;20396;-75
2022/03/10 00:37:56;;;;;;;11.52;9.95;;;;;;;18.82;33.29;101981.56;5056379;28;20045;-75
2022/03/10 00:40:25;;;;;;;10.88;9.32;;;;;;;18.81;33.24;101983.41;5054359;28;20044;-75
2022/03/10 00:42:52;;;;;;;12.48;9.43;;;;;;;18.83;33.11;101985.97;5056226;28;20053;-75
2022/03/10 00:45:20;;;;;;;11.98;9.80;;;;;;;18.82;33.20;101979.75;5055731;28;20052;-76
2022/03/10 00:47:51;;;;;;;11.27;9.65;;;;;;;18.81;33.43;101986.09;5055841;28;20049;-75
2022/03/10 00:50:20;;;;;;;13.43;9.30;;;;;;;18.82;33.11;101985.13;5055342;28;20044;-76
2022/03/10 00:52:48;;;;;;;13.38;10.35;;;;;;;18.82;32.99;101979.75;5054358;28;20051;-76
2022/03/10 00:55:17;;;;;;;12.15;10.27;;;;;;;18.83;32.89;101977.94;5055200;28;20049;-76
2022/03/10 00:57:45;;;;;;;10.75;9.65;;;;;;;18.81;32.84;101975.34;5055675;28;20037;-76
2022/03/10 01:00:13;;;;;;;12.23;9.88;;;;;;;18.82;32.93;101981.56;5053840;28;20057;-76
2022/03/10 01:02:41;;;;;;;10.73;9.57;;;;;;;18.81;32.83;101979.88;5053781;28;20056;-76
2022/03/10 01:05:12;;;;;;;11.38;9.82;;;;;;;18.82;32.80;101976.22;5055672;28;20052;-76
2022/03/10 01:07:40;;;;;;;12.52;10.02;;;;;;;18.82;32.83;101978.91;5053589;28;20060;-76
2022/03/10 01:10:12;;;;;;;12.52;9.52;;;;;;;18.81;32.83;101978.03;5055129;28;20052;-76
2022/03/10 01:12:42;;;;;;;13.13;9.27;;;;;;;18.82;32.99;101981.56;5054919;28;20045;-76
2022/03/10 01:15:13;;;;;;;;;;;;;;;18.81;32.78;101980.72;5055686;28;20049;-76
2022/03/10 01:17:41;;;;;;;12.52;10.77;;;;;;;18.81;32.90;101980.72;5054966;28;19921;-76
2022/03/10 01:20:08;;;;;;;10.32;9.05;;;;;;;18.81;32.89;101978.03;5054785;28;20435;-76
2022/03/10 01:22:36;;;;;;;11.65;10.10;;;;;;;18.80;32.91;101979.00;5054752;28;20041;-76
2022/03/10 01:25:06;;;;;;;16.48;9.88;;;;;;;18.81;32.82;101977.19;5055013;28;20040;-76
2022/03/10 01:27:34;;;;;;;10.55;9.45;;;;;;;18.81;32.93;101979.88;5054913;28;20056;-76
2022/03/10 01:30:03;;;;;;;10.63;9.52;;;;;;;18.80;32.86;101978.13;5054505;28;20049;-76
2022/03/10 01:32:32;;;;;;;11.00;9.27;;;;;;;18.81;33.03;101979.88;5055051;28;20041;-76
2022/03/10 01:35:00;;;;;;;10.77;9.68;;;;;;;18.81;32.92;101979.88;5054401;28;20037;-76
2022/03/10 01:37:28;;;;;;;11.30;10.15;;;;;;;18.81;32.80;101979.88;5054999;28;20468;-76
2022/03/10 01:39:56;;;;;;;11.60;10.27;;;;;;;18.80;32.99;101973.66;5054384;28;20041;-76
2022/03/10 01:42:24;;;;;;;13.35;9.95;;;;;;;18.81;33.21;101970.00;5054352;28;20407;-76
2022/03/10 01:44:53;;;;;;;11.77;10.57;;;;;;;18.81;32.84;101966.44;5054472;28;20377;-76
2022/03/10 01:47:21;;;;;;;10.05;9.05;;;;;;;18.81;32.90;101975.34;5052618;28;20063;-76
2022/03/10 01:49:50;;;;;;;10.02;9.02;;;;;;;18.81;32.94;101980.72;5054961;28;20052;-77
2022/03/10 01:52:19;;;;;;;10.27;8.80;;;;;;;18.82;32.85;101973.53;5054278;28;20056;-77
2022/03/10 01:54:47;;;;;;;12.00;10.05;;;;;;;18.81;33.18;101980.72;5054608;28;20041;-77
2022/03/10 01:57:16;;;;;;;10.00;9.00;;;;;;;18.82;32.93;101978.91;5054142;28;20044;-77
2022/03/10 01:59:43;;;;;;;12.55;10.35;;;;;;;18.81;32.80;101972.66;5053818;28;20056;-77
2022/03/10 02:02:11;;;;;;;12.55;9.50;;;;;;;18.82;32.90;101987.81;5052870;28;20598;-76
2022/03/10 02:04:38;;;;;;;9.85;8.90;;;;;;;18.81;32.75;101980.72;5052264;28;20048;-76
2022/03/10 02:10:16;;;;;;;11.98;9.02;;;;;;;18.82;32.68;101976.22;5054430;28;20048;-76
2022/03/10 02:12:41;;;;;;;10.98;8.95;;;;;;;18.82;32.59;101968.16;5054414;28;20049;-76
2022/03/10 02:18:06;;;;;;;12.40;8.88;;;;;;;18.81;32.69;101966.44;5054566;28;20041;-76
2022/03/10 02:20:35;;;;;;;10.93;8.95;;;;;;;18.81;32.53;101972.66;5054003;28;20041;-75
2022/03/10 02:23:14;;;;;;;10.57;9.30;;;;;;;18.81;32.49;101966.44;5054358;28;20060;-76
2022/03/10 02:25:42;;;;;;;11.57;8.60;;;;;;;18.81;32.56;101963.75;5052632;28;20049;-76
2022/03/10 02:28:10;;;;;;;11.05;8.73;;;;;;;18.80;32.71;101968.28;5053367;28;20049;-75
2022/03/10 02:30:37;;;;;;;10.15;9.15;;;;;;;18.80;32.62;101970.97;5054044;28;20049;-76
2022/03/10 02:33:05;;;;;;;10.43;9.43;;;;;;;18.81;32.77;101974.50;5054029;28;20041;-76
2022/03/10 02:35:33;;;;;;;10.73;8.88;;;;;;;18.80;32.67;101979.00;5053296;28;20041;-77
2022/03/10 02:38:00;;;;;;;9.55;8.55;;;;;;;18.80;32.70;101970.06;5053439;28;20047;-76
2022/03/10 02:40:28;;;;;;;10.02;8.35;;;;;;;18.81;32.49;101977.19;5053371;28;20049;-76
2022/03/10 02:42:56;;;;;;;8.93;8.02;;;;;;;18.80;32.39;101973.66;5053293;28;20056;-76
2022/03/10 02:45:24;;;;;;;10.50;8.85;;;;;;;18.81;32.52;101972.66;5052017;28;20445;-76
2022/03/10 02:47:51;;;;;;;9.07;8.13;;;;;;;18.80;32.59;101972.75;5052850;28;20045;-76
2022/03/10 02:50:19;;;;;;;10.43;8.55;;;;;;;18.80;32.66;101979.00;5053138;28;20480;-76
2022/03/10 02:52:46;;;;;;;11.75;8.82;;;;;;;18.81;32.53;101977.19;5053163;28;20044;-76
2022/03/10 02:55:14;;;;;;;10.75;8.80;;;;;;;18.80;32.48;101981.69;5053063;28;20048;-76
2022/03/10 02:57:41;;;;;;;10.85;8.68;;;;;;;18.80;32.48;101980.81;5051716;28;20060;-76
2022/03/10 03:00:09;;;;;;;9.43;8.52;;;;;;;18.80;32.40;101980.81;5051807;28;20159;-76
2022/03/10 03:02:38;;;;;;;8.45;7.55;;;;;;;18.80;32.61;101979.00;5052995;28;20048;-76
2022/03/10 03:05:06;;;;;;;10.00;8.90;;;;;;;18.80;32.45;101976.31;5053270;28;20381;-76
2022/03/10 03:07:34;;;;;;;9.48;8.52;;;;;;;18.81;32.49;101974.50;5052986;28;20484;-76
2022/03/10 03:10:03;;;;;;;9.23;8.32;;;;;;;18.80;32.50;101978.13;5053001;28;20389;-75
2022/03/10 03:12:31;;;;;;;8.57;7.28;;;;;;;18.80;32.44;101979.00;5052888;28;20060;-76
2022/03/10 03:14:59;;;;;;;8.88;7.97;;;;;;;18.81;32.51;101985.22;5052852;28;20052;-76
2022/03/10 03:17:26;;;;;;;9.20;8.27;;;;;;;18.80;32.45;101987.06;5052872;28;20056;-76
2022/03/10 03:19:54;;;;;;;9.45;8.48;;;;;;;18.80;32.44;101986.16;5052960;28;20060;-76
2022/03/10 03:22:21;;;;;;;8.85;7.95;;;;;;;18.80;32.36;101983.47;5052810;28;20041;-76
2022/03/10 03:24:48;;;;;;;9.25;7.90;;;;;;;18.81;32.63;102001.31;5052846;28;20037;-77
2022/03/10 03:27:16;;;;;;;8.43;7.50;;;;;;;18.78;32.57;101989.81;5052709;28;20041;-77
2022/03/10 03:29:43;;;;;;;9.57;8.48;;;;;;;18.80;32.44;101994.22;5052745;28;20044;-77
2022/03/10 03:32:10;;;;;;;10.23;8.38;;;;;;;18.79;32.42;102004.09;5052715;28;20049;-77
2022/03/10 03:34:38;;;;;;;9.00;7.95;;;;;;;18.79;32.42;102001.41;5052746;28;20052;-77
2022/03/10 03:37:05;;;;;;;9.80;7.78;;;;;;;18.79;32.25;101996.03;5053439;28;20404;-77
2022/03/10 03:39:32;;;;;;;8.93;7.78;;;;;;;18.78;32.30;101997.88;5052596;28;20065;-77
2022/03/10 03:42:00;;;;;;;8.57;7.75;;;;;;;18.80;32.25;102007.63;5052654;28;20049;-77
2022/03/10 03:44:27;;;;;;;8.23;7.43;;;;;;;18.78;32.33;101999.69;5052597;28;20048;-77
2022/03/10 03:46:54;;;;;;;9.20;8.30;;;;;;;18.78;32.40;102003.22;5052589;28;20365;-77
2022/03/10 03:49:22;;;;;;;9.05;8.15;;;;;;;18.79;32.34;101990.69;5052543;28;20056;-76
2022/03/10 03:51:49;;;;;;;9.20;8.30;;;;;;;18.77;32.26;101990.78;5053234;28;20071;-76
2022/03/10 03:54:16;;;;;;;9.38;7.45;;;;;;;18.77;32.17;101988.09;5050622;28;20048;-76
2022/03/10 03:56:44;;;;;;;8.85;7.95;;;;;;;18.78;32.44;101992.50;5052690;28;20049;-76
2022/03/10 03:59:11;;;;;;;8.25;7.32;;;;;;;18.77;32.26;101988.09;5054477;28;20441;-76
2022/03/10 04:01:38;;;;;;;8.55;7.70;;;;;;;18.77;32.26;101988.09;5055352;28;20049;-76
2022/03/10 04:04:06;;;;;;;9.95;7.95;;;;;;;18.78;32.38;101995.19;5056216;28;20505;-76
2022/03/10 04:06:33;;;;;;;10.30;7.82;;;;;;;18.78;32.25;101995.19;5054497;28;20415;-76
2022/03/10 04:09:01;;;;;;;8.45;7.45;;;;;;;18.78;32.15;101999.69;5054669;28;20049;-76
2022/03/10 04:11:29;;;;;;;7.88;7.07;;;;;;;18.78;32.26;102000.56;5056590;28;20045;-77
2022/03/10 04:13:56;;;;;;;8.90;7.68;;;;;;;18.78;32.21;102003.22;5055101;28;20439;-76
2022/03/10 04:16:23;;;;;;;8.90;6.75;;;;;;;18.79;32.12;102009.44;5055928;28;20036;-76
2022/03/10 04:18:51;;;;;;;8.05;7.25;;;;;;;18.78;32.09;102005.91;5056450;28;20059;-76
2022/03/10 04:21:19;;;;;;;8.82;7.13;;;;;;;18.79;32.23;102006.78;5055934;28;20052;-76
2022/03/10 04:23:46;;;;;;;8.98;7.15;;;;;;;18.78;32.19;101999.69;5054918;28;20052;-76
2022/03/10 04:26:14;;;;;;;8.68;7.28;;;;;;;18.77;32.15;101997.97;5055835;28;20399;-76
2022/03/10 04:28:41;;;;;;;8.80;7.90;;;;;;;18.77;32.24;102004.19;5056233;28;20049;-76
2022/03/10 04:31:09;;;;;;;7.30;6.57;;;;;;;18.78;32.34;102005.06;5056058;28;20041;-76
2022/03/10 04:33:37;;;;;;;10.27;7.70;;;;;;;18.77;32.32;102006.03;5055905;28;20045;-75
2022/03/10 04:36:05;;;;;;;8.20;7.15;;;;;;;18.76;32.29;102002.50;5055479;28;20056;-75
2022/03/10 04:38:32;;;;;;;7.50;6.80;;;;;;;18.76;32.36;102007.00;5055434;28;20041;-75
2022/03/10 04:41:00;;;;;;;7.00;6.30;;;;;;;18.76;32.57;102001.63;5055421;28;20056;-76
2022/03/10 04:43:27;;;;;;;8.52;7.35;;;;;;;18.75;32.26;102008.78;5054095;28;20075;-76
2022/03/10 04:45:54;;;;;;;9.13;7.22;;;;;;;18.76;31.93;102015.03;5055445;28;20055;-76
2022/03/10 04:48:22;;;;;;;9.15;7.40;;;;;;;18.75;31.91;102014.16;5054281;28;20045;-76
2022/03/10 04:50:49;;;;;;;7.82;6.93;;;;;;;18.75;31.95;102019.53;5055869;28;20052;-76
2022/03/10 04:53:16;;;;;;;8.85;7.40;;;;;;;18.75;31.90;102022.19;5053955;28;20041;-76
2022/03/10 04:55:44;;;;;;;7.97;7.13;;;;;;;18.75;32.13;102016.84;5055076;28;20100;-76
2022/03/10 04:58:11;;;;;;;7.82;6.80;;;;;;;18.75;32.07;102016.84;5055007;28;20056;-76
2022/03/10 05:00:39;;;;;;;10.43;7.75;;;;;;;18.75;31.95;102027.56;5055729;28;20053;-76
2022/03/10 05:03:06;;;;;;;7.80;7.00;;;;;;;18.75;31.86;102026.72;5055626;28;20052;-76
2022/03/10 05:05:34;;;;;;;8.77;7.47;;;;;;;18.76;31.80;102023.94;5055037;28;20044;-76
2022/03/10 05:08:01;;;;;;;8.32;7.53;;;;;;;18.75;31.95;102015.97;5053619;28;20052;-76
2022/03/10 05:10:31;;;;;;;10.00;7.50;;;;;;;18.75;31.80;102018.66;5053144;28;20049;-75
2022/03/10 05:13:02;;;;;;;8.07;7.10;;;;;;;18.75;31.97;102024.03;5054965;28;20044;-76
2022/03/10 05:15:33;;;;;;;8.88;6.90;;;;;;;18.75;32.08;102022.19;5055648;28;20052;-76
2022/03/10 05:18:03;;;;;;;7.35;6.60;;;;;;;18.74;31.85;102017.81;5055087;28;20049;-76
2022/03/10 05:20:31;;;;;;;8.52;7.65;;;;;;;18.75;31.93;102024.03;5055608;28;20045;-76
2022/03/10 05:23:01;;;;;;;6.88;6.22;;;;;;;18.75;31.92;102022.19;5053866;28;20056;-76
2022/03/10 05:25:32;;;;;;;;;;;;;;;18.74;32.03;102025.84;5055433;28;20044;-76
2022/03/10 05:28:00;;;;;;;8.40;6.80;;;;;;;18.74;31.81;102028.53;5037200;28;19928;-76
2022/03/10 05:30:27;;;;;;;8.25;7.13;;;;;;;18.74;31.97;102033.91;5054598;28;20068;-76
2022/03/10 05:32:55;;;;;;;7.25;6.53;;;;;;;18.75;31.64;102037.44;5054581;28;20049;-76
2022/03/10 05:35:23;;;;;;;7.63;6.53;;;;;;;18.75;31.88;102035.63;5054473;28;20049;-76
2022/03/10 05:37:50;;;;;;;7.18;6.47;;;;;;;18.74;31.87;102041.09;5054357;28;20040;-77
2022/03/10 05:40:19;;;;;;;6.80;6.03;;;;;;;18.74;31.96;102036.59;5054704;28;20045;-77
2022/03/10 05:42:50;;;;;;;7.00;6.25;;;;;;;18.75;31.94;102050.84;5052651;28;20060;-76
2022/03/10 05:45:20;;;;;;;8.05;6.18;;;;;;;18.74;31.94;102047.31;5054904;28;20052;-77
2022/03/10 05:47:49;;;;;;;8.07;7.22;;;;;;;18.73;32.07;102045.59;5054849;28;20044;-77
2022/03/10 05:50:17;;;;;;;7.63;6.72;;;;;;;18.72;31.92;102049.25;5036105;28;20527;-77
2022/03/10 05:52:45;;;;;;;8.77;6.90;;;;;;;18.73;32.02;102059.00;5054673;28;20045;-77
2022/03/10 05:55:14;;;;;;;7.18;5.97;;;;;;;18.73;31.98;102060.84;5054139;28;20037;-77
2022/03/10 05:57:42;;;;;;;6.85;6.15;;;;;;;18.73;31.87;102063.53;5054230;28;20048;-77
2022/03/10 06:00:11;;;;;;;9.02;6.45;;;;;;;18.72;31.74;102062.66;5053970;28;20052;-78
2022/03/10 06:02:38;;;;;;;7.28;6.20;;;;;;;18.72;31.84;102065.34;5054409;28;20044;-78
2022/03/10 06:05:06;;;;;;;8.00;6.32;;;;;;;18.72;31.87;102062.66;5054306;28;20049;-78
2022/03/10 06:07:34;;;;;;;9.57;6.43;;;;;;;18.71;31.86;102057.38;5053922;28;20041;-77
2022/03/10 06:10:03;;;;;;;8.82;6.88;;;;;;;18.72;31.94;102061.81;5053928;28;20045;-77
2022/03/10 06:12:30;;;;;;;9.52;7.07;;;;;;;18.71;31.90;102060.06;5053870;28;20049;-76
2022/03/10 06:14:59;;;;;;;7.05;6.35;;;;;;;18.72;31.88;102065.34;5053690;28;20404;-76
2022/03/10 06:17:27;;;;;;;6.63;5.63;;;;;;;18.71;31.88;102063.59;5054126;28;20100;-76
2022/03/10 06:19:55;;;;;;;6.95;6.25;;;;;;;18.71;31.88;102063.59;5053382;28;20052;-76
2022/03/10 06:22:32;;;;;;;7.70;6.30;;;;;;;18.71;31.96;102063.59;5052843;28;20056;-76
2022/03/10 06:25:00;;;;;;;6.90;6.20;;;;;;;18.71;31.89;102071.66;5053884;28;20400;-76
2022/03/10 06:27:27;;;;;;;9.35;7.57;;;;;;;18.73;31.63;102077.78;5052453;28;20045;-77
2022/03/10 06:29:55;;;;;;;7.32;5.93;;;;;;;18.72;31.91;102083.25;5052473;28;20052;-77
2022/03/10 06:32:23;;;;;;;9.63;6.80;;;;;;;18.73;31.86;102071.56;5053448;28;20049;-77
2022/03/10 06:34:56;;;;;;;7.85;6.57;;;;;;;18.73;31.72;102074.25;5053493;28;20049;-76
2022/03/10 06:37:23;;;;;;;8.82;6.78;;;;;;;18.72;31.74;102075.22;5053706;28;20428;-75
2022/03/10 06:39:52;;;;;;;7.90;6.40;;;;;;;18.72;31.87;102064.50;5054162;28;20064;-77
2022/03/10 06:42:21;;;;;;;7.15;6.45;;;;;;;18.73;31.73;102068.88;5053848;28;20044;-76
2022/03/10 06:44:48;;;;;;;8.02;6.53;;;;;;;18.72;31.79;102075.22;5052301;28;20108;-77
2022/03/10 06:47:16;;;;;;;6.80;6.07;;;;;;;18.74;31.65;102078.66;5052871;28;20362;-77
2022/03/10 06:49:43;;;;;;;7.40;6.60;;;;;;;18.72;31.65;102072.53;5053125;28;20053;-77
2022/03/10 06:52:11;;;;;;;8.18;6.38;;;;;;;18.73;31.63;102079.63;5053601;28;20048;-77
2022/03/10 06:54:39;;;;;;;7.65;6.20;;;;;;;18.73;31.51;102074.25;5052125;28;20056;-76
2022/03/10 06:57:08;;;;;;;8.15;5.97;;;;;;;18.71;31.32;102082.38;5053296;28;20044;-76
2022/03/10 06:59:35;;;;;;;8.05;6.43;;;;;;;18.73;31.54;102082.31;5052974;28;20488;-76
2022/03/10 07:02:03;;;;;;;9.00;6.40;;;;;;;18.72;31.48;102077.91;5053048;28;20056;-76
2022/03/10 07:04:31;;;;;;;8.45;6.18;;;;;;;18.72;31.58;102075.22;5053025;28;20510;-77
2022/03/10 07:06:58;;;;;;;7.50;6.57;;;;;;;18.70;31.53;102080.66;5052991;28;20132;-76
2022/03/10 07:09:26;;;;;;;6.85;6.15;;;;;;;18.71;31.38;102081.50;5053432;28;20049;-78
2022/03/10 07:11:54;;;;;;;9.25;6.45;;;;;;;18.71;31.53;102081.50;5053453;28;20048;-76
2022/03/10 07:14:21;;;;;;;6.22;5.63;;;;;;;18.73;31.60;102076.94;5053036;28;20049;-77
2022/03/10 07:16:52;;;;;;;7.68;6.18;;;;;;;18.71;31.71;102093.09;5053598;28;20053;-77
2022/03/10 07:19:20;;;;;;;6.82;6.00;;;;;;;18.71;31.71;102085.06;5052899;28;20045;-77
2022/03/10 07:21:47;;;;;;;6.93;6.22;;;;;;;18.71;31.70;102090.41;5052852;28;20385;-77
2022/03/10 07:24:15;;;;;;;7.72;5.60;;;;;;;18.71;31.51;102094.94;5053296;28;20056;-78
2022/03/10 07:26:43;;;;;;;8.25;6.68;;;;;;;18.70;32.25;102096.75;5051686;28;20041;-77
2022/03/10 07:29:10;;;;;;;12.60;6.10;;;;;;;18.71;33.71;102101.16;5051608;28;20063;-77
2022/03/10 07:31:38;;;;;;;8.02;6.30;;;;;;;18.69;32.58;102108.41;5052529;28;20040;-77
2022/03/10 07:34:05;;;;;;;9.95;6.57;;;;;;;18.69;32.13;102108.41;5056515;28;20397;-78
2022/03/10 07:36:33;;;;;;;9.20;6.53;;;;;;;18.68;32.01;102100.47;5056829;28;20511;-77
2022/03/10 07:39:00;;;;;;;8.75;6.70;;;;;;;18.67;31.91;102098.72;5056650;28;20055;-81
2022/03/10 07:41:28;;;;;;;10.80;7.57;;;;;;;18.66;31.52;102111.28;5055554;28;20048;-77
2022/03/10 07:43:56;;;;;;;11.68;8.60;;;;;;;18.65;31.08;102108.72;5056989;28;20052;-77
2022/03/10 07:46:24;;;;;;;10.20;8.10;;;;;;;18.64;30.90;102118.59;5056384;28;20053;-77
2022/03/10 07:48:51;;;;;;;11.88;8.20;;;;;;;18.63;30.76;102111.47;5057341;28;20041;-77
2022/03/10 07:51:19;;;;;;;15.55;8.77;;;;;;;18.64;30.60;102120.41;5057317;28;20052;-77
2022/03/10 07:53:47;;;;;;;10.98;8.07;;;;;;;18.63;30.49;102116.84;5057019;28;20501;-76
2022/03/10 07:56:15;;;;;;;11.15;8.73;;;;;;;18.62;30.19;102112.44;5055864;28;20052;-76
2022/03/10 07:58:43;;;;;;;11.15;8.93;;;;;;;18.61;30.17;102110.72;5056123;28;20155;-76
2022/03/10 08:01:11;;;;;;;13.80;9.45;;;;;;;18.61;30.23;102116.09;5055926;28;20488;-77
2022/03/10 08:03:39;;;;;;;12.85;9.00;;;;;;;18.62;30.14;102112.44;5035758;28;20045;-76
2022/03/10 08:06:07;;;;;;;12.05;9.20;;;;;;;18.62;30.08;102114.25;5050828;28;20048;-76
2022/03/10 08:08:35;;;;;;;14.13;8.98;;;;;;;18.60;30.12;102111.69;5056190;28;20045;-76
2022/03/10 08:11:03;;;;;;;10.77;8.80;;;;;;;18.60;30.15;102113.50;5056437;28;20052;-76
2022/03/10 08:13:31;;;;;;;13.02;8.50;;;;;;;18.59;30.19;102112.63;5056257;28;20049;-76
2022/03/10 08:16:02;;;;;;;11.65;9.18;;;;;;;18.60;30.09;102106.31;5055021;28;20488;-76
2022/03/10 08:18:30;;;;;;;11.05;8.68;;;;;;;18.60;30.08;102100.09;5054347;28;20037;-76
2022/03/10 08:20:58;;;;;;;12.32;9.18;;;;;;;18.60;30.04;102106.31;5056149;28;20399;-76
2022/03/10 08:23:26;;;;;;;12.00;8.98;;;;;;;18.60;30.18;102097.41;5055912;28;20056;-75
2022/03/10 08:25:54;;;;;;;14.90;9.90;;;;;;;18.61;30.13;102107.19;5055877;28;20404;-76
2022/03/10 08:28:23;;;;;;;15.63;10.43;;;;;;;18.60;29.98;102103.63;5054504;28;20041;-76
2022/03/10 08:30:50;;;;;;;12.63;10.60;;;;;;;18.60;30.05;102103.63;5053824;28;20480;-76
2022/03/10 08:33:21;;;;;;;12.75;10.15;;;;;;;18.61;30.20;102100.00;5055912;28;20049;-76
2022/03/10 08:35:50;;;;;;;13.90;10.70;;;;;;;18.60;30.31;102098.28;5054543;28;20045;-75
2022/03/10 08:38:17;;;;;;;22.13;16.23;;;;;;;18.59;29.33;102096.53;5055782;28;20048;-75
2022/03/10 08:40:45;;;;;;;21.20;17.35;;;;;;;18.58;28.53;102100.19;5054595;28;20071;-75
2022/03/10 08:43:13;;;;;;;27.10;22.17;;;;;;;18.56;28.21;102098.56;5055255;28;20056;-76
2022/03/10 08:45:43;;;;;;;25.38;20.35;;;;;;;18.53;28.19;102095.09;5054657;28;20049;-75
2022/03/10 08:48:11;;;;;;;19.33;15.73;;;;;;;18.51;29.77;102099.72;5055560;28;20037;-76
2022/03/10 08:50:39;;;;;;;17.05;14.23;;;;;;;18.51;30.50;102096.16;5055076;28;20049;-76
2022/03/10 08:53:06;;;;;;;16.52;14.32;;;;;;;18.53;30.30;102095.09;5053629;28;20056;-76
2022/03/10 08:55:33;;;;;;;16.17;13.68;;;;;;;18.56;30.49;102095.88;5049240;28;20382;-76
2022/03/10 08:58:01;;;;;;;17.35;13.10;;;;;;;18.56;30.52;102091.38;5035019;28;20052;-77
2022/03/10 09:00:28;;;;;;;17.42;12.50;;;;;;;18.57;30.75;102087.72;5034994;28;20049;-76
2022/03/10 09:02:57;;;;;;;14.63;11.68;;;;;;;18.58;30.85;102085.91;5035067;28;20064;-76
2022/03/10 09:05:26;;;;;;;16.33;12.25;;;;;;;18.59;31.01;102083.13;5034948;28;20049;-76
2022/03/10 09:07:54;;;;;;;17.02;12.48;;;;;;;18.60;31.04;102089.38;5035073;28;20050;-75
2022/03/10 09:10:21;;;;;;;14.23;11.75;;;;;;;18.61;31.19;102083.03;5034742;28;20053;-76
2022/03/10 09:12:48;;;;;;;14.70;11.30;;;;;;;18.61;31.23;102083.91;5034713;28;20061;-76
2022/03/10 09:15:17;;;;;;;14.98;10.90;;;;;;;18.62;31.18;102085.63;5034709;28;20061;-76
2022/03/10 09:17:45;;;;;;;11.60;10.38;;;;;;;18.62;31.29;102085.63;5035043;28;20049;-76
2022/03/10 09:20:13;;;;;;;14.85;11.88;;;;;;;18.63;31.31;102075.75;5034978;28;19928;-76
2022/03/10 09:22:42;;;;;;;13.70;11.02;;;;;;;18.64;31.33;102074.81;5034807;28;20045;-76
2022/03/10 09:25:11;;;;;;;12.82;11.07;;;;;;;18.64;31.27;102073.00;5034936;28;20049;-76
2022/03/10 09:27:39;;;;;;;13.35;11.20;;;;;;;18.65;31.54;102073.84;5034389;28;20056;-76
2022/03/10 09:30:10;;;;;;;13.45;10.77;;;;;;;18.65;31.54;102072.03;5034437;28;20038;-76
2022/03/10 09:32:40;;;;;;;13.68;10.00;;;;;;;18.65;31.46;102063.97;5033184;28;20058;-76
2022/03/10 09:35:10;;;;;;;11.45;10.25;;;;;;;18.66;31.46;102068.38;5034121;28;20045;-75
2022/03/10 09:37:37;;;;;;;11.93;10.65;;;;;;;18.66;31.64;102060.31;5034013;28;20049;-75
2022/03/10 09:40:07;;;;;;;11.73;10.07;;;;;;;18.66;31.66;102064.84;5034151;28;20408;-75
2022/03/10 09:42:36;;;;;;;17.15;10.68;;;;;;;18.67;31.74;102064.72;5034126;28;20056;-76
2022/03/10 09:45:09;;;;;;;13.25;10.50;;;;;;;18.67;31.61;102064.72;5032685;28;20045;-75
2022/03/10 09:47:39;;;;;;;12.50;10.57;;;;;;;18.67;31.65;102061.19;5034270;28;20097;-76
2022/03/10 09:50:13;;;;;;;14.48;10.85;;;;;;;18.68;31.58;102069.16;5034168;28;20050;-75
2022/03/10 09:52:42;;;;;;;12.40;9.43;;;;;;;18.68;31.64;102060.25;5032955;28;20046;-75
2022/03/10 09:55:10;;;;;;;10.38;9.25;;;;;;;18.68;31.81;102057.56;5034176;28;20064;-75
2022/03/10 09:57:42;;;;;;;11.88;10.10;;;;;;;18.69;31.87;102061.97;5033901;28;20481;-75
2022/03/10 10:00:11;;;;;;;12.43;9.98;;;;;;;18.68;31.59;102058.41;5033637;28;20060;-75
2022/03/10 10:02:42;;;;;;;11.45;9.35;;;;;;;18.69;31.94;102051.22;5033729;28;20057;-75
2022/03/10 10:05:26;;;;;;;10.52;9.15;;;;;;;18.70;31.84;102050.28;5033881;28;20045;-75
2022/03/10 10:08:09;;;;;;;;;;;;;;;18.70;31.68;102050.28;5034391;28;20053;-75
2022/03/10 10:10:41;;;;;;;10.50;9.25;;;;;;;18.69;31.77;102048.53;5033890;28;19925;-75
2022/03/10 10:13:34;;;;;;;12.50;9.70;;;;;;;18.70;31.93;102052.97;5033741;28;20488;-76
2022/03/10 10:16:07;;;;;;;12.70;10.43;;;;;;;18.70;31.82;102045.78;5032111;28;20065;-75
2022/03/10 10:18:37;;;;;;;9.38;8.43;;;;;;;18.70;31.80;102048.47;5033539;28;20045;-76
2022/03/10 10:21:14;;;;;;;11.48;9.35;;;;;;;18.69;31.73;102037.81;5033712;28;20397;-75
2022/03/10 10:23:42;;;;;;;13.27;9.13;;;;;;;18.70;31.90;102039.56;5033610;28;20057;-76
2022/03/10 10:26:11;;;;;;;9.48;8.48;;;;;;;18.69;31.91;102027.94;5032424;28;20495;-76
2022/03/10 10:28:49;;;;;;;12.48;9.02;;;;;;;18.70;31.82;102040.44;5033583;28;20041;-75
2022/03/10 10:31:20;;;;;;;9.30;8.30;;;;;;;18.69;31.87;102032.44;5033503;28;20056;-75
2022/03/10 10:34:08;;;;;;;10.48;8.93;;;;;;;18.70;31.76;102026.16;5032267;28;20045;-76
2022/03/10 10:36:37;;;;;;;10.25;9.02;;;;;;;18.70;31.68;102032.38;5033401;28;20056;-75
2022/03/10 10:39:15;;;;;;;11.45;9.65;;;;;;;18.70;31.65;102023.47;5032911;28;20064;-75
2022/03/10 10:41:48;;;;;;;10.48;8.68;;;;;;;18.70;31.59;102029.69;5033387;28;20481;-76
2022/03/10 10:44:17;;;;;;;10.45;9.13;;;;;;;18.70;31.68;102018.97;5033148;28;20404;-76
2022/03/10 10:46:46;;;;;;;10.35;9.13;;;;;;;18.71;31.63;102030.56;5033154;28;20050;-76
2022/03/10 10:49:16;;;;;;;9.60;8.60;;;;;;;18.71;31.65;102028.72;5033228;28;20053;-75
2022/03/10 10:51:50;;;;;;;11.48;9.35;;;;;;;18.70;31.73;102016.28;5031835;28;20061;-75
2022/03/10 10:54:21;;;;;;;11.15;9.18;;;;;;;18.70;31.63;102018.97;5031578;28;20515;-75
2022/03/10 10:56:49;;;;;;;10.68;9.15;;;;;;;18.71;31.56;102009.09;5032859;28;20173;-75
2022/03/10 10:59:29;;;;;;;9.85;8.85;;;;;;;18.71;31.61;102011.78;5032812;28;20512;-75
2022/03/10 11:02:18;;;;;;;11.55;8.07;;;;;;;18.71;31.58;102015.31;5044529;28;20041;-76
2022/03/10 11:04:48;;;;;;;10.77;8.93;;;;;;;18.70;31.68;102008.22;5052934;28;20059;-76
2022/03/10 11:07:19;;;;;;;10.07;8.63;;;;;;;18.70;31.79;102000.19;5051828;28;20044;-76
2022/03/10 11:09:48;;;;;;;9.05;8.15;;;;;;;18.71;31.83;102001.03;5052529;28;20388;-77
2022/03/10 11:12:17;;;;;;;9.82;8.50;;;;;;;18.71;31.71;101993.84;5052860;28;20049;-75
2022/03/10 11:14:46;;;;;;;8.77;7.88;;;;;;;18.71;31.78;101993.84;5052558;28;20049;-75
2022/03/10 11:17:16;;;;;;;10.02;8.57;;;;;;;18.71;31.82;101991.16;5051626;28;20053;-75
2022/03/10 11:19:46;;;;;;;10.32;8.85;;;;;;;18.72;31.77;101981.34;5052030;28;20049;-75
2022/03/10 11:22:28;;;;;;;9.80;7.63;;;;;;;18.72;31.60;101978.66;5052795;28;20045;-75
2022/03/10 11:25:09;;;;;;;10.65;8.18;;;;;;;18.71;31.75;101977.75;5052662;28;20057;-75
2022/03/10 11:27:46;;;;;;;10.63;8.73;;;;;;;18.73;31.81;101975.00;5052879;28;20060;-76
2022/03/10 11:30:14;;;;;;;8.35;7.47;;;;;;;18.72;31.66;101975.97;5052412;28;20048;-76
2022/03/10 11:32:41;;;;;;;9.23;8.32;;;;;;;18.72;31.63;101967.91;5052711;28;20420;-75