Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:04:26;;;;;;;2.08;1.38;;;18.40;1.00;;;;;;9991966;29;20281;-82
2023/07/14 00:09:48;;;;;;;3.10;1.40;;;18.20;1.00;;;;;;9963860;29;20235;-81
2023/07/14 00:15:11;;;;;;;1.50;1.40;;;18.10;1.00;;;;;;9951061;29;20208;-81
2023/07/14 00:20:32;;;;;;;1.38;1.20;;;18.10;1.00;;;;;;9983722;29;20216;-81
2023/07/14 00:25:55;;;;;;;2.00;1.33;;;18.00;1.00;;;;;;9977771;29;20248;-81
2023/07/14 00:31:22;;;;;;;1.35;1.25;;;17.90;1.00;;;;;;9984383;29;20513;-81
2023/07/14 00:36:43;;;;;;;2.03;1.05;;;17.90;1.00;;;;;;9969450;29;20397;-81
2023/07/14 00:42:07;;;;;;;1.40;1.08;;;17.80;1.00;;;;;;9984684;29;20260;-81
2023/07/14 00:47:30;;;;;;;1.75;1.30;;;17.80;38.50;;;;;;9979488;29;20629;-81
2023/07/14 00:52:52;;;;;;;2.08;1.35;;;17.60;87.50;;;;;;10015043;29;20240;-81
2023/07/14 00:58:22;;;;;;;3.30;1.10;;;17.60;99.90;;;;;;10006199;29;20199;-81
2023/07/14 01:03:44;;;;;;;1.15;0.90;;;17.40;99.90;;;;;;10001567;29;20213;-81
2023/07/14 01:09:12;;;;;;;2.25;1.48;;;17.40;99.90;;;;;;10003459;29;20294;-81
2023/07/14 01:14:40;;;;;;;1.80;1.33;;;17.30;1.00;;;;;;9993214;29;20283;-82
2023/07/14 01:20:03;;;;;;;3.53;1.23;;;17.10;1.00;;;;;;9990198;29;20207;-81
2023/07/14 01:25:36;;;;;;;1.92;1.20;;;17.10;1.00;;;;;;9994342;29;20231;-82
2023/07/14 01:30:58;;;;;;;2.28;1.38;;;17.10;1.00;;;;;;9999803;29;20444;-81
2023/07/14 01:36:23;;;;;;;4.28;1.40;;;17.00;99.90;;;;;;9990884;29;20211;-82
2023/07/14 01:41:44;;;;;;;2.45;1.20;;;16.90;99.90;;;;;;9967413;29;20236;-82
2023/07/14 01:47:08;;;;;;;2.10;1.35;;;16.90;99.90;;;;;;9966576;29;20322;-79
2023/07/14 01:52:31;;;;;;;1.63;1.15;;;16.90;1.00;;;;;;9968782;29;20501;-80
2023/07/14 01:57:56;;;;;;;4.60;1.48;;;16.90;1.00;;;;;;9954695;29;20279;-81
2023/07/14 02:03:30;;;;;;;1.50;1.10;;;16.80;5.00;;;;;;9968630;29;20204;-80
2023/07/14 02:08:52;;;;;;;1.83;1.23;;;16.80;99.90;;;;;;9967379;29;20272;-80
2023/07/14 02:14:17;;;;;;;1.23;1.13;;;16.80;1.00;;;;;;9966243;29;20320;-81
2023/07/14 02:19:39;;;;;;;2.70;1.55;;;;;;;;;;9956281;29;20219;-80
2023/07/14 02:25:03;;;;;;;4.13;1.80;;;16.60;1.00;;;;;;9988392;29;20260;-80
2023/07/14 02:30:33;;;;;;;5.13;1.83;;;16.50;99.90;;;;;;9990653;29;20213;-81
2023/07/14 02:36:16;;;;;;;1.75;1.38;;;16.30;99.90;;;;;;9985081;29;20211;-80
2023/07/14 02:41:41;;;;;;;4.13;1.40;;;16.30;99.90;;;;;;9952777;29;20221;-79
2023/07/14 02:47:17;;;;;;;2.72;1.77;;;16.20;99.90;;;;;;9966543;29;20234;-79
2023/07/14 02:52:38;;;;;;;5.38;2.30;;;16.20;99.90;;;;;;9987931;29;20509;-79
2023/07/14 02:58:00;;;;;;;7.10;2.60;;;16.20;99.90;;;;;;9989879;29;20265;-79
2023/07/14 03:03:22;;;;;;;4.13;2.40;;;16.20;99.90;;;;;;9975674;29;20199;-79
2023/07/14 03:08:44;;;;;;;3.78;1.90;;;16.20;99.90;;;;;;10002356;29;20259;-80
2023/07/14 03:14:07;;;;;;;4.95;1.98;;;16.10;99.90;;;;;;10002212;29;20229;-78
2023/07/14 03:19:28;;;;;;;2.58;2.08;;;16.10;99.90;;;;;;10005500;29;20231;-81
2023/07/14 03:24:50;;;;;;;2.55;1.70;;;16.10;99.90;;;;;;10017565;29;20317;-81
2023/07/14 03:30:13;;;;;;;3.30;2.22;;;16.20;99.90;;;;;;9996454;29;20383;-80
2023/07/14 03:35:34;;;;;;;3.30;1.95;;;16.20;99.90;;;;;;9995332;29;20211;-81
2023/07/14 03:40:55;;;;;;;5.25;1.80;;;16.20;99.90;;;;;;10039812;29;20207;-81
2023/07/14 03:46:16;;;;;;;3.78;2.08;;;16.20;99.90;;;;;;10026164;29;20460;-80
2023/07/14 03:51:38;;;;;;;2.75;1.27;;;16.20;99.90;;;;;;9998109;29;20298;-81
2023/07/14 03:57:00;;;;;;;6.75;2.20;;;16.20;99.90;;;;;;9978855;29;20234;-81
2023/07/14 04:02:21;;;;;;;3.67;2.05;;;16.10;99.90;;;;;;9973256;29;20207;-82
2023/07/14 04:07:43;;;;;;;3.65;1.65;;;16.10;99.90;;;;;;9970407;29;20317;-80
2023/07/14 04:13:05;;;;;;;3.90;1.80;;;16.10;99.90;;;;;;9970557;29;20202;-81
2023/07/14 04:18:30;;;;;;;2.42;1.85;;;16.20;99.90;;;;;;9971930;29;20207;-81
2023/07/14 04:23:55;;;;;;;5.40;2.10;;;16.30;99.90;;;;;;9991090;29;20212;-81
2023/07/14 04:29:17;;;;;;;3.83;1.52;;;16.30;99.90;;;;;;9994508;29;20247;-81
2023/07/14 04:34:38;;;;;;;3.78;1.90;;;16.30;99.90;;;;;;10010205;29;20212;-82
2023/07/14 04:40:00;;;;;;;5.25;2.13;;;16.30;99.90;;;;;;9982456;29;20247;-81
2023/07/14 04:45:21;;;;;;;3.33;1.90;;;16.30;99.90;;;;;;9982293;29;20457;-81
2023/07/14 04:50:46;;;;;;;4.20;2.20;;;16.40;99.90;;;;;;9986482;29;20289;-81
2023/07/14 04:56:08;;;;;;;3.35;1.88;;;16.40;99.90;;;;;;9980633;29;20446;-80
2023/07/14 05:01:31;;;;;;;3.78;1.95;;;16.50;99.90;;;;;;9993734;29;20230;-81
2023/07/14 05:06:54;;;;;;;4.03;1.60;;;16.60;99.90;;;;;;9955071;29;20342;-81
2023/07/14 05:12:16;;;;;;;4.30;1.70;;;16.70;99.90;;;;;;9968169;29;20212;-81
2023/07/14 05:17:41;;;;;;;4.35;2.08;;;16.80;99.90;;;;;;9968049;29;20211;-81
2023/07/14 05:23:03;;;;;;;6.05;2.10;;;17.00;99.90;;;;;;9977705;29;20236;-81
2023/07/14 05:28:24;;;;;;;6.15;1.48;;;17.20;99.90;;;;;;10005401;29;20254;-82
2023/07/14 05:33:46;;;;;;;6.50;2.08;;;17.30;99.90;;;;;;9998656;29;20208;-83
2023/07/14 05:39:07;;;;;;;7.65;1.98;;;17.50;99.90;;;;;;9954683;29;20204;-83
2023/07/14 05:44:29;;;;;;;5.10;1.70;;;17.60;99.90;;;;;;9968697;29;20269;-81
2023/07/14 05:49:51;;;;;;;2.97;1.30;;;17.80;99.90;;;;;;9981540;29;20238;-84
2023/07/14 05:55:13;;;;;;;3.65;1.55;;;17.90;99.90;;;;;;9967510;29;20254;-90
2023/07/14 06:00:42;;;;;;;4.75;1.85;;;18.10;99.90;;;;;;9995542;29;20284;-89
2023/07/14 06:06:05;;;;;;;3.40;1.70;;;18.30;99.90;;;;;;9970533;29;20263;-91
2023/07/14 06:11:26;;;;;;;4.13;1.80;;;18.40;1.00;;;;;;9966291;29;20204;-85
2023/07/14 06:16:48;;;;;;;5.28;1.70;;;18.60;1.00;;;;;;9966873;29;20283;-86
2023/07/14 06:22:09;;;;;;;4.35;2.10;;;18.80;99.90;;;;;;9984028;29;20216;-86
2023/07/14 06:27:33;;;;;;;2.92;1.33;;;19.00;1.00;;;;;;10003606;29;20233;-86
2023/07/14 06:32:54;;;;;;;5.70;1.85;;;19.20;1.00;;;;;;10002853;29;20204;-84
2023/07/14 06:38:15;;;;;;;9.82;2.63;;;19.40;1.00;;;;;;9989649;29;20229;-84
2023/07/14 06:43:37;;;;;;;2.63;1.30;;;19.70;99.90;;;;;;9989361;29;20214;-83
2023/07/14 06:48:58;;;;;;;2.70;1.35;;;19.90;61.10;;;;;;10003681;29;20226;-90
2023/07/14 06:54:24;;;;;;;4.28;1.48;;;20.60;1.00;;;;;;9931351;29;20251;-84
2023/07/14 06:59:46;;;;;;;6.82;1.88;;;21.30;1.00;;;;;;9928789;30;20225;-85
2023/07/14 07:05:10;;;;;;;6.30;1.60;;;21.70;1.00;;;;;;9934630;29;20449;-84
2023/07/14 07:10:34;;;;;;;4.70;1.10;;;21.30;1.00;;;;;;9945524;29;20209;-78
2023/07/14 07:15:55;;;;;;;6.32;1.40;;;21.50;1.00;;;;;;9960834;29;20275;-85
2023/07/14 07:21:16;;;;;;;4.75;1.52;;;22.20;1.00;;;;;;9958749;29;20240;-87
2023/07/14 07:26:38;;;;;;;3.75;1.20;;;22.70;99.90;;;;;;9957518;29;20304;-86
2023/07/14 07:32:03;;;;;;;3.45;1.30;;;22.50;99.90;;;;;;9954910;29;20450;-88
2023/07/14 07:37:25;;;;;;;5.78;1.63;;;23.00;99.90;;;;;;9949064;29;20530;-90
2023/07/14 07:42:46;;;;;;;2.00;1.00;;;23.60;99.90;;;;;;9943157;29;20209;-90
2023/07/14 07:48:08;;;;;;;4.43;0.95;;;23.60;99.90;;;;;;9905037;30;20243;-90
2023/07/14 07:53:29;;;;;;;5.80;1.60;;;22.70;99.90;;;;;;9946419;29;20273;-81
2023/07/14 07:58:51;;;;;;;3.70;1.30;;;21.90;99.90;;;;;;9969884;29;20257;-85
2023/07/14 08:04:13;;;;;;;4.30;1.20;;;22.70;99.90;;;;;;9955660;29;20279;-87
2023/07/14 08:09:34;;;;;;;3.03;1.00;;;23.80;99.90;;;;;;9952947;29;20240;-90
2023/07/14 08:14:56;;;;;;;1.38;0.82;;;24.90;99.90;;;;;;9980883;29;20238;-89
2023/07/14 08:20:18;;;;;;;6.60;1.85;;;25.10;99.90;;;;;;9963645;29;20224;-86
2023/07/14 08:25:39;;;;;;;16.42;2.92;;;25.40;99.90;;;;;;9942013;29;20250;-86
2023/07/14 08:31:06;;;;;;;7.57;1.40;;;25.70;99.90;;;;;;9958827;29;20435;-87
2023/07/14 08:36:28;;;;;;;5.65;1.48;;;26.00;99.90;;;;;;9950906;29;20225;-84
2023/07/14 08:41:55;;;;;;;5.13;1.70;;;26.00;99.90;;;;;;9933568;29;20449;-85
2023/07/14 08:47:31;;;;;;;3.22;1.17;;;26.20;99.90;;;;;;9978371;29;20314;-88
2023/07/14 08:52:55;;;;;;;4.82;1.85;;;26.30;99.90;;;;;;9949296;29;20248;-90
2023/07/14 08:58:22;;;;;;;3.65;1.33;;;26.10;99.90;;;;;;9965941;29;20411;-84
2023/07/14 09:03:46;;;;;;;3.45;1.20;;;26.70;99.90;;;;;;9965552;29;20209;-85
2023/07/14 09:09:29;;;;;;;22.02;3.30;;;26.00;99.90;;;;;;9951002;29;20235;-86
2023/07/14 09:14:53;;;;;;;8.10;2.08;;;25.70;99.90;;;;;;9943336;29;20217;-86
2023/07/14 09:20:18;;;;;;;9.13;1.67;;;26.10;99.90;;;;;;9923952;29;20205;-85
2023/07/14 09:25:39;;;;;;;5.13;1.30;;;26.70;99.90;;;;;;9957199;29;20593;-87
2023/07/14 09:31:06;;;;;;;4.88;1.25;;;27.50;99.90;;;;;;9942189;29;20216;-87
2023/07/14 09:36:28;;;;;;;4.57;1.95;;;27.30;99.90;;;;;;9963310;29;20289;-86
2023/07/14 09:41:52;;;;;;;7.25;1.63;;;27.40;99.90;;;;;;9963161;29;20383;-84
2023/07/14 09:47:17;;;;;;;3.72;1.27;;;27.90;99.90;;;;;;9965658;29;20492;-85
2023/07/14 09:52:50;;;;;;;1.50;1.05;;;28.40;99.90;;;;;;9956582;29;20514;-86
2023/07/14 09:58:15;;;;;;;8.38;1.60;;;28.60;99.90;;;;;;9914203;30;20234;-88
2023/07/14 10:03:48;;;;;;;6.43;2.72;;;28.00;99.90;;;;;;9925170;30;20217;-86
2023/07/14 10:09:12;;;;;;;5.20;1.23;;;27.10;99.90;;;;;;9946108;29;20240;-88
2023/07/14 10:14:36;;;;;;;5.55;1.10;;;27.40;99.90;;;;;;9965236;29;20290;-89
2023/07/14 10:19:58;;;;;;;3.53;1.30;;;27.80;99.90;;;;;;9945810;29;20217;-85
2023/07/14 10:25:21;;;;;;;14.35;1.45;;;28.10;99.90;;;;;;9939109;29;20200;-86
2023/07/14 10:31:02;;;;;;;3.22;1.30;;;28.20;99.90;;;;;;9933580;29;20219;-86
2023/07/14 10:36:30;;;;;;;3.15;1.27;;;28.00;99.90;;;;;;9964736;29;20271;-85
2023/07/14 10:41:52;;;;;;;11.50;1.50;;;27.50;99.90;;;;;;9950568;29;20244;-83
2023/07/14 10:47:21;;;;;;;3.97;1.63;;;26.60;99.90;;;;;;9961119;29;20248;-86
2023/07/14 10:52:47;;;;;;;1.73;1.25;;;26.60;99.90;;;;;;9940306;29;20205;-84
2023/07/14 10:58:39;;;;;;;12.88;1.70;;;26.80;99.90;;;;;;9928256;29;20221;-83
2023/07/14 11:04:10;;;;;;;2.47;1.00;;;27.10;99.90;;;;;;9924755;30;20574;-84
2023/07/14 11:09:32;;;;;;;2.28;1.02;;;26.60;99.90;;;;;;9902659;29;20224;-86
2023/07/14 11:15:12;;;;;;;9.23;1.23;;;26.60;99.90;;;;;;9961302;29;20420;-85
2023/07/14 11:21:01;;;;;;;3.25;0.93;;;26.40;99.90;;;;;;9951583;29;20212;-87
2023/07/14 11:26:29;;;;;;;1.88;0.85;;;26.10;99.90;;;;;;9913201;29;20236;-87
2023/07/14 11:31:53;;;;;;;3.00;1.20;;;26.80;99.90;;;;;;9929672;29;20225;-86
2023/07/14 11:37:36;;;;;;;7.47;1.38;;;27.20;99.90;;;;;;9928885;29;20608;-86
2023/07/14 11:43:00;;;;;;;3.85;1.15;;;27.60;99.90;;;;;;9929146;29;20225;-86
2023/07/14 11:48:24;;;;;;;1.77;1.00;;;27.70;99.90;;;;;;9917655;29;20645;-85
2023/07/14 11:54:23;;;;;;;5.15;1.30;;;26.80;99.90;;;;;;9928736;29;20434;-86
2023/07/14 12:00:17;;;;;;;1.35;1.10;;;26.20;99.90;;;;;;9951752;29;20238;-84
2023/07/14 12:05:40;;;;;;;7.63;0.90;;;26.60;99.90;;;;;;9947122;29;20251;-85
2023/07/14 12:11:03;;;;;;;3.05;1.05;;;26.60;99.90;;;;;;9973779;29;20514;-90
2023/07/14 12:16:28;;;;;;;3.63;1.30;;;26.90;99.90;;;;;;9954558;29;20556;-85
2023/07/14 12:22:08;;;;;;;1.27;0.85;;;27.60;99.90;;;;;;9944257;29;20256;-82
2023/07/14 12:27:35;;;;;;;2.05;1.13;;;27.80;99.90;;;;;;9967852;29;20241;-83
2023/07/14 12:33:04;;;;;;;3.22;0.90;;;27.20;99.90;;;;;;9933854;29;20541;-87
2023/07/14 12:38:27;;;;;;;4.22;1.38;;;26.60;99.90;;;;;;9965352;29;20216;-89
2023/07/14 12:43:54;;;;;;;4.70;1.42;;;26.10;99.90;;;;;;9941983;29;20205;-86
2023/07/14 12:49:40;;;;;;;5.65;1.45;;;26.00;99.90;;;;;;9943319;29;20271;-84
2023/07/14 12:55:09;;;;;;;3.25;1.73;;;26.10;99.90;;;;;;9930668;29;20241;-81
2023/07/14 13:00:34;;;;;;;3.80;1.33;;;25.70;99.90;;;;;;9928443;29;20274;-84
2023/07/14 13:05:55;;;;;;;3.58;1.45;;;26.10;99.90;;;;;;9926719;30;20249;-80
2023/07/14 13:11:22;;;;;;;2.42;1.30;;;25.50;99.90;;;;;;9951231;29;20212;-81
2023/07/14 13:16:44;;;;;;;2.83;0.95;;;25.70;99.90;;;;;;9963394;29;20295;-80
2023/07/14 13:22:05;;;;;;;2.17;1.20;;;25.70;99.90;;;;;;9962206;29;20241;-82
2023/07/14 13:27:26;;;;;;;2.25;1.55;;;25.40;99.90;;;;;;9964263;29;20471;-80
2023/07/14 13:32:50;;;;;;;3.55;1.13;;;25.40;99.90;;;;;;9963343;29;20215;-81
2023/07/14 13:38:14;;;;;;;2.67;0.98;;;25.30;99.90;;;;;;9930752;29;20208;-79
2023/07/14 13:43:35;;;;;;;2.17;0.98;;;25.40;99.90;;;;;;9941863;29;20197;-79
2023/07/14 13:49:07;;;;;;;1.35;1.08;;;25.70;99.90;;;;;;9925507;29;20228;-82
2023/07/14 13:54:40;;;;;;;2.42;1.13;;;25.60;99.90;;;;;;9927769;29;20420;-80
2023/07/14 14:00:02;;;;;;;2.10;1.20;;;25.80;99.90;;;;;;9949139;29;20200;-79
2023/07/14 14:05:37;;;;;;;5.35;1.77;;;26.10;99.90;;;;;;9961340;29;20280;-80
2023/07/14 14:10:59;;;;;;;2.33;1.00;;;26.30;99.90;;;;;;9944004;29;20301;-82
2023/07/14 14:16:22;;;;;;;1.20;1.02;;;26.00;99.90;;;;;;9936976;29;20209;-79
2023/07/14 14:21:43;;;;;;;5.20;1.05;;;26.10;99.90;;;;;;9923522;30;20220;-81
2023/07/14 14:27:07;;;;;;;3.25;1.17;;;26.30;99.90;;;;;;9960177;29;20547;-82
2023/07/14 14:32:32;;;;;;;3.03;1.25;;;26.00;99.90;;;;;;9923984;30;20546;-80
2023/07/14 14:37:57;;;;;;;1.48;0.95;;;26.00;99.90;;;;;;9924368;29;20209;-81
2023/07/14 14:43:28;;;;;;;1.23;0.80;;;25.90;99.90;;;;;;9929041;29;20205;-81
2023/07/14 14:48:51;;;;;;;2.17;1.63;;;25.70;99.90;;;;;;9923154;29;20573;-80
2023/07/14 14:54:13;;;;;;;6.28;1.58;;;25.60;99.90;;;;;;9932914;29;20530;-79
2023/07/14 14:59:35;;;;;;;4.38;1.10;;;25.30;99.90;;;;;;9948806;29;20214;-81
2023/07/14 15:04:57;;;;;;;3.40;1.20;;;25.00;99.90;;;;;;9952301;29;20502;-82
2023/07/14 15:10:22;;;;;;;6.82;1.42;;;25.10;99.90;;;;;;9949959;29;20231;-82
2023/07/14 15:15:45;;;;;;;9.95;1.35;;;25.30;99.90;;;;;;9967321;29;20208;-83
2023/07/14 15:21:13;;;;;;;1.60;1.10;;;25.20;99.90;;;;;;9962315;29;20270;-82
2023/07/14 15:26:41;;;;;;;2.45;1.17;;;24.80;99.90;;;;;;9960761;29;20242;-82
2023/07/14 15:32:03;;;;;;;4.25;1.20;;;24.60;99.90;;;;;;9964066;29;20265;-83
2023/07/14 15:37:24;;;;;;;3.85;1.60;;;24.70;99.90;;;;;;9942431;29;20213;-82
2023/07/14 15:42:47;;;;;;;8.98;1.40;;;24.70;99.90;;;;;;9940192;29;20208;-82
2023/07/14 15:48:13;;;;;;;2.58;1.50;;;24.70;99.90;;;;;;9901542;30;20248;-82
2023/07/14 15:53:39;;;;;;;2.08;1.10;;;24.60;99.90;;;;;;9949323;29;20260;-85
2023/07/14 15:59:00;;;;;;;2.55;1.10;;;24.50;99.90;;;;;;9934315;30;20205;-82
2023/07/14 16:04:22;;;;;;;2.25;1.23;;;24.50;99.90;;;;;;9921378;30;20268;-82
2023/07/14 16:09:43;;;;;;;1.90;1.08;;;24.30;99.90;;;;;;9923812;29;20259;-82
2023/07/14 16:15:14;;;;;;;2.92;1.00;;;24.20;99.90;;;;;;9933288;30;20480;-82
2023/07/14 16:20:37;;;;;;;2.10;1.15;;;24.20;99.90;;;;;;9920287;30;20513;-83
2023/07/14 16:25:59;;;;;;;1.67;1.00;;;24.10;99.90;;;;;;9960060;29;20227;-82
2023/07/14 16:31:21;;;;;;;1.23;0.95;;;24.00;99.90;;;;;;9971112;29;20201;-82
2023/07/14 16:36:44;;;;;;;2.65;1.10;;;24.10;99.90;;;;;;9981175;29;20197;-81
2023/07/14 16:42:12;;;;;;;2.08;0.85;;;24.00;99.90;;;;;;9984806;29;20224;-81
2023/07/14 16:47:33;;;;;;;1.67;1.00;;;24.00;99.90;;;;;;9982083;29;20259;-81
2023/07/14 16:52:55;;;;;;;1.50;1.10;;;24.00;99.90;;;;;;9960082;29;20245;-82
2023/07/14 16:58:22;;;;;;;2.53;1.45;;;23.90;99.90;;;;;;9931806;30;20209;-81
2023/07/14 17:03:43;;;;;;;2.13;1.20;;;23.90;99.90;;;;;;9943410;29;20252;-81
2023/07/14 17:09:14;;;;;;;2.92;1.50;;;23.80;99.90;;;;;;9922415;29;20245;-81
2023/07/14 17:14:35;;;;;;;1.23;1.00;;;23.70;99.90;;;;;;9931212;30;20217;-81
2023/07/14 17:19:56;;;;;;;1.17;1.00;;;23.70;99.90;;;;;;9931529;29;20207;-81
2023/07/14 17:25:22;;;;;;;1.23;0.90;;;23.60;99.90;;;;;;9962939;29;20204;-81
2023/07/14 17:30:48;;;;;;;1.40;1.15;;;23.50;99.90;;;;;;9943143;29;20304;-81
2023/07/14 17:36:10;;;;;;;2.17;1.20;;;;;;;;;;9948094;29;20254;-83
2023/07/14 17:41:32;;;;;;;2.13;1.30;;;23.20;99.90;;;;;;9918081;30;20209;-81
2023/07/14 17:46:53;;;;;;;3.38;1.42;;;23.10;99.90;;;;;;9917407;30;20232;-82
2023/07/14 17:52:15;;;;;;;3.60;1.45;;;23.00;99.90;;;;;;9920350;29;20227;-81
2023/07/14 17:57:37;;;;;;;1.70;1.30;;;22.90;99.90;;;;;;9942541;29;20221;-81
2023/07/14 18:02:59;;;;;;;2.75;1.60;;;22.90;99.90;;;;;;9916899;30;20209;-81
2023/07/14 18:08:21;;;;;;;1.42;1.20;;;22.80;99.90;;;;;;9906969;29;20232;-83
2023/07/14 18:13:42;;;;;;;5.00;1.83;;;22.70;99.90;;;;;;9916390;30;20205;-82
2023/07/14 18:19:12;;;;;;;2.72;1.73;;;22.60;99.90;;;;;;9928760;30;20209;-82
2023/07/14 18:24:38;;;;;;;2.88;1.65;;;22.50;99.90;;;;;;9949820;29;20224;-82
2023/07/14 18:30:07;;;;;;;7.03;1.38;;;;;;;;;;9966089;29;20242;-81
2023/07/14 18:35:30;;;;;;;1.70;1.45;;;22.20;99.90;;;;;;9935645;29;20216;-81
2023/07/14 18:40:57;;;;;;;2.65;1.70;;;22.10;99.90;;;;;;9915330;30;20205;-81
2023/07/14 18:46:18;;;;;;;3.97;2.97;;;22.00;99.90;;;;;;9902713;30;20284;-81
2023/07/14 18:51:40;;;;;;;5.95;3.92;;;21.90;99.90;;;;;;9924878;29;20230;-81
2023/07/14 18:57:02;;;;;;;6.45;4.65;;;21.80;99.90;;;;;;9974320;29;20312;-81
2023/07/14 19:02:29;;;;;;;15.60;9.00;;;;;;;;;;9952362;29;20208;-81
2023/07/14 19:07:51;;;;;;;17.48;9.13;;;21.40;99.90;;;;;;9974926;29;20254;-80
2023/07/14 19:13:19;;;;;;;10.38;5.20;;;21.30;99.90;;;;;;9945216;29;20378;-80
2023/07/14 19:18:40;;;;;;;7.50;3.53;;;21.10;99.90;;;;;;9914864;30;20205;-82
2023/07/14 19:24:08;;;;;;;4.93;2.80;;;21.10;99.90;;;;;;9954150;29;20396;-81
2023/07/14 19:29:30;;;;;;;4.90;2.75;;;20.90;99.90;;;;;;9961436;29;20299;-81
2023/07/14 19:34:51;;;;;;;7.60;3.75;;;20.80;99.90;;;;;;9959535;29;20200;-81
2023/07/14 19:40:23;;;;;;;8.32;4.13;;;20.70;99.90;;;;;;9986450;29;20287;-81
2023/07/14 19:45:44;;;;;;;8.05;3.25;;;20.60;99.90;;;;;;9946698;29;20209;-81
2023/07/14 19:51:13;;;;;;;13.80;5.50;;;20.40;99.90;;;;;;9923547;29;20580;-81
2023/07/14 19:56:34;;;;;;;12.27;6.57;;;20.20;99.90;;;;;;9942198;29;20240;-81
2023/07/14 20:01:55;;;;;;;16.02;5.28;;;20.10;99.90;;;;;;9958437;29;20395;-83
2023/07/14 20:07:17;;;;;;;9.55;4.65;;;20.10;99.90;;;;;;9971102;29;20598;-81
2023/07/14 20:12:38;;;;;;;8.15;3.95;;;20.00;99.90;;;;;;9953333;29;20209;-81
2023/07/14 20:17:59;;;;;;;8.32;3.90;;;19.80;99.90;;;;;;9933202;30;20238;-81
2023/07/14 20:23:28;;;;;;;6.28;3.42;;;19.70;1.00;;;;;;9929518;29;20283;-83
2023/07/14 20:28:49;;;;;;;5.43;3.17;;;19.50;99.90;;;;;;9955012;29;20236;-83
2023/07/14 20:34:16;;;;;;;4.32;2.28;;;19.50;99.90;;;;;;9959362;29;20217;-83
2023/07/14 20:39:37;;;;;;;3.28;2.03;;;19.40;1.00;;;;;;9918532;29;20228;-81
2023/07/14 20:44:58;;;;;;;2.90;1.88;;;19.40;1.00;;;;;;9919851;30;20417;-81
2023/07/14 20:50:21;;;;;;;7.05;2.20;;;19.30;1.00;;;;;;9975205;29;20555;-81
2023/07/14 20:55:42;;;;;;;5.57;2.70;;;19.20;6.80;;;;;;9956397;29;20446;-81
2023/07/14 21:01:08;;;;;;;5.40;1.95;;;19.10;99.90;;;;;;9978049;29;20582;-81
2023/07/14 21:06:29;;;;;;;3.83;2.00;;;19.10;99.90;;;;;;9978099;29;20526;-80
2023/07/14 21:11:50;;;;;;;3.60;2.10;;;19.00;99.90;;;;;;9981373;29;20269;-81
2023/07/14 21:17:14;;;;;;;4.18;2.55;;;18.90;99.90;;;;;;9981413;29;20514;-81
2023/07/14 21:22:36;;;;;;;3.97;2.28;;;18.80;1.00;;;;;;9971983;29;20214;-80
2023/07/14 21:27:57;;;;;;;5.90;2.55;;;18.80;1.00;;;;;;9991929;29;20236;-80
2023/07/14 21:33:30;;;;;;;4.75;2.10;;;18.70;1.00;;;;;;9958600;29;20215;-79
2023/07/14 21:38:52;;;;;;;4.53;2.38;;;18.70;22.30;;;;;;9940614;29;20205;-82
2023/07/14 21:44:13;;;;;;;5.25;2.03;;;18.60;99.90;;;;;;9940263;30;20205;-79
2023/07/14 21:49:35;;;;;;;4.53;2.30;;;18.60;99.90;;;;;;9951476;29;20251;-82
2023/07/14 21:54:56;;;;;;;3.88;2.50;;;18.50;99.90;;;;;;9930217;30;20232;-82
2023/07/14 22:00:18;;;;;;;5.47;2.47;;;18.50;99.90;;;;;;9943305;29;20201;-82
2023/07/14 22:05:41;;;;;;;4.55;2.83;;;18.40;99.90;;;;;;9933796;29;20209;-82
2023/07/14 22:11:02;;;;;;;4.03;2.88;;;18.40;99.90;;;;;;9931863;29;20237;-82
2023/07/14 22:16:24;;;;;;;5.75;3.03;;;18.30;99.90;;;;;;9916993;30;20203;-82
2023/07/14 22:21:47;;;;;;;7.03;3.13;;;18.30;99.90;;;;;;9948722;29;20439;-82
2023/07/14 22:27:12;;;;;;;3.80;2.60;;;18.20;99.90;;;;;;9966532;29;20382;-82
2023/07/14 22:32:34;;;;;;;3.72;2.50;;;18.10;99.90;;;;;;9965649;29;20220;-82
2023/07/14 22:37:56;;;;;;;4.40;2.45;;;18.00;99.90;;;;;;9928477;29;20404;-81
2023/07/14 22:43:26;;;;;;;5.15;2.78;;;18.00;99.90;;;;;;9915713;30;20217;-82
2023/07/14 22:48:48;;;;;;;6.57;2.72;;;18.00;99.90;;;;;;9918982;29;20233;-81
2023/07/14 22:54:12;;;;;;;4.30;2.75;;;18.00;99.90;;;;;;9927834;30;20340;-82
2023/07/14 22:59:33;;;;;;;6.05;2.78;;;17.90;99.90;;;;;;9940414;29;20280;-82
2023/07/14 23:04:54;;;;;;;3.25;2.30;;;17.90;99.90;;;;;;9952485;29;20257;-82
2023/07/14 23:10:16;;;;;;;4.15;2.28;;;17.80;99.90;;;;;;9933598;29;20248;-82
2023/07/14 23:15:37;;;;;;;6.03;2.45;;;17.70;99.90;;;;;;9928383;29;20307;-82
2023/07/14 23:21:10;;;;;;;4.47;2.60;;;17.60;99.90;;;;;;9930059;29;20216;-82
2023/07/14 23:26:31;;;;;;;4.47;2.65;;;17.60;99.90;;;;;;9966201;29;20231;-81
2023/07/14 23:31:53;;;;;;;5.13;2.88;;;17.60;99.90;;;;;;9977071;29;20306;-81
2023/07/14 23:37:14;;;;;;;4.57;2.40;;;17.60;99.90;;;;;;9949130;29;20213;-82
2023/07/14 23:42:37;;;;;;;3.08;2.17;;;17.60;99.90;;;;;;9942461;29;20208;-82
2023/07/14 23:47:58;;;;;;;4.47;2.20;;;17.50;99.90;;;;;;9928869;29;20554;-82
2023/07/14 23:53:25;;;;;;;3.42;2.20;;;17.50;99.90;;;;;;9954229;29;20614;-82
2023/07/14 23:58:46;;;;;;;3.58;2.03;;;17.60;99.90;;;;;;9951139;29;20208;-81
