Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:00:24;;;;;;;11.90;9.82;;;;;;;24.55;61.69;100972.28;5114991;27;20043;-76
2022/06/02 00:03:10;;;;;;;10.63;9.63;;;;;;;24.55;61.47;100976.81;5115740;28;20042;-76
2022/06/02 00:05:52;;;;;;;10.90;8.93;;;;;;;24.54;61.64;100970.56;5095526;28;20051;-76
2022/06/02 00:08:22;;;;;;;12.45;9.18;;;;;;;24.55;61.43;100971.41;5111951;28;20501;-76
2022/06/02 00:10:59;;;;;;;10.43;9.15;;;;;;;24.54;61.35;100967.03;5116248;28;20052;-76
2022/06/02 00:13:41;;;;;;;10.65;8.60;;;;;;;24.54;61.23;100973.28;5115867;28;20051;-76
2022/06/02 00:16:25;;;;;;;9.27;8.25;;;;;;;24.55;60.77;100977.72;5115870;28;20044;-76
2022/06/02 00:19:05;;;;;;;10.10;8.85;;;;;;;24.54;61.01;100975.97;5115665;28;20043;-77
2022/06/02 00:21:55;;;;;;;9.35;8.25;;;;;;;24.54;61.09;100983.25;5116320;28;20058;-77
2022/06/02 00:24:40;;;;;;;9.52;8.60;;;;;;;24.54;60.87;100986.81;5116079;28;20054;-77
2022/06/02 00:27:19;;;;;;;8.90;8.00;;;;;;;24.54;60.63;100984.09;5115582;28;20039;-77
2022/06/02 00:29:46;;;;;;;11.23;8.40;;;;;;;24.53;60.49;100978.88;5113962;28;20052;-77
2022/06/02 00:32:32;;;;;;;9.00;7.72;;;;;;;24.53;60.57;100985.13;5097798;28;20486;-77
2022/06/02 00:35:15;;;;;;;10.02;8.00;;;;;;;24.53;60.49;100982.41;5115366;28;20050;-77
2022/06/02 00:37:51;;;;;;;8.47;7.57;;;;;;;24.53;60.49;100993.25;5115520;28;20055;-77
2022/06/02 00:40:21;;;;;;;8.70;7.72;;;;;;;24.53;60.62;100993.25;5114121;28;20052;-77
2022/06/02 00:43:01;;;;;;;8.32;7.53;;;;;;;24.53;60.36;100987.00;5115433;28;20056;-77
2022/06/02 00:45:28;;;;;;;10.82;7.68;;;;;;;24.54;60.38;100994.09;5115362;28;20050;-78
2022/06/02 00:47:58;;;;;;;10.27;7.75;;;;;;;24.53;60.30;100990.53;5115617;28;20043;-78
2022/06/02 00:50:54;;;;;;;9.65;7.82;;;;;;;24.53;60.21;100995.94;5113641;28;20058;-77
2022/06/02 00:53:41;;;;;;;8.60;7.68;;;;;;;24.52;59.68;100991.56;5113572;28;20115;-78
2022/06/02 00:59:23;;;;;;;10.90;7.97;;;;;;;24.52;59.45;100994.25;5115086;28;20036;-78
2022/06/02 01:01:51;;;;;;;7.35;6.65;;;;;;;24.53;59.56;100995.09;5114832;28;20058;-77
2022/06/02 01:04:19;;;;;;;7.78;6.60;;;;;;;24.52;59.58;100994.25;5117481;28;20044;-78
2022/06/02 01:06:51;;;;;;;8.18;7.38;;;;;;;24.52;59.67;100990.72;5115582;28;20088;-78
2022/06/02 01:09:32;;;;;;;9.23;7.40;;;;;;;24.52;59.50;100990.72;5114341;28;20051;-77
2022/06/02 01:12:27;;;;;;;6.32;5.72;;;;;;;24.51;59.03;100987.16;5113576;28;20058;-76
2022/06/02 01:15:04;;;;;;;7.28;6.57;;;;;;;24.51;58.93;100992.56;5113290;28;20043;-76
2022/06/02 01:17:42;;;;;;;6.15;5.60;;;;;;;24.50;59.26;100977.31;5114668;28;20054;-76
2022/06/02 01:20:09;;;;;;;7.53;6.78;;;;;;;24.50;59.22;100982.72;5114424;28;20043;-77
2022/06/02 01:23:43;;;;;;;6.82;6.13;;;;;;;24.50;59.25;100982.72;5114216;28;20054;-77
2022/06/02 01:26:27;;;;;;;7.05;6.25;;;;;;;24.50;59.11;100980.03;5031630;28;20049;-77
2022/06/02 01:29:15;;;;;;;7.15;6.40;;;;;;;24.50;58.91;100982.72;5015407;28;20049;-77
2022/06/02 01:32:12;;;;;;;7.53;6.72;;;;;;;24.49;59.44;100981.03;5030818;28;20053;-77
2022/06/02 01:35:05;;;;;;;6.75;5.97;;;;;;;24.48;58.58;100976.66;5011799;28;20053;-76
2022/06/02 01:38:07;;;;;;;9.50;6.70;;;;;;;24.49;58.79;100981.03;5011521;28;20061;-76
2022/06/02 01:40:42;;;;;;;6.78;6.07;;;;;;;24.48;59.18;100965.81;4953347;29;20055;-76
2022/06/02 01:43:41;;;;;;;6.95;6.32;;;;;;;24.48;59.33;100973.94;4936799;29;20062;-77
2022/06/02 01:46:14;;;;;;;8.32;6.03;;;;;;;24.48;58.85;100970.41;4936913;29;20063;-77
2022/06/02 01:48:58;;;;;;;7.45;6.15;;;;;;;24.48;58.85;100970.41;4953401;28;20407;-77
2022/06/02 01:52:08;;;;;;;7.25;5.63;;;;;;;24.48;59.15;100970.41;4952469;28;20055;-77
2022/06/02 01:54:45;;;;;;;7.07;6.03;;;;;;;24.47;59.09;100969.56;4933469;29;20055;-77
2022/06/02 01:57:30;;;;;;;7.35;5.78;;;;;;;24.46;58.95;100967.84;4934342;29;20063;-77
2022/06/02 02:00:14;;;;;;;8.65;6.72;;;;;;;24.47;58.81;100972.25;4966994;28;20171;-77
2022/06/02 02:02:50;;;;;;;7.18;6.18;;;;;;;24.47;58.96;100983.09;4998303;28;20054;-77
2022/06/02 02:05:40;;;;;;;7.28;6.47;;;;;;;24.47;58.83;100983.09;4972575;28;20470;-78
2022/06/02 02:08:29;;;;;;;6.45;5.82;;;;;;;24.47;58.99;100983.09;4983031;28;20046;-77
2022/06/02 02:11:08;;;;;;;9.45;6.32;;;;;;;24.47;58.70;100987.63;4991825;28;20526;-77
2022/06/02 02:14:06;;;;;;;6.35;5.75;;;;;;;24.46;58.32;100984.06;4991711;28;20066;-77
2022/06/02 02:17:07;;;;;;;7.10;5.25;;;;;;;24.46;58.85;100984.06;4954204;28;20118;-77
2022/06/02 02:19:49;;;;;;;6.70;6.10;;;;;;;24.46;58.43;100977.81;4972319;28;20059;-76
2022/06/02 02:22:38;;;;;;;6.53;5.83;;;;;;;24.46;58.48;100980.53;4972187;28;20061;-76
2022/06/02 02:25:29;;;;;;;6.47;5.70;;;;;;;24.46;58.60;100985.94;4955934;28;20285;-76
2022/06/02 02:28:17;;;;;;;7.25;5.97;;;;;;;24.45;58.50;100990.50;4951109;28;20047;-76
2022/06/02 02:30:44;;;;;;;7.15;5.53;;;;;;;24.45;58.04;100993.19;4981674;28;20057;-77
2022/06/02 02:33:28;;;;;;;6.68;5.68;;;;;;;24.45;58.17;100990.50;5030482;28;20441;-76
2022/06/02 02:36:27;;;;;;;6.65;5.95;;;;;;;24.45;58.14;101003.19;5031030;28;20149;-76
2022/06/02 02:39:32;;;;;;;7.63;5.72;;;;;;;24.44;58.33;100994.22;5030597;28;20169;-76
2022/06/02 02:42:11;;;;;;;6.05;5.55;;;;;;;24.44;58.25;101004.19;5030996;28;20121;-76
2022/06/02 02:44:57;;;;;;;6.90;6.00;;;;;;;24.44;58.20;101007.75;5031031;28;20057;-76
2022/06/02 02:47:39;;;;;;;6.68;5.97;;;;;;;24.45;58.26;101008.59;5030107;28;20042;-76
2022/06/02 02:50:17;;;;;;;8.68;6.13;;;;;;;24.43;58.09;101011.47;5030596;28;20056;-76
2022/06/02 02:52:59;;;;;;;6.38;5.63;;;;;;;24.43;58.07;101011.47;5060166;28;20055;-76
2022/06/02 02:55:33;;;;;;;9.25;6.00;;;;;;;24.43;58.41;101006.06;5112571;28;20047;-76
2022/06/02 02:58:25;;;;;;;7.57;6.40;;;;;;;24.42;58.38;101001.63;5111923;28;20048;-76
2022/06/02 03:01:07;;;;;;;6.75;6.05;;;;;;;24.41;58.08;101014.31;5113665;28;20526;-76
2022/06/02 03:03:52;;;;;;;7.43;5.70;;;;;;;24.40;58.48;101000.97;5111931;28;20040;-76
2022/06/02 03:06:20;;;;;;;8.25;6.75;;;;;;;24.41;58.32;101008.06;5113767;28;20470;-76
2022/06/02 03:09:01;;;;;;;6.38;5.60;;;;;;;24.41;58.26;101008.06;5113979;28;20044;-78
2022/06/02 03:11:28;;;;;;;6.15;5.55;;;;;;;24.42;58.47;101010.59;5111560;28;20059;-77
2022/06/02 03:14:03;;;;;;;6.45;5.82;;;;;;;24.41;58.19;101008.06;5113022;28;20376;-77
2022/06/02 03:16:37;;;;;;;6.53;5.72;;;;;;;24.41;58.31;101011.63;5113909;28;20154;-77
2022/06/02 03:19:33;;;;;;;7.45;5.93;;;;;;;24.40;58.59;101014.50;5117107;28;20067;-78
2022/06/02 03:22:32;;;;;;;11.00;6.20;;;;;;;24.41;58.67;101016.19;5115416;28;20487;-78
2022/06/02 03:25:15;;;;;;;9.70;6.10;;;;;;;24.41;58.50;101024.31;5116807;28;20047;-79
2022/06/02 03:27:52;;;;;;;6.47;5.88;;;;;;;24.40;58.26;101015.34;5117282;28;20048;-78
2022/06/02 03:30:23;;;;;;;7.65;6.78;;;;;;;24.40;57.90;101022.63;5115285;28;20046;-77
2022/06/02 03:33:12;;;;;;;9.20;7.10;;;;;;;24.39;57.67;101031.75;5114593;28;20062;-78
2022/06/02 03:35:51;;;;;;;7.88;7.15;;;;;;;24.38;57.41;101030.88;5116967;28;20070;-78
2022/06/02 03:38:25;;;;;;;8.55;7.60;;;;;;;24.38;57.36;101038.16;5116786;28;20504;-78
2022/06/02 03:41:11;;;;;;;9.45;7.25;;;;;;;24.37;57.05;101036.44;5115509;28;20044;-77
2022/06/02 03:43:51;;;;;;;8.32;6.93;;;;;;;24.36;56.99;101038.28;5116402;28;20058;-77
2022/06/02 03:46:38;;;;;;;8.40;6.90;;;;;;;24.34;57.23;101034.88;5116669;28;20062;-77
2022/06/02 03:49:09;;;;;;;11.68;7.47;;;;;;;24.34;57.33;101034.03;5116225;28;20043;-76
2022/06/02 03:52:10;;;;;;;7.97;7.10;;;;;;;24.33;57.35;101040.47;5115345;28;20406;-76
2022/06/02 03:54:37;;;;;;;8.82;7.03;;;;;;;24.33;56.97;101040.47;5115081;28;20040;-76
2022/06/02 03:57:23;;;;;;;9.35;7.35;;;;;;;24.32;57.19;101036.91;5116018;28;20043;-76
2022/06/02 04:00:28;;;;;;;9.15;7.55;;;;;;;24.32;57.62;101042.31;5115067;28;20047;-76
2022/06/02 04:03:01;;;;;;;9.15;7.50;;;;;;;24.31;57.41;101046.03;5033602;28;20057;-76
2022/06/02 04:05:47;;;;;;;9.57;7.57;;;;;;;24.31;57.34;101047.91;5013304;28;20058;-76
2022/06/02 04:08:36;;;;;;;8.43;7.63;;;;;;;24.30;57.46;101046.19;5013819;28;20513;-76
2022/06/02 04:13:37;;;;;;;10.90;8.00;;;;;;;24.30;57.42;101057.00;5013590;28;20064;-76
2022/06/02 04:14:50;;;;;;;10.32;7.90;;;;;;;24.27;57.67;101060.91;5013243;28;20050;-76
2022/06/02 04:17:45;;;;;;;14.70;7.97;;;;;;;24.28;57.65;101073.41;5013315;28;20066;-76
2022/06/02 04:20:46;;;;;;;10.27;7.80;;;;;;;24.28;57.63;101069.84;5013140;28;20053;-76
2022/06/02 04:23:31;;;;;;;8.90;7.53;;;;;;;24.27;57.92;101082.53;4997341;28;20070;-76
2022/06/02 04:26:29;;;;;;;9.32;7.93;;;;;;;24.27;57.67;101081.69;5013051;28;20042;-76
2022/06/02 04:29:34;;;;;;;8.60;7.82;;;;;;;24.27;57.64;101098.78;5012986;28;20050;-76
2022/06/02 04:32:32;;;;;;;8.60;7.72;;;;;;;24.26;57.65;101099.75;5012996;28;20061;-75
2022/06/02 04:35:25;;;;;;;9.23;7.97;;;;;;;24.26;57.90;101109.72;5013130;28;20560;-76
2022/06/02 04:38:23;;;;;;;8.70;7.47;;;;;;;24.27;58.04;101119.56;5059100;28;20514;-75
2022/06/02 04:41:09;;;;;;;8.93;7.60;;;;;;;24.26;57.51;101117.84;5094977;28;20056;-76
2022/06/02 04:43:52;;;;;;;9.13;7.43;;;;;;;24.25;57.59;101117.00;5093367;28;20066;-76
2022/06/02 04:46:19;;;;;;;9.68;7.40;;;;;;;24.25;57.42;101122.41;5095054;28;20044;-76
2022/06/02 04:48:57;;;;;;;11.95;7.38;;;;;;;24.24;57.14;101123.44;5094708;28;20051;-76
2022/06/02 04:51:48;;;;;;;8.35;7.43;;;;;;;24.24;57.28;101136.13;5093649;28;20411;-76
2022/06/02 04:54:27;;;;;;;7.85;7.10;;;;;;;24.24;57.26;101128.84;5098830;28;20509;-76
2022/06/02 04:57:09;;;;;;;9.90;7.32;;;;;;;24.24;57.15;101133.41;5114102;28;20491;-76
2022/06/02 04:59:57;;;;;;;10.52;7.28;;;;;;;24.24;57.87;101138.81;5115237;28;20036;-76
2022/06/02 05:02:43;;;;;;;8.77;7.68;;;;;;;24.24;57.93;101134.25;5114829;28;20043;-76
2022/06/02 05:05:40;;;;;;;9.77;7.70;;;;;;;24.23;57.69;101134.44;5114663;28;20039;-76
2022/06/02 05:08:29;;;;;;;9.75;7.57;;;;;;;24.23;57.78;101139.84;5114917;28;20054;-76
2022/06/02 05:11:19;;;;;;;9.65;7.80;;;;;;;24.23;57.39;101146.09;5114378;28;20487;-76
2022/06/02 05:13:49;;;;;;;8.98;6.85;;;;;;;24.23;57.10;101142.53;5114909;28;20050;-76
2022/06/02 05:16:52;;;;;;;10.00;7.32;;;;;;;24.23;56.79;101145.25;5113168;28;20066;-76
2022/06/02 05:19:29;;;;;;;7.20;6.43;;;;;;;24.22;56.48;101149.78;5113106;28;20137;-76
2022/06/02 05:22:14;;;;;;;8.20;6.53;;;;;;;24.22;56.32;101149.78;5114102;28;20070;-76
2022/06/02 05:25:01;;;;;;;7.10;6.40;;;;;;;24.22;55.96;101149.78;5112289;28;20490;-75
2022/06/02 05:27:44;;;;;;;7.10;6.07;;;;;;;24.23;55.73;101151.50;5114600;28;20047;-77
2022/06/02 05:31:05;;;;;;;8.57;6.43;;;;;;;24.23;55.66;101147.94;5114335;28;20051;-75
2022/06/02 05:34:06;;;;;;;8.38;5.82;;;;;;;24.23;55.48;101154.22;5026287;28;20493;-76
2022/06/02 05:36:52;;;;;;;9.30;5.00;;;;;;;24.22;55.53;101154.34;5031249;28;20041;-76
2022/06/02 05:39:46;;;;;;;6.97;5.53;;;;;;;24.24;55.39;101155.06;5013402;28;20061;-76
2022/06/02 05:42:20;;;;;;;8.95;6.43;;;;;;;24.23;55.72;101148.78;5031876;28;20104;-76
2022/06/02 05:45:44;;;;;;;7.25;5.47;;;;;;;24.23;55.60;101156.91;5031496;28;20513;-76
2022/06/02 05:48:33;;;;;;;6.22;5.63;;;;;;;24.23;55.82;101156.91;4992041;28;20109;-77
2022/06/02 05:51:05;;;;;;;7.40;4.97;;;;;;;24.24;56.03;101164.00;4975816;28;20050;-76
2022/06/02 05:54:17;;;;;;;6.72;5.38;;;;;;;24.24;55.85;101160.47;4991850;28;20062;-76
2022/06/02 05:56:53;;;;;;;7.45;5.35;;;;;;;24.25;56.08;101159.44;4985123;28;20132;-76
2022/06/02 05:59:20;;;;;;;6.93;5.32;;;;;;;24.25;56.13;101159.44;4991554;28;20058;-76
2022/06/02 06:02:23;;;;;;;8.38;5.72;;;;;;;24.24;56.36;101155.06;4992259;28;20525;-76
2022/06/02 06:05:13;;;;;;;6.40;5.07;;;;;;;24.25;56.54;101162.16;4991917;28;20061;-76
2022/06/02 06:08:17;;;;;;;6.07;5.47;;;;;;;24.25;56.24;101163.00;5019721;28;20071;-76
2022/06/02 06:11:09;;;;;;;7.57;5.60;;;;;;;24.26;56.17;101155.72;5050785;28;20049;-76
2022/06/02 06:13:54;;;;;;;6.88;5.25;;;;;;;24.26;56.96;101155.72;5050675;28;20551;-76
2022/06/02 06:16:30;;;;;;;5.28;4.38;;;;;;;24.26;56.44;101161.97;5051642;28;20080;-76
2022/06/02 06:19:16;;;;;;;5.70;4.80;;;;;;;24.27;56.62;101160.16;5069495;28;20608;-77
2022/06/02 06:22:25;;;;;;;6.28;5.10;;;;;;;24.26;56.44;101153.03;5091940;28;20048;-76
2022/06/02 06:25:23;;;;;;;5.30;4.50;;;;;;;24.27;56.63;101155.59;5093028;28;20052;-77
2022/06/02 06:27:53;;;;;;;6.07;4.47;;;;;;;24.28;56.65;101165.41;5092952;28;20395;-77
2022/06/02 06:30:48;;;;;;;6.88;4.55;;;;;;;24.27;56.98;101158.31;5093437;28;20387;-78
2022/06/02 06:33:40;;;;;;;5.90;5.05;;;;;;;24.29;57.18;101161.69;5090977;28;20416;-76
2022/06/02 06:36:19;;;;;;;7.78;5.28;;;;;;;24.29;56.55;101158.97;5093056;28;20376;-76
2022/06/02 06:38:52;;;;;;;5.72;4.70;;;;;;;24.30;57.00;101151.69;5092628;28;20108;-75
2022/06/02 06:41:31;;;;;;;5.28;4.78;;;;;;;24.30;57.30;101154.41;5090719;28;20051;-76
2022/06/02 06:44:23;;;;;;;5.57;4.90;;;;;;;24.31;56.87;101158.84;5092536;28;20044;-76
2022/06/02 06:47:31;;;;;;;5.43;4.80;;;;;;;24.31;57.06;101165.09;5092898;28;20044;-76
2022/06/02 06:50:18;;;;;;;5.90;5.30;;;;;;;24.32;57.12;101160.53;5093120;28;20044;-76
2022/06/02 06:53:15;;;;;;;6.47;4.40;;;;;;;24.32;57.09;101157.81;5096773;28;20502;-75
2022/06/02 06:56:04;;;;;;;5.55;4.53;;;;;;;24.33;56.77;101165.78;5084329;28;20056;-76
2022/06/02 06:58:36;;;;;;;6.28;4.45;;;;;;;24.34;56.87;101163.91;5114003;28;20036;-77
2022/06/02 07:01:24;;;;;;;5.55;4.50;;;;;;;24.34;56.71;101155.78;5118049;28;20047;-77
2022/06/02 07:04:03;;;;;;;6.85;4.35;;;;;;;24.34;57.02;101153.09;5050180;28;20098;-77
2022/06/02 07:06:49;;;;;;;5.47;4.57;;;;;;;24.35;56.66;101154.81;5054612;28;20057;-78
2022/06/02 07:09:31;;;;;;;7.55;5.43;;;;;;;24.35;56.94;101147.53;5054281;28;20560;-77
2022/06/02 07:15:17;;;;;;;7.43;4.72;;;;;;;24.37;57.15;101150.91;5055281;28;20548;-77
2022/06/02 07:18:29;;;;;;;6.78;4.65;;;;;;;24.38;57.43;101152.66;5054099;28;20115;-77
2022/06/02 07:21:03;;;;;;;5.38;4.18;;;;;;;24.39;57.26;101153.53;4997728;28;20057;-78
2022/06/02 07:23:41;;;;;;;5.00;4.50;;;;;;;24.40;57.31;101147.94;5015172;28;20065;-77
2022/06/02 07:26:20;;;;;;;8.07;4.82;;;;;;;24.41;57.45;101149.63;5014716;28;20208;-77
2022/06/02 07:29:07;;;;;;;5.00;4.50;;;;;;;24.43;57.15;101149.50;4998157;28;20062;-76
2022/06/02 07:32:02;;;;;;;4.63;4.20;;;;;;;24.42;57.39;101151.31;5014495;28;20057;-77
2022/06/02 07:35:04;;;;;;;7.03;4.45;;;;;;;24.45;57.42;101158.28;4983813;28;20486;-77
2022/06/02 07:37:54;;;;;;;7.35;4.70;;;;;;;24.46;57.40;101151.00;4979520;28;20545;-76
2022/06/02 07:40:32;;;;;;;5.78;4.07;;;;;;;24.47;57.36;101156.28;5002248;28;20049;-76
2022/06/02 07:43:18;;;;;;;6.80;5.00;;;;;;;24.47;57.39;101153.59;5033901;28;20068;-75
2022/06/02 07:46:26;;;;;;;9.13;4.75;;;;;;;24.48;57.39;101155.28;5017784;28;20061;-76
2022/06/02 07:49:23;;;;;;;5.45;4.60;;;;;;;24.48;57.49;101163.41;5014947;28;20517;-75
2022/06/02 07:52:08;;;;;;;5.22;4.55;;;;;;;24.49;57.67;101167.78;5033692;28;20386;-75
2022/06/02 07:54:46;;;;;;;8.02;4.22;;;;;;;24.49;57.22;101167.78;5033613;28;20445;-76
2022/06/02 07:57:34;;;;;;;6.13;4.53;;;;;;;24.48;56.59;101165.25;5059036;28;20097;-74
2022/06/02 08:00:14;;;;;;;7.40;4.68;;;;;;;24.48;56.10;101165.25;5115953;28;20058;-75
2022/06/02 08:03:14;;;;;;;9.93;4.80;;;;;;;24.48;55.89;101176.94;5115387;28;20043;-75
2022/06/02 08:05:47;;;;;;;7.95;5.18;;;;;;;24.47;55.84;101168.94;5095729;28;20476;-76
2022/06/02 08:08:29;;;;;;;8.02;6.03;;;;;;;24.46;55.52;101169.97;5096133;28;20051;-75
2022/06/02 08:11:15;;;;;;;8.02;5.57;;;;;;;24.45;55.35;101171.81;5095515;28;20040;-74
2022/06/02 08:14:24;;;;;;;11.48;6.25;;;;;;;24.44;55.11;101169.28;5095352;28;20051;-74
2022/06/02 08:16:57;;;;;;;7.05;5.93;;;;;;;24.44;54.32;101166.56;5093804;28;20047;-74
2022/06/02 08:19:34;;;;;;;9.18;6.50;;;;;;;24.42;54.80;101172.13;5111025;28;20078;-74
2022/06/02 08:22:06;;;;;;;9.05;6.45;;;;;;;24.41;54.51;101175.84;5095810;28;20366;-75
2022/06/02 08:24:44;;;;;;;8.80;6.60;;;;;;;24.40;54.18;101174.16;5093826;28;20066;-75
2022/06/02 08:27:48;;;;;;;9.27;6.10;;;;;;;24.40;54.79;101174.16;5095551;28;20082;-76
2022/06/02 08:30:20;;;;;;;10.18;6.07;;;;;;;24.40;55.29;101187.69;5095663;28;20048;-75
2022/06/02 08:32:50;;;;;;;7.95;7.15;;;;;;;24.40;55.23;101168.75;5096047;28;20392;-79
2022/06/02 08:35:44;;;;;;;7.80;5.80;;;;;;;24.39;55.24;101173.31;5095657;28;20044;-78
2022/06/02 08:38:26;;;;;;;8.60;6.95;;;;;;;24.39;54.68;101177.88;5095351;28;20526;-79
2022/06/02 08:41:31;;;;;;;9.63;6.57;;;;;;;24.39;55.04;101183.28;5099121;28;20046;-79
2022/06/02 08:44:23;;;;;;;7.60;6.63;;;;;;;24.39;55.81;101175.16;5114271;28;20040;-81
2022/06/02 08:47:11;;;;;;;8.20;6.72;;;;;;;24.39;55.53;101176.03;5115829;28;20048;-76
2022/06/02 08:49:44;;;;;;;8.82;7.05;;;;;;;24.39;55.51;101180.59;5115915;28;20067;-76
2022/06/02 08:52:41;;;;;;;9.98;6.60;;;;;;;24.39;55.62;101180.59;5115597;28;20046;-78
2022/06/02 08:55:46;;;;;;;14.38;6.55;;;;;;;24.41;56.46;101186.66;5115353;28;20050;-77
2022/06/02 08:58:43;;;;;;;8.85;6.25;;;;;;;24.41;56.40;101183.97;5114677;28;20039;-77
2022/06/02 09:01:44;;;;;;;9.52;6.75;;;;;;;24.42;56.46;101185.66;5078145;28;20055;-77
2022/06/02 09:04:37;;;;;;;8.23;7.10;;;;;;;24.43;56.78;101187.38;5081329;28;20064;-76
2022/06/02 09:07:22;;;;;;;9.23;6.75;;;;;;;24.44;55.95;101186.38;5114662;28;20052;-77
2022/06/02 09:10:41;;;;;;;11.38;7.68;;;;;;;24.45;55.77;101187.22;5114755;28;20040;-78
2022/06/02 09:13:30;;;;;;;8.93;5.97;;;;;;;24.46;56.38;101191.63;5114607;28;20044;-78
2022/06/02 09:16:34;;;;;;;11.32;5.53;;;;;;;24.47;56.22;101190.59;5113971;28;20051;-78
2022/06/02 09:19:07;;;;;;;8.48;6.65;;;;;;;24.47;55.45;101175.22;5114452;28;20054;-78
2022/06/02 09:22:09;;;;;;;11.73;6.57;;;;;;;24.49;56.22;101178.63;5114512;28;20494;-78
2022/06/02 09:24:36;;;;;;;;;;;;;;;24.51;56.24;101176.63;5114339;28;20487;-77
2022/06/02 09:27:38;;;;;;;7.70;5.35;;;;;;;24.50;56.13;101180.31;5114359;28;20264;-77
2022/06/02 09:30:15;;;;;;;9.23;5.90;;;;;;;24.51;56.40;101171.22;5114543;28;20496;-77
2022/06/02 09:32:48;;;;;;;7.18;5.30;;;;;;;24.52;56.29;101178.31;5114033;28;20043;-77
2022/06/02 09:35:28;;;;;;;6.10;4.97;;;;;;;24.51;56.11;101165.78;5102312;28;20048;-77
2022/06/02 09:37:59;;;;;;;6.47;4.82;;;;;;;24.52;56.46;101167.47;5092562;28;20052;-77
2022/06/02 09:40:46;;;;;;;9.07;5.95;;;;;;;24.53;56.72;101168.34;5094296;28;20044;-76
2022/06/02 09:43:36;;;;;;;7.03;4.90;;;;;;;24.54;56.36;101172.72;5103333;28;20486;-76
2022/06/02 09:46:18;;;;;;;7.63;5.25;;;;;;;24.54;56.54;101165.44;5113955;28;20103;-77
2022/06/02 09:49:15;;;;;;;7.22;5.30;;;;;;;24.56;56.86;101168.88;5110649;28;20047;-76
2022/06/02 09:51:49;;;;;;;8.43;5.57;;;;;;;24.55;57.08;101164.47;5114559;28;20418;-77
2022/06/02 09:54:47;;;;;;;6.53;5.28;;;;;;;24.57;57.57;101158.88;5113724;28;20071;-76
2022/06/02 10:00:39;;;;;;;8.65;6.03;;;;;;;24.58;57.09;101161.41;5112931;28;20051;-77
2022/06/02 10:03:28;;;;;;;5.90;4.88;;;;;;;24.58;57.20;101156.00;5113394;28;20039;-77
2022/06/02 10:06:22;;;;;;;5.55;4.93;;;;;;;24.59;57.50;101163.16;5112232;28;20403;-76
2022/06/02 10:09:18;;;;;;;6.53;4.85;;;;;;;24.59;57.36;101163.16;5112296;28;20076;-77
2022/06/02 10:15:27;;;;;;;6.38;5.72;;;;;;;24.60;57.60;101164.84;5093363;28;20403;-77
2022/06/02 10:17:57;;;;;;;6.70;5.40;;;;;;;24.61;57.70;101165.69;5091995;28;20048;-78
2022/06/02 10:20:34;;;;;;;7.05;4.75;;;;;;;24.62;57.91;101161.97;5092477;28;20040;-77
2022/06/02 10:23:35;;;;;;;8.25;5.60;;;;;;;24.62;58.08;101162.81;5092175;28;20509;-77
2022/06/02 10:26:03;;;;;;;6.07;5.20;;;;;;;24.63;58.02;101163.66;5101377;28;20055;-78
2022/06/02 10:29:04;;;;;;;8.23;5.43;;;;;;;24.63;57.90;101167.22;5093100;28;20051;-77
2022/06/02 10:31:49;;;;;;;10.48;5.32;;;;;;;24.63;57.87;101161.81;5091376;28;20483;-77
2022/06/02 10:34:41;;;;;;;7.18;5.78;;;;;;;24.63;57.91;101161.81;5092700;28;20051;-78
2022/06/02 10:37:33;;;;;;;7.47;5.15;;;;;;;24.64;58.21;101155.38;5096254;28;20039;-78
2022/06/02 10:40:06;;;;;;;10.32;4.95;;;;;;;24.64;58.47;101162.66;5086649;28;20172;-79
2022/06/02 10:43:02;;;;;;;7.63;6.22;;;;;;;24.65;58.50;101153.53;5112107;28;20067;-77
2022/06/02 10:45:51;;;;;;;6.03;5.53;;;;;;;24.64;58.06;101147.28;5092982;28;20075;-78
2022/06/02 10:48:37;;;;;;;8.50;4.75;;;;;;;24.65;58.33;101148.13;5092254;28;20051;-78
2022/06/02 10:52:02;;;;;;;7.35;5.30;;;;;;;24.66;58.23;101144.38;5091771;28;20051;-79
2022/06/02 10:54:47;;;;;;;6.32;5.20;;;;;;;24.66;58.34;101147.94;5010893;28;20053;-78
2022/06/02 10:57:44;;;;;;;9.23;5.32;;;;;;;24.66;58.80;101147.94;5013713;28;20045;-78
2022/06/02 11:00:24;;;;;;;5.60;5.10;;;;;;;24.67;58.61;101146.97;5030758;28;20429;-80
2022/06/02 11:03:25;;;;;;;5.80;5.22;;;;;;;24.70;58.67;101139.50;5014294;28;20068;-79
2022/06/02 11:06:08;;;;;;;8.20;4.93;;;;;;;24.69;58.33;101135.09;5030342;28;20068;-78
2022/06/02 11:08:45;;;;;;;6.60;5.05;;;;;;;24.70;58.61;101132.22;5030776;28;20056;-78
2022/06/02 11:11:18;;;;;;;6.78;5.32;;;;;;;24.70;58.34;101134.94;5030660;28;20065;-78
2022/06/02 11:14:03;;;;;;;5.88;5.30;;;;;;;24.72;58.20;101129.38;5030304;28;20045;-78
2022/06/02 11:16:57;;;;;;;8.35;5.45;;;;;;;24.72;58.40;101127.53;5013702;28;20053;-78
2022/06/02 11:19:26;;;;;;;;;;;;;;;24.72;58.42;101129.38;4991309;28;20066;-78
2022/06/02 11:22:35;;;;;;;5.10;4.60;;;;;;;24.72;58.54;101119.41;4991034;28;19921;-78
2022/06/02 11:25:36;;;;;;;5.55;4.95;;;;;;;24.73;58.66;101122.94;5006987;28;20064;-78
2022/06/02 11:28:15;;;;;;;6.32;5.38;;;;;;;24.74;59.13;101117.38;5030339;28;20493;-77
2022/06/02 11:31:08;;;;;;;6.55;5.88;;;;;;;24.75;59.31;101110.94;5030589;28;20160;-77
2022/06/02 11:34:01;;;;;;;9.90;6.70;;;;;;;24.77;63.90;101110.78;5045860;28;20048;-81
2022/06/02 11:36:47;;;;;;;;;;;;;;;24.76;64.91;101109.94;5032012;28;20061;-77
2022/06/02 11:39:35;;;;;;;9.50;7.32;;;;;;;24.75;65.82;101100.09;5053706;28;19928;-77
2022/06/02 11:42:23;;;;;;;8.45;7.28;;;;;;;24.73;66.36;101102.13;5054106;28;20057;-77
2022/06/02 11:45:12;;;;;;;9.88;7.90;;;;;;;24.72;66.54;101095.03;5053941;28;20055;-77
2022/06/02 11:47:40;;;;;;;9.43;7.63;;;;;;;24.72;66.51;101096.91;5053540;28;20156;-75
2022/06/02 11:50:32;;;;;;;10.32;8.48;;;;;;;24.71;65.59;101095.16;5053950;28;20543;-75
2022/06/02 11:53:43;;;;;;;7.72;7.03;;;;;;;24.72;65.81;101094.19;5053500;28;20424;-75
2022/06/02 11:56:38;;;;;;;8.48;6.72;;;;;;;25.09;54.98;101089.31;5074873;28;20066;-75
2022/06/02 11:59:29;;;;;;;12.20;7.18;;;;;;;25.08;58.68;101089.44;5098055;28;20056;-77
2022/06/02 12:02:21;;;;;;;7.38;6.63;;;;;;;25.04;61.05;101090.78;5093162;28;20066;-76
2022/06/02 12:05:22;;;;;;;11.43;6.88;;;;;;;25.05;57.27;101087.91;5115407;28;20387;-84
2022/06/02 12:08:15;;;;;;;10.27;7.55;;;;;;;25.23;53.50;101089.69;5115371;28;20039;-79
2022/06/02 12:11:08;;;;;;;10.10;6.82;;;;;;;25.29;53.70;101087.16;5115394;28;20044;-79
2022/06/02 12:14:08;;;;;;;8.10;6.72;;;;;;;25.31;56.29;101089.69;5113372;28;20378;-77
2022/06/02 12:16:56;;;;;;;8.55;6.70;;;;;;;25.23;59.39;101095.94;5087162;28;20059;-77
2022/06/02 12:19:38;;;;;;;7.32;6.40;;;;;;;25.15;60.11;101090.50;5115587;28;20043;-76
2022/06/02 12:22:31;;;;;;;8.20;7.30;;;;;;;25.09;60.15;101089.31;5115474;28;20479;-78
2022/06/02 12:25:13;;;;;;;8.48;6.80;;;;;;;25.04;61.12;101083.50;5115818;28;20044;-77
2022/06/02 12:28:00;;;;;;;7.78;6.38;;;;;;;25.00;61.14;101086.72;5115890;28;20050;-78
2022/06/02 12:30:48;;;;;;;8.13;6.60;;;;;;;24.97;61.52;101077.03;5115555;28;20501;-77
2022/06/02 12:33:30;;;;;;;6.90;6.30;;;;;;;24.93;61.86;101067.53;5115459;28;20046;-77
2022/06/02 12:36:09;;;;;;;6.72;6.18;;;;;;;24.90;62.14;101071.41;5115951;28;20374;-79
2022/06/02 12:38:55;;;;;;;7.45;6.13;;;;;;;24.89;62.22;101063.47;5115582;28;20052;-80
2022/06/02 12:41:53;;;;;;;7.45;6.18;;;;;;;24.88;62.03;101075.31;5116157;28;20047;-78
2022/06/02 12:44:35;;;;;;;9.07;6.20;;;;;;;24.87;62.20;101062.75;5115578;28;20066;-84
2022/06/02 12:47:17;;;;;;;8.10;6.80;;;;;;;24.86;62.28;101066.47;5114543;28;20070;-82
2022/06/02 12:49:56;;;;;;;7.38;6.38;;;;;;;24.85;61.65;101060.22;5114879;28;20051;-81
2022/06/02 12:52:36;;;;;;;8.13;7.28;;;;;;;24.84;61.64;101058.53;5096678;28;20043;-81
2022/06/02 12:55:41;;;;;;;9.27;6.75;;;;;;;24.85;61.85;101056.66;5115569;28;20372;-76
2022/06/02 12:58:46;;;;;;;6.78;6.07;;;;;;;24.85;62.85;101051.25;5115185;28;20058;-78
2022/06/02 13:01:39;;;;;;;6.60;6.00;;;;;;;24.84;62.78;101041.44;5114898;28;20657;-79
2022/06/02 13:04:34;;;;;;;8.32;6.30;;;;;;;24.85;63.28;101049.38;5113683;28;20533;-78
2022/06/02 13:07:28;;;;;;;6.97;6.28;;;;;;;24.84;63.39;101036.03;5115176;28;20054;-79