Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/05 00:00:41;;;;;;;15.45;6.10;;;;;;;1.23;77.46;100169.09;1639628;87;25757;-63
2021/03/05 00:03:10;;;;;;;12.35;5.67;;;;;;;1.24;77.42;100169.37;1639702;87;25706;-61
2021/03/05 00:05:40;;;;;;;11.12;4.70;;;;;;;1.22;77.32;100177.33;1639639;87;25746;-63
2021/03/05 00:08:09;;;;;;;12.95;4.60;;;;;;;1.20;77.29;100171.45;1639609;87;25826;-63
2021/03/05 00:10:39;;;;;;;13.60;4.47;;;;;;;1.17;77.13;100176.73;1639650;87;25745;-62
2021/03/05 00:13:07;;;;;;;11.40;4.17;;;;;;;1.16;77.10;100179.14;1639620;87;25706;-62
2021/03/05 00:15:39;;;;;;;11.90;4.17;;;;;;;1.12;76.87;100182.00;1639586;87;25689;-62
2021/03/05 00:18:07;;;;;;;14.78;4.28;;;;;;;1.09;76.72;100175.84;1638847;87;25745;-62
2021/03/05 00:20:39;;;;;;;9.03;3.72;;;;;;;1.05;76.66;100176.86;1694441;84;25748;-63
2021/03/05 00:23:06;;;;;;;11.60;4.03;;;;;;;1.03;76.66;100177.64;1694427;84;25888;-62
2021/03/05 00:25:34;;;;;;;12.00;3.98;;;;;;;1.00;76.59;100182.13;1694605;84;26333;-61
2021/03/05 00:28:02;;;;;;;11.15;4.87;;;;;;;0.98;76.53;100181.58;1639586;87;25686;-61
2021/03/05 00:30:29;;;;;;;12.95;4.33;;;;;;;0.96;76.51;100176.23;1639651;87;25730;-61
2021/03/05 00:32:56;;;;;;;10.32;4.25;;;;;;;0.94;76.55;100179.14;1639602;87;25927;-61
2021/03/05 00:35:24;;;;;;;9.65;3.92;;;;;;;0.92;76.50;100181.25;1639466;86;25842;-60
2021/03/05 00:37:52;;;;;;;10.58;4.28;;;;;;;0.90;76.40;100182.00;1694481;84;25756;-61
2021/03/05 00:40:23;;;;;;;7.47;3.90;;;;;;;0.88;76.32;100180.91;1694568;84;25690;-61
2021/03/05 00:42:52;;;;;;;11.78;3.72;;;;;;;0.87;76.41;100183.82;1694700;84;25677;-59
2021/03/05 00:45:22;;;;;;;12.10;4.00;;;;;;;0.86;76.41;100177.70;1639657;87;26260;-59
2021/03/05 00:47:50;;;;;;;9.35;4.00;;;;;;;0.85;76.44;100177.44;1639500;87;25841;-62
2021/03/05 00:50:19;;;;;;;11.18;4.45;;;;;;;0.84;76.39;100173.16;1639732;87;25688;-61
2021/03/05 00:52:50;;;;;;;9.78;4.05;;;;;;;0.82;76.41;100171.27;1639732;86;25755;-62
2021/03/05 00:55:18;;;;;;;12.35;4.42;;;;;;;0.79;76.39;100171.76;1639628;87;25749;-62
2021/03/05 00:57:45;;;;;;;12.98;4.42;;;;;;;0.79;76.37;100173.63;1639487;87;25751;-62
2021/03/05 01:00:15;;;;;;;8.80;4.12;;;;;;;0.78;76.46;100172.80;1639515;87;25741;-62
2021/03/05 01:02:43;;;;;;;11.10;4.67;;;;;;;0.78;76.45;100169.34;1639581;86;25697;-63
2021/03/05 01:05:13;;;;;;;10.25;4.10;;;;;;;0.76;76.46;100180.23;1639623;87;25690;-63
2021/03/05 01:07:40;;;;;;;10.15;4.00;;;;;;;0.72;76.42;100173.27;1639590;87;25714;-62
2021/03/05 01:10:09;;;;;;;9.38;3.75;;;;;;;0.68;76.43;100168.67;1639620;87;28093;-63
2021/03/05 01:12:35;;;;;;;10.38;3.37;;;;;;;0.67;76.26;100180.39;1639525;86;26350;-63
2021/03/05 01:15:06;;;;;;;9.03;3.50;;;;;;;0.60;76.25;100170.45;1639522;87;25660;-63
2021/03/05 01:17:34;;;;;;;10.93;3.50;;;;;;;0.55;76.23;100173.30;1639601;86;25734;-60
2021/03/05 01:20:10;;;;;;;6.62;2.95;;;;;;;0.52;76.39;100172.99;1639607;87;25555;-60
2021/03/05 01:22:46;;;;;;;10.05;3.55;;;;;;;0.58;76.44;100168.03;1815228;79;34733;-61
2021/03/05 01:25:18;;;;;;;8.75;3.12;;;;;;;0.50;76.45;100169.23;1788298;80;25601;-60
2021/03/05 01:27:45;;;;;;;7.30;3.33;;;;;;;0.48;76.28;100166.03;1788279;80;26536;-60
2021/03/05 01:30:14;;;;;;;6.62;2.95;;;;;;;0.46;76.24;100169.97;1788141;80;25637;-61
2021/03/05 01:32:41;;;;;;;11.03;3.17;;;;;;;0.43;76.30;100164.62;1788164;80;25732;-60
2021/03/05 01:35:13;;;;;;;5.90;2.83;;;;;;;0.42;76.37;100163.00;1788221;80;25726;-62
2021/03/05 01:37:42;;;;;;;7.25;3.12;;;;;;;0.40;76.26;100169.09;1788215;80;25673;-61
2021/03/05 01:40:17;;;;;;;9.70;2.90;;;;;;;0.40;76.34;100169.63;1788217;80;25700;-61
2021/03/05 01:42:45;;;;;;;6.10;2.87;;;;;;;0.39;76.31;100167.47;1788170;80;25657;-60
2021/03/05 01:45:21;;;;;;;11.30;2.98;;;;;;;0.38;76.38;100169.88;1788432;80;25641;-61
2021/03/05 01:47:53;;;;;;;9.13;2.70;;;;;;;0.39;76.42;100175.45;1788149;80;25705;-61
2021/03/05 01:50:25;;;;;;;11.38;3.10;;;;;;;0.39;76.49;100174.12;1788311;80;25735;-61
2021/03/05 01:53:03;;;;;;;9.95;3.40;;;;;;;0.42;76.44;100172.84;1788159;80;25720;-61
2021/03/05 01:55:30;;;;;;;7.70;3.27;;;;;;;0.43;76.50;100170.48;1787570;80;27470;-61
2021/03/05 01:57:58;;;;;;;10.05;3.20;;;;;;;0.44;76.46;100168.08;1788212;80;25701;-61
2021/03/05 02:00:33;;;;;;;8.28;3.58;;;;;;;0.43;76.44;100168.61;1788285;80;25653;-60
2021/03/05 02:02:59;;;;;;;8.18;3.47;;;;;;;0.40;76.43;100161.65;1788334;79;25803;-61
2021/03/05 02:05:26;;;;;;;11.85;3.58;;;;;;;0.40;76.48;100174.95;1788135;80;25891;-62
2021/03/05 02:07:54;;;;;;;9.10;3.83;;;;;;;0.38;76.40;100177.06;1788251;80;26331;-61
2021/03/05 02:10:21;;;;;;;8.43;3.25;;;;;;;0.38;76.46;100179.72;1788281;80;25692;-61
2021/03/05 02:12:49;;;;;;;10.38;3.62;;;;;;;0.36;76.31;100183.42;1788204;80;25854;-61
2021/03/05 02:15:16;;;;;;;7.50;3.62;;;;;;;0.35;76.39;100183.13;1788307;80;25719;-61
2021/03/05 02:18:31;;;;;;;11.28;3.42;;;;;;;0.35;76.34;100191.11;1788196;80;25770;-62
2021/03/05 02:21:41;;;;;;;8.25;2.75;;;;;;;0.32;76.33;100195.61;1787964;79;25779;-61
2021/03/05 02:24:56;;;;;;;6.62;2.62;;;;;;;0.31;76.37;100193.98;1788098;80;25731;-62
2021/03/05 02:27:37;;;;;;;10.15;3.00;;;;;;;0.31;76.43;100189.99;1771888;80;26000;-61
2021/03/05 02:30:43;;;;;;;6.87;3.02;;;;;;;0.31;76.40;100196.64;1788294;80;25640;-62
2021/03/05 02:33:34;;;;;;;12.13;3.27;;;;;;;0.32;76.39;100197.45;1787944;80;26778;-61
2021/03/05 02:36:06;;;;;;;5.95;2.75;;;;;;;0.30;76.43;100201.67;1787600;80;25672;-62
2021/03/05 02:38:33;;;;;;;8.73;2.85;;;;;;;0.29;76.43;100209.89;1787718;80;25619;-62
2021/03/05 02:41:02;;;;;;;8.13;3.05;;;;;;;0.26;76.37;100213.86;1757009;80;25645;-62
2021/03/05 02:43:32;;;;;;;6.67;2.67;;;;;;;0.26;76.45;100209.08;1787704;80;25582;-61
2021/03/05 02:46:04;;;;;;;3.87;2.30;;;;;;;0.24;76.40;100211.15;1787619;80;25705;-61
2021/03/05 02:48:44;;;;;;;9.10;3.08;;;;;;;0.22;76.36;100215.38;1787519;80;25709;-62
2021/03/05 02:51:14;;;;;;;9.80;3.10;;;;;;;0.20;76.41;100217.48;1787503;80;25656;-62
2021/03/05 02:53:43;;;;;;;6.60;3.22;;;;;;;0.21;76.37;100216.98;1756900;80;25711;-61
2021/03/05 02:56:19;;;;;;;8.65;3.35;;;;;;;0.18;76.41;100211.59;1787779;79;25613;-61
2021/03/05 02:58:52;;;;;;;8.85;4.00;;;;;;;0.17;76.50;100211.30;1787557;80;26813;-61
2021/03/05 03:01:24;;;;;;;9.70;3.60;;;;;;;0.13;76.46;100210.19;1787387;80;25638;-61
2021/03/05 03:03:55;;;;;;;7.58;3.00;;;;;;;0.16;76.43;100215.83;1787508;80;25685;-62
2021/03/05 03:06:24;;;;;;;7.45;2.95;;;;;;;0.13;76.36;100218.17;1786820;80;25590;-61
2021/03/05 03:08:54;;;;;;;5.67;2.45;;;;;;;0.10;76.35;100216.81;1756991;80;25786;-61
2021/03/05 03:11:21;;;;;;;;;;;;;;;0.09;76.29;100216.52;1790297;80;25774;-61
2021/03/05 03:13:49;;;;;;;7.65;2.85;;;;;;;0.08;76.34;100218.09;1787507;80;25735;-61
2021/03/05 03:16:18;;;;;;;7.15;3.35;;;;;;;0.05;76.34;100223.37;1787669;80;25677;-61
2021/03/05 03:18:46;;;;;;;4.73;1.93;;;;;;;0.03;76.36;100225.98;1787899;80;25665;-61
2021/03/05 03:21:15;;;;;;;8.93;3.00;;;;;;;-0.04;76.20;100224.27;1787430;79;25669;-61
2021/03/05 03:23:43;;;;;;;6.43;2.80;;;;;;;-0.07;76.25;100231.42;1785965;80;27223;-61
2021/03/05 03:26:11;;;;;;;7.08;2.80;;;;;;;-0.09;76.36;100224.72;1785715;80;25681;-62
2021/03/05 03:28:38;;;;;;;9.60;3.05;;;;;;;-0.13;76.32;100232.90;1785615;80;25629;-61
2021/03/05 03:31:07;;;;;;;6.70;3.30;;;;;;;-0.16;76.39;100228.85;1785578;80;25598;-60
2021/03/05 03:33:35;;;;;;;6.00;3.00;;;;;;;-0.17;76.42;100233.08;1785906;80;32996;-60
2021/03/05 03:36:07;;;;;;;5.78;2.42;;;;;;;-0.19;76.44;100233.31;1785652;80;25798;-60
2021/03/05 03:38:34;;;;;;;7.20;2.95;;;;;;;-0.20;76.48;100234.38;1785551;80;25762;-60
2021/03/05 03:41:03;;;;;;;8.75;2.87;;;;;;;-0.25;76.37;100227.64;1785656;80;25666;-60
2021/03/05 03:43:30;;;;;;;6.47;2.87;;;;;;;-0.28;76.35;100233.42;1785424;80;25658;-60
2021/03/05 03:45:58;;;;;;;6.90;3.17;;;;;;;-0.31;76.26;100237.34;1785807;80;25689;-60
2021/03/05 03:48:27;;;;;;;7.87;3.77;;;;;;;-0.35;76.26;100236.76;1785756;80;26634;-60
2021/03/05 03:51:01;;;;;;;;;;;;;;;-0.40;76.31;100243.58;1788225;80;25745;-60
2021/03/05 03:53:31;;;;;;;9.08;3.65;;;;;;;-0.45;76.22;100246.66;1785689;80;25677;-60
2021/03/05 03:55:58;;;;;;;5.60;2.42;;;;;;;-0.50;76.30;100252.68;1785605;80;25833;-60
2021/03/05 03:58:28;;;;;;;6.70;3.27;;;;;;;-0.55;76.29;100253.91;1785724;80;25847;-60
2021/03/05 04:00:59;;;;;;;6.42;3.33;;;;;;;-0.58;76.33;100260.52;1785378;80;25740;-60
2021/03/05 04:03:30;;;;;;;10.38;3.92;;;;;;;-0.60;76.31;100260.45;1785524;80;25661;-61
2021/03/05 04:05:58;;;;;;;6.42;2.90;;;;;;;-0.65;76.32;100259.82;1785687;80;25629;-61
2021/03/05 04:08:28;;;;;;;6.87;3.30;;;;;;;-0.70;76.41;100263.70;1785523;80;25696;-62
2021/03/05 04:10:55;;;;;;;7.62;3.20;;;;;;;-0.71;76.48;100270.08;1785740;80;32205;-61
2021/03/05 04:13:24;;;;;;;6.83;2.65;;;;;;;-0.66;76.68;100283.46;1785658;80;26009;-61
2021/03/05 04:15:51;;;;;;;5.87;2.58;;;;;;;-0.76;76.64;100264.13;1785481;80;25614;-60
2021/03/05 04:18:18;;;;;;;5.80;2.60;;;;;;;-0.80;76.54;100273.63;1785588;80;25693;-61
2021/03/05 04:20:47;;;;;;;6.78;2.75;;;;;;;-0.85;76.57;100276.17;1785489;80;25643;-61
2021/03/05 04:23:15;;;;;;;9.00;3.37;;;;;;;-0.87;76.67;100276.93;1791835;79;25716;-61
2021/03/05 04:25:41;;;;;;;6.12;2.12;;;;;;;-0.89;76.73;100282.17;1793396;79;25708;-61
2021/03/05 04:28:09;;;;;;;5.15;2.77;;;;;;;-0.93;76.73;100277.05;1793272;79;25586;-61
2021/03/05 04:30:37;;;;;;;5.92;2.67;;;;;;;-0.95;76.87;100281.27;1793364;79;25621;-61
2021/03/05 04:33:05;;;;;;;5.78;2.62;;;;;;;-0.97;76.98;100281.49;1793397;79;25677;-61
2021/03/05 04:35:32;;;;;;;5.92;2.70;;;;;;;-0.99;77.04;100278.77;1793792;79;25772;-60
2021/03/05 04:37:59;;;;;;;5.28;2.50;;;;;;;-1.01;77.11;100279.00;1793477;79;25927;-61
2021/03/05 04:40:26;;;;;;;15.63;3.92;;;;;;;-1.02;77.10;100284.54;1793253;79;25701;-60
2021/03/05 04:42:53;;;;;;;8.83;3.00;;;;;;;-1.05;77.14;100286.35;1793311;79;25740;-60
2021/03/05 04:45:20;;;;;;;8.33;3.25;;;;;;;-1.07;77.18;100286.58;1793305;79;26399;-61
2021/03/05 04:47:47;;;;;;;8.68;3.02;;;;;;;-1.09;77.23;100292.65;1793331;79;25582;-60
2021/03/05 04:50:14;;;;;;;8.25;3.30;;;;;;;-1.10;77.33;100294.20;1793360;79;25812;-62
2021/03/05 04:52:42;;;;;;;6.65;2.77;;;;;;;-1.11;77.47;100295.23;1793329;79;25720;-62
2021/03/05 04:55:11;;;;;;;9.98;3.40;;;;;;;-1.11;77.47;100304.52;1793458;79;25721;-62
2021/03/05 04:57:38;;;;;;;11.83;3.75;;;;;;;-1.15;77.51;100294.89;1793499;79;25643;-62
2021/03/05 05:00:07;;;;;;;7.17;3.33;;;;;;;-1.17;77.51;100303.08;1793417;79;25656;-61
2021/03/05 05:02:34;;;;;;;11.18;3.87;;;;;;;-1.21;77.58;100297.95;1793458;79;25829;-60
2021/03/05 05:05:02;;;;;;;7.95;3.08;;;;;;;-1.22;77.63;100300.84;1793121;79;25632;-60
2021/03/05 05:07:29;;;;;;;12.73;3.92;;;;;;;-1.25;77.67;100304.75;1793286;79;25653;-60
2021/03/05 05:09:56;;;;;;;9.85;4.22;;;;;;;-1.24;77.80;100315.66;1793362;79;25783;-59
2021/03/05 05:12:23;;;;;;;12.23;3.35;;;;;;;-1.24;77.84;100316.16;1793287;79;25616;-60
2021/03/05 05:14:50;;;;;;;11.75;3.20;;;;;;;-1.24;77.84;100318.81;1793423;79;25984;-60
2021/03/05 05:17:17;;;;;;;9.70;3.25;;;;;;;-1.25;77.92;100326.51;1793317;79;25715;-60
2021/03/05 05:19:44;;;;;;;11.97;4.28;;;;;;;-1.24;78.00;100322.80;1793218;79;25645;-60
2021/03/05 05:22:11;;;;;;;7.37;3.35;;;;;;;-1.24;78.00;100328.94;1792558;79;25728;-60
2021/03/05 05:24:38;;;;;;;10.68;3.47;;;;;;;-1.25;78.06;100327.30;1790646;80;25691;-60
2021/03/05 05:27:06;;;;;;;9.85;3.92;;;;;;;-1.27;78.10;100331.24;1790523;80;25763;-61
2021/03/05 05:29:33;;;;;;;11.85;4.00;;;;;;;-1.25;78.16;100330.48;1790527;80;25687;-62
2021/03/05 05:32:00;;;;;;;7.90;3.62;;;;;;;-1.22;78.22;100345.96;1790499;80;25713;-62
2021/03/05 05:34:27;;;;;;;9.50;3.67;;;;;;;-1.22;78.25;100348.09;1790462;80;25621;-62
2021/03/05 05:36:53;;;;;;;8.60;4.05;;;;;;;-1.20;78.31;100348.66;1790514;80;25641;-61
2021/03/05 05:39:21;;;;;;;8.90;3.55;;;;;;;-1.18;78.32;100352.42;1790512;80;25859;-59
2021/03/05 05:41:48;;;;;;;14.58;4.05;;;;;;;-1.18;78.26;100349.23;1790434;80;25566;-60
2021/03/05 05:44:15;;;;;;;9.35;4.00;;;;;;;-1.17;78.30;100349.53;1790408;80;25625;-61
2021/03/05 05:46:45;;;;;;;8.53;3.58;;;;;;;-1.13;78.32;100356.52;1790431;80;25677;-60
2021/03/05 05:49:12;;;;;;;11.35;4.75;;;;;;;-1.13;78.26;100363.95;1790459;79;25613;-60
2021/03/05 05:51:40;;;;;;;9.20;4.10;;;;;;;-1.13;78.30;100362.63;1790492;80;25704;-61
2021/03/05 05:54:12;;;;;;;8.55;4.50;;;;;;;-1.11;78.31;100366.91;1790546;80;25957;-61
2021/03/05 05:56:41;;;;;;;15.28;4.92;;;;;;;-1.10;78.35;100369.34;1761190;80;25772;-61
2021/03/05 05:59:08;;;;;;;11.48;4.58;;;;;;;-1.09;78.35;100370.97;1790830;80;25685;-61
2021/03/05 06:01:35;;;;;;;11.53;4.35;;;;;;;-1.08;78.41;100372.56;1790422;80;25567;-61
2021/03/05 06:04:05;;;;;;;12.23;4.92;;;;;;;-1.03;78.48;100381.18;1790489;80;26059;-61
2021/03/05 06:06:32;;;;;;;11.80;4.85;;;;;;;-1.00;78.50;100380.73;1790686;80;25683;-61
2021/03/05 06:09:01;;;;;;;10.72;4.75;;;;;;;-0.96;78.53;100387.18;1790677;80;25804;-61
2021/03/05 06:11:39;;;;;;;11.30;3.92;;;;;;;-0.92;78.48;100394.97;1790513;80;25950;-61
2021/03/05 06:14:12;;;;;;;9.35;3.80;;;;;;;-0.89;78.53;100400.34;1790736;80;25709;-61
2021/03/05 06:16:58;;;;;;;9.60;4.45;;;;;;;-0.86;78.47;100403.88;1790661;80;26676;-61
2021/03/05 06:19:27;;;;;;;10.98;4.10;;;;;;;-0.81;78.50;100406.66;1790034;80;25605;-61
2021/03/05 06:21:55;;;;;;;;;;;;;;;-0.78;78.42;100416.82;1793334;80;25630;-61
2021/03/05 06:24:23;;;;;;;12.70;4.28;;;;;;;-0.75;78.34;100422.98;1785690;80;25699;-61
2021/03/05 06:26:59;;;;;;;9.65;4.30;;;;;;;-0.71;78.35;100426.01;1785608;80;25703;-61
2021/03/05 06:29:46;;;;;;;12.73;5.70;;;;;;;-0.66;78.33;100434.09;1785734;80;26674;-61
2021/03/05 06:32:19;;;;;;;12.98;5.33;;;;;;;-0.62;78.17;100439.22;1785537;80;25713;-59
2021/03/05 06:34:54;;;;;;;10.45;4.72;;;;;;;-0.60;78.01;100439.27;1785671;80;25694;-60
2021/03/05 06:37:26;;;;;;;11.28;4.90;;;;;;;-0.58;77.87;100444.35;1785626;80;26596;-61
2021/03/05 06:40:03;;;;;;;14.45;5.30;;;;;;;-0.56;77.78;100451.59;1785737;80;25624;-61
2021/03/05 06:42:50;;;;;;;12.18;5.25;;;;;;;-0.54;77.86;100454.03;1785662;80;26851;-60
2021/03/05 06:45:21;;;;;;;12.93;5.28;;;;;;;-0.50;77.72;100461.81;1785442;80;25653;-65
2021/03/05 06:48:07;;;;;;;13.40;5.65;;;;;;;-0.46;77.76;100469.10;1785615;80;25734;-64
2021/03/05 06:50:39;;;;;;;11.85;5.37;;;;;;;-0.31;78.27;100473.12;1785659;80;25680;-65
2021/03/05 06:53:25;;;;;;;18.70;5.80;;;;;;;-0.08;78.62;100466.46;1785722;80;25751;-64
2021/03/05 06:55:54;;;;;;;13.88;6.47;;;;;;;0.13;78.59;100470.34;1785500;80;25694;-64
2021/03/05 06:58:21;;;;;;;13.55;6.25;;;;;;;0.32;78.18;100473.67;1785697;80;25709;-64
2021/03/05 07:00:52;;;;;;;17.10;6.83;;;;;;;0.52;78.00;100472.44;1785574;80;25649;-65
2021/03/05 07:03:24;;;;;;;15.25;7.05;;;;;;;0.68;77.68;100473.01;1716869;83;25707;-64
2021/03/05 07:05:53;;;;;;;12.73;7.00;;;;;;;0.88;77.63;100469.08;1748349;82;25668;-65
2021/03/05 07:08:43;;;;;;;16.60;7.55;;;;;;;1.19;77.84;100469.09;1720032;83;25777;-65
2021/03/05 07:11:13;;;;;;;19.45;7.87;;;;;;;1.51;77.51;100475.15;1748357;82;25682;-65
2021/03/05 07:13:52;;;;;;;17.87;7.08;;;;;;;1.83;77.10;100483.88;1719969;83;25739;-65
2021/03/05 07:16:20;;;;;;;13.35;7.10;;;;;;;2.13;76.71;100483.48;1748316;80;26329;-64
2021/03/05 07:18:48;;;;;;;14.63;6.85;;;;;;;2.40;75.73;100486.71;1695214;83;25684;-64
2021/03/05 07:21:20;;;;;;;15.15;7.53;;;;;;;2.54;75.13;100494.63;1748352;82;25755;-64
2021/03/05 07:23:48;;;;;;;13.60;7.28;;;;;;;2.66;74.52;100498.50;1723610;82;25714;-64
2021/03/05 07:26:17;;;;;;;12.82;7.22;;;;;;;2.75;74.04;100502.33;1724596;81;26149;-61
2021/03/05 07:28:47;;;;;;;12.98;7.37;;;;;;;2.84;73.45;100500.00;1719542;82;25687;-61
2021/03/05 07:31:20;;;;;;;17.32;7.62;;;;;;;2.93;73.12;100499.84;1719608;82;25620;-61
2021/03/05 07:33:51;;;;;;;14.33;7.28;;;;;;;2.99;72.66;100506.83;1719614;83;26171;-61
2021/03/05 07:36:19;;;;;;;15.05;8.25;;;;;;;3.09;72.48;100508.80;1719486;82;25886;-60
2021/03/05 07:38:51;;;;;;;17.12;8.20;;;;;;;3.28;72.73;100509.77;1719471;82;25596;-61
2021/03/05 07:41:23;;;;;;;14.65;8.43;;;;;;;3.42;72.06;100518.96;1719378;83;26310;-61
2021/03/05 07:43:52;;;;;;;12.25;7.12;;;;;;;3.47;71.55;100516.33;1719512;82;27520;-61
2021/03/05 07:46:20;;;;;;;18.20;8.70;;;;;;;3.53;71.42;100521.20;1719489;83;26772;-61
2021/03/05 07:48:49;;;;;;;17.23;8.30;;;;;;;3.64;71.08;100520.20;1719646;83;25648;-61
2021/03/05 07:51:19;;;;;;;13.80;8.30;;;;;;;3.65;70.23;100521.02;1722495;83;25695;-61
2021/03/05 07:53:55;;;;;;;15.60;8.73;;;;;;;3.66;70.16;100518.61;1725957;83;25859;-62
2021/03/05 07:56:45;;;;;;;19.32;8.30;;;;;;;4.43;70.48;100521.17;1726410;83;25658;-63
2021/03/05 07:59:41;;;;;;;17.95;8.90;;;;;;;5.43;70.80;100523.22;1726376;83;25727;-62
2021/03/05 08:02:12;;;;;;;13.55;8.15;;;;;;;6.32;69.23;100522.28;1658781;86;25820;-61
2021/03/05 08:05:03;;;;;;;14.90;8.65;;;;;;;6.62;67.49;100517.05;1666222;86;26183;-62
2021/03/05 08:07:33;;;;;;;15.48;8.50;;;;;;;6.52;65.58;100524.09;1710234;83;25684;-62
2021/03/05 08:10:14;;;;;;;16.23;8.88;;;;;;;6.58;65.54;100530.79;1810216;79;34771;-61
2021/03/05 08:12:42;;;;;;;15.90;8.00;;;;;;;6.56;65.18;100523.55;1777189;80;25681;-61
2021/03/05 08:15:14;;;;;;;13.85;8.23;;;;;;;7.08;65.43;100521.63;1780537;80;25829;-61
2021/03/05 08:17:50;;;;;;;15.58;8.58;;;;;;;7.35;65.26;100524.92;1780552;80;25692;-62
2021/03/05 08:20:22;;;;;;;12.53;8.18;;;;;;;7.65;64.78;100526.00;1780687;80;25712;-62
2021/03/05 08:23:05;;;;;;;12.63;7.72;;;;;;;8.05;64.31;100531.27;1780734;80;25602;-61
2021/03/05 08:25:39;;;;;;;15.90;8.50;;;;;;;8.53;63.77;100534.51;1780685;80;25730;-62
2021/03/05 08:28:27;;;;;;;15.78;8.58;;;;;;;8.88;62.46;100531.89;1780652;80;25795;-60
2021/03/05 08:30:55;;;;;;;13.22;7.95;;;;;;;9.09;61.30;100532.94;1780519;80;25649;-61
2021/03/05 08:33:35;;;;;;;14.03;7.37;;;;;;;9.29;60.39;100542.08;1780788;80;25661;-61
2021/03/05 08:36:02;;;;;;;15.00;7.75;;;;;;;9.42;60.10;100540.53;1780716;80;26360;-62
2021/03/05 08:38:35;;;;;;;14.45;7.72;;;;;;;9.53;59.28;100543.86;1780735;80;26325;-61
2021/03/05 08:41:05;;;;;;;11.80;7.12;;;;;;;9.69;58.58;100534.41;1780642;80;25869;-63
2021/03/05 08:43:37;;;;;;;11.50;7.22;;;;;;;9.95;58.42;100539.35;1780562;80;25942;-63
2021/03/05 08:46:09;;;;;;;15.95;7.17;;;;;;;10.16;58.03;100540.32;1780610;80;25674;-63
2021/03/05 08:48:42;;;;;;;13.22;6.95;;;;;;;10.19;57.04;100544.57;1780505;80;25725;-64
2021/03/05 08:51:14;;;;;;;12.50;5.83;;;;;;;10.36;57.18;100537.24;1780332;80;25753;-69
2021/03/05 08:53:48;;;;;;;13.30;7.33;;;;;;;10.70;55.73;100534.66;1780508;80;25749;-66
2021/03/05 08:56:28;;;;;;;9.83;5.80;;;;;;;10.96;55.44;100546.27;1780302;80;25606;-66
2021/03/05 08:59:05;;;;;;;11.93;6.08;;;;;;;11.18;54.91;100550.34;1780321;80;25754;-67
2021/03/05 09:01:36;;;;;;;10.82;5.72;;;;;;;11.49;54.42;100546.94;1780432;80;25616;-67
2021/03/05 09:04:18;;;;;;;10.68;5.33;;;;;;;11.70;53.14;100553.20;1780582;80;25662;-67
2021/03/05 09:06:58;;;;;;;13.80;5.58;;;;;;;12.21;53.94;100555.94;1780373;80;25694;-72
2021/03/05 09:09:28;;;;;;;10.82;5.53;;;;;;;12.77;52.96;100558.14;1780301;80;26219;-70
2021/03/05 09:12:12;;;;;;;14.90;5.58;;;;;;;13.10;51.63;100561.22;1780382;80;25662;-75
2021/03/05 09:14:42;;;;;;;10.25;5.58;;;;;;;13.43;50.71;100562.11;1780274;80;25641;-70
2021/03/05 09:17:11;;;;;;;14.53;8.23;;;;;;;13.44;49.93;100563.72;1780526;80;25766;-69
2021/03/05 09:19:47;;;;;;;7.65;4.75;;;;;;;13.79;50.04;100556.30;1778335;79;26838;-70
2021/03/05 09:22:18;;;;;;;6.62;3.45;;;;;;;14.15;49.31;100558.34;1792507;79;25838;-74
2021/03/05 09:25:01;;;;;;;6.20;3.40;;;;;;;14.54;48.15;100564.53;1705902;84;25841;-72
2021/03/05 09:27:33;;;;;;;5.50;3.08;;;;;;;14.84;47.35;100563.20;1720733;83;25493;-70
2021/03/05 09:30:15;;;;;;;5.87;3.72;;;;;;;15.21;46.71;100562.83;1721419;83;27524;-70
2021/03/05 09:32:50;;;;;;;6.22;2.90;;;;;;;15.37;45.98;100560.27;1721064;82;25845;-71
2021/03/05 09:35:31;;;;;;;6.33;3.17;;;;;;;15.64;45.02;100556.74;1721268;82;25714;-72
2021/03/05 09:37:58;;;;;;;6.08;2.72;;;;;;;15.74;44.25;100570.52;1731693;81;25852;-69
2021/03/05 09:40:28;;;;;;;6.33;3.20;;;;;;;15.72;43.65;100573.58;1746793;81;26347;-75
2021/03/05 09:42:58;;;;;;;6.25;3.20;;;;;;;15.19;42.42;100571.91;1721939;83;25658;-71
2021/03/05 09:45:38;;;;;;;4.90;3.05;;;;;;;14.44;42.43;100573.08;1752172;81;25786;-71
2021/03/05 09:48:09;;;;;;;7.72;3.30;;;;;;;14.39;42.67;100574.08;1722397;82;25747;-71
2021/03/05 09:50:38;;;;;;;7.70;3.20;;;;;;;14.44;42.50;100575.80;1752556;81;26346;-77
2021/03/05 09:53:25;;;;;;;7.03;3.37;;;;;;;13.68;41.69;100581.44;1722760;83;25865;-72
2021/03/05 09:55:55;;;;;;;7.92;3.30;;;;;;;12.89;41.69;100578.14;1729355;81;25664;-67
2021/03/05 09:58:22;;;;;;;7.20;3.02;;;;;;;12.37;42.56;100576.65;1717675;83;25980;-76
2021/03/05 10:00:53;;;;;;;3.98;2.40;;;;;;;12.40;42.79;100584.16;1717697;83;26025;-74
2021/03/05 10:03:20;;;;;;;6.17;2.58;;;;;;;13.11;42.81;100581.84;1717701;83;25711;-71
2021/03/05 10:05:48;;;;;;;4.80;2.50;;;;;;;13.96;42.56;100577.20;1724608;81;25823;-69
2021/03/05 10:08:19;;;;;;;3.75;2.45;;;;;;;14.12;41.34;100579.39;1722149;83;25540;-69
2021/03/05 10:11:08;;;;;;;3.08;1.77;;;;;;;13.52;40.44;100593.34;1752801;81;25714;-71
2021/03/05 10:13:54;;;;;;;4.67;2.22;;;;;;;13.20;39.81;100583.98;1721512;82;25968;-74
2021/03/05 10:16:28;;;;;;;4.30;1.90;;;;;;;12.50;39.83;100598.01;1727286;82;25916;-73
2021/03/05 10:19:08;;;;;;;4.00;2.20;;;;;;;11.76;39.59;100600.18;1711760;81;26371;-71
2021/03/05 10:21:45;;;;;;;7.28;1.90;;;;;;;11.08;40.21;100595.81;1722468;83;25644;-71
2021/03/05 10:24:27;;;;;;;3.12;1.67;;;;;;;10.55;40.44;100605.30;1716315;82;25756;-67
2021/03/05 10:27:21;;;;;;;3.85;1.40;;;;;;;9.98;40.25;100607.67;1711363;82;25648;-71
2021/03/05 10:30:11;;;;;;;1.77;1.00;;;;;;;9.35;39.95;100614.36;1724326;83;25763;-73
2021/03/05 10:32:47;;;;;;;2.15;1.20;;;;;;;8.88;40.07;100616.86;1740137;82;25724;-71
2021/03/05 10:35:16;;;;;;;3.85;1.30;;;;;;;10.21;41.00;100607.80;1740255;82;25679;-68
2021/03/05 10:37:47;;;;;;;2.12;0.90;;;;;;;11.34;39.87;100611.73;1714385;82;27122;-62
2021/03/05 10:40:16;;;;;;;3.02;0.78;;;;;;;11.86;40.67;100619.99;1711462;83;25656;-62
2021/03/05 10:42:46;;;;;;;2.27;1.00;;;;;;;11.83;39.60;100609.20;1711408;83;30917;-71
2021/03/05 10:45:16;;;;;;;3.87;1.22;;;;;;;11.42;39.86;100614.81;1711170;83;25672;-72
2021/03/05 10:47:43;;;;;;;1.98;1.20;;;;;;;11.14;39.72;100618.41;1711288;83;25903;-70
2021/03/05 10:50:12;;;;;;;4.50;1.25;;;;;;;10.70;39.29;100625.84;1711243;82;25957;-72
2021/03/05 12:16:36;;;;;;;4.42;1.82;;;;;;;8.89;39.60;100645.45;1679428;81;27100;-62
2021/03/05 12:19:03;;;;;;;4.40;2.67;;;;;;;8.48;39.84;100647.28;1716851;83;25831;-62
2021/03/05 12:21:30;;;;;;;3.17;1.85;;;;;;;8.21;39.53;100649.13;1716497;83;25690;-64
2021/03/05 12:23:59;;;;;;;2.55;1.00;;;;;;;8.00;40.63;100654.71;1716760;83;26032;-62
2021/03/05 12:26:26;;;;;;;4.03;1.35;;;;;;;7.99;40.59;100662.52;1716860;83;25737;-61
2021/03/05 12:28:52;;;;;;;4.33;1.35;;;;;;;7.97;40.75;100649.88;1716864;83;25588;-60
2021/03/05 12:48:06;;;;;;;1.95;1.20;;;;;;;8.52;40.22;100673.12;1691922;81;25913;-74
2021/03/05 12:50:33;;;;;;;3.67;1.50;;;;;;;8.38;39.75;100672.96;1697242;82;25790;-70
2021/03/05 12:53:00;;;;;;;3.62;1.72;;;;;;;8.14;40.21;100678.28;1724483;82;25843;-72
2021/03/05 12:55:27;;;;;;;5.80;1.75;;;;;;;7.81;40.19;100684.19;1733287;82;25338;-75
2021/03/05 12:57:53;;;;;;;2.75;1.52;;;;;;;7.51;40.81;100685.75;1720803;82;25910;-75
2021/03/05 13:00:21;;;;;;;7.37;2.45;;;;;;;7.21;40.44;100690.22;1701085;83;25859;-73
2021/03/05 13:02:48;;;;;;;2.45;1.42;;;;;;;6.97;41.11;100690.06;1651495;86;25796;-72
2021/03/05 13:07:44;;;;;;;3.25;1.70;;;;;;;6.63;41.58;100694.73;1664459;85;25746;-71
2021/03/05 13:10:15;;;;;;;2.30;1.55;;;;;;;6.52;42.07;100697.44;1630300;87;25809;-67
2021/03/05 13:12:42;;;;;;;2.58;1.40;;;;;;;6.47;42.71;100687.22;1672162;85;25770;-70
2021/03/05 13:15:10;;;;;;;6.95;2.50;;;;;;;6.63;43.31;100690.70;1679037;84;25707;-69
2021/03/05 13:17:37;;;;;;;2.67;1.40;;;;;;;7.04;43.23;100688.67;1649107;86;25803;-69
2021/03/05 13:20:06;;;;;;;2.60;1.30;;;;;;;7.50;42.67;100683.60;1649099;86;25904;-68
2021/03/05 13:22:33;;;;;;;3.33;1.40;;;;;;;7.88;42.00;100691.16;1658272;85;25811;-69
2021/03/05 13:25:02;;;;;;;2.17;1.35;;;;;;;7.95;41.00;100688.95;1641062;87;25810;-70
2021/03/05 13:27:29;;;;;;;4.22;1.77;;;;;;;8.12;41.21;100686.67;1639595;87;25613;-67
2021/03/05 13:29:56;;;;;;;2.47;1.15;;;;;;;8.37;41.49;100686.17;1639099;87;25729;-70