Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:00:45;;;;;;;5.13;2.90;;;;;;;;;;5094335;28;20097;-69
2023/05/03 00:03:12;;;;;;;4.78;2.33;;;;;;;;;;5092040;28;20089;-68
2023/05/03 00:05:38;;;;;;;3.92;2.20;;;;;;;;;;5103024;28;20493;-68
2023/05/03 00:08:04;;;;;;;5.18;2.47;;;;;;;;;;5099497;28;20036;-69
2023/05/03 00:10:30;;;;;;;2.63;2.30;;;;;;;;;;5091264;28;20036;-69
2023/05/03 00:12:57;;;;;;;4.05;2.20;;;;;;;;;;5103897;28;20039;-68
2023/05/03 00:15:23;;;;;;;5.50;2.92;;;;;;;;;;5094783;28;20031;-69
2023/05/03 00:17:49;;;;;;;5.35;2.40;;;;;;;;;;5097371;28;20539;-69
2023/05/03 00:20:16;;;;;;;4.13;1.98;;;;;;;;;;5092956;28;20028;-70
2023/05/03 00:22:42;;;;;;;5.05;2.70;;;;;;;;;;5103362;28;20043;-70
2023/05/03 00:25:09;;;;;;;6.93;2.42;;;;;;;;;;5094209;28;20032;-69
2023/05/03 00:27:35;;;;;;;5.07;2.50;;;;;;;;;;5098730;28;20480;-68
2023/05/03 00:30:02;;;;;;;4.75;2.30;;;;;;;;;;5093830;28;20050;-69
2023/05/03 00:32:28;;;;;;;3.97;2.22;;;;;;;;;;5094032;28;20047;-69
2023/05/03 00:34:55;;;;;;;4.97;2.38;;;;;;;;;;5098102;28;20036;-69
2023/05/03 00:37:21;;;;;;;4.90;2.90;;;;;;;;;;5098325;28;20061;-69
2023/05/03 00:39:47;;;;;;;3.60;2.88;;;;;;;;;;5101928;28;20040;-69
2023/05/03 00:42:13;;;;;;;6.47;2.65;;;;;;;;;;5098604;28;20098;-69
2023/05/03 00:44:39;;;;;;;5.30;3.03;;;;;;;;;;5104769;28;20047;-68
2023/05/03 00:47:05;;;;;;;3.65;2.28;;;;;;;;;;5092195;28;20047;-68
2023/05/03 00:49:33;;;;;;;4.68;2.60;;;;;;;;;;5099034;28;20114;-68
2023/05/03 00:51:59;;;;;;;4.35;2.35;;;;;;;;;;5105800;28;20102;-69
2023/05/03 00:54:29;;;;;;;5.90;2.63;;;;;;;;;;5090740;28;20270;-69
2023/05/03 00:56:56;;;;;;;4.32;2.22;;;;;;;;;;5100403;28;20036;-68
2023/05/03 00:59:22;;;;;;;4.93;2.50;;;;;;;;;;5097404;28;20119;-68
2023/05/03 01:01:50;;;;;;;4.10;2.03;;;;;;;;;;5104674;28;20096;-69
2023/05/03 01:04:16;;;;;;;3.78;2.50;;;;;;;;;;5104911;28;20391;-68
2023/05/03 01:06:57;;;;;;;6.63;2.25;;;;;;;;;;5095819;28;20047;-68
2023/05/03 01:09:27;;;;;;;3.67;2.30;;;;;;;;;;5099108;28;20054;-69
2023/05/03 01:12:00;;;;;;;6.57;2.47;;;;;;;;;;5100012;27;20604;-69
2023/05/03 01:14:36;;;;;;;4.28;3.08;;;;;;;;;;5096769;28;20402;-68
2023/05/03 01:17:07;;;;;;;3.95;2.17;;;;;;;;;;5094053;28;20516;-68
2023/05/03 01:19:39;;;;;;;5.53;2.85;;;;;;;;;;5093183;28;20485;-69
2023/05/03 01:22:17;;;;;;;3.92;2.70;;;;;;;;;;5094600;28;20125;-68
2023/05/03 01:24:46;;;;;;;4.78;2.50;;;;;;;;;;5101947;28;20036;-68
2023/05/03 01:27:13;;;;;;;2.72;2.15;;;;;;;;;;5099294;28;20123;-69
2023/05/03 01:29:39;;;;;;;7.30;2.80;;;;;;;;;;5099099;27;20653;-69
2023/05/03 01:32:08;;;;;;;2.58;2.20;;;;;;;;;;5094745;28;20506;-68
2023/05/03 01:34:48;;;;;;;4.38;2.40;;;;;;;;;;5094272;28;20475;-68
2023/05/03 01:37:14;;;;;;;5.75;2.00;;;;;;;;;;5100115;28;20200;-69
2023/05/03 01:39:47;;;;;;;5.88;2.15;;;;;;;;;;5096099;28;20062;-69
2023/05/03 01:42:14;;;;;;;4.13;2.55;;;;;;;;;;5091310;28;20059;-69
2023/05/03 01:44:41;;;;;;;3.67;2.55;;;;;;;;;;5097172;28;20042;-69
2023/05/03 01:47:07;;;;;;;3.78;2.35;;;;;;;;;;5100503;28;20028;-69
2023/05/03 01:49:34;;;;;;;6.15;2.30;;;;;;;;;;5092304;28;20127;-69
2023/05/03 01:52:00;;;;;;;6.50;1.88;;;;;;;;;;5102954;28;20265;-69
2023/05/03 01:54:26;;;;;;;3.70;2.30;;;;;;;;;;5094630;28;20044;-69
2023/05/03 01:56:52;;;;;;;2.42;1.67;;;;;;;;;;5097005;28;20047;-69
2023/05/03 01:59:18;;;;;;;4.20;2.40;;;;;;;;;;5092802;28;20489;-69
2023/05/03 02:01:45;;;;;;;4.05;2.33;;;;;;;;;;5095979;28;20044;-69
2023/05/03 02:04:11;;;;;;;3.00;2.00;;;;;;;;;;5101716;28;20036;-70
2023/05/03 02:06:37;;;;;;;4.57;2.38;;;;;;;;;;5102919;28;20031;-69
2023/05/03 02:09:03;;;;;;;4.85;2.55;;;;;;;;;;5099320;28;20122;-70
2023/05/03 02:11:29;;;;;;;3.20;2.03;;;;;;;;;;5100735;28;20096;-70
2023/05/03 02:13:55;;;;;;;3.47;2.13;;;;;;;;;;5094199;28;20032;-70
2023/05/03 02:16:21;;;;;;;3.92;2.53;;;;;;;;;;5099674;28;20043;-69
2023/05/03 02:18:47;;;;;;;3.88;2.63;;;;;;;;;;5089871;28;20101;-70
2023/05/03 02:21:13;;;;;;;5.97;2.83;;;;;;;;;;5097337;28;20484;-69
2023/05/03 02:23:40;;;;;;;6.28;2.63;;;;;;;;;;5096744;28;20485;-69
2023/05/03 02:26:06;;;;;;;5.97;2.60;;;;;;;;;;5097547;28;20067;-71
2023/05/03 02:28:33;;;;;;;2.80;2.08;;;;;;;;;;5096714;28;20127;-69
2023/05/03 02:30:59;;;;;;;6.15;2.85;;;;;;;;;;5089503;28;20123;-69
2023/05/03 02:33:25;;;;;;;4.88;2.83;;;;;;;;;;5104211;28;20040;-69
2023/05/03 02:35:51;;;;;;;3.65;2.38;;;;;;;;;;5101765;28;20028;-69
2023/05/03 02:38:17;;;;;;;4.60;2.63;;;;;;;;;;5096068;28;20533;-70
2023/05/03 02:40:43;;;;;;;4.53;2.67;;;;;;;;;;5105819;28;20072;-70
2023/05/03 02:43:10;;;;;;;5.63;2.70;;;;;;;;;;5097091;28;20659;-70
2023/05/03 02:45:36;;;;;;;3.92;2.80;;;;;;;;;;5100908;28;20040;-70
2023/05/03 02:48:02;;;;;;;3.40;2.35;;;;;;;;;;5105965;28;20044;-69
2023/05/03 02:50:28;;;;;;;5.50;3.20;;;;;;;;;;5095108;28;20040;-69
2023/05/03 02:52:54;;;;;;;3.83;2.78;;;;;;;;;;5104393;28;20044;-71
2023/05/03 02:55:21;;;;;;;3.22;2.40;;;;;;;;;;5104449;28;20039;-70
2023/05/03 02:57:47;;;;;;;12.23;2.45;;;;;;;;;;5097694;28;20174;-70
2023/05/03 03:00:14;;;;;;;4.38;2.30;;;;;;;;;;5103945;28;20173;-69
2023/05/03 03:02:40;;;;;;;7.28;2.35;;;;;;;;;;5102452;28;20138;-70
2023/05/03 03:05:07;;;;;;;5.90;2.10;;;;;;;;;;5099109;28;20622;-70
2023/05/03 03:07:34;;;;;;;6.03;2.25;;;;;;;;;;5095243;28;20040;-69
2023/05/03 03:10:00;;;;;;;7.10;2.20;;;;;;;;;;5094351;28;20063;-70
2023/05/03 03:12:27;;;;;;;5.05;2.15;;;;;;;;;;5099188;28;20040;-70
2023/05/03 03:14:54;;;;;;;10.10;2.40;;;;;;;;;;5096977;28;20097;-69
2023/05/03 03:17:20;;;;;;;6.82;2.85;;;;;;;;;;5099504;28;20050;-69
2023/05/03 03:19:46;;;;;;;4.20;2.05;;;;;;;;;;5105377;28;20046;-69
2023/05/03 03:22:12;;;;;;;3.35;2.17;;;;;;;;;;5096161;28;20076;-69
2023/05/03 03:24:38;;;;;;;7.53;2.67;;;;;;;;;;5096267;28;20538;-69
2023/05/03 03:27:04;;;;;;;4.22;2.35;;;;;;;;;;5097062;28;20047;-70
2023/05/03 03:29:31;;;;;;;5.95;2.38;;;;;;;;;;5094767;28;20035;-69
2023/05/03 03:31:58;;;;;;;4.55;2.60;;;;;;;;;;5104578;28;20075;-69
2023/05/03 03:34:24;;;;;;;6.25;3.22;;;;;;;;;;5093957;28;20501;-69
2023/05/03 03:36:50;;;;;;;3.88;2.17;;;;;;;;;;5100113;28;20084;-69
2023/05/03 03:39:16;;;;;;;3.38;2.17;;;;;;;;;;5107478;28;20378;-69
2023/05/03 03:41:42;;;;;;;4.00;2.40;;;;;;;;;;5097057;28;20097;-69
2023/05/03 03:44:09;;;;;;;4.38;2.20;;;;;;;;;;5102927;28;20404;-69
2023/05/03 03:46:35;;;;;;;5.38;2.20;;;;;;;;;;5100992;28;20040;-69
2023/05/03 03:49:01;;;;;;;5.88;2.40;;;;;;;;;;5105514;28;20052;-69
2023/05/03 03:51:27;;;;;;;5.25;3.00;;;;;;;;;;5105622;28;20044;-69
2023/05/03 03:53:53;;;;;;;8.48;2.83;;;;;;;;;;5092505;28;20550;-69
2023/05/03 03:56:20;;;;;;;5.80;2.80;;;;;;;;;;5094683;28;20040;-70
2023/05/03 03:58:47;;;;;;;7.07;2.30;;;;;;;;;;5098602;28;20509;-69
2023/05/03 04:01:13;;;;;;;6.60;2.30;;;;;;;;;;5094761;28;20090;-70
2023/05/03 04:03:39;;;;;;;3.50;2.20;;;;;;;;;;5105973;28;20129;-69
2023/05/03 04:06:05;;;;;;;6.63;2.60;;;;;;;;;;5105546;28;20039;-69
2023/05/03 04:08:31;;;;;;;4.07;2.28;;;;;;;;;;5098459;28;20046;-69
2023/05/03 04:10:58;;;;;;;4.35;2.67;;;;;;;;;;5092867;28;20047;-71
2023/05/03 04:13:24;;;;;;;6.40;2.97;;;;;;;;;;5094273;28;20040;-70
2023/05/03 04:15:54;;;;;;;3.35;2.47;;;;;;;;;;5067634;28;20043;-70
2023/05/03 04:18:21;;;;;;;5.95;3.00;;;;;;;;;;5099686;28;20036;-70
2023/05/03 04:20:48;;;;;;;5.32;2.67;;;;;;;;;;5104341;28;20088;-70
2023/05/03 04:23:14;;;;;;;6.07;2.33;;;;;;;;;;5095051;28;20043;-69
2023/05/03 04:25:45;;;;;;;3.88;2.50;;;;;;;;;;5099137;28;20467;-70
2023/05/03 04:28:12;;;;;;;2.72;2.40;;;;;;;;;;5098070;28;20043;-70
2023/05/03 04:30:38;;;;;;;5.75;3.35;;;;;;;;;;5106237;28;20043;-70
2023/05/03 04:33:04;;;;;;;6.32;2.33;;;;;;;;;;5100859;28;20044;-69
2023/05/03 04:35:31;;;;;;;4.22;2.72;;;;;;;;;;5094597;28;20277;-70
2023/05/03 04:37:57;;;;;;;5.22;2.63;;;;;;;;;;5100224;28;20100;-69
2023/05/03 04:40:23;;;;;;;4.30;2.97;;;;;;;;;;5104341;28;20072;-69
2023/05/03 04:42:49;;;;;;;5.45;3.47;;;;;;;;;;5092103;28;20451;-69
2023/05/03 04:45:15;;;;;;;6.05;2.83;;;;;;;;;;5093646;28;20081;-69
2023/05/03 04:47:41;;;;;;;4.10;2.78;;;;;;;;;;5103170;28;20569;-69
2023/05/03 04:50:09;;;;;;;4.10;2.85;;;;;;;;;;5100270;28;20044;-71
2023/05/03 04:52:36;;;;;;;4.28;2.78;;;;;;;;;;5100121;28;20052;-70
2023/05/03 04:55:04;;;;;;;6.45;2.22;;;;;;;;;;5098548;28;20409;-69
2023/05/03 04:57:33;;;;;;;7.10;2.67;;;;;;;;;;5092518;28;20620;-69
2023/05/03 05:00:00;;;;;;;7.38;2.75;;;;;;;;;;5092821;28;20130;-70
2023/05/03 05:02:26;;;;;;;7.00;3.20;;;;;;;;;;5098015;28;20145;-69
2023/05/03 05:04:53;;;;;;;7.10;2.88;;;;;;;;;;5093481;28;20039;-69
2023/05/03 05:07:19;;;;;;;4.28;2.70;;;;;;;;;;5098850;28;20500;-69
2023/05/03 05:09:45;;;;;;;6.07;3.03;;;;;;;;;;5101340;28;20052;-69
2023/05/03 05:12:11;;;;;;;4.28;3.08;;;;;;;;;;5097533;28;20040;-69
2023/05/03 05:14:37;;;;;;;6.63;3.30;;;;;;;;;;5093449;28;20040;-69
2023/05/03 05:17:03;;;;;;;6.90;3.38;;;;;;;;;;5097319;28;20035;-69
2023/05/03 05:19:30;;;;;;;4.05;2.80;;;;;;;;;;5093638;28;20036;-70
2023/05/03 05:21:56;;;;;;;5.72;2.65;;;;;;;;;;5091475;28;20067;-71
2023/05/03 05:24:22;;;;;;;3.80;2.10;;;;;;;;;;5105899;28;20451;-70
2023/05/03 05:26:49;;;;;;;5.53;2.47;;;;;;;;;;5095816;28;20553;-69
2023/05/03 05:29:15;;;;;;;7.10;2.78;;;;;;;;;;5090889;28;20051;-70
2023/05/03 05:31:41;;;;;;;11.10;2.83;;;;;;;;;;5091472;28;20089;-70
2023/05/03 05:34:07;;;;;;;4.72;3.08;;;;;;;;;;5095034;28;20461;-70
2023/05/03 05:36:33;;;;;;;4.55;2.33;;;;;;;;;;5093862;28;20492;-69
2023/05/03 05:38:59;;;;;;;5.10;2.60;;;;;;;;;;5090058;28;20321;-69
2023/05/03 05:41:25;;;;;;;4.45;2.45;;;;;;;;;;5091938;28;20050;-69
2023/05/03 05:43:52;;;;;;;6.05;3.00;;;;;;;;;;5101510;28;20082;-69
2023/05/03 05:46:20;;;;;;;3.80;2.47;;;;;;;;;;5093643;28;20058;-69
2023/05/03 05:48:46;;;;;;;4.22;2.75;;;;;;;;;;5097581;28;20044;-69
2023/05/03 05:51:12;;;;;;;4.50;2.97;;;;;;;;;;5103417;28;20035;-68
2023/05/03 05:53:38;;;;;;;5.93;3.17;;;;;;;;;;5090119;28;20093;-68
2023/05/03 05:56:05;;;;;;;5.85;3.15;;;;;;;;;;5105300;28;20084;-69
2023/05/03 05:58:31;;;;;;;4.10;1.83;;;;;;;;;;5089207;28;20460;-69
2023/05/03 06:01:02;;;;;;;3.17;1.90;;;;;;;;;;5074096;28;20079;-69
2023/05/03 06:03:28;;;;;;;4.35;1.88;;;;;;;;;;5081654;28;20052;-68
2023/05/03 06:05:55;;;;;;;4.00;2.03;;;;;;;;;;5083333;28;20040;-70
2023/05/03 06:08:21;;;;;;;3.55;2.20;;;;;;;;;;5072829;28;20047;-69
2023/05/03 06:10:47;;;;;;;4.20;2.15;;;;;;;;;;5070171;28;20525;-68
2023/05/03 06:13:13;;;;;;;6.55;2.28;;;;;;;;;;5079918;28;20040;-69
2023/05/03 06:15:40;;;;;;;3.22;1.77;;;;;;;;;;5078522;28;20044;-69
2023/05/03 06:18:06;;;;;;;3.03;1.38;;;;;;;;;;5068509;28;20047;-69
2023/05/03 06:20:32;;;;;;;3.42;1.70;;;;;;;;;;5072972;28;20079;-70
2023/05/03 06:22:58;;;;;;;8.88;1.95;;;;;;;;;;5080806;28;20210;-70
2023/05/03 06:25:24;;;;;;;6.05;1.75;;;;;;;;;;5080466;28;20066;-69
2023/05/03 06:27:51;;;;;;;3.05;1.63;;;;;;;;;;5075790;28;20046;-70
2023/05/03 06:30:17;;;;;;;2.05;1.60;;;;;;;;;;5080762;28;20059;-70
2023/05/03 06:32:43;;;;;;;8.10;2.53;;;;;;;;;;5077357;28;20040;-69
2023/05/03 06:35:09;;;;;;;2.00;1.60;;;;;;;;;;5081089;28;20505;-70
2023/05/03 06:37:35;;;;;;;3.25;1.95;;;;;;;;;;5075790;28;20032;-69
2023/05/03 06:40:02;;;;;;;3.50;1.55;;;;;;;;;;5075974;28;20486;-69
2023/05/03 06:42:28;;;;;;;6.18;1.95;;;;;;;;;;5079611;28;20036;-69
2023/05/03 06:44:54;;;;;;;4.97;1.52;;;;;;;;;;5053352;28;20044;-68
2023/05/03 06:47:20;;;;;;;4.50;1.65;;;;;;;;;;5080882;28;20067;-70
2023/05/03 06:49:47;;;;;;;4.28;1.83;;;;;;;;;;5073289;28;20048;-69
2023/05/03 06:52:13;;;;;;;4.07;1.77;;;;;;;;;;5083958;28;20047;-69
2023/05/03 06:54:40;;;;;;;3.25;1.90;;;;;;;;;;5072105;28;20063;-69
2023/05/03 06:57:06;;;;;;;5.55;1.77;;;;;;;;;;5079685;28;20025;-69
2023/05/03 06:59:32;;;;;;;5.65;2.03;;;;;;;;;;5090176;28;20048;-69
2023/05/03 07:01:59;;;;;;;3.80;1.77;;;;;;;;;;5098988;28;20089;-69
2023/05/03 07:04:25;;;;;;;5.05;1.75;;;;;;;;;;5103481;28;20040;-69
2023/05/03 07:06:51;;;;;;;3.08;1.58;;;;;;;;;;5094521;28;20580;-69
2023/05/03 07:09:17;;;;;;;2.47;1.40;;;;;;;;;;5102902;28;20099;-69
2023/05/03 07:11:48;;;;;;;4.25;2.20;;;;;;;;;;5096434;28;20036;-70
2023/05/03 07:14:15;;;;;;;5.10;1.67;;;;;;;;;;5093995;28;20036;-70
2023/05/03 07:16:41;;;;;;;2.65;1.58;;;;;;;;;;5093615;28;20040;-70
2023/05/03 07:19:07;;;;;;;6.13;1.48;;;;;;;;;;5101849;28;20111;-68
2023/05/03 07:21:34;;;;;;;2.75;1.60;;;;;;;;;;5104207;28;20084;-69
2023/05/03 07:24:00;;;;;;;2.72;1.40;;;;;;;;;;5099774;27;20031;-69
2023/05/03 07:26:27;;;;;;;4.97;1.50;;;;;;;;;;5096482;28;20058;-69
2023/05/03 07:28:53;;;;;;;5.50;1.83;;;;;;;;;;5096552;28;20047;-69
2023/05/03 07:31:23;;;;;;;6.68;2.40;;;;;;;;;;5103509;28;20040;-68
2023/05/03 07:33:50;;;;;;;4.47;2.40;;;;;;;;;;5098413;28;20107;-69
2023/05/03 07:36:16;;;;;;;4.45;2.67;;;;;;;;;;5099720;28;20810;-70
2023/05/03 07:38:42;;;;;;;5.90;2.33;;;;;;;;;;5092334;28;20131;-69
2023/05/03 07:41:09;;;;;;;6.53;1.95;;;;;;;;;;5104096;28;20123;-68
2023/05/03 07:43:35;;;;;;;4.85;1.85;;;;;;;;;;5102073;28;20036;-69
2023/05/03 07:46:02;;;;;;;4.28;2.25;;;;;;;;;;5101463;28;20071;-69
2023/05/03 07:48:28;;;;;;;6.15;2.45;;;;;;;;;;5092104;28;20040;-68
2023/05/03 07:50:54;;;;;;;5.25;2.13;;;;;;;;;;5099099;28;20070;-69
2023/05/03 07:53:20;;;;;;;5.38;2.28;;;;;;;;;;5105710;28;20040;-68
2023/05/03 07:55:46;;;;;;;2.97;1.85;;;;;;;;;;5104448;28;20075;-68
2023/05/03 07:58:13;;;;;;;3.92;1.98;;;;;;;;;;5095305;28;20048;-70
2023/05/03 08:00:39;;;;;;;4.55;1.95;;;;;;;;;;5075094;28;20049;-68
2023/05/03 08:03:05;;;;;;;5.03;2.20;;;;;;;;;;5082673;28;20054;-68
2023/05/03 08:05:34;;;;;;;11.27;3.60;;;;;;;;;;5079972;28;20466;-68
2023/05/03 08:08:00;;;;;;;6.30;2.10;;;;;;;;;;5076711;28;20397;-69
2023/05/03 08:10:26;;;;;;;6.32;2.03;;;;;;;;;;5084816;28;20096;-67
2023/05/03 08:12:52;;;;;;;2.45;1.88;;;;;;;;;;5087227;28;20101;-70
2023/05/03 08:15:19;;;;;;;4.88;1.85;;;;;;;;;;5083619;28;20581;-69
2023/05/03 08:17:45;;;;;;;5.35;1.52;;;;;;;;;;5072936;28;20391;-69
2023/05/03 08:20:12;;;;;;;5.32;1.90;;;;;;;;;;5075152;28;20078;-69
2023/05/03 08:22:40;;;;;;;4.40;2.22;;;;;;;;;;5079399;28;20044;-69
2023/05/03 08:25:06;;;;;;;6.57;2.53;;;;;;;;;;5074647;28;20041;-69
2023/05/03 08:27:33;;;;;;;5.18;1.70;;;;;;;;;;5073650;28;20131;-70
2023/05/03 08:30:00;;;;;;;5.82;2.05;;;;;;;;;;5082813;28;20044;-69
2023/05/03 08:32:27;;;;;;;6.68;2.50;;;;;;;;;;5074786;28;20041;-69
2023/05/03 08:34:54;;;;;;;4.82;1.80;;;;;;;;;;5072785;28;20032;-69
2023/05/03 08:37:21;;;;;;;5.72;1.98;;;;;;;;;;5084217;28;20048;-69
2023/05/03 08:39:47;;;;;;;5.30;2.13;;;;;;;;;;5072753;28;20502;-69
2023/05/03 08:42:13;;;;;;;2.55;1.83;;;;;;;;;;5073685;28;20116;-70
2023/05/03 08:44:48;;;;;;;3.83;1.88;;;;;;;;;;5069494;28;20051;-69
2023/05/03 08:47:15;;;;;;;3.35;2.10;;;;;;;;;;5083448;28;20050;-69
2023/05/03 08:49:42;;;;;;;4.30;1.90;;;;;;;;;;5076222;28;20048;-69
2023/05/03 08:52:14;;;;;;;5.65;2.33;;;;;;;;;;5081554;28;20512;-69
2023/05/03 08:54:42;;;;;;;5.45;2.05;;;;;;;;;;5073551;28;20465;-69
2023/05/03 08:57:10;;;;;;;3.63;2.10;;;;;;;;;;5071703;28;20037;-69
2023/05/03 08:59:46;;;;;;;5.70;2.20;;;;;;;;;;5100430;28;20051;-69
2023/05/03 09:02:13;;;;;;;3.38;2.00;;;;;;;;;;5103126;28;20149;-69
2023/05/03 09:04:40;;;;;;;5.40;2.40;;;;;;;;;;5095098;28;20031;-70
2023/05/03 09:07:14;;;;;;;4.25;1.77;;;;;;;;;;5097392;28;20071;-70
2023/05/03 09:09:41;;;;;;;4.35;1.77;;;;;;;;;;5094786;28;20048;-69
2023/05/03 09:12:07;;;;;;;5.05;2.03;;;;;;;;;;5093197;28;20040;-70
2023/05/03 09:14:43;;;;;;;4.55;2.63;;;;;;;;;;5095807;28;20119;-69
2023/05/03 09:17:16;;;;;;;5.15;2.20;;;;;;;;;;5098030;28;20062;-69
2023/05/03 09:19:50;;;;;;;4.03;1.92;;;;;;;;;;5095302;28;20039;-69
2023/05/03 09:22:16;;;;;;;3.17;1.98;;;;;;;;;;5093894;28;20066;-70
2023/05/03 09:24:51;;;;;;;5.13;2.05;;;;;;;;;;5101728;28;20050;-69
2023/05/03 09:27:20;;;;;;;2.72;1.85;;;;;;;;;;5096614;28;20674;-69
2023/05/03 09:29:47;;;;;;;5.68;2.38;;;;;;;;;;5094987;28;20079;-69
2023/05/03 09:32:13;;;;;;;5.90;2.70;;;;;;;;;;5103298;28;20076;-69
2023/05/03 09:34:39;;;;;;;6.25;2.38;;;;;;;;;;5095931;28;20446;-69
2023/05/03 09:37:06;;;;;;;5.30;2.35;;;;;;;;;;5096825;28;20036;-68
2023/05/03 09:39:33;;;;;;;3.92;2.00;;;;;;;;;;5090212;28;20049;-68
2023/05/03 09:42:09;;;;;;;2.95;1.73;;;;;;;;;;5093143;28;20043;-68
2023/05/03 09:44:54;;;;;;;3.30;2.63;;;;;;;;;;5095511;28;20046;-70
2023/05/03 09:47:21;;;;;;;5.90;2.35;;;;;;;;;;5092846;28;20040;-68
2023/05/03 09:49:47;;;;;;;8.23;2.58;;;;;;;;;;5096079;28;20040;-69
2023/05/03 09:52:13;;;;;;;6.10;2.10;;;;;;;;;;5102735;28;20374;-69
2023/05/03 09:54:41;;;;;;;3.55;2.10;;;;;;;;;;5104486;28;20046;-68
2023/05/03 09:57:07;;;;;;;5.43;2.80;;;;;;;;;;5097471;28;20039;-69
2023/05/03 09:59:34;;;;;;;3.00;2.10;;;;;;;;;;5096810;28;20052;-68
2023/05/03 10:02:02;;;;;;;3.20;2.40;;;;;;;;;;5106866;28;20115;-70
2023/05/03 10:04:29;;;;;;;5.53;2.55;;;;;;;;;;5097949;28;20035;-69
2023/05/03 10:06:59;;;;;;;7.95;2.22;;;;;;;;;;5103727;28;20397;-69
2023/05/03 10:09:32;;;;;;;6.22;1.75;;;;;;;;;;5092693;28;20052;-69
2023/05/03 10:11:58;;;;;;;;;;;;;;;;;;5091854;28;20075;-69
2023/05/03 10:14:25;;;;;;;6.07;2.13;;;;;;;;;;5095735;28;20413;-69
2023/05/03 10:16:59;;;;;;;4.45;2.00;;;;;;;;;;5093422;28;20036;-69
2023/05/03 10:19:44;;;;;;;4.82;1.92;;;;;;;;;;5093548;28;20413;-69
2023/05/03 10:22:10;;;;;;;3.10;1.90;;;;;;;;;;5100356;28;20039;-68
2023/05/03 10:24:38;;;;;;;3.65;1.88;;;;;;;;;;5092830;28;20123;-68
2023/05/03 10:27:06;;;;;;;4.90;1.92;;;;;;;;;;5091066;28;20047;-69
2023/05/03 10:29:54;;;;;;;4.28;1.98;;;;;;;;;;5101434;28;20336;-68
2023/05/03 10:32:28;;;;;;;3.20;2.35;;;;;;;;;;5094103;28;20044;-69
2023/05/03 10:35:08;;;;;;;4.68;2.05;;;;;;;;;;5090793;28;20036;-68
2023/05/03 10:37:37;;;;;;;3.65;2.35;;;;;;;;;;5105705;28;20031;-69
2023/05/03 10:40:08;;;;;;;3.80;1.60;;;;;;;;;;5097240;28;20178;-68
2023/05/03 10:42:34;;;;;;;8.10;2.35;;;;;;;;;;5094295;28;20122;-68
2023/05/03 10:45:02;;;;;;;4.53;1.75;;;;;;;;;;5095320;28;20042;-68
2023/05/03 10:47:29;;;;;;;4.60;1.92;;;;;;;;;;5093931;28;20051;-68
2023/05/03 10:50:24;;;;;;;3.90;1.70;;;;;;;;;;5100314;28;20520;-68
2023/05/03 10:52:50;;;;;;;4.68;2.10;;;;;;;;;;5092422;28;20538;-68
2023/05/03 10:55:21;;;;;;;4.43;2.28;;;;;;;;;;5100552;28;20741;-68
2023/05/03 10:57:49;;;;;;;4.47;2.45;;;;;;;;;;5092345;28;20056;-68
2023/05/03 11:00:22;;;;;;;3.13;1.85;;;;;;;;;;5095662;28;20043;-68
2023/05/03 11:03:08;;;;;;;5.53;1.83;;;;;;;;;;5100244;28;20047;-68
2023/05/03 11:05:35;;;;;;;3.22;1.85;;;;;;;;;;5096854;28;20040;-68
2023/05/03 11:08:08;;;;;;;4.63;1.85;;;;;;;;;;5103730;28;20440;-68
2023/05/03 11:10:34;;;;;;;4.63;1.90;;;;;;;;;;5105233;28;20338;-68
2023/05/03 11:13:01;;;;;;;5.53;2.20;;;;;;;;;;5098969;28;20044;-70
2023/05/03 11:15:27;;;;;;;5.40;1.83;;;;;;;;;;5094592;28;20108;-68
2023/05/03 11:17:53;;;;;;;2.63;1.60;;;;;;;;;;5101815;28;20051;-68
2023/05/03 11:20:20;;;;;;;3.28;1.58;;;;;;;;;;5096824;28;20084;-69
2023/05/03 11:22:46;;;;;;;3.47;2.40;;;;;;;;;;5099171;28;20078;-68
2023/05/03 11:25:13;;;;;;;7.78;2.50;;;;;;;;;;5101916;28;20044;-68
2023/05/03 11:27:42;;;;;;;4.20;2.00;;;;;;;;;;5099560;28;20075;-68
2023/05/03 11:30:09;;;;;;;2.92;2.00;;;;;;;;;;5096053;28;20060;-68
2023/05/03 11:32:35;;;;;;;4.28;1.80;;;;;;;;;;5097167;28;20078;-68
2023/05/03 11:35:06;;;;;;;4.20;2.05;;;;;;;;;;5096352;28;20567;-68
2023/05/03 11:37:32;;;;;;;4.47;2.78;;;;;;;;;;5096738;28;20119;-68
2023/05/03 11:39:59;;;;;;;3.17;1.77;;;;;;;;;;5094872;28;20032;-68
2023/05/03 11:42:25;;;;;;;2.33;1.65;;;;;;;;;;5107375;28;20382;-68
2023/05/03 11:44:55;;;;;;;5.32;1.92;;;;;;;;;;5102657;28;20081;-69
2023/05/03 11:47:22;;;;;;;4.95;2.15;;;;;;;;;;5094383;28;20052;-68
2023/05/03 11:49:55;;;;;;;3.10;2.10;;;;;;;;;;5105423;28;20464;-69
2023/05/03 11:52:25;;;;;;;4.68;1.92;;;;;;;;;;5107808;28;20127;-69
2023/05/03 11:54:51;;;;;;;3.75;1.80;;;;;;;;;;5095942;28;20040;-70
2023/05/03 11:57:17;;;;;;;4.15;1.77;;;;;;;;;;5094768;28;20040;-70
2023/05/03 11:59:44;;;;;;;3.67;1.85;;;;;;;;;;5080785;28;20044;-68
2023/05/03 12:02:14;;;;;;;3.95;1.90;;;;;;;;;;5078076;28;20062;-69
2023/05/03 12:04:42;;;;;;;5.22;2.33;;;;;;;;;;5081081;28;20042;-68
2023/05/03 12:07:12;;;;;;;4.65;1.67;;;;;;;;;;5079644;28;20040;-69
2023/05/03 12:09:39;;;;;;;4.07;3.03;;;;;;;;;;5074839;28;20036;-69
2023/05/03 12:12:05;;;;;;;4.38;1.98;;;;;;;;;;5077259;28;20119;-68
2023/05/03 12:15:00;;;;;;;5.05;1.90;;;;;;;;;;5084216;28;20070;-68
2023/05/03 12:17:33;;;;;;;5.20;2.25;;;;;;;;;;5080142;28;20059;-68
2023/05/03 12:20:17;;;;;;;4.68;1.92;;;;;;;;;;5079947;28;20032;-68
2023/05/03 12:22:44;;;;;;;3.40;2.17;;;;;;;;;;5078205;28;20111;-70
2023/05/03 12:25:10;;;;;;;2.80;1.90;;;;;;;;;;5075606;28;20040;-69
2023/05/03 12:27:36;;;;;;;3.90;1.77;;;;;;;;;;5076700;28;20046;-70
2023/05/03 12:30:02;;;;;;;3.20;1.70;;;;;;;;;;5085220;28;20063;-68
2023/05/03 12:32:28;;;;;;;5.13;1.90;;;;;;;;;;5081756;28;20083;-68
2023/05/03 12:34:57;;;;;;;2.63;1.40;;;;;;;;;;5075582;28;20066;-68
2023/05/03 12:37:24;;;;;;;2.50;1.80;;;;;;;;;;5077323;28;20354;-68
2023/05/03 12:39:50;;;;;;;10.75;2.22;;;;;;;;;;5081423;28;20094;-69
2023/05/03 12:42:16;;;;;;;2.90;2.20;;;;;;;;;;5066142;28;20355;-68
2023/05/03 12:44:43;;;;;;;2.97;1.98;;;;;;;;;;5073827;28;20545;-68
2023/05/03 12:47:09;;;;;;;4.63;1.98;;;;;;;;;;5085779;28;20370;-67
2023/05/03 12:49:35;;;;;;;7.63;1.70;;;;;;;;;;5079248;28;20039;-68
2023/05/03 12:52:02;;;;;;;4.15;1.83;;;;;;;;;;5083235;28;20040;-69
2023/05/03 12:54:28;;;;;;;4.18;3.05;;;;;;;;;;5077547;28;20040;-68
2023/05/03 12:56:54;;;;;;;3.15;1.75;;;;;;;;;;5075366;28;20041;-69
2023/05/03 12:59:20;;;;;;;2.30;1.70;;;;;;;;;;5096395;28;20493;-68
2023/05/03 13:01:47;;;;;;;5.40;2.05;;;;;;;;;;5104321;27;20123;-68
2023/05/03 13:04:14;;;;;;;4.22;1.70;;;;;;;;;;5100671;28;20067;-68
2023/05/03 13:06:41;;;;;;;4.13;2.28;;;;;;;;;;5102866;27;20119;-68
2023/05/03 13:09:07;;;;;;;3.05;1.88;;;;;;;;;;5105592;28;20040;-68
2023/05/03 13:11:33;;;;;;;2.65;1.83;;;;;;;;;;5104162;28;20036;-68
2023/05/03 13:14:00;;;;;;;3.97;2.08;;;;;;;;;;5099618;28;20043;-68
2023/05/03 13:16:27;;;;;;;3.72;2.28;;;;;;;;;;5093782;28;20528;-69
2023/05/03 13:18:55;;;;;;;3.83;2.13;;;;;;;;;;5103290;28;20118;-69
2023/05/03 13:21:21;;;;;;;6.07;1.92;;;;;;;;;;5095367;28;20051;-68
2023/05/03 13:23:48;;;;;;;5.47;1.90;;;;;;;;;;5091911;28;20076;-69
2023/05/03 13:26:14;;;;;;;5.78;2.10;;;;;;;;;;5102757;28;20501;-69
2023/05/03 13:28:40;;;;;;;6.30;1.73;;;;;;;;;;5103311;28;20101;-68
2023/05/03 13:31:07;;;;;;;3.38;2.10;;;;;;;;;;5094203;28;20119;-69
2023/05/03 13:33:36;;;;;;;4.43;1.95;;;;;;;;;;5101624;28;20036;-69
2023/05/03 13:36:03;;;;;;;5.60;1.83;;;9.80;99.90;;;;;;5093592;27;20071;-69
2023/05/03 13:38:29;;;;;;;2.55;1.70;;;12.40;99.90;;;;;;5091170;28;20038;-68
2023/05/03 13:40:54;;;;;;;3.88;2.05;;;12.40;99.90;;;;;;5092810;28;20468;-70
2023/05/03 13:43:20;;;;;;;4.10;1.90;;;12.40;99.90;;;;;;5084688;28;20028;-69
2023/05/03 13:45:46;;;;;;;4.35;2.00;;;12.40;99.90;;;;;;5098320;28;20071;-68
2023/05/03 13:48:12;;;;;;;7.60;2.28;;;12.40;99.80;;;;;;5091101;28;20044;-68
2023/05/03 13:50:38;;;;;;;2.72;2.03;;;12.40;99.90;;;;;;5098686;28;20036;-69
2023/05/03 13:53:04;;;;;;;3.30;2.00;;;12.40;99.70;;;;;;5094688;28;20036;-68
2023/05/03 13:55:30;;;;;;;3.85;1.92;;;12.50;99.70;;;;;;5093094;28;20043;-69
2023/05/03 13:57:57;;;;;;;4.38;1.90;;;12.50;99.80;;;;;;5101912;27;20054;-69
2023/05/03 14:00:22;;;;;;;5.03;1.92;;;12.60;99.80;;;;;;5098996;28;20047;-68
2023/05/03 14:02:50;;;;;;;5.97;1.65;;;12.60;99.70;;;;;;5097154;28;20509;-68
2023/05/03 14:05:16;;;;;;;3.50;1.80;;;12.60;99.60;;;;;;5097255;28;20070;-68
2023/05/03 14:07:41;;;;;;;3.28;1.80;;;12.60;99.40;;;;;;5091217;28;20036;-68
2023/05/03 14:10:08;;;;;;;3.90;1.65;;;12.50;99.40;;;;;;5098134;28;20062;-68
2023/05/03 14:12:35;;;;;;;6.63;2.20;;;12.50;99.40;;;;;;5094225;28;20078;-68
2023/05/03 14:15:02;;;;;;;3.72;2.47;;;12.50;99.60;;;;;;5096051;28;20039;-69
2023/05/03 14:17:29;;;;;;;5.55;2.95;;;12.50;99.50;;;;;;5101732;28;20452;-68
2023/05/03 14:19:55;;;;;;;2.78;1.80;;;12.50;99.50;;;;;;5106444;28;20059;-68
2023/05/03 14:22:20;;;;;;;3.85;1.50;;;12.60;99.50;;;;;;5098026;28;20063;-68
2023/05/03 14:24:47;;;;;;;3.35;1.80;;;12.60;99.40;;;;;;5097176;28;20047;-68
2023/05/03 14:27:13;;;;;;;3.97;1.70;;;12.70;99.50;;;;;;5094812;28;20074;-68
2023/05/03 14:29:39;;;;;;;2.85;2.00;;;12.70;99.40;;;;;;5101637;28;20039;-68
2023/05/03 14:32:04;;;;;;;3.03;1.80;;;12.80;99.30;;;;;;5095360;28;20036;-69
2023/05/03 14:34:30;;;;;;;8.77;2.28;;;12.80;99.20;;;;;;5094638;28;20043;-68