Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/18 00:00:41;;;;;;;4.10;2.20;;;512.60;1664.00;;;;;;5156257;27;20014;-86
2021/08/18 00:03:08;;;;;;;7.63;2.58;;;512.80;1664.00;;;;;;5137719;27;20023;-82
2021/08/18 00:05:34;;;;;;;4.45;2.30;;;512.80;1664.00;;;;;;5136962;27;20090;-81
2021/08/18 00:08:02;;;;;;;5.05;1.85;;;512.80;1664.00;;;;;;5137724;27;20030;-86
2021/08/18 00:10:29;;;;;;;5.97;2.65;;;512.80;1664.00;;;;;;5155431;27;20019;-86
2021/08/18 00:12:56;;;;;;;5.63;2.63;;;512.80;1664.00;;;;;;5135733;27;20245;-85
2021/08/18 00:15:22;;;;;;;6.95;2.00;;;512.60;1664.00;;;;;;5155676;27;20018;-86
2021/08/18 00:17:48;;;;;;;6.40;2.80;;;512.60;1689.60;;;;;;5156074;27;20019;-86
2021/08/18 00:20:14;;;;;;;4.80;2.30;;;512.60;1689.60;;;;;;5155683;27;20387;-86
2021/08/18 00:22:40;;;;;;;2.92;1.95;;;512.40;1689.60;;;;;;5155658;27;20007;-85
2021/08/18 00:25:07;;;;;;;10.02;2.60;;;512.40;1715.20;;;;;;5171119;27;20536;-83
2021/08/18 00:27:33;;;;;;;7.53;2.78;;;512.50;1689.60;;;;;;5136181;27;20122;-78
2021/08/18 00:29:59;;;;;;;5.50;2.25;;;512.60;1689.60;;;;;;5136731;27;20023;-81
2021/08/18 00:32:25;;;;;;;8.57;2.67;;;512.50;1689.60;;;;;;5137283;27;20055;-87
2021/08/18 00:34:51;;;;;;;6.07;2.60;;;512.50;1689.60;;;;;;5155336;27;20019;-82
2021/08/18 00:37:17;;;;;;;5.25;2.88;;;512.40;1715.20;;;;;;5155552;27;20023;-89
2021/08/18 00:39:42;;;;;;;6.28;2.17;;;512.50;1715.20;;;;;;5155749;27;20098;-87
2021/08/18 00:42:08;;;;;;;7.85;2.40;;;512.50;1715.20;;;;;;5153074;27;20105;-88
2021/08/18 00:44:35;;;;;;;7.95;3.35;;;512.50;1715.20;;;;;;5135226;27;20034;-89
2021/08/18 00:47:03;;;;;;;5.97;2.75;;;512.50;1715.20;;;;;;5155065;27;20031;-81
2021/08/18 00:49:30;;;;;;;5.55;1.92;;;512.50;1740.80;;;;;;5154233;27;20014;-87
2021/08/18 00:51:57;;;;;;;4.82;2.15;;;512.50;1740.80;;;;;;5152589;27;20022;-88
2021/08/18 00:54:23;;;;;;;9.50;2.55;;;512.70;1715.20;;;;;;5154335;27;20465;-78
2021/08/18 00:56:50;;;;;;;7.32;2.35;;;512.60;1715.20;;;;;;5130355;28;20028;-91
2021/08/18 00:59:16;;;;;;;8.07;2.38;;;512.70;1740.80;;;;;;5130525;28;20026;-82
2021/08/18 01:01:43;;;;;;;11.20;2.83;;;512.70;1740.80;;;;;;5153807;27;20019;-82
2021/08/18 01:04:09;;;;;;;10.57;2.65;;;512.80;1740.80;;;;;;5152114;27;20019;-77
2021/08/18 01:06:40;;;;;;;7.97;2.72;;;537.70;1766.40;;;;;;5154134;27;20066;-82
2021/08/18 01:09:18;;;;;;;20.67;2.88;;;512.90;1715.20;;;;;;5132277;27;20019;-78
2021/08/18 01:11:46;;;;;;;6.13;2.45;;;512.90;1740.80;;;;;;5134666;27;20027;-81
2021/08/18 01:14:13;;;;;;;5.22;2.83;;;512.90;1715.20;;;;;;5153949;27;20015;-80
2021/08/18 01:16:40;;;;;;;5.45;2.85;;;537.60;1740.80;;;;;;5136065;27;20425;-77
2021/08/18 01:19:08;;;;;;;6.68;2.90;;;537.60;1740.80;;;;;;5136276;27;20067;-82
2021/08/18 01:21:36;;;;;;;4.28;2.10;;;537.70;1740.80;;;;;;5133217;27;20097;-79
2021/08/18 01:24:03;;;;;;;4.70;2.63;;;537.70;1740.80;;;;;;5138714;27;20038;-84
2021/08/18 01:26:30;;;;;;;3.80;2.28;;;537.60;1740.80;;;;;;5139864;27;20058;-82
2021/08/18 01:28:58;;;;;;;7.78;3.08;;;537.80;1740.80;;;;;;5139459;27;20022;-82
2021/08/18 01:31:24;;;;;;;7.85;2.63;;;537.70;1740.80;;;;;;5158769;27;20106;-79
2021/08/18 01:33:49;;;;;;;10.00;2.92;;;537.80;1740.80;;;;;;5158307;27;20102;-89
2021/08/18 01:36:15;;;;;;;7.72;2.90;;;537.80;1740.80;;;;;;5139610;27;20027;-80
2021/08/18 01:38:41;;;;;;;7.88;2.53;;;537.80;1740.80;;;;;;5140055;27;20019;-87
2021/08/18 01:41:08;;;;;;;6.88;2.88;;;537.70;1766.40;;;;;;5139878;27;20054;-85
2021/08/18 01:43:35;;;;;;;6.30;2.20;;;537.60;1766.40;;;;;;5154985;27;20022;-81
2021/08/18 01:46:00;;;;;;;6.07;2.42;;;537.60;1766.40;;;;;;5158374;27;20026;-87
2021/08/18 01:48:29;;;;;;;6.93;2.70;;;537.70;1766.40;;;;;;5158275;27;20070;-82
2021/08/18 01:50:56;;;;;;;8.98;3.05;;;537.70;1766.40;;;;;;5137489;27;20027;-84
2021/08/18 01:53:31;;;;;;;4.28;2.25;;;512.90;1766.40;;;;;;5139613;27;20010;-83
2021/08/18 01:56:00;;;;;;;8.52;2.53;;;537.70;1766.40;;;;;;5136928;27;20071;-84
2021/08/18 01:58:27;;;;;;;6.90;2.60;;;537.60;1766.40;;;;;;5139173;27;20026;-89
2021/08/18 02:00:54;;;;;;;5.35;2.42;;;512.90;1766.40;;;;;;5139925;27;20031;-90
2021/08/18 02:03:19;;;;;;;4.07;1.95;;;537.60;1792.00;;;;;;5158192;27;20023;-91
2021/08/18 02:05:45;;;;;;;5.60;2.70;;;537.60;1792.00;;;;;;5157634;27;20490;-82
2021/08/18 02:08:11;;;;;;;5.97;2.25;;;537.60;1792.00;;;;;;5140094;27;20014;-92
2021/08/18 02:10:36;;;;;;;7.43;2.60;;;537.60;1817.60;;;;;;5155804;27;20042;-86
2021/08/18 02:13:02;;;;;;;6.53;2.63;;;537.60;1792.00;;;;;;5138222;27;20034;-79
2021/08/18 02:15:31;;;;;;;6.82;2.53;;;512.90;1792.00;;;;;;5139101;27;20022;-83
2021/08/18 02:17:58;;;;;;;6.47;2.70;;;512.90;1792.00;;;;;;5136436;27;20025;-83
2021/08/18 02:20:27;;;;;;;6.32;2.72;;;537.60;1792.00;;;;;;5139218;27;20037;-82
2021/08/18 02:22:54;;;;;;;6.93;3.05;;;537.60;1817.60;;;;;;5139127;27;20076;-89
2021/08/18 02:25:20;;;;;;;8.20;3.10;;;537.70;1817.60;;;;;;5157588;27;20542;-81
2021/08/18 02:27:46;;;;;;;8.30;2.70;;;537.90;1817.60;;;;;;5138567;27;20121;-93
2021/08/18 02:30:14;;;;;;;6.97;2.85;;;537.70;1792.00;;;;;;5140552;27;20027;-92
2021/08/18 02:32:41;;;;;;;6.13;2.88;;;537.70;1792.00;;;;;;5157456;27;20023;-82
2021/08/18 02:35:08;;;;;;;6.22;3.15;;;537.70;1792.00;;;;;;5137277;27;20487;-85
2021/08/18 02:37:35;;;;;;;7.65;2.72;;;537.70;1792.00;;;;;;5157488;27;20420;-89
2021/08/18 02:40:01;;;;;;;8.18;2.83;;;537.70;1817.60;;;;;;5139714;27;20029;-86
2021/08/18 02:42:27;;;;;;;8.45;2.83;;;537.70;1817.60;;;;;;5138929;27;20018;-90
2021/08/18 02:44:52;;;;;;;6.88;2.83;;;537.70;1817.60;;;;;;5138849;27;20025;-90
2021/08/18 02:47:18;;;;;;;5.25;2.63;;;537.70;1817.60;;;;;;5138089;27;20035;-81
2021/08/18 02:49:44;;;;;;;5.82;2.30;;;537.70;1792.00;;;;;;5156955;27;20015;-79
2021/08/18 02:52:10;;;;;;;4.63;2.58;;;512.90;1792.00;;;;;;5136084;27;20022;-91
2021/08/18 02:54:36;;;;;;;7.22;2.55;;;537.60;1817.60;;;;;;5136072;27;20026;-90
2021/08/18 02:57:01;;;;;;;5.50;2.35;;;537.70;1817.60;;;;;;5154809;27;20027;-89
2021/08/18 02:59:27;;;;;;;4.22;2.30;;;537.70;1792.00;;;;;;5156491;27;20428;-89
2021/08/18 03:01:53;;;;;;;8.13;2.17;;;537.80;1792.00;;;;;;5156553;27;20047;-88
2021/08/18 03:04:19;;;;;;;8.13;2.20;;;537.70;1817.60;;;;;;5156466;27;20023;-84
2021/08/18 03:06:44;;;;;;;7.57;2.83;;;537.60;1817.60;;;;;;5157679;27;20030;-90
2021/08/18 03:09:10;;;;;;;7.85;2.35;;;537.70;1817.60;;;;;;5137386;27;20019;-80
2021/08/18 03:11:37;;;;;;;7.95;2.47;;;512.90;1792.00;;;;;;5156598;27;20023;-88
2021/08/18 03:14:04;;;;;;;3.80;2.03;;;512.90;1817.60;;;;;;5156604;27;20464;-82
2021/08/18 03:16:30;;;;;;;8.68;2.00;;;512.90;1792.00;;;;;;5156523;27;20023;-77
2021/08/18 03:18:55;;;;;;;6.97;3.17;;;512.60;1843.20;;;;;;5156416;27;20091;-85
2021/08/18 03:21:21;;;;;;;5.60;2.47;;;512.60;1843.20;;;;;;5138440;27;20023;-85
2021/08/18 03:23:47;;;;;;;7.72;2.85;;;512.50;1843.20;;;;;;5138159;27;20052;-85
2021/08/18 03:26:13;;;;;;;7.25;3.05;;;512.60;1843.20;;;;;;5137785;27;20047;-82
2021/08/18 03:28:39;;;;;;;9.48;3.28;;;512.80;1817.60;;;;;;5156467;27;20502;-85
2021/08/18 03:31:05;;;;;;;6.55;2.88;;;512.90;1792.00;;;;;;5156302;27;20027;-84
2021/08/18 03:33:30;;;;;;;4.45;2.63;;;512.90;1792.00;;;;;;5156495;27;20019;-86
2021/08/18 03:35:56;;;;;;;5.95;2.88;;;512.90;1792.00;;;;;;5156392;27;20476;-86
2021/08/18 03:38:22;;;;;;;9.70;3.40;;;537.70;1817.60;;;;;;5137830;27;20023;-86
2021/08/18 03:40:52;;;;;;;5.47;2.97;;;537.60;1792.00;;;;;;5137595;27;20029;-83
2021/08/18 03:43:18;;;;;;;4.45;2.63;;;537.70;1792.00;;;;;;5156058;27;20019;-84
2021/08/18 03:45:44;;;;;;;7.40;3.17;;;537.80;1792.00;;;;;;5155868;27;20046;-85
2021/08/18 03:48:10;;;;;;;8.70;3.42;;;537.80;1766.40;;;;;;5156184;27;20025;-81
2021/08/18 03:50:35;;;;;;;8.57;3.53;;;537.70;1792.00;;;;;;5155250;27;20018;-82
2021/08/18 03:53:02;;;;;;;7.13;3.20;;;537.70;1792.00;;;;;;5155633;27;20023;-76
2021/08/18 03:55:27;;;;;;;6.57;2.75;;;512.80;1766.40;;;;;;5155161;27;20344;-78
2021/08/18 03:57:53;;;;;;;6.63;2.50;;;537.70;1766.40;;;;;;5155180;27;20463;-77
2021/08/18 04:00:20;;;;;;;6.68;3.30;;;537.70;1740.80;;;;;;5136705;27;20483;-76
2021/08/18 04:02:45;;;;;;;7.82;2.63;;;537.90;1740.80;;;;;;5155559;27;20022;-84
2021/08/18 04:05:12;;;;;;;6.15;2.22;;;537.70;1740.80;;;;;;5155512;27;20019;-85
2021/08/18 04:07:37;;;;;;;5.60;2.63;;;537.90;1715.20;;;;;;5155394;27;20099;-84
2021/08/18 04:10:05;;;;;;;9.70;2.75;;;537.70;1715.20;;;;;;5155479;27;20052;-84
2021/08/18 04:12:31;;;;;;;5.13;2.70;;;512.90;1715.20;;;;;;5155307;27;20535;-84
2021/08/18 04:14:57;;;;;;;5.80;2.22;;;512.80;1715.20;;;;;;5155076;27;20030;-84
2021/08/18 04:17:23;;;;;;;4.05;2.60;;;512.50;1740.80;;;;;;5137297;27;20467;-83
2021/08/18 04:19:49;;;;;;;5.70;2.15;;;512.80;1715.20;;;;;;5136879;27;20383;-82
2021/08/18 04:22:15;;;;;;;3.67;1.90;;;512.60;1715.20;;;;;;5155228;27;20109;-84
2021/08/18 04:24:41;;;;;;;7.60;2.50;;;512.70;1715.20;;;;;;5155096;27;20070;-82
2021/08/18 04:27:06;;;;;;;4.22;2.25;;;512.90;1689.60;;;;;;5155238;27;20034;-83
2021/08/18 04:29:32;;;;;;;5.35;2.53;;;512.90;1689.60;;;;;;5155230;27;20019;-78
2021/08/18 04:31:59;;;;;;;7.30;2.28;;;537.60;1715.20;;;;;;5155021;27;20487;-83
2021/08/18 04:34:25;;;;;;;5.95;3.30;;;537.70;1715.20;;;;;;5155079;27;20018;-81
2021/08/18 04:36:50;;;;;;;19.25;7.47;;;537.70;1715.20;;;;;;5136858;27;20027;-80
2021/08/18 04:39:16;;;;;;;48.00;19.52;;;537.70;1689.60;;;;;;5154993;27;20029;-84
2021/08/18 04:41:42;;;;;;;55.70;22.23;;;512.90;1715.20;;;;;;5154905;27;20018;-84
2021/08/18 04:44:08;;;;;;;33.63;13.45;;;537.70;1715.20;;;;;;5155039;27;20025;-78
2021/08/18 04:46:33;;;;;;;22.02;8.02;;;537.60;1715.20;;;;;;5155044;27;20027;-83
2021/08/18 04:48:59;;;;;;;19.63;9.15;;;512.80;1715.20;;;;;;5136668;27;20038;-83
2021/08/18 04:51:26;;;;;;;28.70;9.82;;;512.90;1689.60;;;;;;5154778;27;20030;-80
2021/08/18 04:53:52;;;;;;;20.70;8.65;;;512.70;1715.20;;;;;;5154580;27;20019;-83
2021/08/18 04:56:17;;;;;;;21.92;7.95;;;512.50;1740.80;;;;;;5153635;27;20044;-79
2021/08/18 04:58:43;;;;;;;18.15;7.13;;;512.60;1715.20;;;;;;5137878;27;20106;-82
2021/08/18 05:01:09;;;;;;;17.88;7.07;;;512.60;1740.80;;;;;;5158406;27;20019;-85
2021/08/18 05:03:34;;;;;;;13.45;4.40;;;512.80;1715.20;;;;;;5157981;27;20038;-85
2021/08/18 05:06:01;;;;;;;8.30;3.47;;;512.80;1715.20;;;;;;5158026;27;20110;-83
2021/08/18 05:08:26;;;;;;;5.40;2.90;;;512.50;1715.20;;;;;;5158147;27;20022;-80
2021/08/18 05:10:52;;;;;;;5.72;2.83;;;512.40;1740.80;;;;;;5159214;27;20026;-83
2021/08/18 05:13:18;;;;;;;5.35;2.92;;;512.50;1740.80;;;;;;5159143;27;20022;-83
2021/08/18 05:15:43;;;;;;;12.90;3.15;;;512.20;1740.80;;;;;;5159077;27;20423;-86
2021/08/18 05:18:09;;;;;;;10.35;4.45;;;512.40;1766.40;;;;;;5159104;27;20102;-90
2021/08/18 05:20:35;;;;;;;10.07;3.92;;;512.20;1740.80;;;;;;5159067;27;20071;-85
2021/08/18 05:23:01;;;;;;;8.00;4.22;;;512.10;1766.40;;;;;;5159480;27;20120;-86
2021/08/18 05:25:26;;;;;;;8.20;4.25;;;512.30;1740.80;;;;;;5158520;27;20046;-85
2021/08/18 05:27:52;;;;;;;14.75;8.07;;;512.10;1766.40;;;;;;5158884;27;20041;-87
2021/08/18 05:30:18;;;;;;;10.98;4.40;;;512.40;1740.80;;;;;;5158191;27;20065;-80
2021/08/18 05:32:44;;;;;;;11.05;4.88;;;512.50;1740.80;;;;;;5158735;27;20014;-86
2021/08/18 05:35:14;;;;;;;13.32;4.18;;;512.50;1715.20;;;;;;5158532;27;20068;-84
2021/08/18 05:37:40;;;;;;;9.63;5.10;;;512.60;1740.80;;;;;;5158189;27;20027;-80
2021/08/18 05:40:07;;;;;;;4.68;2.80;;;512.50;1740.80;;;;;;5139703;27;20084;-77
2021/08/18 05:42:35;;;;;;;6.13;2.60;;;512.40;1740.80;;;;;;5158368;27;20019;-76
2021/08/18 05:45:01;;;;;;;6.95;2.60;;;512.10;1792.00;;;;;;5158283;27;20456;-78
2021/08/18 05:47:27;;;;;;;8.75;2.72;;;512.20;1766.40;;;;;;5158247;27;20075;-81
2021/08/18 05:49:53;;;;;;;5.30;2.90;;;512.50;1766.40;;;;;;5157754;27;20090;-80
2021/08/18 05:52:18;;;;;;;7.30;3.25;;;512.50;1792.00;;;;;;5157960;27;20102;-76
2021/08/18 05:54:44;;;;;;;8.52;4.00;;;512.50;1740.80;;;;;;5157881;27;20030;-75
2021/08/18 05:57:10;;;;;;;8.50;2.70;;;512.50;1740.80;;;;;;5157744;27;20025;-78
2021/08/18 05:59:35;;;;;;;8.02;3.05;;;512.50;1766.40;;;;;;5155265;27;20027;-77
2021/08/18 06:02:01;;;;;;;10.00;3.95;;;512.50;1740.80;;;;;;5151047;27;20015;-78
2021/08/18 06:04:27;;;;;;;6.93;3.63;;;512.80;1715.20;;;;;;5157650;27;20402;-78
2021/08/18 06:06:54;;;;;;;6.63;3.33;;;512.80;1740.80;;;;;;5156043;27;20038;-78
2021/08/18 06:09:20;;;;;;;10.52;4.35;;;537.60;1766.40;;;;;;5157319;27;20063;-76
2021/08/18 06:11:46;;;;;;;7.82;3.28;;;537.70;1740.80;;;;;;5157705;27;20097;-77
2021/08/18 06:14:12;;;;;;;13.80;3.60;;;537.60;1740.80;;;;;;5157422;27;20102;-80
2021/08/18 06:16:37;;;;;;;11.07;3.53;;;537.80;1740.80;;;;;;5146187;27;20023;-77
2021/08/18 06:19:03;;;;;;;5.88;3.17;;;537.90;1715.20;;;;;;5155478;27;20442;-80
2021/08/18 06:21:29;;;;;;;6.28;3.53;;;538.00;1740.80;;;;;;5157508;27;20098;-80
2021/08/18 06:24:00;;;;;;;10.73;2.88;;;537.80;1766.40;;;;;;5155448;27;20043;-79
2021/08/18 06:26:26;;;;;;;10.68;3.53;;;538.00;1766.40;;;;;;5156984;27;20034;-79
2021/08/18 06:28:51;;;;;;;13.00;3.70;;;538.00;1766.40;;;;;;5157215;27;20033;-75
2021/08/18 06:31:18;;;;;;;5.18;2.95;;;538.10;1740.80;;;;;;5155724;27;20051;-76
2021/08/18 06:33:44;;;;;;;8.48;3.03;;;538.20;1766.40;;;;;;5137395;27;20505;-77
2021/08/18 06:36:10;;;;;;;10.32;3.28;;;538.20;1766.40;;;;;;5154648;27;20015;-75
2021/08/18 06:38:35;;;;;;;6.93;3.08;;;538.40;1740.80;;;;;;5156007;27;20030;-81
2021/08/18 06:41:01;;;;;;;7.45;3.58;;;538.50;1715.20;;;;;;5154393;27;20094;-78
2021/08/18 06:43:27;;;;;;;5.45;3.08;;;538.50;1740.80;;;;;;5155759;27;20080;-77
2021/08/18 06:45:52;;;;;;;9.82;3.15;;;563.30;1766.40;;;;;;5154158;27;20027;-77
2021/08/18 06:48:18;;;;;;;4.88;3.25;;;563.20;1792.00;;;;;;5155760;27;20046;-80
2021/08/18 06:50:44;;;;;;;7.28;2.90;;;563.50;1740.80;;;;;;5155506;27;20387;-78
2021/08/18 06:53:10;;;;;;;9.55;3.35;;;563.60;1715.20;;;;;;5141164;27;20023;-78
2021/08/18 06:55:35;;;;;;;9.38;3.67;;;563.90;1715.20;;;;;;5156742;27;20023;-81
2021/08/18 06:58:01;;;;;;;6.30;2.97;;;563.80;1715.20;;;;;;5156737;27;20026;-74
2021/08/18 07:00:27;;;;;;;9.98;3.17;;;563.80;1689.60;;;;;;5156464;27;20392;-78
2021/08/18 07:02:53;;;;;;;4.85;2.85;;;563.80;1689.60;;;;;;5156518;27;20025;-77
2021/08/18 07:05:20;;;;;;;4.85;2.95;;;563.90;1638.40;;;;;;5156407;27;20018;-76
2021/08/18 07:07:46;;;;;;;7.00;2.70;;;564.00;1638.40;;;;;;5156331;27;20098;-78
2021/08/18 07:10:14;;;;;;;4.53;2.50;;;588.90;1612.80;;;;;;5156454;27;20026;-78
2021/08/18 07:12:40;;;;;;;10.45;3.40;;;588.90;1612.80;;;;;;5156151;27;20014;-79
2021/08/18 07:15:06;;;;;;;7.03;2.60;;;589.00;1587.20;;;;;;5156390;27;20019;-81
2021/08/18 07:17:33;;;;;;;7.90;2.85;;;589.00;1587.20;;;;;;5156270;27;20472;-76
2021/08/18 07:19:59;;;;;;;4.82;2.30;;;589.10;1587.20;;;;;;5156415;27;20058;-78
2021/08/18 07:22:25;;;;;;;11.63;3.03;;;589.10;1587.20;;;;;;5155847;27;20027;-80
2021/08/18 07:24:51;;;;;;;4.72;2.35;;;589.20;1561.60;;;;;;5155953;27;20088;-80
2021/08/18 07:27:19;;;;;;;6.65;3.10;;;589.30;1510.40;;;;;;5156001;27;20034;-79
2021/08/18 07:29:44;;;;;;;8.18;3.20;;;589.40;1510.40;;;;;;5155830;27;20029;-77
2021/08/18 07:32:10;;;;;;;8.27;2.53;;;589.50;1484.80;;;;;;5155520;27;20023;-81
2021/08/18 07:34:36;;;;;;;4.70;2.10;;;589.60;1510.40;;;;;;5156078;27;20372;-81
2021/08/18 07:37:02;;;;;;;6.35;2.40;;;589.50;1510.40;;;;;;5151171;27;20030;-81
2021/08/18 07:39:28;;;;;;;9.35;2.70;;;589.60;1510.40;;;;;;5147127;27;20022;-78
2021/08/18 07:41:53;;;;;;;4.55;2.13;;;589.40;1510.40;;;;;;5146374;27;20083;-80
2021/08/18 07:44:19;;;;;;;7.80;2.53;;;589.50;1484.80;;;;;;5144951;27;20019;-80
2021/08/18 07:46:46;;;;;;;9.15;3.10;;;589.70;1459.20;;;;;;5140533;27;20507;-80
2021/08/18 07:49:13;;;;;;;4.40;2.25;;;614.40;1484.80;;;;;;5135271;27;20018;-80
2021/08/18 07:51:39;;;;;;;9.38;2.20;;;614.50;1484.80;;;;;;5135224;27;20019;-79
2021/08/18 07:54:04;;;;;;;3.63;1.90;;;614.50;1459.20;;;;;;5151447;27;20017;-75
2021/08/18 07:56:33;;;;;;;4.45;2.47;;;614.40;1459.20;;;;;;5155142;27;20118;-79
2021/08/18 07:59:00;;;;;;;5.97;2.33;;;614.50;1433.60;;;;;;5155382;27;20376;-79
2021/08/18 08:01:26;;;;;;;7.95;2.28;;;614.60;1433.60;;;;;;5131776;27;20410;-80
2021/08/18 08:03:52;;;;;;;6.35;2.10;;;614.60;1459.20;;;;;;5148534;27;20011;-82
2021/08/18 08:06:17;;;;;;;4.40;1.92;;;614.60;1459.20;;;;;;5149561;27;20421;-81
2021/08/18 08:08:43;;;;;;;10.00;3.17;;;614.70;1484.80;;;;;;5155392;27;20428;-80
2021/08/18 08:11:09;;;;;;;6.45;3.05;;;614.80;1433.60;;;;;;5154655;27;20022;-79
2021/08/18 08:13:35;;;;;;;3.83;2.13;;;614.90;1408.00;;;;;;5144095;27;20098;-76
2021/08/18 08:16:01;;;;;;;4.13;2.20;;;615.00;1433.60;;;;;;5148996;27;20058;-79
2021/08/18 08:18:27;;;;;;;8.57;2.58;;;615.10;1433.60;;;;;;5146152;27;20027;-80
2021/08/18 08:20:52;;;;;;;3.97;2.33;;;615.00;1433.60;;;;;;5154161;27;20031;-75
2021/08/18 08:23:18;;;;;;;4.10;2.63;;;615.20;1408.00;;;;;;5155033;27;20463;-79
2021/08/18 08:25:44;;;;;;;5.38;2.20;;;615.30;1408.00;;;;;;5144791;27;20419;-79
2021/08/18 08:28:10;;;;;;;4.63;2.30;;;615.30;1433.60;;;;;;5145396;27;20034;-79
2021/08/18 08:30:35;;;;;;;6.63;2.70;;;615.30;1408.00;;;;;;5154846;27;20460;-79
2021/08/18 08:33:02;;;;;;;7.75;2.78;;;615.30;1433.60;;;;;;5153441;27;20029;-79
2021/08/18 08:35:29;;;;;;;5.45;2.45;;;640.00;1408.00;;;;;;5154279;27;20011;-79
2021/08/18 08:37:55;;;;;;;5.80;2.40;;;615.30;1408.00;;;;;;5154346;27;20018;-79
2021/08/18 08:40:21;;;;;;;3.95;2.35;;;615.30;1408.00;;;;;;5154336;27;20022;-79
2021/08/18 08:42:47;;;;;;;4.55;2.50;;;640.10;1382.40;;;;;;5153887;27;20109;-78
2021/08/18 08:45:13;;;;;;;5.10;2.47;;;640.00;1382.40;;;;;;5136793;27;20045;-80
2021/08/18 08:47:39;;;;;;;8.32;2.47;;;640.10;1356.80;;;;;;5150872;27;20026;-78
2021/08/18 08:50:07;;;;;;;8.23;2.78;;;640.20;1408.00;;;;;;5154300;27;20091;-79
2021/08/18 08:52:35;;;;;;;10.00;3.00;;;640.50;1382.40;;;;;;5154120;27;20105;-76
2021/08/18 08:55:03;;;;;;;6.32;2.75;;;640.70;1331.20;;;;;;5154275;27;20026;-80
2021/08/18 08:57:28;;;;;;;3.78;2.15;;;640.90;1331.20;;;;;;5136855;27;20035;-81
2021/08/18 08:59:54;;;;;;;6.03;2.30;;;640.70;1356.80;;;;;;5123291;27;20481;-78
2021/08/18 09:02:21;;;;;;;3.25;2.05;;;640.60;1331.20;;;;;;5149393;27;20027;-83
2021/08/18 09:04:49;;;;;;;6.82;2.33;;;640.60;1331.20;;;;;;5154294;27;20067;-79
2021/08/18 09:07:17;;;;;;;5.45;3.63;;;640.70;1305.60;;;;;;5154055;27;20027;-79
2021/08/18 09:09:54;;;;;;;8.00;3.50;;;640.60;1331.20;;;;;;5153882;27;20456;-79
2021/08/18 09:12:28;;;;;;;7.47;2.55;;;640.70;1331.20;;;;;;5154104;27;20046;-80
2021/08/18 09:14:54;;;;;;;9.88;3.03;;;640.70;1331.20;;;;;;5154647;27;20518;-79
2021/08/18 09:17:36;;;;;;;4.50;2.70;;;640.60;1331.20;;;;;;5152860;27;20030;-78
2021/08/18 09:20:11;;;;;;;6.00;2.22;;;640.50;1331.20;;;;;;5153997;27;20015;-79
2021/08/18 09:22:43;;;;;;;5.90;2.70;;;640.40;1331.20;;;;;;5151468;27;20379;-77
2021/08/18 09:25:14;;;;;;;9.90;2.80;;;640.30;1331.20;;;;;;5135062;27;20050;-78
2021/08/18 09:27:41;;;;;;;3.92;2.30;;;640.20;1356.80;;;;;;5151792;27;20026;-80
2021/08/18 09:30:17;;;;;;;5.50;2.47;;;640.10;1356.80;;;;;;5153840;27;20011;-76
2021/08/18 09:32:43;;;;;;;;;;;640.10;1331.20;;;;;;5152647;27;20023;-78
2021/08/18 09:35:11;;;;;;;5.30;2.75;;;640.10;1331.20;;;;;;5153641;27;20264;-78
2021/08/18 09:37:39;;;;;;;4.97;2.28;;;640.10;1356.80;;;;;;5135528;27;20099;-80
2021/08/18 09:40:29;;;;;;;7.65;2.55;;;640.30;1305.60;;;;;;5154283;27;20023;-80
2021/08/18 09:43:08;;;;;;;4.82;3.00;;;640.20;1305.60;;;;;;5148716;27;20148;-80
2021/08/18 09:45:35;;;;;;;11.40;5.07;;;615.30;1331.20;;;;;;5137199;27;20482;-80
2021/08/18 09:48:05;;;;;;;6.18;4.10;;;615.10;1356.80;;;;;;5138999;27;20030;-79
2021/08/18 09:50:47;;;;;;;6.38;2.60;;;615.00;1331.20;;;;;;5139212;27;20014;-80
2021/08/18 09:53:19;;;;;;;20.40;10.40;;;615.00;1356.80;;;;;;5156815;27;20046;-80
2021/08/18 09:55:56;;;;;;;22.52;12.52;;;615.10;1356.80;;;;;;5138800;27;20030;-80
2021/08/18 09:58:29;;;;;;;7.72;3.17;;;615.00;1356.80;;;;;;5155501;27;20045;-80
2021/08/18 10:00:57;;;;;;;18.08;9.18;;;614.80;1356.80;;;;;;5157628;27;20014;-80
2021/08/18 10:03:24;;;;;;;11.75;3.90;;;615.00;1356.80;;;;;;5138444;27;20031;-77
2021/08/18 10:05:50;;;;;;;5.45;2.38;;;615.00;1382.40;;;;;;5138469;27;20490;-78
2021/08/18 10:08:18;;;;;;;6.20;3.72;;;615.10;1382.40;;;;;;5157384;27;20467;-80
2021/08/18 10:10:46;;;;;;;5.15;2.72;;;614.90;1382.40;;;;;;5154334;27;20023;-80
2021/08/18 10:13:12;;;;;;;3.72;2.08;;;615.00;1356.80;;;;;;5155289;27;20015;-79
2021/08/18 10:15:39;;;;;;;5.88;2.38;;;615.00;1356.80;;;;;;5136806;27;20030;-77
2021/08/18 10:18:06;;;;;;;6.18;2.50;;;615.00;1356.80;;;;;;5156838;27;20023;-80
2021/08/18 10:20:32;;;;;;;4.63;2.10;;;615.10;1356.80;;;;;;5136552;27;20043;-79
2021/08/18 10:23:00;;;;;;;4.10;1.92;;;615.10;1356.80;;;;;;5156585;27;20030;-79
2021/08/18 10:25:35;;;;;;;4.47;2.85;;;615.30;1356.80;;;;;;5137430;27;20046;-78
2021/08/18 10:28:06;;;;;;;10.23;2.65;;;615.30;1356.80;;;;;;5156372;27;20099;-79
2021/08/18 10:30:43;;;;;;;5.95;2.40;;;615.10;1356.80;;;;;;5156416;27;20701;-78
2021/08/18 10:33:09;;;;;;;9.85;2.30;;;640.20;1305.60;;;;;;5133816;27;20471;-79
2021/08/18 10:35:34;;;;;;;11.43;2.45;;;640.10;1305.60;;;;;;5156567;27;20048;-77
2021/08/18 10:38:28;;;;;;;5.88;2.38;;;640.30;1305.60;;;;;;5156407;27;20062;-80
2021/08/18 10:40:54;;;;;;;4.28;2.25;;;640.50;1280.00;;;;;;5154465;27;20087;-79
2021/08/18 10:43:50;;;;;;;4.50;2.25;;;640.40;1280.00;;;;;;5157109;27;20080;-81
2021/08/18 10:46:17;;;;;;;9.18;2.55;;;640.40;1254.40;;;;;;5133801;27;20026;-80
2021/08/18 10:48:55;;;;;;;4.90;1.83;;;640.30;1280.00;;;;;;5119153;27;20031;-83
2021/08/18 10:51:39;;;;;;;5.45;1.90;;;640.00;1305.60;;;;;;5155843;27;20064;-77
2021/08/18 10:54:30;;;;;;;5.40;2.03;;;640.00;1280.00;;;;;;5138191;27;20057;-79
2021/08/18 10:57:00;;;;;;;6.43;2.78;;;640.00;1228.80;;;;;;5155253;27;20030;-78
2021/08/18 11:00:09;;;;;;;4.13;2.40;;;640.00;1228.80;;;;;;5147300;27;20018;-80
2021/08/18 11:03:51;;;;;;;4.75;2.50;;;615.30;1254.40;;;;;;5098624;28;20064;-78
2021/08/18 11:06:14;;;;;;;6.45;2.38;;;640.10;1254.40;;;;;;5028477;28;20140;-78
2021/08/18 11:08:43;;;;;;;5.68;2.58;;;640.20;1254.40;;;;;;5032372;28;20124;-78
2021/08/18 11:11:09;;;;;;;3.53;2.10;;;640.60;1203.20;;;;;;5015875;28;20052;-80
2021/08/18 11:13:44;;;;;;;7.60;2.72;;;665.60;1177.60;;;;;;5031583;28;20041;-77
2021/08/18 11:16:24;;;;;;;4.32;2.05;;;665.70;1152.00;;;;;;5029441;28;20037;-78
2021/08/18 11:19:01;;;;;;;4.15;2.45;;;665.90;1126.40;;;;;;5031495;28;20526;-78
2021/08/18 11:21:32;;;;;;;8.95;2.05;;;665.80;1126.40;;;;;;5031425;28;20479;-77
2021/08/18 11:24:09;;;;;;;6.13;2.20;;;665.70;1152.00;;;;;;5031352;28;20139;-77
2021/08/18 11:26:39;;;;;;;5.40;2.25;;;665.70;1126.40;;;;;;5028804;28;20052;-77
2021/08/18 11:29:19;;;;;;;5.95;2.13;;;665.90;1152.00;;;;;;5031820;28;20448;-80
2021/08/18 11:31:49;;;;;;;4.32;2.00;;;666.10;1152.00;;;;;;5031402;28;20034;-77
2021/08/18 11:34:21;;;;;;;6.53;2.45;;;665.90;1100.80;;;;;;5031383;28;20037;-76
2021/08/18 11:36:47;;;;;;;4.45;2.20;;;665.80;1100.80;;;;;;5031192;28;20058;-78
2021/08/18 11:39:15;;;;;;;4.50;1.77;;;665.90;1126.40;;;;;;5039035;28;20029;-79
2021/08/18 11:41:43;;;;;;;5.50;2.17;;;665.70;1100.80;;;;;;5096178;28;20485;-78
2021/08/18 11:44:15;;;;;;;9.40;3.25;;;665.90;1126.40;;;;;;5110678;28;20016;-78
2021/08/18 11:46:41;;;;;;;4.85;2.17;;;666.30;1075.20;;;;;;5112643;28;20039;-77
2021/08/18 11:49:10;;;;;;;4.72;2.55;;;691.30;1075.20;;;;;;5112178;28;20473;-77
2021/08/18 11:51:37;;;;;;;5.65;3.20;;;691.60;1049.60;;;;;;5112080;28;20023;-76
2021/08/18 11:54:03;;;;;;;6.75;2.60;;;691.40;1049.60;;;;;;5111816;28;20058;-76
2021/08/18 11:56:30;;;;;;;7.70;3.42;;;691.70;1024.00;;;;;;5112184;28;20028;-77
2021/08/18 11:59:00;;;;;;;6.47;3.08;;;691.80;1024.00;;;;;;5112705;28;20015;-79
2021/08/18 12:01:27;;;;;;;6.70;2.55;;;716.90;998.40;;;;;;5113087;28;20417;-77
2021/08/18 12:03:53;;;;;;;9.05;3.10;;;717.10;1024.00;;;;;;5112436;27;20485;-78
2021/08/18 12:06:36;;;;;;;8.35;2.88;;;717.20;998.40;;;;;;5112145;28;20427;-79
2021/08/18 12:09:05;;;;;;;5.22;2.85;;;717.10;1049.60;;;;;;5112380;28;20063;-79
2021/08/18 12:11:36;;;;;;;6.30;2.63;;;717.40;972.80;;;;;;5112403;28;20093;-78
2021/08/18 12:14:15;;;;;;;5.53;2.85;;;717.30;972.80;;;;;;5112250;28;20012;-79
2021/08/18 12:16:42;;;;;;;5.80;2.78;;;717.30;972.80;;;;;;5108225;28;20134;-78
2021/08/18 12:19:22;;;;;;;7.85;2.88;;;717.50;998.40;;;;;;5111989;28;20372;-79