Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:45;;;;;;;29.83;12.98;;;;;;;-3.39;100.00;97193.72;4210825;27;20088;-71
2021/12/11 00:03:50;;;;;;;24.98;13.75;;;;;;;-3.37;100.00;97205.00;4213113;27;20491;-71
2021/12/11 00:05:55;;;;;;;24.08;13.13;;;;;;;-3.35;100.00;97201.97;4208224;27;20028;-71
2021/12/11 00:07:58;;;;;;;26.52;14.05;;;;;;;-3.31;100.00;97203.75;4209605;27;20048;-71
2021/12/11 00:10:23;;;;;;;27.98;14.57;;;;;;;-3.30;100.00;97210.75;4207339;27;20044;-71
2021/12/11 00:12:32;;;;;;;22.48;12.60;;;;;;;-3.24;100.00;97205.94;4209977;27;20597;-71
2021/12/11 00:14:36;;;;;;;22.73;12.80;;;;;;;-3.23;100.00;97216.44;4209467;27;20044;-71
2021/12/11 00:16:38;;;;;;;23.73;13.60;;;;;;;-3.25;100.00;97217.88;4212440;27;20736;-71
2021/12/11 00:18:39;;;;;;;31.30;15.10;;;;;;;-3.24;100.00;97219.47;4209286;27;20044;-71
2021/12/11 00:20:47;;;;;;;30.63;16.45;;;;;;;-3.24;100.00;97228.38;4208282;27;20202;-71
2021/12/11 00:22:48;;;;;;;26.83;13.90;;;;;;;-3.25;100.00;97226.78;4208260;27;20039;-71
2021/12/11 00:24:49;;;;;;;23.70;13.20;;;;;;;-3.24;100.00;97231.09;4208175;27;20461;-71
2021/12/11 00:27:07;;;;;;;25.52;13.23;;;;;;;-3.24;100.00;97239.19;4209470;27;20040;-72
2021/12/11 00:29:10;;;;;;;22.17;13.68;;;;;;;-3.25;100.00;97243.03;4209268;27;20036;-71
2021/12/11 00:31:10;;;;;;;22.67;12.85;;;;;;;-3.21;100.00;97248.63;4209853;27;20131;-71
2021/12/11 00:33:16;;;;;;;24.20;14.50;;;;;;;-3.13;100.00;97255.94;4208568;27;20084;-71
2021/12/11 00:35:20;;;;;;;28.23;14.52;;;;;;;-3.14;100.00;97255.13;4210551;27;20043;-71
2021/12/11 00:37:23;;;;;;;32.03;17.38;;;;;;;-3.15;100.00;97258.13;4209938;27;20036;-71
2021/12/11 00:39:24;;;;;;;32.40;16.80;;;;;;;-3.16;100.00;97262.75;4208770;27;20408;-71
2021/12/11 00:41:25;;;;;;;37.25;17.25;;;;;;;-3.13;100.00;97262.13;4211976;27;20047;-71
2021/12/11 00:43:29;;;;;;;43.83;19.85;;;;;;;-3.15;100.00;97261.63;4213960;27;20262;-71
2021/12/11 00:45:34;;;;;;;41.80;21.70;;;;;;;-3.14;100.00;97265.16;4208304;27;20137;-71
2021/12/11 00:47:43;;;;;;;42.58;20.45;;;;;;;-3.18;100.00;97267.69;4210537;27;20500;-71
2021/12/11 00:49:49;;;;;;;49.17;22.88;;;;;;;-3.16;100.00;97270.88;4206130;27;20043;-71
2021/12/11 00:51:51;;;;;;;47.50;24.77;;;;;;;-3.15;100.00;97285.19;4207810;27;20048;-71
2021/12/11 00:53:55;;;;;;;51.60;25.38;;;;;;;-3.16;100.00;97279.00;4208870;27;20031;-71
2021/12/11 00:56:00;;;;;;;47.17;20.23;;;;;;;-3.13;100.00;97286.50;4208782;27;20048;-71
2021/12/11 00:58:11;;;;;;;40.85;19.23;;;;;;;-3.11;100.00;97289.66;4214065;27;20035;-71
2021/12/11 01:00:18;;;;;;;36.40;19.08;;;;;;;-3.05;100.00;97293.00;4211698;27;20031;-71
2021/12/11 01:02:19;;;;;;;30.10;15.55;;;;;;;-3.08;100.00;97293.63;4207364;27;20028;-71
2021/12/11 01:04:26;;;;;;;26.58;15.82;;;;;;;-3.06;100.00;97299.53;4209603;27;20031;-71
2021/12/11 01:06:29;;;;;;;25.02;13.98;;;;;;;-3.02;100.00;97315.94;4211461;27;20047;-71
2021/12/11 01:08:33;;;;;;;22.58;13.00;;;;;;;-2.97;100.00;97310.38;4212233;27;20083;-71
2021/12/11 01:10:34;;;;;;;23.05;13.13;;;;;;;-2.93;100.00;97316.72;4209486;27;20414;-71
2021/12/11 01:12:45;;;;;;;25.63;14.23;;;;;;;-2.93;100.00;97316.72;4210111;27;20040;-71
2021/12/11 01:14:55;;;;;;;22.27;12.82;;;;;;;-2.90;100.00;97319.59;4209719;27;20048;-71
2021/12/11 01:17:07;;;;;;;25.17;14.40;;;;;;;-2.88;100.00;97327.41;4208214;27;20404;-71
2021/12/11 01:19:08;;;;;;;27.33;13.60;;;;;;;-2.90;100.00;97324.19;4209461;27;20128;-71
2021/12/11 01:22:10;;;;;;;23.58;13.80;;;;;;;-2.85;100.00;97332.16;4208149;27;20392;-71
2021/12/11 01:25:43;;;;;;;21.15;12.40;;;;;;;-2.91;100.00;97347.75;4209703;27;20507;-71
2021/12/11 01:27:47;;;;;;;21.25;12.63;;;;;;;-2.93;100.00;97346.50;4211273;27;20306;-71
2021/12/11 01:29:50;;;;;;;35.67;18.85;;;;;;;-2.94;100.00;97361.16;4207461;27;20463;-71
2021/12/11 01:31:51;;;;;;;30.25;16.85;;;;;;;-2.93;100.00;97370.84;4208586;27;20036;-71
2021/12/11 01:33:54;;;;;;;34.08;18.45;;;;;;;-2.93;100.00;97370.84;4208356;27;20535;-71
2021/12/11 01:35:54;;;;;;;32.17;17.67;;;;;;;-2.90;100.00;97375.63;4209652;27;20055;-71
2021/12/11 01:38:08;;;;;;;34.75;19.25;;;;;;;-2.91;100.00;97374.03;4206132;27;20033;-71
2021/12/11 01:40:12;;;;;;;30.38;16.77;;;;;;;-2.89;100.00;97380.75;4207425;27;20074;-71
2021/12/11 01:42:20;;;;;;;25.35;14.52;;;;;;;-2.87;100.00;97393.97;4208794;27;20028;-71
2021/12/11 01:44:30;;;;;;;26.65;14.85;;;;;;;-2.86;100.00;97399.06;4208526;27;20027;-71
2021/12/11 01:46:30;;;;;;;28.02;14.23;;;;;;;-2.86;100.00;97393.63;4205863;27;20265;-71
2021/12/11 01:48:36;;;;;;;29.83;13.98;;;;;;;-2.83;100.00;97403.03;4209038;27;20042;-71
2021/12/11 01:50:41;;;;;;;26.40;13.30;;;;;;;-2.84;100.00;97394.09;4207356;27;20387;-71
2021/12/11 01:52:50;;;;;;;24.13;12.68;;;;;;;-2.79;100.00;97403.22;4207381;27;20361;-71
2021/12/11 01:54:51;;;;;;;21.08;12.57;;;;;;;-2.79;100.00;97406.72;4205636;27;20553;-71
2021/12/11 01:57:00;;;;;;;21.45;12.15;;;;;;;-2.82;100.00;97404.63;4207553;27;20047;-71
2021/12/11 01:59:08;;;;;;;22.23;13.13;;;;;;;-2.77;100.00;97403.69;4213213;27;20048;-71
2021/12/11 02:01:16;;;;;;;28.63;13.43;;;;;;;-2.78;100.00;97410.22;4206261;28;20043;-71
2021/12/11 02:03:22;;;;;;;22.77;12.15;;;;;;;-2.78;100.00;97408.28;4207644;27;20054;-71
2021/12/11 02:05:32;;;;;;;21.05;11.50;;;;;;;-2.80;100.00;97404.31;4205941;27;20074;-71
2021/12/11 02:07:47;;;;;;;20.73;11.93;;;;;;;-2.80;100.00;97404.31;4208862;27;20043;-71
2021/12/11 02:09:56;;;;;;;23.35;12.27;;;;;;;-2.78;100.00;97408.28;4204869;27;20036;-71
2021/12/11 02:12:19;;;;;;;23.40;12.18;;;;;;;-2.76;100.00;97416.09;4209128;28;20044;-71
2021/12/11 02:14:26;;;;;;;;;;;;;;;-2.76;100.00;97425.00;4206857;27;20476;-71
2021/12/11 02:16:44;;;;;;;22.63;11.70;;;;;;;-2.74;100.00;97430.09;4207107;27;20347;-71
2021/12/11 02:18:46;;;;;;;24.40;13.57;;;;;;;-2.72;100.00;97427.91;4205365;27;20052;-71
2021/12/11 02:21:01;;;;;;;23.40;13.30;;;;;;;-2.72;100.00;97417.06;4207871;27;20044;-71
2021/12/11 02:23:03;;;;;;;28.63;14.10;;;;;;;-2.70;100.00;97434.59;4206871;27;20491;-71
2021/12/11 02:25:10;;;;;;;29.33;13.43;;;;;;;-2.70;100.00;97436.50;4208162;27;20101;-71
2021/12/11 02:27:28;;;;;;;21.90;12.77;;;;;;;-2.66;100.00;97440.16;4205678;27;20409;-71
2021/12/11 02:29:34;;;;;;;25.42;13.20;;;;;;;-2.69;100.00;97440.78;4204186;27;20048;-71
2021/12/11 02:31:47;;;;;;;22.75;13.25;;;;;;;-2.68;100.00;97439.69;4209436;27;20048;-71
2021/12/11 02:34:09;;;;;;;21.13;12.32;;;;;;;-2.66;100.00;97453.69;4209397;27;20463;-71
2021/12/11 02:36:23;;;;;;;21.52;12.52;;;;;;;-2.68;100.00;97450.50;4205066;27;20048;-71
2021/12/11 02:38:43;;;;;;;20.67;11.65;;;;;;;-2.67;100.00;97460.22;4210494;27;20111;-71
2021/12/11 02:40:56;;;;;;;20.48;11.73;;;;;;;-2.73;100.00;97462.31;4206620;27;20094;-71
2021/12/11 02:43:01;;;;;;;20.60;12.23;;;;;;;-2.77;100.00;97463.25;4207362;27;20052;-71
2021/12/11 02:45:08;;;;;;;22.05;12.63;;;;;;;-2.81;100.00;97468.50;4207090;27;20051;-71
2021/12/11 02:47:14;;;;;;;23.80;11.82;;;;;;;-2.83;100.00;97474.19;4203826;27;20046;-71
2021/12/11 02:49:24;;;;;;;21.67;12.45;;;;;;;-2.77;100.00;97477.56;4205612;27;20388;-71
2021/12/11 02:51:33;;;;;;;19.75;11.38;;;;;;;-2.79;100.00;97470.88;4207238;27;20308;-71
2021/12/11 02:53:39;;;;;;;29.02;13.40;;;;;;;-2.84;100.00;97472.63;4205498;27;20052;-71
2021/12/11 02:55:48;;;;;;;23.77;12.13;;;;;;;-2.86;100.00;97491.09;4207543;27;20040;-71
2021/12/11 02:57:53;;;;;;;21.77;12.32;;;;;;;-2.88;100.00;97485.19;4205570;28;20040;-71
2021/12/11 02:59:54;;;;;;;20.52;12.48;;;;;;;-2.89;100.00;97494.44;4208691;27;20085;-71
2021/12/11 03:02:11;;;;;;;22.90;12.95;;;;;;;-2.92;100.00;97495.03;4204897;28;20420;-71
2021/12/11 03:04:19;;;;;;;18.20;10.93;;;;;;;-2.93;100.00;97506.97;4205029;28;20438;-71
2021/12/11 03:06:23;;;;;;;18.55;11.18;;;;;;;-2.94;100.00;97510.00;4208163;27;20107;-71
2021/12/11 03:08:24;;;;;;;19.10;11.80;;;;;;;-2.95;100.00;97508.41;4205922;27;20051;-71
2021/12/11 03:10:25;;;;;;;24.25;12.48;;;;;;;-2.96;100.00;97507.63;4203594;28;20088;-71
2021/12/11 03:12:26;;;;;;;18.45;10.82;;;;;;;-3.00;100.00;97512.06;4206051;28;20056;-71
2021/12/11 03:14:27;;;;;;;20.17;11.75;;;;;;;-3.02;100.00;97519.69;4206556;28;20484;-71
2021/12/11 03:16:29;;;;;;;20.73;12.00;;;;;;;-3.05;100.00;97523.03;4205829;27;20054;-71
2021/12/11 03:18:30;;;;;;;23.67;12.23;;;;;;;-3.08;100.00;97528.25;4205758;28;20438;-71
2021/12/11 03:20:33;;;;;;;19.50;11.70;;;;;;;-3.11;100.00;97538.59;4206593;28;20044;-71
2021/12/11 03:22:34;;;;;;;21.38;11.93;;;;;;;-3.13;100.00;97537.31;4209163;28;20139;-71
2021/12/11 03:24:35;;;;;;;19.73;12.32;;;;;;;-3.15;100.00;97534.13;4208366;28;20467;-71
2021/12/11 03:26:38;;;;;;;23.92;11.50;;;;;;;-3.13;100.00;97540.81;4211581;27;20078;-71
2021/12/11 03:28:39;;;;;;;19.10;10.55;;;;;;;-3.14;100.00;97543.84;4211741;28;20043;-71
2021/12/11 03:30:46;;;;;;;22.83;11.73;;;;;;;-3.14;100.00;97557.38;4213711;27;20544;-71
2021/12/11 03:32:48;;;;;;;18.85;11.68;;;;;;;-3.15;100.00;97558.47;4212203;27;20027;-71
2021/12/11 03:34:49;;;;;;;23.20;11.80;;;;;;;-3.20;100.00;97553.22;4208948;28;20048;-71
2021/12/11 03:36:51;;;;;;;22.45;11.77;;;;;;;-3.22;100.00;97564.34;4204946;28;20048;-71
2021/12/11 03:38:55;;;;;;;20.30;11.65;;;;;;;-3.22;100.00;97568.97;4205159;28;20068;-72
2021/12/11 03:40:57;;;;;;;20.85;12.23;;;;;;;-3.26;100.00;97574.16;4207664;28;20519;-71
2021/12/11 03:43:04;;;;;;;20.83;11.93;;;;;;;-3.27;100.00;97577.19;4207118;27;20119;-71
2021/12/11 03:45:15;;;;;;;24.67;12.00;;;;;;;-3.31;100.00;97582.44;4204413;28;20329;-71
2021/12/11 03:47:25;;;;;;;20.83;11.38;;;;;;;-3.31;100.00;97584.31;4206931;28;20051;-71
2021/12/11 03:49:25;;;;;;;19.60;11.00;;;;;;;-3.30;100.00;97586.72;4206096;28;20044;-71
2021/12/11 03:51:31;;;;;;;17.90;11.23;;;;;;;-3.29;100.00;97601.06;4210630;28;20046;-71
2021/12/11 03:53:32;;;;;;;17.52;10.90;;;;;;;-3.33;100.00;97602.75;4208248;28;20416;-71
2021/12/11 03:55:38;;;;;;;19.13;10.48;;;;;;;-3.35;100.00;97605.78;4208142;28;20147;-71
2021/12/11 03:57:39;;;;;;;24.52;11.25;;;;;;;-3.40;100.00;97605.91;4206037;28;20040;-71
2021/12/11 03:59:39;;;;;;;20.85;12.15;;;;;;;-3.40;100.00;97609.41;4206969;28;20044;-71
2021/12/11 04:01:47;;;;;;;20.25;10.20;;;;;;;-3.42;100.00;97608.91;4212727;28;20081;-71
2021/12/11 04:03:50;;;;;;;18.88;11.43;;;;;;;-3.44;100.00;97615.75;4207130;28;20036;-71
2021/12/11 04:05:51;;;;;;;19.42;11.68;;;;;;;-3.48;100.00;97615.56;4205561;28;20209;-71
2021/12/11 04:07:53;;;;;;;22.13;12.20;;;;;;;-3.52;100.00;97614.59;4206522;28;20066;-71
2021/12/11 04:09:53;;;;;;;19.48;11.30;;;;;;;-3.53;100.00;97625.72;4207114;28;20079;-71
2021/12/11 04:11:55;;;;;;;18.95;12.10;;;;;;;-3.47;100.00;97627.19;4210096;28;20051;-71
2021/12/11 04:13:59;;;;;;;23.33;12.05;;;;;;;-3.48;100.00;97634.47;4208658;27;20036;-71
2021/12/11 04:16:00;;;;;;;21.92;11.20;;;;;;;-3.44;100.00;97635.47;4205618;28;20426;-71
2021/12/11 04:18:00;;;;;;;21.80;10.98;;;;;;;-3.45;100.00;97636.59;4210087;27;20036;-71
2021/12/11 04:20:12;;;;;;;19.60;11.18;;;;;;;-3.51;100.00;97643.22;4207163;28;20040;-71
2021/12/11 04:22:12;;;;;;;20.50;11.52;;;;;;;-3.57;100.00;97652.56;4206238;28;20044;-71
2021/12/11 04:24:16;;;;;;;20.70;11.80;;;;;;;-3.62;100.00;97649.19;4208605;27;20028;-71
2021/12/11 04:26:16;;;;;;;18.38;10.90;;;;;;;-3.71;100.00;97647.22;4209551;27;20093;-71
2021/12/11 04:28:20;;;;;;;22.90;10.75;;;;;;;-3.80;100.00;97662.56;4206792;27;20036;-71
2021/12/11 04:30:22;;;;;;;20.25;12.00;;;;;;;-3.84;100.00;97658.03;4208278;27;20039;-71
2021/12/11 04:32:25;;;;;;;19.70;11.35;;;;;;;-3.86;100.00;97654.84;4209075;27;20071;-72
2021/12/11 04:34:26;;;;;;;;;;;;;;;-3.86;100.00;97677.28;4210298;27;20028;-71
2021/12/11 04:36:32;;;;;;;15.90;9.45;;;;;;;-3.87;100.00;97669.47;4212501;27;19950;-71
2021/12/11 04:38:33;;;;;;;20.83;11.18;;;;;;;-3.92;100.00;97677.69;4209156;27;20312;-71
2021/12/11 04:40:37;;;;;;;24.48;12.10;;;;;;;-3.98;100.00;97687.78;4211146;27;20536;-71
2021/12/11 04:43:04;;;;;;;18.83;11.40;;;;;;;-4.03;100.00;97686.00;4209701;27;20433;-71
2021/12/11 04:45:05;;;;;;;23.13;12.63;;;;;;;-4.03;100.00;97688.72;4208470;27;20123;-71
2021/12/11 04:47:15;;;;;;;20.58;10.75;;;;;;;-4.06;100.00;97689.31;4211024;27;20046;-71
2021/12/11 04:49:32;;;;;;;19.08;10.20;;;;;;;-4.08;100.00;97690.72;4208838;27;20138;-71
2021/12/11 04:52:18;;;;;;;18.30;10.85;;;;;;;-4.12;100.00;97692.44;4205740;27;20063;-71
2021/12/11 04:54:29;;;;;;;23.33;11.40;;;;;;;-4.14;100.00;97700.00;4207359;27;20070;-71
2021/12/11 05:01:33;;;;;;;23.13;10.95;;;;;;;-4.14;100.00;97711.63;4209553;27;20075;-71
2021/12/11 05:06:01;;;;;;;20.85;11.57;;;;;;;-4.05;100.00;97723.34;4208203;27;20097;-71
2021/12/11 05:08:27;;;;;;;19.15;10.80;;;;;;;-4.03;100.00;97720.34;4207622;27;20055;-71
2021/12/11 05:10:50;;;;;;;19.15;10.90;;;;;;;-4.07;100.00;97727.44;4208867;27;20301;-71
2021/12/11 05:12:56;;;;;;;19.85;10.02;;;;;;;-4.11;100.00;97731.84;4213959;27;20040;-71
2021/12/11 05:14:57;;;;;;;21.75;10.98;;;;;;;-4.09;100.00;97735.03;4206521;27;20291;-71
2021/12/11 05:16:57;;;;;;;23.50;11.48;;;;;;;-4.09;100.00;97735.03;4207234;27;20035;-71
2021/12/11 05:18:58;;;;;;;26.40;12.05;;;;;;;-4.15;100.00;97731.63;4206881;27;20403;-71
2021/12/11 05:21:03;;;;;;;24.42;12.43;;;;;;;-4.19;100.00;97738.75;4208166;27;20446;-71
2021/12/11 05:23:04;;;;;;;22.63;12.43;;;;;;;-4.21;100.00;97748.28;4210788;27;20565;-71
2021/12/11 05:25:05;;;;;;;24.08;13.63;;;;;;;-4.20;100.00;97747.97;4208310;27;20051;-71
2021/12/11 05:27:06;;;;;;;20.55;11.80;;;;;;;-4.26;100.00;97754.56;4207596;27;20693;-71
2021/12/11 05:29:07;;;;;;;23.38;11.32;;;;;;;-4.20;100.00;97756.06;4206131;27;20040;-71
2021/12/11 05:31:09;;;;;;;20.10;10.35;;;;;;;-4.20;100.00;97768.78;4210661;27;20274;-71
2021/12/11 05:33:09;;;;;;;20.83;10.88;;;;;;;-4.19;100.00;97757.66;4210103;27;20047;-71
2021/12/11 05:35:12;;;;;;;23.45;12.30;;;;;;;-4.18;100.00;97766.56;4205103;27;20309;-71
2021/12/11 05:37:12;;;;;;;25.83;12.68;;;;;;;-4.18;100.00;97766.56;4208552;27;20040;-71
2021/12/11 05:39:18;;;;;;;27.85;14.00;;;;;;;-4.18;100.00;97772.78;4207601;27;20135;-71
2021/12/11 05:41:21;;;;;;;22.88;12.55;;;;;;;-4.23;100.00;97775.56;4207338;27;20388;-71
2021/12/11 05:43:21;;;;;;;25.00;13.32;;;;;;;-4.26;100.00;97785.06;4208558;27;20040;-71
2021/12/11 05:45:23;;;;;;;30.45;13.63;;;;;;;-4.28;100.00;97775.66;4206845;27;20066;-71
2021/12/11 05:47:24;;;;;;;26.08;13.00;;;;;;;-4.33;100.00;97783.84;4210967;27;20106;-71
2021/12/11 05:49:26;;;;;;;21.98;12.50;;;;;;;-4.36;100.00;97790.66;4207792;27;20133;-71
2021/12/11 05:51:27;;;;;;;23.25;12.30;;;;;;;-4.45;100.00;97802.44;4208612;27;20120;-71
2021/12/11 05:53:31;;;;;;;23.23;12.13;;;;;;;-4.53;100.00;97807.44;4209217;27;20792;-71
2021/12/11 05:55:33;;;;;;;26.13;12.63;;;;;;;-4.59;100.00;97805.91;4210285;27;20058;-71
2021/12/11 05:57:36;;;;;;;20.58;12.45;;;;;;;-4.66;100.00;97818.16;4207040;27;20054;-71
2021/12/11 05:59:38;;;;;;;27.80;12.77;;;;;;;-4.67;100.00;97822.78;4209298;27;20233;-72
2021/12/11 06:01:48;;;;;;;32.10;13.77;;;;;;;-4.63;100.00;97833.81;4207352;27;20036;-71
2021/12/11 06:03:49;;;;;;;21.23;11.82;;;;;;;-4.70;100.00;97836.06;4204316;27;20032;-71
2021/12/11 06:05:50;;;;;;;23.63;13.15;;;;;;;-4.77;100.00;97838.34;4209321;27;20038;-71
2021/12/11 06:07:52;;;;;;;24.92;12.93;;;;;;;-4.77;100.00;97841.03;4207190;27;20036;-71
2021/12/11 06:09:59;;;;;;;25.92;13.48;;;;;;;-4.72;100.00;97846.34;4205845;27;20093;-71
2021/12/11 06:12:04;;;;;;;24.10;11.98;;;;;;;-4.66;100.00;97855.97;4211899;27;20040;-72
2021/12/11 06:14:05;;;;;;;22.98;12.02;;;;;;;-4.67;100.00;97859.75;4208292;27;20409;-71
2021/12/11 06:16:06;;;;;;;25.27;13.07;;;;;;;-4.62;100.00;97860.50;4210853;27;20028;-71
2021/12/11 06:18:09;;;;;;;24.73;12.65;;;;;;;-4.58;100.00;97864.19;4206452;27;20038;-71
2021/12/11 06:20:14;;;;;;;25.67;11.68;;;;;;;-4.60;100.00;97876.41;4207197;27;20028;-71
2021/12/11 06:22:14;;;;;;;22.85;10.93;;;;;;;-4.65;100.00;97879.97;4207072;27;20031;-71
2021/12/11 06:24:15;;;;;;;20.15;11.38;;;;;;;-4.72;100.00;97878.72;4206725;27;20353;-71
2021/12/11 06:26:16;;;;;;;18.38;10.65;;;;;;;-4.77;100.00;97881.50;4213910;27;20033;-71
2021/12/11 06:28:17;;;;;;;20.25;11.43;;;;;;;-4.84;100.00;97881.88;4214549;27;20032;-71
2021/12/11 06:30:19;;;;;;;18.58;9.98;;;;;;;-4.88;100.00;97891.63;4206089;27;20143;-71
2021/12/11 06:32:21;;;;;;;19.90;11.88;;;;;;;-4.94;100.00;97898.22;4207780;27;20034;-71
2021/12/11 06:34:21;;;;;;;23.65;11.75;;;;;;;-4.91;100.00;97901.13;4208109;27;20330;-71
2021/12/11 06:36:24;;;;;;;34.20;17.38;;;;;;;-4.89;100.00;97908.94;4210297;27;20498;-71
2021/12/11 06:38:29;;;;;;;30.90;17.52;;;;;;;-4.87;100.00;97918.34;4207228;27;20066;-71
2021/12/11 06:40:29;;;;;;;21.23;11.73;;;;;;;-4.71;100.00;97928.94;4206958;27;20036;-71
2021/12/11 06:42:31;;;;;;;19.60;11.18;;;;;;;-4.70;100.00;97931.34;4207413;27;20100;-71
2021/12/11 06:44:32;;;;;;;23.23;12.98;;;;;;;-4.62;100.00;97932.59;4205819;27;20048;-71
2021/12/11 06:46:34;;;;;;;22.63;12.07;;;;;;;-4.53;100.00;97941.63;4208014;27;20556;-71
2021/12/11 06:48:34;;;;;;;29.25;15.07;;;;;;;-4.43;100.00;97941.47;4212034;27;20114;-71
2021/12/11 06:50:35;;;;;;;27.95;12.68;;;;;;;-4.37;100.00;97951.09;4207127;27;20040;-71
2021/12/11 06:52:37;;;;;;;22.90;12.05;;;;;;;-4.30;100.00;97950.72;4206862;27;20032;-71
2021/12/11 06:54:38;;;;;;;23.70;12.60;;;;;;;-4.24;100.00;97958.44;4211981;27;20073;-71
2021/12/11 06:56:40;;;;;;;22.20;12.18;;;;;;;-4.14;100.00;97959.38;4209332;27;20058;-71
2021/12/11 06:58:40;;;;;;;25.33;12.68;;;;;;;-4.13;100.00;97971.81;4206797;28;20066;-71
2021/12/11 07:00:40;;;;;;;22.73;12.95;;;;;;;-4.11;100.00;97977.72;4210194;27;20035;-72
2021/12/11 07:02:41;;;;;;;26.48;13.10;;;;;;;-4.09;100.00;97983.63;4210845;27;20311;-71
2021/12/11 07:04:41;;;;;;;24.65;12.55;;;;;;;-4.05;100.00;97988.16;4211841;27;20169;-71
2021/12/11 07:06:50;;;;;;;27.95;14.48;;;;;;;-4.04;100.00;97991.66;4203459;27;20040;-71
2021/12/11 07:08:52;;;;;;;25.10;13.18;;;;;;;-4.00;100.00;97990.75;4207274;27;20851;-71
2021/12/11 07:10:53;;;;;;;21.98;13.13;;;;;;;-3.99;100.00;97994.25;4206428;27;20040;-71
2021/12/11 07:12:53;;;;;;;24.10;12.50;;;;;;;-3.95;100.00;98011.50;4205148;27;20044;-71
2021/12/11 07:14:54;;;;;;;28.50;13.02;;;;;;;-3.93;100.00;98016.59;4205996;27;20463;-71
2021/12/11 07:16:55;;;;;;;28.05;14.38;;;;;;;-3.88;100.00;98016.53;4206171;28;20693;-71
2021/12/11 07:18:55;;;;;;;25.20;13.95;;;;;;;-3.82;100.00;98026.16;4204742;27;20436;-71
2021/12/11 07:20:56;;;;;;;21.38;11.60;;;;;;;-3.78;100.00;98025.28;4205933;28;20036;-71
2021/12/11 07:22:57;;;;;;;31.52;13.55;;;;;;;-3.78;100.00;98032.59;4207455;27;20349;-71
2021/12/11 07:25:16;;;;;;;21.77;13.18;;;;;;;-3.77;100.00;98039.59;4205298;28;20079;-71
2021/12/11 07:27:18;;;;;;;28.60;13.57;;;;;;;-3.72;100.00;98036.81;4210636;28;20385;-71
2021/12/11 07:29:19;;;;;;;26.77;13.70;;;;;;;-3.71;100.00;98043.81;4204562;28;20051;-71
2021/12/11 07:31:22;;;;;;;26.73;15.23;;;;;;;-3.68;100.00;98054.03;4208071;28;20496;-71
2021/12/11 07:33:23;;;;;;;26.05;14.40;;;;;;;-3.61;100.00;98050.97;4205896;28;20639;-71
2021/12/11 07:35:25;;;;;;;30.60;15.18;;;;;;;-3.63;100.00;98051.25;4210889;27;20377;-71
2021/12/11 07:37:25;;;;;;;31.10;14.97;;;;;;;-3.59;100.00;98065.78;4210236;28;20242;-71
2021/12/11 07:39:26;;;;;;;28.15;13.80;;;;;;;-3.51;100.00;98069.72;4206250;28;20308;-71
2021/12/11 07:41:26;;;;;;;31.40;16.10;;;;;;;-3.53;100.00;98067.31;4205752;28;20044;-71
2021/12/11 07:43:28;;;;;;;29.23;14.68;;;;;;;-3.41;100.00;98077.66;4204863;28;20479;-71
2021/12/11 07:45:29;;;;;;;32.35;15.88;;;;;;;-3.44;100.00;98081.75;4205216;28;20041;-71
2021/12/11 07:47:29;;;;;;;26.38;13.88;;;;;;;-3.42;100.00;98084.16;4204776;27;20145;-71
2021/12/11 07:49:30;;;;;;;24.98;13.68;;;;;;;-3.38;100.00;98089.81;4206184;28;20333;-71
2021/12/11 07:51:32;;;;;;;27.88;15.23;;;;;;;-3.35;100.00;98094.59;4205745;28;20039;-71
2021/12/11 07:53:33;;;;;;;31.73;16.70;;;;;;;-3.33;100.00;98095.91;4205997;28;20075;-71
2021/12/11 07:55:33;;;;;;;30.70;16.30;;;;;;;-3.33;100.00;98101.31;4205895;28;20039;-71
2021/12/11 07:57:34;;;;;;;35.90;18.77;;;;;;;-3.28;100.00;98095.81;4209006;27;20135;-71
2021/12/11 07:59:34;;;;;;;34.65;18.55;;;;;;;-3.30;100.00;98095.34;4211338;27;20109;-71
2021/12/11 08:01:39;;;;;;;29.08;15.57;;;;;;;-3.21;100.00;98103.56;4209312;27;20051;-71
2021/12/11 08:03:39;;;;;;;36.45;18.65;;;;;;;-3.19;100.00;98104.06;4209298;27;20044;-71
2021/12/11 08:05:42;;;;;;;32.60;17.67;;;;;;;-3.16;100.00;98114.28;4210260;27;20504;-71
2021/12/11 08:07:42;;;;;;;;;;;;;;;-3.16;100.00;98112.38;4211554;27;20425;-71
2021/12/11 08:09:43;;;;;;;33.33;15.02;;;;;;;-3.13;100.00;98122.63;4213513;27;19969;-71
2021/12/11 08:11:44;;;;;;;26.60;14.10;;;;;;;-3.03;100.00;98123.53;4209902;27;20093;-71
2021/12/11 08:13:48;;;;;;;23.77;14.20;;;;;;;-3.02;100.00;98130.56;4211563;27;20570;-72
2021/12/11 08:15:50;;;;;;;29.58;14.82;;;;;;;-2.99;100.00;98135.38;4212213;27;20492;-71
2021/12/11 08:17:54;;;;;;;24.95;14.07;;;;;;;-2.96;100.00;98145.63;4212677;27;20375;-71
2021/12/11 08:19:55;;;;;;;29.83;16.58;;;;;;;-2.87;100.00;98143.81;4211129;27;20519;-71
2021/12/11 08:21:59;;;;;;;23.05;13.40;;;;;;;-2.80;100.00;98146.16;4212346;27;20361;-71
2021/12/11 08:24:04;;;;;;;23.73;13.95;;;;;;;-2.88;100.00;98155.75;4211836;27;20047;-71
2021/12/11 08:26:05;;;;;;;27.80;14.13;;;;;;;-2.86;100.00;98158.97;4212020;27;20047;-71
2021/12/11 08:28:10;;;;;;;30.40;16.45;;;;;;;-2.85;100.00;98157.88;4208205;27;20387;-72
2021/12/11 08:30:12;;;;;;;33.78;19.15;;;;;;;-2.85;100.00;98160.56;4210022;27;20043;-71
2021/12/11 08:32:12;;;;;;;49.10;24.52;;;;;;;-2.89;100.00;98167.69;4210095;27;20198;-71
2021/12/11 08:34:13;;;;;;;44.35;24.13;;;;;;;-2.85;100.00;98169.50;4214864;27;20118;-71
2021/12/11 08:36:13;;;;;;;53.38;26.40;;;;;;;-2.85;100.00;98169.50;4210406;27;20413;-71
2021/12/11 08:38:14;;;;;;;48.45;26.58;;;;;;;-2.85;100.00;98172.19;4208078;27;20089;-71
2021/12/11 08:40:20;;;;;;;40.38;23.05;;;;;;;-2.70;100.00;98173.03;4208575;27;20122;-71
2021/12/11 08:42:24;;;;;;;27.38;18.05;;;;;;;-2.63;100.00;98176.16;4205922;27;20332;-71
2021/12/11 08:44:27;;;;;;;30.33;16.48;;;;;;;-2.64;100.00;98183.47;4207986;27;20035;-71
2021/12/11 08:46:31;;;;;;;29.85;14.85;;;;;;;-2.62;100.00;98191.31;4209987;27;20516;-71
2021/12/11 08:48:31;;;;;;;27.80;13.73;;;;;;;-2.60;100.00;98189.09;4206899;27;20036;-71
2021/12/11 08:50:32;;;;;;;27.48;14.18;;;;;;;-2.55;100.00;98189.81;4206772;27;20380;-71
2021/12/11 08:52:35;;;;;;;30.52;15.88;;;;;;;-2.45;100.00;98196.94;4213825;27;20314;-71
2021/12/11 08:54:37;;;;;;;32.22;14.98;;;;;;;-2.45;100.00;98194.22;4207014;28;20036;-71
2021/12/11 08:56:41;;;;;;;28.65;13.95;;;;;;;-2.40;100.00;98199.56;4212081;27;20060;-71
2021/12/11 08:58:45;;;;;;;27.13;14.70;;;;;;;-2.37;100.00;98206.28;4208694;27;20048;-71
2021/12/11 09:00:54;;;;;;;24.40;14.93;;;;;;;-2.29;100.00;98209.09;4215362;27;20475;-71
2021/12/11 09:03:10;;;;;;;22.30;12.60;;;;;;;-2.24;100.00;98213.59;4211232;27;20455;-71
2021/12/11 09:05:24;;;;;;;25.50;13.32;;;;;;;-2.17;100.00;98205.88;4207159;27;20023;-71
2021/12/11 09:07:46;;;;;;;20.38;12.07;;;;;;;-2.14;100.00;98220.75;4208239;27;20044;-71
2021/12/11 09:09:50;;;;;;;22.23;12.43;;;;;;;-2.09;100.00;98224.16;4206886;27;20044;-71
2021/12/11 09:12:04;;;;;;;25.73;12.80;;;;;;;-2.06;100.00;98228.19;4207005;27;20379;-71
2021/12/11 09:14:25;;;;;;;39.30;17.42;;;;;;;-2.02;100.00;98231.88;4206406;27;20568;-71
2021/12/11 09:16:35;;;;;;;60.13;25.80;;;;;;;-2.02;100.00;98238.09;4207072;27;20046;-71
2021/12/11 09:19:02;;;;;;;68.53;26.23;;;;;;;-1.98;100.00;98252.69;4206441;27;20040;-71
2021/12/11 09:21:08;;;;;;;35.47;16.60;;;;;;;-1.98;100.00;98241.84;4207198;27;20460;-71
2021/12/11 09:23:27;;;;;;;28.70;15.30;;;;;;;-1.94;100.00;98242.03;4208941;27;20384;-71
2021/12/11 09:25:50;;;;;;;26.30;14.15;;;;;;;-1.95;100.00;98251.25;4206744;27;20047;-71
2021/12/11 09:28:03;;;;;;;22.65;11.77;;;;;;;-1.97;100.00;98261.63;4209471;27;20055;-71
2021/12/11 09:30:37;;;;;;;29.27;12.52;;;;;;;-1.98;100.00;98257.31;4204630;27;20400;-71
2021/12/11 09:32:40;;;;;;;30.00;13.10;;;;;;;-1.98;100.00;98265.44;4206380;27;20044;-71
2021/12/11 09:35:03;;;;;;;27.50;14.27;;;;;;;-2.00;100.00;98270.34;4208956;27;20464;-71
2021/12/11 09:37:06;;;;;;;23.83;12.82;;;;;;;-1.97;100.00;98275.16;4206409;27;20097;-71
2021/12/11 09:39:26;;;;;;;21.60;12.73;;;;;;;-1.98;100.00;98270.84;4207871;27;20044;-71