Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:01:19;;;;;;;6.40;2.92;;;;;;;9.54;92.10;99008.88;5046026;28;20024;-68
2022/06/14 00:03:45;;;;;;;6.88;3.30;;;;;;;9.52;91.58;99002.78;5055908;28;20029;-68
2022/06/14 00:06:20;;;;;;;6.82;2.85;;;;;;;9.52;91.23;99010.69;5050654;28;20029;-70
2022/06/14 00:08:45;;;;;;;6.03;3.40;;;;;;;9.39;90.89;99009.00;5065116;28;20358;-69
2022/06/14 00:11:19;;;;;;;8.30;3.83;;;;;;;9.10;92.43;99011.00;5065186;28;20025;-70
2022/06/14 00:13:45;;;;;;;7.65;3.80;;;;;;;9.01;94.51;99011.09;5063592;28;20036;-70
2022/06/14 00:16:12;;;;;;;7.25;3.33;;;;;;;9.04;94.74;99011.06;5064158;28;20048;-70
2022/06/14 00:18:37;;;;;;;6.40;2.63;;;;;;;9.04;94.42;99011.06;5065032;28;20048;-69
2022/06/14 00:21:03;;;;;;;12.02;3.20;;;;;;;9.23;94.81;99015.28;5062464;28;20079;-69
2022/06/14 00:23:29;;;;;;;5.63;3.03;;;;;;;9.10;93.33;99008.38;5059702;28;20249;-69
2022/06/14 00:25:57;;;;;;;6.68;2.75;;;;;;;8.96;94.18;99018.13;5056691;28;20075;-69
2022/06/14 00:28:24;;;;;;;10.57;3.53;;;;;;;9.12;94.01;99019.75;5064823;28;20020;-69
2022/06/14 00:30:53;;;;;;;8.90;3.35;;;;;;;9.26;93.53;99021.41;5064711;28;20040;-69
2022/06/14 00:33:18;;;;;;;6.68;3.22;;;;;;;9.27;93.53;99014.41;5062963;28;20340;-69
2022/06/14 00:35:44;;;;;;;6.63;2.95;;;;;;;9.17;93.08;99008.31;5064755;28;20075;-69
2022/06/14 00:38:11;;;;;;;6.43;3.20;;;;;;;9.17;92.27;99004.84;5064721;28;20075;-69
2022/06/14 00:40:38;;;;;;;6.60;2.92;;;;;;;9.11;92.71;99008.38;5056421;28;20092;-69
2022/06/14 00:43:13;;;;;;;7.03;3.90;;;;;;;8.93;92.56;99002.41;5057878;28;20089;-69
2022/06/14 00:45:38;;;;;;;8.23;2.92;;;;;;;8.92;92.79;99005.91;5063379;28;20035;-69
2022/06/14 00:48:06;;;;;;;6.05;3.33;;;;;;;9.00;92.46;98996.22;5064578;28;20088;-69
2022/06/14 00:50:39;;;;;;;5.50;3.05;;;;;;;8.69;93.41;98983.31;5064275;28;20024;-69
2022/06/14 00:53:20;;;;;;;7.47;3.47;;;;;;;8.85;93.50;98988.47;5061028;28;20028;-69
2022/06/14 00:55:52;;;;;;;6.00;2.90;;;;;;;8.87;92.48;98990.19;5062312;28;20328;-69
2022/06/14 00:58:31;;;;;;;7.38;3.22;;;;;;;8.86;92.91;98987.56;5059624;28;20332;-69
2022/06/14 01:01:07;;;;;;;7.15;3.25;;;;;;;8.62;93.20;98992.09;5045108;28;20025;-69
2022/06/14 01:03:55;;;;;;;7.00;3.20;;;;;;;8.62;93.94;98986.88;5050370;28;20148;-69
2022/06/14 01:06:41;;;;;;;8.13;3.85;;;;;;;8.67;93.66;98985.06;5044820;28;20097;-69
2022/06/14 01:09:15;;;;;;;4.22;3.13;;;;;;;8.78;93.96;98983.25;5044790;28;20048;-69
2022/06/14 01:11:51;;;;;;;5.55;3.55;;;;;;;8.46;93.26;98973.84;5044654;28;20092;-69
2022/06/14 01:14:30;;;;;;;5.95;3.25;;;;;;;8.26;95.41;98976.53;5059417;28;20044;-69
2022/06/14 01:16:55;;;;;;;6.13;3.22;;;;;;;8.26;95.94;98987.03;5060946;28;20283;-69
2022/06/14 01:19:24;;;;;;;6.88;3.28;;;;;;;8.44;94.85;98981.72;5044439;28;20060;-69
2022/06/14 01:21:51;;;;;;;9.75;3.00;;;;;;;8.20;94.27;98987.03;5045645;28;20051;-69
2022/06/14 01:24:16;;;;;;;5.72;3.15;;;;;;;8.19;94.13;98980.06;5044490;28;20132;-69
2022/06/14 01:26:42;;;;;;;5.60;2.95;;;;;;;8.17;95.00;98971.31;5054212;28;20033;-69
2022/06/14 01:29:07;;;;;;;6.07;3.28;;;;;;;8.22;94.71;98980.06;5063825;28;20212;-69
2022/06/14 01:31:33;;;;;;;3.72;2.50;;;;;;;8.33;94.85;98977.41;5063714;28;20032;-69
2022/06/14 01:34:03;;;;;;;4.43;2.83;;;;;;;8.40;94.76;98974.75;5063184;28;20028;-69
2022/06/14 01:36:34;;;;;;;7.00;3.55;;;;;;;8.47;93.82;98971.19;5060954;28;20024;-69
2022/06/14 01:39:03;;;;;;;7.63;2.97;;;;;;;8.48;92.39;98967.69;5063401;28;20029;-69
2022/06/14 01:41:39;;;;;;;9.00;2.50;;;;;;;8.51;92.30;98970.28;5063694;28;20020;-69
2022/06/14 01:44:17;;;;;;;5.80;3.17;;;;;;;8.47;91.67;98970.31;5046596;28;20033;-69
2022/06/14 01:46:53;;;;;;;9.18;3.63;;;;;;;8.39;92.00;98967.72;5057889;28;20285;-69
2022/06/14 01:52:22;;;;;;;13.68;3.70;;;;;;;7.99;92.87;98960.91;5063124;28;20064;-69
2022/06/14 01:55:01;;;;;;;8.65;2.88;;;;;;;8.01;94.13;98974.03;5063422;28;20028;-69
2022/06/14 01:58:04;;;;;;;5.22;2.85;;;;;;;8.15;94.36;98975.72;5044086;28;20033;-69
2022/06/14 02:00:41;;;;;;;4.43;2.85;;;;;;;8.16;93.89;98974.81;5055201;28;20316;-69
2022/06/14 02:06:38;;;;;;;5.30;3.00;;;;;;;7.69;95.21;98961.00;5055056;28;20027;-69
2022/06/14 02:09:07;;;;;;;5.55;2.95;;;;;;;7.67;96.21;98969.75;5043603;28;20068;-69
2022/06/14 02:11:34;;;;;;;10.63;3.50;;;;;;;7.57;95.34;98966.31;5055052;28;20088;-69
2022/06/14 02:14:24;;;;;;;8.68;3.10;;;;;;;7.60;95.34;98961.06;5063543;28;20316;-69
2022/06/14 02:17:00;;;;;;;6.70;3.60;;;;;;;7.52;94.98;98969.78;5049393;28;20348;-69
2022/06/14 02:19:39;;;;;;;4.97;3.13;;;;;;;7.70;95.62;98967.13;5044794;28;20087;-69
2022/06/14 02:22:25;;;;;;;6.35;3.35;;;;;;;7.71;94.81;98959.28;5050203;28;20330;-69
2022/06/14 02:25:01;;;;;;;6.22;3.42;;;;;;;7.63;95.20;98955.78;5061780;28;20089;-69
2022/06/14 02:27:52;;;;;;;6.30;3.17;;;;;;;7.58;94.54;98965.41;5063065;28;20021;-69
2022/06/14 02:30:22;;;;;;;5.93;2.95;;;;;;;7.69;93.96;98960.16;5062409;28;20028;-69
2022/06/14 02:33:01;;;;;;;8.93;3.38;;;;;;;7.58;93.93;98957.56;5055145;28;20029;-69
2022/06/14 02:35:36;;;;;;;6.97;3.38;;;;;;;7.60;94.76;98961.06;5055157;28;20021;-69
2022/06/14 02:38:15;;;;;;;5.72;2.88;;;;;;;7.57;93.85;98955.81;5043667;28;20029;-69
2022/06/14 02:40:54;;;;;;;4.57;2.63;;;;;;;7.35;94.72;98958.47;5055512;28;20036;-69
2022/06/14 02:43:39;;;;;;;7.88;2.97;;;;;;;7.49;94.31;98968.06;5047477;28;20025;-69
2022/06/14 02:46:14;;;;;;;4.13;2.60;;;;;;;7.53;94.33;98966.31;5064623;28;20052;-69
2022/06/14 02:48:56;;;;;;;4.90;2.42;;;;;;;7.44;93.89;98967.19;5066795;28;20028;-69
2022/06/14 02:51:25;;;;;;;;;;;;;;;7.56;94.20;98961.06;5067319;28;20099;-69
2022/06/14 02:53:58;;;;;;;7.32;2.80;;;;;;;7.61;93.74;98961.91;5064905;28;20167;-69
2022/06/14 02:56:40;;;;;;;4.10;2.67;;;;;;;7.52;93.19;98956.69;5047224;28;20036;-69
2022/06/14 02:59:15;;;;;;;10.13;3.17;;;;;;;7.35;94.23;98959.38;5055730;28;20068;-69
2022/06/14 03:01:46;;;;;;;6.95;3.33;;;;;;;7.31;94.15;98957.59;5047166;28;20309;-69
2022/06/14 03:04:37;;;;;;;4.80;2.92;;;;;;;7.34;94.43;98968.06;5054410;28;20050;-69
2022/06/14 03:07:12;;;;;;;6.28;3.58;;;;;;;7.27;95.15;98963.72;5063429;28;20259;-69
2022/06/14 03:09:41;;;;;;;5.78;2.75;;;;;;;7.40;94.72;98967.22;5066229;28;20025;-69
2022/06/14 03:12:39;;;;;;;6.18;3.65;;;;;;;7.23;94.61;98969.84;5065000;28;20197;-69
2022/06/14 03:15:09;;;;;;;4.97;2.90;;;;;;;7.12;95.21;98971.56;5047396;28;20040;-69
2022/06/14 03:17:41;;;;;;;5.95;3.40;;;;;;;7.33;95.11;98970.69;5047860;28;20025;-69
2022/06/14 03:20:08;;;;;;;3.90;2.70;;;;;;;7.21;94.44;98971.56;5046859;28;20037;-69
2022/06/14 03:22:49;;;;;;;3.78;2.85;;;;;;;7.24;94.37;98971.56;5047957;28;20362;-69
2022/06/14 03:25:32;;;;;;;10.25;2.97;;;;;;;6.96;93.25;98964.59;5046807;28;20029;-69
2022/06/14 03:28:03;;;;;;;4.30;2.58;;;;;;;6.88;93.63;98968.97;5046774;28;20024;-69
2022/06/14 03:30:52;;;;;;;4.43;2.90;;;;;;;6.87;95.72;98972.47;5046698;28;20084;-69
2022/06/14 03:33:23;;;;;;;4.93;3.00;;;;;;;6.99;96.91;98968.97;5053572;28;20060;-69
2022/06/14 03:35:52;;;;;;;3.57;2.50;;;;;;;7.10;96.04;98973.34;5054699;28;20036;-69
2022/06/14 03:38:25;;;;;;;4.35;2.85;;;;;;;7.06;95.01;98971.59;5046499;28;20254;-69
2022/06/14 03:40:51;;;;;;;5.15;3.28;;;;;;;7.08;95.17;98959.38;5046495;28;20354;-69
2022/06/14 03:43:16;;;;;;;4.03;2.58;;;;;;;7.10;95.21;98964.59;5053818;28;20243;-69
2022/06/14 03:45:51;;;;;;;6.00;2.90;;;;;;;7.01;95.24;98962.88;5055531;28;20021;-69
2022/06/14 03:48:16;;;;;;;3.72;2.42;;;;;;;7.18;94.56;98962.88;5046325;28;20067;-69
2022/06/14 03:50:58;;;;;;;5.90;3.20;;;;;;;7.22;94.57;98962.88;5046150;28;20320;-69
2022/06/14 03:53:42;;;;;;;3.10;2.20;;;;;;;7.25;93.96;98960.25;5050424;28;20043;-69
2022/06/14 03:56:33;;;;;;;5.13;2.90;;;;;;;7.04;94.15;98957.63;5061530;28;20294;-69
2022/06/14 03:59:17;;;;;;;3.97;2.63;;;;;;;7.16;94.86;98964.59;5061146;28;20253;-69
2022/06/14 04:02:18;;;;;;;3.42;2.15;;;;;;;7.21;94.69;98961.09;5061910;28;20084;-69
2022/06/14 04:04:49;;;;;;;5.25;2.70;;;;;;;7.34;95.03;98957.59;5039660;28;20067;-69
2022/06/14 04:07:35;;;;;;;4.60;3.10;;;;;;;7.39;95.48;98955.84;5049303;28;20331;-69
2022/06/14 04:10:17;;;;;;;4.22;2.75;;;;;;;7.45;94.50;98953.22;5065322;28;20269;-69
2022/06/14 04:12:50;;;;;;;6.80;2.95;;;;;;;7.33;93.38;98945.38;5062957;28;20086;-69
2022/06/14 04:15:25;;;;;;;8.27;3.08;;;;;;;7.02;93.52;98941.06;5065781;28;20319;-69
2022/06/14 04:18:40;;;;;;;5.05;2.90;;;;;;;7.07;94.43;98949.78;5065543;28;20321;-69
2022/06/14 04:21:30;;;;;;;6.40;2.47;;;;;;;7.21;95.54;98945.41;5065693;28;20080;-69
2022/06/14 04:24:27;;;;;;;4.65;2.70;;;;;;;7.44;94.73;98951.47;5065584;28;20035;-69
2022/06/14 04:27:05;;;;;;;4.65;2.38;;;;;;;7.48;95.41;98955.84;5064307;28;20028;-69
2022/06/14 04:29:37;;;;;;;5.88;2.92;;;;;;;7.67;94.17;98962.78;5065535;28;20024;-69
2022/06/14 04:32:12;;;;;;;6.43;3.63;;;;;;;8.20;93.61;98965.19;5065401;28;20032;-69
2022/06/14 04:34:47;;;;;;;3.90;2.60;;;;;;;9.63;89.73;98966.75;5065330;28;20071;-69
2022/06/14 04:37:23;;;;;;;5.80;2.75;;;;;;;10.73;83.81;98968.91;5065580;28;20041;-69
2022/06/14 04:40:01;;;;;;;3.25;2.38;;;;;;;11.44;79.95;98965.97;5065282;28;20032;-69
2022/06/14 04:42:46;;;;;;;3.58;2.30;;;;;;;12.07;77.57;98975.34;5065292;28;20254;-69
2022/06/14 04:45:21;;;;;;;3.10;2.22;;;;;;;12.65;73.50;98969.69;5065171;28;20017;-69
2022/06/14 04:48:13;;;;;;;3.50;2.35;;;;;;;13.07;72.12;98959.97;5065145;28;20332;-69
2022/06/14 04:50:42;;;;;;;;;;;;;;;13.60;71.01;98965.63;5065505;28;20317;-69
2022/06/14 04:53:14;;;;;;;2.80;2.00;;;;;;;14.01;69.15;98967.16;5063830;28;19909;-69
2022/06/14 04:55:50;;;;;;;3.65;2.38;;;;;;;14.31;68.37;98966.34;5064938;28;20020;-69
2022/06/14 04:58:28;;;;;;;4.60;2.30;;;;;;;14.55;68.09;98968.25;5064950;28;20028;-69
2022/06/14 05:00:58;;;;;;;4.72;2.40;;;;;;;14.96;67.74;98967.84;5064593;28;20044;-69
2022/06/14 05:03:35;;;;;;;3.05;2.22;;;;;;;15.26;66.79;98963.34;5064661;28;20032;-69
2022/06/14 05:06:19;;;;;;;3.17;2.17;;;;;;;15.63;64.68;98966.56;5064778;28;20044;-69
2022/06/14 05:08:56;;;;;;;2.78;2.10;;;;;;;15.88;63.91;98973.59;5064699;28;20372;-69
2022/06/14 05:11:34;;;;;;;5.10;2.15;;;;;;;16.10;63.59;98974.59;5064597;28;20025;-69
2022/06/14 05:14:11;;;;;;;6.47;2.75;;;;;;;16.39;63.13;98973.53;5064599;28;20025;-69
2022/06/14 05:16:45;;;;;;;3.65;2.30;;;;;;;16.60;61.87;98965.66;5064629;28;20327;-69
2022/06/14 05:19:29;;;;;;;7.13;2.65;;;;;;;16.86;61.98;98961.97;5064404;28;20079;-69
2022/06/14 05:22:08;;;;;;;4.93;2.60;;;;;;;17.16;61.98;98961.63;5064495;28;20026;-69
2022/06/14 05:24:35;;;;;;;6.65;3.08;;;;;;;17.05;61.84;98963.84;5064717;28;20025;-69
2022/06/14 05:27:20;;;;;;;3.95;2.33;;;;;;;16.80;61.52;98957.75;5064396;28;20320;-69
2022/06/14 05:30:09;;;;;;;10.10;2.78;;;;;;;17.52;61.92;98961.09;5064357;28;20025;-69
2022/06/14 05:33:09;;;;;;;4.05;2.30;;;;;;;18.30;60.48;98957.59;5064513;28;20320;-69
2022/06/14 05:35:59;;;;;;;3.55;2.55;;;;;;;18.53;60.04;98960.13;5064274;28;20048;-69
2022/06/14 05:38:51;;;;;;;4.53;1.92;;;;;;;18.98;58.96;98961.50;5064231;28;20087;-69
2022/06/14 05:41:21;;;;;;;5.32;2.95;;;;;;;18.95;58.24;98960.75;5064220;28;20044;-69
2022/06/14 05:43:59;;;;;;;2.92;2.20;;;;;;;19.30;58.73;98967.97;5064146;28;20029;-69
2022/06/14 05:46:34;;;;;;;3.00;2.30;;;;;;;19.56;57.58;98970.25;5064145;28;20308;-69
2022/06/14 05:49:08;;;;;;;2.78;2.05;;;;;;;19.95;57.23;98978.88;5064348;28;20303;-69
2022/06/14 05:51:55;;;;;;;4.40;2.58;;;;;;;20.35;56.90;98981.22;5064257;28;20024;-69
2022/06/14 05:54:32;;;;;;;5.65;2.80;;;;;;;20.24;57.35;98980.06;5063947;28;20094;-69
2022/06/14 05:57:09;;;;;;;8.70;2.75;;;;;;;20.00;57.29;98966.13;5063983;28;20342;-69
2022/06/14 05:59:37;;;;;;;4.20;2.30;;;;;;;20.18;57.95;98973.25;5064015;28;20052;-69
2022/06/14 06:02:23;;;;;;;6.40;2.50;;;;;;;20.74;58.60;98971.06;5064207;28;20021;-69
2022/06/14 06:05:01;;;;;;;4.93;2.22;;;;;;;21.37;56.28;98973.78;5063858;28;20031;-69
2022/06/14 06:07:39;;;;;;;4.95;2.40;;;;;;;20.63;54.73;98957.41;5063937;28;20020;-69
2022/06/14 06:10:11;;;;;;;5.65;2.17;;;;;;;21.74;55.63;98976.09;5063901;28;20024;-69
2022/06/14 06:12:53;;;;;;;6.25;2.15;;;;;;;22.77;54.00;98975.06;5063764;28;20075;-69
2022/06/14 06:15:25;;;;;;;3.17;2.25;;;;;;;23.13;50.73;98964.66;5067680;28;20028;-69
2022/06/14 06:17:53;;;;;;;;;;;;;;;22.99;49.42;98953.06;5068259;28;20139;-69
2022/06/14 06:20:29;;;;;;;4.50;2.13;;;;;;;23.41;50.77;98969.09;5067916;28;19912;-69
2022/06/14 06:23:04;;;;;;;5.50;2.50;;;;;;;23.43;49.89;98966.31;5067876;28;20085;-69
2022/06/14 06:25:35;;;;;;;3.92;2.10;;;;;;;24.19;48.89;98976.34;5067790;28;20380;-69
2022/06/14 06:28:05;;;;;;;3.47;1.73;;;;;;;24.07;48.97;98967.31;5067806;28;20031;-69
2022/06/14 06:30:34;;;;;;;4.97;1.80;;;;;;;24.68;46.86;98964.78;5067755;28;20036;-69
2022/06/14 06:33:00;;;;;;;2.63;1.83;;;;;;;24.76;46.84;98959.72;5067650;28;20033;-69
2022/06/14 06:35:35;;;;;;;4.47;1.90;;;;;;;25.31;47.03;98967.38;5067773;28;20193;-70
2022/06/14 06:38:29;;;;;;;5.25;1.80;;;;;;;25.28;45.68;98962.19;5067628;28;20067;-69
2022/06/14 06:43:53;;;;;;;5.30;1.90;;;;;;;25.64;45.43;98961.31;5067484;28;20028;-69
2022/06/14 06:46:24;;;;;;;4.93;1.70;;;;;;;25.84;44.51;98955.31;5067461;28;20028;-69
2022/06/14 06:48:57;;;;;;;4.50;2.25;;;;;;;25.57;45.61;98957.38;5067415;28;20025;-70
2022/06/14 06:51:34;;;;;;;4.45;1.73;;;;;;;25.37;42.07;98950.75;5067277;28;20017;-70
2022/06/14 06:54:18;;;;;;;4.97;2.13;;;;;;;25.07;42.75;98948.47;5067569;28;20308;-70
2022/06/14 06:56:48;;;;;;;5.53;1.80;;;;;;;25.00;43.39;98941.78;5067288;28;20025;-70
2022/06/14 06:59:29;;;;;;;4.68;1.73;;;;;;;25.08;43.19;98949.31;5067200;28;20339;-70
2022/06/14 07:02:01;;;;;;;6.13;1.90;;;;;;;25.43;42.00;98953.00;5067136;28;20013;-70
2022/06/14 07:07:24;;;;;;;10.40;2.17;;;;;;;26.03;41.08;98948.41;5067135;28;20216;-70
2022/06/14 07:10:02;;;;;;;11.82;1.80;;;;;;;26.50;39.70;98955.50;5067016;28;20021;-70
2022/06/14 07:12:44;;;;;;;5.60;1.60;;;;;;;26.12;38.53;98949.53;5066859;28;20339;-70
2022/06/14 07:15:13;;;;;;;2.38;1.63;;;;;;;26.39;38.99;98953.63;5066961;28;20321;-70
2022/06/14 07:18:11;;;;;;;2.95;1.35;;;;;;;26.67;39.33;98952.38;5066699;28;20067;-70
2022/06/14 07:20:44;;;;;;;4.90;1.80;;;;;;;26.86;37.86;98947.22;5066529;28;20094;-70
2022/06/14 07:23:37;;;;;;;4.40;1.60;;;;;;;27.69;37.54;98954.72;5066763;28;20013;-70
2022/06/14 07:26:12;;;;;;;3.03;1.30;;;;;;;27.07;36.93;98940.06;5066352;28;20082;-70
2022/06/14 07:29:04;;;;;;;6.10;1.20;;;;;;;26.96;37.35;98938.22;5066656;28;20220;-70
2022/06/14 07:31:32;;;;;;;5.25;1.80;;;;;;;26.65;35.44;98938.13;5066590;28;20021;-70
2022/06/14 07:33:59;;;;;;;2.28;1.20;;;;;;;26.66;35.84;98934.44;5066620;28;20327;-70
2022/06/14 07:36:44;;;;;;;4.45;1.60;;;;;;;26.05;36.90;98924.00;5066493;28;20025;-70
2022/06/14 07:39:24;;;;;;;11.27;2.40;;;;;;;26.36;36.58;98931.44;5066554;28;20376;-70
2022/06/14 07:42:07;;;;;;;5.28;1.63;;;;;;;26.49;38.00;98922.25;5066425;28;20367;-70
2022/06/14 07:44:39;;;;;;;4.72;1.67;;;;;;;26.55;36.90;98926.31;5066392;28;20024;-70
2022/06/14 07:47:04;;;;;;;6.38;2.15;;;;;;;26.50;37.80;98934.75;5066397;28;20099;-70
2022/06/14 07:49:43;;;;;;;8.05;2.17;;;;;;;26.67;36.02;98919.97;5066350;28;20048;-70
2022/06/14 07:52:19;;;;;;;4.13;1.48;;;;;;;27.05;36.52;98928.53;5066213;28;20028;-70
2022/06/14 07:54:49;;;;;;;7.72;2.08;;;;;;;27.08;36.32;98928.25;5066167;28;20036;-70
2022/06/14 07:57:22;;;;;;;3.17;1.77;;;;;;;27.61;36.06;98932.00;5066158;28;20047;-70
2022/06/14 07:59:54;;;;;;;6.60;1.90;;;;;;;27.14;35.93;98919.66;5066125;28;20331;-70
2022/06/14 08:02:22;;;;;;;5.03;1.63;;;;;;;27.34;36.06;98924.34;5066016;28;20085;-70
2022/06/14 08:04:54;;;;;;;5.35;1.83;;;;;;;27.75;34.52;98929.84;5066224;28;20255;-70
2022/06/14 08:07:20;;;;;;;4.00;2.05;;;;;;;28.93;34.39;98940.22;5065931;28;20029;-70
2022/06/14 08:10:06;;;;;;;4.78;1.90;;;;;;;28.06;34.43;98928.97;5065894;28;20088;-70
2022/06/14 08:12:37;;;;;;;4.68;2.05;;;;;;;28.06;34.53;98934.38;5065747;28;20021;-70
2022/06/14 08:15:21;;;;;;;5.07;1.85;;;;;;;28.24;34.81;98940.06;5065914;28;20033;-70
2022/06/14 08:17:54;;;;;;;7.68;2.40;;;;;;;27.87;34.54;98925.28;5065560;28;20087;-70
2022/06/14 08:20:30;;;;;;;3.28;1.83;;;;;;;28.47;35.14;98929.00;5065938;28;20321;-70
2022/06/14 08:23:00;;;;;;;6.25;2.08;;;;;;;28.33;35.75;98932.03;5065710;28;20045;-70
2022/06/14 08:25:34;;;;;;;6.20;2.15;;;;;;;28.56;34.42;98933.63;5065649;28;20320;-70
2022/06/14 08:28:15;;;;;;;4.70;2.20;;;;;;;27.95;35.95;98920.94;5065708;28;20020;-70
2022/06/14 08:30:46;;;;;;;4.93;2.45;;;;;;;29.47;34.68;98933.53;5065490;28;20021;-70
2022/06/14 08:33:15;;;;;;;;;;;;;;;29.05;33.77;98922.03;5065930;28;20024;-70
2022/06/14 08:35:46;;;;;;;4.90;2.03;;;;;;;28.51;34.81;98927.72;5065128;28;19905;-70
2022/06/14 08:38:19;;;;;;;6.83;2.23;;;;;;;28.34;34.01;98913.91;5065200;28;20021;-70
2022/06/14 08:41:10;;;;;;;5.60;2.03;;;;;;;28.97;33.61;98908.25;5065331;28;20263;-70
2022/06/14 08:43:49;;;;;;;5.45;1.95;;;;;;;29.16;33.06;98911.06;5065319;28;20174;-70
2022/06/14 08:46:26;;;;;;;4.75;1.83;;;;;;;29.33;32.75;98907.69;5065461;28;20028;-70
2022/06/14 08:49:09;;;;;;;7.28;2.03;;;;;;;29.40;32.89;98899.84;5065107;28;20346;-70
2022/06/14 08:51:42;;;;;;;6.53;2.28;;;;;;;29.89;33.65;98899.78;5065005;28;20021;-70
2022/06/14 08:54:36;;;;;;;7.95;2.20;;;;;;;29.81;33.22;98903.19;5065039;28;20267;-70
2022/06/14 08:57:20;;;;;;;7.18;2.38;;;;;;;30.51;32.32;98906.41;5065238;28;20220;-70
2022/06/14 09:00:24;;;;;;;6.70;2.42;;;;;;;30.17;29.97;98896.13;5064964;28;20031;-70
2022/06/14 09:03:03;;;;;;;4.45;2.08;;;;;;;29.34;30.53;98890.41;5058629;28;20036;-70
2022/06/14 09:05:53;;;;;;;9.32;2.95;;;;;;;29.87;31.11;98901.75;5064887;28;20102;-70
2022/06/14 09:08:37;;;;;;;4.85;2.45;;;;;;;30.02;31.57;98908.47;5064718;28;20091;-70
2022/06/14 09:11:02;;;;;;;8.32;2.40;;;;;;;30.13;30.31;98897.44;5064655;28;20033;-70
2022/06/14 09:13:46;;;;;;;5.40;2.28;;;;;;;30.08;31.77;98891.59;5064707;28;20088;-70
2022/06/14 09:16:47;;;;;;;5.63;2.72;;;;;;;29.95;31.35;98899.16;5064627;28;20028;-70
2022/06/14 09:19:34;;;;;;;9.60;3.20;;;;;;;29.02;32.16;98885.16;5060387;28;20044;-70
2022/06/14 09:22:05;;;;;;;7.13;2.25;;;;;;;29.67;33.09;98891.91;5064622;28;20040;-70
2022/06/14 09:24:48;;;;;;;5.68;2.42;;;;;;;29.79;32.88;98885.31;5064747;28;20049;-70
2022/06/14 09:27:28;;;;;;;;;;;;;;;29.90;31.86;98882.47;5064841;28;20043;-70
2022/06/14 09:30:27;;;;;;;5.22;2.40;;;;;;;30.65;31.00;98881.47;5064392;28;20196;-70
2022/06/14 09:33:30;;;;;;;9.15;2.55;;;;;;;30.18;31.50;98878.91;5064276;28;20024;-70
2022/06/14 09:36:12;;;;;;;9.05;2.75;;;;;;;30.14;31.59;98869.28;5064301;28;20031;-70
2022/06/14 09:38:58;;;;;;;3.95;2.10;;;;;;;29.95;32.77;98872.03;5064280;28;20017;-70
2022/06/14 09:41:48;;;;;;;9.43;2.60;;;;;;;30.16;31.31;98859.13;5064214;28;20023;-70
2022/06/14 09:44:46;;;;;;;5.38;2.10;;;;;;;30.41;32.36;98866.69;5064189;28;20044;-70
2022/06/14 09:47:33;;;;;;;5.72;2.08;;;;;;;30.12;33.24;98865.88;5063678;28;20037;-70
2022/06/14 09:50:11;;;;;;;6.10;2.45;;;;;;;30.75;31.60;98876.03;5064061;28;20025;-70
2022/06/14 09:53:01;;;;;;;6.55;2.28;;;;;;;31.14;31.50;98880.25;5064021;28;20088;-70
2022/06/14 09:55:57;;;;;;;8.77;2.88;;;;;;;30.66;30.87;98877.72;5064016;28;20029;-70
2022/06/14 09:58:53;;;;;;;6.80;2.45;;;;;;;30.60;32.92;98867.47;5063973;28;20092;-70
2022/06/14 10:01:18;;;;;;;5.28;2.17;;;;;;;30.39;31.37;98865.97;5063947;28;20021;-70
2022/06/14 10:04:21;;;;;;;9.52;2.58;;;;;;;29.85;32.65;98852.19;5063877;28;20096;-70
2022/06/14 10:07:23;;;;;;;7.97;2.40;;;;;;;29.65;31.48;98850.50;5064142;28;20017;-70
2022/06/14 10:10:06;;;;;;;4.03;2.20;;;;;;;30.14;32.53;98850.28;5063864;28;20036;-69
2022/06/14 10:12:55;;;;;;;6.50;2.20;;;;;;;29.23;30.76;98839.88;5063762;28;20362;-69
2022/06/14 10:15:32;;;;;;;6.57;2.55;;;;;;;29.17;31.22;98845.84;5063775;28;20315;-69
2022/06/14 10:18:20;;;;;;;7.13;2.33;;;;;;;30.05;31.18;98848.47;5063600;28;20067;-69
2022/06/14 10:21:09;;;;;;;5.07;2.15;;;;;;;29.90;32.06;98839.91;5063786;28;20097;-69
2022/06/14 10:24:14;;;;;;;6.32;2.33;;;;;;;29.34;31.32;98835.31;5063810;28;20089;-69
2022/06/14 10:29:59;;;;;;;5.43;2.40;;;;;;;29.60;30.20;98828.31;5063693;28;20096;-69
2022/06/14 10:32:42;;;;;;;6.28;2.50;;;;;;;29.80;32.49;98828.19;5063607;28;20021;-69
2022/06/14 10:35:29;;;;;;;4.15;1.92;;;;;;;29.36;32.44;98827.91;5063652;28;20098;-69
2022/06/14 10:38:28;;;;;;;6.47;2.42;;;;;;;29.02;31.23;98824.69;5063616;28;20118;-69
2022/06/14 10:41:01;;;;;;;5.90;2.03;;;;;;;28.15;32.72;98821.75;5063563;28;20212;-69
2022/06/14 10:44:04;;;;;;;3.60;2.38;;;;;;;28.85;32.83;98823.50;5063862;28;20028;-69
2022/06/14 10:46:34;;;;;;;5.20;2.20;;;;;;;29.74;31.21;98817.91;5063501;28;20320;-69
2022/06/14 10:49:33;;;;;;;5.70;2.10;;;;;;;29.37;32.99;98810.63;5063581;28;20028;-69
2022/06/14 10:52:14;;;;;;;7.28;2.30;;;;;;;29.64;31.62;98813.50;5063434;28;20017;-69
2022/06/14 10:54:51;;;;;;;9.82;2.10;;;;;;;29.50;31.17;98820.19;5063390;28;20024;-69
2022/06/14 10:57:37;;;;;;;2.90;2.10;;;;;;;29.73;32.56;98815.38;5063671;28;20328;-69
2022/06/14 11:00:02;;;;;;;4.93;1.92;;;;;;;29.85;30.78;98814.19;5064842;28;20088;-69
2022/06/14 11:02:49;;;;;;;4.55;2.28;;;;;;;29.48;31.24;98800.47;5067231;28;20028;-69
2022/06/14 11:05:31;;;;;;;11.27;2.65;;;;;;;29.53;31.72;98798.22;5067152;28;20036;-70
2022/06/14 11:08:13;;;;;;;4.88;2.05;;;;;;;29.41;30.74;98795.75;5067143;28;20044;-70
2022/06/14 11:11:13;;;;;;;6.38;2.67;;;;;;;29.29;32.54;98799.63;5067053;28;20025;-70
2022/06/14 11:14:13;;;;;;;6.95;2.13;;;;;;;29.86;30.40;98802.34;5066982;28;20026;-70
2022/06/14 11:16:52;;;;;;;8.55;2.10;;;;;;;29.13;30.22;98806.47;5045242;28;20363;-70
2022/06/14 11:20:09;;;;;;;7.82;2.17;;;;;;;28.32;30.82;98788.66;5064109;28;20045;-70
2022/06/14 11:22:43;;;;;;;5.38;1.85;;;;;;;28.82;30.88;98785.84;5053623;28;20033;-70
2022/06/14 11:25:34;;;;;;;4.40;2.00;;;;;;;28.42;31.73;98787.72;5066776;28;20031;-70
2022/06/14 11:28:08;;;;;;;8.30;2.10;;;;;;;28.24;31.04;98777.63;5066707;28;20025;-70
2022/06/14 11:30:43;;;;;;;7.88;2.10;;;;;;;27.94;32.61;98786.63;5066675;28;20070;-70
2022/06/14 11:33:26;;;;;;;2.60;1.63;;;;;;;28.22;32.20;98774.22;5066603;28;20088;-70
2022/06/14 11:36:12;;;;;;;3.22;2.03;;;;;;;27.36;32.24;98762.84;5066588;28;20048;-70
2022/06/14 11:38:43;;;;;;;6.75;2.03;;;;;;;27.18;30.88;98764.38;5066476;28;20078;-70
2022/06/14 11:41:12;;;;;;;5.30;2.45;;;;;;;27.58;32.40;98770.81;5066724;28;20335;-70
2022/06/14 11:44:06;;;;;;;4.25;2.00;;;;;;;27.22;32.40;98763.13;5066439;28;20024;-70
2022/06/14 11:46:50;;;;;;;4.95;2.30;;;;;;;26.92;34.79;98761.16;5066355;28;20096;-70
2022/06/14 11:49:27;;;;;;;7.18;2.45;;;;;;;27.16;33.49;98760.94;5066302;28;20020;-70
2022/06/14 11:52:26;;;;;;;9.30;2.50;;;;;;;27.18;34.62;98764.38;5066202;28;20036;-70
2022/06/14 11:55:21;;;;;;;5.00;1.92;;;;;;;26.26;31.37;98736.13;5066201;28;20021;-70
2022/06/14 11:57:54;;;;;;;7.18;2.30;;;;;;;25.94;32.00;98735.13;5066404;28;20343;-70
2022/06/14 12:00:26;;;;;;;3.58;1.92;;;;;;;25.99;32.83;98732.94;5066113;28;20024;-70
2022/06/14 12:02:56;;;;;;;5.57;2.03;;;;;;;26.20;33.77;98733.94;5066078;28;20220;-70
2022/06/14 12:05:54;;;;;;;7.32;2.25;;;;;;;26.21;33.98;98727.53;5066030;28;20251;-70
2022/06/14 12:08:35;;;;;;;4.85;2.30;;;;;;;26.09;34.09;98728.53;5065651;28;20032;-70
2022/06/14 12:11:24;;;;;;;7.28;2.72;;;;;;;25.86;34.20;98732.16;5064801;28;20028;-70
2022/06/14 12:14:11;;;;;;;6.40;2.22;;;;;;;25.76;34.31;98731.19;5066129;28;20078;-70
2022/06/14 12:16:40;;;;;;;4.28;2.70;;;;;;;25.47;34.01;98713.75;5065791;28;20024;-70
2022/06/14 12:19:08;;;;;;;8.10;2.45;;;;;;;25.48;33.16;98710.06;5065704;28;20040;-70
2022/06/14 12:22:28;;;;;;;6.43;2.33;;;;;;;25.57;34.11;98710.22;5065906;28;20017;-70
2022/06/14 12:27:44;;;;;;;6.72;2.22;;;;;;;25.38;34.72;98703.69;5065510;28;20083;-70
2022/06/14 12:30:13;;;;;;;8.07;2.30;;;;;;;25.59;35.80;98704.72;5065513;28;20021;-70
2022/06/14 12:32:42;;;;;;;7.18;2.65;;;;;;;25.74;35.23;98711.56;5065653;28;20029;-70
2022/06/14 12:35:30;;;;;;;8.05;2.35;;;;;;;25.67;34.87;98704.94;5065393;28;20020;-70
2022/06/14 12:38:01;;;;;;;8.60;2.33;;;;;;;25.61;34.20;98694.66;5065423;28;20271;-70
2022/06/14 12:40:42;;;;;;;6.63;2.20;;;;;;;25.53;34.34;98695.25;5065318;28;20016;-70
2022/06/14 12:43:21;;;;;;;6.03;2.05;;;;;;;25.49;34.77;98690.22;5065387;28;20016;-70
2022/06/14 12:46:02;;;;;;;6.15;1.80;;;;;;;25.56;33.30;98691.47;5065272;28;20090;-70
2022/06/14 12:48:38;;;;;;;6.65;2.22;;;;;;;25.52;35.63;98689.97;5065294;28;20028;-70