Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:02:17;;;;;;;5.37;1.30;;;20.10;99.90;;;;;;5070261;28;20646;-73
2023/06/09 00:04:45;;;;;;;5.67;1.10;;;19.90;99.90;;;;;;5070537;28;20188;-72
2023/06/09 00:07:15;;;;;;;4.60;1.37;;;19.90;99.90;;;;;;5054689;28;20175;-74
2023/06/09 00:09:44;;;;;;;5.60;1.13;;;20.60;99.90;;;;;;5056689;28;20223;-74
2023/06/09 00:12:13;;;;;;;5.43;1.33;;;20.10;99.90;;;;;;5050292;28;20340;-74
2023/06/09 00:14:45;;;;;;;2.80;1.20;;;20.30;99.90;;;;;;5072254;28;20186;-71
2023/06/09 00:17:13;;;;;;;2.37;0.90;;;20.80;99.90;;;;;;5073754;28;20182;-73
2023/06/09 00:19:41;;;;;;;4.20;1.20;;;20.90;99.90;;;;;;5070159;28;20287;-73
2023/06/09 00:22:13;;;;;;;4.17;0.73;;;20.70;99.90;;;;;;5069854;28;20595;-74
2023/06/09 00:24:41;;;;;;;4.53;0.73;;;20.80;99.90;;;;;;5052089;28;20261;-73
2023/06/09 00:27:08;;;;;;;1.37;0.60;;;21.00;99.90;;;;;;5070447;28;20191;-73
2023/06/09 00:29:36;;;;;;;1.47;0.80;;;21.20;99.40;;;;;;5069557;28;20225;-70
2023/06/09 00:32:04;;;;;;;3.13;0.70;;;21.20;96.40;;;;;;5072082;28;20194;-73
2023/06/09 00:34:31;;;;;;;4.13;0.90;;;20.90;96.80;;;;;;5073800;28;20269;-73
2023/06/09 00:36:59;;;;;;;4.23;0.97;;;20.90;95.80;;;;;;5073402;28;20321;-74
2023/06/09 00:39:26;;;;;;;3.53;0.83;;;21.00;97.70;;;;;;5073650;28;20655;-71
2023/06/09 00:41:53;;;;;;;2.40;0.80;;;21.10;97.40;;;;;;5073614;28;20221;-74
2023/06/09 00:44:21;;;;;;;1.67;0.80;;;21.00;95.60;;;;;;5073121;28;20205;-72
2023/06/09 00:46:48;;;;;;;3.60;1.53;;;20.80;97.40;;;;;;5053494;28;20223;-75
2023/06/09 00:49:16;;;;;;;4.33;1.27;;;20.20;99.30;;;;;;5060577;28;20218;-72
2023/06/09 00:51:43;;;;;;;6.23;1.50;;;19.70;99.90;;;;;;5073618;28;20164;-73
2023/06/09 00:54:12;;;;;;;3.90;0.97;;;19.30;99.90;;;;;;5073515;28;20181;-73
2023/06/09 00:56:40;;;;;;;4.80;1.13;;;19.10;99.90;;;;;;5073064;28;20528;-74
2023/06/09 00:59:11;;;;;;;2.87;1.07;;;19.20;99.90;;;;;;5073310;28;20165;-72
2023/06/09 01:01:40;;;;;;;5.07;0.97;;;19.20;99.90;;;;;;5073391;28;20183;-73
2023/06/09 01:04:08;;;;;;;2.37;0.93;;;19.30;99.90;;;;;;5053789;28;20240;-74
2023/06/09 01:07:00;;;;;;;4.00;1.00;;;19.50;99.90;;;;;;5073258;28;20176;-73
2023/06/09 01:09:43;;;;;;;4.47;0.63;;;20.60;99.90;;;;;;5072522;28;20792;-73
2023/06/09 01:12:19;;;;;;;2.73;0.80;;;21.00;99.90;;;;;;5073363;28;20179;-73
2023/06/09 01:15:17;;;;;;;4.10;0.90;;;21.00;99.90;;;;;;5072483;28;20189;-74
2023/06/09 01:17:51;;;;;;;2.27;0.73;;;20.50;99.90;;;;;;5072623;28;20582;-74
2023/06/09 01:20:38;;;;;;;3.77;0.90;;;20.60;98.60;;;;;;5054707;28;20271;-74
2023/06/09 01:23:30;;;;;;;3.50;0.80;;;20.70;99.90;;;;;;5057004;28;20673;-72
2023/06/09 01:25:59;;;;;;;2.83;0.57;;;21.00;98.40;;;;;;5052832;28;20187;-74
2023/06/09 01:28:27;;;;;;;2.80;1.00;;;21.00;98.80;;;;;;5052657;28;20179;-74
2023/06/09 01:30:57;;;;;;;3.03;0.90;;;21.10;95.70;;;;;;5052457;28;20222;-74
2023/06/09 01:33:27;;;;;;;3.87;0.87;;;20.80;98.10;;;;;;5069207;28;20203;-73
2023/06/09 01:35:55;;;;;;;2.93;0.80;;;20.80;99.70;;;;;;5072430;28;20245;-73
2023/06/09 01:38:24;;;;;;;3.97;0.63;;;20.40;97.20;;;;;;5072410;28;20178;-74
2023/06/09 01:40:52;;;;;;;3.03;1.10;;;20.00;99.90;;;;;;5072409;28;20179;-71
2023/06/09 01:43:19;;;;;;;1.20;0.63;;;19.50;99.90;;;;;;5072051;28;20271;-75
2023/06/09 01:45:47;;;;;;;2.00;0.70;;;19.20;99.90;;;;;;5071877;28;20598;-74
2023/06/09 01:48:41;;;;;;;2.23;0.70;;;18.90;99.90;;;;;;5072241;28;20180;-71
2023/06/09 01:51:16;;;;;;;2.43;0.83;;;18.80;99.90;;;;;;5071864;28;20188;-72
2023/06/09 01:53:49;;;;;;;4.67;0.97;;;18.60;99.90;;;;;;5053757;28;20187;-74
2023/06/09 01:56:26;;;;;;;1.67;1.00;;;18.70;99.90;;;;;;5054369;28;20208;-73
2023/06/09 01:58:58;;;;;;;1.60;0.70;;;18.70;99.90;;;;;;5054012;28;20321;-73
2023/06/09 02:01:26;;;;;;;1.50;0.60;;;18.70;99.90;;;;;;5071438;28;20180;-73
2023/06/09 02:03:57;;;;;;;2.23;1.07;;;18.60;99.90;;;;;;5071619;28;20184;-73
2023/06/09 02:06:26;;;;;;;1.67;0.80;;;18.80;99.90;;;;;;5071988;28;20180;-73
2023/06/09 02:08:53;;;;;;;5.13;0.90;;;18.90;99.90;;;;;;5053014;28;20184;-74
2023/06/09 02:11:21;;;;;;;1.37;0.70;;;18.80;99.90;;;;;;5061089;28;20185;-73
2023/06/09 02:13:55;;;;;;;1.07;0.80;;;18.70;99.90;;;;;;5069054;28;20180;-71
2023/06/09 02:16:24;;;;;;;3.87;0.70;;;18.80;99.90;;;;;;5071765;28;20532;-73
2023/06/09 02:18:52;;;;;;;3.60;0.80;;;18.90;99.90;;;;;;5071560;28;20220;-74
2023/06/09 02:21:19;;;;;;;4.33;0.90;;;18.80;99.90;;;;;;5071733;28;20637;-73
2023/06/09 02:23:46;;;;;;;2.87;0.80;;;18.80;99.90;;;;;;5070641;28;20789;-72
2023/06/09 02:26:15;;;;;;;1.90;0.70;;;19.00;99.90;;;;;;5071177;28;20228;-74
2023/06/09 02:28:42;;;;;;;1.07;0.53;;;19.00;99.90;;;;;;5071342;28;20229;-73
2023/06/09 02:31:09;;;;;;;2.83;0.70;;;19.00;99.90;;;;;;5071306;28;20288;-72
2023/06/09 02:33:37;;;;;;;2.17;0.70;;;19.00;99.90;;;;;;5070849;28;20195;-73
2023/06/09 02:36:04;;;;;;;2.97;0.73;;;19.00;99.90;;;;;;5070851;28;20620;-71
2023/06/09 02:38:32;;;;;;;3.20;0.70;;;19.00;99.90;;;;;;5070676;28;20215;-72
2023/06/09 02:41:00;;;;;;;1.63;0.70;;;18.90;99.90;;;;;;5070147;28;20222;-72
2023/06/09 02:43:27;;;;;;;2.33;0.80;;;19.00;99.90;;;;;;5070896;28;20188;-73
2023/06/09 02:45:54;;;;;;;0.87;0.70;;;19.20;99.90;;;;;;5071322;28;20183;-72
2023/06/09 02:48:22;;;;;;;0.83;0.50;;;19.40;99.90;;;;;;5070916;28;20171;-71
2023/06/09 02:50:49;;;;;;;1.33;0.70;;;19.60;99.90;;;;;;5070941;28;20591;-74
2023/06/09 02:53:17;;;;;;;0.63;0.50;;;19.70;99.90;;;;;;5070592;28;20242;-72
2023/06/09 02:55:44;;;;;;;1.80;0.60;;;19.40;99.90;;;;;;5067991;28;20202;-73
2023/06/09 02:58:15;;;;;;;3.23;0.60;;;19.40;99.90;;;;;;5070229;28;20187;-72
2023/06/09 03:00:44;;;;;;;1.73;0.50;;;19.30;99.90;;;;;;5072432;28;20183;-70
2023/06/09 03:03:13;;;;;;;1.50;0.40;;;19.30;99.90;;;;;;5071087;28;20183;-70
2023/06/09 03:05:40;;;;;;;1.47;0.50;;;19.20;99.90;;;;;;5071048;28;20573;-72
2023/06/09 03:08:10;;;;;;;1.33;0.83;;;19.30;99.90;;;;;;5069671;28;20194;-72
2023/06/09 03:10:38;;;;;;;2.80;0.73;;;19.70;99.90;;;;;;5070716;28;20264;-73
2023/06/09 03:13:05;;;;;;;1.33;0.70;;;20.00;99.90;;;;;;5070775;28;20237;-71
2023/06/09 03:15:33;;;;;;;2.93;0.60;;;20.10;99.90;;;;;;5070586;28;20183;-71
2023/06/09 03:18:00;;;;;;;1.53;0.50;;;20.30;99.90;;;;;;5070441;28;20323;-70
2023/06/09 03:20:28;;;;;;;2.17;0.60;;;20.70;99.90;;;;;;5070383;28;20186;-72
2023/06/09 03:22:58;;;;;;;1.63;0.60;;;20.90;99.90;;;;;;5070197;28;20184;-72
2023/06/09 03:25:25;;;;;;;1.43;0.63;;;21.50;98.00;;;;;;5070436;28;20447;-72
2023/06/09 03:27:53;;;;;;;0.67;0.30;;;21.70;95.40;;;;;;5051691;28;20299;-71
2023/06/09 03:30:21;;;;;;;0.53;0.50;;;22.00;96.00;;;;;;5070302;28;20223;-71
2023/06/09 03:32:48;;;;;;;0.47;0.40;;;22.60;92.30;;;;;;5070686;28;20198;-72
2023/06/09 03:35:16;;;;;;;1.33;0.47;;;22.70;93.00;;;;;;5070420;28;20646;-73
2023/06/09 03:37:43;;;;;;;1.73;0.57;;;23.00;89.90;;;;;;5070387;28;20233;-71
2023/06/09 03:40:11;;;;;;;1.90;0.47;;;23.00;86.90;;;;;;5069709;28;20635;-71
2023/06/09 03:42:38;;;;;;;1.40;0.50;;;22.70;85.00;;;;;;5070461;28;20599;-71
2023/06/09 03:45:06;;;;;;;1.67;0.57;;;22.70;84.70;;;;;;5070207;28;20193;-70
2023/06/09 03:47:33;;;;;;;3.23;0.70;;;22.60;85.20;;;;;;5070637;28;20202;-69
2023/06/09 03:50:01;;;;;;;0.90;0.37;;;22.60;87.90;;;;;;5069398;28;20582;-72
2023/06/09 03:52:30;;;;;;;1.90;0.50;;;22.70;83.00;;;;;;5070662;28;20183;-73
2023/06/09 03:54:57;;;;;;;1.10;0.53;;;23.00;79.20;;;;;;5070867;28;20645;-70
2023/06/09 03:57:24;;;;;;;0.97;0.47;;;22.50;79.60;;;;;;5070624;28;20212;-71
2023/06/09 03:59:52;;;;;;;0.77;0.40;;;22.40;81.40;;;;;;5070123;28;20184;-72
2023/06/09 04:02:19;;;;;;;1.67;0.40;;;22.40;76.90;;;;;;5070476;28;20180;-71
2023/06/09 04:04:46;;;;;;;2.53;0.77;;;22.40;76.00;;;;;;5070846;28;20175;-73
2023/06/09 04:07:14;;;;;;;3.03;0.50;;;22.30;80.50;;;;;;5055864;28;20191;-73
2023/06/09 04:09:42;;;;;;;0.67;0.50;;;22.30;81.30;;;;;;5074154;28;20203;-71
2023/06/09 04:12:10;;;;;;;1.40;0.40;;;21.90;76.80;;;;;;5073965;28;20236;-71
2023/06/09 04:14:37;;;;;;;3.00;0.40;;;21.80;78.70;;;;;;5073850;28;20182;-70
2023/06/09 04:17:06;;;;;;;2.37;0.40;;;21.60;78.40;;;;;;5073394;28;20192;-73
2023/06/09 04:19:33;;;;;;;1.13;0.40;;;21.70;79.10;;;;;;5073679;28;20192;-73
2023/06/09 04:22:05;;;;;;;1.03;0.33;;;21.80;80.90;;;;;;5073597;28;20207;-74
2023/06/09 04:24:32;;;;;;;1.00;0.50;;;22.20;81.50;;;;;;5073422;28;20198;-71
2023/06/09 04:27:02;;;;;;;2.47;0.40;;;22.10;77.10;;;;;;5073189;28;20183;-72
2023/06/09 04:29:32;;;;;;;1.90;0.40;;;22.00;80.40;;;;;;5073138;28;20215;-73
2023/06/09 04:32:00;;;;;;;1.97;0.43;;;22.00;79.30;;;;;;5073080;28;20278;-71
2023/06/09 04:34:28;;;;;;;1.03;0.50;;;21.90;77.80;;;;;;5073480;28;20262;-72
2023/06/09 04:36:56;;;;;;;4.70;0.70;;;21.90;79.20;;;;;;5073309;28;20191;-73
2023/06/09 04:39:28;;;;;;;1.67;0.40;;;22.00;82.40;;;;;;5072330;28;20190;-74
2023/06/09 04:41:55;;;;;;;1.93;0.60;;;22.00;78.00;;;;;;5082985;28;20182;-72
2023/06/09 04:44:23;;;;;;;0.70;0.43;;;21.90;82.40;;;;;;5055431;28;20274;-74
2023/06/09 04:46:51;;;;;;;1.13;0.50;;;22.00;83.30;;;;;;5075782;28;20184;-73
2023/06/09 04:49:20;;;;;;;1.50;0.73;;;22.20;81.40;;;;;;5055221;28;20330;-73
2023/06/09 04:51:48;;;;;;;1.33;0.67;;;22.30;83.70;;;;;;5073197;28;20672;-74
2023/06/09 04:54:17;;;;;;;2.97;0.90;;;22.40;83.90;;;;;;5073089;28;20176;-73
2023/06/09 04:56:52;;;;;;;1.63;0.50;;;22.40;82.70;;;;;;5072960;28;20184;-72
2023/06/09 05:02:41;;;;;;;1.70;0.60;;;22.10;83.60;;;;;;5072205;28;20205;-73
2023/06/09 05:05:09;;;;;;;2.47;0.60;;;21.70;82.30;;;;;;5072270;28;20676;-72
2023/06/09 05:07:39;;;;;;;2.00;0.50;;;21.50;84.10;;;;;;5073063;28;20178;-70
2023/06/09 05:10:10;;;;;;;1.33;0.50;;;21.40;86.90;;;;;;5072256;28;20226;-73
2023/06/09 05:12:39;;;;;;;3.40;0.53;;;21.30;88.10;;;;;;5072335;28;20187;-72
2023/06/09 05:15:08;;;;;;;2.20;0.70;;;21.30;89.20;;;;;;5072597;28;20266;-73
2023/06/09 05:17:41;;;;;;;4.80;0.77;;;21.10;91.00;;;;;;5071746;28;20249;-74
2023/06/09 05:20:10;;;;;;;0.77;0.50;;;21.10;91.80;;;;;;5072227;28;20214;-72
2023/06/09 05:22:38;;;;;;;2.60;0.60;;;21.00;91.40;;;;;;5072666;28;20175;-72
2023/06/09 05:25:13;;;;;;;1.97;0.60;;;20.90;92.50;;;;;;5072421;28;20235;-74
2023/06/09 05:27:40;;;;;;;2.50;0.60;;;20.80;93.40;;;;;;5072781;28;20258;-70
2023/06/09 05:30:08;;;;;;;3.60;0.67;;;20.60;94.80;;;;;;5071773;28;20269;-75
2023/06/09 05:32:35;;;;;;;4.90;0.70;;;20.30;95.60;;;;;;5072608;28;20168;-73
2023/06/09 05:35:03;;;;;;;3.00;1.00;;;19.90;96.70;;;;;;5071971;28;20190;-74
2023/06/09 05:37:30;;;;;;;1.73;0.70;;;19.60;99.20;;;;;;5072154;28;20176;-73
2023/06/09 05:39:58;;;;;;;1.97;0.50;;;19.30;99.90;;;;;;5071588;28;20184;-75
2023/06/09 05:42:29;;;;;;;2.00;0.70;;;19.20;99.90;;;;;;5072564;28;20633;-74
2023/06/09 05:44:56;;;;;;;3.77;0.60;;;19.10;99.90;;;;;;5072533;28;20523;-73
2023/06/09 05:47:23;;;;;;;2.50;0.60;;;18.90;99.90;;;;;;5072232;28;20669;-74
2023/06/09 05:49:51;;;;;;;0.90;0.60;;;18.90;99.90;;;;;;5071026;28;20208;-72
2023/06/09 05:52:18;;;;;;;0.77;0.60;;;18.80;99.90;;;;;;5072174;28;20175;-72
2023/06/09 05:54:47;;;;;;;2.70;0.70;;;18.70;99.90;;;;;;5071883;28;20171;-72
2023/06/09 05:57:15;;;;;;;1.63;0.87;;;18.50;99.90;;;;;;5072007;28;20180;-73
2023/06/09 05:59:44;;;;;;;1.27;0.50;;;18.40;99.90;;;;;;5071649;28;20183;-71
2023/06/09 06:02:14;;;;;;;6.33;0.70;;;18.20;99.90;;;;;;5071867;28;20172;-71
2023/06/09 06:04:42;;;;;;;3.03;1.07;;;18.20;99.90;;;;;;5071982;28;20168;-72
2023/06/09 06:07:09;;;;;;;3.87;0.60;;;18.10;99.90;;;;;;5071884;28;20172;-73
2023/06/09 06:09:36;;;;;;;2.77;0.73;;;17.90;99.90;;;;;;5066051;28;20671;-73
2023/06/09 06:12:05;;;;;;;1.97;0.70;;;17.80;99.90;;;;;;5071738;28;20191;-72
2023/06/09 06:14:33;;;;;;;3.17;0.80;;;17.60;99.90;;;;;;5071708;28;20172;-72
2023/06/09 06:17:00;;;;;;;4.20;1.20;;;17.50;99.90;;;;;;5071272;28;20174;-73
2023/06/09 06:19:28;;;;;;;2.47;0.87;;;17.40;99.90;;;;;;5071152;28;20273;-73
2023/06/09 06:21:55;;;;;;;6.47;1.97;;;17.30;99.90;;;;;;5071319;28;20184;-72
2023/06/09 06:24:22;;;;;;;2.87;0.87;;;17.30;99.90;;;;;;5070684;28;20192;-72
2023/06/09 06:26:50;;;;;;;2.20;1.00;;;17.30;99.90;;;;;;5053163;28;20822;-74
2023/06/09 06:29:17;;;;;;;4.97;0.93;;;17.10;99.90;;;;;;5070429;28;20289;-75
2023/06/09 06:31:48;;;;;;;1.30;0.90;;;17.10;99.90;;;;;;5071253;28;20226;-71
2023/06/09 06:34:15;;;;;;;1.73;0.80;;;17.10;99.90;;;;;;5071024;28;20632;-74
2023/06/09 06:36:43;;;;;;;1.30;0.70;;;17.00;99.90;;;;;;5070827;28;20229;-74
2023/06/09 06:39:12;;;;;;;1.30;0.70;;;17.00;99.90;;;;;;5052662;28;20559;-74
2023/06/09 06:41:40;;;;;;;3.47;0.90;;;17.00;99.90;;;;;;5070467;28;20192;-75
2023/06/09 06:44:07;;;;;;;2.10;0.90;;;17.00;99.90;;;;;;5070932;28;20208;-74
2023/06/09 06:46:35;;;;;;;1.93;0.83;;;17.00;99.90;;;;;;5070958;28;20263;-75
2023/06/09 06:49:03;;;;;;;2.07;0.70;;;17.00;99.90;;;;;;5070663;28;20186;-73
2023/06/09 06:51:30;;;;;;;5.50;0.90;;;16.90;99.90;;;;;;5069645;28;20192;-75
2023/06/09 06:53:57;;;;;;;1.03;0.63;;;16.80;99.90;;;;;;5070976;28;20172;-75
2023/06/09 06:56:25;;;;;;;1.43;1.00;;;16.80;99.90;;;;;;5070967;28;20183;-71
2023/06/09 06:58:54;;;;;;;2.77;0.87;;;16.70;99.90;;;;;;5070310;28;20182;-71
2023/06/09 07:01:22;;;;;;;3.20;0.87;;;16.60;99.90;;;;;;5070693;28;20171;-70
2023/06/09 07:03:50;;;;;;;1.33;0.70;;;16.60;99.90;;;;;;5070737;28;20198;-73
2023/06/09 07:06:19;;;;;;;7.20;0.90;;;16.50;99.90;;;;;;5071044;28;20176;-74
2023/06/09 07:08:46;;;;;;;2.37;0.80;;;16.50;99.90;;;;;;5070350;28;20263;-72
2023/06/09 07:11:14;;;;;;;2.33;0.90;;;16.40;99.90;;;;;;5070030;28;20441;-72
2023/06/09 07:13:41;;;;;;;2.50;1.13;;;16.40;99.90;;;;;;5070223;28;20186;-69
2023/06/09 07:16:11;;;;;;;3.07;1.20;;;16.30;99.90;;;;;;5070471;28;20191;-71
2023/06/09 07:18:38;;;;;;;4.20;1.23;;;16.40;99.90;;;;;;5069981;28;20316;-72
2023/06/09 07:21:09;;;;;;;2.13;0.90;;;16.40;99.90;;;;;;5070532;28;20551;-71
2023/06/09 07:23:36;;;;;;;6.40;1.40;;;16.40;99.90;;;;;;5052147;28;20191;-71
2023/06/09 07:26:04;;;;;;;5.37;0.70;;;16.20;99.90;;;;;;5070601;28;20622;-70
2023/06/09 07:28:32;;;;;;;2.40;0.73;;;16.30;99.90;;;;;;5070037;28;20186;-72
2023/06/09 07:30:59;;;;;;;2.27;0.80;;;16.30;99.90;;;;;;5052524;28;20314;-73
2023/06/09 07:33:31;;;;;;;1.83;0.77;;;16.30;99.90;;;;;;5070576;28;20220;-74
2023/06/09 07:35:59;;;;;;;1.20;0.70;;;16.20;99.90;;;;;;5070489;28;20171;-73
2023/06/09 07:38:27;;;;;;;2.33;0.80;;;16.30;99.90;;;;;;5070391;28;20172;-72
2023/06/09 07:40:57;;;;;;;2.53;0.80;;;16.30;99.90;;;;;;5072747;28;20183;-72
2023/06/09 07:43:25;;;;;;;1.10;0.70;;;16.30;99.90;;;;;;5074000;28;20192;-71
2023/06/09 07:45:52;;;;;;;2.60;1.30;;;16.20;99.90;;;;;;5074063;28;20183;-69
2023/06/09 07:48:20;;;;;;;2.53;0.83;;;16.10;99.90;;;;;;5055765;28;20198;-70
2023/06/09 07:50:47;;;;;;;2.03;0.90;;;16.10;99.90;;;;;;5056251;28;20212;-71
2023/06/09 07:53:15;;;;;;;1.00;0.60;;;16.00;99.90;;;;;;5074331;28;20172;-70
2023/06/09 07:55:43;;;;;;;2.40;0.77;;;16.10;99.90;;;;;;5074101;28;20234;-73
2023/06/09 07:58:13;;;;;;;1.83;1.10;;;16.00;99.90;;;;;;5054582;28;20195;-72
2023/06/09 08:00:44;;;;;;;2.33;0.70;;;15.90;99.90;;;;;;5073633;28;20233;-70
2023/06/09 08:03:12;;;;;;;3.00;1.20;;;16.00;99.90;;;;;;5074113;28;20179;-71
2023/06/09 08:05:39;;;;;;;2.07;0.53;;;16.00;99.90;;;;;;5056246;28;20187;-69
2023/06/09 08:08:09;;;;;;;1.90;0.70;;;15.90;99.90;;;;;;5073925;28;20210;-70
2023/06/09 08:10:37;;;;;;;2.03;0.90;;;15.90;99.90;;;;;;5075929;28;20349;-70
2023/06/09 08:13:04;;;;;;;2.07;0.70;;;15.90;99.90;;;;;;5056239;28;20641;-70
2023/06/09 08:15:33;;;;;;;1.40;0.70;;;15.90;99.90;;;;;;5073897;28;20194;-72
2023/06/09 08:18:00;;;;;;;2.97;1.07;;;15.90;99.90;;;;;;5075792;28;20714;-70
2023/06/09 08:20:28;;;;;;;3.80;1.67;;;16.00;99.90;;;;;;5077185;28;20241;-70
2023/06/09 08:22:58;;;;;;;5.20;3.60;;;15.90;99.90;;;;;;5075294;28;20237;-68
2023/06/09 08:25:26;;;;;;;13.67;8.53;;;15.90;99.90;;;;;;5075233;28;20562;-70
2023/06/09 08:27:53;;;;;;;10.13;6.13;;;15.80;99.90;;;;;;5075820;28;20176;-69
2023/06/09 08:30:23;;;;;;;9.07;6.00;;;15.70;99.90;;;;;;5057118;28;20252;-71
2023/06/09 08:32:51;;;;;;;8.47;3.70;;;15.60;99.90;;;;;;5075165;28;20183;-71
2023/06/09 08:35:18;;;;;;;5.37;2.20;;;15.50;99.90;;;;;;5057663;28;20190;-68
2023/06/09 08:37:47;;;;;;;3.57;1.97;;;15.40;99.90;;;;;;5075494;28;20183;-68
2023/06/09 08:40:14;;;;;;;2.73;2.40;;;15.50;99.90;;;;;;5056626;28;20184;-71
2023/06/09 08:42:49;;;;;;;3.43;1.77;;;15.50;99.90;;;;;;5055188;28;20256;-68
2023/06/09 08:45:18;;;;;;;4.23;2.00;;;15.40;99.90;;;;;;5055558;28;20179;-69
2023/06/09 08:47:49;;;;;;;3.20;1.60;;;15.40;99.90;;;;;;5055397;28;20578;-68
2023/06/09 08:50:22;;;;;;;3.63;2.17;;;15.30;99.90;;;;;;5068561;28;20237;-70
2023/06/09 08:52:49;;;;;;;9.00;2.67;;;15.20;99.90;;;;;;5054588;28;20182;-71
2023/06/09 08:55:20;;;;;;;6.60;3.37;;;15.20;99.90;;;;;;5074856;28;20229;-69
2023/06/09 08:57:51;;;;;;;7.73;4.57;;;15.10;99.90;;;;;;5074033;28;20174;-71
2023/06/09 09:00:23;;;;;;;7.03;4.57;;;15.10;99.90;;;;;;5074737;28;20180;-69
2023/06/09 09:02:51;;;;;;;4.90;3.30;;;15.20;99.90;;;;;;5056422;28;20183;-69
2023/06/09 09:05:22;;;;;;;4.80;2.43;;;15.10;99.90;;;;;;5056249;28;20184;-69
2023/06/09 09:07:52;;;;;;;8.00;4.20;;;15.10;99.90;;;;;;5074704;28;20175;-69
2023/06/09 09:10:22;;;;;;;7.40;2.60;;;15.10;99.90;;;;;;5074608;28;20203;-68
2023/06/09 09:12:58;;;;;;;5.10;1.87;;;15.00;99.90;;;;;;5074141;28;20176;-68
2023/06/09 09:15:26;;;;;;;5.53;1.50;;;15.00;99.90;;;;;;5074444;28;20190;-69
2023/06/09 09:17:53;;;;;;;2.60;1.27;;;14.90;99.90;;;;;;5074168;28;20246;-67
2023/06/09 09:20:32;;;;;;;2.77;1.50;;;15.00;99.90;;;;;;5073929;28;20225;-68
2023/06/09 09:23:00;;;;;;;2.83;1.40;;;14.80;99.90;;;;;;5076001;28;20222;-70
2023/06/09 09:25:29;;;;;;;2.00;1.07;;;14.70;99.90;;;;;;5074601;28;20180;-69
2023/06/09 09:28:11;;;;;;;2.67;1.30;;;14.60;99.90;;;;;;5073936;28;20203;-71
2023/06/09 09:30:41;;;;;;;1.37;0.93;;;14.50;99.90;;;;;;5074172;28;20302;-68
2023/06/09 09:33:20;;;;;;;3.07;1.07;;;14.50;99.90;;;;;;5074119;28;20254;-71
2023/06/09 09:35:55;;;;;;;1.33;0.83;;;14.40;99.90;;;;;;5073732;28;20595;-72
2023/06/09 09:38:27;;;;;;;2.20;1.10;;;14.50;99.90;;;;;;5074007;28;20175;-69
2023/06/09 09:41:00;;;;;;;3.00;1.53;;;14.40;99.90;;;;;;5073621;28;20188;-68
2023/06/09 09:43:29;;;;;;;6.07;1.60;;;14.30;99.90;;;;;;5073766;28;20578;-69
2023/06/09 09:46:01;;;;;;;3.27;1.27;;;14.20;99.90;;;;;;5073521;28;20209;-71
2023/06/09 09:48:29;;;;;;;2.70;1.90;;;14.10;99.90;;;;;;5073783;28;20256;-69
2023/06/09 09:51:00;;;;;;;1.70;1.27;;;14.10;99.90;;;;;;5055716;28;20226;-70
2023/06/09 09:53:28;;;;;;;1.67;1.50;;;14.10;99.90;;;;;;5073517;28;20658;-69
2023/06/09 09:55:59;;;;;;;2.17;1.43;;;14.00;99.90;;;;;;5073660;28;20190;-70
2023/06/09 09:58:35;;;;;;;1.97;1.30;;;14.00;99.90;;;;;;5073558;28;20173;-70
2023/06/09 10:01:05;;;;;;;1.33;1.20;;;13.90;99.90;;;;;;5073213;28;20180;-70
2023/06/09 10:03:35;;;;;;;3.50;1.30;;;13.80;99.90;;;;;;5073084;28;20229;-71
2023/06/09 10:06:12;;;;;;;1.93;1.33;;;13.80;99.90;;;;;;5055334;28;20179;-73
2023/06/09 10:08:46;;;;;;;4.07;1.80;;;13.80;99.90;;;;;;5073164;28;20257;-70
2023/06/09 10:11:14;;;;;;;2.60;1.70;;;13.80;99.90;;;;;;5073190;28;20678;-71
2023/06/09 10:13:42;;;;;;;1.90;1.50;;;13.70;99.90;;;;;;5073213;28;20551;-73
2023/06/09 10:16:11;;;;;;;2.87;1.43;;;13.70;99.90;;;;;;5054918;28;20273;-73
2023/06/09 10:18:41;;;;;;;2.47;1.63;;;13.70;99.90;;;;;;5072590;28;20228;-72
2023/06/09 10:21:10;;;;;;;4.37;2.43;;;13.70;99.90;;;;;;5054975;28;20226;-72
2023/06/09 10:23:40;;;;;;;2.87;1.90;;;13.70;99.90;;;;;;5072625;28;20187;-72
2023/06/09 10:26:10;;;;;;;4.07;2.50;;;13.70;99.90;;;;;;5072991;28;20179;-71
2023/06/09 10:28:37;;;;;;;4.37;3.83;;;13.60;99.90;;;;;;5073305;28;20692;-71
2023/06/09 10:31:07;;;;;;;5.20;4.13;;;13.50;99.90;;;;;;5054591;28;20234;-71
2023/06/09 10:33:39;;;;;;;5.47;3.67;;;13.50;99.90;;;;;;5072739;28;20183;-73
2023/06/09 10:36:09;;;;;;;1.97;1.70;;;13.40;99.90;;;;;;5072805;28;20641;-71
2023/06/09 10:38:53;;;;;;;3.50;1.70;;;13.30;99.90;;;;;;5054722;28;20187;-70
2023/06/09 10:41:29;;;;;;;1.97;1.60;;;13.30;99.90;;;;;;5072622;28;20326;-70
2023/06/09 10:43:58;;;;;;;3.40;1.57;;;13.10;99.90;;;;;;5071799;28;20243;-71
2023/06/09 10:46:45;;;;;;;2.40;1.90;;;13.10;99.90;;;;;;5072074;28;20175;-71
2023/06/09 10:49:39;;;;;;;4.07;1.57;;;13.00;99.90;;;;;;5071655;28;20176;-70
2023/06/09 10:52:10;;;;;;;4.17;1.60;;;13.00;99.90;;;;;;5071364;28;20187;-70
2023/06/09 10:54:37;;;;;;;2.77;1.50;;;12.90;99.90;;;;;;5072144;28;20336;-70
2023/06/09 10:57:38;;;;;;;5.00;2.40;;;12.90;99.90;;;;;;5071868;28;20194;-68
2023/06/09 11:00:11;;;;;;;3.37;2.40;;;12.80;99.90;;;;;;5067646;28;20666;-69
2023/06/09 11:02:40;;;;;;;4.50;2.00;;;12.80;99.90;;;;;;5052231;28;20182;-71
2023/06/09 11:05:08;;;;;;;5.13;2.80;;;12.80;99.90;;;;;;5052085;28;20549;-69
2023/06/09 11:07:45;;;;;;;5.83;3.17;;;12.70;99.90;;;;;;5052373;28;20239;-71
2023/06/09 11:10:13;;;;;;;4.20;2.07;;;12.60;99.90;;;;;;5055416;28;20215;-69
2023/06/09 11:12:49;;;;;;;4.23;2.30;;;12.70;99.90;;;;;;5071985;28;20206;-70
2023/06/09 11:15:17;;;;;;;4.73;2.10;;;12.60;99.90;;;;;;5072020;28;20179;-69
2023/06/09 11:17:52;;;;;;;4.13;2.23;;;12.50;99.90;;;;;;5052937;28;20227;-71
2023/06/09 11:20:25;;;;;;;5.60;3.20;;;12.50;99.90;;;;;;5071943;28;20187;-68
2023/06/09 11:22:54;;;;;;;7.73;3.10;;;12.40;99.90;;;;;;5071848;28;20209;-69
2023/06/09 11:25:23;;;;;;;4.50;2.40;;;12.30;99.90;;;;;;5053747;28;20558;-72
2023/06/09 11:28:10;;;;;;;5.30;3.03;;;12.30;99.90;;;;;;5053850;28;20178;-71
2023/06/09 11:31:01;;;;;;;4.73;2.93;;;12.20;99.90;;;;;;5071090;28;20261;-70
2023/06/09 11:33:45;;;;;;;5.00;2.57;;;12.10;99.90;;;;;;5052060;28;20185;-70
2023/06/09 11:36:27;;;;;;;4.87;2.43;;;12.10;99.90;;;;;;5051825;28;20207;-69
2023/06/09 11:39:03;;;;;;;3.73;2.03;;;12.00;99.90;;;;;;5051622;28;20209;-71
2023/06/09 11:41:32;;;;;;;4.70;2.13;;;12.00;99.90;;;;;;5063896;28;20232;-69
2023/06/09 11:44:00;;;;;;;5.73;2.00;;;12.00;99.90;;;;;;5051394;28;20204;-71
2023/06/09 11:46:28;;;;;;;2.80;1.93;;;11.90;99.90;;;;;;5065940;28;20237;-71
2023/06/09 11:49:01;;;;;;;4.37;2.30;;;11.80;99.90;;;;;;5071623;28;20296;-72
2023/06/09 11:51:29;;;;;;;4.37;2.40;;;11.70;99.90;;;;;;5071036;28;20569;-71
2023/06/09 11:53:57;;;;;;;3.77;2.20;;;11.60;99.90;;;;;;5071245;28;20187;-69
2023/06/09 11:56:25;;;;;;;7.87;3.20;;;11.50;99.90;;;;;;5071090;28;20183;-68
2023/06/09 11:58:55;;;;;;;4.93;2.43;;;11.30;99.90;;;;;;5071156;28;20171;-69
2023/06/09 12:01:29;;;;;;;7.60;2.97;;;11.20;99.90;;;;;;5071662;28;20206;-70
2023/06/09 12:03:57;;;;;;;5.40;2.80;;;11.10;99.90;;;;;;5052130;28;20544;-67
2023/06/09 12:06:25;;;;;;;4.43;2.10;;;11.00;99.90;;;;;;5070823;28;20235;-70
2023/06/09 12:09:13;;;;;;;5.37;2.33;;;10.90;99.90;;;;;;5071567;28;20184;-72
2023/06/09 12:11:51;;;;;;;4.43;2.47;;;10.70;99.90;;;;;;5071208;28;20242;-69
2023/06/09 12:14:20;;;;;;;4.17;2.50;;;10.70;99.90;;;;;;5052773;28;20275;-71
2023/06/09 12:16:48;;;;;;;5.53;2.23;;;10.60;99.90;;;;;;5071048;28;20548;-68
2023/06/09 12:19:17;;;;;;;4.17;2.20;;;10.50;99.90;;;;;;5071784;28;20228;-69
2023/06/09 12:21:48;;;;;;;6.23;2.80;;;10.40;99.90;;;;;;5071685;28;20346;-69
2023/06/09 12:24:16;;;;;;;4.67;2.10;;;10.30;99.90;;;;;;5071230;28;20188;-71
2023/06/09 12:26:48;;;;;;;6.33;2.50;;;10.30;99.90;;;;;;5071148;28;20184;-69
2023/06/09 12:29:24;;;;;;;6.73;2.10;;;10.30;99.90;;;;;;5056154;28;20190;-68
2023/06/09 12:31:52;;;;;;;7.63;2.50;;;10.30;99.90;;;;;;5075506;28;20255;-71
2023/06/09 12:34:29;;;;;;;5.60;2.33;;;10.30;99.90;;;;;;5075066;28;20185;-69
2023/06/09 12:36:58;;;;;;;5.67;2.20;;;10.40;99.90;;;;;;5074307;28;20639;-69
2023/06/09 12:39:32;;;;;;;6.93;2.50;;;10.40;99.90;;;;;;5074905;28;20255;-69
2023/06/09 12:42:14;;;;;;;4.00;2.70;;;10.40;99.90;;;;;;5067931;28;20181;-70
2023/06/09 12:44:41;;;;;;;4.27;2.10;;;10.40;99.90;;;;;;5074708;28;20177;-69
2023/06/09 12:47:16;;;;;;;3.63;2.30;;;10.30;99.90;;;;;;5056614;28;20193;-69
2023/06/09 12:49:45;;;;;;;4.37;2.40;;;10.30;99.90;;;;;;5074738;28;20688;-68
2023/06/09 12:52:13;;;;;;;6.17;2.03;;;10.30;99.90;;;;;;5074456;28;20194;-69
2023/06/09 12:54:43;;;;;;;6.70;2.10;;;10.30;99.90;;;;;;5074611;28;20181;-67
2023/06/09 12:57:11;;;;;;;5.40;2.17;;;10.30;99.90;;;;;;5074115;28;20195;-68
2023/06/09 12:59:39;;;;;;;4.23;1.67;;;10.20;99.90;;;;;;5074457;28;20184;-69
2023/06/09 13:02:07;;;;;;;6.20;1.60;;;10.30;99.90;;;;;;5074336;28;20234;-71
2023/06/09 13:04:35;;;;;;;5.20;2.10;;;10.30;99.90;;;;;;5055689;28;20226;-68
2023/06/09 13:07:03;;;;;;;6.33;2.00;;;10.20;99.90;;;;;;5073914;28;20185;-71