Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/24 00:01:33;;;;;;;34.53;21.15;;;7.50;89.50;;;;;;5052626;28;20029;-86
2021/03/24 00:03:58;;;;;;;35.42;22.30;;;7.50;89.60;;;;;;5022346;28;20493;-86
2021/03/24 00:06:24;;;;;;;35.70;21.27;;;7.50;89.60;;;;;;5066248;28;20032;-86
2021/03/24 00:08:50;;;;;;;34.30;22.15;;;7.50;89.70;;;;;;5055933;28;20025;-87
2021/03/24 00:11:16;;;;;;;36.28;22.30;;;7.40;89.70;;;;;;5072542;28;20508;-86
2021/03/24 00:13:42;;;;;;;40.45;23.20;;;7.40;89.70;;;;;;5070397;28;20021;-86
2021/03/24 00:16:10;;;;;;;35.45;23.08;;;7.40;89.80;;;;;;5036010;28;20496;-86
2021/03/24 00:18:36;;;;;;;35.75;22.05;;;7.40;89.80;;;;;;5055214;28;20397;-86
2021/03/24 00:21:03;;;;;;;39.65;25.50;;;7.40;89.80;;;;;;5052888;28;20025;-87
2021/03/24 00:23:28;;;;;;;31.92;21.48;;;7.30;89.80;;;;;;5036991;28;20037;-86
2021/03/24 00:25:54;;;;;;;33.97;22.15;;;7.40;89.90;;;;;;5068191;28;20086;-85
2021/03/24 00:28:20;;;;;;;35.95;21.95;;;7.30;89.90;;;;;;5030207;28;20032;-85
2021/03/24 00:30:47;;;;;;;36.42;22.48;;;7.30;90.00;;;;;;5056320;28;20029;-86
2021/03/24 00:33:21;;;;;;;35.63;22.50;;;7.30;90.00;;;;;;5072805;28;20098;-86
2021/03/24 00:35:47;;;;;;;35.67;22.10;;;7.20;90.00;;;;;;5057235;28;20041;-86
2021/03/24 00:38:15;;;;;;;37.33;23.02;;;7.20;90.00;;;;;;5066182;28;20493;-86
2021/03/24 00:40:47;;;;;;;36.63;22.02;;;7.20;90.00;;;;;;5067951;28;20028;-85
2021/03/24 00:43:14;;;;;;;33.88;21.08;;;7.20;90.00;;;;;;5052757;28;20115;-86
2021/03/24 00:45:40;;;;;;;35.40;22.20;;;7.20;90.00;;;;;;5052978;28;20095;-86
2021/03/24 00:48:22;;;;;;;34.75;21.98;;;7.10;90.10;;;;;;5053159;28;20025;-86
2021/03/24 00:50:48;;;;;;;34.80;22.40;;;7.10;90.10;;;;;;5052276;28;20025;-86
2021/03/24 00:53:14;;;;;;;37.08;23.25;;;7.10;90.10;;;;;;5052130;28;20121;-85
2021/03/24 00:55:40;;;;;;;35.35;23.25;;;7.10;90.10;;;;;;5023543;28;20040;-86
2021/03/24 00:58:06;;;;;;;35.72;22.58;;;7.10;90.10;;;;;;5052168;28;20545;-86
2021/03/24 01:00:34;;;;;;;34.55;22.00;;;7.00;90.10;;;;;;5018579;28;20079;-85
2021/03/24 01:03:00;;;;;;;38.15;22.90;;;7.00;90.10;;;;;;5065859;28;20024;-86
2021/03/24 01:05:27;;;;;;;34.60;21.00;;;7.00;90.10;;;;;;5039890;28;20179;-86
2021/03/24 01:07:55;;;;;;;34.08;21.52;;;6.90;90.10;;;;;;5061991;28;20021;-87
2021/03/24 01:10:27;;;;;;;35.08;21.80;;;6.90;90.10;;;;;;5031730;28;20029;-86
2021/03/24 01:12:53;;;;;;;35.70;21.10;;;6.90;90.10;;;;;;5054117;28;20553;-86
2021/03/24 01:15:20;;;;;;;37.88;23.42;;;6.90;90.10;;;;;;5051452;28;20021;-87
2021/03/24 01:17:46;;;;;;;34.38;21.67;;;6.80;90.10;;;;;;5026721;28;20022;-86
2021/03/24 01:20:13;;;;;;;36.42;21.60;;;6.80;90.10;;;;;;5045695;28;20075;-87
2021/03/24 01:22:39;;;;;;;34.15;21.17;;;6.70;90.10;;;;;;5054620;28;20120;-86
2021/03/24 01:25:05;;;;;;;35.58;22.23;;;6.70;90.10;;;;;;5071441;28;20082;-86
2021/03/24 01:27:31;;;;;;;33.10;21.20;;;6.70;90.10;;;;;;5034938;28;20033;-86
2021/03/24 01:29:57;;;;;;;35.47;21.05;;;6.70;90.10;;;;;;5054945;28;20482;-87
2021/03/24 01:32:22;;;;;;;31.75;20.02;;;6.70;90.20;;;;;;5035544;28;20355;-86
2021/03/24 01:34:48;;;;;;;33.40;21.10;;;6.60;90.20;;;;;;5008006;28;20021;-87
2021/03/24 01:37:14;;;;;;;33.17;20.55;;;6.60;90.20;;;;;;5039607;28;20036;-87
2021/03/24 01:39:40;;;;;;;36.50;22.27;;;6.60;90.20;;;;;;5039144;28;20377;-86
2021/03/24 01:42:07;;;;;;;33.88;20.80;;;6.50;90.20;;;;;;5039444;28;20123;-86
2021/03/24 01:44:54;;;;;;;32.88;19.77;;;6.60;90.20;;;;;;5071887;28;20115;-87
2021/03/24 01:47:19;;;;;;;34.15;21.05;;;6.50;90.20;;;;;;5052003;28;20031;-86
2021/03/24 01:49:45;;;;;;;34.80;20.80;;;6.50;90.30;;;;;;5051786;28;20036;-85
2021/03/24 01:52:11;;;;;;;33.33;20.77;;;6.50;90.30;;;;;;5038753;28;20104;-85
2021/03/24 01:54:40;;;;;;;36.60;22.73;;;6.50;90.30;;;;;;5054282;28;20069;-85
2021/03/24 01:57:15;;;;;;;35.25;21.33;;;6.40;90.40;;;;;;5048329;28;20433;-85
2021/03/24 01:59:41;;;;;;;34.75;21.92;;;6.40;90.40;;;;;;5046626;28;20025;-85
2021/03/24 02:02:11;;;;;;;33.13;21.08;;;6.40;90.40;;;;;;5037844;28;20033;-85
2021/03/24 02:04:37;;;;;;;36.35;20.67;;;6.40;90.40;;;;;;5073279;28;20027;-85
2021/03/24 02:07:21;;;;;;;33.65;20.42;;;6.30;90.40;;;;;;5035093;28;20084;-85
2021/03/24 02:09:49;;;;;;;34.03;20.67;;;6.30;90.50;;;;;;5034191;28;20037;-85
2021/03/24 02:12:28;;;;;;;36.80;21.73;;;6.30;90.50;;;;;;5033950;28;20071;-86
2021/03/24 02:15:17;;;;;;;35.38;21.65;;;6.20;90.50;;;;;;5046855;28;20100;-85
2021/03/24 02:17:45;;;;;;;36.63;23.42;;;6.20;90.60;;;;;;5045220;28;20132;-85
2021/03/24 02:20:40;;;;;;;39.38;24.42;;;6.10;90.50;;;;;;5040918;28;20036;-85
2021/03/24 02:23:18;;;;;;;37.47;21.50;;;6.10;90.60;;;;;;5039827;28;20036;-85
2021/03/24 02:26:05;;;;;;;39.08;23.20;;;6.10;90.60;;;;;;5056971;28;20021;-85
2021/03/24 02:28:32;;;;;;;37.88;21.83;;;6.00;90.70;;;;;;5058945;28;20029;-85
2021/03/24 02:30:59;;;;;;;38.90;22.63;;;6.00;90.70;;;;;;5037109;28;20040;-85
2021/03/24 02:33:30;;;;;;;37.38;22.25;;;6.00;90.70;;;;;;5035035;28;20029;-85
2021/03/24 02:36:00;;;;;;;;;;;6.00;90.70;;;;;;5049004;28;20127;-85
2021/03/24 02:38:28;;;;;;;36.40;21.07;;;5.90;90.80;;;;;;5040389;28;19915;-85
2021/03/24 02:40:55;;;;;;;37.28;21.55;;;5.90;90.80;;;;;;5064542;28;20281;-86
2021/03/24 02:43:22;;;;;;;37.92;22.67;;;5.90;90.80;;;;;;5035104;28;20382;-85
2021/03/24 02:45:49;;;;;;;36.63;22.23;;;5.90;90.80;;;;;;5029929;28;20032;-85
2021/03/24 02:48:21;;;;;;;39.20;23.42;;;5.80;90.80;;;;;;5065837;28;20025;-86
2021/03/24 02:50:47;;;;;;;40.53;22.80;;;5.90;90.80;;;;;;5049792;28;20025;-85
2021/03/24 02:53:14;;;;;;;36.67;21.48;;;5.80;90.80;;;;;;5036338;28;20486;-85
2021/03/24 02:55:41;;;;;;;35.88;20.88;;;5.80;90.80;;;;;;5026883;28;20025;-85
2021/03/24 02:58:08;;;;;;;36.13;20.80;;;5.80;90.80;;;;;;5021586;28;20524;-85
2021/03/24 03:00:34;;;;;;;38.53;22.55;;;5.80;90.80;;;;;;5066289;28;20044;-85
2021/03/24 03:03:12;;;;;;;35.75;20.98;;;5.80;90.80;;;;;;5038184;28;20079;-86
2021/03/24 03:05:40;;;;;;;36.17;22.17;;;5.80;90.80;;;;;;5044330;28;20120;-86
2021/03/24 03:08:18;;;;;;;34.95;22.02;;;5.70;90.80;;;;;;5057311;28;20032;-86
2021/03/24 03:10:54;;;;;;;37.33;21.02;;;5.70;90.90;;;;;;5054429;28;20036;-85
2021/03/24 03:13:22;;;;;;;37.42;21.88;;;5.70;90.80;;;;;;5050450;28;20025;-86
2021/03/24 03:16:09;;;;;;;34.08;20.95;;;5.70;90.90;;;;;;5066335;28;20029;-86
2021/03/24 03:19:10;;;;;;;33.63;19.88;;;5.70;90.90;;;;;;5055683;28;20040;-86
2021/03/24 03:21:50;;;;;;;34.97;20.35;;;5.70;90.90;;;;;;5034223;28;20470;-86
2021/03/24 03:24:16;;;;;;;33.80;21.00;;;5.60;90.90;;;;;;5057261;28;20103;-86
2021/03/24 03:26:44;;;;;;;31.52;20.23;;;5.60;90.90;;;;;;5060326;28;20393;-86
2021/03/24 03:29:16;;;;;;;35.47;20.92;;;5.60;90.90;;;;;;5044213;28;20041;-86
2021/03/24 03:31:44;;;;;;;36.35;21.20;;;5.60;90.90;;;;;;5074333;28;20035;-86
2021/03/24 03:34:13;;;;;;;33.15;20.60;;;5.60;90.90;;;;;;5074120;28;20059;-86
2021/03/24 03:36:45;;;;;;;32.92;20.38;;;5.60;90.90;;;;;;5061893;28;20033;-86
2021/03/24 03:39:13;;;;;;;35.03;20.23;;;5.50;90.90;;;;;;5055452;28;20369;-87
2021/03/24 03:41:39;;;;;;;34.08;20.42;;;5.50;90.90;;;;;;5062732;28;20022;-86
2021/03/24 03:44:06;;;;;;;33.40;19.42;;;5.50;90.80;;;;;;5053699;28;20091;-86
2021/03/24 03:46:38;;;;;;;31.23;19.52;;;5.50;90.90;;;;;;5056754;28;20054;-87
2021/03/24 03:49:04;;;;;;;35.47;20.52;;;5.40;90.80;;;;;;5071777;28;20024;-87
2021/03/24 03:51:51;;;;;;;34.78;19.73;;;5.40;90.80;;;;;;5062871;28;20024;-86
2021/03/24 03:54:27;;;;;;;36.63;20.23;;;5.40;90.80;;;;;;5073297;28;20487;-86
2021/03/24 03:57:03;;;;;;;34.58;19.90;;;5.40;90.90;;;;;;5073610;28;20024;-86
2021/03/24 03:59:53;;;;;;;35.72;19.98;;;5.40;90.90;;;;;;5062195;28;20084;-86
2021/03/24 04:02:25;;;;;;;36.13;19.25;;;5.30;90.90;;;;;;5075416;28;20029;-86
2021/03/24 04:04:56;;;;;;;35.05;20.33;;;5.30;90.90;;;;;;5073274;28;20111;-86
2021/03/24 04:07:22;;;;;;;;;;;5.30;90.90;;;;;;5069630;28;20016;-86
2021/03/24 04:09:48;;;;;;;34.15;18.98;;;5.30;91.00;;;;;;5055771;28;19922;-86
2021/03/24 04:12:16;;;;;;;33.08;19.58;;;5.30;91.00;;;;;;5066130;28;20021;-86
2021/03/24 04:14:44;;;;;;;38.58;20.73;;;5.20;91.00;;;;;;5032854;28;20048;-86
2021/03/24 04:17:15;;;;;;;35.55;20.60;;;5.20;91.00;;;;;;5039476;28;20115;-86
2021/03/24 04:19:49;;;;;;;34.70;19.75;;;5.20;91.00;;;;;;5043083;23;20063;-86
2021/03/24 04:22:19;;;;;;;32.50;18.98;;;5.20;91.00;;;;;;5016669;28;20072;-86
2021/03/24 04:24:50;;;;;;;33.88;18.70;;;5.10;91.00;;;;;;5028172;28;20104;-86
2021/03/24 04:27:18;;;;;;;32.25;19.42;;;5.10;91.10;;;;;;5032610;28;20050;-86
2021/03/24 04:29:47;;;;;;;33.65;17.80;;;5.10;91.10;;;;;;5032644;28;20036;-86
2021/03/24 04:32:14;;;;;;;31.23;17.92;;;5.10;91.10;;;;;;5033666;28;20549;-86
2021/03/24 04:34:41;;;;;;;30.85;18.40;;;5.10;91.10;;;;;;5015886;28;20481;-86
2021/03/24 04:37:30;;;;;;;32.67;18.45;;;5.00;91.10;;;;;;5015886;28;20029;-86
2021/03/24 04:40:17;;;;;;;30.60;19.00;;;5.10;91.10;;;;;;5032200;28;20451;-86
2021/03/24 04:43:03;;;;;;;32.55;19.27;;;5.00;91.10;;;;;;5032473;28;20079;-86
2021/03/24 04:45:32;;;;;;;32.92;18.10;;;5.00;91.10;;;;;;5022438;28;20142;-86
2021/03/24 04:48:00;;;;;;;35.17;20.73;;;5.00;91.10;;;;;;5032185;28;20072;-86
2021/03/24 04:50:33;;;;;;;36.28;20.67;;;5.00;91.10;;;;;;5016034;28;20064;-86
2021/03/24 04:53:03;;;;;;;34.60;19.67;;;4.90;91.10;;;;;;5032258;28;20083;-86
2021/03/24 04:55:29;;;;;;;33.92;19.65;;;4.90;91.10;;;;;;5032912;28;20026;-87
2021/03/24 04:57:57;;;;;;;36.65;21.48;;;4.90;91.10;;;;;;5024916;28;20375;-86
2021/03/24 05:00:27;;;;;;;34.72;18.63;;;4.90;91.20;;;;;;5017086;28;20013;-86
2021/03/24 05:02:59;;;;;;;35.53;20.10;;;4.90;91.20;;;;;;5032632;28;20120;-86
2021/03/24 05:05:28;;;;;;;36.10;20.92;;;4.90;91.20;;;;;;5032496;28;20467;-86
2021/03/24 05:08:05;;;;;;;35.72;20.50;;;4.90;91.20;;;;;;5032445;28;20029;-86
2021/03/24 05:10:32;;;;;;;33.47;19.52;;;4.80;91.20;;;;;;5032056;28;20438;-86
2021/03/24 05:13:23;;;;;;;35.20;20.10;;;4.80;91.20;;;;;;5016117;28;20396;-86
2021/03/24 05:16:14;;;;;;;32.67;19.20;;;4.80;91.20;;;;;;5015645;28;20105;-86
2021/03/24 05:18:40;;;;;;;32.22;19.27;;;4.80;91.20;;;;;;5032521;28;20041;-86
2021/03/24 05:21:39;;;;;;;30.90;18.83;;;4.70;91.20;;;;;;4998805;28;20052;-87
2021/03/24 05:24:06;;;;;;;28.95;17.00;;;4.70;91.20;;;;;;5032518;28;20686;-87
2021/03/24 05:26:37;;;;;;;30.98;18.52;;;4.70;91.20;;;;;;4999388;28;20038;-87
2021/03/24 05:29:11;;;;;;;33.88;21.23;;;4.70;91.20;;;;;;5032013;28;20474;-87
2021/03/24 05:31:42;;;;;;;33.38;20.45;;;4.70;91.30;;;;;;5032061;28;20030;-86
2021/03/24 05:34:17;;;;;;;31.52;18.33;;;4.70;91.30;;;;;;5033030;28;20456;-86
2021/03/24 05:36:47;;;;;;;29.33;17.80;;;4.60;91.30;;;;;;5032173;28;20032;-86
2021/03/24 05:39:23;;;;;;;30.55;18.13;;;4.60;91.30;;;;;;5014753;28;20506;-86
2021/03/24 05:41:52;;;;;;;30.67;18.02;;;4.60;91.30;;;;;;5031291;28;20031;-86
2021/03/24 05:44:29;;;;;;;28.85;16.15;;;4.60;91.30;;;;;;5032432;28;20026;-86
2021/03/24 05:47:19;;;;;;;30.13;17.35;;;4.60;91.40;;;;;;5031304;28;20036;-86
2021/03/24 05:50:20;;;;;;;27.92;16.17;;;4.60;91.40;;;;;;5029360;28;20033;-86
2021/03/24 05:52:50;;;;;;;27.08;15.98;;;4.60;91.40;;;;;;5014926;28;20026;-86
2021/03/24 05:55:34;;;;;;;28.70;16.60;;;4.60;91.40;;;;;;5031850;28;20076;-86
2021/03/24 05:58:13;;;;;;;26.48;15.77;;;4.60;91.40;;;;;;5033231;28;20087;-86
2021/03/24 06:00:52;;;;;;;26.52;16.50;;;4.50;91.50;;;;;;5015447;28;20048;-87
2021/03/24 06:03:36;;;;;;;27.35;16.63;;;4.50;91.50;;;;;;5033626;28;20437;-86
2021/03/24 06:06:28;;;;;;;26.02;15.85;;;4.50;91.80;;;;;;5034324;28;20036;-86
2021/03/24 06:09:31;;;;;;;27.80;15.88;;;4.50;91.50;;;;;;4974937;28;20148;-87
2021/03/24 06:12:11;;;;;;;27.30;15.63;;;4.50;91.60;;;;;;5028444;28;20421;-87
2021/03/24 06:15:16;;;;;;;25.02;15.40;;;4.50;91.60;;;;;;5031212;28;20111;-87
2021/03/24 06:18:19;;;;;;;27.08;15.52;;;4.50;91.60;;;;;;5001647;28;20474;-87
2021/03/24 06:21:15;;;;;;;26.75;15.43;;;4.50;91.70;;;;;;5018865;28;20076;-87
2021/03/24 06:24:07;;;;;;;24.52;14.77;;;4.50;91.70;;;;;;5031798;28;20481;-87
2021/03/24 06:27:02;;;;;;;22.23;14.38;;;4.50;91.70;;;;;;5031702;28;20030;-87
2021/03/24 06:30:07;;;;;;;21.70;14.05;;;4.50;91.80;;;;;;5010728;28;20036;-87
2021/03/24 06:35:59;;;;;;;23.02;13.93;;;4.50;91.80;;;;;;5034993;28;20588;-87
2021/03/24 06:42:03;;;;;;;24.48;14.85;;;4.50;91.90;;;;;;4979201;28;20029;-87
2021/03/24 06:45:00;;;;;;;23.27;14.27;;;4.50;92.00;;;;;;5031164;28;20025;-87
2021/03/24 06:47:48;;;;;;;23.95;13.98;;;4.50;92.00;;;;;;5018495;28;20025;-86
2021/03/24 06:51:00;;;;;;;23.75;14.55;;;4.50;92.10;;;;;;5022501;28;20029;-86
2021/03/24 06:53:44;;;;;;;21.42;13.85;;;4.60;92.10;;;;;;5034660;28;20017;-86
2021/03/24 06:56:28;;;;;;;22.15;13.43;;;4.60;92.20;;;;;;5017962;28;20029;-85
2021/03/24 06:59:06;;;;;;;26.85;14.70;;;4.60;92.30;;;;;;5017880;28;20053;-86
2021/03/24 07:01:49;;;;;;;25.08;15.48;;;4.60;92.30;;;;;;5035681;28;20105;-87
2021/03/24 07:04:23;;;;;;;24.60;15.55;;;4.70;92.40;;;;;;5026736;28;20433;-87
2021/03/24 07:06:57;;;;;;;27.13;16.00;;;4.70;92.40;;;;;;5042822;28;20087;-87
2021/03/24 07:09:45;;;;;;;28.50;17.33;;;4.80;92.50;;;;;;5018264;28;20056;-87
2021/03/24 07:12:38;;;;;;;28.80;15.88;;;4.80;92.60;;;;;;5017509;28;20025;-87
2021/03/24 07:15:14;;;;;;;28.85;16.92;;;4.90;92.60;;;;;;5033664;28;20040;-87
2021/03/24 07:18:07;;;;;;;27.77;17.17;;;4.90;92.70;;;;;;5017943;28;20478;-85
2021/03/24 07:20:52;;;;;;;26.60;15.50;;;5.00;92.80;;;;;;5017443;28;20095;-85
2021/03/24 07:23:23;;;;;;;33.00;18.77;;;5.00;92.80;;;;;;5035349;28;20026;-86
2021/03/24 07:26:23;;;;;;;32.35;19.58;;;5.10;92.90;;;;;;5031357;28;20029;-85
2021/03/24 07:29:02;;;;;;;55.93;29.37;;;5.20;92.90;;;;;;5034151;28;20029;-87
2021/03/24 07:31:54;;;;;;;62.17;33.45;;;5.20;93.10;;;;;;5034044;28;20037;-87
2021/03/24 07:34:41;;;;;;;75.95;38.65;;;5.30;93.50;;;;;;5035192;28;20017;-88
2021/03/24 07:37:55;;;;;;;81.40;39.35;;;5.30;93.90;;;;;;5017319;28;20060;-87
2021/03/24 07:40:27;;;;;;;95.25;43.25;;;5.40;94.40;;;;;;5027137;28;20033;-87
2021/03/24 07:43:17;;;;;;;116.97;52.85;;;5.50;94.90;;;;;;5033568;28;20072;-84
2021/03/24 07:45:59;;;;;;;99.93;46.17;;;5.50;95.70;;;;;;5016060;28;20028;-86
2021/03/24 07:48:28;;;;;;;117.78;52.33;;;5.60;95.90;;;;;;5027251;28;20124;-85
2021/03/24 07:51:09;;;;;;;116.75;52.20;;;5.70;96.50;;;;;;5030098;28;20026;-85
2021/03/24 07:54:05;;;;;;;110.43;51.83;;;5.80;96.70;;;;;;5020466;28;20022;-85
2021/03/24 07:56:57;;;;;;;101.20;48.85;;;5.90;96.70;;;;;;4991078;28;20037;-85
2021/03/24 07:59:25;;;;;;;100.35;46.70;;;6.10;96.70;;;;;;5012831;28;20072;-85
2021/03/24 08:02:27;;;;;;;97.05;48.53;;;6.20;96.40;;;;;;5015428;28;20497;-85
2021/03/24 08:05:20;;;;;;;89.85;45.85;;;6.30;96.30;;;;;;5011669;28;20455;-85
2021/03/24 08:08:08;;;;;;;89.03;45.20;;;6.40;96.00;;;;;;5029456;28;20026;-84
2021/03/24 08:10:40;;;;;;;87.43;44.00;;;6.50;95.80;;;;;;5016791;28;20026;-85
2021/03/24 08:13:44;;;;;;;88.28;48.22;;;6.60;95.80;;;;;;5037979;28;20112;-86
2021/03/24 08:16:48;;;;;;;82.18;43.92;;;6.70;95.70;;;;;;5015453;28;20018;-85
2021/03/24 08:19:42;;;;;;;84.78;43.45;;;6.80;95.60;;;;;;5031316;28;20487;-85
2021/03/24 08:22:26;;;;;;;72.57;40.20;;;6.90;95.20;;;;;;5035060;28;20481;-86
2021/03/24 08:25:07;;;;;;;91.55;44.45;;;7.10;95.20;;;;;;5011134;28;20068;-85
2021/03/24 08:27:58;;;;;;;78.03;43.35;;;7.20;95.20;;;;;;5006336;28;20120;-84
2021/03/24 08:30:47;;;;;;;91.20;44.17;;;7.30;94.90;;;;;;5013156;28;20025;-85
2021/03/24 08:33:53;;;;;;;78.45;42.72;;;7.40;94.70;;;;;;4986667;28;20065;-85
2021/03/24 08:36:39;;;;;;;87.40;44.65;;;7.50;94.30;;;;;;5022045;28;20056;-84
2021/03/24 08:39:27;;;;;;;83.40;43.80;;;7.50;94.30;;;;;;5029952;28;20025;-85
2021/03/24 08:42:30;;;;;;;79.18;42.22;;;7.60;94.20;;;;;;5033635;28;20147;-85
2021/03/24 08:45:11;;;;;;;87.85;42.92;;;7.70;93.90;;;;;;5011882;28;20387;-85
2021/03/24 08:47:41;;;;;;;;;;;7.90;93.80;;;;;;5032873;28;20022;-85
2021/03/24 08:50:14;;;;;;;83.93;43.45;;;8.00;93.90;;;;;;5032450;28;19991;-85
2021/03/24 08:53:13;;;;;;;77.10;42.15;;;8.10;93.50;;;;;;5032243;28;20443;-85
2021/03/24 08:56:01;;;;;;;73.85;42.75;;;8.20;93.30;;;;;;4980704;28;20056;-85
2021/03/24 08:58:29;;;;;;;74.43;42.05;;;8.30;92.70;;;;;;5031529;28;20455;-85
2021/03/24 09:01:23;;;;;;;76.70;41.30;;;8.40;92.70;;;;;;5032203;28;20029;-84
2021/03/24 09:04:26;;;;;;;78.15;42.72;;;8.60;92.80;;;;;;5015428;28;20033;-84
2021/03/24 09:07:20;;;;;;;74.57;42.28;;;8.70;92.10;;;;;;5005398;28;20049;-86
2021/03/24 09:09:51;;;;;;;81.45;42.50;;;8.90;92.20;;;;;;5032289;28;20034;-85
2021/03/24 09:12:28;;;;;;;75.10;43.00;;;9.00;92.20;;;;;;5015096;28;20071;-84
2021/03/24 09:15:06;;;;;;;79.55;43.20;;;9.10;92.50;;;;;;5016017;28;20033;-84
2021/03/24 09:17:55;;;;;;;68.38;40.85;;;9.20;91.90;;;;;;5033990;28;20494;-85
2021/03/24 09:20:53;;;;;;;69.82;39.42;;;9.40;91.70;;;;;;5023853;28;20029;-85
2021/03/24 09:23:50;;;;;;;72.00;41.63;;;9.50;91.80;;;;;;5033148;28;20036;-85
2021/03/24 09:26:24;;;;;;;70.03;40.03;;;9.60;91.10;;;;;;5017944;28;20128;-86
2021/03/24 09:29:08;;;;;;;68.88;39.20;;;9.80;90.20;;;;;;5027481;28;20426;-85
2021/03/24 09:31:55;;;;;;;70.22;40.17;;;9.90;90.70;;;;;;5031393;28;20478;-83
2021/03/24 09:34:39;;;;;;;63.45;37.78;;;10.10;89.90;;;;;;5024624;28;20021;-83
2021/03/24 09:37:10;;;;;;;60.15;35.92;;;10.20;90.30;;;;;;5006065;28;20017;-83
2021/03/24 09:39:55;;;;;;;74.15;41.67;;;10.30;90.30;;;;;;5018498;28;20033;-83
2021/03/24 09:42:38;;;;;;;67.25;36.00;;;10.50;87.70;;;;;;5033202;28;20112;-84
2021/03/24 09:45:07;;;;;;;69.00;37.85;;;10.50;88.80;;;;;;5024428;28;20013;-84
2021/03/24 09:48:03;;;;;;;66.80;38.60;;;10.70;89.50;;;;;;5033238;28;20033;-84
2021/03/24 09:50:39;;;;;;;64.25;37.35;;;10.90;88.60;;;;;;5027074;28;20039;-85
2021/03/24 09:53:11;;;;;;;71.72;39.72;;;11.00;87.70;;;;;;5002573;28;20116;-84
2021/03/24 09:55:39;;;;;;;63.25;35.00;;;11.20;84.70;;;;;;5029567;28;20455;-84
2021/03/24 09:58:29;;;;;;;61.53;35.47;;;11.30;84.90;;;;;;5000475;28;20422;-85
2021/03/24 10:01:00;;;;;;;67.38;39.78;;;11.50;85.60;;;;;;5030627;28;20109;-84
2021/03/24 10:04:03;;;;;;;67.15;37.30;;;11.60;82.90;;;;;;5015045;28;20120;-84
2021/03/24 10:06:49;;;;;;;63.20;38.25;;;11.80;83.10;;;;;;5032621;28;20056;-84
2021/03/24 10:09:24;;;;;;;60.55;33.63;;;11.90;82.40;;;;;;5032371;28;20076;-85
2021/03/24 10:12:05;;;;;;;56.33;33.72;;;12.00;81.00;;;;;;5024702;28;20041;-84
2021/03/24 10:14:43;;;;;;;62.80;35.20;;;12.20;81.30;;;;;;5039055;28;20029;-84
2021/03/24 10:20:27;;;;;;;65.75;35.15;;;12.50;80.80;;;;;;5013656;28;20062;-81
2021/03/24 10:23:01;;;;;;;53.83;31.10;;;12.60;78.20;;;;;;5012183;28;20104;-81
2021/03/24 10:25:53;;;;;;;54.63;32.17;;;12.80;78.90;;;;;;5028268;28;20489;-80
2021/03/24 10:28:34;;;;;;;55.75;33.88;;;12.90;78.40;;;;;;5028742;28;20080;-82
2021/03/24 10:31:11;;;;;;;49.65;32.10;;;13.00;77.30;;;;;;4996981;28;20033;-83
2021/03/24 10:37:00;;;;;;;53.60;31.02;;;13.30;75.90;;;;;;5014230;28;20406;-80
2021/03/24 10:39:35;;;;;;;50.90;30.33;;;13.50;71.70;;;;;;5003555;28;20029;-80
2021/03/24 10:42:25;;;;;;;52.25;31.58;;;13.50;73.40;;;;;;4996870;28;20042;-80
2021/03/24 10:45:24;;;;;;;55.10;32.28;;;13.60;72.80;;;;;;5015206;28;20026;-80
2021/03/24 10:48:25;;;;;;;52.17;30.38;;;13.70;72.90;;;;;;5014833;28;20108;-81
2021/03/24 10:51:08;;;;;;;42.55;26.25;;;13.80;70.90;;;;;;5032338;28;20029;-86
2021/03/24 10:53:38;;;;;;;44.45;26.13;;;14.00;71.40;;;;;;5033980;28;20038;-81
2021/03/24 10:56:27;;;;;;;46.75;29.02;;;14.10;71.20;;;;;;5021735;28;20040;-83
2021/03/24 10:59:18;;;;;;;44.75;28.45;;;14.20;70.80;;;;;;5053590;28;20030;-87
2021/03/24 11:01:59;;;;;;;44.65;25.88;;;14.30;70.40;;;;;;5028096;28;20082;-83
2021/03/24 11:04:50;;;;;;;48.47;27.67;;;14.40;69.90;;;;;;5035792;28;20041;-83
2021/03/24 11:07:23;;;;;;;50.22;28.00;;;14.50;69.10;;;;;;5021225;28;20045;-83
2021/03/24 11:10:33;;;;;;;41.53;25.73;;;14.60;68.00;;;;;;5026293;28;20078;-85
2021/03/24 11:13:02;;;;;;;44.47;25.27;;;14.60;68.10;;;;;;5015851;28;20108;-80
2021/03/24 11:15:37;;;;;;;39.47;23.40;;;14.70;68.40;;;;;;5014156;28;20032;-81
2021/03/24 11:18:09;;;;;;;46.58;26.73;;;14.80;68.50;;;;;;4996643;28;20036;-80
2021/03/24 11:21:03;;;;;;;43.85;25.42;;;15.00;66.40;;;;;;5017566;28;20049;-81
2021/03/24 11:23:45;;;;;;;43.03;23.45;;;15.10;66.10;;;;;;5002894;28;20072;-82
2021/03/24 11:26:36;;;;;;;36.22;22.58;;;15.30;66.20;;;;;;5036348;28;20047;-82
2021/03/24 11:33:05;;;;;;;37.58;23.08;;;15.50;63.90;;;;;;5012369;28;20041;-91
2021/03/24 11:35:37;;;;;;;33.42;21.30;;;15.70;64.50;;;;;;4978902;28;20077;-82
2021/03/24 11:38:14;;;;;;;34.83;21.98;;;15.90;62.70;;;;;;4995011;28;20121;-82
2021/03/24 11:40:55;;;;;;;42.78;23.02;;;15.90;62.90;;;;;;5005623;28;20390;-82
2021/03/24 11:43:27;;;;;;;40.47;22.63;;;16.00;60.70;;;;;;5033772;28;20028;-83
2021/03/24 11:46:19;;;;;;;34.67;20.55;;;16.10;61.40;;;;;;5037969;28;20048;-83
2021/03/24 11:49:03;;;;;;;36.17;22.92;;;16.20;58.30;;;;;;5015267;28;20022;-88
2021/03/24 11:51:38;;;;;;;35.33;21.45;;;16.30;59.40;;;;;;5018071;28;20029;-84
2021/03/24 11:54:38;;;;;;;34.10;20.92;;;16.30;58.90;;;;;;5017467;28;20034;-85
2021/03/24 11:57:34;;;;;;;35.28;21.17;;;16.30;60.00;;;;;;4991778;28;20062;-82
2021/03/24 12:00:29;;;;;;;37.75;20.92;;;16.40;58.80;;;;;;5017657;28;20172;-83
2021/03/24 12:03:10;;;;;;;34.58;21.25;;;16.50;58.30;;;;;;5012534;28;20026;-83
2021/03/24 12:05:56;;;;;;;34.25;20.95;;;16.50;59.30;;;;;;5028005;28;20026;-84
2021/03/24 12:08:40;;;;;;;36.55;21.80;;;16.50;58.20;;;;;;5017753;28;20025;-82
2021/03/24 12:11:29;;;;;;;33.78;20.52;;;16.50;57.20;;;;;;5034455;28;20076;-82
2021/03/24 12:14:18;;;;;;;33.72;21.33;;;16.60;58.60;;;;;;5037127;28;20473;-83
2021/03/24 12:16:53;;;;;;;35.78;22.42;;;16.70;59.80;;;;;;5052518;28;20108;-82
2021/03/24 12:19:34;;;;;;;32.08;20.40;;;16.80;56.70;;;;;;5051265;28;20045;-81
2021/03/24 12:22:02;;;;;;;29.33;18.42;;;16.90;56.40;;;;;;5046781;28;20029;-83
2021/03/24 12:24:36;;;;;;;32.15;20.17;;;17.00;58.50;;;;;;5022320;28;20028;-83
2021/03/24 12:27:11;;;;;;;33.85;19.77;;;17.10;58.30;;;;;;5033952;28;20171;-82
2021/03/24 12:30:02;;;;;;;35.70;21.33;;;17.20;57.90;;;;;;5022983;28;20036;-94
2021/03/24 12:32:32;;;;;;;35.60;22.85;;;17.30;55.80;;;;;;5009780;28;20052;-82
2021/03/24 12:34:58;;;;;;;36.27;22.67;;;17.40;56.30;;;;;;5018063;28;20033;-82
2021/03/24 12:37:29;;;;;;;34.15;21.45;;;17.40;55.70;;;;;;5001499;28;20036;-82
2021/03/24 12:40:04;;;;;;;;;;;17.40;56.20;;;;;;5046419;28;20032;-83
2021/03/24 12:42:33;;;;;;;27.58;19.17;;;17.40;55.20;;;;;;5054714;28;20356;-82
2021/03/24 12:45:23;;;;;;;30.23;17.90;;;17.60;56.50;;;;;;5038218;28;20029;-83
2021/03/24 12:51:32;;;;;;;27.85;18.00;;;17.90;56.10;;;;;;5016100;28;20049;-82
2021/03/24 12:54:00;;;;;;;29.90;19.27;;;18.10;52.70;;;;;;5015159;28;20422;-82
2021/03/24 12:56:40;;;;;;;28.33;18.38;;;18.20;52.90;;;;;;5014336;28;20026;-87
2021/03/24 12:59:33;;;;;;;;;;;;;;;;;;;;;
2021/03/24 13:02:57;;;;;;;;;;;;;;;;;;;;;
2021/03/24 13:08:36;;;;;;;27.33;18.50;;;18.90;53.20;;;;;;5015405;28;20395;-82
2021/03/24 13:11:29;;;;;;;27.17;18.73;;;19.00;53.70;;;;;;5008189;28;20033;-81
2021/03/24 13:14:09;;;;;;;34.03;21.95;;;19.10;52.60;;;;;;4991963;28;20053;-80
2021/03/24 13:16:59;;;;;;;30.98;20.15;;;19.20;50.00;;;;;;5002668;28;20029;-81
2021/03/24 13:19:37;;;;;;;33.25;21.15;;;19.10;50.60;;;;;;4996934;28;20454;-81
2021/03/24 13:22:15;;;;;;;26.55;17.05;;;19.20;50.00;;;;;;5026639;28;20029;-82
2021/03/24 13:25:13;;;;;;;33.42;18.58;;;19.50;51.90;;;;;;5045735;28;20108;-83
2021/03/24 13:28:07;;;;;;;26.17;17.33;;;19.70;51.00;;;;;;5035024;28;20027;-82
2021/03/24 13:31:08;;;;;;;30.30;19.40;;;19.80;50.00;;;;;;5031505;28;20034;-83
2021/03/24 13:33:56;;;;;;;28.30;18.83;;;19.90;47.60;;;;;;5034541;28;20036;-83
2021/03/24 13:36:34;;;;;;;29.30;18.65;;;19.90;48.30;;;;;;5017793;28;20041;-83
2021/03/24 13:39:14;;;;;;;29.30;18.30;;;20.10;47.20;;;;;;5034247;28;20026;-82
2021/03/24 13:41:45;;;;;;;26.23;17.40;;;20.20;47.70;;;;;;5019186;28;20029;-84
2021/03/24 13:44:18;;;;;;;24.08;16.85;;;20.40;48.50;;;;;;5033952;28;20478;-84
2021/03/24 13:46:48;;;;;;;25.67;16.30;;;20.60;49.60;;;;;;5006955;28;20042;-83
2021/03/24 13:49:57;;;;;;;24.77;15.90;;;20.80;49.40;;;;;;5010556;28;20389;-83
2021/03/24 13:52:52;;;;;;;29.00;18.30;;;21.00;50.00;;;;;;4930721;29;20065;-83
2021/03/24 13:55:40;;;;;;;28.58;19.05;;;21.00;45.80;;;;;;4952603;29;20118;-83
2021/03/24 13:58:43;;;;;;;31.08;20.58;;;21.00;46.30;;;;;;5010938;28;20484;-82
2021/03/24 14:01:38;;;;;;;24.60;15.88;;;21.00;45.00;;;;;;5034097;28;20370;-83