Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:00:55;;;;;;;7.53;5.75;;;;;;;;;;5067734;28;20021;-76
2022/09/19 00:03:21;;;;;;;12.73;5.85;;;;;;;;;;5064539;28;20099;-75
2022/09/19 00:05:47;;;;;;;10.75;6.30;;;;;;;;;;5068248;28;20028;-75
2022/09/19 00:08:15;;;;;;;10.63;6.35;;;;;;;;;;5067839;28;20121;-75
2022/09/19 00:10:42;;;;;;;9.20;5.90;;;;;;;;;;5064410;28;20028;-76
2022/09/19 00:13:09;;;;;;;9.60;5.97;;;;;;;;;;5050266;28;20023;-76
2022/09/19 00:15:36;;;;;;;9.45;6.10;;;;;;;;;;5052774;28;20025;-75
2022/09/19 00:18:02;;;;;;;8.65;6.28;;;;;;;;;;5064006;28;20016;-75
2022/09/19 00:20:28;;;;;;;10.13;6.47;;;;;;;;;;5063311;28;20095;-75
2022/09/19 00:25:56;;;;;;;8.68;5.35;;;;;;;;;;5049888;28;20041;-75
2022/09/19 00:28:25;;;;;;;9.45;6.20;;;;;;;;;;5059664;28;20681;-75
2022/09/19 00:30:51;;;;;;;10.30;6.30;;;;;;;;;;5065387;28;20027;-75
2022/09/19 00:33:20;;;;;;;10.32;6.05;;;;;;;;;;5067773;28;20024;-75
2022/09/19 00:35:50;;;;;;;8.25;6.00;;;;;;;;;;5065476;28;20017;-75
2022/09/19 00:38:17;;;;;;;8.27;6.18;;;;;;;;;;5062675;28;20013;-75
2022/09/19 00:40:43;;;;;;;9.52;5.90;;;;;;;;;;5066765;28;20877;-75
2022/09/19 00:43:12;;;;;;;7.18;5.50;;;;;;;;;;5059861;28;20090;-75
2022/09/19 00:45:38;;;;;;;8.60;5.65;;;;;;;;;;5065705;28;20021;-75
2022/09/19 00:48:04;;;;;;;8.38;6.10;;;;;;;;;;5062280;28;20433;-76
2022/09/19 00:50:31;;;;;;;7.85;5.97;;;;;;;;;;5062632;28;20477;-76
2022/09/19 00:53:02;;;;;;;8.63;6.25;;;;;;;;;;5068558;28;20028;-75
2022/09/19 00:55:28;;;;;;;7.18;6.47;;;;;;;;;;5065488;28;20505;-75
2022/09/19 00:58:13;;;;;;;7.80;6.22;;;;;;;;;;5060026;28;20025;-76
2022/09/19 01:00:39;;;;;;;10.57;5.53;;;;;;;;;;5065327;28;20074;-75
2022/09/19 01:03:09;;;;;;;9.15;6.18;;;;;;;;;;5060680;28;20044;-75
2022/09/19 01:05:55;;;;;;;8.88;6.40;;;;;;;;;;5082423;28;20573;-75
2022/09/19 01:08:45;;;;;;;9.70;6.57;;;;;;;;;;5057918;28;20040;-76
2022/09/19 01:11:18;;;;;;;8.10;6.18;;;;;;;;;;5066792;28;20103;-75
2022/09/19 01:13:54;;;;;;;10.90;5.88;;;;;;;;;;5067564;28;20035;-75
2022/09/19 01:16:44;;;;;;;9.70;6.20;;;;;;;;;;5071131;28;20031;-75
2022/09/19 01:19:29;;;;;;;9.02;6.40;;;;;;;;;;5064431;28;20036;-75
2022/09/19 01:22:01;;;;;;;8.40;5.90;;;;;;;;;;5058847;28;20037;-75
2022/09/19 01:24:30;;;;;;;7.50;6.03;;;;;;;;;;5086468;28;20085;-75
2022/09/19 01:27:32;;;;;;;11.07;6.00;;;;;;;;;;5065891;28;20162;-76
2022/09/19 01:30:00;;;;;;;8.82;6.00;;;;;;;;;;5060263;28;20044;-75
2022/09/19 01:32:30;;;;;;;7.70;5.88;;;;;;;;;;5065526;28;20029;-75
2022/09/19 01:35:01;;;;;;;7.47;5.68;;;;;;;;;;5065883;28;20035;-76
2022/09/19 01:37:30;;;;;;;9.25;5.68;;;;;;;;;;5067222;28;20123;-75
2022/09/19 01:39:58;;;;;;;8.15;5.35;;;;;;;;;;5071312;28;20064;-75
2022/09/19 01:42:25;;;;;;;10.32;5.38;;;;;;;;;;5068985;28;20024;-75
2022/09/19 01:44:52;;;;;;;7.60;5.32;;;;;;;;;;5069619;28;20063;-75
2022/09/19 01:47:21;;;;;;;12.65;6.05;;;;;;;;;;5058441;28;20517;-75
2022/09/19 01:50:08;;;;;;;8.25;5.65;;;;;;;;;;5063190;28;20087;-75
2022/09/19 01:52:34;;;;;;;8.20;5.43;;;;;;;;;;5061860;28;20107;-75
2022/09/19 01:55:10;;;;;;;9.88;5.50;;;;;;;;;;5055318;28;20033;-75
2022/09/19 01:57:39;;;;;;;7.97;5.68;;;;;;;;;;5063456;28;20525;-76
2022/09/19 02:00:13;;;;;;;8.27;5.47;;;;;;;;;;5069288;28;20039;-75
2022/09/19 02:02:46;;;;;;;9.18;5.43;;;;;;;;;;5071944;28;20456;-75
2022/09/19 02:05:27;;;;;;;7.57;5.85;;;;;;;;;;5068957;28;20024;-75
2022/09/19 02:08:09;;;;;;;8.25;5.38;;;;;;;;;;5066978;28;20063;-74
2022/09/19 02:10:54;;;;;;;7.22;5.22;;;;;;;;;;5074427;28;20017;-76
2022/09/19 02:13:23;;;;;;;10.02;5.60;;;;;;;;;;5059592;28;20017;-76
2022/09/19 02:15:51;;;;;;;7.35;5.43;;;;;;;;;;5068528;28;20024;-75
2022/09/19 02:18:24;;;;;;;12.68;5.70;;;;;;;;;;5061649;28;20090;-76
2022/09/19 02:20:52;;;;;;;8.52;5.60;;;;;;;;;;5067254;28;20032;-76
2022/09/19 02:23:24;;;;;;;10.95;5.63;;;;;;;;;;5064900;28;20028;-75
2022/09/19 02:25:51;;;;;;;8.23;5.47;;;;;;;;;;5068222;28;20032;-75
2022/09/19 02:28:21;;;;;;;10.18;6.05;;;;;;;;;;5069618;28;20403;-76
2022/09/19 02:30:48;;;;;;;10.35;5.75;;;;;;;;;;5060818;28;20118;-76
2022/09/19 02:33:15;;;;;;;8.38;5.50;;;;;;;;;;5061750;28;20028;-76
2022/09/19 02:35:51;;;;;;;9.20;5.90;;;;;;;;;;5070256;28;20020;-75
2022/09/19 02:38:24;;;;;;;8.88;5.80;;;;;;;;;;5065177;28;20090;-75
2022/09/19 02:40:50;;;;;;;10.05;5.45;;;;;;;;;;5061010;28;20025;-76
2022/09/19 02:43:21;;;;;;;7.35;5.40;;;;;;;;;;5065399;28;20021;-74
2022/09/19 02:45:53;;;;;;;8.65;5.38;;;;;;;;;;5063163;28;20384;-74
2022/09/19 02:48:26;;;;;;;8.23;5.50;;;;;;;;;;5065106;28;20017;-75
2022/09/19 02:50:59;;;;;;;7.32;5.20;;;;;;;;;;5067258;28;20025;-76
2022/09/19 02:53:26;;;;;;;9.50;5.20;;;;;;;;;;5062827;28;20077;-75
2022/09/19 02:55:57;;;;;;;7.45;5.07;;;;;;;;;;5065843;28;20372;-75
2022/09/19 02:58:25;;;;;;;6.80;4.97;;;;;;;;;;5057529;28;21666;-76
2022/09/19 03:00:54;;;;;;;10.50;6.28;;;;;;;;;;5067874;28;20465;-76
2022/09/19 03:06:12;;;;;;;9.35;5.40;;;;;;;;;;5063880;28;20086;-75
2022/09/19 03:08:38;;;;;;;6.97;5.28;;;;;;;;;;5067795;28;20060;-75
2022/09/19 03:11:08;;;;;;;7.45;5.45;;;;;;;;;;5067401;28;20024;-75
2022/09/19 03:13:34;;;;;;;6.45;4.68;;;;;;;;;;5081681;28;20485;-75
2022/09/19 03:16:06;;;;;;;7.78;5.55;;;;;;;;;;5057960;28;20020;-75
2022/09/19 03:18:33;;;;;;;7.45;5.10;;;;;;;;;;5067314;28;20031;-76
2022/09/19 03:21:02;;;;;;;6.82;5.28;;;;;;;;;;5068079;28;20120;-75
2022/09/19 03:23:39;;;;;;;8.55;5.07;;;;;;;;;;5060701;28;20043;-75
2022/09/19 03:26:09;;;;;;;7.47;5.25;;;;;;;;;;5061773;28;20025;-76
2022/09/19 03:28:35;;;;;;;7.80;5.30;;;;;;;;;;5067593;28;20020;-75
2022/09/19 03:31:01;;;;;;;7.18;5.20;;;;;;;;;;5062383;28;20032;-75
2022/09/19 03:33:28;;;;;;;8.40;5.40;;;;;;;;;;5067667;28;20033;-75
2022/09/19 03:35:59;;;;;;;7.88;5.57;;;;;;;;;;5066284;28;20433;-75
2022/09/19 03:38:26;;;;;;;8.05;5.88;;;;;;;;;;5068194;28;20031;-76
2022/09/19 03:40:52;;;;;;;7.35;5.35;;;;;;;;;;5067627;28;20033;-76
2022/09/19 03:43:20;;;;;;;9.90;5.13;;;;;;;;;;5061629;28;20028;-76
2022/09/19 03:45:46;;;;;;;8.50;5.60;;;;;;;;;;5066803;28;20032;-75
2022/09/19 03:48:12;;;;;;;8.73;5.38;;;;;;;;;;5064043;28;20037;-76
2022/09/19 03:50:38;;;;;;;8.25;5.28;;;;;;;;;;5063901;28;20017;-76
2022/09/19 03:53:06;;;;;;;7.75;6.00;;;;;;;;;;5066526;28;20060;-75
2022/09/19 03:55:37;;;;;;;9.70;6.40;;;;;;;;;;5068322;28;20107;-75
2022/09/19 03:58:04;;;;;;;10.73;5.60;;;;;;;;;;5067219;28;20024;-76
2022/09/19 04:00:30;;;;;;;7.97;5.90;;;;;;;;;;5060440;28;20028;-76
2022/09/19 04:02:57;;;;;;;7.40;5.70;;;;;;;;;;5062009;28;20036;-75
2022/09/19 04:05:23;;;;;;;8.55;5.18;;;;;;;;;;5068353;28;20028;-75
2022/09/19 04:07:50;;;;;;;9.00;5.07;;;;;;;;;;5065982;28;20040;-76
2022/09/19 04:10:16;;;;;;;8.02;4.88;;;;;;;;;;5070117;28;20532;-76
2022/09/19 04:12:42;;;;;;;9.32;5.43;;;;;;;;;;5068385;28;20016;-75
2022/09/19 04:15:09;;;;;;;9.48;5.15;;;;;;;;;;5067009;28;20480;-75
2022/09/19 04:17:35;;;;;;;11.40;5.53;;;;;;;;;;5064344;28;20039;-76
2022/09/19 04:20:01;;;;;;;7.32;4.68;;;;;;;;;;5077395;28;20033;-75
2022/09/19 04:22:27;;;;;;;9.30;5.20;;;;;;;;;;5064791;28;20028;-76
2022/09/19 04:24:53;;;;;;;10.40;5.53;;;;;;;;;;5065438;28;20043;-76
2022/09/19 04:27:19;;;;;;;6.35;4.78;;;;;;;;;;5060922;28;20114;-76
2022/09/19 04:29:45;;;;;;;8.52;4.90;;;;;;;;;;5063563;28;20524;-76
2022/09/19 04:32:14;;;;;;;8.88;5.30;;;;;;;;;;5064673;28;20025;-76
2022/09/19 04:34:43;;;;;;;6.65;5.18;;;;;;;;;;5063653;28;20024;-75
2022/09/19 04:37:09;;;;;;;8.77;5.50;;;;;;;;;;5059708;28;20017;-75
2022/09/19 04:39:35;;;;;;;6.80;5.20;;;;;;;;;;5066658;28;20040;-74
2022/09/19 04:42:02;;;;;;;7.65;5.68;;;;;;;;;;5069017;28;20036;-76
2022/09/19 04:44:29;;;;;;;7.30;5.63;;;;;;;;;;5066813;28;20402;-75
2022/09/19 04:46:56;;;;;;;7.40;4.53;;;;;;;;;;5058287;28;20456;-75
2022/09/19 04:49:23;;;;;;;7.55;5.40;;;;;;;;;;5067735;28;20036;-76
2022/09/19 04:51:49;;;;;;;7.55;5.35;;;;;;;;;;5072140;28;20027;-75
2022/09/19 04:54:16;;;;;;;5.78;5.10;;;;;;;;;;5071023;28;20036;-76
2022/09/19 04:56:44;;;;;;;7.63;5.05;;;;;;;;;;5072297;28;20429;-75
2022/09/19 04:59:10;;;;;;;7.65;5.28;;;;;;;;;;5066837;28;20025;-75
2022/09/19 05:01:38;;;;;;;9.23;5.53;;;;;;;;;;5068838;28;20029;-75
2022/09/19 05:04:04;;;;;;;8.68;4.95;;;;;;;;;;5071076;28;20040;-76
2022/09/19 05:06:31;;;;;;;6.95;4.93;;;;;;;;;;5073322;28;20437;-75
2022/09/19 05:09:00;;;;;;;9.23;5.32;;;;;;;;;;5070849;28;20478;-75
2022/09/19 05:11:27;;;;;;;6.85;5.40;;;;;;;;;;5071665;28;20016;-76
2022/09/19 05:13:53;;;;;;;11.65;5.57;;;;;;;;;;5061527;28;20036;-75
2022/09/19 05:16:20;;;;;;;8.30;5.68;;;;;;;;;;5067269;28;20498;-76
2022/09/19 05:18:46;;;;;;;7.75;5.45;;;;;;;;;;5069640;28;20025;-76
2022/09/19 05:21:14;;;;;;;8.40;5.13;;;;;;;;;;5068360;28;20025;-76
2022/09/19 05:23:41;;;;;;;8.52;5.30;;;;;;;;;;5069789;28;20569;-76
2022/09/19 05:26:09;;;;;;;8.60;5.47;;;;;;;;;;5070795;28;20388;-75
2022/09/19 05:28:35;;;;;;;9.93;5.65;;;;;;;;;;5071798;28;20089;-74
2022/09/19 05:31:05;;;;;;;8.02;5.70;;;;;;;;;;5069022;28;20466;-75
2022/09/19 05:33:32;;;;;;;6.70;5.13;;;;;;;;;;5069453;28;20025;-76
2022/09/19 05:36:00;;;;;;;8.25;5.60;;;;;;;;;;5071161;28;20991;-75
2022/09/19 05:38:26;;;;;;;8.48;6.05;;;;;;;;;;5071208;28;20029;-75
2022/09/19 05:40:57;;;;;;;8.15;5.60;;;;;;;;;;5067487;28;20032;-75
2022/09/19 05:43:23;;;;;;;9.90;5.75;;;;;;;;;;5069460;28;20041;-76
2022/09/19 05:45:50;;;;;;;8.35;6.43;;;;;;;;;;5072450;28;20129;-75
2022/09/19 05:48:16;;;;;;;7.38;4.90;;;;;;;;;;5068274;28;20038;-75
2022/09/19 05:50:43;;;;;;;7.60;4.80;;;;;;;;;;5070591;28;20056;-76
2022/09/19 05:55:58;;;;;;;8.60;5.65;;;;;;;;;;5066875;28;20047;-76
2022/09/19 05:58:25;;;;;;;6.95;5.13;;;;;;;;;;5066860;28;20032;-76
2022/09/19 06:00:51;;;;;;;8.13;5.45;;;;;;;;;;5067205;28;20032;-76
2022/09/19 06:03:20;;;;;;;8.23;5.35;;;;;;;;;;5072639;28;20036;-76
2022/09/19 06:05:48;;;;;;;10.55;5.68;;;;;;;;;;5071891;28;20115;-76
2022/09/19 06:08:15;;;;;;;7.70;5.45;;;;;;;;;;5070658;28;20054;-75
2022/09/19 06:10:43;;;;;;;9.27;6.07;;;;;;;;;;5068496;28;20112;-75
2022/09/19 06:13:14;;;;;;;8.07;5.38;;;;;;;;;;5071362;28;20074;-76
2022/09/19 06:15:40;;;;;;;11.18;5.35;;;;;;;;;;5064388;28;20032;-76
2022/09/19 06:18:09;;;;;;;7.30;5.22;;;;;;;;;;5073517;28;20033;-76
2022/09/19 06:20:36;;;;;;;7.25;5.68;;;;;;;;;;5069369;28;20052;-76
2022/09/19 06:23:03;;;;;;;9.25;5.88;;;;;;;;;;5069788;28;20067;-75
2022/09/19 06:25:30;;;;;;;9.00;5.53;;;;;;;;;;5068748;28;20032;-75
2022/09/19 06:27:57;;;;;;;8.45;5.50;;;;;;;;;;5070023;28;20033;-76
2022/09/19 06:30:24;;;;;;;7.00;5.22;;;;;;;;;;5070895;28;20090;-76
2022/09/19 06:32:51;;;;;;;9.45;6.20;;;;;;;;;;5068230;28;20029;-75
2022/09/19 06:35:17;;;;;;;9.77;5.38;;;;;;;;;;5071247;28;20393;-76
2022/09/19 06:37:43;;;;;;;10.20;6.07;;;;;;;;;;5069861;28;20025;-75
2022/09/19 06:40:10;;;;;;;9.40;4.93;;;;;;;;;;5068493;28;20063;-75
2022/09/19 06:42:37;;;;;;;7.10;5.43;;;;;;;;;;5062414;28;20481;-75
2022/09/19 06:45:07;;;;;;;9.05;5.53;;;;;;;;;;5065251;28;20035;-76
2022/09/19 06:47:35;;;;;;;8.23;5.28;;;;;;;;;;5069690;28;20032;-75
2022/09/19 06:50:02;;;;;;;8.00;5.03;;;;;;;;;;5068477;28;20119;-75
2022/09/19 06:52:28;;;;;;;7.80;5.15;;;;;;;;;;5059778;28;20598;-75
2022/09/19 06:54:54;;;;;;;11.63;5.40;;;;;;;;;;5071075;28;20086;-76
2022/09/19 06:57:21;;;;;;;7.75;5.20;;;;;;;;;;5068018;28;20392;-78
2022/09/19 06:59:47;;;;;;;9.07;5.05;;;;;;;;;;5069578;28;20024;-76
2022/09/19 07:02:14;;;;;;;6.80;4.75;;;;;;;;;;5069454;28;20105;-76
2022/09/19 07:04:40;;;;;;;8.75;5.32;;;;;;;;;;5084264;28;20115;-76
2022/09/19 07:07:06;;;;;;;8.60;4.78;;;;;;;;;;5063742;28;20040;-76
2022/09/19 07:09:32;;;;;;;6.82;4.90;;;;;;;;;;5082263;28;20033;-76
2022/09/19 07:12:01;;;;;;;6.47;4.63;;;;;;;;;;5064617;28;20021;-76
2022/09/19 07:14:28;;;;;;;6.65;5.55;;;;;;;;;;5078462;28;20017;-76
2022/09/19 07:16:54;;;;;;;11.50;5.07;;;;;;;;;;5063579;28;20025;-76
2022/09/19 07:19:20;;;;;;;6.72;4.72;;;;;;;;;;5079808;28;20056;-76
2022/09/19 07:21:47;;;;;;;7.75;5.07;;;;;;;;;;5065473;28;20036;-74
2022/09/19 07:24:14;;;;;;;8.63;4.93;;;;;;;;;;5061518;28;20020;-76
2022/09/19 07:26:40;;;;;;;7.18;4.90;;;;;;;;;;5066098;28;20031;-75
2022/09/19 07:29:06;;;;;;;7.97;4.78;;;;;;;;;;5067121;28;20036;-75
2022/09/19 07:31:32;;;;;;;6.22;4.57;;;;;;;;;;5067594;28;20028;-75
2022/09/19 07:33:58;;;;;;;7.50;5.03;;;;;;;;;;5064897;28;20108;-76
2022/09/19 07:36:26;;;;;;;8.40;5.40;;;;;;;;;;5063719;28;20021;-76
2022/09/19 07:38:52;;;;;;;6.28;4.82;;;;;;;;;;5062849;28;20051;-74
2022/09/19 07:41:18;;;;;;;8.77;5.47;;;;;;;;;;5069587;28;20020;-76
2022/09/19 07:43:45;;;;;;;7.55;6.07;;;;;;;;;;5067942;28;20453;-75
2022/09/19 07:46:15;;;;;;;5.82;4.85;;;;;;;;;;5064187;28;20032;-75
2022/09/19 07:48:42;;;;;;;7.63;5.32;;;;;;;;;;5067450;28;20503;-75
2022/09/19 07:51:08;;;;;;;7.68;5.80;;;;;;;;;;5067735;28;20084;-76
2022/09/19 07:53:35;;;;;;;9.77;6.43;;;;;;;;;;5069663;28;20024;-75
2022/09/19 07:56:01;;;;;;;9.80;6.43;;;;;;;;;;5068852;28;20020;-75
2022/09/19 07:58:29;;;;;;;9.90;7.47;;;;;;;;;;5066742;28;21652;-75
2022/09/19 08:00:58;;;;;;;10.82;6.53;;;;;;;;;;5075676;28;20083;-75
2022/09/19 08:03:25;;;;;;;13.57;8.82;;;;;;;;;;5066813;28;20055;-75
2022/09/19 08:05:52;;;;;;;9.60;7.45;;;;;;;;;;5070422;28;20067;-75
2022/09/19 08:08:20;;;;;;;8.52;6.55;;;;;;;;;;5069478;28;20481;-76
2022/09/19 08:10:46;;;;;;;8.35;5.10;;;;;;;;;;5065071;28;20036;-75
2022/09/19 08:13:13;;;;;;;6.25;5.40;;;;;;;;;;5070466;28;20024;-75
2022/09/19 08:15:40;;;;;;;6.20;5.15;;;;;;;;;;5065717;28;20025;-75
2022/09/19 08:18:07;;;;;;;7.75;4.60;;;;;;;;;;5060175;28;20024;-75
2022/09/19 08:20:39;;;;;;;6.05;4.70;;;;;;;;;;5063547;28;20028;-74
2022/09/19 08:23:06;;;;;;;6.32;5.03;;;;;;;;;;5064722;28;20127;-75
2022/09/19 08:25:34;;;;;;;6.32;4.47;;;;;;;;;;5065956;28;20033;-75
2022/09/19 08:28:02;;;;;;;7.30;5.18;;;;;;;;;;5064457;28;20024;-75
2022/09/19 08:30:28;;;;;;;7.15;4.70;;;;;;;;;;5069108;28;20113;-75
2022/09/19 08:32:56;;;;;;;9.45;4.85;;;;;;;;;;5069752;28;20028;-75
2022/09/19 08:35:22;;;;;;;6.55;4.93;;;;;;;;;;5068349;28;20063;-75
2022/09/19 08:37:53;;;;;;;7.40;4.90;;;;;;;;;;5070788;28;20017;-75
2022/09/19 08:40:30;;;;;;;9.18;5.10;;;;;;;;;;5046135;28;20032;-76
2022/09/19 08:42:59;;;;;;;8.98;5.20;;;;;;;;;;5079627;28;20021;-75
2022/09/19 08:45:36;;;;;;;8.60;4.50;;;;;;;;;;5066460;28;20033;-75
2022/09/19 08:48:05;;;;;;;7.60;4.50;;;;;;;;;;5074011;28;20086;-75
2022/09/19 08:50:33;;;;;;;9.32;5.32;;;;;;;;;;5067723;28;20493;-75
2022/09/19 08:53:02;;;;;;;8.68;4.97;;;;;;;;;;5070155;28;20024;-75
2022/09/19 08:55:31;;;;;;;6.07;4.43;;;;;;;;;;5067042;28;20085;-75
2022/09/19 08:58:02;;;;;;;5.90;4.80;;;;;;;;;;5068624;28;20029;-75
2022/09/19 09:00:31;;;;;;;5.85;4.15;;;;;;;;;;5068998;28;20043;-75
2022/09/19 09:03:06;;;;;;;5.78;4.57;;;;;;;;;;5069139;28;20036;-75
2022/09/19 09:05:35;;;;;;;5.22;4.32;;;;;;;;;;5071146;28;20438;-75
2022/09/19 09:08:13;;;;;;;7.05;3.97;;;;;;;;;;5066245;28;20098;-75
2022/09/19 09:10:55;;;;;;;5.43;4.40;;;;;;;;;;5070594;28;20125;-75
2022/09/19 09:13:32;;;;;;;6.85;4.13;;;;;;;;;;5062850;28;20020;-75
2022/09/19 09:16:05;;;;;;;5.80;3.97;;;;;;;;;;5069770;28;20047;-75
2022/09/19 09:18:44;;;;;;;8.15;4.82;;;;;;;;;;5065405;28;20036;-76
2022/09/19 09:21:29;;;;;;;5.80;3.78;;;;;;;;;;5066444;28;20028;-75
2022/09/19 09:24:01;;;;;;;5.22;3.83;;;;;;;;;;5063212;28;20029;-75
2022/09/19 09:26:28;;;;;;;7.78;4.00;;;;;;;;;;5065094;28;20040;-75
2022/09/19 09:29:02;;;;;;;5.65;3.95;;;;;;;;;;5065290;28;20424;-75
2022/09/19 09:31:35;;;;;;;7.13;3.80;;;;;;;;;;5054900;28;20035;-75
2022/09/19 09:34:07;;;;;;;5.68;3.70;;;;;;;;;;5056725;28;20708;-75
2022/09/19 09:36:39;;;;;;;5.47;3.67;;;;;;;;;;5068391;28;20024;-75
2022/09/19 09:39:11;;;;;;;5.20;3.25;;;;;;;;;;5069384;28;20013;-75
2022/09/19 09:41:47;;;;;;;6.40;4.18;;;;;;;;;;5068205;28;20025;-74
2022/09/19 09:44:13;;;;;;;4.65;3.58;;;;;;;;;;5081418;28;20024;-75
2022/09/19 09:46:53;;;;;;;6.72;3.90;;;;;;;;;;5068550;28;20017;-75
2022/09/19 09:49:22;;;;;;;5.13;3.72;;;;;;;;;;5068664;28;20047;-75
2022/09/19 09:51:51;;;;;;;6.75;4.07;;;;;;;;;;5067103;28;20354;-75
2022/09/19 09:57:25;;;;;;;7.70;3.60;;;;;;;;;;5069755;28;20039;-75
2022/09/19 10:05:55;;;;;;;6.30;3.75;;;;;;;;;;5067955;28;20086;-75
2022/09/19 10:08:33;;;;;;;3.75;3.25;;;;;;;;;;5066659;28;20072;-75
2022/09/19 10:11:11;;;;;;;6.57;3.42;;;;;;;;;;5068915;28;20032;-76
2022/09/19 10:13:40;;;;;;;5.15;3.50;;;;;;;;;;5063247;28;20039;-76
2022/09/19 10:16:07;;;;;;;5.40;3.78;;;;;;;;;;5068815;28;20016;-76
2022/09/19 10:18:43;;;;;;;6.57;3.60;;;;;;;;;;5085802;28;20026;-75
2022/09/19 10:21:09;;;;;;;7.13;3.42;;;;;;;;;;5066680;28;20086;-76
2022/09/19 10:23:35;;;;;;;5.60;3.10;;;;;;;;;;5070363;28;20411;-75
2022/09/19 10:26:14;;;;;;;6.82;3.67;;;;;;;;;;5070536;28;20029;-75
2022/09/19 10:28:48;;;;;;;5.32;3.70;;;;;;;;;;5067879;28;20024;-76
2022/09/19 10:31:41;;;;;;;7.50;3.85;;;;;;;;;;5082153;28;20024;-75
2022/09/19 10:34:27;;;;;;;6.95;3.40;;;;;;;;;;5064509;28;20032;-75
2022/09/19 10:36:53;;;;;;;4.32;3.22;;;;;;;;;;5071690;28;20525;-75
2022/09/19 10:39:22;;;;;;;4.80;2.85;;;;;;;;;;5067907;28;20020;-76
2022/09/19 10:41:50;;;;;;;5.97;3.00;;;;;;;;;;5071244;28;20154;-76
2022/09/19 10:44:18;;;;;;;3.92;2.72;;;;;;;;;;5065734;28;20484;-76
2022/09/19 10:46:49;;;;;;;4.38;2.97;;;;;;;;;;5076857;28;20017;-76
2022/09/19 10:49:24;;;;;;;4.10;2.90;;;;;;;;;;5067776;28;20649;-75
2022/09/19 10:51:51;;;;;;;3.30;2.97;;;;;;;;;;5067073;28;20029;-75
2022/09/19 10:54:23;;;;;;;4.50;3.28;;;;;;;;;;5066606;28;20099;-76
2022/09/19 10:56:51;;;;;;;3.97;3.17;;;;;;;;;;5072076;28;20016;-76
2022/09/19 10:59:35;;;;;;;4.93;3.45;;;;;;;;;;5069448;28;20414;-75
2022/09/19 11:02:11;;;;;;;4.20;3.17;;;;;;;;;;5071163;28;20017;-75
2022/09/19 11:04:37;;;;;;;4.85;3.67;;;;;;;;;;5069118;28;20033;-76
2022/09/19 11:07:16;;;;;;;4.68;3.03;;;;;;;;;;5069255;28;20033;-76
2022/09/19 11:09:44;;;;;;;5.68;3.38;;;;;;;;;;5065469;28;20031;-76
2022/09/19 11:12:13;;;;;;;5.95;3.47;;;;;;;;;;5071718;28;20019;-75
2022/09/19 11:14:40;;;;;;;4.45;3.05;;;;;;;;;;5072773;28;20044;-76
2022/09/19 11:17:07;;;;;;;5.00;3.05;;;;;;;;;;5073792;28;20070;-76
2022/09/19 11:19:49;;;;;;;4.50;3.20;;;;;;;;;;5071482;28;20146;-76
2022/09/19 11:22:34;;;;;;;3.67;2.92;;;;;;;;;;5065437;28;20025;-75
2022/09/19 11:25:00;;;;;;;7.25;3.90;;;;;;;;;;5066266;28;20107;-75
2022/09/19 11:27:39;;;;;;;5.50;2.95;;;;;;;;;;5067049;28;20032;-75
2022/09/19 11:30:11;;;;;;;4.25;2.88;;;;;;;;;;5070785;28;20083;-76
2022/09/19 11:32:55;;;;;;;3.88;2.88;;;;;;;;;;5068803;28;20169;-75
2022/09/19 11:35:25;;;;;;;5.60;3.05;;;;;;;;;;5065434;28;20016;-76
2022/09/19 11:38:19;;;;;;;6.65;2.95;;;;;;;;;;5063736;28;20439;-74
2022/09/19 11:41:04;;;;;;;4.47;2.75;;;;;;;;;;5070971;28;20082;-75
2022/09/19 11:43:42;;;;;;;4.35;2.65;;;;;;;;;;5069330;28;20492;-75
2022/09/19 11:46:08;;;;;;;4.00;3.05;;;;;;;;;;5068103;28;20027;-75
2022/09/19 11:48:45;;;;;;;5.00;2.72;;;;;;;;;;5067280;28;20036;-76
2022/09/19 11:51:20;;;;;;;4.97;3.10;;;;;;;;;;5066429;28;20386;-75
2022/09/19 11:54:06;;;;;;;4.50;2.63;;;;;;;;;;5074909;28;20385;-76
2022/09/19 11:56:42;;;;;;;4.18;3.13;;;;;;;;;;5072368;28;20036;-76
2022/09/19 11:59:08;;;;;;;;;;;;;;;;;;5060636;28;20105;-76
2022/09/19 12:01:51;;;;;;;4.45;3.03;;;;;;;;;;5064892;28;19913;-75
2022/09/19 12:04:32;;;;;;;4.55;3.15;;;;;;;;;;5058859;28;20087;-76
2022/09/19 12:07:08;;;;;;;4.38;3.70;;;;;;;;;;5063406;28;20515;-76
2022/09/19 12:09:37;;;;;;;4.43;3.00;;;;;;;;;;5060471;28;20039;-75
2022/09/19 12:12:07;;;;;;;6.82;3.20;;;;;;;;;;5065780;28;20032;-76
2022/09/19 12:14:39;;;;;;;5.70;3.08;;;;;;;;;;5065063;28;20667;-76
2022/09/19 12:17:10;;;;;;;5.95;3.55;;;;;;;;;;5066459;28;20481;-76
2022/09/19 12:19:44;;;;;;;7.78;3.15;;;;;;;;;;5068734;28;20086;-77
2022/09/19 12:22:16;;;;;;;6.15;3.70;;;;;;;;;;5064000;28;20036;-76
2022/09/19 12:24:54;;;;;;;3.88;2.95;;;;;;;;;;5062888;28;20068;-76
2022/09/19 12:27:29;;;;;;;5.35;2.95;;;;;;;;;;5068365;28;20035;-76
2022/09/19 12:29:55;;;;;;;;;;;;;;;;;;5061505;28;20514;-75
2022/09/19 12:32:40;;;;;;;3.15;2.33;;;;;;;;;;5062348;28;20002;-75
2022/09/19 12:35:11;;;;;;;5.80;2.30;;;;;;;;;;5055894;28;20067;-75
2022/09/19 12:37:42;;;;;;;3.75;2.22;;;;;;;;;;5068135;28;20024;-75
2022/09/19 12:40:08;;;;;;;2.50;2.10;;;;;;;;;;5061357;28;20445;-76
2022/09/19 12:42:58;;;;;;;4.45;2.30;;;;;;;;;;5077496;28;20029;-76
2022/09/19 12:45:46;;;;;;;3.90;2.45;;;;;;;;;;5051944;28;20041;-75
2022/09/19 12:48:19;;;;;;;4.15;2.13;;;;;;;;;;5066425;28;20067;-76
2022/09/19 12:50:49;;;;;;;3.85;2.40;;;;;;;;;;5067831;28;20048;-76
2022/09/19 12:53:24;;;;;;;4.60;2.33;;;;;;;;;;5068059;28;20082;-76
2022/09/19 12:55:56;;;;;;;;;;;;;;;;;;5072229;28;20086;-76
2022/09/19 12:58:31;;;;;;;4.45;2.40;;;;;;;;;;5068959;28;19909;-76
2022/09/19 13:01:24;;;;;;;4.57;2.90;;;;;;;;;;5070420;28;20032;-76
2022/09/19 13:03:58;;;;;;;3.13;2.63;;;;;;;;;;5078687;28;20037;-76
2022/09/19 13:06:30;;;;;;;4.78;2.70;;;;;;;;;;5067146;28;20048;-76
2022/09/19 13:09:04;;;;;;;4.15;2.72;;;;;;;;;;5070084;28;20187;-76
2022/09/19 13:11:34;;;;;;;3.78;2.83;;;;;;;;;;5074472;28;20060;-76
2022/09/19 13:14:21;;;;;;;3.70;2.50;;;;;;;;;;5070463;28;20021;-76
2022/09/19 13:25:12;;;;;;;6.03;2.47;;;;;;;;;;5066496;28;20039;-76
2022/09/19 13:27:38;;;;;;;3.38;2.60;;;;;;;;;;5062614;28;20119;-76
2022/09/19 13:30:05;;;;;;;8.10;2.70;;;;;;;;;;5062400;28;20025;-76
2022/09/19 13:32:53;;;;;;;3.67;2.78;;;;;;;;;;5059467;28;20465;-76
2022/09/19 13:35:22;;;;;;;4.32;2.50;;;;;;;;;;5066364;28;20535;-75
2022/09/19 13:37:53;;;;;;;3.20;2.70;;;;;;;;;;5071051;28;20037;-76
2022/09/19 13:40:29;;;;;;;3.17;2.45;;;;;;;;;;5068119;28;20113;-74
2022/09/19 13:43:02;;;;;;;4.93;2.67;;;;;;;;;;5087583;28;20039;-77
2022/09/19 13:45:49;;;;;;;5.00;2.55;;;;;;;;;;5068857;28;20097;-77
2022/09/19 13:48:15;;;;;;;3.55;2.53;;;;;;;;;;5059933;28;20389;-75
2022/09/19 13:50:44;;;;;;;4.60;2.70;;;;;;;;;;5069459;28;20422;-76
2022/09/19 13:53:23;;;;;;;4.53;2.85;;;;;;;;;;5071045;28;20032;-76
2022/09/19 13:55:59;;;;;;;3.40;2.50;;;;;;;;;;5070170;28;20393;-76
2022/09/19 13:58:28;;;;;;;4.97;2.65;;;;;;;;;;5066918;28;20025;-77
2022/09/19 14:01:12;;;;;;;3.00;2.60;;;;;;;;;;5065806;28;20039;-76
2022/09/19 14:03:52;;;;;;;5.30;2.70;;;;;;;;;;5081485;28;20632;-77
2022/09/19 14:06:26;;;;;;;4.40;3.03;;;;;;;;;;5067911;28;20064;-76
2022/09/19 14:09:10;;;;;;;3.80;2.60;;;;;;;;;;5060576;28;20110;-77
2022/09/19 14:11:37;;;;;;;4.40;3.00;;;;;;;;;;5068902;28;20047;-77
2022/09/19 14:14:23;;;;;;;5.10;3.00;;;;;;;;;;5069347;28;20028;-76
2022/09/19 14:17:10;;;;;;;4.13;2.80;;;;;;;;;;5070039;28;20032;-77
2022/09/19 14:19:45;;;;;;;5.38;2.92;;;;;;;;;;5068098;28;20075;-74
2022/09/19 14:22:26;;;;;;;4.80;3.08;;;;;;;;;;5069331;28;20063;-76
2022/09/19 14:24:59;;;;;;;3.20;2.80;;;;;;;;;;5068905;28;20048;-76
2022/09/19 14:27:37;;;;;;;4.35;3.03;;;;;;;;;;5066675;28;20028;-77
2022/09/19 14:30:15;;;;;;;3.45;2.60;;;;;;;;;;5068368;28;20037;-75
2022/09/19 14:32:42;;;;;;;4.38;2.67;;;;;;;;;;5068165;28;20028;-75
2022/09/19 14:35:29;;;;;;;3.97;2.58;;;;;;;;;;5062127;28;20040;-76
2022/09/19 14:37:55;;;;;;;5.40;3.13;;;;;;;;;;5067073;28;20033;-76
2022/09/19 14:40:24;;;;;;;5.80;2.80;;;;;;;;;;5068386;28;20029;-76
2022/09/19 14:43:09;;;;;;;5.07;2.72;;;;;;;;;;5068453;28;20054;-75
2022/09/19 14:45:41;;;;;;;7.28;3.15;;;;;;;;;;5068187;28;20059;-75
2022/09/19 14:48:12;;;;;;;3.67;3.20;;;;;;;;;;5066995;28;20132;-74
2022/09/19 14:50:51;;;;;;;5.07;2.88;;;;;;;;;;5073980;28;20359;-75
2022/09/19 14:53:32;;;;;;;3.90;2.55;;;;;;;;;;5083242;28;20563;-75
2022/09/19 14:56:02;;;;;;;6.97;3.97;;;;;;;;;;5069667;28;20036;-75
2022/09/19 14:58:31;;;;;;;7.35;3.50;;;;;;;;;;5080623;28;20039;-75
2022/09/19 15:01:06;;;;;;;5.28;3.45;;;;;;;;;;5069015;28;20035;-75
2022/09/19 15:03:45;;;;;;;6.03;3.42;;;;;;;;;;5064292;28;20028;-75
2022/09/19 15:06:33;;;;;;;4.65;3.60;;;;;;;;;;5066744;28;20025;-75
2022/09/19 15:08:59;;;;;;;4.00;3.28;;;;;;;;;;5066422;28;20052;-75
2022/09/19 15:11:26;;;;;;;4.93;3.22;;;;;;;;;;5066597;28;20041;-75
2022/09/19 15:13:54;;;;;;;4.15;2.92;;;;;;;;;;5068148;28;20067;-75
2022/09/19 15:16:20;;;;;;;5.00;3.10;;;;;;;;;;5064553;28;20166;-75
2022/09/19 15:18:48;;;;;;;4.53;2.97;;;;;;;;;;5068230;28;20522;-74
2022/09/19 15:21:17;;;;;;;5.40;3.30;;;;;;;;;;5065620;28;20029;-74
2022/09/19 15:23:45;;;;;;;4.28;3.38;;;;;;;;;;5071069;28;20058;-76
2022/09/19 15:26:21;;;;;;;3.60;2.97;;;;;;;;;;5069129;28;20060;-75
2022/09/19 15:29:01;;;;;;;5.32;3.08;;;;;;;;;;5065409;28;20446;-76
2022/09/19 15:31:30;;;;;;;3.35;2.92;;;;;;;;;;5066383;28;20016;-76